Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:24;;;;;;;2.38;0.50;;;13.20;99.90;;;;;;5031134;28;20250;-81
2023/03/25 00:03:53;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5031232;28;20265;-81
2023/03/25 00:06:21;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5030884;28;20227;-81
2023/03/25 00:08:49;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5030517;28;20214;-81
2023/03/25 00:11:18;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;5030854;28;20312;-81
2023/03/25 00:13:47;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5030960;28;20211;-81
2023/03/25 00:16:17;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5030488;28;20214;-78
2023/03/25 00:18:48;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5030294;28;20240;-78
2023/03/25 00:21:17;;;;;;;0.88;0.88;;;13.00;99.90;;;;;;5030929;28;20293;-77
2023/03/25 00:23:46;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5030728;28;20246;-76
2023/03/25 00:26:15;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5030217;28;20237;-79
2023/03/25 00:28:43;;;;;;;1.75;0.38;;;13.00;99.90;;;;;;5030078;28;20230;-83
2023/03/25 00:31:13;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5030484;28;20257;-81
2023/03/25 00:33:42;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5023662;28;20282;-80
2023/03/25 00:36:13;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5039322;28;20268;-79
2023/03/25 00:38:44;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;5049616;28;20384;-79
2023/03/25 00:41:16;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5050023;28;20245;-79
2023/03/25 00:43:45;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5050053;28;20270;-79
2023/03/25 00:46:13;;;;;;;1.27;0.60;;;13.00;99.90;;;;;;5049508;28;20241;-78
2023/03/25 00:48:42;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5048862;28;20205;-81
2023/03/25 00:51:13;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5046588;28;20215;-81
2023/03/25 00:53:41;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5021224;28;20264;-81
2023/03/25 00:56:10;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5010515;28;20218;-81
2023/03/25 00:58:40;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5009638;28;20257;-81
2023/03/25 01:01:11;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5009592;28;20230;-81
2023/03/25 01:03:42;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5008913;28;20230;-80
2023/03/25 01:06:14;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5008895;28;20226;-81
2023/03/25 01:08:44;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5010195;28;20269;-81
2023/03/25 01:11:19;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5009618;28;20234;-81
2023/03/25 01:13:48;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5010521;28;20341;-81
2023/03/25 01:16:16;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5010167;28;20215;-81
2023/03/25 01:18:45;;;;;;;2.88;0.60;;;13.00;99.90;;;;;;5009967;28;20211;-81
2023/03/25 01:21:15;;;;;;;1.85;0.63;;;13.00;99.90;;;;;;5010440;28;20314;-81
2023/03/25 01:23:43;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5010399;28;20250;-80
2023/03/25 01:26:12;;;;;;;0.80;0.73;;;13.00;99.90;;;;;;5010281;28;20234;-81
2023/03/25 01:28:41;;;;;;;0.90;0.80;;;12.90;99.90;;;;;;5010967;28;20222;-80
2023/03/25 01:31:12;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5013623;28;20219;-80
2023/03/25 01:33:40;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5013897;28;20298;-81
2023/03/25 01:36:11;;;;;;;0.90;0.63;;;12.90;99.90;;;;;;5014331;28;20253;-80
2023/03/25 01:38:42;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5013715;28;20215;-80
2023/03/25 01:41:11;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5014047;28;20231;-81
2023/03/25 01:43:39;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5015421;28;20230;-80
2023/03/25 01:46:14;;;;;;;0.82;0.82;;;12.80;99.90;;;;;;5016132;28;20223;-81
2023/03/25 01:48:48;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5015766;28;20213;-81
2023/03/25 01:51:20;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5016249;28;20261;-81
2023/03/25 01:53:52;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5016396;28;20285;-81
2023/03/25 01:56:24;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5015935;28;20203;-81
2023/03/25 01:58:55;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5015252;28;20235;-81
2023/03/25 02:01:25;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;5015694;28;20227;-81
2023/03/25 02:04:01;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5015678;28;20260;-82
2023/03/25 02:06:38;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5016131;28;20334;-81
2023/03/25 02:09:08;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5014699;28;20217;-81
2023/03/25 02:11:36;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5015415;28;20225;-81
2023/03/25 02:14:09;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5015780;28;20293;-81
2023/03/25 02:16:46;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5015797;28;20302;-81
2023/03/25 02:19:53;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5015562;28;20234;-81
2023/03/25 02:23:10;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;4998062;28;20301;-81
2023/03/25 02:26:17;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5015171;28;20269;-81
2023/03/25 02:28:52;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5014991;28;20250;-81
2023/03/25 02:31:47;;;;;;;0.68;0.68;;;12.60;99.90;;;;;;5014780;28;20227;-81
2023/03/25 02:34:38;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5015651;28;20207;-81
2023/03/25 02:37:37;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5014786;28;20203;-81
2023/03/25 02:40:11;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5014657;28;20238;-81
2023/03/25 02:42:46;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5015491;28;20211;-81
2023/03/25 02:45:19;;;;;;;1.13;1.00;;;12.40;99.90;;;;;;5014864;28;20234;-81
2023/03/25 02:47:51;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5014406;28;20238;-81
2023/03/25 02:50:26;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5014822;28;20305;-81
2023/03/25 02:52:58;;;;;;;7.22;1.20;;;12.40;99.90;;;;;;5014985;28;20214;-81
2023/03/25 02:55:30;;;;;;;1.15;1.10;;;12.40;99.90;;;;;;5015222;28;20199;-81
2023/03/25 02:58:00;;;;;;;0.88;0.88;;;12.40;99.90;;;;;;5014278;28;20290;-81
2023/03/25 03:00:30;;;;;;;1.08;1.00;;;12.30;99.90;;;;;;5014480;28;20254;-81
2023/03/25 03:03:01;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5015100;28;20258;-81
2023/03/25 03:05:31;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5014489;28;20231;-81
2023/03/25 03:08:18;;;;;;;0.93;0.93;;;12.30;99.90;;;;;;5014075;28;20262;-80
2023/03/25 03:10:55;;;;;;;1.33;0.90;;;12.30;99.90;;;;;;5013322;28;20273;-81
2023/03/25 03:13:34;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;5014947;28;20215;-80
2023/03/25 03:16:12;;;;;;;1.02;1.00;;;12.20;99.90;;;;;;5014799;28;20203;-80
2023/03/25 03:18:50;;;;;;;0.85;0.85;;;12.20;99.90;;;;;;5013875;28;20195;-81
2023/03/25 03:21:23;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;5014756;28;20285;-81
2023/03/25 03:23:58;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5014473;28;20287;-81
2023/03/25 03:26:37;;;;;;;0.95;0.95;;;12.20;99.90;;;;;;5014337;28;20203;-81
2023/03/25 03:29:12;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5014265;28;20272;-81
2023/03/25 03:31:46;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5013624;28;20241;-81
2023/03/25 03:34:42;;;;;;;0.95;0.95;;;12.10;99.90;;;;;;5014711;28;20211;-81
2023/03/25 03:37:13;;;;;;;1.13;1.13;;;12.10;99.90;;;;;;5013615;28;20199;-81
2023/03/25 03:39:43;;;;;;;1.52;1.42;;;12.10;99.90;;;;;;5014236;28;20211;-81
2023/03/25 03:42:18;;;;;;;1.08;1.08;;;12.10;99.90;;;;;;5013864;28;20215;-81
2023/03/25 03:44:52;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;5013566;28;20215;-81
2023/03/25 03:47:25;;;;;;;1.02;1.02;;;12.10;99.90;;;;;;5014599;28;20282;-81
2023/03/25 03:49:58;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5013523;28;20204;-81
2023/03/25 03:52:33;;;;;;;1.13;1.10;;;12.10;99.90;;;;;;5013046;28;20203;-81
2023/03/25 03:55:05;;;;;;;1.25;1.15;;;12.10;99.90;;;;;;5013793;28;20203;-81
2023/03/25 03:57:41;;;;;;;1.35;1.20;;;12.10;99.90;;;;;;5013252;28;20207;-81
2023/03/25 04:00:16;;;;;;;1.15;1.13;;;12.10;99.90;;;;;;5013924;28;20226;-81
2023/03/25 04:02:48;;;;;;;1.77;1.52;;;12.00;99.90;;;;;;5013673;28;20215;-81
2023/03/25 04:05:19;;;;;;;1.02;1.02;;;12.00;99.90;;;;;;5013511;28;20213;-81
2023/03/25 04:07:55;;;;;;;2.00;1.77;;;12.00;99.90;;;;;;5012747;28;20330;-81
2023/03/25 04:10:38;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5012329;28;20280;-81
2023/03/25 04:13:12;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5013633;28;20210;-81
2023/03/25 04:15:41;;;;;;;2.47;1.70;;;11.90;99.90;;;;;;5013780;28;20302;-81
2023/03/25 04:18:10;;;;;;;1.38;1.30;;;11.90;99.90;;;;;;5012944;28;20209;-81
2023/03/25 04:20:43;;;;;;;1.48;1.38;;;11.90;99.90;;;;;;5013358;28;20285;-81
2023/03/25 04:23:14;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5013521;28;20215;-79
2023/03/25 04:25:46;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5012953;28;20209;-80
2023/03/25 04:28:17;;;;;;;1.30;1.25;;;11.90;99.90;;;;;;5012871;28;20237;-80
2023/03/25 04:30:45;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5013067;28;20297;-80
2023/03/25 04:33:14;;;;;;;1.35;1.25;;;11.80;99.90;;;;;;5012899;28;20301;-80
2023/03/25 04:35:42;;;;;;;1.67;1.58;;;11.80;99.90;;;;;;5012844;28;20290;-80
2023/03/25 04:38:10;;;;;;;1.35;1.25;;;11.80;99.90;;;;;;5012431;28;20207;-81
2023/03/25 04:40:39;;;;;;;1.17;1.10;;;11.80;99.90;;;;;;5013302;28;20296;-80
2023/03/25 04:43:08;;;;;;;1.75;1.65;;;11.80;99.90;;;;;;5012871;28;20261;-80
2023/03/25 04:45:38;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5013406;28;20294;-83
2023/03/25 04:48:13;;;;;;;1.35;1.33;;;11.70;99.90;;;;;;5012275;28;20258;-80
2023/03/25 04:50:42;;;;;;;1.45;1.35;;;11.70;99.90;;;;;;5012950;28;20254;-83
2023/03/25 04:53:10;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;5012882;28;20242;-83
2023/03/25 04:55:46;;;;;;;1.58;1.48;;;11.70;99.90;;;;;;5013191;28;20229;-87
2023/03/25 04:58:15;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5012334;28;20202;-83
2023/03/25 05:00:48;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5022782;28;20210;-81
2023/03/25 05:03:22;;;;;;;1.48;1.30;;;11.70;99.90;;;;;;5040093;28;20202;-81
2023/03/25 05:05:52;;;;;;;1.75;1.65;;;11.70;99.90;;;;;;5052405;28;20208;-80
2023/03/25 05:08:21;;;;;;;1.38;1.27;;;11.60;99.90;;;;;;5051881;28;20244;-81
2023/03/25 05:10:50;;;;;;;2.95;1.63;;;11.60;99.90;;;;;;5052124;28;20229;-80
2023/03/25 05:13:18;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5052295;28;20359;-81
2023/03/25 05:15:48;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;5033897;28;20198;-80
2023/03/25 05:18:17;;;;;;;3.05;1.75;;;11.60;99.90;;;;;;5031460;28;20233;-80
2023/03/25 05:20:49;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5032490;28;20222;-82
2023/03/25 05:23:18;;;;;;;1.63;1.52;;;11.60;99.90;;;;;;5032561;28;20211;-82
2023/03/25 05:25:48;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;5031595;28;20202;-83
2023/03/25 05:28:17;;;;;;;1.35;1.25;;;11.60;99.90;;;;;;5031562;28;20309;-83
2023/03/25 05:30:47;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5032108;28;20242;-81
2023/03/25 05:33:17;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5032113;28;20206;-83
2023/03/25 05:35:46;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5032478;28;20206;-81
2023/03/25 05:38:17;;;;;;;1.67;1.40;;;11.60;99.90;;;;;;5031556;28;20214;-81
2023/03/25 05:40:46;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;5031849;28;20230;-82
2023/03/25 05:43:15;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5032241;28;20214;-81
2023/03/25 05:45:45;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5032181;28;20203;-82
2023/03/25 05:48:15;;;;;;;1.55;1.45;;;11.70;99.90;;;;;;5031700;28;20242;-82
2023/03/25 05:50:44;;;;;;;2.58;1.00;;;11.70;99.90;;;;;;5031877;28;20227;-82
2023/03/25 05:53:14;;;;;;;1.52;1.42;;;11.70;99.90;;;;;;5031930;28;20206;-82
2023/03/25 05:55:42;;;;;;;1.73;1.63;;;11.80;99.90;;;;;;5031784;28;20289;-82
2023/03/25 05:58:11;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5031035;28;20233;-82
2023/03/25 06:00:39;;;;;;;1.73;1.55;;;11.80;99.90;;;;;;5032093;28;20231;-82
2023/03/25 06:03:09;;;;;;;1.45;1.30;;;11.80;99.90;;;;;;5031685;28;20206;-82
2023/03/25 06:05:41;;;;;;;1.00;0.98;;;11.80;99.90;;;;;;5031735;28;20212;-82
2023/03/25 06:08:10;;;;;;;0.93;0.93;;;11.80;99.90;;;;;;5031129;28;20213;-82
2023/03/25 06:10:39;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5032007;28;20230;-82
2023/03/25 06:13:08;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5032196;28;20210;-80
2023/03/25 06:15:39;;;;;;;1.27;1.23;;;11.90;99.90;;;;;;5034751;28;20206;-80
2023/03/25 06:18:09;;;;;;;1.15;1.15;;;11.90;99.90;;;;;;5034844;28;20215;-80
2023/03/25 06:20:37;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5035146;28;20223;-80
2023/03/25 06:23:08;;;;;;;1.52;0.93;;;11.90;99.90;;;;;;5035292;28;20264;-80
2023/03/25 06:25:37;;;;;;;1.05;1.00;;;11.90;99.90;;;;;;5034586;28;20245;-80
2023/03/25 06:28:05;;;;;;;1.10;1.05;;;11.90;99.90;;;;;;5034707;28;20229;-80
2023/03/25 06:30:34;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5034571;28;20284;-80
2023/03/25 06:33:04;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5034618;28;20264;-80
2023/03/25 06:35:33;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5035046;28;20206;-80
2023/03/25 06:38:02;;;;;;;1.80;1.02;;;11.90;99.90;;;;;;5034527;28;20360;-80
2023/03/25 06:40:33;;;;;;;1.02;0.95;;;11.90;99.90;;;;;;5035098;28;20222;-80
2023/03/25 06:43:02;;;;;;;0.95;0.93;;;11.90;99.90;;;;;;5034597;28;20252;-80
2023/03/25 06:45:30;;;;;;;1.52;1.42;;;11.90;99.90;;;;;;5035331;28;20264;-80
2023/03/25 06:47:59;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;5034104;28;20234;-80
2023/03/25 06:50:27;;;;;;;2.22;1.48;;;11.90;99.90;;;;;;5034584;28;20230;-80
2023/03/25 06:52:56;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;5035136;28;20234;-80
2023/03/25 06:55:24;;;;;;;1.38;1.20;;;12.00;99.90;;;;;;5034651;28;20306;-80
2023/03/25 06:57:56;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5033853;28;20256;-80
2023/03/25 07:00:27;;;;;;;0.93;0.90;;;11.90;99.90;;;;;;5034431;28;20227;-80
2023/03/25 07:02:57;;;;;;;1.75;1.40;;;11.90;99.90;;;;;;5034599;28;20211;-80
2023/03/25 07:05:25;;;;;;;2.20;1.30;;;12.00;99.90;;;;;;5034639;28;20212;-80
2023/03/25 07:07:54;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5034477;28;20260;-80
2023/03/25 07:10:22;;;;;;;1.25;0.95;;;11.90;99.90;;;;;;5034167;28;20273;-80
2023/03/25 07:12:50;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5034754;28;20305;-80
2023/03/25 07:15:20;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5034511;28;20249;-81
2023/03/25 07:17:48;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5034035;28;20234;-80
2023/03/25 07:20:17;;;;;;;3.65;0.95;;;12.00;99.90;;;;;;5034325;28;20223;-80
2023/03/25 07:22:47;;;;;;;1.20;1.02;;;12.00;99.90;;;;;;5034296;28;20276;-80
2023/03/25 07:25:16;;;;;;;1.17;1.08;;;12.10;99.90;;;;;;5032940;28;20203;-82
2023/03/25 07:27:44;;;;;;;1.30;1.00;;;12.10;99.90;;;;;;5032859;28;20222;-83
2023/03/25 07:30:13;;;;;;;1.20;1.05;;;12.20;99.90;;;;;;5033778;28;20264;-81
2023/03/25 07:32:44;;;;;;;2.90;1.45;;;12.20;99.90;;;;;;5033618;28;20256;-81
2023/03/25 07:35:13;;;;;;;0.82;0.70;;;12.20;99.90;;;;;;5033967;28;20214;-82
2023/03/25 07:37:41;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5033531;28;20298;-81
2023/03/25 07:40:10;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;5033639;28;20265;-81
2023/03/25 07:42:39;;;;;;;2.05;1.00;;;12.30;99.90;;;;;;5033339;28;20198;-81
2023/03/25 07:45:08;;;;;;;2.83;1.48;;;12.40;99.90;;;;;;5025182;28;20203;-81
2023/03/25 07:47:38;;;;;;;1.83;1.02;;;12.40;99.90;;;;;;5014333;28;20298;-81
2023/03/25 07:50:09;;;;;;;4.68;1.33;;;12.40;99.90;;;;;;5030176;28;20226;-81
2023/03/25 07:52:37;;;;;;;0.90;0.88;;;12.40;99.90;;;;;;5033887;28;20210;-82
2023/03/25 07:55:07;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5033822;28;20268;-82
2023/03/25 07:57:35;;;;;;;1.08;1.05;;;12.50;99.90;;;;;;5033269;28;20245;-83
2023/03/25 08:00:05;;;;;;;1.02;0.80;;;12.60;99.90;;;;;;5033908;28;20233;-80
2023/03/25 08:02:33;;;;;;;1.75;1.65;;;12.60;99.90;;;;;;5014846;28;20209;-80
2023/03/25 08:05:02;;;;;;;1.98;1.23;;;12.60;99.90;;;;;;5016338;28;20282;-81
2023/03/25 08:07:33;;;;;;;1.77;1.20;;;12.60;99.90;;;;;;5023893;28;20195;-79
2023/03/25 08:10:02;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5013930;28;20258;-78
2023/03/25 08:12:30;;;;;;;1.30;1.13;;;12.60;99.90;;;;;;5032496;28;20204;-78
2023/03/25 08:14:59;;;;;;;2.80;1.20;;;12.60;99.90;;;;;;5032961;28;20260;-80
2023/03/25 08:17:28;;;;;;;2.53;1.30;;;12.70;99.90;;;;;;5032601;28;20215;-78
2023/03/25 08:19:56;;;;;;;1.67;1.10;;;12.70;99.90;;;;;;5032041;28;20206;-79
2023/03/25 08:22:27;;;;;;;1.17;1.02;;;12.70;99.90;;;;;;5023920;28;20198;-79
2023/03/25 08:24:57;;;;;;;2.00;1.55;;;12.70;99.90;;;;;;5033049;28;20209;-79
2023/03/25 08:27:26;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5033099;28;20191;-82
2023/03/25 08:29:56;;;;;;;1.05;1.02;;;12.60;99.90;;;;;;5032745;28;20298;-79
2023/03/25 08:32:26;;;;;;;1.30;1.00;;;12.60;99.90;;;;;;5032076;28;20199;-79
2023/03/25 08:34:55;;;;;;;1.17;1.08;;;12.60;99.90;;;;;;5019423;28;20265;-80
2023/03/25 08:37:24;;;;;;;3.33;1.30;;;12.60;99.90;;;;;;5012099;28;20206;-79
2023/03/25 08:39:54;;;;;;;3.35;1.27;;;12.70;99.90;;;;;;5028386;28;20211;-79
2023/03/25 08:42:25;;;;;;;1.08;1.05;;;12.70;99.90;;;;;;5032443;28;20233;-80
2023/03/25 08:44:53;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5032330;28;20237;-80
2023/03/25 08:47:21;;;;;;;1.33;1.13;;;12.70;99.90;;;;;;5032159;28;20202;-80
2023/03/25 08:49:59;;;;;;;0.70;0.68;;;12.70;99.90;;;;;;5032477;28;20225;-80
2023/03/25 08:52:28;;;;;;;1.27;0.90;;;12.80;99.90;;;;;;5033276;28;20201;-80
2023/03/25 08:54:56;;;;;;;1.35;1.10;;;12.80;99.90;;;;;;5032647;28;20214;-82
2023/03/25 08:57:26;;;;;;;2.35;1.48;;;12.80;99.90;;;;;;5031468;28;20313;-82
2023/03/25 08:59:54;;;;;;;1.08;1.02;;;12.80;99.90;;;;;;5032207;28;20252;-81
2023/03/25 09:02:23;;;;;;;1.35;1.10;;;12.80;99.90;;;;;;5022274;28;20261;-81
2023/03/25 09:04:51;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5012742;28;20211;-81
2023/03/25 09:07:22;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5029840;28;20210;-81
2023/03/25 09:09:50;;;;;;;6.13;1.15;;;12.90;99.90;;;;;;5031488;28;20226;-81
2023/03/25 09:12:20;;;;;;;1.55;1.00;;;12.90;99.90;;;;;;5025153;28;20211;-81
2023/03/25 09:14:50;;;;;;;1.15;1.05;;;12.90;99.90;;;;;;5012754;28;20207;-81
2023/03/25 09:17:18;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5027845;28;20233;-82
2023/03/25 09:19:47;;;;;;;1.08;1.08;;;13.00;99.90;;;;;;5012613;28;20210;-82
2023/03/25 09:22:18;;;;;;;2.03;1.45;;;13.00;99.90;;;;;;5023078;28;20198;-81
2023/03/25 09:24:46;;;;;;;1.63;1.08;;;13.00;99.90;;;;;;5032302;28;20233;-80
2023/03/25 09:27:14;;;;;;;3.22;0.90;;;13.10;99.90;;;;;;5031705;28;20206;-81
2023/03/25 09:29:43;;;;;;;0.85;0.85;;;13.10;99.90;;;;;;5031465;28;20245;-80
2023/03/25 09:32:13;;;;;;;1.90;1.27;;;13.10;99.90;;;;;;5031805;28;20253;-81
2023/03/25 09:34:42;;;;;;;2.13;1.35;;;13.00;99.90;;;;;;5031502;28;20194;-83
2023/03/25 09:37:11;;;;;;;1.60;1.10;;;13.10;99.90;;;;;;5022155;28;20257;-80
2023/03/25 09:39:39;;;;;;;2.03;1.55;;;13.10;99.90;;;;;;5030056;28;20289;-78
2023/03/25 09:42:27;;;;;;;2.40;1.17;;;13.20;99.90;;;;;;5032190;28;20202;-78
2023/03/25 09:45:00;;;;;;;1.10;0.98;;;13.20;99.90;;;;;;5032287;28;20208;-79
2023/03/25 09:47:43;;;;;;;1.92;1.10;;;13.30;99.90;;;;;;5031587;28;20255;-79
2023/03/25 09:50:15;;;;;;;1.17;1.10;;;13.30;99.90;;;;;;5034518;28;20230;-78
2023/03/25 09:52:51;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5035643;28;20198;-79
2023/03/25 09:55:24;;;;;;;3.80;1.10;;;13.30;99.90;;;;;;5034829;28;20301;-78
2023/03/25 09:57:57;;;;;;;1.08;0.98;;;13.20;99.90;;;;;;5035563;28;20214;-78
2023/03/25 10:00:26;;;;;;;1.08;0.85;;;13.30;99.90;;;;;;5035757;28;20230;-79
2023/03/25 10:03:07;;;;;;;1.00;0.80;;;13.30;99.90;;;;;;5035561;28;20226;-78
2023/03/25 10:05:47;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5035454;28;20210;-80
2023/03/25 10:08:25;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5035031;28;20290;-80
2023/03/25 10:11:01;;;;;;;5.97;1.33;;;13.50;99.90;;;;;;5035337;28;20225;-80
2023/03/25 10:13:40;;;;;;;3.08;1.67;;;13.70;99.90;;;;;;5035407;28;20206;-80
2023/03/25 10:16:21;;;;;;;2.10;0.90;;;13.80;99.90;;;;;;5035509;28;20225;-80
2023/03/25 10:19:03;;;;;;;1.52;1.02;;;13.80;99.90;;;;;;5034754;28;20206;-80
2023/03/25 10:21:40;;;;;;;1.45;1.13;;;13.80;99.90;;;;;;5035139;28;20311;-79
2023/03/25 10:24:18;;;;;;;1.48;0.90;;;13.80;99.90;;;;;;5035257;28;20236;-80
2023/03/25 10:26:52;;;;;;;3.50;1.13;;;13.80;99.90;;;;;;5035067;28;20210;-84
2023/03/25 10:29:27;;;;;;;2.10;1.02;;;13.90;99.90;;;;;;5035055;28;20305;-80
2023/03/25 10:31:59;;;;;;;1.25;1.15;;;13.90;99.90;;;;;;5034798;28;20226;-80
2023/03/25 10:34:35;;;;;;;2.53;0.90;;;13.90;99.90;;;;;;5034966;28;20210;-83
2023/03/25 10:37:11;;;;;;;1.23;0.80;;;13.90;99.90;;;;;;5034249;28;20248;-83
2023/03/25 10:39:44;;;;;;;2.42;1.45;;;13.90;99.90;;;;;;5035204;28;20269;-83
2023/03/25 10:42:20;;;;;;;5.38;1.00;;;13.90;99.90;;;;;;5034777;28;20199;-83
2023/03/25 10:44:49;;;;;;;1.05;0.75;;;13.90;99.90;;;;;;5034845;28;20214;-83
2023/03/25 10:47:20;;;;;;;2.55;1.38;;;13.90;99.90;;;;;;5034214;28;20244;-83
2023/03/25 10:49:51;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5034685;28;20301;-83
2023/03/25 10:52:20;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;5034725;28;20235;-83
2023/03/25 10:54:51;;;;;;;1.05;0.95;;;13.70;99.90;;;;;;5034943;28;20237;-83
2023/03/25 10:57:25;;;;;;;1.80;1.13;;;13.80;99.90;;;;;;5032930;28;20225;-83
2023/03/25 11:00:03;;;;;;;1.13;1.05;;;13.80;99.90;;;;;;5034401;28;20202;-83
2023/03/25 11:02:33;;;;;;;1.13;1.13;;;13.90;99.90;;;;;;5034533;28;20234;-83
2023/03/25 11:05:07;;;;;;;0.98;0.98;;;13.80;99.90;;;;;;5034318;28;20210;-83
2023/03/25 11:07:38;;;;;;;1.15;0.88;;;13.70;99.90;;;;;;5033958;28;20266;-83
2023/03/25 11:10:16;;;;;;;1.17;0.80;;;13.60;99.90;;;;;;5034831;28;20282;-83
2023/03/25 11:12:46;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5034296;28;20270;-83
2023/03/25 11:15:17;;;;;;;1.30;1.20;;;13.70;99.70;;;;;;5034311;28;20242;-83
2023/03/25 11:17:47;;;;;;;0.70;0.70;;;13.70;98.80;;;;;;5034314;28;20211;-83
2023/03/25 11:20:25;;;;;;;1.35;0.95;;;13.70;98.80;;;;;;5034103;28;20296;-83
2023/03/25 11:22:55;;;;;;;1.15;1.15;;;13.70;98.60;;;;;;5033978;28;20198;-83
2023/03/25 11:25:38;;;;;;;1.70;1.45;;;13.80;98.50;;;;;;5034227;28;20210;-83
2023/03/25 11:28:14;;;;;;;0.88;0.88;;;14.00;98.70;;;;;;5033471;28;20238;-83
2023/03/25 11:31:10;;;;;;;1.30;1.20;;;14.10;97.70;;;;;;5033728;28;20284;-84
2023/03/25 11:33:41;;;;;;;0.98;0.98;;;14.10;97.50;;;;;;5033860;28;20202;-83
2023/03/25 11:36:28;;;;;;;0.80;0.80;;;14.20;97.20;;;;;;5034140;28;20206;-83
2023/03/25 11:38:59;;;;;;;1.38;1.30;;;14.30;96.80;;;;;;5033514;28;20229;-83
2023/03/25 11:41:36;;;;;;;13.13;1.45;;;14.40;96.60;;;;;;5033475;28;20218;-84
2023/03/25 11:44:06;;;;;;;1.15;0.88;;;14.50;96.20;;;;;;5033897;28;20240;-84
2023/03/25 11:46:41;;;;;;;1.02;0.95;;;14.60;96.30;;;;;;5033846;28;20267;-84
2023/03/25 11:49:11;;;;;;;1.40;1.30;;;14.80;96.20;;;;;;5033547;28;20224;-83
2023/03/25 11:51:41;;;;;;;1.67;1.30;;;14.80;96.10;;;;;;5033320;28;20219;-83
2023/03/25 11:54:15;;;;;;;1.55;1.00;;;14.80;95.50;;;;;;5033700;28;20244;-83
2023/03/25 11:56:45;;;;;;;1.23;1.13;;;15.10;95.30;;;;;;5032259;28;20210;-83
2023/03/25 11:59:21;;;;;;;1.60;1.20;;;15.20;94.40;;;;;;5033626;28;20213;-83
2023/03/25 12:01:52;;;;;;;1.42;1.33;;;15.20;94.50;;;;;;5033345;28;20249;-83
2023/03/25 12:04:22;;;;;;;1.45;1.15;;;15.20;94.70;;;;;;5033354;28;20272;-83
2023/03/25 12:07:00;;;;;;;1.35;1.25;;;15.30;94.40;;;;;;5032443;28;20270;-83
2023/03/25 12:09:31;;;;;;;1.63;1.25;;;15.10;93.90;;;;;;5033307;28;20308;-83
2023/03/25 12:12:11;;;;;;;1.23;1.13;;;15.00;94.20;;;;;;5032440;28;20309;-83
2023/03/25 12:14:52;;;;;;;1.00;0.93;;;14.90;94.80;;;;;;5033509;28;20217;-83
2023/03/25 12:17:31;;;;;;;1.60;1.15;;;14.80;94.50;;;;;;5032852;28;20233;-83
2023/03/25 12:20:08;;;;;;;0.68;0.68;;;14.70;94.40;;;;;;5033194;28;20209;-83
2023/03/25 12:22:54;;;;;;;1.45;1.20;;;14.70;94.50;;;;;;5033079;28;20202;-83
2023/03/25 12:25:32;;;;;;;1.42;1.30;;;14.70;95.00;;;;;;5033201;28;20272;-83
2023/03/25 12:28:20;;;;;;;1.17;1.08;;;14.80;95.60;;;;;;5032728;28;20206;-82
2023/03/25 12:30:57;;;;;;;0.88;0.70;;;15.00;94.60;;;;;;5032918;28;20234;-83
2023/03/25 12:33:40;;;;;;;2.08;1.30;;;15.10;94.10;;;;;;5032677;28;20222;-83
2023/03/25 12:36:27;;;;;;;1.75;1.00;;;15.00;94.10;;;;;;5032606;28;20249;-83
2023/03/25 12:39:10;;;;;;;1.02;0.80;;;14.90;93.90;;;;;;5032435;28;20205;-83
2023/03/25 12:41:46;;;;;;;0.63;0.63;;;14.90;93.80;;;;;;5032422;28;20229;-83
2023/03/25 12:44:36;;;;;;;0.95;0.90;;;14.70;93.70;;;;;;5032576;28;20209;-83
2023/03/25 12:47:14;;;;;;;1.20;1.10;;;14.70;94.00;;;;;;5032718;28;20229;-83
2023/03/25 12:49:56;;;;;;;0.80;0.80;;;14.80;92.90;;;;;;5032313;28;20222;-83
2023/03/25 12:52:34;;;;;;;1.48;1.30;;;14.90;93.10;;;;;;5032743;28;20238;-83
2023/03/25 12:55:20;;;;;;;0.77;0.77;;;15.20;92.80;;;;;;5032584;28;20244;-83
2023/03/25 12:58:03;;;;;;;1.23;1.13;;;15.60;92.40;;;;;;5032226;28;20289;-83
2023/03/25 13:00:42;;;;;;;0.60;0.60;;;16.00;92.10;;;;;;5032367;28;20227;-83
2023/03/25 13:03:35;;;;;;;2.40;1.30;;;16.10;91.90;;;;;;5032547;28;20202;-83
2023/03/25 13:06:15;;;;;;;1.25;1.15;;;16.20;91.90;;;;;;5032456;28;20244;-83
2023/03/25 13:08:50;;;;;;;1.20;1.10;;;16.20;92.00;;;;;;5031999;28;20207;-83
2023/03/25 13:11:26;;;;;;;1.67;1.23;;;16.10;90.90;;;;;;5032364;28;20265;-83
2023/03/25 13:13:58;;;;;;;1.67;1.10;;;16.00;90.40;;;;;;5032131;28;20225;-83
2023/03/25 13:16:30;;;;;;;1.45;1.00;;;16.00;90.40;;;;;;5032559;28;20202;-83