Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:35;;;;;;;4.82;2.80;;;8.00;99.90;;;;;;5030369;28;20580;-87
2023/12/15 00:04:06;;;;;;;4.30;3.25;;;7.90;99.90;;;;;;5031897;28;20189;-81
2023/12/15 00:06:36;;;;;;;4.45;3.15;;;8.00;99.90;;;;;;5029887;28;20699;-81
2023/12/15 00:09:06;;;;;;;3.55;2.78;;;8.00;99.90;;;;;;5031724;28;20206;-85
2023/12/15 00:11:36;;;;;;;3.15;2.38;;;8.00;99.90;;;;;;5033511;28;20249;-80
2023/12/15 00:14:07;;;;;;;4.35;3.30;;;8.00;99.90;;;;;;5035985;28;20208;-83
2023/12/15 00:16:38;;;;;;;5.30;3.75;;;8.00;99.90;;;;;;5034265;28;20252;-84
2023/12/15 00:19:10;;;;;;;6.00;4.72;;;8.00;99.90;;;;;;5033517;28;20251;-83
2023/12/15 00:21:41;;;;;;;5.45;4.40;;;8.00;99.90;;;;;;5039080;28;20595;-85
2023/12/15 00:24:14;;;;;;;5.07;3.75;;;7.90;99.90;;;;;;5050211;28;20629;-87
2023/12/15 00:26:44;;;;;;;4.50;3.15;;;7.90;99.90;;;;;;5047673;28;20220;-84
2023/12/15 00:29:16;;;;;;;4.60;2.90;;;7.90;99.90;;;;;;5049607;28;20180;-84
2023/12/15 00:31:47;;;;;;;3.28;2.70;;;7.90;99.90;;;;;;5048209;28;20208;-82
2023/12/15 00:34:19;;;;;;;4.18;3.75;;;7.90;99.90;;;;;;5036128;28;20228;-82
2023/12/15 00:36:52;;;;;;;4.60;3.58;;;7.90;99.90;;;;;;5034700;28;20638;-79
2023/12/15 00:39:22;;;;;;;6.00;3.15;;;7.90;99.90;;;;;;5052321;28;20260;-88
2023/12/15 00:41:53;;;;;;;5.90;4.18;;;7.90;99.90;;;;;;5035209;28;20220;-80
2023/12/15 00:44:26;;;;;;;4.83;3.40;;;7.90;99.90;;;;;;5051823;28;20183;-81
2023/12/15 00:46:55;;;;;;;3.55;2.63;;;7.90;99.90;;;;;;5052086;28;20479;-82
2023/12/15 00:49:25;;;;;;;5.18;3.75;;;7.90;99.90;;;;;;5051901;28;20550;-81
2023/12/15 00:51:56;;;;;;;9.90;3.05;;;7.90;99.90;;;;;;5052228;28;20223;-83
2023/12/15 00:54:26;;;;;;;5.93;4.50;;;7.90;99.90;;;;;;5050884;28;20292;-82
2023/12/15 00:56:57;;;;;;;3.15;2.85;;;7.90;99.90;;;;;;5051849;28;20463;-82
2023/12/15 00:59:28;;;;;;;3.78;3.38;;;7.90;99.90;;;;;;5053040;28;20250;-81
2023/12/15 01:01:58;;;;;;;5.40;3.03;;;7.90;99.90;;;;;;5051881;28;20189;-83
2023/12/15 01:04:26;;;;;;;3.00;2.70;;;7.90;99.90;;;;;;5050699;28;20973;-84
2023/12/15 01:06:56;;;;;;;4.73;2.87;;;7.90;99.90;;;;;;5051590;28;20216;-81
2023/12/15 01:09:26;;;;;;;4.43;2.90;;;7.90;99.90;;;;;;5051988;28;20513;-82
2023/12/15 01:11:56;;;;;;;3.63;3.05;;;7.90;99.90;;;;;;5051786;28;20184;-82
2023/12/15 01:14:28;;;;;;;4.57;2.97;;;7.90;99.90;;;;;;5051157;28;20200;-81
2023/12/15 01:16:59;;;;;;;4.97;3.70;;;7.90;99.90;;;;;;5051950;28;20269;-82
2023/12/15 01:19:32;;;;;;;5.03;3.37;;;7.90;99.90;;;;;;5050406;28;20423;-84
2023/12/15 01:22:01;;;;;;;3.60;2.75;;;7.90;99.90;;;;;;5051284;28;20419;-82
2023/12/15 01:24:30;;;;;;;5.87;4.70;;;7.90;99.90;;;;;;5051384;28;20185;-81
2023/12/15 01:27:00;;;;;;;5.28;3.13;;;7.90;99.90;;;;;;5051200;28;20569;-84
2023/12/15 01:29:32;;;;;;;4.80;3.58;;;7.90;99.90;;;;;;5050414;28;20193;-89
2023/12/15 01:32:05;;;;;;;6.40;4.28;;;7.90;99.90;;;;;;5055686;28;20648;-88
2023/12/15 01:34:35;;;;;;;5.45;3.65;;;7.90;99.90;;;;;;5053956;28;20284;-88
2023/12/15 01:37:06;;;;;;;7.20;5.38;;;7.90;99.90;;;;;;5051783;28;20707;-82
2023/12/15 01:39:36;;;;;;;5.20;3.27;;;7.90;99.90;;;;;;5050387;28;20188;-83
2023/12/15 01:42:05;;;;;;;4.63;3.15;;;7.90;99.90;;;;;;5051108;28;20427;-82
2023/12/15 01:44:36;;;;;;;3.83;2.83;;;7.90;99.90;;;;;;5050303;28;20177;-84
2023/12/15 01:47:05;;;;;;;5.22;3.38;;;7.90;99.90;;;;;;5051073;28;20252;-82
2023/12/15 01:49:35;;;;;;;5.70;4.20;;;7.90;99.90;;;;;;5050491;28;20177;-82
2023/12/15 01:52:07;;;;;;;4.43;2.80;;;7.90;99.90;;;;;;5050976;28;20447;-84
2023/12/15 01:54:38;;;;;;;9.52;5.13;;;7.90;99.90;;;;;;5050461;28;20213;-85
2023/12/15 01:57:08;;;;;;;5.30;4.40;;;7.90;99.90;;;;;;5052511;28;20217;-83
2023/12/15 01:59:45;;;;;;;5.37;3.33;;;7.90;99.90;;;;;;5047324;28;20435;-85
2023/12/15 02:02:16;;;;;;;6.63;5.43;;;7.90;99.90;;;;;;5052179;28;20423;-81
2023/12/15 02:04:46;;;;;;;4.18;3.75;;;7.90;99.90;;;;;;5050049;28;20684;-85
2023/12/15 02:07:15;;;;;;;4.65;3.20;;;7.80;99.90;;;;;;5050611;28;20680;-85
2023/12/15 02:09:44;;;;;;;4.93;3.67;;;7.80;99.90;;;;;;5047893;28;20216;-81
2023/12/15 02:12:15;;;;;;;5.23;3.33;;;7.90;99.90;;;;;;5051550;28;20201;-84
2023/12/15 02:14:47;;;;;;;4.17;3.10;;;7.90;99.90;;;;;;5050539;28;20471;-84
2023/12/15 02:17:18;;;;;;;5.07;3.50;;;7.90;99.90;;;;;;5052619;28;20462;-82
2023/12/15 02:19:51;;;;;;;6.90;4.18;;;7.80;99.90;;;;;;5041119;28;20871;-81
2023/12/15 02:22:29;;;;;;;5.87;4.47;;;7.80;99.90;;;;;;5049838;28;20291;-82
2023/12/15 02:25:00;;;;;;;6.07;3.40;;;7.80;99.90;;;;;;5048312;28;20470;-86
2023/12/15 02:27:32;;;;;;;3.85;3.22;;;7.90;99.90;;;;;;5049196;28;20215;-84
2023/12/15 02:30:01;;;;;;;5.13;3.85;;;7.80;99.90;;;;;;5048127;28;20295;-86
2023/12/15 02:32:35;;;;;;;4.68;3.63;;;7.90;99.90;;;;;;5049236;28;20289;-79
2023/12/15 02:35:14;;;;;;;3.95;2.88;;;7.80;99.90;;;;;;5048945;28;20312;-80
2023/12/15 02:37:44;;;;;;;4.87;2.80;;;7.80;99.90;;;;;;5050071;28;20311;-83
2023/12/15 02:40:14;;;;;;;4.57;3.47;;;7.80;99.90;;;;;;5047579;28;20975;-81
2023/12/15 02:42:48;;;;;;;4.45;3.20;;;7.80;99.90;;;;;;5049910;28;20181;-81
2023/12/15 02:45:19;;;;;;;4.28;2.65;;;7.80;99.90;;;;;;5046804;28;20286;-85
2023/12/15 02:47:50;;;;;;;3.65;2.78;;;7.80;99.90;;;;;;5050673;28;20184;-85
2023/12/15 02:50:20;;;;;;;3.72;2.75;;;7.80;99.90;;;;;;5047949;28;20712;-82
2023/12/15 02:52:50;;;;;;;3.90;3.08;;;7.80;99.90;;;;;;5049716;28;20233;-80
2023/12/15 02:55:24;;;;;;;4.97;2.90;;;7.80;99.90;;;;;;5046135;28;20305;-80
2023/12/15 02:57:58;;;;;;;3.50;2.93;;;7.80;99.90;;;;;;5049885;28;20181;-84
2023/12/15 03:00:47;;;;;;;3.73;2.70;;;7.80;99.90;;;;;;5028450;28;20470;-83
2023/12/15 03:03:25;;;;;;;3.42;2.63;;;7.80;99.90;;;;;;5050820;28;20441;-80
2023/12/15 03:05:56;;;;;;;3.65;2.90;;;7.80;99.90;;;;;;5049241;28;20656;-82
2023/12/15 03:08:27;;;;;;;3.67;2.45;;;7.80;99.90;;;;;;5049580;28;20226;-81
2023/12/15 03:10:57;;;;;;;4.30;3.05;;;7.80;99.90;;;;;;5046078;28;20307;-87
2023/12/15 03:13:32;;;;;;;3.53;2.90;;;7.80;99.90;;;;;;5050225;28;20270;-87
2023/12/15 03:16:05;;;;;;;3.40;2.73;;;7.80;99.90;;;;;;5049936;28;20224;-82
2023/12/15 03:18:39;;;;;;;5.30;3.10;;;7.80;99.90;;;;;;5049827;28;20918;-82
2023/12/15 03:21:25;;;;;;;6.25;3.05;;;7.80;99.90;;;;;;5048198;28;20228;-82
2023/12/15 03:24:00;;;;;;;3.17;2.30;;;7.80;99.90;;;;;;5049972;28;20185;-82
2023/12/15 03:26:30;;;;;;;4.25;2.30;;;7.80;99.90;;;;;;5049073;28;20467;-88
2023/12/15 03:29:03;;;;;;;3.00;2.00;;;7.80;99.90;;;;;;5049872;28;20181;-85
2023/12/15 03:31:37;;;;;;;3.40;2.58;;;7.80;99.90;;;;;;5048995;28;20232;-88
2023/12/15 03:34:14;;;;;;;3.50;2.70;;;7.80;99.90;;;;;;5051195;28;20176;-86
2023/12/15 03:36:48;;;;;;;3.38;2.50;;;7.80;99.90;;;;;;5050121;28;20223;-84
2023/12/15 03:39:23;;;;;;;3.20;2.20;;;7.80;99.90;;;;;;5051478;28;20190;-87
2023/12/15 03:41:53;;;;;;;3.45;2.65;;;7.80;99.90;;;;;;5050868;28;20294;-89
2023/12/15 03:44:39;;;;;;;2.70;1.98;;;7.80;99.90;;;;;;5049099;28;20173;-89
2023/12/15 03:47:18;;;;;;;3.50;2.38;;;7.80;99.90;;;;;;5051062;28;20299;-90
2023/12/15 03:50:08;;;;;;;3.83;2.20;;;7.80;99.90;;;;;;5048085;28;20220;-86
2023/12/15 03:52:39;;;;;;;4.75;2.70;;;7.80;99.90;;;;;;5051127;28;20242;-86
2023/12/15 03:55:13;;;;;;;3.87;2.80;;;7.80;99.90;;;;;;5048178;28;20224;-82
2023/12/15 03:57:45;;;;;;;2.90;2.17;;;7.80;99.90;;;;;;5051748;28;20566;-85
2023/12/15 04:00:18;;;;;;;4.07;2.50;;;7.80;99.90;;;;;;5048770;28;20219;-89
2023/12/15 04:02:48;;;;;;;2.53;1.83;;;7.80;99.90;;;;;;5051708;28;20185;-88
2023/12/15 04:05:18;;;;;;;3.30;1.95;;;7.80;99.90;;;;;;5051048;28;20224;-91
2023/12/15 04:07:49;;;;;;;2.80;2.05;;;7.80;99.90;;;;;;5053021;28;20173;-90
2023/12/15 04:10:22;;;;;;;3.33;2.30;;;7.80;99.90;;;;;;5052169;28;20299;-87
2023/12/15 04:12:52;;;;;;;2.00;1.55;;;7.80;99.90;;;;;;5052549;28;20199;-87
2023/12/15 04:15:22;;;;;;;2.72;2.20;;;7.80;99.90;;;;;;5051560;28;20243;-88
2023/12/15 04:17:51;;;;;;;2.95;2.60;;;7.80;99.90;;;;;;5051498;28;20185;-87
2023/12/15 04:20:21;;;;;;;2.67;2.10;;;7.80;99.90;;;;;;5051428;28;20509;-82
2023/12/15 04:22:50;;;;;;;3.65;2.30;;;7.70;99.90;;;;;;5045992;28;20474;-82
2023/12/15 04:25:20;;;;;;;2.95;1.95;;;7.80;99.90;;;;;;5045452;28;20640;-84
2023/12/15 04:27:49;;;;;;;3.05;2.25;;;7.70;99.90;;;;;;5046427;28;20200;-83
2023/12/15 04:33:10;;;;;;;2.83;2.33;;;7.80;99.90;;;;;;5046970;28;20200;-85
2023/12/15 04:35:53;;;;;;;2.90;2.53;;;7.70;99.90;;;;;;5043895;28;20227;-83
2023/12/15 04:38:33;;;;;;;2.35;1.80;;;7.80;99.90;;;;;;5048546;28;20262;-85
2023/12/15 04:41:06;;;;;;;3.10;1.83;;;7.70;99.90;;;;;;5048377;28;20221;-84
2023/12/15 04:43:42;;;;;;;3.95;1.95;;;7.80;99.90;;;;;;5048770;28;20220;-81
2023/12/15 04:46:13;;;;;;;4.13;2.88;;;7.80;99.90;;;;;;5047164;28;20622;-86
2023/12/15 04:48:42;;;;;;;2.90;2.00;;;7.70;99.90;;;;;;5048640;28;20253;-82
2023/12/15 04:51:19;;;;;;;3.75;2.55;;;7.70;99.90;;;;;;5047837;28;20460;-81
2023/12/15 04:53:55;;;;;;;2.38;1.95;;;7.70;99.90;;;;;;5048460;28;20218;-87
2023/12/15 04:56:36;;;;;;;2.50;2.22;;;7.70;99.90;;;;;;5043694;28;20230;-85
2023/12/15 04:59:11;;;;;;;3.13;2.28;;;7.70;99.90;;;;;;5052625;28;20576;-82
2023/12/15 05:01:40;;;;;;;2.83;1.77;;;7.70;99.90;;;;;;5051758;28;20216;-81
2023/12/15 05:04:09;;;;;;;2.30;2.05;;;7.70;99.90;;;;;;5052111;28;20197;-86
2023/12/15 05:06:37;;;;;;;2.72;2.10;;;7.70;99.90;;;;;;5050766;28;20224;-85
2023/12/15 05:09:08;;;;;;;3.50;2.20;;;7.70;99.90;;;;;;5051562;28;20271;-81
2023/12/15 05:11:38;;;;;;;2.90;2.47;;;7.70;99.90;;;;;;5050811;28;20474;-87
2023/12/15 05:14:07;;;;;;;2.25;1.77;;;7.70;99.90;;;;;;5051657;28;20199;-86
2023/12/15 05:16:35;;;;;;;3.47;2.28;;;7.70;99.90;;;;;;5050372;28;20227;-83
2023/12/15 05:19:04;;;;;;;2.80;2.33;;;7.70;99.90;;;;;;5051277;28;20189;-81
2023/12/15 05:21:33;;;;;;;2.50;1.95;;;7.70;99.90;;;;;;5050091;28;20286;-85
2023/12/15 05:24:01;;;;;;;3.30;1.83;;;7.70;99.90;;;;;;5050834;28;20203;-84
2023/12/15 05:26:30;;;;;;;2.75;2.08;;;7.70;99.90;;;;;;5049814;28;20222;-83
2023/12/15 05:29:01;;;;;;;2.38;2.13;;;7.70;99.90;;;;;;5051074;28;20184;-85
2023/12/15 05:31:29;;;;;;;2.67;2.00;;;7.70;99.90;;;;;;5050125;28;20327;-84
2023/12/15 05:33:58;;;;;;;3.20;2.10;;;7.70;99.90;;;;;;5051369;28;20200;-84
2023/12/15 05:36:26;;;;;;;2.28;1.65;;;7.70;99.90;;;;;;5050381;28;20704;-83
2023/12/15 05:38:54;;;;;;;2.80;1.88;;;7.70;99.90;;;;;;5051428;28;20188;-82
2023/12/15 05:41:23;;;;;;;2.00;1.40;;;7.70;99.90;;;;;;5033598;28;20418;-82
2023/12/15 05:43:51;;;;;;;2.60;2.20;;;7.70;99.90;;;;;;5050955;28;20189;-85
2023/12/15 05:46:20;;;;;;;2.17;1.63;;;7.70;99.90;;;;;;5049942;28;20231;-86
2023/12/15 05:48:49;;;;;;;5.03;1.90;;;7.70;99.90;;;;;;5050956;28;20196;-82
2023/12/15 05:51:17;;;;;;;3.00;2.20;;;7.70;99.90;;;;;;5050015;28;20231;-83
2023/12/15 05:53:45;;;;;;;2.53;1.70;;;7.70;99.90;;;;;;5050553;28;20192;-85
2023/12/15 05:56:25;;;;;;;3.35;2.00;;;7.70;99.90;;;;;;5049824;28;20238;-82
2023/12/15 05:58:53;;;;;;;5.30;2.17;;;7.70;99.90;;;;;;5050661;28;20195;-89
2023/12/15 06:01:23;;;;;;;2.58;1.77;;;7.70;99.90;;;;;;5049853;28;20229;-87
2023/12/15 06:03:52;;;;;;;2.67;2.30;;;7.70;99.90;;;;;;5050798;28;20194;-87
2023/12/15 06:06:21;;;;;;;3.13;2.00;;;7.70;99.90;;;;;;5050137;28;20696;-82
2023/12/15 06:08:53;;;;;;;2.45;1.58;;;7.70;99.90;;;;;;5049800;28;20211;-84
2023/12/15 06:11:24;;;;;;;2.85;2.13;;;7.70;99.90;;;;;;5048888;28;20229;-81
2023/12/15 06:13:53;;;;;;;2.13;1.55;;;7.70;99.90;;;;;;5050521;28;20181;-81
2023/12/15 06:16:23;;;;;;;2.20;1.70;;;7.70;99.90;;;;;;5049481;28;20400;-81
2023/12/15 06:18:52;;;;;;;1.90;1.50;;;7.70;99.90;;;;;;5050219;28;20756;-81
2023/12/15 06:21:24;;;;;;;2.30;1.50;;;7.70;99.90;;;;;;5049405;28;20224;-82
2023/12/15 06:23:54;;;;;;;2.67;1.92;;;7.70;99.90;;;;;;5049872;28;20192;-83
2023/12/15 06:26:24;;;;;;;2.55;1.70;;;7.70;99.90;;;;;;5048902;28;20245;-86
2023/12/15 06:28:54;;;;;;;4.40;2.63;;;7.70;99.90;;;;;;5050948;28;20642;-79
2023/12/15 06:31:25;;;;;;;2.67;2.10;;;7.70;99.90;;;;;;5049174;28;20226;-83
2023/12/15 06:33:55;;;;;;;3.40;2.13;;;7.70;99.90;;;;;;5049985;28;20717;-84
2023/12/15 06:36:26;;;;;;;3.15;2.22;;;7.70;99.90;;;;;;5049230;28;20232;-81
2023/12/15 06:38:58;;;;;;;2.97;1.85;;;7.70;99.90;;;;;;5050309;28;20172;-82
2023/12/15 06:41:28;;;;;;;2.38;1.83;;;7.70;99.90;;;;;;5049267;28;20231;-83
2023/12/15 06:43:58;;;;;;;2.90;2.00;;;7.70;99.90;;;;;;5050121;28;20181;-82
2023/12/15 06:46:27;;;;;;;2.85;2.20;;;7.70;99.90;;;;;;5049401;28;20224;-87
2023/12/15 06:48:56;;;;;;;2.83;2.38;;;7.70;99.90;;;;;;5050119;28;20206;-82
2023/12/15 06:51:24;;;;;;;3.05;2.25;;;7.70;99.90;;;;;;5048921;28;20275;-82
2023/12/15 06:53:53;;;;;;;4.07;2.45;;;7.70;99.90;;;;;;5052370;28;20206;-87
2023/12/15 06:56:21;;;;;;;2.90;2.08;;;7.70;99.90;;;;;;5050446;28;20224;-86
2023/12/15 06:58:50;;;;;;;2.72;2.20;;;7.70;99.90;;;;;;5052160;28;20196;-84
2023/12/15 07:01:21;;;;;;;3.08;2.63;;;7.70;99.90;;;;;;5052232;28;20219;-88
2023/12/15 07:03:51;;;;;;;4.07;2.30;;;7.70;99.90;;;;;;5053096;28;20268;-87
2023/12/15 07:06:19;;;;;;;1.92;1.48;;;7.70;99.90;;;;;;5050931;28;20262;-83
2023/12/15 07:08:50;;;;;;;5.30;3.38;;;7.70;99.90;;;;;;5048757;28;20661;-81
2023/12/15 07:11:18;;;;;;;2.90;2.17;;;7.70;99.90;;;;;;5048404;28;20643;-87
2023/12/15 07:13:50;;;;;;;2.20;1.52;;;7.70;99.90;;;;;;5049392;28;20954;-82
2023/12/15 07:16:19;;;;;;;2.65;2.15;;;7.70;99.90;;;;;;5048046;28;20236;-82
2023/12/15 07:18:48;;;;;;;3.05;2.47;;;7.70;99.90;;;;;;5048996;28;20196;-89
2023/12/15 07:21:20;;;;;;;3.00;2.42;;;7.70;99.90;;;;;;5047605;28;20256;-82
2023/12/15 07:23:49;;;;;;;2.83;2.20;;;7.70;99.90;;;;;;5048852;28;20247;-85
2023/12/15 07:26:28;;;;;;;4.05;2.40;;;7.70;99.90;;;;;;5048442;28;20697;-85
2023/12/15 07:28:58;;;;;;;5.32;3.30;;;7.70;99.90;;;;;;5048682;28;20176;-85
2023/12/15 07:31:27;;;;;;;5.95;3.35;;;7.70;99.90;;;;;;5039746;28;20220;-90
2023/12/15 07:33:58;;;;;;;15.63;7.60;;;7.70;99.90;;;;;;5031262;28;20943;-85
2023/12/15 07:36:31;;;;;;;8.00;6.15;;;7.70;99.90;;;;;;5031392;28;20467;-87
2023/12/15 07:39:00;;;;;;;6.00;3.97;;;7.70;99.90;;;;;;5032269;28;20189;-82
2023/12/15 07:41:29;;;;;;;7.95;4.80;;;7.70;99.90;;;;;;5031877;28;20601;-83
2023/12/15 07:43:58;;;;;;;6.18;4.30;;;7.70;99.90;;;;;;5032902;28;20193;-87
2023/12/15 07:46:26;;;;;;;4.65;3.50;;;7.70;99.90;;;;;;5032043;28;20231;-81
2023/12/15 07:48:55;;;;;;;6.65;4.72;;;7.80;99.90;;;;;;5032917;28;20189;-82
2023/12/15 07:51:28;;;;;;;13.00;4.45;;;7.70;99.90;;;;;;5030173;28;20367;-81
2023/12/15 07:53:59;;;;;;;7.70;4.43;;;7.80;99.90;;;;;;5030740;28;20223;-82
2023/12/15 07:56:29;;;;;;;9.05;5.35;;;7.70;99.90;;;;;;5031002;28;20767;-84
2023/12/15 07:59:10;;;;;;;5.10;3.35;;;7.80;99.90;;;;;;5049185;28;20216;-86
2023/12/15 08:01:50;;;;;;;4.20;3.80;;;7.80;99.90;;;;;;5031526;28;20204;-85
2023/12/15 08:04:22;;;;;;;4.05;3.65;;;7.80;99.90;;;;;;5032319;28;20184;-83
2023/12/15 08:06:52;;;;;;;4.68;3.85;;;7.80;99.90;;;;;;5030624;28;20219;-83
2023/12/15 08:09:21;;;;;;;5.93;3.75;;;7.80;99.90;;;;;;5030758;28;20192;-85
2023/12/15 08:11:53;;;;;;;6.43;4.85;;;7.80;99.90;;;;;;5031925;28;20176;-83
2023/12/15 08:14:24;;;;;;;4.72;3.67;;;7.80;99.90;;;;;;5030784;28;20270;-83
2023/12/15 08:16:54;;;;;;;4.13;3.05;;;7.80;99.90;;;;;;5030900;28;20220;-80
2023/12/15 08:19:23;;;;;;;5.80;4.47;;;7.80;99.90;;;;;;5028668;28;20196;-85
2023/12/15 08:21:53;;;;;;;7.25;3.50;;;7.80;99.90;;;;;;5028619;28;20674;-85
2023/12/15 08:24:36;;;;;;;5.68;3.70;;;7.80;99.90;;;;;;5027832;28;20716;-82
2023/12/15 08:27:05;;;;;;;4.43;3.15;;;7.80;99.90;;;;;;5028837;28;20219;-82
2023/12/15 08:29:34;;;;;;;6.30;4.53;;;7.80;99.90;;;;;;5027727;28;20444;-84
2023/12/15 08:32:03;;;;;;;4.87;3.80;;;7.80;99.90;;;;;;5031371;28;20250;-82
2023/12/15 08:34:32;;;;;;;9.13;4.47;;;7.80;99.90;;;;;;5052151;28;20508;-83
2023/12/15 08:37:02;;;;;;;4.45;3.60;;;7.90;99.90;;;;;;5018761;28;20285;-85
2023/12/15 08:39:30;;;;;;;10.85;8.85;;;7.90;99.90;;;;;;5035485;28;20352;-81
2023/12/15 08:41:59;;;;;;;11.18;7.15;;;7.90;99.90;;;;;;5035469;28;20196;-83
2023/12/15 08:44:27;;;;;;;8.73;5.47;;;7.90;99.90;;;;;;5034873;28;20193;-83
2023/12/15 08:47:01;;;;;;;8.57;6.65;;;7.90;99.90;;;;;;5035286;28;20579;-85
2023/12/15 08:49:30;;;;;;;8.07;5.70;;;7.90;99.90;;;;;;5034760;28;20233;-82
2023/12/15 08:51:58;;;;;;;5.90;5.40;;;7.90;99.90;;;;;;5035004;28;20430;-85
2023/12/15 08:54:28;;;;;;;10.55;6.55;;;7.90;99.90;;;;;;5034604;28;20214;-87
2023/12/15 08:56:56;;;;;;;6.40;4.35;;;7.90;99.90;;;;;;5035406;28;20212;-82
2023/12/15 08:59:24;;;;;;;8.13;5.38;;;7.80;99.90;;;;;;5035187;28;20629;-87
2023/12/15 09:01:54;;;;;;;6.70;5.75;;;7.80;99.90;;;;;;5053930;28;20189;-85
2023/12/15 09:04:23;;;;;;;6.30;5.00;;;7.90;99.90;;;;;;5035530;28;20422;-86
2023/12/15 09:06:51;;;;;;;6.60;5.15;;;7.90;99.90;;;;;;5035494;28;20864;-80
2023/12/15 09:09:23;;;;;;;7.32;4.97;;;7.80;99.90;;;;;;5035628;28;20195;-82
2023/12/15 09:11:54;;;;;;;5.85;5.18;;;7.90;99.90;;;;;;5035550;28;20234;-84
2023/12/15 09:14:23;;;;;;;11.32;6.05;;;7.80;99.90;;;;;;5034984;28;20673;-85
2023/12/15 09:16:51;;;;;;;9.15;5.60;;;7.80;99.90;;;;;;5035470;28;20272;-86
2023/12/15 09:19:20;;;;;;;6.75;4.97;;;7.90;99.90;;;;;;5034195;28;20235;-85
2023/12/15 09:21:50;;;;;;;8.20;4.90;;;7.80;99.90;;;;;;5032361;28;20692;-89
2023/12/15 09:24:18;;;;;;;5.60;5.00;;;7.90;99.90;;;;;;5033557;28;20193;-81
2023/12/15 09:26:48;;;;;;;6.47;4.53;;;7.80;99.90;;;;;;5033833;28;20466;-87
2023/12/15 09:29:19;;;;;;;6.23;4.80;;;7.80;99.90;;;;;;5033684;28;20189;-89
2023/12/15 09:31:47;;;;;;;4.73;4.07;;;7.90;99.90;;;;;;5033450;28;20710;-88
2023/12/15 09:34:17;;;;;;;6.80;4.85;;;7.90;99.90;;;;;;5036161;28;20481;-84
2023/12/15 09:36:46;;;;;;;7.40;4.78;;;7.90;99.90;;;;;;5036448;28;20267;-87
2023/12/15 09:39:15;;;;;;;5.38;4.60;;;7.80;99.90;;;;;;5037569;28;20196;-85
2023/12/15 09:41:43;;;;;;;5.22;4.68;;;7.90;99.90;;;;;;5036210;28;20262;-86
2023/12/15 09:44:12;;;;;;;6.53;4.65;;;7.90;99.90;;;;;;5036818;28;20189;-84
2023/12/15 09:46:44;;;;;;;5.82;4.50;;;7.90;99.90;;;;;;5037498;28;20244;-85
2023/12/15 09:49:16;;;;;;;4.90;3.72;;;7.90;99.90;;;;;;5039770;28;20200;-86
2023/12/15 09:51:49;;;;;;;4.68;3.90;;;7.90;99.90;;;;;;5038624;28;20709;-88
2023/12/15 09:54:19;;;;;;;5.13;4.40;;;7.90;99.90;;;;;;5036007;28;20240;-85
2023/12/15 09:56:47;;;;;;;5.35;3.85;;;7.90;99.90;;;;;;5033733;28;20468;-85
2023/12/15 09:59:16;;;;;;;7.05;5.20;;;7.80;99.90;;;;;;5052187;28;20216;-86
2023/12/15 10:01:45;;;;;;;5.05;4.15;;;7.80;99.90;;;;;;5051364;28;20593;-83
2023/12/15 10:04:14;;;;;;;8.23;4.10;;;7.80;99.90;;;;;;5033816;28;20238;-83
2023/12/15 10:06:42;;;;;;;4.82;3.95;;;7.90;99.90;;;;;;5033452;28;20478;-84
2023/12/15 10:09:13;;;;;;;7.85;4.68;;;7.90;99.90;;;;;;5033983;28;20196;-80
2023/12/15 10:11:44;;;;;;;6.90;4.70;;;7.90;99.90;;;;;;5033546;28;20235;-81
2023/12/15 10:14:14;;;;;;;5.22;3.85;;;7.90;99.90;;;;;;5033924;28;20197;-86
2023/12/15 10:16:43;;;;;;;6.00;5.40;;;7.90;99.90;;;;;;5033002;28;20608;-81
2023/12/15 10:19:12;;;;;;;4.95;3.92;;;7.90;99.90;;;;;;5033532;28;20514;-81
2023/12/15 10:21:41;;;;;;;5.18;3.70;;;7.90;99.90;;;;;;5032629;28;20228;-82
2023/12/15 10:24:20;;;;;;;8.77;5.73;;;7.90;99.90;;;;;;5033409;28;20191;-80
2023/12/15 10:26:49;;;;;;;5.80;5.15;;;7.90;99.90;;;;;;5050317;28;20462;-82
2023/12/15 10:29:19;;;;;;;4.55;3.70;;;7.90;99.90;;;;;;5033502;28;20369;-80
2023/12/15 10:31:49;;;;;;;6.05;4.65;;;7.80;99.90;;;;;;5033514;28;20220;-88
2023/12/15 10:34:24;;;;;;;5.47;3.47;;;7.90;99.90;;;;;;5034650;28;20250;-82
2023/12/15 10:36:54;;;;;;;4.85;3.88;;;7.80;99.90;;;;;;5033374;28;20229;-85
2023/12/15 10:39:24;;;;;;;4.95;4.45;;;7.80;99.90;;;;;;5032350;28;20960;-89
2023/12/15 10:41:55;;;;;;;5.65;4.10;;;7.80;99.90;;;;;;5016619;28;20219;-86
2023/12/15 10:44:26;;;;;;;5.68;4.25;;;7.90;99.90;;;;;;5032924;28;20210;-82
2023/12/15 10:46:54;;;;;;;6.80;4.40;;;7.80;99.90;;;;;;5033199;28;20210;-83
2023/12/15 10:49:27;;;;;;;4.75;3.83;;;7.90;99.90;;;;;;5032702;28;20344;-81
2023/12/15 10:52:08;;;;;;;6.53;4.55;;;7.80;99.90;;;;;;5032759;28;20242;-83
2023/12/15 10:54:40;;;;;;;5.75;3.58;;;7.80;99.90;;;;;;5032761;28;20189;-84
2023/12/15 10:57:10;;;;;;;4.25;3.85;;;7.90;99.90;;;;;;5033352;28;20217;-86
2023/12/15 10:59:39;;;;;;;6.13;4.85;;;7.90;99.90;;;;;;5032187;28;20220;-84
2023/12/15 11:02:11;;;;;;;5.35;3.60;;;7.90;99.90;;;;;;5033115;28;20193;-82
2023/12/15 11:04:42;;;;;;;5.90;4.18;;;8.00;99.90;;;;;;5032600;28;20657;-85
2023/12/15 11:07:12;;;;;;;6.23;4.10;;;8.00;99.90;;;;;;5032590;28;20205;-82
2023/12/15 11:09:47;;;;;;;5.43;4.30;;;8.00;99.90;;;;;;5030588;28;20527;-80
2023/12/15 11:12:23;;;;;;;6.00;4.38;;;8.10;99.90;;;;;;5032977;28;20202;-80
2023/12/15 11:14:55;;;;;;;4.13;3.60;;;8.10;99.90;;;;;;5033064;28;20298;-80
2023/12/15 11:17:26;;;;;;;5.53;3.92;;;8.10;99.90;;;;;;5034110;28;20212;-84
2023/12/15 11:20:06;;;;;;;7.90;5.90;;;8.20;99.90;;;;;;5031641;28;20231;-83
2023/12/15 11:22:53;;;;;;;11.10;6.05;;;8.20;99.90;;;;;;5049371;28;20206;-80
2023/12/15 11:25:25;;;;;;;9.13;5.60;;;8.20;99.90;;;;;;5043338;28;20240;-85
2023/12/15 11:28:01;;;;;;;7.20;5.43;;;8.30;99.90;;;;;;5037065;28;20530;-83
2023/12/15 11:30:32;;;;;;;6.95;4.78;;;8.30;99.90;;;;;;5037393;28;21008;-84
2023/12/15 11:33:02;;;;;;;6.93;4.30;;;8.30;99.90;;;;;;5023691;28;20227;-84
2023/12/15 11:35:34;;;;;;;8.82;6.38;;;8.30;99.90;;;;;;5040067;28;20518;-85
2023/12/15 11:38:03;;;;;;;14.80;9.18;;;8.30;99.90;;;;;;5055257;28;20235;-84
2023/12/15 11:40:31;;;;;;;15.13;9.67;;;8.30;99.90;;;;;;5048296;28;20225;-87
2023/12/15 11:43:00;;;;;;;15.03;9.33;;;8.40;99.90;;;;;;5027467;28;20462;-86
2023/12/15 11:45:29;;;;;;;13.60;9.07;;;8.40;99.90;;;;;;5030350;28;20562;-84
2023/12/15 11:47:57;;;;;;;12.20;7.97;;;8.40;99.90;;;;;;5037945;28;20883;-86
2023/12/15 11:50:25;;;;;;;11.63;7.72;;;8.40;99.90;;;;;;5030777;28;20477;-84
2023/12/15 11:52:56;;;;;;;11.57;8.63;;;8.40;99.90;;;;;;5048696;28;20224;-85
2023/12/15 11:55:24;;;;;;;9.77;7.13;;;8.30;99.90;;;;;;5030647;28;20563;-84
2023/12/15 11:57:54;;;;;;;12.33;7.07;;;8.30;99.90;;;;;;5040754;28;20441;-87
2023/12/15 12:00:22;;;;;;;11.55;7.30;;;8.30;99.90;;;;;;5049346;28;20471;-86
2023/12/15 12:02:51;;;;;;;12.43;9.10;;;8.40;99.90;;;;;;5049180;28;20265;-85
2023/12/15 12:05:19;;;;;;;11.30;7.07;;;8.30;99.90;;;;;;5037203;28;20483;-87
2023/12/15 12:07:48;;;;;;;13.10;7.37;;;8.30;99.90;;;;;;5047780;28;20472;-85
2023/12/15 12:10:18;;;;;;;10.13;7.00;;;8.30;99.90;;;;;;5034151;28;20466;-84
2023/12/15 12:12:46;;;;;;;10.63;6.47;;;8.30;99.90;;;;;;5031066;28;20486;-82
2023/12/15 12:15:16;;;;;;;10.40;6.65;;;8.30;99.90;;;;;;5031366;28;20862;-85
2023/12/15 12:17:44;;;;;;;10.20;6.73;;;8.30;99.90;;;;;;5030695;28;20208;-88
2023/12/15 12:20:13;;;;;;;11.80;7.10;;;8.30;99.90;;;;;;5047367;28;20463;-80
2023/12/15 12:22:41;;;;;;;12.45;8.65;;;8.30;99.90;;;;;;5042251;28;20438;-83
2023/12/15 12:25:12;;;;;;;9.67;6.40;;;8.30;99.90;;;;;;5047009;28;20224;-86
2023/12/15 12:27:42;;;;;;;11.40;6.70;;;8.30;99.90;;;;;;5028477;28;20459;-84
2023/12/15 12:30:12;;;;;;;7.80;6.13;;;8.30;99.90;;;;;;5036293;28;20964;-83
2023/12/15 12:32:40;;;;;;;8.87;6.90;;;8.30;99.90;;;;;;5048689;28;20858;-85
2023/12/15 12:35:09;;;;;;;10.75;6.40;;;8.30;99.90;;;;;;5046882;28;21063;-89
2023/12/15 12:37:37;;;;;;;8.50;5.73;;;8.30;99.90;;;;;;5048552;28;20224;-84
2023/12/15 12:40:07;;;;;;;13.00;6.50;;;8.30;99.90;;;;;;5040155;28;20467;-89
2023/12/15 12:42:35;;;;;;;9.67;7.07;;;8.30;99.90;;;;;;5031234;28;20935;-85
2023/12/15 12:45:07;;;;;;;9.20;6.07;;;8.30;99.90;;;;;;5040124;28;21057;-83
2023/12/15 12:47:37;;;;;;;9.60;5.93;;;8.30;99.90;;;;;;5038373;28;20444;-83
2023/12/15 12:50:07;;;;;;;8.23;5.40;;;8.30;99.90;;;;;;5036581;28;20474;-84
2023/12/15 12:52:36;;;;;;;6.80;4.87;;;8.30;99.90;;;;;;5037891;28;20903;-84
2023/12/15 12:55:06;;;;;;;7.73;5.70;;;8.30;99.90;;;;;;5053403;28;20584;-83
2023/12/15 12:57:34;;;;;;;8.30;5.65;;;8.30;99.90;;;;;;5046947;28;20593;-80
2023/12/15 13:00:06;;;;;;;8.20;5.60;;;8.30;99.90;;;;;;5037729;28;20224;-81
2023/12/15 13:02:35;;;;;;;10.23;5.80;;;8.30;99.90;;;;;;5038614;28;20427;-84
2023/12/15 13:05:05;;;;;;;6.37;5.17;;;8.30;99.90;;;;;;5022514;28;20460;-84
2023/12/15 13:07:35;;;;;;;8.30;5.80;;;8.30;99.90;;;;;;5043277;28;20993;-85
2023/12/15 13:10:05;;;;;;;7.82;5.15;;;8.30;99.90;;;;;;5030479;28;20447;-84
2023/12/15 13:12:33;;;;;;;8.40;5.70;;;8.30;99.90;;;;;;5029508;28;20211;-84
2023/12/15 13:15:01;;;;;;;8.02;5.70;;;8.30;99.90;;;;;;5043120;28;20459;-81
2023/12/15 13:17:31;;;;;;;7.40;5.20;;;8.30;99.90;;;;;;5036772;28;20200;-84