Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:31;;;;;;;16.48;14.90;;;3.30;77.50;;;;;;5161447;28;20058;-76
2021/01/23 00:03:03;;;;;;;16.45;14.85;;;3.30;78.20;;;;;;5163994;28;20042;-77
2021/01/23 00:05:34;;;;;;;15.38;13.98;;;3.40;78.10;;;;;;5167246;28;20046;-78
2021/01/23 00:08:07;;;;;;;16.45;14.82;;;3.40;78.20;;;;;;5159775;28;20089;-75
2021/01/23 00:10:38;;;;;;;15.88;14.23;;;3.40;78.50;;;;;;5159231;28;20046;-75
2021/01/23 00:13:09;;;;;;;15.80;14.40;;;3.40;78.30;;;;;;5165569;28;20050;-75
2021/01/23 00:15:41;;;;;;;15.77;14.27;;;3.50;78.10;;;;;;5162496;28;20521;-75
2021/01/23 00:18:13;;;;;;;16.73;15.23;;;3.50;77.60;;;;;;5164073;28;20042;-74
2021/01/23 00:20:44;;;;;;;17.10;15.50;;;3.50;78.10;;;;;;5163975;28;20109;-76
2021/01/23 00:23:16;;;;;;;17.25;15.57;;;3.50;78.20;;;;;;5165629;28;20042;-75
2021/01/23 00:25:47;;;;;;;14.55;13.25;;;3.50;78.80;;;;;;5152181;28;20081;-77
2021/01/23 00:28:19;;;;;;;15.23;13.93;;;3.50;78.60;;;;;;5132007;28;20134;-79
2021/01/23 00:30:50;;;;;;;12.85;11.85;;;3.50;78.30;;;;;;5167943;28;20072;-79
2021/01/23 00:33:21;;;;;;;12.45;11.45;;;3.50;78.20;;;;;;5158857;28;20441;-77
2021/01/23 00:35:53;;;;;;;11.68;10.77;;;3.50;78.90;;;;;;5162589;28;20053;-76
2021/01/23 00:38:25;;;;;;;14.93;13.50;;;3.50;78.10;;;;;;5159446;28;20097;-78
2021/01/23 00:40:56;;;;;;;14.45;13.25;;;3.40;78.50;;;;;;5166086;28;20900;-74
2021/01/23 00:43:28;;;;;;;11.13;10.20;;;3.40;78.50;;;;;;5158135;28;20038;-74
2021/01/23 00:45:59;;;;;;;10.90;10.10;;;3.30;78.50;;;;;;5163629;28;20074;-74
2021/01/23 00:48:31;;;;;;;11.57;10.65;;;3.30;78.30;;;;;;5160761;28;20049;-74
2021/01/23 00:51:03;;;;;;;11.27;10.38;;;3.30;78.80;;;;;;5162309;28;20042;-75
2021/01/23 00:53:34;;;;;;;11.02;10.23;;;3.20;79.00;;;;;;5168065;28;20077;-75
2021/01/23 00:56:06;;;;;;;11.23;10.32;;;3.10;79.30;;;;;;5161092;28;20050;-75
2021/01/23 00:58:39;;;;;;;11.93;10.93;;;3.10;79.20;;;;;;5193377;28;20058;-74
2021/01/23 01:01:11;;;;;;;13.18;12.00;;;3.10;79.60;;;;;;5170113;28;20070;-74
2021/01/23 01:03:43;;;;;;;13.48;12.38;;;3.00;79.80;;;;;;5166451;28;20134;-76
2021/01/23 01:06:16;;;;;;;13.13;12.02;;;3.10;79.50;;;;;;5168123;28;20045;-74
2021/01/23 01:08:48;;;;;;;12.88;11.65;;;3.10;79.00;;;;;;5165204;28;20038;-75
2021/01/23 01:11:19;;;;;;;13.93;12.73;;;3.10;79.00;;;;;;5164751;28;20057;-76
2021/01/23 01:13:51;;;;;;;12.35;11.35;;;3.10;79.20;;;;;;5201460;28;20069;-75
2021/01/23 01:16:22;;;;;;;13.00;12.00;;;3.10;79.30;;;;;;5163996;28;20038;-75
2021/01/23 01:18:54;;;;;;;12.95;11.95;;;3.10;79.00;;;;;;5164396;28;20042;-74
2021/01/23 01:21:26;;;;;;;12.60;11.60;;;3.10;78.50;;;;;;5162892;28;20097;-73
2021/01/23 01:23:57;;;;;;;12.88;11.80;;;3.10;78.70;;;;;;5162738;28;20093;-74
2021/01/23 01:26:29;;;;;;;14.38;13.07;;;3.10;78.60;;;;;;5166437;28;20041;-74
2021/01/23 01:29:00;;;;;;;14.60;13.30;;;3.10;79.30;;;;;;5181047;28;20465;-74
2021/01/23 01:31:32;;;;;;;16.05;14.63;;;3.00;80.10;;;;;;5163337;28;20516;-73
2021/01/23 01:34:04;;;;;;;13.80;12.50;;;3.00;79.30;;;;;;5166912;28;20070;-75
2021/01/23 01:36:36;;;;;;;13.38;12.35;;;2.90;79.90;;;;;;5166254;28;21080;-75
2021/01/23 01:39:08;;;;;;;11.60;10.70;;;2.90;79.70;;;;;;5170157;28;20034;-76
2021/01/23 01:41:40;;;;;;;11.10;10.30;;;2.90;79.00;;;;;;5166529;28;20042;-77
2021/01/23 01:44:12;;;;;;;10.60;9.80;;;2.70;77.10;;;;;;5165098;28;20077;-76
2021/01/23 01:46:43;;;;;;;10.77;9.98;;;2.70;77.80;;;;;;5182078;28;20041;-75
2021/01/23 01:49:15;;;;;;;10.40;9.60;;;2.60;76.00;;;;;;5180499;28;20049;-74
2021/01/23 01:51:47;;;;;;;10.05;9.35;;;2.60;77.20;;;;;;5194674;28;20045;-77
2021/01/23 01:54:19;;;;;;;10.35;9.55;;;2.70;76.60;;;;;;5165735;28;20068;-75
2021/01/23 01:56:52;;;;;;;10.30;9.50;;;2.70;77.50;;;;;;5164375;28;20046;-74
2021/01/23 01:59:23;;;;;;;10.80;10.00;;;2.60;77.50;;;;;;5166245;28;20545;-74
2021/01/23 02:02:16;;;;;;;10.30;9.50;;;2.60;76.80;;;;;;5164031;28;20042;-76
2021/01/23 02:05:16;;;;;;;10.57;9.77;;;2.40;77.00;;;;;;5163787;28;20360;-74
2021/01/23 02:08:15;;;;;;;10.00;9.30;;;2.50;77.70;;;;;;5163191;28;20912;-75
2021/01/23 02:11:28;;;;;;;10.27;9.48;;;2.60;77.40;;;;;;5167056;28;20042;-74
2021/01/23 02:14:17;;;;;;;10.25;9.55;;;2.50;77.70;;;;;;5200307;28;20132;-74
2021/01/23 02:16:51;;;;;;;9.90;9.20;;;2.50;77.90;;;;;;5168426;28;20104;-77
2021/01/23 02:19:38;;;;;;;10.13;9.32;;;2.60;77.90;;;;;;5170549;28;20052;-75
2021/01/23 02:22:22;;;;;;;9.82;9.13;;;2.60;77.90;;;;;;5168207;28;20108;-74
2021/01/23 02:24:55;;;;;;;9.98;9.27;;;2.60;77.70;;;;;;5168618;28;20522;-74
2021/01/23 02:27:38;;;;;;;10.00;9.30;;;2.60;78.40;;;;;;5166849;28;20045;-74
2021/01/23 02:30:18;;;;;;;10.68;9.88;;;2.50;78.40;;;;;;5198804;28;20453;-77
2021/01/23 02:32:54;;;;;;;10.05;9.35;;;2.50;78.00;;;;;;5199376;28;20052;-77
2021/01/23 02:35:27;;;;;;;9.88;9.18;;;2.60;78.10;;;;;;5170326;28;20057;-76
2021/01/23 02:37:58;;;;;;;10.50;9.70;;;2.60;77.80;;;;;;5165793;28;20533;-75
2021/01/23 02:40:30;;;;;;;9.95;9.15;;;2.60;78.10;;;;;;5167153;28;20065;-75
2021/01/23 02:43:04;;;;;;;10.35;9.55;;;2.60;78.30;;;;;;5197508;28;20038;-76
2021/01/23 02:45:36;;;;;;;9.95;9.25;;;2.50;78.40;;;;;;5166621;28;20567;-73
2021/01/23 02:48:07;;;;;;;9.85;9.07;;;2.50;78.30;;;;;;5169913;28;20049;-76
2021/01/23 02:50:39;;;;;;;9.73;9.02;;;2.50;78.40;;;;;;5169982;28;20045;-73
2021/01/23 02:53:24;;;;;;;10.00;9.20;;;2.50;79.20;;;;;;5170872;28;20101;-73
2021/01/23 02:56:01;;;;;;;10.38;9.57;;;2.40;78.70;;;;;;5168742;28;20526;-74
2021/01/23 02:58:34;;;;;;;10.65;9.85;;;2.30;80.10;;;;;;5167263;28;20121;-75
2021/01/23 03:01:06;;;;;;;10.20;9.50;;;2.20;80.00;;;;;;5165600;28;20070;-76
2021/01/23 03:03:39;;;;;;;10.40;9.65;;;2.20;79.20;;;;;;5169324;28;20042;-76
2021/01/23 03:06:11;;;;;;;9.68;8.98;;;2.20;79.30;;;;;;5166275;28;20088;-76
2021/01/23 03:08:43;;;;;;;9.90;9.20;;;2.20;79.00;;;;;;5164750;28;20540;-76
2021/01/23 03:11:15;;;;;;;9.80;9.10;;;2.20;78.90;;;;;;5171853;28;20074;-74
2021/01/23 03:13:47;;;;;;;10.10;9.30;;;2.10;79.70;;;;;;5202017;28;20066;-74
2021/01/23 03:16:18;;;;;;;9.82;9.13;;;2.10;79.50;;;;;;5197796;28;20046;-76
2021/01/23 03:18:49;;;;;;;9.48;8.77;;;2.10;79.30;;;;;;5159193;28;20045;-75
2021/01/23 03:21:21;;;;;;;10.27;9.57;;;2.10;79.50;;;;;;5169073;28;20097;-75
2021/01/23 03:23:52;;;;;;;10.15;9.45;;;2.00;80.20;;;;;;5165345;28;20042;-74
2021/01/23 03:26:24;;;;;;;10.70;9.90;;;2.00;80.40;;;;;;5165007;28;20039;-74
2021/01/23 03:28:55;;;;;;;10.35;9.60;;;2.00;80.10;;;;;;5164311;28;20043;-75
2021/01/23 03:31:27;;;;;;;10.18;9.48;;;2.00;79.80;;;;;;5165349;28;20049;-74
2021/01/23 03:33:58;;;;;;;10.20;9.50;;;2.10;79.40;;;;;;5165032;28;20514;-76
2021/01/23 03:36:30;;;;;;;10.25;9.55;;;2.20;79.10;;;;;;5168639;28;20096;-74
2021/01/23 03:39:04;;;;;;;10.30;9.60;;;2.20;78.90;;;;;;5168054;28;20053;-75
2021/01/23 03:41:36;;;;;;;10.38;9.68;;;2.20;78.90;;;;;;5168787;28;20498;-75
2021/01/23 03:44:08;;;;;;;10.20;9.50;;;2.20;79.10;;;;;;5168969;28;20038;-75
2021/01/23 03:46:39;;;;;;;10.48;9.68;;;2.20;79.00;;;;;;5168456;28;20046;-75
2021/01/23 03:49:11;;;;;;;10.73;9.93;;;2.20;79.20;;;;;;5172019;28;20057;-77
2021/01/23 03:51:42;;;;;;;10.40;9.70;;;2.20;79.10;;;;;;5167580;28;20099;-74
2021/01/23 03:54:13;;;;;;;9.88;9.18;;;2.20;78.90;;;;;;5170154;28;20062;-74
2021/01/23 03:56:45;;;;;;;10.15;9.45;;;2.20;78.40;;;;;;5198533;28;20062;-74
2021/01/23 03:59:16;;;;;;;10.50;9.70;;;2.30;78.20;;;;;;5169339;28;20579;-74
2021/01/23 04:01:48;;;;;;;10.52;9.73;;;2.30;78.40;;;;;;5199090;28;20061;-74
2021/01/23 04:04:19;;;;;;;10.80;9.90;;;2.30;78.50;;;;;;5168645;28;20476;-75
2021/01/23 04:06:51;;;;;;;10.70;9.90;;;2.30;78.50;;;;;;5166795;28;20049;-73
2021/01/23 04:09:22;;;;;;;11.05;10.25;;;2.30;78.60;;;;;;5198518;28;20046;-76
2021/01/23 04:11:56;;;;;;;10.88;10.07;;;2.30;78.50;;;;;;5167679;28;20101;-74
2021/01/23 04:14:27;;;;;;;11.13;10.23;;;2.30;78.30;;;;;;5168500;28;20131;-74
2021/01/23 04:16:58;;;;;;;11.25;10.45;;;2.30;78.30;;;;;;5166206;28;20510;-74
2021/01/23 04:19:30;;;;;;;10.63;9.82;;;2.30;78.30;;;;;;5166834;28;20033;-74
2021/01/23 04:22:02;;;;;;;10.98;10.18;;;2.30;78.30;;;;;;5165924;28;20096;-74
2021/01/23 04:24:33;;;;;;;10.80;10.00;;;2.30;78.10;;;;;;5167407;28;20617;-76
2021/01/23 04:27:05;;;;;;;10.95;10.15;;;2.30;77.90;;;;;;5165969;28;20057;-75
2021/01/23 04:29:38;;;;;;;10.60;9.80;;;2.30;77.90;;;;;;5169059;28;20042;-73
2021/01/23 04:32:10;;;;;;;11.35;10.35;;;2.30;77.80;;;;;;5187351;28;20041;-74
2021/01/23 04:34:42;;;;;;;10.82;10.02;;;2.30;78.40;;;;;;5165944;28;20060;-74
2021/01/23 04:37:14;;;;;;;11.00;10.20;;;2.30;78.00;;;;;;5153864;28;20046;-76
2021/01/23 04:39:45;;;;;;;11.10;10.30;;;2.30;77.90;;;;;;5170035;28;20113;-75
2021/01/23 04:42:17;;;;;;;10.68;9.88;;;2.30;77.90;;;;;;5173275;28;20599;-75
2021/01/23 04:44:49;;;;;;;10.82;10.02;;;2.30;77.90;;;;;;5168485;28;20034;-76
2021/01/23 04:47:20;;;;;;;10.45;9.65;;;2.30;77.90;;;;;;5154290;28;20955;-77
2021/01/23 04:49:52;;;;;;;11.00;10.20;;;2.30;77.90;;;;;;5197477;28;20042;-75
2021/01/23 04:52:24;;;;;;;10.90;10.10;;;2.30;77.90;;;;;;5170547;28;20042;-74
2021/01/23 04:54:58;;;;;;;11.00;10.20;;;2.30;78.40;;;;;;5157809;28;20184;-74
2021/01/23 04:57:30;;;;;;;10.80;10.00;;;2.20;78.60;;;;;;5166306;28;20073;-75
2021/01/23 05:00:02;;;;;;;11.18;10.38;;;2.00;79.50;;;;;;5170366;28;20556;-77
2021/01/23 05:02:34;;;;;;;10.98;10.18;;;2.00;79.00;;;;;;5168204;28;20607;-75
2021/01/23 05:05:07;;;;;;;10.60;9.80;;;2.00;79.00;;;;;;5166523;28;20077;-76
2021/01/23 05:07:40;;;;;;;10.65;9.85;;;2.00;79.20;;;;;;5168098;28;20233;-75
2021/01/23 05:10:23;;;;;;;10.95;10.15;;;2.00;79.00;;;;;;5164746;28;20046;-74
2021/01/23 05:12:56;;;;;;;11.38;10.57;;;2.00;78.70;;;;;;5166941;28;20041;-73
2021/01/23 05:15:33;;;;;;;10.95;10.15;;;2.10;78.90;;;;;;5171435;28;20050;-74
2021/01/23 05:18:06;;;;;;;11.10;10.30;;;2.10;78.40;;;;;;5170494;28;20075;-75
2021/01/23 05:20:37;;;;;;;11.00;10.10;;;2.10;78.50;;;;;;5152360;28;20042;-75
2021/01/23 05:23:26;;;;;;;11.00;10.20;;;2.10;78.10;;;;;;5173886;28;20150;-74
2021/01/23 05:26:00;;;;;;;11.48;10.68;;;2.10;78.00;;;;;;5167270;28;20049;-74
2021/01/23 05:28:34;;;;;;;11.00;10.20;;;2.10;78.10;;;;;;5166617;28;20042;-75
2021/01/23 05:31:15;;;;;;;11.00;10.20;;;2.10;78.30;;;;;;5166589;28;20868;-75
2021/01/23 05:33:46;;;;;;;11.27;10.48;;;2.10;78.10;;;;;;5161104;28;20046;-74
2021/01/23 05:36:18;;;;;;;11.00;10.20;;;2.20;78.10;;;;;;5172316;28;20050;-75
2021/01/23 05:38:49;;;;;;;11.55;10.75;;;2.20;78.10;;;;;;5164717;28;20050;-75
2021/01/23 05:41:21;;;;;;;11.15;10.30;;;2.20;77.90;;;;;;5148843;28;20520;-75
2021/01/23 05:43:53;;;;;;;11.52;10.52;;;2.20;77.80;;;;;;5165353;28;20038;-75
2021/01/23 05:46:27;;;;;;;11.00;10.20;;;2.20;77.90;;;;;;5163363;28;20725;-74
2021/01/23 05:48:59;;;;;;;10.95;10.15;;;2.10;77.90;;;;;;5164459;28;20041;-75
2021/01/23 05:51:31;;;;;;;10.40;9.60;;;2.20;78.10;;;;;;5168578;28;20041;-76
2021/01/23 05:54:03;;;;;;;10.80;9.90;;;2.20;78.10;;;;;;5198030;28;20041;-75
2021/01/23 05:56:36;;;;;;;11.07;10.27;;;2.20;78.30;;;;;;5164636;28;20043;-76
2021/01/23 05:59:07;;;;;;;11.70;10.80;;;2.20;78.30;;;;;;5165161;28;20050;-75
2021/01/23 06:01:45;;;;;;;11.55;10.75;;;2.10;78.20;;;;;;5151221;28;20043;-75
2021/01/23 06:04:17;;;;;;;11.70;10.90;;;2.20;78.00;;;;;;5167614;28;20471;-76
2021/01/23 06:06:49;;;;;;;10.75;9.95;;;2.10;78.30;;;;;;5165893;28;20063;-74
2021/01/23 06:09:40;;;;;;;11.88;10.85;;;2.10;78.30;;;;;;5164182;28;20127;-74
2021/01/23 06:12:44;;;;;;;12.45;11.45;;;2.10;78.00;;;;;;5164676;28;20046;-76
2021/01/23 06:15:31;;;;;;;11.60;10.80;;;2.10;78.10;;;;;;5116734;28;20046;-76
2021/01/23 06:18:26;;;;;;;12.02;11.13;;;2.10;77.90;;;;;;5164606;28;20701;-77
2021/01/23 06:20:59;;;;;;;10.70;9.90;;;2.10;78.30;;;;;;5152716;28;20042;-76
2021/01/23 06:23:48;;;;;;;11.10;10.20;;;2.10;78.50;;;;;;5190232;28;20070;-77
2021/01/23 06:26:20;;;;;;;11.48;10.68;;;2.00;78.90;;;;;;5165717;28;20038;-77
2021/01/23 06:28:53;;;;;;;10.98;10.18;;;1.90;79.40;;;;;;5170681;28;20073;-76
2021/01/23 06:31:29;;;;;;;11.05;10.25;;;1.90;78.80;;;;;;5171234;28;20079;-76
2021/01/23 06:34:21;;;;;;;10.65;9.85;;;1.90;78.70;;;;;;5149720;28;21176;-76
2021/01/23 06:37:20;;;;;;;10.60;9.80;;;1.90;78.50;;;;;;5169820;28;20903;-77
2021/01/23 06:40:03;;;;;;;11.10;10.30;;;1.90;78.50;;;;;;5199984;28;20047;-78
2021/01/23 06:42:49;;;;;;;11.18;10.38;;;1.90;78.60;;;;;;5170003;28;20048;-75
2021/01/23 06:45:32;;;;;;;11.20;10.40;;;1.90;78.30;;;;;;5167998;28;20046;-74
2021/01/23 06:48:04;;;;;;;11.48;10.68;;;1.90;78.20;;;;;;5168847;28;20050;-74
2021/01/23 06:50:43;;;;;;;11.07;10.27;;;1.90;78.20;;;;;;5169263;28;20790;-75
2021/01/23 06:53:23;;;;;;;11.23;10.43;;;1.90;78.10;;;;;;5166612;28;20046;-75
2021/01/23 06:55:56;;;;;;;10.70;9.90;;;1.90;78.00;;;;;;5167634;28;20046;-73
2021/01/23 06:58:29;;;;;;;10.80;10.00;;;1.90;78.00;;;;;;5175795;28;20042;-77
2021/01/23 07:01:01;;;;;;;10.48;9.68;;;1.90;77.90;;;;;;5173791;28;20056;-75
2021/01/23 07:03:34;;;;;;;10.18;9.38;;;1.90;77.70;;;;;;5210194;28;20042;-75
2021/01/23 07:06:06;;;;;;;10.30;9.50;;;1.90;77.80;;;;;;5186875;28;20049;-76
2021/01/23 07:08:37;;;;;;;10.63;9.82;;;1.80;77.90;;;;;;5191739;28;20093;-75
2021/01/23 07:11:11;;;;;;;10.30;9.60;;;1.80;78.10;;;;;;5206404;28;20073;-76
2021/01/23 07:14:06;;;;;;;10.40;9.60;;;1.80;78.40;;;;;;5172612;28;20092;-75
2021/01/23 07:16:54;;;;;;;10.82;10.02;;;1.80;78.10;;;;;;5188667;28;20096;-77
2021/01/23 07:19:27;;;;;;;10.40;9.60;;;1.80;78.00;;;;;;5176110;28;20064;-75
2021/01/23 07:21:58;;;;;;;10.50;9.70;;;1.80;78.10;;;;;;5182931;28;20569;-75
2021/01/23 07:24:33;;;;;;;11.00;10.20;;;1.80;77.80;;;;;;5190210;28;20580;-75
2021/01/23 07:27:08;;;;;;;10.95;10.15;;;1.80;77.80;;;;;;5168364;28;20046;-76
2021/01/23 07:29:39;;;;;;;11.27;10.48;;;1.90;77.90;;;;;;5166176;28;20046;-77
2021/01/23 07:32:12;;;;;;;10.63;9.77;;;1.90;77.80;;;;;;5171489;28;20116;-76
2021/01/23 07:35:03;;;;;;;10.55;9.75;;;1.90;77.90;;;;;;5199562;28;20045;-75
2021/01/23 07:37:55;;;;;;;;;;;1.90;77.80;;;;;;5181812;28;20054;-76
2021/01/23 07:40:29;;;;;;;11.02;10.23;;;1.90;78.10;;;;;;5168187;28;19925;-76
2021/01/23 07:43:05;;;;;;;10.80;10.00;;;1.90;78.00;;;;;;5168824;28;20080;-76
2021/01/23 07:45:37;;;;;;;10.63;9.82;;;1.80;77.90;;;;;;5167834;28;20038;-76
2021/01/23 07:48:09;;;;;;;11.00;10.10;;;1.90;77.90;;;;;;5163560;28;20722;-75
2021/01/23 07:50:46;;;;;;;12.20;11.30;;;1.90;77.50;;;;;;5170521;28;20306;-75
2021/01/23 07:53:23;;;;;;;11.73;10.82;;;1.90;77.50;;;;;;5188907;28;20046;-76
2021/01/23 07:55:54;;;;;;;10.70;9.80;;;2.00;77.40;;;;;;5165664;28;20104;-78
2021/01/23 07:58:30;;;;;;;10.98;10.18;;;1.90;77.50;;;;;;5181590;28;20042;-75
2021/01/23 08:01:15;;;;;;;10.57;9.77;;;2.00;77.20;;;;;;5150739;28;20117;-77
2021/01/23 08:03:47;;;;;;;10.80;10.00;;;2.00;77.70;;;;;;5170045;28;20041;-79
2021/01/23 08:06:23;;;;;;;10.55;9.75;;;2.00;76.90;;;;;;5168835;28;20068;-77
2021/01/23 08:08:55;;;;;;;14.80;13.73;;;2.00;76.90;;;;;;5201976;28;20050;-76
2021/01/23 08:11:41;;;;;;;10.85;10.05;;;2.10;76.90;;;;;;5144465;28;20084;-76
2021/01/23 08:14:14;;;;;;;13.02;12.00;;;2.10;76.50;;;;;;5174071;28;20105;-75
2021/01/23 08:16:54;;;;;;;10.85;10.05;;;2.10;76.70;;;;;;5167787;28;20073;-78
2021/01/23 08:19:26;;;;;;;10.48;9.68;;;2.10;76.30;;;;;;5170413;28;20037;-76
2021/01/23 08:22:09;;;;;;;10.63;9.82;;;2.10;75.90;;;;;;5205037;28;20137;-75
2021/01/23 08:24:43;;;;;;;10.80;10.00;;;2.00;74.40;;;;;;5172136;28;20041;-75
2021/01/23 08:27:21;;;;;;;10.73;9.93;;;2.10;75.00;;;;;;5167301;28;20449;-77
2021/01/23 08:29:53;;;;;;;10.30;9.50;;;2.10;75.20;;;;;;5169881;28;20050;-76
2021/01/23 08:32:24;;;;;;;10.30;9.50;;;2.10;73.20;;;;;;5189037;28;20070;-77
2021/01/23 08:34:56;;;;;;;10.82;10.02;;;2.00;75.80;;;;;;5174557;28;20192;-76
2021/01/23 08:37:27;;;;;;;10.52;9.73;;;2.00;75.70;;;;;;5173760;28;20045;-79
2021/01/23 08:40:04;;;;;;;10.40;9.60;;;2.00;75.90;;;;;;5182749;28;20037;-78
2021/01/23 08:42:36;;;;;;;10.85;10.05;;;2.00;75.30;;;;;;5185960;28;20406;-77
2021/01/23 08:45:09;;;;;;;10.73;9.82;;;2.10;75.90;;;;;;5173005;28;20561;-78
2021/01/23 08:47:40;;;;;;;9.95;9.25;;;2.10;75.10;;;;;;5164820;28;20216;-78
2021/01/23 08:50:13;;;;;;;10.50;9.70;;;2.20;75.50;;;;;;5165471;28;20881;-77
2021/01/23 08:52:44;;;;;;;10.00;9.30;;;2.20;75.10;;;;;;5164031;28;20038;-76
2021/01/23 08:55:16;;;;;;;10.00;9.20;;;2.30;73.90;;;;;;5164324;28;20105;-77
2021/01/23 08:57:47;;;;;;;10.45;9.65;;;2.30;75.00;;;;;;5195284;28;20038;-80
2021/01/23 09:00:19;;;;;;;10.30;9.50;;;2.40;74.90;;;;;;5164700;28;20120;-78
2021/01/23 09:02:51;;;;;;;10.45;9.65;;;2.50;75.00;;;;;;5165158;28;20043;-81
2021/01/23 09:05:22;;;;;;;10.68;9.88;;;2.60;75.20;;;;;;5197140;28;20044;-81
2021/01/23 09:07:54;;;;;;;9.98;9.27;;;2.70;75.00;;;;;;5196623;28;20849;-78
2021/01/23 09:10:25;;;;;;;10.77;9.98;;;2.70;75.60;;;;;;5195374;28;20111;-78
2021/01/23 09:12:57;;;;;;;10.68;9.88;;;2.80;75.70;;;;;;5165365;28;20100;-79
2021/01/23 09:15:28;;;;;;;10.77;9.98;;;2.90;75.60;;;;;;5167979;28;20406;-80
2021/01/23 09:18:00;;;;;;;11.05;10.15;;;3.10;75.20;;;;;;5164256;28;20054;-78
2021/01/23 09:20:33;;;;;;;11.30;10.50;;;3.20;72.40;;;;;;5162120;28;20046;-81
2021/01/23 09:23:04;;;;;;;11.13;10.27;;;3.10;71.70;;;;;;5166146;28;20034;-81
2021/01/23 09:25:36;;;;;;;11.15;10.25;;;3.10;72.80;;;;;;5163693;28;20844;-79
2021/01/23 09:28:09;;;;;;;11.65;10.65;;;3.00;71.20;;;;;;5165279;28;20038;-79
2021/01/23 09:30:40;;;;;;;11.23;10.32;;;3.10;71.70;;;;;;5165561;28;20165;-78
2021/01/23 09:33:11;;;;;;;11.38;10.48;;;3.10;71.90;;;;;;5165579;28;20112;-79
2021/01/23 09:35:45;;;;;;;10.95;10.05;;;3.20;71.20;;;;;;5148664;28;20074;-76
2021/01/23 09:38:16;;;;;;;11.52;10.55;;;3.30;71.70;;;;;;5155815;28;20045;-77
2021/01/23 09:40:48;;;;;;;11.90;10.90;;;3.30;71.50;;;;;;5164768;28;20520;-79
2021/01/23 09:43:20;;;;;;;11.80;10.80;;;3.50;72.40;;;;;;5170795;28;20065;-77
2021/01/23 09:45:51;;;;;;;12.20;11.13;;;3.70;72.10;;;;;;5166063;28;20042;-78
2021/01/23 09:48:23;;;;;;;12.50;11.50;;;3.80;71.30;;;;;;5162499;28;20781;-80
2021/01/23 09:50:54;;;;;;;12.35;11.35;;;3.80;70.80;;;;;;5163069;28;20104;-79
2021/01/23 09:53:26;;;;;;;12.68;11.57;;;3.90;71.00;;;;;;5161918;28;20046;-78
2021/01/23 09:55:57;;;;;;;12.43;11.40;;;3.90;72.20;;;;;;5166060;28;20057;-78
2021/01/23 09:58:29;;;;;;;12.45;11.45;;;4.00;69.80;;;;;;5161499;28;20035;-80
2021/01/23 10:01:00;;;;;;;12.57;11.52;;;4.00;69.30;;;;;;5169120;28;20054;-80
2021/01/23 10:03:32;;;;;;;12.95;11.85;;;4.00;70.40;;;;;;5152932;28;20544;-81
2021/01/23 10:06:03;;;;;;;13.13;12.02;;;4.10;71.20;;;;;;5158695;28;20035;-76
2021/01/23 10:08:36;;;;;;;13.00;11.90;;;4.20;72.30;;;;;;5162675;28;20495;-76
2021/01/23 10:11:07;;;;;;;12.98;11.75;;;4.30;70.40;;;;;;5175402;28;20055;-77
2021/01/23 10:13:39;;;;;;;12.90;11.90;;;4.50;70.90;;;;;;5170631;28;20113;-80
2021/01/23 10:16:10;;;;;;;13.25;12.10;;;4.60;68.60;;;;;;5169800;28;20054;-78
2021/01/23 10:18:42;;;;;;;11.85;10.85;;;4.60;69.00;;;;;;5169065;28;20060;-79
2021/01/23 10:21:13;;;;;;;12.02;11.02;;;4.70;69.60;;;;;;5161876;28;20065;-79
2021/01/23 10:23:45;;;;;;;12.10;11.10;;;4.80;68.20;;;;;;5165736;28;20468;-79
2021/01/23 10:26:16;;;;;;;12.32;11.32;;;4.90;68.90;;;;;;5169600;28;20409;-79
2021/01/23 10:28:48;;;;;;;12.18;11.18;;;5.00;68.30;;;;;;5167807;28;20037;-77
2021/01/23 10:31:20;;;;;;;11.73;10.73;;;5.20;67.00;;;;;;5164974;28;20085;-78
2021/01/23 10:33:51;;;;;;;11.75;10.85;;;5.20;67.60;;;;;;5169290;28;20200;-75
2021/01/23 10:36:23;;;;;;;11.32;10.43;;;5.20;67.30;;;;;;5165390;28;20037;-74
2021/01/23 10:38:54;;;;;;;11.25;10.35;;;5.30;66.40;;;;;;5167428;28;20042;-78
2021/01/23 10:41:26;;;;;;;11.75;10.75;;;5.30;67.00;;;;;;5151829;28;20042;-75
2021/01/23 10:43:57;;;;;;;11.35;10.45;;;5.30;66.50;;;;;;5169222;28;20814;-77
2021/01/23 10:46:29;;;;;;;11.43;10.52;;;5.30;67.40;;;;;;5138299;28;20037;-76
2021/01/23 10:49:01;;;;;;;11.32;10.43;;;5.30;66.70;;;;;;5170008;28;20103;-76
2021/01/23 10:51:33;;;;;;;11.43;10.52;;;5.30;66.30;;;;;;5167852;28;20034;-77
2021/01/23 10:54:05;;;;;;;11.77;10.88;;;5.30;66.90;;;;;;5175248;28;20072;-75
2021/01/23 10:56:37;;;;;;;11.88;10.88;;;5.40;65.30;;;;;;5153347;28;20542;-76
2021/01/23 10:59:11;;;;;;;12.00;11.10;;;5.40;66.90;;;;;;5170457;28;20506;-76
2021/01/23 11:01:43;;;;;;;12.00;10.80;;;5.50;66.00;;;;;;5152495;28;20926;-75
2021/01/23 11:04:15;;;;;;;11.50;10.60;;;5.50;66.20;;;;;;5170102;28;20042;-76
2021/01/23 11:06:47;;;;;;;11.50;10.60;;;5.50;66.30;;;;;;5182422;28;20042;-77
2021/01/23 11:09:18;;;;;;;11.40;10.50;;;5.50;66.90;;;;;;5153176;28;20112;-78
2021/01/23 11:11:50;;;;;;;12.00;10.93;;;5.50;66.70;;;;;;5170531;28;20046;-78
2021/01/23 11:14:22;;;;;;;12.75;11.63;;;5.50;65.90;;;;;;5170746;28;20050;-78
2021/01/23 11:16:54;;;;;;;12.90;11.77;;;5.50;65.60;;;;;;5168935;28;20046;-77
2021/01/23 11:19:25;;;;;;;12.07;11.07;;;5.50;66.00;;;;;;5152487;28;20042;-75
2021/01/23 11:21:57;;;;;;;11.88;10.88;;;5.50;65.90;;;;;;5167497;28;20053;-76
2021/01/23 11:24:29;;;;;;;12.50;11.40;;;5.50;66.30;;;;;;5168892;28;20055;-75
2021/01/23 11:27:00;;;;;;;11.35;10.45;;;5.60;66.80;;;;;;5166520;28;20042;-76
2021/01/23 11:29:47;;;;;;;13.18;12.10;;;5.60;66.40;;;;;;5155387;28;20085;-78
2021/01/23 11:32:19;;;;;;;12.32;11.30;;;5.60;66.20;;;;;;5183382;28;20503;-77
2021/01/23 11:34:50;;;;;;;12.15;11.15;;;5.60;66.50;;;;;;5168634;28;20053;-78
2021/01/23 11:37:22;;;;;;;11.88;10.88;;;5.70;66.10;;;;;;5172844;28;20054;-75
2021/01/23 11:39:53;;;;;;;11.40;10.40;;;5.70;66.00;;;;;;5169562;28;20037;-76
2021/01/23 11:42:25;;;;;;;12.43;11.30;;;5.70;65.40;;;;;;5169428;28;20401;-75
2021/01/23 11:44:56;;;;;;;11.48;10.55;;;5.50;64.70;;;;;;5166946;28;20137;-75
2021/01/23 11:47:28;;;;;;;11.48;10.57;;;5.50;64.60;;;;;;5164552;28;20046;-76
2021/01/23 11:50:00;;;;;;;11.18;10.27;;;5.40;64.00;;;;;;5151932;28;20231;-75
2021/01/23 11:52:32;;;;;;;11.20;10.30;;;5.50;65.20;;;;;;5165120;28;20045;-77
2021/01/23 11:55:05;;;;;;;11.32;10.32;;;5.40;65.00;;;;;;5165373;28;20061;-76
2021/01/23 11:57:37;;;;;;;11.13;10.25;;;5.40;66.20;;;;;;5167369;28;20532;-75
2021/01/23 12:00:10;;;;;;;10.48;9.68;;;5.40;66.70;;;;;;5166713;28;20460;-75
2021/01/23 12:02:45;;;;;;;10.90;10.00;;;5.40;66.20;;;;;;5197168;28;20042;-76
2021/01/23 12:05:19;;;;;;;10.43;9.52;;;5.40;64.20;;;;;;5170178;28;20091;-78
2021/01/23 12:07:51;;;;;;;10.25;9.45;;;5.30;64.60;;;;;;5169650;28;20046;-74
2021/01/23 12:10:23;;;;;;;10.05;9.25;;;5.20;64.80;;;;;;5181458;28;20457;-77
2021/01/23 12:12:57;;;;;;;10.25;9.45;;;5.20;64.80;;;;;;5183477;28;20417;-77
2021/01/23 12:15:29;;;;;;;10.38;9.48;;;5.20;64.70;;;;;;5166738;28;20078;-76
2021/01/23 12:18:00;;;;;;;10.10;9.30;;;5.20;64.10;;;;;;5165978;28;20050;-77
2021/01/23 12:20:33;;;;;;;10.30;9.45;;;5.10;64.20;;;;;;5161337;28;20042;-79
2021/01/23 12:23:05;;;;;;;10.60;9.60;;;5.00;64.90;;;;;;5179411;28;20049;-76
2021/01/23 12:25:36;;;;;;;10.82;9.90;;;5.00;66.00;;;;;;5168882;28;20054;-75
2021/01/23 12:28:07;;;;;;;10.75;9.85;;;5.10;66.70;;;;;;5185999;28;20064;-77
2021/01/23 12:30:41;;;;;;;9.93;9.13;;;5.10;66.90;;;;;;5164915;28;20116;-76
2021/01/23 12:33:12;;;;;;;10.75;9.95;;;5.20;67.10;;;;;;5196718;28;20592;-75
2021/01/23 12:35:44;;;;;;;10.48;9.57;;;5.20;66.40;;;;;;5194035;28;20132;-76
2021/01/23 12:38:15;;;;;;;10.60;9.68;;;5.30;65.20;;;;;;5159826;28;20100;-77
2021/01/23 12:40:47;;;;;;;10.82;9.82;;;5.30;65.10;;;;;;5159530;28;20530;-76
2021/01/23 12:43:18;;;;;;;10.88;10.07;;;5.20;65.30;;;;;;5163658;28;20038;-76
2021/01/23 12:45:50;;;;;;;10.27;9.48;;;5.20;65.20;;;;;;5160523;28;20049;-76
2021/01/23 12:48:22;;;;;;;10.70;9.80;;;5.20;65.40;;;;;;5196600;28;20568;-75
2021/01/23 12:50:53;;;;;;;10.25;9.27;;;5.20;65.70;;;;;;5192807;28;20662;-76
2021/01/23 12:53:25;;;;;;;10.00;9.20;;;5.10;65.30;;;;;;5200205;28;20088;-75
2021/01/23 12:55:56;;;;;;;10.43;9.63;;;5.00;63.30;;;;;;5147398;28;20103;-79
2021/01/23 12:58:28;;;;;;;9.77;8.98;;;4.80;64.90;;;;;;5170567;28;20053;-76
2021/01/23 13:00:59;;;;;;;9.77;8.98;;;4.70;65.20;;;;;;5194900;28;20056;-77
2021/01/23 13:03:31;;;;;;;10.38;9.48;;;4.70;64.50;;;;;;5198648;28;20412;-79
2021/01/23 13:06:03;;;;;;;10.27;9.48;;;4.70;63.90;;;;;;5196488;28;20076;-78
2021/01/23 13:08:37;;;;;;;10.18;9.35;;;4.60;63.80;;;;;;5196571;28;20034;-77
2021/01/23 13:11:08;;;;;;;10.15;9.35;;;4.50;65.60;;;;;;5199020;28;20078;-77
2021/01/23 13:13:40;;;;;;;10.30;9.50;;;4.70;66.40;;;;;;5193873;28;20092;-76
2021/01/23 13:16:16;;;;;;;10.57;9.55;;;4.80;66.80;;;;;;5168598;28;20041;-76