Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:10;;;;;;;12.30;3.80;;;;;;;9.91;52.72;97000.78;5025712;28;20823;-73
2023/11/09 00:03:36;;;;;;;3.63;3.23;;;;;;;9.91;52.47;96985.09;5044700;28;20433;-72
2023/11/09 00:06:02;;;;;;;4.23;3.73;;;;;;;9.90;52.73;96987.84;5041033;28;20241;-71
2023/11/09 00:08:30;;;;;;;6.07;3.53;;;;;;;9.91;52.63;96990.31;5041273;28;20494;-72
2023/11/09 00:10:56;;;;;;;5.10;3.63;;;;;;;9.91;52.58;96976.41;5045205;28;20433;-70
2023/11/09 00:13:22;;;;;;;6.80;3.93;;;;;;;9.86;52.83;96976.06;5048833;28;20524;-71
2023/11/09 00:15:47;;;;;;;5.17;3.57;;;;;;;9.81;52.62;96968.66;5044978;28;20421;-71
2023/11/09 00:18:21;;;;;;;3.77;3.27;;;;;;;9.80;52.27;96980.09;5040758;28;20296;-73
2023/11/09 00:20:48;;;;;;;7.73;4.10;;;;;;;9.72;52.42;96974.78;5047279;28;20187;-72
2023/11/09 00:23:14;;;;;;;4.40;3.70;;;;;;;9.74;52.47;96967.63;5048455;28;20421;-73
2023/11/09 00:25:39;;;;;;;5.03;3.93;;;;;;;9.67;52.68;96970.03;5041514;28;20429;-72
2023/11/09 00:28:04;;;;;;;4.67;3.80;;;;;;;9.66;52.58;96960.53;5049969;28;20849;-70
2023/11/09 00:30:32;;;;;;;4.17;3.50;;;;;;;9.63;52.59;96956.44;5051537;28;20195;-71
2023/11/09 00:32:57;;;;;;;4.97;3.23;;;;;;;9.54;52.78;96962.56;5044932;28;20179;-70
2023/11/09 00:35:23;;;;;;;4.57;3.80;;;;;;;9.57;52.45;96957.06;5023197;28;21033;-70
2023/11/09 00:37:49;;;;;;;7.30;4.40;;;;;;;9.45;53.69;96956.44;5051451;28;20285;-72
2023/11/09 00:40:15;;;;;;;6.87;3.93;;;;;;;9.45;53.68;96953.84;5050595;28;20183;-71
2023/11/09 00:42:40;;;;;;;8.60;3.60;;;;;;;9.37;54.00;96957.19;5051585;28;20461;-71
2023/11/09 00:45:06;;;;;;;4.63;3.57;;;;;;;9.39;54.13;96954.44;5050533;28;20269;-71
2023/11/09 00:47:32;;;;;;;4.40;3.60;;;;;;;9.34;53.95;96952.25;5051209;28;20211;-69
2023/11/09 00:49:58;;;;;;;5.10;3.40;;;;;;;9.41;53.51;96949.06;5049605;28;20440;-70
2023/11/09 00:52:24;;;;;;;4.00;3.60;;;;;;;9.38;53.71;96953.63;5043107;28;20195;-72
2023/11/09 00:54:51;;;;;;;5.57;3.27;;;;;;;9.44;54.07;96952.19;5050816;28;20448;-70
2023/11/09 00:57:16;;;;;;;5.20;3.20;;;;;;;9.37;53.48;96949.34;5050299;28;20256;-71
2023/11/09 00:59:46;;;;;;;4.37;3.23;;;;;;;9.46;53.53;96952.03;5045226;28;20426;-71
2023/11/09 01:02:12;;;;;;;3.70;3.33;;;;;;;9.49;53.23;96949.13;5047000;28;20579;-71
2023/11/09 01:04:37;;;;;;;4.27;3.20;;;;;;;9.50;53.55;96949.00;5032682;28;20430;-72
2023/11/09 01:07:04;;;;;;;7.30;3.33;;;;;;;9.55;53.36;96953.75;5050121;28;20206;-71
2023/11/09 01:09:30;;;;;;;3.20;2.83;;;;;;;9.58;53.27;96953.44;5049800;28;20214;-72
2023/11/09 01:11:55;;;;;;;4.70;2.63;;;;;;;9.57;53.03;96951.81;5050425;28;20941;-70
2023/11/09 01:14:21;;;;;;;5.27;3.47;;;;;;;9.56;53.47;96950.16;5044229;28;20225;-71
2023/11/09 01:16:47;;;;;;;3.50;2.70;;;;;;;9.62;53.24;96943.50;5049878;28;20195;-71
2023/11/09 01:19:13;;;;;;;5.33;2.93;;;;;;;9.64;52.96;96937.13;5046694;28;20563;-70
2023/11/09 01:21:38;;;;;;;3.70;3.37;;;;;;;9.67;53.31;96929.00;5049068;28;20449;-72
2023/11/09 01:24:04;;;;;;;3.63;2.90;;;;;;;9.72;53.01;96925.06;5040872;28;20195;-71
2023/11/09 01:26:29;;;;;;;3.40;3.10;;;;;;;9.74;53.07;96915.28;5039402;28;20655;-69
2023/11/09 01:28:55;;;;;;;3.80;3.10;;;;;;;9.75;53.04;96911.69;5043030;28;20254;-71
2023/11/09 01:31:21;;;;;;;4.47;3.00;;;;;;;9.77;52.60;96915.78;5048316;28;20198;-71
2023/11/09 01:33:47;;;;;;;4.10;3.53;;;;;;;9.74;52.50;96907.44;5048552;28;20187;-72
2023/11/09 01:36:15;;;;;;;4.33;3.60;;;;;;;9.66;52.62;96909.03;5049058;28;20984;-71
2023/11/09 01:38:42;;;;;;;6.60;3.87;;;;;;;9.56;53.21;96905.69;5035857;28;20488;-70
2023/11/09 01:41:08;;;;;;;5.43;3.40;;;;;;;9.52;53.14;96902.53;5044306;28;20433;-71
2023/11/09 01:43:34;;;;;;;3.30;2.90;;;;;;;9.49;53.30;96899.41;5048106;28;20418;-70
2023/11/09 01:46:01;;;;;;;6.77;3.40;;;;;;;9.45;53.25;96898.91;5039955;28;20522;-71
2023/11/09 01:48:27;;;;;;;6.23;3.13;;;;;;;9.37;53.92;96886.59;5026584;28;20434;-71
2023/11/09 01:50:53;;;;;;;4.10;3.50;;;;;;;9.37;53.95;96897.06;5049042;28;20479;-71
2023/11/09 01:53:19;;;;;;;4.30;3.23;;;;;;;9.35;53.66;96891.16;5040664;28;20427;-70
2023/11/09 01:55:45;;;;;;;4.73;3.47;;;;;;;9.35;53.84;96883.28;5031504;28;20258;-71
2023/11/09 01:58:11;;;;;;;3.17;2.87;;;;;;;9.41;53.93;96879.25;5039619;28;20592;-72
2023/11/09 02:00:38;;;;;;;6.33;2.90;;;;;;;9.44;53.46;96871.09;5029780;28;20592;-70
2023/11/09 02:03:05;;;;;;;3.93;3.07;;;;;;;9.49;53.46;96870.63;5046073;28;20602;-70
2023/11/09 02:05:30;;;;;;;5.03;2.90;;;;;;;9.50;53.52;96873.13;5030771;28;20423;-72
2023/11/09 02:07:56;;;;;;;5.43;2.60;;;;;;;9.54;53.41;96878.88;5029969;28;20485;-71
2023/11/09 02:10:22;;;;;;;5.63;3.03;;;;;;;9.54;53.34;96857.94;5040485;28;20441;-71
2023/11/09 02:12:48;;;;;;;3.00;2.70;;;;;;;9.61;53.41;96860.75;5046259;28;20195;-71
2023/11/09 02:15:14;;;;;;;2.80;2.50;;;;;;;9.65;52.83;96854.22;5030819;28;20425;-70
2023/11/09 02:17:40;;;;;;;4.37;2.80;;;;;;;9.62;53.43;96855.34;5048869;28;20473;-70
2023/11/09 02:20:06;;;;;;;3.40;2.43;;;;;;;9.68;53.29;96854.75;5047449;28;20183;-73
2023/11/09 02:22:32;;;;;;;5.70;2.90;;;;;;;9.66;52.99;96846.22;5044471;28;20806;-71
2023/11/09 02:24:58;;;;;;;3.23;2.70;;;;;;;9.73;53.05;96853.44;5030200;28;20753;-71
2023/11/09 02:27:23;;;;;;;4.07;3.03;;;;;;;9.75;53.01;96841.88;5022539;28;20446;-72
2023/11/09 02:29:49;;;;;;;4.80;2.77;;;;;;;9.75;52.89;96841.88;5045812;28;20249;-71
2023/11/09 02:32:14;;;;;;;3.10;2.80;;;;;;;9.79;52.81;96837.13;5048751;28;20203;-71
2023/11/09 02:34:39;;;;;;;4.30;2.70;;;;;;;9.73;52.37;96825.50;5044347;28;20770;-71
2023/11/09 02:37:06;;;;;;;4.60;2.53;;;;;;;9.75;52.62;96820.94;5039353;28;20632;-71
2023/11/09 02:39:32;;;;;;;2.60;2.40;;;;;;;9.78;52.54;96819.78;5048905;28;20187;-71
2023/11/09 02:41:57;;;;;;;4.50;2.80;;;;;;;9.78;52.67;96806.69;5046923;28;20461;-70
2023/11/09 02:44:23;;;;;;;3.00;2.50;;;;;;;9.83;52.47;96810.50;5048493;28;20602;-71
2023/11/09 02:46:49;;;;;;;2.33;2.00;;;;;;;9.83;52.30;96801.81;5048592;28;20560;-71
2023/11/09 02:49:15;;;;;;;2.57;2.30;;;;;;;9.80;52.19;96807.38;5029075;28;20422;-72
2023/11/09 02:51:40;;;;;;;3.37;2.13;;;;;;;9.80;52.04;96794.28;5011802;28;20258;-72
2023/11/09 02:54:06;;;;;;;2.63;2.30;;;;;;;9.89;52.01;96803.00;5042808;28;20207;-71
2023/11/09 02:56:32;;;;;;;3.77;2.57;;;;;;;9.93;51.63;96794.66;5041899;28;20663;-71
2023/11/09 02:58:58;;;;;;;4.80;2.33;;;;;;;9.95;51.68;96794.50;5048482;28;20272;-70
2023/11/09 03:01:23;;;;;;;3.37;2.07;;;;;;;9.96;51.26;96789.09;5039074;28;20484;-73
2023/11/09 03:03:51;;;;;;;6.80;2.40;;;;;;;9.97;51.64;96785.50;5008876;28;20183;-73
2023/11/09 03:06:19;;;;;;;2.40;1.97;;;;;;;9.90;51.68;96784.50;5041340;28;20183;-71
2023/11/09 03:08:44;;;;;;;3.00;2.50;;;;;;;9.91;51.64;96787.94;5045625;28;20447;-71
2023/11/09 03:14:56;;;;;;;3.70;2.40;;;;;;;9.93;51.26;96784.19;5041397;28;20932;-71
2023/11/09 03:17:22;;;;;;;4.67;2.47;;;;;;;9.89;51.23;96779.44;5032837;28;20601;-71
2023/11/09 03:19:47;;;;;;;2.50;1.77;;;;;;;9.92;51.42;96782.56;5013694;28;21004;-70
2023/11/09 03:22:13;;;;;;;3.03;2.10;;;;;;;9.99;51.25;96775.69;5022060;28;20828;-71
2023/11/09 03:24:41;;;;;;;2.50;2.30;;;;;;;10.07;51.03;96774.09;5046547;28;20660;-71
2023/11/09 03:27:09;;;;;;;10.20;2.20;;;;;;;10.12;50.85;96771.78;5040336;28;20716;-72
2023/11/09 03:29:35;;;;;;;1.87;1.70;;;;;;;10.11;51.37;96773.59;5038550;28;20535;-72
2023/11/09 03:32:01;;;;;;;4.00;2.17;;;;;;;10.14;50.89;96772.47;5042126;28;20961;-71
2023/11/09 03:34:27;;;;;;;6.23;2.40;;;;;;;10.15;50.89;96768.88;5045916;28;20429;-71
2023/11/09 03:36:52;;;;;;;3.17;2.60;;;;;;;10.17;51.00;96772.16;5037227;28;20570;-72
2023/11/09 03:39:19;;;;;;;3.43;2.40;;;;;;;10.13;50.56;96763.81;5043551;28;20194;-71
2023/11/09 03:41:46;;;;;;;3.33;2.37;;;;;;;10.06;51.55;96760.16;5043453;28;20262;-71
2023/11/09 03:44:12;;;;;;;3.73;2.43;;;;;;;9.99;52.20;96761.78;5046728;28;20446;-69
2023/11/09 03:46:38;;;;;;;4.03;2.30;;;;;;;9.90;52.16;96763.56;5049588;28;20453;-71
2023/11/09 03:49:04;;;;;;;2.10;1.90;;;;;;;9.84;52.35;96765.00;5031494;28;20957;-70
2023/11/09 03:51:29;;;;;;;2.67;2.40;;;;;;;9.80;52.74;96762.88;5044767;28;20247;-70
2023/11/09 03:53:56;;;;;;;2.63;2.43;;;;;;;9.78;52.38;96759.59;5036411;28;20190;-71
2023/11/09 03:56:22;;;;;;;4.20;2.00;;;;;;;9.73;52.86;96752.22;5050870;28;20718;-72
2023/11/09 03:58:48;;;;;;;2.10;1.90;;;;;;;9.60;53.26;96757.88;5045901;28;20449;-70
2023/11/09 04:01:14;;;;;;;2.67;2.13;;;;;;;9.58;53.51;96762.44;5053811;28;20520;-71
2023/11/09 04:03:39;;;;;;;3.03;2.30;;;;;;;9.60;53.23;96757.88;5052970;28;20561;-70
2023/11/09 04:06:05;;;;;;;5.10;2.73;;;;;;;9.53;53.65;96755.06;5053006;28;20185;-72
2023/11/09 04:08:31;;;;;;;3.70;2.33;;;;;;;9.54;53.70;96758.53;5050876;28;20729;-70
2023/11/09 04:10:56;;;;;;;4.40;2.30;;;;;;;9.51;53.65;96759.63;5035919;28;20195;-73
2023/11/09 04:13:21;;;;;;;2.50;2.30;;;;;;;9.45;53.62;96756.84;5044745;28;20210;-71
2023/11/09 04:15:47;;;;;;;3.43;2.30;;;;;;;9.36;53.63;96755.97;5052233;28;20186;-71
2023/11/09 04:18:12;;;;;;;2.33;2.00;;;;;;;9.29;53.83;96753.16;5053752;28;20229;-72
2023/11/09 04:20:38;;;;;;;2.90;2.30;;;;;;;9.28;54.11;96748.91;5051503;28;20282;-71
2023/11/09 04:23:03;;;;;;;3.37;2.30;;;;;;;9.33;54.04;96746.63;5047473;28;20230;-71
2023/11/09 04:25:29;;;;;;;7.77;2.40;;;;;;;9.44;53.67;96748.16;5028770;28;20744;-71
2023/11/09 04:27:55;;;;;;;2.00;1.90;;;;;;;9.50;53.17;96744.94;5036704;28;20337;-72
2023/11/09 04:30:20;;;;;;;3.50;2.40;;;;;;;9.54;52.88;96740.22;5049418;28;20201;-70
2023/11/09 04:32:46;;;;;;;2.97;2.30;;;;;;;9.55;52.96;96733.16;5046119;28;20977;-72
2023/11/09 04:35:12;;;;;;;3.90;2.33;;;;;;;9.59;53.04;96734.50;5044070;28;20337;-70
2023/11/09 04:37:38;;;;;;;2.40;2.20;;;;;;;9.54;52.64;96732.34;5043963;28;20499;-70
2023/11/09 04:40:12;;;;;;;7.30;2.80;;;;;;;9.60;52.55;96731.72;5049118;28;20187;-72
2023/11/09 04:42:39;;;;;;;3.43;2.60;;;;;;;9.61;52.91;96738.59;5052796;28;20352;-70
2023/11/09 04:45:11;;;;;;;4.33;2.40;;;;;;;9.61;52.55;96733.34;5042536;28;20435;-70
2023/11/09 04:47:36;;;;;;;2.80;2.60;;;;;;;9.62;52.75;96728.97;5047595;28;20445;-70
2023/11/09 04:50:05;;;;;;;3.13;2.40;;;;;;;9.59;52.73;96730.06;5035478;28;20455;-71
2023/11/09 04:52:31;;;;;;;4.10;2.67;;;;;;;9.56;52.93;96726.97;5034223;28;20550;-71
2023/11/09 04:55:07;;;;;;;8.67;2.67;;;;;;;9.52;52.85;96714.19;5023683;28;20808;-71
2023/11/09 05:08:33;;;;;;;5.10;3.13;;;;;;;9.42;53.58;96697.00;5041159;28;20449;-70
2023/11/09 05:10:59;;;;;;;3.40;3.10;;;;;;;9.42;53.72;96689.16;5033622;28;20939;-73
2023/11/09 05:13:24;;;;;;;3.30;2.90;;;;;;;9.43;53.71;96688.19;5026320;28;20709;-71
2023/11/09 05:15:50;;;;;;;3.50;3.20;;;;;;;9.42;53.67;96686.53;5021762;28;20667;-70
2023/11/09 05:18:15;;;;;;;4.27;3.60;;;;;;;9.43;53.88;96698.63;5046354;28;20213;-71
2023/11/09 05:20:41;;;;;;;6.00;3.20;;;;;;;9.47;53.62;96684.25;5041432;28;20187;-70
2023/11/09 05:23:08;;;;;;;4.60;3.30;;;;;;;9.52;53.79;96676.75;5050140;28;20210;-71
2023/11/09 05:25:34;;;;;;;4.90;3.63;;;;;;;9.52;53.42;96671.53;5039503;28;20284;-72
2023/11/09 05:27:59;;;;;;;5.37;3.50;;;;;;;9.53;53.78;96673.97;5042631;28;20446;-71
2023/11/09 05:30:25;;;;;;;5.10;3.40;;;;;;;9.60;53.93;96671.53;5049029;28;20696;-69
2023/11/09 05:32:50;;;;;;;7.47;3.53;;;;;;;9.61;53.46;96675.78;5043645;28;20187;-71
2023/11/09 05:35:17;;;;;;;7.20;3.50;;;;;;;9.58;53.85;96673.50;5047401;28;20443;-69
2023/11/09 05:37:42;;;;;;;5.83;4.43;;;;;;;9.57;53.95;96681.50;5048444;28;20202;-72
2023/11/09 05:40:09;;;;;;;5.40;3.97;;;;;;;9.61;53.70;96685.47;5032145;28;20512;-70
2023/11/09 05:42:35;;;;;;;5.70;3.87;;;;;;;9.64;53.54;96670.25;5041835;28;20636;-73
2023/11/09 05:45:02;;;;;;;4.50;3.50;;;;;;;9.70;53.61;96671.41;5042588;28;20520;-74
2023/11/09 05:47:28;;;;;;;5.77;3.63;;;;;;;9.73;53.73;96667.66;5048920;28;20210;-73
2023/11/09 05:49:56;;;;;;;12.30;3.53;;;;;;;9.76;53.86;96667.34;5023955;28;20947;-73
2023/11/09 05:52:23;;;;;;;6.20;4.03;;;;;;;9.78;53.72;96675.84;5031796;28;20677;-71
2023/11/09 05:54:49;;;;;;;4.93;3.80;;;;;;;9.75;53.81;96671.75;5030854;28;20450;-71
2023/11/09 05:57:14;;;;;;;7.10;3.83;;;;;;;9.81;53.82;96659.84;5049231;28;20487;-71
2023/11/09 05:59:39;;;;;;;4.77;3.30;;;;;;;9.85;53.56;96666.38;5047299;28;20442;-71
2023/11/09 06:02:07;;;;;;;5.50;3.50;;;;;;;9.88;53.58;96679.13;5041431;28;20225;-72
2023/11/09 06:04:33;;;;;;;7.50;4.87;;;;;;;9.88;53.55;96671.28;5048337;28;20921;-70
2023/11/09 06:06:59;;;;;;;5.77;4.20;;;;;;;9.94;53.24;96661.97;5047573;28;20790;-72
2023/11/09 06:09:25;;;;;;;5.37;4.30;;;;;;;9.96;53.42;96671.28;5017646;28;20437;-71
2023/11/09 06:11:53;;;;;;;4.50;3.43;;;;;;;9.97;53.33;96667.69;5039319;28;20937;-70
2023/11/09 06:14:19;;;;;;;7.40;4.17;;;;;;;9.99;53.25;96668.34;5048808;28;20194;-70
2023/11/09 06:16:44;;;;;;;6.20;3.63;;;;;;;10.04;52.88;96670.47;5039219;28;20430;-71
2023/11/09 06:19:09;;;;;;;4.60;3.50;;;;;;;10.03;53.22;96671.47;5042768;28;20219;-70
2023/11/09 06:21:35;;;;;;;6.73;3.80;;;;;;;10.05;53.35;96661.66;5013848;28;20215;-73
2023/11/09 06:24:00;;;;;;;4.27;3.20;;;;;;;10.05;53.18;96671.31;5048023;28;20325;-72
2023/11/09 06:26:26;;;;;;;6.00;3.97;;;;;;;10.07;53.27;96666.75;5048474;28;20226;-72
2023/11/09 06:28:52;;;;;;;5.27;3.90;;;;;;;10.11;53.17;96668.03;5034629;28;20345;-71
2023/11/09 06:31:21;;;;;;;5.77;4.53;;;;;;;10.11;52.98;96675.91;5048614;28;20202;-71
2023/11/09 06:33:47;;;;;;;11.07;5.30;;;;;;;10.20;58.07;96669.69;5043654;28;20434;-71
2023/11/09 06:36:12;;;;;;;5.97;4.20;;;;;;;10.67;59.67;96673.47;5038028;28;20946;-72
2023/11/09 06:38:37;;;;;;;5.80;4.20;;;;;;;10.79;53.51;96670.50;5046743;28;20259;-70
2023/11/09 06:41:03;;;;;;;5.30;4.27;;;;;;;10.70;52.24;96674.94;5046107;28;20279;-72
2023/11/09 06:43:28;;;;;;;9.00;4.57;;;;;;;10.64;52.08;96681.69;5040233;28;20203;-71
2023/11/09 06:45:54;;;;;;;5.87;3.90;;;;;;;10.63;51.69;96677.41;5041125;28;20294;-71
2023/11/09 06:48:19;;;;;;;6.30;4.20;;;;;;;10.57;52.15;96675.44;5048696;28;20305;-72
2023/11/09 06:50:45;;;;;;;5.30;3.93;;;;;;;10.54;52.46;96671.34;5046739;28;20252;-70
2023/11/09 06:53:10;;;;;;;5.80;3.80;;;;;;;10.51;52.68;96676.91;5036354;28;20270;-69
2023/11/09 06:55:36;;;;;;;5.97;4.10;;;;;;;10.51;52.82;96676.13;5047818;28;20191;-72
2023/11/09 06:58:02;;;;;;;5.60;4.10;;;;;;;10.46;52.27;96673.97;5048374;28;20207;-71
2023/11/09 07:00:27;;;;;;;6.70;4.17;;;;;;;10.49;52.52;96668.41;5040139;28;20230;-71
2023/11/09 07:02:57;;;;;;;6.10;3.70;;;;;;;10.54;52.01;96666.13;5036089;28;20221;-71
2023/11/09 07:05:24;;;;;;;4.57;3.73;;;;;;;10.57;51.95;96673.66;5040056;28;20579;-72
2023/11/09 07:07:50;;;;;;;5.90;4.00;;;;;;;10.58;51.81;96677.91;5028054;28;20457;-71
2023/11/09 07:10:16;;;;;;;6.40;4.10;;;;;;;10.52;51.96;96668.09;5044586;28;20564;-72
2023/11/09 07:12:41;;;;;;;9.23;3.50;;;;;;;10.60;51.85;96680.34;5025102;28;20524;-72
2023/11/09 07:15:07;;;;;;;4.70;3.37;;;;;;;10.62;51.92;96680.19;5047236;28;20198;-72
2023/11/09 07:17:33;;;;;;;7.33;3.50;;;;;;;10.66;51.62;96673.63;5038769;28;20218;-72
2023/11/09 07:19:59;;;;;;;4.83;3.50;;;;;;;10.71;51.79;96681.84;5040156;28;20524;-72
2023/11/09 07:22:24;;;;;;;5.90;3.07;;;;;;;10.74;51.76;96681.47;5042161;28;20215;-71
2023/11/09 07:24:52;;;;;;;3.43;2.97;;;;;;;10.74;51.40;96681.47;5035218;28;20664;-71
2023/11/09 07:27:18;;;;;;;6.80;3.27;;;;;;;10.78;51.46;96680.16;5038372;28;20739;-72
2023/11/09 07:29:43;;;;;;;2.93;2.53;;;;;;;10.78;51.34;96677.56;5043908;28;20429;-72
2023/11/09 07:32:09;;;;;;;4.63;2.57;;;;;;;10.82;50.85;96684.09;5043714;28;20425;-70
2023/11/09 07:34:36;;;;;;;2.40;2.20;;;;;;;10.87;49.80;96688.84;5043199;28;20198;-71
2023/11/09 07:37:02;;;;;;;3.20;2.00;;;;;;;10.88;48.72;96680.00;5045788;28;20235;-71
2023/11/09 07:39:27;;;;;;;3.50;1.80;;;;;;;10.92;48.11;96686.53;5044716;28;20512;-71
2023/11/09 07:41:54;;;;;;;2.83;1.60;;;;;;;11.08;48.21;96688.31;5044229;28;20214;-71
2023/11/09 07:44:21;;;;;;;3.07;1.97;;;;;;;11.16;48.63;96684.81;5043531;28;20199;-72
2023/11/09 07:46:48;;;;;;;2.10;1.70;;;;;;;11.22;49.03;96689.41;5041285;28;20529;-71
2023/11/09 07:49:13;;;;;;;2.23;1.70;;;;;;;11.32;49.69;96690.03;5047501;28;20485;-70
2023/11/09 07:51:39;;;;;;;2.13;1.70;;;;;;;11.31;50.12;96698.06;5036008;28;20476;-71
2023/11/09 07:54:08;;;;;;;4.10;1.77;;;;;;;11.42;49.85;96689.00;5046392;28;20557;-71
2023/11/09 07:56:33;;;;;;;3.07;2.20;;;;;;;11.41;50.47;96697.84;5044191;28;20186;-71
2023/11/09 07:58:59;;;;;;;3.10;2.30;;;;;;;11.30;50.59;96702.50;5042234;28;20803;-70
2023/11/09 08:01:24;;;;;;;2.43;2.23;;;;;;;11.40;50.30;96688.38;5044800;28;20276;-73
2023/11/09 08:03:51;;;;;;;2.87;2.10;;;;;;;11.48;50.52;96685.72;5045463;28;20218;-71
2023/11/09 08:06:17;;;;;;;3.40;2.23;;;;;;;11.33;50.61;96690.84;5024019;28;20194;-72
2023/11/09 08:08:44;;;;;;;3.70;2.20;;;;;;;11.29;50.18;96684.31;5038726;28;20453;-71
2023/11/09 08:11:10;;;;;;;4.30;2.53;;;;;;;11.40;50.41;96689.19;5042757;28;20438;-70
2023/11/09 08:13:36;;;;;;;2.40;2.17;;;;;;;11.44;50.14;96677.38;5040155;28;20437;-70
2023/11/09 08:16:03;;;;;;;3.17;2.80;;;;;;;11.46;49.96;96690.31;5047536;28;20430;-71
2023/11/09 08:18:28;;;;;;;2.43;2.23;;;;;;;11.50;49.87;96683.75;5048383;28;20445;-73
2023/11/09 08:20:54;;;;;;;3.77;2.10;;;;;;;11.57;49.77;96681.25;5044807;28;20440;-71
2023/11/09 08:23:19;;;;;;;4.10;2.27;;;;;;;11.59;49.82;96685.31;5047142;28;20361;-70
2023/11/09 08:25:45;;;;;;;2.57;2.13;;;;;;;11.64;49.60;96679.56;5044125;28;20194;-71
2023/11/09 08:28:10;;;;;;;3.27;2.13;;;;;;;11.60;49.47;96694.00;5040348;28;20230;-71
2023/11/09 08:30:37;;;;;;;2.37;2.17;;;;;;;11.60;49.03;96702.72;5046691;28;20678;-72
2023/11/09 08:33:08;;;;;;;2.87;2.10;;;;;;;11.68;48.95;96699.22;5033094;28;20199;-72
2023/11/09 08:35:34;;;;;;;2.90;2.30;;;;;;;11.62;48.81;96702.53;5051267;28;20433;-70
2023/11/09 08:38:01;;;;;;;2.70;2.20;;;;;;;11.64;48.62;96692.69;5050327;28;20804;-70
2023/11/09 08:40:30;;;;;;;2.70;2.50;;;;;;;11.72;48.70;96703.13;5051002;28;20433;-70
2023/11/09 08:42:57;;;;;;;5.20;2.50;;;;;;;11.59;48.26;96706.31;5049611;28;20504;-71
2023/11/09 08:45:24;;;;;;;3.33;2.50;;;;;;;11.75;48.49;96694.91;5048914;28;20429;-71
2023/11/09 08:47:50;;;;;;;3.70;2.73;;;;;;;11.85;48.29;96710.47;5047998;28;20559;-70
2023/11/09 08:50:16;;;;;;;2.90;2.60;;;;;;;11.91;48.28;96704.50;5033203;28;20441;-71
2023/11/09 08:52:42;;;;;;;3.50;2.83;;;;;;;12.00;48.24;96701.88;5021210;28;20829;-70
2023/11/09 08:55:09;;;;;;;3.60;2.90;;;;;;;12.04;48.19;96700.53;5039666;28;20191;-70
2023/11/09 08:57:39;;;;;;;3.33;2.40;;;;;;;12.12;47.77;96701.31;5045689;28;20457;-71
2023/11/09 09:00:06;;;;;;;4.80;2.43;;;;;;;12.12;47.62;96703.94;5039589;28;21008;-71
2023/11/09 09:02:32;;;;;;;3.23;2.87;;;;;;;12.17;47.81;96692.09;5050790;28;20464;-71
2023/11/09 09:05:00;;;;;;;3.57;2.70;;;;;;;12.23;47.71;96692.22;5046905;28;20460;-71
2023/11/09 09:07:26;;;;;;;4.47;2.80;;;;;;;12.18;47.46;96694.53;5044170;28;20211;-72
2023/11/09 09:09:52;;;;;;;4.90;2.60;;;;;;;12.25;47.63;96690.22;5049991;28;20559;-70
2023/11/09 09:12:20;;;;;;;3.73;2.40;;;;;;;12.25;47.56;96668.38;5044179;28;20191;-71
2023/11/09 09:14:49;;;;;;;3.40;2.37;;;;;;;12.28;47.82;96673.28;5042759;28;20445;-71
2023/11/09 09:17:16;;;;;;;2.60;2.40;;;;;;;12.34;47.79;96671.75;5040559;28;20433;-71
2023/11/09 09:19:42;;;;;;;5.23;2.00;;;;;;;12.35;47.38;96665.50;5037676;28;20901;-71
2023/11/09 09:22:09;;;;;;;3.13;2.27;;;;;;;12.33;47.65;96665.72;5048729;28;20458;-71
2023/11/09 09:24:39;;;;;;;3.07;2.07;;;;;;;12.32;47.77;96661.44;5050547;28;20213;-71
2023/11/09 09:27:06;;;;;;;3.80;2.43;;;;;;;12.36;47.46;96660.06;5026855;28;20861;-70
2023/11/09 09:29:35;;;;;;;2.53;2.30;;;;;;;12.39;47.69;96664.19;5050524;28;20544;-70
2023/11/09 09:32:04;;;;;;;2.80;1.93;;;;;;;12.38;47.57;96668.59;5043301;28;20440;-70
2023/11/09 09:34:30;;;;;;;3.23;2.20;;;;;;;12.39;47.21;96654.47;5029521;28;20437;-70
2023/11/09 09:36:58;;;;;;;4.67;2.77;;;;;;;12.45;47.88;96663.47;5035034;28;20488;-70
2023/11/09 09:39:28;;;;;;;3.17;2.03;;;;;;;12.31;47.84;96657.19;5048723;28;20245;-69
2023/11/09 09:41:55;;;;;;;2.57;2.17;;;;;;;12.46;47.75;96651.16;5047364;28;20473;-71
2023/11/09 09:44:21;;;;;;;2.53;2.10;;;;;;;12.56;47.34;96662.22;5024543;28;20465;-71
2023/11/09 09:46:48;;;;;;;6.17;2.30;;;;;;;12.50;47.50;96653.25;5050096;28;20544;-71
2023/11/09 09:49:14;;;;;;;2.90;1.97;;;;;;;12.66;47.28;96656.72;5047961;28;20462;-70
2023/11/09 09:51:40;;;;;;;4.23;2.10;;;;;;;12.60;47.61;96651.16;5050248;28;20483;-71
2023/11/09 09:54:08;;;;;;;3.33;1.60;;;;;;;12.70;47.74;96647.47;5049713;28;20437;-70
2023/11/09 09:56:38;;;;;;;1.83;1.73;;;;;;;12.78;47.65;96636.06;5045628;28;20195;-72
2023/11/09 09:59:09;;;;;;;4.00;1.90;;;;;;;12.79;47.33;96642.94;5046272;28;20449;-72
2023/11/09 10:01:37;;;;;;;2.83;1.90;;;;;;;12.65;47.61;96647.19;5027221;28;20461;-71
2023/11/09 10:04:04;;;;;;;1.80;1.60;;;;;;;12.75;47.82;96638.03;5021418;28;20437;-71
2023/11/09 10:06:31;;;;;;;1.97;1.47;;;;;;;12.77;47.81;96640.50;5049748;28;20818;-71
2023/11/09 10:08:56;;;;;;;3.37;1.33;;;;;;;12.65;48.03;96632.22;5048986;28;20456;-69
2023/11/09 10:11:23;;;;;;;3.53;1.60;;;;;;;12.71;47.95;96631.53;5048448;28;20533;-71
2023/11/09 10:13:49;;;;;;;1.87;1.33;;;;;;;12.92;47.96;96629.97;5046026;28;20187;-72
2023/11/09 10:16:15;;;;;;;1.83;1.50;;;;;;;12.94;47.82;96630.63;5042822;28;20436;-71
2023/11/09 10:18:40;;;;;;;2.27;1.50;;;;;;;12.93;48.17;96629.00;5036300;28;20222;-71
2023/11/09 10:21:07;;;;;;;8.70;1.70;;;;;;;13.10;47.89;96628.81;5040515;28;20743;-71
2023/11/09 10:23:32;;;;;;;6.63;1.30;;;;;;;13.10;48.29;96618.28;5049091;28;20221;-70
2023/11/09 10:25:59;;;;;;;1.63;1.47;;;;;;;13.12;48.41;96618.91;5047917;28;20461;-71
2023/11/09 10:28:34;;;;;;;2.70;1.27;;;;;;;13.17;48.60;96613.91;5014093;28;20866;-72
2023/11/09 10:31:00;;;;;;;4.03;1.20;;;;;;;13.22;48.43;96616.84;5047030;28;20436;-71
2023/11/09 10:33:28;;;;;;;6.10;1.20;;;;;;;13.15;48.76;96605.38;5045644;28;21066;-70
2023/11/09 10:35:54;;;;;;;2.90;1.50;;;;;;;13.23;49.24;96615.00;5047227;28;20460;-70
2023/11/09 10:38:20;;;;;;;3.23;1.40;;;;;;;13.23;49.23;96604.47;5040908;28;20454;-70
2023/11/09 10:40:47;;;;;;;3.90;1.37;;;;;;;13.30;49.03;96615.88;5018934;28;20282;-70
2023/11/09 10:43:14;;;;;;;2.67;1.20;;;;;;;13.32;49.18;96609.47;5047799;28;20473;-71
2023/11/09 10:45:44;;;;;;;1.37;1.00;;;;;;;13.32;49.34;96633.16;5049912;28;20444;-70
2023/11/09 10:48:23;;;;;;;2.47;1.20;;;;;;;13.31;49.56;96615.72;5049981;28;20526;-70
2023/11/09 10:50:49;;;;;;;1.70;1.37;;;;;;;13.51;49.39;96613.34;5049674;28;20502;-70
2023/11/09 10:53:19;;;;;;;2.33;1.27;;;;;;;13.57;49.09;96600.44;5038514;28;20446;-71
2023/11/09 10:55:53;;;;;;;1.70;1.27;;;;;;;13.51;49.44;96594.09;5043213;28;20433;-70
2023/11/09 10:58:22;;;;;;;1.20;1.10;;;;;;;13.77;49.10;96598.84;5049523;28;21546;-72
2023/11/09 11:00:58;;;;;;;1.67;1.13;;;;;;;13.95;48.80;96592.31;5032176;28;20437;-71
2023/11/09 11:03:33;;;;;;;1.30;1.10;;;;;;;14.10;48.58;96587.78;5048996;28;20461;-71
2023/11/09 11:06:02;;;;;;;2.80;1.33;;;;;;;14.25;48.33;96600.88;5041845;28;20523;-71
2023/11/09 11:08:31;;;;;;;1.30;0.93;;;;;;;14.42;48.14;96590.06;5043874;28;20437;-72
2023/11/09 11:11:00;;;;;;;1.20;1.10;;;;;;;14.68;47.85;96589.44;5015285;28;20481;-73
2023/11/09 11:13:28;;;;;;;1.40;1.20;;;;;;;15.03;47.36;96596.53;5030521;28;20433;-71
2023/11/09 11:16:07;;;;;;;5.40;1.30;;;;;;;15.17;47.05;96574.50;5040009;28;20513;-71
2023/11/09 11:19:06;;;;;;;2.70;1.13;;;;;;;15.36;46.26;96585.34;5025433;28;20445;-71
2023/11/09 11:21:57;;;;;;;1.20;1.10;;;;;;;15.29;46.30;96587.94;5042968;28;20778;-70
2023/11/09 11:24:59;;;;;;;1.57;1.10;;;;;;;15.30;46.27;96588.75;5042677;28;20440;-71
2023/11/09 11:27:34;;;;;;;1.30;1.20;;;;;;;15.04;46.45;96590.25;5021916;28;20448;-70
2023/11/09 11:30:01;;;;;;;2.97;1.20;;;;;;;15.14;46.36;96589.91;5040428;28;20480;-71
2023/11/09 11:32:38;;;;;;;3.10;1.00;;;;;;;15.21;46.38;96590.75;5029494;28;20425;-71
2023/11/09 11:35:03;;;;;;;1.93;1.33;;;;;;;15.24;46.66;96582.44;5026401;28;20434;-70
2023/11/09 11:37:31;;;;;;;1.87;1.10;;;;;;;15.20;46.59;96579.38;5026515;28;20456;-70
2023/11/09 11:39:59;;;;;;;1.33;1.10;;;;;;;15.18;46.67;96577.97;5048051;28;20206;-71
2023/11/09 11:42:25;;;;;;;1.43;0.90;;;;;;;15.12;46.94;96579.53;5041414;28;20488;-73
2023/11/09 11:44:55;;;;;;;2.63;1.10;;;;;;;15.18;46.73;96568.22;5037880;28;20434;-70
2023/11/09 11:47:24;;;;;;;3.47;1.20;;;;;;;15.02;47.03;96563.25;5046046;28;20199;-71
2023/11/09 11:49:50;;;;;;;2.23;1.00;;;;;;;14.92;47.25;96565.44;5042500;28;20436;-70