Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:40;;;;;;;;;5.33;2.00;;;;;11.79;57.82;100789.94;5059253;28;45222;-54
2022/04/06 00:03:06;;;;;;;;;4.33;2.00;;;;;11.76;57.12;100782.28;5059096;28;46102;-54
2022/04/06 00:05:31;;;;;;;;;0.67;0.67;;;;;11.72;57.32;100779.91;5058995;28;45357;-56
2022/04/06 00:07:57;;;;;;;;;3.00;1.67;;;;;11.63;57.17;100767.50;5059128;28;45323;-53
2022/04/06 00:10:22;;;;;;;;;1.00;1.00;;;;;11.71;56.90;100777.38;5059669;28;45208;-55
2022/04/06 00:12:48;;;;;;;;;1.00;1.00;;;;;11.58;57.28;100759.13;5058649;28;45396;-54
2022/04/06 00:15:13;;;;;;;;;2.33;1.00;;;;;11.68;56.33;100780.38;5058862;28;45360;-52
2022/04/06 00:17:40;;;;;;;;;4.00;2.00;;;;;11.66;56.15;100775.19;5058903;28;45308;-55
2022/04/06 00:20:07;;;;;;;;;1.00;1.00;;;;;11.66;56.31;100777.84;5059014;28;45490;-53
2022/04/06 00:22:32;;;;;;;;;3.67;1.33;;;;;11.67;56.31;100778.66;5058728;28;47332;-52
2022/04/06 00:24:58;;;;;;;;;1.33;1.00;;;;;11.66;56.22;100767.19;5058506;28;45414;-51
2022/04/06 00:27:24;;;;;;;;;3.00;1.00;;;;;11.67;56.20;100773.34;5058840;28;45284;-53
2022/04/06 00:29:49;;;;;;;;;0.67;0.00;;;;;11.64;55.93;100763.84;5058522;28;45547;-53
2022/04/06 00:32:15;;;;;;;;;2.00;1.00;;;;;11.63;55.89;100766.66;5058320;28;46216;-54
2022/04/06 00:37:24;;;;;;;;;2.00;1.00;;;;;11.48;55.84;100739.72;5058883;28;45368;-52
2022/04/06 00:39:50;;;;;;;;;2.00;0.00;;;;;11.53;55.80;100753.41;5058668;28;45305;-53
2022/04/06 00:42:15;;;;;;;;;0.00;0.00;;;;;11.48;55.36;100755.69;5058439;28;46134;-52
2022/04/06 00:44:41;;;;;;;;;0.00;0.00;;;;;11.50;56.15;100745.72;5058276;28;45329;-53
2022/04/06 00:47:07;;;;;;;;;1.00;1.00;;;;;11.48;56.41;100750.38;5058509;28;45400;-53
2022/04/06 00:49:34;;;;;;;;;2.00;0.00;;;;;11.48;55.69;100737.88;5058009;28;45447;-54
2022/04/06 00:52:04;;;;;;;;;1.00;0.00;;;;;11.43;56.10;100728.69;5058029;28;46124;-51
2022/04/06 00:54:30;;;;;;;;;2.33;1.00;;;;;11.39;56.25;100740.63;5058146;28;45325;-54
2022/04/06 00:56:56;;;;;;;;;1.33;1.00;;;;;11.31;56.15;100737.88;5058243;28;45404;-52
2022/04/06 00:59:22;;;;;;;;;3.00;1.00;;;;;11.20;56.22;100729.13;5058055;28;45376;-56
2022/04/06 01:01:49;;;;;;;;;4.33;1.00;;;;;11.14;56.93;100726.25;5057926;28;47518;-53
2022/04/06 01:04:16;;;;;;;;;1.00;1.00;;;;;11.07;57.48;100727.81;5057987;28;45482;-53
2022/04/06 01:06:47;;;;;;;;;0.33;0.33;;;;;11.01;57.35;100728.44;5058260;28;45308;-56
2022/04/06 01:09:14;;;;;;;;;2.67;1.00;;;;;10.95;58.00;100732.50;5058222;28;45437;-53
2022/04/06 01:11:41;;;;;;;;;3.33;1.00;;;;;10.88;57.92;100729.63;5057810;28;46337;-52
2022/04/06 01:14:08;;;;;;;;;3.33;1.00;;;;;10.83;57.91;100720.41;5057627;28;45395;-51
2022/04/06 01:16:33;;;;;;;;;2.33;2.00;;;;;10.65;58.42;100697.25;5058016;28;45329;-54
2022/04/06 01:18:58;;;;;;;;;3.67;2.00;;;;;10.72;58.57;100711.63;5058127;28;45257;-51
2022/04/06 01:21:24;;;;;;;;;3.00;2.00;;;;;10.71;58.74;100714.47;5057646;28;46057;-52
2022/04/06 01:23:49;;;;;;;;;2.00;2.00;;;;;10.68;59.11;100717.41;5057789;28;45460;-55
2022/04/06 01:26:14;;;;;;;;;2.00;0.00;;;;;10.63;59.10;100709.03;5058067;28;45217;-52
2022/04/06 01:28:41;;;;;;;;;2.00;2.00;;;;;10.62;59.49;100713.53;5058045;28;45262;-52
2022/04/06 01:31:07;;;;;;;;;1.33;1.33;;;;;10.59;59.36;100715.63;5057293;28;47343;-51
2022/04/06 01:33:33;;;;;;;;;7.33;3.00;;;;;10.55;59.63;100709.78;5057451;28;45256;-53
2022/04/06 01:36:00;;;;;;;;;2.00;2.00;;;;;10.52;59.91;100709.22;5057572;28;45410;-51
2022/04/06 01:38:26;;;;;;;;;6.33;1.00;;;;;10.44;59.68;100701.97;5057666;28;45268;-52
2022/04/06 01:40:52;;;;;;;;;1.67;1.00;;;;;10.45;59.41;100711.66;5057415;28;45519;-52
2022/04/06 01:43:18;;;;;;;;;1.00;0.00;;;;;10.43;59.49;100706.47;5057347;28;45495;-53
2022/04/06 01:45:44;;;;;;;;;1.00;1.00;;;;;10.37;59.69;100706.22;5057387;28;45497;-53
2022/04/06 01:48:09;;;;;;;;;2.00;0.00;;;;;10.35;60.02;100705.53;5057735;28;45285;-53
2022/04/06 01:53:18;;;;;;;;;0.00;0.00;;;;;10.26;60.11;100693.09;5057456;28;45316;-54
2022/04/06 01:55:44;;;;;;;;;1.00;1.00;;;;;10.26;60.02;100704.56;5057085;28;45296;-53
2022/04/06 01:58:09;;;;;;;;;2.67;1.00;;;;;10.20;60.22;100703.31;5057573;28;45415;-54
2022/04/06 02:00:34;;;;;;;;;4.00;2.00;;;;;10.23;60.23;100710.97;5056746;28;45309;-52
2022/04/06 02:03:00;;;;;;;;;1.00;1.00;;;;;10.19;60.56;100701.63;5056520;28;45446;-53
2022/04/06 02:05:31;;;;;;;;;0.00;0.00;;;;;10.18;60.64;100702.59;5057346;28;45295;-54
2022/04/06 02:07:57;;;;;;;;;1.00;1.00;;;;;10.17;60.84;100700.09;5057414;28;45511;-54
2022/04/06 02:10:22;;;;;;;;;0.00;0.00;;;;;10.14;60.63;100695.91;5056865;28;46711;-53
2022/04/06 02:12:48;;;;;;;;;3.67;2.00;;;;;10.13;60.55;100698.72;5057060;28;45304;-52
2022/04/06 02:15:15;;;;;;;;;2.00;0.00;;;;;9.99;61.05;100689.41;5057042;28;45516;-53
2022/04/06 02:17:42;;;;;;;;;2.00;1.00;;;;;10.09;60.73;100697.31;5057419;28;45380;-54
2022/04/06 02:20:08;;;;;;;;;3.67;1.00;;;;;10.06;60.61;100693.13;5056915;28;45328;-52
2022/04/06 02:22:34;;;;;;;;;1.67;1.33;;;;;10.04;60.51;100687.13;5056890;28;45371;-53
2022/04/06 02:24:59;;;;;;;;;4.33;0.67;;;;;10.02;61.06;100694.41;5057263;28;45289;-53
2022/04/06 02:27:25;;;;;;;;;1.00;1.00;;;;;10.00;60.75;100688.41;5057133;28;45447;-52
2022/04/06 02:29:50;;;;;;;;;1.33;1.00;;;;;9.97;60.90;100689.50;5056634;28;46436;-54
2022/04/06 02:32:15;;;;;;;;;2.00;1.00;;;;;9.95;60.81;100680.03;5056779;28;45418;-56
2022/04/06 02:34:41;;;;;;;;;1.33;1.00;;;;;9.92;60.91;100670.50;5057114;28;45902;-55
2022/04/06 02:37:10;;;;;;;;;0.00;0.00;;;;;9.99;60.58;100679.59;5057351;28;45293;-55
2022/04/06 02:39:36;;;;;;;;;0.33;0.33;;;;;10.08;60.68;100671.75;5056534;28;46184;-54
2022/04/06 02:42:02;;;;;;;;;2.33;1.00;;;;;10.16;60.36;100667.38;5056631;28;45509;-53
2022/04/06 02:44:27;;;;;;;;;3.67;0.00;;;;;10.22;60.42;100666.78;5056949;28;45254;-57
2022/04/06 02:46:53;;;;;;;;;1.67;1.67;;;;;10.29;60.20;100672.38;5056857;28;45224;-54
2022/04/06 02:49:19;;;;;;;;;0.67;0.67;;;;;10.34;59.94;100659.47;5056676;28;46230;-54
2022/04/06 02:51:44;;;;;;;;;0.67;0.67;;;;;10.39;59.55;100662.53;5056690;28;45463;-53
2022/04/06 02:54:11;;;;;;;;;2.00;0.67;;;;;10.44;59.62;100662.91;5056556;28;45716;-53
2022/04/06 02:56:36;;;;;;;;;1.33;1.00;;;;;10.49;59.27;100673.09;5056646;28;45293;-54
2022/04/06 02:59:01;;;;;;;;;1.00;0.00;;;;;10.52;59.12;100661.34;5056476;28;46101;-55
2022/04/06 03:01:28;;;;;;;;;1.67;0.33;;;;;10.54;59.19;100659.41;5056296;28;45438;-52
2022/04/06 03:03:53;;;;;;;;;2.67;0.00;;;;;10.56;59.16;100658.25;5056531;28;45424;-56
2022/04/06 03:06:19;;;;;;;;;0.00;0.00;;;;;10.59;58.90;100654.47;5056676;28;45396;-52
2022/04/06 03:08:44;;;;;;;;;1.00;1.00;;;;;10.59;58.94;100649.97;5056482;28;46299;-57
2022/04/06 03:11:09;;;;;;;;;1.00;1.00;;;;;10.62;58.71;100641.69;5056362;28;45373;-55
2022/04/06 03:13:35;;;;;;;;;0.00;0.00;;;;;10.61;59.07;100645.31;5058681;28;45281;-55
2022/04/06 03:16:00;;;;;;;;;0.00;0.00;;;;;10.66;58.85;100643.06;5059868;28;45402;-53
2022/04/06 03:18:25;;;;;;;;;1.00;1.00;;;;;10.68;58.93;100649.06;5059790;28;45403;-55
2022/04/06 03:20:51;;;;;;;;;0.00;0.00;;;;;10.67;58.96;100642.09;5059815;28;45271;-51
2022/04/06 03:23:16;;;;;;;;;2.00;0.33;;;;;10.68;59.03;100630.44;5059773;28;45263;-52
2022/04/06 03:25:42;;;;;;;;;0.33;0.00;;;;;10.68;58.74;100630.44;5059971;28;45486;-57
2022/04/06 03:28:08;;;;;;;;;0.33;0.33;;;;;10.67;58.60;100626.13;5059553;28;45442;-54
2022/04/06 03:30:34;;;;;;;;;0.00;0.00;;;;;10.67;59.15;100625.28;5059476;28;45509;-58
2022/04/06 03:32:59;;;;;;;;;0.00;0.00;;;;;10.67;58.86;100625.28;5059987;28;45510;-56
2022/04/06 03:35:25;;;;;;;;;1.33;0.00;;;;;10.64;58.96;100615.78;5059720;28;45280;-58
2022/04/06 03:37:51;;;;;;;;;0.00;0.00;;;;;10.55;59.01;100597.22;5059507;28;46169;-52
2022/04/06 03:40:17;;;;;;;;;0.67;0.67;;;;;10.65;59.17;100613.94;5059523;28;45283;-55
2022/04/06 03:42:43;;;;;;;;;5.00;1.00;;;;;10.67;58.83;100618.16;5059552;28;45399;-54
2022/04/06 03:45:09;;;;;;;;;1.00;1.00;;;;;10.67;58.91;100618.16;5060427;28;45253;-59
2022/04/06 03:47:36;;;;;;;;;0.00;0.00;;;;;10.68;58.78;100613.66;5059991;28;46603;-54
2022/04/06 03:50:06;;;;;;;;;1.00;1.00;;;;;10.71;58.73;100613.38;5061270;28;45500;-52
2022/04/06 03:52:31;;;;;;;;;0.00;0.00;;;;;10.71;58.75;100614.19;5062621;28;45289;-59
2022/04/06 03:54:57;;;;;;;;;3.00;3.00;;;;;10.70;58.69;100609.00;5065338;28;45368;-53
2022/04/06 03:57:24;;;;;;;;;2.00;0.00;;;;;10.70;58.54;100611.66;5064309;28;46530;-52
2022/04/06 03:59:49;;;;;;;;;0.33;0.00;;;;;10.69;58.56;100605.50;5061642;28;45316;-57
2022/04/06 04:02:15;;;;;;;;;0.00;0.00;;;;;10.70;58.65;100599.22;5062824;28;45328;-58
2022/04/06 04:04:41;;;;;;;;;0.00;0.00;;;;;10.71;58.60;100608.03;5066197;28;45182;-59
2022/04/06 04:07:09;;;;;;;;;0.33;0.00;;;;;10.70;58.76;100603.69;5066169;28;46409;-53
2022/04/06 04:09:35;;;;;;;;;1.33;0.00;;;;;10.71;58.74;100600.91;5062147;28;45239;-52
2022/04/06 04:12:02;;;;;;;;;0.33;0.33;;;;;10.72;58.41;100615.03;5059819;28;45565;-54
2022/04/06 04:14:29;;;;;;;;;1.00;1.00;;;;;10.71;58.68;100603.56;5059282;28;45360;-55
2022/04/06 04:16:54;;;;;;;;;0.00;0.00;;;;;10.72;58.78;100605.22;5058938;28;45510;-59
2022/04/06 04:19:20;;;;;;;;;1.00;1.00;;;;;10.71;59.15;100602.72;5058960;28;45314;-59
2022/04/06 04:21:45;;;;;;;;;2.00;1.00;;;;;10.66;59.08;100604.97;5059961;28;45375;-54
2022/04/06 04:24:10;;;;;;;;;2.00;0.33;;;;;10.64;59.42;100599.81;5058691;28;45485;-57
2022/04/06 04:26:38;;;;;;;;;2.00;1.00;;;;;10.63;59.62;100607.97;5058987;28;46217;-57
2022/04/06 04:29:05;;;;;;;;;3.00;2.00;;;;;10.63;59.61;100606.13;5058877;28;45277;-51
2022/04/06 04:31:31;;;;;;;;;1.00;0.00;;;;;10.53;59.70;100592.03;5059082;28;45357;-58
2022/04/06 04:33:57;;;;;;;;;2.00;0.67;;;;;10.59;59.94;100598.59;5058901;28;45411;-60
2022/04/06 04:36:23;;;;;;;;;1.00;1.00;;;;;10.55;59.91;100598.06;5058502;28;46195;-54
2022/04/06 04:38:48;;;;;;;;;0.33;0.33;;;;;10.53;60.06;100592.03;5058768;28;45332;-60
2022/04/06 04:41:14;;;;;;;;;5.00;4.33;;;;;10.49;59.90;100585.34;5058932;28;45428;-61
2022/04/06 04:43:40;;;;;;;;;0.67;0.67;;;;;10.48;60.16;100584.50;5058790;28;45547;-53
2022/04/06 04:46:05;;;;;;;;;2.00;2.00;;;;;10.47;60.14;100590.00;5058232;28;46269;-60
2022/04/06 04:48:31;;;;;;;;;1.00;1.00;;;;;10.51;60.09;100580.72;5058297;28;45538;-60
2022/04/06 04:50:57;;;;;;;;;2.67;0.00;;;;;10.49;60.26;100577.38;5058406;28;45503;-61
2022/04/06 04:53:23;;;;;;;;;1.00;1.00;;;;;10.46;60.34;100567.88;5058713;28;45396;-58
2022/04/06 04:55:49;;;;;;;;;1.00;0.00;;;;;10.48;60.78;100565.91;5058011;28;47167;-58
2022/04/06 04:58:15;;;;;;;;;1.33;1.33;;;;;10.48;60.11;100576.53;5058015;28;45912;-58
2022/04/06 05:00:40;;;;;;;;;5.33;1.67;;;;;10.50;60.16;100565.75;5058211;28;45209;-58
2022/04/06 05:03:05;;;;;;;;;2.00;1.00;;;;;10.53;60.11;100560.13;5058311;28;45313;-53
2022/04/06 05:05:31;;;;;;;;;0.33;0.33;;;;;10.55;59.67;100566.13;5058113;28;45338;-59
2022/04/06 05:07:58;;;;;;;;;0.33;0.33;;;;;10.57;59.86;100569.47;5057838;28;45332;-60
2022/04/06 05:10:26;;;;;;;;;0.00;0.00;;;;;10.48;59.82;100549.09;5058044;28;45351;-59
2022/04/06 05:12:52;;;;;;;;;2.67;1.33;;;;;10.59;59.69;100558.69;5058302;28;45350;-54
2022/04/06 05:15:19;;;;;;;;;3.00;1.00;;;;;10.57;59.64;100563.31;5057787;28;45641;-52
2022/04/06 05:17:45;;;;;;;;;0.33;0.00;;;;;10.54;59.72;100563.66;5057796;28;45368;-52
2022/04/06 05:20:11;;;;;;;;;1.33;1.00;;;;;10.53;60.08;100573.41;5057952;28;45395;-56
2022/04/06 05:22:36;;;;;;;;;3.00;1.00;;;;;10.48;59.93;100563.22;5058209;28;45551;-53
2022/04/06 05:25:04;;;;;;;;;1.67;1.00;;;;;10.56;60.00;100561.66;5057810;28;45421;-51
2022/04/06 05:27:31;;;;;;;;;4.00;2.00;;;;;10.57;59.92;100552.69;5057704;28;45376;-55
2022/04/06 05:29:56;;;;;;;;;2.00;2.00;;;;;10.19;59.96;100499.59;5057661;28;45221;-55
2022/04/06 05:32:22;;;;;;;;;1.00;1.00;;;;;10.56;59.84;100556.34;5057947;28;45169;-59
2022/04/06 05:34:47;;;;;;;;;1.67;1.67;;;;;10.55;59.70;100552.00;5057547;28;46049;-54
2022/04/06 05:37:13;;;;;;;;;1.00;1.00;;;;;10.58;60.18;100562.34;5057580;28;45198;-59
2022/04/06 05:39:38;;;;;;;;;1.00;1.00;;;;;10.58;60.10;100567.69;5057861;28;45351;-54
2022/04/06 05:42:04;;;;;;;;;2.00;1.00;;;;;10.54;60.05;100561.81;5058052;28;45393;-54
2022/04/06 05:44:29;;;;;;;;;3.00;1.67;;;;;10.59;60.07;100575.50;5057876;28;45391;-55
2022/04/06 05:46:54;;;;;;;;;5.00;2.00;;;;;10.57;60.04;100574.78;5057741;28;45481;-60
2022/04/06 05:49:20;;;;;;;;;7.00;2.00;;;;;10.57;60.33;100569.47;5057618;28;45661;-54
2022/04/06 05:51:45;;;;;;;;;2.00;2.00;;;;;10.58;60.16;100567.69;5057882;28;45462;-58
2022/04/06 05:54:10;;;;;;;;;5.33;2.00;;;;;10.54;60.54;100567.13;5057281;28;46143;-56
2022/04/06 05:56:36;;;;;;;;;6.33;2.67;;;;;10.56;60.72;100570.47;5055703;28;45352;-57
2022/04/06 05:59:02;;;;;;;;;7.00;2.67;;;;;10.56;60.82;100564.31;5057473;28;45268;-58
2022/04/06 06:01:28;;;;;;;;;5.67;4.33;;;;;10.45;60.90;100549.44;5057616;28;45249;-58
2022/04/06 06:03:53;;;;;;;;;2.00;2.00;;;;;10.53;60.99;100565.44;5056787;28;46971;-59
2022/04/06 06:06:19;;;;;;;;;3.00;2.00;;;;;10.55;60.50;100560.00;5057170;28;45415;-58
2022/04/06 06:08:44;;;;;;;;;4.33;3.00;;;;;10.51;60.99;100547.97;5057204;28;45348;-56
2022/04/06 06:11:10;;;;;;;;;2.67;2.67;;;;;10.54;60.97;100569.78;5057157;28;45417;-57
2022/04/06 06:13:35;;;;;;;;;2.67;2.67;;;;;10.50;60.87;100563.09;5057186;28;46199;-57
2022/04/06 06:16:01;;;;;;;;;6.00;4.33;;;;;10.48;61.12;100557.09;5057006;28;45419;-56
2022/04/06 06:18:27;;;;;;;;;4.33;2.00;;;;;10.36;60.85;100545.81;5056920;28;45231;-58
2022/04/06 06:20:53;;;;;;;;;5.00;2.00;;;;;10.40;61.53;100547.19;5057401;28;45373;-60
2022/04/06 06:23:19;;;;;;;;;2.00;2.00;;;;;10.51;61.20;100564.78;5056893;28;46175;-56
2022/04/06 06:25:44;;;;;;;;;3.00;1.00;;;;;10.55;61.14;100555.50;5056950;28;45293;-54
2022/04/06 06:28:10;;;;;;;;;2.33;2.33;;;;;10.56;60.84;100546.53;5056989;28;45217;-57
2022/04/06 06:30:35;;;;;;;;;2.67;2.67;;;;;10.60;60.80;100547.06;5057237;28;45333;-60
2022/04/06 06:33:00;;;;;;;;;10.00;3.00;;;;;10.61;60.97;100554.06;5055356;28;46120;-57
2022/04/06 06:35:26;;;;;;;;;3.00;3.00;;;;;10.64;60.94;100557.25;5056872;28;45218;-53
2022/04/06 06:37:54;;;;;;;;;4.00;2.00;;;;;10.68;60.54;100542.66;5057028;28;45375;-54
2022/04/06 06:40:22;;;;;;;;;2.33;2.33;;;;;10.68;60.97;100549.81;5057164;28;45420;-58
2022/04/06 06:42:47;;;;;;;;;3.67;2.00;;;;;10.67;60.74;100559.63;5056616;28;47277;-63
2022/04/06 06:45:13;;;;;;;;;3.00;1.00;;;;;10.70;60.78;100555.78;5056794;28;45334;-63
2022/04/06 06:47:41;;;;;;;;;1.67;0.33;;;;;10.71;60.98;100550.34;5057661;28;45420;-60
2022/04/06 06:50:09;;;;;;;;;2.67;2.00;;;;;10.70;60.81;100537.16;5058904;28;45358;-53
2022/04/06 06:52:34;;;;;;;;;3.00;2.00;;;;;10.80;60.64;100547.75;5059940;28;47033;-54
2022/04/06 06:55:01;;;;;;;;;2.00;1.67;;;;;10.80;60.70;100542.44;5059803;28;45421;-55
2022/04/06 06:57:27;;;;;;;;;5.33;2.00;;;;;10.76;60.97;100541.91;5060635;28;45245;-60
2022/04/06 06:59:52;;;;;;;;;1.00;1.00;;;;;10.84;60.66;100549.13;5060488;28;45241;-59
2022/04/06 07:02:18;;;;;;;;;5.67;2.00;;;;;10.85;60.45;100545.47;5059893;28;45271;-56
2022/04/06 07:04:43;;;;;;;;;3.00;2.00;;;;;10.82;60.56;100535.13;5060029;28;45379;-62
2022/04/06 07:07:08;;;;;;;;;5.33;3.00;;;;;10.92;60.33;100530.56;5060272;28;45414;-60
2022/04/06 07:09:34;;;;;;;;;6.33;1.33;;;;;10.97;60.47;100541.59;5060313;28;45255;-59
2022/04/06 07:11:59;;;;;;;;;5.00;2.33;;;;;11.01;60.32;100536.78;5059676;28;45388;-53
2022/04/06 07:14:26;;;;;;;;;3.00;2.00;;;;;11.04;60.19;100534.66;5060021;28;45407;-60
2022/04/06 07:16:52;;;;;;;;;5.33;1.00;;;;;11.00;60.17;100509.34;5060089;28;45869;-54
2022/04/06 07:19:17;;;;;;;;;1.67;1.67;;;;;11.15;59.44;100530.91;5059777;28;45438;-57
2022/04/06 07:21:43;;;;;;;;;2.00;2.00;;;;;11.19;59.72;100532.25;5059769;28;46221;-59
2022/04/06 07:24:08;;;;;;;;;3.00;1.33;;;;;11.24;59.67;100528.13;5059794;28;45357;-55
2022/04/06 07:26:34;;;;;;;;;1.00;1.00;;;;;11.22;59.53;100513.31;5059988;28;45320;-56
2022/04/06 07:29:00;;;;;;;;;3.67;2.67;;;;;11.37;59.38;100529.53;5059879;28;45351;-61
2022/04/06 07:31:25;;;;;;;;;5.00;2.67;;;;;11.29;59.16;100501.03;5059603;28;46238;-55
2022/04/06 07:33:50;;;;;;;;;2.67;2.67;;;;;11.43;58.90;100521.75;5059942;28;45309;-58
2022/04/06 07:36:17;;;;;;;;;5.00;2.00;;;;;11.49;59.09;100520.28;5059531;28;45715;-56
2022/04/06 07:38:43;;;;;;;;;1.33;1.33;;;;;11.52;58.84;100524.47;5060007;28;45481;-58
2022/04/06 07:41:09;;;;;;;;;2.00;2.00;;;;;11.54;59.06;100519.81;5059535;28;45197;-55
2022/04/06 07:43:34;;;;;;;;;3.00;2.00;;;;;11.54;58.46;100520.63;5059288;28;45243;-59
2022/04/06 07:45:59;;;;;;;;;1.33;1.33;;;;;11.57;59.04;100525.66;5059696;28;45404;-59
2022/04/06 07:48:27;;;;;;;;;1.00;1.00;;;;;11.59;58.34;100529.03;5059802;28;45183;-53
2022/04/06 07:50:53;;;;;;;;;6.00;2.00;;;;;11.64;58.32;100523.22;5059218;28;46034;-53
2022/04/06 07:53:19;;;;;;;;;4.33;2.00;;;;;11.64;58.52;100524.03;5059321;28;45348;-62
2022/04/06 07:55:46;;;;;;;;;2.33;1.00;;;;;11.58;58.09;100516.66;5059057;28;45378;-57
2022/04/06 07:58:12;;;;;;;;;2.67;2.00;;;;;11.66;57.93;100510.56;5059558;28;45256;-52
2022/04/06 08:00:37;;;;;;;;;6.33;2.33;;;;;11.73;58.10;100516.94;5057728;28;46469;-55
2022/04/06 08:03:03;;;;;;;;;4.67;1.33;;;;;11.73;58.15;100511.59;5059308;28;45288;-56
2022/04/06 08:05:28;;;;;;;;;4.00;1.67;;;;;11.75;58.08;100501.59;5059092;28;45372;-59
2022/04/06 08:07:54;;;;;;;;;2.00;2.00;;;;;11.71;57.55;100498.44;5059341;28;45296;-59
2022/04/06 08:10:21;;;;;;;;;3.00;1.00;;;;;11.81;57.88;100503.63;5058793;28;46303;-56
2022/04/06 08:12:47;;;;;;;;;1.00;1.00;;;;;11.85;57.94;100491.69;5059098;28;45265;-58
2022/04/06 08:15:14;;;;;;;;;3.67;3.00;;;;;11.92;57.67;100491.84;5058898;28;45382;-62
2022/04/06 08:17:42;;;;;;;;;4.67;2.33;;;;;11.93;57.50;100483.72;5059062;28;45332;-58
2022/04/06 08:20:11;;;;;;;;;4.33;3.00;;;;;11.98;57.26;100486.72;5058356;28;46346;-54
2022/04/06 08:22:37;;;;;;;;;3.00;1.00;;;;;12.03;57.08;100488.06;5058682;28;45384;-61
2022/04/06 08:25:03;;;;;;;;;2.67;2.00;;;;;12.07;56.97;100478.75;5058850;28;45413;-56
2022/04/06 08:27:28;;;;;;;;;3.33;1.67;;;;;12.10;56.81;100492.59;5058968;28;45431;-56
2022/04/06 08:29:55;;;;;;;;;5.00;2.00;;;;;12.12;56.83;100485.25;5058878;28;45362;-61
2022/04/06 08:32:20;;;;;;;;;1.33;1.33;;;;;12.17;56.54;100490.09;5058569;28;45459;-57
2022/04/06 08:34:46;;;;;;;;;2.00;2.00;;;;;12.17;56.96;100492.78;5058650;28;45393;-53
2022/04/06 08:37:12;;;;;;;;;0.33;0.33;;;;;12.18;56.88;100486.47;5058890;28;45310;-60
2022/04/06 08:39:37;;;;;;;;;1.67;1.00;;;;;12.23;56.82;100482.28;5058531;28;45971;-61
2022/04/06 08:42:04;;;;;;;;;2.33;1.00;;;;;12.29;56.04;100482.63;5058660;28;45337;-62
2022/04/06 08:44:29;;;;;;;;;0.33;0.33;;;;;12.31;56.37;100481.47;5058586;28;45198;-56
2022/04/06 08:47:02;;;;;;;;;2.00;2.00;;;;;12.36;56.73;100483.66;5058632;28;45381;-54
2022/04/06 08:49:28;;;;;;;;;3.00;2.00;;;;;12.40;56.21;100487.66;5058339;28;46141;-59
2022/04/06 08:51:55;;;;;;;;;5.33;1.33;;;;;12.41;56.11;100482.16;5058113;28;45377;-52
2022/04/06 08:54:20;;;;;;;;;3.00;2.00;;;;;12.44;55.75;100475.66;5058265;28;45175;-53
2022/04/06 08:56:46;;;;;;;;;4.00;1.00;;;;;12.46;56.37;100485.16;5058614;28;45230;-60
2022/04/06 08:59:12;;;;;;;;;1.67;1.33;;;;;12.43;55.99;100480.16;5058088;28;46145;-56
2022/04/06 09:01:37;;;;;;;;;1.00;1.00;;;;;12.31;55.93;100453.97;5058477;28;45539;-56
2022/04/06 09:04:03;;;;;;;;;3.00;2.00;;;;;12.43;56.24;100476.63;5057769;28;45327;-58
2022/04/06 09:06:32;;;;;;;;;1.00;1.00;;;;;12.41;56.15;100471.47;5058112;28;45309;-61
2022/04/06 09:08:57;;;;;;;;;3.00;1.00;;;;;12.37;55.78;100453.31;5058068;28;47260;-54
2022/04/06 09:11:24;;;;;;;;;2.33;2.00;;;;;12.51;55.74;100468.63;5057462;28;45339;-53
2022/04/06 09:13:59;;;;;;;;;6.67;2.00;;;;;12.53;55.78;100469.31;5058330;28;45249;-53
2022/04/06 09:16:31;;;;;;;;;3.33;2.00;;;;;12.58;55.85;100471.50;5058265;28;45289;-56
2022/04/06 09:19:05;;;;;;;;;3.33;3.00;;;;;12.54;56.09;100465.66;5057751;28;47439;-55
2022/04/06 09:21:32;;;;;;;;;3.67;2.67;;;;;12.60;55.85;100472.16;5057734;28;45419;-54
2022/04/06 09:23:58;;;;;;;;;2.00;2.00;;;;;12.61;56.12;100463.16;5057913;28;45379;-54
2022/04/06 09:26:24;;;;;;;;;3.00;3.00;;;;;12.64;55.43;100470.81;5058082;28;45275;-53
2022/04/06 09:28:50;;;;;;;;;4.00;2.00;;;;;12.68;56.01;100469.47;5057650;28;47068;-54
2022/04/06 09:31:17;;;;;;;;;1.67;1.00;;;;;12.72;55.87;100462.81;5056314;28;45218;-52
2022/04/06 09:33:58;;;;;;;;;6.67;3.00;;;;;12.81;55.28;100458.28;5057812;28;45416;-61
2022/04/06 09:36:27;;;;;;;;;7.00;4.67;;;;;12.90;54.89;100458.16;5056410;28;45598;-54
2022/04/06 09:38:52;;;;;;;;;1.00;1.00;;;;;12.95;55.28;100468.31;5057612;28;45375;-56
2022/04/06 09:41:19;;;;;;;;;1.33;1.33;;;;;12.96;54.67;100457.44;5057450;28;45394;-61
2022/04/06 09:43:46;;;;;;;;;3.00;1.33;;;;;13.04;54.87;100467.28;5057852;28;45397;-62
2022/04/06 09:49:03;;;;;;;;;2.33;1.00;;;;;13.07;54.43;100466.13;5057538;28;45282;-56
2022/04/06 09:51:29;;;;;;;;;2.00;2.00;;;;;13.03;54.59;100464.81;5055722;28;45485;-54
2022/04/06 09:53:54;;;;;;;;;3.67;3.00;;;;;12.98;55.03;100455.47;5057402;28;45306;-57
2022/04/06 09:56:21;;;;;;;;;7.00;2.67;;;;;12.95;55.06;100468.31;5039552;28;45327;-55
2022/04/06 09:58:48;;;;;;;;;4.00;4.00;;;;;12.97;55.06;100466.28;5057485;28;46167;-53
2022/04/06 10:01:16;;;;;;;;;3.33;3.33;;;;;12.96;54.79;100456.63;5057547;28;45741;-54
2022/04/06 10:03:48;;;;;;;;;6.67;2.67;;;;;12.93;54.79;100455.13;5057465;28;45269;-53
2022/04/06 10:06:14;;;;;;;;;2.00;2.00;;;;;12.95;55.26;100466.47;5057533;28;45257;-53
2022/04/06 10:08:40;;;;;;;;;7.00;3.67;;;;;13.01;54.74;100464.13;5057400;28;45318;-54
2022/04/06 10:11:06;;;;;;;;;3.67;3.00;;;;;13.07;54.70;100461.63;5056170;28;45246;-53
2022/04/06 10:13:32;;;;;;;;;3.33;3.33;;;;;13.02;55.29;100461.31;5057641;28;45459;-57
2022/04/06 10:15:58;;;;;;;;;9.33;6.33;;;;;13.01;55.08;100462.28;5057542;28;45270;-55
2022/04/06 10:18:33;;;;;;;;;7.67;2.33;;;;;12.96;54.74;100452.13;5055817;28;46662;-54
2022/04/06 10:21:10;;;;;;;;;3.00;3.00;;;;;13.10;54.70;100444.41;5057272;28;45335;-55
2022/04/06 10:23:51;;;;;;;;;7.67;4.00;;;;;13.22;55.04;100435.91;5056132;28;45431;-55
2022/04/06 10:26:46;;;;;;;;;6.00;3.67;;;;;13.34;54.16;100427.53;5057401;28;45431;-54
2022/04/06 10:29:11;;;;;;;;;3.67;2.67;;;;;13.50;53.57;100430.13;5049174;28;46357;-53
2022/04/06 10:31:37;;;;;;;;;6.67;5.33;;;;;13.70;53.41;100425.22;5057046;28;45273;-57
2022/04/06 10:34:30;;;;;;;;;3.00;2.33;;;;;13.88;53.25;100424.94;5057176;28;45328;-52
2022/04/06 10:37:13;;;;;;;;;4.00;4.00;;;;;13.93;52.96;100417.22;5057118;28;45241;-53
2022/04/06 10:39:51;;;;;;;;;7.33;7.33;;;;;13.87;52.81;100415.25;5056998;28;47092;-54
2022/04/06 10:42:28;;;;;;;;;8.33;6.00;;;;;13.83;52.80;100413.94;5056887;28;45206;-55
2022/04/06 10:44:53;;;;;;;;;5.00;5.00;;;;;13.83;52.83;100409.44;5057000;28;45336;-54
2022/04/06 10:47:21;;;;;;;;;3.00;3.00;;;;;13.80;52.38;100414.28;5056926;28;45376;-55
2022/04/06 10:50:13;;;;;;;;;2.00;2.00;;;;;13.80;53.08;100406.28;5056788;28;46172;-55
2022/04/06 10:52:39;;;;;;;;;4.33;3.33;;;;;13.72;52.65;100407.97;5056613;28;45372;-54
2022/04/06 10:55:09;;;;;;;;;6.00;6.00;;;;;13.64;53.38;100394.66;5056750;28;45350;-54
2022/04/06 10:58:02;;;;;;;;;7.00;3.00;;;;;13.65;53.49;100391.00;5057097;28;45490;-52
2022/04/06 11:00:28;;;;;;;;;6.00;3.00;;;;;13.68;53.54;100387.94;5014262;28;46215;-54
2022/04/06 11:02:54;;;;;;;;;6.00;3.33;;;;;13.64;53.29;100370.59;5014265;28;45288;-54
2022/04/06 11:05:56;;;;;;;;;4.67;3.33;;;;;13.87;53.04;100372.47;5014285;28;45346;-52
2022/04/06 11:11:38;;;;;;;;;4.00;4.00;;;;;13.98;52.74;100370.19;5013902;28;45936;-54
2022/04/06 11:14:04;;;;;;;;;4.00;2.67;;;;;14.10;52.78;100362.59;5013311;28;45331;-53
2022/04/06 11:16:46;;;;;;;;;7.33;5.00;;;;;14.10;53.14;100359.09;5014313;28;45461;-53
2022/04/06 11:19:14;;;;;;;;;7.33;4.67;;;;;14.03;53.03;100336.75;5014188;28;45581;-53
2022/04/06 11:21:55;;;;;;;;;6.33;3.33;;;;;14.17;53.00;100352.84;5013952;28;45522;-54
2022/04/06 11:24:28;;;;;;;;;6.33;3.33;;;;;14.32;52.35;100344.03;5013846;28;45361;-56
2022/04/06 11:26:54;;;;;;;;;4.67;3.00;;;;;14.25;52.63;100340.44;5014083;28;45279;-53
2022/04/06 11:29:27;;;;;;;;;5.33;2.67;;;;;14.14;53.01;100345.19;5014266;28;45354;-54
2022/04/06 11:31:58;;;;;;;;;6.33;4.00;;;;;14.09;53.18;100338.72;5013957;28;47327;-52
2022/04/06 11:34:40;;;;;;;;;6.67;3.67;;;;;14.10;53.17;100325.16;5015234;28;45502;-51