Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:43;;;;;;;7.28;3.17;;;;;;;24.20;44.90;99836.66;4428788;32;33232;-92
2022/05/13 00:03:11;;;;;;;5.80;3.00;;;;;;;24.28;44.80;99840.81;4429065;32;33737;-92
2022/05/13 00:05:39;;;;;;;5.57;3.12;;;;;;;24.12;45.53;99840.09;4429080;32;34655;-94
2022/05/13 00:08:08;;;;;;;8.35;3.70;;;;;;;24.04;45.90;99842.72;4429293;32;34538;-93
2022/05/13 00:10:36;;;;;;;6.15;3.37;;;;;;;24.09;45.79;99840.69;4416259;32;32134;-93
2022/05/13 00:13:08;;;;;;;8.18;3.12;;;;;;;24.02;46.28;99845.00;4428844;32;33988;-93
2022/05/13 00:15:44;;;;;;;4.45;2.90;;;;;;;24.14;45.91;99857.47;4416858;32;32034;-95
2022/05/13 00:18:15;;;;;;;6.72;3.28;;;;;;;24.14;45.52;99854.66;4429299;32;34241;-91
2022/05/13 00:20:43;;;;;;;18.45;10.73;;;;;;;24.15;45.12;99855.50;4429083;32;34816;-93
2022/05/13 00:23:13;;;;;;;9.07;4.87;;;;;;;24.09;44.82;99859.47;4428787;32;31612;-91
2022/05/13 00:25:43;;;;;;;7.60;4.65;;;;;;;24.27;43.47;99855.97;4428752;32;33876;-93
2022/05/13 00:28:15;;;;;;;6.25;2.70;;;;;;;24.35;42.45;99876.94;4416289;32;33898;-94
2022/05/13 00:30:47;;;;;;;6.05;2.55;;;;;;;24.23;41.88;99874.50;4428922;32;33409;-93
2022/05/13 00:33:22;;;;;;;4.90;2.00;;;;;;;24.43;40.62;99865.09;4429080;32;34287;-93
2022/05/13 00:35:53;;;;;;;6.12;2.40;;;;;;;24.37;40.75;99861.50;4416208;32;32314;-92
2022/05/13 00:38:23;;;;;;;3.37;1.98;;;;;;;24.29;40.83;99862.13;4428952;32;34406;-92
2022/05/13 00:40:52;;;;;;;4.97;2.40;;;;;;;24.35;40.54;99855.34;4416060;32;32238;-92
2022/05/13 00:43:45;;;;;;;3.72;2.15;;;;;;;24.41;40.17;99862.56;4428849;32;33353;-91
2022/05/13 00:46:13;;;;;;;5.82;2.33;;;;;;;24.42;40.04;99869.84;4429007;32;34035;-95
2022/05/13 00:48:41;;;;;;;4.28;2.00;;;;;;;24.52;39.83;99871.72;4427914;32;35476;-92
2022/05/13 00:51:10;;;;;;;3.58;2.00;;;;;;;24.48;39.91;99876.25;4428545;32;32141;-93
2022/05/13 00:53:41;;;;;;;4.87;2.65;;;;;;;24.32;40.14;99871.94;4415785;32;31847;-93
2022/05/13 00:56:09;;;;;;;6.03;2.25;;;;;;;24.33;40.40;99866.03;4428391;32;33830;-93
2022/05/13 00:58:39;;;;;;;3.12;2.00;;;;;;;24.36;40.55;99862.63;4428375;32;34537;-94
2022/05/13 01:01:07;;;;;;;4.30;2.35;;;;;;;24.43;41.05;99862.28;4428375;32;32200;-93
2022/05/13 01:03:36;;;;;;;3.20;1.87;;;;;;;24.34;41.54;99862.09;4415715;32;31557;-92
2022/05/13 01:06:13;;;;;;;6.00;2.12;;;;;;;24.21;41.81;99865.53;4427922;32;33773;-91
2022/05/13 01:08:43;;;;;;;4.40;2.08;;;;;;;24.30;41.79;99856.22;4428089;32;32703;-92
2022/05/13 01:11:14;;;;;;;5.25;2.40;;;;;;;24.36;41.97;99857.00;4425361;32;32606;-94
2022/05/13 01:13:47;;;;;;;4.18;2.08;;;;;;;24.34;41.88;99853.66;4426047;32;33394;-91
2022/05/13 01:16:17;;;;;;;4.05;2.03;;;;;;;24.29;41.02;99856.53;4413015;32;33353;-92
2022/05/13 01:18:48;;;;;;;3.75;2.00;;;;;;;24.05;40.89;99850.00;4413367;32;32835;-93
2022/05/13 01:21:25;;;;;;;3.40;2.05;;;;;;;24.14;40.57;99842.59;4425830;32;34235;-93
2022/05/13 01:23:55;;;;;;;3.97;2.10;;;;;;;24.27;40.48;99841.94;4425490;32;31816;-92
2022/05/13 01:26:29;;;;;;;4.30;2.22;;;;;;;24.34;40.35;99850.03;4425852;32;34532;-93
2022/05/13 01:28:58;;;;;;;3.92;2.20;;;;;;;24.29;40.32;99850.91;4413500;32;33930;-92
2022/05/13 01:31:34;;;;;;;6.22;2.67;;;;;;;24.33;41.13;99851.16;4412930;32;32515;-93
2022/05/13 01:34:08;;;;;;;6.20;2.00;;;;;;;24.30;40.57;99841.37;4425449;32;31355;-93
2022/05/13 01:36:39;;;;;;;6.18;2.28;;;;;;;24.39;40.28;99847.16;4425406;32;34040;-93
2022/05/13 01:39:08;;;;;;;4.78;2.37;;;;;;;24.33;40.60;99848.34;4425473;32;34045;-95
2022/05/13 01:41:39;;;;;;;4.62;2.10;;;;;;;24.28;41.37;99855.69;4425397;32;33650;-91
2022/05/13 01:44:11;;;;;;;4.68;2.00;;;;;;;24.31;41.02;99854.25;4426071;32;33391;-93
2022/05/13 01:46:39;;;;;;;3.90;2.25;;;;;;;24.29;41.34;99845.31;4413130;32;32478;-92
2022/05/13 01:49:07;;;;;;;5.90;2.03;;;;;;;24.21;40.83;99849.56;4412925;32;34400;-93
2022/05/13 01:51:37;;;;;;;5.40;2.25;;;;;;;24.35;40.47;99846.09;4425394;32;32719;-92
2022/05/13 01:54:09;;;;;;;4.82;2.00;;;;;;;24.29;40.62;99846.13;4413020;32;31759;-92
2022/05/13 01:56:40;;;;;;;3.95;2.10;;;;;;;24.15;40.90;99839.50;4425279;32;32852;-91
2022/05/13 01:59:08;;;;;;;3.95;2.08;;;;;;;24.09;40.51;99853.88;4425255;32;35580;-93
2022/05/13 02:01:38;;;;;;;3.72;1.80;;;;;;;24.27;40.20;99841.94;4425234;32;34209;-91
2022/05/13 02:04:08;;;;;;;5.37;2.08;;;;;;;24.41;39.91;99842.94;4412758;32;31696;-91
2022/05/13 02:06:38;;;;;;;5.70;1.87;;;;;;;24.21;40.23;99846.75;4424989;32;34542;-92
2022/05/13 02:09:06;;;;;;;3.87;1.67;;;;;;;24.32;39.95;99839.09;4425491;32;34873;-92
2022/05/13 02:11:36;;;;;;;3.87;1.95;;;;;;;24.27;39.99;99844.75;4424956;32;31984;-93
2022/05/13 02:14:04;;;;;;;4.62;2.20;;;;;;;24.00;40.39;99841.66;4412709;32;31728;-91
2022/05/13 02:16:35;;;;;;;4.28;1.90;;;;;;;23.99;40.46;99852.03;4425322;32;33182;-92
2022/05/13 02:19:08;;;;;;;3.87;2.00;;;;;;;23.91;40.58;99852.66;4425186;32;34385;-92
2022/05/13 02:21:39;;;;;;;4.15;1.90;;;;;;;24.14;40.21;99849.06;4412739;32;32390;-91
2022/05/13 02:24:07;;;;;;;3.97;1.80;;;;;;;24.11;40.39;99857.22;4425227;32;32654;-91
2022/05/13 02:26:35;;;;;;;3.62;1.80;;;;;;;23.92;40.85;99852.34;4412364;32;33124;-91
2022/05/13 02:29:03;;;;;;;3.42;1.90;;;;;;;23.93;40.89;99853.19;4412292;32;34066;-92
2022/05/13 02:31:34;;;;;;;4.00;2.00;;;;;;;23.84;41.32;99844.56;4412442;32;32522;-94
2022/05/13 02:34:02;;;;;;;4.40;1.95;;;;;;;24.06;40.82;99843.25;4412557;32;32048;-91
2022/05/13 02:36:30;;;;;;;3.87;2.10;;;;;;;23.87;41.93;99841.19;4425031;32;32854;-91
2022/05/13 02:38:58;;;;;;;4.30;2.05;;;;;;;23.81;41.45;99839.56;4412527;32;33093;-91
2022/05/13 02:41:28;;;;;;;4.43;2.30;;;;;;;23.80;41.53;99843.47;4412449;32;32570;-92
2022/05/13 02:43:56;;;;;;;7.82;2.08;;;;;;;23.92;41.50;99841.13;4425458;32;34286;-92
2022/05/13 02:46:29;;;;;;;6.45;2.20;;;;;;;24.15;41.25;99839.50;4425401;32;32104;-91
2022/05/13 02:49:01;;;;;;;3.67;2.10;;;;;;;24.07;41.52;99844.91;4425283;32;34478;-93
2022/05/13 02:51:29;;;;;;;4.03;2.20;;;;;;;24.08;41.33;99841.81;4425237;32;34025;-92
2022/05/13 02:54:02;;;;;;;5.82;2.40;;;;;;;23.93;41.83;99848.41;4425122;32;31961;-92
2022/05/13 02:56:30;;;;;;;5.00;2.17;;;;;;;23.96;41.92;99853.44;4425021;32;33676;-90
2022/05/13 02:59:00;;;;;;;4.35;2.17;;;;;;;24.13;41.67;99844.56;4425281;32;34575;-90
2022/05/13 03:01:32;;;;;;;5.40;2.42;;;;;;;24.34;41.36;99848.06;4425088;32;32395;-90
2022/05/13 03:04:02;;;;;;;4.15;2.28;;;;;;;24.25;41.67;99866.63;4437720;32;33969;-93
2022/05/13 03:06:33;;;;;;;3.78;2.00;;;;;;;24.07;42.17;99865.38;4425035;32;32205;-93
2022/05/13 03:09:01;;;;;;;3.90;2.05;;;;;;;24.08;42.18;99875.47;4425196;32;34665;-93
2022/05/13 03:11:31;;;;;;;4.97;2.30;;;;;;;24.06;42.24;99871.28;4424524;32;34106;-92
2022/05/13 03:13:59;;;;;;;5.53;2.40;;;;;;;24.19;41.89;99870.59;4424850;32;33461;-88
2022/05/13 03:16:30;;;;;;;4.87;2.20;;;;;;;23.90;42.54;99877.03;4424757;32;33203;-92
2022/05/13 03:18:59;;;;;;;5.05;2.58;;;;;;;23.64;43.09;99886.75;4424704;32;35258;-86
2022/05/13 03:21:27;;;;;;;4.15;2.25;;;;;;;23.65;43.09;99891.22;4424651;32;33474;-86
2022/05/13 03:23:54;;;;;;;4.60;2.20;;;;;;;23.57;43.20;99895.47;4411787;32;32101;-87
2022/05/13 03:26:25;;;;;;;5.62;2.28;;;;;;;23.48;43.28;99887.94;4411818;32;33243;-87
2022/05/13 03:28:52;;;;;;;5.28;2.50;;;;;;;23.36;43.64;99893.06;4412383;32;33506;-88
2022/05/13 03:31:20;;;;;;;8.23;2.45;;;;;;;23.67;43.03;99893.75;4424659;32;33668;-87
2022/05/13 03:33:49;;;;;;;6.37;2.60;;;;;;;23.44;43.42;99889.66;4424617;32;32042;-86
2022/05/13 03:36:19;;;;;;;5.15;2.40;;;;;;;23.64;43.00;99893.19;4412045;32;32477;-87
2022/05/13 03:38:50;;;;;;;4.87;2.50;;;;;;;23.56;42.85;99895.78;4424884;32;35261;-87
2022/05/13 03:41:23;;;;;;;4.72;2.15;;;;;;;23.36;43.35;99907.09;4424610;32;33565;-86
2022/05/13 03:43:51;;;;;;;5.40;2.40;;;;;;;23.16;43.78;99889.25;4411909;32;31578;-87
2022/05/13 03:46:19;;;;;;;4.82;2.00;;;;;;;23.37;43.30;99891.94;4424465;32;34641;-86
2022/05/13 03:48:46;;;;;;;4.72;2.40;;;;;;;23.36;43.32;99898.69;4411784;32;32947;-89
2022/05/13 03:51:17;;;;;;;5.10;2.20;;;;;;;23.16;43.62;99903.25;4424398;32;33833;-87
2022/05/13 03:53:47;;;;;;;4.82;2.47;;;;;;;23.23;43.73;99906.59;4424537;32;33364;-87
2022/05/13 03:56:18;;;;;;;5.37;2.33;;;;;;;23.21;43.75;99908.81;4424692;32;33684;-81
2022/05/13 03:58:46;;;;;;;4.35;2.30;;;;;;;22.84;44.84;99914.84;4424323;32;34304;-80
2022/05/13 04:01:13;;;;;;;5.57;2.47;;;;;;;23.27;44.09;99909.66;4424262;32;33845;-82
2022/05/13 04:03:42;;;;;;;7.60;2.33;;;;;;;23.02;44.88;99913.38;4436861;32;33358;-84
2022/05/13 04:09:01;;;;;;;4.30;2.53;;;;;;;22.87;45.75;99921.81;4424944;32;33979;-82
2022/05/13 04:11:38;;;;;;;6.70;2.55;;;;;;;22.42;47.19;99923.56;4436327;32;33856;-81
2022/05/13 04:16:56;;;;;;;5.12;2.90;;;;;;;23.12;45.81;99926.50;4425912;32;32390;-81
2022/05/13 04:19:24;;;;;;;6.62;2.50;;;;;;;22.84;46.84;99920.44;4424091;32;35299;-77
2022/05/13 04:21:54;;;;;;;5.40;2.50;;;;;;;23.04;46.62;99913.09;4423498;32;33264;-76
2022/05/13 04:24:22;;;;;;;7.37;2.87;;;;;;;22.42;49.24;99929.16;4425461;32;33311;-77
2022/05/13 04:26:53;;;;;;;6.65;3.12;;;;;;;22.40;49.88;99931.41;4426255;32;33250;-76
2022/05/13 04:29:21;;;;;;;9.10;3.00;;;;;;;22.31;50.82;99933.09;4425829;32;35095;-76
2022/05/13 04:31:49;;;;;;;7.07;3.28;;;;;;;22.43;50.65;99936.44;4425828;32;34392;-77
2022/05/13 04:34:17;;;;;;;6.30;3.10;;;;;;;22.61;50.46;99941.47;4426400;32;31721;-77
2022/05/13 04:36:46;;;;;;;6.22;3.15;;;;;;;22.31;51.61;99944.28;4426015;32;33915;-81
2022/05/13 04:39:14;;;;;;;9.57;3.50;;;;;;;22.33;51.46;99942.03;4425897;32;32953;-80
2022/05/13 04:44:28;;;;;;;7.40;2.75;;;;;;;21.98;52.79;99943.69;4427947;32;32723;-79
2022/05/13 04:46:56;;;;;;;6.22;2.78;;;;;;;22.22;52.31;99945.94;4413450;32;33341;-80
2022/05/13 04:49:26;;;;;;;4.95;2.75;;;;;;;21.82;53.09;99944.78;4439682;32;35365;-79
2022/05/13 04:51:56;;;;;;;5.30;3.00;;;;;;;21.99;52.76;99930.56;4413747;32;32533;-80
2022/05/13 04:54:27;;;;;;;7.18;2.97;;;;;;;21.89;52.65;99936.97;4426080;32;33225;-80
2022/05/13 04:57:00;;;;;;;5.32;2.55;;;;;;;22.26;51.83;99944.28;4426153;32;34504;-80
2022/05/13 04:59:29;;;;;;;7.37;3.00;;;;;;;21.64;53.63;99945.31;4414044;32;33508;-85
2022/05/13 05:02:01;;;;;;;5.15;2.67;;;;;;;22.06;52.55;99952.69;4414133;32;33263;-79
2022/05/13 05:04:32;;;;;;;5.68;2.83;;;;;;;22.12;52.53;99955.16;4413880;32;31870;-81
2022/05/13 05:07:02;;;;;;;5.95;3.20;;;;;;;21.97;52.95;99963.53;4425806;32;34630;-77
2022/05/13 05:09:36;;;;;;;6.32;2.87;;;;;;;22.04;53.15;99971.69;4434723;32;34564;-76
2022/05/13 05:12:05;;;;;;;5.15;2.90;;;;;;;22.06;53.21;99980.63;4461963;32;33704;-76
2022/05/13 05:14:36;;;;;;;5.35;2.90;;;;;;;21.51;55.13;99979.31;4470684;32;32954;-76
2022/05/13 05:17:07;;;;;;;7.68;3.00;;;;;;;21.27;56.11;99985.41;4444077;32;33387;-76
2022/05/13 05:19:39;;;;;;;5.62;3.05;;;;;;;22.05;53.76;99987.34;4470359;32;34533;-76
2022/05/13 05:22:09;;;;;;;5.15;2.90;;;;;;;22.22;53.36;99987.91;4454438;32;33790;-76
2022/05/13 05:24:47;;;;;;;6.40;3.08;;;;;;;22.25;53.44;99988.19;4455083;32;33727;-76
2022/05/13 05:27:21;;;;;;;5.68;3.28;;;;;;;21.59;55.44;99989.97;4456566;32;33326;-76
2022/05/13 05:29:52;;;;;;;7.87;3.00;;;;;;;21.64;55.38;99995.59;4456169;32;34496;-76
2022/05/13 05:32:21;;;;;;;7.30;3.20;;;;;;;21.94;54.36;99984.50;4455701;32;33892;-77
2022/05/13 05:34:52;;;;;;;7.05;3.15;;;;;;;22.05;54.07;100002.16;4443037;32;33288;-77
2022/05/13 05:37:22;;;;;;;9.30;4.75;;;;;;;21.99;54.07;99992.06;4456864;32;33750;-77
2022/05/13 05:39:59;;;;;;;8.68;5.32;;;;;;;21.75;54.57;99988.91;4444856;32;35101;-76
2022/05/13 05:42:27;;;;;;;7.95;2.95;;;;;;;21.92;54.46;99992.31;4456913;32;34885;-76
2022/05/13 05:44:58;;;;;;;4.93;2.62;;;;;;;21.82;53.88;99983.91;4430322;32;33162;-77
2022/05/13 05:47:25;;;;;;;5.90;2.72;;;;;;;21.94;53.09;99992.03;4454582;32;33695;-76
2022/05/13 05:49:54;;;;;;;5.50;2.80;;;;;;;22.29;52.67;99985.66;4454231;32;34313;-76
2022/05/13 05:52:21;;;;;;;5.28;2.60;;;;;;;22.74;51.39;99981.19;4454554;32;34292;-76
2022/05/13 05:57:54;;;;;;;7.35;3.08;;;;;;;22.50;51.76;99984.56;4468914;32;33662;-76
2022/05/13 06:00:24;;;;;;;5.30;2.80;;;;;;;22.45;51.90;99987.34;4442836;32;33110;-78
2022/05/13 06:02:56;;;;;;;6.00;2.78;;;;;;;22.92;50.56;99981.44;4443839;32;32906;-78
2022/05/13 06:05:29;;;;;;;9.80;4.87;;;;;;;23.08;50.23;99992.59;4470659;32;33306;-78
2022/05/13 06:08:02;;;;;;;6.68;3.00;;;;;;;22.88;50.72;99993.47;4443878;32;32090;-78
2022/05/13 06:10:36;;;;;;;5.00;2.90;;;;;;;22.76;51.31;99995.69;4456512;32;34450;-77
2022/05/13 06:13:07;;;;;;;7.80;4.20;;;;;;;23.04;50.58;99994.28;4456701;32;34716;-77
2022/05/13 06:15:38;;;;;;;6.72;2.70;;;;;;;22.88;51.05;100011.09;4443849;32;33506;-77
2022/05/13 06:18:12;;;;;;;6.07;3.28;;;;;;;23.31;49.57;99997.56;4456194;32;32170;-78
2022/05/13 06:20:43;;;;;;;6.20;2.60;;;;;;;23.67;48.58;100006.69;4456203;32;33447;-77
2022/05/13 06:23:11;;;;;;;9.32;6.12;;;;;;;23.45;48.80;100003.37;4443593;32;32123;-77
2022/05/13 06:25:39;;;;;;;25.12;16.87;;;;;;;23.71;48.92;99999.38;4455912;32;31940;-77
2022/05/13 06:28:07;;;;;;;9.10;5.43;;;;;;;24.07;48.30;99999.13;4456450;32;33728;-78
2022/05/13 06:30:40;;;;;;;10.35;3.90;;;;;;;23.87;47.95;99995.34;4456436;32;34143;-78
2022/05/13 06:33:07;;;;;;;5.18;2.97;;;;;;;23.78;48.44;99990.66;4456674;32;33633;-78
2022/05/13 06:35:43;;;;;;;6.62;3.30;;;;;;;23.85;48.07;100008.81;4456443;32;33978;-78
2022/05/13 06:38:20;;;;;;;6.20;2.87;;;;;;;24.06;47.62;100008.69;4430928;32;33224;-77
2022/05/13 06:40:53;;;;;;;5.65;2.60;;;;;;;24.11;46.85;99989.00;4441460;32;32959;-78
2022/05/13 06:43:22;;;;;;;6.45;2.58;;;;;;;24.41;47.06;99986.03;4456292;32;33901;-78
2022/05/13 06:45:55;;;;;;;5.55;2.50;;;;;;;24.54;47.25;99988.16;4455256;32;34047;-78
2022/05/13 06:48:26;;;;;;;7.07;2.25;;;;;;;24.55;45.05;99989.00;4457025;32;34492;-78
2022/05/13 06:51:01;;;;;;;5.82;2.58;;;;;;;24.30;45.15;100002.09;4443514;32;35211;-77
2022/05/13 06:53:31;;;;;;;7.07;2.37;;;;;;;24.52;45.81;99993.22;4470220;32;34045;-77
2022/05/13 06:56:00;;;;;;;5.78;2.40;;;;;;;24.53;45.10;100006.13;4456309;32;34099;-80
2022/05/13 06:58:31;;;;;;;13.18;6.72;;;;;;;24.50;44.66;100008.69;4441849;32;34478;-77
2022/05/13 07:01:01;;;;;;;9.52;5.05;;;;;;;24.96;43.69;100023.16;4442214;32;34356;-84
2022/05/13 07:03:30;;;;;;;7.15;3.58;;;;;;;24.89;43.68;100022.63;4455878;32;34070;-86
2022/05/13 07:05:58;;;;;;;7.53;3.30;;;;;;;24.67;44.42;100014.72;4455956;32;33126;-84
2022/05/13 07:08:30;;;;;;;6.62;2.70;;;;;;;24.51;44.77;100030.00;4443784;32;33898;-85
2022/05/13 07:11:02;;;;;;;4.78;2.47;;;;;;;24.79;43.92;100029.16;4430425;32;33882;-78
2022/05/13 07:13:30;;;;;;;5.53;2.22;;;;;;;24.92;43.99;100033.28;4443163;32;34725;-78
2022/05/13 07:15:59;;;;;;;5.03;2.08;;;;;;;25.14;42.52;100028.03;4442879;32;32646;-78
2022/05/13 07:18:27;;;;;;;8.70;2.65;;;;;;;25.12;42.59;100019.06;4442923;32;33203;-78
2022/05/13 07:20:55;;;;;;;7.15;2.10;;;;;;;25.24;42.29;100011.06;4455939;32;35219;-78
2022/05/13 07:23:23;;;;;;;5.75;1.80;;;;;;;25.15;42.06;100012.84;4443208;32;33946;-80
2022/05/13 07:25:57;;;;;;;4.85;2.05;;;;;;;25.49;41.27;100009.06;4442892;32;32112;-79
2022/05/13 07:28:30;;;;;;;6.95;2.33;;;;;;;25.22;40.76;100007.72;4455661;32;34985;-79
2022/05/13 07:31:01;;;;;;;4.87;2.10;;;;;;;25.36;41.38;100010.63;4455790;32;34592;-79
2022/05/13 07:33:32;;;;;;;5.30;2.33;;;;;;;25.47;41.98;100003.75;4442955;32;34067;-79
2022/05/13 07:36:01;;;;;;;4.47;2.53;;;;;;;25.54;40.99;100011.81;4455615;32;34107;-79
2022/05/13 07:38:32;;;;;;;6.35;2.05;;;;;;;25.78;41.85;100007.03;4442752;32;33999;-79
2022/05/13 07:41:17;;;;;;;5.93;2.92;;;;;;;26.03;42.11;100007.78;4455418;32;34264;-79
2022/05/13 07:43:48;;;;;;;7.93;4.78;;;;;;;26.03;38.09;100005.81;4456739;32;34667;-80
2022/05/13 07:46:18;;;;;;;6.53;2.08;;;;;;;26.05;39.51;100009.16;4455433;32;33249;-80
2022/05/13 07:48:46;;;;;;;31.00;21.87;;;;;;;25.79;39.59;100017.13;4442804;32;32816;-80
2022/05/13 07:51:23;;;;;;;13.82;9.20;;;;;;;26.27;39.13;100025.44;4455491;32;35160;-80
2022/05/13 07:53:54;;;;;;;4.57;2.22;;;;;;;26.44;39.73;100024.94;4455915;32;34434;-80
2022/05/13 07:56:21;;;;;;;4.40;2.10;;;;;;;26.26;38.98;100032.22;4442519;32;34165;-79
2022/05/13 07:58:49;;;;;;;5.28;2.00;;;;;;;25.72;39.04;100039.16;4443921;32;32112;-80
2022/05/13 08:01:20;;;;;;;4.85;2.28;;;;;;;25.64;39.96;100037.00;4444584;32;34506;-80
2022/05/13 08:03:51;;;;;;;5.15;1.90;;;;;;;25.26;40.34;100042.50;4444282;32;33697;-79
2022/05/13 08:06:22;;;;;;;6.10;1.77;;;;;;;25.47;39.86;100036.63;4444215;32;33180;-79
2022/05/13 08:08:59;;;;;;;4.18;2.22;;;;;;;25.60;40.35;100042.38;4444523;32;33586;-79
2022/05/13 08:11:30;;;;;;;5.93;2.30;;;;;;;25.59;39.95;100037.03;4442709;32;34415;-79
2022/05/13 08:14:07;;;;;;;3.90;1.90;;;;;;;25.56;40.59;100048.88;4454608;32;33370;-79
2022/05/13 08:16:38;;;;;;;3.37;1.85;;;;;;;25.94;41.05;100055.47;4441731;32;33019;-79
2022/05/13 08:19:09;;;;;;;5.18;2.33;;;;;;;24.66;42.63;100049.53;4441841;32;33192;-79
2022/05/13 08:21:40;;;;;;;6.12;2.60;;;;;;;25.17;42.67;100052.72;4441686;32;32847;-79
2022/05/13 08:24:17;;;;;;;5.12;2.15;;;;;;;25.23;42.54;100057.16;4454386;32;33997;-80
2022/05/13 08:26:47;;;;;;;5.80;2.25;;;;;;;24.89;43.47;100056.31;4441686;32;32575;-80
2022/05/13 08:29:15;;;;;;;5.12;2.20;;;;;;;24.79;43.33;100056.41;4441647;32;33972;-79
2022/05/13 08:31:43;;;;;;;4.10;2.15;;;;;;;24.29;44.89;100062.12;4454323;32;34429;-79
2022/05/13 08:34:16;;;;;;;4.70;2.10;;;;;;;24.77;43.81;100067.09;4441424;32;32434;-79
2022/05/13 08:36:44;;;;;;;4.65;2.30;;;;;;;24.32;43.57;100074.75;4441601;32;31760;-79
2022/05/13 08:39:12;;;;;;;3.72;1.73;;;;;;;24.05;44.04;100058.31;4454268;32;33526;-79
2022/05/13 08:42:10;;;;;;;3.58;1.90;;;;;;;23.71;44.45;100055.41;4429814;32;34056;-79
2022/05/13 08:44:38;;;;;;;3.55;1.85;;;;;;;24.06;43.71;100059.16;4454296;32;33850;-79
2022/05/13 08:47:25;;;;;;;3.80;2.03;;;;;;;23.86;44.49;100068.53;4454568;32;33332;-79
2022/05/13 08:50:12;;;;;;;4.87;2.30;;;;;;;24.45;43.17;100054.44;4454127;32;34874;-79
2022/05/13 08:53:16;;;;;;;8.40;2.08;;;;;;;24.82;42.63;100045.44;4441245;32;34607;-80
2022/05/13 08:55:51;;;;;;;4.53;2.03;;;;;;;25.00;42.00;100062.72;4454384;32;33791;-79
2022/05/13 08:58:57;;;;;;;6.45;2.20;;;;;;;24.70;42.41;100058.19;4454228;32;33161;-80
2022/05/13 09:01:35;;;;;;;5.78;2.30;;;;;;;24.54;42.97;100046.25;4406930;32;34070;-79
2022/05/13 09:04:06;;;;;;;3.78;1.90;;;;;;;24.79;42.64;100047.97;4448668;32;34181;-79
2022/05/13 09:06:47;;;;;;;4.37;2.05;;;;;;;24.81;42.74;100031.69;4441298;32;33241;-80
2022/05/13 09:09:15;;;;;;;8.52;2.30;;;;;;;24.79;43.09;100037.59;4453360;32;33129;-79
2022/05/13 09:12:18;;;;;;;4.68;2.40;;;;;;;25.20;42.48;100029.66;4441006;32;34519;-80
2022/05/13 09:15:01;;;;;;;4.78;1.90;;;;;;;25.68;41.63;100042.88;4436109;32;34476;-80
2022/05/13 09:17:35;;;;;;;3.87;2.05;;;;;;;25.57;41.23;100044.94;4428768;32;34028;-80
2022/05/13 09:20:10;;;;;;;4.75;2.33;;;;;;;25.33;41.45;100039.34;4441076;32;33449;-79
2022/05/13 09:22:45;;;;;;;4.07;2.15;;;;;;;25.69;40.85;100039.75;4428289;32;33337;-79
2022/05/13 09:25:22;;;;;;;5.35;2.28;;;;;;;25.96;40.54;100035.47;4428384;32;32927;-79
2022/05/13 09:27:57;;;;;;;6.15;2.30;;;;;;;26.11;40.19;100043.69;4453940;32;32426;-79
2022/05/13 09:30:34;;;;;;;6.50;1.93;;;;;;;25.82;40.21;100041.84;4440973;32;31710;-79
2022/05/13 09:33:30;;;;;;;7.78;2.30;;;;;;;25.80;40.51;100046.09;4428392;32;34070;-79
2022/05/13 09:36:03;;;;;;;6.10;2.28;;;;;;;25.92;40.04;100038.91;4428843;32;35388;-79
2022/05/13 09:38:57;;;;;;;5.55;2.50;;;;;;;25.51;40.96;100038.53;4417656;32;33439;-79
2022/05/13 09:41:31;;;;;;;4.30;1.92;;;;;;;25.80;40.96;100038.50;4428569;32;33183;-80
2022/05/13 09:44:11;;;;;;;3.95;2.10;;;;;;;25.23;42.46;100042.25;4428280;32;33447;-79
2022/05/13 09:47:12;;;;;;;6.65;2.20;;;;;;;25.51;42.21;100041.34;4441072;32;34566;-79
2022/05/13 09:50:13;;;;;;;4.87;1.90;;;;;;;25.10;43.48;100055.03;4409534;32;33277;-79
2022/05/13 09:52:42;;;;;;;5.03;2.00;;;;;;;25.15;42.87;100054.97;4428398;32;33277;-79
2022/05/13 09:55:22;;;;;;;8.20;2.50;;;;;;;25.14;43.79;100056.12;4428280;32;33577;-79
2022/05/13 09:57:55;;;;;;;7.22;2.58;;;;;;;25.54;43.09;100040.75;4428115;32;34350;-79
2022/05/13 10:00:36;;;;;;;9.35;5.80;;;;;;;25.57;43.10;100042.97;4415926;32;33056;-79
2022/05/13 10:03:18;;;;;;;4.82;2.30;;;;;;;25.73;43.70;100040.84;4428231;32;33417;-79
2022/05/13 10:05:54;;;;;;;6.28;2.92;;;;;;;26.08;43.01;100035.84;4428062;32;32261;-80
2022/05/13 10:08:26;;;;;;;4.05;1.95;;;;;;;26.22;42.88;100031.13;4441197;32;34827;-80
2022/05/13 10:14:04;;;;;;;4.32;2.25;;;;;;;26.80;40.83;100023.16;4443269;32;33599;-80
2022/05/13 10:16:42;;;;;;;5.37;1.92;;;;;;;27.21;40.80;100016.81;4428190;32;33558;-80
2022/05/13 10:19:17;;;;;;;4.80;2.10;;;;;;;27.72;40.02;100021.44;4428066;32;32887;-79
2022/05/13 10:22:08;;;;;;;5.03;2.20;;;;;;;27.96;38.70;100021.19;4428093;32;34524;-82
2022/05/13 10:24:57;;;;;;;3.60;2.00;;;;;;;28.20;38.11;100018.94;4427986;32;31380;-82
2022/05/13 10:27:35;;;;;;;4.78;2.22;;;;;;;28.22;37.73;100013.84;4415592;32;32380;-82
2022/05/13 10:30:26;;;;;;;5.37;2.22;;;;;;;28.19;37.94;100022.91;4428109;32;34322;-82
2022/05/13 10:33:02;;;;;;;3.70;2.12;;;;;;;28.40;37.35;100021.31;4428133;32;33942;-82
2022/05/13 10:35:57;;;;;;;5.22;2.00;;;;;;;28.31;36.49;100017.56;4441529;32;34006;-81
2022/05/13 10:38:43;;;;;;;6.35;2.87;;;;;;;28.02;36.96;100017.09;4428142;32;33902;-84
2022/05/13 10:41:19;;;;;;;;;;;;;;;27.95;36.91;100009.06;4454957;32;34452;-81
2022/05/13 10:43:52;;;;;;;;;;;;;;;27.99;37.43;100014.91;4428123;32;33565;-82
2022/05/13 10:46:26;;;;;;;3.28;2.00;;;;;;;28.25;37.92;100007.56;4440727;32;32969;-83
2022/05/13 10:49:17;;;;;;;4.60;2.15;;;;;;;28.13;37.32;100010.91;4443022;32;33531;-82
2022/05/13 10:51:53;;;;;;;4.00;2.08;;;;;;;28.12;37.29;100002.75;4427722;32;32588;-83
2022/05/13 10:54:40;;;;;;;3.95;2.10;;;;;;;28.17;37.16;100000.66;4428027;32;34084;-82
2022/05/13 10:57:26;;;;;;;4.72;2.37;;;;;;;28.64;36.33;100011.66;4440884;32;34109;-83
2022/05/13 11:00:00;;;;;;;4.07;2.17;;;;;;;28.59;35.87;99995.72;4440644;32;33384;-83
2022/05/13 11:02:53;;;;;;;3.85;1.90;;;;;;;28.86;36.05;100008.84;4440708;32;34465;-82
2022/05/13 11:05:49;;;;;;;4.50;2.22;;;;;;;28.91;36.18;100003.06;4427833;32;34151;-84
2022/05/13 11:08:39;;;;;;;4.40;2.20;;;;;;;29.15;35.64;100000.72;4427541;32;31702;-82
2022/05/13 11:11:19;;;;;;;5.28;2.10;;;;;;;28.69;35.44;100000.22;4440943;32;34549;-82
2022/05/13 11:14:09;;;;;;;7.62;2.30;;;;;;;28.93;35.44;100000.75;4442983;32;32901;-82
2022/05/13 11:20:12;;;;;;;9.40;1.85;;;;;;;29.03;36.95;99994.84;4455529;32;31957;-83
2022/05/13 11:22:44;;;;;;;5.28;2.30;;;;;;;29.58;33.62;99987.94;4429986;32;32212;-83
2022/05/13 11:28:28;;;;;;;3.67;1.73;;;;;;;29.16;32.80;99971.28;4429297;32;32717;-83
2022/05/13 11:31:10;;;;;;;5.00;2.33;;;;;;;28.73;33.58;99985.16;4427181;32;31699;-83
2022/05/13 11:34:02;;;;;;;4.65;2.00;;;;;;;29.44;32.99;99982.38;4431215;32;33273;-81
2022/05/13 11:37:02;;;;;;;5.00;2.00;;;;;;;29.03;33.71;99983.53;4418440;32;35351;-82
2022/05/13 11:39:41;;;;;;;5.25;2.10;;;;;;;29.44;33.21;99963.44;4426669;32;32499;-81
2022/05/13 11:42:35;;;;;;;7.50;2.10;;;;;;;29.11;33.46;99974.25;4443563;32;33205;-83
2022/05/13 11:45:32;;;;;;;4.68;2.00;;;;;;;29.14;33.63;99970.78;4417016;32;32412;-81
2022/05/13 11:48:22;;;;;;;7.82;2.70;;;;;;;28.90;34.37;99977.97;4404532;32;33911;-81
2022/05/13 11:51:04;;;;;;;5.07;2.50;;;;;;;29.13;34.67;99968.28;4404484;32;33977;-82
2022/05/13 11:53:41;;;;;;;6.20;2.45;;;;;;;29.32;34.97;99966.00;4429310;32;33485;-82
2022/05/13 11:56:38;;;;;;;5.65;2.00;;;;;;;29.78;34.54;99971.19;4429345;32;33864;-82
2022/05/13 11:59:37;;;;;;;7.75;2.30;;;;;;;29.60;33.71;99969.47;4403617;32;33804;-82
2022/05/13 12:02:09;;;;;;;7.60;2.28;;;;;;;28.88;35.28;99974.62;4416472;32;33161;-82
2022/05/13 12:05:16;;;;;;;4.75;2.12;;;;;;;28.94;35.08;99968.53;4428991;32;34264;-82
2022/05/13 12:08:03;;;;;;;6.68;2.15;;;;;;;28.24;35.95;99976.81;4430752;32;34734;-82
2022/05/13 12:10:55;;;;;;;4.05;1.80;;;;;;;27.50;36.17;99986.31;4421684;32;34780;-83
2022/05/13 12:13:44;;;;;;;4.90;2.10;;;;;;;27.48;37.26;99984.97;4444352;32;33752;-83
2022/05/13 12:16:39;;;;;;;4.07;2.10;;;;;;;27.88;36.06;99980.47;4444690;32;31773;-83
2022/05/13 12:19:35;;;;;;;4.78;2.05;;;;;;;27.55;36.29;99977.75;4444694;32;34035;-83
2022/05/13 12:22:29;;;;;;;7.05;2.40;;;;;;;27.70;36.28;99979.44;4457730;32;34595;-84
2022/05/13 12:25:10;;;;;;;11.30;2.22;;;;;;;27.42;36.80;99987.06;4444730;32;34824;-83