Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:32;;;;;;;;;;;;;;;17.23;33.43;101611.59;4971776;28;19925;-80
2022/04/19 00:02:58;;;;;;;;;;;;;;;17.19;33.30;101602.31;4971409;28;19918;-80
2022/04/19 00:05:23;;;;;;;;;;;;;;;17.25;33.29;101600.47;4971321;28;20358;-80
2022/04/19 00:07:48;;;;;;;;;;;;;;;17.26;33.47;101604.81;4971335;28;19910;-81
2022/04/19 00:10:13;;;;;;;;;;;;;;;17.23;33.68;101600.72;4970539;28;20305;-80
2022/04/19 00:12:39;;;;;;;;;;;;;;;17.24;33.62;101596.09;4971671;28;19921;-81
2022/04/19 00:15:04;;;;;;;;;;;;;;;17.19;33.32;101601.47;4971258;28;19922;-80
2022/04/19 00:17:29;;;;;;;;;;;;;;;17.22;33.28;101598.25;5002072;28;19975;-79
2022/04/19 00:19:55;;;;;;;;;;;;;;;17.15;33.92;101600.31;5032446;28;20288;-78
2022/04/19 00:22:20;;;;;;;;;;;;;;;17.13;33.44;101597.88;5032868;28;19927;-81
2022/04/19 00:24:45;;;;;;;;;;;;;;;17.11;33.43;101597.28;5032052;28;19948;-81
2022/04/19 00:27:11;;;;;;;;;;;;;;;17.08;34.37;101591.53;5032524;28;20323;-81
2022/04/19 00:29:37;;;;;;;;;;;;;;;17.02;32.79;101597.97;5032514;28;19917;-81
2022/04/19 00:32:03;;;;;;;;;;;;;;;16.98;32.65;101594.91;5032183;28;19913;-80
2022/04/19 00:34:28;;;;;;;;;;;;;;;17.05;34.20;101592.84;5031944;28;20031;-80
2022/04/19 00:36:54;;;;;;;;;;;;;;;16.95;33.34;101595.41;5032050;28;19921;-81
2022/04/19 00:39:19;;;;;;;;;;;;;;;16.93;33.88;101594.00;5034660;28;19924;-79
2022/04/19 00:41:44;;;;;;;;;;;;;;;16.90;33.58;101583.66;5032314;28;20335;-79
2022/04/19 00:44:11;;;;;;;;;;;;;;;16.97;33.40;101592.44;5031889;28;20361;-80
2022/04/19 00:46:36;;;;;;;;;;;;;;;16.88;33.45;101589.34;5031795;28;19962;-79
2022/04/19 00:49:01;;;;;;;;;;;;;;;16.93;33.26;101583.16;5032433;28;19992;-81
2022/04/19 00:51:28;;;;;;;;;;;;;;;16.85;34.33;101589.84;5031905;28;20009;-79
2022/04/19 00:53:54;;;;;;;;;;;;;;;16.81;34.03;101582.41;5062682;28;19972;-80
2022/04/19 00:56:19;;;;;;;;;;;;;;;16.73;33.33;101589.09;5031381;28;19921;-80
2022/04/19 00:58:44;;;;;;;;;;;;;;;16.84;34.17;101587.38;5032482;28;19917;-79
2022/04/19 01:01:09;;;;;;;;;;;;;;;16.73;33.90;101578.25;5031509;28;19916;-79
2022/04/19 01:03:37;;;;;;;;;;;;;;;16.67;33.19;101590.91;5031113;28;19925;-79
2022/04/19 01:06:04;;;;;;;;;;;;;;;16.67;32.92;101596.34;5031765;28;20028;-79
2022/04/19 01:08:30;;;;;;;;;;;;;;;16.67;33.86;101593.63;5063325;28;20242;-78
2022/04/19 01:13:17;;;;;;;;;;;;;;;16.71;34.45;101596.66;5031263;28;20007;-77
2022/04/19 01:13:40;;;;;;;;;;;;;;;16.48;34.33;101591.38;5031665;28;19940;-79
2022/04/19 01:16:06;;;;;;;;;;;;;;;16.41;33.89;101590.72;5031285;28;19951;-78
2022/04/19 01:18:31;;;;;;;;;;;;;;;16.31;33.88;101587.81;5031429;28;19967;-80
2022/04/19 01:20:57;;;;;;;;;;;;;;;16.28;34.86;101583.69;5031485;28;20422;-78
2022/04/19 01:23:24;;;;;;;;;;;;;;;16.24;34.95;101587.13;5031296;28;19920;-80
2022/04/19 01:25:50;;;;;;;;;;;;;;;16.28;38.63;101586.41;5031973;28;19944;-79
2022/04/19 01:28:15;;;;;;;;;;;;;;;16.09;35.91;101585.00;5031827;28;19979;-80
2022/04/19 01:30:43;;;;;;;;;;;;;;;16.14;36.21;101590.50;5063060;28;19963;-79
2022/04/19 01:33:08;;;;;;;;;;;;;;;16.06;36.62;101582.75;5031525;28;19925;-79
2022/04/19 01:35:33;;;;;;;;;;;;;;;15.95;37.50;101590.94;5034201;28;19921;-78
2022/04/19 01:37:59;;;;;;;;;;;;;;;15.97;36.76;101586.09;5031086;28;19919;-79
2022/04/19 01:40:24;;;;;;;;;;;;;;;15.95;36.92;101588.22;5031461;28;19937;-78
2022/04/19 01:42:49;;;;;;;;;;;;;;;15.83;36.43;101580.97;5031426;28;20332;-78
2022/04/19 01:45:15;;;;;;;;;;;;;;;15.85;37.96;101586.16;5031516;28;19921;-78
2022/04/19 01:47:41;;;;;;;;;;;;;;;15.76;37.42;101579.47;5031038;28;19913;-78
2022/04/19 01:50:09;;;;;;;;;;;;;;;15.75;36.87;101580.53;5031759;28;20372;-78
2022/04/19 01:52:35;;;;;;;;;;;;;;;15.76;37.40;101576.78;5030298;28;19996;-79
2022/04/19 01:55:00;;;;;;;;;;;;;;;15.78;37.60;101570.03;5029611;28;19917;-78
2022/04/19 01:57:25;;;;;;;;;;;;;;;15.74;37.25;101570.75;5031515;28;19925;-78
2022/04/19 01:59:51;;;;;;;;;;;;;;;15.60;37.94;101567.53;5034311;28;19921;-78
2022/04/19 02:02:17;;;;;;;;;;;;;;;15.59;37.58;101571.28;5034791;28;19913;-79
2022/04/19 02:04:42;;;;;;;;;;;;;;;15.54;38.28;101567.66;5034954;28;20446;-78
2022/04/19 02:07:07;;;;;;;;;;;;;;;15.39;38.76;101562.69;5034892;28;19913;-80
2022/04/19 02:09:32;;;;;;;;;;;;;;;15.48;39.84;101560.47;5034818;28;19920;-80
2022/04/19 02:11:58;;;;;;;;;;;;;;;15.60;39.37;101569.41;5034480;28;20183;-80
2022/04/19 02:14:23;;;;;;;;;;;;;;;15.52;38.25;101561.63;5035325;28;19940;-82
2022/04/19 02:16:52;;;;;;;;;;;;;;;15.50;38.58;101571.88;5034851;28;19920;-79
2022/04/19 02:19:18;;;;;;;;;;;;;;;15.49;39.32;101565.66;5034414;28;19924;-77
2022/04/19 02:21:43;;;;;;;;;;;;;;;15.45;39.01;101567.19;5034418;28;20380;-77
2022/04/19 02:24:08;;;;;;;;;;;;;;;15.47;40.00;101569.66;5034289;28;19917;-78
2022/04/19 02:26:33;;;;;;;;;;;;;;;15.38;40.94;101571.06;5034184;28;20265;-79
2022/04/19 02:28:59;;;;;;;;;;;;;;;15.36;39.68;101568.59;5034604;28;20012;-79
2022/04/19 02:31:26;;;;;;;;;;;;;;;15.39;39.75;101568.09;5062970;28;19917;-78
2022/04/19 02:33:51;;;;;;;;;;;;;;;15.32;39.08;101567.44;5034131;28;19928;-78
2022/04/19 02:36:17;;;;;;;;;;;;;;;15.26;39.95;101564.84;5033863;28;20007;-78
2022/04/19 02:38:43;;;;;;;;;;;;;;;15.21;38.57;101567.44;5034454;28;19924;-78
2022/04/19 02:41:08;;;;;;;;;;;;;;;15.14;39.21;101567.56;5034530;28;19913;-78
2022/04/19 02:43:33;;;;;;;;;;;;;;;15.12;40.45;101563.44;5034863;28;19997;-78
2022/04/19 02:45:59;;;;;;;;;;;;;;;15.07;40.29;101561.47;5033014;28;19917;-79
2022/04/19 02:48:24;;;;;;;;;;;;;;;15.22;39.21;101567.22;5034195;28;19921;-79
2022/04/19 02:50:49;;;;;;;;;;;;;;;15.00;39.76;101557.25;5034651;28;20397;-79
2022/04/19 02:53:15;;;;;;;;;;;;;;;14.92;39.20;101551.09;5033360;28;20356;-81
2022/04/19 02:55:40;;;;;;;;;;;;;;;15.05;39.64;101557.34;5034518;28;19919;-79
2022/04/19 02:58:08;;;;;;;;;;;;;;;15.00;39.70;101551.84;5034637;28;19921;-80
2022/04/19 03:00:34;;;;;;;;;;;;;;;15.08;39.21;101559.56;5034442;28;20266;-79
2022/04/19 03:02:59;;;;;;;;;;;;;;;15.04;38.83;101556.50;5034204;28;19935;-78
2022/04/19 03:05:24;;;;;;;;;;;;;;;14.98;39.21;101559.38;5034340;28;19917;-78
2022/04/19 03:07:49;;;;;;;;;;;;;;;14.96;38.71;101560.41;5035052;28;19916;-80
2022/04/19 03:10:16;;;;;;;;;;;;;;;14.95;39.23;101568.78;5031794;28;19917;-79
2022/04/19 03:12:41;;;;;;;;;;;;;;;14.92;39.36;101559.22;5033538;28;19949;-80
2022/04/19 03:15:07;;;;;;;;;;;;;;;14.85;38.63;101552.28;5033499;28;20019;-82
2022/04/19 03:17:32;;;;;;;;;;;;;;;15.07;38.62;101549.81;5033326;28;19994;-80
2022/04/19 03:19:58;;;;;;;;;;;;;;;15.04;38.46;101553.81;5033550;28;19913;-79
2022/04/19 03:22:23;;;;;;;;;;;;;;;15.08;38.36;101556.84;5034149;28;19954;-82
2022/04/19 03:27:44;;;;;;;;;;;;;;;15.00;37.82;101557.25;5034171;28;19924;-82
2022/04/19 03:30:15;;;;;;;;;;;;;;;15.11;37.66;101559.09;5034319;28;19952;-80
2022/04/19 03:32:44;;;;;;;;;;;;;;;15.06;37.71;101557.09;5033703;28;19952;-80
2022/04/19 03:35:10;;;;;;;;;;;;;;;14.96;38.35;101562.28;5032176;28;19953;-82
2022/04/19 03:37:35;;;;;;;;;;;;;;;15.01;37.60;101567.00;5033861;28;19912;-81
2022/04/19 03:40:01;;;;;;;;;;;;;;;14.93;37.74;101571.72;5033313;28;19917;-80
2022/04/19 03:42:26;;;;;;;;;;;;;;;15.02;38.20;101568.66;5033421;28;19964;-79
2022/04/19 03:44:52;;;;;;;;;;;;;;;14.90;38.40;101571.34;5032890;28;19924;-80
2022/04/19 03:47:17;;;;;;;;;;;;;;;14.89;37.02;101567.84;5032833;28;20403;-79
2022/04/19 03:49:42;;;;;;;;;;;;;;;14.88;37.72;101568.88;5033457;28;19913;-80
2022/04/19 03:52:08;;;;;;;;;;;;;;;14.84;37.82;101565.00;5033543;28;20008;-80
2022/04/19 03:54:34;;;;;;;;;;;;;;;14.82;37.66;101567.09;5033604;28;20217;-80
2022/04/19 03:57:07;;;;;;;;;;;;;;;14.76;37.19;101569.97;5033352;28;19917;-80
2022/04/19 03:59:33;;;;;;;;;;;;;;;14.78;37.54;101571.34;5033557;28;19921;-79
2022/04/19 04:01:58;;;;;;;;;;;;;;;14.76;37.46;101562.63;5031993;28;20266;-80
2022/04/19 04:04:26;;;;;;;;;;;;;;;14.79;36.95;101566.75;5034639;28;19963;-80
2022/04/19 04:06:51;;;;;;;;;;;;;;;14.78;37.45;101570.53;5032602;28;20000;-80
2022/04/19 04:09:16;;;;;;;;;;;;;;;14.77;37.79;101571.59;5033177;28;20012;-81
2022/04/19 04:11:42;;;;;;;;;;;;;;;14.81;37.96;101572.75;5032909;28;20274;-80
2022/04/19 04:14:07;;;;;;;;;;;;;;;14.71;37.81;101567.09;5032792;28;19963;-80
2022/04/19 04:16:32;;;;;;;;;;;;;;;14.60;37.40;101574.16;5033323;28;19909;-79
2022/04/19 04:18:57;;;;;;;;;;;;;;;14.53;37.95;101576.16;5032678;28;19917;-79
2022/04/19 04:21:23;;;;;;;;;;;;;;;14.57;37.19;101579.22;5018803;28;20008;-79
2022/04/19 04:23:48;;;;;;;;;;;;;;;14.64;37.59;101579.94;5021928;28;19917;-80
2022/04/19 04:26:13;;;;;;;;;;;;;;;14.53;37.95;101584.25;5031380;28;20377;-79
2022/04/19 04:28:39;;;;;;;;;;;;;;;14.52;37.50;101581.81;5032931;28;19999;-79
2022/04/19 04:31:06;;;;;;;;;;;;;;;14.53;37.82;101583.44;5032702;28;19920;-80
2022/04/19 04:33:31;;;;;;;;;;;;;;;14.56;37.57;101582.97;5032434;28;19921;-81
2022/04/19 04:35:56;;;;;;;;;;;;;;;14.50;38.00;101584.75;5014462;28;20285;-80
2022/04/19 04:38:21;;;;;;;;;;;;;;;14.46;38.20;101588.13;5012821;28;19928;-79
2022/04/19 04:40:47;;;;;;;;;;;;;;;14.38;39.16;101596.59;5013670;28;19921;-80
2022/04/19 04:43:12;;;;;;;;;;;;;;;14.34;39.10;101595.41;5028627;28;19936;-80
2022/04/19 04:45:37;;;;;;;;;;;;;;;14.40;39.04;101589.06;5013252;28;19918;-80
2022/04/19 04:50:47;;;;;;;;;;;;;;;14.44;38.91;101591.09;5013788;28;19944;-81
2022/04/19 04:53:12;;;;;;;;;;;;;;;14.62;38.49;101598.28;5013788;28;20381;-81
2022/04/19 04:55:38;;;;;;;;;;;;;;;14.58;37.98;101586.28;5027324;28;20364;-76
2022/04/19 04:58:03;;;;;;;;;;;;;;;14.64;38.60;101599.69;5033242;28;19980;-79
2022/04/19 05:00:29;;;;;;;;;;;;;;;14.54;38.39;101599.47;5032645;28;20445;-79
2022/04/19 05:02:54;;;;;;;;;;;;;;;14.50;38.33;101597.44;5033240;28;19924;-79
2022/04/19 05:05:20;;;;;;;;;;;;;;;14.62;38.79;101595.59;5031397;28;19928;-79
2022/04/19 05:07:45;;;;;;;;;;;;;;;14.63;38.33;101594.50;5030937;28;19952;-79
2022/04/19 05:10:11;;;;;;;;;;;;;;;14.76;38.39;101603.22;5030672;28;19925;-78
2022/04/19 05:12:36;;;;;;;;;;;;;;;14.75;37.97;101604.28;5029341;28;19913;-79
2022/04/19 05:15:02;;;;;;;;;;;;;;;14.81;38.21;101599.81;5030882;28;19932;-78
2022/04/19 05:17:29;;;;;;;;;;;;;;;14.82;38.27;101598.75;5031544;28;19917;-77
2022/04/19 05:19:55;;;;;;;;;;;;;;;14.94;38.25;101600.41;5033553;28;20452;-77
2022/04/19 05:22:20;;;;;;;;;;;;;;;14.96;38.18;101601.00;5046608;28;20164;-77
2022/04/19 05:24:45;;;;;;;;;;;;;;;15.07;38.40;101602.06;5031667;28;19921;-79
2022/04/19 05:27:10;;;;;;;;;;;;;;;15.06;38.39;101599.56;5045763;28;19963;-80
2022/04/19 05:29:36;;;;;;;;;;;;;;;15.20;37.66;101603.69;5028982;28;19924;-80
2022/04/19 05:32:01;;;;;;;;;;;;;;;15.21;38.02;101602.66;5031916;28;19995;-79
2022/04/19 05:34:26;;;;;;;;;;;;;;;15.20;37.75;101601.81;5057563;28;19956;-80
2022/04/19 05:36:52;;;;;;;;;;;;;;;15.34;38.01;101602.38;5035025;28;20004;-77
2022/04/19 05:39:17;;;;;;;;;;;;;;;15.42;37.46;101602.06;5034805;28;19928;-75
2022/04/19 05:41:43;;;;;;;;;;;;;;;15.47;36.47;101608.41;5035565;28;19923;-83
2022/04/19 05:44:09;;;;;;;;;;;;;;;15.72;35.97;101602.69;5034754;28;19967;-82
2022/04/19 05:46:36;;;;;;;;;;;;;;;15.75;36.86;101608.47;5036296;28;20382;-80
2022/04/19 05:49:04;;;;;;;;;;;;;;;15.81;36.18;101604.78;5035943;28;19913;-81
2022/04/19 05:51:30;;;;;;;;;;;;;;;16.10;36.15;101602.06;5034440;28;19917;-81
2022/04/19 05:53:55;;;;;;;;;;;;;;;16.13;35.55;101594.28;5034843;28;19966;-80
2022/04/19 05:56:20;;;;;;;;;;;;;;;16.27;35.45;101603.78;5035104;28;19917;-81
2022/04/19 05:58:45;;;;;;;;;;;;;;;16.17;35.21;101597.31;5036639;28;19925;-83
2022/04/19 06:01:11;;;;;;;;;;;;;;;16.33;34.91;101597.34;5034475;28;19924;-83
2022/04/19 06:06:20;;;;;;;;;;;;;;;16.49;34.49;101603.91;5026596;28;19924;-80
2022/04/19 06:08:45;;;;;;;;;;;;;;;16.62;34.14;101600.88;5032296;28;20313;-81
2022/04/19 06:11:12;;;;;;;;;;;;;;;16.49;34.79;101602.00;5031999;28;19978;-79
2022/04/19 06:13:37;;;;;;;;;;;;;;;16.76;34.05;101596.75;5033325;28;19967;-80
2022/04/19 06:16:03;;;;;;;;;;;;;;;16.90;33.73;101599.97;5034996;28;20376;-81
2022/04/19 06:18:28;;;;;;;;;;;;;;;16.84;33.73;101600.94;5038164;28;19921;-79
2022/04/19 06:20:54;;;;;;;;;;;;;;;16.93;33.59;101600.28;5041298;28;19952;-80
2022/04/19 06:23:19;;;;;;;;;;;;;;;17.14;33.42;101604.13;5024729;28;19913;-81
2022/04/19 06:29:06;;;;;;;;;;;;;;;17.07;33.19;101598.88;5047132;28;19981;-81
2022/04/19 06:31:32;;;;;;;;;;;;;;;16.92;33.31;101612.22;5035718;28;20484;-79
2022/04/19 06:33:57;;;;;;;;;;;;;;;17.19;33.30;101604.19;5040886;28;19925;-80
2022/04/19 06:36:22;;;;;;;;;;;;;;;17.37;33.22;101617.50;5036636;28;19940;-81
2022/04/19 06:38:48;;;;;;;;;;;;;;;17.57;33.12;101609.66;5031007;28;19975;-81
2022/04/19 06:41:32;;;;;;;;;;;;;;;17.61;33.12;101616.19;5035958;28;20000;-79
2022/04/19 06:43:59;;;;;;;;;;;;;;;17.50;33.25;101622.59;5038716;28;19980;-80
2022/04/19 06:46:27;;;;;;;;;;;;;;;17.77;33.25;101617.22;5034033;28;19920;-77
2022/04/19 06:48:56;;;;;;;;;;;;;;;17.81;33.06;101623.81;5033901;28;19917;-76
2022/04/19 06:51:22;;;;;;;;;;;;;;;17.78;33.36;101621.56;5036790;28;20403;-79
2022/04/19 06:53:48;;;;;;;;;;;;;;;17.76;33.13;101618.28;5034520;28;19921;-80
2022/04/19 06:56:13;;;;;;;;;;;;;;;18.18;33.26;101628.28;5036646;28;19920;-79
2022/04/19 06:58:41;;;;;;;;;;;;;;;18.42;32.96;101626.94;5036846;28;19924;-79
2022/04/19 07:01:07;;;;;;;;;;;;;;;18.49;32.00;101626.75;5035038;28;20377;-81
2022/04/19 07:03:33;;;;;;;;;;;;;;;18.59;31.90;101618.66;5037279;28;19919;-77
2022/04/19 07:05:58;;;;;;;;;;;;;;;18.52;32.21;101628.09;5035458;28;19920;-78
2022/04/19 07:08:23;;;;;;;;;;;;;;;18.90;32.28;101623.28;5034695;28;20059;-80
2022/04/19 07:10:49;;;;;;;;;;;;;;;19.04;31.72;101621.75;5038616;28;19913;-80
2022/04/19 07:13:14;;;;;;;;;;;;;;;18.99;31.38;101629.03;5064995;28;20009;-81
2022/04/19 07:15:39;;;;;;;;;;;;;;;19.24;31.76;101623.78;5037512;28;19967;-78
2022/04/19 07:18:05;;;;;;;;;;;;;;;18.83;31.86;101632.75;5032250;28;19962;-79
2022/04/19 07:28:41;;;;;;;;;;;;;;;19.68;30.57;101627.03;5039794;28;19928;-77
2022/04/19 07:31:06;;;;;;;;;;;;;;;19.52;31.75;101637.03;5034162;28;20323;-78
2022/04/19 07:33:36;;;;;;;;;;;;;;;19.41;31.46;101638.06;5035189;28;19921;-79
2022/04/19 07:36:02;;;;;;;;;;;;;;;20.08;30.03;101636.19;5033139;28;20268;-77
2022/04/19 07:38:27;;;;;;;;;;;;;;;20.52;29.03;101636.56;5032831;28;19917;-78
2022/04/19 07:40:53;;;;;;;;;;;;;;;20.00;30.22;101631.25;5033954;28;19913;-78
2022/04/19 07:43:18;;;;;;;;;;;;;;;19.91;30.91;101642.97;5036464;28;19992;-80
2022/04/19 07:45:43;;;;;;;;;;;;;;;20.53;28.82;101642.84;5033532;28;19921;-78
2022/04/19 07:48:08;;;;;;;;;;;;;;;20.62;29.49;101635.75;5032170;28;19913;-80
2022/04/19 07:50:34;;;;;;;;;;;;;;;20.84;28.58;101642.59;5033494;28;20021;-79
2022/04/19 07:53:00;;;;;;;;;;;;;;;20.56;29.15;101636.84;5033016;28;20384;-77
2022/04/19 07:55:25;;;;;;;;;;;;;;;19.97;29.32;101631.78;5032731;28;19924;-78
2022/04/19 07:57:51;;;;;;;;;;;;;;;20.90;28.66;101638.75;5030497;28;19996;-78
2022/04/19 08:00:17;;;;;;;;;;;;;;;21.09;27.40;101638.25;5033865;28;20621;-79
2022/04/19 08:02:42;;;;;;;;;;;;;;;21.19;27.23;101639.03;5034610;28;19935;-80
2022/04/19 08:05:08;;;;;;;;;;;;;;;21.39;27.35;101644.47;5035704;28;19921;-78
2022/04/19 08:07:34;;;;;;;;;;;;;;;21.30;27.45;101646.13;5051087;28;20031;-81
2022/04/19 08:10:00;;;;;;;;;;;;;;;21.52;26.91;101640.34;5033073;28;19970;-79
2022/04/19 08:12:25;;;;;;;;;;;;;;;21.51;26.68;101636.78;5032856;28;20349;-77
2022/04/19 08:14:51;;;;;;;;;;;;;;;21.79;26.53;101638.88;5033625;28;19924;-79
2022/04/19 08:17:16;;;;;;;;;;;;;;;21.54;27.47;101644.41;5034225;28;19927;-77
2022/04/19 08:19:41;;;;;;;;;;;;;;;21.45;27.87;101640.63;5053128;28;19963;-77
2022/04/19 08:22:06;;;;;;;;;;;;;;;21.59;27.18;101644.41;5030603;28;19925;-77
2022/04/19 08:24:33;;;;;;;;;;;;;;;21.14;27.75;101639.03;5033842;28;19919;-78
2022/04/19 08:26:59;;;;;;;;;;;;;;;22.03;26.05;101643.72;5034842;28;19951;-77
2022/04/19 08:29:24;;;;;;;;;;;;;;;22.24;26.71;101632.34;5034525;28;19913;-79
2022/04/19 08:31:49;;;;;;;;;;;;;;;22.53;26.14;101632.41;5034423;28;19912;-80
2022/04/19 08:34:15;;;;;;;;;;;;;;;22.17;26.31;101625.56;5033737;28;19921;-79
2022/04/19 08:36:40;;;;;;;;;;;;;;;21.94;26.98;101634.44;5035659;28;19940;-78
2022/04/19 08:39:07;;;;;;;;;;;;;;;22.69;25.71;101633.97;5052775;28;19921;-78
2022/04/19 08:41:51;;;;;;;;;;;;;;;23.00;24.41;101631.78;5034211;28;19924;-78
2022/04/19 08:44:17;;;;;;;;;;;;;;;22.65;25.08;101624.69;5049447;28;19913;-80
2022/04/19 08:46:43;;;;;;;;;;;;;;;23.23;24.35;101625.53;5033006;28;19912;-81
2022/04/19 08:49:08;;;;;;;;;;;;;;;23.33;24.47;101628.22;5035067;28;19921;-79
2022/04/19 08:51:35;;;;;;;;;;;;;;;22.02;27.17;101633.84;5038374;28;19963;-77
2022/04/19 08:59:47;;;;;;;;;;;;;;;22.74;25.93;101631.22;5034754;28;20404;-76
2022/04/19 09:02:19;;;;;;;;;;;;;;;23.17;25.62;101632.19;5033663;28;19928;-78
2022/04/19 09:04:44;;;;;;;;;;;;;;;22.78;25.62;101637.72;5039103;28;20419;-80
2022/04/19 09:07:10;;;;;;;;;;;;;;;22.89;25.42;101632.97;5032230;28;19913;-77
2022/04/19 09:09:37;;;;;;;;;;;;;;;23.24;25.08;101638.94;5035028;28;20372;-79
2022/04/19 09:12:07;;;;;;;;;;;;;;;22.45;25.03;101639.31;5043579;28;20365;-80
2022/04/19 09:14:33;;;;;;;;;;;;;;;22.35;25.07;101633.91;5035835;28;19921;-80
2022/04/19 09:17:02;;;;;;;;;;;;;;;22.53;25.28;101633.25;5051752;28;20325;-80
2022/04/19 09:19:29;;;;;;;;;;;;;;;23.23;24.95;101640.03;5036376;28;19913;-80
2022/04/19 09:21:54;;;;;;;;;;;;;;;22.66;25.71;101637.31;5035522;28;20534;-80
2022/04/19 09:24:20;;;;;;;;;;;;;;;23.29;25.12;101632.59;5035337;28;19913;-80
2022/04/19 09:26:48;;;;;;;;;;;;;;;23.62;25.23;101628.97;5035785;28;19917;-79
2022/04/19 09:29:18;;;;;;;;;;;;;;;23.53;24.97;101622.47;5035706;28;19921;-81
2022/04/19 09:31:43;;;;;;;;;;;;;;;23.80;23.93;101630.94;5036004;28;19928;-79
2022/04/19 09:34:09;;;;;;;;;;;;;;;23.32;24.32;101629.31;5035144;28;19955;-80
2022/04/19 09:36:34;;;;;;;;;;;;;;;24.26;24.31;101620.16;5050569;28;20017;-79
2022/04/19 09:38:59;;;;;;;;;;;;;;;24.17;24.89;101613.72;5035201;28;19925;-81
2022/04/19 09:41:32;;;;;;;;;;;;;;;23.39;24.58;101613.31;5035030;28;19971;-77
2022/04/19 09:44:11;;;;;;;;;;;;;;;24.13;23.83;101609.91;5034463;28;19913;-77
2022/04/19 09:46:36;;;;;;;;;;;;;;;24.03;24.05;101605.41;5035911;28;19948;-79
2022/04/19 09:49:02;;;;;;;;;;;;;;;24.18;24.43;101607.91;5034902;28;19960;-80
2022/04/19 09:51:31;;;;;;;;;;;;;;;23.39;24.78;101607.81;5035417;28;19920;-78
2022/04/19 09:53:56;;;;;;;;;;;;;;;24.16;24.12;101599.16;5036396;28;19928;-81
2022/04/19 09:56:22;;;;;;;;;;;;;;;24.36;24.07;101601.59;5036206;28;19917;-79
2022/04/19 09:58:48;;;;;;;;;;;;;;;24.49;23.44;101599.22;5036359;28;19913;-80
2022/04/19 10:09:32;;;;;;;;;;;;;;;24.14;24.40;101603.28;5035880;28;20004;-80
2022/04/19 10:12:12;;;;;;;;;;;;;;;23.93;24.22;101596.44;5034786;28;19921;-79
2022/04/19 10:14:37;;;;;;;;;;;;;;;24.17;23.98;101594.47;5034711;28;19959;-79
2022/04/19 10:17:03;;;;;;;;;;;;;;;23.74;24.84;101595.59;5034936;28;20331;-79
2022/04/19 10:19:29;;;;;;;;;;;;;;;24.70;23.70;101595.81;5035139;28;20051;-78
2022/04/19 10:21:55;;;;;;;;;;;;;;;24.87;23.73;101587.84;5035080;28;20017;-79
2022/04/19 10:24:20;;;;;;;;;;;;;;;23.47;25.28;101596.19;5035108;28;20392;-78
2022/04/19 10:26:47;;;;;;;;;;;;;;;24.94;24.53;101595.72;5034810;28;20012;-80
2022/04/19 10:29:17;;;;;;;;;;;;;;;24.55;23.88;101598.81;5034336;28;19909;-78
2022/04/19 10:31:53;;;;;;;;;;;;;;;25.23;24.33;101591.59;5063578;28;19912;-78
2022/04/19 10:34:23;;;;;;;;;;;;;;;25.33;23.95;101585.06;5034346;28;19921;-77
2022/04/19 10:36:54;;;;;;;;;;;;;;;23.83;26.35;101583.66;5034650;28;19928;-79
2022/04/19 10:39:20;;;;;;;;;;;;;;;25.04;24.88;101585.31;5035006;28;19916;-77
2022/04/19 10:41:58;;;;;;;;;;;;;;;24.99;25.22;101592.84;5035618;28;19948;-77
2022/04/19 10:44:24;;;;;;;;;;;;;;;24.64;24.21;101593.44;5033861;28;19917;-76
2022/04/19 10:47:23;;;;;;;;;;;;;;;24.75;24.71;101589.44;5033298;28;19919;-77
2022/04/19 10:49:48;;;;;;;;;;;;;;;24.29;24.29;101592.91;4972646;28;19918;-80
2022/04/19 10:52:33;;;;;;;;;;;;;;;24.72;24.29;101590.03;4974255;28;19921;-77
2022/04/19 10:55:04;;;;;;;;;;;;;;;24.51;24.75;101591.47;4964392;28;20552;-70
2022/04/19 10:58:06;;;;;;;;;;;;;;;25.38;22.98;101581.38;4971019;28;19914;-67
2022/04/19 11:00:36;;;;;;;;;;;;;;;24.97;22.48;101576.66;4971382;28;20017;-68
2022/04/19 11:03:02;;;;;;;;;;;;;;;24.84;22.63;101580.22;4971374;28;20458;-69
2022/04/19 11:05:33;;;;;;;;;;;;;;;24.77;23.06;101582.53;4970378;28;19945;-65
2022/04/19 11:08:18;;;;;;;;;;;;;;;25.61;22.92;101583.16;4971513;28;20017;-67
2022/04/19 11:10:44;;;;;;;;;;;;;;;25.81;22.46;101586.25;4971895;28;19913;-68
2022/04/19 11:13:09;;;;;;;;;;;;;;;25.31;22.30;101581.78;4971408;28;20393;-66
2022/04/19 11:15:37;;;;;;;;;;;;;;;25.25;21.86;101592.09;4971481;28;20001;-66
2022/04/19 11:18:22;;;;;;;;;;;;;;;25.18;22.86;101579.84;4971438;28;19918;-67
2022/04/19 11:20:47;;;;;;;;;;;;;;;24.97;22.37;101584.91;4971538;28;20299;-68
2022/04/19 11:23:36;;;;;;;;;;;;;;;25.05;21.92;101578.72;4971555;28;19910;-66
2022/04/19 11:26:03;;;;;;;;;;;;;;;25.40;22.71;101577.22;5015498;28;20385;-66
2022/04/19 11:28:30;;;;;;;;;;;;;;;24.96;22.78;101565.97;5033458;28;19924;-67
2022/04/19 11:30:55;;;;;;;;;;;;;;;25.11;22.93;101571.19;5031611;28;19932;-67
2022/04/19 11:33:22;;;;;;;;;;;;;;;25.96;22.65;101569.38;5032426;28;19913;-67
2022/04/19 11:36:02;;;;;;;;;;;;;;;25.46;21.77;101570.50;5032493;28;19917;-67
2022/04/19 11:38:29;;;;;;;;;;;;;;;25.48;22.13;101571.00;5032389;28;19967;-68
2022/04/19 11:49:07;;;;;;;;;;;;;;;25.74;19.73;101563.84;5032609;28;19995;-71
2022/04/19 11:51:35;;;;;;;;;;;;;;;26.24;19.06;101558.34;5032807;28;20388;-71
2022/04/19 11:54:01;;;;;;;;;;;;;;;26.22;18.62;101564.13;5032162;28;20347;-70
2022/04/19 11:56:26;;;;;;;;;;;;;;;26.20;18.34;101566.38;5031841;28;19956;-72
2022/04/19 11:58:52;;;;;;;;;;;;;;;25.84;18.02;101566.38;5031784;28;19925;-71
2022/04/19 12:01:18;;;;;;;;;;;;;;;27.01;18.09;101567.91;5031746;28;19917;-72
2022/04/19 12:03:43;;;;;;;;;;;;;;;26.68;19.05;101566.56;5031357;28;19913;-70
2022/04/19 12:06:09;;;;;;;;;;;;;;;26.98;18.33;101568.56;5031555;28;19924;-71
2022/04/19 12:08:37;;;;;;;;;;;;;;;26.78;19.61;101571.88;5031829;28;19939;-71
2022/04/19 12:11:03;;;;;;;;;;;;;;;26.46;18.32;101567.41;5031561;28;20353;-70
2022/04/19 12:13:29;;;;;;;;;;;;;;;26.70;18.22;101567.94;5031841;28;19916;-71
2022/04/19 12:15:54;;;;;;;;;;;;;;;25.74;19.72;101563.03;5031461;28;19921;-72
2022/04/19 12:18:30;;;;;;;;;;;;;;;26.84;18.86;101565.09;5031035;28;20016;-70
2022/04/19 12:20:55;;;;;;;;;;;;;;;26.02;18.11;101557.13;5030947;28;20011;-70
2022/04/19 12:23:20;;;;;;;;;;;;;;;25.97;18.25;101562.78;5031181;28;20055;-70
2022/04/19 12:26:05;;;;;;;;;;;;;;;27.25;17.43;101549.03;5031550;28;19917;-70
2022/04/19 12:28:44;;;;;;;;;;;;;;;27.32;17.83;101551.34;5030968;28;20148;-70
2022/04/19 12:31:30;;;;;;;;;;;;;;;27.74;17.47;101545.94;5029732;28;19917;-70
2022/04/19 12:33:55;;;;;;;;;;;;;;;26.40;17.99;101557.63;5030088;28;19925;-71
2022/04/19 12:36:25;;;;;;;;;;;;;;;27.33;17.86;101550.22;5030701;28;19928;-72
2022/04/19 12:39:00;;;;;;;;;;;;;;;27.44;18.23;101546.84;5030882;28;19921;-72
2022/04/19 12:41:38;;;;;;;;;;;;;;;27.43;17.62;101552.69;5029133;28;19917;-71
2022/04/19 12:44:04;;;;;;;;;;;;;;;27.49;17.03;101541.19;5023876;28;19913;-72
2022/04/19 12:46:33;;;;;;;;;;;;;;;27.07;17.50;101549.28;5031791;28;20027;-72
2022/04/19 12:48:58;;;;;;;;;;;;;;;27.70;17.02;101549.66;5046246;28;19924;-72
2022/04/19 12:51:24;;;;;;;;;;;;;;;28.00;16.13;101546.00;5034098;28;20313;-70
2022/04/19 12:54:06;;;;;;;;;;;;;;;27.53;16.83;101544.13;5031522;28;20281;-71
2022/04/19 12:56:31;;;;;;;;;;;;;;;27.97;15.81;101541.09;5030901;28;19966;-71
2022/04/19 12:58:56;;;;;;;;;;;;;;;27.75;16.49;101541.25;5031046;28;19921;-71
2022/04/19 13:01:21;;;;;;;;;;;;;;;28.28;16.18;101539.00;5031695;28;19909;-70
2022/04/19 13:03:47;;;;;;;;;;;;;;;28.03;16.11;101527.97;5031243;28;20448;-71
2022/04/19 13:14:24;;;;;;;;;;;;;;;27.48;16.97;101530.44;5031693;28;19927;-72
2022/04/19 13:16:49;;;;;;;;;;;;;;;28.16;16.64;101524.22;5031899;28;19913;-71
2022/04/19 13:19:14;;;;;;;;;;;;;;;28.76;17.65;101527.69;5031052;28;20009;-72
2022/04/19 13:21:40;;;;;;;;;;;;;;;28.44;17.11;101531.00;5031042;28;19939;-73
2022/04/19 13:24:06;;;;;;;;;;;;;;;27.53;17.15;101516.50;5031562;28;19913;-72