Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:51;;;;;;;6.93;5.68;;;23.30;99.90;;;;;;6234889;28;89464;-71
2023/08/06 00:04:53;;;;;;;7.10;6.07;;;23.30;99.90;;;;;;6244863;28;89198;-72
2023/08/06 00:07:55;;;;;;;7.97;7.05;;;23.30;99.90;;;;;;6236002;28;89286;-72
2023/08/06 00:10:59;;;;;;;6.60;5.35;;;23.30;99.90;;;;;;6232733;28;89032;-72
2023/08/06 00:14:01;;;;;;;10.77;9.65;;;23.30;99.90;;;;;;6233301;27;90484;-72
2023/08/06 00:17:03;;;;;;;8.10;6.68;;;23.30;99.90;;;;;;6242177;27;90220;-72
2023/08/06 00:20:06;;;;;;;6.35;5.75;;;23.30;99.90;;;;;;6229635;28;87248;-71
2023/08/06 00:23:09;;;;;;;5.60;4.95;;;23.20;99.90;;;;;;6243042;28;89644;-72
2023/08/06 00:26:12;;;;;;;13.55;12.07;;;23.30;99.90;;;;;;6220976;27;89046;-72
2023/08/06 00:29:14;;;;;;;7.90;7.03;;;23.30;99.90;;;;;;6235908;28;90020;-72
2023/08/06 00:32:16;;;;;;;13.63;12.02;;;23.20;99.90;;;;;;6232673;27;89130;-72
2023/08/06 00:35:18;;;;;;;8.98;6.00;;;23.30;99.90;;;;;;6222471;28;88966;-72
2023/08/06 00:38:20;;;;;;;8.75;6.75;;;23.20;99.90;;;;;;6234740;28;88417;-71
2023/08/06 00:41:23;;;;;;;8.77;7.88;;;23.20;99.90;;;;;;6234110;28;89060;-72
2023/08/06 00:44:25;;;;;;;7.07;6.22;;;23.20;99.90;;;;;;6228424;28;89041;-72
2023/08/06 00:47:27;;;;;;;5.07;4.57;;;23.20;99.90;;;;;;6234364;28;89232;-72
2023/08/06 00:50:29;;;;;;;7.90;6.15;;;23.20;99.90;;;;;;6229299;28;88304;-72
2023/08/06 00:53:31;;;;;;;5.63;5.03;;;23.20;99.90;;;;;;6233866;27;89169;-72
2023/08/06 00:56:36;;;;;;;7.78;6.05;;;23.20;99.90;;;;;;6229274;28;89078;-72
2023/08/06 00:59:38;;;;;;;5.80;4.97;;;23.20;99.90;;;;;;6227579;28;89040;-72
2023/08/06 01:02:40;;;;;;;10.70;6.65;;;23.20;99.90;;;;;;6234294;28;89053;-72
2023/08/06 01:05:42;;;;;;;7.70;6.40;;;23.20;99.90;;;;;;6248134;27;89023;-71
2023/08/06 01:08:51;;;;;;;6.00;5.40;;;23.20;99.90;;;;;;6230331;28;89203;-71
2023/08/06 01:12:05;;;;;;;5.82;5.25;;;23.10;99.90;;;;;;6228539;28;89363;-72
2023/08/06 01:15:12;;;;;;;7.00;5.00;;;23.20;99.90;;;;;;6247016;27;89023;-72
2023/08/06 01:18:15;;;;;;;7.50;6.47;;;23.10;99.90;;;;;;6249268;27;89045;-72
2023/08/06 01:21:19;;;;;;;5.90;5.30;;;23.10;99.90;;;;;;6238215;27;89309;-71
2023/08/06 01:24:21;;;;;;;5.40;4.90;;;23.10;99.90;;;;;;6226738;28;89119;-71
2023/08/06 01:27:29;;;;;;;6.20;5.60;;;23.20;99.90;;;;;;6228353;28;89202;-72
2023/08/06 01:30:35;;;;;;;5.32;4.40;;;23.10;99.90;;;;;;6229099;28;89929;-72
2023/08/06 01:33:43;;;;;;;6.82;5.90;;;23.10;99.90;;;;;;6234220;28;89368;-72
2023/08/06 01:36:47;;;;;;;5.72;4.95;;;23.20;99.90;;;;;;6232618;27;89148;-72
2023/08/06 01:39:49;;;;;;;5.35;4.32;;;23.20;99.90;;;;;;6225906;28;89523;-72
2023/08/06 01:42:51;;;;;;;8.23;5.43;;;23.10;99.90;;;;;;6231422;28;87956;-72
2023/08/06 01:45:53;;;;;;;6.82;5.43;;;23.20;99.90;;;;;;6240643;27;89161;-72
2023/08/06 01:48:54;;;;;;;8.45;7.15;;;23.10;99.90;;;;;;6235510;28;89363;-71
2023/08/06 01:51:58;;;;;;;6.32;4.90;;;23.10;99.90;;;;;;6227299;28;88397;-72
2023/08/06 01:55:00;;;;;;;5.32;4.60;;;23.10;99.90;;;;;;6234039;28;88993;-72
2023/08/06 01:58:02;;;;;;;4.78;4.38;;;23.10;99.90;;;;;;6231252;28;89058;-72
2023/08/06 02:01:04;;;;;;;8.68;6.18;;;23.10;99.90;;;;;;6220952;28;90085;-72
2023/08/06 02:04:06;;;;;;;6.35;5.75;;;23.10;99.90;;;;;;6233115;28;89025;-71
2023/08/06 02:07:09;;;;;;;8.63;7.75;;;23.10;99.90;;;;;;6243963;28;89020;-73
2023/08/06 02:10:11;;;;;;;4.90;4.15;;;23.10;99.90;;;;;;6232174;28;89078;-72
2023/08/06 02:13:13;;;;;;;5.82;4.38;;;23.10;99.90;;;;;;6228875;28;89515;-73
2023/08/06 02:16:15;;;;;;;7.60;6.13;;;23.10;99.90;;;;;;6242611;27;89149;-73
2023/08/06 02:19:17;;;;;;;7.32;4.95;;;23.10;99.90;;;;;;6225679;28;89367;-73
2023/08/06 02:22:20;;;;;;;4.85;4.32;;;23.10;99.90;;;;;;6246211;27;88460;-73
2023/08/06 02:25:22;;;;;;;4.30;3.90;;;23.10;99.90;;;;;;6245188;28;89153;-73
2023/08/06 02:28:24;;;;;;;6.53;5.22;;;23.10;99.90;;;;;;6233561;28;89069;-72
2023/08/06 02:31:26;;;;;;;4.90;4.20;;;23.10;99.90;;;;;;6229902;28;89966;-73
2023/08/06 02:34:28;;;;;;;5.95;5.00;;;23.10;99.90;;;;;;6219932;28;89052;-73
2023/08/06 02:37:33;;;;;;;4.90;4.40;;;23.10;99.90;;;;;;6242677;28;88666;-72
2023/08/06 02:40:35;;;;;;;5.53;4.97;;;23.10;99.90;;;;;;6230663;28;89538;-72
2023/08/06 02:43:37;;;;;;;4.93;4.43;;;23.10;99.90;;;;;;6230686;28;89056;-73
2023/08/06 02:46:39;;;;;;;5.03;4.55;;;23.10;99.90;;;;;;6235205;28;89090;-72
2023/08/06 02:49:41;;;;;;;4.32;3.78;;;23.10;99.90;;;;;;6236472;27;89064;-72
2023/08/06 02:52:45;;;;;;;5.15;4.65;;;23.10;99.90;;;;;;6239008;28;87207;-72
2023/08/06 02:55:48;;;;;;;3.83;3.50;;;23.00;99.90;;;;;;6242350;28;89475;-72
2023/08/06 02:58:50;;;;;;;4.65;4.20;;;23.10;99.90;;;;;;6229288;28;87936;-73
2023/08/06 03:01:52;;;;;;;6.10;5.13;;;23.10;99.90;;;;;;6221741;28;90480;-72
2023/08/06 03:04:54;;;;;;;4.50;3.95;;;23.10;99.90;;;;;;6234262;28;89050;-73
2023/08/06 03:07:57;;;;;;;4.55;4.00;;;23.00;99.90;;;;;;6238820;27;89133;-73
2023/08/06 03:10:59;;;;;;;5.72;4.13;;;23.00;99.90;;;;;;6229228;28;89155;-72
2023/08/06 03:14:01;;;;;;;5.30;3.83;;;23.10;99.90;;;;;;6217338;28;89180;-73
2023/08/06 03:17:04;;;;;;;5.97;5.38;;;23.10;99.90;;;;;;6231517;28;89099;-72
2023/08/06 03:20:07;;;;;;;4.40;4.00;;;23.10;99.90;;;;;;6239692;28;89129;-74
2023/08/06 03:23:10;;;;;;;4.40;3.92;;;23.00;99.90;;;;;;6222626;27;87791;-73
2023/08/06 03:26:12;;;;;;;4.18;3.53;;;23.10;99.90;;;;;;6234049;28;89432;-72
2023/08/06 03:29:14;;;;;;;3.97;3.58;;;23.00;99.90;;;;;;6232210;28;89040;-72
2023/08/06 03:32:16;;;;;;;4.05;3.60;;;23.00;99.90;;;;;;6233862;28;88876;-72
2023/08/06 03:35:18;;;;;;;3.97;3.60;;;23.00;99.90;;;;;;6247051;28;89065;-73
2023/08/06 03:38:22;;;;;;;7.45;4.88;;;23.00;99.90;;;;;;6234140;28;89327;-73
2023/08/06 03:41:24;;;;;;;7.22;4.55;;;23.00;99.90;;;;;;6234582;28;88972;-72
2023/08/06 03:44:26;;;;;;;5.15;4.65;;;23.00;99.90;;;;;;6240134;27;89146;-73
2023/08/06 03:47:30;;;;;;;4.90;4.35;;;23.00;99.90;;;;;;6226511;28;89091;-73
2023/08/06 03:50:32;;;;;;;7.78;4.80;;;23.00;99.90;;;;;;6219682;28;89000;-72
2023/08/06 03:53:35;;;;;;;6.93;4.45;;;23.00;99.90;;;;;;6224372;28;88400;-73
2023/08/06 03:56:37;;;;;;;3.45;3.15;;;23.00;99.90;;;;;;6235173;28;89081;-73
2023/08/06 03:59:39;;;;;;;3.53;3.15;;;23.00;99.90;;;;;;6227357;28;89038;-72
2023/08/06 04:02:41;;;;;;;4.15;3.75;;;23.00;99.90;;;;;;6233203;28;90212;-71
2023/08/06 04:05:43;;;;;;;3.80;3.50;;;23.00;99.90;;;;;;6221522;28;89005;-72
2023/08/06 04:08:47;;;;;;;3.60;3.30;;;23.00;99.90;;;;;;6243362;28;89029;-72
2023/08/06 04:11:49;;;;;;;6.30;4.50;;;23.00;99.90;;;;;;6245940;27;88962;-72
2023/08/06 04:14:52;;;;;;;4.05;3.63;;;23.00;99.90;;;;;;6233266;28;89107;-71
2023/08/06 04:17:56;;;;;;;4.93;3.40;;;23.00;99.90;;;;;;6234968;28;89161;-71
2023/08/06 04:20:58;;;;;;;4.22;3.83;;;23.00;99.90;;;;;;6229956;28;89113;-72
2023/08/06 04:24:02;;;;;;;3.72;3.42;;;23.00;99.90;;;;;;6232741;28;88668;-72
2023/08/06 04:27:04;;;;;;;4.00;3.38;;;22.90;99.90;;;;;;6245671;28;88944;-72
2023/08/06 04:30:08;;;;;;;7.45;4.40;;;22.90;99.90;;;;;;6232824;28;89049;-73
2023/08/06 04:33:10;;;;;;;6.40;4.07;;;23.00;99.90;;;;;;6232567;28;89987;-72
2023/08/06 04:36:12;;;;;;;3.70;3.40;;;22.90;99.90;;;;;;6230757;28;89053;-72
2023/08/06 04:39:15;;;;;;;4.70;4.03;;;23.00;99.90;;;;;;6232291;28;89084;-72
2023/08/06 04:42:17;;;;;;;4.63;4.05;;;22.90;99.90;;;;;;6220217;28;89360;-72
2023/08/06 04:45:20;;;;;;;3.95;3.58;;;22.90;99.90;;;;;;6218646;28;89087;-72
2023/08/06 04:48:22;;;;;;;4.03;3.60;;;22.90;99.90;;;;;;6231609;28;89197;-72
2023/08/06 04:51:23;;;;;;;3.90;3.40;;;22.90;99.90;;;;;;6222486;28;89480;-72
2023/08/06 04:54:27;;;;;;;4.10;3.50;;;22.90;99.90;;;;;;6230112;28;88663;-71
2023/08/06 04:57:29;;;;;;;6.40;5.15;;;22.90;99.90;;;;;;6233089;28;89070;-71
2023/08/06 05:00:31;;;;;;;4.40;3.75;;;23.00;99.90;;;;;;6234768;28;89113;-72
2023/08/06 05:03:33;;;;;;;3.60;3.30;;;22.90;99.90;;;;;;6226282;28;89985;-72
2023/08/06 05:06:35;;;;;;;5.45;4.00;;;22.90;99.90;;;;;;6231190;28;88248;-72
2023/08/06 05:09:38;;;;;;;4.97;3.83;;;22.90;99.90;;;;;;6233551;28;89347;-72
2023/08/06 05:12:40;;;;;;;4.22;3.72;;;23.00;99.90;;;;;;6240620;27;89065;-72
2023/08/06 05:15:45;;;;;;;6.30;3.95;;;22.90;99.90;;;;;;6245402;28;87954;-72
2023/08/06 05:18:47;;;;;;;3.83;3.50;;;22.90;99.90;;;;;;6237790;28;89361;-72
2023/08/06 05:21:49;;;;;;;4.47;3.88;;;22.90;99.90;;;;;;6232312;28;88995;-71
2023/08/06 05:24:52;;;;;;;4.90;3.83;;;22.90;99.90;;;;;;6233659;28;88308;-69
2023/08/06 05:27:54;;;;;;;4.13;3.55;;;22.90;99.90;;;;;;6219156;28;89726;-70
2023/08/06 05:30:56;;;;;;;4.10;3.70;;;22.90;99.90;;;;;;6231854;28;89072;-70
2023/08/06 05:33:58;;;;;;;3.92;3.47;;;22.90;99.90;;;;;;6237339;28;90020;-71
2023/08/06 05:37:00;;;;;;;5.78;5.18;;;22.90;99.90;;;;;;6232314;27;88274;-71
2023/08/06 05:40:04;;;;;;;7.75;4.97;;;22.90;99.90;;;;;;6210289;28;89063;-71
2023/08/06 05:43:05;;;;;;;6.22;4.20;;;22.90;99.90;;;;;;6244219;28;88240;-71
2023/08/06 05:46:07;;;;;;;4.70;3.55;;;22.90;99.90;;;;;;6224822;28;89058;-71
2023/08/06 05:49:10;;;;;;;4.60;3.75;;;23.00;99.90;;;;;;6218964;28;89381;-71
2023/08/06 05:52:12;;;;;;;5.75;4.20;;;22.90;99.90;;;;;;6224613;28;89000;-70
2023/08/06 05:55:15;;;;;;;5.15;4.35;;;22.90;99.90;;;;;;6239507;27;89016;-71
2023/08/06 05:58:19;;;;;;;4.05;3.67;;;22.90;99.90;;;;;;6232099;28;89037;-71
2023/08/06 06:01:21;;;;;;;5.57;4.10;;;22.90;99.90;;;;;;6242272;28;88479;-71
2023/08/06 06:04:23;;;;;;;3.97;3.50;;;22.90;99.90;;;;;;6224048;28;90321;-70
2023/08/06 06:07:25;;;;;;;4.75;3.60;;;22.90;99.90;;;;;;6226053;28;89040;-69
2023/08/06 06:10:29;;;;;;;5.93;4.25;;;22.90;99.90;;;;;;6219994;28;88926;-70
2023/08/06 06:13:30;;;;;;;3.72;3.42;;;22.90;99.90;;;;;;6231067;28;89590;-68
2023/08/06 06:16:32;;;;;;;4.88;4.20;;;22.90;99.90;;;;;;6231309;28;89093;-69
2023/08/06 06:19:34;;;;;;;4.65;4.10;;;22.90;99.90;;;;;;6230073;28;89242;-70
2023/08/06 06:22:36;;;;;;;3.95;3.60;;;22.90;99.90;;;;;;6224944;28;88010;-70
2023/08/06 06:25:43;;;;;;;3.80;3.50;;;22.90;99.90;;;;;;6226423;28;88650;-70
2023/08/06 06:28:45;;;;;;;4.15;3.75;;;22.90;99.90;;;;;;6228009;28;89306;-70
2023/08/06 06:31:47;;;;;;;5.15;4.13;;;22.90;99.90;;;;;;6229416;28;89068;-69
2023/08/06 06:34:49;;;;;;;4.28;3.72;;;22.90;99.90;;;;;;6231164;28;89994;-69
2023/08/06 06:37:51;;;;;;;4.28;3.88;;;22.90;99.90;;;;;;6228362;27;88793;-69
2023/08/06 06:40:58;;;;;;;4.55;4.10;;;22.90;99.90;;;;;;6222876;27;89106;-69
2023/08/06 06:44:00;;;;;;;5.00;4.30;;;22.90;99.90;;;;;;6210789;28;89347;-70
2023/08/06 06:47:02;;;;;;;4.22;3.83;;;22.90;99.90;;;;;;6230319;28;89101;-69
2023/08/06 06:50:04;;;;;;;5.18;4.32;;;22.90;99.90;;;;;;6224455;28;90251;-68
2023/08/06 06:53:07;;;;;;;5.15;4.63;;;22.90;99.90;;;;;;6213739;28;88949;-68
2023/08/06 06:56:10;;;;;;;5.80;4.85;;;23.00;99.90;;;;;;6230709;28;88405;-68
2023/08/06 06:59:12;;;;;;;5.53;5.00;;;23.10;99.90;;;;;;6218496;28;88042;-68
2023/08/06 07:02:14;;;;;;;5.35;4.63;;;23.10;99.90;;;;;;6224522;28;89049;-68
2023/08/06 07:05:16;;;;;;;4.70;4.30;;;23.20;99.90;;;;;;6229428;28;90115;-69
2023/08/06 07:08:18;;;;;;;5.15;4.63;;;23.20;99.90;;;;;;6215986;28;89458;-69
2023/08/06 07:11:21;;;;;;;5.88;4.57;;;23.20;99.90;;;;;;6218448;28;89374;-69
2023/08/06 07:14:25;;;;;;;6.32;5.30;;;23.20;99.90;;;;;;6222000;28;89015;-69
2023/08/06 07:17:27;;;;;;;7.43;5.43;;;23.20;99.90;;;;;;6217334;28;89025;-69
2023/08/06 07:20:31;;;;;;;5.72;4.82;;;23.20;99.90;;;;;;6219745;28;89710;-69
2023/08/06 07:23:33;;;;;;;5.30;4.80;;;23.20;99.90;;;;;;6211093;28;89178;-68
2023/08/06 07:26:36;;;;;;;4.63;4.22;;;23.20;99.90;;;;;;6223668;28;87341;-69
2023/08/06 07:29:38;;;;;;;5.10;4.40;;;23.20;99.90;;;;;;6217910;28;87944;-68
2023/08/06 07:32:40;;;;;;;4.60;4.13;;;23.20;99.90;;;;;;6221314;28;89003;-69
2023/08/06 07:35:43;;;;;;;6.72;5.00;;;23.10;99.90;;;;;;6205519;28;89870;-69
2023/08/06 07:38:45;;;;;;;6.40;4.78;;;23.10;99.90;;;;;;6210324;28;89546;-68
2023/08/06 07:41:48;;;;;;;7.80;5.32;;;23.10;99.90;;;;;;6211423;28;87994;-68
2023/08/06 07:44:52;;;;;;;5.95;4.60;;;23.10;99.90;;;;;;6221683;28;88225;-68
2023/08/06 07:47:54;;;;;;;6.05;4.75;;;23.10;99.90;;;;;;6219138;28;88944;-69
2023/08/06 07:50:57;;;;;;;5.88;4.75;;;23.10;99.90;;;;;;6226943;28;89013;-68
2023/08/06 07:53:59;;;;;;;4.53;4.10;;;23.10;99.90;;;;;;6223183;28;89165;-68
2023/08/06 07:57:02;;;;;;;5.32;4.22;;;23.10;99.90;;;;;;6213964;28;88371;-68
2023/08/06 08:00:05;;;;;;;5.70;4.57;;;23.10;99.90;;;;;;6216338;28;90151;-68
2023/08/06 08:03:07;;;;;;;4.47;4.07;;;23.10;99.90;;;;;;6219122;28;89060;-68
2023/08/06 08:06:09;;;;;;;6.38;4.57;;;23.10;99.90;;;;;;6217618;28;89100;-69
2023/08/06 08:09:13;;;;;;;4.38;3.97;;;23.00;99.90;;;;;;6224377;28;89035;-69
2023/08/06 08:12:16;;;;;;;4.82;4.20;;;23.10;99.90;;;;;;6231485;28;89015;-68
2023/08/06 08:15:18;;;;;;;4.20;3.55;;;23.10;99.90;;;;;;6232993;28;89292;-69
2023/08/06 08:18:20;;;;;;;4.47;3.92;;;23.10;99.90;;;;;;6226195;28;89066;-69
2023/08/06 08:21:24;;;;;;;3.97;3.58;;;23.10;99.90;;;;;;6222811;28;89104;-69
2023/08/06 08:24:26;;;;;;;5.35;3.70;;;23.10;99.90;;;;;;6225256;28;89160;-68
2023/08/06 08:27:29;;;;;;;4.25;3.78;;;23.00;99.90;;;;;;6215771;28;88297;-69
2023/08/06 08:30:31;;;;;;;5.18;4.00;;;23.00;99.90;;;;;;6216954;28;89040;-68
2023/08/06 08:33:33;;;;;;;5.35;3.72;;;23.10;99.90;;;;;;6220141;28;88035;-67
2023/08/06 08:36:35;;;;;;;10.13;4.45;;;23.10;99.90;;;;;;6222528;28;90006;-68
2023/08/06 08:39:37;;;;;;;8.68;3.90;;;23.10;99.90;;;;;;6215071;28;89270;-67
2023/08/06 08:42:41;;;;;;;9.52;4.25;;;23.10;99.90;;;;;;6223911;28;89053;-69
2023/08/06 08:45:44;;;;;;;5.35;3.85;;;23.10;99.90;;;;;;6229044;28;89204;-70
2023/08/06 08:48:47;;;;;;;7.20;4.07;;;23.10;99.90;;;;;;6228907;28;89166;-70
2023/08/06 08:51:51;;;;;;;4.88;3.67;;;23.10;99.90;;;;;;6218795;28;87936;-70
2023/08/06 08:54:54;;;;;;;4.72;3.88;;;23.20;99.90;;;;;;6224796;28;89393;-70
2023/08/06 08:57:57;;;;;;;6.35;3.97;;;23.10;99.90;;;;;;6230465;28;91706;-70
2023/08/06 09:01:00;;;;;;;5.50;3.80;;;23.10;99.90;;;;;;6231139;28;89056;-70
2023/08/06 09:04:03;;;;;;;5.95;3.90;;;23.10;99.90;;;;;;6209238;28;89111;-70
2023/08/06 09:07:06;;;;;;;4.40;3.47;;;23.10;99.90;;;;;;6227554;28;90375;-70
2023/08/06 09:10:12;;;;;;;5.72;3.85;;;23.10;99.90;;;;;;6229613;28;89043;-70
2023/08/06 09:13:15;;;;;;;3.97;3.22;;;23.10;99.90;;;;;;6230869;28;89080;-69
2023/08/06 09:16:17;;;;;;;4.30;3.53;;;23.10;99.90;;;;;;6225849;28;89149;-69
2023/08/06 09:19:19;;;;;;;6.53;4.00;;;23.10;99.90;;;;;;6222436;28;89145;-69
2023/08/06 09:22:21;;;;;;;4.82;3.75;;;23.10;99.90;;;;;;6225462;28;89113;-70
2023/08/06 09:25:24;;;;;;;5.18;3.75;;;23.10;99.90;;;;;;6220981;28;89373;-69
2023/08/06 09:28:39;;;;;;;4.18;3.45;;;23.10;99.90;;;;;;6208658;28;88197;-69
2023/08/06 09:31:42;;;;;;;4.80;3.67;;;23.10;99.90;;;;;;6226667;28;88992;-68
2023/08/06 09:34:44;;;;;;;5.85;3.75;;;23.10;99.90;;;;;;6220919;28;89026;-69
2023/08/06 09:37:47;;;;;;;6.25;3.85;;;23.10;99.90;;;;;;6230071;28;89958;-69
2023/08/06 09:40:49;;;;;;;5.78;3.47;;;23.10;99.90;;;;;;6217955;28;89090;-69
2023/08/06 09:43:52;;;;;;;8.40;3.63;;;23.10;99.90;;;;;;6223224;28;89070;-68
2023/08/06 09:46:56;;;;;;;6.70;4.20;;;23.10;99.90;;;;;;6231836;28;89127;-68
2023/08/06 09:49:58;;;;;;;7.57;3.95;;;23.10;99.90;;;;;;6230801;28;89523;-68
2023/08/06 09:53:00;;;;;;;6.75;4.10;;;23.10;99.90;;;;;;6220672;28;89061;-68
2023/08/06 09:56:03;;;;;;;5.90;4.07;;;23.10;99.90;;;;;;6216213;28;88257;-68
2023/08/06 09:59:07;;;;;;;6.03;4.10;;;23.10;99.90;;;;;;6214375;28;88316;-68
2023/08/06 10:02:14;;;;;;;6.40;4.22;;;23.00;99.90;;;;;;6230964;28;89189;-68
2023/08/06 10:05:16;;;;;;;5.43;4.10;;;23.00;99.90;;;;;;6225399;28;89663;-68
2023/08/06 10:08:18;;;;;;;5.63;4.53;;;23.10;99.90;;;;;;6224082;28;90111;-67
2023/08/06 10:11:24;;;;;;;5.50;4.18;;;23.10;99.90;;;;;;6214999;28;89956;-68
2023/08/06 10:14:31;;;;;;;6.07;4.10;;;23.00;99.90;;;;;;6225181;28;89017;-68
2023/08/06 10:17:35;;;;;;;5.47;4.10;;;23.00;99.90;;;;;;6229674;28;87661;-68
2023/08/06 10:20:37;;;;;;;7.13;4.50;;;23.00;99.90;;;;;;6242835;28;89083;-68
2023/08/06 10:23:42;;;;;;;7.15;4.45;;;23.00;99.90;;;;;;6226801;28;88169;-68
2023/08/06 10:26:45;;;;;;;8.63;4.72;;;23.00;99.90;;;;;;6232317;28;89083;-68
2023/08/06 10:29:49;;;;;;;4.50;3.85;;;23.00;99.90;;;;;;6243214;28;88445;-67
2023/08/06 10:32:52;;;;;;;7.03;4.15;;;23.00;99.90;;;;;;6228151;28;89026;-67
2023/08/06 10:36:04;;;;;;;4.57;3.65;;;23.00;99.90;;;;;;6234044;28;89151;-68
2023/08/06 10:39:06;;;;;;;5.60;4.40;;;23.00;99.90;;;;;;6235209;28;90068;-67
2023/08/06 10:42:21;;;;;;;5.50;4.35;;;23.00;99.90;;;;;;6222979;28;89327;-67
2023/08/06 10:45:28;;;;;;;5.40;4.30;;;23.00;99.90;;;;;;6219612;28;87846;-68
2023/08/06 10:48:31;;;;;;;4.55;3.88;;;23.00;99.90;;;;;;6223368;28;89506;-68
2023/08/06 10:51:33;;;;;;;5.38;4.00;;;23.00;99.90;;;;;;6239965;28;89011;-68
2023/08/06 10:54:35;;;;;;;7.80;4.35;;;23.00;99.90;;;;;;6219379;28;89353;-68
2023/08/06 10:57:37;;;;;;;4.95;3.83;;;23.00;99.90;;;;;;6227311;28;89267;-68
2023/08/06 11:00:41;;;;;;;5.85;3.80;;;23.00;99.90;;;;;;6230612;28;88286;-68
2023/08/06 11:03:44;;;;;;;5.38;3.85;;;23.00;99.90;;;;;;6229504;28;89125;-68
2023/08/06 11:06:53;;;;;;;6.00;3.92;;;23.00;99.90;;;;;;6228931;28;89386;-68
2023/08/06 11:10:02;;;;;;;5.60;4.15;;;22.90;99.90;;;;;;6226696;28;89990;-68
2023/08/06 11:13:07;;;;;;;6.60;3.95;;;23.00;99.90;;;;;;6224688;27;89022;-68
2023/08/06 11:16:11;;;;;;;4.30;3.67;;;23.00;99.90;;;;;;6225202;28;89424;-68
2023/08/06 11:19:14;;;;;;;4.93;3.65;;;23.00;99.90;;;;;;6227377;28;89082;-68
2023/08/06 11:22:17;;;;;;;3.90;3.40;;;23.00;99.90;;;;;;6229337;28;89506;-68
2023/08/06 11:25:22;;;;;;;6.00;3.80;;;23.00;99.90;;;;;;6240654;28;89052;-67
2023/08/06 11:28:24;;;;;;;5.50;3.63;;;22.90;99.90;;;;;;6240544;28;89106;-68
2023/08/06 11:31:27;;;;;;;6.68;4.03;;;22.90;99.90;;;;;;6236566;28;88390;-67
2023/08/06 11:34:29;;;;;;;4.75;3.40;;;23.00;99.90;;;;;;6206321;28;88954;-68
2023/08/06 11:37:31;;;;;;;4.57;3.50;;;22.90;99.90;;;;;;6219861;28;89407;-67
2023/08/06 11:40:33;;;;;;;5.60;3.55;;;23.00;99.90;;;;;;6227288;27;89002;-68
2023/08/06 11:43:35;;;;;;;4.65;3.45;;;22.90;99.90;;;;;;6234606;27;88994;-68
2023/08/06 11:46:55;;;;;;;5.68;3.45;;;22.90;99.90;;;;;;6222436;28;88950;-68
2023/08/06 11:49:58;;;;;;;5.47;3.10;;;23.00;99.90;;;;;;6230366;28;89400;-67
2023/08/06 11:53:01;;;;;;;4.65;3.17;;;23.00;99.90;;;;;;6229939;28;89081;-68
2023/08/06 11:56:04;;;;;;;4.28;3.00;;;22.90;99.90;;;;;;6231909;28;89326;-67
2023/08/06 11:59:06;;;;;;;4.57;2.80;;;22.90;99.90;;;;;;6231478;28;89086;-67
2023/08/06 12:02:13;;;;;;;5.60;3.10;;;22.90;99.90;;;;;;6227231;28;88327;-67
2023/08/06 12:05:16;;;;;;;4.65;3.13;;;22.90;99.90;;;;;;6225680;28;89039;-68
2023/08/06 12:08:18;;;;;;;3.88;2.83;;;22.90;99.90;;;;;;6218690;28;89079;-68
2023/08/06 12:11:22;;;;;;;4.32;3.05;;;22.90;99.90;;;;;;6218096;28;90339;-68
2023/08/06 12:14:25;;;;;;;4.85;3.03;;;22.90;99.90;;;;;;6230225;28;89439;-67
2023/08/06 12:17:28;;;;;;;4.18;2.80;;;22.90;99.90;;;;;;6229817;28;89207;-67
2023/08/06 12:20:30;;;;;;;3.70;2.60;;;22.90;99.90;;;;;;6237399;28;89102;-68
2023/08/06 12:23:33;;;;;;;5.20;2.90;;;22.90;99.90;;;;;;6211394;27;89063;-67
2023/08/06 12:26:35;;;;;;;3.92;2.80;;;22.90;99.90;;;;;;6240634;28;89075;-68
2023/08/06 12:29:38;;;;;;;3.40;2.63;;;22.90;99.90;;;;;;6238679;27;87789;-68
2023/08/06 12:32:41;;;;;;;5.40;2.85;;;22.90;99.90;;;;;;6243504;27;88298;-67
2023/08/06 12:35:43;;;;;;;4.35;3.20;;;22.90;99.90;;;;;;6225624;27;87972;-67
2023/08/06 12:38:45;;;;;;;3.97;3.17;;;22.90;99.90;;;;;;6234847;27;89086;-68
2023/08/06 12:41:47;;;;;;;5.60;3.65;;;22.90;99.90;;;;;;6218755;28;89970;-67
2023/08/06 12:45:26;;;;;;;4.32;3.28;;;22.90;99.90;;;;;;6231137;27;89031;-68
2023/08/06 12:48:29;;;;;;;4.03;3.05;;;22.90;99.90;;;;;;6210935;28;89073;-68
2023/08/06 12:51:33;;;;;;;6.68;3.95;;;22.80;99.90;;;;;;6232078;28;89011;-68
2023/08/06 12:54:36;;;;;;;5.60;3.55;;;22.90;99.90;;;;;;6217460;28;89600;-68
2023/08/06 12:57:38;;;;;;;4.78;3.47;;;22.90;99.90;;;;;;6225698;28;88967;-67
2023/08/06 13:00:42;;;;;;;4.22;3.25;;;22.90;99.90;;;;;;6216000;28;89280;-67
2023/08/06 13:03:47;;;;;;;4.50;3.25;;;22.90;99.90;;;;;;6240159;28;87405;-67
2023/08/06 13:06:51;;;;;;;4.47;3.42;;;22.90;99.90;;;;;;6237441;28;88230;-67
2023/08/06 13:09:55;;;;;;;4.15;2.70;;;22.90;99.90;;;;;;6234328;27;87994;-67
2023/08/06 13:12:59;;;;;;;5.93;3.45;;;22.90;99.90;;;;;;6231314;28;88921;-67
2023/08/06 13:16:03;;;;;;;5.45;3.83;;;22.90;99.90;;;;;;6227475;28;88384;-67
2023/08/06 13:19:09;;;;;;;3.80;3.15;;;22.90;99.90;;;;;;6220621;28;88617;-67
2023/08/06 13:22:12;;;;;;;6.13;3.53;;;22.90;99.90;;;;;;6227254;28;86937;-68
2023/08/06 13:25:16;;;;;;;4.38;2.97;;;22.80;99.90;;;;;;6219182;27;87900;-66
2023/08/06 13:28:20;;;;;;;4.38;3.13;;;22.90;99.90;;;;;;6229976;27;91187;-66
2023/08/06 13:31:24;;;;;;;4.13;3.17;;;22.90;99.90;;;;;;6230718;28;88047;-66
2023/08/06 13:34:29;;;;;;;3.70;2.92;;;22.90;99.90;;;;;;6232478;28;87380;-66
2023/08/06 13:37:33;;;;;;;4.30;2.95;;;22.90;99.90;;;;;;6233246;28;87251;-66
2023/08/06 13:40:37;;;;;;;4.75;3.10;;;22.80;99.90;;;;;;6229618;28;88202;-66
2023/08/06 13:43:41;;;;;;;5.30;3.13;;;22.80;99.90;;;;;;6229590;28;88216;-66
2023/08/06 13:46:45;;;;;;;3.20;2.50;;;22.80;99.90;;;;;;6226077;28;88011;-66
2023/08/06 13:49:50;;;;;;;3.47;2.58;;;22.90;99.90;;;;;;6229808;28;88059;-67
2023/08/06 13:52:56;;;;;;;3.70;2.75;;;22.80;99.90;;;;;;6225019;28;88991;-68
2023/08/06 13:56:00;;;;;;;3.78;2.80;;;22.80;99.90;;;;;;6233041;27;88156;-68
2023/08/06 13:59:03;;;;;;;3.38;2.45;;;22.80;99.90;;;;;;6235356;28;88010;-68
2023/08/06 14:02:07;;;;;;;2.78;2.22;;;22.90;99.90;;;;;;6233248;28;88962;-68
2023/08/06 14:05:12;;;;;;;3.53;2.58;;;22.90;99.90;;;;;;6215422;28;87418;-68
2023/08/06 14:08:18;;;;;;;3.38;2.40;;;22.80;99.90;;;;;;6232920;28;87798;-70
2023/08/06 14:11:21;;;;;;;3.55;2.45;;;22.80;99.90;;;;;;6240293;28;88042;-68
2023/08/06 14:14:26;;;;;;;4.82;2.63;;;22.80;99.90;;;;;;6233759;28;89424;-68
2023/08/06 14:17:29;;;;;;;4.45;2.70;;;22.80;99.90;;;;;;6237603;28;89145;-69
2023/08/06 14:20:35;;;;;;;3.60;2.42;;;22.80;99.90;;;;;;6223125;28;87911;-69
2023/08/06 14:23:41;;;;;;;2.92;2.25;;;22.80;99.90;;;;;;6220678;28;88069;-69
2023/08/06 14:26:45;;;;;;;3.70;2.10;;;22.80;99.90;;;;;;6229638;28;88273;-68
2023/08/06 14:29:48;;;;;;;3.05;1.95;;;22.80;99.90;;;;;;6226798;27;88059;-67
2023/08/06 14:32:52;;;;;;;2.60;2.13;;;22.80;99.90;;;;;;6223705;28;87256;-68
2023/08/06 14:35:57;;;;;;;3.28;1.98;;;22.80;99.90;;;;;;6212356;28;87254;-69
2023/08/06 14:39:01;;;;;;;2.90;2.03;;;22.80;99.90;;;;;;6216832;28;87897;-67
2023/08/06 14:45:35;;;;;;;4.03;2.28;;;22.90;99.90;;;;;;6225119;28;88451;-68
2023/08/06 14:48:39;;;;;;;3.00;1.85;;;22.80;99.90;;;;;;6238348;27;88038;-68
2023/08/06 14:51:44;;;;;;;2.90;1.98;;;22.80;99.90;;;;;;6239165;27;88052;-68
2023/08/06 14:54:48;;;;;;;3.95;2.00;;;22.80;99.90;;;;;;6226714;28;87647;-68
2023/08/06 14:57:53;;;;;;;2.63;1.90;;;22.80;99.90;;;;;;6231014;28;88085;-68
2023/08/06 15:00:56;;;;;;;4.93;2.03;;;22.90;99.90;;;;;;6237468;27;88017;-68
2023/08/06 15:04:03;;;;;;;2.60;1.80;;;22.90;99.90;;;;;;6237464;27;88037;-68
2023/08/06 15:07:09;;;;;;;3.05;1.98;;;22.90;99.90;;;;;;6226153;28;87217;-68
2023/08/06 15:10:16;;;;;;;3.03;2.08;;;22.90;99.90;;;;;;6229032;28;87723;-68
2023/08/06 15:13:21;;;;;;;3.08;1.95;;;22.80;99.90;;;;;;6218768;28;88013;-68
2023/08/06 15:16:26;;;;;;;5.82;2.65;;;22.80;99.90;;;;;;6215815;28;88631;-68
2023/08/06 15:19:30;;;;;;;3.03;1.95;;;22.80;99.90;;;;;;6232218;28;87987;-68
2023/08/06 15:22:36;;;;;;;3.28;1.90;;;22.80;99.90;;;;;;6231023;28;88151;-69
2023/08/06 15:25:40;;;;;;;2.60;1.92;;;22.90;99.90;;;;;;6232890;28;88073;-69
2023/08/06 15:28:44;;;;;;;3.10;2.03;;;22.80;99.90;;;;;;6231960;27;88214;-68
2023/08/06 15:31:48;;;;;;;1.77;1.55;;;22.90;99.90;;;;;;6225842;28;88074;-67
2023/08/06 15:34:52;;;;;;;1.95;1.65;;;22.90;99.90;;;;;;6243027;27;88427;-68
2023/08/06 15:37:57;;;;;;;3.90;1.90;;;22.90;99.90;;;;;;6236045;28;86651;-69
2023/08/06 15:41:01;;;;;;;3.05;2.13;;;22.90;99.90;;;;;;6224937;28;87756;-72
2023/08/06 15:44:05;;;;;;;6.45;2.83;;;22.90;99.90;;;;;;6240008;27;87947;-69
2023/08/06 15:47:09;;;;;;;4.53;2.10;;;22.90;99.90;;;;;;6230581;28;89024;-69
2023/08/06 15:50:12;;;;;;;4.22;2.20;;;22.90;99.90;;;;;;6228418;28;88197;-68
2023/08/06 15:53:18;;;;;;;3.53;2.08;;;22.90;99.90;;;;;;6218190;28;88034;-68
2023/08/06 15:56:21;;;;;;;3.33;2.10;;;22.90;99.90;;;;;;6243769;28;87972;-69