Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:53;;;;;;;3.42;1.52;;;7.50;99.90;;;;;;4939408;28;20076;-58
2023/11/10 00:04:20;;;;;;;5.35;1.40;;;7.50;99.90;;;;;;4942034;28;20026;-59
2023/11/10 00:06:46;;;;;;;5.57;1.73;;;7.50;99.90;;;;;;4902884;28;20498;-59
2023/11/10 00:09:14;;;;;;;3.80;1.60;;;7.50;99.90;;;;;;4897703;28;20022;-58
2023/11/10 00:11:41;;;;;;;5.18;1.55;;;7.50;99.90;;;;;;4928102;28;20493;-62
2023/11/10 00:14:07;;;;;;;6.20;1.90;;;7.50;99.90;;;;;;4930064;28;20121;-57
2023/11/10 00:16:33;;;;;;;5.13;1.60;;;7.50;99.90;;;;;;4941598;28;20022;-59
2023/11/10 00:18:59;;;;;;;4.50;1.75;;;7.50;99.90;;;;;;4960785;28;20978;-60
2023/11/10 00:21:24;;;;;;;3.75;2.00;;;7.50;99.90;;;;;;4894566;28;20542;-61
2023/11/10 00:23:52;;;;;;;5.60;1.45;;;7.50;99.90;;;;;;4962056;28;20030;-60
2023/11/10 00:26:20;;;;;;;3.03;1.30;;;7.50;99.90;;;;;;4952690;28;21209;-61
2023/11/10 00:28:46;;;;;;;2.65;1.13;;;7.50;99.90;;;;;;4998056;28;20036;-57
2023/11/10 00:31:11;;;;;;;2.80;1.27;;;7.50;99.90;;;;;;4953404;28;20022;-60
2023/11/10 00:33:37;;;;;;;4.68;1.58;;;7.50;99.90;;;;;;4939841;28;20030;-61
2023/11/10 00:36:03;;;;;;;5.90;1.88;;;7.50;99.90;;;;;;4958312;28;20039;-58
2023/11/10 00:38:29;;;;;;;4.03;1.63;;;7.50;99.90;;;;;;4948748;28;20075;-57
2023/11/10 00:40:55;;;;;;;4.75;1.75;;;7.50;99.90;;;;;;4987349;28;20444;-64
2023/11/10 00:43:20;;;;;;;3.45;1.55;;;7.50;99.90;;;;;;4928040;28;20029;-59
2023/11/10 00:45:46;;;;;;;3.45;1.23;;;7.50;99.90;;;;;;4946200;28;20061;-59
2023/11/10 00:48:11;;;;;;;4.65;1.40;;;7.50;99.90;;;;;;4944563;28;20022;-56
2023/11/10 00:50:37;;;;;;;5.03;2.00;;;7.50;99.90;;;;;;4996404;28;20530;-54
2023/11/10 00:53:03;;;;;;;3.05;1.35;;;7.50;99.90;;;;;;4931078;28;20633;-63
2023/11/10 00:55:28;;;;;;;4.82;1.55;;;7.50;99.90;;;;;;4987132;28;20029;-58
2023/11/10 00:57:54;;;;;;;3.53;1.25;;;7.50;99.90;;;;;;4949765;28;20033;-59
2023/11/10 01:00:20;;;;;;;1.60;1.35;;;7.50;99.90;;;;;;4938492;28;20038;-60
2023/11/10 01:02:49;;;;;;;9.07;1.65;;;7.50;99.90;;;;;;4974485;28;20022;-60
2023/11/10 01:05:15;;;;;;;6.40;1.45;;;7.50;99.90;;;;;;4911797;28;21050;-56
2023/11/10 01:07:41;;;;;;;1.45;1.15;;;7.50;99.90;;;;;;4953676;28;20029;-59
2023/11/10 01:10:07;;;;;;;4.15;1.17;;;7.50;99.90;;;;;;4958108;28;20030;-57
2023/11/10 01:12:33;;;;;;;1.65;1.10;;;7.40;99.90;;;;;;4939885;28;20029;-62
2023/11/10 01:14:59;;;;;;;1.48;0.50;;;7.40;99.90;;;;;;4942611;28;20445;-54
2023/11/10 01:17:24;;;;;;;2.65;1.02;;;7.30;99.90;;;;;;4925128;28;20029;-55
2023/11/10 01:19:50;;;;;;;1.98;0.70;;;7.20;99.90;;;;;;4962419;28;20402;-59
2023/11/10 01:22:16;;;;;;;1.13;0.60;;;7.10;99.90;;;;;;4933285;28;20536;-63
2023/11/10 01:24:42;;;;;;;1.13;0.60;;;7.10;99.90;;;;;;4930566;28;20676;-59
2023/11/10 01:27:08;;;;;;;2.67;0.63;;;7.00;99.90;;;;;;4950007;28;20498;-59
2023/11/10 01:29:33;;;;;;;2.95;0.77;;;7.00;99.90;;;;;;4943346;28;20105;-62
2023/11/10 01:32:00;;;;;;;1.73;0.63;;;6.90;99.90;;;;;;4940488;28;20354;-63
2023/11/10 01:34:25;;;;;;;0.63;0.40;;;6.80;99.90;;;;;;4959308;28;20116;-58
2023/11/10 01:36:51;;;;;;;0.85;0.52;;;6.80;99.90;;;;;;4951020;28;20041;-54
2023/11/10 01:39:16;;;;;;;0.63;0.60;;;6.80;99.90;;;;;;4919107;28;20061;-56
2023/11/10 01:41:42;;;;;;;1.80;0.47;;;6.80;99.90;;;;;;4895490;28;20068;-54
2023/11/10 01:44:07;;;;;;;2.08;0.55;;;6.80;99.90;;;;;;4947552;28;20037;-58
2023/11/10 01:46:46;;;;;;;1.30;0.60;;;6.80;99.90;;;;;;4965897;28;20059;-59
2023/11/10 01:49:14;;;;;;;0.80;0.30;;;6.80;99.90;;;;;;4956079;28;20036;-58
2023/11/10 01:51:40;;;;;;;1.30;0.40;;;6.70;99.90;;;;;;4885471;28;20030;-61
2023/11/10 01:54:08;;;;;;;1.85;0.32;;;6.70;99.90;;;;;;4930915;28;20072;-60
2023/11/10 01:56:34;;;;;;;1.10;0.35;;;6.70;99.90;;;;;;4915381;28;20025;-58
2023/11/10 01:59:05;;;;;;;0.47;0.40;;;6.70;99.90;;;;;;4941174;28;20040;-63
2023/11/10 02:01:32;;;;;;;0.75;0.40;;;6.70;99.90;;;;;;4950139;28;20037;-60
2023/11/10 02:04:00;;;;;;;0.50;0.45;;;6.70;99.90;;;;;;4913484;28;21656;-59
2023/11/10 02:06:26;;;;;;;4.88;0.28;;;6.60;99.90;;;;;;4940910;28;20502;-58
2023/11/10 02:08:51;;;;;;;1.00;0.28;;;6.70;99.90;;;;;;4915721;28;20042;-57
2023/11/10 02:11:18;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;4885314;28;20722;-57
2023/11/10 02:13:44;;;;;;;1.23;0.40;;;6.60;99.90;;;;;;4971351;28;20026;-58
2023/11/10 02:16:09;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4908273;28;20387;-58
2023/11/10 02:18:35;;;;;;;0.93;0.35;;;6.60;99.90;;;;;;4918285;28;20097;-63
2023/11/10 02:21:01;;;;;;;1.15;0.43;;;6.60;99.90;;;;;;4902700;28;20059;-56
2023/11/10 02:23:27;;;;;;;0.35;0.30;;;6.60;99.90;;;;;;4976555;28;20034;-52
2023/11/10 02:25:53;;;;;;;1.48;0.60;;;6.60;99.90;;;;;;4973224;28;20042;-58
2023/11/10 02:28:19;;;;;;;0.80;0.50;;;6.60;99.90;;;;;;4925249;28;20026;-56
2023/11/10 02:30:45;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;4957317;28;20029;-58
2023/11/10 02:33:10;;;;;;;1.27;0.65;;;6.60;99.90;;;;;;4972082;28;20593;-55
2023/11/10 02:35:36;;;;;;;1.40;0.73;;;6.60;99.90;;;;;;4939580;28;20483;-58
2023/11/10 02:38:01;;;;;;;0.93;0.60;;;6.60;99.90;;;;;;4945720;28;20483;-56
2023/11/10 02:40:27;;;;;;;2.45;0.88;;;6.60;99.90;;;;;;4925288;28;20033;-56
2023/11/10 02:42:52;;;;;;;5.38;1.17;;;6.70;99.90;;;;;;4935494;28;21129;-56
2023/11/10 02:45:18;;;;;;;1.08;1.00;;;6.70;99.90;;;;;;4983248;28;20022;-57
2023/11/10 02:47:43;;;;;;;1.25;1.13;;;6.70;99.90;;;;;;4955052;28;20036;-58
2023/11/10 02:50:09;;;;;;;3.80;1.85;;;6.70;99.90;;;;;;4928850;28;20036;-56
2023/11/10 02:52:35;;;;;;;3.50;1.67;;;6.80;99.90;;;;;;4950161;28;20640;-58
2023/11/10 02:55:00;;;;;;;1.90;1.42;;;6.70;99.90;;;;;;4947536;28;21217;-55
2023/11/10 02:57:26;;;;;;;2.83;1.90;;;6.70;99.90;;;;;;4963135;28;20434;-58
2023/11/10 02:59:52;;;;;;;2.45;1.98;;;6.70;99.90;;;;;;4891339;28;20113;-59
2023/11/10 03:02:18;;;;;;;4.07;2.15;;;6.80;99.90;;;;;;4930562;28;20079;-55
2023/11/10 03:04:44;;;;;;;5.72;2.17;;;6.80;99.90;;;;;;4932099;28;20021;-58
2023/11/10 03:07:10;;;;;;;2.83;2.08;;;6.80;99.90;;;;;;4911201;28;20736;-57
2023/11/10 03:09:36;;;;;;;4.03;2.58;;;6.80;99.90;;;;;;4971796;28;20104;-62
2023/11/10 03:12:01;;;;;;;2.88;2.67;;;6.80;99.90;;;;;;4966431;28;20244;-57
2023/11/10 03:14:27;;;;;;;4.03;2.53;;;6.80;99.90;;;;;;4942706;28;20806;-59
2023/11/10 03:16:53;;;;;;;3.20;2.58;;;6.80;99.90;;;;;;4946038;28;20026;-58
2023/11/10 03:19:18;;;;;;;4.63;2.83;;;6.80;99.90;;;;;;4886872;28;21127;-63
2023/11/10 03:21:44;;;;;;;3.72;2.40;;;6.80;99.90;;;;;;4942307;28;20021;-58
2023/11/10 03:24:10;;;;;;;4.78;2.50;;;6.80;99.90;;;;;;4955175;28;20177;-58
2023/11/10 03:26:36;;;;;;;4.47;3.38;;;6.80;99.90;;;;;;4929703;28;20030;-58
2023/11/10 03:29:02;;;;;;;3.40;2.95;;;6.80;99.90;;;;;;4932279;28;20398;-59
2023/11/10 03:31:30;;;;;;;4.10;2.80;;;6.80;99.90;;;;;;4933821;28;20034;-60
2023/11/10 03:33:55;;;;;;;4.47;2.90;;;6.80;99.90;;;;;;4916449;28;21174;-59
2023/11/10 03:36:21;;;;;;;3.22;2.92;;;6.80;99.90;;;;;;4926866;28;20124;-58
2023/11/10 03:38:46;;;;;;;4.70;3.20;;;6.80;99.90;;;;;;4941290;28;20030;-59
2023/11/10 03:41:13;;;;;;;4.07;3.03;;;6.80;99.90;;;;;;4870011;28;20108;-62
2023/11/10 03:43:38;;;;;;;3.63;3.10;;;6.80;99.90;;;;;;4899913;28;20057;-60
2023/11/10 03:46:04;;;;;;;10.35;3.28;;;6.80;99.90;;;;;;4966837;28;20053;-59
2023/11/10 03:48:29;;;;;;;3.33;2.97;;;6.80;99.90;;;;;;4919430;28;20103;-58
2023/11/10 03:50:55;;;;;;;4.95;3.38;;;6.80;99.90;;;;;;4873005;28;20091;-63
2023/11/10 03:53:21;;;;;;;4.53;3.78;;;6.80;99.90;;;;;;4902838;28;20121;-59
2023/11/10 03:55:47;;;;;;;4.05;3.40;;;6.80;99.90;;;;;;4909864;28;20032;-61
2023/11/10 03:58:12;;;;;;;4.53;3.65;;;6.80;99.90;;;;;;4925366;28;20037;-60
2023/11/10 04:00:38;;;;;;;3.92;3.47;;;6.80;99.90;;;;;;4947630;28;20026;-63
2023/11/10 04:03:04;;;;;;;4.57;3.17;;;6.80;99.90;;;;;;4922033;28;20200;-56
2023/11/10 04:05:30;;;;;;;5.57;3.90;;;6.80;99.90;;;;;;4896572;28;20696;-59
2023/11/10 04:07:55;;;;;;;3.63;3.10;;;6.70;99.90;;;;;;4914792;28;20037;-57
2023/11/10 04:10:21;;;;;;;3.80;3.40;;;6.80;99.90;;;;;;4918905;28;20090;-58
2023/11/10 04:12:48;;;;;;;4.32;3.47;;;6.70;99.90;;;;;;4907577;28;20026;-57
2023/11/10 04:15:14;;;;;;;4.18;3.70;;;6.80;99.90;;;;;;4924587;28;20025;-57
2023/11/10 04:17:39;;;;;;;3.83;3.28;;;6.80;99.90;;;;;;4904411;28;20422;-59
2023/11/10 04:20:05;;;;;;;5.03;3.83;;;6.80;99.90;;;;;;4886942;28;20131;-61
2023/11/10 04:22:31;;;;;;;4.70;4.20;;;6.80;99.90;;;;;;4917940;28;20038;-59
2023/11/10 04:24:56;;;;;;;7.88;4.80;;;6.80;99.90;;;;;;4910630;28;22787;-61
2023/11/10 04:27:23;;;;;;;8.95;3.92;;;6.80;99.90;;;;;;4942186;28;20091;-58
2023/11/10 04:29:49;;;;;;;6.13;4.40;;;6.80;99.90;;;;;;4941105;28;20033;-59
2023/11/10 04:32:14;;;;;;;5.75;5.05;;;6.80;99.90;;;;;;4856681;28;20026;-63
2023/11/10 04:34:40;;;;;;;6.95;5.10;;;6.80;99.90;;;;;;4912754;28;20063;-60
2023/11/10 04:37:06;;;;;;;5.80;5.20;;;6.80;99.90;;;;;;4913983;28;20088;-57
2023/11/10 04:39:34;;;;;;;7.32;4.80;;;6.80;99.90;;;;;;4908652;28;20026;-56
2023/11/10 04:42:01;;;;;;;5.68;4.78;;;6.80;99.90;;;;;;4914822;28;20033;-59
2023/11/10 04:44:27;;;;;;;7.80;5.35;;;6.80;99.90;;;;;;4918731;28;20522;-57
2023/11/10 04:46:52;;;;;;;7.95;4.80;;;6.80;99.90;;;;;;4906761;28;20037;-57
2023/11/10 04:49:18;;;;;;;8.70;5.00;;;6.70;99.90;;;;;;4959915;28;20034;-58
2023/11/10 04:51:44;;;;;;;8.23;5.65;;;6.70;99.90;;;;;;4850327;28;20029;-63
2023/11/10 04:54:13;;;;;;;6.93;5.28;;;6.80;99.90;;;;;;4901112;28;20022;-59
2023/11/10 04:56:45;;;;;;;7.15;5.10;;;6.80;99.90;;;;;;4927719;28;20025;-57
2023/11/10 04:59:12;;;;;;;8.15;4.53;;;6.80;99.90;;;;;;4934669;28;20030;-61
2023/11/10 05:01:38;;;;;;;9.00;5.28;;;6.80;99.90;;;;;;4903071;28;20036;-59
2023/11/10 05:04:07;;;;;;;6.15;4.88;;;6.80;99.90;;;;;;4875054;28;22959;-60
2023/11/10 05:06:33;;;;;;;6.03;4.47;;;6.80;99.90;;;;;;4930485;28;20440;-63
2023/11/10 05:08:59;;;;;;;7.88;6.07;;;6.80;99.90;;;;;;4925932;28;20030;-62
2023/11/10 05:11:25;;;;;;;8.75;5.57;;;6.80;99.90;;;;;;4918493;28;20018;-59
2023/11/10 05:13:51;;;;;;;6.03;5.13;;;6.80;99.90;;;;;;4900218;28;20033;-57
2023/11/10 05:16:16;;;;;;;6.32;5.15;;;6.80;99.90;;;;;;4896515;28;20041;-59
2023/11/10 05:18:42;;;;;;;5.65;4.65;;;6.80;99.90;;;;;;4899148;28;20132;-62
2023/11/10 05:21:09;;;;;;;8.27;5.30;;;6.80;99.90;;;;;;4926815;28;20029;-60
2023/11/10 05:23:35;;;;;;;7.60;5.20;;;6.80;99.90;;;;;;4922649;28;20029;-58
2023/11/10 05:26:01;;;;;;;6.80;4.82;;;6.80;99.90;;;;;;4964769;28;20030;-59
2023/11/10 05:28:26;;;;;;;7.50;4.93;;;6.80;99.90;;;;;;4964391;28;21020;-59
2023/11/10 05:30:53;;;;;;;6.47;4.80;;;6.80;99.90;;;;;;5004225;28;20057;-58
2023/11/10 05:33:19;;;;;;;5.32;4.60;;;6.80;99.90;;;;;;4940488;28;21635;-59
2023/11/10 05:35:44;;;;;;;6.93;4.97;;;6.80;99.90;;;;;;4993693;28;20105;-60
2023/11/10 05:38:10;;;;;;;5.97;4.70;;;6.70;99.90;;;;;;4958489;28;20026;-58
2023/11/10 05:40:35;;;;;;;6.13;4.78;;;6.80;99.90;;;;;;4959948;28;20701;-59
2023/11/10 05:43:01;;;;;;;7.93;4.72;;;6.80;99.90;;;;;;4966376;28;20032;-57
2023/11/10 05:45:27;;;;;;;5.80;5.20;;;6.80;99.90;;;;;;4942193;28;20013;-58
2023/11/10 05:47:52;;;;;;;5.72;4.60;;;6.80;99.90;;;;;;4996068;28;20121;-56
2023/11/10 05:50:18;;;;;;;7.28;4.68;;;6.80;99.90;;;;;;4951031;28;20099;-57
2023/11/10 05:52:44;;;;;;;7.40;4.47;;;6.80;99.90;;;;;;4930138;28;20083;-57
2023/11/10 05:55:11;;;;;;;5.55;4.18;;;6.80;99.90;;;;;;4965568;28;20032;-58
2023/11/10 05:57:37;;;;;;;9.43;4.82;;;6.80;99.90;;;;;;4946101;28;20025;-59
2023/11/10 06:00:03;;;;;;;9.98;4.55;;;6.80;99.90;;;;;;4948316;28;20099;-62
2023/11/10 06:02:30;;;;;;;5.53;4.15;;;6.70;99.90;;;;;;4981833;28;20021;-60
2023/11/10 06:04:55;;;;;;;5.22;3.95;;;6.70;99.90;;;;;;4928645;28;21978;-59
2023/11/10 06:07:21;;;;;;;5.78;4.88;;;6.70;99.90;;;;;;4954115;28;20033;-59
2023/11/10 06:09:47;;;;;;;4.20;3.80;;;6.70;99.90;;;;;;4938171;28;20022;-61
2023/11/10 06:12:13;;;;;;;5.35;4.20;;;6.70;99.90;;;;;;4931007;28;20060;-59
2023/11/10 06:14:40;;;;;;;4.47;4.07;;;6.70;99.90;;;;;;4985565;28;20561;-60
2023/11/10 06:17:06;;;;;;;5.05;4.25;;;6.70;99.90;;;;;;4931855;28;20080;-58
2023/11/10 06:19:31;;;;;;;7.75;4.18;;;6.70;99.90;;;;;;5001661;28;20096;-60
2023/11/10 06:21:58;;;;;;;5.18;4.30;;;6.70;99.90;;;;;;4929782;28;20116;-59
2023/11/10 06:24:23;;;;;;;5.28;4.03;;;6.70;99.90;;;;;;4927716;28;21756;-59
2023/11/10 06:26:49;;;;;;;5.88;3.90;;;6.70;99.90;;;;;;4984593;28;20029;-58
2023/11/10 06:29:15;;;;;;;5.03;3.70;;;6.70;99.90;;;;;;4926980;28;20506;-59
2023/11/10 06:31:41;;;;;;;3.97;3.58;;;6.70;99.90;;;;;;4922224;28;20026;-58
2023/11/10 06:34:07;;;;;;;5.53;3.85;;;6.70;99.90;;;;;;4942622;28;20037;-55
2023/11/10 06:36:32;;;;;;;4.88;4.38;;;6.70;99.90;;;;;;4919951;28;20036;-58
2023/11/10 06:38:58;;;;;;;4.70;4.20;;;6.70;99.90;;;;;;4958905;28;20044;-61
2023/11/10 06:41:24;;;;;;;3.40;3.10;;;6.70;99.90;;;;;;4946146;28;20033;-59
2023/11/10 06:43:50;;;;;;;4.88;3.30;;;6.70;99.90;;;;;;4970073;28;20123;-59
2023/11/10 06:46:20;;;;;;;4.80;3.65;;;6.70;99.90;;;;;;4946892;28;20030;-59
2023/11/10 06:48:46;;;;;;;7.20;3.38;;;6.70;99.90;;;;;;4899564;28;20018;-59
2023/11/10 06:51:12;;;;;;;6.47;3.47;;;6.70;99.90;;;;;;4947293;28;20026;-57
2023/11/10 06:53:38;;;;;;;3.90;3.17;;;6.70;99.90;;;;;;4975941;28;20379;-58
2023/11/10 06:56:04;;;;;;;7.18;3.10;;;6.70;99.90;;;;;;4918261;28;20109;-58
2023/11/10 06:58:29;;;;;;;3.83;3.42;;;6.70;99.90;;;;;;4929129;28;20033;-57
2023/11/10 07:00:55;;;;;;;3.45;3.08;;;6.70;99.90;;;;;;4911879;28;20033;-57
2023/11/10 07:03:21;;;;;;;3.90;3.15;;;6.70;99.90;;;;;;4911760;28;21121;-59
2023/11/10 07:05:47;;;;;;;4.18;3.25;;;6.70;99.90;;;;;;4977772;28;20113;-56
2023/11/10 07:08:12;;;;;;;3.50;2.30;;;6.70;99.90;;;;;;4977892;28;20394;-59
2023/11/10 07:10:43;;;;;;;4.05;3.03;;;6.70;99.90;;;;;;4915941;28;20030;-61
2023/11/10 07:13:09;;;;;;;4.50;2.72;;;6.70;99.90;;;;;;4927257;28;20029;-56
2023/11/10 07:15:34;;;;;;;2.58;2.25;;;6.70;99.90;;;;;;4890431;28;20037;-57
2023/11/10 07:18:00;;;;;;;3.05;2.33;;;6.70;99.90;;;;;;4975585;28;20124;-55
2023/11/10 07:20:26;;;;;;;4.22;2.22;;;6.70;99.90;;;;;;4954405;28;20026;-56
2023/11/10 07:22:53;;;;;;;6.53;2.70;;;6.70;99.90;;;;;;4907418;28;20034;-57
2023/11/10 07:25:18;;;;;;;5.80;2.83;;;6.70;99.90;;;;;;4915621;28;20030;-60
2023/11/10 07:27:44;;;;;;;3.88;2.63;;;6.70;99.90;;;;;;4889530;28;20113;-59
2023/11/10 07:30:10;;;;;;;4.28;2.40;;;6.70;99.90;;;;;;4904787;28;20023;-57
2023/11/10 07:32:36;;;;;;;3.00;2.67;;;6.70;99.90;;;;;;4953352;28;21604;-60
2023/11/10 07:35:05;;;;;;;8.63;2.42;;;6.80;99.90;;;;;;4900057;28;20026;-58
2023/11/10 07:37:34;;;;;;;3.38;1.88;;;6.80;99.90;;;;;;4998784;28;20041;-58
2023/11/10 07:40:05;;;;;;;5.35;2.35;;;6.80;99.90;;;;;;4945124;28;20045;-56
2023/11/10 07:42:31;;;;;;;3.38;2.55;;;6.80;99.90;;;;;;4956501;28;20124;-58
2023/11/10 07:44:57;;;;;;;3.83;2.53;;;6.80;99.90;;;;;;4995692;28;20084;-59
2023/11/10 07:47:22;;;;;;;6.18;2.00;;;6.80;99.90;;;;;;4937796;28;20029;-57
2023/11/10 07:49:48;;;;;;;5.22;3.30;;;6.90;99.90;;;;;;4936955;28;20363;-57
2023/11/10 07:52:14;;;;;;;5.55;2.67;;;6.90;99.90;;;;;;4951245;28;20497;-57
2023/11/10 07:54:39;;;;;;;12.52;5.25;;;6.90;99.90;;;;;;4950427;28;20030;-56
2023/11/10 07:57:08;;;;;;;10.43;5.20;;;6.90;99.90;;;;;;4948947;28;20044;-58
2023/11/10 07:59:33;;;;;;;6.93;4.50;;;7.00;99.90;;;;;;4947609;28;20033;-58
2023/11/10 08:02:01;;;;;;;5.60;3.80;;;7.00;99.90;;;;;;4943132;28;20753;-58
2023/11/10 08:04:27;;;;;;;5.13;3.88;;;7.00;99.90;;;;;;4972708;28;20029;-57
2023/11/10 08:06:53;;;;;;;5.00;2.92;;;7.00;99.90;;;;;;4960010;28;20037;-58
2023/11/10 08:09:21;;;;;;;5.03;3.55;;;7.00;99.90;;;;;;4937192;28;20388;-56
2023/11/10 08:11:47;;;;;;;7.75;3.85;;;7.00;99.90;;;;;;4953029;28;20038;-59
2023/11/10 08:14:12;;;;;;;4.95;2.83;;;7.00;99.90;;;;;;4913157;28;20029;-57
2023/11/10 08:16:38;;;;;;;3.28;2.33;;;7.00;99.90;;;;;;4901993;28;20033;-61
2023/11/10 08:19:04;;;;;;;2.50;1.77;;;7.00;99.90;;;;;;4900742;28;20056;-57
2023/11/10 08:21:30;;;;;;;6.68;1.92;;;7.10;99.90;;;;;;4956720;28;20099;-58
2023/11/10 08:23:56;;;;;;;6.18;1.90;;;7.10;99.90;;;;;;4937122;28;20084;-58
2023/11/10 08:26:21;;;;;;;2.55;1.75;;;7.10;99.90;;;;;;4908813;28;20077;-57
2023/11/10 08:28:47;;;;;;;2.40;1.50;;;7.10;99.90;;;;;;4896412;28;20097;-56
2023/11/10 08:31:13;;;;;;;3.35;1.80;;;7.10;99.90;;;;;;4970600;28;20476;-57
2023/11/10 08:33:38;;;;;;;2.88;1.80;;;7.10;99.90;;;;;;4909939;28;20026;-60
2023/11/10 08:36:04;;;;;;;2.30;2.00;;;7.10;99.90;;;;;;4926009;28;20568;-60
2023/11/10 08:38:31;;;;;;;2.67;1.70;;;7.20;99.90;;;;;;4932673;28;20659;-57
2023/11/10 08:40:57;;;;;;;1.40;1.05;;;7.20;99.90;;;;;;4927413;28;20379;-57
2023/11/10 08:43:22;;;;;;;5.43;1.60;;;7.10;99.90;;;;;;4986452;28;20058;-56
2023/11/10 08:45:48;;;;;;;3.63;1.15;;;7.20;99.90;;;;;;4953220;28;20052;-56
2023/11/10 08:48:14;;;;;;;1.95;1.23;;;7.20;99.90;;;;;;4896151;28;20080;-58
2023/11/10 08:50:39;;;;;;;3.78;1.13;;;7.20;99.90;;;;;;4906122;28;20049;-59
2023/11/10 08:53:06;;;;;;;1.65;1.20;;;7.20;99.90;;;;;;4920466;28;21252;-57
2023/11/10 08:55:32;;;;;;;2.65;1.10;;;7.30;99.90;;;;;;4932937;28;20064;-57
2023/11/10 08:57:58;;;;;;;2.42;1.60;;;7.30;99.90;;;;;;4909524;28;20128;-62
2023/11/10 09:00:24;;;;;;;3.30;1.30;;;7.30;99.90;;;;;;4903284;28;21395;-56
2023/11/10 09:02:51;;;;;;;1.98;1.30;;;7.30;99.90;;;;;;4916017;28;20541;-59
2023/11/10 09:05:20;;;;;;;4.18;1.42;;;7.30;99.90;;;;;;4943906;28;20033;-58
2023/11/10 09:07:45;;;;;;;2.60;1.48;;;7.30;99.90;;;;;;4922861;28;20022;-63
2023/11/10 09:10:11;;;;;;;3.78;1.63;;;7.40;99.90;;;;;;4925689;28;20132;-62
2023/11/10 09:12:43;;;;;;;3.83;1.60;;;7.40;99.90;;;;;;4877032;28;21226;-55
2023/11/10 09:15:11;;;;;;;3.28;1.30;;;7.40;99.90;;;;;;4923965;28;20057;-57
2023/11/10 09:17:38;;;;;;;2.65;1.75;;;7.40;99.90;;;;;;4906377;28;20090;-59
2023/11/10 09:20:06;;;;;;;2.83;1.38;;;7.40;99.90;;;;;;4973236;28;20033;-60
2023/11/10 09:22:32;;;;;;;1.75;1.60;;;7.50;99.90;;;;;;4947565;28;20036;-60
2023/11/10 09:24:58;;;;;;;3.53;1.98;;;7.50;99.90;;;;;;4900664;28;20030;-63
2023/11/10 09:27:23;;;;;;;4.90;1.67;;;7.50;99.90;;;;;;4975628;28;20036;-60
2023/11/10 09:29:49;;;;;;;1.75;1.38;;;7.60;99.90;;;;;;4976374;28;20109;-60
2023/11/10 09:32:14;;;;;;;1.58;1.40;;;7.60;99.90;;;;;;4976049;28;21269;-59
2023/11/10 09:34:40;;;;;;;3.13;1.80;;;7.60;99.90;;;;;;4954568;28;20029;-59
2023/11/10 09:37:06;;;;;;;3.58;1.33;;;7.70;99.90;;;;;;4967121;28;20419;-59
2023/11/10 09:39:33;;;;;;;2.85;1.45;;;7.70;99.90;;;;;;4987203;28;20045;-59
2023/11/10 09:42:06;;;;;;;3.03;1.52;;;7.70;99.90;;;;;;4961710;28;20040;-60
2023/11/10 09:44:36;;;;;;;2.22;1.80;;;7.70;99.90;;;;;;4951371;28;20965;-60
2023/11/10 09:47:03;;;;;;;3.30;2.25;;;7.70;99.90;;;;;;4956573;28;20030;-61
2023/11/10 09:49:30;;;;;;;11.43;6.10;;;7.70;99.90;;;;;;4953182;28;20621;-59
2023/11/10 09:51:56;;;;;;;6.95;3.15;;;7.80;99.90;;;;;;4974734;28;20137;-59
2023/11/10 09:54:23;;;;;;;3.20;2.42;;;7.80;99.90;;;;;;4969416;28;20056;-62
2023/11/10 09:56:49;;;;;;;6.03;2.40;;;7.80;99.90;;;;;;4954094;28;20461;-57
2023/11/10 09:59:16;;;;;;;3.85;2.10;;;7.80;99.90;;;;;;4966255;28;20132;-57
2023/11/10 10:01:43;;;;;;;2.92;2.08;;;7.80;99.90;;;;;;4947798;28;20390;-60
2023/11/10 10:04:09;;;;;;;2.22;2.00;;;7.80;99.90;;;;;;4944097;28;20029;-60
2023/11/10 10:06:36;;;;;;;3.15;2.22;;;7.80;99.90;;;;;;4980210;28;20025;-60
2023/11/10 10:09:04;;;;;;;4.22;2.50;;;7.90;99.90;;;;;;4945509;28;20051;-59
2023/11/10 10:11:31;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;4955787;28;20021;-58
2023/11/10 10:13:57;;;;;;;4.03;2.20;;;7.90;99.90;;;;;;4945772;28;20140;-60
2023/11/10 10:16:23;;;;;;;3.97;3.05;;;7.90;99.90;;;;;;4917555;28;21623;-59
2023/11/10 10:18:54;;;;;;;2.42;1.65;;;7.90;99.90;;;;;;4979129;28;20117;-59
2023/11/10 10:21:20;;;;;;;4.40;2.72;;;8.00;99.90;;;;;;4948158;28;20358;-58
2023/11/10 10:23:47;;;;;;;2.60;2.17;;;8.00;99.90;;;;;;4953596;28;20033;-60
2023/11/10 10:26:15;;;;;;;2.38;1.40;;;8.00;99.90;;;;;;4946511;28;20025;-58
2023/11/10 10:28:43;;;;;;;2.53;1.50;;;8.00;99.90;;;;;;4931106;28;20084;-59
2023/11/10 10:31:11;;;;;;;2.88;1.58;;;8.00;99.90;;;;;;4949330;28;20026;-60
2023/11/10 10:33:36;;;;;;;2.60;1.52;;;8.00;99.90;;;;;;4989016;28;21422;-59
2023/11/10 10:36:03;;;;;;;2.05;1.40;;;8.00;99.90;;;;;;4934375;28;20057;-59
2023/11/10 10:38:32;;;;;;;1.83;1.52;;;8.00;99.90;;;;;;4957726;28;20033;-60
2023/11/10 10:40:59;;;;;;;2.53;1.80;;;8.00;99.90;;;;;;4956577;28;20040;-59
2023/11/10 10:43:27;;;;;;;2.95;1.70;;;7.90;99.90;;;;;;4921490;28;21818;-60
2023/11/10 10:45:53;;;;;;;3.60;1.75;;;7.90;99.90;;;;;;4943969;28;20125;-59
2023/11/10 10:48:19;;;;;;;2.30;1.85;;;7.90;99.90;;;;;;4918336;28;20061;-60
2023/11/10 10:50:45;;;;;;;2.78;1.65;;;7.90;99.90;;;;;;4929943;28;20515;-59
2023/11/10 10:53:13;;;;;;;3.15;2.03;;;7.90;99.90;;;;;;4968478;28;20080;-60
2023/11/10 10:55:42;;;;;;;1.70;1.58;;;7.90;99.90;;;;;;4913450;28;20033;-59
2023/11/10 10:58:08;;;;;;;4.55;1.70;;;7.90;99.90;;;;;;4921316;28;20154;-62
2023/11/10 11:00:36;;;;;;;4.10;2.10;;;7.90;99.90;;;;;;4973468;28;20112;-58
2023/11/10 11:03:25;;;;;;;2.72;1.77;;;8.00;99.90;;;;;;4925045;28;20018;-60
2023/11/10 11:06:25;;;;;;;2.72;1.80;;;8.00;99.90;;;;;;4925192;28;20026;-59
2023/11/10 11:09:10;;;;;;;3.13;2.08;;;8.00;99.90;;;;;;4926634;28;20017;-58
2023/11/10 11:11:38;;;;;;;7.45;2.20;;;8.10;99.90;;;;;;4942430;28;20065;-60
2023/11/10 11:14:22;;;;;;;3.45;2.25;;;8.10;99.90;;;;;;4933985;28;20079;-59
2023/11/10 11:17:24;;;;;;;3.78;1.52;;;8.10;99.90;;;;;;4875722;28;20026;-59
2023/11/10 11:19:50;;;;;;;3.22;2.03;;;8.10;99.90;;;;;;4895168;28;20048;-60
2023/11/10 11:22:15;;;;;;;4.13;2.00;;;8.10;99.90;;;;;;4925982;22;20057;-87
2023/11/10 11:24:44;;;;;;;2.90;1.98;;;8.20;99.90;;;;;;4944339;28;20030;-83
2023/11/10 11:27:11;;;;;;;2.88;2.33;;;8.20;99.90;;;;;;4887208;28;20148;-81
2023/11/10 11:29:38;;;;;;;2.00;1.80;;;8.20;99.90;;;;;;4893602;28;20030;-79
2023/11/10 11:32:19;;;;;;;3.30;1.95;;;8.20;99.90;;;;;;4900543;28;20398;-80
2023/11/10 11:34:56;;;;;;;5.47;2.38;;;8.30;99.90;;;;;;4909510;28;20026;-81
2023/11/10 11:37:29;;;;;;;4.45;2.10;;;8.30;99.90;;;;;;4881913;28;21236;-82
2023/11/10 11:39:56;;;;;;;1.83;1.60;;;8.30;99.90;;;;;;4938256;28;20117;-83
2023/11/10 11:42:24;;;;;;;4.32;2.35;;;8.30;99.90;;;;;;4886936;28;20031;-83
2023/11/10 11:44:58;;;;;;;3.42;2.33;;;8.40;99.90;;;;;;4890096;28;20033;-82
2023/11/10 11:47:24;;;;;;;3.65;2.10;;;8.40;99.90;;;;;;4947179;28;20089;-84
2023/11/10 11:49:51;;;;;;;2.25;1.50;;;8.40;99.90;;;;;;4925926;28;20027;-81
2023/11/10 11:52:16;;;;;;;1.83;1.48;;;8.50;99.90;;;;;;4910300;28;20727;-82
2023/11/10 11:54:42;;;;;;;3.45;1.60;;;8.50;99.90;;;;;;4923177;28;20090;-82
2023/11/10 11:57:07;;;;;;;3.42;1.90;;;8.50;99.90;;;;;;4890916;28;20030;-82
2023/11/10 11:59:52;;;;;;;6.03;1.70;;;8.60;99.90;;;;;;4950300;28;20031;-87
2023/11/10 12:02:19;;;;;;;3.72;1.77;;;8.60;99.90;;;;;;4973113;28;20181;-82
2023/11/10 12:04:45;;;;;;;2.97;1.55;;;8.60;99.90;;;;;;4928016;28;20033;-82
2023/11/10 12:07:11;;;;;;;2.63;1.38;;;8.60;99.90;;;;;;4913132;28;20427;-83
2023/11/10 12:09:37;;;;;;;4.72;1.77;;;8.70;99.90;;;;;;4930807;28;20026;-82
2023/11/10 12:12:03;;;;;;;2.70;1.58;;;8.60;99.90;;;;;;4963272;28;20037;-82
2023/11/10 12:14:29;;;;;;;2.70;1.60;;;8.60;99.90;;;;;;4970065;28;20103;-82
2023/11/10 12:16:55;;;;;;;2.55;1.77;;;8.60;99.90;;;;;;4966314;28;20491;-82
2023/11/10 12:19:22;;;;;;;4.38;1.80;;;8.60;99.90;;;;;;4925993;28;20066;-83
2023/11/10 12:22:06;;;;;;;2.17;1.73;;;8.60;99.90;;;;;;4943100;28;20062;-84
2023/11/10 12:24:32;;;;;;;4.20;1.65;;;8.60;99.90;;;;;;4916144;28;20030;-81
2023/11/10 12:27:00;;;;;;;3.00;1.70;;;8.60;99.90;;;;;;4910546;28;21127;-82
2023/11/10 12:29:29;;;;;;;5.00;2.28;;;8.60;99.90;;;;;;4971626;28;20047;-82
2023/11/10 12:31:55;;;;;;;2.47;1.77;;;8.60;99.90;;;;;;4940034;28;20494;-83
2023/11/10 12:34:22;;;;;;;3.05;1.70;;;8.60;99.90;;;;;;4935953;28;20045;-81
2023/11/10 12:36:57;;;;;;;2.97;1.80;;;8.60;99.90;;;;;;4899166;28;20038;-83
2023/11/10 12:39:23;;;;;;;5.05;2.30;;;8.60;99.90;;;;;;4915251;28;20177;-82
2023/11/10 12:41:55;;;;;;;4.03;2.35;;;8.60;99.90;;;;;;4897576;28;20122;-83
2023/11/10 12:44:22;;;;;;;3.10;2.00;;;8.60;99.90;;;;;;4972875;28;20030;-85
2023/11/10 12:46:51;;;;;;;2.67;1.98;;;8.60;99.90;;;;;;4954452;28;20478;-83
2023/11/10 12:49:17;;;;;;;4.47;2.95;;;8.60;99.90;;;;;;4933917;28;20049;-83
2023/11/10 12:51:44;;;;;;;3.80;2.88;;;8.60;99.90;;;;;;4910562;28;20023;-85
2023/11/10 12:54:09;;;;;;;3.95;3.30;;;8.60;99.90;;;;;;4895997;28;20027;-83
2023/11/10 12:56:35;;;;;;;5.57;3.28;;;8.60;99.90;;;;;;4974720;28;20049;-82