Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 03:32:23;;;;;;;1.08;0.68;;;14.40;58.50;;;;;;4957035;28;20114;-70
2022/06/04 03:34:50;;;;;;;2.72;1.02;;;14.40;58.00;;;;;;4957044;28;20042;-71
2022/06/04 03:37:17;;;;;;;1.17;0.63;;;14.40;58.80;;;;;;4969660;28;20055;-71
2022/06/04 03:39:45;;;;;;;0.80;0.70;;;14.40;58.50;;;;;;4960549;28;20034;-71
2022/06/04 03:42:12;;;;;;;1.05;0.52;;;14.40;58.70;;;;;;4960906;28;20101;-71
2022/06/04 03:44:40;;;;;;;2.08;1.00;;;14.50;58.60;;;;;;4973834;28;20425;-71
2022/06/04 03:47:07;;;;;;;2.17;0.85;;;14.50;58.30;;;;;;4976715;28;20030;-71
2022/06/04 03:49:35;;;;;;;1.92;0.80;;;14.50;57.80;;;;;;4976828;28;20066;-71
2022/06/04 03:52:02;;;;;;;0.98;0.70;;;14.50;58.50;;;;;;4960281;28;20053;-70
2022/06/04 03:59:59;;;;;;;0.73;0.50;;;14.50;57.80;;;;;;4966537;28;20566;-69
2022/06/04 04:02:26;;;;;;;1.77;0.80;;;14.60;57.40;;;;;;4987522;28;20038;-69
2022/06/04 04:04:53;;;;;;;2.97;0.70;;;14.60;57.10;;;;;;4990450;28;20026;-68
2022/06/04 04:07:20;;;;;;;3.50;0.82;;;14.60;57.30;;;;;;4988308;28;20133;-68
2022/06/04 04:09:48;;;;;;;1.45;0.63;;;14.60;57.50;;;;;;4988799;28;20041;-68
2022/06/04 04:12:15;;;;;;;1.45;0.60;;;14.50;57.20;;;;;;4989535;28;20444;-68
2022/06/04 04:14:42;;;;;;;1.33;0.80;;;14.60;57.60;;;;;;4990376;28;20504;-66
2022/06/04 04:17:09;;;;;;;5.68;1.10;;;14.60;57.30;;;;;;4988412;28;20060;-66
2022/06/04 04:19:37;;;;;;;1.73;0.80;;;14.60;57.30;;;;;;4977615;28;20478;-66
2022/06/04 04:22:04;;;;;;;2.78;0.70;;;14.50;57.20;;;;;;4990484;28;20057;-65
2022/06/04 04:24:31;;;;;;;2.78;0.85;;;14.70;57.40;;;;;;4990282;28;20100;-67
2022/06/04 04:26:58;;;;;;;1.67;0.82;;;14.60;56.90;;;;;;4989549;28;20030;-68
2022/06/04 04:29:25;;;;;;;1.70;0.77;;;14.70;57.20;;;;;;4990430;28;20176;-68
2022/06/04 06:58:56;;;;;;;2.22;0.98;;;14.20;61.20;;;;;;4939428;28;20082;-67
2022/06/04 07:01:26;;;;;;;4.75;1.08;;;14.20;61.20;;;;;;4927049;29;20453;-67
2022/06/04 07:03:55;;;;;;;1.03;0.90;;;14.20;61.50;;;;;;4904956;29;20039;-67
2022/06/04 07:06:33;;;;;;;8.48;1.15;;;14.20;61.80;;;;;;4946160;28;20277;-67
2022/06/04 07:09:01;;;;;;;1.60;1.00;;;14.10;61.70;;;;;;4926261;29;20066;-69
2022/06/04 07:11:28;;;;;;;1.33;1.23;;;14.10;61.80;;;;;;4939298;29;20054;-68
2022/06/04 07:13:56;;;;;;;2.75;0.90;;;14.00;61.80;;;;;;4941451;29;20130;-68
2022/06/04 07:16:24;;;;;;;1.15;1.05;;;14.00;62.80;;;;;;4947184;28;20462;-68
2022/06/04 07:18:51;;;;;;;2.28;1.08;;;14.00;62.10;;;;;;4932053;29;20035;-68
2022/06/04 07:21:18;;;;;;;2.10;1.15;;;14.00;63.40;;;;;;4948172;29;20027;-67
2022/06/04 07:23:45;;;;;;;2.88;1.05;;;14.00;62.80;;;;;;4952851;29;20031;-67
2022/06/04 07:26:13;;;;;;;2.05;1.00;;;13.90;62.30;;;;;;4952396;28;20028;-67
2022/06/04 07:28:41;;;;;;;1.65;1.23;;;13.90;63.50;;;;;;4951234;29;20043;-68
2022/06/04 07:31:09;;;;;;;1.05;0.90;;;13.90;63.40;;;;;;4925430;29;20051;-66
2022/06/04 07:33:36;;;;;;;1.48;1.13;;;13.90;63.70;;;;;;4938202;29;20035;-66
2022/06/04 07:36:04;;;;;;;1.42;1.13;;;13.90;62.70;;;;;;4930830;29;20048;-66
2022/06/04 07:38:31;;;;;;;1.75;1.20;;;13.90;63.10;;;;;;4931506;29;20019;-67
2022/06/04 07:40:58;;;;;;;3.10;1.23;;;13.80;62.90;;;;;;4932651;29;20127;-68
2022/06/04 07:43:25;;;;;;;2.80;1.25;;;13.80;63.40;;;;;;4931188;29;20028;-67
2022/06/04 07:45:52;;;;;;;2.78;1.25;;;13.80;62.90;;;;;;4932747;29;20091;-68
2022/06/04 07:48:19;;;;;;;1.60;1.40;;;13.70;63.20;;;;;;4931600;29;20051;-68
2022/06/04 07:50:47;;;;;;;2.22;1.20;;;13.70;63.90;;;;;;4930769;29;20518;-67
2022/06/04 07:53:14;;;;;;;1.83;1.10;;;13.70;63.40;;;;;;4932316;29;20032;-67
2022/06/04 07:55:42;;;;;;;2.97;1.40;;;13.70;63.60;;;;;;4915128;29;20521;-68
2022/06/04 07:58:10;;;;;;;4.63;1.60;;;13.70;64.30;;;;;;4931453;29;20098;-68
2022/06/04 08:00:38;;;;;;;2.22;1.50;;;13.70;64.20;;;;;;4930651;28;20503;-67
2022/06/04 08:03:11;;;;;;;3.75;1.60;;;13.70;63.80;;;;;;4950558;28;20039;-67
2022/06/04 08:05:39;;;;;;;2.53;1.50;;;13.60;64.70;;;;;;4934167;29;20059;-68
2022/06/04 08:08:09;;;;;;;2.30;1.38;;;13.60;64.50;;;;;;4931607;28;20035;-68
2022/06/04 08:10:36;;;;;;;3.03;1.73;;;13.60;64.50;;;;;;4934284;29;20039;-68
2022/06/04 08:13:09;;;;;;;3.97;1.40;;;13.60;65.60;;;;;;4949852;28;20082;-67
2022/06/04 08:15:36;;;;;;;3.15;1.60;;;13.50;65.30;;;;;;4952948;28;20077;-66
2022/06/04 08:18:04;;;;;;;3.97;1.70;;;13.50;64.80;;;;;;4960016;28;20039;-66
2022/06/04 08:20:31;;;;;;;3.88;1.95;;;13.50;65.50;;;;;;4969986;28;20030;-67
2022/06/04 08:22:58;;;;;;;2.85;1.58;;;13.50;65.20;;;;;;4969503;28;20031;-66
2022/06/04 08:25:25;;;;;;;2.10;1.50;;;13.50;65.10;;;;;;4966599;28;20051;-66
2022/06/04 08:27:52;;;;;;;4.20;2.00;;;13.50;65.20;;;;;;4962400;28;20034;-64
2022/06/04 08:30:20;;;;;;;4.22;1.98;;;13.50;65.10;;;;;;4967647;28;20037;-65
2022/06/04 08:32:47;;;;;;;2.40;1.60;;;13.40;65.40;;;;;;4970705;28;20034;-65
2022/06/04 08:35:14;;;;;;;2.10;1.60;;;13.30;66.10;;;;;;4969530;28;20141;-65
2022/06/04 08:37:41;;;;;;;5.43;2.20;;;13.40;66.20;;;;;;4963544;28;20401;-66
2022/06/04 08:40:12;;;;;;;4.57;2.10;;;13.30;65.80;;;;;;4970544;28;20105;-65
2022/06/04 08:42:38;;;;;;;;;;;13.30;66.10;;;;;;4947607;29;20520;-65
2022/06/04 08:45:09;;;;;;;2.63;1.67;;;13.30;66.00;;;;;;4954021;28;19910;-64
2022/06/04 08:47:39;;;;;;;4.00;1.88;;;13.30;65.40;;;;;;4968677;28;20465;-65
2022/06/04 08:50:22;;;;;;;2.22;1.85;;;13.30;65.70;;;;;;4937736;28;20045;-66
2022/06/04 08:52:52;;;;;;;4.75;1.98;;;13.30;65.70;;;;;;4953212;28;20528;-66
2022/06/04 08:58:13;;;;;;;4.75;2.60;;;13.30;65.60;;;;;;4947522;28;20053;-67
2022/06/04 09:00:50;;;;;;;4.70;2.55;;;13.30;66.50;;;;;;4986016;28;20046;-64
2022/06/04 09:03:29;;;;;;;6.10;2.63;;;13.20;66.70;;;;;;4957377;28;20038;-64
2022/06/04 09:06:22;;;;;;;5.15;2.45;;;13.20;67.40;;;;;;4983316;28;20435;-66
2022/06/04 09:08:52;;;;;;;3.50;2.20;;;13.20;67.10;;;;;;4957604;28;20035;-66
2022/06/04 09:11:48;;;;;;;3.75;2.22;;;13.20;67.10;;;;;;4988612;28;20042;-67
2022/06/04 09:14:15;;;;;;;3.30;2.10;;;13.20;67.40;;;;;;4970420;28;20038;-66
2022/06/04 09:16:47;;;;;;;3.15;2.20;;;13.20;67.10;;;;;;4978183;28;20042;-66
2022/06/04 09:19:17;;;;;;;3.20;2.20;;;13.20;67.60;;;;;;4957066;28;20472;-66
2022/06/04 09:21:44;;;;;;;2.80;1.95;;;13.20;67.40;;;;;;4944209;28;20485;-66
2022/06/04 09:24:12;;;;;;;2.78;1.77;;;13.20;66.90;;;;;;4960172;28;20034;-67
2022/06/04 09:26:42;;;;;;;3.65;2.00;;;13.20;66.70;;;;;;4993333;28;20034;-67
2022/06/04 09:29:23;;;;;;;3.22;1.77;;;13.20;66.70;;;;;;4976139;28;20039;-66
2022/06/04 09:32:48;;;;;;;3.22;1.85;;;13.10;67.30;;;;;;4958572;28;20130;-67
2022/06/04 09:35:31;;;;;;;2.95;1.80;;;13.10;67.00;;;;;;4934143;28;20034;-67
2022/06/04 09:37:59;;;;;;;3.28;1.80;;;13.10;66.60;;;;;;4993225;28;20084;-67
2022/06/04 09:40:32;;;;;;;2.25;1.60;;;13.10;66.40;;;;;;4989732;28;20045;-67
2022/06/04 09:43:06;;;;;;;2.55;2.05;;;13.10;66.80;;;;;;4976812;28;20035;-67
2022/06/04 09:45:33;;;;;;;4.18;2.22;;;13.00;66.80;;;;;;4970371;28;20046;-67
2022/06/04 09:48:01;;;;;;;3.90;1.98;;;13.00;66.90;;;;;;4983087;28;20103;-66
2022/06/04 09:50:33;;;;;;;3.38;2.20;;;13.00;66.20;;;;;;4973343;28;20165;-68
2022/06/04 09:53:12;;;;;;;4.80;2.70;;;13.00;66.40;;;;;;4932850;28;20046;-67
2022/06/04 09:55:44;;;;;;;4.25;2.15;;;13.00;66.70;;;;;;4992883;28;20039;-67
2022/06/04 09:58:26;;;;;;;3.70;2.00;;;13.00;66.90;;;;;;4960541;28;20030;-66
2022/06/04 10:01:02;;;;;;;3.42;2.40;;;12.90;66.60;;;;;;4960515;28;20050;-68
2022/06/04 10:03:31;;;;;;;3.13;2.22;;;12.90;66.60;;;;;;4965462;28;20090;-68
2022/06/04 10:06:10;;;;;;;4.45;2.47;;;13.00;67.10;;;;;;4972276;28;20030;-67
2022/06/04 10:11:24;;;;;;;2.95;1.90;;;12.90;67.20;;;;;;4964718;28;20516;-67
2022/06/04 10:13:53;;;;;;;2.97;1.80;;;12.90;67.10;;;;;;4954553;28;20038;-68
2022/06/04 10:16:37;;;;;;;3.67;1.90;;;12.90;66.90;;;;;;4990598;28;20047;-68
2022/06/04 10:19:14;;;;;;;2.60;2.00;;;12.90;67.20;;;;;;4960415;28;20122;-67
2022/06/04 10:21:42;;;;;;;2.78;2.00;;;12.90;67.20;;;;;;4964594;28;20536;-66
2022/06/04 10:24:24;;;;;;;3.35;1.92;;;12.80;67.70;;;;;;4959238;28;20104;-68
2022/06/04 10:27:23;;;;;;;3.03;1.90;;;12.80;68.20;;;;;;4973261;28;20035;-67
2022/06/04 10:29:56;;;;;;;4.75;2.03;;;12.80;68.80;;;;;;4968714;28;20042;-67
2022/06/04 10:32:32;;;;;;;3.13;1.90;;;12.80;68.50;;;;;;4991422;28;20057;-68
2022/06/04 10:35:20;;;;;;;3.15;2.05;;;12.80;68.80;;;;;;4992117;28;20030;-67
2022/06/04 10:37:59;;;;;;;2.58;1.60;;;12.70;68.50;;;;;;4992193;28;20041;-67
2022/06/04 10:41:10;;;;;;;2.95;1.70;;;12.70;68.80;;;;;;4949718;28;20636;-68
2022/06/04 10:43:53;;;;;;;3.92;1.65;;;12.70;69.00;;;;;;4992308;28;20034;-66
2022/06/04 10:46:27;;;;;;;3.92;1.80;;;12.70;69.00;;;;;;4956440;28;20640;-66
2022/06/04 10:49:03;;;;;;;2.95;1.85;;;12.60;69.00;;;;;;4970855;28;20053;-67
2022/06/04 10:51:48;;;;;;;4.28;1.77;;;12.70;68.60;;;;;;4985603;28;20043;-67
2022/06/04 10:54:22;;;;;;;2.95;1.70;;;12.60;68.70;;;;;;4990145;28;20030;-67
2022/06/04 10:56:58;;;;;;;3.13;2.00;;;12.60;68.70;;;;;;4974954;28;20564;-67
2022/06/04 10:59:53;;;;;;;4.15;1.90;;;12.70;68.70;;;;;;4986335;28;20066;-67
2022/06/04 11:02:33;;;;;;;2.80;1.67;;;12.60;68.40;;;;;;4960072;28;20035;-67
2022/06/04 11:05:05;;;;;;;3.58;1.83;;;12.70;68.30;;;;;;4943404;28;20035;-68
2022/06/04 11:07:53;;;;;;;3.55;1.80;;;12.60;68.70;;;;;;4963604;28;20042;-68
2022/06/04 11:10:35;;;;;;;2.28;1.75;;;12.60;68.30;;;;;;4973105;28;20034;-67
2022/06/04 11:13:08;;;;;;;4.30;2.15;;;12.60;68.90;;;;;;4937214;28;20034;-68
2022/06/04 11:15:49;;;;;;;3.08;1.90;;;12.50;68.50;;;;;;4984040;28;20039;-66
2022/06/04 11:18:36;;;;;;;4.07;2.08;;;12.50;68.90;;;;;;4971588;28;20173;-68
2022/06/04 11:21:09;;;;;;;4.65;2.03;;;12.50;69.60;;;;;;4955885;28;20035;-68
2022/06/04 11:23:40;;;;;;;4.10;1.95;;;12.50;69.60;;;;;;4956278;28;20042;-67
2022/06/04 11:26:14;;;;;;;2.75;1.95;;;12.40;69.70;;;;;;4954178;28;20058;-67
2022/06/04 11:28:41;;;;;;;3.92;2.08;;;12.50;68.90;;;;;;4938809;28;20026;-68
2022/06/04 11:31:14;;;;;;;2.58;1.80;;;12.50;69.00;;;;;;4954701;28;20070;-67
2022/06/04 11:33:44;;;;;;;3.15;1.70;;;12.50;69.30;;;;;;4971570;28;20113;-66
2022/06/04 11:36:35;;;;;;;3.33;1.97;;;12.50;69.20;;;;;;4952544;28;20030;-68
2022/06/04 11:39:08;;;;;;;2.83;1.80;;;12.50;69.30;;;;;;4953647;28;20031;-68
2022/06/04 11:42:01;;;;;;;2.90;1.92;;;12.50;69.30;;;;;;4973130;28;20035;-67
2022/06/04 11:44:32;;;;;;;2.33;2.13;;;12.50;69.70;;;;;;4961338;28;20034;-67
2022/06/04 11:47:15;;;;;;;2.88;2.10;;;12.40;70.10;;;;;;4956256;28;20397;-67
2022/06/04 11:50:13;;;;;;;3.33;2.20;;;12.50;70.30;;;;;;4956688;28;20031;-67
2022/06/04 11:53:05;;;;;;;2.88;2.05;;;12.40;69.80;;;;;;4943905;28;20051;-67
2022/06/04 11:55:45;;;;;;;2.80;2.08;;;12.50;70.10;;;;;;4951820;28;20512;-67
2022/06/04 11:58:26;;;;;;;4.10;2.05;;;12.40;70.20;;;;;;4926123;28;20162;-67
2022/06/04 12:00:53;;;;;;;4.53;2.05;;;12.50;70.20;;;;;;4941299;28;20055;-67
2022/06/04 12:03:31;;;;;;;3.50;2.30;;;12.40;70.50;;;;;;4940255;28;20473;-67
2022/06/04 12:06:04;;;;;;;2.80;1.77;;;12.40;70.60;;;;;;4956518;28;21328;-67
2022/06/04 12:09:00;;;;;;;3.17;1.73;;;12.40;71.20;;;;;;4956441;28;20031;-67
2022/06/04 12:11:43;;;;;;;2.40;1.70;;;12.40;71.00;;;;;;4949287;28;20089;-68
2022/06/04 12:14:22;;;;;;;2.78;1.80;;;12.40;70.90;;;;;;4966413;28;20034;-67
2022/06/04 12:17:01;;;;;;;2.45;1.67;;;12.40;71.10;;;;;;4962184;28;20378;-68
2022/06/04 12:25:19;;;;;;;2.33;1.50;;;12.30;70.90;;;;;;4975731;28;20129;-68
2022/06/04 12:28:21;;;;;;;4.00;1.70;;;12.40;70.60;;;;;;4950720;28;20125;-67
2022/06/04 12:30:49;;;;;;;3.35;1.55;;;12.40;70.90;;;;;;4949228;28;20092;-68
2022/06/04 12:53:38;;;;;;;1.27;1.00;;;12.30;71.20;;;;;;4968719;28;20072;-68
2022/06/04 12:56:08;;;;;;;1.90;1.30;;;12.30;70.40;;;;;;4950117;28;20051;-67
2022/06/04 12:58:55;;;;;;;2.20;1.10;;;12.30;70.00;;;;;;4936719;29;20051;-68
2022/06/04 13:01:26;;;;;;;1.40;1.00;;;12.30;70.50;;;;;;4934930;29;20035;-68
2022/06/04 13:04:11;;;;;;;2.92;1.30;;;12.30;70.50;;;;;;4946381;29;20053;-68
2022/06/04 13:06:50;;;;;;;1.70;1.20;;;12.30;70.50;;;;;;4948540;28;20486;-68
2022/06/04 13:09:45;;;;;;;2.47;1.20;;;12.30;70.20;;;;;;4953389;28;20098;-68
2022/06/04 13:13:12;;;;;;;2.25;1.40;;;12.30;70.40;;;;;;4949403;29;20046;-68
2022/06/04 13:15:52;;;;;;;2.78;1.50;;;12.30;70.80;;;;;;4885140;29;20028;-67
2022/06/04 13:18:32;;;;;;;2.25;1.25;;;12.30;70.90;;;;;;4864270;29;20056;-67
2022/06/04 13:21:21;;;;;;;2.58;1.17;;;12.20;71.10;;;;;;4934599;28;20076;-67
2022/06/04 13:23:50;;;;;;;1.38;1.20;;;12.30;70.90;;;;;;4937426;29;20537;-68
2022/06/04 13:26:40;;;;;;;2.17;1.00;;;12.20;71.30;;;;;;4952621;28;20073;-67
2022/06/04 13:29:28;;;;;;;1.73;1.00;;;12.20;71.40;;;;;;4951399;28;20028;-67
2022/06/04 13:31:57;;;;;;;3.65;1.20;;;12.20;71.50;;;;;;4948975;28;20332;-68
2022/06/04 13:34:26;;;;;;;2.30;1.20;;;12.20;71.80;;;;;;4943996;28;20062;-68
2022/06/04 13:37:04;;;;;;;5.03;1.20;;;12.20;71.20;;;;;;4968070;28;20038;-68
2022/06/04 13:39:32;;;;;;;1.63;1.00;;;12.20;70.70;;;;;;4953329;28;20039;-68
2022/06/04 13:42:01;;;;;;;2.22;1.23;;;12.20;70.90;;;;;;4922199;29;20503;-68
2022/06/04 13:44:39;;;;;;;2.97;1.20;;;12.20;70.90;;;;;;4924487;29;20051;-68
2022/06/04 13:47:21;;;;;;;2.47;1.30;;;12.20;71.40;;;;;;4921708;29;20074;-67
2022/06/04 13:49:53;;;;;;;2.55;1.30;;;12.20;71.60;;;;;;4936738;29;20031;-68
2022/06/04 13:52:27;;;;;;;2.63;1.33;;;12.20;71.30;;;;;;4935546;29;20048;-68
2022/06/04 13:54:59;;;;;;;2.70;1.10;;;12.20;71.40;;;;;;4962150;28;20070;-68
2022/06/04 13:57:30;;;;;;;2.03;1.33;;;12.20;71.00;;;;;;4972438;28;20492;-67
2022/06/04 14:00:04;;;;;;;3.25;1.00;;;12.20;70.90;;;;;;4971305;28;20067;-68
2022/06/04 14:02:31;;;;;;;2.95;1.10;;;12.10;70.90;;;;;;4980807;28;20439;-67
2022/06/04 14:07:51;;;;;;;3.45;1.90;;;12.20;71.10;;;;;;4969974;28;20545;-67
2022/06/04 14:10:22;;;;;;;3.10;1.77;;;12.20;70.80;;;;;;4959047;28;20037;-68
2022/06/04 14:13:13;;;;;;;2.63;1.65;;;12.10;70.60;;;;;;4974359;28;20039;-68
2022/06/04 14:15:58;;;;;;;1.77;1.33;;;12.20;70.20;;;;;;4958691;28;20065;-68
2022/06/04 14:18:32;;;;;;;2.63;1.10;;;12.10;70.30;;;;;;4957497;28;20135;-68
2022/06/04 14:21:13;;;;;;;2.22;1.50;;;12.10;70.40;;;;;;4967929;28;20039;-68
2022/06/04 14:23:46;;;;;;;3.03;1.40;;;12.00;71.00;;;;;;4960061;28;20541;-68
2022/06/04 14:26:36;;;;;;;2.10;1.20;;;12.10;71.50;;;;;;4957819;28;20042;-68
2022/06/04 14:29:12;;;;;;;1.65;1.10;;;12.00;70.80;;;;;;4945585;28;20093;-67
2022/06/04 14:32:18;;;;;;;1.92;1.30;;;12.10;70.70;;;;;;5006618;28;20046;-68
2022/06/04 14:34:48;;;;;;;2.47;1.30;;;12.10;71.20;;;;;;4972540;28;20050;-68
2022/06/04 14:37:26;;;;;;;1.55;1.20;;;12.00;70.70;;;;;;4974043;28;20034;-68
2022/06/04 14:39:54;;;;;;;2.17;1.20;;;12.00;71.00;;;;;;4974299;28;20042;-68
2022/06/04 14:42:27;;;;;;;1.35;1.10;;;12.00;70.70;;;;;;4989799;28;20023;-68
2022/06/04 14:45:09;;;;;;;2.67;1.17;;;12.00;71.60;;;;;;5006606;28;20038;-68
2022/06/04 14:47:59;;;;;;;2.65;1.40;;;12.10;71.70;;;;;;4975434;28;20029;-68
2022/06/04 14:50:35;;;;;;;2.03;1.08;;;12.00;71.30;;;;;;4991656;28;20405;-68
2022/06/04 14:53:04;;;;;;;1.42;0.98;;;12.00;71.30;;;;;;4973876;28;20043;-68
2022/06/04 14:55:46;;;;;;;1.63;0.93;;;12.00;71.00;;;;;;4949637;28;20047;-68
2022/06/04 14:58:18;;;;;;;2.13;1.00;;;12.00;71.20;;;;;;4974183;28;20053;-68
2022/06/04 15:00:57;;;;;;;1.15;1.00;;;12.00;71.60;;;;;;4974527;28;20037;-68
2022/06/04 15:03:41;;;;;;;1.00;0.90;;;11.90;71.70;;;;;;4975186;28;20034;-68
2022/06/04 15:06:43;;;;;;;1.60;0.90;;;11.90;71.90;;;;;;4972310;28;20121;-68
2022/06/04 15:09:36;;;;;;;1.73;0.90;;;11.90;71.90;;;;;;4941337;28;20044;-68
2022/06/04 15:12:34;;;;;;;1.40;0.90;;;11.80;71.70;;;;;;4973643;28;20129;-68
2022/06/04 15:15:28;;;;;;;4.20;1.00;;;11.80;71.60;;;;;;4969737;28;20038;-68
2022/06/04 15:18:27;;;;;;;0.88;0.70;;;11.80;71.90;;;;;;4974502;28;20035;-68
2022/06/04 15:21:21;;;;;;;1.42;0.95;;;11.90;71.50;;;;;;4966871;28;20438;-68
2022/06/04 15:24:04;;;;;;;3.72;1.00;;;11.90;71.70;;;;;;4973593;28;20027;-68
2022/06/04 15:26:35;;;;;;;2.17;0.90;;;11.90;72.20;;;;;;4973960;28;20053;-68
2022/06/04 15:35:30;;;;;;;1.55;1.00;;;11.90;72.20;;;;;;4984102;28;20050;-67
2022/06/04 15:38:08;;;;;;;0.88;0.80;;;11.90;72.40;;;;;;4989872;28;20031;-68
2022/06/04 15:40:52;;;;;;;1.17;0.95;;;11.90;72.20;;;;;;4972752;28;20038;-68
2022/06/04 15:43:24;;;;;;;1.75;0.90;;;11.90;71.70;;;;;;4975508;28;20043;-68
2022/06/04 15:46:06;;;;;;;1.10;0.70;;;11.90;71.20;;;;;;4972984;28;20027;-67
2022/06/04 15:48:37;;;;;;;0.80;0.55;;;11.80;71.40;;;;;;4974485;28;20034;-67
2022/06/04 15:57:37;;;;;;;2.72;0.90;;;11.70;72.00;;;;;;4953644;28;20046;-68
2022/06/04 16:00:14;;;;;;;5.72;0.77;;;11.70;72.10;;;;;;4942863;29;20043;-68
2022/06/04 16:02:41;;;;;;;4.25;1.10;;;11.70;72.10;;;;;;4987207;28;20045;-68
2022/06/04 16:05:14;;;;;;;1.48;0.82;;;11.70;72.50;;;;;;4956617;28;20045;-68
2022/06/04 16:07:49;;;;;;;1.55;0.93;;;11.70;72.60;;;;;;4960087;28;20126;-67
2022/06/04 16:10:35;;;;;;;0.90;0.73;;;11.70;72.70;;;;;;4976177;28;20519;-68
2022/06/04 16:13:21;;;;;;;1.55;0.70;;;11.70;72.80;;;;;;4992940;28;20038;-68
2022/06/04 16:16:26;;;;;;;0.73;0.70;;;11.70;72.70;;;;;;4976509;28;20038;-68
2022/06/04 16:19:06;;;;;;;1.77;0.82;;;11.70;72.40;;;;;;4949579;28;20026;-68
2022/06/04 16:21:50;;;;;;;4.45;0.82;;;11.70;72.40;;;;;;4975964;28;20053;-67
2022/06/04 16:24:29;;;;;;;1.27;0.90;;;11.70;72.50;;;;;;4974681;28;20045;-68
2022/06/04 16:26:58;;;;;;;1.70;1.00;;;11.70;72.70;;;;;;4975748;28;20049;-68
2022/06/04 16:29:29;;;;;;;3.45;0.70;;;11.60;72.90;;;;;;4986487;28;20501;-67
2022/06/04 16:32:16;;;;;;;1.17;0.90;;;11.60;73.00;;;;;;4987994;28;20057;-68
2022/06/04 16:34:59;;;;;;;0.70;0.50;;;11.60;73.30;;;;;;4975264;28;20397;-68
2022/06/04 16:37:30;;;;;;;1.75;0.90;;;11.50;72.80;;;;;;4975493;28;20050;-67
2022/06/04 16:39:58;;;;;;;2.53;0.88;;;11.50;73.00;;;;;;4974741;28;20401;-68
2022/06/04 16:42:46;;;;;;;0.95;0.52;;;11.50;72.80;;;;;;4943268;28;20026;-68
2022/06/04 16:45:16;;;;;;;1.40;0.63;;;11.50;73.10;;;;;;4992629;28;20078;-67
2022/06/04 16:47:57;;;;;;;1.03;0.60;;;11.50;73.10;;;;;;4992494;28;20061;-67
2022/06/04 16:50:27;;;;;;;2.85;0.80;;;11.50;73.00;;;;;;4974852;28;20030;-67
2022/06/04 16:52:54;;;;;;;3.92;0.70;;;11.50;73.20;;;;;;4975679;28;20077;-67
2022/06/04 16:55:26;;;;;;;1.40;0.68;;;11.50;73.00;;;;;;4975345;28;20557;-67
2022/06/04 16:57:55;;;;;;;0.60;0.60;;;11.50;73.10;;;;;;4980284;28;20053;-67
2022/06/04 17:00:31;;;;;;;1.52;0.82;;;11.40;73.60;;;;;;4992621;28;20030;-67
2022/06/04 17:03:13;;;;;;;2.22;0.70;;;11.40;73.60;;;;;;4975544;28;20031;-68
2022/06/04 17:05:40;;;;;;;1.55;0.60;;;11.30;74.00;;;;;;4984682;28;20058;-67
2022/06/04 17:08:22;;;;;;;1.25;0.45;;;11.30;74.20;;;;;;4972553;28;20038;-68
2022/06/04 17:10:59;;;;;;;2.08;0.60;;;11.30;74.20;;;;;;4972690;28;20027;-68
2022/06/04 17:13:52;;;;;;;1.75;0.80;;;11.30;74.10;;;;;;4976670;28;20065;-67
2022/06/04 17:16:25;;;;;;;2.88;0.60;;;11.30;74.30;;;;;;4956621;28;20030;-68
2022/06/04 17:18:55;;;;;;;1.00;0.65;;;11.30;74.20;;;;;;4959464;28;20035;-67
2022/06/04 17:21:53;;;;;;;1.55;0.70;;;11.30;74.40;;;;;;4973044;28;20517;-67
2022/06/04 17:24:37;;;;;;;0.60;0.60;;;11.30;74.30;;;;;;4973606;28;20134;-68
2022/06/04 17:27:24;;;;;;;1.75;0.70;;;11.30;74.50;;;;;;4987660;28;20057;-68
2022/06/04 17:30:03;;;;;;;1.02;0.60;;;11.30;75.00;;;;;;4971666;28;20089;-68
2022/06/04 17:33:08;;;;;;;1.00;0.60;;;11.30;74.80;;;;;;4984145;28;20061;-68
2022/06/04 17:35:46;;;;;;;0.98;0.47;;;11.40;75.20;;;;;;4961434;28;20035;-67
2022/06/04 17:38:35;;;;;;;0.77;0.63;;;11.40;75.10;;;;;;4977338;28;20038;-67
2022/06/04 17:41:15;;;;;;;1.42;0.68;;;11.40;75.00;;;;;;4956361;28;20050;-68
2022/06/04 17:43:42;;;;;;;2.40;0.50;;;11.40;75.30;;;;;;4975357;28;20074;-68
2022/06/04 17:46:10;;;;;;;0.57;0.40;;;11.40;75.00;;;;;;4976271;28;20043;-68
2022/06/04 17:48:37;;;;;;;0.73;0.50;;;11.40;74.90;;;;;;4971157;28;20039;-68
2022/06/04 17:51:05;;;;;;;0.73;0.60;;;11.30;74.80;;;;;;4959970;28;20045;-68
2022/06/04 17:53:32;;;;;;;0.65;0.60;;;11.30;75.40;;;;;;4975357;28;20039;-68
2022/06/04 17:56:00;;;;;;;1.42;0.68;;;11.30;75.20;;;;;;4976141;28;20050;-68
2022/06/04 17:58:27;;;;;;;1.15;0.50;;;11.30;75.40;;;;;;4971531;28;20561;-68
2022/06/04 18:00:54;;;;;;;1.90;0.75;;;11.30;75.60;;;;;;4987616;28;20098;-68
2022/06/04 18:26:29;;;;;;;1.27;0.50;;;11.30;75.80;;;;;;4975444;28;20053;-68
2022/06/04 18:28:56;;;;;;;3.50;0.85;;;11.30;75.60;;;;;;4974613;28;20043;-68
2022/06/04 18:31:25;;;;;;;1.30;0.68;;;11.30;75.70;;;;;;4974363;28;20485;-67
2022/06/04 18:33:53;;;;;;;1.35;0.60;;;11.30;75.70;;;;;;4974664;28;20070;-68
2022/06/04 18:36:21;;;;;;;2.17;0.68;;;11.40;75.40;;;;;;4974307;28;20035;-68
2022/06/04 18:38:49;;;;;;;1.60;0.60;;;11.40;75.70;;;;;;4979173;28;20062;-67
2022/06/04 18:41:17;;;;;;;1.40;0.60;;;11.40;75.50;;;;;;4974365;28;20035;-68
2022/06/04 18:54:49;;;;;;;0.85;0.60;;;11.30;75.70;;;;;;4975021;28;20042;-68
2022/06/04 18:57:17;;;;;;;0.70;0.50;;;11.30;75.80;;;;;;4974294;28;20027;-68
2022/06/04 18:59:44;;;;;;;1.65;0.50;;;11.30;75.80;;;;;;4976622;28;20490;-67
2022/06/04 19:02:13;;;;;;;2.03;0.60;;;11.30;75.90;;;;;;4977613;28;20113;-67
2022/06/04 19:04:40;;;;;;;1.02;0.65;;;11.30;75.80;;;;;;4975153;28;20366;-68
2022/06/04 19:08:16;;;;;;;0.47;0.45;;;11.30;75.90;;;;;;4973764;28;20445;-68
2022/06/04 19:09:57;;;;;;;1.58;0.68;;;11.30;75.80;;;;;;4960554;28;20119;-68
2022/06/04 19:15:11;;;;;;;1.05;0.80;;;11.30;76.30;;;;;;4960489;28;20034;-68
2022/06/04 19:17:38;;;;;;;1.67;0.50;;;11.30;76.20;;;;;;4978097;28;20390;-68
2022/06/04 19:25:37;;;;;;;2.67;0.68;;;11.30;75.90;;;;;;4975029;28;20557;-68
2022/06/04 19:28:04;;;;;;;1.52;0.50;;;11.40;76.10;;;;;;4978755;28;20045;-68
2022/06/04 19:30:31;;;;;;;1.40;0.60;;;11.30;76.10;;;;;;4973326;28;20034;-68
2022/06/04 19:32:58;;;;;;;1.23;0.60;;;11.30;76.00;;;;;;4973216;28;20070;-67
2022/06/04 19:35:26;;;;;;;1.27;0.70;;;11.30;76.10;;;;;;4974916;28;20038;-68
2022/06/04 19:37:53;;;;;;;1.23;0.63;;;11.30;76.40;;;;;;4957612;28;20503;-68
2022/06/04 19:40:22;;;;;;;1.23;0.70;;;11.30;76.40;;;;;;4958364;28;20054;-68
2022/06/04 19:42:49;;;;;;;2.22;0.60;;;11.30;76.40;;;;;;4973541;28;20114;-68
2022/06/04 19:45:16;;;;;;;1.73;0.60;;;11.30;76.30;;;;;;4974406;28;20046;-68
2022/06/04 19:47:43;;;;;;;0.73;0.50;;;11.30;76.30;;;;;;4976995;28;20034;-67
2022/06/04 19:50:11;;;;;;;2.00;0.80;;;11.30;76.30;;;;;;4988717;28;20061;-68
2022/06/04 19:55:25;;;;;;;0.65;0.52;;;11.30;76.30;;;;;;4953395;28;20520;-68
2022/06/04 19:57:52;;;;;;;0.65;0.50;;;11.30;76.60;;;;;;4974194;28;20038;-68
2022/06/04 20:00:21;;;;;;;2.00;0.80;;;11.30;76.30;;;;;;4972981;28;20030;-68
2022/06/04 20:02:49;;;;;;;0.82;0.60;;;11.30;76.30;;;;;;4965580;28;20489;-68
2022/06/04 20:05:16;;;;;;;0.98;0.68;;;11.30;76.60;;;;;;4972761;28;20035;-68
2022/06/04 20:07:43;;;;;;;2.28;0.50;;;11.20;76.50;;;;;;4957034;28;20081;-67
2022/06/04 20:10:11;;;;;;;1.55;0.50;;;11.30;76.60;;;;;;5005558;28;20369;-68
2022/06/04 20:12:38;;;;;;;1.40;0.60;;;11.30;76.40;;;;;;4956884;28;20062;-67
2022/06/04 20:15:08;;;;;;;0.40;0.40;;;11.20;76.50;;;;;;4980749;28;20035;-67
2022/06/04 20:17:35;;;;;;;0.47;0.47;;;11.30;76.50;;;;;;4957070;28;20035;-68
2022/06/04 20:20:02;;;;;;;0.98;0.70;;;11.30;76.50;;;;;;4986044;28;20525;-67
2022/06/04 20:22:30;;;;;;;1.08;0.60;;;11.30;76.40;;;;;;4973331;28;20126;-68
2022/06/04 20:24:57;;;;;;;1.95;0.50;;;11.30;76.70;;;;;;4973398;28;20031;-67
2022/06/04 20:27:24;;;;;;;1.13;0.68;;;11.30;76.80;;;;;;4969465;28;20046;-66
2022/06/04 20:29:52;;;;;;;1.50;0.70;;;11.20;76.60;;;;;;4990636;28;20077;-66
2022/06/04 20:32:19;;;;;;;1.52;0.70;;;11.30;76.70;;;;;;4990229;28;20046;-66
2022/06/04 20:34:46;;;;;;;1.20;0.60;;;11.20;76.60;;;;;;4990481;28;20041;-66
2022/06/04 20:37:13;;;;;;;3.03;0.77;;;11.30;76.60;;;;;;4988519;28;20054;-66
