Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:33;;;;;;;4.30;4.10;;;;;;;7.47;100.00;98770.56;6033791;23;20018;-72
2024/01/04 00:03:59;;;;;;;8.20;3.30;;;;;;;6.77;100.00;98657.19;6033114;23;20033;-71
2024/01/04 00:06:25;;;;;;;3.30;3.20;;;;;;;7.76;100.00;98823.34;6042493;23;20030;-73
2024/01/04 00:08:52;;;;;;;3.70;3.50;;;;;;;7.74;100.00;98820.84;6045522;23;20092;-70
2024/01/04 00:11:18;;;;;;;4.35;4.05;;;;;;;7.82;100.00;98858.63;6038472;23;20035;-71
2024/01/04 00:13:47;;;;;;;3.40;3.30;;;;;;;7.67;100.00;98844.88;6042390;23;20433;-69
2024/01/04 00:16:14;;;;;;;4.22;3.85;;;;;;;7.41;100.00;98813.59;6019673;23;20053;-72
2024/01/04 00:18:40;;;;;;;3.42;3.33;;;;;;;7.78;100.00;98881.53;6055864;23;20422;-70
2024/01/04 00:21:11;;;;;;;3.40;3.30;;;;;;;7.56;100.00;98854.31;6045701;23;20028;-75
2024/01/04 00:23:37;;;;;;;3.97;3.72;;;;;;;7.41;100.00;98839.69;6026268;23;20011;-71
2024/01/04 00:26:04;;;;;;;3.33;3.13;;;;;;;7.52;100.00;98855.47;6052683;23;20025;-71
2024/01/04 00:28:30;;;;;;;3.40;3.30;;;;;;;7.98;100.00;98922.75;6053534;23;20484;-71
2024/01/04 00:30:57;;;;;;;3.70;3.60;;;;;;;7.70;100.00;98874.22;6038318;23;20099;-72
2024/01/04 00:33:23;;;;;;;4.70;4.50;;;;;;;7.58;100.00;98873.31;6044130;23;20035;-71
2024/01/04 00:35:50;;;;;;;3.92;3.72;;;;;;;7.96;100.00;98931.66;6018327;23;20049;-70
2024/01/04 00:38:16;;;;;;;5.97;3.50;;;;;;;7.92;100.00;98917.97;6037854;23;20019;-70
2024/01/04 00:40:44;;;;;;;3.25;3.15;;;;;;;7.52;100.00;98867.69;6040993;23;20553;-70
2024/01/04 00:43:10;;;;;;;4.05;3.75;;;;;;;7.89;100.00;98939.06;6041688;23;20081;-70
2024/01/04 00:45:37;;;;;;;3.70;3.50;;;;;;;7.57;100.00;98894.28;6004653;23;20608;-71
2024/01/04 00:48:04;;;;;;;3.70;3.50;;;;;;;7.78;100.00;98931.16;6037595;23;20086;-70
2024/01/04 00:50:31;;;;;;;3.80;3.60;;;;;;;7.68;100.00;98924.91;6001239;23;20130;-70
2024/01/04 00:52:58;;;;;;;4.60;4.30;;;;;;;7.81;100.00;98938.75;6046034;23;20086;-70
2024/01/04 00:55:35;;;;;;;4.32;4.07;;;;;;;7.46;100.00;98895.03;6009727;23;20018;-72
2024/01/04 00:58:03;;;;;;;3.78;3.63;;;;;;;7.83;100.00;98975.22;6034916;23;20037;-72
2024/01/04 01:00:30;;;;;;;3.80;3.60;;;;;;;7.69;100.00;98963.09;5987973;23;20046;-73
2024/01/04 01:02:57;;;;;;;3.75;3.55;;;;;;;7.89;100.00;98983.47;6041468;23;20014;-71
2024/01/04 01:05:23;;;;;;;4.78;4.57;;;;;;;7.50;100.00;98926.97;6050565;23;20022;-70
2024/01/04 01:07:49;;;;;;;3.80;3.63;;;;;;;7.84;100.00;98971.66;6104349;18;20029;-76
2024/01/04 01:10:16;;;;;;;3.80;3.60;;;;;;;7.66;100.00;98958.06;6094302;23;20490;-77
2024/01/04 01:12:42;;;;;;;3.47;3.28;;;;;;;6.75;100.00;98818.06;6083494;23;20049;-76
2024/01/04 01:15:09;;;;;;;3.53;3.42;;;;;;;7.73;100.00;99024.63;6085616;23;20376;-78
2024/01/04 01:17:35;;;;;;;3.70;3.60;;;;;;;7.13;100.00;98909.41;6080166;23;20093;-76
2024/01/04 01:20:04;;;;;;;3.95;3.65;;;;;;;6.89;100.00;98874.53;6057324;23;20025;-77
2024/01/04 01:22:31;;;;;;;3.80;3.50;;;;;;;7.87;100.00;99032.34;6050411;23;20510;-77
2024/01/04 01:24:57;;;;;;;3.50;3.38;;;;;;;7.18;100.00;98928.19;6082563;23;20416;-77
2024/01/04 01:27:25;;;;;;;4.45;4.25;;;;;;;6.82;100.00;98878.50;6057869;23;20105;-78
2024/01/04 01:29:51;;;;;;;3.90;3.70;;;;;;;7.65;100.00;98992.97;6081718;23;20030;-76
2024/01/04 01:32:17;;;;;;;3.85;3.65;;;;;;;7.41;100.00;98941.47;6084823;23;20017;-77
2024/01/04 01:34:44;;;;;;;3.50;3.40;;;;;;;6.95;100.00;98867.13;6088241;23;20194;-77
2024/01/04 01:37:11;;;;;;;6.22;3.30;;;;;;;7.42;100.00;98955.34;6059675;23;20031;-76
2024/01/04 01:39:39;;;;;;;3.92;3.63;;;;;;;7.61;100.00;98981.06;6069737;23;20030;-77
2024/01/04 01:42:06;;;;;;;7.85;4.05;;;;;;;7.50;100.00;98966.13;6086067;23;20245;-77
2024/01/04 01:44:32;;;;;;;3.85;3.65;;;;;;;6.78;100.00;98855.22;6058034;23;20025;-77
2024/01/04 01:46:59;;;;;;;3.40;3.30;;;;;;;7.66;100.00;99026.81;6063424;23;20047;-78
2024/01/04 01:49:26;;;;;;;3.92;3.72;;;;;;;7.95;100.00;99082.28;6082114;23;20030;-78
2024/01/04 01:51:53;;;;;;;3.65;3.45;;;;;;;7.46;100.00;99035.97;6068313;23;20029;-77
2024/01/04 01:54:20;;;;;;;3.35;3.25;;;;;;;7.36;100.00;99029.69;6079644;23;20056;-78
2024/01/04 01:56:46;;;;;;;3.97;3.78;;;;;;;7.51;100.00;99065.19;6087515;23;20157;-79
2024/01/04 01:59:13;;;;;;;4.00;3.80;;;;;;;7.51;100.00;99067.81;6061166;23;20045;-77
2024/01/04 02:01:52;;;;;;;4.90;3.78;;;;;;;7.48;100.00;99051.53;6085657;23;20022;-77
2024/01/04 02:04:18;;;;;;;4.18;3.88;;;;;;;7.30;100.00;99027.47;6082157;23;20025;-77
2024/01/04 02:06:45;;;;;;;3.80;3.60;;;;;;;7.65;100.00;99074.72;6084524;23;20035;-78
2024/01/04 02:09:11;;;;;;;3.75;3.60;;;;;;;7.45;100.00;99057.78;6084527;23;20022;-77
2024/01/04 02:11:40;;;;;;;3.70;3.50;;;;;;;7.74;100.00;99125.53;6080856;23;20033;-77
2024/01/04 02:14:06;;;;;;;3.50;3.40;;;;;;;6.75;100.00;98961.47;6061645;23;20013;-78
2024/01/04 02:16:33;;;;;;;3.78;3.58;;;;;;;7.57;100.00;99101.34;6082313;23;20025;-77
2024/01/04 02:18:59;;;;;;;3.92;3.72;;;;;;;7.14;100.00;99040.69;6087129;23;20814;-77
2024/01/04 02:21:26;;;;;;;4.88;4.65;;;;;;;7.08;100.00;99052.34;6081420;23;20026;-77
2024/01/04 02:23:52;;;;;;;3.65;3.42;;;;;;;7.36;100.00;99080.09;6058925;23;20041;-77
2024/01/04 02:26:19;;;;;;;3.40;3.30;;;;;;;6.40;100.00;98930.69;6080039;23;20068;-77
2024/01/04 02:28:45;;;;;;;3.45;3.30;;;;;;;6.97;100.00;99026.09;6087605;23;20036;-77
2024/01/04 02:31:12;;;;;;;3.50;3.30;;;;;;;7.67;100.00;99134.69;6093211;23;20026;-78
2024/01/04 02:33:38;;;;;;;3.30;3.20;;;;;;;7.66;100.00;99136.47;6086725;23;20014;-78
2024/01/04 02:36:05;;;;;;;3.60;3.50;;;;;;;6.83;100.00;98992.25;6084617;23;20025;-77
2024/01/04 02:38:32;;;;;;;3.45;3.35;;;;;;;7.39;100.00;99094.72;6084850;23;20033;-78
2024/01/04 02:40:58;;;;;;;3.60;3.45;;;;;;;7.49;100.00;99128.88;6100850;23;20025;-77
2024/01/04 02:43:25;;;;;;;4.22;4.03;;;;;;;7.08;100.00;99054.97;6087274;23;20097;-78
2024/01/04 02:45:51;;;;;;;3.88;3.63;;;;;;;6.97;100.00;99028.72;6084378;23;20037;-78
2024/01/04 02:48:18;;;;;;;3.58;3.40;;;;;;;7.33;100.00;99098.56;6085882;23;20119;-77
2024/01/04 02:50:44;;;;;;;3.47;3.38;;;;;;;7.30;100.00;99090.09;6085059;23;20034;-78
2024/01/04 02:53:11;;;;;;;4.10;3.80;;;;;;;7.15;100.00;99084.91;6060028;23;20059;-76
2024/01/04 02:55:37;;;;;;;13.13;3.65;;;;;;;7.62;100.00;99160.25;6040403;23;20083;-77
2024/01/04 02:58:04;;;;;;;5.80;3.60;;;;;;;7.33;100.00;99124.66;6053694;23;20040;-77
2024/01/04 03:00:30;;;;;;;3.13;3.03;;;;;;;7.44;100.00;99131.81;6044595;23;20111;-77
2024/01/04 03:02:57;;;;;;;3.92;3.72;;;;;;;7.72;100.00;99161.34;6094326;23;20040;-78
2024/01/04 03:05:23;;;;;;;4.55;4.35;;;;;;;7.70;100.00;99173.66;6085596;23;20013;-77
2024/01/04 03:07:49;;;;;;;3.80;3.60;;;;;;;6.81;100.00;99031.47;6087921;23;20077;-76
2024/01/04 03:10:16;;;;;;;3.42;3.25;;;;;;;7.73;100.00;99189.13;6063285;23;20518;-76
2024/01/04 03:12:42;;;;;;;3.33;3.20;;;;;;;7.36;100.00;99136.69;6086965;23;20025;-77
2024/01/04 03:15:09;;;;;;;3.40;3.20;;;;;;;7.73;100.00;99205.63;6087878;23;20120;-77
2024/01/04 03:17:35;;;;;;;7.57;4.50;;;;;;;6.69;100.00;99020.03;6084058;23;20027;-77
2024/01/04 03:20:03;;;;;;;4.10;3.45;;;;;;;6.96;100.00;99092.25;6085472;23;20019;-76
2024/01/04 03:22:29;;;;;;;3.80;3.60;;;;;;;7.37;100.00;99143.56;6089693;23;20260;-76
2024/01/04 03:24:58;;;;;;;4.95;3.92;;;;;;;7.70;100.00;99212.84;6084692;23;20014;-77
2024/01/04 03:27:25;;;;;;;4.55;4.32;;;;;;;7.73;100.00;99215.25;6078580;23;20341;-77
2024/01/04 03:29:54;;;;;;;3.50;3.40;;;;;;;7.42;100.00;99172.81;6083893;23;20486;-77
2024/01/04 03:32:20;;;;;;;4.47;4.13;;;;;;;7.21;100.00;99153.31;6085113;23;20026;-75
2024/01/04 03:34:47;;;;;;;3.85;3.65;;;;;;;7.44;100.00;99214.47;6084849;23;20104;-79
2024/01/04 03:37:13;;;;;;;6.68;4.15;;;;;;;7.48;100.00;99214.19;6081596;23;20182;-78
2024/01/04 03:39:40;;;;;;;3.55;3.40;;;;;;;7.66;100.00;99256.56;6063500;23;20115;-77
2024/01/04 03:42:06;;;;;;;4.75;4.35;;;;;;;7.86;100.00;99272.72;6081808;23;20022;-76
2024/01/04 03:44:33;;;;;;;3.70;3.50;;;;;;;7.77;100.00;99275.00;6057862;23;20044;-75
2024/01/04 03:46:59;;;;;;;8.38;4.28;;;;;;;7.67;100.00;99246.97;6061963;23;20029;-76
2024/01/04 03:49:25;;;;;;;4.32;4.13;;;;;;;7.51;100.00;99252.31;6057377;23;20116;-77
2024/01/04 03:51:52;;;;;;;3.55;3.35;;;;;;;7.51;100.00;99237.47;6066056;23;20027;-76
2024/01/04 03:54:18;;;;;;;4.18;3.97;;;;;;;7.62;100.00;99278.59;6087939;23;20014;-77
2024/01/04 03:56:45;;;;;;;3.25;3.15;;;;;;;7.81;100.00;99286.09;6055329;23;20035;-77
2024/01/04 03:59:11;;;;;;;4.07;3.88;;;;;;;7.68;100.00;99282.59;6059473;23;20360;-79
2024/01/04 04:01:43;;;;;;;4.90;3.78;;;;;;;7.26;100.00;99221.72;6058440;18;20045;-77
2024/01/04 04:04:09;;;;;;;4.35;3.95;;;;;;;7.70;100.00;99299.00;6106534;23;20017;-76
2024/01/04 04:06:38;;;;;;;3.30;3.15;;;;;;;7.33;100.00;99255.13;6113844;23;20029;-76
2024/01/04 04:09:09;;;;;;;3.70;3.50;;;;;;;7.63;100.00;99302.94;6114312;23;20446;-79
2024/01/04 04:11:36;;;;;;;4.53;3.88;;;;;;;7.35;100.00;99249.81;6086762;23;20013;-77
2024/01/04 04:14:02;;;;;;;3.75;3.55;;;;;;;7.59;100.00;99291.81;6071917;23;20030;-79
2024/01/04 04:16:29;;;;;;;3.60;3.40;;;;;;;6.33;100.00;99086.53;6094696;23;20017;-77
2024/01/04 04:18:55;;;;;;;12.48;3.60;;;;;;;7.33;100.00;99270.78;6090284;23;20032;-77
2024/01/04 04:21:24;;;;;;;5.72;5.22;;;;;;;7.19;100.00;99237.72;6069573;23;20378;-77
2024/01/04 04:23:50;;;;;;;3.97;3.42;;;;;;;7.53;100.00;99284.38;6090064;23;20187;-77
2024/01/04 04:26:20;;;;;;;4.28;4.05;;;;;;;7.60;100.00;99322.25;6070037;23;20076;-77
2024/01/04 04:28:50;;;;;;;3.80;3.50;;;;;;;6.49;100.00;99154.19;6091975;23;20034;-78
2024/01/04 04:31:19;;;;;;;4.07;3.88;;;;;;;7.71;100.00;99348.50;6074823;23;20205;-76
2024/01/04 04:33:47;;;;;;;3.80;3.60;;;;;;;7.50;100.00;99327.19;6064356;23;20102;-77
2024/01/04 04:36:14;;;;;;;5.68;3.83;;;;;;;7.48;100.00;99312.56;6094061;23;20038;-76
2024/01/04 04:38:43;;;;;;;3.80;3.60;;;;;;;7.36;100.00;99282.81;6091498;23;20084;-77
2024/01/04 04:41:10;;;;;;;4.35;4.07;;;;;;;7.65;100.00;99368.94;6091171;23;20015;-77
2024/01/04 04:43:36;;;;;;;3.80;3.60;;;;;;;7.84;100.00;99408.66;6097402;23;20092;-77
2024/01/04 04:46:09;;;;;;;3.90;3.70;;;;;;;7.78;100.00;99409.06;6095416;23;20114;-78
2024/01/04 04:48:36;;;;;;;7.00;3.83;;;;;;;7.21;100.00;99325.50;6069503;23;20029;-78
2024/01/04 04:51:03;;;;;;;6.97;3.20;;;;;;;7.30;100.00;99348.44;6092290;23;20010;-76
2024/01/04 04:53:30;;;;;;;4.70;4.38;;;;;;;7.22;100.00;99359.34;6096405;23;20017;-77
2024/01/04 04:55:56;;;;;;;3.95;3.70;;;;;;;7.24;100.00;99364.47;6096712;23;20041;-77
2024/01/04 04:58:23;;;;;;;12.57;11.98;;;;;;;7.29;100.00;99380.69;5990183;23;20019;-75
2024/01/04 05:00:49;;;;;;;4.07;3.75;;;;;;;7.64;100.00;99425.56;6048652;23;20506;-77
2024/01/04 05:03:16;;;;;;;4.90;4.47;;;;;;;7.19;100.00;99373.38;6089126;23;20256;-76
2024/01/04 05:05:42;;;;;;;3.50;3.30;;;;;;;7.52;100.00;99410.63;6102685;23;20076;-77
2024/01/04 05:08:09;;;;;;;3.80;3.60;;;;;;;7.33;100.00;99390.00;6099075;23;20025;-77
2024/01/04 05:10:35;;;;;;;4.03;3.67;;;;;;;6.90;100.00;99332.56;6099669;23;20490;-77
2024/01/04 05:13:02;;;;;;;4.88;3.70;;;;;;;6.96;100.00;99326.97;6094029;23;20537;-79
2024/01/04 05:15:28;;;;;;;4.50;4.30;;;;;;;7.54;100.00;99435.72;6089557;23;20715;-76
2024/01/04 05:17:57;;;;;;;6.07;3.35;;;;;;;7.17;100.00;99370.03;6097516;23;20061;-76
2024/01/04 05:20:24;;;;;;;4.20;3.90;;;;;;;7.52;100.00;99447.19;6089904;23;20079;-78
2024/01/04 05:22:50;;;;;;;6.10;3.65;;;;;;;7.52;100.00;99447.19;6070430;23;20601;-77
2024/01/04 05:25:17;;;;;;;4.70;4.40;;;;;;;7.46;100.00;99443.16;6102014;23;20073;-76
2024/01/04 05:27:43;;;;;;;3.85;3.65;;;;;;;7.74;100.00;99475.47;6067269;23;20104;-78
2024/01/04 05:30:10;;;;;;;3.40;3.30;;;;;;;7.21;100.00;99388.13;6092310;23;20249;-77
2024/01/04 05:32:37;;;;;;;9.77;4.05;;;;;;;6.82;100.00;99319.97;6087884;23;20166;-76
2024/01/04 05:35:05;;;;;;;3.95;3.65;;;;;;;7.34;100.00;99413.41;6097082;23;20024;-77
2024/01/04 05:37:34;;;;;;;4.00;3.80;;;;;;;7.09;100.00;99367.03;6092657;23;20189;-76
2024/01/04 05:40:03;;;;;;;3.97;3.78;;;;;;;6.96;100.00;99348.69;6067611;23;20098;-76
2024/01/04 05:42:30;;;;;;;3.70;3.50;;;;;;;7.44;100.00;99415.44;6098709;23;20178;-76
2024/01/04 05:44:56;;;;;;;3.60;3.40;;;;;;;7.14;100.00;99345.91;6077294;23;20046;-77
2024/01/04 05:47:22;;;;;;;4.22;4.03;;;;;;;7.40;100.00;99391.31;6076252;23;20492;-76
2024/01/04 05:49:49;;;;;;;6.35;3.65;;;;;;;7.25;100.00;99366.13;6089455;23;20131;-77
2024/01/04 05:52:15;;;;;;;3.20;3.10;;;;;;;6.48;100.00;99245.50;6092110;23;20471;-76
2024/01/04 05:54:42;;;;;;;3.25;3.13;;;;;;;7.42;100.00;99381.63;6089985;23;20016;-77
2024/01/04 05:57:08;;;;;;;3.60;3.50;;;;;;;7.37;100.00;99371.44;6092571;23;20049;-77
2024/01/04 05:59:35;;;;;;;3.90;3.70;;;;;;;7.32;100.00;99372.69;6067423;23;20024;-77
2024/01/04 06:02:01;;;;;;;3.30;3.20;;;;;;;7.16;100.00;99362.31;6095244;23;20025;-78
2024/01/04 06:04:28;;;;;;;3.67;3.47;;;;;;;6.93;100.00;99309.72;6090950;23;20321;-76
2024/01/04 06:06:54;;;;;;;3.25;3.10;;;;;;;7.21;100.00;99364.66;6071836;23;20321;-76
2024/01/04 06:09:21;;;;;;;3.95;3.78;;;;;;;7.09;100.00;99346.16;6089396;23;20023;-76
2024/01/04 06:11:50;;;;;;;3.20;3.10;;;;;;;6.17;100.00;99195.19;6092863;23;20025;-77
2024/01/04 06:14:18;;;;;;;3.20;3.10;;;;;;;6.95;100.00;99318.28;6092763;23;20048;-77
2024/01/04 06:16:44;;;;;;;3.33;3.22;;;;;;;7.30;100.00;99375.38;6097461;23;20426;-76
2024/01/04 06:19:10;;;;;;;3.40;3.30;;;;;;;6.13;100.00;99197.16;6087049;23;20506;-76
2024/01/04 06:21:38;;;;;;;3.65;3.45;;;;;;;7.46;100.00;99400.56;6100043;23;20089;-77
2024/01/04 06:24:04;;;;;;;3.63;3.33;;;;;;;7.06;100.00;99346.38;6088593;23;20030;-78
2024/01/04 06:26:31;;;;;;;3.50;3.30;;;;;;;7.04;100.00;99358.66;6089782;23;20091;-77
2024/01/04 06:28:57;;;;;;;3.30;3.20;;;;;;;6.39;100.00;99247.72;6075420;23;20050;-77
2024/01/04 06:31:24;;;;;;;4.55;4.32;;;;;;;7.31;100.00;99405.75;6087348;23;20013;-78
2024/01/04 06:33:50;;;;;;;3.67;3.47;;;;;;;7.06;100.00;99369.84;6092969;23;20111;-76
2024/01/04 06:36:17;;;;;;;4.70;3.80;;;;;;;7.31;100.00;99387.47;6064320;23;20089;-77
2024/01/04 06:38:43;;;;;;;3.35;3.25;;;;;;;6.92;100.00;99334.13;6101336;23;20455;-77
2024/01/04 06:41:10;;;;;;;3.33;3.22;;;;;;;7.53;100.00;99443.63;6097503;23;20443;-77
2024/01/04 06:43:37;;;;;;;3.70;3.50;;;;;;;7.31;100.00;99399.69;6096749;23;20371;-77
2024/01/04 06:46:03;;;;;;;4.55;4.20;;;;;;;7.09;100.00;99361.00;6088905;23;20087;-78
2024/01/04 06:48:30;;;;;;;3.50;3.30;;;;;;;6.98;100.00;99385.09;6090382;23;20038;-77
2024/01/04 06:50:56;;;;;;;3.40;3.30;;;;;;;6.63;100.00;99307.16;6061457;23;20014;-76
2024/01/04 06:53:23;;;;;;;4.05;3.85;;;;;;;6.82;100.00;99346.03;6091997;23;20025;-76
2024/01/04 06:55:50;;;;;;;3.40;3.30;;;;;;;7.28;100.00;99395.50;6062266;23;20185;-77
2024/01/04 06:58:16;;;;;;;3.22;3.13;;;;;;;7.56;100.00;99428.63;6093170;23;20485;-76
2024/01/04 07:00:42;;;;;;;3.38;3.28;;;;;;;7.51;100.00;99432.44;6068767;23;20088;-77
2024/01/04 07:03:11;;;;;;;4.35;4.15;;;;;;;7.14;100.00;99354.56;6057686;23;20034;-76
2024/01/04 07:05:38;;;;;;;3.92;3.47;;;;;;;7.13;100.00;99326.78;6064140;23;20447;-76
2024/01/04 07:08:05;;;;;;;3.20;3.10;;;;;;;7.13;100.00;99315.53;6062658;23;20126;-76
2024/01/04 07:10:31;;;;;;;3.63;3.53;;;;;;;7.07;100.00;99321.13;6059529;23;20029;-77
2024/01/04 07:12:58;;;;;;;3.28;3.17;;;;;;;6.47;100.00;99222.97;6057196;23;20225;-77
2024/01/04 07:15:24;;;;;;;4.05;3.85;;;;;;;7.50;100.00;99375.94;6032795;23;20448;-77
2024/01/04 07:17:51;;;;;;;2.97;2.88;;;;;;;7.03;100.00;99301.38;6041579;23;20053;-76
2024/01/04 07:20:18;;;;;;;3.10;3.00;;;;;;;6.73;100.00;99250.94;6060255;23;20075;-76
2024/01/04 07:22:52;;;;;;;3.10;3.00;;;;;;;7.07;100.00;99318.50;6069901;23;20053;-77
2024/01/04 07:25:19;;;;;;;3.53;3.40;;;;;;;6.86;100.00;99295.38;6065343;23;20071;-75
2024/01/04 07:27:45;;;;;;;3.70;3.50;;;;;;;7.24;100.00;99356.66;6057919;23;20042;-76
2024/01/04 07:30:15;;;;;;;3.05;2.95;;;;;;;7.47;100.00;99408.28;6062977;23;20040;-75
2024/01/04 07:32:42;;;;;;;3.20;3.10;;;;;;;6.86;100.00;99336.28;6070970;23;20097;-77
2024/01/04 07:35:12;;;;;;;3.50;3.30;;;;;;;7.48;100.00;99453.53;6063238;23;20102;-76
2024/01/04 07:37:43;;;;;;;3.10;3.00;;;;;;;7.42;100.00;99462.53;6067146;23;20122;-76
2024/01/04 07:40:10;;;;;;;3.20;3.10;;;;;;;7.03;100.00;99422.19;6037150;23;20018;-78
2024/01/04 07:42:37;;;;;;;3.60;3.40;;;;;;;7.51;100.00;99501.13;6069612;23;20286;-76
2024/01/04 07:45:04;;;;;;;3.50;3.30;;;;;;;7.41;100.00;99504.38;6066161;23;20030;-75
2024/01/04 07:47:33;;;;;;;4.40;4.20;;;;;;;7.11;100.00;99461.72;6067503;23;20042;-75
2024/01/04 07:49:59;;;;;;;3.35;3.25;;;;;;;7.51;100.00;99550.75;6060943;23;20010;-76
2024/01/04 07:52:26;;;;;;;3.53;3.35;;;;;;;6.61;100.00;99413.28;6064490;23;20006;-76
2024/01/04 07:54:52;;;;;;;3.75;3.55;;;;;;;7.32;100.00;99544.94;6065897;23;20028;-77
2024/01/04 07:57:19;;;;;;;3.55;3.42;;;;;;;7.65;100.00;99580.44;6069844;23;20466;-77
2024/01/04 07:59:45;;;;;;;4.25;3.88;;;;;;;7.53;100.00;99577.59;6068075;23;20020;-75
2024/01/04 08:02:12;;;;;;;4.20;3.97;;;;;;;7.40;100.00;99566.19;6064677;23;20514;-75
2024/01/04 08:04:38;;;;;;;3.30;3.20;;;;;;;7.40;100.00;99568.81;6093084;23;20021;-75
2024/01/04 08:07:05;;;;;;;3.50;3.40;;;;;;;7.54;100.00;99592.34;6097855;23;20136;-75
2024/01/04 08:09:31;;;;;;;4.55;4.25;;;;;;;7.47;100.00;99608.44;6096769;23;20053;-75
2024/01/04 08:11:59;;;;;;;4.53;4.13;;;;;;;7.64;100.00;99629.22;6089403;23;20499;-75
2024/01/04 08:14:26;;;;;;;3.90;3.70;;;;;;;7.15;100.00;99549.31;6098319;23;20014;-75
2024/01/04 08:16:52;;;;;;;4.78;4.18;;;;;;;7.31;100.00;99579.75;6105749;23;20102;-77
2024/01/04 08:19:18;;;;;;;3.45;3.33;;;;;;;7.52;100.00;99622.94;6087181;23;20010;-76
2024/01/04 08:21:45;;;;;;;3.72;3.47;;;;;;;7.06;100.00;99552.44;6089287;23;20026;-76
2024/01/04 08:24:12;;;;;;;3.50;3.30;;;;;;;7.32;100.00;99589.28;6095734;23;20463;-75
2024/01/04 08:26:42;;;;;;;3.88;3.67;;;;;;;7.48;100.00;99639.69;6095442;23;20036;-77
2024/01/04 08:29:08;;;;;;;3.70;3.50;;;;;;;7.18;100.00;99582.25;6087984;23;20686;-76
2024/01/04 08:31:36;;;;;;;4.10;3.90;;;;;;;7.62;100.00;99638.06;6087443;23;20057;-76
2024/01/04 08:34:02;;;;;;;3.65;3.45;;;;;;;7.22;100.00;99582.88;6102827;23;20036;-76
2024/01/04 08:36:29;;;;;;;3.83;3.63;;;;;;;7.68;100.00;99656.84;6092120;23;20121;-75
2024/01/04 08:38:55;;;;;;;7.60;3.78;;;;;;;7.18;100.00;99585.69;6095263;23;20277;-75
2024/01/04 08:41:22;;;;;;;4.05;3.85;;;;;;;7.22;100.00;99581.13;6097446;23;20473;-76
2024/01/04 08:43:49;;;;;;;4.28;3.90;;;;;;;7.39;100.00;99591.44;6099860;23;20034;-76
2024/01/04 08:46:16;;;;;;;3.83;3.60;;;;;;;7.49;100.00;99620.47;6097633;23;20034;-74
2024/01/04 08:48:42;;;;;;;3.50;3.30;;;;;;;7.54;100.00;99639.34;6096889;23;20044;-77
2024/01/04 08:51:09;;;;;;;3.88;3.67;;;;;;;7.82;100.00;99661.28;6070548;23;20111;-76
2024/01/04 08:53:36;;;;;;;4.07;3.88;;;;;;;7.23;100.00;99535.00;6084706;23;20229;-76
2024/01/04 08:56:06;;;;;;;3.53;3.42;;;;;;;7.06;100.00;99505.50;6091232;23;20205;-74
2024/01/04 08:58:33;;;;;;;4.45;4.05;;;;;;;7.77;100.00;99603.22;6090101;23;20459;-75
2024/01/04 09:01:02;;;;;;;3.33;3.20;;;;;;;7.90;100.00;99604.22;6088619;23;20017;-75
2024/01/04 09:03:28;;;;;;;4.57;4.38;;;;;;;7.98;100.00;99575.84;6094206;23;20075;-76
2024/01/04 09:05:55;;;;;;;3.40;3.30;;;;;;;7.88;100.00;99542.53;6091008;23;20280;-75
2024/01/04 09:08:21;;;;;;;3.58;3.47;;;;;;;8.19;100.00;99597.22;6098917;23;20025;-77
2024/01/04 09:10:48;;;;;;;3.30;3.20;;;;;;;7.85;100.00;99533.09;6088238;23;20113;-76
2024/01/04 09:13:15;;;;;;;6.85;4.22;;;;;;;7.94;100.00;99557.84;6091784;23;20014;-76
2024/01/04 09:15:42;;;;;;;4.00;3.80;;;;;;;8.41;100.00;99624.72;6093858;23;20079;-76
2024/01/04 09:18:08;;;;;;;3.47;3.38;;;;;;;7.95;100.00;99557.72;6094761;23;20571;-76
2024/01/04 09:20:35;;;;;;;9.27;3.75;;;;;;;7.01;100.00;99420.59;6068516;23;20086;-74
2024/01/04 09:23:01;;;;;;;7.78;4.30;;;;;;;7.58;100.00;99535.59;6097909;23;20032;-76
2024/01/04 09:25:28;;;;;;;4.30;4.00;;;;;;;6.96;100.00;99442.56;6093364;23;20021;-76
2024/01/04 09:27:55;;;;;;;3.50;3.30;;;;;;;7.47;100.00;99551.84;6098240;23;20041;-74
2024/01/04 09:30:21;;;;;;;14.65;4.28;;;;;;;8.11;100.00;99662.19;6093062;23;20013;-75
2024/01/04 09:32:48;;;;;;;3.45;3.35;;;;;;;7.44;100.00;99562.50;6100159;23;20109;-76
2024/01/04 09:35:20;;;;;;;3.45;3.35;;;;;;;8.01;100.00;99649.75;6073327;23;20212;-74
2024/01/04 09:37:49;;;;;;;;;;;;;;;8.03;100.00;99659.19;6096806;23;20046;-76
2024/01/04 09:40:17;;;;;;;3.63;3.33;;;;;;;7.39;100.00;99572.34;6093383;23;19905;-75
2024/01/04 09:42:44;;;;;;;3.60;3.50;;;;;;;7.40;100.00;99576.63;6096568;23;20025;-77
2024/01/04 09:45:15;;;;;;;3.67;3.47;;;;;;;7.82;100.00;99645.59;6075331;23;20247;-76
2024/01/04 09:47:42;;;;;;;4.43;4.13;;;;;;;8.12;100.00;99697.84;6095489;23;20045;-76
2024/01/04 09:50:10;;;;;;;4.88;3.72;;;;;;;7.84;100.00;99641.13;6088748;23;20083;-76
2024/01/04 09:52:44;;;;;;;3.70;3.50;;;;;;;7.76;100.00;99653.78;6065310;23;20462;-77
2024/01/04 09:55:11;;;;;;;3.70;3.50;;;;;;;7.78;100.00;99647.53;6086288;23;20376;-77
2024/01/04 09:57:38;;;;;;;3.50;3.40;;;;;;;7.64;100.00;99629.22;6068338;23;20014;-77
2024/01/04 10:00:05;;;;;;;3.50;3.30;;;;;;;7.93;100.00;99689.38;6102455;23;20005;-77
2024/01/04 10:02:33;;;;;;;3.70;3.50;;;;;;;8.06;100.00;99703.44;6096729;23;20261;-75
2024/01/04 10:05:02;;;;;;;4.03;3.83;;;;;;;7.81;100.00;99656.97;6093380;23;20178;-78
2024/01/04 10:07:35;;;;;;;4.40;4.18;;;;;;;7.50;100.00;99606.50;6089335;23;20030;-77
2024/01/04 10:10:08;;;;;;;4.25;3.70;;;;;;;8.22;100.00;99726.91;6095304;23;20041;-76
2024/01/04 10:12:36;;;;;;;3.70;3.60;;;;;;;8.28;100.00;99739.63;6091978;23;20009;-78
2024/01/04 10:15:03;;;;;;;3.78;3.58;;;;;;;8.30;100.00;99718.59;6096794;23;20029;-76
2024/01/04 10:17:32;;;;;;;4.82;4.53;;;;;;;8.10;100.00;99707.56;6094700;23;20490;-76
2024/01/04 10:19:59;;;;;;;3.72;3.58;;;;;;;7.92;100.00;99649.38;6089604;23;20036;-76
2024/01/04 10:22:25;;;;;;;3.72;3.53;;;;;;;8.04;100.00;99667.84;6092521;23;20084;-76
2024/01/04 10:24:54;;;;;;;6.47;4.32;;;;;;;8.40;100.00;99709.31;6089289;23;21087;-76
2024/01/04 10:27:22;;;;;;;4.43;4.18;;;;;;;8.45;100.00;99719.53;6088007;23;20254;-77
2024/01/04 10:29:51;;;;;;;4.07;3.88;;;;;;;8.69;100.00;99701.53;6085114;23;20029;-76
2024/01/04 10:32:18;;;;;;;4.25;3.63;;;;;;;8.54;100.00;99662.28;6055404;23;20030;-76
2024/01/04 10:34:44;;;;;;;4.78;4.47;;;;;;;9.14;100.00;99713.56;6089616;23;20285;-77
2024/01/04 10:37:13;;;;;;;4.00;3.80;;;;;;;9.35;100.00;99700.06;6090796;23;20272;-78
2024/01/04 10:39:45;;;;;;;4.53;4.13;;;;;;;9.44;100.00;99644.50;6089001;23;20010;-78
2024/01/04 10:42:12;;;;;;;4.20;3.85;;;;;;;10.09;100.00;99684.84;6088829;23;20060;-76
2024/01/04 10:44:39;;;;;;;6.18;3.90;;;;;;;9.76;100.00;99527.13;6091607;23;20173;-77
2024/01/04 10:47:09;;;;;;;5.25;4.10;;;;;;;10.42;100.00;99541.91;6095169;23;20052;-76
2024/01/04 10:49:41;;;;;;;5.53;4.00;;;;;;;10.08;100.00;99427.09;6094847;23;20065;-77
2024/01/04 10:52:15;;;;;;;3.80;3.60;;;;;;;10.24;100.00;99424.19;6100501;23;20100;-77
2024/01/04 10:54:42;;;;;;;4.00;3.80;;;;;;;10.52;100.00;99410.00;6097864;23;20115;-76
2024/01/04 10:57:11;;;;;;;4.10;3.90;;;;;;;10.25;100.00;99336.75;6088513;23;20048;-76
2024/01/04 10:59:39;;;;;;;4.43;4.20;;;;;;;9.81;100.00;99284.91;6088816;23;20021;-76
2024/01/04 11:02:10;;;;;;;3.92;3.72;;;;;;;9.53;100.00;99285.09;6089498;23;20045;-75
2024/01/04 11:04:36;;;;;;;5.22;4.75;;;;;;;9.36;100.00;99324.69;6066809;23;20051;-78
2024/01/04 11:07:03;;;;;;;4.38;4.18;;;;;;;8.96;100.00;99298.63;6088615;23;20407;-75
2024/01/04 11:09:31;;;;;;;3.92;3.72;;;;;;;9.04;100.00;99351.31;6103961;23;20053;-77
2024/01/04 11:11:59;;;;;;;4.45;4.20;;;;;;;9.29;100.00;99402.00;6097187;23;20053;-76
2024/01/04 11:14:25;;;;;;;4.15;3.85;;;;;;;9.32;100.00;99401.78;6094716;23;20425;-76
2024/01/04 11:17:15;;;;;;;4.55;4.30;;;;;;;9.91;100.00;99472.00;6102583;23;20022;-76
2024/01/04 11:20:08;;;;;;;4.60;4.20;;;;;;;9.92;100.00;99456.16;6060554;23;20549;-76
2024/01/04 11:22:53;;;;;;;;;;;;;;;10.03;100.00;99465.91;6097718;23;20067;-76
2024/01/04 11:25:51;;;;;;;4.10;3.90;;;;;;;9.68;100.00;99376.63;6102715;23;20074;-76
2024/01/04 11:28:18;;;;;;;3.47;3.38;;;;;;;9.83;100.00;99401.75;6055588;23;20032;-78
2024/01/04 11:31:03;;;;;;;5.35;4.95;;;;;;;9.76;100.00;99377.78;6068581;23;20233;-77
2024/01/04 11:33:32;;;;;;;3.70;3.60;;;;;;;9.14;100.00;99225.88;6098670;23;20340;-75
2024/01/04 11:35:59;;;;;;;3.53;3.40;;;;;;;9.49;100.00;99272.31;6098234;23;20566;-76