Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 14:26:34;;;;;;;7.03;2.00;;;15.50;99.90;;;;;;4874617;29;20057;-95
2022/11/03 14:29:00;;;;;;;8.18;2.08;;;15.50;99.90;;;;;;4877244;29;20048;-94
2022/11/03 14:31:25;;;;;;;8.45;2.42;;;15.50;99.90;;;;;;4845919;29;20517;-95
2022/11/03 14:33:51;;;;;;;10.70;2.40;;;15.50;99.90;;;;;;4844237;29;20049;-91
2022/11/03 14:36:17;;;;;;;6.82;2.20;;;15.50;99.90;;;;;;4877711;29;20087;-94
2022/11/03 14:38:42;;;;;;;9.30;2.35;;;15.50;99.90;;;;;;4859814;29;20182;-95
2022/11/03 14:43:52;;;;;;;7.15;2.28;;;15.50;99.90;;;;;;4859580;29;20045;-94
2022/11/03 14:46:17;;;;;;;6.15;2.00;;;15.50;99.90;;;;;;4866223;29;20037;-94
2022/11/03 14:48:43;;;;;;;8.13;2.10;;;15.40;99.90;;;;;;4865080;29;20045;-93
2022/11/03 14:51:09;;;;;;;8.15;2.55;;;15.40;99.90;;;;;;4876874;29;20041;-93
2022/11/03 14:53:34;;;;;;;7.55;2.22;;;15.30;99.90;;;;;;4858066;29;20044;-95
2022/11/03 14:56:00;;;;;;;8.70;2.55;;;15.30;99.90;;;;;;4859838;29;20478;-94
2022/11/03 14:58:25;;;;;;;9.90;2.78;;;15.20;99.90;;;;;;4831662;29;20120;-94
2022/11/03 15:00:51;;;;;;;9.73;2.60;;;15.10;99.90;;;;;;4876926;29;20041;-94
2022/11/03 15:03:16;;;;;;;11.43;2.83;;;15.10;99.90;;;;;;4861412;29;20088;-96
2022/11/03 15:05:45;;;;;;;7.93;2.05;;;15.10;99.90;;;;;;4847640;29;20045;-96
2022/11/03 15:08:15;;;;;;;9.77;2.42;;;15.00;99.90;;;;;;4875747;29;20067;-96
2022/11/03 15:10:42;;;;;;;9.90;2.75;;;14.90;99.90;;;;;;4847376;29;20103;-95
2022/11/03 15:13:10;;;;;;;8.43;2.22;;;14.80;99.90;;;;;;4854393;29;20052;-96
2022/11/03 16:36:27;;;;;;;8.48;2.40;;;13.90;99.90;;;;;;1142890;23;20310;-96
2022/11/03 16:38:56;;;;;;;7.43;2.45;;;13.90;99.90;;;;;;4878435;29;20080;-95
2022/11/03 16:41:22;;;;;;;8.35;2.20;;;13.90;99.90;;;;;;4861270;29;20044;-91
2022/11/03 16:43:48;;;;;;;10.40;2.50;;;13.90;99.90;;;;;;4864569;29;20459;-91
2022/11/03 16:46:14;;;;;;;9.23;2.40;;;13.90;99.90;;;;;;4859141;29;20094;-93
2022/11/03 16:48:40;;;;;;;6.55;2.28;;;13.90;99.90;;;;;;4871693;29;20045;-93
2022/11/03 16:51:06;;;;;;;7.80;2.30;;;14.00;99.90;;;;;;4865061;29;20498;-92
2022/11/03 16:53:32;;;;;;;7.45;2.20;;;14.00;99.90;;;;;;4863695;29;20175;-95
2022/11/03 16:55:57;;;;;;;6.45;2.28;;;14.00;99.90;;;;;;4885957;29;20052;-94
2022/11/03 16:58:23;;;;;;;8.85;2.30;;;14.00;99.90;;;;;;4879508;29;20037;-95
2022/11/03 17:00:49;;;;;;;6.32;2.58;;;13.90;99.90;;;;;;4877384;29;20056;-94
2022/11/03 17:03:14;;;;;;;6.63;2.60;;;13.90;99.90;;;;;;4883022;29;20198;-93
2022/11/03 17:05:40;;;;;;;7.45;2.42;;;14.00;99.90;;;;;;4872709;29;20037;-94
2022/11/03 17:08:06;;;;;;;7.72;2.58;;;13.90;99.90;;;;;;4876744;29;20052;-94
2022/11/03 17:10:32;;;;;;;8.90;2.40;;;14.00;99.90;;;;;;4879673;29;20049;-95
2022/11/03 17:12:58;;;;;;;8.02;2.47;;;13.90;99.90;;;;;;4890710;29;20390;-94
2022/11/03 17:15:23;;;;;;;6.50;2.25;;;13.90;99.90;;;;;;4891504;29;20051;-93
2022/11/03 17:17:50;;;;;;;9.88;2.60;;;13.80;99.90;;;;;;4877464;29;20110;-95
2022/11/03 17:20:16;;;;;;;9.57;2.67;;;13.70;99.90;;;;;;4854218;29;20049;-95
2022/11/03 17:22:42;;;;;;;8.40;2.88;;;13.60;99.90;;;;;;4862521;29;20040;-91
2022/11/03 17:25:10;;;;;;;7.80;3.00;;;13.60;99.90;;;;;;4882598;29;20466;-93
2022/11/03 17:27:49;;;;;;;9.25;3.20;;;13.50;99.90;;;;;;4862725;29;20430;-91
2022/11/03 17:30:19;;;;;;;6.70;2.88;;;13.50;99.90;;;;;;4883769;29;20096;-94
2022/11/03 17:32:46;;;;;;;7.50;2.63;;;13.50;99.90;;;;;;4877523;29;20037;-93
2022/11/03 17:35:37;;;;;;;9.50;3.08;;;13.40;99.90;;;;;;4846753;29;20124;-95
2022/11/03 22:50:14;;;;;;;19.60;17.70;;;12.10;99.90;;;;;;850273;23;21290;31
2022/11/03 22:52:40;;;;;;;20.23;18.23;;;12.10;99.90;;;;;;4870746;29;20054;-96
2022/11/03 22:55:06;;;;;;;19.38;17.48;;;12.10;99.90;;;;;;4871114;29;21695;-95
2022/11/03 22:57:31;;;;;;;19.45;17.63;;;12.10;99.90;;;;;;4896759;29;20045;-94
2022/11/03 22:59:57;;;;;;;19.20;17.20;;;12.10;99.90;;;;;;4879555;29;20056;-96
2022/11/03 23:02:23;;;;;;;19.05;17.10;;;12.10;99.90;;;;;;4864166;29;20043;-96
2022/11/03 23:04:48;;;;;;;17.92;16.00;;;12.10;99.90;;;;;;4959588;23;20885;-94
2022/11/03 23:07:14;;;;;;;17.52;15.82;;;12.10;99.90;;;;;;4892659;29;20049;-96
2022/11/03 23:09:39;;;;;;;17.25;15.48;;;12.10;99.90;;;;;;4892817;29;20052;-96
2022/11/03 23:12:05;;;;;;;17.80;16.00;;;12.10;99.90;;;;;;4885816;29;20041;-93
2022/11/03 23:17:15;;;;;;;17.45;15.50;;;12.20;99.90;;;;;;4921531;23;20065;-96
2022/11/03 23:22:24;;;;;;;16.58;14.80;;;12.10;99.90;;;;;;4896253;29;20041;-96
2022/11/03 23:24:59;;;;;;;17.15;15.35;;;12.10;99.90;;;;;;4901798;29;20052;-96
2022/11/03 23:27:26;;;;;;;15.90;14.30;;;12.10;99.90;;;;;;4921117;23;20063;-96
2022/11/03 23:29:52;;;;;;;17.08;14.50;;;12.10;99.90;;;;;;4891138;29;20057;-96
2022/11/03 23:32:18;;;;;;;16.40;14.75;;;12.10;99.90;;;;;;4873788;29;20168;-96
2022/11/03 23:34:43;;;;;;;15.23;13.73;;;12.20;99.90;;;;;;4904088;29;20053;-96
2022/11/03 23:37:09;;;;;;;15.40;13.45;;;12.20;99.90;;;;;;4875434;29;20031;-96
2022/11/03 23:39:34;;;;;;;16.27;14.55;;;12.10;99.90;;;;;;4878999;29;20490;-95
2022/11/03 23:42:00;;;;;;;16.20;14.57;;;12.10;99.90;;;;;;4894436;29;20538;-92
2022/11/03 23:48:44;;;;;;;15.90;14.13;;;12.10;99.90;;;;;;4882724;29;20040;-95
2022/11/03 23:49:55;;;;;;;17.58;15.20;;;12.10;99.90;;;;;;4878371;29;20076;-93
2022/11/03 23:52:20;;;;;;;16.65;14.95;;;12.00;99.90;;;;;;4895806;29;20037;-92
2022/11/03 23:54:46;;;;;;;15.48;13.88;;;12.00;99.90;;;;;;4893995;29;20037;-91
2022/11/03 23:59:56;;;;;;;13.68;12.27;;;11.90;99.90;;;;;;4892619;29;20040;-95
