Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:00;;;;;;;100.28;34.53;;;6.40;94.70;;;;;;5089480;28;20062;-75
2021/01/28 00:02:25;;;;;;;99.97;33.38;;;6.40;94.80;;;;;;5107635;28;20040;-75
2021/01/28 00:04:51;;;;;;;104.63;32.90;;;6.40;94.80;;;;;;5094582;28;20519;-75
2021/01/28 00:07:17;;;;;;;99.65;32.50;;;6.40;94.70;;;;;;5077382;28;20069;-75
2021/01/28 00:09:42;;;;;;;108.20;34.53;;;6.40;94.70;;;;;;5095787;28;20043;-74
2021/01/28 00:12:08;;;;;;;101.65;32.03;;;6.40;94.70;;;;;;5093968;28;20481;-74
2021/01/28 00:14:34;;;;;;;97.63;32.60;;;6.40;94.70;;;;;;5073655;28;20477;-75
2021/01/28 00:17:00;;;;;;;130.73;36.15;;;6.40;94.70;;;;;;5077006;28;20450;-74
2021/01/28 00:19:26;;;;;;;91.22;33.80;;;6.40;94.70;;;;;;5095209;28;20028;-74
2021/01/28 00:21:51;;;;;;;113.63;34.40;;;6.40;94.70;;;;;;5093292;28;20028;-74
2021/01/28 00:24:17;;;;;;;97.85;34.22;;;6.40;94.70;;;;;;5078415;28;20017;-74
2021/01/28 00:26:43;;;;;;;123.53;34.40;;;6.40;94.70;;;;;;5072970;28;20032;-75
2021/01/28 00:29:08;;;;;;;89.20;30.75;;;6.40;94.80;;;;;;5072596;28;20119;-75
2021/01/28 00:31:34;;;;;;;97.47;31.60;;;6.40;94.70;;;;;;5093201;28;20091;-75
2021/01/28 00:34:00;;;;;;;91.30;31.33;;;6.30;94.70;;;;;;5094935;28;20107;-74
2021/01/28 00:36:25;;;;;;;91.15;32.38;;;6.40;94.70;;;;;;5074035;28;20342;-74
2021/01/28 00:38:51;;;;;;;86.40;29.88;;;6.40;94.70;;;;;;5098169;28;20521;-74
2021/01/28 00:41:17;;;;;;;98.97;33.55;;;6.40;94.70;;;;;;5077009;28;20043;-74
2021/01/28 00:43:42;;;;;;;84.47;31.05;;;6.40;94.70;;;;;;5073259;28;20425;-75
2021/01/28 00:46:08;;;;;;;81.13;29.83;;;6.40;94.70;;;;;;5090715;28;20024;-75
2021/01/28 00:48:34;;;;;;;80.97;29.67;;;6.40;94.70;;;;;;5095225;28;20529;-74
2021/01/28 00:51:01;;;;;;;90.95;32.55;;;6.40;94.60;;;;;;5095022;28;20028;-75
2021/01/28 00:53:27;;;;;;;82.30;29.80;;;6.40;94.60;;;;;;5094752;28;20107;-74
2021/01/28 00:55:53;;;;;;;98.90;31.02;;;6.40;94.60;;;;;;5093697;28;20553;-75
2021/01/28 00:58:20;;;;;;;83.25;28.63;;;6.40;94.60;;;;;;5093921;28;20035;-74
2021/01/28 01:00:47;;;;;;;88.70;29.75;;;6.40;94.70;;;;;;5101552;28;20053;-74
2021/01/28 01:03:16;;;;;;;80.45;29.58;;;6.40;94.60;;;;;;5106543;28;20027;-75
2021/01/28 01:05:44;;;;;;;88.47;30.92;;;6.40;94.60;;;;;;5094744;28;20020;-75
2021/01/28 01:08:16;;;;;;;75.78;29.15;;;6.40;94.60;;;;;;5094821;28;20031;-75
2021/01/28 01:10:46;;;;;;;82.60;30.20;;;6.40;94.60;;;;;;5094608;28;20077;-74
2021/01/28 01:13:20;;;;;;;100.00;31.83;;;6.40;94.60;;;;;;5094715;28;20020;-75
2021/01/28 01:15:45;;;;;;;73.55;28.45;;;6.40;94.60;;;;;;5094313;28;20081;-75
2021/01/28 01:18:17;;;;;;;80.95;29.08;;;6.40;94.60;;;;;;5056902;28;20585;-74
2021/01/28 01:20:43;;;;;;;77.90;30.40;;;6.40;94.60;;;;;;5093248;28;20484;-74
2021/01/28 01:23:09;;;;;;;68.28;28.42;;;6.40;94.90;;;;;;5093121;28;20032;-74
2021/01/28 01:25:36;;;;;;;80.40;30.05;;;6.40;94.60;;;;;;5097772;28;20338;-74
2021/01/28 01:28:02;;;;;;;79.20;29.58;;;6.40;94.60;;;;;;5093366;28;20027;-75
2021/01/28 01:30:29;;;;;;;68.82;28.25;;;6.40;94.60;;;;;;5066942;28;20020;-75
2021/01/28 01:32:54;;;;;;;77.63;29.58;;;6.40;94.60;;;;;;5092615;28;20073;-75
2021/01/28 01:35:22;;;;;;;64.78;27.63;;;6.40;94.60;;;;;;5094070;28;20118;-74
2021/01/28 01:37:49;;;;;;;65.57;26.98;;;6.40;94.60;;;;;;5092775;28;20150;-75
2021/01/28 01:40:20;;;;;;;68.40;27.50;;;6.40;94.60;;;;;;5091669;28;20032;-74
2021/01/28 01:42:47;;;;;;;81.25;29.63;;;6.40;94.50;;;;;;5092286;28;20048;-74
2021/01/28 01:45:13;;;;;;;68.22;28.05;;;6.40;94.50;;;;;;5091148;28;20840;-74
2021/01/28 01:47:48;;;;;;;66.53;27.50;;;6.40;94.50;;;;;;5092090;28;20469;-74
2021/01/28 01:50:33;;;;;;;79.03;29.27;;;6.40;94.60;;;;;;5091234;28;20020;-75
2021/01/28 01:53:00;;;;;;;61.70;25.70;;;6.40;94.60;;;;;;5092130;28;20024;-74
2021/01/28 01:55:28;;;;;;;56.20;26.13;;;6.40;94.60;;;;;;5092453;28;20032;-74
2021/01/28 01:57:56;;;;;;;65.20;27.60;;;6.40;94.60;;;;;;5092114;28;20063;-74
2021/01/28 02:00:23;;;;;;;69.47;28.63;;;6.40;94.50;;;;;;5093155;28;20038;-74
2021/01/28 02:02:52;;;;;;;69.88;26.02;;;6.40;94.50;;;;;;5092664;28;20063;-74
2021/01/28 02:05:21;;;;;;;;;;;6.40;94.50;;;;;;5094122;28;20016;-75
2021/01/28 02:07:47;;;;;;;60.40;23.80;;;6.30;94.50;;;;;;5092470;28;19905;-75
2021/01/28 02:10:15;;;;;;;60.72;24.17;;;6.40;94.60;;;;;;5092330;28;20036;-75
2021/01/28 02:12:40;;;;;;;67.68;26.00;;;6.30;94.50;;;;;;5072318;28;20070;-74
2021/01/28 02:15:07;;;;;;;65.80;26.88;;;6.40;94.50;;;;;;5086156;28;20056;-74
2021/01/28 02:17:35;;;;;;;71.88;29.77;;;6.40;94.50;;;;;;5072191;28;20032;-75
2021/01/28 02:20:24;;;;;;;68.35;27.98;;;6.40;94.50;;;;;;5091763;28;20058;-75
2021/01/28 02:22:55;;;;;;;;;;;6.40;94.50;;;;;;5094036;28;20546;-74
2021/01/28 02:25:24;;;;;;;65.07;25.77;;;6.40;94.50;;;;;;5106650;28;19903;-74
2021/01/28 02:27:52;;;;;;;63.47;26.67;;;6.30;94.50;;;;;;5099989;28;20020;-75
2021/01/28 02:30:21;;;;;;;78.35;29.02;;;6.30;94.50;;;;;;5091962;28;20085;-74
2021/01/28 02:32:48;;;;;;;68.50;27.05;;;6.30;94.50;;;;;;5093782;28;20107;-74
2021/01/28 02:35:15;;;;;;;77.75;27.67;;;6.40;94.60;;;;;;5092049;28;20032;-75
2021/01/28 02:37:41;;;;;;;82.05;30.02;;;6.40;94.80;;;;;;5092333;28;20431;-75
2021/01/28 02:40:09;;;;;;;85.72;29.33;;;6.40;94.50;;;;;;5071771;28;20081;-75
2021/01/28 02:42:36;;;;;;;72.97;28.40;;;6.40;94.50;;;;;;5091593;28;20131;-75
2021/01/28 02:45:04;;;;;;;91.82;29.30;;;6.40;94.50;;;;;;5091821;28;20103;-75
2021/01/28 02:47:29;;;;;;;72.53;26.52;;;6.40;94.50;;;;;;5091204;28;20028;-74
2021/01/28 02:49:58;;;;;;;86.07;28.73;;;6.30;94.50;;;;;;5071620;28;20078;-75
2021/01/28 02:52:23;;;;;;;86.10;28.48;;;6.30;94.50;;;;;;5075473;28;20028;-75
2021/01/28 02:54:51;;;;;;;67.40;26.48;;;6.30;94.50;;;;;;5091794;28;20034;-75
2021/01/28 02:57:17;;;;;;;67.82;28.17;;;6.30;94.50;;;;;;5092032;28;20099;-74
2021/01/28 02:59:43;;;;;;;79.07;28.30;;;6.30;94.50;;;;;;5091729;28;20140;-74
2021/01/28 03:02:11;;;;;;;104.63;29.20;;;6.30;94.40;;;;;;5074946;28;20111;-74
2021/01/28 03:04:37;;;;;;;70.85;28.73;;;6.30;94.40;;;;;;5093076;28;20031;-75
2021/01/28 03:07:05;;;;;;;70.63;27.23;;;6.30;94.40;;;;;;5069406;28;20396;-74
2021/01/28 03:09:31;;;;;;;78.25;27.67;;;6.30;94.40;;;;;;5071772;28;20127;-74
2021/01/28 03:11:56;;;;;;;81.32;27.58;;;6.30;94.40;;;;;;5088668;28;20071;-74
2021/01/28 03:14:22;;;;;;;75.88;27.38;;;6.30;94.50;;;;;;5083104;28;20016;-74
2021/01/28 03:16:48;;;;;;;76.30;27.77;;;6.30;94.40;;;;;;5091358;28;20507;-74
2021/01/28 03:19:14;;;;;;;86.75;30.48;;;6.30;94.40;;;;;;5074729;28;20032;-75
2021/01/28 03:21:39;;;;;;;78.88;28.65;;;6.30;94.40;;;;;;5091998;28;20103;-75
2021/01/28 03:24:06;;;;;;;67.28;27.48;;;6.30;94.40;;;;;;5096386;28;20065;-74
2021/01/28 03:26:31;;;;;;;61.35;26.10;;;6.30;94.50;;;;;;5100056;28;20453;-75
2021/01/28 03:28:57;;;;;;;73.55;26.80;;;6.30;94.40;;;;;;5074624;28;20039;-74
2021/01/28 03:31:23;;;;;;;59.28;25.42;;;6.30;94.70;;;;;;5074502;28;20032;-74
2021/01/28 03:33:49;;;;;;;56.90;25.15;;;6.30;94.40;;;;;;5092701;28;20034;-74
2021/01/28 03:36:15;;;;;;;55.55;24.55;;;6.30;94.40;;;;;;5091729;28;20032;-74
2021/01/28 03:38:40;;;;;;;60.08;24.83;;;6.30;94.40;;;;;;5091300;28;20036;-75
2021/01/28 03:41:06;;;;;;;60.90;26.33;;;6.30;94.40;;;;;;5091648;28;20024;-75
2021/01/28 03:43:31;;;;;;;64.03;25.42;;;6.30;94.40;;;;;;5074398;28;20048;-74
2021/01/28 03:45:57;;;;;;;58.38;23.73;;;6.30;94.40;;;;;;5074818;28;20029;-74
2021/01/28 03:48:23;;;;;;;57.45;25.35;;;6.30;94.40;;;;;;5074205;28;20028;-74
2021/01/28 03:50:49;;;;;;;60.47;26.33;;;6.30;94.40;;;;;;5091499;28;20064;-74
2021/01/28 03:53:14;;;;;;;61.35;26.90;;;6.30;94.40;;;;;;5074665;28;20024;-74
2021/01/28 03:55:40;;;;;;;65.72;26.63;;;6.30;94.40;;;;;;5091171;28;20036;-75
2021/01/28 03:58:06;;;;;;;65.88;26.60;;;6.30;94.40;;;;;;5054396;28;20029;-75
2021/01/28 04:00:34;;;;;;;67.40;27.48;;;6.30;94.40;;;;;;5091061;28;20047;-75
2021/01/28 04:03:01;;;;;;;58.30;26.20;;;6.40;94.70;;;;;;5091147;28;20038;-74
2021/01/28 04:05:28;;;;;;;52.97;25.42;;;6.40;94.40;;;;;;5091069;28;20469;-75
2021/01/28 04:07:54;;;;;;;55.50;26.10;;;6.30;94.40;;;;;;5095126;28;20032;-74
2021/01/28 04:10:31;;;;;;;58.15;25.55;;;6.40;94.40;;;;;;5068105;28;20054;-75
2021/01/28 04:12:57;;;;;;;61.38;26.02;;;6.40;94.40;;;;;;5094557;28;20362;-75
2021/01/28 04:15:23;;;;;;;44.35;23.38;;;6.40;94.40;;;;;;5069523;28;20499;-74
2021/01/28 04:17:49;;;;;;;43.95;22.52;;;6.40;94.40;;;;;;5083998;28;20027;-74
2021/01/28 04:20:17;;;;;;;48.72;23.80;;;6.40;94.40;;;;;;5093936;28;20388;-74
2021/01/28 04:22:43;;;;;;;43.72;22.77;;;6.40;94.40;;;;;;5094133;28;20051;-75
2021/01/28 04:25:10;;;;;;;41.25;21.92;;;6.40;94.40;;;;;;5077424;28;20480;-74
2021/01/28 04:27:36;;;;;;;34.80;20.60;;;6.40;94.40;;;;;;5095416;28;20020;-75
2021/01/28 04:30:03;;;;;;;33.78;20.30;;;6.40;94.30;;;;;;5094275;28;20389;-74
2021/01/28 04:32:29;;;;;;;34.72;19.42;;;6.40;94.30;;;;;;5094251;28;20429;-74
2021/01/28 04:34:55;;;;;;;28.63;17.83;;;6.40;94.60;;;;;;5094418;28;20158;-74
2021/01/28 04:37:21;;;;;;;29.67;18.10;;;6.40;94.60;;;;;;5077660;28;20035;-74
2021/01/28 04:39:50;;;;;;;28.45;16.92;;;6.40;94.60;;;;;;5094095;28;20105;-74
2021/01/28 04:42:23;;;;;;;24.55;16.25;;;6.40;94.30;;;;;;5094079;28;20048;-74
2021/01/28 04:44:49;;;;;;;26.67;15.77;;;6.40;94.40;;;;;;5094376;28;20021;-74
2021/01/28 04:47:18;;;;;;;24.38;14.77;;;6.40;94.30;;;;;;5093778;28;20043;-74
2021/01/28 04:49:52;;;;;;;20.98;13.73;;;6.40;94.30;;;;;;5082872;28;20401;-74
2021/01/28 04:52:19;;;;;;;20.80;13.82;;;6.40;94.30;;;;;;5094369;28;20094;-74
2021/01/28 04:54:45;;;;;;;18.95;13.25;;;6.40;94.30;;;;;;5094899;28;20042;-74
2021/01/28 04:57:13;;;;;;;19.60;13.70;;;6.40;94.30;;;;;;5093319;28;20434;-74
2021/01/28 04:59:42;;;;;;;20.55;13.10;;;6.40;94.30;;;;;;5093144;28;20473;-74
2021/01/28 05:02:14;;;;;;;18.33;13.13;;;6.40;94.30;;;;;;5094887;28;20110;-74
2021/01/28 05:04:43;;;;;;;15.52;11.55;;;6.40;94.30;;;;;;5093713;28;20392;-75
2021/01/28 05:07:11;;;;;;;16.33;11.85;;;6.40;94.30;;;;;;5094912;28;20431;-74
2021/01/28 05:09:38;;;;;;;15.90;11.90;;;6.40;94.30;;;;;;5093548;28;20801;-74
2021/01/28 05:12:03;;;;;;;17.08;11.10;;;6.40;94.30;;;;;;5093829;28;20052;-74
2021/01/28 05:14:34;;;;;;;16.08;11.63;;;6.40;94.30;;;;;;5073886;28;20056;-74
2021/01/28 05:17:04;;;;;;;15.80;11.68;;;6.40;94.30;;;;;;5092709;28;20028;-74
2021/01/28 05:19:49;;;;;;;19.13;12.27;;;6.40;94.30;;;;;;5094255;28;20008;-74
2021/01/28 05:22:32;;;;;;;17.65;11.38;;;6.40;94.30;;;;;;5076483;28;20032;-74
2021/01/28 05:25:10;;;;;;;16.33;12.48;;;6.40;94.30;;;;;;5093701;28;20488;-74
2021/01/28 05:27:37;;;;;;;19.35;12.48;;;6.40;94.30;;;;;;5092905;28;20028;-74
2021/01/28 05:30:07;;;;;;;16.92;12.73;;;6.40;94.30;;;;;;5091933;28;20032;-74
2021/01/28 05:32:40;;;;;;;19.00;13.10;;;6.40;94.30;;;;;;5096429;28;20044;-75
2021/01/28 05:35:25;;;;;;;18.85;13.93;;;6.40;94.30;;;;;;5073003;28;20021;-74
2021/01/28 05:38:10;;;;;;;22.25;14.90;;;6.40;94.30;;;;;;5076306;28;20024;-74
2021/01/28 05:40:38;;;;;;;22.92;14.50;;;6.40;94.30;;;;;;5089356;28;20097;-74
2021/01/28 05:43:34;;;;;;;24.25;16.40;;;6.40;94.50;;;;;;5092554;28;20052;-75
2021/01/28 05:46:17;;;;;;;25.40;16.90;;;6.40;94.30;;;;;;5093709;28;20028;-74
2021/01/28 05:48:46;;;;;;;24.90;16.48;;;6.40;94.30;;;;;;5072750;28;20089;-74
2021/01/28 05:51:20;;;;;;;28.15;17.40;;;6.40;94.30;;;;;;5073889;28;20028;-74
2021/01/28 05:54:01;;;;;;;25.88;16.67;;;6.40;94.30;;;;;;5090571;28;20035;-74
2021/01/28 05:56:28;;;;;;;24.45;16.05;;;6.40;94.30;;;;;;5079108;28;20082;-74
2021/01/28 05:59:08;;;;;;;24.58;17.13;;;6.40;94.50;;;;;;5093611;28;20047;-75
2021/01/28 06:01:43;;;;;;;23.38;15.82;;;6.40;94.30;;;;;;5082364;28;20074;-75
2021/01/28 06:04:42;;;;;;;27.75;17.88;;;6.40;94.30;;;;;;5092427;28;20024;-74
2021/01/28 06:07:37;;;;;;;28.23;18.08;;;6.40;94.30;;;;;;5092554;28;20027;-74
2021/01/28 06:10:11;;;;;;;26.38;17.70;;;6.40;94.20;;;;;;5068074;28;20028;-74
2021/01/28 06:12:53;;;;;;;26.75;17.40;;;6.40;94.30;;;;;;5093311;28;20039;-74
2021/01/28 06:15:21;;;;;;;25.65;16.98;;;6.40;94.30;;;;;;5091839;28;20393;-74
2021/01/28 06:18:24;;;;;;;24.65;16.02;;;6.40;94.20;;;;;;5092245;28;20562;-74
2021/01/28 06:21:11;;;;;;;22.52;14.63;;;6.40;94.30;;;;;;5091293;28;20035;-75
2021/01/28 06:23:39;;;;;;;18.98;13.27;;;6.40;94.20;;;;;;5091988;28;20024;-74
2021/01/28 06:26:28;;;;;;;19.23;12.65;;;6.40;94.20;;;;;;5091836;28;20071;-75
2021/01/28 06:29:08;;;;;;;16.63;11.60;;;6.40;94.60;;;;;;5092434;28;20055;-74
2021/01/28 06:31:52;;;;;;;14.77;10.73;;;6.40;94.20;;;;;;5090717;28;20016;-75
2021/01/28 06:34:22;;;;;;;13.60;10.07;;;6.40;94.20;;;;;;5088983;28;20028;-75
2021/01/28 06:37:00;;;;;;;16.48;9.75;;;6.50;94.30;;;;;;5090913;28;20480;-74
2021/01/28 06:39:26;;;;;;;13.25;10.27;;;6.40;94.30;;;;;;5091512;28;20519;-74
2021/01/28 06:42:20;;;;;;;12.82;9.18;;;6.40;94.20;;;;;;5091304;28;20032;-75
2021/01/28 06:44:55;;;;;;;13.60;9.43;;;6.40;94.30;;;;;;5092238;28;20024;-74
2021/01/28 06:47:37;;;;;;;11.88;8.57;;;6.40;94.30;;;;;;5091737;28;20024;-74
2021/01/28 06:50:14;;;;;;;13.60;9.07;;;6.40;94.30;;;;;;5091991;28;20017;-74
2021/01/28 06:52:59;;;;;;;11.13;8.20;;;6.40;94.30;;;;;;5093397;28;20166;-74
2021/01/28 06:55:35;;;;;;;12.18;8.32;;;6.40;94.30;;;;;;5091680;28;20107;-74
2021/01/28 06:58:31;;;;;;;10.40;8.40;;;6.40;94.30;;;;;;5076746;28;20051;-74
2021/01/28 07:01:07;;;;;;;12.60;8.95;;;6.40;94.30;;;;;;5081174;28;20036;-74
2021/01/28 07:04:00;;;;;;;11.00;8.00;;;6.40;94.30;;;;;;5092916;28;20081;-74
2021/01/28 07:06:39;;;;;;;11.38;8.45;;;6.40;94.30;;;;;;5091791;28;20024;-74
2021/01/28 07:09:19;;;;;;;13.18;8.85;;;6.40;94.30;;;;;;5091739;28;20103;-74
2021/01/28 07:11:45;;;;;;;13.25;9.43;;;6.40;94.30;;;;;;5093290;28;20054;-74
2021/01/28 07:14:15;;;;;;;12.88;9.00;;;6.30;94.30;;;;;;5091844;28;20035;-74
2021/01/28 07:16:46;;;;;;;10.43;7.60;;;6.30;94.30;;;;;;5091474;28;20020;-74
2021/01/28 07:19:21;;;;;;;16.02;8.02;;;6.30;94.30;;;;;;5086088;28;20512;-75
2021/01/28 07:21:52;;;;;;;13.55;7.20;;;6.30;94.40;;;;;;5092752;28;20112;-74
2021/01/28 07:24:47;;;;;;;8.82;6.55;;;6.30;94.30;;;;;;5071401;28;20024;-74
2021/01/28 07:27:13;;;;;;;9.02;6.75;;;6.30;94.40;;;;;;5058569;28;20070;-74
2021/01/28 07:29:54;;;;;;;8.48;6.38;;;6.30;94.40;;;;;;5067777;28;20052;-74
2021/01/28 07:32:22;;;;;;;8.25;5.78;;;6.30;94.40;;;;;;5092966;28;20024;-75
2021/01/28 07:35:29;;;;;;;7.30;5.70;;;6.30;94.40;;;;;;5092807;28;20021;-74
2021/01/28 07:38:15;;;;;;;7.60;5.43;;;6.30;94.40;;;;;;5093076;28;20019;-74
2021/01/28 07:41:05;;;;;;;6.78;5.60;;;6.30;94.40;;;;;;5092447;28;20032;-74
2021/01/28 07:43:35;;;;;;;6.43;5.25;;;6.30;94.40;;;;;;5095205;28;20068;-74
2021/01/28 07:46:19;;;;;;;;;;;6.30;94.40;;;;;;5095503;28;20058;-74
2021/01/28 07:48:47;;;;;;;6.80;5.00;;;6.30;94.40;;;;;;5081387;28;19950;-74
2021/01/28 07:51:34;;;;;;;6.10;4.53;;;6.30;94.40;;;;;;5095884;28;20023;-74
2021/01/28 07:54:01;;;;;;;6.15;4.72;;;6.40;94.40;;;;;;5092690;28;20031;-75
2021/01/28 07:56:36;;;;;;;9.27;5.40;;;6.40;94.40;;;;;;5077905;28;20040;-75
2021/01/28 07:59:12;;;;;;;7.15;5.13;;;6.40;94.40;;;;;;5096129;28;20028;-75
2021/01/28 08:01:41;;;;;;;7.45;5.22;;;6.30;94.30;;;;;;5094980;28;20428;-75
2021/01/28 08:04:31;;;;;;;8.00;5.88;;;6.30;94.30;;;;;;5095810;28;20073;-75
2021/01/28 08:06:58;;;;;;;7.78;5.22;;;6.30;94.30;;;;;;5094147;28;20034;-74
2021/01/28 08:09:24;;;;;;;7.28;5.03;;;6.30;94.30;;;;;;5095786;28;20396;-74
2021/01/28 08:11:53;;;;;;;6.68;5.30;;;6.30;94.30;;;;;;5094009;28;20020;-75
2021/01/28 08:14:24;;;;;;;8.23;6.03;;;6.30;94.30;;;;;;5096847;28;20499;-75
2021/01/28 08:16:52;;;;;;;6.93;5.38;;;6.30;94.30;;;;;;5095893;28;20097;-74
2021/01/28 08:19:23;;;;;;;6.65;5.15;;;6.20;94.30;;;;;;5094425;28;20127;-75
2021/01/28 08:22:06;;;;;;;9.60;5.95;;;6.20;94.30;;;;;;5095699;28;20427;-75
2021/01/28 08:24:35;;;;;;;7.85;5.03;;;6.20;94.30;;;;;;5073809;28;20029;-75
2021/01/28 08:27:20;;;;;;;8.85;5.88;;;6.20;94.30;;;;;;5074512;28;20029;-75
2021/01/28 08:30:06;;;;;;;8.20;5.63;;;6.20;94.40;;;;;;5094237;28;20392;-75
2021/01/28 08:32:32;;;;;;;6.65;5.07;;;6.20;94.40;;;;;;5095177;28;20385;-75
2021/01/28 08:35:06;;;;;;;9.60;6.45;;;6.20;94.30;;;;;;5094472;28;20039;-75
2021/01/28 08:37:36;;;;;;;6.60;5.25;;;6.20;94.40;;;;;;5095715;28;20418;-74
2021/01/28 08:40:06;;;;;;;7.65;5.47;;;6.20;94.30;;;;;;5078093;28;20024;-82
2021/01/28 08:42:32;;;;;;;8.52;5.65;;;6.20;94.30;;;;;;5095645;28;20074;-81
2021/01/28 08:45:11;;;;;;;9.00;6.32;;;6.20;94.30;;;;;;5094072;28;20020;-81
2021/01/28 08:47:38;;;;;;;7.97;5.93;;;6.20;94.30;;;;;;5094365;28;20020;-81
2021/01/28 08:50:06;;;;;;;14.93;7.63;;;6.10;94.30;;;;;;5077422;28;20032;-81
2021/01/28 08:52:33;;;;;;;11.30;7.45;;;6.20;94.30;;;;;;5093799;28;20024;-81
2021/01/28 08:55:06;;;;;;;9.90;7.20;;;6.10;94.30;;;;;;5095444;28;20020;-81
2021/01/28 08:57:32;;;;;;;14.00;6.78;;;6.10;94.30;;;;;;5095397;28;20077;-81
2021/01/28 09:00:01;;;;;;;9.57;6.70;;;6.10;94.30;;;;;;5089246;28;20587;-82
2021/01/28 09:02:31;;;;;;;8.80;6.35;;;6.10;94.40;;;;;;5073787;28;20117;-81
2021/01/28 09:04:59;;;;;;;10.48;6.93;;;6.10;94.30;;;;;;5081881;28;20056;-81
2021/01/28 09:08:02;;;;;;;8.80;6.93;;;6.10;94.30;;;;;;5094169;28;20016;-81
2021/01/28 09:10:40;;;;;;;9.40;7.38;;;6.10;94.30;;;;;;5013004;28;20442;-81
2021/01/28 09:13:14;;;;;;;8.55;6.60;;;6.10;94.40;;;;;;5089809;28;20036;-81
2021/01/28 09:15:41;;;;;;;9.88;6.22;;;6.10;94.40;;;;;;5093429;28;20514;-80
2021/01/28 09:18:15;;;;;;;7.20;6.00;;;6.10;94.40;;;;;;5073303;28;20041;-81
2021/01/28 09:20:41;;;;;;;7.45;5.47;;;6.10;94.40;;;;;;5088862;28;20080;-81
2021/01/28 09:23:16;;;;;;;7.78;5.97;;;6.10;94.30;;;;;;5093807;28;20426;-81
2021/01/28 09:25:43;;;;;;;6.95;4.97;;;6.10;94.40;;;;;;5094964;28;20349;-80
2021/01/28 09:28:23;;;;;;;5.35;4.82;;;6.10;94.30;;;;;;5094891;28;20028;-81
2021/01/28 09:30:53;;;;;;;6.50;5.47;;;6.10;94.40;;;;;;5072909;28;20031;-81
2021/01/28 09:33:48;;;;;;;5.68;5.03;;;6.10;94.30;;;;;;5090121;28;20108;-81
2021/01/28 09:36:32;;;;;;;5.80;5.13;;;6.10;94.40;;;;;;5060382;28;20523;-81
2021/01/28 09:39:06;;;;;;;6.07;5.47;;;6.10;94.60;;;;;;5073255;28;20033;-81
2021/01/28 09:42:09;;;;;;;5.95;5.18;;;6.10;94.30;;;;;;5074546;28;20033;-81
2021/01/28 09:44:49;;;;;;;6.78;5.38;;;6.10;94.30;;;;;;5074021;28;20040;-81
2021/01/28 09:47:31;;;;;;;6.55;5.40;;;6.20;94.30;;;;;;5076802;28;20059;-81
2021/01/28 09:50:03;;;;;;;5.88;4.80;;;6.10;94.30;;;;;;5094159;28;20062;-80
2021/01/28 09:52:34;;;;;;;7.50;6.18;;;6.10;94.30;;;;;;5093115;28;20031;-81
2021/01/28 09:55:03;;;;;;;6.63;5.28;;;6.10;94.30;;;;;;5094251;28;20392;-80
2021/01/28 09:57:29;;;;;;;5.28;4.78;;;6.20;94.30;;;;;;5094242;28;20032;-81
2021/01/28 09:59:57;;;;;;;5.97;4.80;;;6.20;94.30;;;;;;5076072;28;20496;-81
2021/01/28 10:02:55;;;;;;;6.20;5.60;;;6.20;94.50;;;;;;5092707;28;20032;-81
2021/01/28 10:05:24;;;;;;;6.93;5.32;;;6.20;94.30;;;;;;5075784;28;20043;-81
2021/01/28 10:07:50;;;;;;;6.97;4.95;;;6.20;94.30;;;;;;5094142;28;20140;-80
2021/01/28 10:10:18;;;;;;;4.90;4.40;;;6.30;94.30;;;;;;5075800;28;20525;-80
2021/01/28 10:12:44;;;;;;;5.25;4.75;;;6.30;94.30;;;;;;5073678;28;20039;-80
2021/01/28 10:15:11;;;;;;;6.15;5.30;;;6.30;94.20;;;;;;5071688;28;20036;-81
2021/01/28 10:17:37;;;;;;;5.63;5.13;;;6.30;94.20;;;;;;5106472;28;20062;-80
2021/01/28 10:20:05;;;;;;;5.25;4.75;;;6.40;94.20;;;;;;5092833;28;20056;-81
2021/01/28 10:22:34;;;;;;;5.40;4.80;;;6.40;94.20;;;;;;5093468;28;20107;-82
2021/01/28 10:24:59;;;;;;;6.30;5.17;;;6.40;94.10;;;;;;5092363;28;20519;-80
2021/01/28 10:27:25;;;;;;;12.95;8.45;;;6.40;94.10;;;;;;5073451;28;20044;-80
2021/01/28 10:29:50;;;;;;;9.02;6.82;;;6.40;94.10;;;;;;5073086;28;20020;-81
2021/01/28 10:32:16;;;;;;;6.38;5.65;;;6.40;94.10;;;;;;5104416;28;20069;-81
2021/01/28 10:34:42;;;;;;;7.90;6.00;;;6.40;94.10;;;;;;5092062;28;20500;-80
2021/01/28 10:37:09;;;;;;;6.78;5.10;;;6.50;94.10;;;;;;5093270;28;20108;-81
2021/01/28 10:39:34;;;;;;;7.10;5.07;;;6.50;94.10;;;;;;5092127;28;20077;-81
2021/01/28 10:42:00;;;;;;;10.70;7.60;;;6.50;94.10;;;;;;5075169;28;20028;-81
2021/01/28 10:44:26;;;;;;;7.75;6.25;;;6.50;94.10;;;;;;5092077;28;20036;-81
2021/01/28 10:46:52;;;;;;;8.63;6.13;;;6.50;94.10;;;;;;5092256;28;20028;-81
2021/01/28 10:49:18;;;;;;;6.72;5.20;;;6.60;94.10;;;;;;5092345;28;20024;-81
2021/01/28 10:51:45;;;;;;;5.03;4.38;;;6.60;94.10;;;;;;5075194;28;20024;-81
2021/01/28 10:54:11;;;;;;;9.40;5.57;;;6.50;94.10;;;;;;5092101;28;20050;-81
2021/01/28 10:56:36;;;;;;;16.20;9.88;;;6.60;94.10;;;;;;5092190;28;20020;-80
2021/01/28 10:59:02;;;;;;;11.18;7.55;;;6.60;94.10;;;;;;5093346;28;20035;-80
2021/01/28 11:01:30;;;;;;;9.15;5.80;;;6.50;94.10;;;;;;5075079;28;20028;-81
2021/01/28 11:03:55;;;;;;;6.57;5.22;;;6.60;94.10;;;;;;5092199;28;20016;-81
2021/01/28 11:06:21;;;;;;;6.53;4.38;;;6.60;94.00;;;;;;5074178;28;20032;-81
2021/01/28 11:08:47;;;;;;;4.43;3.47;;;6.60;94.00;;;;;;5074696;28;20081;-80
2021/01/28 11:11:15;;;;;;;6.38;4.65;;;6.60;94.00;;;;;;5069849;28;20048;-81
2021/01/28 11:13:41;;;;;;;7.05;4.72;;;6.60;94.00;;;;;;5091806;28;20110;-81
2021/01/28 11:16:06;;;;;;;7.30;5.25;;;6.70;94.10;;;;;;5077363;28;20123;-81
2021/01/28 11:18:32;;;;;;;6.43;5.20;;;6.70;94.10;;;;;;5079082;28;20032;-80
2021/01/28 11:20:58;;;;;;;7.15;5.15;;;6.70;94.10;;;;;;5095500;28;20454;-81
2021/01/28 11:23:23;;;;;;;6.97;4.65;;;6.70;94.00;;;;;;5069321;28;20033;-82
2021/01/28 11:25:49;;;;;;;5.03;3.95;;;6.70;94.00;;;;;;5078016;28;20041;-80
2021/01/28 11:28:15;;;;;;;5.65;4.38;;;6.70;94.00;;;;;;5068104;28;20052;-82
2021/01/28 11:30:40;;;;;;;6.85;4.70;;;6.80;94.10;;;;;;5086639;28;20119;-81
2021/01/28 11:33:07;;;;;;;6.75;4.60;;;6.80;94.10;;;;;;5073116;28;20033;-82
2021/01/28 11:35:35;;;;;;;4.15;3.75;;;6.80;94.00;;;;;;5078186;28;20047;-82
2021/01/28 11:38:03;;;;;;;6.32;3.92;;;6.80;94.10;;;;;;5094511;28;20028;-82
2021/01/28 11:40:31;;;;;;;3.58;3.28;;;6.90;94.10;;;;;;5096449;28;20035;-81
2021/01/28 11:42:57;;;;;;;3.53;3.22;;;6.90;94.00;;;;;;5095798;28;20052;-82
2021/01/28 11:45:26;;;;;;;3.42;3.13;;;6.90;93.90;;;;;;5094666;28;20115;-81
2021/01/28 11:47:51;;;;;;;10.43;6.63;;;7.00;93.90;;;;;;5094500;28;20028;-82
2021/01/28 11:50:18;;;;;;;20.45;10.50;;;7.00;93.90;;;;;;5077956;28;20034;-81
2021/01/28 11:52:44;;;;;;;11.35;6.97;;;7.00;93.90;;;;;;5094695;28;20040;-82
2021/01/28 11:55:14;;;;;;;8.48;5.60;;;7.00;93.90;;;;;;5094795;28;20056;-82
2021/01/28 11:57:39;;;;;;;7.07;5.10;;;7.00;93.90;;;;;;5093640;28;20031;-82
2021/01/28 12:00:08;;;;;;;5.68;4.75;;;7.00;93.90;;;;;;5080247;28;20130;-75
2021/01/28 12:02:33;;;;;;;5.35;4.47;;;7.10;93.90;;;;;;5091268;28;20053;-75
2021/01/28 12:04:59;;;;;;;5.45;4.60;;;7.00;93.90;;;;;;5091062;28;20028;-75
2021/01/28 12:07:25;;;;;;;6.22;5.05;;;7.10;93.90;;;;;;5089221;28;20051;-76
2021/01/28 12:09:51;;;;;;;6.82;5.20;;;7.00;93.80;;;;;;5090520;28;20025;-76
2021/01/28 12:12:17;;;;;;;5.30;4.75;;;7.00;93.90;;;;;;5090056;28;20028;-75
2021/01/28 12:14:42;;;;;;;6.70;5.55;;;7.00;93.90;;;;;;5089633;28;20032;-75
2021/01/28 12:17:08;;;;;;;5.55;4.75;;;7.10;93.90;;;;;;5073433;28;20047;-75
2021/01/28 12:19:34;;;;;;;4.45;3.92;;;7.00;93.90;;;;;;5091454;28;20031;-76
2021/01/28 12:21:59;;;;;;;4.63;3.70;;;7.10;93.90;;;;;;5092423;28;20020;-75
2021/01/28 12:24:25;;;;;;;3.70;3.38;;;7.10;93.90;;;;;;5090126;28;20550;-75
2021/01/28 12:26:53;;;;;;;4.25;3.85;;;7.10;93.90;;;;;;5091812;28;20039;-75
2021/01/28 12:29:19;;;;;;;4.38;3.55;;;7.10;93.90;;;;;;5091791;28;20023;-75
2021/01/28 12:31:45;;;;;;;4.53;2.90;;;7.10;93.90;;;;;;5093080;28;20029;-76
2021/01/28 12:34:10;;;;;;;3.50;2.90;;;7.10;93.90;;;;;;5092344;28;20036;-76
2021/01/28 12:36:36;;;;;;;3.53;3.22;;;7.10;93.90;;;;;;5092087;28;20035;-76
2021/01/28 12:39:03;;;;;;;4.38;3.13;;;7.20;93.90;;;;;;5094784;28;20024;-75
2021/01/28 12:41:29;;;;;;;3.78;3.30;;;7.10;93.90;;;;;;5093056;28;20024;-75
2021/01/28 12:43:54;;;;;;;3.97;3.63;;;7.20;93.90;;;;;;5073651;28;20047;-76
2021/01/28 12:46:20;;;;;;;4.53;4.13;;;7.20;93.90;;;;;;5093337;28;20042;-76
2021/01/28 12:48:46;;;;;;;6.97;5.20;;;7.20;93.80;;;;;;5075210;28;20118;-76
2021/01/28 12:51:11;;;;;;;14.95;8.27;;;7.20;93.80;;;;;;5089452;28;20032;-75
2021/01/28 12:53:37;;;;;;;9.68;6.50;;;7.20;93.80;;;;;;5074343;28;20040;-76
2021/01/28 12:56:03;;;;;;;6.40;4.65;;;7.20;93.80;;;;;;5064849;28;20401;-76
2021/01/28 12:58:28;;;;;;;11.35;7.43;;;7.10;93.70;;;;;;5075502;28;20122;-76
2021/01/28 13:00:54;;;;;;;7.85;5.10;;;7.10;93.80;;;;;;5077326;28;20476;-76