Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:03:16;;;;;;;;;;;9.60;99.90;;;8.37;87.47;94277.25;10487004;28;1917;-68
2022/04/07 00:08:19;;;;;;;;;;;9.70;99.90;;;8.35;87.79;94281.28;10475914;28;2070;-69
2022/04/07 00:13:22;;;;;;;;;;;9.70;99.90;;;8.34;88.01;94272.47;10469069;28;1857;-67
2022/04/07 00:18:25;;;;;;;;;;;9.80;99.90;;;8.44;87.88;94276.84;10474863;28;1754;-67
2022/04/07 00:23:29;;;;;;;;;;;9.60;99.90;;;8.46;87.68;94271.19;10479757;28;2084;-68
2022/04/07 00:28:32;;;;;;;;;;;9.60;99.90;;;8.47;87.81;94265.56;10481372;28;2020;-68
2022/04/07 00:33:35;;;;;;;;;;;9.70;99.90;;;8.57;87.15;94270.72;10483631;28;2375;-68
2022/04/07 00:38:38;;;;;;;;;;;9.60;99.90;;;8.59;86.01;94268.53;10500606;28;2036;-68
2022/04/07 00:43:41;;;;;;;;;;;9.80;99.90;;;8.59;86.19;94257.84;10476523;28;2483;-69
2022/04/07 00:48:44;;;;;;;;;;;9.80;99.90;;;8.51;85.74;94258.50;10473192;28;2260;-68
2022/04/07 00:53:47;;;;;;;;;;;9.80;99.90;;;8.48;86.47;94261.00;10484474;28;1945;-68
2022/04/07 00:58:50;;;;;;;;;;;9.70;99.90;;;8.42;86.58;94260.28;10517701;22;3542;-68
2022/04/07 01:03:54;;;;;;;;;;;9.60;99.90;;;8.43;86.40;94256.53;10519070;28;2291;-69
2022/04/07 01:08:57;;;;;;;;;;;9.70;99.90;;;8.51;86.13;94247.00;10491363;28;2303;-69
2022/04/07 01:14:00;;;;;;;;;;;9.60;99.90;;;8.68;85.15;94243.72;10485458;28;1867;-69
2022/04/07 01:19:04;;;;;;;;;;;9.70;99.90;;;8.87;84.37;94245.19;10495375;28;1862;-70
2022/04/07 01:24:07;;;;;;;;;;;9.90;99.90;;;8.89;84.56;94234.19;10490558;28;2128;-71
2022/04/07 01:29:10;;;;;;;;;;;9.90;99.90;;;9.00;83.96;94227.50;10495731;28;2020;-69
2022/04/07 01:34:13;;;;;;;;;;;10.00;99.90;;;9.01;84.19;94220.25;10496742;28;1806;-69
2022/04/07 01:39:18;;;;;;;;;;;10.00;99.90;;;9.11;83.96;94214.69;10484492;28;1874;-71
2022/04/07 01:44:21;;;;;;;;;;;10.10;99.90;;;9.20;82.95;94218.22;10492906;28;1871;-69
2022/04/07 01:49:24;;;;;;;;;;;10.20;99.90;;;9.26;82.79;94214.34;10490678;28;1909;-69
2022/04/07 01:54:27;;;;;;;;;;;10.10;99.90;;;9.32;82.00;94220.38;10489345;28;1895;-69
2022/04/07 01:59:30;;;;;;;;;;;10.60;99.90;;;9.38;81.87;94214.59;10486220;28;1961;-70
2022/04/07 02:04:33;;;;;;;;;;;10.40;99.90;;;9.41;81.83;94210.50;10485458;28;1865;-69
2022/04/07 02:09:35;;;;;;;;;;;10.40;99.90;;;9.46;81.41;94213.06;10475778;28;1926;-69
2022/04/07 02:14:39;;;;;;;;;;;10.50;99.90;;;9.56;81.00;94220.09;10486190;28;1842;-69
2022/04/07 02:19:43;;;;;;;;;;;10.50;99.90;;;9.57;80.86;94219.78;10479503;28;1869;-70
2022/04/07 02:24:46;;;;;;;;;;;10.60;99.90;;;9.60;81.13;94210.34;10481076;28;2235;-71
2022/04/07 02:29:50;;;;;;;;;;;10.60;99.90;;;9.56;81.70;94215.53;10482224;28;1918;-70
2022/04/07 02:34:53;;;;;;;;;;;10.60;99.90;;;9.59;82.82;94214.13;10484868;28;1725;-69
2022/04/07 02:39:56;;;;;;;;;;;10.60;99.90;;;9.54;83.06;94211.53;10482067;28;1706;-70
2022/04/07 02:44:59;;;;;;;;;;;10.60;99.90;;;9.55;83.31;94208.59;10485915;28;1646;-70
2022/04/07 02:50:02;;;;;;;;;;;10.60;99.90;;;9.54;83.90;94212.34;10489902;28;1920;-70
2022/04/07 02:55:05;;;;;;;;;;;10.60;99.90;;;9.46;84.27;94219.22;10475039;28;1727;-70
2022/04/07 03:00:08;;;;;;;;;;;10.60;99.90;;;9.45;84.62;94209.59;10485330;28;1503;-70
2022/04/07 03:05:12;;;;;;;;;;;10.70;99.90;;;9.48;84.25;94205.53;10478356;28;1568;-70
2022/04/07 03:10:16;;;;;;;;;;;10.40;99.90;;;9.47;84.44;94203.94;10478757;28;1905;-69
2022/04/07 03:15:18;;;;;;;;;;;10.50;99.90;;;9.36;84.56;94199.91;10484075;28;1738;-69
2022/04/07 03:20:22;;;;;;;;;;;10.50;99.90;;;9.11;85.69;94195.94;10478777;28;1901;-71
2022/04/07 03:25:25;;;;;;;;;;;10.30;99.90;;;8.95;86.42;94190.09;10481080;28;1776;-69
2022/04/07 03:30:28;;;;;;;;;;;10.20;99.90;;;8.89;86.00;94192.09;10490688;28;1909;-70
2022/04/07 03:35:31;;;;;;;;;;;10.00;99.90;;;8.75;86.11;94190.53;10503404;28;1611;-70
2022/04/07 03:40:35;;;;;;;;;;;9.90;99.90;;;8.68;85.88;94196.31;10481580;28;1513;-70
2022/04/07 03:45:38;;;;;;;;;;;9.80;99.90;;;8.65;85.70;94203.06;10486217;28;1809;-70
2022/04/07 03:50:42;;;;;;;;;;;9.80;99.90;;;8.57;84.83;94190.34;10489084;28;1965;-70
2022/04/07 03:55:45;;;;;;;;;;;9.70;99.90;;;8.36;85.91;94173.91;10487213;28;1597;-70
2022/04/07 04:00:48;;;;;;;;;;;9.60;99.90;;;8.26;86.04;94178.63;10489651;28;1728;-70
2022/04/07 04:05:51;;;;;;;;;;;9.50;99.90;;;8.05;87.30;94184.38;10471770;28;1707;-70
2022/04/07 04:10:55;;;;;;;;;;;9.40;99.90;;;8.00;88.04;94189.81;10470631;28;1906;-70
2022/04/07 04:15:59;;;;;;;;;;;9.50;99.90;;;7.96;87.71;94191.53;10483917;28;1707;-70
2022/04/07 04:21:02;;;;;;;;;;;9.40;99.90;;;7.88;87.84;94200.19;10477209;28;1512;-72
2022/04/07 04:26:05;;;;;;;;;;;9.00;99.90;;;7.84;88.70;94209.91;10493281;28;1552;-70
2022/04/07 04:31:08;;;;;;;;;;;;;;;7.86;88.24;94192.47;10494275;28;1983;-70
2022/04/07 04:36:11;;;;;;;;;;;9.00;99.90;;;7.84;86.91;94201.91;10494443;28;1552;-69
2022/04/07 04:41:14;;;;;;;;;;;8.90;99.90;;;7.98;85.77;94194.69;10495122;28;1567;-69
2022/04/07 04:46:18;;;;;;;;;;;9.00;99.90;;;7.98;84.33;94200.03;10495032;28;1631;-70
2022/04/07 04:51:21;;;;;;;;;;;9.10;99.90;;;7.95;85.27;94197.97;10495650;28;2167;-70
2022/04/07 04:56:27;;;;;;;;;;;9.00;99.90;;;7.99;84.13;94180.22;10496578;28;1689;-70
2022/04/07 05:01:29;;;;;;;;;;;9.10;99.90;;;8.01;84.02;94188.72;10482236;28;1549;-69
2022/04/07 05:06:33;;;;;;;;;;;9.10;99.90;;;8.12;82.97;94173.28;10476894;28;1561;-70
2022/04/07 05:11:36;;;;;;;;;;;9.10;99.90;;;8.27;81.58;94180.22;10491484;28;1918;-70
2022/04/07 05:16:40;;;;;;;;;;;9.20;99.90;;;8.42;80.91;94189.88;10486193;28;1517;-68
2022/04/07 05:21:49;;;;;;;;;;;9.40;99.90;;;8.30;80.73;94167.03;10471955;28;1554;-69
2022/04/07 05:26:52;;;;;;;;;;;9.40;99.90;;;8.20;80.60;94185.19;10483723;28;1711;-69
2022/04/07 05:31:55;;;;;;;;;;;9.50;99.90;;;8.27;80.15;94186.41;10486098;28;1978;-70
2022/04/07 05:37:05;;;;;;;;;;;9.30;99.90;;;8.37;79.89;94177.38;10487937;28;1723;-70
2022/04/07 05:42:09;;;;;;;;;;;9.30;99.90;;;8.53;78.49;94176.00;10481059;28;1505;-70
2022/04/07 05:47:12;;;;;;;;;;;;;;;9.07;76.60;94168.94;10451507;28;1702;-72
2022/04/07 05:52:16;;;;;;;;;;;;;;;9.70;74.95;94151.84;10475326;28;1891;-71
2022/04/07 05:57:22;;;;;;;;;;;;;;;10.55;69.01;94157.91;10467502;28;1633;-69
2022/04/07 06:02:26;;;;;;;;;;;;;;;9.68;72.71;94151.38;10475380;28;1510;-68
2022/04/07 06:07:30;;;;;;;;;;;;;;;9.24;74.97;94138.00;10469072;28;1549;-70
2022/04/07 06:12:34;;;;;;;;;;;;;;;9.36;74.42;94132.88;10468313;28;1922;-70
2022/04/07 06:17:38;;;;;;;;;;;;;;;9.55;73.92;94128.13;10462144;28;1635;-69
2022/04/07 06:22:42;;;;;;;;;;;;;;;9.71;73.09;94141.91;10463475;28;1946;-71
2022/04/07 06:27:45;;;;;;;;;;;;;;;9.56;73.51;94145.78;10471519;28;1675;-70
2022/04/07 06:32:49;;;;;;;;;;;;;;;9.39;74.69;94126.91;10464568;28;1776;-69
2022/04/07 06:37:54;;;;;;;;;;;;;;;9.44;74.61;94132.94;10471683;28;1470;-69
2022/04/07 06:42:57;;;;;;;;;;;;;;;9.99;72.30;94121.06;10471542;28;1601;-70
2022/04/07 06:48:01;;;;;;;;;;;;;;;10.23;70.07;94121.47;10469290;28;1891;-69
2022/04/07 06:53:04;;;;;;;;;;;;;;;10.54;67.77;94109.88;10468133;28;1514;-69
2022/04/07 06:58:08;;;;;;;;;;;;;;;10.82;67.23;94096.97;10472554;28;1509;-68
2022/04/07 07:03:12;;;;;;;;;;;;;;;10.99;64.17;94106.91;10464365;28;1694;-70
2022/04/07 07:08:16;;;;;;;;;;;;;;;11.20;62.05;94094.44;10474443;28;1975;-69
2022/04/07 07:13:21;;;;;;;;;;;;;;;11.31;61.04;94074.13;10479012;22;3699;-68
2022/04/07 07:18:28;;;;;;;;;;;;;;;11.54;59.90;94082.03;10492957;28;2284;-69
2022/04/07 07:23:32;;;;;;;;;;;;;;;11.85;57.25;94061.06;10467752;28;1648;-68
2022/04/07 07:28:36;;;;;;;;;;;;;;;11.80;55.80;94069.28;10448087;28;1918;-68
2022/04/07 07:33:40;;;;;;;;;;;;;;;11.93;56.09;94070.19;10451742;28;1723;-66
2022/04/07 07:38:43;;;;;;;;;;;;;;;12.15;54.41;94058.38;10447716;28;1589;-69
2022/04/07 07:43:47;;;;;;;;;;;;;;;12.14;53.65;94057.59;10447122;28;1478;-68
2022/04/07 07:48:50;;;;;;;;;;;;;;;12.49;51.72;94041.22;10443699;28;1902;-67
2022/04/07 07:53:53;;;;;;;;;;;;;;;12.35;50.31;94044.19;10444275;28;1514;-69
2022/04/07 07:58:57;;;;;;;;;;;;;;;12.52;51.53;94040.56;10465499;28;1446;-67
2022/04/07 08:04:00;;;;;;;;;;;;;;;12.49;49.84;94008.88;10499558;28;1667;-69
2022/04/07 08:09:04;;;;;;;;;;;;;;;12.57;49.58;94007.25;10477223;28;1914;-68
2022/04/07 08:14:07;;;;;;;;;;;13.20;99.90;;;12.63;49.85;94030.19;10476239;28;1443;-71
2022/04/07 08:19:10;;;;;;;;;;;13.30;99.90;;;12.64;49.07;94010.19;10461103;28;2147;-69
2022/04/07 08:24:15;;;;;;;;;;;13.40;99.90;;;12.88;47.91;94023.81;10456421;28;1612;-68
2022/04/07 08:29:18;;;;;;;;;;;;;;;12.88;47.53;94002.22;10462206;28;1910;-69
2022/04/07 08:34:22;;;;;;;;;;;;;;;12.99;47.40;94008.81;10455780;28;1486;-69
2022/04/07 08:39:25;;;;;;;;;;;;;;;13.28;46.10;93976.66;10448071;28;1762;-68
2022/04/07 08:44:31;;;;;;;;;;;;;;;13.56;45.65;93968.72;10493302;28;1506;-68
2022/04/07 08:49:34;;;;;;;;;;;;;;;13.78;45.39;93982.56;10489550;28;1887;-67
2022/04/07 08:54:38;;;;;;;;;;;;;;;14.28;43.17;93967.13;10495967;28;1933;-69
2022/04/07 08:59:40;;;;;;;;;;;14.90;99.90;;;14.36;42.59;93963.50;10489333;28;1545;-70
2022/04/07 09:04:44;;;;;;;;;;;15.30;99.90;;;14.76;40.96;93944.63;10482692;28;1496;-70
2022/04/07 09:09:46;;;;;;;;;;;15.70;99.90;;;14.56;41.42;93953.69;10486844;28;1983;-68
2022/04/07 09:14:50;;;;;;;;;;;15.60;99.90;;;14.90;41.08;93938.81;10479637;28;1572;-69
2022/04/07 09:19:53;;;;;;;;;;;15.50;99.90;;;15.44;39.67;93935.56;10485423;28;1706;-67
2022/04/07 09:24:56;;;;;;;;;;;;;;;15.48;39.59;93931.03;10478716;28;1557;-70
2022/04/07 09:30:00;;;;;;;;;;;16.20;99.90;;;15.50;39.23;93927.97;10475186;28;1949;-70
2022/04/07 09:35:04;;;;;;;;;;;16.20;99.90;;;15.39;39.60;93919.56;10473903;28;1651;-69
2022/04/07 09:40:07;;;;;;;;;;;16.20;99.90;;;15.66;39.21;93915.25;10461975;28;2156;-68
2022/04/07 09:45:12;;;;;;;;;;;16.30;99.90;;;15.97;38.05;93892.75;10449326;28;1493;-68
2022/04/07 09:50:17;;;;;;;;;;;16.50;99.90;;;15.50;38.37;93877.31;10440704;28;1906;-69
2022/04/07 09:55:21;;;;;;;;;;;16.50;99.90;;;15.79;38.27;93869.91;10432010;28;1573;-71
2022/04/07 10:00:25;;;;;;;;;;;16.50;99.90;;;15.74;37.87;93837.66;10426205;28;1659;-71
2022/04/07 10:05:27;;;;;;;;;;;16.40;99.90;;;16.23;37.41;93854.22;10440473;28;1566;-70
2022/04/07 10:10:30;;;;;;;;;;;15.80;99.90;;;15.88;37.70;93856.94;10432490;28;1914;-70
2022/04/07 10:15:33;;;;;;;;;;;16.80;99.90;;;15.47;38.63;93848.25;10444371;28;1711;-71
2022/04/07 10:20:37;;;;;;;;;;;16.50;99.90;;;16.00;37.43;93829.72;10433301;28;1544;-71
2022/04/07 10:25:43;;;;;;;;;;;16.60;99.90;;;16.42;36.94;93824.41;10437330;28;1536;-70
2022/04/07 10:30:46;;;;;;;;;;;17.00;99.90;;;16.62;37.11;93811.59;10442328;28;1972;-70
2022/04/07 10:35:49;;;;;;;;;;;17.20;99.90;;;16.57;37.13;93795.59;10448693;28;2418;-70
2022/04/07 10:40:54;;;;;;;;;;;17.30;99.90;;;16.74;36.42;93778.91;10437977;28;1791;-70
2022/04/07 10:45:57;;;;;;;;;;;17.50;99.90;;;17.08;35.86;93770.94;10432589;28;1634;-70
2022/04/07 10:51:01;;;;;;;;;;;17.80;99.50;;;16.72;35.65;93743.19;10428999;28;1922;-68
2022/04/07 10:56:05;;;;;;;;;;;17.60;98.10;;;16.63;36.72;93755.41;10435529;28;1609;-71
2022/04/07 11:01:08;;;;;;;;;;;17.50;98.70;;;16.35;36.51;93747.53;10428164;28;1632;-72
2022/04/07 11:06:12;;;;;;;;;;;17.20;98.10;;;16.12;37.13;93714.97;10432843;28;1908;-71
2022/04/07 11:11:15;;;;;;;;;;;17.00;98.10;;;16.31;36.60;93727.72;10439744;28;2172;-72
2022/04/07 11:16:18;;;;;;;;;;;17.00;98.20;;;15.95;38.28;93722.38;10434552;28;1697;-71
2022/04/07 11:21:21;;;;;;;;;;;16.80;98.70;;;16.00;37.69;93705.06;10439956;28;1903;-73
2022/04/07 11:26:24;;;;;;;;;;;16.70;98.50;;;16.22;37.38;93706.25;10439453;28;1550;-72
2022/04/07 11:31:27;;;;;;;;;;;16.90;98.50;;;16.58;37.48;93699.53;10455826;28;1975;-71
2022/04/07 11:36:30;;;;;;;;;;;17.20;98.40;;;16.40;37.21;93684.88;10439654;28;2029;-71
2022/04/07 11:41:41;;;;;;;;;;;17.30;97.30;;;16.07;37.53;93664.53;10431615;28;1525;-71
2022/04/07 11:46:44;;;;;;;;;;;17.10;97.10;;;16.13;37.62;93678.59;10441954;28;1549;-70
2022/04/07 11:51:48;;;;;;;;;;;17.00;97.70;;;16.68;37.25;93663.69;10437691;28;1906;-70
2022/04/07 11:56:51;;;;;;;;;;;17.20;97.60;;;16.58;37.14;93675.13;10442517;28;1793;-71
2022/04/07 12:01:54;;;;;;;;;;;17.30;97.30;;;17.16;36.49;93653.16;10438680;28;1754;-71
2022/04/07 12:06:57;;;;;;;;;;;17.70;97.10;;;16.84;37.16;93658.13;10448061;28;1588;-71
2022/04/07 12:12:01;;;;;;;;;;;;;;;16.61;37.05;93630.22;10459695;28;1895;-72
2022/04/07 12:17:04;;;;;;;;;;;;;;;17.24;36.65;93641.28;10442874;28;1730;-70
2022/04/07 12:22:09;;;;;;;;;;;;;;;17.18;36.24;93645.47;10463864;28;1637;-74
2022/04/07 12:27:12;;;;;;;;;;;;;;;17.50;35.87;93643.16;10457357;28;1655;-71
2022/04/07 12:32:16;;;;;;;;;;;17.90;95.60;;;17.01;36.67;93652.19;10441058;28;1985;-71
2022/04/07 12:37:21;;;;;;;;;;;17.90;95.10;;;16.29;38.53;93638.63;10451605;28;1613;-71
2022/04/07 12:42:24;;;;;;;;;;;17.30;96.10;;;16.01;38.87;93643.53;10459139;28;1485;-73
2022/04/07 12:47:29;;;;;;;;;;;17.00;96.60;;;15.94;39.22;93633.34;10488932;28;1895;-72
2022/04/07 12:52:32;;;;;;;;;;;16.80;97.00;;;16.45;38.01;93622.22;10479062;28;1894;-71
2022/04/07 12:57:35;;;;;;;;;;;17.10;96.70;;;16.49;38.21;93642.84;10468930;28;1988;-71
2022/04/07 13:03:01;;;;;;;;;;;17.20;96.50;;;16.16;38.79;93624.47;10460152;28;1500;-70
2022/04/07 13:08:04;;;;;;;;;;;17.10;96.50;;;16.07;38.85;93606.84;10465325;28;1808;-71
2022/04/07 13:13:07;;;;;;;;;;;16.90;96.50;;;15.90;39.51;93602.66;10461132;28;1910;-70
2022/04/07 13:18:10;;;;;;;;;;;16.70;97.00;;;16.13;39.10;93606.19;10462786;28;1521;-69
2022/04/07 13:23:13;;;;;;;;;;;16.80;97.20;;;15.85;40.20;93613.81;10439572;28;1541;-70
2022/04/07 13:28:16;;;;;;;;;;;16.70;99.00;;;15.45;41.15;93616.88;10450630;28;1648;-70
2022/04/07 13:33:19;;;;;;;;;;;16.50;99.40;;;14.98;45.22;93621.31;10439882;28;1887;-71
2022/04/07 13:38:23;;;;;;;;;;;;;;;14.43;47.14;93627.72;10444268;28;1526;-72
2022/04/07 13:43:26;;;;;;;;;;;;;;;13.42;56.66;93648.69;10444223;28;1866;-72
2022/04/07 13:48:30;;;;;;;;;;;14.80;99.90;;;13.15;58.66;93635.91;10445575;28;1703;-71
2022/04/07 13:53:33;;;;;;;;;;;14.10;99.90;;;13.25;55.80;93641.63;10433419;28;1918;-69
2022/04/07 13:58:37;;;;;;;;;;;14.00;99.90;;;13.44;54.12;93638.31;10438634;28;1657;-70
2022/04/07 14:03:40;;;;;;;;;;;14.10;99.90;;;13.57;53.43;93635.56;10439923;28;1520;-70
2022/04/07 14:08:45;;;;;;;;;;;;;;;13.83;53.79;93625.09;10441455;28;1854;-72
2022/04/07 14:13:48;;;;;;;;;;;;;;;13.98;51.49;93612.72;10441779;28;1906;-71
2022/04/07 14:18:55;;;;;;;;;;;;;;;14.07;51.06;93638.47;10434112;28;1594;-70
2022/04/07 14:23:58;;;;;;;;;;;14.80;99.90;;;14.13;51.02;93613.91;10420317;28;1630;-71
2022/04/07 14:29:02;;;;;;;;;;;14.80;99.90;;;14.00;51.83;93626.69;10445109;28;1774;-71
2022/04/07 14:34:06;;;;;;;;;;;14.70;99.90;;;13.79;51.59;93616.09;10446057;28;1976;-71
2022/04/07 14:39:09;;;;;;;;;;;14.70;99.90;;;13.51;53.15;93606.13;10434475;28;1650;-70
2022/04/07 14:44:12;;;;;;;;;;;;;;;13.39;54.68;93589.19;10431363;28;1545;-70
2022/04/07 14:49:17;;;;;;;;;;;;;;;13.34;54.77;93617.19;10445593;22;2214;-72
2022/04/07 14:54:36;;;;;;;;;;;;;;;13.31;54.52;93623.31;10433647;28;1926;-72
2022/04/07 14:59:39;;;;;;;;;;;;;;;13.34;54.61;93592.91;10439943;28;1542;-71
2022/04/07 15:04:43;;;;;;;;;;;;;;;13.33;54.68;93614.84;10449902;28;1606;-70
2022/04/07 15:09:46;;;;;;;;;;;;;;;13.53;53.56;93594.97;10439172;28;1605;-71
2022/04/07 15:14:49;;;;;;;;;;;;;;;13.53;53.17;93568.75;10435113;28;1983;-71
2022/04/07 15:19:53;;;;;;;;;;;;;;;13.67;53.41;93554.06;10450093;28;2102;-71
2022/04/07 15:24:57;;;;;;;;;;;;;;;13.77;52.69;93553.56;10457213;28;1838;-72
2022/04/07 15:30:10;;;;;;;;;;;;;;;13.69;53.32;93536.41;10444524;28;1790;-72
2022/04/07 15:35:14;;;;;;;;;;;;;;;13.84;52.31;93532.13;10445991;28;2012;-73
2022/04/07 15:40:19;;;;;;;;;;;;;;;13.87;52.07;93531.47;10442694;28;1645;-75
2022/04/07 15:45:25;;;;;;;;;;;;;;;13.81;52.50;93538.25;10437096;28;1659;-73
2022/04/07 15:50:28;;;;;;;;;;;14.50;99.90;;;13.66;52.69;93536.31;10440828;28;1934;-70
2022/04/07 15:55:36;;;;;;;;;;;14.50;99.90;;;13.55;52.53;93554.94;10446762;28;1752;-72
2022/04/07 16:00:40;;;;;;;;;;;14.50;99.90;;;13.64;52.22;93555.56;10454369;28;1955;-70
2022/04/07 16:05:45;;;;;;;;;;;14.40;99.90;;;13.61;51.98;93537.34;10449622;28;1570;-71
2022/04/07 16:10:48;;;;;;;;;;;14.20;99.90;;;13.50;52.08;93530.91;10448410;28;1922;-72
2022/04/07 16:15:52;;;;;;;;;;;14.30;99.90;;;13.47;52.79;93529.66;10461348;28;1483;-71
2022/04/07 16:20:55;;;;;;;;;;;14.30;99.90;;;13.57;52.39;93533.00;10452569;28;1910;-73
2022/04/07 16:26:01;;;;;;;;;;;14.40;99.90;;;13.53;52.20;93511.31;10456859;28;1579;-71
2022/04/07 16:31:06;;;;;;;;;;;;;;;13.38;51.36;93523.66;10441547;28;1988;-72
2022/04/07 16:36:10;;;;;;;;;;;;;;;13.39;51.66;93517.13;10436294;28;2138;-76
2022/04/07 16:41:14;;;;;;;;;;;;;;;13.45;51.90;93526.53;10451667;28;2009;-76
2022/04/07 16:46:17;;;;;;;;;;;;;;;13.36;52.25;93534.00;10441682;28;1754;-76
2022/04/07 16:51:20;;;;;;;;;;;;;;;13.36;51.18;93544.81;10432578;28;1906;-76
2022/04/07 16:56:24;;;;;;;;;;;;;;;13.38;51.75;93537.16;10452022;28;1821;-77
2022/04/07 17:01:27;;;;;;;;;;;;;;;13.35;51.76;93532.44;10453382;28;1932;-79
2022/04/07 17:06:31;;;;;;;;;;;;;;;13.26;51.12;93515.63;10444597;28;1849;-73
2022/04/07 17:11:34;;;;;;;;;;;;;;;13.29;50.70;93533.81;10439966;28;1993;-76
2022/04/07 17:16:38;;;;;;;;;;;14.20;99.90;;;13.27;51.08;93544.16;10442293;28;2056;-77
2022/04/07 17:21:41;;;;;;;;;;;14.30;99.90;;;13.24;50.09;93534.06;10453889;28;1962;-76
2022/04/07 17:26:44;;;;;;;;;;;14.30;99.90;;;13.17;50.27;93526.53;10440401;28;2033;-77
2022/04/07 17:31:52;;;;;;;;;;;14.10;99.90;;;13.10;50.79;93520.94;10440289;28;1983;-77
2022/04/07 17:37:03;;;;;;;;;;;14.10;99.90;;;13.07;50.23;93526.25;10435446;28;1871;-76
2022/04/07 17:42:06;;;;;;;;;;;14.10;99.90;;;12.97;50.66;93506.72;10440852;28;1904;-77
2022/04/07 17:47:09;;;;;;;;;;;14.00;99.90;;;12.81;51.63;93516.66;10445024;28;1890;-75
2022/04/07 17:52:12;;;;;;;;;;;13.90;99.90;;;12.75;51.81;93509.94;10444826;28;1927;-78
2022/04/07 17:57:15;;;;;;;;;;;13.80;99.90;;;12.76;52.58;93551.94;10466018;28;1860;-79
2022/04/07 18:02:19;;;;;;;;;;;13.80;99.90;;;12.70;52.47;93545.22;10464028;28;1887;-79
2022/04/07 18:07:22;;;;;;;;;;;13.70;99.90;;;12.58;52.33;93585.69;10465884;28;1826;-76
2022/04/07 18:12:26;;;;;;;;;;;13.50;99.90;;;12.41;52.52;93606.38;10458123;28;2010;-74
2022/04/07 18:17:30;;;;;;;;;;;13.40;99.90;;;12.32;53.57;93600.28;10454491;28;1852;-72
2022/04/07 18:22:34;;;;;;;;;;;13.30;99.90;;;12.25;54.13;93578.50;10441185;28;2245;-74
2022/04/07 18:27:42;;;;;;;;;;;;;;;12.16;54.36;93631.72;10434259;28;1625;-74
2022/04/07 18:32:46;;;;;;;;;;;;;;;12.13;54.97;93645.84;10437410;28;1914;-76
2022/04/07 18:37:49;;;;;;;;;;;;;;;11.96;55.96;93635.25;10448934;28;1630;-77
2022/04/07 18:42:52;;;;;;;;;;;12.90;99.90;;;11.88;57.90;93639.63;10443308;28;1546;-74
2022/04/07 18:48:07;;;;;;;;;;;12.80;99.90;;;11.83;58.57;93621.81;10441307;28;1542;-76
2022/04/07 18:53:12;;;;;;;;;;;12.80;99.90;;;11.77;59.36;93663.47;10426508;28;2446;-74
2022/04/07 18:58:15;;;;;;;;;;;12.70;99.90;;;11.75;60.13;93672.97;10427703;28;2220;-76
2022/04/07 19:03:17;;;;;;;;;;;12.70;99.90;;;11.74;60.34;93682.97;10428440;28;2680;-78
2022/04/07 19:08:20;;;;;;;;;;;12.60;99.90;;;11.73;60.20;93659.88;10426036;28;2294;-74
2022/04/07 19:13:25;;;;;;;;;;;12.60;99.90;;;11.69;59.48;93658.94;10434728;28;2243;-76
2022/04/07 19:18:28;;;;;;;;;;;12.80;99.90;;;11.67;60.32;93688.09;10431963;28;2208;-77
2022/04/07 19:23:32;;;;;;;;;;;12.60;99.90;;;11.64;61.38;93656.44;10431911;28;2349;-76
2022/04/07 19:28:35;;;;;;;;;;;12.60;99.90;;;11.51;63.31;93690.59;10446098;28;2459;-75
2022/04/07 19:33:38;;;;;;;;;;;12.60;99.90;;;11.26;67.78;93691.59;10440915;28;2430;-78
2022/04/07 19:38:41;;;;;;;;;;;12.30;99.90;;;11.15;66.64;93682.38;10456384;28;2298;-76
2022/04/07 19:43:44;;;;;;;;;;;12.10;99.90;;;11.25;65.62;93666.59;10439870;28;2231;-75
2022/04/07 19:48:51;;;;;;;;;;;12.40;99.90;;;11.33;64.33;93681.91;10428182;28;2349;-78
2022/04/07 19:53:54;;;;;;;;;;;12.50;99.90;;;11.46;62.99;93692.72;10448873;28;2181;-77
2022/04/07 19:58:57;;;;;;;;;;;12.30;99.90;;;11.53;62.69;93684.91;10431918;28;2719;-75
2022/04/07 20:04:00;;;;;;;;;;;12.40;99.90;;;11.48;62.87;93687.78;10435925;28;2374;-76
2022/04/07 20:09:03;;;;;;;;;;;;;;;11.60;61.35;93679.78;10437932;28;2317;-77
2022/04/07 20:14:07;;;;;;;;;;;;;;;11.64;62.05;93702.19;10431464;28;2255;-79
2022/04/07 20:19:11;;;;;;;;;;;;;;;11.62;62.68;93699.06;10435590;28;2669;-77
2022/04/07 20:24:14;;;;;;;;;;;;;;;11.71;60.52;93702.47;10438210;28;2221;-78
2022/04/07 20:29:17;;;;;;;;;;;12.10;99.90;;;11.76;63.98;93721.09;10433256;28;2319;-79
2022/04/07 20:34:21;;;;;;;;;;;;;;;11.30;69.64;93724.78;10433009;28;2711;-79
2022/04/07 20:39:25;;;;;;;;;;;;;;;10.91;76.94;93750.19;10436577;28;2279;-79
2022/04/07 20:44:28;;;;;;;;;;;;;;;10.51;81.41;93772.81;10430649;28;2268;-79
2022/04/07 20:49:33;;;;;;;;;;;;;;;9.99;88.73;93769.44;10433734;28;2245;-79
2022/04/07 20:54:38;;;;;;;;;;;;;;;9.55;93.69;93803.56;10464723;22;3659;-70
2022/04/07 20:59:43;;;;;;;;;;;;;;;9.35;97.13;93801.47;10481783;28;2200;-70
2022/04/07 21:04:46;;;;;;;;;;;;;;;9.23;99.06;93852.25;10484799;28;2042;-68
2022/04/07 21:09:50;;;;;;;;;;;;;;;9.11;100.00;93861.66;10447636;28;1730;-69
2022/04/07 21:14:53;;;;;;;;;;;;;;;9.04;100.00;93855.97;10438436;28;1906;-69
2022/04/07 21:19:56;;;;;;;;;;;9.90;99.90;;;8.97;100.00;93874.38;10432864;28;1957;-70
2022/04/07 21:24:59;;;;;;;;;;;9.80;99.90;;;8.88;100.00;93893.09;10428671;28;1803;-69
2022/04/07 21:30:02;;;;;;;;;;;;;;;8.75;100.00;93896.66;10427761;28;1957;-70
2022/04/07 21:35:05;;;;;;;;;;;;;;;8.66;100.00;93893.94;10432628;28;1907;-71
2022/04/07 21:40:08;;;;;;;;;;;;;;;8.55;100.00;93911.34;10440673;28;1825;-72
2022/04/07 21:45:11;;;;;;;;;;;9.30;99.90;;;8.40;100.00;93917.09;10452159;28;1843;-73
2022/04/07 21:50:15;;;;;;;;;;;9.20;99.90;;;8.24;100.00;93897.09;10463560;28;1775;-71
2022/04/07 21:55:19;;;;;;;;;;;9.10;99.90;;;8.12;100.00;93890.38;10468006;28;1969;-72
2022/04/07 22:00:21;;;;;;;;;;;9.10;99.90;;;8.00;100.00;93921.47;10457718;28;1909;-71
2022/04/07 22:05:25;;;;;;;;;;;;;;;8.01;100.00;93934.53;10468430;28;1894;-70
2022/04/07 22:10:31;;;;;;;;;;;;;;;7.95;100.00;93921.56;10455520;28;1823;-70
2022/04/07 22:15:35;;;;;;;;;;;;;;;7.84;100.00;93948.56;10451640;28;1951;-71
2022/04/07 22:20:38;;;;;;;;;;;;;;;7.71;100.00;93975.34;10445543;28;1843;-71
2022/04/07 22:25:41;;;;;;;;;;;8.40;99.90;;;7.70;100.00;93979.06;10448261;28;2317;-70
2022/04/07 22:30:44;;;;;;;;;;;8.70;99.90;;;7.59;100.00;93970.47;10442371;28;1854;-69
2022/04/07 22:35:48;;;;;;;;;;;8.50;99.90;;;7.57;100.00;93972.66;10433408;28;1991;-71
2022/04/07 22:40:51;;;;;;;;;;;8.40;99.90;;;7.53;100.00;93979.69;10449557;28;2202;-71
2022/04/07 22:45:56;;;;;;;;;;;8.30;99.90;;;7.59;100.00;93968.59;10421339;28;2168;-72
2022/04/07 22:50:59;;;;;;;;;;;8.40;99.90;;;7.62;100.00;93982.44;10426760;28;1854;-71
2022/04/07 22:56:02;;;;;;;;;;;8.40;99.90;;;7.69;100.00;93985.50;10428758;28;1891;-69
2022/04/07 23:01:06;;;;;;;;;;;8.40;99.90;;;7.76;100.00;94000.09;10431580;28;1929;-71
2022/04/07 23:06:09;;;;;;;;;;;8.60;99.90;;;7.84;100.00;93999.38;10429886;28;1830;-71
2022/04/07 23:11:12;;;;;;;;;;;8.60;99.90;;;7.83;100.00;94013.06;10428694;28;1857;-70
2022/04/07 23:16:16;;;;;;;;;;;8.70;99.90;;;7.80;100.00;94032.38;10436844;28;2012;-71
2022/04/07 23:21:25;;;;;;;;;;;8.70;99.90;;;7.79;100.00;94014.75;10434612;28;1944;-70
2022/04/07 23:26:28;;;;;;;;;;;8.90;99.90;;;7.70;100.00;94037.91;10427035;28;1860;-72
2022/04/07 23:31:31;;;;;;;;;;;8.50;99.90;;;7.67;100.00;94030.50;10427404;28;1791;-72
2022/04/07 23:36:34;;;;;;;;;;;8.70;99.90;;;7.66;100.00;94021.69;10425627;28;1987;-71
2022/04/07 23:41:37;;;;;;;;;;;8.60;99.90;;;7.72;100.00;93998.31;10431917;28;2020;-73
2022/04/07 23:46:40;;;;;;;;;;;8.60;99.90;;;7.71;100.00;94018.13;10433084;28;1872;-70
2022/04/07 23:51:42;;;;;;;;;;;8.70;99.90;;;7.73;100.00;94015.94;10428641;28;1819;-70
2022/04/07 23:56:46;;;;;;;;;;;8.60;99.90;;;7.67;100.00;94022.47;10428668;28;2073;-70
