Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:04;;;;;;;;;;;1.90;70.10;;;;;;5052514;28;19925;-73
2024/01/17 00:04:30;;;;;;;;;;;1.80;71.00;;;;;;5051082;28;20297;-74
2024/01/17 00:06:55;;;;;;;;;;;1.80;71.30;;;;;;5052163;28;19962;-73
2024/01/17 00:09:21;;;;;;;;;;;1.80;71.30;;;;;;5052301;28;20035;-73
2024/01/17 00:11:49;;;;;;;;;;;1.80;71.50;;;;;;5050643;28;20286;-72
2024/01/17 00:14:15;;;;;;;;;;;1.70;71.50;;;;;;5051104;28;20385;-72
2024/01/17 00:16:41;;;;;;;;;;;1.80;71.70;;;;;;5051797;28;19917;-72
2024/01/17 00:19:07;;;;;;;;;;;1.90;71.30;;;;;;5052704;28;19921;-72
2024/01/17 00:21:32;;;;;;;;;;;1.90;71.20;;;;;;5050592;28;19920;-72
2024/01/17 00:23:58;;;;;;;;;;;1.90;71.10;;;;;;5051537;28;19927;-72
2024/01/17 00:26:24;;;;;;;;;;;1.90;71.20;;;;;;5051696;28;19962;-74
2024/01/17 00:28:50;;;;;;;;;;;1.90;71.00;;;;;;5052259;28;19927;-73
2024/01/17 00:31:16;;;;;;;;;;;2.00;70.90;;;;;;5050075;28;19920;-74
2024/01/17 00:33:42;;;;;;;;;;;1.90;71.00;;;;;;5051590;28;19925;-73
2024/01/17 00:36:08;;;;;;;;;;;2.00;70.90;;;;;;5051896;28;19923;-72
2024/01/17 00:38:34;;;;;;;;;;;1.90;71.20;;;;;;5050141;28;20499;-72
2024/01/17 00:41:00;;;;;;;;;;;1.90;71.50;;;;;;5052106;28;19920;-72
2024/01/17 00:43:26;;;;;;;;;;;1.80;71.60;;;;;;5051466;28;20322;-73
2024/01/17 00:45:52;;;;;;;;;;;1.80;71.70;;;;;;5051957;28;20003;-73
2024/01/17 00:48:18;;;;;;;;;;;1.90;71.70;;;;;;5050911;28;19939;-73
2024/01/17 00:50:44;;;;;;;;;;;1.80;71.60;;;;;;5050271;28;19951;-72
2024/01/17 00:53:10;;;;;;;;;;;1.80;71.70;;;;;;5051114;28;19920;-73
2024/01/17 00:55:36;;;;;;;;;;;1.80;71.80;;;;;;5051304;28;20351;-72
2024/01/17 00:58:02;;;;;;;;;;;1.80;72.00;;;;;;5051795;28;19933;-72
2024/01/17 01:00:28;;;;;;;;;;;1.80;72.00;;;;;;5051731;28;19932;-72
2024/01/17 01:02:54;;;;;;;;;;;1.80;71.30;;;;;;5051888;28;20011;-73
2024/01/17 01:05:20;;;;;;;;;;;1.80;72.10;;;;;;5051876;28;20421;-72
2024/01/17 01:07:51;;;;;;;;;;;1.80;71.80;;;;;;5051150;28;19959;-73
2024/01/17 01:10:17;;;;;;;;;;;1.80;71.80;;;;;;5041806;28;19916;-73
2024/01/17 01:12:42;;;;;;;;;;;1.80;71.20;;;;;;5050156;28;19916;-74
2024/01/17 01:15:09;;;;;;;;;;;1.80;71.80;;;;;;5050328;28;20392;-73
2024/01/17 01:17:35;;;;;;;;;;;1.80;71.40;;;;;;5050703;28;19916;-74
2024/01/17 01:20:01;;;;;;;;;;;1.90;71.50;;;;;;5051988;28;20366;-73
2024/01/17 01:22:26;;;;;;;;;;;1.90;71.50;;;;;;5049688;28;21112;-72
2024/01/17 01:24:52;;;;;;;;;;;1.90;71.40;;;;;;5052304;28;19921;-72
2024/01/17 01:27:18;;;;;;;;;;;2.00;71.20;;;;;;5051401;28;19920;-73
2024/01/17 01:29:44;;;;;;;;;;;2.00;71.20;;;;;;5050179;28;20464;-72
2024/01/17 01:32:10;;;;;;;;;;;2.00;71.10;;;;;;5051507;28;19921;-72
2024/01/17 01:34:36;;;;;;;;;;;2.00;71.00;;;;;;5049988;28;20074;-73
2024/01/17 01:37:02;;;;;;;;;;;2.00;70.70;;;;;;5051243;28;20427;-72
2024/01/17 01:39:28;;;;;;;;;;;2.10;70.70;;;;;;5052645;28;19924;-72
2024/01/17 01:41:54;;;;;;;;;;;2.10;71.50;;;;;;5053249;28;19925;-74
2024/01/17 01:44:20;;;;;;;;;;;2.00;70.50;;;;;;5055594;28;19920;-72
2024/01/17 01:46:47;;;;;;;;;;;2.10;70.60;;;;;;5054077;28;20345;-73
2024/01/17 01:49:15;;;;;;;;;;;2.10;70.40;;;;;;5037987;28;19927;-73
2024/01/17 01:51:44;;;;;;;;;;;1.90;70.70;;;;;;5053559;28;20365;-73
2024/01/17 01:54:12;;;;;;;;;;;1.80;71.00;;;;;;5054566;28;19948;-73
2024/01/17 01:56:38;;;;;;;;;;;1.90;71.30;;;;;;5054547;28;19924;-73
2024/01/17 01:59:04;;;;;;;;;;;1.90;70.70;;;;;;5053613;28;20369;-72
2024/01/17 02:01:29;;;;;;;;;;;1.90;70.60;;;;;;5055319;28;19921;-73
2024/01/17 02:03:57;;;;;;;;;;;1.90;71.20;;;;;;5054006;28;19928;-73
2024/01/17 02:06:23;;;;;;;;;;;1.90;71.20;;;;;;5037905;28;19916;-73
2024/01/17 02:11:34;;;;;;;;;;;2.00;71.00;;;;;;5048895;28;19994;-72
2024/01/17 02:14:00;;;;;;;;;;;2.00;70.80;;;;;;5054086;28;19924;-74
2024/01/17 02:16:26;;;;;;;;;;;2.00;70.90;;;;;;5037247;28;20031;-74
2024/01/17 02:18:52;;;;;;;;;;;2.00;70.80;;;;;;5053948;28;20433;-73
2024/01/17 02:21:18;;;;;;;;;;;2.00;70.40;;;;;;5052931;28;20501;-72
2024/01/17 02:27:06;;;;;;;;;;;1.90;70.90;;;;;;5050865;28;19928;-72
2024/01/17 02:29:32;;;;;;;;;;;1.80;71.20;;;;;;5054088;28;20358;-72
2024/01/17 02:31:59;;;;;;;;;;;1.70;71.40;;;;;;5053848;28;19920;-72
2024/01/17 02:34:25;;;;;;;;;;;1.70;71.40;;;;;;5054128;28;19927;-72
2024/01/17 02:36:51;;;;;;;;;;;1.70;70.90;;;;;;5053006;28;19920;-72
2024/01/17 02:39:17;;;;;;;;;;;1.70;71.50;;;;;;5052735;28;20023;-73
2024/01/17 02:41:44;;;;;;;;;;;1.70;71.50;;;;;;5053361;28;19921;-74
2024/01/17 02:44:09;;;;;;;;;;;1.70;71.80;;;;;;5053062;28;19956;-72
2024/01/17 02:46:36;;;;;;;;;;;1.70;72.10;;;;;;5052428;28;19917;-73
2024/01/17 02:49:02;;;;;;;;;;;1.70;72.10;;;;;;5054285;28;19921;-72
2024/01/17 02:51:28;;;;;;;;;;;1.70;71.90;;;;;;5052642;28;19942;-72
2024/01/17 02:53:54;;;;;;;;;;;1.80;71.90;;;;;;5053210;28;19924;-73
2024/01/17 02:56:20;;;;;;;;;;;1.80;72.30;;;;;;5053874;28;19923;-72
2024/01/17 02:58:46;;;;;;;;;;;1.80;72.00;;;;;;5053133;28;19927;-73
2024/01/17 03:01:14;;;;;;;;;;;1.80;72.30;;;;;;5051858;28;20368;-72
2024/01/17 03:03:40;;;;;;;;;;;1.70;72.10;;;;;;5054079;28;19948;-73
2024/01/17 03:06:06;;;;;;;;;;;1.80;72.10;;;;;;5051850;28;20373;-72
2024/01/17 03:08:32;;;;;;;;;;;1.80;72.30;;;;;;5054582;28;19966;-72
2024/01/17 03:10:58;;;;;;;;;;;1.80;71.50;;;;;;5053075;28;19927;-72
2024/01/17 03:13:24;;;;;;;;;;;1.80;72.20;;;;;;5052743;28;19928;-74
2024/01/17 03:15:49;;;;;;;;;;;1.80;72.40;;;;;;5052545;28;19917;-72
2024/01/17 03:18:16;;;;;;;;;;;1.80;72.40;;;;;;5052903;28;20224;-72
2024/01/17 03:20:42;;;;;;;;;;;1.90;72.20;;;;;;5053124;28;19959;-72
2024/01/17 03:23:08;;;;;;;;;;;1.90;71.80;;;;;;5051588;28;19921;-72
2024/01/17 03:25:34;;;;;;;;;;;1.90;71.30;;;;;;5052009;28;20297;-73
2024/01/17 03:28:00;;;;;;;;;;;2.00;72.80;;;;;;5052156;28;19924;-72
2024/01/17 03:30:26;;;;;;;;;;;2.00;71.80;;;;;;5051203;28;20324;-73
2024/01/17 03:32:52;;;;;;;;;;;1.90;71.80;;;;;;5053966;28;19931;-72
2024/01/17 03:35:18;;;;;;;;;;;1.90;72.00;;;;;;5053090;28;19920;-74
2024/01/17 03:37:44;;;;;;;;;;;1.90;72.00;;;;;;5053589;28;19921;-73
2024/01/17 03:40:10;;;;;;;;;;;1.90;71.90;;;;;;5051592;28;19917;-74
2024/01/17 03:42:36;;;;;;;;;;;2.00;71.70;;;;;;5052655;28;19916;-72
2024/01/17 03:45:02;;;;;;;;;;;2.00;71.80;;;;;;5051629;28;20300;-73
2024/01/17 03:47:28;;;;;;;;;;;2.00;71.70;;;;;;5051209;28;20388;-73
2024/01/17 03:49:54;;;;;;;;;;;2.00;72.80;;;;;;5052369;28;19925;-73
2024/01/17 03:52:20;;;;;;;;;;;2.00;71.90;;;;;;5051678;28;20331;-73
2024/01/17 03:54:46;;;;;;;;;;;2.00;71.30;;;;;;5052218;28;19931;-74
2024/01/17 03:57:12;;;;;;;;;;;2.00;72.00;;;;;;5052310;28;19917;-72
2024/01/17 03:59:42;;;;;;;;;;;2.00;72.00;;;;;;5052476;28;19924;-72
2024/01/17 04:02:08;;;;;;;;;;;2.00;71.70;;;;;;5043845;28;19924;-73
2024/01/17 04:04:34;;;;;;;;;;;2.10;71.80;;;;;;5034756;28;20352;-72
2024/01/17 04:07:00;;;;;;;;;;;2.10;71.70;;;;;;5034265;28;19917;-73
2024/01/17 04:09:26;;;;;;;;;;;2.10;71.50;;;;;;5051280;28;19921;-74
2024/01/17 04:11:52;;;;;;;;;;;2.10;71.50;;;;;;5051971;28;19931;-73
2024/01/17 04:14:18;;;;;;;;;;;2.10;72.40;;;;;;5051102;28;20289;-73
2024/01/17 04:16:44;;;;;;;;;;;2.10;71.60;;;;;;5051429;28;19966;-73
2024/01/17 04:19:10;;;;;;;;;;;2.00;71.80;;;;;;5034270;28;20416;-73
2024/01/17 04:21:36;;;;;;;;;;;2.00;72.00;;;;;;5051344;28;19927;-74
2024/01/17 04:24:02;;;;;;;;;;;2.00;72.20;;;;;;5051503;28;19928;-73
2024/01/17 04:26:28;;;;;;;;;;;1.90;72.10;;;;;;5051056;28;19921;-73
2024/01/17 04:28:54;;;;;;;;;;;2.00;71.90;;;;;;5051315;28;19924;-73
2024/01/17 04:31:32;;;;;;;;;;;2.10;71.90;;;;;;5051506;28;20104;-72
2024/01/17 04:34:02;;;;;;;;;;;2.10;71.80;;;;;;5050901;28;20306;-74
2024/01/17 04:36:29;;;;;;;;;;;2.00;71.60;;;;;;5050345;28;19917;-73
2024/01/17 04:38:55;;;;;;;;;;;2.00;71.80;;;;;;5050795;28;20365;-74
2024/01/17 04:41:21;;;;;;;;;;;2.00;71.40;;;;;;5049797;28;19921;-73
2024/01/17 04:43:47;;;;;;;;;;;2.00;72.10;;;;;;5051637;28;19960;-74
2024/01/17 04:46:15;;;;;;;;;;;2.00;72.30;;;;;;5050460;28;20526;-73
2024/01/17 04:48:41;;;;;;;;;;;1.90;72.40;;;;;;5049982;28;19928;-74
2024/01/17 04:51:09;;;;;;;;;;;1.90;72.90;;;;;;5033277;28;19921;-72
2024/01/17 04:53:37;;;;;;;;;;;1.80;73.20;;;;;;5050110;28;19927;-72
2024/01/17 04:56:05;;;;;;;;;;;1.90;73.30;;;;;;5033990;28;19916;-74
2024/01/17 04:58:32;;;;;;;;;;;1.80;72.90;;;;;;5050200;28;19983;-73
2024/01/17 05:00:59;;;;;;;;;;;1.80;73.00;;;;;;5049428;28;19920;-73
2024/01/17 05:03:26;;;;;;;;;;;1.80;73.20;;;;;;5051894;28;20373;-74
2024/01/17 05:05:52;;;;;;;;;;;1.80;72.50;;;;;;5033044;28;19921;-73
2024/01/17 05:08:18;;;;;;;;;;;1.80;73.20;;;;;;5051236;28;19929;-73
2024/01/17 05:10:44;;;;;;;;;;;1.80;73.40;;;;;;5049639;28;19967;-73
2024/01/17 05:13:11;;;;;;;;;;;1.70;73.30;;;;;;5049817;28;19928;-74
2024/01/17 05:15:38;;;;;;;;;;;1.70;73.40;;;;;;5050352;28;20306;-73
2024/01/17 05:18:04;;;;;;;;;;;1.70;73.30;;;;;;5050553;28;19928;-73
2024/01/17 05:20:30;;;;;;;;;;;1.70;73.40;;;;;;5050989;28;19920;-73
2024/01/17 05:22:56;;;;;;;;;;;1.70;73.60;;;;;;5049987;28;19932;-72
2024/01/17 05:25:22;;;;;;;;;;;1.70;73.50;;;;;;5049437;28;19994;-74
2024/01/17 05:27:51;;;;;;;;;;;1.70;73.50;;;;;;5051331;28;19917;-72
2024/01/17 05:30:19;;;;;;;;;;;1.70;73.60;;;;;;5048876;28;20007;-74
2024/01/17 05:32:45;;;;;;;;;;;1.60;73.50;;;;;;5049888;28;19925;-72
2024/01/17 05:35:11;;;;;;;;;;;1.60;73.50;;;;;;5049754;28;19924;-73
2024/01/17 05:37:41;;;;;;;;;;;1.60;73.70;;;;;;5032858;28;21057;-74
2024/01/17 05:40:08;;;;;;;;;;;1.60;73.70;;;;;;5050377;28;19921;-72
2024/01/17 05:42:35;;;;;;;;;;;1.60;73.60;;;;;;5033060;28;20365;-73
2024/01/17 05:45:02;;;;;;;;;;;1.50;73.80;;;;;;5050718;28;20301;-73
2024/01/17 05:47:28;;;;;;;;;;;1.60;73.80;;;;;;5049586;28;19917;-74
2024/01/17 05:49:54;;;;;;;;;;;1.60;73.60;;;;;;5050672;28;20011;-73
2024/01/17 05:52:20;;;;;;;;;;;1.60;73.60;;;;;;5049540;28;19920;-72
2024/01/17 05:54:46;;;;;;;;;;;1.50;73.80;;;;;;5049430;28;20403;-73
2024/01/17 05:57:11;;;;;;;;;;;1.50;74.00;;;;;;5050874;28;19916;-73
2024/01/17 05:59:37;;;;;;;;;;;1.50;74.00;;;;;;5049130;28;19978;-74
2024/01/17 06:02:03;;;;;;;;;;;1.50;73.90;;;;;;5041767;28;20389;-74
2024/01/17 06:04:29;;;;;;;;;;;1.50;73.80;;;;;;5049798;28;19927;-73
2024/01/17 06:06:55;;;;;;;;;;;1.50;73.80;;;;;;5049149;28;19917;-74
2024/01/17 06:09:21;;;;;;;;;;;1.50;74.10;;;;;;5032881;28;19966;-74
2024/01/17 06:11:47;;;;;;;;;;;1.40;74.10;;;;;;5049053;28;19992;-74
2024/01/17 06:14:13;;;;;;;;;;;1.50;74.20;;;;;;5050479;28;20027;-73
2024/01/17 06:16:39;;;;;;;;;;;1.50;74.20;;;;;;5050810;28;20371;-72
2024/01/17 06:19:06;;;;;;;;;;;1.50;74.20;;;;;;5050267;28;19921;-74
2024/01/17 06:21:32;;;;;;;;;;;1.40;74.40;;;;;;5050283;28;19924;-74
2024/01/17 06:23:57;;;;;;;;;;;1.40;74.70;;;;;;5050824;28;19974;-72
2024/01/17 06:26:24;;;;;;;;;;;1.30;75.70;;;;;;5035270;28;19930;-72
2024/01/17 06:28:49;;;;;;;;;;;1.30;74.20;;;;;;5036063;28;20262;-74
2024/01/17 06:31:34;;;;;;;;;;;1.30;74.90;;;;;;5052309;28;19927;-74
2024/01/17 06:34:00;;;;;;;;;;;1.40;74.50;;;;;;5053126;28;19920;-72
2024/01/17 06:36:26;;;;;;;;;;;1.30;74.70;;;;;;5036174;28;19916;-74
2024/01/17 06:38:52;;;;;;;;;;;1.30;74.80;;;;;;5032789;28;19986;-73
2024/01/17 06:41:18;;;;;;;;;;;1.40;74.60;;;;;;5050796;28;20362;-73
2024/01/17 06:43:45;;;;;;;;;;;1.40;74.20;;;;;;5045041;28;20106;-72
2024/01/17 06:46:11;;;;;;;;;;;1.40;73.60;;;;;;5054168;28;19962;-73
2024/01/17 06:48:37;;;;;;;;;;;1.40;74.20;;;;;;5052330;28;19920;-74
2024/01/17 06:51:04;;;;;;;;;;;1.50;74.20;;;;;;5053490;28;19962;-72
2024/01/17 06:53:48;;;;;;;;;;;1.50;74.20;;;;;;5053808;28;19927;-72
2024/01/17 06:56:14;;;;;;;;;;;1.50;73.90;;;;;;5048050;28;20411;-72
2024/01/17 06:58:40;;;;;;;;;;;1.60;73.80;;;;;;5053382;28;20023;-73
2024/01/17 07:01:06;;;;;;;;;;;1.60;73.90;;;;;;5051889;28;20382;-73
2024/01/17 07:03:32;;;;;;;;;;;1.60;74.00;;;;;;5051978;28;19929;-73
2024/01/17 07:05:58;;;;;;;;;;;1.60;74.00;;;;;;5053407;28;19917;-74
2024/01/17 07:08:23;;;;;;;;;;;1.60;73.90;;;;;;5052137;28;19979;-73
2024/01/17 07:10:49;;;;;;;;;;;1.60;74.00;;;;;;5052928;28;20389;-74
2024/01/17 07:13:15;;;;;;;;;;;1.60;73.90;;;;;;5052207;28;19943;-74
2024/01/17 07:15:42;;;;;;;;;;;1.70;74.00;;;;;;5051902;28;19916;-74
2024/01/17 07:18:07;;;;;;;;;;;1.80;73.60;;;;;;5053239;28;19982;-72
2024/01/17 07:20:33;;;;;;;;;;;1.80;73.50;;;;;;5052766;28;19927;-74
2024/01/17 07:22:59;;;;;;;;;;;1.90;73.50;;;;;;5051986;28;19991;-74
2024/01/17 07:25:25;;;;;;;;;;;1.80;73.40;;;;;;5043708;28;19924;-73
2024/01/17 07:27:51;;;;;;;;;;;1.80;73.50;;;;;;5051847;28;19921;-74
2024/01/17 07:30:18;;;;;;;;;;;1.80;73.50;;;;;;5052476;28;19962;-72
2024/01/17 07:32:44;;;;;;;;;;;1.90;73.50;;;;;;5053002;28;20227;-73
2024/01/17 07:35:10;;;;;;;;;;;2.00;73.20;;;;;;5051767;28;19921;-73
2024/01/17 07:37:36;;;;;;;;;;;2.00;73.10;;;;;;5050644;28;19920;-73
2024/01/17 07:40:02;;;;;;;;;;;2.10;73.10;;;;;;5053179;28;19923;-72
2024/01/17 07:42:29;;;;;;;;;;;2.10;73.00;;;;;;5051195;28;19967;-73
2024/01/17 07:44:54;;;;;;;;;;;2.10;73.10;;;;;;5034726;28;20368;-74
2024/01/17 07:47:20;;;;;;;;;;;2.10;72.80;;;;;;5051547;28;19916;-72
2024/01/17 07:49:46;;;;;;;;;;;2.10;72.90;;;;;;5034845;28;19935;-74
2024/01/17 07:52:12;;;;;;;;;;;2.10;72.80;;;;;;5050970;28;19970;-73
2024/01/17 07:54:38;;;;;;;;;;;2.20;72.90;;;;;;5051430;28;20007;-73
2024/01/17 07:57:05;;;;;;;;;;;2.10;73.00;;;;;;5052589;28;20290;-72
2024/01/17 07:59:31;;;;;;;;;;;2.10;72.90;;;;;;5052537;28;19928;-74
2024/01/17 08:01:57;;;;;;;;;;;2.30;73.00;;;;;;5052039;28;19921;-74
2024/01/17 08:04:23;;;;;;;;;;;2.30;71.90;;;;;;5050907;28;20020;-74
2024/01/17 08:06:49;;;;;;;;;;;2.40;72.20;;;;;;5051092;28;19948;-73
2024/01/17 08:09:21;;;;;;;;;;;2.50;72.10;;;;;;5051012;28;20274;-73
2024/01/17 08:11:48;;;;;;;;;;;2.50;71.70;;;;;;5050587;28;20011;-73
2024/01/17 08:14:15;;;;;;;;;;;2.60;71.50;;;;;;5044585;28;19921;-74
2024/01/17 08:16:41;;;;;;;;;;;2.60;70.90;;;;;;5050994;28;20043;-74
2024/01/17 08:19:07;;;;;;;;;;;2.70;71.50;;;;;;5052339;28;20347;-73
2024/01/17 08:21:33;;;;;;;;;;;2.70;71.30;;;;;;5051735;28;19921;-74
2024/01/17 08:23:59;;;;;;;;;;;2.70;72.20;;;;;;5050984;28;19920;-73
2024/01/17 08:26:25;;;;;;;;;;;2.70;71.30;;;;;;5051054;28;19926;-72
2024/01/17 08:28:51;;;;;;;;;;;2.70;71.30;;;;;;5050625;28;19920;-73
2024/01/17 08:31:17;;;;;;;;;;;2.70;70.90;;;;;;5050232;28;19943;-73
2024/01/17 08:33:43;;;;;;;;;;;2.70;70.60;;;;;;5051644;28;19921;-74
2024/01/17 08:36:09;;;;;;;;;;;2.80;71.20;;;;;;5067312;28;19917;-74
2024/01/17 08:38:35;;;;;;;;;;;2.80;71.10;;;;;;5050452;28;19963;-74
2024/01/17 08:41:01;;;;;;;;;;;2.90;70.40;;;;;;5051310;28;19921;-72
2024/01/17 08:43:27;;;;;;;;;;;3.00;70.60;;;;;;5051665;28;20262;-73
2024/01/17 08:45:53;;;;;;;;;;;2.90;70.70;;;;;;5050336;28;19926;-73
2024/01/17 08:48:19;;;;;;;;;;;2.90;70.80;;;;;;5066700;28;20377;-73
2024/01/17 08:50:45;;;;;;;;;;;2.80;70.70;;;;;;5049874;28;19929;-73
2024/01/17 08:53:11;;;;;;;;;;;2.80;70.90;;;;;;5050334;28;19967;-74
2024/01/17 08:55:37;;;;;;;;;;;2.80;71.20;;;;;;5050286;28;19923;-74
2024/01/17 08:58:03;;;;;;;;;;;2.70;71.60;;;;;;5051427;28;19921;-72
2024/01/17 09:00:29;;;;;;;;;;;2.80;71.40;;;;;;5050217;28;19947;-73
2024/01/17 09:02:55;;;;;;;;;;;2.80;71.40;;;;;;5050051;28;19924;-74
2024/01/17 09:05:21;;;;;;;;;;;2.80;71.20;;;;;;5051201;28;19962;-73
2024/01/17 09:07:48;;;;;;;;;;;2.80;71.10;;;;;;5051435;28;20397;-75
2024/01/17 09:10:16;;;;;;;;;;;2.90;70.90;;;;;;5049529;28;19920;-73
2024/01/17 09:12:42;;;;;;;;;;;2.90;71.00;;;;;;5050340;28;19913;-73
2024/01/17 09:15:09;;;;;;;;;;;3.00;71.00;;;;;;5051233;28;20015;-74
2024/01/17 09:17:35;;;;;;;;;;;3.10;70.30;;;;;;5049885;28;19927;-74
2024/01/17 09:20:01;;;;;;;;;;;3.10;70.90;;;;;;5049919;28;20320;-74
2024/01/17 09:22:27;;;;;;;;;;;3.10;70.30;;;;;;5049132;28;19921;-74
2024/01/17 09:24:53;;;;;;;;;;;3.10;71.10;;;;;;5049929;28;19994;-74
2024/01/17 09:27:18;;;;;;;;;;;3.20;70.80;;;;;;5049619;28;19928;-74
2024/01/17 09:29:45;;;;;;;;;;;3.30;70.60;;;;;;5049920;28;19931;-74
2024/01/17 09:32:12;;;;;;;;;;;3.30;69.80;;;;;;5049348;28;19921;-74
2024/01/17 09:34:39;;;;;;;;;;;3.30;70.30;;;;;;5051393;28;19925;-73
2024/01/17 09:37:05;;;;;;;;;;;3.30;70.00;;;;;;5033155;28;19927;-73
2024/01/17 09:39:31;;;;;;;;;;;3.60;70.00;;;;;;5033160;28;19921;-74
2024/01/17 09:42:16;;;;;;;;;;;3.70;69.60;;;;;;5032709;28;20133;-74
2024/01/17 09:44:43;;;;;;;;;;;3.80;69.00;;;;;;5049421;28;19948;-73
2024/01/17 09:47:11;;;;;;;;;;;4.00;68.80;;;;;;5032553;28;20346;-74
2024/01/17 09:49:39;;;;;;;;;;;4.10;68.40;;;;;;5049654;28;19921;-73
2024/01/17 09:52:06;;;;;;;;;;;4.40;67.50;;;;;;5049262;28;19920;-75
2024/01/17 09:54:36;;;;;;;;;;;4.90;66.80;;;;;;5049322;28;19948;-74
2024/01/17 09:57:09;;;;;;;;;;;5.10;65.50;;;;;;5051008;28;19991;-74
2024/01/17 09:59:42;;;;;;;;;;;5.10;65.50;;;;;;5049334;28;19925;-74
2024/01/17 10:02:08;;;;;;;;;;;4.90;65.50;;;;;;5053715;28;20450;-73
2024/01/17 10:04:35;;;;;;;;;;;4.80;65.90;;;;;;5055141;28;19921;-74
2024/01/17 10:07:01;;;;;;;;;;;4.80;65.90;;;;;;5052882;28;19955;-73
2024/01/17 10:09:27;;;;;;;;;;;4.60;65.40;;;;;;5036796;28;19920;-73
2024/01/17 10:11:53;;;;;;;;;;;4.60;66.00;;;;;;5052722;28;19924;-73
2024/01/17 10:14:21;;;;;;;;;;;4.60;65.80;;;;;;5053560;28;19966;-74
2024/01/17 10:16:48;;;;;;;;;;;4.60;67.30;;;;;;5053438;28;19916;-72
2024/01/17 10:19:15;;;;;;;;;;;4.60;66.50;;;;;;5052492;28;20445;-74
2024/01/17 10:21:43;;;;;;;;;;;4.70;66.60;;;;;;5052874;28;19921;-74
2024/01/17 10:24:10;;;;;;;;;;;4.60;66.20;;;;;;5053101;28;19920;-73
2024/01/17 10:26:59;;;;;;;;;;;4.60;65.50;;;;;;5053189;28;19921;-73
2024/01/17 10:29:25;;;;;;;;;;;4.70;66.00;;;;;;5046277;28;19929;-74
2024/01/17 10:32:14;;;;;;;;;;;4.80;66.00;;;;;;5052835;28;19943;-74
2024/01/17 10:34:41;;;;;;;;;;;5.00;65.20;;;;;;5054380;28;19920;-73
2024/01/17 10:37:11;;;;;;;;;;;5.10;65.50;;;;;;5052805;28;19916;-73
2024/01/17 10:39:37;;;;;;;;;;;5.20;65.00;;;;;;5037132;28;19931;-73
2024/01/17 10:42:05;;;;;;;;;;;5.20;65.00;;;;;;5052216;28;19924;-74
2024/01/17 10:44:31;;;;;;;;;;;5.10;64.70;;;;;;5052727;28;20187;-73
2024/01/17 10:46:57;;;;;;;;;;;5.20;65.30;;;;;;5052560;28;19932;-73
2024/01/17 10:49:24;;;;;;;;;;;5.20;65.00;;;;;;5052360;28;20062;-74
2024/01/17 10:52:09;;;;;;;;;;;5.10;65.00;;;;;;5052267;28;19925;-73
2024/01/17 10:55:13;;;;;;;;;;;4.90;65.00;;;;;;5052327;28;20369;-74
2024/01/17 10:57:44;;;;;;;;;;;4.80;65.40;;;;;;5053829;28;20283;-73
2024/01/17 11:00:16;;;;;;;;;;;4.70;65.80;;;;;;5051635;28;20004;-74
2024/01/17 11:02:46;;;;;;;;;;;4.70;65.90;;;;;;5052447;28;19916;-73
2024/01/17 11:05:15;;;;;;;;;;;4.80;65.80;;;;;;5052339;28;19917;-74
2024/01/17 11:07:41;;;;;;;;;;;4.80;65.90;;;;;;5035610;28;20631;-74
2024/01/17 11:10:09;;;;;;;;;;;4.80;65.40;;;;;;5035146;28;19916;-75
2024/01/17 11:12:54;;;;;;;;;;;4.70;65.70;;;;;;5051925;28;19917;-74
2024/01/17 11:15:21;;;;;;;;;;;4.70;66.00;;;;;;5046469;28;19917;-73
2024/01/17 11:17:47;;;;;;;;;;;4.70;66.00;;;;;;5052305;28;19917;-74
2024/01/17 11:20:15;;;;;;;;;;;4.70;66.00;;;;;;5051282;28;20294;-73
2024/01/17 11:22:41;;;;;;;;;;;4.70;65.90;;;;;;5052261;28;19923;-73
2024/01/17 11:25:28;;;;;;;;;;;4.80;66.00;;;;;;5052682;28;19916;-73
2024/01/17 11:28:31;;;;;;;;;;;4.80;65.80;;;;;;5052122;28;19983;-74
2024/01/17 11:31:23;;;;;;;;;;;4.70;66.10;;;;;;5049666;28;19920;-74
2024/01/17 11:33:49;;;;;;;;;;;4.80;66.00;;;;;;5048158;28;20374;-74
2024/01/17 11:36:47;;;;;;;;;;;4.80;66.00;;;;;;5051457;28;19928;-73
2024/01/17 11:39:34;;;;;;;;;;;4.70;66.10;;;;;;5051450;28;19943;-73
2024/01/17 11:42:00;;;;;;;;;;;4.80;66.10;;;;;;5052826;28;19921;-73
2024/01/17 11:44:26;;;;;;;;;;;4.80;66.10;;;;;;5053064;28;20400;-73
2024/01/17 11:46:54;;;;;;;;;;;4.80;66.10;;;;;;5051612;28;20389;-73
2024/01/17 11:49:42;;;;;;;;;;;4.70;66.50;;;;;;5051148;28;19921;-73
2024/01/17 11:52:32;;;;;;;;;;;4.60;66.80;;;;;;5046284;28;19924;-74
2024/01/17 11:54:59;;;;;;;;;;;4.60;67.00;;;;;;5044659;28;19921;-73
2024/01/17 11:57:27;;;;;;;;;;;4.60;66.90;;;;;;5051473;28;19971;-74
2024/01/17 12:00:12;;;;;;;;;;;4.60;66.40;;;;;;5051248;28;19924;-72
2024/01/17 12:02:40;;;;;;;;;;;4.70;67.00;;;;;;5052503;28;19925;-73
2024/01/17 12:05:25;;;;;;;;;;;4.70;66.70;;;;;;5034747;28;19921;-73
2024/01/17 12:07:53;;;;;;;;;;;4.80;66.30;;;;;;5050939;28;19985;-73
2024/01/17 12:10:19;;;;;;;;;;;4.80;66.50;;;;;;5050919;28;20443;-74
2024/01/17 12:12:46;;;;;;;;;;;4.80;66.90;;;;;;5034422;28;19913;-73
2024/01/17 12:15:12;;;;;;;;;;;4.80;67.10;;;;;;5052243;28;19927;-73
2024/01/17 12:17:40;;;;;;;;;;;4.80;67.20;;;;;;5051003;28;19917;-74
2024/01/17 12:20:07;;;;;;;;;;;4.80;67.50;;;;;;5050159;28;19924;-73
2024/01/17 12:22:53;;;;;;;;;;;4.90;67.40;;;;;;5051648;28;19917;-74
2024/01/17 12:25:19;;;;;;;;;;;5.00;66.80;;;;;;5051839;28;19959;-74
2024/01/17 12:27:55;;;;;;;;;;;5.10;66.70;;;;;;5052396;28;19917;-74
2024/01/17 12:30:21;;;;;;;;;;;5.20;66.40;;;;;;5033474;28;19959;-73
2024/01/17 12:32:47;;;;;;;;;;;5.20;66.30;;;;;;5051823;28;19920;-74
2024/01/17 12:35:14;;;;;;;;;;;5.20;66.30;;;;;;5050675;28;20535;-74
2024/01/17 12:37:40;;;;;;;;;;;5.30;66.20;;;;;;5050519;28;20412;-74
2024/01/17 12:40:07;;;;;;;;;;;5.20;65.90;;;;;;5050160;28;19924;-74
2024/01/17 12:42:33;;;;;;;;;;;5.20;66.00;;;;;;5051902;28;20329;-74
2024/01/17 12:44:59;;;;;;;;;;;5.20;66.10;;;;;;5050373;28;19974;-74
2024/01/17 12:47:26;;;;;;;;;;;5.30;66.30;;;;;;5050097;28;19942;-73
2024/01/17 12:49:53;;;;;;;;;;;5.30;66.30;;;;;;5051427;28;19917;-74
2024/01/17 12:52:20;;;;;;;;;;;5.30;66.50;;;;;;5050065;28;19928;-73
2024/01/17 12:54:46;;;;;;;;;;;5.20;66.00;;;;;;5050740;28;19921;-74
2024/01/17 12:57:12;;;;;;;;;;;5.20;66.60;;;;;;5051282;28;19916;-75
2024/01/17 12:59:38;;;;;;;;;;;5.30;66.60;;;;;;5049954;28;19932;-73
2024/01/17 13:02:23;;;;;;;;;;;5.40;66.30;;;;;;5049488;28;19925;-72
2024/01/17 13:05:11;;;;;;;;;;;5.40;66.00;;;;;;5033697;28;20298;-74
2024/01/17 13:07:43;;;;;;;;;;;5.50;66.00;;;;;;5051291;28;20369;-72
2024/01/17 13:10:22;;;;;;;;;;;5.60;66.00;;;;;;5058288;28;20366;-73
2024/01/17 13:12:49;;;;;;;;;;;5.60;66.00;;;;;;5049885;28;20066;-73
2024/01/17 13:15:15;;;;;;;;;;;5.60;66.30;;;;;;5033391;28;20442;-74
2024/01/17 13:18:00;;;;;;;;;;;5.60;66.30;;;;;;5050000;28;20574;-73
2024/01/17 13:20:27;;;;;;;;;;;5.60;66.30;;;;;;5049218;28;20404;-74
2024/01/17 13:22:54;;;;;;;;;;;5.60;66.30;;;;;;5049928;28;20011;-74
2024/01/17 13:25:40;;;;;;;;;;;5.60;66.10;;;;;;5025357;28;19916;-73
2024/01/17 13:28:08;;;;;;;;;;;5.60;66.10;;;;;;5049293;28;20004;-73
2024/01/17 13:30:37;;;;;;;;;;;5.60;66.30;;;;;;5049441;28;19921;-74
2024/01/17 13:33:06;;;;;;;;;;;5.60;66.10;;;;;;5049418;28;19927;-74
2024/01/17 13:35:33;;;;;;;;;;;5.60;66.10;;;;;;5049049;28;19916;-73
2024/01/17 13:38:00;;;;;;;;;;;5.60;66.20;;;;;;5051131;28;19960;-73
2024/01/17 13:40:27;;;;;;;;;;;5.50;66.00;;;;;;5048852;28;19990;-74
2024/01/17 13:42:54;;;;;;;;;;;5.50;66.60;;;;;;5033392;28;20586;-73
2024/01/17 13:45:22;;;;;;;;;;;5.60;66.40;;;;;;5050443;28;20007;-73
2024/01/17 13:47:48;;;;;;;;;;;5.50;66.40;;;;;;5049754;28;20469;-74
2024/01/17 13:53:07;;;;;;;;;;;5.50;66.60;;;;;;5043614;28;19936;-73
2024/01/17 13:55:33;;;;;;;;;;;5.50;66.70;;;;;;5049780;28;19970;-73
2024/01/17 13:57:59;;;;;;;;;;;5.50;66.90;;;;;;5049611;28;19921;-73
2024/01/17 14:00:25;;;;;;;;;;;5.50;66.90;;;;;;5049833;28;19978;-73
2024/01/17 14:02:58;;;;;;;;;;;5.40;67.00;;;;;;5049194;28;19951;-73
2024/01/17 14:05:24;;;;;;;;;;;5.40;66.90;;;;;;5049467;28;19920;-73
2024/01/17 14:07:50;;;;;;;;;;;5.40;66.90;;;;;;5049486;28;19927;-73
2024/01/17 14:10:18;;;;;;;;;;;5.40;67.10;;;;;;5048847;28;19925;-73
2024/01/17 14:12:44;;;;;;;;;;;5.40;66.60;;;;;;5049489;28;19912;-73
2024/01/17 14:15:10;;;;;;;;;;;5.40;67.00;;;;;;5049073;28;19917;-74
2024/01/17 14:17:37;;;;;;;;;;;5.40;66.80;;;;;;5051016;28;19939;-73
2024/01/17 14:20:04;;;;;;;;;;;5.40;66.50;;;;;;5050640;28;19978;-73
2024/01/17 14:22:31;;;;;;;;;;;5.40;67.10;;;;;;5050184;28;20313;-73
2024/01/17 14:24:57;;;;;;;;;;;5.30;67.60;;;;;;5049290;28;20274;-73
2024/01/17 14:27:24;;;;;;;;;;;5.30;67.10;;;;;;5050358;28;19951;-74
2024/01/17 14:29:50;;;;;;;;;;;5.30;67.80;;;;;;5050766;28;19924;-73
2024/01/17 14:32:16;;;;;;;;;;;5.30;68.00;;;;;;5048858;28;19921;-73
2024/01/17 14:34:42;;;;;;;;;;;5.30;67.70;;;;;;5049161;28;19921;-74
2024/01/17 14:37:09;;;;;;;;;;;5.20;68.60;;;;;;5050137;28;19928;-73
2024/01/17 14:39:36;;;;;;;;;;;5.20;68.30;;;;;;5049250;28;20015;-74
2024/01/17 14:42:04;;;;;;;;;;;5.20;69.10;;;;;;5065026;28;19943;-75
2024/01/17 14:44:30;;;;;;;;;;;5.10;69.20;;;;;;5049372;28;19928;-73