Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:17;;;;;;;2.85;1.45;;;;;;;16.35;74.95;100544.84;5035501;28;20024;-48
2021/08/30 00:04:42;;;;;;;4.75;1.65;;;;;;;16.34;74.93;100543.97;5033682;28;20507;-48
2021/08/30 00:07:08;;;;;;;1.58;1.48;;;;;;;16.34;75.03;100551.94;5042497;28;20029;-48
2021/08/30 00:09:34;;;;;;;2.00;1.80;;;;;;;16.33;74.87;100558.22;5037945;28;20029;-48
2021/08/30 00:12:00;;;;;;;2.63;1.33;;;;;;;16.34;74.92;100564.41;5036886;28;20088;-49
2021/08/30 00:14:26;;;;;;;2.38;1.20;;;;;;;16.34;75.04;100564.41;5043337;28;20029;-49
2021/08/30 00:16:52;;;;;;;2.42;1.50;;;;;;;16.34;75.09;100567.06;5039623;28;20035;-49
2021/08/30 00:19:18;;;;;;;1.67;1.58;;;;;;;16.34;74.94;100564.41;5043672;28;20041;-49
2021/08/30 00:21:44;;;;;;;1.30;1.20;;;;;;;16.35;74.90;100560.81;5040702;28;20453;-49
2021/08/30 00:24:09;;;;;;;1.40;1.30;;;;;;;16.33;74.93;100563.53;5042602;28;20036;-49
2021/08/30 00:26:35;;;;;;;1.58;1.45;;;;;;;16.36;74.93;100562.53;5040492;28;20032;-49
2021/08/30 00:29:01;;;;;;;1.48;1.30;;;;;;;16.34;75.12;100565.25;5040176;28;20071;-48
2021/08/30 00:31:27;;;;;;;1.52;1.42;;;;;;;16.34;74.79;100557.28;5042436;28;20086;-48
2021/08/30 00:33:54;;;;;;;1.55;1.45;;;;;;;16.33;75.05;100560.00;5037721;28;20043;-48
2021/08/30 00:36:19;;;;;;;1.33;1.23;;;;;;;16.34;74.78;100562.59;5042932;28;20033;-49
2021/08/30 00:38:45;;;;;;;1.48;1.20;;;;;;;16.32;74.83;100550.28;5035146;28;20029;-49
2021/08/30 00:41:14;;;;;;;1.40;1.30;;;;;;;16.33;74.88;100557.31;5034660;28;20221;-48
2021/08/30 00:43:41;;;;;;;1.65;1.42;;;;;;;16.31;74.76;100562.72;5033996;28;20395;-48
2021/08/30 00:46:07;;;;;;;1.10;1.00;;;;;;;16.35;74.59;100560.81;5035532;28;20015;-48
2021/08/30 00:48:33;;;;;;;1.67;1.48;;;;;;;16.35;74.57;100568.81;5033108;28;20411;-48
2021/08/30 00:50:59;;;;;;;1.60;1.45;;;;;;;16.34;74.66;100567.91;5033990;28;20526;-48
2021/08/30 00:53:25;;;;;;;1.38;1.23;;;;;;;16.32;74.83;100571.56;5031324;28;20055;-48
2021/08/30 00:55:51;;;;;;;2.92;1.33;;;;;;;16.32;74.75;100574.22;5052962;28;20053;-49
2021/08/30 00:58:17;;;;;;;1.40;1.30;;;;;;;16.33;74.68;100575.94;5035434;28;20396;-49
2021/08/30 01:00:43;;;;;;;1.95;1.20;;;;;;;16.31;74.73;100580.47;5033664;28;20394;-49
2021/08/30 01:03:10;;;;;;;2.10;1.20;;;;;;;16.28;74.64;100582.31;5034113;28;20030;-48
2021/08/30 01:05:40;;;;;;;1.27;1.17;;;;;;;16.31;74.72;100576.03;5034261;28;20021;-49
2021/08/30 01:08:16;;;;;;;1.30;1.20;;;;;;;16.29;74.85;100584.06;5053302;28;20036;-49
2021/08/30 01:11:16;;;;;;;1.48;1.38;;;;;;;16.31;74.85;100580.47;5030456;28;20305;-49
2021/08/30 01:13:50;;;;;;;1.20;1.10;;;;;;;16.31;74.95;100591.13;5038022;28;20490;-49
2021/08/30 01:16:17;;;;;;;1.42;1.33;;;;;;;16.29;74.70;100583.19;5034942;28;20563;-49
2021/08/30 01:18:45;;;;;;;1.48;1.30;;;;;;;16.28;74.84;100592.94;5037383;28;20091;-48
2021/08/30 01:21:22;;;;;;;1.25;1.17;;;;;;;16.29;74.62;100592.06;5036376;28;20041;-48
2021/08/30 01:24:03;;;;;;;1.33;1.23;;;;;;;16.33;74.68;100591.91;5032799;28;20029;-49
2021/08/30 01:26:31;;;;;;;1.35;1.25;;;;;;;16.31;74.79;100591.13;5035278;28;20101;-49
2021/08/30 01:29:00;;;;;;;1.30;1.17;;;;;;;16.31;74.63;100586.69;5037305;28;20029;-48
2021/08/30 01:31:35;;;;;;;1.48;1.38;;;;;;;16.30;74.69;100584.91;5033852;28;20033;-48
2021/08/30 01:34:02;;;;;;;1.80;1.27;;;;;;;16.29;74.82;100584.06;5034190;28;20487;-48
2021/08/30 01:36:29;;;;;;;1.60;0.90;;;;;;;16.31;74.85;100586.69;5032129;28;20383;-48
2021/08/30 01:38:59;;;;;;;1.52;1.25;;;;;;;16.29;74.70;100589.41;5053510;28;20605;-48
2021/08/30 01:41:26;;;;;;;0.95;0.95;;;;;;;16.31;74.62;100591.13;5033572;28;20033;-48
2021/08/30 01:43:52;;;;;;;1.60;1.15;;;;;;;16.33;74.64;100591.91;5030424;28;20033;-49
2021/08/30 01:46:18;;;;;;;0.80;0.80;;;;;;;16.31;74.66;100600.00;5030354;28;20021;-49
2021/08/30 01:48:48;;;;;;;1.10;1.00;;;;;;;16.31;74.63;100591.13;5030754;28;20387;-49
2021/08/30 01:51:17;;;;;;;1.00;1.00;;;;;;;16.30;74.71;100590.25;5031433;28;20030;-49
2021/08/30 01:53:46;;;;;;;1.38;0.95;;;;;;;16.28;74.64;100589.44;5032170;28;20030;-48
2021/08/30 01:56:14;;;;;;;1.10;0.95;;;;;;;16.27;74.79;100585.91;5030477;28;20029;-49
2021/08/30 02:01:25;;;;;;;1.25;1.10;;;;;;;16.29;74.71;100593.84;5042996;28;20036;-48
2021/08/30 02:03:50;;;;;;;1.27;1.17;;;;;;;16.28;74.70;100592.09;5034019;28;20025;-49
2021/08/30 02:06:16;;;;;;;1.23;1.13;;;;;;;16.28;74.72;100590.28;5036293;28;20021;-49
2021/08/30 02:08:42;;;;;;;1.73;1.27;;;;;;;16.27;74.75;100593.88;5033527;28;20594;-48
2021/08/30 02:11:11;;;;;;;1.00;0.90;;;;;;;16.29;74.64;100592.06;5032467;28;20040;-49
2021/08/30 02:13:37;;;;;;;1.00;0.90;;;;;;;16.27;74.72;100591.22;5035141;28;20014;-48
2021/08/30 02:16:03;;;;;;;2.45;1.20;;;;;;;16.28;74.94;100590.28;5048226;28;20028;-48
2021/08/30 02:18:51;;;;;;;0.85;0.85;;;;;;;16.28;74.62;100587.63;5035066;28;20037;-48
2021/08/30 02:21:21;;;;;;;1.20;1.10;;;;;;;16.27;74.62;100591.22;5028751;28;20400;-48
2021/08/30 02:24:11;;;;;;;1.10;1.00;;;;;;;16.28;74.64;100584.97;5028464;28;20025;-48
2021/08/30 02:26:57;;;;;;;0.90;0.90;;;;;;;16.28;74.74;100590.28;5030556;28;20290;-48
2021/08/30 02:29:25;;;;;;;0.88;0.88;;;;;;;16.28;74.53;100595.63;5030555;28;20029;-48
2021/08/30 02:31:58;;;;;;;0.80;0.80;;;;;;;16.26;74.58;100592.16;5036907;28;20028;-48
2021/08/30 02:34:26;;;;;;;0.98;0.90;;;;;;;16.26;74.63;100586.84;5034654;28;20410;-48
2021/08/30 02:36:53;;;;;;;1.58;1.10;;;;;;;16.29;74.49;100589.41;5033007;28;20029;-48
2021/08/30 02:39:19;;;;;;;1.20;1.10;;;;;;;16.30;74.53;100590.25;5015099;28;20576;-48
2021/08/30 02:41:46;;;;;;;0.95;0.95;;;;;;;16.25;74.62;100590.41;5033774;28;20057;-50
2021/08/30 02:44:13;;;;;;;0.80;0.80;;;;;;;16.27;74.59;100587.69;5040738;28;20025;-48
2021/08/30 02:46:39;;;;;;;1.33;1.23;;;;;;;16.27;74.50;100596.53;5034829;28;20582;-48
2021/08/30 02:49:05;;;;;;;1.10;1.00;;;;;;;16.25;74.57;100593.09;5036449;28;20116;-48
2021/08/30 02:51:31;;;;;;;0.80;0.80;;;;;;;16.27;74.63;100596.53;5032553;28;20032;-48
2021/08/30 02:53:57;;;;;;;1.00;0.98;;;;;;;16.28;74.56;100592.94;5037160;28;20795;-48
2021/08/30 02:56:23;;;;;;;1.13;0.80;;;;;;;16.24;74.68;100588.66;5020214;28;20033;-48
2021/08/30 02:58:49;;;;;;;1.02;0.90;;;;;;;16.25;74.60;100587.75;5017974;28;20483;-48
2021/08/30 03:01:16;;;;;;;0.93;0.93;;;;;;;16.27;74.53;100595.66;5035512;28;20030;-48
2021/08/30 03:03:42;;;;;;;0.80;0.80;;;;;;;16.25;74.76;100587.75;5033317;23;20053;-50
2021/08/30 03:06:09;;;;;;;0.75;0.75;;;;;;;16.25;74.54;100595.75;5041123;28;20486;-49
2021/08/30 03:08:34;;;;;;;0.90;0.90;;;;;;;16.23;74.68;100583.38;5042767;28;20449;-50
2021/08/30 03:11:01;;;;;;;1.00;0.90;;;;;;;16.26;74.56;100588.63;5044696;28;20031;-52
2021/08/30 03:13:27;;;;;;;1.02;0.68;;;;;;;16.23;74.69;100589.59;5038132;28;20057;-52
2021/08/30 03:15:53;;;;;;;1.08;0.98;;;;;;;16.26;74.52;100584.16;5028905;28;20052;-50
2021/08/30 03:18:19;;;;;;;0.70;0.70;;;;;;;16.22;74.76;100593.19;5034449;28;20026;-52
2021/08/30 03:20:45;;;;;;;1.05;0.80;;;;;;;16.21;74.85;100596.75;5046773;28;20399;-51
2021/08/30 03:23:10;;;;;;;0.95;0.95;;;;;;;16.21;74.77;100591.41;5030574;28;20064;-52
2021/08/30 03:25:36;;;;;;;1.15;0.82;;;;;;;16.22;74.73;100597.63;5028966;28;20434;-52
2021/08/30 03:28:08;;;;;;;0.85;0.80;;;;;;;16.22;74.82;100597.63;5030940;28;20475;-52
2021/08/30 03:30:33;;;;;;;0.73;0.73;;;;;;;16.22;74.70;100590.53;5025066;28;20040;-52
2021/08/30 03:33:00;;;;;;;0.98;0.70;;;;;;;16.23;74.64;100597.56;5034606;28;20037;-52
2021/08/30 03:35:25;;;;;;;0.68;0.68;;;;;;;16.22;74.98;100592.31;5031307;28;20044;-52
2021/08/30 03:37:51;;;;;;;0.80;0.80;;;;;;;16.25;74.79;100600.19;5032470;28;20032;-51
2021/08/30 03:40:17;;;;;;;0.70;0.70;;;;;;;16.22;74.76;100595.84;5030663;28;20049;-52
2021/08/30 03:42:42;;;;;;;0.70;0.60;;;;;;;16.25;74.46;100601.06;5034631;28;20131;-52
2021/08/30 03:45:13;;;;;;;1.00;0.90;;;;;;;16.23;74.70;100594.03;5031461;28;20055;-52
2021/08/30 03:47:39;;;;;;;0.75;0.75;;;;;;;16.21;74.73;100588.75;5032511;28;20032;-51
2021/08/30 03:50:05;;;;;;;0.80;0.80;;;;;;;16.21;74.73;100596.75;5033074;28;20025;-52
2021/08/30 03:52:31;;;;;;;0.85;0.85;;;;;;;16.24;74.54;100593.13;5032080;28;20517;-51
2021/08/30 03:54:57;;;;;;;0.88;0.88;;;;;;;16.24;74.67;100593.13;5034403;28;20095;-51
2021/08/30 03:58:06;;;;;;;0.85;0.85;;;;;;;16.21;74.70;100594.09;5034641;28;20033;-51
2021/08/30 04:00:31;;;;;;;0.70;0.70;;;;;;;16.23;74.54;100588.72;5028597;28;20035;-52
2021/08/30 04:02:58;;;;;;;0.80;0.80;;;;;;;16.23;74.73;100591.38;5028214;28;20030;-52
2021/08/30 04:05:27;;;;;;;0.90;0.90;;;;;;;16.19;74.68;100587.97;5026454;28;20026;-51
2021/08/30 04:07:53;;;;;;;0.77;0.77;;;;;;;16.20;74.61;100588.84;5031465;28;20047;-52
2021/08/30 04:10:19;;;;;;;1.27;0.70;;;;;;;16.22;74.59;100587.88;5030553;28;20475;-52
2021/08/30 04:12:45;;;;;;;1.15;0.80;;;;;;;16.22;74.59;100598.50;5029167;28;20115;-51
2021/08/30 04:15:10;;;;;;;0.90;0.80;;;;;;;16.20;74.52;100600.34;5032108;28;20103;-51
2021/08/30 04:17:36;;;;;;;0.55;0.55;;;;;;;16.17;74.67;100597.78;5032084;28;20426;-50
2021/08/30 04:20:01;;;;;;;1.35;0.88;;;;;;;16.20;74.36;100599.47;5031878;28;20082;-51
2021/08/30 04:22:27;;;;;;;0.80;0.80;;;;;;;16.19;74.28;100603.94;5032297;28;20092;-50
2021/08/30 04:24:52;;;;;;;1.55;0.77;;;;;;;16.20;74.56;100612.78;5035498;28;20017;-51
2021/08/30 04:27:17;;;;;;;1.13;0.70;;;;;;;16.17;74.55;100611.06;5033692;28;20108;-51
2021/08/30 04:29:43;;;;;;;0.90;0.90;;;;;;;16.16;74.90;100612.00;5032396;28;20250;-50
2021/08/30 04:32:10;;;;;;;1.15;1.02;;;;;;;16.14;74.19;100606.72;5031698;28;20415;-50
2021/08/30 04:34:36;;;;;;;0.82;0.82;;;;;;;16.16;74.49;100610.22;5030746;28;20510;-51
2021/08/30 04:37:02;;;;;;;1.10;1.00;;;;;;;16.16;74.33;100604.03;5031864;28;20057;-51
2021/08/30 04:39:27;;;;;;;0.95;0.88;;;;;;;16.18;74.66;100606.63;5032306;28;20124;-51
2021/08/30 04:42:12;;;;;;;2.45;0.95;;;;;;;16.19;74.46;100619.00;5031333;28;20529;-51
2021/08/30 04:44:38;;;;;;;0.70;0.70;;;;;;;16.18;74.67;100612.84;5028698;28;20352;-51
2021/08/30 04:47:05;;;;;;;1.42;0.82;;;;;;;16.15;74.92;100618.25;5035364;28;20025;-51
2021/08/30 04:49:30;;;;;;;0.98;0.98;;;;;;;16.17;74.88;100624.38;5035039;28;20018;-51
2021/08/30 04:51:56;;;;;;;0.80;0.80;;;;;;;16.18;74.76;100633.25;5032110;28;20037;-50
2021/08/30 04:54:21;;;;;;;1.45;1.35;;;;;;;16.15;74.64;100623.56;5032071;28;20087;-52
2021/08/30 04:56:47;;;;;;;1.10;1.00;;;;;;;16.12;75.17;100635.19;5031892;28;20018;-52
2021/08/30 04:59:12;;;;;;;1.10;1.00;;;;;;;16.12;74.79;100629.00;5030708;28;20021;-51
2021/08/30 05:01:38;;;;;;;1.20;1.10;;;;;;;16.16;74.77;100643.94;5030979;28;20026;-51
2021/08/30 05:04:03;;;;;;;1.08;1.00;;;;;;;16.15;75.02;100644.84;5031367;28;20024;-51
2021/08/30 05:06:28;;;;;;;1.30;1.13;;;;;;;16.14;74.71;100638.66;5029367;28;20040;-51
2021/08/30 05:08:54;;;;;;;1.17;1.10;;;;;;;16.13;74.68;100639.59;5030054;28;20132;-51
2021/08/30 05:11:19;;;;;;;0.98;0.90;;;;;;;16.13;74.97;100644.03;5030894;28;20032;-51
2021/08/30 05:13:44;;;;;;;1.17;1.08;;;;;;;16.15;74.55;100634.22;5029681;28;20033;-50
2021/08/30 05:16:09;;;;;;;0.93;0.93;;;;;;;16.15;74.70;100634.22;5035488;28;20532;-51
2021/08/30 05:18:35;;;;;;;1.10;1.00;;;;;;;16.13;74.98;100646.69;5033094;28;20498;-50
2021/08/30 05:21:00;;;;;;;1.52;1.40;;;;;;;16.14;74.82;100638.66;5035827;28;20098;-50
2021/08/30 05:23:25;;;;;;;1.20;1.20;;;;;;;16.16;74.50;100643.94;5033091;28;20029;-53
2021/08/30 05:25:51;;;;;;;1.20;1.10;;;;;;;16.13;74.25;100641.38;5030370;28;20032;-53
2021/08/30 05:28:16;;;;;;;1.30;1.20;;;;;;;16.13;74.52;100647.56;5035173;28;20116;-53
2021/08/30 05:30:41;;;;;;;1.15;1.05;;;;;;;16.12;74.28;100645.84;5030494;28;20076;-53
2021/08/30 05:33:07;;;;;;;1.17;1.10;;;;;;;16.14;74.34;100659.09;5029986;28;20033;-54
2021/08/30 05:35:38;;;;;;;1.33;1.23;;;;;;;16.12;74.46;100655.59;5030662;28;20025;-53
2021/08/30 05:38:03;;;;;;;1.33;1.20;;;;;;;16.12;74.29;100651.16;5027792;28;20028;-54
2021/08/30 05:40:32;;;;;;;1.30;1.20;;;;;;;16.12;74.29;100655.59;5029796;28;20033;-53
2021/08/30 05:42:57;;;;;;;1.40;1.30;;;;;;;16.11;74.71;100659.19;5030985;28;20044;-53
2021/08/30 05:45:22;;;;;;;2.78;1.73;;;;;;;16.10;74.83;100662.75;5030206;28;20461;-53
2021/08/30 05:47:48;;;;;;;1.30;1.20;;;;;;;16.12;74.55;100661.81;5033212;28;20026;-50
2021/08/30 05:50:13;;;;;;;1.35;1.25;;;;;;;16.13;74.46;100667.97;5032816;28;20022;-53
2021/08/30 05:52:41;;;;;;;1.67;1.58;;;;;;;16.11;74.33;100665.34;5030138;28;20056;-53
2021/08/30 05:55:06;;;;;;;1.48;1.38;;;;;;;16.10;74.36;100673.38;5031164;28;20049;-52
2021/08/30 05:57:31;;;;;;;1.83;1.48;;;;;;;16.14;74.25;100665.25;5028607;28;20033;-52
2021/08/30 05:59:57;;;;;;;2.38;1.63;;;;;;;16.15;74.21;100660.81;5030962;28;20030;-52
2021/08/30 06:02:22;;;;;;;1.63;1.52;;;;;;;16.16;73.99;100666.09;5030017;28;20028;-52
2021/08/30 06:04:51;;;;;;;1.70;1.60;;;;;;;16.19;73.91;100667.78;5030289;28;20079;-52
2021/08/30 06:07:16;;;;;;;1.58;1.48;;;;;;;16.14;74.39;100672.41;5028998;28;20020;-52
2021/08/30 06:09:41;;;;;;;1.70;1.60;;;;;;;16.15;74.47;100668.81;5031617;28;20037;-52
2021/08/30 06:12:07;;;;;;;2.10;1.90;;;;;;;16.17;74.01;100666.94;5030371;28;20577;-51
2021/08/30 06:14:38;;;;;;;1.90;1.80;;;;;;;16.17;73.97;100669.59;5026662;28;20044;-50
2021/08/30 06:17:03;;;;;;;2.25;2.05;;;;;;;16.13;74.37;100668.84;5031379;28;20113;-51
2021/08/30 06:19:29;;;;;;;2.25;2.05;;;;;;;16.18;74.15;100670.50;5032705;28;20028;-51
2021/08/30 06:21:54;;;;;;;2.20;2.00;;;;;;;16.15;74.10;100674.97;5033734;28;20029;-51
2021/08/30 06:24:19;;;;;;;2.47;2.28;;;;;;;16.15;74.05;100674.97;5031197;28;20057;-54
2021/08/30 06:26:51;;;;;;;1.90;1.80;;;;;;;16.15;74.15;100666.16;5029579;28;20398;-53
2021/08/30 06:29:16;;;;;;;2.88;2.22;;;;;;;16.14;74.10;100677.72;5031395;28;20025;-54
2021/08/30 06:31:41;;;;;;;2.00;1.80;;;;;;;16.13;74.04;100678.63;5028931;28;20119;-53
2021/08/30 06:34:06;;;;;;;2.25;2.05;;;;;;;16.12;74.17;100675.09;5027027;28;20033;-51
2021/08/30 06:36:32;;;;;;;2.50;2.30;;;;;;;16.13;74.12;100673.28;5027152;28;20065;-52
2021/08/30 06:38:57;;;;;;;2.85;2.63;;;;;;;16.14;74.39;100680.38;5027673;28;20036;-52
2021/08/30 06:41:25;;;;;;;2.60;2.40;;;;;;;16.13;74.03;100682.16;5031682;28;20025;-52
2021/08/30 06:43:50;;;;;;;2.35;2.10;;;;;;;16.14;74.13;100685.69;5027855;28;20454;-52
2021/08/30 06:46:16;;;;;;;3.20;2.10;;;;;;;16.15;74.04;100682.09;5031226;28;20017;-54
2021/08/30 06:48:41;;;;;;;3.00;2.30;;;;;;;16.15;74.21;100687.44;5029556;28;20044;-54
2021/08/30 06:51:06;;;;;;;2.72;2.45;;;;;;;16.13;74.49;100684.81;5030334;28;20071;-53
2021/08/30 06:53:32;;;;;;;2.30;2.10;;;;;;;16.13;74.35;100675.94;5032698;28;20048;-53
2021/08/30 06:55:57;;;;;;;2.58;2.38;;;;;;;16.15;74.02;100682.09;5029468;28;20501;-54
2021/08/30 06:58:22;;;;;;;2.50;2.30;;;;;;;16.15;74.12;100682.09;5030074;28;20040;-53
2021/08/30 07:00:53;;;;;;;2.88;2.67;;;;;;;16.17;74.48;100685.56;5028157;28;20112;-53
2021/08/30 07:03:19;;;;;;;2.45;2.25;;;;;;;16.16;74.01;100683.84;5028216;28;20532;-54
2021/08/30 07:05:44;;;;;;;2.10;1.90;;;;;;;16.18;73.80;100686.44;5028210;28;20029;-50
2021/08/30 07:08:09;;;;;;;2.60;2.40;;;;;;;16.18;74.01;100686.44;5028044;28;20487;-50
2021/08/30 07:10:35;;;;;;;2.90;2.65;;;;;;;16.15;74.12;100685.63;5029124;28;20036;-51
2021/08/30 07:13:06;;;;;;;2.95;2.65;;;;;;;16.16;74.17;100689.16;5025277;28;20907;-50
2021/08/30 07:15:34;;;;;;;3.15;2.85;;;;;;;16.17;74.28;100690.91;5028537;28;20815;-51
2021/08/30 07:18:01;;;;;;;3.03;2.72;;;;;;;16.16;74.30;100684.72;5028726;28;20041;-51
2021/08/30 07:20:26;;;;;;;3.00;2.70;;;;;;;16.19;74.50;100697.06;5033291;28;20045;-52
2021/08/30 07:22:51;;;;;;;2.75;2.55;;;;;;;16.15;74.42;100690.94;5032632;28;20037;-51
2021/08/30 07:25:16;;;;;;;2.83;2.60;;;;;;;16.17;74.40;100698.88;5028764;28;20110;-51
2021/08/30 07:27:42;;;;;;;2.92;2.72;;;;;;;16.19;74.45;100699.72;5031721;28;20033;-52
2021/08/30 07:30:07;;;;;;;2.70;2.50;;;;;;;16.18;74.45;100695.31;5027817;28;20040;-51
2021/08/30 07:32:33;;;;;;;4.03;2.83;;;;;;;16.19;74.32;100705.03;5028434;28;20021;-51
2021/08/30 07:34:58;;;;;;;3.22;2.92;;;;;;;16.19;74.26;100705.03;5031769;28;20036;-51
2021/08/30 07:37:24;;;;;;;3.35;2.83;;;;;;;16.18;74.63;100711.28;5030736;28;20548;-52
2021/08/30 07:39:49;;;;;;;2.80;2.60;;;;;;;16.18;74.55;100700.63;5032508;28;20029;-52
2021/08/30 07:42:14;;;;;;;3.08;2.78;;;;;;;16.19;74.71;100709.47;5027439;28;20037;-51
2021/08/30 07:44:40;;;;;;;3.20;2.90;;;;;;;16.15;74.92;100714.88;5030435;28;20030;-50
2021/08/30 07:47:05;;;;;;;4.78;2.88;;;;;;;16.15;74.79;100708.72;5028890;28;20141;-50
2021/08/30 07:49:32;;;;;;;3.63;2.67;;;;;;;16.14;74.51;100710.50;5026386;28;20890;-50
2021/08/30 07:51:57;;;;;;;3.25;3.03;;;;;;;16.16;75.04;100711.31;5028804;28;20404;-54
2021/08/30 07:54:22;;;;;;;3.10;2.85;;;;;;;16.18;74.51;100721.03;5030789;28;20037;-50
2021/08/30 07:56:48;;;;;;;3.95;3.15;;;;;;;16.15;74.73;100720.22;5028507;28;20061;-52
2021/08/30 07:59:13;;;;;;;2.90;2.70;;;;;;;16.16;74.97;100721.09;5027230;28;20041;-51
2021/08/30 08:01:39;;;;;;;3.90;2.95;;;;;;;16.15;75.13;100725.53;5027981;28;20033;-50
2021/08/30 08:04:04;;;;;;;3.55;2.95;;;;;;;16.16;75.10;100731.72;5029200;28;20755;-50
2021/08/30 08:06:30;;;;;;;2.53;2.33;;;;;;;16.14;75.51;100733.59;5028987;28;20356;-54
2021/08/30 08:08:55;;;;;;;4.45;3.15;;;;;;;16.18;74.93;100735.22;5029704;28;20025;-51
2021/08/30 08:11:20;;;;;;;3.15;2.85;;;;;;;16.17;75.33;100733.47;5029350;28;20390;-50
2021/08/30 08:13:46;;;;;;;3.83;2.80;;;;;;;16.16;76.14;100739.72;5028947;28;20125;-50
2021/08/30 08:16:11;;;;;;;4.15;3.67;;;;;;;16.17;75.20;100749.44;5029056;28;20061;-54
2021/08/30 08:18:36;;;;;;;3.42;3.13;;;;;;;16.16;75.45;100735.28;5026211;28;20029;-53
2021/08/30 08:21:04;;;;;;;3.40;2.67;;;;;;;16.16;75.10;100745.91;5033118;28;20029;-50
2021/08/30 08:23:29;;;;;;;3.40;2.75;;;;;;;16.20;74.93;100754.66;5032370;28;20045;-50
2021/08/30 08:25:55;;;;;;;2.85;2.65;;;;;;;16.21;74.99;100751.06;5032725;28;20025;-51
2021/08/30 08:28:20;;;;;;;2.78;2.58;;;;;;;16.19;74.95;100752.94;5032681;28;20021;-51
2021/08/30 08:30:46;;;;;;;2.83;2.60;;;;;;;16.20;74.66;100749.34;5030899;28;20037;-50
2021/08/30 08:33:11;;;;;;;2.53;2.33;;;;;;;16.19;74.83;100758.25;5031387;28;20438;-51
2021/08/30 08:35:40;;;;;;;2.60;2.40;;;;;;;16.20;74.92;100756.47;5029747;28;20483;-50
2021/08/30 08:38:05;;;;;;;3.33;2.40;;;;;;;16.19;74.85;100763.56;5031492;28;20030;-51
2021/08/30 08:40:30;;;;;;;2.88;2.60;;;;;;;16.20;74.80;100765.31;5031331;28;20032;-51
2021/08/30 08:42:56;;;;;;;2.80;2.60;;;;;;;16.18;74.67;100768.94;5031799;28;20045;-51
2021/08/30 08:45:21;;;;;;;2.95;2.38;;;;;;;16.21;74.64;100771.50;5030972;28;20394;-50
2021/08/30 08:47:46;;;;;;;2.80;2.60;;;;;;;16.22;74.77;100766.13;5030764;28;20017;-52
2021/08/30 08:50:15;;;;;;;3.40;3.10;;;;;;;16.22;74.67;100765.25;5032666;28;20116;-50
2021/08/30 08:52:42;;;;;;;3.13;2.83;;;;;;;16.20;74.89;100765.31;5031905;28;20025;-50
2021/08/30 08:55:08;;;;;;;3.35;2.65;;;;;;;16.18;74.69;100764.50;5029900;28;20029;-52
2021/08/30 08:57:34;;;;;;;3.22;2.92;;;;;;;16.21;74.77;100769.69;5030040;28;20526;-53
2021/08/30 09:00:10;;;;;;;2.83;2.50;;;;;;;16.19;74.94;100763.56;5031849;28;20030;-50
2021/08/30 09:02:35;;;;;;;2.58;2.38;;;;;;;16.18;74.97;100764.50;5029406;28;20029;-50
2021/08/30 09:05:04;;;;;;;3.15;2.78;;;;;;;16.21;74.82;100767.03;5028930;28;20044;-53
2021/08/30 09:07:36;;;;;;;2.70;2.50;;;;;;;16.22;74.65;100767.91;5032078;28;20017;-53
2021/08/30 09:10:04;;;;;;;2.97;2.17;;;;;;;16.20;74.98;100770.63;5032078;28;20032;-54
2021/08/30 09:12:29;;;;;;;3.08;2.75;;;;;;;16.18;75.03;100772.47;5030027;28;20099;-52
2021/08/30 09:14:55;;;;;;;2.55;2.35;;;;;;;16.19;74.94;100774.22;5029564;28;20049;-54
2021/08/30 09:17:20;;;;;;;3.15;2.85;;;;;;;16.21;74.83;100776.81;5032182;28;20092;-54
2021/08/30 09:19:46;;;;;;;2.50;2.30;;;;;;;16.18;75.09;100780.47;5031657;28;20059;-53
2021/08/30 09:22:13;;;;;;;2.97;2.78;;;;;;;16.20;75.08;100778.59;5031964;28;20379;-53
2021/08/30 09:24:38;;;;;;;2.42;2.22;;;;;;;16.20;75.00;100773.28;5029986;28;20029;-53
2021/08/30 09:27:04;;;;;;;2.88;2.67;;;;;;;16.22;74.87;100774.13;5028871;28;20387;-53
2021/08/30 09:29:34;;;;;;;3.20;2.90;;;;;;;16.20;74.92;100775.94;5029918;28;20106;-54
2021/08/30 09:32:02;;;;;;;2.72;2.53;;;;;;;16.19;75.28;100774.22;5030747;28;20406;-53
2021/08/30 09:34:48;;;;;;;3.22;2.78;;;;;;;16.20;75.05;100781.28;5029820;28;20079;-54
2021/08/30 09:37:21;;;;;;;2.70;2.50;;;;;;;16.19;75.98;100774.22;5031152;28;20036;-53
2021/08/30 09:39:48;;;;;;;2.83;2.63;;;;;;;16.20;75.27;100775.09;5036190;28;20459;-53
2021/08/30 09:42:13;;;;;;;2.70;2.50;;;;;;;16.20;75.14;100775.94;5030878;28;20783;-53
2021/08/30 09:44:39;;;;;;;2.72;2.50;;;;;;;16.19;75.32;100776.88;5030824;28;20025;-53
2021/08/30 09:47:10;;;;;;;2.20;2.10;;;;;;;16.19;75.07;100776.88;5031249;28;20022;-53
2021/08/30 09:49:35;;;;;;;3.03;2.72;;;;;;;16.20;74.95;100767.13;5031201;28;20037;-53
2021/08/30 09:52:00;;;;;;;2.40;2.17;;;;;;;16.22;74.76;100763.47;5031817;28;20037;-54
2021/08/30 09:54:27;;;;;;;3.00;2.70;;;;;;;16.24;74.98;100766.94;5030768;28;20060;-54
2021/08/30 09:56:53;;;;;;;4.40;2.22;;;;;;;16.24;76.57;100766.94;5031215;28;20140;-54
2021/08/30 09:59:20;;;;;;;2.28;2.08;;;;;;;16.24;75.74;100772.28;5027431;28;20049;-53
2021/08/30 10:01:46;;;;;;;2.63;2.42;;;;;;;16.24;76.31;100769.59;5030685;28;20052;-54
2021/08/30 10:04:16;;;;;;;2.90;2.63;;;;;;;16.25;75.99;100774.03;5028599;28;20462;-53
2021/08/30 10:06:42;;;;;;;3.05;2.72;;;;;;;16.24;76.08;100766.94;5031303;28;20025;-54
2021/08/30 10:09:14;;;;;;;2.83;2.63;;;;;;;16.27;75.67;100772.19;5029968;28;20371;-54
2021/08/30 10:11:40;;;;;;;3.03;2.78;;;;;;;16.25;76.04;100760.72;5033240;28;20475;-53
2021/08/30 10:14:07;;;;;;;3.90;3.50;;;;;;;16.25;76.31;100771.38;5025424;28;20059;-54
2021/08/30 10:16:34;;;;;;;3.50;3.20;;;;;;;16.26;76.76;100762.47;5029088;28;20022;-54
2021/08/30 10:18:59;;;;;;;3.63;3.33;;;;;;;16.25;76.45;100768.72;5029071;28;20032;-54
2021/08/30 10:21:27;;;;;;;3.15;2.78;;;;;;;16.26;76.07;100766.91;5029496;28;20022;-53
2021/08/30 10:23:52;;;;;;;4.35;3.45;;;;;;;16.25;76.46;100763.38;5032000;28;20594;-54
2021/08/30 10:26:18;;;;;;;4.30;3.40;;;;;;;16.27;75.89;100766.84;5030140;28;20030;-54
2021/08/30 10:28:46;;;;;;;4.07;3.67;;;;;;;16.26;75.96;100762.47;5029431;28;20116;-54
2021/08/30 10:31:24;;;;;;;4.97;4.47;;;;;;;16.28;76.08;100765.94;5027572;28;20029;-53
2021/08/30 10:33:52;;;;;;;3.97;3.38;;;;;;;16.27;76.33;100766.84;5027147;28;20039;-54
2021/08/30 10:36:19;;;;;;;4.80;4.40;;;;;;;16.30;76.63;100763.22;5028316;28;20493;-54
2021/08/30 10:38:55;;;;;;;4.40;3.97;;;;;;;16.30;76.12;100760.56;5027601;28;20021;-52
2021/08/30 10:41:28;;;;;;;4.78;4.38;;;;;;;16.29;76.56;100765.03;5033973;28;20025;-54
2021/08/30 10:44:04;;;;;;;6.32;4.95;;;;;;;16.32;77.09;100763.19;5032324;28;20163;-54
2021/08/30 10:46:36;;;;;;;4.70;4.30;;;;;;;16.32;76.33;100768.50;5047195;28;20028;-54
2021/08/30 10:49:08;;;;;;;4.35;3.78;;;;;;;16.32;75.71;100773.81;5030535;28;20032;-54
2021/08/30 10:51:37;;;;;;;6.20;4.60;;;;;;;16.29;76.47;100770.34;5029286;28;20021;-54
2021/08/30 10:54:06;;;;;;;5.35;4.55;;;;;;;16.29;76.30;100767.69;5030728;28;20124;-54
2021/08/30 10:56:33;;;;;;;5.22;4.72;;;;;;;16.32;76.91;100768.50;5030329;28;20092;-54
2021/08/30 10:59:06;;;;;;;5.72;5.00;;;;;;;16.31;76.14;100765.00;5027960;28;20112;-53
2021/08/30 11:01:34;;;;;;;5.10;4.60;;;;;;;16.31;75.67;100772.09;5028268;28;20017;-54
2021/08/30 11:04:00;;;;;;;5.40;4.75;;;;;;;16.34;75.94;100772.00;5029073;28;20029;-54
2021/08/30 11:06:26;;;;;;;5.07;4.63;;;;;;;16.32;76.03;100769.38;5027488;28;20442;-54
2021/08/30 11:08:51;;;;;;;4.75;4.20;;;;;;;16.32;75.85;100771.16;5030002;28;20025;-53
2021/08/30 11:11:21;;;;;;;5.60;5.10;;;;;;;16.36;76.37;100778.13;5032401;28;20045;-54
2021/08/30 11:14:08;;;;;;;4.93;4.25;;;;;;;16.34;76.21;100775.50;5033042;28;20548;-54
2021/08/30 11:16:37;;;;;;;5.97;5.47;;;;;;;16.36;76.51;100779.00;5027905;28;20033;-54
2021/08/30 11:19:18;;;;;;;5.25;4.80;;;;;;;16.36;76.73;100780.78;5031976;28;20398;-54
2021/08/30 11:21:50;;;;;;;5.80;5.00;;;;;;;16.35;76.67;100784.38;5029397;28;20025;-54
2021/08/30 11:24:41;;;;;;;7.45;5.93;;;;;;;16.35;76.72;100779.94;5029474;28;20047;-53
2021/08/30 11:27:10;;;;;;;6.17;5.57;;;;;;;16.35;76.91;100781.72;5044686;28;20046;-50
2021/08/30 11:29:43;;;;;;;7.22;6.43;;;;;;;16.35;79.02;100784.38;5031862;28;20044;-52