Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:59;;;;;;;6.95;5.43;;;;;;;;;;5053737;28;20074;-86
2022/09/25 00:04:25;;;;;;;9.95;6.68;;;;;;;;;;5054168;28;20104;-87
2022/09/25 00:06:51;;;;;;;7.90;5.95;;;;;;;;;;5054652;28;20112;-85
2022/09/25 00:09:19;;;;;;;8.63;5.82;;;;;;;;;;5053685;28;20029;-84
2022/09/25 00:11:45;;;;;;;8.57;6.13;;;;;;;;;;5053700;28;20435;-83
2022/09/25 00:14:12;;;;;;;10.25;6.63;;;;;;;;;;5052728;28;20037;-85
2022/09/25 00:16:38;;;;;;;11.35;7.05;;;;;;;;;;5051937;28;20124;-87
2022/09/25 00:21:51;;;;;;;13.48;9.43;;;;;;;;;;5053747;28;20044;-83
2022/09/25 00:24:17;;;;;;;12.25;8.25;;;;;;;;;;5053481;28;20032;-83
2022/09/25 00:26:43;;;;;;;9.32;6.57;;;;;;;;;;5052274;28;20040;-86
2022/09/25 00:29:14;;;;;;;8.32;5.97;;;;;;;;;;5053618;28;20160;-84
2022/09/25 00:31:40;;;;;;;6.95;5.63;;;;;;;;;;5053630;28;20037;-80
2022/09/25 00:34:06;;;;;;;5.28;4.78;;;;;;;;;;5052255;28;20435;-84
2022/09/25 00:36:35;;;;;;;8.32;5.53;;;;;;;;;;5053370;28;20064;-84
2022/09/25 00:39:02;;;;;;;8.55;5.38;;;;;;;;;;5053481;28;20029;-85
2022/09/25 00:41:32;;;;;;;8.23;6.10;;;;;;;;;;5052164;28;20025;-82
2022/09/25 00:43:59;;;;;;;7.22;5.82;;;;;;;;;;5053320;28;20029;-84
2022/09/25 00:46:34;;;;;;;7.38;5.75;;;;;;;;;;5053279;28;20044;-84
2022/09/25 00:49:17;;;;;;;6.97;5.22;;;;;;;;;;5051992;28;20459;-83
2022/09/25 00:51:47;;;;;;;6.38;5.13;;;;;;;;;;5053362;28;20029;-84
2022/09/25 00:54:19;;;;;;;5.80;4.93;;;;;;;;;;5053113;28;20036;-82
2022/09/25 00:56:47;;;;;;;6.13;5.15;;;;;;;;;;5051975;28;20033;-83
2022/09/25 00:59:16;;;;;;;5.47;4.97;;;;;;;;;;5053295;28;20048;-81
2022/09/25 01:01:42;;;;;;;5.82;4.30;;;;;;;;;;5053166;28;20068;-84
2022/09/25 01:04:11;;;;;;;5.80;4.75;;;;;;;;;;5053061;28;20041;-87
2022/09/25 01:06:38;;;;;;;6.00;4.55;;;;;;;;;;5051822;28;20067;-83
2022/09/25 01:09:05;;;;;;;5.75;4.40;;;;;;;;;;5053443;28;20121;-85
2022/09/25 01:11:31;;;;;;;4.82;4.00;;;;;;;;;;5053477;28;20468;-85
2022/09/25 01:13:58;;;;;;;5.43;4.90;;;;;;;;;;5053455;28;20087;-84
2022/09/25 01:16:43;;;;;;;7.07;5.18;;;;;;;;;;5051931;28;20044;-85
2022/09/25 01:19:09;;;;;;;;;;;;;;;;;;5053509;28;20484;-83
2022/09/25 01:21:54;;;;;;;6.35;4.70;;;;;;;;;;5035399;28;19911;-82
2022/09/25 01:24:39;;;;;;;6.18;4.68;;;;;;;;;;5051593;28;20423;-82
2022/09/25 01:27:17;;;;;;;5.88;5.25;;;;;;;;;;5051753;28;20033;-84
2022/09/25 01:30:02;;;;;;;6.28;4.60;;;;;;;;;;5055366;28;20037;-85
2022/09/25 01:32:28;;;;;;;;;;;;;;;;;;5055755;28;20395;-82
2022/09/25 01:35:06;;;;;;;6.20;4.82;;;;;;;;;;5056429;28;19905;-81
2022/09/25 01:37:43;;;;;;;6.55;5.18;;;;;;;;;;5055286;28;20087;-84
2022/09/25 01:40:32;;;;;;;6.25;5.20;;;;;;;;;;5055094;28;20033;-86
2022/09/25 01:43:01;;;;;;;7.22;5.35;;;;;;;;;;5056237;28;20055;-85
2022/09/25 01:45:34;;;;;;;5.20;4.47;;;;;;;;;;5056389;28;20064;-84
2022/09/25 01:48:01;;;;;;;6.13;4.95;;;;;;;;;;5055146;28;20068;-84
2022/09/25 01:50:35;;;;;;;5.32;4.40;;;;;;;;;;5056048;28;20052;-81
2022/09/25 01:53:03;;;;;;;5.82;5.10;;;;;;;;;;5054739;28;20072;-85
2022/09/25 01:55:34;;;;;;;6.05;4.85;;;;;;;;;;5056048;28;20083;-83
2022/09/25 01:58:13;;;;;;;5.20;4.70;;;;;;;;;;5056294;28;20484;-81
2022/09/25 02:00:40;;;;;;;5.57;4.78;;;;;;;;;;5054722;28;20036;-83
2022/09/25 02:03:24;;;;;;;5.18;4.65;;;;;;;;;;5054458;28;20400;-85
2022/09/25 02:05:56;;;;;;;6.15;4.72;;;;;;;;;;5056057;28;20029;-83
2022/09/25 02:08:25;;;;;;;5.88;4.35;;;;;;;;;;5055949;28;20029;-85
2022/09/25 02:11:01;;;;;;;5.30;4.55;;;;;;;;;;5055831;28;20033;-84
2022/09/25 02:13:33;;;;;;;5.22;4.25;;;;;;;;;;5055714;28;20484;-84
2022/09/25 02:16:02;;;;;;;6.13;4.75;;;;;;;;;;5055992;28;20051;-83
2022/09/25 02:21:32;;;;;;;5.30;4.80;;;;;;;;;;5055947;28;20107;-87
2022/09/25 02:24:05;;;;;;;5.80;5.13;;;;;;;;;;5055538;28;20104;-84
2022/09/25 02:26:32;;;;;;;6.00;5.10;;;;;;;;;;5055520;28;20037;-83
2022/09/25 02:28:59;;;;;;;7.75;5.63;;;;;;;;;;5054311;28;20076;-84
2022/09/25 02:31:29;;;;;;;6.07;5.18;;;;;;;;;;5054371;28;20029;-85
2022/09/25 02:33:56;;;;;;;6.75;5.63;;;;;;;;;;5055597;28;20499;-87
2022/09/25 02:36:22;;;;;;;7.60;5.57;;;;;;;;;;5055328;28;20503;-83
2022/09/25 02:38:50;;;;;;;5.68;4.78;;;;;;;;;;5055503;28;20086;-83
2022/09/25 02:41:28;;;;;;;6.05;5.45;;;;;;;;;;5055094;28;20029;-83
2022/09/25 02:43:57;;;;;;;5.22;4.60;;;;;;;;;;5053993;28;20033;-85
2022/09/25 02:46:42;;;;;;;5.82;4.78;;;;;;;;;;5054998;28;20043;-85
2022/09/25 02:49:08;;;;;;;;;;;;;;;;;;5055282;28;20510;-87
2022/09/25 02:51:37;;;;;;;6.68;5.90;;;;;;;;;;5055196;28;19912;-83
2022/09/25 02:54:17;;;;;;;5.85;4.85;;;;;;;;;;5053848;28;20033;-83
2022/09/25 02:56:46;;;;;;;5.85;4.80;;;;;;;;;;5054886;28;20033;-81
2022/09/25 02:59:31;;;;;;;5.82;4.80;;;;;;;;;;5054978;28;20029;-86
2022/09/25 03:01:58;;;;;;;5.57;5.03;;;;;;;;;;5054785;28;20032;-80
2022/09/25 03:04:25;;;;;;;5.22;4.68;;;;;;;;;;5054705;28;20033;-84
2022/09/25 03:06:52;;;;;;;6.05;5.45;;;;;;;;;;5054693;28;20072;-82
2022/09/25 03:09:19;;;;;;;6.22;4.97;;;;;;;;;;5054596;28;20103;-83
2022/09/25 03:11:46;;;;;;;6.13;5.32;;;;;;;;;;5053402;28;20152;-83
2022/09/25 03:14:12;;;;;;;5.03;4.53;;;;;;;;;;5054550;28;20475;-86
2022/09/25 03:16:45;;;;;;;6.47;5.45;;;;;;;;;;5054665;28;20033;-84
2022/09/25 03:19:11;;;;;;;5.43;4.93;;;;;;;;;;5054797;28;20044;-86
2022/09/25 03:21:37;;;;;;;7.10;5.78;;;;;;;;;;5054596;28;20033;-82
2022/09/25 03:24:04;;;;;;;6.68;5.63;;;;;;;;;;5056029;28;20032;-83
2022/09/25 03:26:30;;;;;;;6.47;5.47;;;;;;;;;;5054575;28;20031;-81
2022/09/25 03:28:56;;;;;;;5.78;5.18;;;;;;;;;;5054476;28;20047;-87
2022/09/25 03:31:22;;;;;;;6.40;5.80;;;;;;;;;;5054283;28;20033;-85
2022/09/25 03:33:48;;;;;;;6.38;5.78;;;;;;;;;;5054297;28;20043;-85
2022/09/25 03:36:22;;;;;;;7.63;6.03;;;;;;;;;;5054133;28;20108;-83
2022/09/25 03:38:49;;;;;;;5.72;5.10;;;;;;;;;;5054039;28;20033;-85
2022/09/25 03:41:19;;;;;;;6.00;4.20;;;;;;;;;;5052755;28;20051;-83
2022/09/25 03:43:46;;;;;;;5.50;5.00;;;;;;;;;;5053952;28;20029;-85
2022/09/25 03:46:13;;;;;;;5.63;4.95;;;;;;;;;;5053910;28;20131;-83
2022/09/25 03:48:40;;;;;;;6.03;5.28;;;;;;;;;;5052681;28;20130;-86
2022/09/25 03:51:07;;;;;;;8.88;6.82;;;;;;;;;;5053186;28;20049;-83
2022/09/25 03:53:34;;;;;;;5.35;4.55;;;;;;;;;;5054013;28;20136;-85
2022/09/25 03:56:01;;;;;;;8.88;7.30;;;;;;;;;;5052519;28;20491;-85
2022/09/25 03:58:28;;;;;;;6.10;5.50;;;;;;;;;;5052479;28;20032;-82
2022/09/25 04:00:56;;;;;;;6.65;4.80;;;;;;;;;;5053754;28;20036;-86
2022/09/25 04:03:22;;;;;;;5.47;4.93;;;;;;;;;;5053920;28;20120;-83
2022/09/25 04:05:49;;;;;;;7.45;6.22;;;;;;;;;;5052524;28;20041;-82
2022/09/25 04:08:15;;;;;;;6.93;5.53;;;;;;;;;;5053863;28;20036;-86
2022/09/25 04:10:41;;;;;;;6.32;4.65;;;;;;;;;;5053724;28;20064;-83
2022/09/25 04:13:11;;;;;;;6.20;5.40;;;;;;;;;;5053541;28;20025;-84
2022/09/25 04:15:38;;;;;;;5.55;4.75;;;;;;;;;;5053483;28;20029;-83
2022/09/25 04:18:05;;;;;;;19.70;16.67;;;;;;;;;;5053634;28;20065;-84
2022/09/25 04:20:31;;;;;;;29.65;21.98;;;;;;;;;;5053567;28;20099;-83
2022/09/25 04:22:57;;;;;;;15.85;11.23;;;;;;;;;;5053678;28;20037;-87
2022/09/25 04:25:24;;;;;;;13.05;10.25;;;;;;;;;;5053671;28;20488;-83
2022/09/25 04:27:54;;;;;;;8.63;7.72;;;;;;;;;;5053681;28;20082;-82
2022/09/25 04:30:21;;;;;;;19.90;12.80;;;;;;;;;;5053491;28;20025;-85
2022/09/25 04:35:31;;;;;;;6.00;5.15;;;;;;;;;;5053806;28;20071;-86
2022/09/25 04:37:57;;;;;;;5.97;5.18;;;;;;;;;;5053599;28;20113;-86
2022/09/25 04:40:24;;;;;;;7.28;6.55;;;;;;;;;;5052371;28;20381;-87
2022/09/25 04:42:54;;;;;;;6.43;5.47;;;;;;;;;;5052740;28;20044;-83
2022/09/25 04:45:20;;;;;;;8.25;5.90;;;;;;;;;;5054039;28;20053;-86
2022/09/25 04:47:46;;;;;;;12.20;5.97;;;;;;;;;;5053364;28;20040;-84
2022/09/25 04:50:12;;;;;;;5.95;4.72;;;;;;;;;;5053274;28;20049;-83
2022/09/25 04:52:39;;;;;;;7.57;5.90;;;;;;;;;;5053524;28;20526;-85
2022/09/25 04:55:06;;;;;;;7.28;6.25;;;;;;;;;;5052229;28;20064;-85
2022/09/25 04:57:32;;;;;;;7.82;5.95;;;;;;;;;;5053436;28;20040;-84
2022/09/25 04:59:58;;;;;;;8.00;6.60;;;;;;;;;;5053511;28;20032;-85
2022/09/25 05:02:27;;;;;;;7.78;6.03;;;;;;;;;;5053388;28;20476;-87
2022/09/25 05:04:56;;;;;;;6.85;5.55;;;;;;;;;;5056041;28;20041;-85
2022/09/25 05:07:22;;;;;;;6.78;5.65;;;;;;;;;;5057238;28;20108;-85
2022/09/25 05:09:48;;;;;;;6.82;5.68;;;;;;;;;;5055796;28;20447;-83
2022/09/25 05:12:14;;;;;;;7.40;6.15;;;;;;;;;;5057276;28;20083;-87
2022/09/25 05:14:41;;;;;;;6.00;5.43;;;;;;;;;;5057044;28;20025;-82
2022/09/25 05:17:10;;;;;;;6.25;5.35;;;;;;;;;;5056826;28;20056;-86
2022/09/25 05:19:36;;;;;;;37.50;27.67;;;;;;;;;;5055586;28;20087;-82
2022/09/25 05:22:02;;;;;;;16.85;14.20;;;;;;;;;;5056591;28;20036;-84
2022/09/25 05:24:30;;;;;;;18.40;15.25;;;;;;;;;;5055474;28;20397;-84
2022/09/25 05:26:56;;;;;;;24.20;19.67;;;;;;;;;;5056399;28;20491;-84
2022/09/25 05:29:22;;;;;;;10.48;8.25;;;;;;;;;;5056383;28;20468;-84
2022/09/25 05:31:48;;;;;;;8.90;6.47;;;;;;;;;;5055137;28;20035;-85
2022/09/25 05:34:15;;;;;;;9.40;6.50;;;;;;;;;;5055214;28;20372;-84
2022/09/25 05:36:41;;;;;;;7.55;6.53;;;;;;;;;;5056366;28;20033;-84
2022/09/25 05:39:26;;;;;;;9.70;8.07;;;;;;;;;;5056153;28;20404;-84
2022/09/25 05:41:52;;;;;;;10.40;8.27;;;;;;;;;;5056188;28;20033;-84
2022/09/25 05:44:18;;;;;;;14.82;8.88;;;;;;;;;;5056212;28;20033;-84
2022/09/25 05:46:44;;;;;;;20.10;12.15;;;;;;;;;;5054850;28;20033;-84
2022/09/25 05:49:10;;;;;;;19.10;11.68;;;;;;;;;;5055783;28;20025;-84
2022/09/25 05:51:36;;;;;;;18.00;12.65;;;;;;;;;;5047949;28;20029;-84
2022/09/25 05:54:02;;;;;;;19.88;12.75;;;;;;;;;;5056179;28;20123;-85
2022/09/25 05:56:31;;;;;;;17.20;11.85;;;;;;;;;;5054584;28;20416;-84
2022/09/25 05:59:00;;;;;;;17.45;11.82;;;;;;;;;;5055744;28;20033;-85
2022/09/25 06:01:26;;;;;;;19.00;12.93;;;;;;;;;;5055662;28;20048;-85
2022/09/25 06:03:52;;;;;;;18.75;12.45;;;;;;;;;;5055636;28;20115;-85
2022/09/25 06:06:21;;;;;;;21.00;14.80;;;;;;;;;;5055660;28;20045;-85
2022/09/25 06:08:47;;;;;;;22.10;15.27;;;;;;;;;;5055526;28;20484;-84
2022/09/25 06:11:13;;;;;;;17.40;12.77;;;;;;;;;;5055660;28;20112;-84
2022/09/25 06:13:44;;;;;;;13.57;8.75;;;;;;;;;;5054444;28;20170;-84
2022/09/25 06:16:18;;;;;;;13.13;8.60;;;;;;;;;;5055114;28;20036;-84
2022/09/25 06:18:45;;;;;;;13.13;9.18;;;;;;;;;;5055462;28;20060;-84
2022/09/25 06:21:11;;;;;;;14.27;9.60;;;;;;;;;;5055408;28;20032;-85
2022/09/25 06:23:37;;;;;;;12.95;8.35;;;;;;;;;;5054105;28;20033;-84
2022/09/25 06:26:04;;;;;;;10.52;7.68;;;;;;;;;;5054021;28;20503;-84
2022/09/25 06:28:30;;;;;;;9.85;7.60;;;;;;;;;;5055282;28;20542;-84
2022/09/25 06:30:59;;;;;;;12.30;8.65;;;;;;;;;;5055397;28;20032;-85
2022/09/25 06:33:25;;;;;;;11.23;7.93;;;;;;;;;;5055222;28;20052;-85
2022/09/25 06:35:51;;;;;;;11.10;8.60;;;;;;;;;;5053742;28;20044;-84
2022/09/25 06:38:17;;;;;;;14.00;10.00;;;;;;;;;;5053806;28;20388;-85
2022/09/25 06:40:43;;;;;;;14.02;10.68;;;;;;;;;;5053816;28;20072;-85
2022/09/25 06:43:10;;;;;;;14.50;9.90;;;;;;;;;;5053885;28;20051;-85
2022/09/25 06:45:38;;;;;;;14.43;10.45;;;;;;;;;;5046856;28;20506;-87
2022/09/25 06:48:17;;;;;;;13.23;8.80;;;;;;;;;;5053763;28;20483;-86
2022/09/25 06:51:01;;;;;;;10.77;7.97;;;;;;;;;;5054826;28;20056;-87
2022/09/25 06:53:27;;;;;;;12.65;8.85;;;;;;;;;;5055161;28;20048;-89
2022/09/25 06:55:56;;;;;;;12.05;8.60;;;;;;;;;;5053783;28;20048;-88
2022/09/25 06:58:24;;;;;;;9.93;7.60;;;;;;;;;;5054900;28;20105;-86
2022/09/25 07:00:51;;;;;;;10.15;6.93;;;;;;;;;;5054730;28;20025;-86
2022/09/25 07:06:02;;;;;;;;;;;;;;;;;;5055528;28;20048;-87
2022/09/25 07:08:30;;;;;;;9.52;7.22;;;;;;;;;;5054635;28;19908;-88
2022/09/25 07:10:57;;;;;;;13.68;10.10;;;;;;;;;;5053454;28;20128;-84
2022/09/25 07:13:24;;;;;;;12.50;10.30;;;;;;;;;;5054436;28;20539;-83
2022/09/25 07:16:11;;;;;;;16.38;10.90;;;;;;;;;;5054309;28;20472;-86
2022/09/25 07:18:38;;;;;;;9.15;7.43;;;;;;;;;;5054271;28;20104;-83
2022/09/25 07:21:05;;;;;;;11.82;7.88;;;;;;;;;;5054263;28;20052;-83
2022/09/25 07:23:32;;;;;;;10.50;7.53;;;;;;;;;;5054377;28;20095;-83
2022/09/25 07:26:15;;;;;;;5.72;4.53;;;;;;;;;;5053605;28;20052;-86
2022/09/25 07:28:41;;;;;;;4.90;3.65;;;;;;;;;;5054005;28;20044;-83
2022/09/25 07:31:26;;;;;;;4.63;3.92;;;;;;;;;;5054149;28;20488;-84
2022/09/25 07:33:52;;;;;;;4.78;4.13;;;;;;;;;;5054086;28;20029;-85
2022/09/25 07:36:19;;;;;;;5.63;3.60;;;;;;;;;;5054004;28;20097;-84
2022/09/25 07:39:04;;;;;;;4.82;4.00;;;;;;;;;;5053912;28;20091;-84
2022/09/25 07:41:29;;;;;;;;;;;;;;;;;;5054401;28;20036;-84
2022/09/25 07:43:56;;;;;;;4.50;4.00;;;;;;;;;;5053866;28;19909;-84
2022/09/25 07:46:23;;;;;;;5.47;4.45;;;;;;;;;;5052428;28;20436;-84
2022/09/25 07:48:49;;;;;;;6.68;4.30;;;;;;;;;;5053740;28;20105;-86
2022/09/25 07:51:15;;;;;;;5.07;4.03;;;;;;;;;;5052277;28;20056;-84
2022/09/25 07:53:42;;;;;;;7.65;4.28;;;;;;;;;;5053738;28;20039;-84
2022/09/25 07:56:09;;;;;;;4.93;4.03;;;;;;;;;;5053658;28;20039;-84
2022/09/25 07:58:35;;;;;;;4.95;3.83;;;;;;;;;;5054273;28;20035;-84
2022/09/25 08:01:02;;;;;;;3.95;3.55;;;;;;;;;;5053846;28;20037;-83
2022/09/25 08:03:28;;;;;;;5.40;3.50;;;;;;;;;;5052310;28;20048;-84
2022/09/25 08:06:02;;;;;;;3.97;3.50;;;;;;;;;;5053470;28;20037;-86
2022/09/25 08:08:28;;;;;;;4.68;3.85;;;;;;;;;;5053602;28;20091;-84
2022/09/25 08:11:00;;;;;;;5.88;4.53;;;;;;;;;;5053336;28;20476;-85
2022/09/25 08:13:26;;;;;;;4.93;4.05;;;;;;;;;;5053460;28;20357;-86
2022/09/25 08:15:52;;;;;;;4.35;3.92;;;;;;;;;;5052132;28;20403;-85
2022/09/25 08:18:18;;;;;;;10.05;7.45;;;;;;;;;;5053375;28;20037;-85
2022/09/25 08:20:44;;;;;;;4.70;4.30;;;;;;;;;;5052068;28;20033;-84
2022/09/25 08:23:10;;;;;;;4.15;3.75;;;;;;;;;;5052084;28;20420;-85
2022/09/25 08:25:36;;;;;;;5.82;4.03;;;;;;;;;;5035797;28;20067;-84
2022/09/25 08:28:02;;;;;;;4.90;4.40;;;;;;;;;;5053347;28;20445;-85
2022/09/25 08:30:28;;;;;;;4.82;4.32;;;;;;;;;;5053264;28;20032;-83
2022/09/25 08:32:54;;;;;;;7.88;5.93;;;;;;;;;;5053313;28;20040;-84
2022/09/25 08:35:20;;;;;;;5.20;4.78;;;;;;;;;;5053143;28;20033;-84
2022/09/25 08:37:47;;;;;;;5.28;4.65;;;;;;;;;;5054095;28;20483;-84
2022/09/25 08:40:32;;;;;;;5.30;4.80;;;;;;;;;;5057253;28;20400;-84
2022/09/25 08:42:58;;;;;;;;;;;;;;;;;;5057687;28;20440;-85
2022/09/25 08:51:08;;;;;;;5.28;4.78;;;;;;;;;;5058384;28;20060;-83
2022/09/25 08:53:34;;;;;;;4.65;4.25;;;;;;;;;;5057019;28;20068;-85
2022/09/25 08:56:13;;;;;;;5.60;5.03;;;;;;;;;;5056860;28;20037;-85
2022/09/25 08:58:41;;;;;;;4.93;4.50;;;;;;;;;;5057013;28;20478;-85
2022/09/25 09:01:12;;;;;;;5.15;4.65;;;;;;;;;;5057031;28;20571;-85
2022/09/25 09:03:58;;;;;;;4.90;4.40;;;;;;;;;;5056839;28;20538;-84
2022/09/25 09:06:27;;;;;;;4.10;3.75;;;;;;;;;;5043214;28;20122;-84
2022/09/25 09:09:12;;;;;;;4.45;4.00;;;;;;;;;;5056911;28;20120;-83
2022/09/25 09:11:41;;;;;;;4.93;4.45;;;;;;;;;;5056788;28;20033;-85
2022/09/25 09:14:15;;;;;;;5.38;4.88;;;;;;;;;;5056624;28;20029;-85
2022/09/25 09:16:44;;;;;;;6.53;4.90;;;;;;;;;;5056674;28;20087;-84
2022/09/25 09:19:11;;;;;;;6.45;4.53;;;;;;;;;;5055300;28;20051;-84
2022/09/25 09:21:38;;;;;;;6.45;4.47;;;;;;;;;;5056455;28;20033;-84
2022/09/25 09:24:06;;;;;;;5.10;4.20;;;;;;;;;;5056526;28;20116;-84
2022/09/25 09:26:51;;;;;;;5.22;4.70;;;;;;;;;;5056402;28;20083;-85
2022/09/25 09:29:26;;;;;;;5.10;4.55;;;;;;;;;;5056516;28;20032;-84
2022/09/25 09:31:52;;;;;;;5.47;4.60;;;;;;;;;;5056361;28;20503;-84
2022/09/25 09:34:37;;;;;;;6.60;4.47;;;;;;;;;;5056369;28;20048;-85
2022/09/25 09:37:03;;;;;;;4.82;4.43;;;;;;;;;;5056328;28;20037;-85
2022/09/25 09:39:42;;;;;;;5.95;4.78;;;;;;;;;;5056196;28;20033;-85
2022/09/25 09:42:11;;;;;;;6.50;5.43;;;;;;;;;;5054899;28;20111;-85
2022/09/25 09:44:41;;;;;;;5.80;4.63;;;;;;;;;;5056131;28;20039;-84
2022/09/25 09:47:26;;;;;;;5.53;4.72;;;;;;;;;;5056031;28;20083;-84
2022/09/25 09:50:03;;;;;;;5.57;4.30;;;;;;;;;;5054922;28;20049;-84
2022/09/25 09:52:35;;;;;;;5.38;4.30;;;;;;;;;;5056059;28;20491;-84
2022/09/25 09:55:23;;;;;;;4.45;4.00;;;;;;;;;;5055926;28;20044;-82
2022/09/25 09:58:07;;;;;;;5.85;4.13;;;;;;;;;;5062282;28;20029;-81
2022/09/25 10:00:34;;;;;;;4.53;3.97;;;;;;;;;;5056204;28;20036;-83
2022/09/25 10:03:05;;;;;;;7.35;4.53;;;;;;;;;;5055739;28;20037;-82
2022/09/25 10:05:33;;;;;;;9.15;4.10;;;;;;;;;;5055651;28;20514;-83
2022/09/25 10:07:59;;;;;;;5.40;3.75;;;;;;;;;;5055586;28;20036;-84
2022/09/25 10:10:38;;;;;;;4.68;3.65;;;;;;;;;;5055474;28;20063;-81
2022/09/25 10:13:09;;;;;;;4.68;3.78;;;;;;;;;;5055628;28;20047;-81
2022/09/25 10:15:53;;;;;;;6.43;4.15;;;;;;;;;;5055661;28;20033;-84
2022/09/25 10:18:21;;;;;;;7.78;4.65;;;;;;;;;;5055622;28;20121;-82
2022/09/25 10:21:05;;;;;;;7.43;4.15;;;;;;;;;;5055452;28;20179;-85
2022/09/25 10:23:31;;;;;;;4.78;3.90;;;;;;;;;;5055434;28;20037;-83
2022/09/25 10:25:57;;;;;;;4.55;3.60;;;;;;;;;;5055432;28;20033;-85
2022/09/25 10:28:26;;;;;;;4.22;3.83;;;;;;;;;;5055215;28;20037;-85
2022/09/25 10:30:53;;;;;;;5.47;3.90;;;;;;;;;;5055450;28;20112;-83
2022/09/25 10:33:21;;;;;;;6.10;4.50;;;;;;;;;;5055388;28;20598;-83
2022/09/25 10:35:48;;;;;;;5.00;3.53;;;;;;;;;;5055091;28;20033;-84
2022/09/25 10:38:17;;;;;;;4.78;3.08;;;;;;;;;;5055112;28;20039;-84
2022/09/25 10:40:46;;;;;;;3.53;3.17;;;;;;;;;;5054996;28;20044;-84
2022/09/25 10:43:19;;;;;;;3.53;2.95;;;;;;;;;;5053735;28;20443;-85
2022/09/25 10:45:47;;;;;;;3.53;2.67;;;;;;;;;;5055059;28;20032;-85
2022/09/25 10:51:17;;;;;;;4.30;2.58;;;;;;;;;;5054807;28;20134;-85
2022/09/25 10:53:47;;;;;;;6.40;3.20;;;;;;;;;;5054909;28;20086;-85
2022/09/25 10:56:21;;;;;;;2.75;2.08;;;;;;;;;;5054800;28;20029;-85
2022/09/25 10:58:53;;;;;;;4.00;2.13;;;;;;;;;;5055042;28;20036;-84
2022/09/25 11:01:20;;;;;;;3.08;2.20;;;;;;;;;;5054690;28;20024;-84
2022/09/25 11:03:54;;;;;;;4.07;2.00;;;;;;;;;;5054705;28;20041;-86
2022/09/25 11:06:28;;;;;;;4.53;2.30;;;;;;;;;;5054820;28;20039;-83
2022/09/25 11:09:06;;;;;;;4.88;3.03;;;;;;;;;;5054601;28;20037;-84
2022/09/25 11:11:33;;;;;;;4.18;2.50;;;;;;;;;;5054405;28;20075;-83
2022/09/25 11:14:02;;;;;;;2.88;1.90;;;;;;;;;;5054555;28;20104;-84
2022/09/25 11:16:46;;;;;;;4.18;2.60;;;;;;;;;;5054635;28;20021;-84
2022/09/25 11:19:33;;;;;;;3.78;2.25;;;;;;;;;;5054296;28;20029;-82
2022/09/25 11:21:59;;;;;;;2.40;1.75;;;;;;;;;;5054059;28;20036;-83
2022/09/25 11:24:25;;;;;;;3.10;1.77;;;;;;;;;;5054194;28;20104;-84
2022/09/25 11:26:56;;;;;;;3.17;2.10;;;;;;;;;;5054102;28;20036;-84
2022/09/25 11:29:41;;;;;;;6.20;2.00;;;;;;;;;;5054105;28;20029;-83
2022/09/25 11:32:28;;;;;;;2.72;2.03;;;;;;;;;;5054246;28;20060;-84
2022/09/25 11:35:00;;;;;;;3.47;2.00;;;;;;;;;;5052667;28;20123;-85
2022/09/25 11:37:46;;;;;;;2.05;1.85;;;;;;;;;;5053964;28;20029;-85
2022/09/25 11:43:09;;;;;;;2.38;1.63;;;;;;;;;;5054026;28;20060;-84
2022/09/25 11:45:37;;;;;;;1.73;1.52;;;;;;;;;;5053968;28;20544;-84
2022/09/25 11:48:06;;;;;;;2.33;1.73;;;;;;;;;;5053966;28;20041;-84
2022/09/25 11:50:43;;;;;;;2.67;2.10;;;;;;;;;;5053676;28;20060;-84
2022/09/25 11:53:31;;;;;;;3.47;2.88;;;;;;;;;;5053772;28;20033;-83
2022/09/25 11:56:16;;;;;;;5.13;2.10;;;;;;;;;;5053102;28;20422;-82
2022/09/25 11:59:08;;;;;;;2.80;2.05;;;;;;;;;;5050775;28;20167;-82
2022/09/25 12:01:46;;;;;;;2.25;2.00;;;;;;;;;;5016836;28;20037;-82
2022/09/25 12:04:12;;;;;;;2.95;1.65;;;;;;;;;;5049716;28;20076;-82
2022/09/25 12:07:11;;;;;;;3.13;2.10;;;;;;;;;;5037768;28;20033;-83
2022/09/25 12:10:06;;;;;;;;;;;;;;;;;;;;;
2022/09/25 12:12:43;;;;;;;2.25;1.70;;;;;;;;;;5023099;28;20028;-82
2022/09/25 12:15:19;;;;;;;2.40;1.80;;;;;;;;;;5028773;28;20037;-82
2022/09/25 12:17:48;;;;;;;2.10;1.42;;;;;;;;;;5026321;28;20029;-83
2022/09/25 12:20:26;;;;;;;2.70;2.03;;;;;;;;;;5033419;28;20071;-82
2022/09/25 12:23:01;;;;;;;4.80;1.92;;;;;;;;;;5026232;28;20064;-82
2022/09/25 12:25:46;;;;;;;2.67;2.03;;;;;;;;;;5033260;28;20037;-82
2022/09/25 12:28:15;;;;;;;1.92;1.60;;;;;;;;;;5033123;28;20033;-84
2022/09/25 12:31:00;;;;;;;2.70;1.65;;;;;;;;;;5033297;28;20025;-83
2022/09/25 12:33:32;;;;;;;2.67;1.92;;;;;;;;;;5033198;28;20029;-83
2022/09/25 12:36:17;;;;;;;2.50;1.42;;;;;;;;;;5033279;28;20443;-83
2022/09/25 12:38:54;;;;;;;3.35;1.70;;;;;;;;;;5033203;28;20033;-83
2022/09/25 12:41:33;;;;;;;2.40;2.10;;;;;;;;;;5033144;28;20030;-83
2022/09/25 12:44:09;;;;;;;3.15;2.15;;;;;;;;;;5033141;28;20113;-82
2022/09/25 12:46:54;;;;;;;6.10;3.63;;;;;;;;;;5033034;28;20032;-83
2022/09/25 12:49:23;;;;;;;3.28;2.00;;;;;;;;;;5032807;28;20057;-82
2022/09/25 12:51:50;;;;;;;4.03;2.80;;;;;;;;;;5025504;28;20040;-83
2022/09/25 12:54:46;;;;;;;5.97;2.85;;;;;;;;;;5032966;28;20034;-82
2022/09/25 12:57:17;;;;;;;3.88;1.58;;;;;;;;;;5020289;28;20033;-83
2022/09/25 12:59:48;;;;;;;3.60;1.42;;;;;;;;;;5033004;28;20104;-81
2022/09/25 13:02:33;;;;;;;3.70;1.58;;;;;;;;;;5032855;28;20108;-84
2022/09/25 13:04:59;;;;;;;;;;;;;;;;;;5033516;28;20040;-82
2022/09/25 13:07:43;;;;;;;1.88;1.58;;;;;;;;;;5032664;28;20283;-84
2022/09/25 13:10:19;;;;;;;2.40;1.55;;;;;;;;;;5032803;28;20022;-83
2022/09/25 13:12:47;;;;;;;2.55;1.40;;;;;;;;;;5032903;28;20026;-83
2022/09/25 13:15:18;;;;;;;9.68;1.83;;;;;;;;;;5043897;28;20112;-82
2022/09/25 13:17:44;;;;;;;3.35;2.00;;;;;;;;;;5052657;28;20029;-83
2022/09/25 13:20:30;;;;;;;5.13;2.20;;;;;;;;;;5052711;28;20098;-81
2022/09/25 13:22:57;;;;;;;3.42;2.35;;;;;;;;;;5051442;28;20029;-82
2022/09/25 13:25:24;;;;;;;3.03;1.67;;;;;;;;;;5046910;28;20104;-83
2022/09/25 13:27:53;;;;;;;2.10;1.67;;;;;;;;;;5036444;28;20057;-83
2022/09/25 13:30:24;;;;;;;1.92;1.33;;;;;;;;;;5036337;28;20021;-83
2022/09/25 13:32:52;;;;;;;4.75;2.45;;;;;;;;;;5036265;28;20029;-82
2022/09/25 13:35:19;;;;;;;3.45;2.90;;;;;;;;;;5036159;28;20026;-83
2022/09/25 13:37:45;;;;;;;3.10;1.92;;;;;;;;;;5036272;28;20064;-84
2022/09/25 13:43:21;;;;;;;2.55;1.42;;;;;;;;;;5036142;28;20048;-82
2022/09/25 13:45:49;;;;;;;4.85;2.70;;;;;;;;;;5036122;28;20033;-84
2022/09/25 13:48:37;;;;;;;6.55;2.30;;;;;;;;;;5050298;28;20051;-83
2022/09/25 13:51:22;;;;;;;3.17;2.03;;;;;;;;;;5055754;28;20045;-83
2022/09/25 13:53:57;;;;;;;3.47;1.80;;;;;;;;;;5055940;28;20037;-83
2022/09/25 13:56:25;;;;;;;3.95;1.60;;;;;;;;;;5055672;28;20052;-83
2022/09/25 13:59:14;;;;;;;2.33;1.70;;;;;;;;;;5055756;28;20036;-83
2022/09/25 14:02:03;;;;;;;2.83;1.40;;;;;;;;;;5048084;28;20033;-83
2022/09/25 14:04:31;;;;;;;2.53;1.40;;;;;;;;;;5053269;28;20073;-83
2022/09/25 14:07:04;;;;;;;1.67;1.50;;;;;;;;;;5055601;28;20032;-82
2022/09/25 14:09:31;;;;;;;2.95;1.38;;;;;;;;;;5055671;28;20080;-83
2022/09/25 14:12:06;;;;;;;2.42;1.27;;;;;;;;;;5055597;28;20032;-83
2022/09/25 14:14:52;;;;;;;2.20;1.13;;;;;;;;;;5055336;28;20506;-83
2022/09/25 14:17:19;;;;;;;1.90;1.55;;;;;;;;;;5055374;28;20029;-83
2022/09/25 14:19:47;;;;;;;2.42;1.48;;;;;;;;;;5055603;28;20033;-83
2022/09/25 14:22:19;;;;;;;3.20;1.65;;;;;;;;;;5055438;28;20037;-83
2022/09/25 14:24:46;;;;;;;1.90;1.48;;;;;;;;;;5055299;28;20037;-84
2022/09/25 14:27:21;;;;;;;4.38;1.73;;;;;;;;;;5055270;28;20029;-85
2022/09/25 14:29:47;;;;;;;1.90;1.52;;;;;;;;;;5054052;28;20064;-82
2022/09/25 14:32:32;;;;;;;2.83;1.48;;;;;;;;;;5055269;28;20059;-82
2022/09/25 14:35:00;;;;;;;;;;;;;;;;;;5055542;28;20029;-84
2022/09/25 14:37:32;;;;;;;2.42;1.50;;;;;;;;;;5054965;28;19904;-85
2022/09/25 14:40:02;;;;;;;2.92;1.33;;;;;;;;;;5055069;28;20037;-84
2022/09/25 14:42:29;;;;;;;3.22;1.70;;;;;;;;;;5055113;28;20168;-84
2022/09/25 14:44:56;;;;;;;2.58;1.73;;;;;;;;;;5054017;28;20365;-84
2022/09/25 14:47:32;;;;;;;3.38;1.50;;;;;;;;;;5054885;28;20037;-84
2022/09/25 14:49:59;;;;;;;3.40;1.67;;;;;;;;;;5054666;28;20056;-82
2022/09/25 14:52:27;;;;;;;5.00;1.98;;;;;;;;;;5054913;28;20037;-82
2022/09/25 14:54:54;;;;;;;2.90;1.80;;;;;;;;;;5054859;28;20032;-84
2022/09/25 14:57:25;;;;;;;5.05;2.40;;;;;;;;;;5054743;28;20103;-84
2022/09/25 14:59:54;;;;;;;8.15;3.13;;;;;;;;;;5054666;28;20143;-82
2022/09/25 15:02:38;;;;;;;3.20;2.30;;;;;;;;;;5053301;28;20029;-85
2022/09/25 15:05:23;;;;;;;7.13;5.72;;;;;;;;;;5054588;28;20025;-84
2022/09/25 15:07:49;;;;;;;;;;;;;;;;;;5054932;28;20029;-82
2022/09/25 15:10:30;;;;;;;6.82;5.35;;;;;;;;;;5054437;28;19908;-81
2022/09/25 15:13:08;;;;;;;3.25;2.38;;;;;;;;;;5054310;28;20036;-83
2022/09/25 15:15:34;;;;;;;7.22;3.95;;;;;;;;;;5054267;28;20021;-82
2022/09/25 15:18:01;;;;;;;3.97;3.10;;;;;;;;;;5054041;28;20155;-83
2022/09/25 15:20:46;;;;;;;4.65;3.10;;;;;;;;;;5052859;28;20404;-83
2022/09/25 15:23:17;;;;;;;9.93;3.45;;;;;;;;;;5054023;28;20091;-84
2022/09/25 15:26:02;;;;;;;7.18;3.42;;;;;;;;;;5054029;28;20033;-82
2022/09/25 15:28:28;;;;;;;;;;;;;;;;;;5054464;28;20047;-83
2022/09/25 15:30:59;;;;;;;3.28;2.88;;;;;;;;;;5053865;28;20008;-85
2022/09/25 15:33:32;;;;;;;3.03;2.72;;;;;;;;;;5053922;28;20113;-84