Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:33;;;;;;;1.40;1.00;;;16.50;28.70;;;;;;10439220;28;20221;-72
2022/07/11 00:07:36;;;;;;;1.20;1.10;;;16.40;29.00;;;;;;10433278;28;20233;-72
2022/07/11 00:12:39;;;;;;;1.63;1.07;;;16.40;29.00;;;;;;10432219;28;20721;-72
2022/07/11 00:17:44;;;;;;;1.70;1.10;;;16.40;29.10;;;;;;10439148;28;20225;-72
2022/07/11 00:22:47;;;;;;;1.57;1.00;;;16.30;29.50;;;;;;10437331;28;20232;-72
2022/07/11 00:27:50;;;;;;;1.33;1.10;;;16.30;29.30;;;;;;10436746;28;20237;-72
2022/07/11 00:32:56;;;;;;;1.27;1.17;;;16.20;29.50;;;;;;10434802;28;20239;-73
2022/07/11 00:37:59;;;;;;;1.07;0.97;;;16.20;30.00;;;;;;10432372;28;20221;-72
2022/07/11 00:43:04;;;;;;;1.37;1.20;;;16.20;29.60;;;;;;10436669;28;20601;-72
2022/07/11 00:48:09;;;;;;;1.97;1.10;;;16.20;30.00;;;;;;10437979;28;20239;-72
2022/07/11 00:53:12;;;;;;;0.90;0.80;;;16.20;30.10;;;;;;10436686;28;20229;-72
2022/07/11 00:58:15;;;;;;;1.80;1.00;;;16.20;29.90;;;;;;10433949;28;20588;-73
2022/07/11 01:03:20;;;;;;;1.40;1.10;;;16.20;30.00;;;;;;10435762;28;20231;-73
2022/07/11 01:08:23;;;;;;;1.37;1.00;;;16.30;30.50;;;;;;10436022;28;20601;-72
2022/07/11 01:13:26;;;;;;;1.43;1.20;;;16.30;30.10;;;;;;10431332;28;20229;-73
2022/07/11 01:18:31;;;;;;;1.43;1.10;;;16.30;30.30;;;;;;10434786;28;20243;-73
2022/07/11 01:23:37;;;;;;;1.43;1.03;;;16.30;31.00;;;;;;10431886;28;20697;-72
2022/07/11 01:28:40;;;;;;;1.43;1.10;;;16.30;31.20;;;;;;10437046;28;20228;-72
2022/07/11 01:33:43;;;;;;;1.33;1.30;;;16.30;30.60;;;;;;10430312;28;20246;-72
2022/07/11 01:38:49;;;;;;;1.00;0.90;;;16.20;30.70;;;;;;10427596;28;20283;-72
2022/07/11 01:43:52;;;;;;;1.23;1.00;;;16.20;31.50;;;;;;10427909;28;20225;-72
2022/07/11 01:48:56;;;;;;;1.50;1.00;;;16.20;30.90;;;;;;10430423;28;20227;-72
2022/07/11 01:54:00;;;;;;;2.57;1.20;;;16.20;30.90;;;;;;10432288;28;20225;-72
2022/07/11 01:59:03;;;;;;;1.40;0.90;;;16.30;31.70;;;;;;10432711;28;20236;-71
2022/07/11 02:04:07;;;;;;;1.20;1.00;;;16.30;31.20;;;;;;10429495;28;20225;-72
2022/07/11 02:09:11;;;;;;;1.23;0.90;;;16.30;31.30;;;;;;10431861;28;20222;-72
2022/07/11 02:14:15;;;;;;;1.23;1.00;;;16.40;31.70;;;;;;10436046;28;20235;-72
2022/07/11 02:19:18;;;;;;;1.10;1.10;;;16.30;31.30;;;;;;10430997;28;20239;-72
2022/07/11 02:24:22;;;;;;;1.40;1.03;;;16.40;31.50;;;;;;10430101;28;20225;-73
2022/07/11 02:29:25;;;;;;;1.50;1.00;;;16.40;32.00;;;;;;10434824;28;20238;-72
2022/07/11 02:34:29;;;;;;;2.03;1.13;;;16.40;31.50;;;;;;10439695;28;20229;-72
2022/07/11 02:39:33;;;;;;;1.23;1.10;;;16.40;31.60;;;;;;10440544;28;20233;-72
2022/07/11 02:44:36;;;;;;;1.20;1.10;;;16.40;32.30;;;;;;10428679;28;20230;-72
2022/07/11 02:49:39;;;;;;;1.10;1.00;;;16.40;31.80;;;;;;10435768;28;20236;-72
2022/07/11 02:54:44;;;;;;;1.33;1.13;;;16.40;31.90;;;;;;10439689;28;20221;-72
2022/07/11 02:59:47;;;;;;;1.17;1.07;;;16.40;32.50;;;;;;10441289;28;20243;-72
2022/07/11 03:04:51;;;;;;;1.17;1.07;;;16.40;32.10;;;;;;10441921;28;20227;-73
2022/07/11 03:09:56;;;;;;;1.53;0.97;;;16.40;32.20;;;;;;10437702;28;20735;-72
2022/07/11 03:14:59;;;;;;;1.37;1.27;;;16.40;33.10;;;;;;10440135;28;20217;-72
2022/07/11 03:20:03;;;;;;;3.03;1.10;;;16.40;32.40;;;;;;10432361;28;20713;-73
2022/07/11 03:25:08;;;;;;;0.97;0.97;;;16.40;32.40;;;;;;10438537;28;20228;-72
2022/07/11 03:30:14;;;;;;;1.37;0.90;;;16.50;33.40;;;;;;10437398;28;20217;-73
2022/07/11 03:40:40;;;;;;;1.10;1.00;;;16.60;32.40;;;;;;10438490;28;20723;-72
2022/07/11 03:45:43;;;;;;;1.40;1.10;;;16.60;32.80;;;;;;10429910;28;20218;-72
2022/07/11 03:50:47;;;;;;;1.10;1.00;;;16.60;32.60;;;;;;10437962;28;20233;-72
2022/07/11 03:55:52;;;;;;;1.20;1.10;;;16.70;32.70;;;;;;10436201;28;20243;-73
2022/07/11 04:00:55;;;;;;;1.17;1.07;;;16.70;33.50;;;;;;10433189;28;20236;-73
2022/07/11 04:05:58;;;;;;;2.00;1.07;;;16.80;32.80;;;;;;10437059;28;20224;-73
2022/07/11 04:11:03;;;;;;;1.90;1.10;;;16.80;33.00;;;;;;10432327;28;20229;-72
2022/07/11 04:16:07;;;;;;;1.70;1.33;;;16.80;33.40;;;;;;10438974;28;20221;-73
2022/07/11 04:21:11;;;;;;;1.13;0.93;;;16.80;33.10;;;;;;10432098;28;20225;-73
2022/07/11 04:26:15;;;;;;;1.37;0.90;;;16.80;32.90;;;;;;10434088;28;20236;-73
2022/07/11 04:31:18;;;;;;;1.30;1.20;;;16.80;33.70;;;;;;10435923;28;20232;-73
2022/07/11 04:36:22;;;;;;;1.13;1.03;;;16.80;33.10;;;;;;10430340;28;20399;-73
2022/07/11 04:41:26;;;;;;;1.37;1.00;;;16.80;33.20;;;;;;10427748;28;20779;-73
2022/07/11 04:46:31;;;;;;;1.20;1.10;;;16.80;33.70;;;;;;10430523;28;20221;-73
2022/07/11 04:51:36;;;;;;;2.00;1.10;;;16.90;33.70;;;;;;10431255;28;20244;-73
2022/07/11 04:56:40;;;;;;;1.37;1.10;;;17.00;33.80;;;;;;10435072;28;20260;-73
2022/07/11 05:01:44;;;;;;;1.60;1.10;;;17.10;34.00;;;;;;10437957;28;20247;-73
2022/07/11 05:06:47;;;;;;;3.20;1.00;;;17.20;33.90;;;;;;10435998;28;20266;-73
2022/07/11 05:11:52;;;;;;;1.33;1.20;;;17.30;34.20;;;;;;10440438;28;20251;-74
2022/07/11 05:16:56;;;;;;;2.13;1.20;;;17.40;34.20;;;;;;10419870;28;20216;-73
2022/07/11 05:21:59;;;;;;;1.33;1.23;;;17.40;34.20;;;;;;10420802;28;20240;-74
2022/07/11 05:27:04;;;;;;;1.30;1.20;;;17.50;33.90;;;;;;10426852;28;20229;-73
2022/07/11 05:32:08;;;;;;;2.60;1.40;;;17.60;34.40;;;;;;10421846;28;20233;-73
2022/07/11 05:37:11;;;;;;;1.63;1.10;;;17.70;34.30;;;;;;10430897;28;20224;-73
2022/07/11 05:42:16;;;;;;;1.80;1.10;;;17.70;33.80;;;;;;10426954;28;20236;-73
2022/07/11 05:47:19;;;;;;;1.40;1.30;;;17.80;34.60;;;;;;10426604;28;20225;-73
2022/07/11 05:52:22;;;;;;;1.97;1.23;;;17.90;34.30;;;;;;10428896;28;20251;-73
2022/07/11 05:57:27;;;;;;;1.07;1.07;;;18.00;34.40;;;;;;10426916;28;20231;-73
2022/07/11 06:02:30;;;;;;;2.30;1.20;;;18.10;33.90;;;;;;10438671;28;20229;-73
2022/07/11 06:13:02;;;;;;;1.23;1.03;;;18.30;33.20;;;;;;10427149;28;20225;-74
2022/07/11 06:18:06;;;;;;;1.53;1.10;;;18.40;33.20;;;;;;10430277;28;20789;-73
2022/07/11 06:23:09;;;;;;;1.70;1.20;;;18.60;33.20;;;;;;10427804;28;20311;-74
2022/07/11 06:28:14;;;;;;;1.40;1.30;;;18.60;33.00;;;;;;10421431;28;20221;-73
2022/07/11 06:33:17;;;;;;;3.03;1.53;;;18.70;33.30;;;;;;10427832;28;20338;-74
2022/07/11 06:38:20;;;;;;;2.23;1.33;;;18.80;33.30;;;;;;10431012;28;20723;-74
2022/07/11 06:43:25;;;;;;;2.37;1.40;;;19.00;33.60;;;;;;10431426;28;20316;-74
2022/07/11 06:48:29;;;;;;;1.20;1.03;;;19.00;33.30;;;;;;10431108;28;20629;-74
2022/07/11 06:53:32;;;;;;;2.47;1.30;;;19.10;33.80;;;;;;10429860;28;20224;-74
2022/07/11 06:58:37;;;;;;;2.53;1.30;;;19.20;33.60;;;;;;10433149;28;20943;-73
2022/07/11 07:03:41;;;;;;;1.30;1.20;;;19.30;34.00;;;;;;10425066;28;20232;-74
2022/07/11 07:08:45;;;;;;;3.17;1.50;;;19.50;34.10;;;;;;10432376;28;20236;-74
2022/07/11 07:13:50;;;;;;;2.20;1.20;;;19.60;34.00;;;;;;10437630;28;20297;-74
2022/07/11 07:18:53;;;;;;;2.33;1.30;;;19.70;33.90;;;;;;10443580;28;20225;-73
2022/07/11 07:23:57;;;;;;;1.93;1.30;;;19.80;33.40;;;;;;10434166;28;20673;-73
2022/07/11 07:29:02;;;;;;;2.23;1.40;;;19.90;33.20;;;;;;10434527;28;20233;-73
2022/07/11 07:34:05;;;;;;;2.47;1.47;;;20.00;32.90;;;;;;10440908;28;20228;-73
2022/07/11 07:39:09;;;;;;;2.00;1.60;;;20.10;33.00;;;;;;10439743;28;20239;-73
2022/07/11 07:44:13;;;;;;;1.50;1.40;;;20.10;32.90;;;;;;10439667;28;20314;-73
2022/07/11 07:49:17;;;;;;;1.93;1.70;;;20.20;33.00;;;;;;10443140;28;20582;-73
2022/07/11 07:54:20;;;;;;;2.00;1.60;;;20.20;32.90;;;;;;10428700;28;20626;-74
2022/07/11 07:59:25;;;;;;;2.23;1.50;;;20.20;33.10;;;;;;10432261;28;20232;-74
2022/07/11 08:04:29;;;;;;;1.97;1.50;;;20.30;34.10;;;;;;10424303;28;20236;-74
2022/07/11 08:09:32;;;;;;;2.10;1.37;;;20.40;33.60;;;;;;10434157;28;20233;-73
2022/07/11 08:14:37;;;;;;;1.30;1.20;;;20.60;33.40;;;;;;10427589;28;20320;-74
2022/07/11 08:19:41;;;;;;;1.10;1.00;;;20.70;33.80;;;;;;10426560;28;20236;-74
2022/07/11 08:24:44;;;;;;;1.57;0.97;;;20.80;33.30;;;;;;10427127;28;20916;-74
2022/07/11 08:29:49;;;;;;;1.60;1.10;;;20.90;33.60;;;;;;10434343;28;20229;-74
2022/07/11 08:34:52;;;;;;;1.50;1.00;;;21.10;33.60;;;;;;10427238;28;20237;-74
2022/07/11 08:39:55;;;;;;;1.10;1.10;;;21.20;33.50;;;;;;10427629;28;20580;-74
2022/07/11 08:45:00;;;;;;;0.80;0.80;;;21.30;33.40;;;;;;10431309;28;20790;-73
2022/07/11 08:50:04;;;;;;;1.00;0.90;;;21.50;33.40;;;;;;10435374;28;20229;-73
2022/07/11 08:55:08;;;;;;;0.93;0.90;;;21.50;32.70;;;;;;10420224;28;20268;-73
2022/07/11 09:00:14;;;;;;;1.07;0.97;;;21.60;32.90;;;;;;10431224;28;20233;-72
2022/07/11 09:05:17;;;;;;;0.80;0.80;;;21.60;32.60;;;;;;10421107;28;20263;-73
2022/07/11 09:10:20;;;;;;;1.10;1.00;;;21.60;32.40;;;;;;10434942;28;20671;-73
2022/07/11 09:15:34;;;;;;;0.90;0.90;;;21.60;32.30;;;;;;10425045;28;20229;-73
2022/07/11 09:26:14;;;;;;;1.20;1.00;;;21.50;32.80;;;;;;10426247;28;20872;-73
2022/07/11 09:31:19;;;;;;;1.27;1.17;;;21.40;32.70;;;;;;10430552;28;20232;-73
2022/07/11 09:36:35;;;;;;;1.10;1.00;;;21.40;32.90;;;;;;10432829;28;20257;-73
2022/07/11 09:41:39;;;;;;;0.90;0.90;;;21.40;33.10;;;;;;10434880;28;20263;-73
2022/07/11 09:46:46;;;;;;;1.93;1.20;;;21.40;32.80;;;;;;10423002;28;20236;-73
2022/07/11 09:51:49;;;;;;;1.07;1.00;;;21.50;32.90;;;;;;10424242;28;20325;-72
2022/07/11 09:56:53;;;;;;;1.27;1.17;;;21.50;32.70;;;;;;10432777;28;20328;-72
2022/07/11 10:02:01;;;;;;;1.57;1.10;;;21.50;32.70;;;;;;10429470;28;20325;-74
2022/07/11 10:07:04;;;;;;;1.70;1.60;;;21.50;32.80;;;;;;10427682;28;20654;-74
2022/07/11 10:12:09;;;;;;;1.37;1.27;;;21.50;32.60;;;;;;10424027;28;20233;-76
2022/07/11 10:17:20;;;;;;;1.93;1.10;;;21.50;32.70;;;;;;10424713;28;20221;-74
2022/07/11 10:22:30;;;;;;;1.93;1.10;;;21.60;33.50;;;;;;10439087;28;20221;-74
2022/07/11 10:27:39;;;;;;;1.20;1.10;;;21.70;33.50;;;;;;10445597;28;20227;-74
2022/07/11 10:33:02;;;;;;;1.57;1.10;;;21.70;32.80;;;;;;10445981;28;20225;-75
2022/07/11 10:38:07;;;;;;;1.20;1.10;;;21.80;33.20;;;;;;10445375;28;20235;-74
2022/07/11 10:43:10;;;;;;;1.30;1.20;;;21.80;33.00;;;;;;10433991;28;20222;-74
2022/07/11 10:48:14;;;;;;;1.33;1.23;;;21.90;32.70;;;;;;10403213;28;20268;-75
2022/07/11 10:53:23;;;;;;;0.90;0.90;;;21.90;32.60;;;;;;10409786;28;20316;-73
2022/07/11 10:58:29;;;;;;;1.23;1.10;;;22.00;32.80;;;;;;10414311;28;20226;-74
2022/07/11 11:03:34;;;;;;;0.97;0.93;;;22.00;32.30;;;;;;10442553;28;20231;-74
2022/07/11 11:08:46;;;;;;;0.90;0.90;;;22.10;32.60;;;;;;10431802;28;20283;-74
2022/07/11 11:14:19;;;;;;;0.80;0.80;;;22.10;32.00;;;;;;10434813;28;20570;-74
2022/07/11 11:19:57;;;;;;;0.83;0.70;;;22.20;31.70;;;;;;10436531;28;20247;-75
2022/07/11 11:25:01;;;;;;;0.97;0.90;;;22.20;31.50;;;;;;10349150;28;20737;-73
2022/07/11 11:30:24;;;;;;;1.00;0.90;;;22.30;31.70;;;;;;10418297;28;20229;-73
2022/07/11 11:35:28;;;;;;;1.00;0.83;;;22.40;31.80;;;;;;10435271;28;20244;-73
2022/07/11 11:40:34;;;;;;;1.20;1.10;;;22.40;31.70;;;;;;10440631;28;20231;-73
2022/07/11 11:45:37;;;;;;;1.20;1.10;;;22.50;31.60;;;;;;10399681;28;1163141;-73
2022/07/11 11:50:41;;;;;;;1.10;1.10;;;22.60;31.70;;;;;;10438734;28;20664;-72
2022/07/11 11:55:45;;;;;;;1.10;1.10;;;22.70;31.80;;;;;;10434406;28;20233;-73
2022/07/11 12:00:55;;;;;;;1.00;1.00;;;22.80;32.20;;;;;;10439766;28;20243;-73
2022/07/11 12:06:09;;;;;;;0.90;0.90;;;22.90;31.70;;;;;;10432869;28;20229;-71
2022/07/11 12:11:14;;;;;;;0.77;0.77;;;23.00;31.60;;;;;;10437306;28;20290;-73
2022/07/11 12:21:42;;;;;;;1.07;0.90;;;22.90;30.80;;;;;;10440601;28;20232;-73
2022/07/11 12:26:46;;;;;;;0.70;0.70;;;22.80;30.80;;;;;;10437594;28;20221;-74
2022/07/11 12:31:52;;;;;;;0.80;0.80;;;22.90;31.20;;;;;;10434148;28;20225;-73
2022/07/11 12:37:05;;;;;;;0.77;0.77;;;22.90;31.70;;;;;;10438133;28;20253;-73
2022/07/11 12:42:23;;;;;;;0.80;0.80;;;23.10;31.50;;;;;;10436572;28;20229;-74
2022/07/11 12:47:27;;;;;;;0.70;0.70;;;23.30;30.90;;;;;;10430662;28;20232;-73
2022/07/11 12:52:39;;;;;;;0.80;0.80;;;23.60;31.00;;;;;;10428118;28;20228;-73
2022/07/11 12:57:42;;;;;;;0.60;0.60;;;23.80;30.60;;;;;;10430933;28;20221;-74
2022/07/11 13:02:50;;;;;;;0.50;0.50;;;23.90;30.90;;;;;;10429095;28;21016;-73
2022/07/11 13:13:16;;;;;;;0.70;0.70;;;24.00;29.90;;;;;;10436023;28;21301;-73
2022/07/11 13:18:19;;;;;;;1.23;0.70;;;24.00;29.80;;;;;;10438095;28;20225;-73
2022/07/11 13:23:24;;;;;;;0.60;0.60;;;24.00;30.00;;;;;;10439773;28;20332;-73
2022/07/11 13:28:28;;;;;;;2.47;0.97;;;24.00;29.50;;;;;;10434755;28;20248;-74
2022/07/11 13:33:31;;;;;;;1.07;0.70;;;23.90;29.20;;;;;;10435888;28;20235;-72
2022/07/11 13:38:36;;;;;;;0.80;0.80;;;23.80;29.60;;;;;;10428067;28;20235;-72
2022/07/11 13:43:40;;;;;;;1.43;1.10;;;23.80;29.70;;;;;;10435646;28;20225;-72
2022/07/11 13:48:43;;;;;;;1.00;1.00;;;23.70;29.70;;;;;;10431315;28;20232;-73
2022/07/11 13:53:48;;;;;;;1.17;1.17;;;23.70;29.60;;;;;;10434437;28;20233;-73
2022/07/11 13:58:51;;;;;;;1.00;1.00;;;23.80;29.80;;;;;;10428916;28;20222;-73
2022/07/11 14:03:54;;;;;;;1.00;1.00;;;23.80;29.90;;;;;;10429885;28;20225;-73
2022/07/11 14:08:59;;;;;;;1.00;1.00;;;23.80;29.80;;;;;;10429546;28;20272;-73
2022/07/11 14:14:02;;;;;;;1.10;1.10;;;23.90;29.70;;;;;;10424417;28;20229;-72
2022/07/11 14:19:07;;;;;;;0.80;0.80;;;23.90;29.50;;;;;;10432361;28;20260;-73
2022/07/11 14:24:12;;;;;;;1.03;0.93;;;23.90;29.70;;;;;;10429617;28;20240;-72
2022/07/11 14:29:16;;;;;;;0.90;0.90;;;23.90;29.50;;;;;;10436101;28;20243;-73
2022/07/11 14:34:19;;;;;;;1.37;1.30;;;24.10;29.50;;;;;;10432498;28;20613;-74
2022/07/11 14:39:24;;;;;;;1.20;1.20;;;24.20;29.40;;;;;;10431487;28;20403;-74
2022/07/11 14:44:27;;;;;;;1.20;1.20;;;24.30;29.10;;;;;;10430008;28;20225;-74
2022/07/11 14:49:30;;;;;;;1.20;1.10;;;24.20;29.10;;;;;;10434163;28;21047;-73
2022/07/11 14:54:35;;;;;;;1.40;1.30;;;24.20;29.30;;;;;;10438164;28;20229;-73
2022/07/11 14:59:38;;;;;;;2.07;1.53;;;24.20;29.20;;;;;;10434815;28;20238;-73
2022/07/11 15:04:41;;;;;;;1.43;1.30;;;24.20;29.20;;;;;;10427950;28;20225;-73
2022/07/11 15:15:11;;;;;;;1.30;1.20;;;24.20;28.90;;;;;;10434965;28;20236;-73
2022/07/11 15:20:14;;;;;;;1.77;1.07;;;24.20;29.00;;;;;;10428156;28;20264;-73
2022/07/11 15:25:19;;;;;;;1.40;1.40;;;24.20;29.30;;;;;;10431702;28;20737;-72
2022/07/11 15:30:22;;;;;;;1.40;1.40;;;24.20;29.00;;;;;;10429819;28;20329;-72
2022/07/11 15:35:25;;;;;;;1.67;1.57;;;24.20;29.00;;;;;;10430859;28;20229;-73
2022/07/11 15:40:30;;;;;;;1.63;1.53;;;24.20;28.90;;;;;;10440725;28;20229;-72
2022/07/11 15:45:33;;;;;;;1.57;1.47;;;24.10;28.90;;;;;;10436184;28;20227;-73
2022/07/11 15:50:37;;;;;;;1.70;1.60;;;24.10;29.20;;;;;;10433197;28;20242;-71
2022/07/11 15:55:41;;;;;;;1.97;1.87;;;24.00;29.10;;;;;;10435585;28;20727;-71
2022/07/11 16:00:45;;;;;;;1.70;1.60;;;24.00;29.80;;;;;;10440267;28;20594;-72
2022/07/11 16:05:48;;;;;;;1.90;1.77;;;24.00;29.30;;;;;;10438000;28;20232;-71
2022/07/11 16:10:53;;;;;;;3.17;1.70;;;24.00;29.40;;;;;;10439587;28;20245;-71
2022/07/11 16:15:57;;;;;;;1.90;1.80;;;24.00;29.40;;;;;;10433258;28;20229;-71
2022/07/11 16:21:01;;;;;;;1.70;1.60;;;24.00;29.40;;;;;;10440617;28;20254;-73
2022/07/11 16:26:06;;;;;;;1.87;1.77;;;24.00;29.60;;;;;;10422975;28;20313;-72
2022/07/11 16:31:09;;;;;;;2.30;1.70;;;24.10;29.40;;;;;;10434471;28;20582;-72
2022/07/11 16:36:12;;;;;;;1.90;1.80;;;24.10;29.50;;;;;;10433494;28;20259;-73
2022/07/11 16:46:38;;;;;;;1.60;1.50;;;24.00;29.60;;;;;;10428566;28;20784;-73
2022/07/11 16:51:41;;;;;;;2.33;1.70;;;24.10;29.60;;;;;;10429287;28;20762;-73
2022/07/11 16:56:46;;;;;;;1.67;1.57;;;24.10;29.50;;;;;;10423120;28;20229;-73
2022/07/11 17:01:49;;;;;;;1.73;1.63;;;24.20;29.30;;;;;;10428984;28;20225;-73
2022/07/11 17:06:53;;;;;;;1.57;1.47;;;24.30;29.20;;;;;;10428195;28;20221;-73
2022/07/11 17:11:59;;;;;;;1.90;1.80;;;24.30;29.20;;;;;;10432046;28;20232;-72
2022/07/11 17:17:02;;;;;;;1.60;1.50;;;24.30;29.10;;;;;;10435097;28;20245;-73
2022/07/11 17:22:05;;;;;;;1.80;1.70;;;24.30;29.10;;;;;;10437238;28;20263;-73
2022/07/11 17:27:09;;;;;;;1.57;1.57;;;24.30;29.10;;;;;;10426753;28;20225;-72
2022/07/11 17:32:13;;;;;;;1.60;1.50;;;24.30;29.10;;;;;;10433893;28;20233;-73
2022/07/11 17:37:16;;;;;;;1.90;1.80;;;24.30;29.20;;;;;;10433264;28;20230;-73
2022/07/11 17:42:22;;;;;;;2.10;2.00;;;24.30;29.20;;;;;;10427948;28;21009;-73
2022/07/11 17:47:25;;;;;;;2.07;1.97;;;24.30;29.10;;;;;;10425591;28;20229;-73
2022/07/11 17:52:28;;;;;;;2.20;2.00;;;24.30;29.10;;;;;;10431514;28;20226;-73
2022/07/11 17:57:33;;;;;;;1.90;1.80;;;24.30;29.10;;;;;;10430988;28;20959;-72
2022/07/11 18:02:37;;;;;;;2.10;2.00;;;24.20;29.10;;;;;;10431313;28;20275;-73
2022/07/11 18:07:47;;;;;;;1.80;1.70;;;24.20;29.10;;;;;;10424994;28;20332;-73
2022/07/11 18:12:52;;;;;;;1.80;1.70;;;24.20;29.10;;;;;;10431941;28;20318;-73
2022/07/11 18:17:55;;;;;;;1.87;1.77;;;24.10;29.40;;;;;;10427979;28;20232;-73
2022/07/11 18:22:59;;;;;;;1.93;1.83;;;24.10;29.20;;;;;;10430063;28;20221;-73
2022/07/11 18:28:03;;;;;;;2.00;1.90;;;24.00;29.20;;;;;;10434559;28;20312;-73
2022/07/11 18:33:07;;;;;;;2.83;1.83;;;24.00;29.40;;;;;;10430663;28;20233;-73
2022/07/11 18:38:10;;;;;;;1.87;1.77;;;24.00;29.40;;;;;;10427937;28;20916;-73
2022/07/11 18:43:14;;;;;;;1.80;1.70;;;24.00;29.40;;;;;;10433701;28;20271;-72
2022/07/11 18:48:18;;;;;;;1.73;1.63;;;24.00;29.60;;;;;;10429117;28;20288;-75
2022/07/11 18:53:21;;;;;;;1.70;1.60;;;23.90;29.60;;;;;;10432250;28;21024;-73
2022/07/11 18:58:25;;;;;;;1.60;1.50;;;23.90;29.60;;;;;;10420772;28;20799;-73
2022/07/11 19:03:29;;;;;;;1.57;1.47;;;24.00;29.80;;;;;;10428885;28;20232;-74
2022/07/11 19:08:33;;;;;;;1.80;1.70;;;24.00;29.70;;;;;;10429793;28;20240;-72
2022/07/11 19:13:37;;;;;;;1.40;1.40;;;24.00;29.80;;;;;;10433733;28;20232;-72
2022/07/11 19:18:41;;;;;;;1.80;1.70;;;23.90;30.00;;;;;;10423571;28;20719;-72
2022/07/11 19:23:44;;;;;;;3.37;1.87;;;23.90;30.00;;;;;;10445961;28;20617;-73
2022/07/11 19:28:49;;;;;;;2.80;1.87;;;23.90;30.00;;;;;;10424462;28;20601;-73
2022/07/11 19:33:52;;;;;;;2.00;1.90;;;23.80;30.10;;;;;;10425359;28;20713;-75
2022/07/11 19:38:55;;;;;;;1.70;1.60;;;23.80;30.10;;;;;;10443294;28;20233;-74
2022/07/11 19:44:00;;;;;;;2.67;1.90;;;23.70;30.10;;;;;;10443181;28;20724;-74
2022/07/11 19:49:04;;;;;;;1.73;1.63;;;23.60;30.50;;;;;;10440940;28;20232;-74
2022/07/11 19:59:26;;;;;;;1.63;1.57;;;23.50;30.40;;;;;;10440669;28;20232;-74
2022/07/11 20:04:29;;;;;;;1.70;1.60;;;23.40;30.80;;;;;;10442650;28;20223;-73
2022/07/11 20:09:32;;;;;;;1.80;1.70;;;23.40;30.80;;;;;;10438157;28;20580;-74
2022/07/11 20:14:37;;;;;;;1.90;1.80;;;23.30;30.80;;;;;;10433718;28;20229;-74
2022/07/11 20:19:41;;;;;;;2.03;1.93;;;23.30;31.20;;;;;;10447037;28;20227;-74
2022/07/11 20:24:44;;;;;;;1.97;1.87;;;23.20;30.90;;;;;;10443930;28;20233;-74
2022/07/11 20:29:49;;;;;;;2.30;2.20;;;23.10;31.00;;;;;;10438694;28;20260;-74
2022/07/11 20:34:52;;;;;;;2.27;1.97;;;23.00;31.20;;;;;;10431790;28;20255;-74
2022/07/11 20:39:55;;;;;;;1.90;1.80;;;22.90;31.50;;;;;;10430825;28;20222;-74
2022/07/11 20:45:00;;;;;;;1.93;1.83;;;22.90;31.80;;;;;;10436420;28;20217;-73
2022/07/11 20:50:03;;;;;;;1.70;1.60;;;22.80;32.00;;;;;;10441316;28;20233;-74
2022/07/11 20:55:07;;;;;;;1.73;1.63;;;22.80;31.80;;;;;;10439125;28;20232;-74
2022/07/11 21:00:13;;;;;;;2.00;1.90;;;22.80;32.00;;;;;;10433612;28;20225;-74
2022/07/11 21:05:17;;;;;;;2.10;2.00;;;22.80;32.70;;;;;;10440557;28;20697;-74
2022/07/11 21:10:20;;;;;;;2.53;2.33;;;22.70;31.80;;;;;;10442668;28;20230;-74
2022/07/11 21:15:24;;;;;;;2.20;2.10;;;22.70;32.00;;;;;;10440584;28;20229;-74
2022/07/11 21:20:28;;;;;;;2.30;2.20;;;22.60;32.10;;;;;;10433573;28;20225;-74
2022/07/11 21:25:31;;;;;;;2.67;2.50;;;22.50;32.00;;;;;;10426468;28;20256;-74
2022/07/11 21:30:36;;;;;;;2.70;2.40;;;22.40;32.40;;;;;;10432201;28;20228;-73
2022/07/11 21:35:39;;;;;;;2.90;2.70;;;22.30;32.60;;;;;;10435728;28;20232;-74
2022/07/11 21:40:42;;;;;;;2.40;2.30;;;22.20;32.40;;;;;;10432181;28;20229;-75
2022/07/11 21:45:47;;;;;;;2.90;2.60;;;22.20;33.40;;;;;;10430621;28;20221;-74
2022/07/11 21:50:55;;;;;;;2.50;2.30;;;22.10;33.00;;;;;;10436877;28;20239;-74
2022/07/11 21:55:58;;;;;;;2.40;2.20;;;22.00;32.90;;;;;;10429973;28;20233;-74
2022/07/11 22:01:03;;;;;;;2.70;2.50;;;22.00;32.80;;;;;;10433949;28;20230;-73
2022/07/11 22:06:06;;;;;;;2.40;2.20;;;22.00;33.70;;;;;;10426730;28;20217;-73
2022/07/11 22:11:09;;;;;;;3.13;2.93;;;21.90;33.20;;;;;;10439774;28;20242;-73
2022/07/11 22:16:14;;;;;;;3.23;2.97;;;21.90;33.40;;;;;;10435399;28;20239;-73
2022/07/11 22:21:17;;;;;;;2.93;2.73;;;21.90;33.80;;;;;;10422384;28;20596;-74
2022/07/11 22:26:20;;;;;;;2.90;2.70;;;21.80;33.40;;;;;;10429807;28;20232;-73
2022/07/11 22:31:25;;;;;;;2.33;2.23;;;21.90;33.30;;;;;;10430887;28;20229;-73
2022/07/11 22:36:28;;;;;;;2.33;2.20;;;21.90;33.80;;;;;;10433416;28;20904;-74
2022/07/11 22:41:31;;;;;;;2.50;2.40;;;21.90;33.80;;;;;;10431435;28;20311;-74
2022/07/11 22:46:36;;;;;;;2.47;2.30;;;21.90;33.90;;;;;;10435081;28;20232;-73
2022/07/11 22:51:59;;;;;;;2.07;1.97;;;21.90;34.30;;;;;;10440741;28;20221;-73
2022/07/11 22:57:02;;;;;;;2.17;2.07;;;21.90;33.80;;;;;;10435351;28;20221;-74
2022/07/11 23:02:09;;;;;;;1.97;1.87;;;21.90;33.90;;;;;;10440344;28;20225;-74
2022/07/11 23:07:13;;;;;;;2.30;2.10;;;21.80;34.20;;;;;;10437180;28;20240;-74
2022/07/11 23:12:16;;;;;;;2.50;2.30;;;21.80;33.90;;;;;;10439218;28;20232;-74
2022/07/11 23:17:21;;;;;;;2.03;1.93;;;21.80;34.20;;;;;;10436280;28;20229;-74
2022/07/11 23:22:24;;;;;;;2.07;1.80;;;21.70;34.60;;;;;;10433445;28;20233;-74
2022/07/11 23:27:27;;;;;;;2.37;1.93;;;21.60;34.10;;;;;;10441826;28;20738;-74
2022/07/11 23:32:32;;;;;;;1.90;1.80;;;21.50;34.20;;;;;;10438143;28;20234;-74
2022/07/11 23:37:35;;;;;;;1.70;1.60;;;21.40;34.60;;;;;;10431870;28;20224;-74
2022/07/11 23:42:38;;;;;;;1.90;1.80;;;21.30;34.20;;;;;;10438488;28;20234;-74
2022/07/11 23:47:43;;;;;;;2.33;1.90;;;21.30;34.60;;;;;;10440483;28;20229;-74
2022/07/11 23:52:46;;;;;;;1.80;1.70;;;21.30;35.00;;;;;;10433885;28;20225;-74
2022/07/11 23:57:49;;;;;;;1.70;1.60;;;21.20;34.40;;;;;;10440805;28;20268;-74
