Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:29;;;;;;;6.50;5.00;;;24.00;91.10;;;24.61;nan;100418.59;5009141;28;20653;-70
2023/06/11 00:02:56;;;;;;;6.47;4.40;;;23.90;91.20;;;24.59;nan;100408.13;4994128;28;20603;-70
2023/06/11 00:05:25;;;;;;;4.60;4.13;;;24.00;91.70;;;24.59;nan;100413.47;4993583;28;20997;-70
2023/06/11 00:07:52;;;;;;;4.20;3.80;;;23.90;91.60;;;24.55;nan;100412.22;5014144;28;21200;-70
2023/06/11 00:10:19;;;;;;;6.33;4.40;;;23.90;91.70;;;24.54;nan;100418.59;5010657;28;20660;-70
2023/06/11 00:12:46;;;;;;;12.43;5.30;;;23.90;91.80;;;24.54;nan;100415.09;5000081;28;20644;-70
2023/06/11 00:15:13;;;;;;;9.73;5.33;;;23.90;91.70;;;24.54;nan;100415.09;5023667;28;20710;-70
2023/06/11 00:17:41;;;;;;;7.63;5.57;;;23.90;91.90;;;24.53;nan;100419.59;5044825;28;20608;-70
2023/06/11 00:20:11;;;;;;;5.97;4.67;;;23.90;92.20;;;24.53;nan;100411.59;5018607;28;20701;-69
2023/06/11 00:22:39;;;;;;;5.70;4.10;;;23.90;92.40;;;24.51;nan;100412.88;5015741;28;20621;-70
2023/06/11 00:25:09;;;;;;;7.07;4.27;;;23.90;92.70;;;24.49;nan;100412.25;5008985;28;20646;-71
2023/06/11 00:27:37;;;;;;;4.27;3.87;;;23.90;92.70;;;24.48;nan;100419.41;4992524;28;20670;-69
2023/06/11 00:30:06;;;;;;;5.70;4.13;;;23.90;92.90;;;24.47;nan;100417.75;5008536;28;20687;-70
2023/06/11 00:32:35;;;;;;;4.97;3.77;;;23.80;92.60;;;24.45;nan;100419.00;4991940;28;21118;-71
2023/06/11 00:35:08;;;;;;;6.03;4.17;;;23.80;92.60;;;24.43;nan;100421.03;4996110;28;20638;-71
2023/06/11 00:37:36;;;;;;;6.23;4.03;;;23.80;92.60;;;24.41;nan;100425.75;5009966;28;20633;-70
2023/06/11 00:40:03;;;;;;;5.33;4.60;;;23.80;92.50;;;24.40;nan;100419.63;5009411;28;20665;-70
2023/06/11 00:42:33;;;;;;;4.83;4.37;;;23.80;92.60;;;24.38;nan;100421.66;5013331;28;20633;-70
2023/06/11 00:45:01;;;;;;;6.40;5.10;;;23.80;92.50;;;24.37;nan;100422.69;5008084;28;20695;-70
2023/06/11 00:47:28;;;;;;;4.07;3.60;;;23.70;92.60;;;24.35;nan;100424.75;5013667;28;20680;-69
2023/06/11 00:49:56;;;;;;;7.10;3.90;;;23.70;92.60;;;24.35;nan;100419.41;5003830;28;20669;-70
2023/06/11 00:52:23;;;;;;;3.47;3.23;;;23.70;92.60;;;24.37;nan;100425.34;5015965;28;20635;-69
2023/06/11 00:54:52;;;;;;;4.00;3.53;;;23.80;92.40;;;24.37;nan;100430.69;5030408;28;20989;-70
2023/06/11 00:57:22;;;;;;;4.03;3.63;;;23.80;92.20;;;24.37;nan;100430.69;5031562;28;21191;-70
2023/06/11 00:59:50;;;;;;;4.47;4.07;;;23.80;92.10;;;24.34;nan;100424.97;5030867;28;20656;-70
2023/06/11 01:02:28;;;;;;;4.40;3.50;;;23.70;92.10;;;24.32;nan;100435.81;5013006;28;20651;-70
2023/06/11 01:05:00;;;;;;;3.70;3.40;;;23.70;92.10;;;24.32;nan;100425.13;5018669;28;21196;-69
2023/06/11 01:07:35;;;;;;;3.70;3.40;;;23.70;92.10;;;24.29;nan;100428.22;5013762;28;20672;-70
2023/06/11 01:10:03;;;;;;;4.47;4.07;;;23.70;92.20;;;24.24;nan;100425.34;5023112;28;20652;-70
2023/06/11 01:12:30;;;;;;;3.63;3.37;;;23.70;92.20;;;24.21;nan;100420.44;5021683;28;21022;-70
2023/06/11 01:14:57;;;;;;;3.60;3.30;;;23.60;92.30;;;24.20;nan;100418.78;5011647;28;20692;-70
2023/06/11 01:18:00;;;;;;;4.40;4.00;;;23.60;92.30;;;24.19;nan;100427.78;5010680;28;20644;-69
2023/06/11 01:20:42;;;;;;;4.67;4.10;;;23.60;92.40;;;24.18;nan;100428.81;5018015;28;20679;-70
2023/06/11 01:24:11;;;;;;;9.33;3.70;;;23.60;92.50;;;24.20;nan;100436.63;5017594;28;20621;-70
2023/06/11 01:27:00;;;;;;;4.47;4.07;;;23.60;92.50;;;24.17;nan;100435.16;4972715;28;21035;-70
2023/06/11 01:29:28;;;;;;;3.33;3.03;;;23.60;92.60;;;24.13;nan;100436.59;4996295;28;20661;-67
2023/06/11 01:31:57;;;;;;;3.90;3.50;;;23.50;92.80;;;24.12;nan;100434.97;5020327;28;20598;-70
2023/06/11 01:34:25;;;;;;;4.27;3.87;;;23.50;92.90;;;24.10;nan;100429.03;5025004;28;21140;-70
2023/06/11 01:36:52;;;;;;;4.40;3.57;;;23.50;93.10;;;24.09;nan;100432.69;5007543;28;20609;-70
2023/06/11 01:39:19;;;;;;;3.63;3.23;;;23.50;92.70;;;24.06;nan;100427.78;5010216;28;20656;-70
2023/06/11 01:41:46;;;;;;;3.53;3.23;;;23.50;92.90;;;24.05;nan;100436.78;5008209;28;20802;-68
2023/06/11 01:44:13;;;;;;;6.23;3.73;;;23.40;92.50;;;24.03;nan;100433.47;5004305;28;20625;-69
2023/06/11 01:46:40;;;;;;;8.30;3.60;;;23.40;92.50;;;24.03;nan;100438.81;5017619;28;20658;-70
2023/06/11 01:49:07;;;;;;;3.70;3.40;;;23.40;92.70;;;24.01;nan;100434.69;4997516;28;21009;-70
2023/06/11 01:51:35;;;;;;;4.90;4.07;;;23.40;92.70;;;23.96;nan;100445.97;5010216;28;20711;-67
2023/06/11 01:54:02;;;;;;;3.63;3.33;;;23.40;92.90;;;23.95;nan;100436.34;5016946;28;21092;-69
2023/06/11 01:56:32;;;;;;;5.17;4.13;;;23.30;92.90;;;23.91;nan;100441.22;5018901;28;20634;-71
2023/06/11 01:59:00;;;;;;;3.53;3.10;;;23.30;93.00;;;23.90;nan;100436.09;5009526;28;20634;-71
2023/06/11 02:01:28;;;;;;;5.30;3.07;;;23.30;93.00;;;23.88;nan;100436.31;5010604;28;20645;-70
2023/06/11 02:03:56;;;;;;;4.33;4.00;;;23.30;92.90;;;23.87;nan;100441.84;4999723;28;20634;-69
2023/06/11 02:06:23;;;;;;;3.80;3.50;;;23.30;93.00;;;23.86;nan;100445.53;5002300;28;20669;-70
2023/06/11 02:08:50;;;;;;;4.37;3.80;;;23.30;93.00;;;23.82;nan;100447.78;5008319;28;21030;-70
2023/06/11 02:11:17;;;;;;;3.37;3.07;;;23.20;93.10;;;23.78;nan;100445.72;5003405;28;20618;-70
2023/06/11 02:13:44;;;;;;;3.53;3.23;;;23.20;93.20;;;23.73;nan;100448.16;5008519;28;20626;-69
2023/06/11 02:16:11;;;;;;;3.93;3.57;;;23.20;93.50;;;23.66;nan;100450.00;5009628;28;20605;-71
2023/06/11 02:18:38;;;;;;;3.90;3.60;;;23.10;94.00;;;23.62;nan;100446.03;5002532;28;20641;-70
2023/06/11 02:21:06;;;;;;;4.10;3.50;;;23.00;94.60;;;23.58;nan;100455.47;5016828;28;20668;-70
2023/06/11 02:23:33;;;;;;;4.70;3.87;;;23.00;95.00;;;23.54;nan;100448.88;5012607;28;20614;-70
2023/06/11 02:26:00;;;;;;;5.13;4.50;;;23.00;95.30;;;23.50;nan;100453.81;5010112;28;20681;-69
2023/06/11 02:28:27;;;;;;;6.20;4.27;;;22.90;95.60;;;23.47;nan;100461.38;5006238;28;20625;-69
2023/06/11 02:30:54;;;;;;;4.70;3.97;;;22.90;95.70;;;23.45;nan;100463.38;4991623;28;20638;-70
2023/06/11 02:33:21;;;;;;;5.20;4.00;;;22.90;95.50;;;23.44;nan;100472.41;4992456;28;20630;-69
2023/06/11 02:35:48;;;;;;;4.10;3.70;;;22.80;95.50;;;23.44;nan;100469.75;5010921;28;21156;-69
2023/06/11 02:38:15;;;;;;;5.80;4.40;;;22.80;95.40;;;23.45;nan;100466.88;5007810;28;20645;-69
2023/06/11 02:40:42;;;;;;;4.50;4.10;;;22.80;95.40;;;23.43;nan;100468.09;5005875;28;20676;-69
2023/06/11 02:43:09;;;;;;;4.00;3.60;;;22.80;95.50;;;23.41;nan;100470.94;5022496;28;20633;-70
2023/06/11 02:45:36;;;;;;;4.23;3.83;;;22.80;95.50;;;23.37;nan;100468.88;5006145;28;20629;-70
2023/06/11 02:48:03;;;;;;;4.33;3.93;;;22.80;95.60;;;23.33;nan;100465.78;4998386;28;20664;-70
2023/06/11 02:50:30;;;;;;;4.80;4.00;;;22.70;95.70;;;23.31;nan;100475.78;5009749;28;20649;-69
2023/06/11 02:52:57;;;;;;;4.93;4.10;;;22.70;95.80;;;23.32;nan;100471.28;5006591;28;20629;-71
2023/06/11 02:55:24;;;;;;;4.57;4.17;;;22.70;95.90;;;23.31;nan;100473.13;5017988;28;20629;-71
2023/06/11 02:57:51;;;;;;;4.77;4.23;;;22.70;96.00;;;23.31;nan;100473.13;5006996;28;20661;-69
2023/06/11 03:00:18;;;;;;;4.23;3.83;;;22.70;96.10;;;23.30;nan;100473.34;5008839;28;20653;-70
2023/06/11 03:02:45;;;;;;;6.97;4.40;;;22.70;96.10;;;23.30;nan;100478.66;5008118;28;20617;-70
2023/06/11 03:05:12;;;;;;;4.07;3.70;;;22.70;96.10;;;23.31;nan;100482.94;5002514;28;20704;-71
2023/06/11 03:07:39;;;;;;;3.83;3.53;;;22.70;95.90;;;23.29;nan;100485.81;5008298;28;20665;-71
2023/06/11 03:10:07;;;;;;;3.73;3.43;;;22.70;96.00;;;23.29;nan;100482.31;5007362;28;21215;-72
2023/06/11 03:12:34;;;;;;;4.80;4.03;;;22.70;96.00;;;23.26;nan;100483.53;5008927;28;20601;-71
2023/06/11 03:15:02;;;;;;;4.40;3.60;;;22.70;96.00;;;23.21;nan;100488.63;5010257;28;21298;-71
2023/06/11 03:17:29;;;;;;;4.70;3.70;;;22.70;96.00;;;23.17;nan;100490.00;5000754;28;20644;-69
2023/06/11 03:19:56;;;;;;;4.90;4.43;;;22.60;96.20;;;23.12;nan;100493.28;4995701;28;20666;-69
2023/06/11 03:22:23;;;;;;;4.53;4.13;;;22.60;96.40;;;23.08;nan;100497.31;4990275;28;20625;-70
2023/06/11 03:24:50;;;;;;;4.27;3.80;;;22.50;96.70;;;23.05;nan;100497.72;5010768;28;20629;-71
2023/06/11 03:27:17;;;;;;;4.80;3.40;;;22.50;96.70;;;23.04;nan;100497.94;5027147;28;20691;-70
2023/06/11 03:29:44;;;;;;;4.50;4.00;;;22.50;96.80;;;23.02;nan;100492.00;5007535;28;20672;-69
2023/06/11 03:32:12;;;;;;;3.60;3.30;;;22.50;96.90;;;22.99;nan;100495.84;5009920;28;20629;-71
2023/06/11 03:34:39;;;;;;;4.43;3.67;;;22.50;96.90;;;22.94;nan;100495.59;5007390;28;20622;-72
2023/06/11 03:37:06;;;;;;;4.50;4.10;;;22.40;97.40;;;22.91;nan;100490.66;5008478;28;20621;-69
2023/06/11 03:39:33;;;;;;;4.50;4.00;;;22.40;97.40;;;22.90;nan;100490.84;5003450;28;20665;-69
2023/06/11 03:42:00;;;;;;;3.53;3.23;;;22.30;97.50;;;22.89;nan;100494.53;5006845;28;21304;-71
2023/06/11 03:44:28;;;;;;;5.80;3.90;;;22.40;97.70;;;22.86;nan;100493.09;5022527;28;20680;-71
2023/06/11 03:46:55;;;;;;;5.33;4.10;;;22.30;97.80;;;22.83;nan;100482.81;5008984;28;21236;-70
2023/06/11 03:49:22;;;;;;;5.77;4.70;;;22.30;98.00;;;22.82;nan;100486.50;5009311;28;20690;-68
2023/06/11 03:51:49;;;;;;;4.83;4.33;;;22.20;98.20;;;22.85;nan;100496.75;5014918;28;20637;-68
2023/06/11 03:54:16;;;;;;;5.00;4.07;;;22.30;98.30;;;22.89;nan;100495.34;5013048;28;20645;-71
2023/06/11 03:56:43;;;;;;;4.60;4.00;;;22.30;98.30;;;22.89;nan;100497.22;4996018;28;20637;-71
2023/06/11 03:59:10;;;;;;;4.20;3.80;;;22.30;98.40;;;22.91;nan;100495.19;5005594;28;20662;-71
2023/06/11 04:01:37;;;;;;;6.33;4.83;;;22.40;98.40;;;22.91;nan;100501.28;5003171;28;20625;-69
2023/06/11 04:04:04;;;;;;;6.63;4.60;;;22.30;98.60;;;22.96;nan;100498.06;4994458;28;21279;-70
2023/06/11 04:06:39;;;;;;;5.47;4.50;;;22.40;98.60;;;23.03;nan;100498.94;5000255;28;20633;-69
2023/06/11 04:09:07;;;;;;;6.10;4.20;;;22.40;98.60;;;23.17;nan;100506.00;5002418;28;20676;-71
2023/06/11 04:11:34;;;;;;;5.73;4.80;;;22.60;98.50;;;23.36;nan;100512.50;5013128;28;20582;-70
2023/06/11 04:14:01;;;;;;;4.50;4.10;;;22.70;98.30;;;23.49;nan;100509.94;5010476;28;20641;-69
2023/06/11 04:16:28;;;;;;;4.63;4.17;;;22.90;98.10;;;23.67;nan;100507.56;5019313;28;20617;-70
2023/06/11 04:18:55;;;;;;;3.90;3.60;;;23.00;97.70;;;23.88;nan;100508.25;5014684;28;20664;-68
2023/06/11 04:21:22;;;;;;;5.50;3.40;;;23.30;97.50;;;24.14;nan;100512.06;5011640;28;21201;-68
2023/06/11 04:23:49;;;;;;;3.77;3.47;;;23.50;96.90;;;24.23;nan;100508.22;5022898;28;20608;-69
2023/06/11 04:26:19;;;;;;;4.33;3.93;;;23.70;96.50;;;24.41;nan;100505.75;5011938;28;20633;-68
2023/06/11 04:28:48;;;;;;;4.40;3.87;;;23.80;96.40;;;24.65;nan;100516.69;5011348;28;21248;-66
2023/06/11 04:31:15;;;;;;;4.13;3.77;;;24.00;95.70;;;24.81;nan;100506.66;5009752;28;21056;-70
2023/06/11 04:33:42;;;;;;;5.50;5.00;;;24.20;95.30;;;24.97;nan;100509.75;5012025;28;20930;-69
2023/06/11 04:36:09;;;;;;;3.80;3.50;;;24.40;95.20;;;25.16;nan;100519.59;5011891;28;20609;-68
2023/06/11 04:38:38;;;;;;;5.20;4.70;;;24.60;94.80;;;25.32;nan;100523.69;5018937;28;20632;-69
2023/06/11 04:41:06;;;;;;;5.40;4.00;;;24.70;94.50;;;25.46;nan;100516.47;5011687;28;20680;-69
2023/06/11 04:43:33;;;;;;;6.70;4.50;;;24.80;93.90;;;25.57;nan;100519.31;5004755;28;20652;-70
2023/06/11 04:46:04;;;;;;;3.70;3.13;;;25.00;93.80;;;25.67;nan;100521.53;5008590;28;20644;-66
2023/06/11 04:48:31;;;;;;;4.67;4.20;;;25.10;93.20;;;25.64;nan;100522.78;5002845;28;20672;-70
2023/06/11 04:51:02;;;;;;;6.53;3.60;;;25.10;93.20;;;25.75;nan;100524.81;5001245;28;20663;-69
2023/06/11 04:53:30;;;;;;;5.17;4.27;;;25.20;93.10;;;25.85;nan;100517.16;5013565;28;20640;-67
2023/06/11 04:56:02;;;;;;;4.57;4.17;;;25.30;93.00;;;25.96;nan;100516.50;5005391;28;20645;-69
2023/06/11 04:58:31;;;;;;;4.90;4.40;;;25.40;92.50;;;26.13;nan;100524.88;5009173;28;20624;-68
2023/06/11 05:00:58;;;;;;;8.73;4.27;;;25.50;92.60;;;26.26;nan;100526.69;5008821;28;20661;-69
2023/06/11 05:03:29;;;;;;;3.70;3.40;;;25.70;92.40;;;26.25;nan;100523.19;5010532;28;20645;-67
2023/06/11 05:05:56;;;;;;;5.33;4.80;;;25.70;91.80;;;26.28;nan;100528.06;5009893;28;20661;-70
2023/06/11 05:08:25;;;;;;;6.57;4.80;;;25.70;91.80;;;26.38;nan;100523.09;5003226;28;20762;-68
2023/06/11 05:10:52;;;;;;;4.70;4.30;;;25.80;91.70;;;26.47;nan;100526.34;5008165;28;20673;-69
2023/06/11 05:13:24;;;;;;;4.70;4.00;;;25.90;91.60;;;26.65;nan;100529.09;5010001;28;21034;-67
2023/06/11 05:15:56;;;;;;;3.53;3.30;;;26.10;91.60;;;26.85;nan;100532.47;4997692;28;20614;-70
2023/06/11 05:18:25;;;;;;;4.00;3.33;;;26.20;91.10;;;26.67;nan;100527.00;4990752;28;21386;-68
2023/06/11 05:20:52;;;;;;;4.07;3.67;;;26.20;90.70;;;26.64;nan;100530.94;5008160;28;20650;-68
2023/06/11 05:23:28;;;;;;;4.00;3.70;;;26.10;90.80;;;26.71;nan;100538.91;4996961;28;20699;-69
2023/06/11 05:26:01;;;;;;;5.17;4.20;;;26.10;91.10;;;26.78;nan;100531.69;5007520;28;21231;-69
2023/06/11 05:28:28;;;;;;;3.53;3.30;;;26.20;91.10;;;26.94;nan;100539.16;5010081;28;20648;-69
2023/06/11 05:30:55;;;;;;;3.30;3.03;;;26.40;90.70;;;26.89;nan;100536.34;4999690;28;20700;-68
2023/06/11 05:33:22;;;;;;;4.57;3.47;;;26.40;90.30;;;26.66;nan;100541.44;5010770;28;20644;-68
2023/06/11 05:35:52;;;;;;;7.33;5.37;;;26.20;90.20;;;26.76;nan;100544.47;5006740;28;20650;-67
2023/06/11 05:38:19;;;;;;;4.40;4.00;;;26.20;90.60;;;27.04;nan;100557.44;4996204;28;21140;-67
2023/06/11 05:40:46;;;;;;;4.67;2.83;;;26.40;90.60;;;27.04;nan;100558.25;5009271;28;20670;-69
2023/06/11 05:43:13;;;;;;;4.80;4.33;;;26.50;90.10;;;27.09;nan;100557.59;5006792;28;21197;-68
2023/06/11 05:45:51;;;;;;;5.80;5.20;;;26.50;90.00;;;27.23;nan;100549.22;4996792;28;20648;-69
2023/06/11 05:48:18;;;;;;;5.00;4.50;;;26.60;90.30;;;27.34;nan;100553.03;5010570;28;20990;-67
2023/06/11 05:50:45;;;;;;;4.80;4.30;;;26.70;90.10;;;27.56;nan;100552.41;5014741;28;20671;-66
2023/06/11 05:53:13;;;;;;;3.43;3.23;;;26.90;90.00;;;27.76;nan;100546.84;5002447;28;20642;-68
2023/06/11 05:55:40;;;;;;;4.53;4.13;;;27.10;88.70;;;28.00;nan;100551.34;4991531;28;20626;-67
2023/06/11 05:58:07;;;;;;;5.60;4.80;;;27.40;88.30;;;28.23;nan;100548.75;4994765;28;20641;-66
2023/06/11 06:00:35;;;;;;;5.50;3.50;;;27.60;87.80;;;28.34;nan;100552.53;4999848;28;20662;-66
2023/06/11 06:03:03;;;;;;;3.70;3.40;;;27.80;87.70;;;27.80;nan;100560.63;5003209;28;20644;-65
2023/06/11 06:05:31;;;;;;;3.30;2.87;;;27.50;85.50;;;27.59;nan;100560.03;5004347;28;20664;-66
2023/06/11 06:07:58;;;;;;;3.30;3.00;;;27.10;87.00;;;27.34;nan;100556.56;5002005;28;20665;-67
2023/06/11 06:10:25;;;;;;;3.40;3.10;;;26.90;87.40;;;27.57;nan;100563.97;5006090;28;20664;-65
2023/06/11 06:12:52;;;;;;;5.73;5.13;;;26.90;88.30;;;27.74;nan;100562.34;5002512;28;20700;-65
2023/06/11 06:15:19;;;;;;;4.87;4.47;;;27.00;87.00;;;27.96;nan;100565.38;5001960;28;20630;-65
2023/06/11 06:17:46;;;;;;;4.00;3.20;;;27.30;86.60;;;28.23;nan;100566.72;4995735;28;20756;-68
2023/06/11 06:20:13;;;;;;;5.00;4.33;;;27.50;86.00;;;28.27;nan;100567.91;5003664;28;20728;-68
2023/06/11 06:22:40;;;;;;;3.63;3.17;;;27.80;84.60;;;28.34;nan;100566.78;5005633;28;20639;-68
2023/06/11 06:25:07;;;;;;;4.03;3.60;;;27.70;84.60;;;28.17;nan;100568.47;5002607;28;20626;-67
2023/06/11 06:27:34;;;;;;;4.07;3.70;;;27.70;84.10;;;28.25;nan;100572.66;5004210;28;20682;-68
2023/06/11 06:30:02;;;;;;;4.77;4.30;;;27.60;84.50;;;28.65;nan;100576.47;5016452;28;20650;-69
2023/06/11 06:32:29;;;;;;;5.67;3.10;;;27.90;84.40;;;28.90;nan;100577.09;5000082;28;21082;-69
2023/06/11 06:34:55;;;;;;;6.60;4.50;;;28.30;82.90;;;28.65;nan;100576.47;5007676;28;20624;-67
2023/06/11 06:37:27;;;;;;;2.73;2.53;;;28.30;82.60;;;28.68;nan;100577.88;5008098;28;20637;-68
2023/06/11 06:39:54;;;;;;;2.77;2.57;;;28.10;82.20;;;29.02;nan;100575.28;5006828;28;20650;-66
2023/06/11 06:42:21;;;;;;;5.67;4.90;;;28.30;82.20;;;29.77;nan;100587.00;4991601;28;20712;-68
2023/06/11 06:44:48;;;;;;;3.40;3.10;;;29.00;81.50;;;30.09;nan;100590.06;4995733;28;20638;-67
2023/06/11 06:47:15;;;;;;;3.40;3.10;;;29.50;79.10;;;30.51;nan;100579.88;4999566;28;20642;-68
2023/06/11 06:49:42;;;;;;;3.50;3.20;;;29.90;78.30;;;31.13;nan;100592.31;5007473;28;20650;-68
2023/06/11 06:52:11;;;;;;;4.77;4.37;;;30.40;77.20;;;31.82;nan;100587.38;5005890;28;20631;-67
2023/06/11 06:54:39;;;;;;;3.20;3.00;;;31.00;75.50;;;32.24;nan;100588.50;4990967;28;21012;-66
2023/06/11 06:57:07;;;;;;;4.13;2.40;;;31.60;72.00;;;32.43;nan;100587.09;5004195;28;21007;-67
2023/06/11 06:59:34;;;;;;;2.70;2.30;;;31.90;71.70;;;32.27;nan;100595.25;4999331;28;20662;-66
2023/06/11 07:02:01;;;;;;;3.60;3.30;;;31.70;70.70;;;32.05;nan;100587.19;5001735;28;20634;-67
2023/06/11 07:04:28;;;;;;;2.90;2.70;;;31.40;71.50;;;31.87;nan;100593.69;5015751;28;20649;-68
2023/06/11 07:06:55;;;;;;;3.63;3.33;;;31.40;70.50;;;31.03;nan;100588.66;5010734;28;20929;-67
2023/06/11 07:09:23;;;;;;;2.50;2.30;;;30.70;71.10;;;30.95;nan;100595.25;5010010;28;20708;-67
2023/06/11 07:11:52;;;;;;;2.97;2.77;;;30.50;70.60;;;31.06;nan;100590.84;4999107;28;20641;-67
2023/06/11 07:14:20;;;;;;;3.23;3.03;;;30.30;71.00;;;31.76;nan;100583.81;5000871;28;21178;-66
2023/06/11 07:16:47;;;;;;;4.37;2.60;;;30.90;69.70;;;32.39;nan;100587.84;4995268;28;20650;-67
2023/06/11 07:19:14;;;;;;;3.40;3.10;;;31.60;68.40;;;32.21;nan;100599.78;5002516;28;20669;-66
2023/06/11 07:21:41;;;;;;;3.43;3.17;;;31.50;67.50;;;32.46;nan;100596.53;5013322;28;21013;-66
2023/06/11 07:24:08;;;;;;;3.27;2.63;;;31.70;66.30;;;32.89;nan;100596.44;5003206;28;20644;-66
2023/06/11 07:26:35;;;;;;;2.87;2.67;;;32.10;65.20;;;32.77;nan;100601.22;5008296;28;20636;-66
2023/06/11 07:29:02;;;;;;;3.50;3.23;;;32.30;65.70;;;32.89;nan;100604.56;5003432;28;20672;-67
2023/06/11 07:31:29;;;;;;;3.53;3.30;;;32.00;66.00;;;33.16;nan;100596.44;5010461;28;20625;-67
2023/06/11 07:33:56;;;;;;;4.07;3.67;;;32.50;65.10;;;33.54;nan;100596.97;5002140;28;21378;-66
2023/06/11 07:36:23;;;;;;;3.73;3.40;;;33.00;64.10;;;33.69;nan;100600.88;5010866;28;20625;-65
2023/06/11 07:38:50;;;;;;;3.50;3.20;;;32.90;64.10;;;34.41;nan;100607.13;5004978;28;21277;-66
2023/06/11 07:41:17;;;;;;;3.80;3.50;;;33.40;63.30;;;34.69;nan;100598.53;5010079;28;20657;-66
2023/06/11 07:43:44;;;;;;;3.13;2.93;;;33.90;62.20;;;34.24;nan;100595.72;5014271;28;20679;-66
2023/06/11 07:46:14;;;;;;;3.90;3.60;;;33.50;61.50;;;34.55;nan;100599.31;5014410;28;20644;-65
2023/06/11 07:48:41;;;;;;;3.47;2.97;;;33.60;61.00;;;33.84;nan;100604.44;5004402;28;21129;-66
2023/06/11 07:51:08;;;;;;;2.40;2.30;;;33.10;61.80;;;33.06;nan;100602.56;5012758;28;20671;-65
2023/06/11 07:53:37;;;;;;;3.20;2.90;;;32.60;61.70;;;32.58;nan;100599.94;5017919;28;20642;-65
2023/06/11 07:56:04;;;;;;;3.93;3.30;;;32.00;61.20;;;32.49;nan;100591.50;5001550;28;20637;-65
2023/06/11 07:58:31;;;;;;;2.47;2.37;;;31.70;62.10;;;32.19;nan;100590.31;5014071;28;20731;-65
2023/06/11 08:00:58;;;;;;;8.60;3.40;;;31.50;62.70;;;31.75;nan;100601.09;5015137;28;20669;-66
2023/06/11 08:03:26;;;;;;;2.90;2.60;;;30.90;63.90;;;32.13;nan;100592.97;5011656;28;20622;-66
2023/06/11 08:05:53;;;;;;;8.53;2.47;;;31.20;64.10;;;32.31;nan;100588.31;5008351;28;20654;-65
2023/06/11 08:08:21;;;;;;;2.97;2.73;;;31.40;62.90;;;32.34;nan;100587.78;4995698;28;21016;-66
2023/06/11 08:10:51;;;;;;;3.33;3.10;;;31.50;62.70;;;32.06;nan;100583.41;5004133;28;20730;-65
2023/06/11 08:13:21;;;;;;;2.70;2.50;;;31.50;62.70;;;31.87;nan;100588.28;5010578;28;20646;-68
2023/06/11 08:15:49;;;;;;;3.83;3.43;;;31.20;62.90;;;31.55;nan;100579.22;5013345;28;20640;-67
2023/06/11 08:18:16;;;;;;;2.60;2.47;;;31.00;62.80;;;31.36;nan;100585.91;5008601;28;20665;-67
2023/06/11 08:20:46;;;;;;;2.93;2.73;;;30.70;63.20;;;31.39;nan;100590.81;5009745;28;20677;-66
2023/06/11 08:23:13;;;;;;;2.87;2.67;;;30.80;63.50;;;31.53;nan;100575.13;5009337;28;20638;-67
2023/06/11 08:25:40;;;;;;;3.00;2.80;;;30.80;62.70;;;31.51;nan;100585.34;5011976;28;20648;-66
2023/06/11 08:28:07;;;;;;;3.67;3.37;;;30.90;62.40;;;31.40;nan;100576.31;5011966;28;20668;-66
2023/06/11 08:30:34;;;;;;;2.33;1.63;;;30.70;62.00;;;31.45;nan;100581.78;5011309;28;20665;-65
2023/06/11 08:33:02;;;;;;;2.70;2.50;;;30.80;62.70;;;31.38;nan;100575.69;5011735;28;20668;-67
2023/06/11 08:35:29;;;;;;;2.90;2.70;;;30.70;63.10;;;31.43;nan;100575.00;5011940;28;20644;-65
2023/06/11 08:37:56;;;;;;;3.03;2.70;;;30.70;62.00;;;31.47;nan;100576.94;5006850;28;21018;-65
2023/06/11 08:40:23;;;;;;;2.87;2.67;;;30.80;61.30;;;31.47;nan;100579.66;5001639;28;20649;-65
2023/06/11 08:42:51;;;;;;;3.30;2.37;;;30.80;61.60;;;31.41;nan;100567.16;5011068;28;21024;-65
2023/06/11 08:45:18;;;;;;;3.83;3.23;;;30.70;61.90;;;31.27;nan;100580.13;5012929;28;20687;-68
2023/06/11 08:47:52;;;;;;;4.53;3.77;;;30.60;61.90;;;30.56;nan;100574.59;5000618;28;20638;-66
2023/06/11 08:50:21;;;;;;;3.50;3.00;;;30.20;60.70;;;30.23;nan;100578.00;5005935;28;21165;-66
2023/06/11 08:52:51;;;;;;;3.17;2.87;;;29.80;60.70;;;30.16;nan;100574.59;5000915;28;20629;-66
2023/06/11 08:55:19;;;;;;;3.33;3.10;;;29.60;60.70;;;30.29;nan;100568.94;5012023;28;21773;-66
2023/06/11 08:57:49;;;;;;;2.93;2.73;;;29.70;61.70;;;30.26;nan;100574.81;5013211;28;20640;-66
2023/06/11 09:00:16;;;;;;;2.77;2.60;;;29.60;62.50;;;30.51;nan;100567.25;5012379;28;20657;-66
2023/06/11 09:02:44;;;;;;;2.83;2.63;;;29.70;61.90;;;30.76;nan;100556.09;5013176;28;20659;-66
2023/06/11 09:05:11;;;;;;;3.47;3.17;;;30.00;61.60;;;30.85;nan;100559.19;4997996;28;20637;-65
2023/06/11 09:07:51;;;;;;;2.20;2.10;;;30.20;61.00;;;30.61;nan;100561.22;5012760;28;20613;-66
2023/06/11 09:10:20;;;;;;;3.13;2.83;;;29.90;61.00;;;30.57;nan;100554.69;5011536;28;20739;-66
2023/06/11 09:12:47;;;;;;;3.33;3.10;;;29.90;61.50;;;30.57;nan;100558.19;5012204;28;20629;-67
2023/06/11 09:15:16;;;;;;;4.27;2.40;;;29.90;61.20;;;30.69;nan;100560.00;5009775;28;20625;-66
2023/06/11 09:17:46;;;;;;;3.30;3.10;;;29.90;61.10;;;30.86;nan;100553.59;4998474;28;20656;-65
2023/06/11 09:20:15;;;;;;;3.53;3.23;;;30.20;60.00;;;31.15;nan;100551.63;5013449;28;20652;-66
2023/06/11 09:22:44;;;;;;;4.27;3.63;;;30.40;59.30;;;31.24;nan;100553.66;5003651;28;20638;-66
2023/06/11 09:25:16;;;;;;;3.30;3.10;;;30.50;60.00;;;31.18;nan;100545.72;5025752;28;20629;-67
2023/06/11 09:27:47;;;;;;;3.50;2.90;;;30.60;59.00;;;30.97;nan;100544.63;5018258;28;20643;-66
2023/06/11 09:30:19;;;;;;;3.23;3.03;;;30.40;58.60;;;30.96;nan;100537.59;5010202;28;20682;-67
2023/06/11 09:32:48;;;;;;;2.67;2.57;;;30.30;58.70;;;31.10;nan;100549.69;5008365;28;20646;-63
2023/06/11 09:35:15;;;;;;;2.47;2.00;;;30.40;57.80;;;30.99;nan;100545.19;5018034;28;20617;-65
2023/06/11 09:37:52;;;;;;;3.03;2.63;;;30.40;57.20;;;30.83;nan;100542.47;5003526;28;20625;-64
2023/06/11 09:40:21;;;;;;;2.70;2.50;;;30.20;56.30;;;30.89;nan;100544.22;5006801;28;21052;-64
2023/06/11 09:42:48;;;;;;;1.97;1.90;;;30.20;56.10;;;30.83;nan;100545.16;5006192;28;21341;-64
2023/06/11 09:45:20;;;;;;;3.30;3.00;;;30.20;55.50;;;30.83;nan;100542.47;5009060;28;20645;-64
2023/06/11 09:47:48;;;;;;;3.73;3.40;;;30.20;57.00;;;30.79;nan;100541.31;5009481;28;20642;-64
2023/06/11 09:50:17;;;;;;;2.40;2.30;;;30.20;57.10;;;30.80;nan;100548.34;5023886;28;20688;-64
2023/06/11 09:52:46;;;;;;;2.03;1.90;;;30.10;57.70;;;30.71;nan;100547.91;5003470;28;20650;-64
2023/06/11 09:55:13;;;;;;;5.47;2.87;;;30.20;54.80;;;30.46;nan;100547.47;5012457;28;20991;-64
2023/06/11 09:57:42;;;;;;;2.40;2.20;;;29.80;55.10;;;30.37;nan;100555.13;5009743;28;21009;-67
2023/06/11 10:00:11;;;;;;;2.07;1.90;;;29.80;54.10;;;30.00;nan;100547.66;5026082;28;20649;-65
2023/06/11 10:02:40;;;;;;;2.90;2.60;;;29.40;54.30;;;29.91;nan;100557.97;5000333;28;21219;-64
2023/06/11 10:05:10;;;;;;;2.57;2.07;;;29.30;54.60;;;29.81;nan;100561.25;5011021;28;20629;-64
2023/06/11 10:07:44;;;;;;;3.00;2.80;;;29.20;54.30;;;29.70;nan;100554.03;5010197;28;20699;-64
2023/06/11 10:10:16;;;;;;;3.80;2.40;;;29.20;54.20;;;29.63;nan;100558.69;5018024;28;21202;-64
2023/06/11 10:12:51;;;;;;;2.90;2.67;;;29.10;53.90;;;29.64;nan;100546.06;5011450;28;20618;-66
2023/06/11 10:15:31;;;;;;;2.40;2.23;;;28.90;54.50;;;29.79;nan;100551.81;5007955;28;20641;-64
2023/06/11 10:17:58;;;;;;;4.17;3.83;;;29.00;54.50;;;29.86;nan;100549.78;5011227;28;20621;-63
2023/06/11 10:20:35;;;;;;;6.93;3.60;;;29.20;54.00;;;29.63;nan;100557.88;5005347;28;20719;-64
2023/06/11 10:23:12;;;;;;;2.33;2.13;;;29.10;54.50;;;29.67;nan;100553.66;5015471;28;21242;-63
2023/06/11 10:25:41;;;;;;;2.63;2.43;;;29.00;54.90;;;29.78;nan;100558.22;5009849;28;20617;-64
2023/06/11 10:28:09;;;;;;;2.47;2.30;;;29.00;55.00;;;29.79;nan;100546.44;4993844;28;20632;-66
2023/06/11 10:30:36;;;;;;;4.00;3.63;;;29.10;54.20;;;29.87;nan;100546.06;4990732;28;20684;-65