Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:19;;;;;;;12.02;1.50;;;6.70;86.80;;;;;;5049436;28;20024;-83
2022/01/22 00:02:45;;;;;;;12.13;1.48;;;6.70;94.80;;;;;;5048928;28;20027;-83
2022/01/22 00:05:11;;;;;;;9.38;0.95;;;6.80;61.40;;;;;;5048491;28;20025;-83
2022/01/22 00:07:37;;;;;;;12.70;1.55;;;6.80;35.70;;;;;;5049235;28;20024;-83
2022/01/22 00:10:13;;;;;;;14.35;1.55;;;6.80;30.90;;;;;;5049115;28;20017;-83
2022/01/22 00:15:08;;;;;;;9.45;1.88;;;6.80;46.40;;;;;;5049759;28;20090;-83
2022/01/22 00:17:33;;;;;;;10.98;1.42;;;6.80;39.60;;;;;;5048771;28;20025;-83
2022/01/22 00:19:59;;;;;;;8.77;0.90;;;6.90;21.50;;;;;;5048787;28;20036;-83
2022/01/22 00:22:29;;;;;;;11.95;1.42;;;6.90;14.10;;;;;;5049005;28;20033;-83
2022/01/22 00:24:58;;;;;;;7.13;1.17;;;6.90;4.20;;;;;;5049159;28;20032;-83
2022/01/22 00:27:24;;;;;;;9.05;1.35;;;7.00;1.00;;;;;;5049154;28;20017;-83
2022/01/22 00:29:50;;;;;;;10.63;1.08;;;6.90;1.00;;;;;;5050141;28;20037;-83
2022/01/22 00:32:16;;;;;;;7.65;1.13;;;6.90;1.00;;;;;;5049833;28;20100;-83
2022/01/22 00:34:43;;;;;;;12.05;1.38;;;6.90;1.00;;;;;;5048778;28;20468;-83
2022/01/22 00:37:08;;;;;;;9.20;1.63;;;6.90;1.00;;;;;;5049144;28;20103;-83
2022/01/22 00:39:34;;;;;;;9.23;1.50;;;6.90;1.00;;;;;;5048906;28;20112;-83
2022/01/22 00:42:01;;;;;;;14.73;1.95;;;6.90;13.90;;;;;;5048755;28;20044;-83
2022/01/22 00:44:28;;;;;;;8.73;1.58;;;6.90;16.10;;;;;;5048768;28;20033;-83
2022/01/22 00:46:54;;;;;;;9.20;1.60;;;6.70;52.50;;;;;;5048001;28;20021;-83
2022/01/22 00:49:19;;;;;;;15.80;1.25;;;6.90;74.60;;;;;;5048395;28;20021;-83
2022/01/22 00:51:46;;;;;;;13.90;2.28;;;6.80;92.90;;;;;;5050314;28;20086;-83
2022/01/22 00:54:11;;;;;;;13.02;1.60;;;6.90;81.30;;;;;;5048621;28;20037;-83
2022/01/22 00:56:37;;;;;;;10.02;1.92;;;6.90;80.20;;;;;;5048874;28;20401;-83
2022/01/22 00:59:03;;;;;;;10.60;1.70;;;7.00;87.70;;;;;;5048850;28;20071;-83
2022/01/22 01:01:28;;;;;;;16.23;1.60;;;6.90;91.60;;;;;;5049044;28;20017;-83
2022/01/22 01:04:00;;;;;;;16.00;1.73;;;6.90;97.10;;;;;;5048628;28;20029;-82
2022/01/22 01:06:26;;;;;;;10.90;2.05;;;6.80;99.90;;;;;;5049904;28;20021;-83
2022/01/22 01:08:52;;;;;;;8.32;1.17;;;7.00;99.90;;;;;;5048671;28;20384;-83
2022/01/22 01:11:18;;;;;;;13.13;1.88;;;6.80;99.90;;;;;;5048684;28;20029;-83
2022/01/22 01:13:47;;;;;;;9.90;1.10;;;6.90;99.90;;;;;;5048317;28;20053;-83
2022/01/22 01:33:10;;;;;;;4.55;0.40;;;6.90;1.00;;;;;;5050047;28;20145;-82
2022/01/22 01:35:38;;;;;;;6.05;0.70;;;7.10;1.00;;;;;;5048578;28;20052;-83
2022/01/22 01:38:05;;;;;;;2.13;0.60;;;6.90;1.00;;;;;;5048894;28;20032;-83
2022/01/22 01:40:32;;;;;;;3.33;0.68;;;6.90;17.10;;;;;;5048464;28;20033;-83
2022/01/22 01:45:27;;;;;;;5.53;0.50;;;6.90;39.60;;;;;;5049886;28;20578;-83
2022/01/22 01:47:59;;;;;;;6.63;0.68;;;6.90;99.90;;;;;;5051791;28;20024;-83
2022/01/22 01:50:25;;;;;;;6.60;0.60;;;6.80;99.90;;;;;;5052178;28;20025;-83
2022/01/22 01:53:06;;;;;;;2.10;0.38;;;6.80;99.90;;;;;;5052792;28;20447;-83
2022/01/22 01:56:01;;;;;;;4.20;0.70;;;6.80;99.90;;;;;;5052157;28;20028;-83
2022/01/22 01:58:28;;;;;;;3.35;0.30;;;6.80;99.90;;;;;;5052289;28;20473;-83
2022/01/22 02:00:55;;;;;;;6.85;1.35;;;6.70;99.90;;;;;;5051834;28;20024;-83
2022/01/22 02:03:22;;;;;;;6.43;1.15;;;6.80;99.90;;;;;;5051533;28;20035;-83
2022/01/22 02:05:48;;;;;;;5.03;0.73;;;6.90;99.90;;;;;;5051954;28;20025;-83
2022/01/22 02:08:15;;;;;;;5.47;0.50;;;6.80;99.90;;;;;;5051953;28;20120;-83
2022/01/22 02:10:52;;;;;;;3.25;0.50;;;6.80;99.90;;;;;;5051844;28;20048;-83
2022/01/22 02:13:43;;;;;;;4.93;0.40;;;6.80;99.90;;;;;;5052166;28;20029;-83
2022/01/22 02:24:50;;;;;;;3.17;0.40;;;6.70;99.90;;;;;;5053110;28;20392;-83
2022/01/22 02:27:16;;;;;;;3.72;0.55;;;6.90;99.90;;;;;;5051833;28;20017;-83
2022/01/22 02:29:41;;;;;;;0.80;0.20;;;6.70;99.90;;;;;;5045352;28;20032;-83
2022/01/22 02:35:00;;;;;;;3.25;0.30;;;6.50;99.90;;;;;;5033306;28;20031;-83
2022/01/22 02:37:33;;;;;;;6.63;0.75;;;6.50;99.90;;;;;;5051206;28;20029;-83
2022/01/22 02:40:08;;;;;;;1.98;0.05;;;6.50;99.90;;;;;;5052039;28;20078;-83
2022/01/22 02:42:35;;;;;;;2.40;0.63;;;6.50;99.90;;;;;;5052293;28;20435;-83
2022/01/22 02:45:09;;;;;;;7.00;0.60;;;6.60;99.90;;;;;;5051996;28;20033;-83
2022/01/22 02:47:35;;;;;;;4.55;0.50;;;6.70;99.90;;;;;;5048497;28;20128;-83
2022/01/22 02:50:01;;;;;;;4.38;0.38;;;6.60;99.90;;;;;;5031094;28;20021;-83
2022/01/22 02:52:26;;;;;;;2.33;0.20;;;6.70;99.90;;;;;;5031450;28;20091;-83
2022/01/22 02:54:53;;;;;;;3.20;0.57;;;6.60;99.90;;;;;;5030834;28;20030;-82
2022/01/22 02:57:19;;;;;;;1.50;0.30;;;6.50;99.90;;;;;;5033026;28;20400;-83
2022/01/22 02:59:45;;;;;;;5.38;0.50;;;6.60;99.90;;;;;;5050965;28;20491;-83
2022/01/22 03:02:13;;;;;;;5.53;0.25;;;6.50;99.90;;;;;;5051420;28;20108;-83
2022/01/22 03:04:39;;;;;;;1.17;0.20;;;6.70;99.90;;;;;;5052465;28;20021;-84
2022/01/22 03:07:05;;;;;;;2.28;0.45;;;6.60;99.90;;;;;;5053340;28;20365;-83
2022/01/22 03:09:38;;;;;;;3.92;0.40;;;6.60;99.90;;;;;;5051269;28;20024;-83
2022/01/22 03:17:32;;;;;;;3.72;0.70;;;6.50;99.90;;;;;;5051978;28;20025;-83
2022/01/22 03:20:19;;;;;;;3.30;0.40;;;6.40;99.90;;;;;;5051619;28;20036;-83
2022/01/22 03:27:59;;;;;;;1.75;0.30;;;6.70;99.90;;;;;;5051504;28;20032;-83
2022/01/22 03:30:25;;;;;;;2.13;0.45;;;6.60;99.90;;;;;;5050663;28;20025;-83
2022/01/22 03:32:54;;;;;;;3.50;0.60;;;6.60;99.90;;;;;;5052217;28;20372;-83
2022/01/22 03:37:51;;;;;;;5.03;0.70;;;6.70;99.90;;;;;;5052060;28;20497;-83
2022/01/22 03:40:17;;;;;;;;;;;6.60;99.90;;;;;;5050843;28;20381;-83
2022/01/22 03:42:44;;;;;;;1.65;0.32;;;6.50;99.90;;;;;;5050138;28;20279;-83
2022/01/22 03:45:11;;;;;;;6.50;1.17;;;6.50;99.90;;;;;;5050164;28;20020;-83
2022/01/22 03:47:39;;;;;;;7.28;0.47;;;6.30;99.90;;;;;;5049691;28;20115;-83
2022/01/22 03:50:06;;;;;;;8.07;0.77;;;6.30;99.90;;;;;;5050155;28;20086;-83
2022/01/22 03:52:31;;;;;;;2.83;0.43;;;6.50;99.90;;;;;;5049690;28;20031;-83
2022/01/22 03:54:57;;;;;;;3.78;0.47;;;6.50;99.90;;;;;;5051475;28;20108;-83
2022/01/22 03:57:23;;;;;;;3.63;0.52;;;6.60;99.90;;;;;;5049384;28;20029;-83
2022/01/22 03:59:50;;;;;;;3.70;0.52;;;6.60;99.90;;;;;;5049556;28;20024;-83
2022/01/22 04:04:53;;;;;;;2.67;0.43;;;6.60;99.90;;;;;;5050693;28;20025;-83
2022/01/22 04:10:06;;;;;;;5.45;0.65;;;6.70;99.90;;;;;;5051105;28;20488;-83
2022/01/22 04:12:58;;;;;;;5.13;0.50;;;6.70;99.90;;;;;;5049540;28;20025;-83
2022/01/22 04:15:22;;;;;;;4.70;0.65;;;6.70;99.90;;;;;;5050067;28;20056;-83
2022/01/22 04:28:57;;;;;;;5.35;0.82;;;6.90;99.90;;;;;;5027724;28;20037;-83
2022/01/22 04:31:23;;;;;;;2.90;0.80;;;6.80;99.90;;;;;;5027262;28;20022;-84
2022/01/22 04:33:49;;;;;;;5.22;1.40;;;6.80;99.90;;;;;;5026048;28;20526;-83
2022/01/22 04:36:15;;;;;;;7.70;1.33;;;6.70;99.90;;;;;;5026038;28;20029;-84
2022/01/22 04:38:41;;;;;;;7.72;1.13;;;6.60;99.90;;;;;;5026162;28;20385;-84
2022/01/22 04:41:06;;;;;;;2.83;1.10;;;6.80;99.90;;;;;;5025849;28;20026;-84
2022/01/22 04:43:35;;;;;;;5.70;1.65;;;6.70;99.90;;;;;;5026063;28;20025;-84
2022/01/22 04:46:16;;;;;;;5.88;0.88;;;6.70;99.90;;;;;;5026136;28;20364;-84
2022/01/22 04:49:08;;;;;;;6.32;1.00;;;6.70;99.90;;;;;;5025976;28;20084;-83
2022/01/22 04:57:04;;;;;;;4.25;1.10;;;6.70;99.90;;;;;;5027152;28;20041;-83
2022/01/22 04:59:30;;;;;;;10.20;0.80;;;6.70;99.90;;;;;;5025937;28;20540;-83
2022/01/22 05:01:55;;;;;;;3.38;0.65;;;6.70;99.90;;;;;;5025548;28;20022;-83
2022/01/22 05:04:21;;;;;;;6.68;1.02;;;6.80;99.90;;;;;;5026865;28;20048;-83
2022/01/22 05:06:47;;;;;;;3.33;0.63;;;6.70;99.90;;;;;;5025627;28;20028;-83
2022/01/22 05:09:12;;;;;;;2.42;0.68;;;6.70;99.90;;;;;;5026662;28;20022;-83
2022/01/22 05:11:38;;;;;;;3.45;0.80;;;6.70;99.90;;;;;;5025213;28;20052;-83
2022/01/22 05:14:04;;;;;;;2.67;0.68;;;6.60;99.90;;;;;;5025526;28;20388;-83
2022/01/22 05:16:30;;;;;;;4.25;0.70;;;6.50;99.90;;;;;;5026553;28;20042;-83
2022/01/22 05:19:15;;;;;;;3.78;0.85;;;6.50;99.90;;;;;;5025209;28;20022;-83
2022/01/22 05:21:43;;;;;;;5.32;0.40;;;6.60;99.90;;;;;;5026472;28;20013;-83
2022/01/22 05:24:13;;;;;;;2.75;0.50;;;6.50;99.90;;;;;;5025300;28;20489;-83
2022/01/22 05:29:23;;;;;;;1.98;0.40;;;6.50;99.90;;;;;;5015342;28;20374;-83
2022/01/22 05:39:25;;;;;;;2.70;0.70;;;6.40;99.90;;;;;;5012945;28;20405;-83
2022/01/22 05:41:51;;;;;;;3.35;0.40;;;6.40;99.90;;;;;;5011849;28;20021;-83
2022/01/22 05:44:17;;;;;;;2.67;0.60;;;6.40;99.90;;;;;;5011443;28;20187;-83
2022/01/22 05:46:43;;;;;;;3.17;0.20;;;6.50;99.90;;;;;;5011571;28;20489;-83
2022/01/22 05:49:09;;;;;;;3.40;0.40;;;6.50;99.90;;;;;;5012088;28;20085;-83
2022/01/22 05:51:37;;;;;;;6.22;0.60;;;6.50;99.90;;;;;;5011733;28;20073;-83
2022/01/22 05:59:38;;;;;;;6.30;1.42;;;6.60;99.90;;;;;;5012482;28;20091;-82
2022/01/22 06:02:09;;;;;;;7.10;0.90;;;6.60;99.90;;;;;;5011888;28;20036;-83
2022/01/22 06:04:36;;;;;;;5.78;0.75;;;6.60;99.90;;;;;;5011451;28;20124;-83
2022/01/22 06:07:03;;;;;;;3.95;0.55;;;6.60;99.90;;;;;;5011308;28;20470;-83
2022/01/22 06:09:31;;;;;;;4.68;0.88;;;6.70;99.90;;;;;;5011062;28;20026;-83
2022/01/22 06:14:35;;;;;;;7.68;1.00;;;6.60;99.90;;;;;;5012535;28;20030;-83
2022/01/22 06:17:02;;;;;;;6.95;1.13;;;6.80;99.90;;;;;;5010401;28;20498;-83
2022/01/22 06:19:28;;;;;;;9.57;0.90;;;6.60;99.90;;;;;;5010980;28;20388;-83
2022/01/22 06:21:54;;;;;;;7.55;0.80;;;6.70;99.90;;;;;;5011269;28;20083;-83
2022/01/22 06:24:20;;;;;;;9.52;1.05;;;6.70;99.90;;;;;;5010551;28;20030;-83
2022/01/22 06:26:46;;;;;;;8.68;0.98;;;6.70;99.90;;;;;;5010684;28;20084;-83
2022/01/22 06:29:12;;;;;;;6.00;0.70;;;6.60;99.90;;;;;;5010820;28;20113;-83
2022/01/22 06:31:38;;;;;;;7.00;1.00;;;6.60;99.90;;;;;;5010860;28;20022;-83
2022/01/22 06:34:04;;;;;;;10.95;2.10;;;6.70;99.90;;;;;;5010910;28;20041;-83
2022/01/22 06:36:31;;;;;;;5.78;1.63;;;6.60;99.90;;;;;;5010404;28;20472;-83
2022/01/22 06:39:10;;;;;;;8.23;1.52;;;6.60;99.90;;;;;;5010313;28;20018;-82
2022/01/22 06:41:45;;;;;;;11.23;1.40;;;6.70;99.90;;;;;;5009503;28;20119;-83
2022/01/22 06:44:19;;;;;;;12.90;2.97;;;6.60;99.90;;;;;;4995932;28;20045;-83
2022/01/22 06:46:51;;;;;;;7.00;1.25;;;6.60;99.90;;;;;;5010271;28;20030;-83
2022/01/22 06:49:16;;;;;;;6.68;1.13;;;6.60;99.90;;;;;;5011594;28;20392;-83
2022/01/22 06:51:43;;;;;;;3.70;0.90;;;6.60;99.90;;;;;;5010407;28;20018;-82
2022/01/22 06:54:10;;;;;;;7.95;1.52;;;6.60;99.90;;;;;;5010555;28;20040;-83
2022/01/22 06:56:37;;;;;;;5.25;0.90;;;6.60;99.90;;;;;;5009724;28;20125;-83
2022/01/22 06:59:06;;;;;;;8.27;1.83;;;6.60;99.90;;;;;;5010102;28;20034;-83
2022/01/22 07:01:32;;;;;;;6.53;1.60;;;6.60;99.90;;;;;;4997016;28;20378;-83
2022/01/22 07:03:58;;;;;;;12.52;1.67;;;6.60;99.90;;;;;;5009045;28;20026;-84
2022/01/22 07:06:24;;;;;;;9.13;2.17;;;6.60;99.90;;;;;;5009678;28;20021;-83
2022/01/22 07:08:50;;;;;;;6.82;1.50;;;6.60;99.90;;;;;;5003091;28;20141;-83
2022/01/22 07:11:17;;;;;;;6.63;1.45;;;6.60;99.90;;;;;;4990458;28;20057;-83
2022/01/22 07:13:43;;;;;;;8.15;1.52;;;6.60;99.90;;;;;;4989903;28;20018;-83
2022/01/22 07:16:08;;;;;;;5.85;1.10;;;6.60;99.90;;;;;;4999281;28;20402;-83
2022/01/22 07:18:34;;;;;;;9.38;1.30;;;6.70;99.90;;;;;;5009469;28;20029;-83
2022/01/22 07:21:09;;;;;;;6.45;1.50;;;6.60;99.90;;;;;;5009526;28;20030;-83
2022/01/22 07:26:05;;;;;;;9.88;1.30;;;6.70;99.90;;;;;;5010499;28;20033;-83
2022/01/22 07:28:31;;;;;;;10.07;1.67;;;6.70;99.90;;;;;;5009136;28;20387;-83
2022/01/22 07:30:59;;;;;;;4.43;1.00;;;6.70;99.90;;;;;;5009504;28;20504;-81
2022/01/22 07:33:25;;;;;;;10.20;1.95;;;6.70;99.90;;;;;;5010688;28;20029;-81
2022/01/22 07:35:52;;;;;;;8.15;1.65;;;6.70;99.90;;;;;;5007485;28;20030;-81
2022/01/22 07:38:18;;;;;;;6.82;1.50;;;6.70;99.90;;;;;;5005514;28;20106;-80
2022/01/22 07:40:43;;;;;;;3.55;1.10;;;6.70;99.90;;;;;;5008826;28;20050;-81
2022/01/22 07:43:09;;;;;;;8.07;1.52;;;6.70;99.90;;;;;;5010337;28;20504;-81
2022/01/22 07:45:35;;;;;;;6.90;1.40;;;6.70;99.90;;;;;;5008699;28;20331;-81
2022/01/22 07:48:01;;;;;;;6.45;1.40;;;6.70;99.90;;;;;;5010836;28;20026;-80
2022/01/22 07:50:27;;;;;;;8.45;1.35;;;6.70;99.90;;;;;;5008734;28;20326;-80
2022/01/22 07:52:53;;;;;;;5.10;1.40;;;6.80;99.90;;;;;;5009005;28;20030;-80
2022/01/22 07:55:21;;;;;;;5.95;1.95;;;6.70;99.90;;;;;;5010454;28;20026;-80
2022/01/22 07:57:47;;;;;;;13.45;1.98;;;6.70;99.90;;;;;;5008842;28;20413;-80
2022/01/22 08:00:16;;;;;;;8.20;1.60;;;6.70;99.90;;;;;;5010245;28;20207;-80
2022/01/22 08:02:42;;;;;;;5.25;1.38;;;6.70;99.90;;;;;;5009226;28;20022;-81
2022/01/22 08:05:08;;;;;;;6.28;1.80;;;6.80;99.90;;;;;;5008758;28;20504;-80
2022/01/22 08:07:33;;;;;;;9.93;1.80;;;6.80;99.90;;;;;;5010220;28;20029;-80
2022/01/22 08:09:59;;;;;;;5.22;2.08;;;6.80;99.90;;;;;;4996375;28;20026;-80
2022/01/22 08:12:25;;;;;;;5.20;1.60;;;6.80;99.90;;;;;;5009921;28;20034;-81
2022/01/22 08:14:50;;;;;;;6.78;1.80;;;6.80;99.90;;;;;;5008965;28;20192;-80
2022/01/22 08:17:16;;;;;;;7.30;2.20;;;6.80;99.90;;;;;;5008415;28;20057;-80
2022/01/22 08:19:41;;;;;;;10.15;2.60;;;6.90;99.90;;;;;;5008733;28;20018;-80
2022/01/22 08:22:07;;;;;;;5.85;1.90;;;6.90;99.90;;;;;;5010156;28;20021;-80
2022/01/22 08:24:33;;;;;;;9.88;2.65;;;6.90;99.30;;;;;;5008852;28;20077;-81
2022/01/22 08:27:18;;;;;;;5.72;1.70;;;6.90;99.90;;;;;;5008723;28;20021;-80
2022/01/22 08:29:44;;;;;;;7.45;1.67;;;7.00;64.90;;;;;;5010018;28;20382;-80
2022/01/22 08:37:38;;;;;;;7.38;1.67;;;7.00;1.00;;;;;;5000469;28;20112;-80
2022/01/22 08:40:09;;;;;;;7.22;1.83;;;7.10;1.00;;;;;;4993659;28;20533;-80
2022/01/22 08:42:34;;;;;;;5.28;1.65;;;7.10;1.00;;;;;;5001237;28;20097;-81
2022/01/22 08:45:00;;;;;;;6.32;1.90;;;7.10;1.00;;;;;;5008814;28;20109;-81
2022/01/22 08:47:25;;;;;;;10.82;2.38;;;7.20;1.00;;;;;;5012677;28;20080;-81
2022/01/22 08:49:51;;;;;;;6.72;1.80;;;7.20;1.00;;;;;;5013819;28;20022;-81
2022/01/22 08:52:19;;;;;;;10.70;1.90;;;7.20;1.00;;;;;;5012406;28;20080;-81
2022/01/22 08:54:45;;;;;;;5.97;2.20;;;7.20;1.00;;;;;;5013528;28;20018;-81
2022/01/22 08:57:11;;;;;;;5.38;1.90;;;7.30;1.00;;;;;;5013582;28;20034;-82
2022/01/22 08:59:37;;;;;;;14.02;2.72;;;7.30;1.00;;;;;;5012311;28;20715;-81
2022/01/22 09:05:31;;;;;;;7.97;1.95;;;7.40;1.00;;;;;;4997622;28;20721;-81
2022/01/22 09:07:57;;;;;;;10.98;2.63;;;7.50;1.00;;;;;;5012886;28;20022;-81
2022/01/22 09:10:23;;;;;;;9.77;2.30;;;7.60;1.00;;;;;;5012003;28;20030;-81
2022/01/22 09:12:49;;;;;;;9.82;2.00;;;7.60;99.90;;;;;;5013844;28;20076;-82
2022/01/22 09:15:15;;;;;;;7.18;1.90;;;7.80;99.90;;;;;;5012245;28;20513;-81
2022/01/22 09:17:43;;;;;;;8.73;1.83;;;7.70;99.90;;;;;;5011641;28;20438;-81
2022/01/22 09:20:14;;;;;;;8.88;1.95;;;7.70;99.90;;;;;;5011951;28;20054;-81
2022/01/22 09:22:39;;;;;;;;;;;7.70;99.90;;;;;;5012248;28;20548;-81
2022/01/22 09:25:07;;;;;;;10.77;2.13;;;7.80;99.90;;;;;;5013511;28;19910;-81
2022/01/22 09:27:32;;;;;;;9.20;1.90;;;7.80;99.90;;;;;;5010312;28;20101;-81
2022/01/22 09:29:58;;;;;;;9.57;2.00;;;7.80;99.90;;;;;;5012113;28;20117;-83
2022/01/22 09:32:24;;;;;;;8.52;1.60;;;7.80;99.90;;;;;;5011722;28;20033;-84
2022/01/22 09:34:50;;;;;;;7.57;1.52;;;7.80;99.90;;;;;;5013755;28;20038;-84
2022/01/22 09:37:15;;;;;;;11.13;2.08;;;8.00;99.90;;;;;;5012327;28;20036;-84
2022/01/22 09:39:41;;;;;;;10.63;1.65;;;7.80;99.90;;;;;;5012346;28;20022;-85
2022/01/22 09:42:07;;;;;;;6.70;2.55;;;7.80;99.90;;;;;;5012360;28;20029;-84
2022/01/22 09:44:33;;;;;;;6.63;1.50;;;7.80;99.90;;;;;;5005136;28;20152;-85
2022/01/22 09:46:59;;;;;;;7.47;1.55;;;7.80;99.90;;;;;;5005377;28;20026;-81
2022/01/22 09:49:25;;;;;;;5.32;1.50;;;7.80;1.00;;;;;;5011540;28;20075;-82
2022/01/22 09:51:51;;;;;;;6.40;1.40;;;7.80;1.00;;;;;;5010912;28;20113;-81
2022/01/22 09:54:17;;;;;;;10.45;1.35;;;7.80;1.00;;;;;;5011382;28;20645;-81
2022/01/22 09:56:45;;;;;;;6.45;1.30;;;7.80;1.00;;;;;;5011504;28;20022;-82
2022/01/22 09:59:10;;;;;;;8.05;1.23;;;7.90;1.00;;;;;;5011635;28;20030;-82
2022/01/22 10:01:37;;;;;;;4.68;1.55;;;7.90;99.90;;;;;;5005546;28;20023;-82
2022/01/22 10:04:06;;;;;;;11.63;3.63;;;8.10;1.00;;;;;;5014032;28;20029;-80
2022/01/22 10:06:34;;;;;;;4.55;0.95;;;8.00;99.90;;;;;;5016277;28;20738;-81
2022/01/22 10:09:25;;;;;;;6.88;1.38;;;7.90;99.90;;;;;;5015207;28;20478;-81
2022/01/22 10:12:10;;;;;;;8.13;1.63;;;8.00;99.90;;;;;;5012381;28;20030;-81
2022/01/22 10:14:59;;;;;;;9.30;2.17;;;7.90;99.90;;;;;;5010848;28;20407;-82
2022/01/22 10:17:44;;;;;;;4.55;1.60;;;7.80;99.90;;;;;;5010236;28;20401;-82
2022/01/22 10:20:25;;;;;;;8.23;1.75;;;8.00;99.90;;;;;;5010959;28;20024;-81
2022/01/22 10:22:52;;;;;;;11.82;2.00;;;7.90;99.90;;;;;;5010823;28;20030;-82
2022/01/22 10:25:45;;;;;;;8.60;2.33;;;8.10;99.90;;;;;;5010940;28;20470;-81
2022/01/22 10:28:22;;;;;;;5.72;1.30;;;8.00;99.90;;;;;;5011003;28;20072;-81
2022/01/22 10:30:58;;;;;;;6.47;1.48;;;8.00;99.90;;;;;;5011329;28;20095;-81
2022/01/22 10:33:28;;;;;;;9.65;2.42;;;8.00;99.90;;;;;;5010976;28;20026;-81
2022/01/22 10:36:12;;;;;;;7.13;1.48;;;8.00;99.90;;;;;;5010491;28;20034;-81
2022/01/22 10:38:39;;;;;;;6.88;2.63;;;8.00;99.90;;;;;;5010729;28;20064;-81
2022/01/22 10:41:07;;;;;;;8.73;1.98;;;8.00;99.90;;;;;;5010516;28;20492;-81
2022/01/22 10:43:33;;;;;;;8.10;2.17;;;8.00;99.90;;;;;;5010374;28;20076;-81
2022/01/22 10:49:01;;;;;;;14.02;3.38;;;8.10;99.90;;;;;;5011479;28;20358;-81
2022/01/22 10:51:29;;;;;;;12.07;3.28;;;8.00;99.90;;;;;;5010312;28;20132;-81
2022/01/22 10:53:58;;;;;;;17.88;6.18;;;8.00;99.90;;;;;;5010179;28;20322;-81
2022/01/22 10:56:26;;;;;;;11.20;2.92;;;8.10;99.90;;;;;;5010327;28;20057;-81
2022/01/22 10:58:59;;;;;;;7.80;4.15;;;8.00;99.90;;;;;;5010385;28;20120;-81
2022/01/22 11:01:43;;;;;;;11.05;3.67;;;8.10;99.90;;;;;;5010183;28;20026;-82
2022/01/22 11:04:11;;;;;;;10.95;5.50;;;8.20;99.90;;;;;;5010663;28;20026;-83
2022/01/22 11:06:47;;;;;;;19.98;10.77;;;8.20;99.90;;;;;;5010561;28;20044;-84
2022/01/22 11:09:12;;;;;;;11.77;3.78;;;8.30;99.90;;;;;;5008155;28;20022;-83
2022/01/22 11:11:40;;;;;;;10.63;3.08;;;8.30;99.90;;;;;;5011239;28;20064;-84
2022/01/22 11:14:08;;;;;;;10.13;1.70;;;8.30;99.90;;;;;;5000609;28;20026;-82
2022/01/22 11:16:36;;;;;;;5.93;1.33;;;8.30;99.90;;;;;;4990883;28;20042;-82
2022/01/22 11:19:03;;;;;;;9.07;3.00;;;8.30;99.90;;;;;;4990672;28;20054;-82
2022/01/22 11:21:31;;;;;;;7.88;3.40;;;8.30;99.90;;;;;;4989846;28;20443;-82
2022/01/22 11:23:58;;;;;;;7.55;2.85;;;8.30;99.90;;;;;;4995907;28;20032;-82
2022/01/22 11:26:24;;;;;;;9.30;3.20;;;8.20;99.90;;;;;;5007732;28;20022;-82
2022/01/22 11:28:52;;;;;;;6.53;1.20;;;8.30;99.90;;;;;;5004042;28;20014;-82
2022/01/22 11:31:20;;;;;;;6.25;1.70;;;8.30;99.90;;;;;;5023708;28;20085;-82
2022/01/22 11:33:47;;;;;;;7.63;1.40;;;8.30;99.90;;;;;;5009567;28;20489;-82
2022/01/22 11:36:29;;;;;;;8.80;2.00;;;8.20;99.90;;;;;;5000566;28;20026;-83
2022/01/22 11:38:58;;;;;;;8.02;1.40;;;8.20;99.90;;;;;;5019278;28;20384;-82
2022/01/22 11:41:25;;;;;;;8.13;1.00;;;8.20;99.90;;;;;;5003233;28;20029;-82
2022/01/22 11:44:06;;;;;;;6.63;1.55;;;8.20;99.90;;;;;;4990797;28;20368;-82
2022/01/22 11:46:45;;;;;;;6.50;1.65;;;8.30;99.90;;;;;;5006285;28;20018;-82
2022/01/22 11:49:15;;;;;;;5.88;1.10;;;8.30;99.90;;;;;;5003089;28;20540;-82
2022/01/22 11:51:46;;;;;;;8.98;1.60;;;8.30;99.90;;;;;;5010898;28;20100;-84
2022/01/22 11:54:13;;;;;;;5.45;1.63;;;8.40;99.90;;;;;;5009774;28;20072;-84
2022/01/22 11:56:48;;;;;;;4.63;1.63;;;8.60;99.90;;;;;;5011231;28;20474;-83
2022/01/22 11:59:15;;;;;;;5.13;1.60;;;8.60;99.90;;;;;;5011063;28;20036;-83
2022/01/22 12:04:16;;;;;;;6.78;2.05;;;8.50;99.90;;;;;;5014553;28;20117;-82
2022/01/22 12:07:00;;;;;;;5.25;1.58;;;8.40;67.80;;;;;;5013537;28;20473;-83
2022/01/22 12:09:32;;;;;;;5.68;1.63;;;8.30;76.20;;;;;;5013380;28;20099;-83
2022/01/22 12:15:05;;;;;;;2.75;0.70;;;8.40;87.40;;;;;;5010739;28;20056;-83
2022/01/22 12:17:59;;;;;;;9.60;1.63;;;8.40;99.90;;;;;;5010002;28;20057;-81
2022/01/22 12:20:45;;;;;;;2.67;1.10;;;8.30;99.90;;;;;;5004281;28;20049;-83
2022/01/22 12:23:18;;;;;;;5.53;1.98;;;8.20;99.90;;;;;;5001001;28;20033;-83
2022/01/22 12:25:43;;;;;;;12.85;5.13;;;8.20;99.90;;;;;;4998604;28;20494;-83
2022/01/22 12:28:11;;;;;;;3.03;1.25;;;8.20;99.90;;;;;;5012110;28;20029;-86
2022/01/22 12:30:40;;;;;;;5.72;1.80;;;8.20;99.90;;;;;;5017526;28;20057;-84
2022/01/22 12:33:37;;;;;;;7.47;1.27;;;8.10;99.90;;;;;;5011149;28;20120;-83
2022/01/22 12:36:17;;;;;;;6.97;1.10;;;8.30;99.90;;;;;;5007195;28;20109;-83
2022/01/22 12:38:57;;;;;;;8.40;1.70;;;8.20;99.90;;;;;;5010159;28;20034;-83
2022/01/22 12:44:33;;;;;;;7.28;1.40;;;8.30;99.90;;;;;;5001358;28;20112;-84
2022/01/22 12:47:12;;;;;;;5.53;1.30;;;8.30;99.90;;;;;;5012188;28;20029;-85
2022/01/22 12:49:43;;;;;;;7.15;1.05;;;8.30;99.90;;;;;;5006293;28;20022;-85
2022/01/22 12:52:11;;;;;;;5.22;1.63;;;8.20;92.90;;;;;;5012508;28;20113;-82
2022/01/22 12:54:42;;;;;;;7.40;1.17;;;8.20;72.30;;;;;;5014250;28;20076;-85
2022/01/22 12:57:13;;;;;;;2.83;0.90;;;8.30;54.00;;;;;;5014461;28;20040;-83
2022/01/22 13:00:12;;;;;;;5.80;0.60;;;8.30;42.90;;;;;;5008509;28;20093;-83
2022/01/22 13:02:39;;;;;;;4.78;1.00;;;8.30;63.50;;;;;;5005713;28;20026;-83
2022/01/22 13:05:06;;;;;;;4.32;1.05;;;8.30;48.90;;;;;;4993996;28;20033;-83
2022/01/22 13:07:44;;;;;;;6.82;0.95;;;8.30;38.00;;;;;;5007552;28;20114;-83
2022/01/22 13:10:10;;;;;;;3.92;1.10;;;8.30;52.30;;;;;;5002992;28;20018;-84
2022/01/22 13:12:41;;;;;;;6.15;0.93;;;8.30;28.40;;;;;;5015022;28;20540;-82
2022/01/22 13:15:10;;;;;;;5.30;1.30;;;8.30;70.70;;;;;;5018318;28;20034;-81
2022/01/22 13:17:36;;;;;;;7.10;2.50;;;8.30;82.60;;;;;;4999655;28;20279;-83
2022/01/22 13:20:03;;;;;;;8.18;2.13;;;8.40;52.10;;;;;;5004452;28;20030;-82
2022/01/22 13:22:39;;;;;;;8.15;1.33;;;8.30;45.80;;;;;;4999864;28;20076;-85
2022/01/22 13:25:11;;;;;;;13.00;3.58;;;8.30;51.00;;;;;;5012644;28;20049;-84
2022/01/22 13:27:39;;;;;;;11.60;3.83;;;8.20;37.20;;;;;;5011092;28;20144;-84
2022/01/22 13:30:07;;;;;;;7.63;1.90;;;8.20;91.80;;;;;;5014073;28;20409;-84
2022/01/22 13:49:03;;;;;;;3.17;1.05;;;8.10;99.90;;;;;;5006304;28;20040;-83
2022/01/22 13:51:29;;;;;;;5.50;1.15;;;8.10;99.90;;;;;;5003335;28;20022;-83
2022/01/22 13:53:57;;;;;;;6.10;1.38;;;8.10;99.90;;;;;;5002735;28;20030;-83
2022/01/22 13:56:42;;;;;;;4.80;1.00;;;8.10;99.90;;;;;;5006312;28;20120;-84
2022/01/22 13:59:21;;;;;;;3.38;0.95;;;7.90;99.90;;;;;;5015260;28;20026;-83
2022/01/22 14:02:10;;;;;;;3.72;1.00;;;8.00;99.90;;;;;;5015186;28;20064;-83
2022/01/22 14:04:40;;;;;;;7.40;1.75;;;7.90;99.90;;;;;;5000840;28;20454;-86
2022/01/22 14:07:18;;;;;;;7.75;1.58;;;8.00;99.90;;;;;;5007483;28;20030;-86
2022/01/22 14:09:56;;;;;;;6.25;1.75;;;8.10;99.90;;;;;;5010068;28;20045;-84
2022/01/22 14:12:24;;;;;;;8.98;0.93;;;8.10;99.90;;;;;;5005612;28;20023;-83
2022/01/22 14:14:55;;;;;;;6.90;0.85;;;8.00;99.90;;;;;;5026969;28;20529;-85
2022/01/22 14:17:22;;;;;;;5.30;1.88;;;8.10;99.90;;;;;;5030689;28;20136;-85
2022/01/22 14:19:58;;;;;;;6.50;1.70;;;7.80;99.90;;;;;;5031892;28;20026;-84
2022/01/22 14:22:23;;;;;;;9.20;2.20;;;7.80;99.90;;;;;;5031501;28;20048;-83
2022/01/22 14:24:50;;;;;;;7.28;1.65;;;7.70;99.90;;;;;;5031369;28;20111;-82
2022/01/22 14:27:20;;;;;;;6.47;2.42;;;7.60;99.90;;;;;;5031950;28;20024;-82
2022/01/22 14:29:47;;;;;;;4.20;0.80;;;7.60;99.90;;;;;;5031835;28;20045;-83
2022/01/22 14:32:16;;;;;;;2.22;0.50;;;7.40;99.90;;;;;;4996398;28;20434;-83
2022/01/22 14:34:43;;;;;;;5.65;1.55;;;7.40;99.90;;;;;;4995380;28;20027;-83
2022/01/22 14:37:24;;;;;;;3.95;1.40;;;7.40;1.00;;;;;;5016034;28;20032;-83
2022/01/22 14:45:26;;;;;;;3.58;0.95;;;7.40;1.00;;;;;;5012168;28;20041;-83
2022/01/22 14:47:54;;;;;;;7.22;1.42;;;7.50;1.00;;;;;;5011880;28;20048;-83
2022/01/22 14:50:20;;;;;;;3.40;0.80;;;7.50;1.00;;;;;;5009670;28;20393;-83
2022/01/22 14:52:47;;;;;;;3.63;0.90;;;7.40;1.00;;;;;;5011032;28;20030;-82
2022/01/22 14:55:14;;;;;;;6.18;1.13;;;7.40;1.00;;;;;;5010170;28;20026;-83
2022/01/22 14:57:41;;;;;;;7.20;1.20;;;7.40;1.00;;;;;;5010077;28;20117;-83
2022/01/22 15:00:14;;;;;;;5.30;1.60;;;7.40;1.00;;;;;;5009669;28;20062;-83
2022/01/22 15:02:40;;;;;;;5.82;1.42;;;7.30;1.00;;;;;;5011196;28;20478;-83
2022/01/22 15:05:08;;;;;;;8.07;2.25;;;7.40;1.00;;;;;;5011671;28;20239;-83
2022/01/22 15:07:34;;;;;;;7.35;1.88;;;7.40;1.00;;;;;;5011914;28;20083;-83
2022/01/22 15:10:00;;;;;;;8.70;1.90;;;7.30;1.00;;;;;;5011298;28;20184;-83
2022/01/22 15:12:25;;;;;;;5.50;1.67;;;7.20;1.00;;;;;;5010294;28;20034;-83
2022/01/22 15:14:52;;;;;;;12.57;2.17;;;7.30;1.00;;;;;;5011680;28;20025;-83
2022/01/22 15:19:44;;;;;;;8.60;2.28;;;7.20;1.00;;;;;;5011244;28;20053;-84
2022/01/22 15:22:13;;;;;;;5.07;2.70;;;7.20;1.00;;;;;;5009795;28;20053;-83