Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:50;;;;;;;0.10;0.10;;;;;;;13.44;41.21;101503.06;4956439;28;20035;-88
2024/02/06 00:04:19;;;;;;;0.10;0.10;;;;;;;13.37;41.34;101491.25;4953699;28;20038;-90
2024/02/06 00:06:44;;;;;;;0.20;0.20;;;;;;;13.37;41.36;101493.84;4955918;28;20561;-90
2024/02/06 00:09:10;;;;;;;0.20;0.20;;;;;;;13.28;41.28;101502.09;4946488;28;20080;-91
2024/02/06 00:11:36;;;;;;;0.20;0.20;;;;;;;13.26;41.00;101499.56;4935370;28;20444;-91
2024/02/06 00:14:02;;;;;;;0.20;0.20;;;;;;;13.29;40.79;101498.59;4936901;28;20497;-89
2024/02/06 00:16:28;;;;;;;0.20;0.20;;;;;;;13.33;40.70;101489.72;4957922;28;20031;-90
2024/02/06 00:18:54;;;;;;;0.20;0.20;;;;;;;13.26;40.77;101457.97;4952716;28;20034;-87
2024/02/06 00:21:19;;;;;;;0.20;0.20;;;;;;;13.42;40.65;101479.75;4954941;28;20098;-90
2024/02/06 00:23:44;;;;;;;0.20;0.20;;;;;;;13.40;40.40;101481.56;4956686;28;20522;-89
2024/02/06 00:26:10;;;;;;;0.20;0.20;;;;;;;13.48;40.03;101489.88;4951614;28;20035;-92
2024/02/06 00:28:35;;;;;;;0.20;0.20;;;;;;;13.51;39.88;101483.66;4971677;28;20031;-92
2024/02/06 00:31:01;;;;;;;0.20;0.20;;;;;;;13.50;40.06;101492.38;4972169;28;20023;-89
2024/02/06 00:33:27;;;;;;;0.20;0.20;;;;;;;13.55;39.90;101494.75;4971437;28;20050;-92
2024/02/06 00:35:52;;;;;;;0.20;0.20;;;;;;;13.57;39.77;101490.31;4971381;28;20026;-90
2024/02/06 00:38:18;;;;;;;0.20;0.20;;;;;;;13.58;39.87;101499.81;4971416;28;20038;-91
2024/02/06 00:40:43;;;;;;;0.10;0.10;;;;;;;13.49;39.81;101486.34;4971483;28;20394;-89
2024/02/06 00:43:09;;;;;;;0.20;0.20;;;;;;;13.37;39.81;101470.47;4972471;28;20042;-91
2024/02/06 00:45:34;;;;;;;0.20;0.20;;;;;;;13.49;39.97;101495.91;4972090;28;20493;-91
2024/02/06 00:48:00;;;;;;;0.20;0.20;;;;;;;13.42;39.85;101491.91;4971547;28;20071;-92
2024/02/06 00:50:25;;;;;;;0.10;0.10;;;;;;;13.42;39.92;101505.72;4972277;28;20042;-90
2024/02/06 00:52:51;;;;;;;0.20;0.20;;;;;;;13.40;39.90;101494.56;4972411;28;20031;-92
2024/02/06 00:55:16;;;;;;;0.20;0.20;;;;;;;13.37;39.83;101494.72;4971502;28;20485;-91
2024/02/06 00:57:41;;;;;;;0.20;0.20;;;;;;;13.41;39.75;101506.66;4971147;28;20047;-91
2024/02/06 01:00:08;;;;;;;0.20;0.20;;;;;;;13.14;40.14;101468.91;4954813;28;20029;-91
2024/02/06 01:02:34;;;;;;;0.20;0.20;;;;;;;13.22;39.69;101486.78;4972289;28;20031;-93
2024/02/06 01:05:00;;;;;;;0.20;0.20;;;;;;;13.29;39.82;101489.03;4987488;28;20026;-90
2024/02/06 01:07:25;;;;;;;0.20;0.20;;;;;;;13.32;39.89;101488.03;4974704;28;20134;-91
2024/02/06 01:09:51;;;;;;;0.20;0.20;;;;;;;13.31;39.38;101489.81;4991152;28;20042;-91
2024/02/06 01:12:17;;;;;;;0.20;0.20;;;;;;;13.36;39.48;101490.41;4974881;28;20037;-91
2024/02/06 01:14:42;;;;;;;0.20;0.20;;;;;;;13.35;39.36;101493.94;4974329;28;20030;-90
2024/02/06 01:17:08;;;;;;;0.20;0.20;;;;;;;13.28;39.44;101486.50;4958706;28;20027;-88
2024/02/06 01:19:34;;;;;;;0.10;0.10;;;;;;;13.20;39.67;101499.84;4974654;28;20034;-91
2024/02/06 01:21:59;;;;;;;0.20;0.20;;;;;;;13.28;39.02;101492.56;4958671;28;20042;-90
2024/02/06 01:24:25;;;;;;;0.20;0.20;;;;;;;13.31;39.08;101494.16;4974738;28;20086;-92
2024/02/06 01:26:50;;;;;;;0.20;0.20;;;;;;;13.34;38.60;101499.19;4990770;28;20033;-90
2024/02/06 01:29:16;;;;;;;0.20;0.20;;;;;;;13.29;38.32;101504.63;4974175;28;20035;-91
2024/02/06 01:31:41;;;;;;;0.20;0.20;;;;;;;13.24;38.43;101480.59;4958325;28;20489;-91
2024/02/06 01:34:07;;;;;;;0.20;0.20;;;;;;;13.31;38.42;101492.41;4974339;28;20059;-90
2024/02/06 01:36:36;;;;;;;0.20;0.20;;;;;;;13.33;38.55;101494.91;4974508;28;20073;-89
2024/02/06 01:39:01;;;;;;;0.20;0.20;;;;;;;13.30;38.37;101485.53;4974099;28;20394;-91
2024/02/06 01:41:27;;;;;;;0.20;0.20;;;;;;;13.33;38.23;101490.56;4974352;28;20037;-91
2024/02/06 01:43:53;;;;;;;0.20;0.20;;;;;;;13.22;38.23;101479.00;4973998;28;20102;-91
2024/02/06 01:46:19;;;;;;;0.20;0.20;;;;;;;13.18;38.08;101475.66;4974151;28;20031;-92
2024/02/06 01:48:45;;;;;;;0.20;0.20;;;;;;;13.09;37.86;101460.50;4947985;28;20035;-91
2024/02/06 01:51:10;;;;;;;0.20;0.20;;;;;;;13.19;38.66;101480.81;4973057;28;20501;-91
2024/02/06 01:53:36;;;;;;;0.20;0.20;;;;;;;13.00;38.54;101472.16;4960199;28;20030;-90
2024/02/06 01:56:02;;;;;;;0.20;0.20;;;;;;;13.05;38.18;101480.56;4956710;28;20051;-90
2024/02/06 01:58:27;;;;;;;0.20;0.20;;;;;;;12.86;38.14;101446.78;4954047;28;20033;-92
2024/02/06 02:00:53;;;;;;;0.20;0.20;;;;;;;13.02;37.65;101451.31;4958775;28;20073;-90
2024/02/06 02:03:19;;;;;;;0.20;0.20;;;;;;;13.23;37.75;101484.13;4957070;28;20046;-90
2024/02/06 02:05:44;;;;;;;0.20;0.20;;;;;;;13.12;37.52;101460.34;4956557;28;20043;-89
2024/02/06 02:08:10;;;;;;;0.20;0.20;;;;;;;13.15;37.46;101470.59;4956208;28;20046;-88
2024/02/06 02:10:35;;;;;;;0.20;0.20;;;;;;;13.02;37.45;101452.16;4953543;28;20045;-90
2024/02/06 02:13:02;;;;;;;0.20;0.20;;;;;;;13.17;37.42;101486.94;4958915;28;20027;-93
2024/02/06 02:15:28;;;;;;;0.20;0.20;;;;;;;13.22;37.47;101494.59;4938252;28;20121;-91
2024/02/06 02:17:54;;;;;;;0.20;0.20;;;;;;;13.33;37.20;101489.72;4944498;28;20031;-91
2024/02/06 02:20:19;;;;;;;0.20;0.20;;;;;;;13.35;36.87;101493.09;4973635;28;20030;-91
2024/02/06 02:22:45;;;;;;;0.20;0.20;;;;;;;13.35;36.87;101483.53;4973529;28;20027;-91
2024/02/06 02:25:11;;;;;;;0.20;0.20;;;;;;;13.24;37.05;101459.81;4974406;28;20031;-90
2024/02/06 02:27:36;;;;;;;0.10;0.10;;;;;;;13.39;37.26;101481.66;4956751;28;20081;-91
2024/02/06 02:30:02;;;;;;;0.20;0.20;;;;;;;13.41;36.84;101478.06;4951901;28;20019;-91
2024/02/06 02:32:28;;;;;;;0.20;0.20;;;;;;;13.43;36.34;101489.22;4958862;28;20039;-90
2024/02/06 02:34:54;;;;;;;0.20;0.20;;;;;;;13.51;36.51;101485.44;4956642;28;20041;-89
2024/02/06 02:37:19;;;;;;;0.20;0.20;;;;;;;13.48;36.55;101486.41;4959127;28;20035;-90
2024/02/06 02:39:45;;;;;;;0.20;0.20;;;;;;;13.45;36.40;101457.94;4939948;28;20510;-88
2024/02/06 02:42:10;;;;;;;0.20;0.20;;;;;;;13.65;36.08;101490.78;4953858;28;20514;-88
2024/02/06 02:44:36;;;;;;;0.20;0.20;;;;;;;13.68;36.05;101496.72;4956203;28;20494;-91
2024/02/06 02:47:02;;;;;;;0.20;0.20;;;;;;;13.79;35.78;101501.41;4956742;28;20085;-90
2024/02/06 02:49:28;;;;;;;0.20;0.20;;;;;;;13.66;35.99;101493.31;4957907;28;20033;-89
2024/02/06 02:51:53;;;;;;;0.20;0.20;;;;;;;13.67;36.17;101491.59;4953827;28;20039;-89
2024/02/06 02:54:19;;;;;;;0.10;0.10;;;;;;;13.66;36.25;101498.53;4941014;28;20042;-90
2024/02/06 02:56:45;;;;;;;0.20;0.20;;;;;;;13.65;36.17;101480.41;4959493;28;20058;-92
2024/02/06 02:59:11;;;;;;;0.20;0.20;;;;;;;13.61;36.25;101484.91;4958190;28;20027;-89
2024/02/06 03:01:37;;;;;;;0.20;0.20;;;;;;;13.58;36.25;101481.63;4955635;28;20035;-91
2024/02/06 03:04:02;;;;;;;0.20;0.20;;;;;;;13.53;36.33;101478.38;4953360;29;20031;-91
2024/02/06 03:06:28;;;;;;;0.20;0.20;;;;;;;13.56;36.48;101475.63;4953261;29;20382;-90
2024/02/06 03:08:54;;;;;;;0.20;0.20;;;;;;;13.49;36.16;101473.34;4953309;29;20050;-91
2024/02/06 03:11:20;;;;;;;0.20;0.20;;;;;;;13.54;36.12;101478.31;4954127;29;20027;-91
2024/02/06 03:13:45;;;;;;;0.20;0.20;;;;;;;13.53;36.46;101476.63;4953215;29;20046;-91
2024/02/06 03:16:11;;;;;;;0.20;0.20;;;;;;;13.35;36.48;101493.94;4953404;29;20548;-92
2024/02/06 03:18:37;;;;;;;0.20;0.20;;;;;;;13.35;36.73;101483.53;4953239;29;20028;-91
2024/02/06 03:21:03;;;;;;;0.10;0.10;;;;;;;13.27;36.84;101477.00;4953191;29;20413;-91
2024/02/06 03:23:29;;;;;;;0.20;0.20;;;;;;;13.35;36.57;101485.28;4953085;28;20516;-91
2024/02/06 03:25:55;;;;;;;0.20;0.20;;;;;;;13.36;36.51;101484.38;4952601;29;21198;-91
2024/02/06 03:28:20;;;;;;;0.20;0.20;;;;;;;13.29;36.24;101485.59;4953829;28;20549;-90
2024/02/06 03:30:46;;;;;;;0.20;0.20;;;;;;;13.31;36.49;101489.81;4953094;29;20058;-91
2024/02/06 03:33:11;;;;;;;0.20;0.20;;;;;;;13.31;36.72;101491.56;4953961;29;20031;-93
2024/02/06 03:35:38;;;;;;;0.20;0.20;;;;;;;13.36;36.48;101479.19;4953050;28;20031;-90
2024/02/06 03:38:03;;;;;;;0.20;0.20;;;;;;;13.48;36.37;101483.81;4952981;29;20543;-92
2024/02/06 03:40:29;;;;;;;0.20;0.20;;;;;;;13.52;36.23;101489.72;4952488;28;20039;-92
2024/02/06 03:42:55;;;;;;;0.20;0.20;;;;;;;13.48;36.35;101491.63;4952733;29;20027;-91
2024/02/06 03:45:20;;;;;;;0.20;0.20;;;;;;;13.13;36.60;101477.63;4952489;29;20031;-90
2024/02/06 03:47:46;;;;;;;0.20;0.20;;;;;;;13.05;37.08;101493.56;4952521;29;20053;-89
2024/02/06 03:50:11;;;;;;;0.20;0.20;;;;;;;12.81;37.53;101490.31;4952699;29;20031;-90
2024/02/06 03:52:37;;;;;;;0.20;0.20;;;;;;;12.62;37.94;101479.06;4936873;29;20125;-90
2024/02/06 03:55:02;;;;;;;0.20;0.20;;;;;;;12.58;38.41;101491.31;4952209;29;20110;-90
2024/02/06 03:57:28;;;;;;;0.20;0.20;;;;;;;12.64;38.66;101492.81;4952527;28;20110;-90
2024/02/06 03:59:54;;;;;;;0.20;0.20;;;;;;;12.61;39.55;101485.16;4952797;29;20429;-91
2024/02/06 04:02:21;;;;;;;0.20;0.20;;;;;;;12.49;38.86;101480.50;4935886;29;20486;-88
2024/02/06 04:04:47;;;;;;;0.20;0.20;;;;;;;12.29;39.77;101445.88;4942900;28;20038;-88
2024/02/06 04:07:13;;;;;;;0.20;0.20;;;;;;;12.53;40.90;101487.25;4986423;28;20793;-89
2024/02/06 04:09:39;;;;;;;0.20;0.20;;;;;;;12.42;40.66;101489.47;4953938;28;20035;-87
2024/02/06 04:12:05;;;;;;;0.20;0.20;;;;;;;12.31;40.17;101490.75;4970269;28;20507;-87
2024/02/06 04:14:31;;;;;;;0.20;0.20;;;;;;;12.01;40.46;101481.66;4970844;28;20031;-91
2024/02/06 04:16:56;;;;;;;0.10;0.10;;;;;;;11.87;41.19;101476.19;4971217;28;20046;-91
2024/02/06 04:19:22;;;;;;;0.15;0.15;;;;;;;11.86;40.58;101479.69;4987668;28;20027;-90
2024/02/06 04:21:48;;;;;;;0.10;0.10;;;;;;;11.71;41.21;101473.34;4971394;28;20038;-90
2024/02/06 04:24:13;;;;;;;0.20;0.20;;;;;;;11.67;41.04;101484.72;4954822;28;20027;-92
2024/02/06 04:26:40;;;;;;;0.20;0.20;;;;;;;11.57;40.86;101467.88;4970695;28;20037;-89
2024/02/06 04:29:05;;;;;;;0.20;0.20;;;;;;;11.46;41.48;101469.13;4971333;28;20046;-94
2024/02/06 04:31:31;;;;;;;0.10;0.10;;;;;;;11.39;41.54;101475.44;4970732;28;20026;-89
2024/02/06 04:33:57;;;;;;;0.20;0.20;;;;;;;11.32;41.47;101468.00;4970324;28;20037;-89
2024/02/06 04:36:22;;;;;;;0.20;0.20;;;;;;;11.29;42.73;101475.84;4970438;28;20031;-87
2024/02/06 04:38:49;;;;;;;0.10;0.10;;;;;;;11.25;42.84;101482.91;4971500;28;20042;-87
2024/02/06 04:41:14;;;;;;;0.20;0.20;;;;;;;11.04;43.33;101483.72;4972241;28;20078;-87
2024/02/06 04:43:40;;;;;;;0.10;0.10;;;;;;;10.90;43.74;101486.81;4958256;28;20023;-88
2024/02/06 04:46:07;;;;;;;0.10;0.10;;;;;;;10.73;43.26;101473.66;4973937;28;20041;-89
2024/02/06 04:48:32;;;;;;;0.20;0.20;;;;;;;10.70;44.27;101478.91;4957363;28;20093;-88
2024/02/06 04:50:58;;;;;;;0.20;0.20;;;;;;;10.59;44.94;101482.72;4974425;28;20023;-89
2024/02/06 04:53:24;;;;;;;0.20;0.20;;;;;;;10.50;44.43;101483.06;4974024;28;20038;-87
2024/02/06 04:55:50;;;;;;;0.20;0.20;;;;;;;10.38;44.56;101475.72;4974222;28;20086;-89
2024/02/06 04:58:15;;;;;;;0.20;0.20;;;;;;;10.33;45.07;101459.53;4974032;28;20421;-87
2024/02/06 05:00:41;;;;;;;0.20;0.20;;;;;;;10.36;45.08;101472.34;4989942;28;20461;-86
2024/02/06 05:03:07;;;;;;;0.20;0.20;;;;;;;10.42;44.89;101469.56;4975313;28;20073;-87
2024/02/06 05:05:33;;;;;;;0.10;0.10;;;;;;;10.26;45.79;101460.63;4957560;28;20034;-86
2024/02/06 05:07:59;;;;;;;0.20;0.20;;;;;;;10.28;45.29;101456.25;4970325;28;20027;-86
2024/02/06 05:10:24;;;;;;;0.20;0.20;;;;;;;10.31;44.44;101469.06;4974574;28;20031;-86
2024/02/06 05:12:50;;;;;;;0.20;0.20;;;;;;;10.55;44.88;101467.38;4973349;28;20081;-89
2024/02/06 05:15:15;;;;;;;0.20;0.20;;;;;;;10.61;44.62;101455.06;4957749;28;20521;-91
2024/02/06 05:17:41;;;;;;;0.20;0.20;;;;;;;10.68;44.86;101472.97;4958149;28;20086;-88
2024/02/06 05:20:09;;;;;;;0.20;0.20;;;;;;;10.67;44.42;101466.94;4990247;28;20033;-89
2024/02/06 05:22:37;;;;;;;0.20;0.20;;;;;;;10.62;44.81;101471.44;4972624;28;20031;-87
2024/02/06 05:25:03;;;;;;;0.10;0.10;;;;;;;10.49;44.66;101445.16;4972587;28;20464;-85
2024/02/06 05:27:29;;;;;;;0.20;0.20;;;;;;;10.29;45.47;101448.44;4974366;28;20058;-87
2024/02/06 05:29:54;;;;;;;0.20;0.20;;;;;;;10.17;45.74;101453.16;4973667;28;20037;-85
2024/02/06 05:32:20;;;;;;;0.20;0.20;;;;;;;10.13;45.71;101454.13;4973040;28;20093;-85
2024/02/06 05:34:46;;;;;;;0.20;0.20;;;;;;;10.12;45.69;101461.06;4973304;28;20545;-91
2024/02/06 05:37:11;;;;;;;0.10;0.10;;;;;;;10.07;46.13;101468.13;4970021;28;20054;-94
2024/02/06 05:39:37;;;;;;;0.20;0.20;;;;;;;10.01;45.78;101464.00;4972790;28;20042;-90
2024/02/06 05:42:03;;;;;;;0.20;0.20;;;;;;;10.13;46.15;101469.66;4974186;28;20038;-87
2024/02/06 05:44:28;;;;;;;0.20;0.20;;;;;;;10.05;46.20;101470.78;4973473;28;20026;-90
2024/02/06 05:46:54;;;;;;;0.20;0.20;;;;;;;10.07;46.19;101463.81;4972313;28;20035;-90
2024/02/06 05:49:19;;;;;;;0.20;0.20;;;;;;;10.03;46.67;101476.91;4973033;28;20026;-89
2024/02/06 05:51:45;;;;;;;0.20;0.20;;;;;;;10.13;46.75;101478.28;4973519;28;20111;-92
2024/02/06 05:54:10;;;;;;;0.20;0.20;;;;;;;9.95;46.59;101448.72;4972939;28;20038;-86
2024/02/06 05:56:36;;;;;;;0.20;0.20;;;;;;;10.09;46.86;101479.25;4969674;28;20142;-88
2024/02/06 05:59:03;;;;;;;0.20;0.20;;;;;;;10.10;47.08;101482.69;4972375;28;20027;-87
2024/02/06 06:01:29;;;;;;;0.10;0.10;;;;;;;10.00;47.54;101480.41;4969660;28;20583;-89
2024/02/06 06:03:54;;;;;;;0.20;0.20;;;;;;;9.91;47.03;101469.53;4971451;28;20113;-85
2024/02/06 06:06:20;;;;;;;0.20;0.20;;;;;;;9.94;47.00;101475.47;4970481;28;20492;-83
2024/02/06 06:08:45;;;;;;;0.20;0.20;;;;;;;9.94;47.63;101475.47;4972708;28;20508;-91
2024/02/06 06:11:11;;;;;;;0.10;0.10;;;;;;;9.98;47.06;101463.25;4971311;28;20054;-86
2024/02/06 06:13:36;;;;;;;0.20;0.20;;;;;;;9.92;47.14;101474.63;4971420;28;20026;-83
2024/02/06 06:16:02;;;;;;;0.10;0.10;;;;;;;9.97;48.03;101472.75;4972662;28;20493;-85
2024/02/06 06:18:27;;;;;;;0.20;0.20;;;;;;;9.87;47.19;101476.53;4969955;28;20121;-85
2024/02/06 06:20:53;;;;;;;0.20;0.20;;;;;;;9.70;47.71;101437.47;4970389;28;20103;-87
2024/02/06 06:23:19;;;;;;;0.20;0.20;;;;;;;10.00;47.17;101472.66;4970409;28;20030;-93
2024/02/06 06:25:45;;;;;;;0.20;0.20;;;;;;;10.16;46.93;101477.31;4973579;28;20027;-91
2024/02/06 06:28:10;;;;;;;0.20;0.20;;;;;;;10.17;46.95;101479.00;4969797;28;20109;-92
2024/02/06 06:30:36;;;;;;;0.17;0.17;;;;;;;9.84;47.32;101442.22;4970472;28;20054;-84
2024/02/06 06:33:01;;;;;;;0.15;0.15;;;;;;;10.00;46.87;101461.47;4971287;28;20038;-84
2024/02/06 06:35:27;;;;;;;0.20;0.20;;;;;;;10.06;47.26;101467.28;4971502;28;20026;-88
2024/02/06 06:37:53;;;;;;;0.20;0.20;;;;;;;10.19;46.95;101461.69;4951798;28;20926;-85
2024/02/06 06:40:18;;;;;;;0.10;0.10;;;;;;;10.16;47.29;101460.06;4970523;28;20038;-85
2024/02/06 06:42:44;;;;;;;0.20;0.20;;;;;;;10.18;47.02;101462.59;4970651;28;20564;-84
2024/02/06 06:45:10;;;;;;;0.20;0.20;;;;;;;10.15;46.75;101452.38;4972062;28;20027;-86
2024/02/06 06:47:36;;;;;;;0.20;0.20;;;;;;;10.26;47.33;101473.56;4982593;28;20060;-90
2024/02/06 06:50:02;;;;;;;0.20;0.20;;;;;;;10.14;46.95;101467.03;4965813;28;20034;-84
2024/02/06 06:52:29;;;;;;;0.20;0.20;;;;;;;10.23;47.66;101468.50;4966118;28;20062;-85
2024/02/06 06:54:55;;;;;;;0.10;0.10;;;;;;;10.26;47.32;101466.66;4971092;28;20027;-90
2024/02/06 06:57:21;;;;;;;0.10;0.10;;;;;;;10.13;47.58;101444.66;4982828;28;20052;-85
2024/02/06 06:59:47;;;;;;;0.20;0.20;;;;;;;10.42;46.83;101479.03;4974313;28;20109;-93
2024/02/06 07:02:13;;;;;;;0.20;0.20;;;;;;;10.42;46.23;101469.56;4972521;28;20034;-87
2024/02/06 07:04:38;;;;;;;0.20;0.20;;;;;;;10.57;46.45;101471.59;4970858;28;20027;-88
2024/02/06 07:07:04;;;;;;;0.20;0.20;;;;;;;10.70;45.90;101481.50;4970743;28;20540;-88
2024/02/06 07:09:29;;;;;;;0.20;0.20;;;;;;;10.88;45.74;101488.59;4973500;28;20038;-92
2024/02/06 07:11:55;;;;;;;0.20;0.20;;;;;;;10.95;45.69;101487.50;4945961;29;20027;-87
2024/02/06 07:14:20;;;;;;;0.10;0.10;;;;;;;11.03;45.57;101493.25;4952763;28;20430;-89
2024/02/06 07:16:46;;;;;;;0.20;0.20;;;;;;;11.17;45.59;101498.75;4954007;28;20042;-85
2024/02/06 07:19:11;;;;;;;0.13;0.13;;;;;;;11.34;45.36;101492.94;4964886;28;20039;-87
2024/02/06 07:21:37;;;;;;;0.20;0.20;;;;;;;11.46;45.57;101495.03;4971529;28;20030;-92
2024/02/06 07:24:04;;;;;;;0.20;0.20;;;;;;;11.58;45.59;101492.88;4962288;28;20403;-94
2024/02/06 07:26:30;;;;;;;0.20;0.20;;;;;;;11.70;45.26;101488.06;4953163;28;20162;-91
2024/02/06 07:28:56;;;;;;;0.20;0.20;;;;;;;11.68;45.09;101486.41;4985247;28;20449;-90
2024/02/06 07:31:22;;;;;;;0.10;0.10;;;;;;;11.92;44.78;101500.19;4970372;28;20126;-87
2024/02/06 07:33:47;;;;;;;0.20;0.20;;;;;;;11.97;44.59;101496.50;4972160;28;20035;-87
2024/02/06 07:36:15;;;;;;;0.20;0.20;;;;;;;12.16;44.83;101498.31;4975857;28;20023;-87
2024/02/06 07:38:41;;;;;;;0.20;0.20;;;;;;;12.31;44.91;101488.16;4965179;28;20035;-91
2024/02/06 07:41:07;;;;;;;0.13;0.13;;;;;;;12.49;44.11;101506.47;4986287;28;20029;-83
2024/02/06 07:43:35;;;;;;;0.20;0.20;;;;;;;12.56;43.67;101487.09;4978419;28;20028;-88
2024/02/06 07:46:01;;;;;;;0.20;0.20;;;;;;;12.74;44.18;101499.28;4963440;28;20030;-88
2024/02/06 07:48:27;;;;;;;0.20;0.20;;;;;;;12.77;43.78;101500.88;4970938;28;20189;-91
2024/02/06 07:50:52;;;;;;;0.20;0.20;;;;;;;12.73;44.52;101495.00;4984252;28;20147;-89
2024/02/06 07:53:18;;;;;;;0.20;0.20;;;;;;;12.97;43.72;101502.59;4971271;28;20456;-90
2024/02/06 07:55:43;;;;;;;0.10;0.10;;;;;;;13.19;42.15;101504.22;4966587;28;20045;-88
2024/02/06 07:58:09;;;;;;;0.10;0.10;;;;;;;13.61;41.85;101499.66;4966119;28;20027;-89
2024/02/06 08:00:35;;;;;;;0.20;0.20;;;;;;;13.92;39.05;101471.25;4948816;28;20113;-87
2024/02/06 08:03:01;;;;;;;0.20;0.20;;;;;;;14.39;38.28;101501.03;4968669;28;20026;-86
2024/02/06 08:05:26;;;;;;;0.20;0.20;;;;;;;14.70;38.09;101495.09;4970281;28;20584;-89
2024/02/06 08:07:52;;;;;;;0.20;0.20;;;;;;;14.94;37.06;101496.41;4968590;28;20113;-92
2024/02/06 08:10:17;;;;;;;0.10;0.10;;;;;;;15.09;37.50;101495.59;4969446;28;20529;-91
2024/02/06 08:12:44;;;;;;;0.20;0.20;;;;;;;15.14;36.76;101479.69;4971730;28;20026;-90
2024/02/06 08:15:10;;;;;;;0.20;0.20;;;;;;;15.35;36.09;101480.31;4986738;28;20053;-89
2024/02/06 08:17:36;;;;;;;0.20;0.20;;;;;;;15.64;36.09;101484.78;4971026;28;20058;-90
2024/02/06 08:20:03;;;;;;;0.20;0.20;;;;;;;15.83;35.82;101476.75;4966735;28;20081;-91
2024/02/06 08:22:31;;;;;;;0.20;0.20;;;;;;;15.93;35.73;101477.91;4976816;28;20044;-85
2024/02/06 08:24:57;;;;;;;0.20;0.20;;;;;;;16.21;35.50;101481.47;4971455;28;20054;-86
2024/02/06 08:27:22;;;;;;;0.20;0.20;;;;;;;16.30;35.57;101468.72;4985624;28;20199;-87
2024/02/06 08:29:48;;;;;;;0.20;0.20;;;;;;;16.31;34.60;101452.13;4970748;28;20520;-90
2024/02/06 08:32:13;;;;;;;0.20;0.20;;;;;;;16.68;34.44;101478.69;4990425;28;20520;-91
2024/02/06 08:34:39;;;;;;;0.20;0.20;;;;;;;16.98;33.78;101482.94;4961553;28;20035;-91
2024/02/06 08:37:04;;;;;;;0.17;0.17;;;;;;;17.26;34.40;101482.91;4975130;28;20081;-88
2024/02/06 08:39:30;;;;;;;0.20;0.20;;;;;;;17.42;32.90;101488.00;4974700;28;20583;-90
2024/02/06 08:41:55;;;;;;;0.10;0.10;;;;;;;17.57;32.86;101481.78;4956424;28;20081;-89
2024/02/06 08:44:21;;;;;;;0.10;0.10;;;;;;;17.74;34.36;101493.81;4970666;28;20026;-94
2024/02/06 08:46:47;;;;;;;0.20;0.20;;;;;;;17.87;32.28;101489.44;4971105;28;20065;-92
2024/02/06 08:49:12;;;;;;;0.20;0.20;;;;;;;18.05;31.94;101488.22;4956249;28;20035;-93
2024/02/06 08:51:38;;;;;;;0.10;0.10;;;;;;;18.06;32.48;101482.03;4973147;28;20039;-87
2024/02/06 08:54:04;;;;;;;0.20;0.20;;;;;;;18.20;31.63;101496.03;4973861;28;20031;-92
2024/02/06 08:56:31;;;;;;;0.20;0.20;;;;;;;18.20;30.81;101467.22;4975069;28;20142;-92
2024/02/06 08:58:57;;;;;;;0.20;0.20;;;;;;;18.49;30.46;101487.03;4993783;28;20030;-87
2024/02/06 09:01:23;;;;;;;0.10;0.10;;;;;;;18.68;29.54;101485.75;4950657;29;20047;-85
2024/02/06 09:03:50;;;;;;;0.20;0.20;;;;;;;18.94;35.10;101470.84;4966138;28;20117;-88
2024/02/06 09:06:15;;;;;;;0.10;0.10;;;;;;;19.19;29.00;101489.97;4972582;28;20033;-89
2024/02/06 09:08:41;;;;;;;0.20;0.20;;;;;;;19.11;28.87;101478.38;4972662;28;20038;-88
2024/02/06 09:11:07;;;;;;;0.20;0.20;;;;;;;19.24;27.90;101489.63;4972626;28;20034;-91
2024/02/06 09:13:34;;;;;;;0.10;0.10;;;;;;;19.24;27.43;101467.81;4983351;28;20042;-91
2024/02/06 09:16:01;;;;;;;0.20;0.20;;;;;;;19.43;27.69;101492.63;4975994;28;20023;-93
2024/02/06 09:18:26;;;;;;;0.10;0.10;;;;;;;19.84;27.68;101466.94;4974546;28;20089;-91
2024/02/06 09:20:52;;;;;;;0.20;0.20;;;;;;;19.74;27.35;101466.78;4987944;28;20027;-92
2024/02/06 09:23:18;;;;;;;0.10;0.10;;;;;;;19.76;26.57;101464.88;4977783;28;20041;-88
2024/02/06 09:25:45;;;;;;;0.10;0.10;;;;;;;19.64;27.57;101450.88;4972216;28;20571;-94
2024/02/06 09:28:11;;;;;;;0.10;0.10;;;;;;;19.86;26.72;101470.28;4978511;28;20027;-88
2024/02/06 09:30:39;;;;;;;0.20;0.20;;;;;;;19.88;26.04;101463.16;4972847;28;20023;-94
2024/02/06 09:33:06;;;;;;;0.20;0.20;;;;;;;19.95;26.40;101464.34;4962665;28;20488;-88
2024/02/06 09:35:31;;;;;;;0.20;0.20;;;;;;;19.89;26.33;101444.66;4973286;28;20031;-88
2024/02/06 09:37:57;;;;;;;0.20;0.20;;;;;;;20.11;26.37;101454.38;4971616;28;20038;-93
2024/02/06 09:40:23;;;;;;;0.20;0.20;;;;;;;20.18;26.34;101455.56;4973004;28;20559;-88
2024/02/06 09:42:48;;;;;;;0.20;0.20;;;;;;;20.27;26.07;101465.38;4986105;28;20082;-86
2024/02/06 09:45:14;;;;;;;0.20;0.20;;;;;;;20.19;25.86;101435.41;4951914;29;20138;-87
2024/02/06 09:47:41;;;;;;;0.20;0.20;;;;;;;20.34;25.83;101437.66;4953020;28;20089;-88
2024/02/06 09:50:08;;;;;;;0.20;0.20;;;;;;;20.49;25.60;101445.38;4974120;28;20037;-87
2024/02/06 09:52:34;;;;;;;0.10;0.10;;;;;;;20.52;25.47;101439.84;4971560;28;20027;-89
2024/02/06 09:55:00;;;;;;;0.20;0.20;;;;;;;20.49;25.89;101425.16;4945771;29;20086;-90
2024/02/06 09:57:25;;;;;;;0.10;0.10;;;;;;;20.60;26.19;101408.56;4942819;29;20050;-89
2024/02/06 09:59:52;;;;;;;0.20;0.20;;;;;;;20.76;24.79;101424.81;4967170;28;20452;-91
2024/02/06 10:02:19;;;;;;;0.20;0.20;;;;;;;20.79;25.12;101419.28;4972244;28;20109;-92
2024/02/06 10:04:45;;;;;;;0.20;0.20;;;;;;;20.76;24.57;101414.28;4968208;28;20490;-91
2024/02/06 10:07:11;;;;;;;0.20;0.20;;;;;;;20.82;24.83;101398.00;4967613;28;20078;-88
2024/02/06 10:09:37;;;;;;;0.20;0.20;;;;;;;20.70;24.77;101404.25;4971973;28;20030;-93
2024/02/06 10:12:03;;;;;;;0.20;0.20;;;;;;;20.92;24.61;101393.69;4974335;28;20062;-90
2024/02/06 10:14:28;;;;;;;0.20;0.20;;;;;;;20.87;24.89;101395.84;4955259;28;20025;-92
2024/02/06 10:16:54;;;;;;;0.20;0.20;;;;;;;20.98;24.38;101386.25;4937437;28;20015;-93
2024/02/06 10:19:31;;;;;;;0.20;0.20;;;;;;;21.02;24.63;101377.16;4972331;28;20030;-89
2024/02/06 10:21:57;;;;;;;0.20;0.20;;;;;;;21.09;24.34;101366.00;4976829;28;20027;-94
2024/02/06 10:24:24;;;;;;;0.10;0.10;;;;;;;21.36;24.94;101365.59;4960579;28;20097;-96
2024/02/06 10:27:02;;;;;;;0.10;0.10;;;;;;;21.44;24.45;101342.09;4969909;28;20062;-93
2024/02/06 10:29:28;;;;;;;0.20;0.20;;;;;;;21.59;23.89;101361.03;4971377;28;20038;-88
2024/02/06 10:31:58;;;;;;;0.20;0.20;;;;;;;21.65;24.02;101342.09;4973762;28;20175;-84
2024/02/06 10:34:24;;;;;;;0.20;0.20;;;;;;;21.62;24.10;101344.13;4955987;28;20057;-91
2024/02/06 10:37:01;;;;;;;0.20;0.20;;;;;;;21.70;23.83;101337.25;4975629;28;20036;-88
2024/02/06 10:39:30;;;;;;;0.10;0.10;;;;;;;21.92;24.55;101341.53;5009499;23;20055;-86
2024/02/06 10:42:00;;;;;;;0.15;0.15;;;;;;;21.98;23.61;101341.03;4949038;28;20035;-86
2024/02/06 10:44:26;;;;;;;0.20;0.20;;;;;;;21.99;23.74;101329.50;4947530;29;20449;-91
2024/02/06 10:47:01;;;;;;;0.20;0.20;;;;;;;21.89;23.45;101320.72;4955866;28;20506;-89
2024/02/06 10:49:27;;;;;;;0.20;0.20;;;;;;;21.87;23.54;101325.31;4952756;29;20046;-87
2024/02/06 10:52:06;;;;;;;0.20;0.20;;;;;;;21.88;23.42;101316.44;4951994;29;20842;-87
2024/02/06 10:54:35;;;;;;;0.20;0.20;;;;;;;21.92;23.10;101317.00;4937900;29;20038;-90
2024/02/06 10:57:06;;;;;;;0.10;0.10;;;;;;;21.81;23.17;101317.91;4939446;29;20573;-87
2024/02/06 10:59:40;;;;;;;0.10;0.10;;;;;;;21.75;23.66;101319.28;4977382;28;20031;-83
2024/02/06 11:02:14;;;;;;;0.10;0.10;;;;;;;21.85;23.09;101319.34;4952521;28;20217;-83
2024/02/06 11:04:40;;;;;;;0.20;0.20;;;;;;;21.90;22.96;101306.59;4936395;28;20030;-84
2024/02/06 11:07:06;;;;;;;0.20;0.20;;;;;;;21.84;22.87;101309.78;4964509;28;20086;-91
2024/02/06 11:09:35;;;;;;;0.10;0.10;;;;;;;21.86;23.04;101307.00;4949706;29;20513;-89
2024/02/06 11:12:01;;;;;;;0.20;0.20;;;;;;;21.89;23.04;101299.66;4945835;28;20042;-88
2024/02/06 11:14:26;;;;;;;0.15;0.15;;;;;;;21.92;23.50;101277.47;4935452;29;20065;-89
2024/02/06 11:16:55;;;;;;;0.20;0.20;;;;;;;21.94;23.27;101265.03;4951809;29;20075;-87
2024/02/06 11:19:26;;;;;;;0.20;0.20;;;;;;;22.19;22.96;101279.56;4951054;28;20063;-88
2024/02/06 11:22:15;;;;;;;0.20;0.20;;;;;;;22.07;22.82;101265.66;4951025;29;20044;-85