Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:04:04;;;;;;;6.05;1.17;;;15.60;99.90;;;;;;20691778;28;20109;-82
2021/08/09 00:14:05;;;;;;;1.48;0.60;;;15.70;99.90;;;;;;20725478;28;20038;-83
2021/08/09 00:24:07;;;;;;;2.55;0.68;;;15.70;99.90;;;;;;20704854;28;20034;-82
2021/08/09 00:34:08;;;;;;;2.10;0.70;;;15.70;99.90;;;;;;20687283;28;20061;-82
2021/08/09 00:44:09;;;;;;;3.25;1.27;;;15.60;99.90;;;;;;20721963;28;20045;-83
2021/08/09 00:54:10;;;;;;;8.23;2.13;;;15.50;99.90;;;;;;20710677;28;20289;-82
2021/08/09 01:04:11;;;;;;;4.57;0.85;;;15.50;99.90;;;;;;20672661;28;20036;-83
2021/08/09 01:14:19;;;;;;;8.55;0.93;;;15.50;99.90;;;;;;20718289;28;20034;-82
2021/08/09 01:24:49;;;;;;;3.23;1.23;;;15.40;99.90;;;;;;20739351;28;20061;-82
2021/08/09 01:34:50;;;;;;;3.17;0.98;;;15.40;99.90;;;;;;20699083;28;20104;-82
2021/08/09 01:44:51;;;;;;;4.82;0.82;;;15.30;99.90;;;;;;20718771;28;20057;-83
2021/08/09 01:54:53;;;;;;;1.88;0.70;;;15.20;99.90;;;;;;20701692;28;20046;-82
2021/08/09 02:04:55;;;;;;;5.05;1.92;;;15.20;99.90;;;;;;20698342;28;20106;-83
2021/08/09 02:15:03;;;;;;;4.90;0.70;;;15.10;99.90;;;;;;20720644;28;20287;-82
2021/08/09 02:25:11;;;;;;;2.20;0.80;;;14.90;99.90;;;;;;20740726;28;20062;-82
2021/08/09 02:35:15;;;;;;;;;;;15.00;99.90;;;;;;20701887;28;20499;-83
2021/08/09 02:45:17;;;;;;;7.88;1.27;;;14.90;99.90;;;;;;20709948;28;19921;-84
2021/08/09 02:55:20;;;;;;;3.22;0.75;;;14.90;99.90;;;;;;20676357;28;20046;-82
2021/08/09 03:05:21;;;;;;;3.00;0.85;;;14.90;99.90;;;;;;20720138;28;20332;-84
2021/08/09 03:15:23;;;;;;;5.40;1.85;;;15.00;99.90;;;;;;20681525;28;20042;-82
2021/08/09 03:25:24;;;;;;;2.33;0.73;;;14.90;99.90;;;;;;20703248;28;20034;-82
2021/08/09 03:35:25;;;;;;;1.92;0.77;;;14.90;99.90;;;;;;20669162;28;20096;-82
2021/08/09 03:45:27;;;;;;;2.75;1.05;;;14.90;99.90;;;;;;20677708;28;20100;-82
2021/08/09 03:55:28;;;;;;;4.38;0.93;;;14.90;99.90;;;;;;20709403;28;20066;-82
2021/08/09 04:05:29;;;;;;;4.65;0.68;;;14.90;99.90;;;;;;20661003;28;20045;-82
2021/08/09 04:15:30;;;;;;;4.28;2.00;;;14.90;99.90;;;;;;20723159;28;20436;-82
2021/08/09 04:25:31;;;;;;;5.78;0.93;;;14.90;99.90;;;;;;20706369;28;20145;-83
2021/08/09 04:35:33;;;;;;;3.47;0.80;;;14.80;99.90;;;;;;20675460;28;20091;-82
2021/08/09 04:45:34;;;;;;;7.85;1.98;;;14.90;99.90;;;;;;20696824;28;20057;-83
2021/08/09 04:55:35;;;;;;;4.20;1.05;;;14.90;99.90;;;;;;20664259;28;20038;-83
2021/08/09 05:05:37;;;;;;;9.38;0.73;;;15.00;99.90;;;;;;20661626;28;20033;-83
2021/08/09 05:15:40;;;;;;;1.60;0.73;;;14.90;99.90;;;;;;20707118;28;20137;-82
2021/08/09 05:25:41;;;;;;;6.00;0.75;;;15.00;99.90;;;;;;20702575;28;20061;-83
2021/08/09 05:35:43;;;;;;;3.92;0.95;;;14.90;99.90;;;;;;20651595;28;20842;-82
2021/08/09 05:45:45;;;;;;;4.53;0.77;;;14.90;99.90;;;;;;20729734;28;20077;-82
2021/08/09 05:55:46;;;;;;;3.22;1.00;;;14.90;99.90;;;;;;20708502;28;20041;-82
2021/08/09 06:05:47;;;;;;;4.93;1.42;;;15.30;99.90;;;;;;20684862;28;20393;-83
2021/08/09 06:15:48;;;;;;;1.65;0.68;;;15.50;99.90;;;;;;20653765;28;20379;-83
2021/08/09 06:25:50;;;;;;;4.10;1.17;;;15.80;99.90;;;;;;20706173;28;20623;-82
2021/08/09 06:35:51;;;;;;;3.80;0.57;;;16.00;99.90;;;;;;20692608;28;20497;-82
2021/08/09 06:45:52;;;;;;;5.07;0.80;;;16.10;99.90;;;;;;20689031;28;20034;-82
2021/08/09 06:55:53;;;;;;;5.22;0.80;;;16.30;99.90;;;;;;20695590;28;20050;-84
2021/08/09 07:05:55;;;;;;;3.40;0.77;;;16.30;99.90;;;;;;20680854;28;20494;-83
2021/08/09 07:15:56;;;;;;;4.47;0.60;;;16.50;99.90;;;;;;20699126;28;20581;-82
2021/08/09 07:25:57;;;;;;;3.83;0.55;;;16.70;99.90;;;;;;20682085;28;20029;-83
2021/08/09 07:36:00;;;;;;;3.25;1.02;;;16.90;99.90;;;;;;20674775;28;20620;-83
2021/08/09 07:46:02;;;;;;;1.27;0.35;;;17.30;99.90;;;;;;20702414;28;20487;-84
2021/08/09 07:56:03;;;;;;;1.27;0.43;;;17.60;99.90;;;;;;20696033;28;20381;-83
2021/08/09 08:06:04;;;;;;;4.70;0.47;;;17.90;99.90;;;;;;20681935;28;20505;-84
2021/08/09 08:16:05;;;;;;;2.65;0.40;;;17.70;99.90;;;;;;20703115;28;20449;-84
2021/08/09 08:26:07;;;;;;;1.90;0.40;;;17.60;99.90;;;;;;20674170;28;20077;-85
2021/08/09 08:36:08;;;;;;;5.07;2.05;;;17.60;99.90;;;;;;20694221;28;20042;-85
2021/08/09 08:46:09;;;;;;;6.22;1.42;;;17.70;99.90;;;;;;20690381;28;20501;-84
2021/08/09 08:56:10;;;;;;;2.85;0.68;;;17.90;99.90;;;;;;20691983;28;20050;-84
2021/08/09 09:06:12;;;;;;;3.65;0.80;;;18.10;99.90;;;;;;20706503;28;20034;-83
2021/08/09 09:16:13;;;;;;;2.05;0.50;;;18.20;99.90;;;;;;20699147;28;20066;-83
2021/08/09 09:26:25;;;;;;;2.72;0.95;;;18.30;99.90;;;;;;20692313;28;20126;-82
2021/08/09 09:36:28;;;;;;;1.08;0.22;;;18.50;99.90;;;;;;20711244;28;20057;-84
2021/08/09 09:46:29;;;;;;;3.05;0.73;;;18.60;99.90;;;;;;20687635;28;20094;-83
2021/08/09 09:56:31;;;;;;;2.47;0.50;;;18.70;99.90;;;;;;20709972;28;20038;-84
2021/08/09 10:06:35;;;;;;;2.33;0.60;;;19.00;99.90;;;;;;20699889;28;20088;-84
2021/08/09 10:16:38;;;;;;;2.92;0.80;;;19.30;99.90;;;;;;20700464;28;20044;-84
2021/08/09 10:26:48;;;;;;;2.27;0.90;;;19.50;99.90;;;;;;20710324;28;20044;-84
2021/08/09 10:37:14;;;;;;;5.97;0.93;;;19.50;99.90;;;;;;20700533;28;20048;-84
2021/08/09 10:47:44;;;;;;;2.20;0.80;;;19.10;99.90;;;;;;20714850;28;20056;-83
2021/08/09 10:57:45;;;;;;;1.33;0.60;;;18.90;99.90;;;;;;20722072;28;20160;-83
2021/08/09 11:08:15;;;;;;;1.08;0.63;;;18.80;99.90;;;;;;20692544;28;20034;-80
2021/08/09 11:18:18;;;;;;;1.25;0.50;;;19.00;99.90;;;;;;20709288;28;20038;-82
2021/08/09 11:28:24;;;;;;;2.60;0.70;;;19.20;99.90;;;;;;20734778;28;20066;-82
2021/08/09 11:38:27;;;;;;;2.00;0.93;;;19.90;99.90;;;;;;20689335;28;20050;-82
2021/08/09 11:48:31;;;;;;;1.73;1.00;;;19.60;99.90;;;;;;20699405;28;20042;-82
2021/08/09 11:58:33;;;;;;;1.48;0.98;;;19.30;99.90;;;;;;20736457;28;20088;-82
2021/08/09 12:08:58;;;;;;;1.67;0.75;;;19.40;99.90;;;;;;20726308;28;20117;-82
2021/08/09 12:19:00;;;;;;;1.48;0.60;;;19.30;99.90;;;;;;20738141;28;20038;-80
2021/08/09 12:29:06;;;;;;;6.35;1.08;;;20.00;99.90;;;;;;20709518;28;20057;-81
2021/08/09 12:39:11;;;;;;;7.55;0.95;;;20.80;99.90;;;;;;20710689;28;20044;-80
2021/08/09 12:49:12;;;;;;;2.38;1.05;;;20.80;99.90;;;;;;20706334;28;20045;-82
2021/08/09 12:59:13;;;;;;;1.05;0.60;;;21.10;99.90;;;;;;20747993;28;20056;-79
2021/08/09 13:09:14;;;;;;;2.97;0.73;;;21.20;99.90;;;;;;20706180;28;20048;-80
2021/08/09 13:19:16;;;;;;;2.47;0.73;;;20.50;99.90;;;;;;20695153;28;20401;-80
2021/08/09 13:29:17;;;;;;;2.00;0.55;;;20.00;99.90;;;;;;20695869;28;20046;-81
2021/08/09 13:39:19;;;;;;;2.58;1.10;;;19.60;99.90;;;;;;20672879;28;20046;-79
2021/08/09 13:49:20;;;;;;;6.45;0.90;;;19.00;99.90;;;;;;20720010;28;20045;-81
2021/08/09 13:59:21;;;;;;;1.40;0.52;;;17.60;99.90;;;;;;20715662;28;20041;-81
2021/08/09 14:09:22;;;;;;;1.63;0.45;;;17.20;99.90;;;;;;20692041;28;20046;-81
2021/08/09 14:19:23;;;;;;;2.65;0.50;;;17.40;99.90;;;;;;20656458;28;20042;-79
2021/08/09 14:29:24;;;;;;;2.63;0.73;;;18.30;99.90;;;;;;20684626;28;20129;-79
2021/08/09 14:39:25;;;;;;;2.25;1.00;;;19.00;99.90;;;;;;20655812;28;20046;-79
2021/08/09 14:49:27;;;;;;;1.60;0.60;;;19.50;99.90;;;;;;20663424;28;20126;-79
2021/08/09 14:59:28;;;;;;;4.53;1.17;;;19.70;99.90;;;;;;20695673;28;20034;-79
2021/08/09 15:09:29;;;;;;;1.58;0.60;;;19.30;99.90;;;;;;20672556;28;20099;-79
2021/08/09 15:19:33;;;;;;;4.85;0.82;;;19.00;99.90;;;;;;20689672;28;20125;-79
2021/08/09 15:29:34;;;;;;;1.90;0.82;;;19.30;99.90;;;;;;20671851;28;20064;-80
2021/08/09 15:39:36;;;;;;;1.50;0.65;;;19.70;99.90;;;;;;20660188;28;20050;-79
2021/08/09 15:49:38;;;;;;;0.73;0.32;;;19.90;99.90;;;;;;20692997;28;20125;-79
2021/08/09 15:59:39;;;;;;;1.23;0.55;;;19.60;99.90;;;;;;20695556;28;20053;-80
2021/08/09 16:09:40;;;;;;;2.67;0.52;;;19.40;99.90;;;;;;20702040;28;20042;-82
2021/08/09 16:19:41;;;;;;;4.53;0.88;;;19.20;99.90;;;;;;20674919;28;20095;-83
2021/08/09 16:29:43;;;;;;;4.45;0.70;;;19.40;99.90;;;;;;20653524;28;20067;-80
2021/08/09 16:39:44;;;;;;;2.92;0.98;;;19.50;99.90;;;;;;20693631;28;20117;-81
2021/08/09 16:49:45;;;;;;;4.70;1.13;;;19.70;99.90;;;;;;20704465;28;20041;-80
2021/08/09 16:59:46;;;;;;;2.65;0.70;;;19.70;99.90;;;;;;20691347;28;20022;-81
2021/08/09 17:09:48;;;;;;;2.80;0.65;;;19.70;99.90;;;;;;20670921;28;20037;-80
2021/08/09 17:19:50;;;;;;;1.70;0.68;;;19.80;99.90;;;;;;20675772;28;20058;-80
2021/08/09 17:29:51;;;;;;;1.50;0.50;;;19.90;99.90;;;;;;20708161;28;20293;-80
2021/08/09 17:39:54;;;;;;;4.80;1.35;;;19.80;99.90;;;;;;20706135;28;20100;-80
2021/08/09 17:49:58;;;;;;;3.50;0.73;;;19.60;99.90;;;;;;20713812;28;20048;-81
2021/08/09 17:59:59;;;;;;;3.38;0.70;;;19.60;99.90;;;;;;20715120;28;20034;-81
2021/08/09 18:10:02;;;;;;;3.08;1.00;;;19.40;99.90;;;;;;20699845;28;20555;-80
2021/08/09 18:20:04;;;;;;;3.60;0.77;;;19.40;99.90;;;;;;20700557;28;20045;-82
2021/08/09 18:30:06;;;;;;;1.10;0.60;;;19.20;99.90;;;;;;20727912;28;20042;-80
2021/08/09 18:40:08;;;;;;;3.38;1.05;;;19.20;99.90;;;;;;20677850;28;20049;-80
2021/08/09 18:50:10;;;;;;;9.35;1.60;;;18.90;99.90;;;;;;20672146;28;20042;-79
2021/08/09 19:00:13;;;;;;;3.55;0.82;;;18.80;99.90;;;;;;20669078;28;20054;-80
2021/08/09 19:10:14;;;;;;;3.75;0.77;;;18.60;99.90;;;;;;20706979;28;21779;-80
2021/08/09 19:20:15;;;;;;;5.72;1.10;;;18.60;99.90;;;;;;20679272;28;20096;-80
2021/08/09 19:30:16;;;;;;;4.07;1.42;;;18.40;99.90;;;;;;20676489;28;20789;-80
2021/08/09 19:40:19;;;;;;;2.10;0.52;;;18.20;99.90;;;;;;20706288;28;20832;-80
2021/08/09 19:50:21;;;;;;;2.90;0.73;;;17.90;99.90;;;;;;20702788;28;20812;-80
2021/08/09 20:00:22;;;;;;;4.90;0.65;;;17.70;99.90;;;;;;20662401;28;20415;-80
2021/08/09 20:10:23;;;;;;;1.75;0.82;;;17.60;99.90;;;;;;20705422;28;20050;-80
2021/08/09 20:20:25;;;;;;;1.52;0.40;;;17.40;99.90;;;;;;20712983;28;20462;-80
2021/08/09 20:30:26;;;;;;;2.40;0.63;;;17.30;99.90;;;;;;20721049;28;20393;-80
2021/08/09 20:40:28;;;;;;;2.42;0.90;;;17.20;99.90;;;;;;20741070;28;20532;-80
2021/08/09 20:50:29;;;;;;;6.60;0.90;;;17.20;99.90;;;;;;20720076;28;20521;-80
2021/08/09 21:00:30;;;;;;;2.50;0.70;;;17.10;99.90;;;;;;20686582;28;20527;-81
2021/08/09 21:10:33;;;;;;;8.88;0.90;;;17.10;99.90;;;;;;20709203;28;20509;-81
2021/08/09 21:20:37;;;;;;;4.63;0.80;;;16.90;99.90;;;;;;20713642;28;20117;-81
2021/08/09 21:30:38;;;;;;;4.18;1.20;;;16.80;99.90;;;;;;20742546;28;20509;-81
2021/08/09 21:40:40;;;;;;;2.63;1.33;;;16.70;99.90;;;;;;20726845;28;20093;-80
2021/08/09 21:50:43;;;;;;;4.15;0.88;;;16.70;99.90;;;;;;20725049;28;20405;-81
2021/08/09 22:00:44;;;;;;;2.22;0.77;;;16.60;99.90;;;;;;20712964;28;20042;-81
2021/08/09 22:10:45;;;;;;;1.95;0.60;;;16.60;99.90;;;;;;20694292;28;20127;-81
2021/08/09 22:20:47;;;;;;;4.80;0.85;;;16.60;99.90;;;;;;20700731;28;20037;-81
2021/08/09 22:30:48;;;;;;;4.43;0.55;;;16.60;99.90;;;;;;20702584;28;20038;-81
2021/08/09 22:40:49;;;;;;;1.73;0.70;;;16.50;99.90;;;;;;20682563;28;20027;-81
2021/08/09 22:50:51;;;;;;;3.47;1.17;;;16.60;99.90;;;;;;20681611;28;20046;-81
2021/08/09 23:00:52;;;;;;;6.97;1.33;;;16.40;99.90;;;;;;20701602;28;20033;-81
2021/08/09 23:10:53;;;;;;;2.80;0.98;;;16.40;99.90;;;;;;20708774;28;20144;-81
2021/08/09 23:20:54;;;;;;;5.80;1.35;;;16.30;99.90;;;;;;20696273;28;20026;-81
2021/08/09 23:30:56;;;;;;;5.10;1.63;;;16.20;99.90;;;;;;20693082;28;20044;-80
2021/08/09 23:41:00;;;;;;;1.60;0.60;;;16.10;99.90;;;;;;20714652;28;20072;-81
2021/08/09 23:51:01;;;;;;;2.38;0.70;;;16.10;99.90;;;;;;20723089;28;20128;-81
