Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:14;;;;;;;1.30;1.00;;;;;;;4.88;46.06;101490.53;84395;1334;22660;-72
2022/05/18 00:03:48;;;;;;;1.20;1.00;;;;;;;4.82;46.54;101490.52;84685;1329;25967;-73
2022/05/18 00:06:04;;;;;;;2.10;1.30;;;;;;;4.79;46.39;101487.91;84721;1330;22634;-71
2022/05/18 00:08:35;;;;;;;2.40;0.90;;;;;;;4.74;46.77;101490.83;84707;1327;25339;-72
2022/05/18 00:10:56;;;;;;;1.00;0.90;;;;;;;4.65;47.00;101490.97;84737;1327;22749;-72
2022/05/18 00:13:05;;;;;;;1.20;1.00;;;;;;;4.61;47.21;101495.09;84784;1325;22647;-73
2022/05/18 00:15:15;;;;;;;3.00;1.30;;;;;;;4.57;47.63;101498.70;84688;1327;22610;-72
2022/05/18 00:17:27;;;;;;;1.70;1.10;;;;;;;4.52;47.86;101502.84;84711;1330;22591;-71
2022/05/18 00:19:37;;;;;;;1.70;1.20;;;;;;;4.46;47.96;101504.02;84739;1325;24412;-74
2022/05/18 00:21:59;;;;;;;2.50;1.60;;;;;;;4.41;48.14;101501.38;84710;1327;22612;-73
2022/05/18 00:24:55;;;;;;;1.40;1.30;;;;;;;4.34;48.46;101507.91;84764;1330;22638;-74
2022/05/18 00:27:21;;;;;;;2.90;1.10;;;;;;;4.32;48.14;101505.48;84718;1329;25576;-72
2022/05/18 00:29:34;;;;;;;1.50;1.20;;;;;;;4.25;48.45;101512.70;84693;1327;22608;-72
2022/05/18 00:32:01;;;;;;;1.50;1.10;;;;;;;4.21;48.86;101512.15;84725;1324;22648;-72
2022/05/18 00:34:31;;;;;;;1.70;1.20;;;;;;;4.14;48.96;101512.80;83987;1321;1003151;-72
2022/05/18 00:36:38;;;;;;;1.70;0.90;;;;;;;4.10;49.10;101512.95;84067;1324;1003911;-73
2022/05/18 00:38:45;;;;;;;2.80;1.40;;;;;;;4.07;49.59;101513.61;84741;1325;22691;-73
2022/05/18 00:41:06;;;;;;;4.10;1.50;;;;;;;4.05;49.75;101518.95;84678;1320;22607;-71
2022/05/18 00:43:49;;;;;;;1.60;1.30;;;;;;;4.02;49.64;101526.17;84735;1329;22659;-71
2022/05/18 00:46:27;;;;;;;1.90;1.40;;;;;;;3.94;50.09;101530.44;84691;1330;22608;-73
2022/05/18 00:48:39;;;;;;;3.80;2.00;;;;;;;3.88;50.49;101532.98;84685;1323;22621;-71
2022/05/18 00:50:49;;;;;;;3.20;1.10;;;;;;;3.82;50.69;101540.70;84700;1329;22605;-72
2022/05/18 00:53:08;;;;;;;1.30;1.10;;;;;;;3.77;51.12;101545.49;84749;1329;22749;-71
2022/05/18 00:55:44;;;;;;;;;;;;;;;;;;;;;
2022/05/18 00:58:16;;;;;;;1.20;1.00;;;;;;;3.63;51.47;101548.30;84691;1326;22577;-72
2022/05/18 01:00:49;;;;;;;1.80;1.40;;;;;;;3.56;51.80;101554.78;84749;1327;22849;-73
2022/05/18 01:03:14;;;;;;;2.30;1.40;;;;;;;3.49;52.18;101558.01;84718;1322;22571;-72
2022/05/18 01:05:24;;;;;;;2.20;1.10;;;;;;;3.42;52.35;101561.02;84827;1327;25501;-73
2022/05/18 01:07:43;;;;;;;3.70;1.20;;;;;;;3.35;52.98;101561.65;84759;1327;22598;-72
2022/05/18 01:10:02;;;;;;;1.00;0.90;;;;;;;3.27;53.28;101565.18;84793;1326;22697;-72
2022/05/18 01:12:18;;;;;;;4.40;1.80;;;;;;;3.22;53.42;101567.54;84790;1330;25486;-73
2022/05/18 01:14:39;;;;;;;2.80;1.30;;;;;;;3.14;53.65;101567.09;84758;1327;22722;-73
2022/05/18 01:16:56;;;;;;;2.70;1.70;;;;;;;3.05;54.08;101568.21;84025;1327;1003147;-71
2022/05/18 01:19:19;;;;;;;3.00;1.10;;;;;;;2.97;54.33;101570.02;84797;1328;22671;-72
2022/05/18 01:22:15;;;;;;;5.10;2.00;;;;;;;2.86;54.90;101573.32;84092;1327;1003974;-72
2022/05/18 01:24:31;;;;;;;3.60;1.50;;;;;;;2.77;55.31;101574.76;84712;1326;25292;-72
2022/05/18 01:26:50;;;;;;;1.10;1.00;;;;;;;2.70;55.44;101581.38;84781;1325;25577;-73
2022/05/18 01:29:01;;;;;;;1.60;1.30;;;;;;;2.68;55.63;101583.41;84780;1328;22613;-73
2022/05/18 01:31:09;;;;;;;3.60;2.20;;;;;;;2.64;55.68;101585.77;84806;1318;23108;-73
2022/05/18 01:33:23;;;;;;;2.60;1.10;;;;;;;2.59;55.81;101585.02;84730;1327;22582;-73
2022/05/18 01:35:33;;;;;;;;;;;;;;;2.57;56.26;101586.20;84046;1327;1003143;-72
2022/05/18 01:37:41;;;;;;;1.60;1.30;;;;;;;2.55;56.67;101587.18;84728;1326;22615;-74
2022/05/18 01:39:56;;;;;;;1.30;1.20;;;;;;;2.55;56.45;101588.58;84730;1326;22635;-74
2022/05/18 01:42:10;;;;;;;3.00;1.70;;;;;;;2.51;56.44;101591.79;84112;1327;1003251;-72
2022/05/18 01:44:28;;;;;;;2.00;1.20;;;;;;;2.47;56.77;101592.41;84862;1327;22621;-73
2022/05/18 01:46:38;;;;;;;4.00;1.50;;;;;;;2.46;56.71;101594.11;84804;1327;22709;-72
2022/05/18 01:48:55;;;;;;;3.50;1.60;;;;;;;2.45;57.10;101593.92;84730;1326;22634;-73
2022/05/18 01:51:03;;;;;;;2.10;1.60;;;;;;;2.42;56.90;101590.79;84821;1326;25344;-73
2022/05/18 01:53:31;;;;;;;2.20;1.50;;;;;;;2.39;57.18;101590.56;84041;1324;1003539;-72
2022/05/18 01:56:02;;;;;;;2.40;1.70;;;;;;;2.31;57.20;101588.23;84663;1325;23121;-73
2022/05/18 01:58:51;;;;;;;7.20;1.80;;;;;;;2.24;57.67;101593.43;84064;1330;1003781;-72
2022/05/18 02:01:32;;;;;;;3.40;1.50;;;;;;;2.18;57.91;101598.85;84734;1327;22638;-72
2022/05/18 02:03:51;;;;;;;2.10;1.50;;;;;;;2.14;58.23;101597.91;84754;1328;22582;-73
2022/05/18 02:06:05;;;;;;;2.70;1.70;;;;;;;2.11;58.19;101599.95;84740;1324;22606;-72
2022/05/18 02:08:36;;;;;;;1.40;1.20;;;;;;;2.08;58.69;101599.20;84731;1326;22600;-73
2022/05/18 02:11:09;;;;;;;3.10;1.60;;;;;;;2.04;59.07;101601.39;84672;1326;22595;-72
2022/05/18 02:13:51;;;;;;;1.90;1.60;;;;;;;2.01;59.10;101601.16;84769;1326;22584;-73
2022/05/18 02:16:08;;;;;;;4.20;2.40;;;;;;;1.98;59.48;101602.31;84765;1330;22605;-72
2022/05/18 02:18:17;;;;;;;2.90;2.10;;;;;;;1.95;59.55;101604.84;83349;1326;1003472;-72
2022/05/18 02:20:30;;;;;;;5.40;1.40;;;;;;;1.91;59.73;101605.47;84792;1326;25438;-73
2022/05/18 02:22:56;;;;;;;5.80;1.70;;;;;;;1.86;59.98;101605.89;84714;1326;25286;-73
2022/05/18 02:25:32;;;;;;;3.90;1.80;;;;;;;1.79;59.84;101606.30;84797;1325;22592;-74
2022/05/18 02:27:43;;;;;;;3.80;1.80;;;;;;;1.74;60.31;101607.75;84022;1327;1002947;-72
2022/05/18 02:30:35;;;;;;;6.90;2.30;;;;;;;1.70;60.32;101608.02;84708;1327;25401;-72
2022/05/18 02:33:16;;;;;;;3.60;1.70;;;;;;;1.64;60.61;101611.69;84754;1326;22764;-74
2022/05/18 02:36:53;;;;;;;8.30;2.00;;;;;;;1.57;60.97;101615.69;84506;1334;22604;-72
2022/05/18 02:40:44;;;;;;;;;;;;;;;;;;;;;
2022/05/18 02:43:59;;;;;;;2.50;1.50;;;;;;;1.39;62.12;101629.45;83635;1340;22624;-72
2022/05/18 02:49:55;;;;;;;3.40;1.80;;;;;;;1.29;63.00;101638.71;83800;1339;22643;-72
2022/05/18 02:52:06;;;;;;;4.10;1.80;;;;;;;1.28;63.36;101641.80;84185;1337;22703;-73
2022/05/18 02:57:15;;;;;;;2.30;1.00;;;;;;;1.27;63.87;101651.89;84709;1327;22612;-72
2022/05/18 03:06:03;;;;;;;3.30;1.50;;;;;;;1.26;64.24;101674.05;84470;1335;22598;-72
2022/05/18 03:13:30;;;;;;;3.70;1.30;;;;;;;1.23;64.93;101678.48;83517;1346;24290;-72
2022/05/18 03:16:53;;;;;;;2.30;1.90;;;;;;;1.23;64.92;101682.08;84071;1339;25304;-72
2022/05/18 03:26:13;;;;;;;5.60;2.40;;;;;;;1.36;65.79;101699.55;84454;1331;22593;-72
2022/05/18 03:28:24;;;;;;;4.60;2.90;;;;;;;1.44;65.78;101708.13;84606;1328;22585;-72
2022/05/18 03:30:44;;;;;;;9.60;6.20;;;;;;;1.56;66.13;101708.37;84673;1331;22598;-73
2022/05/18 03:32:59;;;;;;;18.80;8.20;;;;;;;1.68;65.90;101707.05;84732;1325;25449;-72
2022/05/18 03:35:09;;;;;;;19.80;8.50;;;;;;;1.81;65.65;101706.12;84757;1326;22601;-72
2022/05/18 03:37:29;;;;;;;15.80;7.80;;;;;;;2.11;65.85;101712.70;84736;1323;22621;-72
2022/05/18 03:39:39;;;;;;;14.20;8.10;;;;;;;2.88;65.64;101713.95;84704;1326;22638;-72
2022/05/18 03:41:46;;;;;;;11.40;4.60;;;;;;;3.74;65.04;101713.89;84739;1327;25489;-71
2022/05/18 03:43:53;;;;;;;7.40;3.90;;;;;;;4.80;64.79;101714.02;84734;1326;22700;-73
2022/05/18 03:46:01;;;;;;;5.00;3.00;;;;;;;6.03;63.89;101713.23;84810;1326;25421;-72
2022/05/18 03:48:11;;;;;;;3.20;2.70;;;;;;;7.25;61.13;101716.88;84758;1322;24463;-72
2022/05/18 03:50:18;;;;;;;4.60;2.10;;;;;;;8.41;58.55;101716.97;84749;1327;22658;-72
2022/05/18 03:52:26;;;;;;;3.80;2.30;;;;;;;9.46;54.52;101712.51;84771;1327;22704;-72
2022/05/18 03:54:34;;;;;;;5.70;1.70;;;;;;;10.36;52.40;101715.63;84733;1326;22664;-72
2022/05/18 03:56:41;;;;;;;5.10;2.20;;;;;;;11.35;49.67;101709.19;84700;1325;22608;-72
2022/05/18 03:58:59;;;;;;;2.70;1.80;;;;;;;12.30;47.00;101711.17;84769;1327;22691;-72
2022/05/18 04:01:21;;;;;;;2.50;1.70;;;;;;;13.16;43.99;101717.23;84789;1322;22736;-73
2022/05/18 04:03:33;;;;;;;2.40;1.50;;;;;;;13.84;42.13;101718.61;84726;1326;22580;-72
2022/05/18 04:05:43;;;;;;;4.20;1.90;;;;;;;14.51;40.32;101729.16;84708;1326;25409;-72
2022/05/18 04:07:56;;;;;;;5.20;1.80;;;;;;;15.09;38.33;101729.33;84715;1327;25407;-72
2022/05/18 04:10:32;;;;;;;2.90;2.00;;;;;;;15.54;36.88;101732.63;84828;1327;22605;-74
2022/05/18 04:12:46;;;;;;;4.50;2.10;;;;;;;15.79;35.51;101727.52;84739;1326;25411;-73
2022/05/18 04:14:55;;;;;;;2.50;1.80;;;;;;;15.85;35.26;101729.77;84805;1326;25348;-74
2022/05/18 04:17:07;;;;;;;3.10;1.80;;;;;;;15.72;34.64;101731.09;84816;1328;22675;-73
2022/05/18 04:19:19;;;;;;;4.60;1.60;;;;;;;15.05;34.85;101740.20;84821;1325;22584;-74
2022/05/18 04:21:32;;;;;;;4.60;1.50;;;;;;;14.12;35.50;101739.69;84794;1327;22607;-73
2022/05/18 04:23:44;;;;;;;3.50;1.70;;;;;;;13.24;36.55;101742.41;84816;1326;22598;-73
2022/05/18 04:26:06;;;;;;;4.50;2.10;;;;;;;12.49;37.56;101745.17;84832;1329;22683;-73
2022/05/18 04:28:19;;;;;;;5.50;2.00;;;;;;;11.80;39.01;101749.02;84683;1322;22793;-73
2022/05/18 04:31:28;;;;;;;8.00;1.90;;;;;;;11.26;39.86;101751.81;84820;1323;23009;-73
2022/05/18 04:33:54;;;;;;;6.90;1.90;;;;;;;10.52;41.43;101753.79;84725;1327;22619;-72
2022/05/18 04:36:03;;;;;;;6.00;2.00;;;;;;;10.26;42.18;101754.87;84731;1326;22590;-72
2022/05/18 04:38:10;;;;;;;5.40;1.90;;;;;;;10.13;42.98;101755.75;84793;1326;22617;-73
2022/05/18 04:40:18;;;;;;;10.50;2.30;;;;;;;9.95;43.50;101755.45;84787;1327;22596;-73
2022/05/18 04:42:25;;;;;;;17.00;2.60;;;;;;;9.86;44.17;101756.44;84813;1326;22635;-73
2022/05/18 04:44:32;;;;;;;11.90;2.40;;;;;;;10.09;44.41;101756.48;84815;1329;22590;-74
2022/05/18 04:46:40;;;;;;;11.70;2.20;;;;;;;10.89;45.15;101757.37;84792;1327;22610;-73
2022/05/18 04:48:48;;;;;;;7.60;2.70;;;;;;;12.14;44.53;101750.36;84797;1327;22586;-73
2022/05/18 04:50:58;;;;;;;7.50;2.30;;;;;;;13.35;42.33;101751.41;84821;1325;24286;-73
2022/05/18 04:53:15;;;;;;;22.60;3.10;;;;;;;14.66;40.96;101745.89;84805;1326;22727;-74
2022/05/18 04:55:24;;;;;;;;;;;;;;;15.90;38.63;101743.41;84821;1326;22669;-73
2022/05/18 04:57:32;;;;;;;8.70;2.10;;;;;;;16.96;36.67;101741.27;84799;1327;22608;-74
2022/05/18 04:59:39;;;;;;;4.40;2.10;;;;;;;17.90;34.60;101736.58;84804;1326;22594;-74
2022/05/18 05:01:46;;;;;;;5.30;1.90;;;;;;;18.48;32.99;101735.56;84799;1327;22690;-75
2022/05/18 05:03:54;;;;;;;7.20;1.70;;;;;;;18.95;31.74;101734.65;84823;1326;22617;-74
2022/05/18 05:06:05;;;;;;;6.30;1.50;;;;;;;19.37;31.23;101733.85;84738;1326;22607;-73
2022/05/18 05:08:15;;;;;;;3.20;1.20;;;;;;;20.09;29.86;101732.08;84613;1327;209486;-73
2022/05/18 05:10:23;;;;;;;10.20;1.80;;;;;;;20.72;29.31;101732.52;84812;1318;22576;-74
2022/05/18 05:12:30;;;;;;;4.80;1.50;;;;;;;21.47;28.15;101731.59;84804;1328;22643;-74
2022/05/18 05:14:40;;;;;;;6.20;2.50;;;;;;;22.01;27.55;101733.31;84796;1322;22590;-74
2022/05/18 05:16:46;;;;;;;;;;;;;;;22.43;26.51;101731.66;84639;1327;22569;-74
2022/05/18 05:18:54;;;;;;;2.70;1.70;;;;;;;22.57;25.81;101734.84;84779;1327;25413;-74
2022/05/18 05:21:01;;;;;;;2.80;1.40;;;;;;;22.88;25.24;101740.07;84715;1326;22586;-73
2022/05/18 05:23:08;;;;;;;4.10;1.10;;;;;;;23.35;24.75;101741.98;84709;1327;22591;-74
2022/05/18 05:25:16;;;;;;;8.50;2.50;;;;;;;23.76;24.24;101740.48;84788;1327;22721;-75
2022/05/18 05:27:23;;;;;;;3.50;1.30;;;;;;;24.08;23.19;101742.11;84777;1326;22687;-74
2022/05/18 05:29:31;;;;;;;3.20;1.10;;;;;;;24.31;23.12;101737.74;84805;1325;22588;-73
2022/05/18 05:31:39;;;;;;;2.10;1.00;;;;;;;24.66;22.28;101743.64;84755;1327;22610;-74
2022/05/18 05:33:46;;;;;;;4.40;1.20;;;;;;;24.79;22.03;101746.48;84787;1327;22590;-73
2022/05/18 05:35:53;;;;;;;4.50;1.30;;;;;;;24.87;21.89;101748.20;84769;1322;22591;-74
2022/05/18 05:38:01;;;;;;;6.00;1.80;;;;;;;25.02;21.80;101752.85;84816;1327;22584;-74
2022/05/18 05:40:11;;;;;;;5.80;1.80;;;;;;;25.13;21.22;101751.87;84792;1327;22683;-74
2022/05/18 05:42:19;;;;;;;6.10;2.00;;;;;;;25.15;21.07;101754.59;84817;1326;22620;-74
2022/05/18 05:44:26;;;;;;;5.90;2.10;;;;;;;25.19;21.31;101758.42;84789;1327;24553;-74
2022/05/18 05:46:34;;;;;;;4.10;1.80;;;;;;;25.35;20.92;101763.80;84779;1327;22815;-74
2022/05/18 05:48:41;;;;;;;8.40;2.80;;;;;;;25.58;20.87;101761.90;84811;1322;22597;-72
2022/05/18 05:50:49;;;;;;;5.90;1.60;;;;;;;25.99;20.76;101765.80;84707;1326;26692;-73
2022/05/18 05:52:56;;;;;;;5.60;1.70;;;;;;;26.13;20.31;101770.05;84814;1328;25585;-72
2022/05/18 05:55:04;;;;;;;6.50;1.80;;;;;;;26.34;19.89;101770.63;84713;1326;25509;-72
2022/05/18 05:57:11;;;;;;;2.70;1.10;;;;;;;26.16;19.65;101772.28;84771;1323;22601;-73
2022/05/18 05:59:21;;;;;;;8.20;2.90;;;;;;;26.10;19.73;101779.04;84820;1327;22700;-73
2022/05/18 06:01:29;;;;;;;10.50;3.10;;;;;;;26.17;19.65;101779.34;84699;1321;24254;-75
2022/05/18 06:03:36;;;;;;;5.60;2.40;;;;;;;26.18;19.39;101786.06;84804;1326;22706;-71
2022/05/18 06:05:44;;;;;;;9.20;2.50;;;;;;;26.26;19.11;101785.24;84820;1326;22650;-72
2022/05/18 06:07:51;;;;;;;19.90;3.50;;;;;;;26.38;19.06;101787.67;84801;1325;22722;-72
2022/05/18 06:09:59;;;;;;;12.80;1.70;;;;;;;26.38;19.50;101789.81;84822;1322;22573;-73
2022/05/18 06:12:09;;;;;;;23.00;3.00;;;;;;;26.40;19.21;101792.71;84796;1325;24446;-74
2022/05/18 06:14:16;;;;;;;9.30;2.10;;;;;;;26.52;19.13;101797.27;84796;1323;22848;-75
2022/05/18 06:16:23;;;;;;;18.20;2.40;;;;;;;26.70;19.12;101794.38;84866;1326;24209;-74
2022/05/18 06:18:31;;;;;;;20.30;2.50;;;;;;;26.93;18.57;101796.86;84815;1330;22627;-74
2022/05/18 06:20:39;;;;;;;11.60;2.20;;;;;;;27.17;18.44;101800.41;84683;1325;22574;-72
2022/05/18 06:22:46;;;;;;;6.80;1.60;;;;;;;27.35;18.25;101810.19;84730;1325;24376;-72
2022/05/18 06:24:53;;;;;;;2.30;0.90;;;;;;;27.47;18.29;101811.44;84737;1326;25494;-72
2022/05/18 06:27:02;;;;;;;1.70;1.00;;;;;;;27.48;18.22;101811.33;84774;1325;22766;-73
2022/05/18 06:29:09;;;;;;;4.40;0.90;;;;;;;27.47;18.35;101813.27;84801;1327;22597;-73
2022/05/18 06:31:18;;;;;;;2.70;1.00;;;;;;;27.28;18.11;101809.66;84729;1325;22637;-73
2022/05/18 06:33:25;;;;;;;3.30;0.80;;;;;;;27.22;18.54;101812.02;84728;1325;22600;-72
2022/05/18 06:35:33;;;;;;;2.60;0.90;;;;;;;27.42;18.50;101814.95;84701;1323;22652;-74
2022/05/18 06:37:40;;;;;;;2.10;0.80;;;;;;;27.80;18.48;101815.08;84812;1324;22598;-74
2022/05/18 06:39:47;;;;;;;3.50;0.70;;;;;;;28.06;17.53;101820.64;84814;1327;22601;-74
2022/05/18 06:41:55;;;;;;;1.80;0.70;;;;;;;27.99;17.16;101823.02;84807;1328;24343;-74
2022/05/18 06:44:04;;;;;;;3.20;0.90;;;;;;;27.88;17.53;101819.50;84821;1327;22571;-73
2022/05/18 06:46:11;;;;;;;3.40;1.30;;;;;;;28.11;17.31;101819.10;84829;1328;22718;-73
2022/05/18 06:48:19;;;;;;;7.30;3.40;;;;;;;28.13;17.15;101814.58;84827;1327;22581;-72
2022/05/18 06:50:27;;;;;;;4.50;2.50;;;;;;;28.30;17.18;101814.13;84805;1326;22579;-73
2022/05/18 06:52:34;;;;;;;7.00;1.10;;;;;;;28.30;16.97;101817.61;84766;1327;22588;-74
2022/05/18 06:54:42;;;;;;;2.30;1.00;;;;;;;28.16;17.37;101819.67;84835;1330;24510;-74
2022/05/18 06:56:49;;;;;;;8.30;1.10;;;;;;;28.29;16.77;101820.02;84801;1330;22611;-73
2022/05/18 06:58:57;;;;;;;4.30;0.80;;;;;;;28.20;17.19;101825.98;84831;1326;22610;-73
2022/05/18 07:01:07;;;;;;;2.40;0.70;;;;;;;28.23;16.89;101829.30;84829;1326;22592;-74
2022/05/18 07:03:15;;;;;;;4.10;0.90;;;;;;;28.17;16.84;101825.02;84823;1326;22584;-71
2022/05/18 07:05:22;;;;;;;0.90;0.80;;;;;;;28.22;16.64;101828.68;84793;1327;22596;-73
2022/05/18 07:07:30;;;;;;;5.80;1.20;;;;;;;28.39;16.82;101827.75;84803;1325;22602;-74
2022/05/18 07:09:37;;;;;;;5.60;1.10;;;;;;;28.82;16.98;101837.39;84843;1323;22596;-72
2022/05/18 07:11:46;;;;;;;4.30;0.80;;;;;;;29.12;15.94;101838.09;84795;1327;22624;-74
2022/05/18 07:13:54;;;;;;;4.10;0.90;;;;;;;29.17;15.52;101836.92;84819;1326;24230;-73
2022/05/18 07:16:02;;;;;;;2.90;0.60;;;;;;;29.06;15.54;101842.80;84756;1326;22628;-74
2022/05/18 07:18:10;;;;;;;2.20;0.50;;;;;;;29.07;15.61;101843.42;84751;1327;25371;-74
2022/05/18 07:20:17;;;;;;;2.20;0.70;;;;;;;28.98;15.68;101843.16;84767;1326;22616;-74
2022/05/18 07:22:25;;;;;;;1.80;1.00;;;;;;;29.19;16.27;101842.61;84785;1326;25495;-73
2022/05/18 07:24:32;;;;;;;1.70;0.70;;;;;;;29.52;16.00;101837.01;84794;1324;22577;-76
2022/05/18 07:26:40;;;;;;;4.00;0.70;;;;;;;29.55;15.15;101834.05;84834;1326;22625;-73
2022/05/18 07:28:47;;;;;;;3.10;0.90;;;;;;;29.64;15.08;101839.34;84787;1324;22707;-72
2022/05/18 07:30:55;;;;;;;14.20;1.70;;;;;;;29.93;14.83;101835.89;84815;1321;22701;-74
2022/05/18 07:33:03;;;;;;;3.70;1.00;;;;;;;29.85;14.60;101840.31;84741;1327;22598;-73
2022/05/18 07:35:11;;;;;;;9.60;1.90;;;;;;;29.94;14.92;101840.33;84749;1325;22588;-74
2022/05/18 07:37:19;;;;;;;4.40;1.00;;;;;;;30.36;14.76;101835.35;84782;1327;22682;-74
2022/05/18 07:39:28;;;;;;;2.40;0.90;;;;;;;30.66;14.49;101834.86;84798;1326;24316;-74
2022/05/18 07:41:36;;;;;;;5.10;1.80;;;;;;;30.70;14.77;101829.98;84844;1327;25525;-74
2022/05/18 07:43:44;;;;;;;8.40;1.00;;;;;;;30.55;14.40;101828.23;84773;1324;22640;-74
2022/05/18 07:45:52;;;;;;;3.20;0.70;;;;;;;30.24;14.58;101825.77;84728;1322;24295;-74
2022/05/18 07:48:00;;;;;;;8.40;0.90;;;;;;;30.11;14.79;101827.14;84807;1327;22684;-76
2022/05/18 07:50:11;;;;;;;4.40;0.80;;;;;;;30.17;14.26;101832.19;84753;1326;22594;-75
2022/05/18 07:52:18;;;;;;;3.90;1.00;;;;;;;30.32;14.56;101829.84;84751;1326;23031;-74
2022/05/18 07:54:26;;;;;;;2.60;0.80;;;;;;;30.41;14.69;101826.63;84814;1327;24301;-74
2022/05/18 07:56:34;;;;;;;2.50;0.70;;;;;;;30.47;14.65;101826.29;84768;1326;22821;-74
2022/05/18 07:58:42;;;;;;;3.30;0.80;;;;;;;30.60;14.32;101825.71;84809;1326;22550;-74
2022/05/18 08:00:49;;;;;;;2.30;1.20;;;;;;;30.76;14.49;101827.59;84794;1331;22680;-74
2022/05/18 08:02:57;;;;;;;1.20;0.90;;;;;;;30.98;14.11;101830.92;84751;1324;22579;-74
2022/05/18 08:05:04;;;;;;;3.40;1.00;;;;;;;30.99;13.66;101822.38;84765;1326;25473;-73
2022/05/18 08:07:12;;;;;;;1.60;0.70;;;;;;;30.84;13.65;101819.60;84740;1325;22591;-74
2022/05/18 08:09:22;;;;;;;2.00;0.70;;;;;;;30.91;14.01;101819.95;84780;1327;22646;-74
2022/05/18 08:16:20;;;;;;;14.70;1.90;;;;;;;30.47;14.48;101818.55;84802;1327;25282;-75
2022/05/18 08:18:27;;;;;;;3.00;0.60;;;;;;;30.61;14.77;101820.59;84778;1328;22641;-74
2022/05/18 08:20:38;;;;;;;1.90;0.80;;;;;;;30.82;14.51;101819.91;84780;1327;24377;-74
2022/05/18 08:22:45;;;;;;;2.20;0.80;;;;;;;30.69;13.99;101820.54;84747;1318;22601;-76
2022/05/18 08:24:53;;;;;;;6.10;0.90;;;;;;;30.71;14.34;101814.59;84753;1327;22613;-76
2022/05/18 08:27:00;;;;;;;3.50;0.70;;;;;;;30.73;13.88;101819.96;84792;1327;22652;-76
2022/05/18 08:29:08;;;;;;;2.90;0.70;;;;;;;30.85;13.59;101814.83;84789;1327;22600;-75
2022/05/18 08:31:17;;;;;;;2.00;0.70;;;;;;;30.80;14.05;101811.88;84791;1324;22652;-76
2022/05/18 08:33:28;;;;;;;1.00;0.90;;;;;;;30.84;13.97;101807.86;84746;1327;22587;-76
2022/05/18 08:35:35;;;;;;;1.20;0.60;;;;;;;31.05;14.09;101809.52;84732;1325;24293;-76
2022/05/18 08:37:44;;;;;;;7.00;0.90;;;;;;;31.15;14.16;101809.33;84714;1326;22737;-77
2022/05/18 08:39:51;;;;;;;13.20;1.30;;;;;;;31.19;13.73;101813.00;84758;1326;22580;-75
2022/05/18 08:42:00;;;;;;;3.70;1.00;;;;;;;31.29;13.43;101812.13;84729;1326;22587;-74
2022/05/18 08:44:09;;;;;;;1.90;0.60;;;;;;;31.39;13.23;101809.65;84713;1327;24930;-77
2022/05/18 08:46:19;;;;;;;6.70;0.80;;;;;;;31.47;13.36;101811.84;84710;1325;22594;-74
2022/05/18 08:48:41;;;;;;;2.60;0.50;;;;;;;31.48;13.50;101812.15;84732;1327;23976;-75
2022/05/18 08:50:49;;;;;;;4.70;1.30;;;;;;;31.40;14.27;101818.20;84777;1326;22576;-77
2022/05/18 08:53:08;;;;;;;6.50;1.10;;;;;;;31.57;14.55;101818.72;84757;1322;22583;-75
2022/05/18 08:55:35;;;;;;;2.80;0.80;;;;;;;31.74;13.63;101817.52;84761;1327;22677;-75
2022/05/18 08:57:45;;;;;;;3.50;0.80;;;;;;;31.31;13.55;101815.10;84756;1326;22945;-75
2022/05/18 08:59:54;;;;;;;3.40;0.60;;;;;;;31.30;13.99;101815.74;84730;1326;25497;-75
2022/05/18 09:02:02;;;;;;;8.50;2.20;;;;;;;31.58;14.09;101813.79;84723;1325;25436;-75
2022/05/18 09:04:12;;;;;;;2.90;0.60;;;;;;;31.77;14.28;101810.64;84800;1324;24418;-75
2022/05/18 09:06:31;;;;;;;2.50;0.60;;;;;;;31.94;13.86;101808.95;84763;1326;25301;-75
2022/05/18 09:08:40;;;;;;;1.00;0.40;;;;;;;31.98;14.17;101802.70;84799;1321;24318;-75
2022/05/18 09:10:54;;;;;;;3.50;0.60;;;;;;;31.86;14.21;101808.54;84743;1328;25299;-75
2022/05/18 09:13:01;;;;;;;0.60;0.50;;;;;;;31.77;14.02;101810.63;84798;1327;22590;-74
2022/05/18 09:15:13;;;;;;;1.50;0.50;;;;;;;31.60;13.70;101810.29;84722;1326;24236;-76
2022/05/18 09:17:27;;;;;;;2.80;0.60;;;;;;;31.29;14.22;101805.45;84723;1326;25368;-74
2022/05/18 09:19:44;;;;;;;2.40;0.60;;;;;;;30.80;13.99;101804.84;84724;1326;22646;-73
2022/05/18 09:22:10;;;;;;;1.20;0.60;;;;;;;30.15;14.52;101805.33;84752;1325;22578;-74
2022/05/18 09:24:29;;;;;;;0.90;0.70;;;;;;;29.33;14.64;101809.37;84718;1323;24359;-73
2022/05/18 09:26:52;;;;;;;0.80;0.60;;;;;;;28.89;15.07;101802.33;84745;1326;22838;-73
2022/05/18 09:29:05;;;;;;;1.80;0.60;;;;;;;28.40;14.85;101803.20;84762;1326;22636;-72
2022/05/18 09:31:21;;;;;;;5.10;0.60;;;;;;;27.82;15.38;101804.81;84772;1327;22607;-72
2022/05/18 09:33:39;;;;;;;1.20;0.60;;;;;;;27.11;15.85;101803.76;84766;1326;22620;-73
2022/05/18 09:36:20;;;;;;;1.70;0.70;;;;;;;26.58;16.42;101800.48;84716;1326;22700;-72
2022/05/18 09:38:32;;;;;;;1.20;0.80;;;;;;;26.18;17.29;101800.42;84700;1327;22619;-72
2022/05/18 09:40:43;;;;;;;2.70;0.60;;;;;;;25.91;17.00;101803.83;84787;1323;22616;-73
2022/05/18 09:42:52;;;;;;;2.00;0.70;;;;;;;25.43;17.38;101803.16;84760;1326;22604;-72
2022/05/18 09:45:05;;;;;;;5.00;0.60;;;;;;;25.01;18.06;101807.66;84727;1324;22790;-72
2022/05/18 09:47:14;;;;;;;7.00;1.50;;;;;;;24.74;18.21;101806.24;84770;1326;22624;-73
2022/05/18 09:49:24;;;;;;;1.50;0.50;;;;;;;24.58;18.27;101805.66;84758;1321;22580;-73
2022/05/18 09:51:32;;;;;;;2.70;1.30;;;;;;;24.36;18.27;101800.36;84742;1327;22571;-72
2022/05/18 09:53:39;;;;;;;2.10;0.50;;;;;;;24.24;17.90;101803.14;84720;1328;22592;-74
2022/05/18 09:55:48;;;;;;;2.50;0.80;;;;;;;24.00;18.48;101805.45;84767;1329;25296;-72
2022/05/18 09:57:59;;;;;;;5.00;1.10;;;;;;;23.78;19.17;101805.21;84666;1329;22696;-73
2022/05/18 10:00:11;;;;;;;3.90;0.80;;;;;;;23.69;19.21;101804.41;84762;1327;22602;-74
2022/05/18 10:07:31;;;;;;;3.20;1.10;;;;;;;23.34;20.16;101802.75;84710;1327;22717;-73
2022/05/18 10:09:43;;;;;;;1.20;0.60;;;;;;;23.35;20.36;101805.68;84619;1328;22620;-73
2022/05/18 10:11:50;;;;;;;1.30;0.60;;;;;;;23.32;19.92;101798.11;84742;1325;22706;-73
2022/05/18 10:14:05;;;;;;;1.70;0.50;;;;;;;23.45;20.38;101798.23;84687;1329;24244;-74
2022/05/18 10:16:20;;;;;;;3.30;0.80;;;;;;;23.43;19.67;101798.71;84708;1327;22600;-72
2022/05/18 10:18:35;;;;;;;4.40;0.50;;;;;;;23.16;18.84;101801.69;84632;1330;22881;-73
2022/05/18 10:20:42;;;;;;;0.80;0.60;;;;;;;22.97;18.66;101803.34;84733;1327;22595;-72
2022/05/18 10:22:50;;;;;;;2.70;0.50;;;;;;;22.77;18.65;101798.23;84732;1325;22619;-73
2022/05/18 10:25:07;;;;;;;0.80;0.50;;;;;;;22.49;18.74;101799.70;84815;1327;24502;-73
2022/05/18 10:27:22;;;;;;;1.10;0.50;;;;;;;22.31;19.42;101794.48;84739;1328;22598;-73
2022/05/18 10:29:30;;;;;;;1.90;0.70;;;;;;;22.33;19.54;101790.61;84744;1327;22611;-73
2022/05/18 10:31:40;;;;;;;1.10;0.50;;;;;;;22.26;20.30;101789.65;84736;1329;22579;-75
2022/05/18 10:33:47;;;;;;;5.00;0.90;;;;;;;22.26;20.40;101786.30;84762;1329;22586;-73
2022/05/18 10:35:56;;;;;;;2.10;0.70;;;;;;;22.21;20.55;101784.52;84817;1331;22735;-73
2022/05/18 10:38:04;;;;;;;2.00;0.60;;;;;;;22.10;20.62;101784.59;84713;1328;24249;-73
2022/05/18 10:40:18;;;;;;;3.70;0.70;;;;;;;22.03;19.95;101775.48;84694;1326;22701;-73
2022/05/18 10:42:28;;;;;;;2.50;0.90;;;;;;;21.89;19.95;101770.70;84654;1328;22681;-73
2022/05/18 10:44:36;;;;;;;;;;;;;;;21.77;20.77;101772.17;84705;1327;22588;-73
2022/05/18 10:46:44;;;;;;;2.10;0.50;;;;;;;21.71;20.87;101770.08;84763;1325;24266;-74
2022/05/18 10:48:58;;;;;;;1.80;0.90;;;;;;;21.68;20.88;101772.16;84821;1328;22611;-74
2022/05/18 10:51:08;;;;;;;2.10;0.50;;;;;;;21.67;21.31;101769.24;84810;1327;25496;-73
2022/05/18 10:53:31;;;;;;;0.40;0.30;;;;;;;21.65;21.13;101774.52;84702;1328;25356;-74
2022/05/18 10:55:41;;;;;;;2.20;0.60;;;;;;;21.60;20.59;101772.83;84702;1327;22594;-73
2022/05/18 10:57:58;;;;;;;2.30;0.70;;;;;;;21.58;20.71;101768.70;84772;1327;22605;-73
2022/05/18 11:00:12;;;;;;;3.50;0.60;;;;;;;21.46;21.01;101767.70;84716;1327;22591;-73
2022/05/18 11:02:28;;;;;;;2.30;0.40;;;;;;;21.37;21.27;101763.98;84692;1327;22645;-73
2022/05/18 11:04:45;;;;;;;4.30;0.80;;;;;;;21.30;21.25;101764.40;84819;1330;22616;-74