Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:54;;;;;;;2.42;1.30;;;17.70;54.40;;;;;;5053815;28;20171;-60
2022/01/22 00:03:20;;;;;;;2.42;1.05;;;17.80;54.40;;;;;;5052505;28;20236;-60
2022/01/22 00:05:46;;;;;;;2.47;1.33;;;17.80;54.30;;;;;;5053547;28;20517;-60
2022/01/22 00:08:11;;;;;;;2.17;1.25;;;17.70;54.30;;;;;;5053386;28;20186;-60
2022/01/22 00:10:41;;;;;;;1.58;1.25;;;17.70;54.30;;;;;;5052461;28;20182;-60
2022/01/22 00:14:23;;;;;;;2.45;1.33;;;17.70;54.30;;;;;;5053496;28;20578;-61
2022/01/22 00:15:53;;;;;;;4.07;1.30;;;17.60;54.30;;;;;;5053231;28;20631;-61
2022/01/22 00:18:18;;;;;;;2.30;1.05;;;17.60;54.30;;;;;;5052359;28;20603;-61
2022/01/22 00:20:44;;;;;;;3.15;1.60;;;17.60;54.30;;;;;;5053057;28;20179;-61
2022/01/22 00:23:09;;;;;;;2.78;1.27;;;17.60;54.40;;;;;;5053305;28;20205;-60
2022/01/22 00:25:36;;;;;;;2.75;1.20;;;17.60;54.40;;;;;;5052349;28;20183;-60
2022/01/22 00:28:02;;;;;;;1.48;1.00;;;17.60;54.40;;;;;;5053119;28;20269;-60
2022/01/22 00:30:27;;;;;;;1.83;1.05;;;17.60;54.30;;;;;;5052907;28;20290;-60
2022/01/22 00:32:53;;;;;;;2.85;1.42;;;17.60;54.30;;;;;;5052294;28;20240;-61
2022/01/22 00:35:19;;;;;;;2.50;1.35;;;17.60;54.20;;;;;;5051781;28;20698;-60
2022/01/22 00:37:47;;;;;;;1.80;1.25;;;17.60;54.40;;;;;;5052477;28;20183;-60
2022/01/22 00:40:14;;;;;;;1.98;1.10;;;17.50;54.40;;;;;;5053094;28;20218;-60
2022/01/22 00:42:39;;;;;;;3.33;1.33;;;17.50;54.30;;;;;;5052926;28;20997;-60
2022/01/22 00:45:05;;;;;;;1.73;1.40;;;17.50;54.30;;;;;;5052212;28;20658;-60
2022/01/22 00:47:30;;;;;;;4.03;1.20;;;17.50;54.30;;;;;;5052396;28;20571;-60
2022/01/22 00:49:56;;;;;;;3.63;1.50;;;17.50;54.30;;;;;;5052676;28;20222;-60
2022/01/22 00:52:21;;;;;;;2.15;1.50;;;17.50;54.40;;;;;;5051861;28;20201;-60
2022/01/22 00:54:47;;;;;;;3.58;1.48;;;17.50;54.40;;;;;;5052871;28;20177;-60
2022/01/22 00:57:12;;;;;;;1.70;1.27;;;17.50;54.30;;;;;;5052685;28;20175;-60
2022/01/22 00:59:38;;;;;;;1.25;1.08;;;17.50;54.40;;;;;;5051591;28;20616;-60
2022/01/22 01:02:03;;;;;;;2.35;1.20;;;17.40;54.30;;;;;;5052499;28;20171;-60
2022/01/22 01:04:32;;;;;;;2.75;1.35;;;17.50;54.40;;;;;;5052283;28;20175;-59
2022/01/22 01:06:58;;;;;;;1.73;1.20;;;17.40;54.30;;;;;;5051620;28;20225;-59
2022/01/22 01:09:23;;;;;;;3.08;1.30;;;17.40;54.30;;;;;;5052329;28;20175;-59
2022/01/22 01:11:54;;;;;;;1.17;1.05;;;17.40;54.30;;;;;;5052372;28;20169;-61
2022/01/22 01:14:27;;;;;;;1.40;1.20;;;17.40;54.30;;;;;;5051475;28;20183;-61
2022/01/22 01:17:11;;;;;;;2.08;1.20;;;17.40;54.30;;;;;;5052392;28;20199;-61
2022/01/22 01:33:30;;;;;;;3.03;1.25;;;17.30;54.40;;;;;;5052064;28;20209;-60
2022/01/22 01:35:56;;;;;;;1.85;1.33;;;17.30;54.30;;;;;;5051388;28;20171;-59
2022/01/22 01:38:23;;;;;;;1.77;1.30;;;17.30;54.30;;;;;;5050605;28;20211;-60
2022/01/22 01:40:59;;;;;;;1.92;1.40;;;17.30;54.40;;;;;;5052216;28;20194;-61
2022/01/22 01:43:31;;;;;;;2.10;1.20;;;17.30;54.40;;;;;;5051047;28;20571;-60
2022/01/22 01:45:56;;;;;;;2.47;1.13;;;17.30;54.40;;;;;;5051707;28;20175;-60
2022/01/22 01:48:26;;;;;;;1.83;1.40;;;17.30;54.40;;;;;;5050862;28;20266;-60
2022/01/22 01:50:52;;;;;;;1.40;1.10;;;17.20;54.30;;;;;;5051730;28;20227;-61
2022/01/22 01:53:42;;;;;;;2.13;1.27;;;17.30;54.30;;;;;;5052013;28;20201;-60
2022/01/22 01:57:25;;;;;;;2.38;1.23;;;17.20;54.40;;;;;;5050998;28;20187;-61
2022/01/22 01:58:53;;;;;;;1.95;1.10;;;17.20;54.40;;;;;;5050407;28;20206;-61
2022/01/22 02:01:18;;;;;;;2.33;1.08;;;17.20;54.30;;;;;;5051858;28;20175;-60
2022/01/22 02:03:44;;;;;;;2.03;1.08;;;17.20;54.30;;;;;;5051058;28;20182;-60
2022/01/22 02:06:09;;;;;;;1.40;1.05;;;17.20;54.30;;;;;;5051789;28;20168;-60
2022/01/22 02:08:35;;;;;;;2.00;1.25;;;17.20;54.40;;;;;;5051446;28;20189;-60
2022/01/22 02:11:03;;;;;;;2.08;1.20;;;17.10;54.30;;;;;;5050883;28;20167;-60
2022/01/22 02:13:47;;;;;;;2.67;1.08;;;17.10;54.30;;;;;;5051302;28;20187;-61
2022/01/22 02:24:34;;;;;;;2.03;1.13;;;17.10;54.40;;;;;;5050527;28;20302;-60
2022/01/22 02:27:00;;;;;;;2.60;1.75;;;17.10;54.40;;;;;;5051470;28;20191;-60
2022/01/22 02:29:25;;;;;;;2.30;1.40;;;17.10;54.40;;;;;;5051196;28;20675;-60
2022/01/22 02:32:12;;;;;;;1.05;0.90;;;17.10;54.40;;;;;;5050645;28;20523;-60
2022/01/22 02:34:43;;;;;;;1.55;1.20;;;17.10;54.40;;;;;;5051166;28;20178;-59
2022/01/22 02:37:14;;;;;;;1.42;1.17;;;17.00;54.30;;;;;;5050197;28;20579;-60
2022/01/22 02:39:45;;;;;;;0.80;0.80;;;17.00;54.30;;;;;;5050473;28;20226;-59
2022/01/22 02:42:11;;;;;;;1.70;1.20;;;17.00;54.30;;;;;;5051516;28;20171;-60
2022/01/22 02:44:45;;;;;;;3.03;1.08;;;17.00;54.30;;;;;;5050381;28;20209;-60
2022/01/22 02:47:10;;;;;;;2.10;1.20;;;17.00;54.30;;;;;;5051602;28;20254;-59
2022/01/22 02:49:36;;;;;;;1.95;1.30;;;17.00;54.40;;;;;;5051027;28;20701;-59
2022/01/22 02:52:07;;;;;;;3.08;1.42;;;17.00;54.30;;;;;;5050989;28;20245;-60
2022/01/22 02:54:33;;;;;;;1.20;1.08;;;17.00;54.30;;;;;;5051062;28;20187;-60
2022/01/22 02:56:59;;;;;;;3.38;1.10;;;17.00;54.30;;;;;;5051033;28;20240;-61
2022/01/22 02:59:24;;;;;;;1.67;1.25;;;17.00;54.30;;;;;;5052595;28;20325;-60
2022/01/22 03:01:50;;;;;;;1.73;1.02;;;17.00;54.30;;;;;;5054656;28;20178;-60
2022/01/22 03:04:16;;;;;;;1.63;1.00;;;17.00;54.30;;;;;;5054721;28;20275;-59
2022/01/22 03:06:41;;;;;;;1.23;0.93;;;17.00;54.30;;;;;;5053826;28;20258;-60
2022/01/22 03:09:09;;;;;;;1.20;0.90;;;17.00;54.30;;;;;;5054604;28;20320;-59
2022/01/22 03:11:44;;;;;;;1.92;1.50;;;16.90;54.30;;;;;;5054213;28;20176;-60
2022/01/22 03:19:17;;;;;;;1.98;1.10;;;16.90;54.30;;;;;;5054421;28;20605;-59
2022/01/22 03:21:56;;;;;;;1.10;1.00;;;16.90;54.30;;;;;;5053666;28;20197;-60
2022/01/22 03:27:21;;;;;;;1.45;1.10;;;16.90;54.30;;;;;;5053654;28;20229;-60
2022/01/22 03:29:46;;;;;;;1.33;1.13;;;16.90;54.40;;;;;;5054275;28;20214;-59
2022/01/22 03:32:13;;;;;;;2.17;1.20;;;16.90;54.40;;;;;;5054092;28;20207;-60
2022/01/22 03:34:53;;;;;;;1.73;1.10;;;16.90;54.30;;;;;;5053279;28;20179;-60
2022/01/22 03:37:19;;;;;;;1.20;1.10;;;16.90;54.30;;;;;;5054419;28;20179;-60
2022/01/22 03:39:44;;;;;;;2.15;1.25;;;16.90;55.00;;;;;;5053933;28;20666;-59
2022/01/22 03:42:10;;;;;;;1.05;0.90;;;16.90;54.30;;;;;;5053334;28;20224;-60
2022/01/22 03:44:35;;;;;;;2.47;1.10;;;16.90;54.40;;;;;;5053575;28;20175;-60
2022/01/22 03:47:00;;;;;;;1.90;1.20;;;16.90;54.40;;;;;;5053908;28;20472;-59
2022/01/22 03:49:26;;;;;;;1.85;1.20;;;16.80;54.40;;;;;;5052899;28;20191;-59
2022/01/22 03:51:52;;;;;;;1.88;1.23;;;16.80;54.30;;;;;;5053933;28;20195;-60
2022/01/22 03:54:18;;;;;;;1.92;1.00;;;16.80;54.40;;;;;;5054081;28;20194;-60
2022/01/22 03:56:46;;;;;;;1.98;1.10;;;16.80;54.40;;;;;;5053036;28;20170;-63
2022/01/22 03:59:12;;;;;;;3.05;1.00;;;16.80;54.40;;;;;;5053642;28;20210;-59
2022/01/22 04:04:11;;;;;;;1.20;0.90;;;16.80;54.40;;;;;;5053439;28;20178;-60
2022/01/22 04:07:07;;;;;;;1.13;0.93;;;16.80;54.40;;;;;;5053401;28;20258;-59
2022/01/22 04:09:25;;;;;;;2.58;1.10;;;16.80;54.40;;;;;;5052389;28;20183;-60
2022/01/22 04:11:52;;;;;;;1.48;1.00;;;16.80;54.40;;;;;;5053333;28;20249;-61
2022/01/22 04:14:23;;;;;;;1.20;1.00;;;16.80;54.40;;;;;;5053683;28;20637;-61
2022/01/22 04:17:08;;;;;;;1.13;1.00;;;16.80;54.40;;;;;;5052994;28;20258;-61
2022/01/22 04:25:03;;;;;;;1.70;1.02;;;16.70;54.30;;;;;;5052331;28;20569;-60
2022/01/22 04:27:29;;;;;;;1.13;0.90;;;16.70;54.50;;;;;;5052779;28;20267;-60
2022/01/22 04:29:57;;;;;;;0.93;0.88;;;16.70;54.40;;;;;;5052433;28;20259;-61
2022/01/22 04:32:24;;;;;;;1.50;1.10;;;16.70;54.40;;;;;;5052750;28;20262;-59
2022/01/22 04:34:49;;;;;;;2.05;0.90;;;16.70;54.40;;;;;;5052916;28;20183;-60
2022/01/22 04:37:17;;;;;;;1.55;0.88;;;16.70;54.40;;;;;;5052122;28;20225;-60
2022/01/22 04:39:44;;;;;;;2.20;1.38;;;16.70;54.40;;;;;;5052706;28;20298;-60
2022/01/22 04:42:10;;;;;;;1.15;0.88;;;16.70;54.40;;;;;;5052994;28;20191;-60
2022/01/22 04:44:42;;;;;;;1.40;1.15;;;16.70;54.40;;;;;;5051714;28;20182;-60
2022/01/22 04:55:01;;;;;;;1.92;1.05;;;16.60;54.40;;;;;;5052793;28;20270;-60
2022/01/22 04:57:40;;;;;;;1.65;0.90;;;16.60;54.40;;;;;;5052218;28;20171;-61
2022/01/22 05:00:08;;;;;;;1.95;0.85;;;16.60;54.40;;;;;;5051651;28;20260;-60
2022/01/22 05:02:33;;;;;;;1.67;1.13;;;16.60;54.40;;;;;;5052278;28;20254;-60
2022/01/22 05:04:59;;;;;;;2.45;1.20;;;16.60;54.40;;;;;;5052060;28;20203;-60
2022/01/22 05:07:24;;;;;;;1.08;0.95;;;16.60;54.30;;;;;;5052056;28;20616;-60
2022/01/22 05:09:50;;;;;;;1.35;0.98;;;16.60;54.40;;;;;;5052412;28;20179;-60
2022/01/22 05:12:15;;;;;;;1.92;1.10;;;16.60;54.40;;;;;;5051724;28;20177;-61
2022/01/22 05:14:41;;;;;;;2.33;0.80;;;16.60;54.40;;;;;;5051958;28;20171;-61
2022/01/22 05:17:08;;;;;;;1.23;0.70;;;16.60;54.40;;;;;;5052130;28;20175;-61
2022/01/22 05:22:18;;;;;;;2.40;0.95;;;16.60;54.40;;;;;;5051716;28;20197;-60
2022/01/22 05:24:49;;;;;;;1.25;0.90;;;16.60;54.50;;;;;;5051793;28;20182;-60
2022/01/22 05:27:31;;;;;;;1.35;0.93;;;16.60;54.50;;;;;;5051285;28;20623;-60
2022/01/22 05:32:35;;;;;;;2.25;1.15;;;16.50;54.40;;;;;;5051958;28;20197;-59
2022/01/22 05:37:45;;;;;;;1.85;0.95;;;16.50;54.40;;;;;;5052299;28;20264;-60
2022/01/22 05:40:11;;;;;;;1.13;0.77;;;16.50;54.40;;;;;;5050009;28;20653;-59
2022/01/22 05:42:36;;;;;;;2.33;0.95;;;16.50;54.40;;;;;;5051731;28;20175;-60
2022/01/22 05:45:06;;;;;;;1.25;0.88;;;16.50;54.50;;;;;;5051963;28;20617;-60
2022/01/22 05:47:31;;;;;;;0.90;0.75;;;16.50;54.50;;;;;;5050784;28;20186;-60
2022/01/22 05:49:57;;;;;;;1.70;0.80;;;16.50;54.50;;;;;;5051609;28;20215;-59
2022/01/22 05:52:31;;;;;;;0.93;0.73;;;16.50;54.50;;;;;;5051503;28;20180;-59
2022/01/22 05:55:27;;;;;;;1.67;0.90;;;16.50;54.50;;;;;;5051211;28;20177;-60
2022/01/22 06:00:37;;;;;;;1.02;0.70;;;16.50;54.50;;;;;;5051516;28;20178;-60
2022/01/22 06:03:02;;;;;;;1.27;1.00;;;16.50;54.50;;;;;;5051282;28;20175;-59
2022/01/22 06:05:28;;;;;;;1.13;0.90;;;16.50;54.50;;;;;;5051627;28;20175;-59
2022/01/22 06:07:53;;;;;;;2.53;1.00;;;16.50;54.50;;;;;;5051755;28;20179;-59
2022/01/22 06:10:26;;;;;;;1.23;0.90;;;16.40;54.50;;;;;;5051043;28;20206;-60
2022/01/22 06:15:17;;;;;;;1.10;0.85;;;16.40;54.50;;;;;;5051646;28;20516;-61
2022/01/22 06:17:42;;;;;;;1.10;1.00;;;16.40;54.50;;;;;;5050816;28;20171;-60
2022/01/22 06:20:12;;;;;;;1.73;0.68;;;16.40;54.50;;;;;;5051375;28;20269;-60
2022/01/22 06:22:38;;;;;;;1.02;0.80;;;16.40;54.50;;;;;;5050197;28;20637;-60
2022/01/22 06:25:04;;;;;;;0.65;0.65;;;16.40;54.50;;;;;;5051550;28;20237;-59
2022/01/22 06:27:31;;;;;;;0.85;0.55;;;16.40;54.50;;;;;;5051266;28;20517;-60
2022/01/22 06:29:57;;;;;;;2.80;1.08;;;16.40;54.60;;;;;;5050915;28;20220;-59
2022/01/22 06:32:22;;;;;;;1.48;0.70;;;16.40;54.60;;;;;;5051336;28;20171;-59
2022/01/22 06:34:48;;;;;;;1.33;0.80;;;16.40;54.60;;;;;;5054820;28;20278;-59
2022/01/22 06:37:13;;;;;;;1.58;0.88;;;16.40;54.60;;;;;;5054372;28;20171;-59
2022/01/22 06:41:44;;;;;;;1.83;1.10;;;16.30;54.60;;;;;;5054733;28;20207;-60
2022/01/22 06:42:37;;;;;;;1.05;0.73;;;16.40;54.60;;;;;;5054658;28;20266;-59
2022/01/22 06:45:03;;;;;;;0.75;0.68;;;16.40;54.60;;;;;;5054219;28;20569;-59
2022/01/22 06:47:29;;;;;;;1.27;0.80;;;16.30;54.60;;;;;;5054570;28;20204;-60
2022/01/22 06:49:55;;;;;;;1.77;0.70;;;16.30;54.60;;;;;;5054648;28;20712;-60
2022/01/22 06:52:20;;;;;;;1.55;0.90;;;16.30;54.50;;;;;;5053861;28;20207;-60
2022/01/22 06:54:47;;;;;;;1.02;0.90;;;16.30;54.60;;;;;;5054832;28;20515;-61
2022/01/22 06:57:12;;;;;;;0.77;0.77;;;16.30;54.60;;;;;;5055006;28;20220;-60
2022/01/22 06:59:38;;;;;;;2.53;0.93;;;16.30;54.60;;;;;;5053769;28;20214;-60
2022/01/22 07:02:03;;;;;;;2.03;1.08;;;16.30;54.60;;;;;;5054722;28;20167;-60
2022/01/22 07:04:37;;;;;;;0.80;0.80;;;16.30;54.60;;;;;;5054369;28;20274;-60
2022/01/22 07:07:04;;;;;;;2.55;0.93;;;16.30;54.60;;;;;;5054431;28;20583;-58
2022/01/22 07:09:29;;;;;;;1.08;0.75;;;16.30;54.50;;;;;;5054122;28;20535;-61
2022/01/22 07:11:54;;;;;;;1.48;0.90;;;16.40;54.60;;;;;;5053876;28;20237;-59
2022/01/22 07:14:20;;;;;;;1.95;0.88;;;16.40;54.50;;;;;;5054142;28;20179;-61
2022/01/22 07:16:46;;;;;;;1.20;0.70;;;16.40;54.50;;;;;;5054430;28;20175;-61
2022/01/22 07:19:17;;;;;;;1.33;0.70;;;16.40;54.50;;;;;;5053432;28;20203;-60
2022/01/22 07:21:43;;;;;;;1.70;0.90;;;16.40;54.40;;;;;;5053855;28;20175;-61
2022/01/22 07:24:23;;;;;;;0.90;0.75;;;16.40;54.50;;;;;;5054357;28;20535;-60
2022/01/22 07:26:50;;;;;;;1.27;0.93;;;16.40;54.50;;;;;;5053574;28;20224;-61
2022/01/22 07:29:15;;;;;;;0.63;0.60;;;16.40;54.60;;;;;;5054209;28;20205;-60
2022/01/22 07:31:41;;;;;;;1.27;0.80;;;16.40;54.60;;;;;;5053742;28;20171;-60
2022/01/22 07:34:06;;;;;;;1.35;0.73;;;16.40;54.60;;;;;;5053034;28;20178;-60
2022/01/22 07:36:32;;;;;;;1.10;0.70;;;16.40;54.60;;;;;;5053521;28;20297;-61
2022/01/22 07:38:57;;;;;;;1.38;0.77;;;16.40;54.60;;;;;;5053948;28;20404;-59
2022/01/22 07:41:23;;;;;;;1.13;0.85;;;16.50;54.70;;;;;;5052912;28;20202;-61
2022/01/22 07:43:48;;;;;;;0.73;0.73;;;16.60;54.60;;;;;;5053497;28;20254;-59
2022/01/22 07:46:14;;;;;;;0.70;0.57;;;16.70;54.40;;;;;;5054074;28;20655;-59
2022/01/22 07:48:39;;;;;;;0.70;0.65;;;16.90;54.20;;;;;;5052601;28;20189;-60
2022/01/22 07:51:08;;;;;;;0.60;0.60;;;17.10;54.00;;;;;;5053689;28;20211;-60
2022/01/22 07:53:34;;;;;;;1.13;0.70;;;17.30;53.70;;;;;;5053531;28;20182;-60
2022/01/22 07:55:59;;;;;;;1.45;0.70;;;17.50;53.40;;;;;;5052840;28;20179;-60
2022/01/22 07:58:25;;;;;;;0.50;0.50;;;17.70;53.10;;;;;;5053618;28;20685;-68
2022/01/22 08:00:50;;;;;;;1.15;0.75;;;17.90;52.80;;;;;;5052794;28;20194;-68
2022/01/22 08:03:16;;;;;;;1.52;0.60;;;18.00;52.80;;;;;;5053294;28;20290;-69
2022/01/22 08:05:41;;;;;;;2.35;0.70;;;18.10;52.60;;;;;;5053613;28;20175;-68
2022/01/22 08:08:07;;;;;;;1.35;0.52;;;18.20;52.50;;;;;;5052455;28;20178;-67
2022/01/22 08:10:32;;;;;;;1.10;0.75;;;18.20;52.50;;;;;;5053098;28;20183;-66
2022/01/22 08:12:58;;;;;;;1.13;0.50;;;18.20;52.60;;;;;;5053660;28;20179;-67
2022/01/22 08:15:23;;;;;;;1.30;0.77;;;18.20;52.60;;;;;;5052503;28;20167;-68
2022/01/22 08:17:49;;;;;;;1.02;0.77;;;18.20;52.60;;;;;;5053356;28;20207;-66
2022/01/22 08:20:14;;;;;;;0.82;0.70;;;18.30;52.70;;;;;;5053152;28;20202;-67
2022/01/22 08:22:41;;;;;;;1.20;0.88;;;18.30;52.80;;;;;;5052362;28;20179;-66
2022/01/22 08:25:07;;;;;;;2.35;1.15;;;18.30;52.80;;;;;;5053545;28;20179;-67
2022/01/22 08:27:42;;;;;;;1.23;0.80;;;18.30;53.00;;;;;;5052863;28;20641;-64
2022/01/22 08:30:09;;;;;;;2.92;1.17;;;18.30;53.10;;;;;;5052514;28;20186;-62
2022/01/22 08:37:44;;;;;;;1.50;0.80;;;18.30;53.80;;;;;;5052422;28;20603;-67
2022/01/22 08:40:10;;;;;;;3.35;1.23;;;18.30;53.80;;;;;;5055207;28;20238;-68
2022/01/22 08:42:36;;;;;;;2.03;0.73;;;18.30;53.70;;;;;;5063429;28;20273;-67
2022/01/22 08:45:02;;;;;;;2.60;1.00;;;18.40;53.70;;;;;;5060175;28;20186;-67
2022/01/22 08:47:28;;;;;;;2.75;0.80;;;18.40;53.60;;;;;;5052669;28;20213;-68
2022/01/22 08:49:53;;;;;;;2.25;0.90;;;18.40;53.60;;;;;;5069536;28;20313;-67
2022/01/22 08:52:23;;;;;;;2.33;1.13;;;18.50;53.60;;;;;;5071953;28;20178;-67
2022/01/22 08:54:49;;;;;;;1.75;0.68;;;18.40;53.50;;;;;;5072743;28;20232;-67
2022/01/22 08:57:14;;;;;;;2.63;1.30;;;18.50;53.60;;;;;;5064380;28;20167;-67
2022/01/22 08:59:40;;;;;;;4.45;1.10;;;18.40;53.70;;;;;;5052167;28;20219;-69
2022/01/22 09:02:05;;;;;;;1.75;0.88;;;18.50;53.90;;;;;;5052658;28;20625;-68
2022/01/22 09:04:32;;;;;;;1.48;0.80;;;18.40;53.80;;;;;;5050623;28;20187;-68
2022/01/22 09:06:58;;;;;;;1.15;0.70;;;18.50;53.80;;;;;;5052963;28;20521;-67
2022/01/22 09:09:26;;;;;;;1.25;0.68;;;18.50;53.70;;;;;;5052183;28;20637;-68
2022/01/22 09:11:52;;;;;;;2.55;1.13;;;18.50;53.80;;;;;;5051550;28;20179;-67
2022/01/22 09:14:18;;;;;;;1.20;0.80;;;18.50;53.70;;;;;;5059012;28;20316;-67
2022/01/22 09:16:44;;;;;;;1.10;1.00;;;18.50;53.80;;;;;;5072125;28;20529;-67
2022/01/22 09:19:11;;;;;;;1.30;0.70;;;18.50;53.80;;;;;;5071084;28;20673;-68
2022/01/22 09:21:43;;;;;;;1.08;0.70;;;18.50;53.80;;;;;;5071618;28;20202;-67
2022/01/22 09:24:09;;;;;;;3.13;1.25;;;18.50;53.80;;;;;;5072432;28;20273;-68
2022/01/22 09:26:35;;;;;;;2.10;0.77;;;18.50;53.90;;;;;;5070852;28;20166;-67
2022/01/22 09:29:01;;;;;;;1.38;0.77;;;18.50;53.90;;;;;;5072114;28;20512;-68
2022/01/22 09:31:27;;;;;;;1.38;0.88;;;18.50;53.90;;;;;;5071856;28;20228;-69
2022/01/22 09:33:55;;;;;;;2.03;0.88;;;18.60;53.90;;;;;;5071348;28;20182;-67
2022/01/22 09:36:21;;;;;;;1.33;0.85;;;18.60;54.60;;;;;;5071870;28;20170;-68
2022/01/22 09:38:46;;;;;;;1.95;0.70;;;18.60;54.00;;;;;;5071866;28;20251;-68
2022/01/22 09:41:14;;;;;;;1.08;0.73;;;18.60;53.80;;;;;;5071188;28;20174;-62
2022/01/22 09:43:39;;;;;;;0.93;0.70;;;18.60;54.00;;;;;;5071579;28;20636;-64
2022/01/22 09:46:07;;;;;;;3.13;1.10;;;18.50;54.00;;;;;;5071605;28;20645;-65
2022/01/22 09:48:32;;;;;;;2.05;0.77;;;18.40;54.20;;;;;;5061731;28;20183;-63
2022/01/22 09:50:58;;;;;;;1.63;0.90;;;18.30;54.40;;;;;;5051861;28;20592;-64
2022/01/22 09:53:26;;;;;;;3.00;0.82;;;18.20;54.50;;;;;;5051089;28;20187;-63
2022/01/22 09:55:52;;;;;;;2.95;1.15;;;18.20;54.70;;;;;;5051629;28;20167;-63
2022/01/22 09:58:17;;;;;;;1.80;0.63;;;18.20;54.60;;;;;;5051892;28;20240;-63
2022/01/22 10:00:43;;;;;;;1.98;0.75;;;18.20;54.70;;;;;;5050830;28;20813;-63
2022/01/22 10:03:19;;;;;;;1.42;0.80;;;18.20;54.80;;;;;;5051674;28;20225;-68
2022/01/22 10:05:45;;;;;;;3.45;0.65;;;18.10;54.80;;;;;;5050971;28;20175;-63
2022/01/22 10:08:31;;;;;;;1.13;0.70;;;18.10;55.00;;;;;;5053528;28;20175;-63
2022/01/22 10:11:00;;;;;;;0.88;0.60;;;18.10;55.20;;;;;;5055767;28;20190;-63
2022/01/22 10:13:45;;;;;;;1.45;0.80;;;18.00;55.00;;;;;;5055700;28;20205;-64
2022/01/22 10:16:17;;;;;;;1.42;1.00;;;18.00;55.00;;;;;;5055071;28;20186;-63
2022/01/22 10:18:43;;;;;;;2.13;0.70;;;17.90;55.00;;;;;;5054927;28;20232;-63
2022/01/22 10:21:10;;;;;;;1.67;0.80;;;17.90;55.10;;;;;;5055338;28;20202;-63
2022/01/22 10:23:39;;;;;;;0.90;0.65;;;17.90;55.10;;;;;;5054648;28;20201;-62
2022/01/22 10:26:07;;;;;;;2.90;0.77;;;17.90;55.00;;;;;;5055533;28;20186;-64
2022/01/22 10:28:47;;;;;;;1.70;0.73;;;17.90;54.90;;;;;;5054712;28;20187;-65
2022/01/22 10:31:25;;;;;;;1.40;0.65;;;18.00;54.90;;;;;;5055631;28;20213;-65
2022/01/22 10:34:03;;;;;;;1.60;0.60;;;17.90;54.80;;;;;;5055402;28;20699;-63
2022/01/22 10:36:28;;;;;;;3.67;1.00;;;17.90;54.80;;;;;;5054406;28;20236;-64
2022/01/22 10:38:55;;;;;;;1.27;0.88;;;17.90;54.70;;;;;;5054131;28;20203;-64
2022/01/22 10:41:37;;;;;;;1.83;0.60;;;17.90;55.50;;;;;;5054781;28;20191;-63
2022/01/22 10:44:04;;;;;;;1.27;0.85;;;17.80;54.80;;;;;;5054217;28;20186;-63
2022/01/22 10:46:43;;;;;;;1.58;0.70;;;17.80;54.80;;;;;;5054991;28;20270;-63
2022/01/22 10:49:18;;;;;;;1.05;0.60;;;17.80;54.90;;;;;;5066503;28;20598;-63
2022/01/22 10:52:13;;;;;;;1.13;0.80;;;17.80;54.80;;;;;;5073798;28;20222;-63
2022/01/22 10:54:39;;;;;;;2.35;0.77;;;17.90;54.90;;;;;;5069602;28;20194;-63
2022/01/22 10:57:23;;;;;;;1.70;0.93;;;17.80;54.70;;;;;;5074118;28;20208;-64
2022/01/22 10:59:52;;;;;;;2.25;0.70;;;17.80;54.70;;;;;;5074821;28;20312;-64
2022/01/22 11:02:29;;;;;;;2.03;0.82;;;17.80;54.60;;;;;;5074788;28;20203;-64
2022/01/22 11:04:54;;;;;;;2.05;0.73;;;17.80;54.70;;;;;;5073717;28;20621;-64
2022/01/22 11:07:21;;;;;;;1.40;0.70;;;17.80;54.70;;;;;;5073144;28;20185;-63
2022/01/22 11:09:47;;;;;;;1.38;0.73;;;17.80;54.70;;;;;;5074832;28;20488;-63
2022/01/22 11:12:13;;;;;;;0.52;0.50;;;17.70;54.80;;;;;;5073738;28;20177;-63
2022/01/22 11:14:39;;;;;;;1.20;0.63;;;17.70;54.80;;;;;;5074252;28;20178;-62
2022/01/22 11:17:08;;;;;;;0.70;0.43;;;17.70;54.80;;;;;;5074278;28;20227;-63
2022/01/22 11:19:34;;;;;;;0.60;0.60;;;17.80;54.80;;;;;;5072733;28;20616;-63
2022/01/22 11:22:13;;;;;;;0.93;0.50;;;17.80;54.80;;;;;;5074403;28;20175;-63
2022/01/22 11:24:47;;;;;;;1.40;0.68;;;17.70;54.60;;;;;;5073850;28;20592;-62
2022/01/22 11:27:18;;;;;;;2.45;0.88;;;17.80;54.70;;;;;;5074164;28;20175;-63
2022/01/22 11:29:54;;;;;;;2.50;0.65;;;17.70;54.70;;;;;;5070375;28;20179;-63
2022/01/22 11:32:25;;;;;;;1.45;0.60;;;17.70;54.70;;;;;;5031537;28;20202;-64
2022/01/22 11:34:52;;;;;;;0.65;0.65;;;17.70;54.60;;;;;;5053926;28;20273;-64
2022/01/22 11:37:29;;;;;;;0.63;0.55;;;17.70;54.70;;;;;;5036182;28;20710;-63
2022/01/22 11:40:20;;;;;;;0.95;0.50;;;17.70;54.80;;;;;;5051782;28;20622;-64
2022/01/22 11:43:01;;;;;;;2.08;0.70;;;17.70;54.80;;;;;;5054095;28;20191;-60
2022/01/22 11:45:33;;;;;;;2.40;0.70;;;17.70;55.50;;;;;;5053596;28;20179;-63
2022/01/22 11:48:16;;;;;;;2.60;0.65;;;17.70;54.90;;;;;;5056253;28;20510;-63
2022/01/22 11:50:49;;;;;;;2.25;0.60;;;17.70;55.00;;;;;;5073132;28;20241;-63
2022/01/22 11:53:24;;;;;;;1.30;0.55;;;17.70;55.00;;;;;;5072876;28;20231;-62
2022/01/22 11:56:12;;;;;;;2.22;0.75;;;17.70;54.90;;;;;;5073790;28;20232;-64
2022/01/22 11:58:56;;;;;;;2.15;0.77;;;17.60;54.90;;;;;;5073745;28;20202;-64
2022/01/22 12:01:40;;;;;;;1.20;0.68;;;17.60;54.90;;;;;;5072499;28;20656;-63
2022/01/22 12:04:06;;;;;;;1.92;0.70;;;17.70;55.00;;;;;;5068307;28;20175;-64
2022/01/22 12:06:32;;;;;;;1.38;1.10;;;17.60;55.00;;;;;;5053317;28;20626;-64
2022/01/22 12:09:14;;;;;;;2.60;0.88;;;17.70;55.10;;;;;;5052878;28;20206;-61
2022/01/22 12:14:50;;;;;;;4.05;0.75;;;17.70;55.40;;;;;;5052360;28;20229;-62
2022/01/22 12:17:28;;;;;;;3.08;0.82;;;17.70;55.20;;;;;;5052882;28;20221;-62
2022/01/22 12:22:34;;;;;;;3.92;1.25;;;17.70;55.20;;;;;;5052383;28;20238;-64
2022/01/22 12:25:08;;;;;;;1.98;0.63;;;17.70;55.20;;;;;;5053106;28;20183;-64
2022/01/22 12:27:44;;;;;;;2.03;0.98;;;17.60;55.10;;;;;;5052538;28;20270;-64
2022/01/22 12:30:10;;;;;;;1.75;0.80;;;17.60;55.10;;;;;;5051550;28;20261;-64
2022/01/22 12:32:48;;;;;;;1.98;0.63;;;17.60;55.20;;;;;;5052053;28;20210;-65
2022/01/22 12:35:18;;;;;;;1.60;0.90;;;17.60;55.20;;;;;;5052176;28;20194;-65
2022/01/22 12:37:49;;;;;;;2.45;0.80;;;17.60;55.20;;;;;;5052541;28;20178;-63
2022/01/22 12:40:27;;;;;;;0.68;0.60;;;17.70;55.10;;;;;;5052614;28;20210;-64
2022/01/22 12:43:02;;;;;;;3.00;0.60;;;17.70;55.10;;;;;;5052587;28;20195;-62
2022/01/22 12:45:27;;;;;;;2.03;0.68;;;17.70;55.20;;;;;;5052819;28;20183;-62
2022/01/22 12:47:54;;;;;;;1.08;0.80;;;17.60;55.00;;;;;;5055541;28;20216;-65
2022/01/22 12:50:25;;;;;;;2.35;1.05;;;17.60;55.10;;;;;;5059520;28;20245;-63
2022/01/22 12:52:51;;;;;;;2.03;0.70;;;17.60;55.10;;;;;;5051578;28;20541;-63
2022/01/22 12:55:23;;;;;;;2.40;0.70;;;17.60;55.10;;;;;;5052052;28;20191;-64
2022/01/22 12:57:48;;;;;;;1.65;0.88;;;17.60;55.20;;;;;;5049005;28;20167;-63
2022/01/22 13:00:17;;;;;;;3.58;0.90;;;17.60;55.40;;;;;;5051972;28;20203;-64
2022/01/22 13:02:56;;;;;;;1.98;0.70;;;17.60;55.40;;;;;;5051044;28;20293;-62
2022/01/22 13:05:23;;;;;;;0.70;0.68;;;17.60;55.30;;;;;;5048315;28;20573;-62
2022/01/22 13:07:54;;;;;;;0.65;0.60;;;17.60;55.30;;;;;;5051962;28;20182;-63
2022/01/22 13:10:25;;;;;;;0.80;0.40;;;17.60;55.30;;;;;;5048422;28;20217;-62
2022/01/22 13:12:53;;;;;;;1.35;0.52;;;17.60;55.40;;;;;;5052053;28;20209;-62
2022/01/22 13:15:19;;;;;;;1.30;0.80;;;17.60;55.30;;;;;;5049901;28;20240;-64
2022/01/22 13:17:51;;;;;;;0.80;0.60;;;17.60;55.40;;;;;;5051483;28;20210;-60
2022/01/22 13:20:21;;;;;;;1.40;0.90;;;17.60;55.60;;;;;;5052269;28;20210;-61
2022/01/22 13:22:46;;;;;;;1.02;0.70;;;17.60;55.70;;;;;;5052528;28;20225;-60
2022/01/22 13:25:13;;;;;;;1.77;1.00;;;17.60;55.70;;;;;;5051592;28;20174;-61
2022/01/22 13:27:40;;;;;;;1.83;0.68;;;17.60;55.70;;;;;;5051850;28;20186;-62
2022/01/22 13:30:08;;;;;;;1.83;0.70;;;17.70;56.20;;;;;;5051960;28;20183;-65
2022/01/22 13:32:55;;;;;;;2.08;0.80;;;17.70;55.90;;;;;;5051170;28;20185;-64
2022/01/22 13:35:48;;;;;;;2.42;1.00;;;17.80;55.80;;;;;;5051506;28;20679;-67
2022/01/22 13:38:36;;;;;;;2.40;1.00;;;17.80;55.80;;;;;;5052084;28;20179;-63
2022/01/22 13:49:39;;;;;;;1.38;0.63;;;18.20;55.20;;;;;;5067805;28;20243;-61
2022/01/22 13:52:09;;;;;;;2.08;0.68;;;18.40;55.10;;;;;;5071065;28;20234;-64
2022/01/22 13:54:44;;;;;;;2.60;0.60;;;18.50;55.00;;;;;;5071139;28;20574;-64
2022/01/22 13:57:17;;;;;;;1.17;0.50;;;18.60;54.80;;;;;;5071812;28;20181;-64
2022/01/22 13:59:44;;;;;;;2.65;1.10;;;18.60;54.60;;;;;;5070973;28;20337;-65
2022/01/22 14:04:52;;;;;;;1.95;0.80;;;18.80;54.40;;;;;;5071733;28;20551;-64
2022/01/22 14:07:31;;;;;;;2.50;0.70;;;18.80;54.40;;;;;;5071305;28;20174;-63
2022/01/22 14:09:59;;;;;;;2.40;0.73;;;18.80;54.20;;;;;;5072103;28;20178;-63
2022/01/22 14:12:26;;;;;;;1.48;0.77;;;18.80;54.10;;;;;;5071447;28;20649;-63
2022/01/22 14:15:05;;;;;;;3.25;0.80;;;18.90;54.10;;;;;;5071080;28;20182;-63
2022/01/22 14:17:37;;;;;;;2.33;0.68;;;18.90;54.00;;;;;;5071237;28;20673;-62
2022/01/22 14:20:10;;;;;;;4.10;0.93;;;18.90;54.60;;;;;;5071648;28;20328;-63