Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:29;;;;;;;12.70;7.20;;;;;;;;;;5023808;28;20232;-70
2024/01/17 00:03:56;;;;;;;9.57;7.00;;;;;;;;;;5019896;28;20290;-70
2024/01/17 00:06:23;;;;;;;9.03;6.80;;;;;;;;;;5021642;28;20200;-70
2024/01/17 00:08:50;;;;;;;9.43;7.03;;;;;;;;;;5023935;28;20196;-69
2024/01/17 00:11:18;;;;;;;10.73;6.70;;;;;;;;;;5027598;28;20201;-70
2024/01/17 00:13:46;;;;;;;16.17;8.10;;;;;;;;;;5018337;28;20268;-69
2024/01/17 00:16:13;;;;;;;19.73;10.10;;;;;;;;;;5021315;28;20206;-70
2024/01/17 00:18:40;;;;;;;11.97;7.70;;;;;;;;;;5019885;28;20200;-70
2024/01/17 00:21:07;;;;;;;12.93;8.27;;;;;;;;;;5023154;28;20206;-70
2024/01/17 00:23:34;;;;;;;14.60;9.03;;;;;;;;;;5024063;28;20196;-70
2024/01/17 00:26:01;;;;;;;14.87;8.87;;;;;;;;;;5027613;28;20200;-70
2024/01/17 00:28:30;;;;;;;13.33;9.20;;;;;;;;;;5024119;28;20204;-70
2024/01/17 00:30:57;;;;;;;16.37;9.13;;;;;;;;;;5022241;28;20233;-70
2024/01/17 00:33:24;;;;;;;12.37;8.93;;;;;;;;;;5022571;28;20230;-70
2024/01/17 00:35:51;;;;;;;16.07;8.80;;;;;;;;;;5025211;28;20197;-70
2024/01/17 00:38:18;;;;;;;14.80;9.37;;;;;;;;;;5024729;28;20231;-70
2024/01/17 00:40:45;;;;;;;15.90;9.60;;;;;;;;;;5019397;28;20224;-70
2024/01/17 00:43:12;;;;;;;15.47;9.67;;;;;;;;;;5022296;28;20197;-70
2024/01/17 00:45:41;;;;;;;14.07;8.93;;;;;;;;;;5024514;28;20200;-70
2024/01/17 00:48:08;;;;;;;12.93;8.33;;;;;;;;;;5023357;28;20247;-70
2024/01/17 00:50:35;;;;;;;12.87;8.60;;;;;;;;;;5021779;28;20211;-69
2024/01/17 00:53:02;;;;;;;14.30;9.80;;;;;;;;;;5027220;28;20223;-70
2024/01/17 00:55:29;;;;;;;30.40;14.80;;;;;;;;;;5017277;28;20207;-70
2024/01/17 00:57:56;;;;;;;38.00;18.43;;;;;;;;;;5024699;28;20215;-70
2024/01/17 01:00:24;;;;;;;46.27;22.53;;;;;;;;;;5027298;28;20215;-70
2024/01/17 01:02:53;;;;;;;48.30;22.90;;;;;;;;;;5025298;28;20220;-70
2024/01/17 01:05:20;;;;;;;67.57;29.10;;;;;;;;;;5024731;28;20202;-70
2024/01/17 01:07:50;;;;;;;67.67;25.63;;;;;;;;;;5023758;28;20200;-69
2024/01/17 01:10:17;;;;;;;55.10;24.30;;;;;;;;;;5024559;28;20246;-70
2024/01/17 01:12:44;;;;;;;40.93;19.27;;;;;;;;;;5027052;28;20211;-70
2024/01/17 01:15:11;;;;;;;40.10;17.83;;;;;;;;;;5023547;28;20204;-70
2024/01/17 01:17:38;;;;;;;28.40;14.90;;;;;;;;;;5025711;28;20197;-70
2024/01/17 01:20:08;;;;;;;25.40;12.70;;;;;;;;;;5022958;28;20219;-68
2024/01/17 01:22:35;;;;;;;18.77;10.27;;;;;;;;;;5023609;28;20201;-70
2024/01/17 01:25:02;;;;;;;15.97;9.60;;;;;;;;;;5022839;28;20193;-70
2024/01/17 01:27:29;;;;;;;14.67;9.87;;;;;;;;;;5023788;28;20204;-64
2024/01/17 01:29:57;;;;;;;16.17;8.90;;;;;;;;;;5024553;28;20214;-64
2024/01/17 01:32:24;;;;;;;15.33;9.60;;;;;;;;;;5021273;28;20205;-64
2024/01/17 01:34:51;;;;;;;16.87;9.60;;;;;;;;;;5025922;28;20212;-64
2024/01/17 01:37:19;;;;;;;15.87;9.63;;;;;;;;;;5028972;28;20207;-64
2024/01/17 01:39:46;;;;;;;16.63;9.50;;;;;;;;;;5025544;28;20199;-64
2024/01/17 01:42:14;;;;;;;15.87;8.80;;;;;;;;;;5029047;28;20193;-65
2024/01/17 01:44:41;;;;;;;13.87;8.77;;;;;;;;;;5029558;28;20262;-65
2024/01/17 01:47:08;;;;;;;14.33;8.83;;;;;;;;;;5030426;28;20202;-64
2024/01/17 01:49:36;;;;;;;11.70;8.40;;;;;;;;;;5024976;28;20210;-64
2024/01/17 01:52:03;;;;;;;14.40;8.63;;;;;;;;;;5026845;28;20208;-64
2024/01/17 01:54:32;;;;;;;10.57;7.80;;;;;;;;;;5026914;28;20212;-64
2024/01/17 01:57:00;;;;;;;12.00;7.37;;;;;;;;;;5025639;28;20205;-64
2024/01/17 01:59:27;;;;;;;10.20;7.33;;;;;;;;;;5025819;28;20227;-65
2024/01/17 02:01:55;;;;;;;9.63;6.70;;;;;;;;;;5024850;28;20240;-64
2024/01/17 02:04:23;;;;;;;11.23;7.50;;;;;;;;;;5024419;28;20195;-64
2024/01/17 02:06:51;;;;;;;10.03;7.57;;;;;;;;;;5021593;28;20209;-66
2024/01/17 02:09:18;;;;;;;10.93;7.40;;;;;;;;;;5025041;28;20200;-64
2024/01/17 02:11:47;;;;;;;11.00;7.43;;;;;;;;;;5028006;28;20200;-70
2024/01/17 02:14:16;;;;;;;9.60;7.37;;;;;;;;;;5019482;28;20222;-70
2024/01/17 02:16:44;;;;;;;11.50;7.87;;;;;;;;;;5026909;28;20207;-70
2024/01/17 02:19:12;;;;;;;12.73;7.60;;;;;;;;;;5026339;28;20209;-69
2024/01/17 02:21:39;;;;;;;11.50;7.63;;;;;;;;;;5021406;28;20207;-70
2024/01/17 02:24:16;;;;;;;10.97;7.60;;;;;;;;;;5028785;28;20200;-70
2024/01/17 02:26:44;;;;;;;9.60;7.17;;;;;;;;;;5021612;28;20214;-70
2024/01/17 02:29:11;;;;;;;10.73;7.57;;;;;;;;;;5029237;28;20197;-70
2024/01/17 02:31:39;;;;;;;10.70;7.40;;;;;;;;;;5029720;28;20208;-70
2024/01/17 02:34:07;;;;;;;13.33;7.70;;;;;;;;;;5023592;28;20224;-70
2024/01/17 02:36:34;;;;;;;9.20;7.20;;;;;;;;;;5022974;28;20197;-64
2024/01/17 02:39:01;;;;;;;10.47;7.70;;;;;;;;;;5019789;28;20232;-64
2024/01/17 02:41:29;;;;;;;9.27;6.87;;;;;;;;;;5026468;28;20201;-64
2024/01/17 02:43:57;;;;;;;12.73;7.80;;;;;;;;;;5023199;28;20207;-64
2024/01/17 02:46:26;;;;;;;10.87;7.50;;;;;;;;;;5025526;28;20196;-64
2024/01/17 02:48:53;;;;;;;11.00;7.97;;;;;;;;;;5022443;28;20221;-64
2024/01/17 02:51:20;;;;;;;11.60;7.60;;;;;;;;;;5021787;28;20210;-64
2024/01/17 02:53:47;;;;;;;11.70;7.63;;;;;;;;;;5020378;28;20208;-64
2024/01/17 02:56:16;;;;;;;10.53;7.57;;;;;;;;;;5022704;28;20200;-64
2024/01/17 02:58:44;;;;;;;11.60;7.57;;;;;;;;;;5025602;28;20208;-65
2024/01/17 03:01:13;;;;;;;9.57;6.97;;;;;;;;;;5024271;28;20218;-65
2024/01/17 03:03:41;;;;;;;10.87;6.97;;;;;;;;;;5023431;28;20204;-64
2024/01/17 03:06:08;;;;;;;9.40;7.60;;;;;;;;;;5028359;28;20265;-65
2024/01/17 03:08:35;;;;;;;10.73;7.27;;;;;;;;;;5021675;28;20204;-64
2024/01/17 03:11:02;;;;;;;11.13;7.50;;;;;;;;;;5020390;28;20201;-64
2024/01/17 03:13:29;;;;;;;12.13;7.87;;;;;;;;;;5024410;28;20231;-64
2024/01/17 03:15:58;;;;;;;12.03;8.13;;;;;;;;;;5025634;28;20210;-64
2024/01/17 03:18:25;;;;;;;10.30;7.70;;;;;;;;;;5021655;28;20200;-63
2024/01/17 03:20:52;;;;;;;12.53;8.27;;;;;;;;;;5025953;28;20196;-64
2024/01/17 03:23:19;;;;;;;9.73;7.20;;;;;;;;;;5024508;28;20467;-64
2024/01/17 03:25:46;;;;;;;12.40;8.43;;;;;;;;;;5026583;28;20214;-64
2024/01/17 03:28:13;;;;;;;12.27;8.27;;;;;;;;;;5023662;28;20200;-64
2024/01/17 03:30:41;;;;;;;11.13;8.20;;;;;;;;;;5034584;28;20211;-64
2024/01/17 03:33:09;;;;;;;10.47;7.80;;;;;;;;;;5026684;28;20207;-64
2024/01/17 03:35:36;;;;;;;11.53;8.20;;;;;;;;;;5021249;28;20232;-64
2024/01/17 03:38:03;;;;;;;10.93;7.97;;;;;;;;;;5024980;28;20218;-64
2024/01/17 03:40:30;;;;;;;11.37;8.57;;;;;;;;;;5027059;28;20211;-65
2024/01/17 03:42:57;;;;;;;9.07;7.53;;;;;;;;;;5024506;28;20196;-64
2024/01/17 03:45:26;;;;;;;11.30;8.60;;;;;;;;;;5018615;28;20204;-65
2024/01/17 03:47:53;;;;;;;13.50;8.90;;;;;;;;;;5019218;28;20255;-70
2024/01/17 03:50:21;;;;;;;11.60;8.17;;;;;;;;;;5024187;28;20204;-70
2024/01/17 03:52:49;;;;;;;12.03;8.23;;;;;;;;;;5021542;28;20205;-70
2024/01/17 03:55:16;;;;;;;11.43;8.40;;;;;;;;;;5029142;28;20273;-71
2024/01/17 03:57:43;;;;;;;10.20;8.07;;;;;;;;;;5022932;28;20219;-70
2024/01/17 04:00:11;;;;;;;11.43;8.53;;;;;;;;;;5023797;28;20209;-70
2024/01/17 04:02:38;;;;;;;11.20;8.47;;;;;;;;;;5020418;28;20301;-70
2024/01/17 04:05:05;;;;;;;13.47;8.80;;;;;;;;;;5025432;28;20204;-70
2024/01/17 04:07:34;;;;;;;10.60;8.20;;;;;;;;;;5025337;28;20205;-70
2024/01/17 04:10:01;;;;;;;12.70;8.83;;;;;;;;;;5022633;28;20216;-70
2024/01/17 04:12:28;;;;;;;15.47;9.20;;;;;;;;;;5019811;28;20200;-69
2024/01/17 04:14:55;;;;;;;13.30;8.60;;;;;;;;;;5022933;28;20216;-70
2024/01/17 04:17:22;;;;;;;14.03;8.93;;;;;;;;;;5023353;28;20204;-69
2024/01/17 04:19:49;;;;;;;13.90;9.37;;;;;;;;;;5022666;28;20204;-70
2024/01/17 04:22:16;;;;;;;14.10;9.47;;;;;;;;;;5018468;28;20200;-70
2024/01/17 04:24:45;;;;;;;15.50;9.17;;;;;;;;;;5020062;28;20201;-70
2024/01/17 04:27:12;;;;;;;12.27;8.77;;;;;;;;;;5026052;28;20200;-70
2024/01/17 04:29:39;;;;;;;11.33;7.90;;;;;;;;;;5023702;28;20209;-69
2024/01/17 04:32:07;;;;;;;11.80;7.90;;;;;;;;;;5023306;28;20204;-70
2024/01/17 04:34:34;;;;;;;10.03;7.43;;;;;;;;;;5023318;28;20220;-70
2024/01/17 04:37:01;;;;;;;11.10;8.30;;;;;;;;;;5021138;28;20197;-70
2024/01/17 04:39:28;;;;;;;11.57;7.77;;;;;;;;;;5026615;28;20208;-70
2024/01/17 04:41:58;;;;;;;12.17;8.00;;;;;;;;;;5025653;28;20203;-70
2024/01/17 04:44:30;;;;;;;12.00;8.60;;;;;;;;;;5029318;28;20192;-70
2024/01/17 04:46:57;;;;;;;11.80;8.73;;;;;;;;;;5029350;28;20196;-70
2024/01/17 04:49:26;;;;;;;18.43;9.30;;;;;;;;;;5024634;28;20197;-70
2024/01/17 04:51:53;;;;;;;13.07;8.70;;;;;;;;;;5025799;28;20308;-69
2024/01/17 04:54:21;;;;;;;11.20;8.50;;;;;;;;;;5025758;28;20211;-70
2024/01/17 04:56:48;;;;;;;14.07;9.60;;;;;;;;;;5030200;28;20202;-63
2024/01/17 04:59:16;;;;;;;13.73;9.20;;;;;;;;;;5026219;28;20201;-64
2024/01/17 05:01:43;;;;;;;14.70;9.07;;;;;;;;;;5027770;28;20239;-64
2024/01/17 05:04:10;;;;;;;14.27;9.07;;;;;;;;;;5027296;28;20200;-64
2024/01/17 05:06:38;;;;;;;12.67;8.77;;;;;;;;;;5023582;28;20200;-64
2024/01/17 05:09:08;;;;;;;10.70;7.73;;;;;;;;;;5021714;28;20239;-64
2024/01/17 05:11:35;;;;;;;13.53;9.47;;;;;;;;;;5026549;28;20208;-64
2024/01/17 05:14:02;;;;;;;12.70;9.40;;;;;;;;;;5030672;28;20214;-70
2024/01/17 05:16:30;;;;;;;10.67;8.17;;;;;;;;;;5034001;28;20213;-70
2024/01/17 05:18:57;;;;;;;11.93;8.40;;;;;;;;;;5030411;28;20201;-70
2024/01/17 05:21:24;;;;;;;10.20;7.47;;;;;;;;;;5021212;28;20250;-70
2024/01/17 05:23:52;;;;;;;11.50;7.53;;;;;;;;;;5018457;28;20196;-69
2024/01/17 05:26:19;;;;;;;10.73;7.23;;;;;;;;;;5016555;28;20315;-69
2024/01/17 05:28:46;;;;;;;11.43;7.83;;;;;;;;;;5018705;28;20212;-70
2024/01/17 05:31:14;;;;;;;10.93;7.90;;;;;;;;;;5020281;28;20215;-70
2024/01/17 05:33:43;;;;;;;12.03;8.60;;;;;;;;;;5019006;28;20209;-70
2024/01/17 05:36:10;;;;;;;14.80;8.77;;;;;;;;;;5017655;28;20213;-69
2024/01/17 05:38:37;;;;;;;13.40;9.10;;;;;;;;;;5016705;28;20307;-70
2024/01/17 05:41:04;;;;;;;14.03;9.90;;;;;;;;;;5015509;28;20195;-70
2024/01/17 05:43:32;;;;;;;13.70;9.90;;;;;;;;;;5019835;28;20204;-70
2024/01/17 05:45:59;;;;;;;13.80;9.60;;;;;;;;;;5020218;28;20197;-69
2024/01/17 05:48:26;;;;;;;14.50;9.53;;;;;;;;;;5019761;28;20193;-70
2024/01/17 05:50:54;;;;;;;12.93;9.83;;;;;;;;;;5021421;28;20208;-69
2024/01/17 05:53:21;;;;;;;12.83;9.20;;;;;;;;;;5020035;28;20204;-70
2024/01/17 05:55:49;;;;;;;13.63;10.93;;;;;;;;;;5021284;28;20234;-69
2024/01/17 05:58:16;;;;;;;15.90;10.13;;;;;;;;;;5016294;28;20200;-69
2024/01/17 06:00:43;;;;;;;14.97;10.47;;;;;;;;;;5017237;28;20205;-70
2024/01/17 06:03:10;;;;;;;14.23;9.50;;;;;;;;;;5021498;28;20236;-68
2024/01/17 06:05:37;;;;;;;14.63;9.77;;;;;;;;;;5017662;28;20192;-70
2024/01/17 06:08:06;;;;;;;11.17;9.43;;;;;;;;;;5025915;28;20208;-65
2024/01/17 06:10:33;;;;;;;12.97;9.77;;;;;;;;;;5023869;28;20259;-64
2024/01/17 06:13:01;;;;;;;12.30;8.87;;;;;;;;;;5025530;28;20209;-63
2024/01/17 06:15:28;;;;;;;12.87;8.70;;;;;;;;;;5022125;28;20212;-63
2024/01/17 06:17:55;;;;;;;10.80;8.17;;;;;;;;;;5024647;28;20203;-64
2024/01/17 06:20:23;;;;;;;9.40;7.60;;;;;;;;;;5023767;28;20203;-64
2024/01/17 06:22:50;;;;;;;10.77;7.30;;;;;;;;;;5022991;28;20192;-64
2024/01/17 06:25:18;;;;;;;8.80;7.00;;;;;;;;;;5014719;28;20232;-63
2024/01/17 06:27:45;;;;;;;11.17;8.00;;;;;;;;;;5014093;28;20200;-63
2024/01/17 06:30:13;;;;;;;10.17;6.67;;;;;;;;;;5020444;28;20206;-64
2024/01/17 06:32:40;;;;;;;11.20;7.77;;;;;;;;;;5017012;28;20197;-64
2024/01/17 06:35:10;;;;;;;10.60;7.37;;;;;;;;;;5023040;28;20221;-63
2024/01/17 06:37:37;;;;;;;12.27;7.90;;;;;;;;;;5021906;28;20200;-63
2024/01/17 06:40:04;;;;;;;12.00;9.00;;;;;;;;;;5023430;28;20201;-64
2024/01/17 06:42:33;;;;;;;21.40;13.23;;;;;;;;;;5019204;28;20201;-63
2024/01/17 06:45:00;;;;;;;28.53;18.27;;;;;;;;;;5022732;28;20200;-63
2024/01/17 06:47:27;;;;;;;31.70;19.33;;;;;;;;;;5019853;28;20219;-64
2024/01/17 06:49:54;;;;;;;27.03;16.77;;;;;;;;;;5019300;28;20200;-63
2024/01/17 06:52:21;;;;;;;16.27;11.40;;;;;;;;;;5020511;28;20200;-63
2024/01/17 06:54:48;;;;;;;14.97;10.27;;;;;;;;;;5016092;28;20235;-63
2024/01/17 06:57:15;;;;;;;16.00;11.03;;;;;;;;;;5013006;28;20200;-63
2024/01/17 06:59:44;;;;;;;13.97;11.17;;;;;;;;;;5024273;28;20204;-63
2024/01/17 07:02:11;;;;;;;15.97;10.60;;;;;;;;;;5020019;28;20242;-63
2024/01/17 07:04:41;;;;;;;15.73;11.37;;;;;;;;;;5023103;28;20211;-63
2024/01/17 07:07:09;;;;;;;14.60;10.40;;;;;;;;;;5020705;28;20200;-63
2024/01/17 07:09:36;;;;;;;14.77;10.60;;;;;;;;;;5023051;28;20259;-63
2024/01/17 07:12:03;;;;;;;13.30;10.00;;;;;;;;;;5022543;28;20196;-64
2024/01/17 07:14:30;;;;;;;14.30;10.93;;;;;;;;;;5013278;28;20200;-63
2024/01/17 07:16:58;;;;;;;15.27;11.13;;;;;;;;;;5019440;28;20200;-70
2024/01/17 07:19:25;;;;;;;12.87;10.10;;;;;;;;;;5014669;28;20208;-68
2024/01/17 07:21:53;;;;;;;16.13;10.53;;;;;;;;;;5020629;28;20227;-70
2024/01/17 07:24:20;;;;;;;15.87;10.50;;;;;;;;;;5016536;28;20215;-69
2024/01/17 07:26:48;;;;;;;14.53;10.03;;;;;;;;;;5017906;28;20196;-69
2024/01/17 07:29:15;;;;;;;12.03;9.37;;;;;;;;;;5016454;28;20289;-70
2024/01/17 07:31:42;;;;;;;13.50;9.80;;;;;;;;;;5020192;28;20204;-68
2024/01/17 07:34:11;;;;;;;14.47;11.03;;;;;;;;;;5018801;28;20293;-69
2024/01/17 07:36:38;;;;;;;12.87;9.77;;;;;;;;;;5021615;28;20216;-69
2024/01/17 07:39:06;;;;;;;13.80;10.10;;;;;;;;;;5020921;28;20196;-69
2024/01/17 07:41:33;;;;;;;13.43;9.40;;;;;;;;;;5014616;28;20219;-69
2024/01/17 07:44:00;;;;;;;15.47;9.70;;;;;;;;;;5015805;28;20208;-69
2024/01/17 07:46:27;;;;;;;11.97;8.93;;;;;;;;;;5020579;28;20196;-69
2024/01/17 07:48:55;;;;;;;13.43;9.57;;;;;;;;;;5013709;28;20231;-69
2024/01/17 07:51:23;;;;;;;14.33;9.73;;;;;;;;;;5014558;28;20321;-68
2024/01/17 07:53:51;;;;;;;12.60;9.43;;;;;;;;;;5020320;28;20201;-69
2024/01/17 07:56:18;;;;;;;14.73;8.93;;;;;;;;;;5022354;28;20243;-69
2024/01/17 07:58:45;;;;;;;12.10;9.80;;;;;;;;;;5018604;28;20208;-69
2024/01/17 08:01:12;;;;;;;13.73;10.30;;;;;;;;;;5013648;28;20200;-68
2024/01/17 08:03:40;;;;;;;11.27;9.17;;;;;;;;;;5022290;28;20286;-68
2024/01/17 08:06:07;;;;;;;15.60;9.37;;;;;;;;;;5025562;28;20204;-67
2024/01/17 08:08:36;;;;;;;11.77;8.77;;;;;;;;;;5021339;28;20205;-69
2024/01/17 08:11:06;;;;;;;10.70;8.47;;;;;;;;;;5016219;28;20209;-68
2024/01/17 08:13:34;;;;;;;11.63;7.33;;;;;;;;;;5017120;28;20196;-69
2024/01/17 08:16:01;;;;;;;9.93;7.77;;;;;;;;;;5023347;28;20209;-69
2024/01/17 08:18:28;;;;;;;11.63;8.30;;;;;;;;;;5024163;28;20219;-68
2024/01/17 08:20:55;;;;;;;10.97;8.33;;;;;;;;;;5023990;28;20201;-69
2024/01/17 08:23:22;;;;;;;11.77;9.60;;;;;;;;;;5023020;28;20456;-68
2024/01/17 08:25:51;;;;;;;10.93;8.53;;;;;;;;;;5023413;28;20199;-69
2024/01/17 08:28:18;;;;;;;11.47;8.80;;;;;;;;;;5020039;28;20204;-64
2024/01/17 08:30:45;;;;;;;12.57;8.30;;;;;;;;;;5023847;28;20208;-65
2024/01/17 08:33:14;;;;;;;11.43;9.13;;;;;;;;;;5025694;28;20201;-64
2024/01/17 08:35:43;;;;;;;11.27;8.47;;;;;;;;;;5019615;28;20209;-64
2024/01/17 08:38:10;;;;;;;12.77;9.57;;;;;;;;;;5023470;28;20208;-64
2024/01/17 08:40:37;;;;;;;11.03;8.73;;;;;;;;;;5020639;28;20208;-63
2024/01/17 08:43:05;;;;;;;14.10;10.37;;;;;;;;;;5027984;28;20193;-63
2024/01/17 08:45:32;;;;;;;14.87;10.30;;;;;;;;;;5026386;28;20193;-63
2024/01/17 08:48:00;;;;;;;13.80;10.10;;;;;;;;;;5023713;28;20208;-62
2024/01/17 08:50:27;;;;;;;14.97;10.43;;;;;;;;;;5021599;28;20212;-63
2024/01/17 08:52:54;;;;;;;14.00;10.73;;;;;;;;;;5021432;28;20207;-64
2024/01/17 08:55:21;;;;;;;11.90;8.60;;;;;;;;;;5025256;28;20403;-63
2024/01/17 08:57:48;;;;;;;12.43;9.67;;;;;;;;;;5022184;28;20205;-65
2024/01/17 09:00:17;;;;;;;13.27;9.77;;;;;;;;;;5024226;28;20203;-63
2024/01/17 09:02:44;;;;;;;15.80;11.20;;;;;;;;;;5016862;28;20228;-64
2024/01/17 09:05:11;;;;;;;16.97;12.73;;;;;;;;;;5022127;28;20205;-62
2024/01/17 09:07:42;;;;;;;18.10;13.50;;;;;;;;;;5025699;28;20206;-63
2024/01/17 09:10:10;;;;;;;16.17;11.40;;;;;;;;;;5023459;28;20229;-62
2024/01/17 09:12:37;;;;;;;14.70;11.77;;;;;;;;;;5020432;28;20219;-63
2024/01/17 09:15:05;;;;;;;14.33;11.70;;;;;;;;;;5018843;28;20207;-62
2024/01/17 09:17:34;;;;;;;16.73;12.70;;;;;;;;;;5018594;28;20214;-62
2024/01/17 09:20:03;;;;;;;12.77;11.33;;;;;;;;;;5021772;28;20211;-63
2024/01/17 09:22:30;;;;;;;14.83;11.43;;;;;;;;;;5021486;28;20205;-62
2024/01/17 09:25:00;;;;;;;17.80;12.97;;;;;;;;;;5022655;28;20219;-63
2024/01/17 09:27:27;;;;;;;14.73;11.03;;;;;;;;;;5024882;28;20330;-62
2024/01/17 09:29:55;;;;;;;10.83;8.70;;;;;;;;;;5015978;28;20275;-62
2024/01/17 09:32:22;;;;;;;10.67;8.50;;;;;;;;;;5019618;28;20270;-63
2024/01/17 09:34:50;;;;;;;13.37;9.13;;;;;;;;;;5024976;28;20203;-63
2024/01/17 09:37:19;;;;;;;13.90;10.37;;;;;;;;;;5025058;28;20250;-63
2024/01/17 09:39:46;;;;;;;11.57;9.20;;;;;;;;;;5020705;28;20271;-62
2024/01/17 09:42:15;;;;;;;15.13;10.27;;;;;;;;;;5020483;28;20204;-62
2024/01/17 09:44:42;;;;;;;14.57;11.10;;;;;;;;;;5011818;28;20208;-63
2024/01/17 09:47:11;;;;;;;15.83;11.27;;;;;;;;;;5013712;28;20210;-62
2024/01/17 09:49:39;;;;;;;14.90;11.87;;;;;;;;;;5026647;28;20202;-62
2024/01/17 09:52:08;;;;;;;13.77;11.43;;;;;;;;;;5022658;28;20283;-62
2024/01/17 09:54:38;;;;;;;14.00;10.87;;;;;;;;;;5020919;28;20292;-62
2024/01/17 09:57:08;;;;;;;12.53;9.80;;;;;;;;;;5017944;28;20211;-63
2024/01/17 09:59:35;;;;;;;16.53;11.43;;;;;;;;;;5020596;28;20388;-62
2024/01/17 10:02:02;;;;;;;14.40;9.20;;;;;;;;;;5018059;28;20235;-62
2024/01/17 10:04:30;;;;;;;11.23;8.53;;;;;;;;;;5021988;28;20200;-62
2024/01/17 10:06:58;;;;;;;13.80;10.03;;;;;;;;;;5019670;28;20302;-63
2024/01/17 10:09:26;;;;;;;15.17;10.20;;;;;;;;;;5016005;28;20269;-62
2024/01/17 10:11:54;;;;;;;12.87;9.43;;;;;;;;;;5014024;28;20200;-63
2024/01/17 10:14:21;;;;;;;13.43;9.73;;;;;;;;;;5012322;28;20212;-62
2024/01/17 10:16:49;;;;;;;11.53;8.40;;;;;;;;;;5013129;28;20265;-64
2024/01/17 10:19:17;;;;;;;11.73;8.83;;;;;;;;;;5022856;28;20258;-61
2024/01/17 10:21:45;;;;;;;13.10;9.20;;;;;;;;;;5021270;28;20271;-62
2024/01/17 10:24:12;;;;;;;12.10;9.70;;;;;;;;;;5024180;28;20232;-62
2024/01/17 10:26:42;;;;;;;14.17;10.00;;;;;;;;;;5024100;28;20200;-62
2024/01/17 10:29:10;;;;;;;12.70;9.90;;;;;;;;;;5021452;28;20208;-62
2024/01/17 10:31:39;;;;;;;15.00;10.60;;;;;;;;;;5020504;28;20192;-62
2024/01/17 10:34:06;;;;;;;12.40;9.70;;;;;;;;;;5019235;28;20271;-62
2024/01/17 10:36:33;;;;;;;14.93;10.60;;;;;;;;;;5015226;28;20215;-62
2024/01/17 10:39:04;;;;;;;17.37;12.10;;;;;;;;;;5012461;28;20228;-64
2024/01/17 10:41:32;;;;;;;14.87;10.80;;;;;;;;;;5010891;28;20210;-62
2024/01/17 10:44:03;;;;;;;13.03;9.97;;;;;;;;;;5011680;28;20225;-63
2024/01/17 10:46:33;;;;;;;12.23;9.90;;;;;;;;;;5011397;28;20197;-64
2024/01/17 10:49:00;;;;;;;14.07;9.70;;;;;;;;;;5010387;28;20208;-67
2024/01/17 10:51:27;;;;;;;15.40;10.47;;;;;;;;;;5008481;28;20230;-66
2024/01/17 10:53:55;;;;;;;24.07;11.57;;;;;;;;;;5009223;28;20203;-66
2024/01/17 10:56:22;;;;;;;31.97;13.63;;;;;;;;;;5005932;28;20248;-67
2024/01/17 10:58:50;;;;;;;33.23;15.53;;;;;;;;;;5008239;28;20205;-66
2024/01/17 11:01:22;;;;;;;29.83;14.73;;;;;;;;;;5005758;28;20207;-66
2024/01/17 11:03:50;;;;;;;24.13;12.50;;;;;;;;;;5006191;28;20207;-67
2024/01/17 11:06:18;;;;;;;14.43;10.73;;;;;;;;;;5007693;28;20192;-66
2024/01/17 11:08:46;;;;;;;14.67;10.77;;;;;;;;;;5010381;28;20204;-66
2024/01/17 11:11:13;;;;;;;13.07;10.10;;;;;;;;;;5010704;28;20208;-66
2024/01/17 11:13:42;;;;;;;12.87;8.90;;;;;;;;;;5009709;28;20204;-67
2024/01/17 11:16:09;;;;;;;11.10;9.30;;;;;;;;;;5010954;28;20307;-66
2024/01/17 11:18:40;;;;;;;12.43;10.00;;;;;;;;;;5009169;28;20204;-66
2024/01/17 11:21:09;;;;;;;12.90;10.03;;;;;;;;;;5006874;28;20216;-66
2024/01/17 11:23:39;;;;;;;11.20;8.53;;;;;;;;;;5005343;28;20211;-66
2024/01/17 11:26:11;;;;;;;13.93;10.50;;;;;;;;;;5001677;28;20218;-66
2024/01/17 11:28:42;;;;;;;12.50;9.70;;;;;;;;;;5009034;28;20197;-66
2024/01/17 11:31:15;;;;;;;13.87;9.80;;;;;;;;;;5007749;28;20315;-66
2024/01/17 11:33:44;;;;;;;13.57;10.20;;;;;;;;;;5008288;28;20220;-66
2024/01/17 11:36:38;;;;;;;13.40;11.00;;;;;;;;;;5008955;28;20200;-66
2024/01/17 11:39:07;;;;;;;11.10;8.77;;;;;;;;;;5022834;28;20200;-66
2024/01/17 11:41:38;;;;;;;11.90;9.67;;;;;;;;;;5018566;28;20214;-66
2024/01/17 11:44:06;;;;;;;13.43;10.63;;;;;;;;;;5023044;28;20196;-66
2024/01/17 11:46:34;;;;;;;14.77;11.20;;;;;;;;;;5020092;28;20203;-67
2024/01/17 11:49:04;;;;;;;13.30;9.80;;;;;;;;;;5020929;28;20276;-66
2024/01/17 11:51:33;;;;;;;10.23;8.63;;;;;;;;;;5017893;28;20204;-65
2024/01/17 11:54:01;;;;;;;13.27;10.60;;;;;;;;;;5008700;28;20215;-66
2024/01/17 11:56:29;;;;;;;13.47;11.33;;;;;;;;;;5010619;28;20220;-67
2024/01/17 11:58:59;;;;;;;16.30;13.70;;;;;;;;;;5013534;28;20199;-62
2024/01/17 12:01:40;;;;;;;13.47;11.13;;;;;;;;;;5014728;28;20230;-61
2024/01/17 12:04:14;;;;;;;14.63;11.90;;;;;;;;;;5010152;28;20211;-61
2024/01/17 12:06:42;;;;;;;13.63;11.47;;;;;;;;;;5020866;28;20195;-62
2024/01/17 12:09:17;;;;;;;12.43;10.77;;;;;;;;;;5010821;28;20226;-62
2024/01/17 12:11:45;;;;;;;11.40;9.97;;;;;;;;;;5008375;28;20255;-62
2024/01/17 12:14:12;;;;;;;11.33;10.20;;;;;;;;;;5009903;28;20211;-61
2024/01/17 12:16:39;;;;;;;11.93;10.47;;;;;;;;;;5019295;28;20220;-61
2024/01/17 12:19:06;;;;;;;11.93;10.17;;;;;;;;;;5010615;28;20193;-62
2024/01/17 12:21:35;;;;;;;15.30;11.83;;;;;;;;;;5011593;28;20205;-61
2024/01/17 12:24:02;;;;;;;13.47;10.83;;;;;;;;;;5007114;28;20204;-62
2024/01/17 12:26:30;;;;;;;16.23;11.57;;;;;;;;;;5026860;28;20207;-61
2024/01/17 12:29:06;;;;;;;12.53;9.00;;;;;;;;;;5025506;28;20210;-61
2024/01/17 12:31:33;;;;;;;9.20;8.20;;;;;;;;;;5013656;28;20210;-61
2024/01/17 12:34:01;;;;;;;9.57;8.47;;;;;;;;;;5022227;28;20204;-61
2024/01/17 12:36:28;;;;;;;10.00;8.60;;;;;;;;;;5015598;28;20201;-61
2024/01/17 12:38:56;;;;;;;11.67;9.03;;;;;;;;;;5005013;28;20424;-61
2024/01/17 12:41:23;;;;;;;11.93;9.33;;;;;;;;;;5012232;28;20193;-61
2024/01/17 12:43:51;;;;;;;13.07;9.93;;;;;;;;;;5019473;28;20205;-62
2024/01/17 12:46:20;;;;;;;14.27;10.97;;;;;;;;;;5016524;28;20216;-62
2024/01/17 12:48:55;;;;;;;15.27;12.37;;;;;;;;;;5026081;28;20201;-62
2024/01/17 12:51:23;;;;;;;11.90;9.67;;;;;;;;;;5021654;28;20222;-62
2024/01/17 12:53:50;;;;;;;12.30;10.40;;;;;;;;;;5028220;28;20197;-61
2024/01/17 12:56:19;;;;;;;12.27;10.30;;;;;;;;;;5024240;28;20200;-61
2024/01/17 12:58:47;;;;;;;11.33;9.30;;;;;;;;;;5024976;28;20204;-63
2024/01/17 13:01:16;;;;;;;10.13;8.30;;;;;;;;;;5018811;28;20209;-61
2024/01/17 13:03:44;;;;;;;9.27;8.00;;;;;;;;;;5024065;28;20275;-61
2024/01/17 13:06:13;;;;;;;8.60;7.67;;;;;;;;;;5020471;28;20204;-61
2024/01/17 13:08:41;;;;;;;9.40;7.77;;;;;;;;;;5020657;28;20192;-66
2024/01/17 13:11:16;;;;;;;8.33;7.53;;;;;;;;;;5021769;28;20287;-68
2024/01/17 13:13:44;;;;;;;8.47;7.57;;;;;;;;;;5021919;28;20578;-67
2024/01/17 13:16:13;;;;;;;7.83;6.40;;;;;;;;;;5022585;28;20196;-68
2024/01/17 13:18:41;;;;;;;6.13;5.53;;;;;;;;;;5019612;28;20220;-68
2024/01/17 13:21:12;;;;;;;6.13;5.53;;;;;;;;;;5023068;28;20196;-67
2024/01/17 13:23:40;;;;;;;6.50;5.23;;;;;;;;;;5022307;28;20204;-67
2024/01/17 13:26:08;;;;;;;6.77;6.13;;;;;;;;;;5018437;28;20203;-67
2024/01/17 13:28:35;;;;;;;5.87;5.30;;;;;;;;;;5013832;28;20192;-68
2024/01/17 13:31:04;;;;;;;6.03;5.43;;;;;;;;;;5021814;28;20211;-67
2024/01/17 13:33:32;;;;;;;6.60;5.90;;;;;;;;;;5020803;28;20266;-68
2024/01/17 13:35:59;;;;;;;5.07;4.67;;;;;;;;;;5007814;28;20223;-67
2024/01/17 13:38:27;;;;;;;5.30;4.80;;;;;;;;;;5015427;28;20208;-65
2024/01/17 13:40:54;;;;;;;4.90;4.50;;;;;;;;;;5007658;28;20279;-67
2024/01/17 13:43:21;;;;;;;9.30;8.30;;;;;;;;;;5008570;28;20207;-67
2024/01/17 13:45:49;;;;;;;7.30;6.60;;;;;;;;;;5010915;28;20207;-67
2024/01/17 13:48:17;;;;;;;10.57;9.47;;;;;;;;;;5006839;28;20471;-67
2024/01/17 13:50:45;;;;;;;9.30;8.10;;;;;;;;;;5009854;28;20206;-67
2024/01/17 13:53:31;;;;;;;8.23;7.40;;;;;;;;;;5008885;28;20204;-70
2024/01/17 13:55:59;;;;;;;7.60;6.83;;;;;;;;;;5007571;28;20213;-66
2024/01/17 13:58:27;;;;;;;11.80;6.93;;;;;;;;;;5007632;28;20220;-67
2024/01/17 14:00:57;;;;;;;14.43;7.30;;;;;;;;;;5010710;28;20207;-66
2024/01/17 14:03:26;;;;;;;7.90;7.03;;;;;;;;;;5007264;28;20236;-66
2024/01/17 14:05:54;;;;;;;16.67;11.70;;;;;;;;;;5010566;28;20204;-66
2024/01/17 14:08:21;;;;;;;16.80;11.40;;;;;;;;;;5012390;28;20670;-67
2024/01/17 14:10:48;;;;;;;14.27;10.47;;;;;;;;;;5007938;28;20525;-67
2024/01/17 14:13:15;;;;;;;22.87;10.13;;;;;;;;;;5012033;28;20206;-67
2024/01/17 14:15:43;;;;;;;12.60;9.00;;;;;;;;;;5010865;28;20200;-67
2024/01/17 14:18:10;;;;;;;11.27;8.23;;;;;;;;;;5010337;28;20212;-67
2024/01/17 14:20:39;;;;;;;22.13;15.57;;;;;;;;;;5010430;28;20210;-69
2024/01/17 14:23:06;;;;;;;21.83;15.70;;;;;;;;;;5023385;28;20287;-67
2024/01/17 14:25:34;;;;;;;20.20;14.97;;;;;;;;;;5010876;28;21988;-65
2024/01/17 14:28:01;;;;;;;13.97;11.10;;;;;;;;;;5009477;28;20386;-66
2024/01/17 14:30:30;;;;;;;43.43;26.83;;;;;;;;;;5010603;28;20209;-69