Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:20;;;;;;;2.72;1.55;;;;;;;15.32;74.96;102206.63;4991224;28;20066;-44
2022/08/31 00:08:46;;;;;;;3.58;1.25;;;;;;;15.31;74.87;102197.44;4994485;28;20038;-44
2022/08/31 00:11:15;;;;;;;3.38;1.13;;;;;;;15.30;75.03;102197.78;4990930;28;20042;-44
2022/08/31 00:13:43;;;;;;;5.15;1.80;;;;;;;15.30;75.13;102201.41;4990284;28;20459;-44
2022/08/31 00:16:10;;;;;;;6.68;1.40;;;;;;;15.29;75.20;102202.53;4991728;28;20088;-44
2022/08/31 00:18:38;;;;;;;5.05;1.40;;;;;;;15.27;75.24;102197.28;4989514;28;20039;-44
2022/08/31 00:21:05;;;;;;;2.63;1.10;;;;;;;15.25;75.42;102194.03;4985375;28;20049;-44
2022/08/31 00:23:32;;;;;;;3.70;1.30;;;;;;;15.24;75.50;102194.38;4992118;28;20042;-46
2022/08/31 00:25:58;;;;;;;4.40;1.15;;;;;;;15.23;75.74;102195.53;4991911;28;20108;-49
2022/08/31 00:28:25;;;;;;;4.68;1.38;;;;;;;15.25;75.65;102196.00;4996431;28;20047;-49
2022/08/31 00:30:52;;;;;;;5.63;1.38;;;;;;;15.24;75.96;102194.38;4995949;28;20512;-45
2022/08/31 00:33:19;;;;;;;2.28;1.20;;;;;;;15.24;76.09;102195.22;4995334;28;20389;-48
2022/08/31 00:35:46;;;;;;;4.32;1.67;;;;;;;15.22;76.20;102200.28;4993360;28;20057;-45
2022/08/31 00:38:13;;;;;;;3.63;1.45;;;;;;;15.21;76.16;102201.47;4996514;28;20058;-45
2022/08/31 00:40:44;;;;;;;6.05;2.17;;;;;;;15.20;76.44;102201.78;4995148;28;20089;-44
2022/08/31 00:43:32;;;;;;;3.70;0.98;;;;;;;15.20;76.69;102199.00;4996247;28;20399;-44
2022/08/31 00:45:58;;;;;;;9.85;1.73;;;;;;;15.20;76.59;102205.41;5007829;28;20140;-46
2022/08/31 00:48:26;;;;;;;3.78;1.40;;;;;;;15.22;76.75;102208.66;4995329;28;20493;-45
2022/08/31 00:50:53;;;;;;;2.53;1.65;;;;;;;15.20;76.91;102205.41;4992861;28;20039;-50
2022/08/31 00:53:20;;;;;;;4.30;1.83;;;;;;;15.23;77.04;102199.16;4990548;28;20532;-45
2022/08/31 00:59:39;;;;;;;2.53;1.70;;;;;;;15.25;76.84;102196.00;4984586;28;20035;-44
2022/08/31 01:02:07;;;;;;;7.60;2.03;;;;;;;15.23;77.29;102193.56;4996590;28;20050;-45
2022/08/31 01:04:34;;;;;;;5.07;1.80;;;;;;;15.19;77.27;102186.22;4983832;28;20500;-45
2022/08/31 01:07:03;;;;;;;2.35;1.42;;;;;;;15.16;77.56;102190.53;4997213;28;20057;-46
2022/08/31 01:09:35;;;;;;;3.47;1.55;;;;;;;15.16;77.75;102187.72;4996060;28;20108;-45
2022/08/31 01:12:05;;;;;;;6.10;1.77;;;;;;;15.14;77.82;102183.66;4989342;28;20046;-43
2022/08/31 01:14:35;;;;;;;3.47;1.80;;;;;;;15.11;77.97;102185.16;4996377;28;20061;-44
2022/08/31 01:17:04;;;;;;;2.38;1.60;;;;;;;15.11;77.97;102190.72;4997656;28;20392;-46
2022/08/31 01:19:39;;;;;;;6.85;1.63;;;;;;;15.08;78.11;102197.00;4997689;28;20038;-45
2022/08/31 01:22:25;;;;;;;8.35;3.08;;;;;;;15.07;78.43;102184.19;4997284;28;20050;-44
2022/08/31 01:24:54;;;;;;;5.20;1.60;;;;;;;15.07;78.51;102200.09;4997178;28;20500;-45
2022/08/31 01:27:25;;;;;;;2.45;1.70;;;;;;;15.04;78.67;102197.97;4988845;28;20407;-45
2022/08/31 01:29:52;;;;;;;11.25;3.85;;;;;;;15.01;78.65;102207.06;4995155;28;20046;-43
2022/08/31 01:32:19;;;;;;;6.70;1.73;;;;;;;14.99;78.83;102201.81;4996116;28;20030;-46
2022/08/31 01:34:45;;;;;;;4.05;1.20;;;;;;;15.00;78.81;102200.66;4996863;28;20077;-44
2022/08/31 01:37:12;;;;;;;3.10;1.42;;;;;;;14.98;78.97;102197.41;4996986;28;20046;-44
2022/08/31 01:39:41;;;;;;;6.90;1.75;;;;;;;14.97;78.83;102195.75;4995275;28;20056;-44
2022/08/31 01:42:07;;;;;;;8.32;2.03;;;;;;;14.94;78.94;102185.28;4995432;28;20440;-43
2022/08/31 01:44:34;;;;;;;6.57;1.65;;;;;;;14.92;79.01;102190.38;4986521;28;20047;-44
2022/08/31 01:47:02;;;;;;;3.50;1.73;;;;;;;14.90;79.04;102194.66;4995917;28;20043;-44
2022/08/31 01:49:29;;;;;;;6.30;1.75;;;;;;;14.89;79.12;102185.47;4996811;28;20105;-44
2022/08/31 01:51:56;;;;;;;4.10;1.40;;;;;;;14.85;78.94;102184.50;4996644;28;20045;-44
2022/08/31 01:54:25;;;;;;;4.15;1.20;;;;;;;14.84;79.02;102182.91;4997347;28;20046;-43
2022/08/31 01:56:53;;;;;;;3.08;1.30;;;;;;;14.83;79.04;102183.22;4995474;28;20072;-45
2022/08/31 01:59:20;;;;;;;8.85;1.77;;;;;;;14.79;78.96;102183.09;4996266;28;20042;-46
2022/08/31 02:01:50;;;;;;;12.93;2.70;;;;;;;14.78;79.09;102184.25;4985765;28;20050;-44
2022/08/31 02:04:19;;;;;;;7.63;1.50;;;;;;;14.75;78.90;102173.75;4983178;28;20045;-48
2022/08/31 02:06:50;;;;;;;8.95;1.73;;;;;;;14.70;78.90;102168.38;4996221;28;20053;-45
2022/08/31 02:09:17;;;;;;;6.68;1.48;;;;;;;14.69;78.96;102175.13;4995705;28;20046;-45
2022/08/31 02:11:44;;;;;;;3.53;1.27;;;;;;;14.67;79.01;102183.00;4987746;28;20492;-44
2022/08/31 02:14:11;;;;;;;8.32;1.55;;;;;;;14.67;79.04;102182.22;5001243;28;20114;-43
2022/08/31 02:16:39;;;;;;;5.63;1.88;;;;;;;14.64;79.11;102175.31;4999583;28;20048;-44
2022/08/31 02:19:07;;;;;;;5.22;1.42;;;;;;;14.64;79.16;102175.31;4984026;28;20421;-44
2022/08/31 02:21:35;;;;;;;6.07;1.80;;;;;;;14.64;79.24;102169.72;4995876;28;20484;-44
2022/08/31 02:24:22;;;;;;;2.80;1.48;;;;;;;14.62;79.18;102170.09;4993455;28;20065;-46
2022/08/31 02:27:09;;;;;;;6.65;1.48;;;;;;;14.58;79.17;102171.09;4996116;28;20077;-44
2022/08/31 02:29:57;;;;;;;3.65;1.45;;;;;;;14.54;79.17;102170.97;4996063;28;20527;-44
2022/08/31 02:32:44;;;;;;;4.20;1.60;;;;;;;14.53;79.18;102168.53;4995649;28;20157;-43
2022/08/31 02:35:31;;;;;;;7.20;1.35;;;;;;;14.53;78.98;102168.53;4977347;28;20082;-44
2022/08/31 02:38:19;;;;;;;5.50;1.27;;;;;;;14.49;78.88;102168.38;4995570;28;20512;-45
2022/08/31 02:41:07;;;;;;;5.38;1.73;;;;;;;14.44;79.13;102170.53;4996141;28;20042;-44
2022/08/31 02:43:55;;;;;;;4.55;1.55;;;;;;;14.42;79.03;102168.09;4994217;28;20073;-44
2022/08/31 02:46:42;;;;;;;4.57;1.60;;;;;;;14.39;79.00;102171.53;4994827;28;20116;-44
2022/08/31 02:49:31;;;;;;;3.10;1.40;;;;;;;14.39;79.08;102165.97;4995322;28;20038;-45
2022/08/31 02:52:18;;;;;;;8.35;1.65;;;;;;;14.35;78.91;102172.56;4987612;28;20121;-44
2022/08/31 02:55:06;;;;;;;5.82;1.42;;;;;;;14.35;79.19;102156.63;4993057;28;20127;-44
2022/08/31 02:57:53;;;;;;;7.25;1.55;;;;;;;14.36;79.18;102168.59;4987950;28;20181;-43
2022/08/31 07:51:24;;;;;;;1.88;0.90;;;;;;;15.05;73.30;102242.28;1809789;26;20038;-44
2022/08/31 07:54:13;;;;;;;1.05;0.98;;;;;;;15.08;73.15;102241.63;5004297;28;20496;-44
2022/08/31 07:56:42;;;;;;;4.20;0.90;;;;;;;15.12;73.20;102245.34;4994170;28;20373;-44
2022/08/31 07:59:09;;;;;;;3.75;1.20;;;;;;;15.18;73.09;102246.78;4993483;28;20088;-44
2022/08/31 08:01:39;;;;;;;7.03;2.00;;;;;;;15.24;73.04;102245.44;4993958;28;20101;-45
2022/08/31 08:04:06;;;;;;;3.08;0.98;;;;;;;15.31;72.75;102253.25;5002787;28;20053;-45
2022/08/31 08:06:34;;;;;;;7.28;0.98;;;;;;;15.41;72.71;102254.81;4994345;28;20085;-43
2022/08/31 08:09:06;;;;;;;5.00;0.90;;;;;;;15.48;72.49;102249.53;4990951;28;20097;-54
2022/08/31 08:15:40;;;;;;;2.53;0.77;;;;;;;15.70;72.34;102254.75;4991580;28;20105;-46
2022/08/31 08:18:09;;;;;;;2.28;0.82;;;;;;;15.78;72.51;102245.44;4996572;28;20051;-43
2022/08/31 08:21:18;;;;;;;3.05;0.70;;;;;;;15.90;72.42;102244.69;4991551;28;20050;-44
2022/08/31 08:24:15;;;;;;;1.83;0.70;;;;;;;16.01;72.35;102245.88;4981621;28;20046;-45
2022/08/31 08:34:27;;;;;;;4.88;0.88;;;;;;;16.51;74.70;102251.19;4988072;28;20042;-47
2022/08/31 08:37:18;;;;;;;1.05;0.77;;;;;;;16.75;75.61;102251.22;4992143;28;20093;-50
2022/08/31 08:40:42;;;;;;;3.55;1.00;;;;;;;17.17;74.99;102251.72;4995645;28;20050;-42
2022/08/31 08:43:34;;;;;;;4.63;1.75;;;;;;;17.71;74.49;102254.97;4989747;28;20046;-46
2022/08/31 08:50:37;;;;;;;4.50;0.70;;;;;;;19.95;68.35;102255.16;4992905;28;20224;-45
2022/08/31 08:53:29;;;;;;;2.80;0.75;;;;;;;21.02;64.01;102258.63;4991699;28;20085;-48
2022/08/31 08:56:19;;;;;;;3.67;0.65;;;;;;;22.04;60.80;102254.34;4990446;28;20128;-45
2022/08/31 08:59:19;;;;;;;3.83;1.08;;;;;;;22.98;57.66;102250.72;4995461;28;20137;-49
2022/08/31 09:02:11;;;;;;;2.08;0.77;;;;;;;23.48;55.09;102249.00;4992264;28;20101;-47
2022/08/31 09:05:20;;;;;;;2.88;0.82;;;;;;;24.19;53.17;102257.75;4998594;28;20474;-42
2022/08/31 09:08:53;;;;;;;4.00;0.98;;;;;;;24.65;51.12;102250.06;4985600;28;20073;-45
2022/08/31 09:12:08;;;;;;;1.70;0.80;;;;;;;24.39;50.29;102253.31;4996283;28;20152;-44
2022/08/31 09:15:39;;;;;;;4.50;1.08;;;;;;;23.03;49.40;102255.22;4979024;28;20047;-43
2022/08/31 09:18:51;;;;;;;3.58;1.30;;;;;;;21.61;51.04;102252.19;4978031;28;20382;-43
2022/08/31 09:21:43;;;;;;;3.92;1.00;;;;;;;22.23;50.94;102251.31;4997110;28;20100;-44
2022/08/31 09:24:31;;;;;;;4.50;0.80;;;;;;;22.64;49.95;102254.09;4980058;28;20106;-43
2022/08/31 09:27:47;;;;;;;3.50;0.65;;;;;;;22.72;49.97;102258.59;4978185;28;20197;-42
2022/08/31 09:30:52;;;;;;;3.70;0.70;;;;;;;22.52;49.32;102257.22;4997329;28;20128;-45
2022/08/31 09:33:49;;;;;;;4.80;0.80;;;;;;;21.57;50.87;102255.00;4996769;28;20105;-42
2022/08/31 09:36:41;;;;;;;3.58;1.42;;;;;;;21.62;51.24;102259.47;4997306;28;20042;-44
2022/08/31 09:39:31;;;;;;;6.28;1.05;;;;;;;22.25;49.99;102254.56;5008114;28;20117;-45
2022/08/31 09:42:29;;;;;;;2.70;1.38;;;;;;;22.21;50.01;102253.69;4997357;28;20396;-46
2022/08/31 09:45:28;;;;;;;1.90;0.80;;;;;;;22.22;49.43;102248.88;4997009;28;20381;-44
2022/08/31 09:48:44;;;;;;;2.28;0.60;;;;;;;22.34;49.26;102246.59;4995362;28;20496;-45
2022/08/31 09:51:37;;;;;;;2.78;0.50;;;;;;;22.58;48.21;102236.72;4977423;28;20101;-44
2022/08/31 09:57:52;;;;;;;2.05;0.73;;;;;;;23.87;45.84;102239.84;4993950;28;20457;-43
2022/08/31 10:00:42;;;;;;;0.65;0.50;;;;;;;24.51;43.97;102247.25;5013158;28;20492;-44
2022/08/31 10:03:30;;;;;;;1.98;0.70;;;;;;;24.79;43.00;102244.41;5016545;28;20046;-43
2022/08/31 10:06:40;;;;;;;2.30;0.90;;;;;;;24.79;41.85;102244.41;5016251;28;20512;-44
2022/08/31 10:09:34;;;;;;;3.25;0.68;;;;;;;24.21;42.30;102236.31;4983940;28;20382;-43
2022/08/31 10:12:31;;;;;;;1.20;0.98;;;;;;;24.67;41.82;102236.31;4994549;28;20065;-43
2022/08/31 10:15:34;;;;;;;4.80;1.38;;;;;;;25.18;40.90;102233.00;4989793;28;20046;-48
2022/08/31 10:22:30;;;;;;;1.95;0.65;;;;;;;25.63;39.28;102228.38;4996897;28;20046;-43
2022/08/31 10:25:25;;;;;;;3.28;0.70;;;;;;;26.02;38.40;102228.16;4996204;28;20142;-49
2022/08/31 10:28:16;;;;;;;3.90;0.63;;;;;;;26.42;37.92;102223.84;5015399;28;20053;-43
2022/08/31 10:31:09;;;;;;;2.55;0.77;;;;;;;26.60;37.61;102216.78;5002639;28;20042;-42
2022/08/31 10:38:25;;;;;;;1.50;0.90;;;;;;;26.18;37.27;102228.50;4994218;28;20137;-46
2022/08/31 10:41:54;;;;;;;4.30;0.75;;;;;;;25.77;37.91;102216.16;4994472;28;20500;-47
2022/08/31 10:49:11;;;;;;;3.15;0.60;;;;;;;24.41;39.61;102197.06;4987305;28;20034;-44
2022/08/31 10:52:12;;;;;;;5.70;1.70;;;;;;;24.51;39.41;102207.59;4983098;28;20042;-46
2022/08/31 10:54:46;;;;;;;;;;;;;;;23.91;40.86;102199.03;4991442;28;20081;-44
2022/08/31 10:57:40;;;;;;;1.23;0.70;;;;;;;23.17;41.42;102198.75;4994930;28;19954;-43
2022/08/31 11:00:44;;;;;;;2.30;0.65;;;;;;;22.39;43.10;102195.44;4995611;28;20046;-44
2022/08/31 11:03:45;;;;;;;6.82;0.80;;;;;;;22.27;43.57;102195.72;4997721;28;20428;-42
2022/08/31 11:07:05;;;;;;;2.33;0.80;;;;;;;22.03;43.98;102190.66;4988668;28;20132;-43
2022/08/31 11:14:35;;;;;;;1.50;0.60;;;;;;;21.74;45.23;102180.25;4992973;28;20125;-45
2022/08/31 11:17:51;;;;;;;4.05;0.80;;;;;;;21.75;45.05;102179.88;4980855;28;20094;-45
2022/08/31 11:21:10;;;;;;;2.08;0.55;;;;;;;21.45;45.98;102181.94;4994603;28;20125;-44
2022/08/31 11:24:01;;;;;;;;;;;;;;;21.28;46.48;102181.75;4987824;28;20400;-45
2022/08/31 11:27:22;;;;;;;4.50;0.68;;;;;;;21.07;46.85;102185.09;4983807;28;19929;-43
2022/08/31 11:30:31;;;;;;;3.03;1.00;;;;;;;20.91;47.08;102185.28;4989982;28;20412;-43
2022/08/31 11:37:49;;;;;;;4.03;0.90;;;;;;;20.88;47.94;102183.22;4989212;28;20046;-40
2022/08/31 11:40:43;;;;;;;1.33;0.70;;;;;;;20.95;47.55;102186.13;4987044;28;20080;-45
2022/08/31 11:43:30;;;;;;;2.55;0.60;;;;;;;20.96;47.82;102181.31;4979666;28;20149;-49
2022/08/31 11:46:27;;;;;;;3.17;0.52;;;;;;;20.83;48.43;102183.53;4988355;28;20050;-43
2022/08/31 11:49:48;;;;;;;10.63;0.80;;;;;;;20.92;47.85;102186.88;4993739;28;20034;-44
2022/08/31 11:52:37;;;;;;;2.07;0.70;;;;;;;20.89;48.86;102182.00;4989866;28;20061;-48
2022/08/31 11:55:29;;;;;;;5.55;1.13;;;;;;;21.04;49.12;102185.84;4989253;28;20413;-48
2022/08/31 11:58:32;;;;;;;2.33;0.68;;;;;;;21.21;48.56;102179.63;4990637;28;20041;-45
2022/08/31 12:01:34;;;;;;;2.10;0.75;;;;;;;21.41;48.76;102180.31;4995271;28;20045;-42
2022/08/31 12:04:42;;;;;;;;;;;;;;;21.42;48.95;102177.09;4980123;28;20174;-46
2022/08/31 12:07:43;;;;;;;3.42;0.65;;;;;;;21.17;49.00;102175.97;4994716;28;19921;-44
2022/08/31 12:10:38;;;;;;;8.93;1.52;;;;;;;20.92;49.07;102169.97;4992153;28;20086;-43
2022/08/31 12:13:44;;;;;;;7.88;0.90;;;;;;;20.92;49.26;102175.63;4986498;28;20057;-42
2022/08/31 12:24:07;;;;;;;1.85;1.13;;;;;;;21.44;49.13;102157.81;4993724;28;20181;-43
2022/08/31 12:27:06;;;;;;;;;;;;;;;21.70;49.18;102154.06;4998751;28;20068;-43
2022/08/31 12:34:03;;;;;;;1.70;0.98;;;;;;;21.55;49.78;102146.66;4990979;28;20551;-43
2022/08/31 12:36:50;;;;;;;4.75;1.30;;;;;;;21.76;49.58;102146.88;4994816;28;20096;-46
2022/08/31 12:39:37;;;;;;;6.18;1.10;;;;;;;21.91;48.74;102148.66;4994806;28;20085;-44
2022/08/31 12:54:48;;;;;;;1.60;0.80;;;;;;;21.94;48.38;102133.78;4967793;28;20580;-44
2022/08/31 12:57:52;;;;;;;4.82;1.00;;;;;;;21.95;47.92;102138.19;4951865;28;20047;-45
2022/08/31 13:00:36;;;;;;;2.25;0.70;;;;;;;22.09;47.70;102141.16;4974958;28;20086;-43
2022/08/31 13:03:05;;;;;;;3.25;0.80;;;;;;;21.96;48.18;102137.00;4962533;28;20083;-45
2022/08/31 13:05:35;;;;;;;1.65;0.70;;;;;;;21.71;48.20;102138.78;4969607;28;20082;-43
2022/08/31 13:08:22;;;;;;;3.60;1.00;;;;;;;21.60;48.10;102138.66;4974514;28;20110;-43
2022/08/31 13:10:49;;;;;;;2.55;0.85;;;;;;;21.54;48.48;102133.75;4954592;28;20054;-43
2022/08/31 13:13:38;;;;;;;1.70;0.80;;;;;;;21.50;48.59;102130.09;4968849;28;20051;-45
2022/08/31 13:16:25;;;;;;;4.25;1.17;;;;;;;21.53;48.50;102132.13;4966733;28;20457;-43
2022/08/31 13:19:28;;;;;;;1.63;1.17;;;;;;;21.59;48.61;102139.03;4943363;28;20106;-44
2022/08/31 13:22:26;;;;;;;6.75;1.13;;;;;;;21.63;48.42;102126.59;4944211;28;20052;-44
2022/08/31 13:25:35;;;;;;;2.60;0.80;;;;;;;21.76;48.31;102136.38;4936504;29;20104;-43
2022/08/31 13:28:24;;;;;;;1.25;0.80;;;;;;;21.82;48.36;102129.19;4936716;29;20054;-46
2022/08/31 13:31:18;;;;;;;2.08;1.08;;;;;;;21.66;47.74;102136.28;4963872;28;20040;-46
2022/08/31 13:38:19;;;;;;;0.88;0.73;;;;;;;21.96;47.53;102136.19;4952204;29;20035;-42
2022/08/31 13:41:15;;;;;;;2.13;1.27;;;;;;;22.06;47.78;102139.09;4954795;29;20094;-42
2022/08/31 13:44:08;;;;;;;4.70;2.17;;;;;;;21.90;48.54;102141.38;4958462;29;20058;-44
2022/08/31 13:47:00;;;;;;;5.32;1.35;;;;;;;21.71;49.21;102127.50;4956318;29;20099;-45
2022/08/31 13:49:52;;;;;;;4.00;1.25;;;;;;;21.63;49.80;102122.97;4959944;28;20046;-43
2022/08/31 13:53:05;;;;;;;4.10;1.40;;;;;;;21.32;50.01;102126.25;4957448;29;20051;-43
2022/08/31 13:59:39;;;;;;;2.47;1.05;;;;;;;21.44;50.47;102109.09;4959895;28;20071;-43
2022/08/31 14:02:29;;;;;;;3.95;1.10;;;;;;;21.44;50.40;102106.28;4964535;28;20043;-45
2022/08/31 14:05:34;;;;;;;3.03;1.05;;;;;;;21.69;50.45;102101.69;4976880;28;20412;-45
2022/08/31 14:08:25;;;;;;;1.52;1.40;;;;;;;22.03;50.04;102103.22;4975348;28;20130;-45
2022/08/31 14:11:15;;;;;;;2.78;1.35;;;;;;;22.38;49.43;102106.31;4976612;28;20091;-43
2022/08/31 14:14:10;;;;;;;4.32;1.52;;;;;;;22.67;48.82;102106.50;4974286;28;20042;-43
2022/08/31 14:17:00;;;;;;;2.90;1.17;;;;;;;22.34;48.59;102105.50;4976202;28;20575;-42
2022/08/31 14:19:48;;;;;;;3.78;1.52;;;;;;;21.94;49.03;102113.22;4974457;28;20070;-42
2022/08/31 14:22:35;;;;;;;2.95;1.60;;;;;;;21.68;50.21;102097.25;4976560;28;20086;-44
2022/08/31 14:25:25;;;;;;;5.63;2.08;;;;;;;21.57;50.55;102093.53;4966107;28;20416;-43
2022/08/31 14:28:12;;;;;;;6.85;1.90;;;;;;;21.69;50.54;102087.59;4971111;28;20078;-46
2022/08/31 14:31:11;;;;;;;3.63;1.85;;;;;;;21.98;50.60;102086.66;4963568;28;20497;-45
2022/08/31 14:34:05;;;;;;;4.18;1.60;;;;;;;22.25;50.29;102090.09;4976482;28;20038;-44
2022/08/31 14:37:05;;;;;;;4.20;1.60;;;;;;;22.19;50.82;102086.81;4971973;28;20509;-47
2022/08/31 14:44:08;;;;;;;5.72;1.60;;;;;;;21.53;51.00;102076.56;4963689;28;20417;-47
2022/08/31 14:46:55;;;;;;;6.47;2.33;;;;;;;21.22;51.24;102071.41;4965134;28;20058;-42
2022/08/31 14:49:44;;;;;;;6.55;2.22;;;;;;;21.37;51.47;102076.00;4972552;28;20066;-51
2022/08/31 14:52:37;;;;;;;2.85;1.50;;;;;;;21.70;51.68;102086.41;4967576;28;20390;-48
2022/08/31 14:55:26;;;;;;;4.25;1.70;;;;;;;21.51;51.78;102078.97;4963258;28;20516;-47
2022/08/31 15:02:19;;;;;;;4.80;2.00;;;;;;;21.34;52.61;102084.44;4985373;28;20126;-48
2022/08/31 15:05:08;;;;;;;4.75;1.80;;;;;;;21.29;53.26;102073.53;4991087;28;20042;-43
2022/08/31 15:07:55;;;;;;;4.13;1.67;;;;;;;21.63;52.69;102077.88;4995296;28;20545;-45
2022/08/31 15:10:45;;;;;;;3.10;1.52;;;;;;;21.52;52.33;102071.34;4984365;28;20500;-42
2022/08/31 15:13:32;;;;;;;6.43;1.88;;;;;;;21.25;53.25;102065.03;4993222;28;20078;-43
2022/08/31 15:16:22;;;;;;;4.00;1.55;;;;;;;21.21;52.56;102050.88;4994082;28;20500;-45
2022/08/31 15:19:14;;;;;;;3.65;1.73;;;;;;;21.22;52.91;102060.97;4980486;28;20500;-43
2022/08/31 15:25:25;;;;;;;4.20;1.67;;;;;;;21.08;53.93;102052.34;4994080;28;20082;-46
2022/08/31 15:27:52;;;;;;;4.07;1.67;;;;;;;21.32;54.35;102055.81;4995046;28;20039;-46
2022/08/31 15:34:10;;;;;;;8.40;1.95;;;;;;;22.30;52.89;102047.41;4995290;28;20034;-45
2022/08/31 15:40:49;;;;;;;4.85;2.00;;;;;;;22.65;52.67;102047.63;4987836;28;20121;-45
2022/08/31 15:43:16;;;;;;;1.95;1.45;;;;;;;22.22;53.20;102051.38;4981562;28;20077;-44
2022/08/31 15:45:43;;;;;;;4.80;1.80;;;;;;;22.06;53.21;102040.38;4993860;28;20417;-45
2022/08/31 15:50:58;;;;;;;4.82;1.35;;;;;;;22.38;52.79;102049.88;4994169;28;20042;-44
2022/08/31 15:57:47;;;;;;;2.55;1.52;;;;;;;21.84;53.14;102036.56;4972337;28;20039;-45
2022/08/31 16:00:35;;;;;;;6.80;2.08;;;;;;;21.84;53.25;102038.59;4965301;28;20121;-44
2022/08/31 16:03:22;;;;;;;3.22;1.40;;;;;;;21.69;53.30;102045.31;4973946;28;20200;-43
2022/08/31 16:06:12;;;;;;;4.75;1.92;;;;;;;21.42;53.82;102041.06;4967659;28;20046;-51
2022/08/31 16:09:01;;;;;;;4.93;1.52;;;;;;;21.67;54.07;102039.25;4970876;28;20138;-44
2022/08/31 16:11:49;;;;;;;8.27;1.80;;;;;;;21.94;53.80;102035.06;4967448;28;20133;-44
2022/08/31 16:14:39;;;;;;;6.25;2.05;;;;;;;22.27;53.47;102036.91;4970959;28;20043;-43
2022/08/31 16:17:26;;;;;;;3.60;2.00;;;;;;;22.32;53.10;102036.53;4968242;28;20097;-46
2022/08/31 16:20:14;;;;;;;5.50;2.15;;;;;;;21.83;53.82;102031.34;4974495;28;20721;-44
2022/08/31 16:23:02;;;;;;;4.05;2.42;;;;;;;21.48;54.33;102031.03;4971506;28;20425;-42
2022/08/31 16:25:49;;;;;;;7.55;1.48;;;;;;;21.47;54.64;102018.94;4987071;28;20134;-43
2022/08/31 16:28:37;;;;;;;3.78;1.60;;;;;;;21.82;54.39;102033.34;4967476;28;20121;-49
2022/08/31 16:31:26;;;;;;;5.47;1.63;;;;;;;21.90;54.43;102031.41;4974698;28;20078;-46
2022/08/31 16:34:13;;;;;;;6.72;1.83;;;;;;;21.99;53.94;102031.88;4985162;28;20043;-45
2022/08/31 16:37:06;;;;;;;11.40;2.30;;;;;;;22.12;54.05;102035.19;4990238;28;20521;-45
2022/08/31 16:39:53;;;;;;;8.80;2.70;;;;;;;21.99;53.97;102025.44;4975871;28;20042;-49
2022/08/31 16:42:41;;;;;;;3.15;1.77;;;;;;;21.47;54.36;102030.19;4971784;28;20513;-44
2022/08/31 16:53:01;;;;;;;5.22;1.88;;;;;;;21.30;55.49;102027.22;4972501;28;20473;-44
2022/08/31 16:55:27;;;;;;;5.97;2.00;;;;;;;21.44;55.72;102021.75;4981168;28;20055;-42
2022/08/31 17:05:31;;;;;;;5.15;1.40;;;;;;;20.78;56.82;102022.63;4983289;28;20097;-43
2022/08/31 17:17:04;;;;;;;5.32;1.70;;;;;;;20.16;58.26;102024.16;4967816;28;20042;-44
2022/08/31 17:23:20;;;;;;;5.40;1.60;;;;;;;20.17;58.62;102018.16;4979494;28;20040;-44
2022/08/31 17:26:07;;;;;;;6.18;1.75;;;;;;;20.43;58.70;102014.53;4969777;28;20070;-42
2022/08/31 17:29:00;;;;;;;4.00;1.38;;;;;;;20.49;58.51;102027.09;4971790;28;20122;-44
2022/08/31 17:31:48;;;;;;;4.28;1.00;;;;;;;20.45;58.74;102020.56;4970045;28;20114;-43
2022/08/31 17:34:36;;;;;;;5.28;1.60;;;;;;;20.44;58.92;102019.75;4977046;28;20043;-43
2022/08/31 17:37:35;;;;;;;5.65;1.30;;;;;;;20.51;58.56;102019.06;4958236;28;20055;-44
2022/08/31 17:48:05;;;;;;;6.47;1.30;;;;;;;20.45;58.78;102017.75;4961337;28;20482;-42
2022/08/31 17:50:32;;;;;;;4.80;1.33;;;;;;;20.40;58.68;102023.72;4969964;28;20046;-43
2022/08/31 17:52:59;;;;;;;10.10;1.75;;;;;;;20.17;59.05;102020.97;4970877;28;20051;-43
2022/08/31 17:55:27;;;;;;;4.88;1.60;;;;;;;19.94;59.45;102029.44;4971196;28;20393;-43
2022/08/31 18:02:09;;;;;;;3.92;1.55;;;;;;;19.74;59.99;102013.06;4992223;28;20050;-46
2022/08/31 18:04:36;;;;;;;2.80;1.08;;;;;;;19.92;60.10;102017.78;4991830;28;20058;-45
2022/08/31 18:07:05;;;;;;;3.42;1.33;;;;;;;19.99;60.12;102017.06;4985673;28;20094;-46
2022/08/31 18:09:34;;;;;;;3.13;1.60;;;;;;;20.03;60.22;102026.38;4988589;28;20046;-44
2022/08/31 18:12:01;;;;;;;6.68;1.60;;;;;;;19.99;60.08;102020.69;4984070;28;20050;-46
2022/08/31 18:14:30;;;;;;;3.28;1.30;;;;;;;19.81;60.07;102022.44;4993690;28;20101;-45
2022/08/31 18:17:00;;;;;;;5.05;1.23;;;;;;;19.65;60.25;102027.38;4985476;28;20051;-44
2022/08/31 18:19:28;;;;;;;6.45;2.28;;;;;;;19.44;60.48;102021.38;4993657;28;20038;-45
2022/08/31 18:21:56;;;;;;;5.07;3.00;;;;;;;19.29;61.04;102027.91;4989365;28;20039;-43
2022/08/31 18:31:55;;;;;;;9.55;1.92;;;;;;;18.67;62.47;102015.88;4991495;28;20081;-43
2022/08/31 18:34:24;;;;;;;6.65;1.52;;;;;;;18.60;62.71;102026.16;4992643;28;20046;-46
2022/08/31 18:36:53;;;;;;;2.85;1.42;;;;;;;18.60;62.95;102021.34;4989189;28;20448;-42
2022/08/31 18:39:24;;;;;;;4.53;1.33;;;;;;;18.58;63.30;102017.31;4986270;28;20055;-48
2022/08/31 18:45:51;;;;;;;8.23;1.52;;;;;;;18.46;63.34;102023.81;4985645;28;20066;-51
2022/08/31 18:48:20;;;;;;;2.08;1.08;;;;;;;18.44;63.60;102028.16;4988505;28;20046;-45
2022/08/31 18:50:51;;;;;;;4.40;1.45;;;;;;;18.39;63.98;102020.88;4986691;28;20038;-50
2022/08/31 18:53:19;;;;;;;2.80;1.30;;;;;;;18.36;64.32;102020.78;4989216;28;20426;-49
2022/08/31 18:56:05;;;;;;;5.53;1.85;;;;;;;18.32;64.34;102015.09;4987264;28;20047;-56
2022/08/31 18:58:52;;;;;;;4.45;1.40;;;;;;;18.22;64.52;102022.09;4983706;28;20086;-50
2022/08/31 19:01:41;;;;;;;5.50;1.85;;;;;;;18.20;64.69;102024.47;4983209;28;20521;-48
2022/08/31 19:08:53;;;;;;;4.97;1.25;;;;;;;18.12;64.99;102016.25;4987470;28;20046;-50
2022/08/31 19:11:21;;;;;;;3.33;1.52;;;;;;;18.03;65.10;102024.84;4985463;28;20082;-48
2022/08/31 19:17:42;;;;;;;3.60;1.48;;;;;;;17.92;65.50;102020.19;4989000;28;20042;-48
2022/08/31 19:20:09;;;;;;;4.03;1.50;;;;;;;17.89;65.77;102020.91;4987687;28;20121;-50
2022/08/31 19:22:37;;;;;;;8.85;3.83;;;;;;;17.85;65.94;102026.41;4993021;28;20162;-48
2022/08/31 19:25:06;;;;;;;6.55;1.67;;;;;;;17.83;66.13;102023.19;4987203;28;20038;-48
2022/08/31 19:28:12;;;;;;;4.03;1.63;;;;;;;17.79;66.46;102024.28;4992583;28;20440;-49
2022/08/31 19:30:46;;;;;;;7.68;1.98;;;;;;;17.74;66.47;102027.34;4989359;28;20050;-53
2022/08/31 19:37:24;;;;;;;3.97;1.35;;;;;;;17.65;66.72;102021.94;4988422;28;20608;-43
2022/08/31 19:40:16;;;;;;;6.50;1.45;;;;;;;17.62;66.90;102017.88;4991216;28;20130;-45
2022/08/31 19:43:05;;;;;;;9.30;2.70;;;;;;;17.56;67.14;102015.69;4986003;28;20452;-44
2022/08/31 19:46:16;;;;;;;4.85;1.50;;;;;;;17.48;67.54;102017.47;4988460;28;20042;-43
2022/08/31 19:49:05;;;;;;;1.98;1.20;;;;;;;17.42;67.77;102016.09;4982209;28;20050;-43
2022/08/31 19:51:58;;;;;;;4.53;1.35;;;;;;;17.34;67.91;102019.91;4988230;28;20137;-45
2022/08/31 20:04:03;;;;;;;4.90;1.70;;;;;;;17.20;68.09;102016.75;4947913;29;20044;-47
2022/08/31 20:10:31;;;;;;;5.78;2.08;;;;;;;17.14;68.47;102020.16;4940308;28;20090;-44
2022/08/31 20:16:59;;;;;;;4.75;1.80;;;;;;;17.08;68.81;102019.59;4946349;28;20039;-44
2022/08/31 20:19:48;;;;;;;4.35;1.58;;;;;;;17.01;69.10;102017.44;4947630;29;20560;-45
2022/08/31 20:22:39;;;;;;;9.75;2.05;;;;;;;16.97;69.30;102004.53;4945889;29;20051;-45
2022/08/31 20:25:26;;;;;;;7.47;2.00;;;;;;;16.96;69.69;102005.69;4942771;29;20538;-44
2022/08/31 20:28:14;;;;;;;6.00;2.63;;;;;;;16.94;69.76;102006.03;4949285;29;20517;-44
2022/08/31 20:31:08;;;;;;;7.47;2.17;;;;;;;16.92;70.02;102002.78;4948351;29;20129;-45
2022/08/31 20:38:13;;;;;;;6.03;2.13;;;;;;;16.87;70.02;102008.63;4945989;29;20402;-43
2022/08/31 20:41:02;;;;;;;5.00;1.77;;;;;;;16.89;70.22;102008.28;4946553;28;20122;-45
2022/08/31 20:43:49;;;;;;;6.03;2.17;;;;;;;16.86;70.35;102009.00;4941276;28;20138;-43
2022/08/31 20:53:57;;;;;;;6.28;2.63;;;;;;;16.72;70.74;102003.81;4952803;28;20106;-45
2022/08/31 20:56:45;;;;;;;5.22;2.17;;;;;;;16.68;71.19;102002.09;4953264;28;20048;-45
2022/08/31 20:59:33;;;;;;;5.00;2.53;;;;;;;16.65;71.32;102002.81;4982869;28;20047;-47