Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:36;;;;;;;16.20;6.45;;;;;;;11.11;66.50;100291.22;5082079;27;101577;-74
2023/03/13 00:03:03;;;;;;;16.00;6.60;;;;;;;11.02;66.48;100293.41;5078737;27;102692;-73
2023/03/13 00:05:30;;;;;;;16.13;6.35;;;;;;;11.10;66.46;100293.91;5079675;27;96913;-74
2023/03/13 00:07:56;;;;;;;18.95;7.03;;;;;;;10.95;66.82;100294.63;5082607;27;96802;-71
2023/03/13 00:10:23;;;;;;;14.57;6.03;;;;;;;10.98;66.80;100297.09;5081664;27;99632;-73
2023/03/13 00:12:49;;;;;;;22.50;7.00;;;;;;;10.99;67.07;100293.53;5082183;27;99373;-74
2023/03/13 00:15:16;;;;;;;17.67;6.85;;;;;;;10.80;67.81;100285.56;5082769;27;97968;-72
2023/03/13 00:17:42;;;;;;;23.85;7.07;;;;;;;10.74;68.29;100281.41;5077480;27;97053;-73
2023/03/13 00:20:12;;;;;;;18.42;6.47;;;;;;;10.88;67.67;100277.31;5085799;27;99809;-72
2023/03/13 00:22:38;;;;;;;19.80;6.60;;;;;;;10.91;67.85;100272.72;5087161;27;102418;-73
2023/03/13 00:25:05;;;;;;;18.40;6.65;;;;;;;11.05;67.22;100285.34;5074828;27;96898;-72
2023/03/13 00:27:34;;;;;;;18.38;6.75;;;;;;;11.05;67.55;100280.91;5079496;27;97243;-73
2023/03/13 00:30:00;;;;;;;14.43;6.00;;;;;;;11.26;67.01;100273.78;5083447;27;99937;-74
2023/03/13 00:32:26;;;;;;;21.67;6.60;;;;;;;11.25;66.70;100272.06;5083827;27;98918;-74
2023/03/13 00:34:53;;;;;;;23.25;6.78;;;;;;;11.44;66.78;100269.44;5086583;27;96762;-73
2023/03/13 00:37:21;;;;;;;19.10;6.55;;;;;;;11.36;66.99;100266.28;5079007;27;96860;-73
2023/03/13 00:39:47;;;;;;;15.10;6.45;;;;;;;11.34;66.82;100269.03;5087581;27;99320;-73
2023/03/13 00:42:14;;;;;;;18.75;6.78;;;;;;;11.28;67.15;100264.00;5082863;27;100958;-73
2023/03/13 00:44:40;;;;;;;16.90;6.45;;;;;;;11.31;67.20;100257.72;5084317;27;96902;-70
2023/03/13 00:47:07;;;;;;;23.65;6.40;;;;;;;11.39;67.20;100258.22;5084336;27;97004;-71
2023/03/13 00:49:34;;;;;;;23.10;6.57;;;;;;;11.22;67.94;100253.72;5085417;27;99466;-70
2023/03/13 00:52:00;;;;;;;22.23;6.40;;;;;;;11.14;68.19;100248.78;5080474;27;98098;-71
2023/03/13 00:54:28;;;;;;;18.65;6.60;;;;;;;11.26;67.76;100244.72;5078434;27;97177;-72
2023/03/13 00:56:54;;;;;;;20.80;7.03;;;;;;;11.38;67.50;100246.78;5084335;27;97094;-70
2023/03/13 00:59:21;;;;;;;22.02;7.15;;;;;;;11.41;66.93;100244.00;5080025;27;99026;-72
2023/03/13 01:01:47;;;;;;;18.10;7.10;;;;;;;11.22;67.60;100243.13;5083499;27;98807;-70
2023/03/13 01:04:14;;;;;;;21.13;6.88;;;;;;;11.25;67.61;100235.06;5085269;27;96882;-70
2023/03/13 01:06:42;;;;;;;19.17;6.78;;;;;;;11.25;67.47;100229.75;5083723;27;97958;-70
2023/03/13 01:09:10;;;;;;;16.30;6.32;;;;;;;11.18;67.78;100221.25;5084789;27;98805;-72
2023/03/13 01:11:40;;;;;;;21.25;6.63;;;;;;;11.04;68.16;100231.59;5082970;27;99235;-71
2023/03/13 01:14:08;;;;;;;24.63;7.20;;;;;;;11.31;67.27;100224.19;5079524;27;98424;-70
2023/03/13 01:16:36;;;;;;;18.20;6.80;;;;;;;11.20;67.50;100226.47;5082886;27;96846;-70
2023/03/13 01:19:05;;;;;;;17.95;6.80;;;;;;;11.22;67.48;100227.28;5083425;27;98979;-70
2023/03/13 01:21:32;;;;;;;18.88;6.45;;;;;;;11.08;67.55;100233.19;5080723;27;98842;-70
2023/03/13 01:23:58;;;;;;;19.08;6.50;;;;;;;11.24;67.43;100227.19;5083770;27;96698;-71
2023/03/13 01:26:26;;;;;;;19.85;6.50;;;;;;;11.28;67.34;100228.78;5080074;27;97695;-72
2023/03/13 01:28:54;;;;;;;17.70;6.10;;;;;;;11.32;67.22;100230.34;5083826;27;98217;-72
2023/03/13 01:31:23;;;;;;;20.40;6.32;;;;;;;11.40;66.90;100233.50;5086385;27;101290;-71
2023/03/13 01:33:52;;;;;;;20.33;7.65;;;;;;;11.28;67.13;100237.56;5087953;27;97740;-71
2023/03/13 01:36:18;;;;;;;22.30;6.80;;;;;;;11.30;66.85;100233.03;5079757;27;98674;-71
2023/03/13 01:38:48;;;;;;;21.48;6.78;;;;;;;11.35;66.79;100236.34;5080473;27;99159;-71
2023/03/13 01:41:14;;;;;;;22.45;7.72;;;;;;;11.41;66.40;100233.41;5084042;27;98926;-70
2023/03/13 01:43:41;;;;;;;17.88;6.25;;;;;;;11.48;66.27;100226.06;5076733;27;96987;-70
2023/03/13 01:46:18;;;;;;;16.30;5.85;;;;;;;11.45;66.39;100223.53;5076277;27;97312;-70
2023/03/13 01:48:50;;;;;;;19.08;6.97;;;;;;;11.51;66.12;100218.81;5082999;27;101579;-71
2023/03/13 01:51:22;;;;;;;18.92;6.32;;;;;;;11.46;66.12;100217.31;5083310;27;98682;-71
2023/03/13 01:53:55;;;;;;;20.90;6.72;;;;;;;11.55;65.89;100215.06;5079349;27;97291;-71
2023/03/13 01:56:28;;;;;;;15.35;6.20;;;;;;;11.61;65.69;100205.16;5080728;27;96778;-71
2023/03/13 01:58:57;;;;;;;18.48;6.10;;;;;;;11.51;66.00;100200.28;5082044;27;98797;-71
2023/03/13 02:01:25;;;;;;;15.25;6.32;;;;;;;11.53;65.75;100201.09;5081640;27;98180;-71
2023/03/13 02:03:52;;;;;;;19.25;6.13;;;;;;;11.43;65.97;100193.66;5085230;27;98533;-72
2023/03/13 02:06:19;;;;;;;20.77;6.35;;;;;;;11.46;65.87;100197.00;5079729;27;96885;-72
2023/03/13 02:08:51;;;;;;;23.38;6.13;;;;;;;11.55;65.81;100196.56;5081956;27;99214;-73
2023/03/13 02:11:25;;;;;;;16.08;6.15;;;;;;;11.67;65.37;100188.97;5082732;27;98841;-74
2023/03/13 02:13:54;;;;;;;20.05;5.90;;;;;;;11.68;64.81;100180.13;5079896;27;97004;-72
2023/03/13 02:16:21;;;;;;;18.50;7.28;;;;;;;11.74;64.88;100166.59;5087073;27;96839;-73
2023/03/13 02:18:50;;;;;;;13.05;5.75;;;;;;;11.76;64.41;100167.38;5080392;27;97827;-72
2023/03/13 02:21:25;;;;;;;16.92;5.90;;;;;;;11.58;64.90;100169.09;5084565;27;98890;-74
2023/03/13 02:23:59;;;;;;;14.98;6.25;;;;;;;11.47;65.42;100166.13;5075168;27;99370;-72
2023/03/13 02:26:26;;;;;;;19.20;5.95;;;;;;;11.52;65.31;100166.75;5085411;27;97002;-72
2023/03/13 02:28:53;;;;;;;25.20;7.40;;;;;;;11.59;65.04;100166.38;5076683;27;100631;-72
2023/03/13 02:31:19;;;;;;;15.10;4.82;;;;;;;11.51;64.96;100163.25;5089157;27;97636;-73
2023/03/13 02:33:46;;;;;;;15.35;5.65;;;;;;;11.61;64.90;100146.94;5077179;27;96765;-73
2023/03/13 02:36:14;;;;;;;15.60;5.38;;;;;;;11.46;65.57;100148.53;5079263;27;97342;-71
2023/03/13 02:38:46;;;;;;;19.50;5.75;;;;;;;11.47;65.11;100153.75;5086767;27;98904;-73
2023/03/13 02:41:13;;;;;;;18.50;5.68;;;;;;;11.59;64.96;100139.94;5086709;27;97749;-71
2023/03/13 02:43:41;;;;;;;20.50;5.25;;;;;;;11.48;65.25;100146.69;5087823;27;96816;-73
2023/03/13 02:46:11;;;;;;;17.25;5.10;;;;;;;11.56;64.91;100141.84;5084593;27;98514;-72
2023/03/13 02:48:39;;;;;;;15.05;4.70;;;;;;;11.50;65.39;100137.72;5080683;27;99346;-71
2023/03/13 02:51:11;;;;;;;17.13;5.53;;;;;;;11.67;64.78;100128.09;5080702;27;98908;-72
2023/03/13 02:53:38;;;;;;;15.00;4.47;;;;;;;11.57;64.87;100125.91;5076175;27;97821;-71
2023/03/13 02:56:06;;;;;;;21.65;5.68;;;;;;;11.65;64.72;100117.59;5080325;27;96773;-73
2023/03/13 02:58:41;;;;;;;19.25;5.28;;;;;;;11.63;64.89;100118.59;5078287;27;99062;-71
2023/03/13 03:01:08;;;;;;;13.18;4.50;;;;;;;11.51;65.42;100109.47;5075948;27;99242;-71
2023/03/13 03:03:35;;;;;;;22.23;4.95;;;;;;;11.51;65.23;100107.69;5079401;27;98543;-71
2023/03/13 03:06:02;;;;;;;14.00;4.50;;;;;;;11.41;65.58;100108.22;5075303;27;96942;-72
2023/03/13 03:08:29;;;;;;;14.77;4.35;;;;;;;11.58;65.10;100101.16;5083283;27;98890;-70
2023/03/13 03:10:55;;;;;;;14.55;4.63;;;;;;;11.69;65.05;100095.31;5080209;27;97516;-73
2023/03/13 03:13:21;;;;;;;14.95;4.40;;;;;;;11.69;65.05;100091.81;5085589;27;97041;-73
2023/03/13 03:15:49;;;;;;;17.52;5.18;;;;;;;11.71;65.04;100089.97;5078169;27;97266;-71
2023/03/13 03:18:15;;;;;;;19.63;5.47;;;;;;;11.57;65.40;100088.88;5087537;27;98869;-71
2023/03/13 03:20:42;;;;;;;13.68;3.85;;;;;;;11.64;65.18;100084.13;5084170;27;101599;-72
2023/03/13 03:23:08;;;;;;;18.73;4.28;;;;;;;11.76;64.91;100083.53;5084082;27;97403;-73
2023/03/13 03:25:35;;;;;;;14.88;4.05;;;;;;;11.74;65.26;100090.72;5086999;27;96967;-72
2023/03/13 03:28:01;;;;;;;19.98;4.25;;;;;;;11.72;65.16;100079.31;5090908;27;100769;-73
2023/03/13 03:30:28;;;;;;;19.30;4.70;;;;;;;11.72;65.47;100081.09;5084474;27;99459;-71
2023/03/13 03:32:56;;;;;;;19.20;4.88;;;;;;;11.63;65.81;100076.25;5085766;27;96807;-71
2023/03/13 03:35:23;;;;;;;14.70;3.72;;;;;;;11.62;66.08;100075.38;5081891;27;97081;-72
2023/03/13 03:37:50;;;;;;;22.40;4.53;;;;;;;11.88;65.41;100074.13;5085361;27;101265;-72
2023/03/13 03:40:16;;;;;;;20.27;4.22;;;;;;;11.89;65.40;100073.16;5087296;27;100728;-70
2023/03/13 03:42:43;;;;;;;20.67;4.07;;;;;;;11.86;65.28;100065.41;5084858;27;97084;-71
2023/03/13 03:45:10;;;;;;;22.67;3.63;;;;;;;11.82;65.59;100071.75;5086870;27;97015;-71
2023/03/13 03:47:36;;;;;;;20.30;4.38;;;;;;;11.83;65.72;100057.59;5092565;27;98020;-71
2023/03/13 03:50:06;;;;;;;17.70;5.07;;;;;;;11.68;66.25;100058.38;5084077;27;99051;-70
2023/03/13 03:52:33;;;;;;;27.08;5.10;;;;;;;11.81;66.17;100063.00;5084308;27;97147;-71
2023/03/13 03:54:59;;;;;;;23.83;4.97;;;;;;;11.96;65.51;100053.38;5088956;27;97123;-71
2023/03/13 03:57:25;;;;;;;20.95;4.60;;;;;;;11.76;65.85;100051.75;5083772;27;97761;-71
2023/03/13 03:59:52;;;;;;;16.05;4.32;;;;;;;11.90;65.86;100041.31;5082989;27;99106;-72
2023/03/13 04:02:18;;;;;;;21.60;4.80;;;;;;;11.87;65.82;100040.66;5081514;27;97194;-71
2023/03/13 04:04:44;;;;;;;21.85;3.78;;;;;;;11.78;65.96;100033.16;5085650;27;96864;-73
2023/03/13 04:07:12;;;;;;;14.10;3.92;;;;;;;11.91;65.48;100026.31;5079368;27;98890;-71
2023/03/13 04:09:38;;;;;;;22.50;4.45;;;;;;;11.87;65.96;100028.28;5083701;27;101004;-71
2023/03/13 04:12:06;;;;;;;16.38;3.75;;;;;;;12.01;65.29;100014.31;5083217;27;96806;-72
2023/03/13 04:14:32;;;;;;;20.08;4.10;;;;;;;11.93;65.57;100016.50;5080994;27;97715;-71
2023/03/13 04:16:59;;;;;;;22.20;4.22;;;;;;;12.08;65.10;100025.44;5080741;27;98015;-71
2023/03/13 04:19:25;;;;;;;22.27;4.00;;;;;;;11.93;65.70;100016.50;5077534;27;99005;-71
2023/03/13 04:21:51;;;;;;;17.45;3.97;;;;;;;12.07;65.16;100013.97;5084432;27;96724;-72
2023/03/13 04:24:19;;;;;;;21.38;3.60;;;;;;;11.85;66.14;100008.09;5080843;27;96814;-71
2023/03/13 04:26:46;;;;;;;24.48;3.70;;;;;;;11.95;65.89;100004.88;5079275;27;99019;-71
2023/03/13 04:29:12;;;;;;;18.08;3.97;;;;;;;11.89;65.98;99993.75;5080689;27;98893;-71
2023/03/13 04:31:39;;;;;;;19.42;4.10;;;;;;;11.88;66.02;99995.53;5078935;27;97188;-71
2023/03/13 04:34:05;;;;;;;20.20;3.53;;;;;;;12.05;65.79;99986.72;5089334;27;97638;-72
2023/03/13 04:36:31;;;;;;;24.95;4.43;;;;;;;11.94;65.84;99983.78;5080913;27;98735;-71
2023/03/13 04:38:58;;;;;;;18.38;4.30;;;;;;;12.09;65.49;99979.44;5083617;27;99507;-72
2023/03/13 04:41:25;;;;;;;17.00;3.47;;;;;;;11.97;65.66;99975.66;5075666;27;97135;-72
2023/03/13 04:43:52;;;;;;;19.25;4.00;;;;;;;11.88;66.16;99973.53;5076150;27;97577;-72
2023/03/13 04:46:18;;;;;;;24.98;3.53;;;;;;;12.10;65.51;99965.28;5087176;27;99893;-72
2023/03/13 04:48:45;;;;;;;19.42;3.63;;;;;;;11.90;66.23;99961.03;5084522;27;98768;-73
2023/03/13 04:51:12;;;;;;;26.13;3.75;;;;;;;11.87;66.12;99969.16;5082065;27;98553;-72
2023/03/13 04:53:38;;;;;;;23.98;3.83;;;;;;;11.99;65.94;99952.63;5077862;27;98697;-71
2023/03/13 04:56:05;;;;;;;20.67;3.58;;;;;;;11.68;66.59;99955.16;5085541;27;99296;-72
2023/03/13 04:58:33;;;;;;;19.27;3.95;;;;;;;11.90;66.17;99948.66;5084666;27;101511;-71
2023/03/13 05:00:59;;;;;;;23.27;4.63;;;;;;;11.95;66.12;99937.81;5085052;27;97324;-71
2023/03/13 05:03:26;;;;;;;20.17;3.30;;;;;;;11.91;66.27;99936.28;5083162;27;97204;-71
2023/03/13 05:05:52;;;;;;;20.55;3.53;;;;;;;12.18;65.32;99931.28;5079523;27;98720;-70
2023/03/13 05:08:18;;;;;;;26.50;4.35;;;;;;;11.85;66.32;99926.03;5087896;27;98848;-71
2023/03/13 05:10:47;;;;;;;26.42;4.95;;;;;;;11.84;66.75;99921.66;5083431;27;96966;-71
2023/03/13 05:13:13;;;;;;;21.95;3.83;;;;;;;11.93;66.58;99908.81;5089255;27;96753;-71
2023/03/13 05:15:41;;;;;;;22.17;4.22;;;;;;;12.01;66.29;99905.75;5079388;27;100245;-71
2023/03/13 05:18:07;;;;;;;21.00;3.88;;;;;;;11.81;66.99;99900.69;5080507;27;99680;-71
2023/03/13 05:20:34;;;;;;;23.13;3.60;;;;;;;11.66;67.50;99898.81;5085691;27;97597;-72
2023/03/13 05:23:00;;;;;;;22.75;3.60;;;;;;;11.90;66.88;99897.50;5081372;27;96807;-71
2023/03/13 05:25:26;;;;;;;24.35;3.53;;;;;;;11.72;67.55;99891.41;5081052;27;97883;-71
2023/03/13 05:27:53;;;;;;;23.52;3.85;;;;;;;11.90;67.32;99892.22;5076829;27;99489;-71
2023/03/13 05:30:19;;;;;;;19.45;3.65;;;;;;;11.80;67.87;99894.53;5076075;27;96986;-71
2023/03/13 05:32:47;;;;;;;26.73;3.80;;;;;;;11.72;68.35;99887.88;5089303;27;96871;-71
2023/03/13 05:35:14;;;;;;;24.42;4.10;;;;;;;11.87;67.90;99879.16;5079385;27;98897;-71
2023/03/13 05:37:40;;;;;;;29.20;4.20;;;;;;;11.86;68.03;99873.00;5081792;27;97458;-70
2023/03/13 05:40:08;;;;;;;22.17;3.63;;;;;;;11.73;68.32;99869.28;5075412;27;97137;-71
2023/03/13 05:42:34;;;;;;;27.02;4.03;;;;;;;11.78;68.82;99861.13;5085716;27;96988;-70
2023/03/13 05:45:01;;;;;;;24.77;3.65;;;;;;;11.77;69.03;99851.47;5081862;27;101120;-71
2023/03/13 05:47:27;;;;;;;24.42;3.85;;;;;;;11.95;68.50;99855.75;5080317;27;101532;-72
2023/03/13 05:49:55;;;;;;;31.50;4.22;;;;;;;12.00;68.31;99845.78;5080342;27;97177;-72
2023/03/13 05:52:21;;;;;;;20.73;3.45;;;;;;;11.95;68.46;99843.38;5085228;27;96882;-70
2023/03/13 05:54:47;;;;;;;24.77;3.83;;;;;;;12.00;68.38;99829.03;5081415;27;101430;-72
2023/03/13 05:57:14;;;;;;;19.15;3.20;;;;;;;12.01;68.29;99828.09;5082807;27;100940;-72
2023/03/13 05:59:40;;;;;;;27.98;4.63;;;;;;;12.08;68.17;99825.00;5075667;27;96841;-71
2023/03/13 06:02:07;;;;;;;22.13;3.90;;;;;;;12.03;68.33;99823.56;5085319;27;96784;-72
2023/03/13 06:04:34;;;;;;;22.63;3.88;;;;;;;12.17;67.96;99821.00;5081798;27;99065;-72
2023/03/13 06:07:02;;;;;;;21.85;4.03;;;;;;;12.01;68.58;99813.09;5081503;27;98851;-71
2023/03/13 06:09:28;;;;;;;27.23;4.20;;;;;;;11.89;69.17;99814.59;5084513;27;97692;-71
2023/03/13 06:11:55;;;;;;;19.90;3.65;;;;;;;12.22;68.26;99809.19;5077040;27;96874;-71
2023/03/13 06:14:21;;;;;;;17.42;3.33;;;;;;;12.15;68.05;99814.91;5077314;27;102013;-72
2023/03/13 06:16:48;;;;;;;29.20;5.50;;;;;;;12.16;68.28;99806.91;5083375;27;99126;-71
2023/03/13 06:19:14;;;;;;;29.60;4.22;;;;;;;12.08;68.31;99797.69;5086975;27;96746;-72
2023/03/13 06:21:41;;;;;;;22.52;4.10;;;;;;;12.18;68.42;99788.28;5079948;27;98930;-72
2023/03/13 06:24:09;;;;;;;18.08;3.67;;;;;;;11.94;68.86;99794.03;5079636;27;99153;-70
2023/03/13 06:26:36;;;;;;;25.42;4.68;;;;;;;12.14;68.77;99784.94;5079258;27;100979;-71
2023/03/13 06:29:03;;;;;;;24.25;3.80;;;;;;;12.21;68.64;99794.25;5074934;27;97799;-71
2023/03/13 06:31:29;;;;;;;18.48;3.75;;;;;;;12.16;68.99;99768.97;5078232;27;97239;-71
2023/03/13 06:33:56;;;;;;;27.95;4.80;;;;;;;12.12;68.93;99767.44;5079514;27;99170;-71
2023/03/13 06:36:23;;;;;;;28.17;4.53;;;;;;;12.16;68.96;99758.38;5074180;27;99278;-71
2023/03/13 06:38:50;;;;;;;21.65;3.50;;;;;;;12.11;69.13;99744.53;5078634;27;97013;-71
2023/03/13 06:41:18;;;;;;;26.95;5.85;;;;;;;12.17;68.99;99746.84;5083578;27;96841;-75
2023/03/13 06:43:44;;;;;;;30.08;4.55;;;;;;;12.17;68.79;99749.50;5083924;27;97676;-74
2023/03/13 06:46:17;;;;;;;32.83;4.25;;;;;;;12.16;69.07;99735.38;5084925;27;99357;-75
2023/03/13 06:48:45;;;;;;;24.65;3.45;;;;;;;12.30;68.63;99724.00;5086519;27;96784;-75
2023/03/13 06:51:11;;;;;;;18.05;3.38;;;;;;;12.13;68.81;99726.78;5087417;27;96964;-75
2023/03/13 06:53:38;;;;;;;22.77;4.28;;;;;;;12.28;68.62;99715.28;5079250;27;98551;-74
2023/03/13 06:56:05;;;;;;;25.58;3.83;;;;;;;12.27;68.48;99708.31;5086400;27;98185;-72
2023/03/13 06:58:33;;;;;;;26.40;4.22;;;;;;;12.27;68.72;99706.47;5077719;27;96742;-73
2023/03/13 07:01:00;;;;;;;22.98;3.88;;;;;;;12.26;68.93;99699.50;5082538;27;97811;-74
2023/03/13 07:03:26;;;;;;;24.92;4.10;;;;;;;12.34;68.68;99706.97;5078008;27;99001;-75
2023/03/13 07:05:55;;;;;;;29.95;4.72;;;;;;;12.10;69.61;99705.75;5083430;27;99193;-74
2023/03/13 07:08:24;;;;;;;26.63;4.47;;;;;;;12.10;69.83;99709.28;5082190;27;96748;-75
2023/03/13 07:10:51;;;;;;;23.30;3.80;;;;;;;12.05;69.81;99706.03;5084680;27;97186;-73
2023/03/13 07:13:18;;;;;;;29.55;4.55;;;;;;;12.17;69.85;99705.31;5082223;27;98811;-74
2023/03/13 07:15:47;;;;;;;31.55;4.93;;;;;;;12.19;69.69;99706.09;5082723;27;99572;-72
2023/03/13 07:18:13;;;;;;;18.40;3.80;;;;;;;12.38;69.47;99704.06;5083826;27;96813;-74
2023/03/13 07:20:40;;;;;;;23.42;3.63;;;;;;;12.08;70.25;99703.19;5081197;27;96945;-74
2023/03/13 07:23:07;;;;;;;27.67;4.18;;;;;;;12.15;70.35;99690.44;5078846;27;99895;-75
2023/03/13 07:25:33;;;;;;;23.65;4.20;;;;;;;12.16;70.39;99684.22;5076858;27;99355;-75
2023/03/13 07:28:00;;;;;;;24.65;4.05;;;;;;;12.20;70.40;99691.06;5075804;27;96775;-75
2023/03/13 07:30:26;;;;;;;29.02;4.75;;;;;;;12.41;69.73;99683.63;5077241;27;97323;-72
2023/03/13 07:32:54;;;;;;;26.25;3.97;;;;;;;12.36;69.96;99679.47;5075361;27;97959;-75
2023/03/13 07:35:26;;;;;;;28.00;4.18;;;;;;;12.40;70.07;99676.63;5075683;27;101345;-72
2023/03/13 07:37:52;;;;;;;23.65;4.72;;;;;;;12.40;70.33;99674.00;5076576;27;97399;-71
2023/03/13 07:40:19;;;;;;;21.50;3.67;;;;;;;12.60;69.66;99666.50;5077624;27;97252;-70
2023/03/13 07:42:45;;;;;;;24.65;4.75;;;;;;;12.70;69.63;99665.03;5075628;27;99353;-71
2023/03/13 07:45:12;;;;;;;23.67;4.20;;;;;;;12.74;68.93;99660.38;5076590;27;101486;-70
2023/03/13 07:47:38;;;;;;;23.02;4.10;;;;;;;12.68;69.24;99663.41;5077142;27;97238;-71
2023/03/13 07:50:07;;;;;;;30.10;3.75;;;;;;;12.86;69.09;99641.09;5083687;27;98784;-71
2023/03/13 07:52:33;;;;;;;20.13;3.28;;;;;;;12.51;70.54;99643.25;5073121;27;99292;-72
2023/03/13 07:54:59;;;;;;;23.45;3.78;;;;;;;12.20;71.79;99638.94;5079403;27;100735;-72
2023/03/13 07:57:26;;;;;;;18.55;3.90;;;;;;;12.19;71.95;99637.25;5071068;27;97013;-71
2023/03/13 07:59:52;;;;;;;22.80;4.22;;;;;;;12.18;72.63;99632.88;5080652;27;98712;-72
2023/03/13 08:02:18;;;;;;;25.15;4.10;;;;;;;12.09;73.17;99636.06;5084647;27;98686;-72
2023/03/13 08:04:45;;;;;;;21.38;3.95;;;;;;;12.16;73.08;99628.59;5084863;27;99118;-71
2023/03/13 08:07:12;;;;;;;23.30;4.20;;;;;;;12.02;73.93;99624.13;5086653;27;96812;-72
2023/03/13 08:09:40;;;;;;;24.05;3.75;;;;;;;12.14;74.25;99623.41;5079953;27;96785;-72
2023/03/13 08:12:07;;;;;;;23.35;3.85;;;;;;;12.24;74.01;99611.31;5083436;27;99228;-71
2023/03/13 08:14:33;;;;;;;20.98;3.65;;;;;;;12.31;74.33;99622.41;5082712;27;98933;-71
2023/03/13 08:17:00;;;;;;;19.27;3.70;;;;;;;12.43;73.80;99612.84;5085910;27;97274;-73
2023/03/13 08:19:26;;;;;;;19.33;3.42;;;;;;;12.51;73.33;99600.00;5090256;27;96860;-72
2023/03/13 08:21:53;;;;;;;20.33;3.42;;;;;;;12.46;73.71;99608.25;5076080;27;98832;-72
2023/03/13 08:24:21;;;;;;;19.00;3.58;;;;;;;12.56;73.75;99601.41;5076481;27;98558;-71
2023/03/13 08:26:47;;;;;;;24.67;3.55;;;;;;;12.64;73.42;99595.66;5081354;27;98572;-72
2023/03/13 08:29:15;;;;;;;20.92;3.78;;;;;;;12.49;74.17;99597.44;5089280;27;97706;-71
2023/03/13 08:31:44;;;;;;;22.00;3.28;;;;;;;12.56;74.25;99582.00;5086078;27;98998;-71
2023/03/13 08:34:11;;;;;;;21.85;3.20;;;;;;;12.53;74.78;99577.78;5074633;27;99176;-72
2023/03/13 08:36:38;;;;;;;24.58;5.20;;;;;;;12.46;74.97;99579.09;5077773;27;97334;-71
2023/03/13 08:39:07;;;;;;;19.27;4.50;;;;;;;12.49;75.25;99570.09;5081110;27;98033;-72
2023/03/13 08:41:36;;;;;;;21.90;4.40;;;;;;;12.51;75.34;99566.41;5087699;27;100531;-72
2023/03/13 08:44:04;;;;;;;15.65;2.95;;;;;;;12.68;74.97;99568.00;5076431;27;98059;-73
2023/03/13 08:46:32;;;;;;;19.00;2.95;;;;;;;12.81;73.91;99576.88;5083285;27;96916;-71
2023/03/13 08:48:59;;;;;;;18.60;3.28;;;;;;;12.93;73.38;99559.38;5082929;27;98773;-71
2023/03/13 08:51:27;;;;;;;14.80;3.42;;;;;;;12.45;75.18;99565.94;5078491;27;99049;-70
2023/03/13 08:53:54;;;;;;;21.25;3.38;;;;;;;12.70;74.73;99560.81;5081705;27;98119;-71
2023/03/13 08:56:23;;;;;;;15.90;2.58;;;;;;;12.61;75.10;99556.06;5083098;27;96834;-71
2023/03/13 08:58:52;;;;;;;13.77;2.70;;;;;;;12.81;74.44;99549.50;5084022;27;97055;-71
2023/03/13 09:01:19;;;;;;;18.45;3.38;;;;;;;12.93;74.07;99544.28;5080653;27;99033;-71
2023/03/13 09:03:45;;;;;;;18.75;2.90;;;;;;;13.07;73.27;99543.41;5081459;27;99267;-70
2023/03/13 09:06:12;;;;;;;15.95;2.88;;;;;;;13.12;73.31;99539.56;5083942;27;97280;-71
2023/03/13 09:08:40;;;;;;;17.20;3.08;;;;;;;12.91;73.77;99535.59;5084155;27;98408;-70
2023/03/13 09:11:08;;;;;;;21.05;3.58;;;;;;;13.23;72.90;99536.19;5081830;27;98838;-71
2023/03/13 09:13:37;;;;;;;22.52;3.72;;;;;;;13.30;72.66;99526.88;5083109;27;98778;-71
2023/03/13 09:16:08;;;;;;;17.80;2.88;;;;;;;13.28;72.51;99526.13;5080303;27;97049;-71
2023/03/13 09:18:35;;;;;;;17.42;2.97;;;;;;;13.25;72.70;99528.13;5078542;27;97237;-70
2023/03/13 09:21:02;;;;;;;18.25;3.00;;;;;;;13.27;72.34;99531.53;5082099;27;99290;-71
2023/03/13 09:23:29;;;;;;;12.90;2.78;;;;;;;13.10;73.25;99522.00;5087577;27;97754;-72
2023/03/13 09:25:57;;;;;;;11.13;2.72;;;;;;;13.06;73.80;99523.97;5079299;27;97173;-72
2023/03/13 09:28:25;;;;;;;14.18;3.25;;;;;;;13.14;73.59;99521.72;5084656;27;96742;-71
2023/03/13 09:30:52;;;;;;;19.88;2.72;;;;;;;13.23;73.32;99530.03;5083801;27;100072;-72
2023/03/13 09:33:22;;;;;;;17.02;2.75;;;;;;;13.29;72.98;99534.94;5086378;27;97697;-72
2023/03/13 09:35:50;;;;;;;18.33;3.78;;;;;;;13.28;73.35;99539.38;5080103;27;96773;-71
2023/03/13 09:38:17;;;;;;;11.60;2.72;;;;;;;13.11;73.52;99527.22;5083162;27;96867;-72
2023/03/13 09:40:46;;;;;;;16.73;3.03;;;;;;;13.18;73.67;99534.78;5081321;27;99193;-71
2023/03/13 09:43:25;;;;;;;14.55;2.70;;;;;;;13.24;74.01;99526.44;5077319;27;98110;-71
2023/03/13 09:45:55;;;;;;;10.68;2.20;;;;;;;13.19;74.09;99528.53;5083492;27;96866;-71
2023/03/13 09:48:30;;;;;;;15.20;2.85;;;;;;;13.15;74.53;99525.22;5081129;27;97310;-70
2023/03/13 09:51:05;;;;;;;13.33;2.73;;;;;;;13.37;73.69;99525.53;5081181;27;98960;-71
2023/03/13 09:53:39;;;;;;;15.68;2.50;;;;;;;13.50;73.14;99507.00;5073664;27;99114;-73
2023/03/13 09:56:13;;;;;;;11.32;2.30;;;;;;;13.36;73.46;99502.59;5081974;27;96693;-71
2023/03/13 09:58:43;;;;;;;13.13;2.58;;;;;;;13.50;73.08;99501.69;5085381;27;96794;-71
2023/03/13 10:01:11;;;;;;;15.40;3.00;;;;;;;13.56;72.68;99491.50;5082757;27;102583;-71
2023/03/13 10:03:44;;;;;;;11.98;2.38;;;;;;;13.47;73.10;99509.84;5083242;27;97356;-72
2023/03/13 10:06:17;;;;;;;8.52;2.22;;;;;;;13.27;73.83;99507.66;5074952;27;98325;-71
2023/03/13 10:08:44;;;;;;;8.90;2.00;;;;;;;13.24;74.71;99515.81;5078721;27;96847;-71
2023/03/13 10:11:17;;;;;;;12.88;2.10;;;;;;;13.42;74.37;99504.84;5082180;27;99425;-71
2023/03/13 10:13:48;;;;;;;13.30;3.00;;;;;;;13.57;73.72;99510.94;5078966;27;99916;-72
2023/03/13 10:16:20;;;;;;;13.73;2.58;;;;;;;13.42;74.66;99506.63;5082065;27;96705;-71
2023/03/13 10:18:55;;;;;;;10.27;2.75;;;;;;;13.68;74.22;99502.22;5077580;27;96745;-71
2023/03/13 10:21:25;;;;;;;10.15;2.80;;;;;;;13.89;73.56;99480.38;5079177;27;98790;-71
2023/03/13 10:23:55;;;;;;;15.60;2.40;;;;;;;14.10;72.70;99493.13;5084741;27;99210;-71
2023/03/13 10:26:27;;;;;;;9.35;1.92;;;;;;;14.41;71.34;99491.84;5081030;27;96839;-71
2023/03/13 10:28:55;;;;;;;9.00;2.00;;;;;;;14.26;71.78;99486.63;5089940;27;97398;-72
2023/03/13 10:31:28;;;;;;;6.50;1.77;;;;;;;14.55;70.91;99487.28;5082244;27;99445;-71
2023/03/13 10:34:05;;;;;;;11.18;2.30;;;;;;;14.52;71.00;99481.31;5078198;27;98960;-71
2023/03/13 10:36:40;;;;;;;10.25;2.38;;;;;;;14.46;70.63;99481.75;5075149;27;96865;-72
2023/03/13 10:39:08;;;;;;;10.45;2.17;;;;;;;14.44;71.31;99468.56;5078919;27;96712;-72
2023/03/13 10:41:37;;;;;;;10.80;2.55;;;;;;;14.55;70.64;99470.47;5078553;27;98786;-72
2023/03/13 10:44:05;;;;;;;12.48;2.15;;;;;;;14.80;69.50;99474.84;5075387;27;98805;-72
2023/03/13 10:46:34;;;;;;;8.48;1.67;;;;;;;14.99;69.21;99469.88;5080279;27;96762;-71
2023/03/13 10:49:04;;;;;;;8.90;1.88;;;;;;;15.04;69.04;99463.25;5077514;27;97199;-71
2023/03/13 10:51:38;;;;;;;5.88;1.73;;;;;;;14.94;69.64;99454.28;5082107;27;98922;-72
2023/03/13 10:54:15;;;;;;;4.82;1.70;;;;;;;15.27;68.70;99460.72;5075260;27;98942;-71
2023/03/13 10:56:42;;;;;;;10.18;1.60;;;;;;;15.66;67.21;99454.22;5083589;27;97332;-73
2023/03/13 10:59:20;;;;;;;7.82;2.00;;;;;;;15.71;66.91;99450.22;5087229;27;96767;-71
2023/03/13 11:01:47;;;;;;;4.35;1.60;;;;;;;15.97;66.12;99442.03;5074914;27;98921;-72
2023/03/13 11:04:29;;;;;;;9.07;1.95;;;;;;;16.28;65.19;99441.28;5079467;27;101003;-73
2023/03/13 11:07:02;;;;;;;7.80;1.80;;;;;;;16.01;65.58;99441.69;5087501;27;96774;-71
2023/03/13 11:09:29;;;;;;;8.20;1.23;;;;;;;15.75;66.14;99427.69;5079902;27;98616;-71
2023/03/13 11:12:02;;;;;;;8.77;1.80;;;;;;;15.69;66.91;99422.00;5084583;27;98952;-73
2023/03/13 11:14:28;;;;;;;6.40;1.58;;;;;;;16.00;66.39;99432.00;5073909;27;98963;-71
2023/03/13 11:16:58;;;;;;;9.95;1.65;;;;;;;16.30;65.99;99413.56;5080918;27;96729;-71
2023/03/13 11:19:42;;;;;;;8.55;1.70;;;;;;;16.62;64.45;99413.66;5087933;27;96749;-72
2023/03/13 11:22:25;;;;;;;4.32;1.30;;;;;;;16.54;64.30;99415.25;5078502;27;98856;-71
2023/03/13 11:25:02;;;;;;;4.57;1.23;;;;;;;16.71;64.11;99407.59;5076203;27;98560;-71