Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:22;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5017221;28;20214;-84
2021/03/20 00:02:47;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5015637;28;20205;-84
2021/03/20 00:05:14;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5017315;28;20182;-84
2021/03/20 00:07:41;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5017124;28;20196;-84
2021/03/20 00:10:09;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5025452;28;20244;-85
2021/03/20 00:12:35;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5021924;28;20658;-85
2021/03/20 00:15:01;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5014353;28;20194;-85
2021/03/20 00:17:27;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5014555;28;20565;-85
2021/03/20 00:19:52;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5004507;28;20230;-84
2021/03/20 00:22:18;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5016461;28;20222;-84
2021/03/20 00:24:43;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5016579;28;20600;-85
2021/03/20 00:27:09;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5020614;28;20266;-86
2021/03/20 00:29:35;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5023943;28;20206;-85
2021/03/20 00:32:00;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5015685;28;20198;-85
2021/03/20 00:34:26;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5014259;28;20232;-84
2021/03/20 00:36:52;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;5020674;28;20200;-84
2021/03/20 00:39:18;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5016526;28;20301;-84
2021/03/20 00:41:44;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5034039;28;20210;-85
2021/03/20 00:44:10;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5021623;28;20209;-85
2021/03/20 00:46:35;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5017418;28;20202;-85
2021/03/20 00:49:01;;;;;;;1.13;1.13;;;1.80;99.90;;;;;;5029349;28;20213;-83
2021/03/20 00:51:27;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5021599;28;20191;-85
2021/03/20 00:53:53;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5020006;28;20559;-85
2021/03/20 00:56:18;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5028171;28;20179;-84
2021/03/20 00:58:44;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5017843;28;20293;-84
2021/03/20 01:01:13;;;;;;;0.37;0.37;;;1.70;99.90;;;;;;5014282;28;20206;-85
2021/03/20 01:03:41;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5036819;28;20187;-83
2021/03/20 01:06:10;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5016014;28;20179;-84
2021/03/20 01:08:36;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5021866;28;20203;-84
2021/03/20 01:11:03;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5018306;28;20655;-85
2021/03/20 01:13:28;;;;;;;1.10;0.50;;;1.60;99.90;;;;;;5021418;28;20190;-84
2021/03/20 01:15:54;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5020046;28;20527;-85
2021/03/20 01:18:20;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5014795;28;20198;-84
2021/03/20 01:20:46;;;;;;;0.70;0.30;;;1.60;99.90;;;;;;5016830;28;20209;-85
2021/03/20 01:23:12;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5020839;28;20183;-85
2021/03/20 01:25:38;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5015393;28;20309;-84
2021/03/20 01:28:04;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5026028;28;20278;-85
2021/03/20 01:30:35;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5012623;28;20686;-84
2021/03/20 01:33:01;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5021742;28;20214;-84
2021/03/20 01:35:28;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5026503;28;20716;-84
2021/03/20 01:37:54;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5015515;28;20205;-85
2021/03/20 01:40:27;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5013557;28;20203;-85
2021/03/20 01:42:53;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5018454;28;20181;-84
2021/03/20 01:45:23;;;;;;;0.27;0.23;;;1.40;99.90;;;;;;5024066;28;20179;-85
2021/03/20 01:48:07;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5019148;28;20179;-84
2021/03/20 01:50:39;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5033245;28;20185;-85
2021/03/20 01:53:21;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5021055;28;20662;-85
2021/03/20 01:55:47;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5013671;28;20273;-85
2021/03/20 01:58:12;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;5022856;28;20278;-84
2021/03/20 02:00:43;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5017605;28;20213;-84
2021/03/20 02:03:14;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5017734;28;20200;-85
2021/03/20 02:05:40;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5008282;28;20241;-84
2021/03/20 02:08:08;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5013068;28;20221;-84
2021/03/20 02:10:37;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5012786;28;20197;-84
2021/03/20 02:13:11;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5024081;28;20266;-85
2021/03/20 02:15:45;;;;;;;0.27;0.27;;;1.10;99.90;;;;;;5013152;28;20210;-85
2021/03/20 02:18:43;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5016020;28;20210;-84
2021/03/20 02:21:34;;;;;;;0.17;0.17;;;1.10;99.90;;;;;;5018519;28;20221;-85
2021/03/20 02:24:37;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5011598;28;20579;-85
2021/03/20 02:27:30;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5011410;28;20786;-85
2021/03/20 02:30:08;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5020438;28;22352;-84
2021/03/20 02:33:01;;;;;;;0.07;0.07;;;1.10;99.90;;;;;;5019168;28;20468;-85
2021/03/20 02:35:44;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5012850;28;20187;-85
2021/03/20 02:38:38;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5024528;28;20660;-85
2021/03/20 02:41:26;;;;;;;0.07;0.07;;;1.30;99.90;;;;;;5008476;28;20228;-84
2021/03/20 02:44:09;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5010625;28;20183;-85
2021/03/20 02:46:54;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5012603;28;20651;-84
2021/03/20 02:49:43;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5004526;28;20217;-84
2021/03/20 02:52:28;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5017624;28;20190;-84
2021/03/20 02:55:02;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5014923;28;20200;-86
2021/03/20 02:57:34;;;;;;;0.03;0.03;;;1.10;99.90;;;;;;5012924;28;20220;-85
2021/03/20 03:00:08;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5012252;28;20652;-85
2021/03/20 03:02:35;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5010349;28;20182;-85
2021/03/20 03:05:05;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5025601;28;20182;-84
2021/03/20 03:07:44;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5019155;28;20191;-84
2021/03/20 03:10:22;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5006448;28;20277;-83
2021/03/20 03:13:05;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;5015392;28;20210;-84
2021/03/20 03:15:36;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5016489;28;20187;-85
2021/03/20 03:18:07;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5024122;28;20670;-83
2021/03/20 03:20:37;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5008268;28;20199;-84
2021/03/20 03:23:14;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5019120;28;20185;-83
2021/03/20 03:25:44;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5017065;28;20180;-83
2021/03/20 03:28:13;;;;;;;0.07;0.07;;;0.90;99.90;;;;;;5018052;28;20213;-83
2021/03/20 03:30:39;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5011759;28;20694;-84
2021/03/20 03:33:16;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5021918;28;20296;-86
2021/03/20 03:35:46;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5012480;28;20190;-83
2021/03/20 03:38:39;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5023665;28;20203;-83
2021/03/20 03:41:12;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5010132;28;20235;-84
2021/03/20 03:43:38;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5019911;28;20265;-82
2021/03/20 03:46:06;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5013524;28;20237;-83
2021/03/20 03:48:32;;;;;;;0.23;0.23;;;0.70;99.90;;;;;;5016820;28;20683;-83
2021/03/20 03:51:11;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5013644;28;20209;-83
2021/03/20 03:53:37;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5025874;28;20190;-83
2021/03/20 03:56:20;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5021913;28;20208;-81
2021/03/20 03:59:14;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5010147;28;20290;-83
2021/03/20 04:02:09;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5012389;28;20198;-83
2021/03/20 04:04:46;;;;;;;0.27;0.27;;;1.10;99.90;;;;;;5018232;28;20678;-83
2021/03/20 04:07:12;;;;;;;0.43;0.20;;;1.30;99.90;;;;;;5013335;28;20211;-84
2021/03/20 04:09:52;;;;;;;0.07;0.07;;;1.50;99.90;;;;;;5013560;28;20652;-83
2021/03/20 04:12:28;;;;;;;0.27;0.27;;;1.50;99.90;;;;;;5008304;28;20679;-84
2021/03/20 04:15:11;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5030325;28;20189;-84
2021/03/20 04:17:51;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5026447;28;20209;-83
2021/03/20 04:20:28;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5009504;28;20206;-82
2021/03/20 04:23:18;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5020319;28;20235;-83
2021/03/20 04:26:04;;;;;;;0.07;0.07;;;1.90;99.90;;;;;;5012299;28;20183;-83
2021/03/20 04:28:38;;;;;;;0.03;0.03;;;2.00;99.90;;;;;;5008347;28;20206;-84
2021/03/20 04:31:17;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5017478;28;20748;-82
2021/03/20 04:34:06;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5020831;28;20192;-83
2021/03/20 04:36:41;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4966774;28;20257;-83
2021/03/20 04:39:10;;;;;;;0.03;0.03;;;1.80;99.90;;;;;;5009541;28;20290;-83
2021/03/20 04:41:36;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5014642;28;20279;-83
2021/03/20 04:44:03;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5018887;28;20588;-83
2021/03/20 04:46:32;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5017749;28;20187;-84
2021/03/20 04:49:43;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5005569;28;20203;-84
2021/03/20 04:52:22;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5017937;28;20298;-83
2021/03/20 04:54:49;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5025488;28;20185;-83
2021/03/20 04:57:39;;;;;;;0.13;0.13;;;1.20;99.90;;;;;;5026046;28;20181;-83
2021/03/20 05:00:26;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5018994;28;20207;-83
2021/03/20 05:03:14;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5013697;28;20178;-83
2021/03/20 05:05:49;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5019299;28;20225;-83
2021/03/20 05:08:33;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5030825;28;20201;-83
2021/03/20 05:11:08;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5012648;28;20784;-83
2021/03/20 05:13:55;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5010093;28;20189;-82
2021/03/20 05:16:20;;;;;;;0.47;0.20;;;0.90;99.90;;;;;;5015962;28;20198;-85
2021/03/20 05:18:48;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5022513;28;20198;-83
2021/03/20 05:21:17;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5014276;28;20209;-83
2021/03/20 05:23:43;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5019780;28;20183;-82
2021/03/20 05:26:10;;;;;;;0.23;0.23;;;1.00;99.90;;;;;;5010778;28;20201;-83
2021/03/20 05:28:36;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;5016961;28;20555;-83
2021/03/20 05:31:02;;;;;;;0.23;0.10;;;0.90;99.90;;;;;;5018941;28;20232;-83
2021/03/20 05:33:28;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5019929;28;20220;-83
2021/03/20 05:35:54;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5007700;28;20220;-85
2021/03/20 05:38:20;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5013490;28;20822;-84
2021/03/20 05:40:48;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5011543;28;20219;-85
2021/03/20 05:43:38;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5013125;28;20253;-85
2021/03/20 05:46:13;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5007963;28;20183;-85
2021/03/20 05:48:54;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5018454;28;20201;-84
2021/03/20 05:51:40;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5006617;28;20207;-85
2021/03/20 05:54:33;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5004563;28;20191;-84
2021/03/20 05:57:24;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5020854;28;20192;-84
2021/03/20 06:00:18;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5018500;28;20249;-85
2021/03/20 06:03:09;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5005057;28;20282;-84
2021/03/20 06:05:53;;;;;;;0.03;0.03;;;1.00;99.90;;;;;;5013017;28;20218;-84
2021/03/20 06:08:28;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5027345;28;20263;-84
2021/03/20 06:10:55;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5014024;28;20682;-83
2021/03/20 06:13:39;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5020700;28;20278;-85
2021/03/20 06:16:44;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023377;28;20190;-85
2021/03/20 06:19:46;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4984166;28;20215;-86
2021/03/20 06:22:34;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5025677;28;20243;-84
2021/03/20 06:25:27;;;;;;;0.07;0.07;;;1.40;99.90;;;;;;5012093;28;20234;-84
2021/03/20 06:27:54;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5007811;28;20179;-84
2021/03/20 06:30:41;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5018813;28;20203;-84
2021/03/20 06:33:32;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5013985;28;20773;-85
2021/03/20 06:36:17;;;;;;;1.43;0.40;;;1.30;99.90;;;;;;5013704;28;20191;-85
2021/03/20 06:38:46;;;;;;;0.40;0.37;;;1.30;99.90;;;;;;5012147;28;20251;-84
2021/03/20 06:41:28;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5015770;28;20230;-84
2021/03/20 06:44:00;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5016069;28;20182;-86
2021/03/20 06:46:32;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5013769;28;20180;-86
2021/03/20 06:48:58;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5022165;28;20674;-84
2021/03/20 06:51:25;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028367;28;20193;-84
2021/03/20 06:53:53;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5009501;28;20187;-83
2021/03/20 06:56:19;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5010965;28;20211;-84
2021/03/20 06:58:45;;;;;;;0.03;0.03;;;2.10;99.90;;;;;;5012345;28;20210;-84
2021/03/20 07:01:29;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5007307;28;20294;-84
2021/03/20 07:04:14;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5017290;28;20183;-84
2021/03/20 07:06:53;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5011721;28;20186;-84
2021/03/20 07:09:19;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5010432;28;20821;-81
2021/03/20 07:12:03;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5014920;28;20185;-83
2021/03/20 07:14:37;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5009389;28;20187;-84
2021/03/20 07:17:04;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5009783;28;20753;-83
2021/03/20 07:19:29;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5010712;28;20211;-84
2021/03/20 07:21:58;;;;;;;0.23;0.23;;;2.80;99.90;;;;;;5011352;28;20318;-85
2021/03/20 07:24:44;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5013563;28;20662;-84
2021/03/20 07:27:13;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5006125;28;20218;-84
2021/03/20 07:29:57;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5013784;28;20211;-83
2021/03/20 07:32:23;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5013285;28;20187;-83
2021/03/20 07:34:49;;;;;;;0.07;0.07;;;3.20;99.90;;;;;;5002308;28;20197;-83
2021/03/20 07:37:24;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5015866;28;20191;-83
2021/03/20 07:39:59;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5011413;28;20586;-86
2021/03/20 07:42:35;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5018683;28;20179;-83
2021/03/20 07:45:05;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5024202;28;20173;-84
2021/03/20 07:47:42;;;;;;;0.23;0.23;;;2.80;99.90;;;;;;5008549;28;20726;-84
2021/03/20 07:50:53;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5019493;28;20197;-84
2021/03/20 07:53:21;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4991219;28;20248;-84
2021/03/20 07:56:18;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5007663;28;20181;-84
2021/03/20 07:58:51;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4975059;28;20223;-84
2021/03/20 08:01:19;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5015925;28;20214;-84
2021/03/20 08:04:03;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5019658;28;20209;-84
2021/03/20 08:06:32;;;;;;;0.77;0.40;;;4.50;99.90;;;;;;5010150;28;20190;-84
2021/03/20 08:09:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5013698;28;20238;-86
2021/03/20 08:11:48;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5008970;28;20183;-83
2021/03/20 08:14:30;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5007226;28;20186;-84
2021/03/20 08:16:57;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5013275;28;20548;-84
2021/03/20 08:19:24;;;;;;;2.10;0.47;;;4.60;99.90;;;;;;5010664;28;20254;-83
2021/03/20 08:22:23;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5005794;28;20311;-83
2021/03/20 08:25:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5002066;28;20189;-84
2021/03/20 08:28:03;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5014505;28;20233;-83
2021/03/20 08:30:50;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5013426;28;20204;-83
2021/03/20 08:33:34;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5019964;28;20237;-83
2021/03/20 08:36:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5019699;28;20671;-85
2021/03/20 08:38:57;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;5014779;28;20761;-84
2021/03/20 08:42:04;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5017050;28;20633;-83
2021/03/20 08:44:32;;;;;;;0.17;0.17;;;4.30;99.90;;;;;;5002640;28;20199;-83
2021/03/20 08:47:13;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5012785;28;20187;-83
2021/03/20 08:50:12;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;5012170;28;20209;-83
2021/03/20 08:52:48;;;;;;;10.73;5.60;;;4.00;99.90;;;;;;5020013;28;20194;-83
2021/03/20 08:55:37;;;;;;;2.40;2.07;;;3.90;99.90;;;;;;5021899;28;20179;-83
2021/03/20 08:58:40;;;;;;;1.67;1.57;;;4.90;99.90;;;;;;5019440;28;20185;-83
2021/03/20 09:01:28;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5013660;28;20200;-83
2021/03/20 09:03:59;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5016277;28;20260;-83
2021/03/20 09:07:06;;;;;;;3.70;1.80;;;4.20;99.90;;;;;;5019273;28;20711;-82
2021/03/20 09:09:38;;;;;;;1.07;1.07;;;4.50;99.90;;;;;;5012592;28;20272;-82
2021/03/20 09:12:13;;;;;;;1.13;0.27;;;5.10;99.90;;;;;;5015289;28;20180;-82
2021/03/20 09:14:43;;;;;;;1.07;0.73;;;4.80;99.90;;;;;;5019575;28;20192;-83
2021/03/20 09:17:24;;;;;;;0.90;0.87;;;4.60;99.90;;;;;;5015439;28;20708;-86
2021/03/20 09:19:53;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5029578;28;20201;-83
2021/03/20 09:22:24;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5017995;28;20177;-83
2021/03/20 09:24:57;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5018805;28;20185;-83
2021/03/20 09:28:08;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5030363;28;20193;-83
2021/03/20 09:30:39;;;;;;;2.00;1.23;;;5.50;99.90;;;;;;5012922;28;20224;-82
2021/03/20 09:33:20;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5023434;28;20211;-82
2021/03/20 09:35:55;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5017673;28;20196;-82
2021/03/20 09:38:43;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5012805;28;20283;-83
2021/03/20 09:41:14;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5011350;28;20215;-83
2021/03/20 09:44:03;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5014827;28;20650;-84
2021/03/20 09:46:48;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5026402;28;20190;-83
2021/03/20 09:49:16;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5014531;28;20678;-83
2021/03/20 09:51:58;;;;;;;2.93;0.50;;;6.60;99.90;;;;;;5012402;28;20186;-82
2021/03/20 09:54:31;;;;;;;0.67;0.60;;;6.20;99.90;;;;;;5022397;28;20232;-83
2021/03/20 09:57:05;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5024744;28;20192;-86
2021/03/20 09:59:32;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5025797;28;20297;-82
2021/03/20 10:02:24;;;;;;;0.73;0.23;;;6.20;99.90;;;;;;5020083;28;20191;-83
2021/03/20 10:04:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5028667;28;20215;-83
2021/03/20 10:07:34;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5025159;28;20266;-85
2021/03/20 10:10:14;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5011438;28;20234;-84
2021/03/20 10:12:42;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5025213;28;20276;-82
2021/03/20 10:18:00;;;;;;;1.50;0.97;;;7.70;99.90;;;;;;5019214;28;20202;-83
2021/03/20 10:20:56;;;;;;;9.97;3.33;;;7.20;99.90;;;;;;5006107;28;20217;-83
2021/03/20 10:23:41;;;;;;;3.33;2.47;;;6.30;99.90;;;;;;5002670;28;20714;-83
2021/03/20 10:26:30;;;;;;;0.73;0.57;;;6.60;99.90;;;;;;5013200;28;20270;-82
2021/03/20 10:29:18;;;;;;;0.47;0.30;;;7.20;99.90;;;;;;5011090;28;20674;-84
2021/03/20 10:31:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5026822;28;20248;-84
2021/03/20 10:34:21;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5012010;28;20213;-83
2021/03/20 10:36:49;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5018867;28;20250;-82
2021/03/20 10:39:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5018874;28;20217;-82
2021/03/20 10:42:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5015206;28;20183;-82
2021/03/20 10:44:58;;;;;;;1.07;0.30;;;8.40;99.90;;;;;;5001144;28;20207;-84
2021/03/20 10:47:36;;;;;;;0.07;0.07;;;8.70;99.90;;;;;;5013787;28;20205;-84
2021/03/20 10:50:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5016253;28;20251;-83
2021/03/20 10:53:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5005426;28;20186;-83
2021/03/20 10:55:43;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5021085;28;20191;-82
2021/03/20 10:58:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5004103;28;20207;-82
2021/03/20 11:00:45;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5018500;28;20214;-83
2021/03/20 11:03:14;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5016429;28;20186;-83
2021/03/20 11:05:42;;;;;;;0.07;0.07;;;8.00;99.90;;;;;;5033858;28;20181;-83
2021/03/20 11:08:25;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5018420;28;20332;-83
2021/03/20 11:11:10;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5012505;28;20203;-82
2021/03/20 11:13:43;;;;;;;0.83;0.40;;;7.80;99.90;;;;;;5006850;28;20710;-84
2021/03/20 11:16:14;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5001721;28;20178;-83
2021/03/20 11:18:45;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5010102;28;20210;-82
2021/03/20 11:21:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5001193;28;20225;-83
2021/03/20 11:24:17;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5021888;28;20193;-83
2021/03/20 11:26:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5002726;28;20610;-82
2021/03/20 11:29:20;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5015482;28;20246;-83
2021/03/20 11:31:50;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5015074;28;20196;-83
2021/03/20 11:34:38;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5010792;28;20189;-84
2021/03/20 11:37:07;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5010393;28;20566;-83
2021/03/20 11:39:32;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5011130;28;20241;-84
2021/03/20 11:42:16;;;;;;;0.47;0.20;;;9.10;99.90;;;;;;5009744;28;20253;-83
2021/03/20 11:44:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5010757;28;20199;-83
2021/03/20 11:47:38;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5013078;28;20192;-83
2021/03/20 11:50:16;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4994815;28;20345;-84
2021/03/20 11:52:49;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5021840;28;20195;-84
2021/03/20 11:55:40;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5018397;28;20192;-84
2021/03/20 11:58:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4993634;28;20302;-83
2021/03/20 12:00:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4986934;28;20213;-85
2021/03/20 12:03:31;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5010350;28;20662;-84
2021/03/20 12:06:18;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;4999339;28;20190;-84
2021/03/20 12:08:46;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5000518;28;20242;-83
2021/03/20 12:11:16;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5015632;28;20192;-84
2021/03/20 12:13:44;;;;;;;0.77;0.47;;;10.20;99.90;;;;;;5001679;28;20191;-85
2021/03/20 12:16:33;;;;;;;0.07;0.07;;;10.20;99.90;;;;;;5011169;28;20677;-84
2021/03/20 12:19:09;;;;;;;0.67;0.40;;;10.40;99.90;;;;;;5003422;28;20216;-83
2021/03/20 12:21:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5004027;28;20250;-84
2021/03/20 12:24:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5007433;28;20189;-84
2021/03/20 12:27:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5011541;28;20212;-84
2021/03/20 12:29:44;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5011808;28;20224;-85
2021/03/20 12:32:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5013093;28;20321;-83
2021/03/20 12:34:52;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5006780;28;20202;-85
2021/03/20 12:37:21;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5007439;28;20427;-84
2021/03/20 12:39:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5006245;28;20252;-83
2021/03/20 12:42:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5009717;28;20893;-84
2021/03/20 12:44:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5003360;28;20237;-86
2021/03/20 12:47:13;;;;;;;0.97;0.30;;;9.60;99.90;;;;;;5012525;28;20192;-85
2021/03/20 12:49:40;;;;;;;2.60;0.30;;;9.60;99.90;;;;;;5015066;28;20230;-83
2021/03/20 12:52:08;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5012832;28;20269;-83
2021/03/20 12:54:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5010149;28;21572;-83
2021/03/20 12:57:05;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5007063;28;20197;-85
2021/03/20 12:59:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5005589;28;20205;-84
2021/03/20 13:01:57;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5001617;28;20215;-83
2021/03/20 13:04:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4997586;28;20238;-84
2021/03/20 13:06:49;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5008371;28;20201;-84
2021/03/20 13:09:16;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5004859;28;20210;-85
2021/03/20 13:11:42;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5012055;28;20190;-85
2021/03/20 13:14:07;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5020904;28;20204;-85
2021/03/20 13:16:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5026334;28;20274;-84
2021/03/20 13:19:00;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5009236;28;20232;-85
2021/03/20 13:21:26;;;;;;;0.23;0.23;;;10.70;99.90;;;;;;5016223;28;20208;-85
2021/03/20 13:23:52;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5008377;28;20596;-85
2021/03/20 13:26:18;;;;;;;0.07;0.07;;;10.80;99.90;;;;;;5017416;28;20255;-85
2021/03/20 13:28:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5017136;28;20195;-85
2021/03/20 13:31:12;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5017248;28;20289;-86
2021/03/20 13:33:38;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5031962;28;20192;-85
2021/03/20 13:36:04;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;5008934;28;20201;-87
2021/03/20 13:38:30;;;;;;;0.50;0.17;;;9.90;99.90;;;;;;5013605;28;20211;-85
2021/03/20 13:40:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5023293;28;20252;-86