Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:25;;;;;;;10.23;6.45;;;3.60;99.90;;;;;;5050685;28;20025;-59
2021/01/06 00:03:51;;;;;;;10.80;6.75;;;3.60;99.90;;;;;;5051257;28;20454;-59
2021/01/06 00:06:21;;;;;;;11.20;6.97;;;3.60;99.90;;;;;;5050681;28;20057;-59
2021/01/06 00:08:47;;;;;;;8.52;6.40;;;3.70;99.90;;;;;;5051816;28;20100;-59
2021/01/06 00:11:17;;;;;;;9.25;6.72;;;3.60;99.90;;;;;;5049680;28;20116;-63
2021/01/06 00:13:46;;;;;;;8.52;5.97;;;3.60;99.90;;;;;;5048285;28;20017;-61
2021/01/06 00:16:12;;;;;;;8.70;6.10;;;3.60;99.90;;;;;;5050120;28;20025;-59
2021/01/06 00:18:38;;;;;;;8.23;6.07;;;3.60;99.90;;;;;;5051620;28;20090;-60
2021/01/06 00:21:04;;;;;;;9.10;5.93;;;3.60;99.90;;;;;;5052098;28;20029;-59
2021/01/06 00:23:30;;;;;;;9.55;6.22;;;3.50;99.90;;;;;;5052773;28;20107;-59
2021/01/06 00:25:55;;;;;;;9.32;6.28;;;3.50;99.90;;;;;;5050603;28;20036;-61
2021/01/06 00:28:22;;;;;;;11.07;6.50;;;3.50;99.90;;;;;;5052948;28;20021;-59
2021/01/06 00:30:51;;;;;;;9.40;6.25;;;3.50;99.90;;;;;;5052146;28;20114;-60
2021/01/06 00:33:23;;;;;;;9.95;6.95;;;3.50;99.90;;;;;;5051350;28;20044;-58
2021/01/06 00:36:02;;;;;;;9.10;6.45;;;3.50;99.90;;;;;;5052446;28;20087;-59
2021/01/06 00:38:29;;;;;;;11.15;7.35;;;3.50;99.90;;;;;;5056345;28;20031;-59
2021/01/06 00:40:55;;;;;;;10.48;6.85;;;3.50;99.90;;;;;;5055609;28;20037;-63
2021/01/06 00:43:21;;;;;;;9.27;5.90;;;3.60;99.90;;;;;;5056559;28;20103;-58
2021/01/06 00:45:47;;;;;;;9.15;6.53;;;3.50;99.90;;;;;;5055484;28;20025;-58
2021/01/06 00:48:13;;;;;;;11.27;7.03;;;3.60;99.90;;;;;;5056231;28;20501;-58
2021/01/06 00:50:40;;;;;;;9.68;6.72;;;3.50;99.90;;;;;;5055243;28;20386;-60
2021/01/06 00:53:14;;;;;;;8.93;6.72;;;3.50;99.90;;;;;;5055987;28;20115;-58
2021/01/06 00:55:40;;;;;;;13.85;6.80;;;3.50;99.90;;;;;;5054209;28;20162;-58
2021/01/06 00:58:05;;;;;;;8.77;6.20;;;3.40;99.90;;;;;;5054704;28;20541;-58
2021/01/06 01:00:31;;;;;;;8.13;5.95;;;3.40;99.90;;;;;;5054760;28;20025;-58
2021/01/06 01:02:57;;;;;;;9.98;7.07;;;3.40;99.90;;;;;;5055721;28;20356;-61
2021/01/06 01:05:28;;;;;;;9.38;6.30;;;3.40;99.90;;;;;;5056125;28;20029;-60
2021/01/06 01:07:55;;;;;;;10.43;6.95;;;3.30;99.90;;;;;;5053996;28;20029;-60
2021/01/06 01:10:27;;;;;;;11.73;7.20;;;3.50;99.90;;;;;;5055629;28;20021;-59
2021/01/06 01:12:53;;;;;;;12.43;7.97;;;3.40;99.90;;;;;;5053624;28;20068;-58
2021/01/06 01:15:22;;;;;;;8.82;6.93;;;3.50;99.90;;;;;;5054177;28;20040;-58
2021/01/06 01:17:48;;;;;;;11.05;7.28;;;3.50;99.90;;;;;;5054481;28;20467;-58
2021/01/06 01:20:16;;;;;;;11.27;7.10;;;3.50;99.90;;;;;;5055211;28;20037;-59
2021/01/06 01:22:46;;;;;;;11.73;6.78;;;3.40;99.90;;;;;;5054854;28;20067;-59
2021/01/06 01:25:18;;;;;;;9.48;6.65;;;3.50;99.90;;;;;;5054330;28;20025;-61
2021/01/06 01:27:44;;;;;;;11.52;7.72;;;3.50;99.90;;;;;;5055111;28;20056;-59
2021/01/06 01:30:17;;;;;;;12.80;7.70;;;3.60;99.90;;;;;;5054937;28;20044;-59
2021/01/06 01:32:45;;;;;;;8.80;6.40;;;3.50;99.90;;;;;;5053857;28;20386;-60
2021/01/06 01:35:13;;;;;;;12.23;6.82;;;3.60;99.90;;;;;;5056098;28;20029;-59
2021/01/06 01:37:44;;;;;;;11.93;7.30;;;3.50;99.90;;;;;;5053887;28;20029;-60
2021/01/06 01:40:15;;;;;;;9.57;6.75;;;3.50;99.90;;;;;;5054282;28;20032;-59
2021/01/06 01:42:41;;;;;;;10.48;6.43;;;3.50;99.90;;;;;;5055015;28;20116;-64
2021/01/06 01:45:07;;;;;;;11.52;7.28;;;3.50;99.90;;;;;;5055319;28;20064;-63
2021/01/06 01:47:47;;;;;;;13.60;7.68;;;3.50;99.90;;;;;;5053769;28;20029;-62
2021/01/06 01:50:15;;;;;;;11.57;7.38;;;3.40;99.90;;;;;;5054531;28;20025;-60
2021/01/06 01:52:46;;;;;;;15.65;8.30;;;3.40;99.90;;;;;;5053371;28;20060;-62
2021/01/06 01:55:15;;;;;;;11.07;7.40;;;3.50;99.90;;;;;;5053352;28;20083;-60
2021/01/06 01:57:47;;;;;;;14.38;8.15;;;3.50;99.90;;;;;;5053093;28;20025;-60
2021/01/06 02:00:17;;;;;;;14.93;8.68;;;3.50;99.90;;;;;;5054953;28;20025;-59
2021/01/06 02:02:56;;;;;;;10.18;7.05;;;3.50;99.90;;;;;;5054397;28;20482;-59
2021/01/06 02:05:27;;;;;;;11.48;7.35;;;3.50;99.90;;;;;;5053651;28;20029;-59
2021/01/06 02:07:58;;;;;;;14.75;7.63;;;3.40;99.90;;;;;;5053304;28;20025;-60
2021/01/06 02:10:35;;;;;;;11.95;7.35;;;3.40;99.90;;;;;;5053852;28;20029;-59
2021/01/06 02:13:42;;;;;;;11.85;7.75;;;3.40;99.90;;;;;;5054139;28;20043;-64
2021/01/06 02:16:10;;;;;;;12.02;7.75;;;3.40;99.90;;;;;;5054582;28;20040;-65
2021/01/06 02:18:36;;;;;;;13.30;7.65;;;3.50;99.90;;;;;;5053839;28;20056;-60
2021/01/06 02:21:14;;;;;;;13.02;8.40;;;3.50;99.90;;;;;;5053491;28;20528;-61
2021/01/06 02:23:43;;;;;;;11.52;7.65;;;3.50;99.90;;;;;;5054215;28;20060;-66
2021/01/06 02:26:10;;;;;;;10.35;6.60;;;3.60;99.90;;;;;;5054550;28;20021;-59
2021/01/06 02:28:36;;;;;;;11.38;7.10;;;3.60;99.90;;;;;;5054624;28;20029;-59
2021/01/06 02:31:02;;;;;;;12.02;7.35;;;3.60;99.90;;;;;;5054453;28;20028;-59
2021/01/06 02:33:30;;;;;;;10.23;6.55;;;3.50;99.90;;;;;;5053129;28;20041;-58
2021/01/06 02:35:56;;;;;;;11.20;7.47;;;3.50;99.90;;;;;;5052492;28;20028;-57
2021/01/06 02:38:23;;;;;;;12.63;7.10;;;3.50;99.90;;;;;;5054602;28;20029;-59
2021/01/06 02:40:51;;;;;;;10.93;7.13;;;3.50;99.90;;;;;;5036344;28;20381;-58
2021/01/06 02:43:18;;;;;;;11.02;6.57;;;3.40;99.90;;;;;;5055048;28;20025;-61
2021/01/06 02:45:43;;;;;;;11.15;6.40;;;3.40;99.90;;;;;;5054740;28;20036;-63
2021/01/06 02:48:09;;;;;;;10.38;6.43;;;3.40;99.90;;;;;;5053877;28;20029;-60
2021/01/06 02:50:40;;;;;;;10.35;6.68;;;3.30;99.90;;;;;;5052492;28;20025;-58
2021/01/06 02:53:08;;;;;;;9.80;6.13;;;3.40;99.90;;;;;;5052929;28;20059;-60
2021/01/06 02:55:38;;;;;;;12.95;7.28;;;3.50;99.90;;;;;;5052424;28;20053;-60
2021/01/06 02:58:11;;;;;;;10.63;6.22;;;3.50;99.90;;;;;;5052069;28;20537;-60
2021/01/06 03:00:36;;;;;;;11.02;6.20;;;3.50;99.90;;;;;;5053528;28;20466;-60
2021/01/06 03:03:08;;;;;;;9.18;5.88;;;3.50;99.90;;;;;;5051931;28;20295;-58
2021/01/06 03:05:40;;;;;;;9.75;6.80;;;3.40;99.90;;;;;;5053671;28;20418;-58
2021/01/06 03:08:12;;;;;;;9.23;6.22;;;3.50;99.90;;;;;;5051893;28;20036;-59
2021/01/06 03:10:38;;;;;;;10.18;5.55;;;3.50;99.90;;;;;;5052952;28;20021;-60
2021/01/06 03:13:04;;;;;;;9.02;6.28;;;3.50;99.90;;;;;;5053225;28;20077;-64
2021/01/06 03:15:30;;;;;;;11.13;7.07;;;3.50;99.90;;;;;;5053742;28;20024;-59
2021/01/06 03:17:58;;;;;;;8.38;6.07;;;3.50;99.90;;;;;;5051334;28;20513;-61
2021/01/06 03:20:31;;;;;;;9.75;6.65;;;3.50;99.90;;;;;;5052948;28;20025;-58
2021/01/06 03:23:04;;;;;;;10.15;6.30;;;3.50;99.90;;;;;;5051529;28;20025;-59
2021/01/06 03:25:30;;;;;;;10.32;6.40;;;3.60;99.90;;;;;;5053208;28;20029;-58
2021/01/06 03:27:57;;;;;;;8.85;5.55;;;3.60;99.90;;;;;;5051327;28;20025;-58
2021/01/06 03:30:26;;;;;;;9.60;6.13;;;3.60;99.90;;;;;;5051866;28;20025;-62
2021/01/06 03:33:05;;;;;;;11.27;6.63;;;3.50;99.90;;;;;;5051086;28;20041;-57
2021/01/06 03:35:38;;;;;;;8.95;5.88;;;3.50;99.90;;;;;;5051674;28;20116;-58
2021/01/06 03:38:27;;;;;;;9.75;6.00;;;3.40;99.90;;;;;;5050950;28;20550;-59
2021/01/06 03:40:54;;;;;;;10.85;7.10;;;3.20;99.90;;;;;;5051020;28;20021;-58
2021/01/06 03:43:22;;;;;;;10.02;6.20;;;3.20;99.90;;;;;;5052419;28;20082;-58
2021/01/06 03:45:50;;;;;;;11.85;6.43;;;3.20;99.90;;;;;;5051763;28;20043;-58
2021/01/06 03:48:47;;;;;;;9.43;5.95;;;3.10;99.90;;;;;;5051221;28;20029;-58
2021/01/06 03:51:45;;;;;;;8.20;5.60;;;3.20;99.90;;;;;;5047242;28;20061;-62
2021/01/06 03:54:23;;;;;;;9.13;5.43;;;3.30;99.90;;;;;;5049911;28;20143;-59
2021/01/06 03:56:52;;;;;;;11.48;7.07;;;3.40;99.90;;;;;;5051090;28;20136;-62
2021/01/06 03:59:29;;;;;;;10.25;6.32;;;3.30;99.90;;;;;;5053695;28;20017;-67
2021/01/06 04:02:12;;;;;;;11.13;5.82;;;3.40;99.90;;;;;;5052089;28;20037;-68
2021/01/06 04:04:49;;;;;;;10.18;6.43;;;3.40;99.90;;;;;;5053230;28;20470;-59
2021/01/06 04:07:27;;;;;;;10.00;6.38;;;3.30;99.90;;;;;;5054146;28;20489;-64
2021/01/06 04:10:06;;;;;;;10.32;7.15;;;3.30;99.90;;;;;;5052455;28;20032;-62
2021/01/06 04:12:32;;;;;;;8.85;5.70;;;3.40;99.90;;;;;;5057438;28;20043;-66
2021/01/06 04:14:57;;;;;;;9.93;7.00;;;3.30;99.90;;;;;;5057026;28;20096;-59
2021/01/06 04:17:28;;;;;;;12.50;7.05;;;3.50;99.90;;;;;;5056669;28;20029;-58
2021/01/06 04:20:08;;;;;;;10.90;6.30;;;3.50;99.90;;;;;;5055974;28;20029;-60
2021/01/06 04:22:45;;;;;;;8.98;5.45;;;3.40;99.90;;;;;;5055832;28;20056;-63
2021/01/06 04:25:22;;;;;;;8.75;5.05;;;3.30;99.90;;;;;;5055404;28;20344;-60
2021/01/06 04:27:50;;;;;;;10.02;6.05;;;3.40;99.90;;;;;;5056866;28;20029;-66
2021/01/06 04:30:36;;;;;;;9.10;5.63;;;3.50;99.90;;;;;;5057028;28;20087;-58
2021/01/06 04:33:21;;;;;;;10.38;6.50;;;3.50;99.90;;;;;;5055652;28;20470;-58
2021/01/06 04:35:48;;;;;;;11.00;6.32;;;3.50;99.90;;;;;;5054970;28;20025;-66
2021/01/06 04:38:44;;;;;;;10.45;6.05;;;3.50;99.90;;;;;;5054875;28;20520;-59
2021/01/06 04:41:37;;;;;;;9.18;6.15;;;3.60;99.90;;;;;;5052987;28;20044;-58
2021/01/06 04:44:40;;;;;;;10.85;6.03;;;3.50;99.90;;;;;;5054358;28;20024;-58
2021/01/06 04:47:37;;;;;;;10.50;5.78;;;3.60;99.90;;;;;;5053920;28;20033;-58
2021/01/06 04:50:31;;;;;;;9.18;5.70;;;3.60;99.90;;;;;;5054183;28;20037;-59
2021/01/06 04:53:19;;;;;;;7.97;5.70;;;3.60;99.90;;;;;;5054037;28;20048;-58
2021/01/06 04:56:02;;;;;;;8.80;6.13;;;3.60;99.90;;;;;;5054511;28;20512;-58
2021/01/06 04:58:55;;;;;;;8.13;5.32;;;3.70;99.90;;;;;;5054392;28;20071;-58
2021/01/06 05:01:45;;;;;;;9.32;6.15;;;3.70;99.90;;;;;;5055944;28;20029;-62
2021/01/06 05:04:39;;;;;;;9.23;6.00;;;3.70;99.90;;;;;;5054633;28;20021;-58
2021/01/06 05:07:26;;;;;;;12.15;6.63;;;3.70;99.90;;;;;;5053927;28;20485;-58
2021/01/06 05:10:30;;;;;;;7.88;5.50;;;3.70;99.90;;;;;;5053850;28;20025;-58
2021/01/06 05:13:01;;;;;;;13.38;6.60;;;3.80;99.90;;;;;;5052197;28;20041;-58
2021/01/06 05:15:41;;;;;;;12.32;6.03;;;3.70;99.90;;;;;;5055483;28;20515;-58
2021/01/06 05:18:07;;;;;;;8.35;5.63;;;3.70;99.90;;;;;;5053551;28;20036;-65
2021/01/06 05:20:33;;;;;;;8.52;5.75;;;3.60;99.90;;;;;;5054554;28;20025;-58
2021/01/06 05:23:01;;;;;;;10.57;6.10;;;3.50;99.90;;;;;;5053084;28;20040;-62
2021/01/06 05:25:28;;;;;;;9.52;6.47;;;3.60;99.90;;;;;;5055047;28;20040;-59
2021/01/06 05:27:54;;;;;;;10.35;6.07;;;3.60;99.90;;;;;;5054235;28;20025;-63
2021/01/06 05:30:29;;;;;;;8.95;6.43;;;3.50;99.90;;;;;;5054558;28;20470;-66
2021/01/06 05:33:02;;;;;;;14.18;8.05;;;3.60;99.90;;;;;;5054220;28;20424;-64
2021/01/06 05:35:35;;;;;;;12.40;7.18;;;3.70;99.90;;;;;;5054467;28;20045;-58
2021/01/06 05:38:02;;;;;;;9.80;6.32;;;3.80;99.90;;;;;;5054997;28;20029;-58
2021/01/06 05:40:32;;;;;;;12.23;6.03;;;3.80;99.90;;;;;;5055168;28;20405;-58
2021/01/06 05:43:01;;;;;;;8.50;5.78;;;3.80;99.90;;;;;;5053162;28;20531;-58
2021/01/06 05:45:35;;;;;;;10.60;6.38;;;3.70;99.90;;;;;;5053421;28;20025;-59
2021/01/06 05:48:05;;;;;;;9.27;6.63;;;3.70;99.90;;;;;;5052779;28;20037;-58
2021/01/06 05:50:35;;;;;;;8.30;6.53;;;3.80;99.90;;;;;;5054518;28;20025;-58
2021/01/06 05:53:22;;;;;;;8.63;5.53;;;3.90;99.90;;;;;;5052798;28;20037;-59
2021/01/06 05:55:50;;;;;;;9.85;6.35;;;3.90;99.90;;;;;;5052653;28;20044;-58
2021/01/06 05:58:16;;;;;;;9.75;5.85;;;3.80;99.90;;;;;;5053868;28;20025;-59
2021/01/06 06:00:44;;;;;;;11.48;6.80;;;3.90;99.90;;;;;;5053202;28;20047;-59
2021/01/06 06:03:29;;;;;;;10.23;6.43;;;3.90;99.90;;;;;;5053754;28;20032;-58
2021/01/06 06:06:27;;;;;;;11.88;6.57;;;3.90;99.90;;;;;;5052772;28;20425;-60
2021/01/06 06:09:10;;;;;;;10.23;6.57;;;3.90;99.90;;;;;;5049542;28;20060;-60
2021/01/06 06:12:07;;;;;;;9.68;5.85;;;3.90;99.90;;;;;;5053263;28;20025;-59
2021/01/06 06:15:03;;;;;;;9.57;6.00;;;4.00;99.90;;;;;;5054676;28;20078;-59
2021/01/06 06:17:45;;;;;;;10.60;6.05;;;3.90;99.90;;;;;;5054766;28;20052;-59
2021/01/06 06:20:17;;;;;;;13.10;5.93;;;4.00;99.90;;;;;;5052554;28;20029;-59
2021/01/06 06:23:21;;;;;;;8.95;5.32;;;3.90;99.90;;;;;;5054086;28;20391;-58
2021/01/06 06:26:25;;;;;;;9.20;5.72;;;4.00;99.90;;;;;;5054470;28;20070;-60
2021/01/06 06:29:10;;;;;;;11.98;7.25;;;3.90;99.90;;;;;;5045871;28;20102;-58
2021/01/06 06:31:37;;;;;;;8.68;5.53;;;3.90;99.90;;;;;;5053164;28;20382;-61
2021/01/06 06:34:06;;;;;;;10.60;6.65;;;3.90;99.90;;;;;;5052788;28;20402;-67
2021/01/06 06:36:36;;;;;;;10.65;7.25;;;3.90;99.90;;;;;;5054813;28;20087;-62
2021/01/06 06:39:43;;;;;;;9.80;6.55;;;3.90;99.90;;;;;;5052671;28;20029;-69
2021/01/06 06:42:25;;;;;;;10.88;7.18;;;3.90;99.90;;;;;;5044987;28;20049;-64
2021/01/06 06:45:20;;;;;;;10.25;6.55;;;4.00;99.90;;;;;;5053317;28;20135;-58
2021/01/06 06:48:09;;;;;;;11.85;6.65;;;4.00;99.90;;;;;;5052641;28;20459;-66
2021/01/06 06:50:50;;;;;;;11.02;6.15;;;4.00;99.90;;;;;;5054045;28;20127;-62
2021/01/06 06:53:24;;;;;;;10.85;6.03;;;4.00;99.90;;;;;;5052695;28;20401;-58
2021/01/06 06:56:20;;;;;;;8.07;5.93;;;4.00;99.90;;;;;;5053356;28;20053;-61
2021/01/06 06:59:01;;;;;;;8.77;5.72;;;4.00;99.90;;;;;;5053684;28;20107;-58
2021/01/06 07:01:33;;;;;;;11.10;6.68;;;4.00;99.90;;;;;;5053357;28;20075;-59
2021/01/06 07:04:03;;;;;;;13.75;6.63;;;4.00;99.90;;;;;;5052992;28;20413;-60
2021/01/06 07:06:30;;;;;;;7.75;5.43;;;4.00;99.90;;;;;;5053327;28;20057;-60
2021/01/06 07:08:59;;;;;;;9.30;5.85;;;4.00;99.90;;;;;;5052460;28;20025;-60
2021/01/06 07:11:47;;;;;;;8.55;5.70;;;4.00;99.90;;;;;;5051837;28;20406;-59
2021/01/06 07:14:37;;;;;;;9.82;5.90;;;4.00;99.90;;;;;;5052689;28;20085;-60
2021/01/06 07:17:11;;;;;;;8.45;4.88;;;3.90;99.90;;;;;;5050859;28;20505;-60
2021/01/06 07:19:57;;;;;;;10.80;5.93;;;3.90;99.90;;;;;;5051415;28;20060;-59
2021/01/06 07:22:37;;;;;;;10.75;5.78;;;3.90;99.90;;;;;;5051726;28;20063;-61
2021/01/06 07:25:21;;;;;;;10.73;6.47;;;3.90;99.90;;;;;;5050979;28;20021;-61
2021/01/06 07:27:58;;;;;;;7.70;5.18;;;4.00;99.90;;;;;;5052213;28;20020;-63
2021/01/06 07:30:36;;;;;;;8.00;5.25;;;4.00;99.90;;;;;;5049078;28;20040;-59
2021/01/06 07:33:45;;;;;;;11.93;6.30;;;4.00;99.90;;;;;;5051953;28;20032;-58
2021/01/06 07:36:24;;;;;;;8.02;5.20;;;4.00;99.90;;;;;;5050113;28;20434;-59
2021/01/06 07:38:51;;;;;;;7.30;4.82;;;4.10;99.90;;;;;;5066355;28;20056;-59
2021/01/06 07:41:19;;;;;;;9.00;5.43;;;3.90;99.90;;;;;;5068801;28;20028;-60
2021/01/06 07:44:16;;;;;;;7.53;5.45;;;4.00;99.90;;;;;;5057231;28;20107;-60
2021/01/06 07:46:56;;;;;;;11.02;5.40;;;4.10;99.90;;;;;;5057810;28;20099;-59
2021/01/06 07:49:24;;;;;;;6.57;4.75;;;4.10;99.90;;;;;;5066906;28;20029;-58
2021/01/06 07:52:04;;;;;;;7.05;4.40;;;4.10;99.90;;;;;;5056553;28;20466;-59
2021/01/06 07:54:40;;;;;;;8.93;6.00;;;4.10;99.90;;;;;;5056813;28;20029;-59
2021/01/06 07:57:35;;;;;;;9.88;5.57;;;4.10;99.90;;;;;;5049180;28;20091;-63
2021/01/06 08:00:08;;;;;;;7.32;5.03;;;4.20;99.90;;;;;;5050324;28;20025;-66
2021/01/06 08:02:41;;;;;;;8.75;5.70;;;4.10;99.90;;;;;;5050733;28;20463;-58
2021/01/06 08:05:26;;;;;;;8.13;5.22;;;4.10;99.90;;;;;;5050334;28;20021;-60
2021/01/06 08:08:25;;;;;;;8.32;4.70;;;4.20;99.90;;;;;;5050971;28;20036;-60
2021/01/06 08:11:02;;;;;;;7.10;4.78;;;4.20;99.90;;;;;;5029179;28;20446;-60
2021/01/06 08:14:00;;;;;;;7.72;4.43;;;4.20;99.90;;;;;;5050992;28;20037;-60
2021/01/06 08:16:55;;;;;;;7.45;4.25;;;4.30;99.90;;;;;;5047484;28;20076;-60
2021/01/06 08:19:30;;;;;;;8.50;4.65;;;4.20;99.90;;;;;;5048909;28;20725;-59
2021/01/06 08:22:10;;;;;;;7.95;4.53;;;4.20;99.90;;;;;;5050921;28;20033;-61
2021/01/06 08:25:01;;;;;;;6.85;4.57;;;4.20;99.90;;;;;;5052081;28;20534;-59
2021/01/06 08:27:38;;;;;;;6.57;4.00;;;4.20;99.90;;;;;;5052024;28;20433;-60
2021/01/06 08:30:29;;;;;;;6.55;4.32;;;4.20;99.90;;;;;;5051548;28;20271;-60
2021/01/06 08:33:13;;;;;;;6.78;4.57;;;4.10;99.90;;;;;;5052435;28;20391;-60
2021/01/06 08:35:45;;;;;;;6.30;3.60;;;4.20;99.90;;;;;;5051848;28;20074;-59
2021/01/06 08:38:24;;;;;;;;;;;4.10;99.90;;;;;;5050507;28;20025;-59
2021/01/06 08:40:50;;;;;;;5.72;3.88;;;4.10;99.90;;;;;;5050809;28;20389;-59
2021/01/06 08:43:16;;;;;;;5.78;3.95;;;4.10;99.90;;;;;;5050347;28;20234;-59
2021/01/06 08:45:52;;;;;;;6.60;4.32;;;4.20;99.90;;;;;;5052039;28;20056;-58
2021/01/06 08:48:38;;;;;;;7.82;3.97;;;4.30;99.90;;;;;;5051267;28;20040;-59
2021/01/06 08:51:09;;;;;;;5.78;3.83;;;4.30;99.90;;;;;;5050223;28;20115;-63
2021/01/06 08:53:38;;;;;;;5.63;4.20;;;4.30;99.90;;;;;;5051933;28;20032;-58
2021/01/06 08:56:10;;;;;;;7.40;3.92;;;4.30;99.90;;;;;;5051405;28;20045;-65
2021/01/06 08:58:56;;;;;;;5.57;4.30;;;4.30;99.90;;;;;;5053810;28;20033;-58
2021/01/06 09:01:44;;;;;;;6.13;3.45;;;4.30;99.90;;;;;;5053665;28;20474;-60
2021/01/06 09:04:36;;;;;;;4.45;3.10;;;4.40;99.90;;;;;;5053804;28;20025;-61
2021/01/06 09:07:08;;;;;;;6.72;4.07;;;4.30;99.90;;;;;;5048849;28;20423;-59
2021/01/06 09:09:54;;;;;;;4.18;3.17;;;4.30;99.90;;;;;;5054621;28;20036;-60
2021/01/06 09:12:44;;;;;;;5.22;3.38;;;4.50;99.90;;;;;;5055055;28;20038;-66
2021/01/06 09:15:40;;;;;;;4.93;3.15;;;4.40;99.90;;;;;;5055155;28;20548;-60
2021/01/06 09:18:28;;;;;;;6.35;3.30;;;4.50;99.90;;;;;;5053675;28;20063;-61
2021/01/06 09:21:16;;;;;;;5.93;3.80;;;4.40;99.90;;;;;;5055689;28;20025;-59
2021/01/06 09:23:45;;;;;;;5.75;3.08;;;4.40;99.90;;;;;;5054363;28;20055;-59
2021/01/06 09:26:15;;;;;;;6.38;3.50;;;4.40;99.90;;;;;;5054411;28;20021;-59
2021/01/06 09:28:46;;;;;;;5.72;3.70;;;4.40;99.90;;;;;;5053898;28;20025;-58
2021/01/06 09:31:15;;;;;;;6.38;3.88;;;4.60;99.90;;;;;;5054648;28;20033;-60
2021/01/06 09:33:42;;;;;;;8.00;3.85;;;4.50;99.90;;;;;;5053630;28;20179;-58
2021/01/06 09:36:08;;;;;;;4.30;3.42;;;4.50;99.90;;;;;;5051938;28;20043;-59
2021/01/06 09:38:40;;;;;;;6.18;4.03;;;4.60;99.90;;;;;;5052337;28;20478;-59
2021/01/06 09:41:14;;;;;;;5.35;3.83;;;4.70;99.90;;;;;;5035144;28;20153;-65
2021/01/06 09:43:47;;;;;;;4.80;3.55;;;4.70;99.90;;;;;;5035947;28;20033;-58
2021/01/06 09:46:30;;;;;;;6.75;3.80;;;4.70;99.90;;;;;;5034938;28;20047;-60
2021/01/06 09:48:59;;;;;;;6.05;3.53;;;4.70;99.90;;;;;;5035631;28;20029;-58
2021/01/06 09:51:27;;;;;;;5.72;4.30;;;4.80;99.90;;;;;;5034938;28;20502;-60
2021/01/06 09:53:55;;;;;;;6.57;4.10;;;4.80;99.90;;;;;;5052246;28;20037;-60
2021/01/06 09:56:25;;;;;;;4.32;3.15;;;4.80;99.90;;;;;;5034970;28;20090;-60
2021/01/06 09:58:51;;;;;;;6.47;3.92;;;4.80;99.90;;;;;;5035444;28;20031;-61
2021/01/06 10:01:31;;;;;;;4.78;3.58;;;4.60;99.90;;;;;;5035269;28;20060;-63
2021/01/06 10:04:02;;;;;;;6.05;3.90;;;4.70;99.90;;;;;;5035585;28;20099;-60
2021/01/06 10:06:58;;;;;;;6.50;4.03;;;4.70;99.90;;;;;;5036849;28;20505;-59
2021/01/06 10:09:37;;;;;;;6.18;3.67;;;4.70;99.90;;;;;;5052636;28;20421;-65
2021/01/06 10:12:15;;;;;;;6.53;3.95;;;4.70;99.90;;;;;;5053931;28;20037;-65
2021/01/06 10:14:57;;;;;;;4.95;3.65;;;4.80;99.90;;;;;;5054108;28;20031;-59
2021/01/06 10:17:38;;;;;;;4.32;3.28;;;4.80;99.90;;;;;;5053149;28;20037;-60
2021/01/06 10:20:18;;;;;;;6.65;4.32;;;4.80;99.90;;;;;;5054889;28;20037;-61
2021/01/06 10:22:56;;;;;;;6.75;4.15;;;4.80;99.90;;;;;;5054705;28;20386;-66
2021/01/06 10:25:53;;;;;;;5.68;3.95;;;4.80;99.90;;;;;;5053818;28;20056;-63
2021/01/06 10:28:22;;;;;;;7.38;4.15;;;4.90;99.90;;;;;;5036486;28;20063;-59
2021/01/06 10:31:28;;;;;;;5.70;3.90;;;4.90;99.90;;;;;;5053669;28;20021;-59
2021/01/06 10:34:19;;;;;;;6.00;4.13;;;4.90;99.90;;;;;;5051832;28;20041;-63
2021/01/06 10:37:03;;;;;;;5.82;4.13;;;4.90;99.90;;;;;;5053767;28;20053;-60
2021/01/06 10:39:53;;;;;;;7.20;3.97;;;5.00;99.90;;;;;;5052975;28;20067;-60
2021/01/06 10:42:42;;;;;;;5.78;3.33;;;5.00;99.90;;;;;;5031317;28;20073;-64
2021/01/06 10:45:34;;;;;;;6.18;3.65;;;5.00;99.90;;;;;;4937941;29;20031;-61
2021/01/06 10:48:00;;;;;;;5.85;3.85;;;5.00;99.90;;;;;;4927821;29;20043;-67
2021/01/06 10:50:29;;;;;;;6.07;4.10;;;5.00;99.90;;;;;;4936906;29;20188;-59
2021/01/06 10:53:12;;;;;;;5.82;3.33;;;5.10;99.90;;;;;;4953182;29;20047;-61
2021/01/06 10:56:06;;;;;;;5.00;3.70;;;4.90;99.90;;;;;;4953025;29;20528;-58
2021/01/06 10:58:58;;;;;;;5.45;4.10;;;5.00;99.90;;;;;;4952913;29;20046;-59
2021/01/06 11:01:26;;;;;;;5.80;3.75;;;5.10;99.90;;;;;;4937063;29;20512;-60
2021/01/06 11:04:15;;;;;;;12.15;3.97;;;5.20;99.90;;;;;;4953428;29;20506;-60
2021/01/06 11:07:00;;;;;;;6.22;4.05;;;5.30;99.90;;;;;;4954052;29;20495;-60
2021/01/06 11:09:44;;;;;;;6.43;3.95;;;5.30;99.90;;;;;;4953328;29;20112;-60
2021/01/06 11:12:33;;;;;;;6.65;4.35;;;5.40;99.90;;;;;;4953739;29;20070;-61
2021/01/06 11:15:19;;;;;;;7.15;4.80;;;5.50;99.90;;;;;;4953104;29;20035;-66
2021/01/06 11:18:00;;;;;;;5.82;4.32;;;5.40;99.90;;;;;;4937399;29;20039;-64
2021/01/06 11:20:34;;;;;;;6.78;5.28;;;5.40;99.90;;;;;;4973098;28;20038;-60
2021/01/06 11:23:25;;;;;;;6.20;4.25;;;5.30;99.90;;;;;;5044914;28;20072;-66
2021/01/06 11:25:59;;;;;;;6.05;4.28;;;5.30;99.90;;;;;;5053905;28;20036;-59
2021/01/06 11:28:30;;;;;;;5.63;3.50;;;5.40;99.90;;;;;;5052877;28;20550;-59
2021/01/06 11:31:21;;;;;;;5.20;4.40;;;5.50;99.90;;;;;;5051973;28;20473;-60
2021/01/06 11:33:50;;;;;;;4.95;3.45;;;5.50;99.90;;;;;;5053016;28;20047;-61
2021/01/06 11:36:46;;;;;;;6.93;4.03;;;5.40;99.90;;;;;;5052243;28;20040;-61
2021/01/06 11:39:38;;;;;;;5.43;4.00;;;5.40;99.90;;;;;;5053023;28;20135;-60
2021/01/06 11:42:05;;;;;;;5.23;3.80;;;5.60;99.90;;;;;;5051464;28;20127;-60
2021/01/06 11:45:00;;;;;;;6.60;4.40;;;5.50;99.90;;;;;;5051096;28;20025;-64
2021/01/06 11:47:47;;;;;;;6.55;4.53;;;5.70;99.90;;;;;;5051108;28;20041;-59
2021/01/06 11:50:36;;;;;;;7.60;3.28;;;5.80;99.90;;;;;;5052120;28;20025;-60
2021/01/06 11:53:32;;;;;;;5.57;3.88;;;5.80;99.90;;;;;;5052654;28;20064;-66
2021/01/06 11:56:25;;;;;;;6.80;3.80;;;5.90;99.90;;;;;;5052504;28;20104;-65
2021/01/06 11:59:23;;;;;;;6.43;4.00;;;5.80;99.90;;;;;;5052952;28;20028;-59
2021/01/06 12:01:59;;;;;;;7.05;4.47;;;5.80;99.90;;;;;;5051539;28;20037;-64
2021/01/06 12:04:55;;;;;;;7.40;4.00;;;5.90;99.90;;;;;;5053749;28;20112;-59
2021/01/06 12:07:39;;;;;;;5.20;3.95;;;5.90;99.90;;;;;;5051180;28;20029;-65
2021/01/06 12:10:20;;;;;;;4.65;3.53;;;5.90;99.90;;;;;;5052045;28;20022;-61
2021/01/06 12:12:49;;;;;;;5.40;3.90;;;5.80;99.90;;;;;;5051580;28;20056;-63
2021/01/06 12:15:31;;;;;;;6.47;4.35;;;5.80;99.90;;;;;;5051918;28;20044;-70
2021/01/06 12:18:00;;;;;;;4.82;3.70;;;5.80;99.90;;;;;;5052430;28;20059;-61
2021/01/06 12:20:34;;;;;;;6.40;4.03;;;5.80;99.90;;;;;;5051286;28;20033;-58
2021/01/06 12:23:15;;;;;;;6.30;3.72;;;6.00;99.90;;;;;;5052665;28;20358;-66
2021/01/06 12:25:52;;;;;;;5.68;3.85;;;5.90;99.90;;;;;;5052626;28;20025;-58
2021/01/06 12:28:36;;;;;;;5.82;3.67;;;5.90;99.90;;;;;;5051335;28;20029;-60
2021/01/06 12:31:19;;;;;;;3.95;3.03;;;6.00;99.90;;;;;;5052727;28;20025;-63
2021/01/06 12:33:47;;;;;;;5.10;3.22;;;5.90;99.90;;;;;;5056025;28;20478;-60
2021/01/06 12:36:24;;;;;;;5.55;4.32;;;5.90;99.90;;;;;;5054950;28;20063;-59
2021/01/06 12:38:52;;;;;;;3.58;2.70;;;5.90;99.90;;;;;;5056476;28;20416;-60
2021/01/06 12:41:24;;;;;;;4.72;3.65;;;6.00;99.90;;;;;;5055497;28;20025;-59
2021/01/06 12:43:57;;;;;;;4.35;3.10;;;5.90;99.90;;;;;;5056198;28;20083;-59
2021/01/06 12:46:26;;;;;;;6.30;3.17;;;5.80;99.90;;;;;;5055270;28;20385;-64
2021/01/06 12:49:14;;;;;;;5.45;3.20;;;5.80;99.90;;;;;;5054377;28;20425;-59
2021/01/06 12:51:44;;;;;;;4.85;3.30;;;5.80;99.90;;;;;;5054968;28;20109;-61
2021/01/06 12:54:18;;;;;;;6.80;3.33;;;5.70;99.90;;;;;;5054625;28;20062;-59
2021/01/06 12:57:07;;;;;;;4.53;3.03;;;5.70;99.90;;;;;;5055116;28;20434;-60
2021/01/06 12:59:55;;;;;;;3.60;2.90;;;5.70;99.90;;;;;;5037182;28;20041;-59
2021/01/06 13:02:29;;;;;;;5.63;3.65;;;5.60;99.90;;;;;;5055107;28;20401;-60
2021/01/06 13:05:08;;;;;;;4.72;3.25;;;5.60;99.90;;;;;;5055007;28;20532;-58
2021/01/06 13:07:34;;;;;;;8.55;4.60;;;5.60;99.90;;;;;;5054015;28;20031;-60
2021/01/06 13:10:16;;;;;;;7.13;4.13;;;5.80;99.90;;;;;;5054190;28;20040;-59
2021/01/06 13:12:45;;;;;;;7.63;3.97;;;5.60;99.90;;;;;;5053800;28;20037;-59
2021/01/06 13:15:32;;;;;;;6.43;3.83;;;5.70;99.90;;;;;;5055330;28;20107;-60
2021/01/06 13:18:11;;;;;;;5.22;3.20;;;5.70;99.90;;;;;;5054439;28;20028;-62
2021/01/06 13:20:58;;;;;;;3.85;3.17;;;5.70;99.90;;;;;;5053536;28;20028;-58
2021/01/06 13:23:41;;;;;;;3.92;2.58;;;5.80;99.90;;;;;;5055567;28;20481;-61
2021/01/06 13:26:28;;;;;;;5.40;3.90;;;5.80;99.90;;;;;;5054482;28;20492;-59
2021/01/06 13:29:25;;;;;;;5.38;3.00;;;5.70;99.90;;;;;;5055194;28;20071;-59
2021/01/06 13:31:50;;;;;;;6.25;3.53;;;5.70;99.90;;;;;;5055294;28;20029;-59
2021/01/06 13:34:52;;;;;;;8.38;3.45;;;5.80;99.90;;;;;;5053474;28;20382;-59
2021/01/06 13:37:20;;;;;;;6.72;3.80;;;5.80;99.90;;;;;;5031148;28;20570;-58
2021/01/06 13:40:04;;;;;;;6.53;3.47;;;5.70;99.90;;;;;;5055348;28;20025;-59
2021/01/06 13:42:37;;;;;;;5.57;4.13;;;5.70;99.90;;;;;;5052141;28;20074;-57
2021/01/06 13:45:12;;;;;;;4.78;3.25;;;5.40;99.90;;;;;;5052576;28;20029;-62