Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:02;;;;;;;1.50;0.90;;;14.40;98.20;;;;;;4973826;28;20549;-79
2023/05/12 00:03:29;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4984007;28;20656;-79
2023/05/12 00:05:59;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4970431;28;20489;-78
2023/05/12 00:08:26;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4979805;28;20548;-77
2023/05/12 00:10:53;;;;;;;1.57;1.00;;;14.40;98.20;;;;;;4973482;28;20487;-77
2023/05/12 00:13:22;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4982735;28;20470;-78
2023/05/12 00:15:49;;;;;;;1.50;0.97;;;14.40;98.20;;;;;;4976741;28;20559;-77
2023/05/12 00:18:18;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;4980379;28;20472;-74
2023/05/12 00:20:45;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4980199;28;20465;-77
2023/05/12 00:23:12;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4980969;28;20618;-78
2023/05/12 00:25:39;;;;;;;1.57;1.00;;;14.40;98.20;;;;;;4987269;28;20583;-77
2023/05/12 00:28:06;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4973353;28;20518;-79
2023/05/12 00:30:33;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4986289;28;20465;-78
2023/05/12 00:33:00;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4973114;28;20897;-79
2023/05/12 00:35:29;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4982453;28;20499;-78
2023/05/12 00:37:56;;;;;;;1.47;0.90;;;14.40;98.20;;;;;;4968529;28;20966;-78
2023/05/12 00:40:22;;;;;;;1.60;1.27;;;14.40;98.20;;;;;;4982671;28;20549;-79
2023/05/12 00:42:50;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4970041;28;20483;-78
2023/05/12 00:45:19;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4975955;28;20499;-79
2023/05/12 00:47:46;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;4971368;28;20481;-77
2023/05/12 00:50:13;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4982295;28;20522;-75
2023/05/12 00:52:42;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4971061;28;21110;-76
2023/05/12 00:55:10;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4982493;28;20594;-77
2023/05/12 00:57:37;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4969328;28;20941;-77
2023/05/12 01:00:06;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;4979851;28;20473;-78
2023/05/12 01:02:33;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4992517;28;20877;-76
2023/05/12 01:05:00;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4982642;28;20841;-77
2023/05/12 01:07:31;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4970597;28;20999;-77
2023/05/12 01:09:59;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4974166;28;20565;-76
2023/05/12 01:12:27;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4971339;28;20592;-77
2023/05/12 01:14:56;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4980557;28;20484;-77
2023/05/12 01:17:29;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4963069;28;21001;-78
2023/05/12 01:20:00;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4977174;28;20758;-77
2023/05/12 01:22:30;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4972011;28;20931;-76
2023/05/12 01:25:01;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4977819;28;20882;-76
2023/05/12 01:27:30;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4970477;28;20511;-77
2023/05/12 01:30:00;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4977172;28;20487;-77
2023/05/12 01:32:29;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4969531;28;20584;-77
2023/05/12 01:34:56;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4967418;28;20504;-76
2023/05/12 01:37:25;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4958475;28;20866;-77
2023/05/12 01:39:52;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4980520;28;20553;-77
2023/05/12 01:42:19;;;;;;;1.50;1.07;;;14.30;98.20;;;;;;4970642;28;20576;-77
2023/05/12 01:44:48;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4976601;28;20551;-76
2023/05/12 01:47:15;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4960950;28;20481;-76
2023/05/12 01:49:42;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4978958;28;20464;-77
2023/05/12 01:52:09;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4961699;28;20568;-79
2023/05/12 01:54:36;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4979311;28;21336;-80
2023/05/12 01:57:03;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4967365;28;21011;-81
2023/05/12 01:59:30;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4981487;28;20535;-79
2023/05/12 02:02:06;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4972817;28;20512;-80
2023/05/12 02:04:33;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4990643;28;20481;-79
2023/05/12 02:07:00;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4976541;28;20480;-79
2023/05/12 02:09:27;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;4980073;28;20496;-80
2023/05/12 02:11:54;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4975736;28;20495;-79
2023/05/12 02:14:21;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4986332;28;20750;-79
2023/05/12 02:16:51;;;;;;;1.60;1.33;;;14.20;98.20;;;;;;4971308;28;20485;-78
2023/05/12 02:19:20;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4981802;28;20564;-79
2023/05/12 02:21:47;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4970270;28;20486;-79
2023/05/12 02:24:15;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4982759;28;20716;-78
2023/05/12 02:26:42;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4973337;28;20484;-78
2023/05/12 02:29:09;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4983136;28;20560;-78
2023/05/12 02:31:36;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4972993;28;20484;-78
2023/05/12 02:34:03;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4982156;28;20599;-78
2023/05/12 02:36:32;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4975535;28;20967;-78
2023/05/12 02:38:59;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4984339;28;20468;-78
2023/05/12 02:41:26;;;;;;;1.50;0.93;;;14.20;98.20;;;;;;4977738;28;20564;-79
2023/05/12 02:43:53;;;;;;;1.53;1.10;;;14.20;98.20;;;;;;4982777;28;20585;-78
2023/05/12 02:46:20;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4989493;28;20509;-78
2023/05/12 02:48:47;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4982997;28;20971;-78
2023/05/12 02:51:14;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;4978469;28;20849;-79
2023/05/12 02:53:42;;;;;;;1.53;1.10;;;14.20;98.20;;;;;;4975828;28;20461;-78
2023/05/12 02:56:09;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4972292;28;21093;-79
2023/05/12 02:58:36;;;;;;;1.50;0.90;;;14.20;98.20;;;;;;4982328;28;20470;-78
2023/05/12 03:01:03;;;;;;;1.50;0.90;;;14.20;98.20;;;;;;4972577;28;21009;-78
2023/05/12 03:03:30;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4984543;28;20473;-80
2023/05/12 03:05:58;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4975429;28;20493;-80
2023/05/12 03:08:28;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4985110;28;20465;-79
2023/05/12 03:10:56;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;4975751;28;20465;-80
2023/05/12 03:13:23;;;;;;;1.53;1.00;;;14.30;98.20;;;;;;4977360;28;20461;-78
2023/05/12 03:15:50;;;;;;;1.50;0.93;;;14.30;98.20;;;;;;4973604;28;20485;-78
2023/05/12 03:18:17;;;;;;;1.57;1.00;;;14.30;98.20;;;;;;4984315;28;20931;-79
2023/05/12 03:20:44;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4985024;28;20465;-78
2023/05/12 03:23:11;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4956838;28;20503;-79
2023/05/12 03:25:38;;;;;;;1.53;1.00;;;14.30;98.20;;;;;;4984899;28;21047;-79
2023/05/12 03:28:07;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4972368;28;20489;-79
2023/05/12 03:30:33;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4983740;28;20469;-78
2023/05/12 03:33:00;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4971580;28;20481;-78
2023/05/12 03:35:27;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4983520;28;20500;-75
2023/05/12 03:37:54;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;4970252;28;20863;-76
2023/05/12 03:40:21;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4986128;28;20970;-78
2023/05/12 03:42:51;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4973973;28;20553;-79
2023/05/12 03:45:20;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4984049;28;20513;-79
2023/05/12 03:47:47;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4967289;28;20478;-79
2023/05/12 03:50:14;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4981771;28;20469;-79
2023/05/12 03:52:41;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4980079;28;20860;-78
2023/05/12 03:55:09;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4977435;28;20497;-78
2023/05/12 03:57:37;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4968015;28;20485;-78
2023/05/12 04:00:05;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4977293;28;20468;-77
2023/05/12 04:02:33;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4971012;28;20481;-78
2023/05/12 04:05:00;;;;;;;1.50;0.90;;;14.10;98.20;;;;;;4978637;28;20504;-78
2023/05/12 04:07:27;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4978689;28;20493;-78
2023/05/12 04:09:54;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4976601;28;20556;-78
2023/05/12 04:12:21;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4965472;28;20567;-77
2023/05/12 04:14:47;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;4979152;28;20569;-78
2023/05/12 04:17:17;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4967937;28;21074;-78
2023/05/12 04:19:45;;;;;;;1.57;1.00;;;14.20;98.20;;;;;;4976543;28;20645;-78
2023/05/12 04:22:12;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4970054;28;21045;-80
2023/05/12 04:24:39;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4976542;28;21240;-80
2023/05/12 04:27:06;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4970099;28;20629;-80
2023/05/12 04:29:34;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4977769;28;20462;-77
2023/05/12 04:32:01;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4971872;28;20736;-78
2023/05/12 04:34:28;;;;;;;1.50;0.90;;;14.20;98.20;;;;;;4975542;28;20501;-78
2023/05/12 04:36:56;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4975590;28;20478;-78
2023/05/12 04:39:23;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4979360;28;20832;-78
2023/05/12 04:41:50;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4965441;28;20892;-78
2023/05/12 04:44:17;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4976467;28;20572;-78
2023/05/12 04:46:44;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4965195;28;20485;-79
2023/05/12 04:49:11;;;;;;;1.50;0.97;;;14.30;98.20;;;;;;4975788;28;20545;-78
2023/05/12 04:51:41;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4968036;28;20561;-78
2023/05/12 04:54:10;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4978959;28;20480;-78
2023/05/12 04:56:37;;;;;;;1.57;1.00;;;14.20;98.20;;;;;;4968359;28;20477;-78
2023/05/12 04:59:05;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4979504;28;20465;-78
2023/05/12 05:01:32;;;;;;;1.57;1.00;;;14.10;98.20;;;;;;4966327;28;20492;-77
2023/05/12 05:03:59;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;4974479;28;20779;-77
2023/05/12 05:06:27;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4977567;28;20488;-77
2023/05/12 05:08:54;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4981002;28;20582;-79
2023/05/12 05:11:23;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4974329;28;20485;-78
2023/05/12 05:13:56;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4988097;28;20493;-80
2023/05/12 05:16:24;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4969433;28;20491;-78
2023/05/12 05:18:51;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4980389;28;20500;-79
2023/05/12 05:21:18;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4970021;28;20488;-81
2023/05/12 05:23:44;;;;;;;1.57;1.10;;;14.00;98.20;;;;;;4983297;28;20588;-77
2023/05/12 05:26:11;;;;;;;1.50;0.97;;;14.00;98.20;;;;;;4969976;28;20531;-79
2023/05/12 05:28:39;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4982197;28;20519;-81
2023/05/12 05:31:07;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4972735;28;20704;-81
2023/05/12 05:33:33;;;;;;;1.57;1.00;;;14.00;98.20;;;;;;4983574;28;20811;-78
2023/05/12 05:36:00;;;;;;;1.50;0.90;;;14.10;98.20;;;;;;4986098;28;21196;-78
2023/05/12 05:38:27;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4980952;28;20965;-76
2023/05/12 05:40:54;;;;;;;1.57;1.00;;;14.10;98.20;;;;;;4970330;28;20538;-77
2023/05/12 05:43:21;;;;;;;1.50;0.90;;;14.10;98.20;;;;;;4981016;28;20461;-78
2023/05/12 05:45:50;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;4977570;28;20503;-78
2023/05/12 05:48:17;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4993406;28;20491;-78
2023/05/12 05:50:44;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4990422;28;20463;-78
2023/05/12 05:53:10;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4966820;28;20481;-79
2023/05/12 05:55:37;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4989968;28;20477;-79
2023/05/12 05:58:04;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;4978438;28;20532;-79
2023/05/12 06:00:31;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4992564;28;20464;-78
2023/05/12 06:02:59;;;;;;;1.53;1.10;;;14.30;98.20;;;;;;4983069;28;20871;-79
2023/05/12 06:05:26;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4991397;28;20981;-79
2023/05/12 06:07:53;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;4990903;28;20488;-78
2023/05/12 06:10:20;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4987419;28;20500;-80
2023/05/12 06:12:47;;;;;;;1.57;1.00;;;14.30;98.20;;;;;;4976820;28;20485;-79
2023/05/12 06:15:14;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4984132;28;20484;-80
2023/05/12 06:17:41;;;;;;;1.57;0.90;;;14.30;98.20;;;;;;4978798;28;20485;-79
2023/05/12 06:20:37;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4990179;28;20700;-81
2023/05/12 06:23:16;;;;;;;1.50;0.90;;;14.30;98.20;;;;;;4965808;28;20568;-79
2023/05/12 06:25:43;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4989764;28;20488;-78
2023/05/12 06:28:10;;;;;;;1.50;0.90;;;14.30;98.20;;;;;;4989327;28;20835;-78
2023/05/12 06:30:37;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;4989351;28;20457;-81
2023/05/12 06:33:07;;;;;;;1.57;1.00;;;14.40;98.20;;;;;;4984850;28;20527;-79
2023/05/12 06:35:36;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4995994;28;20518;-80
2023/05/12 06:38:02;;;;;;;1.53;1.00;;;14.50;98.20;;;;;;4986524;28;21199;-78
2023/05/12 06:40:29;;;;;;;1.50;0.90;;;14.60;98.20;;;;;;4992565;28;20469;-79
2023/05/12 06:42:56;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;4978075;28;20489;-78
2023/05/12 06:45:23;;;;;;;1.97;1.53;;;14.80;98.20;;;;;;4991673;28;20483;-76
2023/05/12 06:47:50;;;;;;;1.53;1.00;;;14.90;98.20;;;;;;4987005;28;20476;-77
2023/05/12 06:50:17;;;;;;;1.60;1.00;;;15.00;98.20;;;;;;4992429;28;20461;-79
2023/05/12 06:52:45;;;;;;;1.57;1.10;;;15.00;98.20;;;;;;4987811;28;20491;-78
2023/05/12 06:55:12;;;;;;;1.60;1.10;;;15.10;98.20;;;;;;4986542;28;20857;-79
2023/05/12 06:57:40;;;;;;;1.50;0.90;;;15.20;98.20;;;;;;4977281;28;20473;-80
2023/05/12 07:00:09;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;4991674;28;20461;-79
2023/05/12 07:02:36;;;;;;;1.50;0.90;;;15.30;98.20;;;;;;4979738;28;20477;-79
2023/05/12 07:05:03;;;;;;;1.50;0.90;;;15.30;98.20;;;;;;4984539;28;20496;-80
2023/05/12 07:07:30;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;4980449;28;20545;-79
2023/05/12 07:09:58;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;4990679;28;20914;-77
2023/05/12 07:12:25;;;;;;;1.53;0.90;;;15.30;98.20;;;;;;4978271;28;20487;-78
2023/05/12 07:14:52;;;;;;;1.53;1.00;;;15.30;98.20;;;;;;4988500;28;20485;-79
2023/05/12 07:17:18;;;;;;;1.53;1.00;;;15.30;98.20;;;;;;4974496;28;21017;-76
2023/05/12 07:19:45;;;;;;;1.50;0.90;;;15.30;98.20;;;;;;4981361;28;20553;-76
2023/05/12 07:22:12;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;4975874;23;20604;-86
2023/05/12 07:24:40;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;4972948;28;20800;-81
2023/05/12 07:27:08;;;;;;;1.60;1.20;;;15.50;98.20;;;;;;4962734;28;20983;-80
2023/05/12 07:29:35;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4972641;28;20469;-80
2023/05/12 07:32:02;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;4969818;28;20494;-79
2023/05/12 07:34:29;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;4973423;28;20466;-81
2023/05/12 07:36:55;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;4968704;28;20482;-83
2023/05/12 07:42:04;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4957750;28;20550;-79
2023/05/12 07:44:32;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4984253;28;20472;-81
2023/05/12 07:46:59;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4964596;28;20841;-80
2023/05/12 07:49:25;;;;;;;1.53;1.00;;;15.70;98.20;;;;;;4969725;28;20472;-79
2023/05/12 07:51:52;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4957550;28;20608;-79
2023/05/12 07:54:19;;;;;;;1.57;1.00;;;15.70;98.20;;;;;;4977286;28;20473;-79
2023/05/12 07:56:45;;;;;;;1.53;0.90;;;15.70;98.20;;;;;;4962104;28;20485;-80
2023/05/12 07:59:13;;;;;;;1.50;1.10;;;15.80;98.20;;;;;;4975181;28;20465;-80
2023/05/12 08:01:43;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4971094;28;20485;-81
2023/05/12 08:04:09;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4977658;28;20553;-79
2023/05/12 08:06:36;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;4974243;28;20515;-79
2023/05/12 08:09:03;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4972594;28;20461;-78
2023/05/12 08:11:30;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4958939;28;20485;-81
2023/05/12 08:13:57;;;;;;;1.57;1.07;;;15.90;98.20;;;;;;4980529;28;20473;-79
2023/05/12 08:16:23;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;4972189;28;20477;-80
2023/05/12 08:18:52;;;;;;;1.60;1.40;;;16.00;98.20;;;;;;4977103;28;20838;-80
2023/05/12 08:21:18;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4965697;28;20500;-81
2023/05/12 08:23:45;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4975371;28;20454;-83
2023/05/12 08:26:12;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4964607;28;20489;-83
2023/05/12 08:28:39;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4977816;28;20540;-81
2023/05/12 08:31:08;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4976880;28;28701;-82
2023/05/12 08:33:38;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;4984184;28;20476;-82
2023/05/12 08:36:07;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4967220;28;20462;-81
2023/05/12 08:38:34;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;4979161;28;20457;-82
2023/05/12 08:41:12;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4966105;28;21011;-78
2023/05/12 08:43:43;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4979439;28;20465;-81
2023/05/12 08:46:11;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4967709;28;20481;-80
2023/05/12 08:48:40;;;;;;;1.70;1.30;;;16.00;98.20;;;;;;4973677;28;20491;-82
2023/05/12 08:51:10;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;4957067;28;20492;-82
2023/05/12 08:53:38;;;;;;;1.50;0.93;;;16.10;98.20;;;;;;4961842;28;20467;-80
2023/05/12 08:56:07;;;;;;;1.60;1.00;;;16.20;98.20;;;;;;4954365;28;20468;-81
2023/05/12 08:58:37;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;4957657;28;20470;-83
2023/05/12 09:01:05;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4957764;28;21129;-82
2023/05/12 09:03:33;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4976251;28;20501;-82
2023/05/12 09:06:00;;;;;;;1.53;1.00;;;16.40;98.20;;;;;;4956331;28;20466;-82
2023/05/12 09:08:33;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;4967436;28;20958;-81
2023/05/12 09:11:00;;;;;;;1.60;1.20;;;16.70;98.20;;;;;;4958339;28;20462;-82
2023/05/12 09:13:36;;;;;;;1.53;0.90;;;16.90;98.20;;;;;;4980282;28;20459;-82
2023/05/12 09:16:04;;;;;;;1.53;0.90;;;17.10;98.20;;;;;;4960637;28;20553;-81
2023/05/12 09:18:45;;;;;;;1.50;0.93;;;17.30;98.20;;;;;;4977581;28;20463;-84
2023/05/12 09:21:12;;;;;;;1.57;1.00;;;17.40;98.20;;;;;;4959074;28;20489;-82
2023/05/12 09:23:51;;;;;;;1.60;1.20;;;17.60;98.20;;;;;;4974775;28;20455;-82
2023/05/12 09:26:18;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4960401;28;20473;-84
2023/05/12 09:28:45;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4970115;28;21125;-82
2023/05/12 09:31:16;;;;;;;1.57;0.97;;;18.20;98.20;;;;;;4960317;28;20485;-81
2023/05/12 09:33:43;;;;;;;1.53;0.90;;;18.30;98.20;;;;;;4965089;28;20466;-78
2023/05/12 09:36:10;;;;;;;1.60;1.00;;;18.40;98.20;;;;;;4954675;28;20473;-78
2023/05/12 09:38:38;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4978080;28;20458;-80
2023/05/12 09:41:06;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4950812;28;20473;-79
2023/05/12 09:46:15;;;;;;;1.53;1.00;;;18.80;98.20;;;;;;4953213;28;20507;-81
2023/05/12 09:48:42;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4969330;28;20486;-78
2023/05/12 09:51:10;;;;;;;1.60;1.10;;;19.00;98.20;;;;;;4953315;28;20496;-79
2023/05/12 09:53:43;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4964952;28;20540;-79
2023/05/12 09:56:12;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4947052;28;20482;-81
2023/05/12 09:58:43;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4968805;28;20509;-82
2023/05/12 10:01:12;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4957585;28;20627;-84
2023/05/12 10:03:41;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;4973485;28;20530;-80
2023/05/12 10:06:11;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4956873;28;20482;-83
2023/05/12 10:08:47;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4971161;28;20572;-84
2023/05/12 10:11:16;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4958796;28;20468;-81
2023/05/12 10:13:43;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4976695;28;20623;-79
2023/05/12 10:16:11;;;;;;;1.53;0.90;;;20.30;97.80;;;;;;4958177;28;20507;-80
2023/05/12 10:18:39;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4976097;28;20461;-80
2023/05/12 10:21:10;;;;;;;1.50;0.90;;;20.90;94.60;;;;;;4956627;28;21544;-80
2023/05/12 10:23:40;;;;;;;1.53;0.90;;;21.10;94.80;;;;;;4974584;28;20459;-80
2023/05/12 10:26:08;;;;;;;1.50;0.90;;;21.30;93.50;;;;;;4956420;28;21030;-81
2023/05/12 10:28:38;;;;;;;1.50;0.90;;;21.40;93.10;;;;;;4970085;28;20485;-83
2023/05/12 10:31:07;;;;;;;1.50;0.90;;;21.20;91.80;;;;;;4952441;28;20841;-83
2023/05/12 10:33:33;;;;;;;1.50;0.90;;;21.10;94.70;;;;;;4975318;28;20486;-82
2023/05/12 10:36:00;;;;;;;1.50;0.90;;;21.10;94.80;;;;;;4960291;28;20635;-81
2023/05/12 10:38:38;;;;;;;1.50;1.00;;;21.00;92.80;;;;;;4974222;28;20458;-83
2023/05/12 10:43:51;;;;;;;1.50;0.90;;;21.20;93.70;;;;;;4975315;28;20504;-81
2023/05/12 10:46:20;;;;;;;1.47;0.90;;;21.20;93.30;;;;;;4955497;28;20996;-82
2023/05/12 10:48:54;;;;;;;1.50;0.80;;;21.20;94.40;;;;;;4967725;28;20521;-81
2023/05/12 10:51:31;;;;;;;1.50;0.80;;;21.20;93.30;;;;;;4977533;23;20493;-83
2023/05/12 10:54:04;;;;;;;1.83;1.63;;;21.30;91.10;;;;;;4998553;28;20491;-82
2023/05/12 10:56:54;;;;;;;1.50;0.90;;;21.60;93.50;;;;;;4972443;28;20629;-82
2023/05/12 10:59:26;;;;;;;1.50;0.90;;;21.90;88.10;;;;;;4985300;28;20514;-80
2023/05/12 11:02:04;;;;;;;1.50;0.90;;;22.10;88.90;;;;;;4974351;28;20496;-83
2023/05/12 11:04:40;;;;;;;1.50;0.80;;;22.40;89.30;;;;;;4984328;28;20485;-82
2023/05/12 11:07:11;;;;;;;1.50;0.90;;;22.80;89.50;;;;;;4969555;28;20492;-82
2023/05/12 11:09:39;;;;;;;1.50;0.90;;;23.00;85.30;;;;;;4987938;28;20508;-80
2023/05/12 11:12:07;;;;;;;1.50;0.90;;;23.10;84.10;;;;;;4977561;28;20489;-81
2023/05/12 11:14:37;;;;;;;1.50;0.90;;;23.10;83.50;;;;;;4987996;28;20461;-81
2023/05/12 11:17:04;;;;;;;1.50;0.80;;;23.40;86.10;;;;;;4972784;28;20496;-81
2023/05/12 11:19:32;;;;;;;1.50;0.87;;;23.40;82.40;;;;;;4987076;28;20809;-82
2023/05/12 11:22:08;;;;;;;1.50;0.80;;;23.60;81.90;;;;;;4974117;28;20625;-81
2023/05/12 11:24:35;;;;;;;1.47;0.80;;;23.20;83.10;;;;;;4987020;28;20496;-81
2023/05/12 11:27:03;;;;;;;1.50;0.90;;;23.00;84.10;;;;;;4969032;28;20486;-81
2023/05/12 11:29:31;;;;;;;1.50;1.10;;;22.70;86.00;;;;;;4986356;28;20461;-83
2023/05/12 11:31:59;;;;;;;1.50;0.90;;;22.80;86.60;;;;;;4971689;28;20489;-78
2023/05/12 11:34:29;;;;;;;1.50;0.90;;;23.00;82.20;;;;;;4986043;28;20476;-81
2023/05/12 11:37:19;;;;;;;1.47;0.80;;;23.10;82.60;;;;;;4973704;28;20516;-83
2023/05/12 11:39:47;;;;;;;1.47;0.87;;;23.30;82.80;;;;;;4986713;28;20477;-81
2023/05/12 11:42:41;;;;;;;1.47;0.80;;;23.50;83.80;;;;;;4974313;28;20517;-82
2023/05/12 11:45:34;;;;;;;1.50;0.90;;;23.50;83.10;;;;;;4985520;28;20471;-84
2023/05/12 11:48:11;;;;;;;1.50;0.80;;;23.40;81.80;;;;;;4989113;28;20483;-79
2023/05/12 11:50:41;;;;;;;1.50;0.80;;;23.60;80.60;;;;;;4984327;28;20465;-80
2023/05/12 11:53:28;;;;;;;1.50;0.90;;;23.60;81.20;;;;;;4960415;28;20480;-82
2023/05/12 11:56:00;;;;;;;1.57;1.10;;;23.60;83.20;;;;;;4972752;28;20611;-82
2023/05/12 11:58:32;;;;;;;1.50;0.90;;;23.70;83.60;;;;;;4997890;28;20487;-80
2023/05/12 12:13:59;;;;;;;1.50;0.90;;;22.70;88.10;;;;;;5216238;23;20488;-93
2023/05/12 12:20:29;;;;;;;1.50;1.00;;;22.30;87.30;;;;;;4913718;28;20460;-91
2023/05/12 12:26:39;;;;;;;1.50;0.90;;;22.10;88.70;;;;;;4916863;28;20558;-93
2023/05/12 12:29:13;;;;;;;1.47;0.90;;;21.80;88.30;;;;;;4916869;29;20463;-91
2023/05/12 12:35:06;;;;;;;1.43;0.90;;;21.40;90.50;;;;;;5008363;23;20815;-83
2023/05/12 12:41:24;;;;;;;1.50;0.90;;;21.20;91.50;;;;;;4967748;28;20957;-82
2023/05/12 12:44:07;;;;;;;1.50;1.20;;;21.10;92.50;;;;;;5013480;28;20478;-82
2023/05/12 12:46:51;;;;;;;1.47;0.90;;;21.10;93.50;;;;;;4961199;28;20548;-82
2023/05/12 12:49:30;;;;;;;1.50;1.00;;;21.00;93.60;;;;;;4976722;28;20494;-82
2023/05/12 12:52:04;;;;;;;1.50;0.90;;;21.00;94.20;;;;;;4969284;28;20476;-82
2023/05/12 12:55:21;;;;;;;1.50;0.90;;;21.00;93.30;;;;;;4979214;28;20481;-86
2023/05/12 13:07:07;;;;;;;1.50;0.90;;;20.90;94.80;;;;;;4985424;28;20597;-84
2023/05/12 13:09:55;;;;;;;1.50;0.90;;;21.00;95.40;;;;;;5012498;28;20502;-84
2023/05/12 13:12:27;;;;;;;1.47;0.90;;;21.10;89.80;;;;;;4998333;28;20560;-85
2023/05/12 13:14:56;;;;;;;1.50;0.90;;;21.20;88.70;;;;;;4967721;28;20900;-85
2023/05/12 13:17:25;;;;;;;1.50;0.90;;;21.30;87.40;;;;;;4990029;28;20475;-82
2023/05/12 13:20:07;;;;;;;1.47;0.90;;;21.40;84.40;;;;;;4957892;28;20487;-86
2023/05/12 13:25:43;;;;;;;1.50;0.90;;;21.70;86.50;;;;;;4949095;28;20475;-87
2023/05/12 13:34:26;;;;;;;1.43;0.90;;;22.10;88.40;;;;;;3105654;26;20516;-83
2023/05/12 13:37:02;;;;;;;1.47;0.90;;;22.00;91.10;;;;;;4955586;28;20473;-84
2023/05/12 13:40:05;;;;;;;1.47;0.90;;;21.90;93.30;;;;;;4976370;28;21001;-85
2023/05/12 13:45:40;;;;;;;1.50;0.90;;;21.70;95.60;;;;;;5065973;23;20488;-86
2023/05/12 13:49:08;;;;;;;1.70;1.40;;;21.60;94.70;;;;;;5043019;28;20481;-87
2023/05/12 13:52:05;;;;;;;1.47;0.80;;;21.50;95.10;;;;;;5009533;28;20482;-86
2023/05/12 13:54:36;;;;;;;1.43;0.90;;;21.40;95.20;;;;;;4997562;28;20662;-83
2023/05/12 13:57:12;;;;;;;1.50;0.90;;;21.20;96.00;;;;;;5024617;28;20870;-86