Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:29;;;;;;;8.15;2.83;;;22.50;99.90;;;;;;4229272;28;20133;-72
2021/06/21 00:02:32;;;;;;;4.70;2.30;;;22.60;99.90;;;;;;4230104;28;20074;-72
2021/06/21 00:04:35;;;;;;;5.95;2.92;;;22.40;99.90;;;;;;4243143;27;20063;-71
2021/06/21 00:06:38;;;;;;;4.22;2.22;;;22.60;99.90;;;;;;4246223;27;20514;-71
2021/06/21 00:08:41;;;;;;;4.18;1.90;;;22.60;99.90;;;;;;4249238;27;20047;-76
2021/06/21 00:10:44;;;;;;;7.25;2.25;;;22.70;99.90;;;;;;4249307;27;20095;-71
2021/06/21 00:12:49;;;;;;;5.88;2.10;;;22.90;99.90;;;;;;4229067;28;20047;-72
2021/06/21 00:14:52;;;;;;;3.67;1.95;;;22.90;99.90;;;;;;4247594;27;20051;-71
2021/06/21 00:16:55;;;;;;;7.30;1.98;;;22.80;99.90;;;;;;4246927;27;20085;-71
2021/06/21 00:18:58;;;;;;;3.05;2.25;;;22.90;99.90;;;;;;4245783;27;20054;-72
2021/06/21 00:21:01;;;;;;;5.10;2.10;;;22.90;99.90;;;;;;4245674;27;20047;-72
2021/06/21 00:23:04;;;;;;;8.07;1.92;;;22.90;99.90;;;;;;4245500;27;20485;-72
2021/06/21 00:25:09;;;;;;;3.95;1.98;;;22.90;99.90;;;;;;4244884;27;20051;-72
2021/06/21 00:27:12;;;;;;;3.22;1.85;;;22.90;99.90;;;;;;4245980;27;20051;-71
2021/06/21 00:29:17;;;;;;;3.85;1.98;;;22.80;99.90;;;;;;4245788;27;20495;-71
2021/06/21 00:31:20;;;;;;;4.47;2.08;;;22.80;99.90;;;;;;4245954;27;20556;-72
2021/06/21 00:33:23;;;;;;;4.20;1.92;;;22.60;99.90;;;;;;4245460;27;20518;-72
2021/06/21 00:35:26;;;;;;;4.85;1.92;;;22.50;99.90;;;;;;4244372;27;20450;-71
2021/06/21 00:37:29;;;;;;;4.28;2.03;;;22.60;99.90;;;;;;4245597;27;20051;-71
2021/06/21 00:39:32;;;;;;;7.32;2.20;;;22.50;99.90;;;;;;4245562;27;20086;-71
2021/06/21 00:41:36;;;;;;;4.18;2.05;;;22.50;99.90;;;;;;4245571;27;20445;-72
2021/06/21 00:43:39;;;;;;;3.90;2.10;;;22.70;99.90;;;;;;4249119;27;20096;-72
2021/06/21 00:45:43;;;;;;;5.15;2.13;;;22.70;99.90;;;;;;4249201;27;20051;-71
2021/06/21 00:47:47;;;;;;;3.58;2.40;;;22.80;99.90;;;;;;4236935;27;20112;-71
2021/06/21 00:49:50;;;;;;;4.55;2.30;;;22.80;99.90;;;;;;4249346;27;20053;-72
2021/06/21 00:51:53;;;;;;;2.90;2.30;;;22.90;99.90;;;;;;4249460;27;20043;-71
2021/06/21 00:53:56;;;;;;;4.18;2.08;;;23.00;99.90;;;;;;4249791;27;20051;-72
2021/06/21 00:55:59;;;;;;;5.28;2.45;;;23.00;99.90;;;;;;4249062;27;20055;-72
2021/06/21 00:58:02;;;;;;;3.60;2.45;;;23.00;99.90;;;;;;4249357;27;20051;-72
2021/06/21 01:00:08;;;;;;;2.20;2.00;;;23.00;99.90;;;;;;4258014;27;20488;-73
2021/06/21 01:02:17;;;;;;;5.72;2.63;;;23.00;99.90;;;;;;4248833;27;20055;-73
2021/06/21 01:04:20;;;;;;;3.40;2.28;;;23.10;99.90;;;;;;4248681;27;20059;-73
2021/06/21 01:06:23;;;;;;;5.63;2.47;;;23.00;99.90;;;;;;4248206;27;20059;-72
2021/06/21 01:08:26;;;;;;;3.95;2.40;;;22.90;99.90;;;;;;4235242;27;20068;-72
2021/06/21 01:10:29;;;;;;;4.28;2.28;;;22.90;99.90;;;;;;4250119;27;20518;-72
2021/06/21 01:12:50;;;;;;;5.15;2.95;;;23.00;99.90;;;;;;4251171;27;20055;-72
2021/06/21 01:15:01;;;;;;;3.08;2.40;;;23.00;99.90;;;;;;4252156;27;20047;-72
2021/06/21 01:17:10;;;;;;;4.25;2.67;;;23.00;99.90;;;;;;4228424;28;20485;-72
2021/06/21 01:19:23;;;;;;;4.53;2.35;;;22.90;99.90;;;;;;4250631;27;20051;-71
2021/06/21 01:22:08;;;;;;;2.80;2.40;;;22.90;99.90;;;;;;4248420;27;20462;-72
2021/06/21 01:24:57;;;;;;;4.53;2.42;;;22.80;99.90;;;;;;4178833;28;20057;-72
2021/06/21 01:27:28;;;;;;;4.25;2.97;;;22.60;99.90;;;;;;4248261;27;20577;-71
2021/06/21 01:29:46;;;;;;;4.30;2.55;;;22.60;99.90;;;;;;4232695;28;20108;-71
2021/06/21 01:31:54;;;;;;;4.65;2.70;;;22.60;99.90;;;;;;4244486;27;20455;-72
2021/06/21 01:33:59;;;;;;;5.95;3.00;;;22.60;99.90;;;;;;4248096;27;20116;-72
2021/06/21 01:36:06;;;;;;;9.30;2.90;;;22.60;99.90;;;;;;4248104;27;20108;-72
2021/06/21 01:38:13;;;;;;;6.00;2.80;;;22.70;99.90;;;;;;4237153;27;20085;-72
2021/06/21 01:40:20;;;;;;;2.88;2.58;;;22.70;99.90;;;;;;4248361;27;20058;-72
2021/06/21 01:42:24;;;;;;;3.47;2.75;;;22.80;99.90;;;;;;4247699;27;20055;-72
2021/06/21 01:44:32;;;;;;;4.70;2.83;;;22.80;99.90;;;;;;4247852;27;20460;-72
2021/06/21 01:46:38;;;;;;;4.95;2.92;;;22.90;99.90;;;;;;4247761;27;20051;-72
2021/06/21 01:49:04;;;;;;;3.90;2.90;;;22.90;99.90;;;;;;4229144;28;20150;-71
2021/06/21 01:51:07;;;;;;;5.57;3.50;;;22.90;99.90;;;;;;4232222;27;20051;-72
2021/06/21 01:53:12;;;;;;;6.80;3.60;;;22.90;99.90;;;;;;4243789;27;20591;-72
2021/06/21 01:55:19;;;;;;;6.55;3.35;;;22.90;99.90;;;;;;4247562;27;20051;-72
2021/06/21 01:57:27;;;;;;;5.30;3.58;;;22.90;99.90;;;;;;4248099;27;20048;-71
2021/06/21 01:59:30;;;;;;;6.47;3.50;;;22.90;99.90;;;;;;4249690;27;20063;-72
2021/06/21 02:01:34;;;;;;;5.93;3.78;;;22.90;99.90;;;;;;4247589;27;20051;-72
2021/06/21 02:03:38;;;;;;;5.75;3.50;;;23.00;99.90;;;;;;4247712;27;20059;-72
2021/06/21 02:05:42;;;;;;;4.85;3.17;;;23.00;99.90;;;;;;4247748;27;20055;-71
2021/06/21 02:07:48;;;;;;;5.20;3.65;;;22.90;99.90;;;;;;4247663;27;20441;-72
2021/06/21 02:09:53;;;;;;;7.15;3.88;;;23.00;99.90;;;;;;4247829;27;20437;-73
2021/06/21 02:11:58;;;;;;;8.82;4.97;;;23.00;99.90;;;;;;4229248;27;20055;-73
2021/06/21 02:14:02;;;;;;;9.20;5.10;;;22.90;99.90;;;;;;4247435;27;20043;-73
2021/06/21 02:16:06;;;;;;;9.38;5.40;;;22.70;99.90;;;;;;4248584;27;20065;-70
2021/06/21 02:18:12;;;;;;;11.25;4.32;;;22.50;99.90;;;;;;4248373;27;20259;-71
2021/06/21 02:20:16;;;;;;;8.45;4.30;;;22.40;99.90;;;;;;4251397;27;20817;-71
2021/06/21 02:22:22;;;;;;;4.60;3.50;;;22.40;99.90;;;;;;4251342;27;20063;-72
2021/06/21 02:24:26;;;;;;;9.90;3.80;;;22.40;99.90;;;;;;4251412;27;20104;-72
2021/06/21 02:26:29;;;;;;;5.35;2.70;;;22.40;99.90;;;;;;4247664;27;20047;-71
2021/06/21 02:28:33;;;;;;;6.50;2.20;;;22.20;99.90;;;;;;4247171;27;20054;-72
2021/06/21 02:30:37;;;;;;;4.35;2.30;;;22.00;99.90;;;;;;4229477;28;20060;-72
2021/06/21 02:32:43;;;;;;;6.25;1.90;;;21.80;99.90;;;;;;4247444;27;20629;-72
2021/06/21 02:34:46;;;;;;;4.05;1.88;;;21.90;99.90;;;;;;4247078;27;20051;-73
2021/06/21 02:36:49;;;;;;;5.45;1.73;;;21.70;99.90;;;;;;4247311;27;20051;-72
2021/06/21 02:38:54;;;;;;;8.52;2.67;;;21.80;99.90;;;;;;4247163;27;20051;-72
2021/06/21 02:40:58;;;;;;;3.55;1.90;;;21.60;99.90;;;;;;4247998;27;20519;-72
2021/06/21 02:43:01;;;;;;;4.38;1.63;;;21.40;99.90;;;;;;4247943;27;20066;-71
2021/06/21 02:45:05;;;;;;;7.70;2.63;;;21.20;99.90;;;;;;4247213;27;20069;-72
2021/06/21 02:47:08;;;;;;;3.05;1.73;;;21.20;99.90;;;;;;4229221;28;20055;-74
2021/06/21 02:49:12;;;;;;;6.82;2.20;;;21.40;99.90;;;;;;4241450;27;20052;-72
2021/06/21 02:51:21;;;;;;;5.40;1.90;;;21.50;99.90;;;;;;4241973;27;20051;-71
2021/06/21 02:53:31;;;;;;;7.40;2.22;;;21.50;99.90;;;;;;4213272;28;20097;-73
2021/06/21 02:55:49;;;;;;;4.07;2.17;;;21.30;99.90;;;;;;4213142;28;20390;-73
2021/06/21 02:57:59;;;;;;;5.88;2.08;;;21.10;99.90;;;;;;4213140;28;20437;-72
2021/06/21 03:00:05;;;;;;;4.05;1.80;;;20.90;99.90;;;;;;4211873;28;20398;-72
2021/06/21 03:02:10;;;;;;;4.10;1.80;;;20.90;99.90;;;;;;4213277;28;20495;-71
2021/06/21 03:04:15;;;;;;;3.17;1.90;;;20.90;99.90;;;;;;4213143;28;20432;-71
2021/06/21 03:06:18;;;;;;;4.38;2.10;;;20.70;99.90;;;;;;4213097;28;20086;-73
2021/06/21 03:08:22;;;;;;;3.55;1.80;;;20.70;99.90;;;;;;4212854;28;20067;-72
2021/06/21 03:10:26;;;;;;;7.75;1.92;;;20.60;99.90;;;;;;4212756;28;20048;-72
2021/06/21 03:12:31;;;;;;;3.60;2.13;;;20.50;99.90;;;;;;4213105;28;20052;-74
2021/06/21 03:14:34;;;;;;;;;;;20.60;99.90;;;;;;4212134;28;20498;-71
2021/06/21 03:16:41;;;;;;;7.45;2.22;;;20.80;99.90;;;;;;4211948;28;19924;-72
2021/06/21 03:18:47;;;;;;;4.78;2.50;;;20.80;99.90;;;;;;4211849;28;20135;-71
2021/06/21 03:20:51;;;;;;;4.05;1.95;;;20.80;99.90;;;;;;4213230;28;20052;-71
2021/06/21 03:22:56;;;;;;;6.28;2.30;;;20.90;99.90;;;;;;4196721;28;20113;-72
2021/06/21 03:24:59;;;;;;;;;;;20.70;99.90;;;;;;4214407;28;20048;-72
2021/06/21 03:27:02;;;;;;;7.55;3.28;;;20.80;99.90;;;;;;4216059;28;19928;-72
2021/06/21 03:29:14;;;;;;;5.70;2.53;;;20.80;99.90;;;;;;4215269;28;20055;-72
2021/06/21 03:31:20;;;;;;;6.80;2.70;;;20.80;99.90;;;;;;4212960;28;20060;-73
2021/06/21 03:33:23;;;;;;;3.78;2.60;;;21.00;99.90;;;;;;4212784;28;20478;-71
2021/06/21 03:35:28;;;;;;;8.90;2.90;;;21.10;99.90;;;;;;4212660;28;20472;-72
2021/06/21 03:37:31;;;;;;;;;;;21.20;99.90;;;;;;4213339;28;20390;-72
2021/06/21 03:39:34;;;;;;;6.25;2.78;;;21.10;99.90;;;;;;4212860;28;19927;-72
2021/06/21 03:41:37;;;;;;;9.75;2.83;;;21.10;99.90;;;;;;4212720;28;20052;-72
2021/06/21 03:43:40;;;;;;;8.43;3.00;;;21.10;99.90;;;;;;4212808;28;20101;-73
2021/06/21 03:45:45;;;;;;;16.83;3.33;;;21.20;99.90;;;;;;4212426;28;20055;-72
2021/06/21 03:47:48;;;;;;;8.40;3.38;;;21.30;99.90;;;;;;4212372;28;20063;-71
2021/06/21 03:49:52;;;;;;;6.18;3.03;;;21.20;99.90;;;;;;4212867;28;20105;-71
2021/06/21 03:51:55;;;;;;;4.65;2.47;;;21.30;99.90;;;;;;4221092;27;20047;-71
2021/06/21 03:53:58;;;;;;;7.00;2.95;;;21.40;99.90;;;;;;4229497;28;20052;-71
2021/06/21 03:56:01;;;;;;;5.78;3.20;;;21.40;99.90;;;;;;4236834;27;20503;-72
2021/06/21 03:58:05;;;;;;;6.07;3.50;;;21.10;99.90;;;;;;4245988;27;20266;-71
2021/06/21 04:00:10;;;;;;;4.50;2.97;;;21.00;99.90;;;;;;4246290;27;20120;-71
2021/06/21 04:02:15;;;;;;;5.88;2.80;;;21.00;99.90;;;;;;4246411;27;20062;-71
2021/06/21 04:04:18;;;;;;;10.13;3.25;;;21.10;99.90;;;;;;4229523;28;20504;-71
2021/06/21 04:06:21;;;;;;;7.95;3.38;;;21.10;99.90;;;;;;4236922;27;20408;-72
2021/06/21 04:08:24;;;;;;;7.47;3.67;;;21.00;99.90;;;;;;4246052;27;20055;-72
2021/06/21 04:10:27;;;;;;;8.23;3.55;;;21.10;99.90;;;;;;4246480;27;20051;-72
2021/06/21 04:12:31;;;;;;;7.90;3.35;;;21.00;99.90;;;;;;4246897;27;20051;-71
2021/06/21 04:14:34;;;;;;;5.28;3.38;;;21.10;99.90;;;;;;4249551;27;20087;-71
2021/06/21 04:16:37;;;;;;;7.10;3.28;;;21.00;99.90;;;;;;4247170;27;20074;-71
2021/06/21 04:18:41;;;;;;;11.38;3.10;;;20.90;99.90;;;;;;4228722;28;20436;-71
2021/06/21 04:20:45;;;;;;;8.73;3.65;;;20.90;99.90;;;;;;4247404;28;20055;-72
2021/06/21 04:22:48;;;;;;;9.98;3.30;;;20.90;99.90;;;;;;4246721;27;20461;-72
2021/06/21 04:24:51;;;;;;;11.43;3.10;;;21.00;99.90;;;;;;4247954;27;20051;-72
2021/06/21 04:26:54;;;;;;;5.75;2.90;;;21.00;99.90;;;;;;4250348;27;20043;-73
2021/06/21 04:28:57;;;;;;;8.20;3.40;;;21.00;99.90;;;;;;4248901;27;20051;-71
2021/06/21 04:31:20;;;;;;;4.85;2.67;;;21.20;99.90;;;;;;4249190;27;20047;-71
2021/06/21 04:33:24;;;;;;;9.65;3.40;;;21.40;99.90;;;;;;4247276;27;20419;-72
2021/06/21 04:35:29;;;;;;;6.05;2.80;;;21.40;99.90;;;;;;4249194;27;20077;-72
2021/06/21 04:37:32;;;;;;;7.32;3.33;;;21.50;99.90;;;;;;4246760;27;20051;-71
2021/06/21 04:39:35;;;;;;;9.55;2.55;;;21.60;99.90;;;;;;4247273;27;20055;-71
2021/06/21 04:41:38;;;;;;;8.57;3.35;;;21.70;99.90;;;;;;4246705;27;20055;-71
2021/06/21 04:43:41;;;;;;;5.72;3.15;;;21.80;99.90;;;;;;4246462;27;20293;-71
2021/06/21 04:45:44;;;;;;;7.65;2.72;;;21.80;99.90;;;;;;4246324;27;20104;-71
2021/06/21 04:47:47;;;;;;;4.97;2.60;;;21.80;99.90;;;;;;4225131;28;20048;-71
2021/06/21 04:49:50;;;;;;;9.90;3.10;;;21.90;99.90;;;;;;4232740;28;20048;-71
2021/06/21 04:51:55;;;;;;;3.88;2.90;;;21.90;99.90;;;;;;4229783;28;20047;-72
2021/06/21 04:53:58;;;;;;;4.22;3.00;;;22.00;99.90;;;;;;4245809;27;20063;-71
2021/06/21 04:56:02;;;;;;;5.55;3.33;;;22.00;99.90;;;;;;4245832;27;20191;-73
2021/06/21 04:58:05;;;;;;;6.40;2.90;;;22.10;99.90;;;;;;4245644;27;20132;-71
2021/06/21 05:00:10;;;;;;;8.70;3.15;;;22.10;99.90;;;;;;4245526;27;20054;-72
2021/06/21 05:02:13;;;;;;;7.32;3.55;;;22.10;99.90;;;;;;4246021;27;20055;-71
2021/06/21 05:04:16;;;;;;;7.13;3.38;;;22.20;99.90;;;;;;4245604;27;20055;-71
2021/06/21 05:06:19;;;;;;;9.60;3.10;;;22.10;99.90;;;;;;4245523;27;20372;-71
2021/06/21 05:08:24;;;;;;;4.82;2.70;;;22.10;99.90;;;;;;4245170;27;20059;-72
2021/06/21 05:10:27;;;;;;;6.65;2.65;;;22.20;99.90;;;;;;4245544;27;20047;-71
2021/06/21 05:12:30;;;;;;;5.57;3.15;;;22.00;99.90;;;;;;4245799;27;20058;-71
2021/06/21 05:14:34;;;;;;;9.40;3.10;;;22.20;99.90;;;;;;4245364;27;20506;-72
2021/06/21 05:16:37;;;;;;;8.13;3.38;;;22.10;99.90;;;;;;4245615;27;20051;-71
2021/06/21 05:18:40;;;;;;;7.13;3.67;;;22.00;99.90;;;;;;4245315;27;20063;-71
2021/06/21 05:20:43;;;;;;;10.13;3.17;;;22.00;99.90;;;;;;4245400;27;20052;-71
2021/06/21 05:22:48;;;;;;;7.78;3.53;;;21.90;99.90;;;;;;4245913;27;20058;-72
2021/06/21 05:24:54;;;;;;;5.95;2.95;;;21.70;99.90;;;;;;4227193;28;20511;-74
2021/06/21 05:26:57;;;;;;;8.20;3.80;;;21.70;99.90;;;;;;4245894;27;20055;-71
2021/06/21 05:29:00;;;;;;;6.50;3.20;;;21.70;99.90;;;;;;4245993;27;20047;-72
2021/06/21 05:31:04;;;;;;;9.50;3.42;;;21.70;99.90;;;;;;4250243;27;20491;-72
2021/06/21 05:33:07;;;;;;;10.55;4.25;;;21.50;99.90;;;;;;4251359;27;20052;-72
2021/06/21 05:35:11;;;;;;;14.73;3.65;;;21.50;99.90;;;;;;4250132;27;20076;-72
2021/06/21 05:37:18;;;;;;;13.27;3.83;;;21.40;99.90;;;;;;4248772;27;20055;-72
2021/06/21 05:39:21;;;;;;;6.68;3.20;;;21.40;99.90;;;;;;4230184;27;20056;-72
2021/06/21 05:41:26;;;;;;;7.57;3.58;;;21.50;99.90;;;;;;4248372;27;20059;-72
2021/06/21 05:43:29;;;;;;;7.25;3.50;;;21.50;99.90;;;;;;4230652;27;20128;-71
2021/06/21 05:45:32;;;;;;;7.78;3.58;;;21.40;99.90;;;;;;4248507;27;20388;-71
2021/06/21 05:47:35;;;;;;;11.82;3.72;;;21.40;99.90;;;;;;4247860;27;20051;-72
2021/06/21 05:49:38;;;;;;;8.07;3.55;;;21.40;99.90;;;;;;4247552;27;20059;-72
2021/06/21 05:51:41;;;;;;;9.52;4.03;;;21.50;99.90;;;;;;4248204;27;20055;-72
2021/06/21 05:53:44;;;;;;;8.10;3.50;;;21.40;99.90;;;;;;4248342;27;20048;-72
2021/06/21 05:55:47;;;;;;;6.70;3.40;;;21.30;99.90;;;;;;4247757;27;20055;-72
2021/06/21 05:57:55;;;;;;;12.43;4.32;;;21.30;99.90;;;;;;4247701;27;20043;-72
2021/06/21 05:59:58;;;;;;;9.90;3.15;;;21.40;99.90;;;;;;4237018;27;20051;-72
2021/06/21 06:02:01;;;;;;;6.97;3.20;;;21.60;99.90;;;;;;4247890;27;20047;-72
2021/06/21 06:04:05;;;;;;;7.18;3.50;;;21.50;99.90;;;;;;4247845;27;20055;-72
2021/06/21 06:06:08;;;;;;;11.73;3.13;;;21.40;99.90;;;;;;4247741;27;20051;-72
2021/06/21 06:08:11;;;;;;;7.35;3.05;;;21.40;99.90;;;;;;4247580;27;20096;-72
2021/06/21 06:10:15;;;;;;;7.60;3.00;;;21.30;99.90;;;;;;4247542;27;20119;-72
2021/06/21 06:12:18;;;;;;;7.00;2.80;;;21.20;99.90;;;;;;4247817;27;20111;-72
2021/06/21 06:14:23;;;;;;;6.40;3.10;;;21.50;99.90;;;;;;4247853;27;20047;-72
2021/06/21 06:16:26;;;;;;;6.95;3.47;;;21.40;99.90;;;;;;4248396;27;20047;-72
2021/06/21 06:18:29;;;;;;;7.72;3.30;;;21.50;99.90;;;;;;4248061;27;20055;-72
2021/06/21 06:20:32;;;;;;;8.73;3.30;;;21.60;99.90;;;;;;4249274;27;20051;-73
2021/06/21 06:22:35;;;;;;;5.07;3.03;;;21.70;99.90;;;;;;4243807;27;20051;-72
2021/06/21 06:24:38;;;;;;;7.75;3.10;;;21.70;99.90;;;;;;4255535;27;20059;-71
2021/06/21 06:26:43;;;;;;;5.25;3.55;;;21.60;99.90;;;;;;4257065;27;20523;-71
2021/06/21 06:28:46;;;;;;;10.18;3.65;;;21.40;99.90;;;;;;4254303;27;20081;-71
2021/06/21 06:30:50;;;;;;;8.57;3.65;;;21.40;99.90;;;;;;4252095;27;20065;-71
2021/06/21 06:32:54;;;;;;;7.97;3.30;;;21.40;99.90;;;;;;4250123;27;20107;-72
2021/06/21 06:34:57;;;;;;;10.23;2.85;;;21.20;99.90;;;;;;4250262;27;20047;-73
2021/06/21 06:37:01;;;;;;;4.28;2.88;;;21.30;99.90;;;;;;4250817;27;20118;-75
2021/06/21 06:39:05;;;;;;;8.23;3.38;;;21.40;99.90;;;;;;4249169;27;20059;-72
2021/06/21 06:41:08;;;;;;;8.82;3.45;;;21.30;99.90;;;;;;4247315;27;20043;-72
2021/06/21 06:43:11;;;;;;;5.07;3.22;;;21.30;99.90;;;;;;4247744;27;20052;-72
2021/06/21 06:45:15;;;;;;;7.85;3.13;;;21.30;99.90;;;;;;4247825;27;20055;-72
2021/06/21 06:47:19;;;;;;;9.75;2.67;;;21.30;99.90;;;;;;4246759;27;20047;-72
2021/06/21 06:49:22;;;;;;;6.47;3.40;;;21.50;99.90;;;;;;4236845;27;20530;-72
2021/06/21 06:51:28;;;;;;;6.93;3.03;;;21.70;99.90;;;;;;4233952;27;20403;-72
2021/06/21 06:53:43;;;;;;;7.70;2.95;;;21.80;99.90;;;;;;4246990;27;20057;-71
2021/06/21 06:58:07;;;;;;;8.07;3.25;;;22.10;99.90;;;;;;4246844;27;20055;-71
2021/06/21 07:00:13;;;;;;;8.02;3.08;;;22.20;99.90;;;;;;4230964;28;20052;-72
2021/06/21 07:02:23;;;;;;;5.30;2.72;;;22.20;99.90;;;;;;4227758;28;20068;-72
2021/06/21 07:04:29;;;;;;;6.53;2.70;;;22.20;99.90;;;;;;4242873;27;20059;-70
2021/06/21 07:06:32;;;;;;;3.67;2.45;;;22.10;99.90;;;;;;4232583;27;20062;-71
2021/06/21 07:08:35;;;;;;;6.07;2.70;;;22.10;99.90;;;;;;4245547;27;20085;-71
2021/06/21 07:10:38;;;;;;;9.27;2.65;;;22.10;99.90;;;;;;4228748;27;20071;-71
2021/06/21 07:12:42;;;;;;;6.82;2.90;;;22.20;99.90;;;;;;4246212;27;20043;-72
2021/06/21 07:14:45;;;;;;;7.85;2.65;;;22.20;99.90;;;;;;4230391;27;20066;-71
2021/06/21 07:16:49;;;;;;;6.13;2.22;;;22.40;99.90;;;;;;4249407;27;20051;-73
2021/06/21 07:18:52;;;;;;;7.82;2.30;;;22.40;99.90;;;;;;4247024;27;20127;-73
2021/06/21 07:20:57;;;;;;;12.68;2.50;;;22.50;99.90;;;;;;4248595;27;20059;-72
2021/06/21 07:23:00;;;;;;;6.72;3.10;;;22.60;99.90;;;;;;4244232;27;20054;-73
2021/06/21 07:25:04;;;;;;;11.25;2.28;;;22.60;99.90;;;;;;4240913;27;20091;-72
2021/06/21 07:27:08;;;;;;;9.15;2.92;;;22.50;99.90;;;;;;4248455;27;20057;-72
2021/06/21 07:29:11;;;;;;;6.35;2.42;;;22.70;99.90;;;;;;4247037;27;20059;-72
2021/06/21 07:31:14;;;;;;;6.93;2.95;;;22.80;99.90;;;;;;4247912;27;20422;-72
2021/06/21 07:33:18;;;;;;;13.43;2.45;;;22.90;99.90;;;;;;4246417;27;20122;-72
2021/06/21 07:35:21;;;;;;;9.18;2.38;;;22.80;99.90;;;;;;4247837;27;20499;-72
2021/06/21 07:37:26;;;;;;;8.07;2.88;;;23.10;99.90;;;;;;4250292;27;20061;-75
2021/06/21 07:39:29;;;;;;;6.88;2.28;;;23.10;99.90;;;;;;4250473;27;20050;-72
2021/06/21 07:41:32;;;;;;;4.47;2.30;;;23.20;99.90;;;;;;4213244;28;20067;-72
2021/06/21 07:43:36;;;;;;;9.18;2.47;;;23.30;99.90;;;;;;4237031;27;20108;-71
2021/06/21 07:45:40;;;;;;;6.20;2.25;;;23.20;99.90;;;;;;4246141;27;20074;-71
2021/06/21 07:47:44;;;;;;;7.90;2.15;;;23.30;99.90;;;;;;4246381;27;20051;-71
2021/06/21 07:49:48;;;;;;;6.45;2.03;;;23.30;99.90;;;;;;4235409;27;20059;-71
2021/06/21 07:51:52;;;;;;;5.85;2.55;;;23.20;99.90;;;;;;4228407;28;20044;-71
2021/06/21 07:53:57;;;;;;;8.95;2.70;;;23.10;99.90;;;;;;4236518;27;20057;-72
2021/06/21 07:56:01;;;;;;;7.68;2.83;;;23.20;99.90;;;;;;4246199;27;20075;-71
2021/06/21 07:58:04;;;;;;;7.20;2.53;;;23.40;99.90;;;;;;4247059;27;20062;-73
2021/06/21 08:00:09;;;;;;;7.95;2.72;;;23.40;99.90;;;;;;4245788;27;20138;-71
2021/06/21 08:02:13;;;;;;;10.02;2.38;;;23.30;99.80;;;;;;4228839;28;20056;-72
2021/06/21 08:04:20;;;;;;;6.03;2.30;;;23.30;99.90;;;;;;4237086;27;20043;-71
2021/06/21 08:06:25;;;;;;;9.45;2.58;;;23.30;99.90;;;;;;4246132;27;20043;-73
2021/06/21 08:08:31;;;;;;;7.90;2.20;;;23.30;99.90;;;;;;4245805;27;20126;-71
2021/06/21 08:10:36;;;;;;;;;;;23.40;99.90;;;;;;4246328;27;20132;-71
2021/06/21 08:12:39;;;;;;;7.50;2.30;;;23.10;99.50;;;;;;4246396;27;19924;-71
2021/06/21 08:14:43;;;;;;;4.13;1.92;;;22.90;99.90;;;;;;4246905;27;20416;-71
2021/06/21 08:16:46;;;;;;;8.20;2.55;;;23.00;99.60;;;;;;4245604;27;20055;-74
2021/06/21 08:18:53;;;;;;;10.40;2.20;;;23.00;99.70;;;;;;4249206;27;20043;-73
2021/06/21 08:20:56;;;;;;;5.28;2.10;;;23.20;99.60;;;;;;4245457;27;20104;-71
2021/06/21 08:22:59;;;;;;;4.72;1.45;;;23.30;99.50;;;;;;4247637;27;20052;-72
2021/06/21 08:25:03;;;;;;;7.43;1.77;;;23.40;97.00;;;;;;4246234;27;20043;-72
2021/06/21 08:27:08;;;;;;;9.95;1.58;;;23.60;97.40;;;;;;4246002;27;20047;-73
2021/06/21 08:29:11;;;;;;;3.25;1.67;;;23.50;97.40;;;;;;4245881;27;20461;-72
2021/06/21 08:31:14;;;;;;;4.25;1.70;;;23.50;97.60;;;;;;4245288;27;20055;-72
2021/06/21 08:33:17;;;;;;;4.93;1.55;;;23.60;97.20;;;;;;4245631;27;20173;-72
2021/06/21 08:35:21;;;;;;;6.72;1.58;;;23.40;95.60;;;;;;4227883;28;20055;-72
2021/06/21 08:37:25;;;;;;;5.78;1.80;;;23.30;96.40;;;;;;4247138;27;20055;-72
2021/06/21 08:39:28;;;;;;;6.70;1.60;;;23.40;97.10;;;;;;4248145;27;20078;-72
2021/06/21 08:41:31;;;;;;;2.90;1.50;;;23.70;97.30;;;;;;4248505;27;20512;-72
2021/06/21 08:43:35;;;;;;;6.90;1.77;;;23.90;97.40;;;;;;4248529;27;20078;-72
2021/06/21 08:45:39;;;;;;;11.48;1.92;;;23.90;95.50;;;;;;4245797;27;20094;-72
2021/06/21 08:47:43;;;;;;;8.63;1.70;;;24.00;96.20;;;;;;4227875;28;20056;-73
2021/06/21 08:49:48;;;;;;;6.95;1.60;;;24.00;95.00;;;;;;4227668;28;20074;-72
2021/06/21 08:51:52;;;;;;;6.68;1.52;;;24.00;94.50;;;;;;4245016;27;20055;-71
2021/06/21 08:53:55;;;;;;;4.65;1.58;;;24.00;94.30;;;;;;4245496;27;20450;-72
2021/06/21 08:55:59;;;;;;;9.07;1.23;;;24.00;93.60;;;;;;4245723;27;20047;-72
2021/06/21 08:58:03;;;;;;;12.13;1.55;;;24.00;93.20;;;;;;4245897;27;20439;-72
2021/06/21 09:00:09;;;;;;;10.35;1.38;;;23.90;93.20;;;;;;4245639;28;20415;-72
2021/06/21 09:02:13;;;;;;;7.80;1.27;;;24.10;93.40;;;;;;4245203;27;20439;-72
2021/06/21 09:04:17;;;;;;;11.85;1.65;;;23.80;91.70;;;;;;4231438;28;20523;-72
2021/06/21 09:06:22;;;;;;;10.00;1.40;;;23.70;92.30;;;;;;4239873;27;20065;-72
2021/06/21 09:08:25;;;;;;;4.53;1.23;;;23.70;92.80;;;;;;4248589;27;20043;-71
2021/06/21 09:10:29;;;;;;;3.72;1.15;;;23.80;92.50;;;;;;4249043;27;20107;-72
2021/06/21 09:12:33;;;;;;;9.93;1.50;;;23.70;91.50;;;;;;4248660;27;20054;-72
2021/06/21 09:14:38;;;;;;;5.55;1.58;;;23.60;91.70;;;;;;4249149;27;20055;-72
2021/06/21 09:16:43;;;;;;;7.40;1.35;;;23.80;93.50;;;;;;4230859;28;20054;-73
2021/06/21 09:18:47;;;;;;;7.43;1.48;;;24.00;92.60;;;;;;4248563;27;20058;-73
2021/06/21 09:21:10;;;;;;;9.45;1.33;;;24.20;91.90;;;;;;4253387;27;20068;-72
2021/06/21 09:23:17;;;;;;;6.50;1.50;;;24.20;91.90;;;;;;4245838;27;20147;-72
2021/06/21 09:25:23;;;;;;;5.15;1.80;;;24.30;91.90;;;;;;4231449;28;20055;-71
2021/06/21 09:27:27;;;;;;;4.90;1.08;;;24.40;92.00;;;;;;4250143;27;20100;-72
2021/06/21 09:29:35;;;;;;;9.23;1.67;;;24.50;91.00;;;;;;4250094;27;20047;-72
2021/06/21 09:32:00;;;;;;;3.53;1.30;;;24.70;91.90;;;;;;4250045;27;20118;-72
2021/06/21 09:34:13;;;;;;;;;;;24.80;90.50;;;;;;4249084;27;20066;-71
2021/06/21 09:36:33;;;;;;;4.78;1.50;;;24.70;90.00;;;;;;4248660;27;19919;-72
2021/06/21 09:38:36;;;;;;;7.70;1.40;;;24.90;86.40;;;;;;4248170;27;20054;-72
2021/06/21 09:40:42;;;;;;;4.97;1.40;;;24.90;90.70;;;;;;4249623;27;20124;-71
2021/06/21 09:42:45;;;;;;;6.82;1.50;;;24.70;86.80;;;;;;4254000;27;20043;-72
2021/06/21 09:44:50;;;;;;;5.72;1.30;;;24.60;89.30;;;;;;4254538;27;20077;-72
2021/06/21 09:47:12;;;;;;;12.90;1.60;;;24.70;89.50;;;;;;4252314;27;20059;-74
2021/06/21 09:49:15;;;;;;;3.92;1.40;;;25.00;90.10;;;;;;4245204;27;20043;-71
2021/06/21 09:51:22;;;;;;;4.30;1.63;;;25.10;88.00;;;;;;4230057;27;20060;-72
2021/06/21 09:53:26;;;;;;;5.55;1.20;;;25.30;90.70;;;;;;4248332;27;20617;-72
2021/06/21 09:55:33;;;;;;;4.32;1.25;;;25.40;90.20;;;;;;4247908;27;20047;-73
2021/06/21 09:57:37;;;;;;;4.75;1.48;;;25.40;90.40;;;;;;4248254;27;20051;-72
2021/06/21 09:59:47;;;;;;;6.53;1.75;;;25.30;88.10;;;;;;4229468;27;20061;-72
2021/06/21 10:02:06;;;;;;;5.30;1.38;;;25.30;88.50;;;;;;4248652;27;20050;-72
2021/06/21 10:04:23;;;;;;;7.03;1.65;;;25.40;85.70;;;;;;4247923;27;20116;-73
2021/06/21 10:06:36;;;;;;;6.97;1.73;;;25.40;89.40;;;;;;4236307;28;20058;-71
2021/06/21 10:08:42;;;;;;;9.98;1.60;;;25.50;89.60;;;;;;4253178;27;20051;-72
2021/06/21 10:10:46;;;;;;;6.22;1.77;;;25.50;90.60;;;;;;4240934;28;20059;-73
2021/06/21 10:12:50;;;;;;;10.82;1.90;;;25.60;87.20;;;;;;4260267;27;20096;-73
2021/06/21 10:14:55;;;;;;;6.78;1.40;;;25.80;87.50;;;;;;4253911;27;20051;-72
2021/06/21 10:16:58;;;;;;;5.40;1.42;;;25.70;85.40;;;;;;4255798;27;20141;-71
2021/06/21 10:19:02;;;;;;;7.72;1.70;;;25.70;86.90;;;;;;4253897;27;20039;-71
2021/06/21 10:21:06;;;;;;;5.57;1.57;;;25.70;84.80;;;;;;4251176;27;20082;-72
2021/06/21 10:23:10;;;;;;;6.75;1.20;;;25.70;87.60;;;;;;4252533;27;20455;-71
2021/06/21 10:25:14;;;;;;;4.47;1.85;;;25.70;84.30;;;;;;4246643;27;20050;-72
2021/06/21 10:27:19;;;;;;;5.60;1.63;;;25.50;85.20;;;;;;4249432;27;20054;-75
2021/06/21 10:29:23;;;;;;;3.58;1.40;;;25.40;86.30;;;;;;4227920;27;20078;-71
2021/06/21 10:31:29;;;;;;;8.38;1.55;;;25.40;87.70;;;;;;4244273;27;20112;-71
2021/06/21 10:33:34;;;;;;;5.15;1.38;;;25.40;86.90;;;;;;4251054;27;20047;-72
2021/06/21 10:35:37;;;;;;;5.15;1.48;;;25.60;88.50;;;;;;4250053;27;20048;-72
2021/06/21 10:37:56;;;;;;;4.60;1.70;;;25.80;86.20;;;;;;4237487;28;20052;-71
2021/06/21 10:40:00;;;;;;;6.30;1.63;;;25.90;86.10;;;;;;4246970;27;20051;-71
2021/06/21 10:42:21;;;;;;;5.78;1.02;;;26.10;88.50;;;;;;4252163;27;20479;-72
2021/06/21 10:44:35;;;;;;;7.10;1.60;;;26.30;86.90;;;;;;4254608;27;20047;-71
2021/06/21 10:46:38;;;;;;;2.92;1.02;;;26.30;85.80;;;;;;4254218;27;20075;-71
2021/06/21 10:49:24;;;;;;;6.30;1.48;;;26.30;85.50;;;;;;4251695;27;20047;-71
2021/06/21 10:51:30;;;;;;;6.00;1.53;;;26.20;81.70;;;;;;4247860;27;20051;-72
2021/06/21 10:53:53;;;;;;;8.48;1.17;;;26.20;85.50;;;;;;4249747;27;20055;-72
2021/06/21 10:55:56;;;;;;;6.07;1.33;;;26.10;84.40;;;;;;4248152;27;20058;-71