Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:02;;;;;;;9.83;2.73;;;4.40;1.00;;;;;;5073044;28;20434;-60
2021/03/22 00:04:28;;;;;;;8.30;1.90;;;4.40;1.00;;;;;;5072150;28;20531;-59
2021/03/22 00:06:53;;;;;;;5.77;2.33;;;4.50;1.00;;;;;;5070194;28;20565;-59
2021/03/22 00:09:19;;;;;;;5.60;2.63;;;4.40;1.00;;;;;;5072739;28;20187;-58
2021/03/22 00:11:44;;;;;;;9.67;2.83;;;4.40;1.00;;;;;;5073268;28;20193;-59
2021/03/22 00:14:10;;;;;;;9.93;2.60;;;4.40;1.00;;;;;;5073116;28;20273;-58
2021/03/22 00:16:35;;;;;;;7.23;2.23;;;4.40;1.00;;;;;;5072378;28;20203;-58
2021/03/22 00:19:01;;;;;;;6.67;2.40;;;4.50;1.00;;;;;;5067610;28;20190;-60
2021/03/22 00:21:26;;;;;;;6.80;2.60;;;4.30;1.00;;;;;;5072311;28;20271;-58
2021/03/22 00:23:52;;;;;;;4.17;1.77;;;4.30;1.00;;;;;;5071146;28;20272;-59
2021/03/22 00:26:17;;;;;;;4.97;2.17;;;4.20;1.00;;;;;;5070947;28;20283;-57
2021/03/22 00:28:43;;;;;;;6.87;2.60;;;4.20;1.00;;;;;;5072898;28;20200;-59
2021/03/22 00:31:11;;;;;;;6.87;2.23;;;4.10;1.00;;;;;;5072408;28;20696;-58
2021/03/22 00:33:37;;;;;;;7.50;2.80;;;4.20;1.00;;;;;;5071089;28;20206;-61
2021/03/22 00:36:04;;;;;;;4.23;1.97;;;4.10;1.00;;;;;;5072122;28;20470;-58
2021/03/22 00:38:30;;;;;;;4.70;2.13;;;4.00;1.00;;;;;;5072090;28;20182;-59
2021/03/22 00:40:56;;;;;;;2.53;2.00;;;4.00;1.00;;;;;;5071296;28;20436;-58
2021/03/22 00:43:23;;;;;;;6.10;2.50;;;4.00;1.00;;;;;;5072770;28;20645;-58
2021/03/22 00:45:49;;;;;;;10.60;3.33;;;4.00;1.00;;;;;;5069557;28;20462;-57
2021/03/22 00:48:15;;;;;;;6.33;2.57;;;3.80;1.00;;;;;;5069594;28;20443;-58
2021/03/22 00:50:42;;;;;;;4.07;1.83;;;3.90;1.00;;;;;;5072130;28;20440;-58
2021/03/22 00:53:10;;;;;;;8.03;2.13;;;3.90;1.00;;;;;;5070477;28;20452;-58
2021/03/22 00:55:36;;;;;;;4.73;2.40;;;3.90;1.00;;;;;;5071186;28;20975;-58
2021/03/22 00:58:03;;;;;;;5.97;2.53;;;3.80;1.00;;;;;;5072099;28;20440;-59
2021/03/22 01:00:36;;;;;;;9.10;2.73;;;3.80;1.00;;;;;;5071977;28;20433;-59
2021/03/22 01:03:01;;;;;;;3.87;2.17;;;3.80;1.00;;;;;;5069607;28;20444;-58
2021/03/22 01:05:27;;;;;;;9.70;2.50;;;3.80;1.00;;;;;;5071215;28;20798;-61
2021/03/22 01:07:53;;;;;;;8.40;2.30;;;3.80;1.00;;;;;;5071957;28;20189;-58
2021/03/22 01:10:30;;;;;;;6.80;3.00;;;3.70;1.00;;;;;;5070829;28;20525;-59
2021/03/22 01:12:56;;;;;;;8.30;2.53;;;3.70;1.00;;;;;;5071306;28;20593;-60
2021/03/22 01:15:22;;;;;;;9.63;2.60;;;3.60;1.00;;;;;;5070810;28;20535;-58
2021/03/22 01:17:48;;;;;;;8.97;3.67;;;3.60;1.00;;;;;;5067275;28;20470;-59
2021/03/22 01:20:19;;;;;;;8.43;2.50;;;3.50;1.00;;;;;;5073231;28;20930;-59
2021/03/22 01:22:44;;;;;;;6.27;2.70;;;3.60;1.00;;;;;;5070630;28;20826;-58
2021/03/22 01:25:11;;;;;;;10.87;2.30;;;3.50;1.00;;;;;;5052642;28;20462;-58
2021/03/22 01:27:39;;;;;;;8.67;2.93;;;3.50;1.00;;;;;;5070147;28;20629;-59
2021/03/22 01:30:16;;;;;;;10.70;3.73;;;3.60;1.00;;;;;;5067206;28;20464;-58
2021/03/22 01:32:42;;;;;;;13.90;3.80;;;3.50;1.00;;;;;;5068065;28;20460;-59
2021/03/22 01:35:08;;;;;;;10.60;2.90;;;3.50;1.00;;;;;;5068551;28;20483;-59
2021/03/22 01:37:34;;;;;;;16.30;3.40;;;3.50;1.00;;;;;;5070982;28;20485;-59
2021/03/22 01:39:59;;;;;;;13.93;2.97;;;3.60;1.00;;;;;;5069769;28;20461;-58
2021/03/22 01:42:56;;;;;;;7.10;3.07;;;3.60;1.00;;;;;;5070767;28;20177;-59
2021/03/22 01:45:21;;;;;;;11.23;3.57;;;3.70;1.00;;;;;;5068553;28;20179;-58
2021/03/22 01:47:47;;;;;;;16.13;4.47;;;;;;;;;;5069192;28;20451;-58
2021/03/22 01:50:24;;;;;;;14.17;4.13;;;3.70;1.00;;;;;;5068267;28;20221;-57
2021/03/22 01:52:50;;;;;;;13.13;3.90;;;3.70;1.00;;;;;;5068987;28;20882;-58
2021/03/22 01:55:20;;;;;;;15.50;4.40;;;3.70;1.00;;;;;;5070380;28;20531;-58
2021/03/22 01:57:46;;;;;;;7.73;3.43;;;3.60;1.00;;;;;;5085254;28;20503;-60
2021/03/22 02:00:34;;;;;;;8.83;3.67;;;3.40;1.00;;;;;;5077160;28;20841;-58
2021/03/22 02:03:13;;;;;;;20.83;5.20;;;3.50;1.00;;;;;;5076485;28;20485;-58
2021/03/22 02:05:42;;;;;;;15.87;4.57;;;3.50;1.00;;;;;;5071084;28;20946;-58
2021/03/22 02:08:14;;;;;;;14.50;5.00;;;3.40;1.00;;;;;;5069413;28;20799;-57
2021/03/22 02:10:41;;;;;;;18.07;4.10;;;3.40;1.00;;;;;;5068652;28;20440;-59
2021/03/22 02:13:08;;;;;;;16.33;5.30;;;3.40;1.00;;;;;;5067836;28;20533;-58
2021/03/22 02:15:37;;;;;;;16.03;4.47;;;3.40;1.00;;;;;;5070515;28;20442;-58
2021/03/22 02:18:22;;;;;;;17.23;5.00;;;3.40;1.00;;;;;;5068310;28;20679;-58
2021/03/22 02:21:24;;;;;;;18.43;5.60;;;3.60;1.00;;;;;;5067502;28;20441;-57
2021/03/22 02:24:17;;;;;;;15.93;5.60;;;3.70;1.00;;;;;;5067877;28;20961;-58
2021/03/22 02:27:22;;;;;;;16.37;5.80;;;3.70;1.00;;;;;;5069897;28;20944;-59
2021/03/22 02:29:47;;;;;;;16.60;5.90;;;3.70;1.00;;;;;;5068723;28;20491;-57
2021/03/22 02:32:35;;;;;;;15.40;6.00;;;3.70;1.00;;;;;;5070426;28;21004;-58
2021/03/22 02:35:03;;;;;;;14.83;5.00;;;3.70;1.00;;;;;;5069715;28;20188;-59
2021/03/22 02:37:41;;;;;;;19.60;5.67;;;3.70;1.00;;;;;;5062882;28;20470;-58
2021/03/22 02:40:29;;;;;;;22.50;5.43;;;3.70;1.00;;;;;;5069653;28;20948;-57
2021/03/22 02:42:58;;;;;;;20.80;5.97;;;3.70;1.00;;;;;;5069626;28;20924;-61
2021/03/22 02:45:36;;;;;;;19.00;5.73;;;3.80;1.00;;;;;;5069269;28;20593;-59
2021/03/22 02:48:03;;;;;;;15.00;5.83;;;3.80;1.00;;;;;;5069818;28;20458;-58
2021/03/22 02:50:39;;;;;;;14.87;5.33;;;3.80;1.00;;;;;;5069214;28;20439;-57
2021/03/22 02:53:37;;;;;;;20.13;6.80;;;3.90;1.00;;;;;;5066832;28;20502;-59
2021/03/22 02:56:24;;;;;;;21.00;5.63;;;3.90;1.00;;;;;;5066561;28;20466;-57
2021/03/22 02:59:11;;;;;;;19.23;5.57;;;3.90;1.00;;;;;;5066772;28;20446;-57
2021/03/22 03:01:44;;;;;;;20.10;5.67;;;3.80;1.00;;;;;;5069978;28;20435;-58
2021/03/22 03:04:14;;;;;;;21.50;5.23;;;3.90;1.00;;;;;;5069394;28;20442;-59
2021/03/22 03:07:00;;;;;;;20.63;5.80;;;3.70;1.00;;;;;;5068857;28;20885;-58
2021/03/22 03:09:29;;;;;;;19.43;6.50;;;3.70;1.00;;;;;;5074946;28;20447;-59
2021/03/22 03:11:55;;;;;;;20.23;5.27;;;3.80;1.00;;;;;;5073413;28;20949;-58
2021/03/22 03:14:23;;;;;;;25.53;5.70;;;3.60;1.00;;;;;;5074439;28;20430;-57
2021/03/22 03:16:49;;;;;;;20.10;5.00;;;3.60;8.70;;;;;;5073885;28;20458;-59
2021/03/22 03:19:15;;;;;;;17.97;5.60;;;3.60;19.10;;;;;;5072921;28;20523;-57
2021/03/22 03:21:40;;;;;;;29.93;7.70;;;3.60;19.50;;;;;;5072496;28;20444;-58
2021/03/22 03:24:09;;;;;;;22.87;5.70;;;3.60;45.90;;;;;;5070799;28;20500;-58
2021/03/22 03:26:35;;;;;;;18.67;6.60;;;3.60;54.00;;;;;;5069443;28;20313;-58
2021/03/22 03:29:02;;;;;;;14.53;5.47;;;3.60;76.80;;;;;;5071092;28;20482;-58
2021/03/22 03:31:28;;;;;;;16.23;5.83;;;3.60;93.90;;;;;;5073878;28;20516;-58
2021/03/22 03:33:53;;;;;;;18.90;6.10;;;3.60;94.10;;;;;;5072643;28;20534;-59
2021/03/22 03:36:19;;;;;;;21.23;4.73;;;3.60;99.50;;;;;;5072661;28;20685;-59
2021/03/22 03:38:45;;;;;;;13.90;5.37;;;3.60;99.90;;;;;;5078607;28;20188;-59
2021/03/22 03:41:10;;;;;;;19.23;6.13;;;3.60;99.90;;;;;;5054890;28;20224;-59
2021/03/22 03:43:36;;;;;;;19.20;6.23;;;3.80;99.90;;;;;;5072621;28;20183;-58
2021/03/22 03:46:02;;;;;;;14.47;5.40;;;3.70;99.90;;;;;;5073072;28;20205;-58
2021/03/22 03:48:28;;;;;;;20.70;6.90;;;3.80;99.90;;;;;;5073238;28;20506;-58
2021/03/22 03:50:57;;;;;;;19.60;5.97;;;3.70;99.90;;;;;;5069853;28;20239;-57
2021/03/22 03:53:23;;;;;;;18.57;5.97;;;3.80;99.90;;;;;;5072683;28;20451;-58
2021/03/22 03:55:49;;;;;;;14.07;4.97;;;3.70;99.90;;;;;;5071064;28;20999;-58
2021/03/22 03:58:15;;;;;;;19.17;6.37;;;3.70;99.90;;;;;;5072679;28;20504;-59
2021/03/22 04:00:43;;;;;;;13.60;6.03;;;3.80;99.90;;;;;;5086947;28;20431;-59
2021/03/22 04:03:22;;;;;;;12.40;5.07;;;3.90;99.90;;;;;;5082576;28;20220;-60
2021/03/22 04:06:01;;;;;;;22.03;5.00;;;3.90;99.90;;;;;;5070732;28;20477;-59
2021/03/22 04:08:28;;;;;;;13.30;4.80;;;3.90;99.90;;;;;;5073117;28;20432;-58
2021/03/22 04:10:54;;;;;;;15.47;4.60;;;3.90;99.90;;;;;;5072988;28;20492;-58
2021/03/22 04:13:20;;;;;;;10.47;4.90;;;3.90;99.90;;;;;;5072962;28;20438;-58
2021/03/22 04:15:46;;;;;;;22.33;5.40;;;3.90;99.90;;;;;;5070356;28;20436;-59
2021/03/22 04:18:12;;;;;;;19.07;5.10;;;3.90;99.90;;;;;;5072338;28;20183;-59
2021/03/22 04:20:37;;;;;;;13.27;5.30;;;4.00;98.20;;;;;;5070063;28;20465;-58
2021/03/22 04:23:03;;;;;;;21.40;4.87;;;4.00;98.80;;;;;;5072664;28;20259;-60
2021/03/22 04:25:29;;;;;;;10.63;6.13;;;4.00;99.90;;;;;;5069089;28;20282;-59
2021/03/22 04:27:55;;;;;;;16.17;4.60;;;4.00;98.20;;;;;;5072844;28;20954;-59
2021/03/22 04:30:21;;;;;;;11.67;5.30;;;3.90;99.90;;;;;;5072390;28;20203;-59
2021/03/22 04:32:47;;;;;;;16.17;5.13;;;4.00;99.10;;;;;;5072629;28;20437;-59
2021/03/22 04:35:13;;;;;;;23.23;7.60;;;3.90;99.90;;;;;;5077067;28;20798;-59
2021/03/22 04:37:38;;;;;;;15.33;4.60;;;3.90;99.90;;;;;;5092803;28;20213;-59
2021/03/22 04:40:08;;;;;;;17.33;4.80;;;4.00;99.90;;;;;;5092977;28;20201;-59
2021/03/22 04:42:34;;;;;;;13.27;4.10;;;4.10;99.90;;;;;;5072987;28;20213;-58
2021/03/22 04:45:00;;;;;;;15.17;4.97;;;4.00;99.70;;;;;;5071350;28;20491;-59
2021/03/22 04:47:25;;;;;;;28.70;5.83;;;4.10;99.90;;;;;;5071672;28;20441;-58
2021/03/22 04:49:51;;;;;;;21.93;6.03;;;4.20;99.60;;;;;;5067339;28;20279;-59
2021/03/22 04:52:17;;;;;;;17.83;4.60;;;4.30;92.90;;;;;;5071571;28;20225;-60
2021/03/22 04:54:42;;;;;;;15.40;5.63;;;4.30;92.90;;;;;;5071421;28;20190;-58
2021/03/22 04:57:30;;;;;;;18.03;5.40;;;4.30;90.70;;;;;;5067790;28;20248;-58
2021/03/22 04:59:56;;;;;;;13.97;4.80;;;4.40;81.00;;;;;;5070766;28;20185;-58
2021/03/22 05:02:22;;;;;;;16.13;5.37;;;4.40;83.20;;;;;;5071138;28;20459;-59
2021/03/22 05:04:47;;;;;;;18.00;5.60;;;4.30;77.50;;;;;;5071829;28;20854;-59
2021/03/22 05:07:14;;;;;;;16.93;4.43;;;4.40;86.20;;;;;;5071601;28;20198;-58
2021/03/22 05:09:40;;;;;;;9.27;5.03;;;4.50;76.60;;;;;;5071302;28;20187;-59
2021/03/22 05:12:06;;;;;;;19.13;7.27;;;4.50;76.70;;;;;;5071988;28;20867;-59
2021/03/22 05:14:32;;;;;;;25.00;5.37;;;4.60;66.80;;;;;;5069842;28;20676;-58
2021/03/22 05:16:58;;;;;;;14.17;4.67;;;4.50;65.30;;;;;;5071364;28;20465;-58
2021/03/22 05:19:24;;;;;;;25.77;6.60;;;4.50;63.30;;;;;;5067951;28;20194;-60
2021/03/22 05:21:50;;;;;;;22.37;5.23;;;5.90;63.30;;;;;;5065155;28;20445;-60
2021/03/22 05:24:16;;;;;;;14.00;6.53;;;4.60;58.10;;;;;;5070696;28;20921;-58
2021/03/22 05:26:42;;;;;;;12.73;4.70;;;4.50;57.50;;;;;;5070050;28;20503;-57
2021/03/22 05:29:07;;;;;;;15.30;5.00;;;4.60;54.70;;;;;;5071419;28;20432;-58
2021/03/22 05:31:36;;;;;;;20.67;6.07;;;4.60;50.20;;;;;;5064860;28;20189;-59
2021/03/22 05:34:02;;;;;;;21.23;5.67;;;5.60;55.60;;;;;;5069842;28;20191;-58
2021/03/22 05:36:28;;;;;;;21.23;6.00;;;4.30;62.60;;;;;;5070784;28;20556;-59
2021/03/22 05:38:53;;;;;;;19.47;5.70;;;4.50;54.00;;;;;;5071186;28;21036;-59
2021/03/22 05:41:22;;;;;;;17.50;5.00;;;6.70;48.20;;;;;;5070732;28;20510;-59
2021/03/22 05:43:52;;;;;;;11.03;5.63;;;4.70;44.90;;;;;;5070795;28;20188;-59
2021/03/22 05:46:26;;;;;;;16.13;5.60;;;4.70;36.90;;;;;;5070295;28;20923;-58
2021/03/22 05:49:10;;;;;;;14.93;5.57;;;4.60;40.80;;;;;;5069202;28;20442;-58
2021/03/22 05:51:54;;;;;;;26.77;6.70;;;4.70;42.50;;;;;;5069340;28;20961;-59
2021/03/22 05:54:26;;;;;;;16.53;5.30;;;4.80;42.60;;;;;;5082436;28;20442;-58
2021/03/22 05:57:10;;;;;;;23.47;6.53;;;4.90;36.20;;;;;;5076781;28;20453;-58
2021/03/22 05:59:51;;;;;;;18.30;6.00;;;4.70;26.90;;;;;;5068395;28;20451;-59
2021/03/22 06:02:28;;;;;;;18.53;7.37;;;4.80;27.70;;;;;;5069975;28;20466;-59
2021/03/22 06:04:54;;;;;;;16.60;5.13;;;4.80;27.40;;;;;;5067616;28;20448;-57
2021/03/22 06:07:23;;;;;;;22.87;5.90;;;4.70;28.50;;;;;;5067206;28;20441;-59
2021/03/22 06:10:01;;;;;;;18.90;5.70;;;4.80;27.10;;;;;;5068679;28;20456;-59
2021/03/22 06:12:41;;;;;;;14.40;6.13;;;4.80;34.50;;;;;;5070774;28;20528;-59
2021/03/22 06:15:14;;;;;;;17.00;4.63;;;4.90;28.40;;;;;;5070549;28;20707;-59
2021/03/22 06:17:55;;;;;;;18.13;5.57;;;4.90;25.70;;;;;;5069167;28;20476;-59
2021/03/22 06:20:29;;;;;;;17.33;5.47;;;5.00;23.00;;;;;;5090581;28;20433;-58
2021/03/22 06:23:00;;;;;;;12.97;5.87;;;5.10;13.20;;;;;;5073168;28;20450;-58
2021/03/22 06:25:30;;;;;;;16.73;5.40;;;5.20;14.10;;;;;;5069502;28;20489;-58
2021/03/22 06:28:09;;;;;;;18.87;6.20;;;5.30;6.80;;;;;;5065908;28;20488;-59
2021/03/22 06:30:35;;;;;;;15.93;4.57;;;5.50;1.00;;;;;;5068230;28;20527;-59
2021/03/22 06:33:01;;;;;;;14.80;5.83;;;5.40;1.00;;;;;;5068908;28;20444;-59
2021/03/22 06:35:36;;;;;;;24.27;6.10;;;5.40;1.00;;;;;;5068163;28;20202;-58
2021/03/22 06:38:02;;;;;;;24.30;6.20;;;5.50;1.00;;;;;;5068337;28;20820;-58
2021/03/22 06:40:32;;;;;;;17.17;5.20;;;5.50;1.00;;;;;;5068649;28;20449;-58
2021/03/22 06:43:11;;;;;;;22.47;6.90;;;5.40;1.00;;;;;;5064467;28;20533;-58
2021/03/22 06:45:43;;;;;;;29.70;6.60;;;5.40;1.00;;;;;;5067834;28;20453;-58
2021/03/22 06:48:30;;;;;;;25.33;6.17;;;5.40;1.00;;;;;;5069986;28;20487;-59
2021/03/22 06:51:05;;;;;;;14.20;6.03;;;5.40;1.00;;;;;;5067471;28;20437;-57
2021/03/22 06:53:50;;;;;;;18.03;7.37;;;5.40;1.00;;;;;;5064298;28;20492;-58
2021/03/22 06:56:37;;;;;;;25.90;8.40;;;5.40;1.00;;;;;;5068168;28;20576;-61
2021/03/22 06:59:10;;;;;;;16.67;7.37;;;5.50;1.00;;;;;;5068632;28;20467;-60
2021/03/22 07:01:36;;;;;;;15.87;5.83;;;5.60;1.00;;;;;;5069724;28;20433;-59
2021/03/22 07:04:26;;;;;;;20.90;7.47;;;5.60;1.00;;;;;;5069090;28;20441;-59
2021/03/22 07:07:19;;;;;;;14.67;6.00;;;5.70;1.00;;;;;;5065709;28;20437;-58
2021/03/22 07:09:57;;;;;;;25.10;7.17;;;5.70;1.00;;;;;;5067111;28;20803;-60
2021/03/22 07:13:03;;;;;;;28.30;6.50;;;5.60;1.00;;;;;;5065597;28;20492;-58
2021/03/22 07:15:32;;;;;;;14.37;5.83;;;5.70;1.00;;;;;;5065658;28;20448;-58
2021/03/22 07:18:20;;;;;;;16.87;6.20;;;6.00;1.00;;;;;;5082715;28;20484;-58
2021/03/22 07:21:16;;;;;;;17.47;6.73;;;5.90;1.00;;;;;;5066928;28;20476;-58
2021/03/22 07:23:44;;;;;;;15.33;6.30;;;5.90;1.00;;;;;;5065104;28;20437;-57
2021/03/22 07:26:21;;;;;;;17.27;6.00;;;6.10;1.00;;;;;;5068290;28;20473;-57
2021/03/22 07:29:05;;;;;;;23.13;6.60;;;6.10;1.00;;;;;;5069462;28;20532;-58
2021/03/22 07:31:52;;;;;;;15.77;6.50;;;6.10;1.00;;;;;;5082183;28;20433;-57
2021/03/22 07:34:40;;;;;;;21.00;6.10;;;6.20;1.00;;;;;;5067751;28;20796;-58
2021/03/22 07:37:25;;;;;;;16.53;6.90;;;5.90;1.00;;;;;;5068711;28;20819;-58
2021/03/22 07:40:25;;;;;;;13.30;5.50;;;5.90;1.00;;;;;;5067298;28;20441;-58
2021/03/22 07:43:12;;;;;;;32.93;8.50;;;6.00;1.00;;;;;;5065765;28;20778;-58
2021/03/22 07:45:38;;;;;;;21.67;7.17;;;6.00;1.00;;;;;;5063347;28;20455;-58
2021/03/22 07:48:09;;;;;;;20.53;7.67;;;6.00;1.00;;;;;;5059997;28;20442;-58
2021/03/22 07:50:49;;;;;;;23.83;7.57;;;6.00;1.00;;;;;;5069101;28;20346;-58
2021/03/22 07:53:33;;;;;;;21.77;7.10;;;6.00;1.00;;;;;;5055706;28;20590;-58
2021/03/22 07:56:09;;;;;;;17.60;7.53;;;6.10;1.00;;;;;;5063538;28;20429;-58
2021/03/22 07:58:56;;;;;;;23.63;7.77;;;6.10;1.00;;;;;;5067695;28;20453;-59
2021/03/22 08:01:34;;;;;;;16.80;7.23;;;6.30;1.00;;;;;;5073361;28;20494;-63
2021/03/22 08:04:34;;;;;;;15.37;7.00;;;6.30;1.00;;;;;;5073032;28;20434;-58
2021/03/22 08:07:27;;;;;;;14.30;5.90;;;6.30;1.00;;;;;;5069667;28;20487;-59
2021/03/22 08:10:29;;;;;;;32.97;7.73;;;6.50;1.00;;;;;;5073322;28;20902;-59
2021/03/22 08:13:48;;;;;;;18.40;6.47;;;6.60;1.00;;;;;;5092869;28;20622;-57
2021/03/22 08:16:37;;;;;;;10.70;6.63;;;6.80;1.00;;;;;;5049256;28;20538;-58
2021/03/22 08:19:37;;;;;;;19.53;6.40;;;6.80;1.00;;;;;;5071430;28;20791;-59
2021/03/22 08:22:22;;;;;;;14.53;7.63;;;7.00;1.00;;;;;;5072483;28;20437;-59
2021/03/22 08:25:20;;;;;;;20.93;6.97;;;7.20;1.00;;;;;;5067058;28;20471;-60
2021/03/22 08:28:31;;;;;;;13.63;6.30;;;7.40;1.00;;;;;;5077537;28;20438;-59
2021/03/22 08:31:24;;;;;;;15.67;6.40;;;7.30;1.00;;;;;;5044017;28;20495;-60
2021/03/22 08:33:59;;;;;;;20.13;6.40;;;7.40;1.00;;;;;;5071587;28;20548;-60
2021/03/22 08:36:56;;;;;;;24.60;7.37;;;7.40;1.00;;;;;;5072291;28;20547;-60
2021/03/22 08:39:39;;;;;;;18.00;8.00;;;7.40;1.00;;;;;;5040883;28;20473;-60
2021/03/22 08:42:17;;;;;;;10.97;6.00;;;7.30;1.00;;;;;;5071243;28;20434;-59
2021/03/22 08:44:47;;;;;;;17.47;5.63;;;7.20;1.00;;;;;;5068672;28;20522;-60
2021/03/22 08:47:20;;;;;;;12.37;7.13;;;7.30;1.00;;;;;;5068231;28;20441;-59
2021/03/22 08:49:57;;;;;;;21.17;6.67;;;7.00;1.00;;;;;;5072092;28;20449;-59
2021/03/22 08:52:39;;;;;;;19.30;6.97;;;7.10;1.00;;;;;;5072251;28;20502;-59
2021/03/22 08:55:05;;;;;;;28.37;7.30;;;7.30;1.00;;;;;;5071084;28;20479;-57
2021/03/22 08:57:37;;;;;;;20.50;6.57;;;7.30;1.00;;;;;;5072032;28;20844;-59
2021/03/22 09:00:31;;;;;;;14.53;6.90;;;7.20;1.00;;;;;;5069712;28;21807;-59
2021/03/22 09:02:59;;;;;;;18.77;8.03;;;7.30;1.00;;;;;;5070197;28;20460;-59
2021/03/22 09:05:27;;;;;;;14.60;5.93;;;7.40;1.00;;;;;;5071278;28;20499;-59
2021/03/22 09:08:20;;;;;;;16.17;6.23;;;7.20;1.00;;;;;;5071106;28;20434;-59
2021/03/22 09:10:48;;;;;;;16.07;5.43;;;7.20;1.00;;;;;;5069900;28;20438;-58
2021/03/22 09:13:31;;;;;;;16.23;6.20;;;7.70;1.00;;;;;;5067171;28;20437;-57
2021/03/22 09:16:20;;;;;;;16.97;6.03;;;8.40;1.00;;;;;;5069347;28;20975;-58
2021/03/22 09:19:08;;;;;;;16.07;5.83;;;8.60;1.00;;;;;;5060376;28;20444;-59
2021/03/22 09:21:34;;;;;;;11.83;5.30;;;8.60;1.00;;;;;;5070936;28;20565;-59
2021/03/22 09:24:00;;;;;;;14.13;6.30;;;8.40;1.00;;;;;;5067295;28;20477;-59
2021/03/22 09:26:50;;;;;;;17.43;6.33;;;11.70;1.00;;;;;;5067022;28;20476;-59
2021/03/22 09:29:30;;;;;;;17.63;5.50;;;8.80;1.00;;;;;;5070196;28;20195;-59
2021/03/22 09:31:56;;;;;;;17.50;5.30;;;8.80;1.00;;;;;;5069336;28;20437;-61
2021/03/22 09:34:21;;;;;;;20.10;5.70;;;8.70;1.00;;;;;;5068294;28;20962;-59
2021/03/22 09:36:48;;;;;;;14.70;5.90;;;9.00;1.00;;;;;;5063067;28;20290;-60
2021/03/22 09:39:14;;;;;;;15.00;5.63;;;9.00;1.00;;;;;;5070418;28;20179;-61
2021/03/22 09:41:58;;;;;;;17.67;5.40;;;9.10;1.00;;;;;;5068886;28;20792;-60
2021/03/22 09:44:31;;;;;;;19.53;6.87;;;8.80;1.00;;;;;;5069524;28;20214;-60
2021/03/22 09:47:18;;;;;;;15.77;6.43;;;8.90;1.00;;;;;;5067288;28;20472;-60
2021/03/22 09:50:04;;;;;;;13.53;5.10;;;9.10;1.00;;;;;;5069752;28;20425;-61
2021/03/22 09:52:38;;;;;;;12.03;5.87;;;8.80;1.00;;;;;;5063127;28;21082;-59
2021/03/22 09:55:22;;;;;;;15.83;6.57;;;8.60;1.00;;;;;;5070656;28;20541;-59
2021/03/22 09:57:48;;;;;;;31.07;7.37;;;8.60;1.00;;;;;;5070236;28;20507;-58
2021/03/22 10:00:35;;;;;;;8.20;5.00;;;8.40;1.00;;;;;;5066440;28;20841;-60
2021/03/22 10:03:27;;;;;;;14.43;6.80;;;8.80;1.00;;;;;;5069482;28;20179;-58
2021/03/22 10:05:53;;;;;;;15.70;6.00;;;8.80;1.00;;;;;;5055155;28;20441;-59
2021/03/22 10:08:22;;;;;;;9.80;5.60;;;9.30;1.00;;;;;;5076440;28;20996;-60
2021/03/22 10:11:19;;;;;;;14.20;5.80;;;9.30;1.00;;;;;;5089588;28;20482;-60
2021/03/22 10:13:47;;;;;;;14.10;6.20;;;9.60;1.00;;;;;;5061529;28;20454;-61
2021/03/22 10:16:22;;;;;;;15.37;6.23;;;9.60;1.00;;;;;;5069874;28;20449;-59
2021/03/22 10:19:18;;;;;;;17.83;6.40;;;9.90;1.00;;;;;;5070316;28;20801;-60
2021/03/22 10:21:59;;;;;;;16.50;6.40;;;9.40;1.00;;;;;;5077346;28;20448;-60
2021/03/22 10:24:50;;;;;;;13.10;5.10;;;9.40;1.00;;;;;;5090801;28;20456;-61
2021/03/22 10:27:32;;;;;;;22.87;7.20;;;9.60;1.00;;;;;;5084121;28;20453;-59
2021/03/22 10:30:17;;;;;;;12.30;6.07;;;9.40;1.00;;;;;;5068846;28;20437;-60
2021/03/22 10:32:48;;;;;;;14.07;6.40;;;9.50;1.00;;;;;;5070121;28;20556;-60
2021/03/22 10:35:20;;;;;;;11.23;5.80;;;9.50;1.00;;;;;;5068636;28;20442;-59
2021/03/22 10:37:55;;;;;;;15.90;5.40;;;9.60;1.00;;;;;;5070515;28;20457;-61
2021/03/22 10:40:35;;;;;;;12.40;5.20;;;9.80;1.00;;;;;;5069438;28;20878;-60
2021/03/22 10:43:03;;;;;;;14.17;5.27;;;10.00;1.00;;;;;;5070706;28;20434;-60
2021/03/22 10:45:42;;;;;;;12.43;7.47;;;10.30;1.00;;;;;;5070641;28;20441;-59
2021/03/22 10:48:28;;;;;;;10.03;4.57;;;10.40;1.00;;;;;;5070480;28;20438;-59
2021/03/22 10:51:00;;;;;;;8.60;4.00;;;10.30;1.00;;;;;;5067128;28;20452;-59
2021/03/22 10:53:26;;;;;;;11.73;4.00;;;10.30;1.00;;;;;;5080128;28;20708;-59
2021/03/22 10:55:52;;;;;;;13.90;5.37;;;10.50;1.00;;;;;;5068367;28;20441;-59
2021/03/22 10:58:32;;;;;;;10.70;4.20;;;10.40;1.00;;;;;;5068545;28;20210;-59
2021/03/22 11:01:07;;;;;;;9.57;3.50;;;10.40;1.00;;;;;;5068532;28;20186;-59
2021/03/22 11:03:35;;;;;;;10.00;3.80;;;10.40;1.00;;;;;;5067295;28;20449;-60
2021/03/22 11:06:12;;;;;;;13.60;6.13;;;10.60;1.00;;;;;;5070062;28;20801;-60
2021/03/22 11:08:42;;;;;;;10.00;3.60;;;10.50;1.00;;;;;;5074501;28;20445;-59
2021/03/22 11:11:13;;;;;;;14.60;4.30;;;10.50;1.00;;;;;;5082293;28;20440;-60
2021/03/22 11:13:45;;;;;;;14.60;3.37;;;9.90;1.00;;;;;;5080683;28;20441;-59
2021/03/22 11:16:21;;;;;;;10.30;3.83;;;9.90;1.00;;;;;;5068637;28;20441;-60
2021/03/22 11:18:47;;;;;;;6.83;3.13;;;9.60;1.00;;;;;;5069869;28;20530;-58
2021/03/22 11:21:18;;;;;;;14.03;4.10;;;9.60;1.00;;;;;;5069463;28;20520;-60
2021/03/22 11:23:44;;;;;;;7.80;3.30;;;10.00;1.00;;;;;;5080473;28;20915;-61
2021/03/22 11:26:23;;;;;;;4.93;3.20;;;10.30;1.00;;;;;;5089691;28;20433;-59
2021/03/22 11:28:49;;;;;;;6.97;3.40;;;10.30;1.00;;;;;;5073719;28;20438;-59
2021/03/22 11:31:25;;;;;;;6.60;3.60;;;10.30;1.00;;;;;;5073756;28;20430;-61
2021/03/22 11:34:03;;;;;;;11.90;4.40;;;10.10;1.00;;;;;;5093001;28;20536;-59
2021/03/22 11:36:37;;;;;;;9.20;4.17;;;10.10;1.00;;;;;;5093567;28;20458;-59
2021/03/22 11:39:19;;;;;;;5.80;3.40;;;10.00;1.00;;;;;;5093747;28;20440;-60
2021/03/22 11:41:52;;;;;;;16.37;4.57;;;9.90;1.00;;;;;;5081378;28;20939;-58
2021/03/22 11:44:30;;;;;;;7.90;2.87;;;9.90;1.00;;;;;;5073293;28;20436;-59
2021/03/22 11:47:29;;;;;;;8.10;3.67;;;10.00;1.00;;;;;;5073087;28;20803;-59
2021/03/22 11:49:56;;;;;;;6.23;3.00;;;10.20;1.00;;;;;;5073128;28;20607;-60
2021/03/22 11:52:24;;;;;;;8.57;3.67;;;9.00;1.00;;;;;;5073102;28;20965;-60
2021/03/22 11:54:56;;;;;;;6.73;2.70;;;10.50;1.00;;;;;;5070213;28;20441;-60
2021/03/22 11:57:36;;;;;;;5.57;2.40;;;10.50;1.00;;;;;;5072935;28;20527;-61
2021/03/22 12:00:26;;;;;;;10.10;4.23;;;10.90;1.00;;;;;;5071967;28;20438;-60
2021/03/22 12:03:27;;;;;;;11.27;3.80;;;10.90;1.00;;;;;;5072536;28;20444;-60
2021/03/22 12:06:20;;;;;;;19.27;7.00;;;11.00;1.00;;;;;;5072348;28;20438;-59
2021/03/22 12:08:53;;;;;;;11.80;6.23;;;11.30;1.00;;;;;;5072401;28;20974;-62
2021/03/22 12:11:23;;;;;;;9.30;4.40;;;11.80;1.00;;;;;;5072430;28;20430;-61
2021/03/22 12:13:54;;;;;;;10.13;3.80;;;11.80;1.00;;;;;;5072259;28;20477;-60
2021/03/22 12:16:24;;;;;;;5.60;2.90;;;11.60;1.00;;;;;;5071549;28;20461;-60
2021/03/22 12:18:52;;;;;;;11.13;4.27;;;11.30;1.00;;;;;;5072526;28;20492;-60
2021/03/22 12:21:17;;;;;;;6.03;2.73;;;11.20;1.00;;;;;;5072575;28;20979;-60
2021/03/22 12:23:44;;;;;;;4.30;2.60;;;10.90;1.00;;;;;;5072320;28;20443;-60
2021/03/22 12:26:15;;;;;;;6.30;2.43;;;10.80;1.00;;;;;;5070926;28;20525;-60
2021/03/22 12:28:54;;;;;;;10.53;3.67;;;11.10;1.00;;;;;;5072473;28;20447;-58
2021/03/22 12:31:24;;;;;;;8.60;3.10;;;11.70;1.00;;;;;;5071436;28;20437;-60
2021/03/22 12:33:49;;;;;;;6.83;2.87;;;13.80;1.00;;;;;;5071975;28;20990;-58
2021/03/22 12:36:16;;;;;;;9.67;2.87;;;11.70;1.00;;;;;;5071899;28;20469;-58
2021/03/22 12:38:41;;;;;;;5.70;2.80;;;12.00;1.00;;;;;;5071371;28;20176;-60
2021/03/22 12:41:15;;;;;;;8.30;3.60;;;12.30;1.00;;;;;;5075048;28;20446;-59
2021/03/22 12:43:41;;;;;;;6.90;2.60;;;12.00;1.00;;;;;;5071195;28;20184;-61
2021/03/22 12:46:06;;;;;;;5.93;3.07;;;11.50;1.00;;;;;;5072085;28;20956;-59
2021/03/22 12:48:32;;;;;;;4.47;2.67;;;11.20;1.00;;;;;;5074409;28;20669;-56
2021/03/22 12:50:57;;;;;;;5.93;2.60;;;10.70;1.00;;;;;;5070576;28;20179;-59
2021/03/22 12:53:23;;;;;;;5.00;2.83;;;10.70;1.00;;;;;;5071242;28;20599;-57
2021/03/22 12:55:49;;;;;;;10.60;2.83;;;10.50;1.00;;;;;;5072107;28;20211;-58
2021/03/22 12:58:20;;;;;;;8.53;2.40;;;10.70;1.00;;;;;;5070628;28;20357;-57
2021/03/22 13:00:47;;;;;;;7.50;2.53;;;10.70;1.00;;;;;;5071798;28;20434;-59
2021/03/22 13:03:35;;;;;;;6.63;2.93;;;10.50;1.00;;;;;;5072051;28;20492;-58
2021/03/22 13:06:00;;;;;;;4.20;2.30;;;10.30;1.00;;;;;;5070778;28;20438;-57
2021/03/22 13:08:28;;;;;;;6.87;2.20;;;10.50;1.00;;;;;;5070759;28;20483;-57
2021/03/22 13:10:56;;;;;;;4.10;1.80;;;10.40;1.00;;;;;;5070315;28;20266;-56
2021/03/22 13:13:22;;;;;;;5.20;2.00;;;10.50;1.00;;;;;;5071089;28;20466;-57
2021/03/22 13:15:53;;;;;;;6.37;2.00;;;10.50;1.00;;;;;;5068767;28;20441;-57
2021/03/22 13:18:25;;;;;;;3.33;1.97;;;10.50;1.00;;;;;;5068857;28;20468;-58
2021/03/22 13:21:05;;;;;;;4.60;2.43;;;10.50;1.00;;;;;;5070422;28;20465;-58
2021/03/22 13:23:31;;;;;;;6.13;2.43;;;10.90;1.00;;;;;;5070952;28;20449;-58
2021/03/22 13:25:57;;;;;;;11.60;1.90;;;11.20;1.00;;;;;;5070561;28;20469;-58
2021/03/22 13:28:28;;;;;;;4.60;1.90;;;11.60;1.00;;;;;;5068996;28;20215;-59
2021/03/22 13:30:59;;;;;;;5.83;1.87;;;11.80;1.00;;;;;;5069632;28;20184;-57