Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:13;;;;;;;5.03;4.50;;;22.00;99.90;;;;;;5096299;28;20536;-61
2022/08/25 00:03:41;;;;;;;8.23;5.07;;;22.10;99.90;;;;;;5096929;28;20538;-63
2022/08/25 00:06:11;;;;;;;7.97;5.37;;;22.00;99.90;;;;;;5096750;28;20468;-61
2022/08/25 00:08:38;;;;;;;6.80;4.90;;;22.00;99.90;;;;;;5096177;28;20453;-61
2022/08/25 00:11:06;;;;;;;6.80;4.80;;;22.00;99.90;;;;;;5096099;28;20507;-61
2022/08/25 00:13:33;;;;;;;8.27;5.23;;;21.90;99.90;;;;;;5095970;28;20906;-60
2022/08/25 00:16:01;;;;;;;7.30;5.40;;;21.90;99.90;;;;;;5096122;28;20457;-60
2022/08/25 00:18:29;;;;;;;7.77;5.47;;;21.80;99.90;;;;;;5095825;28;20445;-60
2022/08/25 00:20:56;;;;;;;10.43;5.40;;;21.80;99.90;;;;;;5095706;28;20446;-57
2022/08/25 00:23:23;;;;;;;6.50;5.33;;;21.90;99.90;;;;;;5095996;28;20563;-56
2022/08/25 00:25:50;;;;;;;10.57;5.50;;;21.80;99.90;;;;;;5096307;28;20448;-55
2022/08/25 00:28:17;;;;;;;8.03;5.60;;;21.80;99.90;;;;;;5096305;28;20465;-55
2022/08/25 00:30:44;;;;;;;8.00;5.77;;;21.70;99.90;;;;;;5098491;28;20460;-68
2022/08/25 00:33:11;;;;;;;6.63;5.93;;;21.70;99.90;;;;;;5098660;28;20465;-59
2022/08/25 00:35:41;;;;;;;6.17;4.80;;;21.70;99.90;;;;;;5099244;28;20989;-56
2022/08/25 00:38:09;;;;;;;6.73;6.03;;;21.60;99.90;;;;;;5097138;28;20491;-63
2022/08/25 00:40:36;;;;;;;7.37;5.83;;;21.60;99.90;;;;;;5096303;28;20536;-58
2022/08/25 00:43:05;;;;;;;9.23;5.57;;;21.60;99.90;;;;;;5096254;28;20518;-58
2022/08/25 00:45:32;;;;;;;6.50;5.77;;;21.60;99.90;;;;;;5095666;28;20450;-61
2022/08/25 00:47:59;;;;;;;7.80;4.80;;;21.50;99.90;;;;;;5095759;28;20470;-61
2022/08/25 00:50:27;;;;;;;14.60;5.43;;;21.50;99.90;;;;;;5095904;28;20437;-61
2022/08/25 00:53:00;;;;;;;7.63;5.37;;;21.50;99.90;;;;;;5096699;28;20532;-60
2022/08/25 00:55:30;;;;;;;5.87;4.70;;;21.50;99.90;;;;;;5095951;28;20468;-61
2022/08/25 00:58:02;;;;;;;6.50;4.97;;;21.50;99.90;;;;;;5096340;28;20464;-61
2022/08/25 01:00:36;;;;;;;9.17;5.43;;;21.50;99.90;;;;;;5096109;28;20810;-62
2022/08/25 01:03:03;;;;;;;5.40;4.30;;;21.50;99.90;;;;;;5097586;28;20462;-64
2022/08/25 01:05:31;;;;;;;8.30;5.63;;;21.50;99.90;;;;;;5098495;28;20447;-63
2022/08/25 01:08:01;;;;;;;6.53;4.60;;;21.50;99.90;;;;;;5097333;28;20446;-63
2022/08/25 01:10:29;;;;;;;7.60;6.00;;;21.50;99.90;;;;;;5097250;28;20441;-56
2022/08/25 01:13:00;;;;;;;7.10;4.70;;;21.40;99.90;;;;;;5096825;28;20439;-56
2022/08/25 01:15:28;;;;;;;7.87;4.90;;;21.40;99.90;;;;;;5096008;28;20533;-61
2022/08/25 01:17:57;;;;;;;10.60;5.00;;;21.40;99.90;;;;;;5095993;28;20472;-61
2022/08/25 01:20:26;;;;;;;5.90;5.30;;;21.40;99.90;;;;;;5095977;28;20853;-61
2022/08/25 01:22:56;;;;;;;8.17;5.50;;;21.40;99.90;;;;;;5095707;28;20538;-61
2022/08/25 01:25:44;;;;;;;7.73;5.67;;;21.40;99.90;;;;;;5095951;28;20475;-61
2022/08/25 01:28:12;;;;;;;12.63;5.30;;;21.40;99.90;;;;;;5097140;28;20421;-58
2022/08/25 01:30:39;;;;;;;10.13;5.10;;;21.40;99.90;;;;;;5097635;28;20467;-63
2022/08/25 01:33:07;;;;;;;6.80;5.60;;;21.40;99.90;;;;;;5102975;28;20443;-64
2022/08/25 01:35:35;;;;;;;7.23;5.30;;;21.40;99.90;;;;;;5100104;28;20469;-61
2022/08/25 01:38:06;;;;;;;7.63;5.07;;;21.40;99.90;;;;;;5099647;28;20461;-59
2022/08/25 01:40:34;;;;;;;14.63;6.00;;;21.30;99.90;;;;;;5099096;28;20487;-59
2022/08/25 01:43:08;;;;;;;11.80;5.80;;;21.40;99.90;;;;;;5099221;28;20473;-61
2022/08/25 01:45:36;;;;;;;8.60;5.27;;;21.40;99.90;;;;;;5098807;28;20477;-61
2022/08/25 01:48:05;;;;;;;14.10;6.23;;;21.40;99.90;;;;;;5098946;28;20445;-59
2022/08/25 01:50:33;;;;;;;5.80;4.97;;;21.30;99.90;;;;;;5099183;28;20493;-64
2022/08/25 01:53:07;;;;;;;6.27;5.10;;;21.30;99.90;;;;;;5102553;28;20434;-61
2022/08/25 01:55:50;;;;;;;7.53;5.57;;;21.30;99.90;;;;;;5114390;28;20469;-58
2022/08/25 01:58:17;;;;;;;6.57;5.83;;;21.20;99.90;;;;;;5113603;28;20430;-59
2022/08/25 02:00:45;;;;;;;7.57;6.03;;;21.20;99.90;;;;;;5113780;28;20457;-59
2022/08/25 02:03:12;;;;;;;14.77;6.03;;;21.20;99.90;;;;;;5113549;28;20553;-61
2022/08/25 02:05:39;;;;;;;5.73;5.17;;;21.20;99.90;;;;;;5113216;28;20469;-62
2022/08/25 02:08:07;;;;;;;6.00;5.10;;;21.10;99.90;;;;;;5113733;28;20422;-62
2022/08/25 02:10:34;;;;;;;7.60;5.00;;;21.10;99.90;;;;;;5113297;28;20537;-61
2022/08/25 02:13:01;;;;;;;8.53;6.10;;;21.10;99.90;;;;;;5113749;28;20450;-60
2022/08/25 02:15:28;;;;;;;8.63;5.60;;;21.10;99.90;;;;;;5113660;28;20488;-58
2022/08/25 02:17:57;;;;;;;11.80;7.37;;;21.10;99.90;;;;;;5113953;28;20442;-59
2022/08/25 02:20:25;;;;;;;7.00;6.30;;;21.10;99.90;;;;;;5113507;28;20433;-59
2022/08/25 02:22:53;;;;;;;7.70;5.77;;;21.00;99.90;;;;;;5113312;28;20479;-60
2022/08/25 02:25:21;;;;;;;7.40;5.43;;;21.00;99.90;;;;;;5113191;28;20437;-61
2022/08/25 02:27:48;;;;;;;8.30;6.30;;;21.00;99.90;;;;;;5113712;28;20505;-57
2022/08/25 02:30:17;;;;;;;7.33;6.33;;;21.00;99.90;;;;;;5113559;28;20501;-57
2022/08/25 02:32:44;;;;;;;15.87;6.33;;;21.00;99.90;;;;;;5113176;28;20894;-58
2022/08/25 02:35:11;;;;;;;9.17;6.07;;;20.90;99.90;;;;;;5113540;28;20450;-60
2022/08/25 02:37:38;;;;;;;10.23;6.37;;;20.90;99.90;;;;;;5112998;28;20469;-61
2022/08/25 02:40:06;;;;;;;9.10;5.60;;;20.90;99.90;;;;;;5113913;28;20445;-60
2022/08/25 02:42:34;;;;;;;8.30;6.50;;;20.90;99.90;;;;;;5112631;28;20508;-54
2022/08/25 02:45:01;;;;;;;9.80;6.10;;;20.90;99.90;;;;;;5113042;28;20452;-56
2022/08/25 02:47:30;;;;;;;8.20;6.10;;;20.90;99.90;;;;;;5112799;28;20472;-57
2022/08/25 02:49:58;;;;;;;8.80;7.10;;;20.90;99.90;;;;;;5113396;28;20868;-60
2022/08/25 02:52:25;;;;;;;10.20;6.57;;;20.90;99.90;;;;;;5113441;28;20493;-54
2022/08/25 02:54:51;;;;;;;9.70;6.20;;;20.80;99.90;;;;;;5113469;28;20465;-61
2022/08/25 02:57:18;;;;;;;9.87;6.30;;;20.80;99.90;;;;;;5113146;28;20469;-59
2022/08/25 02:59:47;;;;;;;10.47;6.07;;;20.80;99.90;;;;;;5113148;28;20909;-60
2022/08/25 03:02:15;;;;;;;6.97;6.10;;;20.80;99.90;;;;;;5112301;28;20465;-55
2022/08/25 03:04:42;;;;;;;12.07;6.80;;;20.80;99.90;;;;;;5113530;28;20410;-59
2022/08/25 03:07:10;;;;;;;9.77;7.50;;;20.80;99.90;;;;;;5112480;28;20457;-57
2022/08/25 03:09:37;;;;;;;9.00;7.00;;;20.80;99.90;;;;;;5113103;28;20495;-61
2022/08/25 03:12:05;;;;;;;9.03;6.60;;;20.70;99.90;;;;;;5112514;28;20452;-61
2022/08/25 03:14:32;;;;;;;8.80;7.30;;;20.70;99.90;;;;;;5112164;28;20482;-61
2022/08/25 03:17:00;;;;;;;14.00;6.60;;;20.70;99.90;;;;;;5112669;28;20485;-60
2022/08/25 03:19:27;;;;;;;12.30;6.97;;;20.70;99.90;;;;;;5113426;28;20444;-55
2022/08/25 03:21:55;;;;;;;15.53;9.10;;;20.70;99.90;;;;;;5112246;28;20498;-53
2022/08/25 03:24:22;;;;;;;9.50;6.50;;;20.60;99.90;;;;;;5112905;28;20488;-61
2022/08/25 03:26:54;;;;;;;9.23;7.17;;;20.70;99.90;;;;;;5113180;28;20445;-58
2022/08/25 03:29:22;;;;;;;11.83;6.80;;;20.60;99.90;;;;;;5113117;28;20422;-61
2022/08/25 03:31:49;;;;;;;11.97;6.70;;;20.60;99.90;;;;;;5112969;28;20472;-61
2022/08/25 03:34:19;;;;;;;8.00;6.77;;;20.60;99.90;;;;;;5112651;28;20457;-56
2022/08/25 03:36:49;;;;;;;11.77;6.87;;;20.60;99.90;;;;;;5112633;28;20434;-58
2022/08/25 03:39:17;;;;;;;12.87;6.70;;;20.60;99.90;;;;;;5112769;28;20461;-57
2022/08/25 03:41:44;;;;;;;13.20;6.50;;;20.60;99.90;;;;;;5112552;28;20453;-61
2022/08/25 03:44:11;;;;;;;11.87;6.50;;;20.60;99.90;;;;;;5112529;28;20493;-55
2022/08/25 03:46:41;;;;;;;8.83;6.27;;;20.60;99.90;;;;;;5112252;28;20441;-60
2022/08/25 03:49:10;;;;;;;8.33;6.87;;;20.60;99.90;;;;;;5112447;28;20450;-58
2022/08/25 03:51:42;;;;;;;7.83;6.50;;;20.50;99.90;;;;;;5113383;28;20446;-61
2022/08/25 03:54:11;;;;;;;11.60;7.67;;;20.50;99.90;;;;;;5111773;28;20461;-60
2022/08/25 03:56:38;;;;;;;9.90;6.90;;;20.50;99.90;;;;;;5112687;28;20441;-58
2022/08/25 03:59:07;;;;;;;8.30;6.17;;;20.50;99.90;;;;;;5112009;28;20469;-58
2022/08/25 04:01:37;;;;;;;14.63;6.80;;;20.50;99.90;;;;;;5112812;28;20473;-59
2022/08/25 04:04:05;;;;;;;8.67;6.93;;;20.50;99.90;;;;;;5112375;28;20486;-57
2022/08/25 04:06:32;;;;;;;10.83;7.20;;;20.50;99.90;;;;;;5112613;28;20540;-60
2022/08/25 04:09:00;;;;;;;11.47;7.37;;;20.50;99.90;;;;;;5112588;28;20838;-58
2022/08/25 04:11:30;;;;;;;13.50;8.17;;;20.50;99.90;;;;;;5112132;28;20449;-59
2022/08/25 04:13:59;;;;;;;7.23;6.20;;;20.50;99.90;;;;;;5112469;28;20442;-58
2022/08/25 04:16:29;;;;;;;12.60;7.17;;;20.50;99.90;;;;;;5112863;28;20465;-61
2022/08/25 04:19:01;;;;;;;11.00;7.10;;;20.50;99.90;;;;;;5112622;28;20445;-59
2022/08/25 04:21:28;;;;;;;7.70;6.20;;;20.60;99.90;;;;;;5113064;28;20429;-58
2022/08/25 04:23:56;;;;;;;9.23;6.33;;;20.60;99.90;;;;;;5112498;28;20481;-57
2022/08/25 04:26:27;;;;;;;10.90;7.30;;;20.60;99.90;;;;;;5112232;28;20522;-57
2022/08/25 04:28:56;;;;;;;7.83;7.00;;;20.60;99.90;;;;;;5112707;28;20433;-56
2022/08/25 04:31:23;;;;;;;7.27;5.73;;;20.50;99.90;;;;;;5112191;28;20530;-60
2022/08/25 04:33:51;;;;;;;8.13;6.50;;;20.60;99.90;;;;;;5112992;28;20501;-58
2022/08/25 04:36:19;;;;;;;9.80;7.53;;;20.60;99.90;;;;;;5111962;28;20533;-60
2022/08/25 04:38:46;;;;;;;8.90;7.50;;;20.60;99.90;;;;;;5112155;28;20446;-61
2022/08/25 04:41:15;;;;;;;9.30;6.50;;;20.60;99.90;;;;;;5112413;28;20538;-56
2022/08/25 04:43:44;;;;;;;8.00;7.20;;;20.60;99.90;;;;;;5112024;28;20481;-59
2022/08/25 04:46:13;;;;;;;9.57;7.87;;;20.60;99.90;;;;;;5112355;28;20485;-55
2022/08/25 04:48:40;;;;;;;10.47;6.60;;;20.60;99.90;;;;;;5112547;28;20468;-61
2022/08/25 04:51:08;;;;;;;9.10;6.87;;;20.60;99.90;;;;;;5112681;28;20465;-60
2022/08/25 04:53:36;;;;;;;14.40;8.00;;;20.60;99.90;;;;;;5112684;28;20505;-54
2022/08/25 04:56:06;;;;;;;9.80;8.63;;;20.60;99.90;;;;;;5112116;28;20462;-54
2022/08/25 04:58:33;;;;;;;14.63;7.83;;;20.60;99.90;;;;;;5111981;28;20901;-58
2022/08/25 05:01:04;;;;;;;13.20;9.80;;;20.60;99.90;;;;;;5111940;28;20466;-54
2022/08/25 05:03:31;;;;;;;10.87;8.60;;;20.60;99.90;;;;;;5111728;28;20475;-59
2022/08/25 05:06:02;;;;;;;12.20;9.03;;;20.60;99.90;;;;;;5112883;28;20449;-57
2022/08/25 05:08:30;;;;;;;12.00;7.90;;;20.60;99.90;;;;;;5116252;28;20447;-60
2022/08/25 05:10:57;;;;;;;12.53;8.93;;;20.60;99.90;;;;;;5115573;28;20441;-56
2022/08/25 05:13:25;;;;;;;9.77;7.63;;;20.70;99.90;;;;;;5114878;28;20497;-51
2022/08/25 05:15:53;;;;;;;12.53;9.73;;;20.70;99.90;;;;;;5116291;28;20453;-55
2022/08/25 05:18:23;;;;;;;12.07;8.60;;;20.70;99.90;;;;;;5115352;28;20468;-58
2022/08/25 05:20:50;;;;;;;14.40;9.33;;;20.70;99.90;;;;;;5115305;28;20511;-59
2022/08/25 05:23:17;;;;;;;13.03;9.33;;;20.80;99.90;;;;;;5114915;28;20472;-57
2022/08/25 05:25:44;;;;;;;11.97;9.10;;;20.80;99.90;;;;;;5116039;28;20478;-61
2022/08/25 05:28:13;;;;;;;14.80;8.50;;;20.80;99.90;;;;;;5115756;28;20449;-59
2022/08/25 05:30:41;;;;;;;16.53;9.50;;;20.80;99.90;;;;;;5115495;28;20448;-66
2022/08/25 05:33:09;;;;;;;11.27;8.80;;;20.80;99.90;;;;;;5115046;28;20457;-57
2022/08/25 05:35:37;;;;;;;14.73;10.10;;;20.80;99.90;;;;;;5116499;28;20448;-57
2022/08/25 05:38:05;;;;;;;13.63;9.17;;;20.90;99.90;;;;;;5115579;28;20469;-58
2022/08/25 05:40:35;;;;;;;18.70;11.00;;;21.00;99.90;;;;;;5115360;28;20449;-59
2022/08/25 05:43:02;;;;;;;13.83;10.77;;;21.00;99.90;;;;;;5114644;28;20469;-58
2022/08/25 05:45:30;;;;;;;16.53;10.80;;;21.00;99.90;;;;;;5114964;28;20484;-57
2022/08/25 05:47:58;;;;;;;13.47;11.20;;;21.00;99.90;;;;;;5114651;28;20491;-56
2022/08/25 05:50:28;;;;;;;16.30;10.97;;;21.10;99.90;;;;;;5114841;28;20477;-61
2022/08/25 05:52:59;;;;;;;16.40;11.80;;;21.10;99.90;;;;;;5114814;28;20528;-58
2022/08/25 05:55:25;;;;;;;12.10;8.93;;;21.10;99.90;;;;;;5115234;28;20437;-56
2022/08/25 05:57:53;;;;;;;14.67;9.43;;;21.10;99.90;;;;;;5115441;28;20459;-60
2022/08/25 06:00:20;;;;;;;13.57;9.70;;;21.20;99.90;;;;;;5114681;28;20430;-59
2022/08/25 06:02:48;;;;;;;14.07;8.87;;;21.20;99.90;;;;;;5114162;28;20489;-60
2022/08/25 06:05:17;;;;;;;14.63;9.13;;;21.30;99.90;;;;;;5115017;28;20489;-60
2022/08/25 06:07:45;;;;;;;10.97;7.73;;;21.20;99.90;;;;;;5114493;28;20520;-60
2022/08/25 06:10:14;;;;;;;11.67;8.70;;;21.30;99.90;;;;;;5114592;28;20445;-58
2022/08/25 06:12:44;;;;;;;12.90;9.10;;;21.30;99.90;;;;;;5114418;28;20477;-62
2022/08/25 06:15:12;;;;;;;13.63;10.00;;;21.30;99.90;;;;;;5114255;28;20457;-58
2022/08/25 06:17:40;;;;;;;20.07;9.60;;;21.20;99.90;;;;;;5112964;28;20438;-61
2022/08/25 06:20:09;;;;;;;17.33;8.87;;;21.20;99.90;;;;;;5114516;28;20638;-58
2022/08/25 06:22:37;;;;;;;12.90;8.47;;;21.20;99.90;;;;;;5113979;28;20470;-60
2022/08/25 06:25:07;;;;;;;11.20;9.47;;;21.30;99.90;;;;;;5115601;28;20468;-58
2022/08/25 06:27:37;;;;;;;17.23;10.57;;;21.30;99.90;;;;;;5118330;28;20440;-55
2022/08/25 06:30:05;;;;;;;9.70;7.30;;;21.40;99.90;;;;;;5117952;28;20476;-53
2022/08/25 06:32:32;;;;;;;19.13;9.93;;;21.50;99.90;;;;;;5118096;28;20497;-60
2022/08/25 06:34:59;;;;;;;13.27;9.10;;;21.50;99.90;;;;;;5118017;28;20464;-54
2022/08/25 06:37:25;;;;;;;12.50;9.60;;;21.50;99.90;;;;;;5117503;28;21108;-61
2022/08/25 06:39:52;;;;;;;15.00;9.87;;;21.60;99.90;;;;;;5095394;28;20576;-63
2022/08/25 06:42:19;;;;;;;12.87;9.50;;;21.60;99.90;;;;;;5096159;28;20870;-62
2022/08/25 06:44:48;;;;;;;15.53;9.77;;;21.70;99.90;;;;;;5096521;28;20499;-61
2022/08/25 06:47:15;;;;;;;14.27;9.30;;;21.80;99.90;;;;;;5092837;28;20453;-58
2022/08/25 06:49:42;;;;;;;13.47;9.77;;;21.90;99.90;;;;;;5083327;28;20532;-57
2022/08/25 06:52:09;;;;;;;17.17;9.73;;;21.90;99.90;;;;;;5075512;28;20612;-63
2022/08/25 06:54:36;;;;;;;14.13;8.07;;;21.90;99.90;;;;;;5076331;28;20442;-57
2022/08/25 06:57:04;;;;;;;12.90;9.20;;;22.00;99.90;;;;;;5075792;28;20553;-62
2022/08/25 06:59:31;;;;;;;15.97;9.40;;;22.00;99.90;;;;;;5075490;28;20450;-59
2022/08/25 07:02:00;;;;;;;12.23;7.87;;;21.90;99.90;;;;;;5075565;28;20450;-62
2022/08/25 07:04:27;;;;;;;9.27;7.83;;;21.90;99.90;;;;;;5076803;28;20477;-56
2022/08/25 07:06:54;;;;;;;16.30;8.20;;;21.90;99.90;;;;;;5095763;28;20433;-66
2022/08/25 07:09:21;;;;;;;15.27;8.90;;;21.90;99.90;;;;;;5096131;28;20437;-63
2022/08/25 07:11:48;;;;;;;13.47;9.23;;;22.00;99.90;;;;;;5095394;28;20548;-60
2022/08/25 07:14:17;;;;;;;12.73;9.50;;;22.00;99.90;;;;;;5095616;28;20466;-65
2022/08/25 07:16:44;;;;;;;13.17;8.70;;;22.10;99.90;;;;;;5095614;28;20450;-60
2022/08/25 07:19:13;;;;;;;13.27;9.23;;;22.10;99.90;;;;;;5096118;28;20863;-59
2022/08/25 07:21:44;;;;;;;13.03;10.37;;;22.20;99.90;;;;;;5096523;28;20475;-62
2022/08/25 07:24:13;;;;;;;15.37;10.77;;;22.20;99.90;;;;;;5095509;28;20579;-56
2022/08/25 07:26:42;;;;;;;12.00;9.37;;;22.30;99.90;;;;;;5095268;28;20452;-61
2022/08/25 07:29:11;;;;;;;15.80;10.27;;;22.40;99.90;;;;;;5095357;28;20469;-60
2022/08/25 07:31:38;;;;;;;15.20;9.80;;;22.40;99.90;;;;;;5095131;28;20445;-54
2022/08/25 07:36:50;;;;;;;17.13;11.63;;;22.50;99.90;;;;;;5095604;28;20526;-62
2022/08/25 07:39:17;;;;;;;12.27;9.63;;;22.50;99.90;;;;;;5095486;28;20468;-65
2022/08/25 07:41:45;;;;;;;18.67;10.37;;;22.60;99.90;;;;;;5095208;28;20445;-67
2022/08/25 07:44:12;;;;;;;17.00;10.93;;;22.60;99.90;;;;;;5095977;28;20542;-56
2022/08/25 07:46:40;;;;;;;14.97;10.13;;;22.70;99.90;;;;;;5095859;28;20742;-60
2022/08/25 07:49:07;;;;;;;16.07;9.70;;;22.80;99.90;;;;;;5095527;28;20878;-60
2022/08/25 07:51:34;;;;;;;13.63;8.50;;;23.00;99.90;;;;;;5094875;28;20430;-58
2022/08/25 07:54:04;;;;;;;13.17;9.60;;;23.10;99.90;;;;;;5094867;28;20468;-64
2022/08/25 07:56:31;;;;;;;18.40;11.00;;;23.20;99.90;;;;;;5094747;28;20897;-60
2022/08/25 07:58:58;;;;;;;17.83;10.37;;;23.20;99.90;;;;;;5095988;28;20537;-62
2022/08/25 08:01:25;;;;;;;14.37;9.60;;;23.30;99.90;;;;;;5094752;28;20489;-58
2022/08/25 08:03:52;;;;;;;18.03;11.20;;;23.30;99.90;;;;;;5094863;28;20441;-59
2022/08/25 08:06:22;;;;;;;13.00;10.37;;;23.40;99.90;;;;;;5094962;28;20524;-61
2022/08/25 08:08:51;;;;;;;18.87;10.77;;;23.40;99.90;;;;;;5095161;28;20496;-60
2022/08/25 08:11:21;;;;;;;21.17;11.37;;;23.50;99.90;;;;;;5095371;28;20568;-60
2022/08/25 08:13:49;;;;;;;25.60;14.50;;;23.60;99.90;;;;;;5095099;28;20437;-62
2022/08/25 08:16:18;;;;;;;14.60;10.47;;;23.60;99.90;;;;;;5094614;28;20465;-65
2022/08/25 08:18:45;;;;;;;15.67;12.40;;;23.70;99.90;;;;;;5094375;28;20541;-59
2022/08/25 08:21:13;;;;;;;18.63;11.70;;;23.80;99.90;;;;;;5095300;28;20469;-61
2022/08/25 08:23:40;;;;;;;20.00;11.90;;;24.00;99.90;;;;;;5094372;28;20445;-54
2022/08/25 08:26:07;;;;;;;13.83;10.00;;;24.30;99.90;;;;;;5092918;28;20685;-58
2022/08/25 08:28:35;;;;;;;14.40;10.73;;;24.70;99.90;;;;;;5094264;28;20452;-61
2022/08/25 08:31:03;;;;;;;16.03;10.77;;;25.30;99.90;;;;;;5094283;28;20564;-57
2022/08/25 08:33:30;;;;;;;15.50;10.23;;;25.90;99.90;;;;;;5095221;28;20430;-57
2022/08/25 08:35:59;;;;;;;15.97;10.73;;;26.70;99.90;;;;;;5094543;28;20826;-54
2022/08/25 08:38:27;;;;;;;15.67;10.80;;;27.30;99.90;;;;;;5094046;28;20472;-61
2022/08/25 08:44:00;;;;;;;13.90;11.17;;;27.70;99.90;;;;;;5099179;28;20425;-59
2022/08/25 08:46:32;;;;;;;19.30;11.63;;;27.80;99.90;;;;;;5098724;28;20425;-62
2022/08/25 08:49:03;;;;;;;16.93;11.20;;;28.00;99.90;;;;;;5098874;28;20426;-63
2022/08/25 08:51:33;;;;;;;12.00;8.83;;;28.80;99.90;;;;;;5098544;28;20541;-62
2022/08/25 08:54:06;;;;;;;13.57;10.40;;;29.30;99.90;;;;;;5099247;28;20441;-61
2022/08/25 08:56:44;;;;;;;13.83;9.60;;;29.20;99.90;;;;;;5098647;28;20763;-60
2022/08/25 08:59:18;;;;;;;13.30;10.47;;;28.90;99.90;;;;;;5098764;28;20417;-58
2022/08/25 09:01:51;;;;;;;13.90;10.83;;;28.60;99.90;;;;;;5098622;28;20461;-55
2022/08/25 09:04:26;;;;;;;13.03;9.77;;;28.20;99.90;;;;;;5098146;28;20420;-56
2022/08/25 09:06:53;;;;;;;13.97;10.87;;;28.00;99.90;;;;;;5098038;28;20433;-55
2022/08/25 09:09:26;;;;;;;13.03;10.20;;;27.80;99.90;;;;;;5097993;28;20819;-48
2022/08/25 09:12:04;;;;;;;11.47;9.13;;;27.70;99.90;;;;;;5097873;28;20925;-54
2022/08/25 09:14:45;;;;;;;9.90;7.90;;;27.50;99.90;;;;;;5097981;28;21196;-58
2022/08/25 09:17:20;;;;;;;11.87;8.73;;;27.50;99.90;;;;;;5097930;28;20528;-63
2022/08/25 09:20:17;;;;;;;8.60;7.00;;;27.80;99.90;;;;;;5098090;28;20472;-53
2022/08/25 09:22:54;;;;;;;11.80;9.07;;;28.40;99.90;;;;;;5074097;28;20966;-52
2022/08/25 09:25:26;;;;;;;10.77;8.60;;;28.50;99.90;;;;;;5097232;28;20476;-55
2022/08/25 09:28:05;;;;;;;11.70;7.60;;;28.40;99.90;;;;;;5097676;28;20881;-54
2022/08/25 09:30:44;;;;;;;12.53;8.60;;;28.10;99.90;;;;;;5097440;28;20925;-51
2022/08/25 09:33:15;;;;;;;11.10;8.63;;;27.60;99.90;;;;;;5097122;28;20520;-50
2022/08/25 09:35:42;;;;;;;9.27;7.67;;;27.40;99.90;;;;;;5097476;28;20497;-53
2022/08/25 09:38:13;;;;;;;7.43;6.73;;;27.10;99.90;;;;;;5093438;28;20923;-50
2022/08/25 09:40:41;;;;;;;9.70;7.63;;;27.00;99.90;;;;;;5077393;28;20480;-52
2022/08/25 09:43:19;;;;;;;7.60;6.80;;;27.40;99.90;;;;;;5077398;28;20561;-55
2022/08/25 09:45:50;;;;;;;8.03;7.17;;;28.30;99.90;;;;;;5076823;28;20485;-52
2022/08/25 09:48:23;;;;;;;8.00;7.20;;;29.70;99.90;;;;;;5077339;28;20513;-59
2022/08/25 09:50:52;;;;;;;7.93;7.13;;;31.10;99.90;;;;;;5077035;28;20427;-52
2022/08/25 09:53:20;;;;;;;7.30;6.20;;;31.80;99.90;;;;;;5075628;28;20740;-52
2022/08/25 09:55:56;;;;;;;7.90;7.10;;;32.00;99.90;;;;;;5076399;28;20442;-52
2022/08/25 09:58:24;;;;;;;9.00;6.73;;;32.30;99.90;;;;;;5077054;28;20430;-56
2022/08/25 10:01:15;;;;;;;9.63;6.70;;;32.50;99.90;;;;;;5076657;28;20557;-55
2022/08/25 10:03:57;;;;;;;7.27;6.07;;;32.80;99.90;;;;;;5071228;28;21002;-58
2022/08/25 10:06:25;;;;;;;7.80;7.00;;;33.10;99.90;;;;;;5077213;28;20477;-57
2022/08/25 10:08:57;;;;;;;7.63;6.90;;;33.20;99.90;;;;;;5076418;28;20486;-54
2022/08/25 10:11:36;;;;;;;13.23;6.83;;;32.70;99.90;;;;;;5077035;28;20454;-54
2022/08/25 10:14:06;;;;;;;10.00;6.43;;;32.60;99.90;;;;;;5077277;28;20513;-48
2022/08/25 10:16:35;;;;;;;9.90;6.33;;;32.60;99.90;;;;;;5077052;28;20435;-54
2022/08/25 10:19:06;;;;;;;6.67;5.90;;;32.80;99.90;;;;;;5076723;28;20543;-55
2022/08/25 10:21:34;;;;;;;8.00;7.20;;;33.20;99.90;;;;;;5076844;28;20430;-52
2022/08/25 10:24:01;;;;;;;6.20;5.70;;;33.60;99.90;;;;;;5076890;28;20926;-56
2022/08/25 10:26:42;;;;;;;7.07;6.20;;;33.70;99.90;;;;;;5076356;28;20576;-52
2022/08/25 10:29:33;;;;;;;7.07;6.17;;;33.60;99.90;;;;;;5076503;28;20820;-53
2022/08/25 10:32:09;;;;;;;6.00;5.40;;;33.50;99.90;;;;;;5076017;28;20470;-52
2022/08/25 10:34:45;;;;;;;8.03;6.67;;;33.10;99.90;;;;;;5076586;28;20465;-53
2022/08/25 10:37:23;;;;;;;7.43;6.73;;;32.30;99.90;;;;;;5076623;28;20481;-53
2022/08/25 10:40:00;;;;;;;9.43;7.70;;;31.60;99.90;;;;;;5080889;28;20441;-54
2022/08/25 10:42:33;;;;;;;10.90;9.90;;;30.90;99.90;;;;;;5095192;28;20475;-55
2022/08/25 10:48:25;;;;;;;9.33;7.50;;;30.20;99.90;;;;;;5096249;28;20591;-54
2022/08/25 10:50:58;;;;;;;7.70;6.13;;;30.20;99.90;;;;;;5096034;28;20908;-52
2022/08/25 10:53:29;;;;;;;7.83;6.30;;;30.20;99.90;;;;;;5096420;28;20436;-54
2022/08/25 10:56:12;;;;;;;6.90;6.10;;;30.30;99.90;;;;;;5095927;28;20438;-52
2022/08/25 10:59:06;;;;;;;13.70;7.13;;;30.30;99.90;;;;;;5096172;28;20426;-51
2022/08/25 11:01:44;;;;;;;6.57;5.57;;;30.30;99.90;;;;;;5095954;28;20879;-51
2022/08/25 11:04:17;;;;;;;9.10;6.13;;;30.30;99.90;;;;;;5095707;28;20426;-54
2022/08/25 11:06:50;;;;;;;11.50;6.43;;;30.40;99.90;;;;;;5095977;28;20466;-56
2022/08/25 11:09:23;;;;;;;12.80;6.70;;;30.40;99.90;;;;;;5095969;28;20434;-48
2022/08/25 11:11:55;;;;;;;8.13;5.83;;;30.30;99.90;;;;;;5095784;28;20510;-55
2022/08/25 11:14:25;;;;;;;8.63;6.50;;;30.20;99.90;;;;;;5095914;28;20430;-52
2022/08/25 11:16:59;;;;;;;10.37;6.37;;;30.10;99.90;;;;;;5095664;28;20437;-56
2022/08/25 11:19:32;;;;;;;9.13;6.20;;;29.90;99.90;;;;;;5095939;28;20502;-56
2022/08/25 11:22:05;;;;;;;10.67;6.47;;;29.70;99.90;;;;;;5095295;28;20921;-52
2022/08/25 11:24:42;;;;;;;7.90;6.83;;;29.50;99.90;;;;;;5095622;28;20506;-55
2022/08/25 11:27:16;;;;;;;14.17;6.10;;;29.20;99.90;;;;;;5095615;28;20465;-55
2022/08/25 11:29:49;;;;;;;7.23;6.17;;;29.20;99.90;;;;;;5095299;28;20432;-49
2022/08/25 11:32:21;;;;;;;10.17;7.30;;;29.20;99.90;;;;;;5095356;28;20537;-55
2022/08/25 11:34:50;;;;;;;10.47;5.83;;;29.40;99.90;;;;;;5096103;28;20434;-53
2022/08/25 11:37:22;;;;;;;8.47;5.73;;;29.50;99.90;;;;;;5095174;28;20448;-52
2022/08/25 11:40:14;;;;;;;8.70;6.40;;;29.60;99.90;;;;;;5095385;28;20473;-53
2022/08/25 11:42:56;;;;;;;8.60;5.43;;;29.60;99.90;;;;;;5095088;28;20966;-52
2022/08/25 11:45:49;;;;;;;9.23;6.80;;;29.40;99.90;;;;;;5095352;28;20497;-54
2022/08/25 11:48:28;;;;;;;7.10;6.50;;;29.10;99.90;;;;;;5077989;28;20540;-54
2022/08/25 11:51:00;;;;;;;15.57;8.30;;;28.90;99.90;;;;;;5095044;28;20440;-50
2022/08/25 11:53:29;;;;;;;10.13;7.90;;;28.80;99.90;;;;;;5095068;28;20425;-53
2022/08/25 11:56:01;;;;;;;8.17;6.37;;;28.70;99.90;;;;;;5095160;28;20448;-47
2022/08/25 11:58:39;;;;;;;13.30;6.63;;;28.50;99.90;;;;;;5095169;28;20446;-51
2022/08/25 12:01:10;;;;;;;10.00;6.57;;;28.60;99.90;;;;;;5095137;28;20461;-52
2022/08/25 12:03:54;;;;;;;8.17;7.37;;;28.70;99.90;;;;;;5094704;28;20890;-55
2022/08/25 12:06:35;;;;;;;19.47;8.37;;;29.00;99.90;;;;;;5094055;28;20485;-49
2022/08/25 12:09:20;;;;;;;8.03;7.20;;;29.20;99.90;;;;;;5094466;28;20433;-55
2022/08/25 12:11:56;;;;;;;8.93;6.40;;;29.20;99.90;;;;;;5093378;28;20456;-55
2022/08/25 12:14:47;;;;;;;11.93;6.77;;;29.20;99.90;;;;;;5094413;28;20445;-46
2022/08/25 12:17:26;;;;;;;8.80;7.47;;;29.00;99.90;;;;;;5092994;28;20422;-48
2022/08/25 12:19:59;;;;;;;7.43;6.37;;;28.90;99.90;;;;;;5093996;28;20430;-47
2022/08/25 12:22:58;;;;;;;12.13;6.60;;;28.90;99.90;;;;;;5093798;28;20437;-52
2022/08/25 12:25:43;;;;;;;8.00;6.47;;;29.10;99.90;;;;;;5094569;28;20431;-50
2022/08/25 12:28:27;;;;;;;8.77;7.30;;;29.10;99.90;;;;;;5093959;28;20452;-53
2022/08/25 12:31:00;;;;;;;8.07;6.83;;;29.00;99.90;;;;;;5094689;28;20492;-56
2022/08/25 12:33:40;;;;;;;11.07;7.37;;;28.90;99.90;;;;;;5094868;28;20425;-62
2022/08/25 12:36:11;;;;;;;8.87;7.27;;;28.90;99.90;;;;;;5094671;28;20435;-55
2022/08/25 12:38:44;;;;;;;9.03;6.90;;;29.00;99.90;;;;;;5094689;28;20429;-54
2022/08/25 12:41:13;;;;;;;9.03;7.93;;;29.00;99.90;;;;;;5094564;28;20784;-50
2022/08/25 12:43:42;;;;;;;7.80;6.60;;;29.10;99.90;;;;;;5094560;28;20537;-53
2022/08/25 12:46:36;;;;;;;9.30;6.87;;;29.20;99.90;;;;;;5094257;28;20980;-52
2022/08/25 12:49:05;;;;;;;13.77;8.60;;;29.40;99.90;;;;;;5094348;28;20446;-52
2022/08/25 12:51:52;;;;;;;11.60;7.40;;;29.50;99.90;;;;;;5094118;28;20441;-61
2022/08/25 12:54:26;;;;;;;8.43;6.93;;;29.60;99.90;;;;;;5094339;28;20449;-55
2022/08/25 12:56:56;;;;;;;15.00;7.20;;;29.70;99.90;;;;;;5094468;28;20438;-55
2022/08/25 12:59:31;;;;;;;9.90;7.40;;;29.70;99.90;;;;;;5094508;28;20444;-56
2022/08/25 13:02:12;;;;;;;11.00;6.00;;;29.60;99.90;;;;;;5094495;28;20503;-57
2022/08/25 13:05:17;;;;;;;13.73;6.87;;;29.60;99.90;;;;;;5094538;28;20540;-54
2022/08/25 13:08:11;;;;;;;8.43;6.13;;;29.70;99.90;;;;;;5012504;28;20540;-55