Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:22;;;;;;;4.55;1.55;;;;;;;12.31;86.34;100609.59;5066484;28;20024;-59
2023/08/11 00:02:51;;;;;;;6.97;1.55;;;;;;;12.32;86.32;100616.53;5067933;28;20044;-60
2023/08/11 00:05:18;;;;;;;4.57;1.08;;;;;;;12.30;86.87;100620.03;5067468;28;20549;-60
2023/08/11 00:07:45;;;;;;;3.63;1.17;;;;;;;12.21;86.79;100605.38;5067689;28;20029;-59
2023/08/11 00:10:12;;;;;;;7.25;1.45;;;;;;;12.30;86.77;100626.09;5067565;28;20036;-64
2023/08/11 00:12:38;;;;;;;15.27;1.45;;;;;;;12.31;86.85;100620.03;5066151;28;20044;-55
2023/08/11 00:15:04;;;;;;;1.17;1.02;;;;;;;12.30;86.74;100610.47;5067443;28;20052;-55
2023/08/11 00:17:29;;;;;;;12.15;1.08;;;;;;;12.31;86.68;100620.03;5067488;28;20057;-55
2023/08/11 00:19:55;;;;;;;4.75;1.73;;;;;;;12.19;86.63;100601.94;5067470;28;20078;-57
2023/08/11 00:22:20;;;;;;;14.60;1.52;;;;;;;12.26;86.94;100622.69;5067490;28;20115;-54
2023/08/11 00:24:46;;;;;;;6.70;1.75;;;;;;;12.23;86.93;100625.31;5066853;28;20024;-57
2023/08/11 00:27:11;;;;;;;6.72;1.60;;;;;;;12.21;87.42;100626.19;5067191;28;20025;-55
2023/08/11 00:29:36;;;;;;;5.18;2.05;;;;;;;12.20;87.20;100624.47;5067412;28;20051;-54
2023/08/11 00:32:03;;;;;;;2.38;1.85;;;;;;;12.23;87.38;100632.25;5066318;28;20064;-56
2023/08/11 00:34:28;;;;;;;4.03;0.98;;;;;;;12.22;87.16;100630.53;5067197;28;20036;-54
2023/08/11 00:36:55;;;;;;;4.05;1.42;;;;;;;12.14;87.35;100610.66;5066951;28;20021;-57
2023/08/11 00:39:21;;;;;;;5.45;1.10;;;;;;;12.25;87.78;100631.34;5067016;28;20048;-57
2023/08/11 00:41:46;;;;;;;6.53;2.05;;;;;;;12.25;87.61;100627.91;5067128;28;20025;-56
2023/08/11 00:44:11;;;;;;;8.68;1.40;;;;;;;12.27;88.01;100639.13;5066910;28;20504;-55
2023/08/11 00:46:37;;;;;;;2.13;1.65;;;;;;;12.32;87.79;100637.34;5067224;28;20088;-56
2023/08/11 00:49:03;;;;;;;3.03;1.20;;;;;;;12.37;88.05;100637.28;5067174;28;20139;-57
2023/08/11 00:51:29;;;;;;;8.82;1.70;;;;;;;12.33;87.99;100639.06;5066801;28;20036;-56
2023/08/11 00:53:57;;;;;;;6.55;1.92;;;;;;;12.37;87.64;100632.09;5067021;28;20021;-56
2023/08/11 00:56:22;;;;;;;8.43;1.05;;;;;;;12.42;87.14;100635.50;5066841;28;20021;-56
2023/08/11 00:58:49;;;;;;;14.82;2.15;;;;;;;12.44;86.95;100625.94;5067000;28;20055;-56
2023/08/11 01:01:15;;;;;;;8.07;1.27;;;;;;;12.45;86.46;100632.00;5066666;28;20029;-55
2023/08/11 01:03:43;;;;;;;10.07;1.38;;;;;;;12.42;86.25;100624.22;5066925;28;20033;-55
2023/08/11 01:06:49;;;;;;;1.77;1.15;;;;;;;12.44;86.47;100640.69;5066918;28;20074;-58
2023/08/11 01:09:35;;;;;;;1.95;0.90;;;;;;;12.42;85.72;100637.22;5044533;28;20075;-56
2023/08/11 01:12:19;;;;;;;7.50;1.50;;;;;;;12.37;86.09;100632.97;5044051;28;20037;-55
2023/08/11 01:15:02;;;;;;;3.95;1.58;;;;;;;12.33;85.92;100623.44;5027444;28;20024;-58
2023/08/11 01:17:29;;;;;;;5.28;2.33;;;;;;;12.31;85.66;100614.81;5044485;28;20040;-56
2023/08/11 01:19:55;;;;;;;5.57;2.05;;;;;;;12.30;85.83;100617.44;5043825;28;20103;-55
2023/08/11 01:22:26;;;;;;;4.53;1.35;;;;;;;12.29;85.85;100623.50;5043671;28;20025;-57
2023/08/11 01:24:52;;;;;;;2.63;1.40;;;;;;;12.26;85.80;100624.41;5043715;28;20044;-55
2023/08/11 01:27:18;;;;;;;7.50;1.00;;;;;;;12.21;85.82;100628.81;5044213;28;20025;-56
2023/08/11 01:29:44;;;;;;;5.03;2.17;;;;;;;12.20;85.79;100624.47;5043780;28;20033;-58
2023/08/11 01:32:09;;;;;;;7.85;2.03;;;;;;;12.12;85.67;100624.56;5043939;28;20040;-58
2023/08/11 01:34:35;;;;;;;5.45;1.42;;;;;;;12.17;85.54;100627.13;5043768;28;20405;-57
2023/08/11 01:37:01;;;;;;;7.68;1.33;;;;;;;12.12;85.62;100625.41;5043560;28;20501;-56
2023/08/11 01:39:30;;;;;;;7.95;2.38;;;;;;;12.12;85.59;100628.03;5043744;28;20068;-56
2023/08/11 01:41:57;;;;;;;6.20;1.95;;;;;;;12.08;85.38;100628.06;5043721;28;20029;-55
2023/08/11 01:44:25;;;;;;;2.63;1.17;;;;;;;12.01;85.87;100617.69;5066132;28;20523;-54
2023/08/11 01:46:54;;;;;;;5.07;1.25;;;;;;;12.00;85.89;100620.31;5065510;28;20049;-56
2023/08/11 01:49:24;;;;;;;1.38;0.85;;;;;;;11.98;85.39;100616.91;5065686;28;20024;-54
2023/08/11 01:51:49;;;;;;;3.67;1.20;;;;;;;11.98;85.44;100625.53;5065917;28;20021;-56
2023/08/11 01:54:15;;;;;;;5.38;1.23;;;;;;;11.97;85.49;100625.56;5065739;28;20028;-55
2023/08/11 01:56:42;;;;;;;6.70;1.63;;;;;;;11.95;85.68;100611.72;5065822;28;20056;-56
2023/08/11 01:59:17;;;;;;;1.90;1.30;;;;;;;11.96;85.64;100603.03;5065751;28;20073;-57
2023/08/11 02:01:42;;;;;;;7.38;1.27;;;;;;;11.97;85.80;100612.56;5064562;28;20024;-55
2023/08/11 02:04:08;;;;;;;9.95;2.03;;;;;;;11.99;85.84;100618.63;5065725;28;20081;-57
2023/08/11 02:06:36;;;;;;;0.90;0.70;;;;;;;12.01;85.61;100616.88;5065421;28;20033;-56
2023/08/11 02:09:04;;;;;;;7.05;1.13;;;;;;;12.00;85.61;100620.31;5065106;28;20035;-56
2023/08/11 02:11:30;;;;;;;9.55;1.30;;;;;;;12.06;85.60;100620.25;5065005;28;20020;-56
2023/08/11 02:13:55;;;;;;;9.60;2.28;;;;;;;12.05;85.67;100623.75;5065417;28;20028;-53
2023/08/11 02:16:21;;;;;;;6.82;1.50;;;;;;;12.08;85.29;100623.75;5065672;28;20017;-54
2023/08/11 02:18:46;;;;;;;4.53;0.95;;;;;;;12.03;85.11;100618.56;5064948;28;20047;-55
2023/08/11 02:21:12;;;;;;;7.05;1.30;;;;;;;11.98;85.64;100616.91;5065632;28;20025;-53
2023/08/11 02:23:37;;;;;;;7.10;1.10;;;;;;;11.92;85.75;100628.22;5065041;28;20021;-55
2023/08/11 02:26:03;;;;;;;1.48;1.02;;;;;;;11.91;85.68;100629.09;5065330;28;20024;-55
2023/08/11 02:28:28;;;;;;;3.88;1.00;;;;;;;11.82;85.83;100624.84;5065578;28;20032;-56
2023/08/11 02:30:54;;;;;;;5.60;1.40;;;;;;;11.78;85.80;100623.16;5065160;28;20032;-55
2023/08/11 02:33:20;;;;;;;0.80;0.73;;;;;;;11.72;86.01;100631.91;5065278;28;20089;-55
2023/08/11 02:35:46;;;;;;;2.65;1.42;;;;;;;11.63;86.08;100629.34;5065186;28;20045;-54
2023/08/11 02:38:13;;;;;;;2.50;1.75;;;;;;;11.59;86.03;100625.94;5064476;28;20048;-55
2023/08/11 02:40:39;;;;;;;3.40;1.13;;;;;;;11.53;86.11;100629.44;5064873;28;20393;-55
2023/08/11 02:43:04;;;;;;;5.63;2.03;;;;;;;11.49;86.42;100616.50;5064630;28;20025;-57
2023/08/11 02:45:30;;;;;;;7.72;1.73;;;;;;;11.48;86.75;100619.97;5062986;28;20025;-53
2023/08/11 02:47:56;;;;;;;9.77;1.77;;;;;;;11.42;86.95;100625.22;5065167;28;20029;-55
2023/08/11 02:50:21;;;;;;;13.20;1.35;;;;;;;11.43;86.88;100621.75;5064977;28;20028;-56
2023/08/11 02:52:47;;;;;;;1.85;1.05;;;;;;;11.39;87.14;100626.97;5064728;28;20069;-55
2023/08/11 02:55:12;;;;;;;4.97;1.40;;;;;;;11.39;87.67;100624.38;5064457;28;20035;-55
2023/08/11 02:57:38;;;;;;;13.77;1.85;;;;;;;11.39;87.79;100623.50;5064903;28;20489;-54
2023/08/11 03:00:12;;;;;;;2.67;0.70;;;;;;;11.36;87.58;100619.19;5065005;28;20112;-56
2023/08/11 03:02:37;;;;;;;5.97;1.20;;;;;;;11.35;87.74;100627.88;5065241;28;20097;-56
2023/08/11 03:05:03;;;;;;;9.15;2.17;;;;;;;11.33;87.97;100621.81;5064172;28;20087;-56
2023/08/11 03:07:31;;;;;;;2.75;1.13;;;;;;;11.20;87.96;100609.81;5064799;28;20021;-55
2023/08/11 03:09:56;;;;;;;6.22;2.05;;;;;;;11.30;87.93;100631.38;5064826;28;20029;-57
2023/08/11 03:12:22;;;;;;;5.93;0.95;;;;;;;11.25;88.22;100621.88;5064761;28;20040;-54
2023/08/11 03:14:47;;;;;;;5.93;1.63;;;;;;;11.24;88.48;100625.38;5064683;28;20036;-53
2023/08/11 03:17:13;;;;;;;14.98;2.50;;;;;;;11.22;88.38;100618.44;5064744;28;20051;-57
2023/08/11 03:19:39;;;;;;;11.27;1.38;;;;;;;11.21;88.47;100625.41;5064736;28;20053;-57
2023/08/11 03:22:04;;;;;;;12.18;1.48;;;;;;;11.22;88.93;100626.22;5064370;28;20056;-56
2023/08/11 03:24:30;;;;;;;4.47;1.38;;;;;;;11.23;88.88;100622.78;5064619;28;20385;-53
2023/08/11 03:26:55;;;;;;;7.00;1.38;;;;;;;11.22;89.08;100623.63;5064522;28;20079;-56
2023/08/11 03:29:20;;;;;;;8.48;1.13;;;;;;;11.20;89.00;100623.66;5064642;28;20386;-54
2023/08/11 03:31:46;;;;;;;3.40;1.02;;;;;;;11.17;89.16;100617.63;5064270;28;20029;-54
2023/08/11 03:34:11;;;;;;;4.97;1.42;;;;;;;11.20;89.49;100622.81;5064413;28;20025;-56
2023/08/11 03:36:37;;;;;;;3.33;0.98;;;;;;;11.20;89.51;100625.41;5064491;28;20190;-56
2023/08/11 03:39:02;;;;;;;4.13;1.60;;;;;;;11.17;89.75;100625.44;5064155;28;20125;-56
2023/08/11 03:41:28;;;;;;;1.95;1.27;;;;;;;11.18;89.70;100624.53;5064676;28;20025;-56
2023/08/11 03:43:53;;;;;;;2.03;1.17;;;;;;;11.20;90.23;100620.22;5064298;28;20021;-57
2023/08/11 03:46:18;;;;;;;3.30;0.63;;;;;;;11.26;90.18;100623.59;5064535;28;20042;-53
2023/08/11 03:48:44;;;;;;;1.90;1.15;;;;;;;11.33;90.45;100624.41;5064888;28;20021;-54
2023/08/11 03:51:09;;;;;;;3.30;1.55;;;;;;;11.48;90.46;100631.25;5064392;28;20085;-55
2023/08/11 03:53:36;;;;;;;8.77;1.52;;;;;;;11.57;90.75;100632.00;5064217;28;20032;-55
2023/08/11 03:56:07;;;;;;;2.47;1.20;;;;;;;11.59;90.70;100620.75;5064642;28;20051;-54
2023/08/11 03:58:35;;;;;;;3.45;1.25;;;;;;;11.68;90.83;100630.19;5064660;28;20052;-57
2023/08/11 04:01:00;;;;;;;7.72;2.17;;;;;;;11.70;90.41;100627.56;5064349;28;20029;-56
2023/08/11 04:03:28;;;;;;;2.05;0.95;;;;;;;11.75;90.22;100634.47;5064329;28;20536;-55
2023/08/11 04:05:53;;;;;;;2.75;1.60;;;;;;;11.78;90.68;100641.38;5066687;28;20055;-58
2023/08/11 04:08:20;;;;;;;8.30;1.38;;;;;;;11.94;90.96;100642.06;5067832;28;20021;-56
2023/08/11 04:10:45;;;;;;;7.35;1.63;;;;;;;12.03;90.82;100643.72;5068074;28;20100;-56
2023/08/11 04:13:11;;;;;;;10.35;1.30;;;;;;;12.14;90.70;100644.50;5068356;28;20049;-56
2023/08/11 04:15:37;;;;;;;1.83;1.15;;;;;;;12.17;90.60;100637.53;5068093;28;20036;-54
2023/08/11 04:18:03;;;;;;;7.63;1.33;;;;;;;12.31;91.08;100642.56;5067101;28;20059;-55
2023/08/11 04:20:28;;;;;;;2.03;0.77;;;;;;;12.45;90.99;100639.78;5067932;28;20025;-55
2023/08/11 04:22:55;;;;;;;2.90;1.23;;;;;;;12.48;90.61;100635.41;5067855;28;20029;-55
2023/08/11 04:25:21;;;;;;;3.72;1.10;;;;;;;12.49;90.15;100636.28;5067813;28;20028;-57
2023/08/11 04:27:46;;;;;;;3.00;0.80;;;;;;;12.49;90.60;100634.53;5068089;28;20024;-55
2023/08/11 04:30:12;;;;;;;9.15;1.20;;;;;;;12.55;90.55;100648.38;5067909;28;20463;-55
2023/08/11 04:32:38;;;;;;;4.47;1.48;;;;;;;12.61;90.71;100649.16;5067853;28;20458;-55
2023/08/11 04:35:06;;;;;;;3.55;1.55;;;;;;;12.63;90.24;100642.19;5067885;28;20028;-54
2023/08/11 04:37:33;;;;;;;4.30;1.40;;;;;;;12.84;91.30;100645.34;5066859;28;20057;-57
2023/08/11 04:39:58;;;;;;;3.50;1.67;;;;;;;13.42;93.19;100649.72;5067219;28;20027;-54
2023/08/11 04:42:23;;;;;;;2.25;0.82;;;;;;;14.04;94.99;100650.41;5067498;28;20060;-57
2023/08/11 04:44:49;;;;;;;2.63;1.05;;;;;;;14.69;96.08;100640.41;5067518;28;20052;-56
2023/08/11 04:47:14;;;;;;;9.95;1.73;;;;;;;15.46;97.21;100638.66;5067643;28;20028;-54
2023/08/11 04:49:41;;;;;;;6.13;1.13;;;;;;;16.26;97.82;100639.22;5066413;28;20079;-52
2023/08/11 04:52:07;;;;;;;2.83;1.15;;;;;;;17.04;97.50;100648.25;5067316;28;20099;-53
2023/08/11 04:54:33;;;;;;;6.30;1.60;;;;;;;17.74;96.45;100647.75;5067438;28;20052;-56
2023/08/11 04:56:59;;;;;;;2.65;0.95;;;;;;;18.32;94.89;100653.63;5067389;28;20032;-57
2023/08/11 04:59:24;;;;;;;12.65;1.25;;;;;;;18.73;92.60;100650.34;5067272;28;20024;-55
2023/08/11 05:01:50;;;;;;;4.75;1.73;;;;;;;19.11;92.21;100641.84;5067286;28;20035;-55
2023/08/11 05:04:15;;;;;;;9.13;1.45;;;;;;;19.50;89.97;100637.66;5067065;28;20036;-57
2023/08/11 05:06:40;;;;;;;7.28;1.10;;;;;;;19.88;90.14;100633.41;5067074;28;20035;-54
2023/08/11 05:09:06;;;;;;;4.78;1.17;;;;;;;20.31;89.13;100636.78;5066973;28;20024;-56
2023/08/11 05:11:32;;;;;;;5.25;1.17;;;;;;;20.74;89.17;100640.09;5067192;28;20033;-55
2023/08/11 05:13:57;;;;;;;3.60;1.42;;;;;;;21.18;87.83;100646.84;5067069;28;20012;-55
2023/08/11 05:16:24;;;;;;;4.82;1.30;;;;;;;21.54;86.28;100648.56;5066474;28;20040;-55
2023/08/11 05:18:49;;;;;;;4.00;1.30;;;;;;;22.02;87.02;100647.03;5066749;28;20025;-56
2023/08/11 05:21:17;;;;;;;1.73;0.50;;;;;;;22.30;83.69;100648.19;5066778;28;20016;-54
2023/08/11 05:23:42;;;;;;;3.58;1.25;;;;;;;22.23;82.78;100647.69;5066643;28;20028;-55
2023/08/11 05:26:08;;;;;;;4.55;1.60;;;;;;;22.65;84.74;100650.72;5066708;28;20025;-55
2023/08/11 05:28:33;;;;;;;6.60;0.77;;;;;;;23.39;84.69;100651.91;5067046;28;20096;-56
2023/08/11 05:31:00;;;;;;;4.78;0.60;;;;;;;24.11;83.95;100660.91;5065359;28;20112;-56
2023/08/11 05:33:26;;;;;;;1.70;0.65;;;;;;;24.50;81.03;100648.78;5066549;28;20079;-57
2023/08/11 05:35:51;;;;;;;2.25;1.00;;;;;;;24.53;78.51;100652.19;5066441;28;20021;-57
2023/08/11 05:38:22;;;;;;;3.88;1.38;;;;;;;24.43;78.58;100657.22;5065786;28;20524;-57
2023/08/11 05:40:48;;;;;;;3.58;0.85;;;;;;;24.54;79.24;100660.03;5066680;28;20036;-58
2023/08/11 05:43:13;;;;;;;5.07;1.35;;;;;;;24.30;73.83;100650.03;5066290;28;20103;-58
2023/08/11 05:45:39;;;;;;;8.07;1.23;;;;;;;23.74;72.03;100656.91;5066572;28;20043;-58
2023/08/11 05:48:04;;;;;;;2.20;1.08;;;;;;;23.00;71.93;100657.59;5066355;28;20027;-56
2023/08/11 05:50:30;;;;;;;5.80;1.27;;;;;;;22.21;71.55;100662.78;5066324;28;20025;-57
2023/08/11 05:52:56;;;;;;;1.65;0.73;;;;;;;21.65;71.47;100658.56;5066124;28;20369;-56
2023/08/11 05:55:22;;;;;;;2.35;0.77;;;;;;;20.97;71.52;100664.56;5065897;28;20019;-57
2023/08/11 05:57:47;;;;;;;6.00;0.75;;;;;;;20.33;71.25;100665.72;5066142;28;20052;-54
2023/08/11 06:00:16;;;;;;;2.03;0.85;;;;;;;20.02;73.68;100667.03;5066175;28;20469;-54
2023/08/11 06:02:42;;;;;;;1.60;0.93;;;;;;;20.50;75.92;100664.94;5066185;28;20021;-57
2023/08/11 06:05:08;;;;;;;8.88;0.93;;;;;;;21.38;74.36;100666.09;5065887;28;20029;-56
2023/08/11 06:07:33;;;;;;;3.80;1.02;;;;;;;22.54;71.82;100675.09;5065708;28;20154;-57
2023/08/11 06:09:59;;;;;;;1.23;0.57;;;;;;;23.51;69.87;100661.78;5066034;28;20025;-58
2023/08/11 06:12:24;;;;;;;3.22;0.77;;;;;;;23.86;66.25;100671.25;5065793;28;20021;-57
2023/08/11 06:14:49;;;;;;;5.25;0.88;;;;;;;23.88;64.93;100671.16;5065860;28;20497;-56
2023/08/11 06:17:15;;;;;;;3.40;1.02;;;;;;;23.93;59.17;100660.25;5064563;28;20013;-56
2023/08/11 06:19:40;;;;;;;1.48;0.93;;;;;;;24.01;55.17;100664.13;5065700;28;20446;-57
2023/08/11 06:22:06;;;;;;;1.85;0.63;;;;;;;24.30;54.72;100668.59;5065472;28;20024;-56
2023/08/11 06:24:32;;;;;;;0.80;0.52;;;;;;;24.02;51.10;100655.25;5065818;28;20100;-57
2023/08/11 06:26:57;;;;;;;4.30;0.85;;;;;;;23.62;50.37;100662.97;5065612;28;20028;-59
2023/08/11 06:29:23;;;;;;;2.38;0.82;;;;;;;23.39;51.47;100666.03;5064758;28;20032;-58
2023/08/11 06:31:48;;;;;;;2.13;1.00;;;;;;;23.08;52.11;100667.78;5064219;28;20029;-56
2023/08/11 06:34:17;;;;;;;1.42;0.65;;;;;;;22.85;50.96;100669.06;5065295;28;20040;-54
2023/08/11 06:36:44;;;;;;;1.25;0.52;;;;;;;22.82;50.73;100672.75;5065588;28;20107;-58
2023/08/11 06:39:10;;;;;;;3.72;0.77;;;;;;;23.31;52.25;100664.75;5065230;28;20124;-57
2023/08/11 06:41:36;;;;;;;1.83;0.60;;;;;;;23.93;51.90;100666.41;5065533;28;20048;-56
2023/08/11 06:44:01;;;;;;;5.38;0.75;;;;;;;24.47;50.71;100667.53;5065295;28;20029;-58
2023/08/11 06:46:26;;;;;;;3.70;0.70;;;;;;;24.92;50.61;100658.53;5064885;28;20024;-57
2023/08/11 06:48:52;;;;;;;5.90;0.85;;;;;;;24.43;48.59;100668.69;5065417;28;20064;-57
2023/08/11 06:51:17;;;;;;;2.33;0.68;;;;;;;23.79;48.42;100671.72;5065458;28;20048;-56
2023/08/11 06:53:43;;;;;;;4.88;0.85;;;;;;;23.05;49.48;100681.22;5065071;28;20435;-57
2023/08/11 06:56:08;;;;;;;1.80;0.68;;;;;;;22.27;49.98;100691.53;5065302;28;20084;-56
2023/08/11 06:58:33;;;;;;;1.17;0.85;;;;;;;21.56;49.15;100682.81;5065157;28;20534;-57
2023/08/11 07:00:59;;;;;;;0.63;0.60;;;;;;;20.98;50.34;100690.03;5065134;28;20458;-56
2023/08/11 07:03:25;;;;;;;0.75;0.40;;;;;;;20.59;51.10;100684.75;5065249;28;20044;-56
2023/08/11 07:05:51;;;;;;;4.57;1.17;;;;;;;20.06;52.25;100693.22;5064747;28;20029;-58
2023/08/11 07:08:18;;;;;;;3.03;0.90;;;;;;;19.84;53.13;100698.53;5064416;28;20096;-57
2023/08/11 07:10:44;;;;;;;3.50;0.63;;;;;;;19.41;53.25;100698.59;5065339;28;20021;-57
2023/08/11 07:13:09;;;;;;;3.50;1.00;;;;;;;18.80;55.12;100706.19;5065130;28;20425;-57
2023/08/11 07:15:34;;;;;;;11.75;1.63;;;;;;;18.21;56.45;100694.28;5063663;28;20021;-58
2023/08/11 07:18:00;;;;;;;5.43;1.30;;;;;;;17.86;57.82;100711.25;5065098;28;20033;-56
2023/08/11 07:20:25;;;;;;;2.85;0.57;;;;;;;17.53;58.84;100707.06;5064939;28;20104;-56
2023/08/11 07:22:51;;;;;;;3.05;0.70;;;;;;;17.33;59.96;100713.84;5064881;28;20154;-56
2023/08/11 07:25:16;;;;;;;2.58;0.85;;;;;;;17.31;59.92;100707.78;5065108;28;20025;-58
2023/08/11 07:27:42;;;;;;;2.92;0.85;;;;;;;17.70;60.99;100711.75;5064784;28;20448;-56
2023/08/11 07:30:09;;;;;;;4.05;1.45;;;;;;;18.69;60.93;100702.19;5064740;28;20020;-57
2023/08/11 07:32:35;;;;;;;3.85;1.10;;;;;;;19.90;58.24;100707.97;5064699;28;20063;-59
2023/08/11 07:35:00;;;;;;;0.32;0.32;;;;;;;20.58;53.92;100709.41;5064623;28;20021;-53
2023/08/11 07:37:25;;;;;;;3.75;0.55;;;;;;;20.83;53.43;100705.63;5064492;28;20036;-57
2023/08/11 07:39:51;;;;;;;0.52;0.38;;;;;;;21.32;51.20;100714.81;5065277;28;20052;-60
2023/08/11 07:42:17;;;;;;;1.73;0.77;;;;;;;21.86;51.14;100718.34;5068573;28;20025;-60
2023/08/11 07:44:43;;;;;;;3.03;0.63;;;;;;;22.11;50.20;100720.56;5068463;28;20397;-68
2023/08/11 07:47:08;;;;;;;1.75;0.52;;;;;;;22.43;46.53;100716.31;5067337;28;20032;-66
2023/08/11 07:49:34;;;;;;;4.80;1.25;;;;;;;22.80;46.00;100724.03;5067151;28;20021;-59
2023/08/11 07:51:59;;;;;;;1.23;0.98;;;;;;;22.84;46.29;100715.03;5068390;28;20025;-66
2023/08/11 07:54:25;;;;;;;1.65;0.70;;;;;;;23.34;46.79;100722.84;5068475;28;20021;-60
2023/08/11 07:56:50;;;;;;;0.98;0.47;;;;;;;23.88;45.72;100713.56;5068137;28;20512;-63
2023/08/11 07:59:16;;;;;;;1.10;0.45;;;;;;;23.57;42.56;100720.66;5068343;28;20032;-67
2023/08/11 08:01:42;;;;;;;0.60;0.43;;;;;;;22.86;44.60;100723.75;5068437;28;20021;-58
2023/08/11 08:04:07;;;;;;;1.50;0.60;;;;;;;22.99;43.44;100714.16;5068094;28;20466;-59
2023/08/11 08:06:36;;;;;;;1.95;0.75;;;;;;;23.26;43.41;100716.19;5068232;28;20473;-60
2023/08/11 08:09:02;;;;;;;4.35;0.40;;;;;;;23.00;41.71;100713.19;5067503;28;20029;-60
2023/08/11 08:11:28;;;;;;;0.95;0.60;;;;;;;22.82;42.20;100707.16;5067778;28;20083;-61
2023/08/11 08:13:54;;;;;;;1.00;0.40;;;;;;;22.83;43.22;100724.75;5067801;28;20017;-60
2023/08/11 08:16:19;;;;;;;4.10;0.50;;;;;;;22.71;43.83;100736.00;5067571;28;20024;-60
2023/08/11 08:18:44;;;;;;;1.88;0.50;;;;;;;22.46;42.89;100721.44;5067700;28;20094;-59
2023/08/11 08:21:11;;;;;;;0.73;0.45;;;;;;;21.98;44.50;100733.56;5067994;28;20028;-59
2023/08/11 08:23:37;;;;;;;1.02;0.60;;;;;;;21.36;44.86;100726.91;5067577;28;20108;-60
2023/08/11 08:26:03;;;;;;;1.42;0.57;;;;;;;20.69;46.09;100740.56;5067602;28;20476;-60
2023/08/11 08:28:28;;;;;;;4.90;1.25;;;;;;;20.21;47.06;100738.28;5067836;28;20028;-60
2023/08/11 08:30:54;;;;;;;2.30;0.70;;;;;;;19.75;47.40;100736.66;5067991;28;20045;-60
2023/08/11 08:33:19;;;;;;;3.85;0.93;;;;;;;19.36;48.36;100742.66;5067640;28;20025;-60
2023/08/11 08:35:45;;;;;;;3.85;0.98;;;;;;;19.02;49.11;100736.91;5067753;28;20051;-59
2023/08/11 08:38:10;;;;;;;2.45;0.60;;;;;;;18.72;50.49;100737.16;5067087;28;20048;-59
2023/08/11 08:40:36;;;;;;;5.88;0.98;;;;;;;18.50;50.82;100740.59;5067343;28;20025;-60
2023/08/11 08:43:03;;;;;;;7.90;1.17;;;;;;;18.39;51.74;100743.59;5067432;28;20384;-60
2023/08/11 08:45:30;;;;;;;1.33;0.75;;;;;;;18.31;52.09;100741.25;5067494;28;20029;-60
2023/08/11 08:47:57;;;;;;;2.38;0.68;;;;;;;18.15;52.54;100744.41;5067765;28;20025;-59
2023/08/11 08:50:24;;;;;;;4.88;1.08;;;;;;;17.99;53.02;100740.59;5067524;28;20059;-60
2023/08/11 08:52:51;;;;;;;8.57;1.42;;;;;;;17.84;53.47;100751.53;5066397;28;20035;-60
2023/08/11 08:55:18;;;;;;;7.53;1.00;;;;;;;17.64;54.25;100746.09;5067377;28;20032;-60
2023/08/11 08:57:45;;;;;;;1.80;0.70;;;;;;;17.55;54.57;100753.38;5067380;28;20075;-60
2023/08/11 09:00:11;;;;;;;1.05;0.60;;;;;;;17.45;55.42;100765.06;5065995;28;20040;-60
2023/08/11 09:02:37;;;;;;;1.08;0.60;;;;;;;17.37;55.43;100764.44;5067262;28;20021;-60
2023/08/11 09:05:02;;;;;;;3.25;1.00;;;;;;;17.30;55.14;100769.88;5066788;28;20051;-60
2023/08/11 09:07:28;;;;;;;7.97;1.27;;;;;;;17.15;55.90;100765.09;5066745;28;20028;-60
2023/08/11 09:09:53;;;;;;;2.35;0.95;;;;;;;16.93;56.47;100770.97;5066896;28;20067;-60
2023/08/11 09:12:19;;;;;;;4.18;0.70;;;;;;;16.76;56.75;100774.94;5066789;28;20033;-60
2023/08/11 09:14:44;;;;;;;2.17;0.65;;;;;;;16.62;57.68;100777.94;5066897;28;20017;-60
2023/08/11 09:17:10;;;;;;;2.10;0.88;;;;;;;16.57;57.23;100775.44;5066562;28;20059;-61
2023/08/11 09:19:37;;;;;;;4.47;0.82;;;;;;;16.58;57.55;100787.66;5066710;28;20025;-60
2023/08/11 09:22:09;;;;;;;1.15;0.70;;;;;;;16.46;58.14;100781.00;5065315;28;20025;-60
2023/08/11 09:24:34;;;;;;;;;;;;;;;16.47;58.68;100784.47;5067036;28;20025;-59
2023/08/11 09:26:59;;;;;;;1.75;1.05;;;;;;;16.39;58.86;100776.81;5066791;28;19923;-60
2023/08/11 09:29:25;;;;;;;4.05;0.75;;;;;;;16.26;59.34;100781.53;5066894;28;20036;-60
2023/08/11 09:31:54;;;;;;;1.77;0.75;;;;;;;16.15;59.87;100794.03;5066672;28;20029;-60
2023/08/11 09:34:20;;;;;;;2.63;0.90;;;;;;;16.10;59.84;100789.78;5065760;28;20021;-59
2023/08/11 09:36:47;;;;;;;4.65;1.05;;;;;;;15.93;59.80;100779.69;5066396;28;20035;-59
2023/08/11 09:39:13;;;;;;;2.70;1.20;;;;;;;15.97;60.50;100789.22;5066021;28;20048;-61
2023/08/11 09:41:47;;;;;;;7.57;1.33;;;;;;;16.07;60.59;100795.09;5066370;28;20456;-60
2023/08/11 09:44:18;;;;;;;3.88;1.17;;;;;;;16.06;60.32;100788.13;5066576;28;20025;-60
2023/08/11 09:46:44;;;;;;;5.28;0.93;;;;;;;16.06;60.75;100784.66;5066505;28;20029;-60
2023/08/11 09:49:10;;;;;;;2.13;1.00;;;;;;;16.15;60.45;100788.81;5066528;28;20060;-61
2023/08/11 09:51:37;;;;;;;3.17;1.27;;;;;;;16.26;60.59;100805.13;5066255;28;20032;-60
2023/08/11 09:54:06;;;;;;;1.33;0.73;;;;;;;16.32;59.76;100791.84;5066064;28;20025;-60
2023/08/11 09:56:41;;;;;;;3.63;0.98;;;;;;;16.48;59.42;100799.28;5066167;28;20029;-60
2023/08/11 09:59:11;;;;;;;1.52;0.68;;;;;;;16.59;58.88;100794.63;5066184;28;20031;-60
2023/08/11 10:01:37;;;;;;;10.15;1.13;;;;;;;16.77;59.05;100792.41;5066090;28;20436;-60
2023/08/11 10:04:10;;;;;;;3.40;0.70;;;;;;;17.01;58.03;100784.72;5065636;28;20060;-60
2023/08/11 10:06:38;;;;;;;3.15;0.75;;;;;;;17.42;56.68;100781.78;5065951;28;20025;-60
2023/08/11 10:09:06;;;;;;;4.97;0.85;;;;;;;17.78;56.78;100779.78;5065524;28;20046;-60
2023/08/11 10:11:34;;;;;;;0.63;0.63;;;;;;;18.28;55.89;100783.41;5066021;28;20023;-59
2023/08/11 10:14:02;;;;;;;6.50;1.13;;;;;;;19.23;54.63;100784.41;5065821;28;20028;-60
2023/08/11 10:16:28;;;;;;;5.60;0.90;;;;;;;19.31;53.66;100790.22;5065846;28;20055;-60
2023/08/11 10:18:55;;;;;;;4.05;0.70;;;;;;;19.11;52.41;100793.59;5065999;28;20025;-60
2023/08/11 10:21:23;;;;;;;2.10;0.70;;;;;;;18.91;52.91;100793.41;5065553;28;20025;-60
2023/08/11 10:23:48;;;;;;;3.65;1.25;;;;;;;19.52;53.68;100793.75;5065102;28;20055;-60
2023/08/11 10:26:14;;;;;;;0.70;0.50;;;;;;;19.80;52.06;100794.44;5065348;28;20462;-59
2023/08/11 10:28:40;;;;;;;13.05;1.33;;;;;;;19.92;52.13;100800.97;5065503;28;20036;-60
2023/08/11 10:31:06;;;;;;;5.05;0.80;;;;;;;20.47;51.82;100774.97;5065446;28;20028;-60
2023/08/11 10:33:32;;;;;;;1.08;0.50;;;;;;;20.80;50.77;100791.06;5065529;28;20036;-61
2023/08/11 10:36:00;;;;;;;4.22;1.33;;;;;;;21.11;49.31;100798.53;5065274;28;20025;-61
2023/08/11 10:38:31;;;;;;;2.47;0.77;;;;;;;21.81;48.13;100775.84;5064565;28;20056;-60
2023/08/11 10:41:04;;;;;;;2.10;0.77;;;;;;;21.58;46.61;100785.75;5065536;28;20020;-60
2023/08/11 10:43:34;;;;;;;3.08;1.08;;;;;;;20.96;47.19;100786.91;5065310;28;20489;-60
2023/08/11 10:46:21;;;;;;;4.38;0.65;;;;;;;20.49;48.37;100792.44;5065236;28;20032;-61
2023/08/11 10:48:47;;;;;;;3.20;1.13;;;;;;;20.05;49.42;100796.06;5065444;28;20025;-60
2023/08/11 10:51:42;;;;;;;4.93;1.35;;;;;;;19.50;49.84;100785.09;5065203;28;20032;-59
2023/08/11 10:54:10;;;;;;;5.10;0.77;;;;;;;19.04;51.39;100800.88;5060443;28;20063;-59
2023/08/11 10:56:41;;;;;;;2.50;0.70;;;;;;;18.81;52.76;100805.19;5065183;28;20026;-60
2023/08/11 10:59:22;;;;;;;2.03;1.08;;;;;;;18.70;52.42;100790.69;5065464;28;20109;-60
2023/08/11 11:01:53;;;;;;;1.77;0.93;;;;;;;18.75;52.94;100808.06;5065411;28;20028;-60
2023/08/11 11:04:21;;;;;;;1.25;0.70;;;;;;;18.52;52.74;100793.97;5064858;28;20025;-60
2023/08/11 11:06:48;;;;;;;1.15;0.47;;;;;;;18.44;52.32;100810.88;5064872;28;20029;-60
2023/08/11 11:09:14;;;;;;;2.50;0.63;;;;;;;18.24;52.49;100814.22;5064964;28;20024;-60
2023/08/11 11:11:41;;;;;;;3.45;1.15;;;;;;;18.14;53.50;100815.41;5065046;28;20032;-61
2023/08/11 11:14:08;;;;;;;3.58;0.88;;;;;;;18.20;53.66;100809.94;5064870;28;20025;-60
2023/08/11 11:16:34;;;;;;;0.85;0.60;;;;;;;18.29;53.93;100814.88;5068240;28;20115;-60
2023/08/11 11:19:04;;;;;;;1.05;0.50;;;;;;;18.29;54.12;100811.41;5069049;28;20051;-59
2023/08/11 11:21:30;;;;;;;4.10;1.00;;;;;;;18.53;54.40;100814.09;5069113;28;20049;-60