Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:32;;;;;;;9.95;8.43;;;;;;;14.88;70.80;100918.19;5052607;28;20420;-81
2022/04/24 00:03:58;;;;;;;9.15;7.57;;;;;;;14.83;70.95;100919.72;5053175;28;20029;-81
2022/04/24 00:06:24;;;;;;;9.32;8.32;;;;;;;14.85;70.76;100925.94;5052611;28;20081;-78
2022/04/24 00:08:50;;;;;;;10.02;8.18;;;;;;;14.86;70.84;100920.75;5034789;28;20416;-81
2022/04/24 00:11:16;;;;;;;10.27;8.10;;;;;;;14.87;70.81;100926.88;5052370;28;20108;-81
2022/04/24 00:13:42;;;;;;;9.23;7.90;;;;;;;14.87;70.83;100919.00;5052277;28;20478;-81
2022/04/24 00:16:09;;;;;;;8.82;7.88;;;;;;;14.81;70.62;100909.13;5052503;28;20067;-80
2022/04/24 00:18:35;;;;;;;10.20;7.78;;;;;;;14.85;70.90;100915.41;5052638;28;20485;-80
2022/04/24 00:21:01;;;;;;;8.45;7.50;;;;;;;14.84;70.85;100911.00;5018338;28;20520;-80
2022/04/24 00:23:27;;;;;;;8.55;7.53;;;;;;;14.81;70.79;100908.25;5051821;28;20041;-80
2022/04/24 00:25:53;;;;;;;;;;;;;;;14.89;70.82;100914.69;5052771;28;20033;-81
2022/04/24 00:28:19;;;;;;;9.95;7.50;;;;;;;14.85;70.67;100912.78;5051969;28;20296;-81
2022/04/24 00:30:44;;;;;;;7.40;6.60;;;;;;;14.83;70.85;100909.19;5054323;28;20033;-81
2022/04/24 00:33:10;;;;;;;8.35;6.93;;;;;;;14.85;70.92;100907.53;5054901;28;20033;-81
2022/04/24 00:35:36;;;;;;;9.82;7.50;;;;;;;14.83;70.79;100906.56;5052146;28;20055;-81
2022/04/24 00:38:01;;;;;;;8.93;7.18;;;;;;;14.85;71.03;100912.78;5052282;28;20064;-80
2022/04/24 00:40:27;;;;;;;8.20;7.25;;;;;;;14.81;70.70;100900.34;5051890;28;20028;-80
2022/04/24 00:42:53;;;;;;;8.00;7.05;;;;;;;14.85;70.87;100915.41;5051066;28;20035;-80
2022/04/24 00:45:18;;;;;;;8.52;7.05;;;;;;;14.84;70.85;100914.53;5052048;28;20409;-80
2022/04/24 00:47:44;;;;;;;8.30;7.22;;;;;;;14.80;70.95;100903.84;5052174;28;20084;-80
2022/04/24 00:50:10;;;;;;;8.90;7.60;;;;;;;14.86;70.86;100919.84;5034044;28;20414;-81
2022/04/24 00:52:37;;;;;;;9.55;7.55;;;;;;;14.84;70.91;100916.25;5051728;28;20044;-80
2022/04/24 00:55:03;;;;;;;7.72;6.93;;;;;;;14.83;70.87;100924.97;5051487;28;20063;-81
2022/04/24 00:57:29;;;;;;;8.10;7.07;;;;;;;14.79;70.75;100915.16;5051512;28;20556;-81
2022/04/24 00:59:55;;;;;;;8.93;7.57;;;;;;;14.81;70.83;100911.75;5034111;28;20029;-81
2022/04/24 01:02:20;;;;;;;9.38;7.25;;;;;;;14.81;70.87;100914.38;5051948;28;20036;-80
2022/04/24 01:04:46;;;;;;;8.10;7.30;;;;;;;14.84;70.80;100911.00;5051919;28;20706;-81
2022/04/24 01:07:12;;;;;;;8.75;7.00;;;;;;;14.80;70.78;100904.72;5051487;28;20036;-81
2022/04/24 01:09:38;;;;;;;8.30;6.93;;;;;;;14.78;70.75;100909.03;5051743;28;20029;-80
2022/04/24 01:12:05;;;;;;;7.38;6.65;;;;;;;14.84;70.81;100918.91;5051523;28;20057;-81
2022/04/24 01:14:31;;;;;;;8.70;7.13;;;;;;;14.81;70.69;100916.13;5051670;28;20037;-81
2022/04/24 01:16:57;;;;;;;7.85;6.78;;;;;;;14.81;70.76;100919.66;5034019;28;20025;-80
2022/04/24 01:19:25;;;;;;;7.70;6.70;;;;;;;14.79;70.77;100910.81;5051744;28;20507;-80
2022/04/24 01:21:51;;;;;;;7.72;6.93;;;;;;;14.78;70.92;100911.66;5051653;28;20045;-81
2022/04/24 01:24:21;;;;;;;7.85;6.70;;;;;;;14.82;70.88;100924.09;5051627;28;20064;-81
2022/04/24 01:26:47;;;;;;;8.68;6.90;;;;;;;14.82;70.63;100917.94;5050851;28;20528;-81
2022/04/24 01:29:14;;;;;;;7.25;6.40;;;;;;;14.82;70.85;100918.81;5051095;28;20025;-81
2022/04/24 01:31:40;;;;;;;7.38;6.57;;;;;;;14.82;70.70;100918.81;5051471;28;20025;-81
2022/04/24 01:34:06;;;;;;;7.28;6.40;;;;;;;14.81;70.91;100913.50;5033577;28;20029;-81
2022/04/24 01:36:32;;;;;;;7.57;6.10;;;;;;;14.83;70.83;100924.97;5050818;28;20044;-81
2022/04/24 01:38:57;;;;;;;7.00;6.32;;;;;;;14.81;70.70;100926.66;5033624;28;20028;-81
2022/04/24 01:41:23;;;;;;;7.53;6.43;;;;;;;14.78;70.84;100919.53;5051007;28;20086;-81
2022/04/24 01:43:49;;;;;;;8.13;6.43;;;;;;;14.80;70.79;100922.25;5033296;28;20390;-81
2022/04/24 01:46:15;;;;;;;;;;;;;;;14.85;70.79;100920.66;5051262;28;20040;-81
2022/04/24 01:48:41;;;;;;;7.20;5.68;;;;;;;14.78;70.79;100924.81;5051335;28;19921;-80
2022/04/24 01:51:07;;;;;;;7.53;5.97;;;;;;;14.81;70.91;100931.91;5050929;28;20174;-81
2022/04/24 01:53:33;;;;;;;8.38;6.30;;;;;;;14.80;70.92;100931.00;5050964;28;20134;-81
2022/04/24 01:56:04;;;;;;;7.28;5.97;;;;;;;14.81;70.75;100931.91;5055031;28;20096;-81
2022/04/24 01:58:29;;;;;;;9.43;6.03;;;;;;;14.76;70.85;100926.47;5037231;28;20048;-81
2022/04/24 02:00:55;;;;;;;6.53;5.78;;;;;;;14.81;70.84;100939.78;5055087;28;20036;-81
2022/04/24 02:03:22;;;;;;;6.70;5.90;;;;;;;14.74;70.81;100924.63;5037297;28;20060;-81
2022/04/24 02:05:48;;;;;;;6.53;5.78;;;;;;;14.80;70.67;100938.91;5055363;28;20028;-81
2022/04/24 02:08:14;;;;;;;6.93;6.00;;;;;;;14.79;70.85;100942.34;5055125;28;20024;-81
2022/04/24 02:10:40;;;;;;;6.30;5.43;;;;;;;14.79;70.95;100937.09;5036948;28;20037;-82
2022/04/24 02:13:06;;;;;;;6.57;5.88;;;;;;;14.66;71.07;100919.06;5020212;28;20417;-81
2022/04/24 02:15:31;;;;;;;6.85;6.10;;;;;;;14.72;70.79;100927.19;5055070;28;20029;-81
2022/04/24 02:17:57;;;;;;;6.22;5.57;;;;;;;14.80;70.66;100941.53;5036975;28;20037;-81
2022/04/24 02:20:23;;;;;;;6.50;5.60;;;;;;;14.80;70.88;100943.28;5055032;28;20025;-81
2022/04/24 02:22:49;;;;;;;;;;;;;;;14.83;70.91;100935.50;5054680;28;20039;-81
2022/04/24 02:25:15;;;;;;;6.05;5.05;;;;;;;14.80;70.85;100943.28;5036700;28;19917;-81
2022/04/24 02:27:42;;;;;;;5.68;5.07;;;;;;;14.74;70.87;100936.03;5054664;28;20065;-81
2022/04/24 02:30:08;;;;;;;6.78;5.68;;;;;;;14.78;70.75;100940.56;5054790;28;20060;-80
2022/04/24 02:32:33;;;;;;;;;;;;;;;14.82;70.80;100947.75;5055053;28;20033;-81
2022/04/24 02:34:59;;;;;;;5.68;5.07;;;;;;;14.73;70.85;100938.59;5036395;28;19917;-81
2022/04/24 02:37:25;;;;;;;7.90;5.90;;;;;;;14.78;70.80;100947.56;5054542;28;20024;-81
2022/04/24 02:39:52;;;;;;;6.95;5.45;;;;;;;14.77;70.92;100944.03;5054418;28;20037;-80
2022/04/24 02:42:17;;;;;;;;;;;;;;;14.80;70.88;100945.91;5037117;28;20478;-81
2022/04/24 02:44:43;;;;;;;5.65;5.05;;;;;;;14.70;70.96;100938.47;5054549;28;19912;-81
2022/04/24 02:47:09;;;;;;;6.78;5.50;;;;;;;14.74;70.93;100954.44;5054543;28;20028;-81
2022/04/24 02:49:34;;;;;;;5.45;4.90;;;;;;;14.68;70.70;100945.41;5036718;28;20029;-81
2022/04/24 02:52:00;;;;;;;6.13;5.28;;;;;;;14.69;70.92;100949.81;5036523;28;20028;-80
2022/04/24 02:54:26;;;;;;;7.50;5.38;;;;;;;14.68;70.82;100946.28;5053986;28;20126;-81
2022/04/24 02:56:51;;;;;;;5.95;5.30;;;;;;;14.76;70.90;100965.00;5054259;28;20482;-81
2022/04/24 02:59:17;;;;;;;7.55;4.90;;;;;;;14.76;70.92;100971.16;5053880;28;20029;-81
2022/04/24 03:01:44;;;;;;;6.20;5.18;;;;;;;14.74;70.97;100967.56;5054032;28;20037;-81
2022/04/24 03:04:09;;;;;;;5.75;4.80;;;;;;;14.75;70.69;100982.53;5053508;28;20124;-80
2022/04/24 03:06:35;;;;;;;6.25;5.30;;;;;;;14.74;70.67;100978.09;5053752;28;20100;-81
2022/04/24 03:09:01;;;;;;;5.93;5.10;;;;;;;14.74;70.72;100982.47;5053672;28;20037;-81
2022/04/24 03:11:26;;;;;;;6.65;5.18;;;;;;;14.74;70.76;100990.34;5054112;28;20016;-81
2022/04/24 03:13:52;;;;;;;5.72;4.78;;;;;;;14.73;70.67;100988.53;5055392;28;20501;-81
2022/04/24 03:16:18;;;;;;;6.50;4.93;;;;;;;14.71;70.79;100985.88;5056090;28;20040;-80
2022/04/24 03:18:43;;;;;;;5.00;4.28;;;;;;;14.75;70.71;101003.56;5053731;28;20060;-81
2022/04/24 03:21:09;;;;;;;5.60;4.82;;;;;;;14.60;70.75;100979.25;5053616;28;20029;-81
2022/04/24 03:23:35;;;;;;;5.10;4.40;;;;;;;14.68;70.69;100993.59;5053309;28;20554;-80
2022/04/24 03:26:01;;;;;;;6.22;4.45;;;;;;;14.76;70.59;101009.72;5053314;28;20443;-82
2022/04/24 03:28:26;;;;;;;5.78;4.78;;;;;;;14.74;70.50;101004.38;5053087;28;20687;-81
2022/04/24 03:30:52;;;;;;;5.05;4.47;;;;;;;14.66;70.70;101000.53;5053563;28;20090;-80
2022/04/24 03:33:17;;;;;;;5.40;4.38;;;;;;;14.74;70.50;101019.25;5053517;28;20478;-80
2022/04/24 03:35:43;;;;;;;5.93;4.57;;;;;;;14.74;70.69;101014.88;5052894;28;20029;-81
2022/04/24 03:38:09;;;;;;;5.95;4.68;;;;;;;14.69;70.59;101011.19;5035353;28;20118;-80
2022/04/24 03:40:34;;;;;;;4.90;4.40;;;;;;;14.74;70.63;101022.78;5053031;28;20033;-81
2022/04/24 03:43:00;;;;;;;5.32;4.10;;;;;;;14.63;70.77;101005.69;5053085;28;20064;-81
2022/04/24 03:45:26;;;;;;;5.53;4.20;;;;;;;14.59;70.47;101007.28;5053429;28;20086;-80
2022/04/24 03:47:54;;;;;;;7.05;4.05;;;;;;;14.65;70.49;101022.41;5035202;28;20021;-82
2022/04/24 03:50:19;;;;;;;5.20;4.15;;;;;;;14.57;70.72;101011.56;5035562;28;20028;-81
2022/04/24 03:52:45;;;;;;;6.47;4.38;;;;;;;14.64;70.48;101020.59;5045416;28;20056;-83
2022/04/24 03:55:11;;;;;;;4.35;3.90;;;;;;;14.43;70.62;100994.28;5051605;28;20123;-83
2022/04/24 03:57:37;;;;;;;4.70;4.22;;;;;;;14.34;70.51;100972.88;5052762;28;20036;-82
2022/04/24 04:00:03;;;;;;;5.75;4.53;;;;;;;14.50;70.75;101004.25;5041932;28;20068;-83
2022/04/24 04:02:29;;;;;;;4.57;4.13;;;;;;;14.58;70.45;101016.00;5014629;28;20029;-84
2022/04/24 04:04:54;;;;;;;4.93;4.38;;;;;;;14.70;70.62;101044.50;5042705;28;20029;-82
2022/04/24 04:07:20;;;;;;;4.65;4.15;;;;;;;14.55;70.59;101021.13;5051732;28;20065;-84
2022/04/24 04:10:04;;;;;;;4.70;4.28;;;;;;;14.61;70.61;101031.00;5051813;28;20483;-84
2022/04/24 04:12:30;;;;;;;5.93;4.22;;;;;;;14.62;70.50;101033.66;5051606;28;20021;-84
2022/04/24 04:14:56;;;;;;;4.75;4.25;;;;;;;14.61;70.69;101034.50;5052111;28;20701;-83
2022/04/24 04:17:21;;;;;;;5.18;4.28;;;;;;;14.70;70.71;101052.41;5050794;28;20029;-83
2022/04/24 04:19:47;;;;;;;5.20;4.07;;;;;;;14.63;70.55;101046.00;5050381;28;20483;-83
2022/04/24 04:22:13;;;;;;;4.63;3.95;;;;;;;14.65;70.79;101046.97;5066315;28;20036;-83
2022/04/24 04:24:38;;;;;;;5.78;4.40;;;;;;;14.30;70.62;100987.63;5058006;28;20030;-83
2022/04/24 04:27:04;;;;;;;4.88;4.05;;;;;;;14.40;70.56;101008.19;5036081;28;20088;-82
2022/04/24 04:29:30;;;;;;;5.22;3.95;;;;;;;14.42;70.40;101013.53;5015368;28;20045;-84
2022/04/24 04:31:55;;;;;;;4.65;4.10;;;;;;;14.31;70.56;100999.94;5033077;28;20033;-84
2022/04/24 04:34:21;;;;;;;4.95;4.28;;;;;;;14.60;70.62;101048.47;5024511;28;20103;-83
2022/04/24 04:36:47;;;;;;;7.80;3.95;;;;;;;14.57;70.70;101040.47;5036481;28;20037;-83
2022/04/24 04:39:12;;;;;;;4.72;3.80;;;;;;;14.70;70.48;101076.06;5031744;28;20444;-83
2022/04/24 04:41:40;;;;;;;4.75;3.70;;;;;;;14.57;70.57;101053.63;5038395;28;20127;-83
2022/04/24 04:44:05;;;;;;;4.30;3.90;;;;;;;14.61;70.65;101059.91;5018409;28;20026;-83
2022/04/24 04:46:31;;;;;;;3.83;3.42;;;;;;;14.58;70.51;101058.06;5017215;28;20029;-84
2022/04/24 04:48:57;;;;;;;4.38;3.95;;;;;;;14.56;70.74;101054.47;5030730;28;20032;-84
2022/04/24 04:51:23;;;;;;;4.78;3.92;;;;;;;14.31;70.82;101018.31;5029346;28;20029;-83
2022/04/24 04:53:51;;;;;;;5.07;3.85;;;;;;;14.48;70.80;101047.94;5035028;28;20037;-83
2022/04/24 04:56:17;;;;;;;4.60;3.80;;;;;;;14.56;70.82;101067.59;5028627;28;20029;-83
2022/04/24 04:58:43;;;;;;;5.15;4.00;;;;;;;14.68;70.79;101096.13;5030517;28;20040;-84
2022/04/24 05:01:11;;;;;;;5.55;3.80;;;;;;;14.56;70.91;101074.56;5013675;28;20030;-83
2022/04/24 05:03:37;;;;;;;4.85;3.90;;;;;;;14.53;70.63;101080.56;5013232;28;20055;-83
2022/04/24 05:06:03;;;;;;;4.53;4.07;;;;;;;14.70;70.80;101101.44;5027018;28;20037;-83
2022/04/24 05:08:29;;;;;;;4.50;4.10;;;;;;;14.59;70.95;101090.47;5030791;28;20074;-83
2022/04/24 05:10:54;;;;;;;4.90;4.10;;;;;;;14.37;70.91;101052.75;5030518;28;20470;-83
2022/04/24 05:13:20;;;;;;;4.05;3.50;;;;;;;14.69;70.78;101107.53;5012084;28;20040;-83
2022/04/24 05:15:46;;;;;;;4.88;3.53;;;;;;;14.48;70.91;101070.66;5013134;28;20029;-83
2022/04/24 05:18:12;;;;;;;5.18;4.07;;;;;;;14.65;70.94;101099.53;5047356;28;20336;-82
2022/04/24 05:20:38;;;;;;;4.90;3.53;;;;;;;14.60;71.10;101095.78;5033286;28;20053;-82
2022/04/24 05:23:07;;;;;;;4.90;4.00;;;;;;;14.47;70.95;101075.03;5050872;28;20485;-81
2022/04/24 05:25:36;;;;;;;4.82;4.20;;;;;;;14.63;70.89;101102.94;5013790;28;20112;-82
2022/04/24 05:28:03;;;;;;;4.65;4.20;;;;;;;14.68;70.96;101111.00;5012783;28;20079;-82
2022/04/24 05:30:29;;;;;;;4.95;3.83;;;;;;;14.58;70.87;101092.22;5031272;28;20417;-81
2022/04/24 05:32:55;;;;;;;4.20;3.72;;;;;;;14.71;70.92;101114.66;5038556;28;20516;-82
2022/04/24 05:35:21;;;;;;;4.68;3.70;;;;;;;14.72;70.97;101119.06;5029498;28;20030;-81
2022/04/24 05:37:47;;;;;;;4.85;3.60;;;;;;;14.70;70.98;101104.97;5030922;28;20167;-80
2022/04/24 05:40:16;;;;;;;4.00;3.60;;;;;;;14.71;70.88;101117.31;5030790;28;20548;-79
2022/04/24 05:42:55;;;;;;;4.63;3.88;;;;;;;14.73;71.22;101113.00;4996678;28;20124;-80
2022/04/24 05:45:24;;;;;;;4.00;3.50;;;;;;;14.73;70.92;101118.25;5032196;28;20048;-81
2022/04/24 05:47:50;;;;;;;3.97;3.58;;;;;;;14.70;70.89;101111.97;5033083;28;20094;-80
2022/04/24 05:50:16;;;;;;;4.10;3.22;;;;;;;14.72;70.96;101112.94;5032001;28;20021;-80
2022/04/24 05:52:43;;;;;;;4.00;3.58;;;;;;;14.71;71.01;101116.38;5050299;28;20104;-79
2022/04/24 05:55:09;;;;;;;4.82;3.50;;;;;;;14.74;70.89;101119.16;5050727;28;20051;-79
2022/04/24 05:57:36;;;;;;;4.47;3.90;;;;;;;14.76;71.25;101115.75;5032089;28;20120;-80
2022/04/24 06:00:04;;;;;;;3.85;3.50;;;;;;;14.73;70.87;101117.34;5058412;28;20042;-81
2022/04/24 06:02:29;;;;;;;3.97;3.42;;;;;;;14.65;71.14;101103.88;5070304;28;20032;-80
2022/04/24 06:04:55;;;;;;;3.67;3.38;;;;;;;14.72;71.14;101110.31;5055414;28;20029;-81
2022/04/24 06:07:20;;;;;;;4.00;3.60;;;;;;;14.76;71.11;101131.53;5049881;28;20496;-80
2022/04/24 06:09:46;;;;;;;3.90;3.50;;;;;;;14.76;71.05;101123.63;5045240;28;20022;-80
2022/04/24 06:12:12;;;;;;;5.13;3.50;;;;;;;14.79;71.09;101128.13;5033915;28;20025;-80
2022/04/24 06:14:37;;;;;;;4.30;3.90;;;;;;;14.75;71.12;101124.50;5048966;28;20482;-79
2022/04/24 06:17:03;;;;;;;3.90;3.50;;;;;;;14.81;71.33;101136.97;5049677;28;20021;-80
2022/04/24 06:19:29;;;;;;;3.88;3.50;;;;;;;14.52;71.46;101085.75;5049324;28;20033;-80
2022/04/24 06:21:55;;;;;;;3.80;3.30;;;;;;;14.79;71.54;101121.13;5037146;28;20090;-79
2022/04/24 06:24:20;;;;;;;4.35;3.63;;;;;;;14.65;71.44;101096.91;5031654;28;20033;-80
2022/04/24 06:26:46;;;;;;;4.10;3.70;;;;;;;14.81;71.54;101126.47;5030890;28;20040;-81
2022/04/24 06:29:12;;;;;;;4.57;3.83;;;;;;;14.69;71.38;101107.53;5038353;28;20072;-81
2022/04/24 06:31:38;;;;;;;4.50;3.90;;;;;;;14.82;71.65;101123.00;5012017;28;20113;-81
2022/04/24 06:34:04;;;;;;;4.38;3.60;;;;;;;14.80;71.52;101116.78;5012052;28;20654;-81
2022/04/24 06:36:29;;;;;;;4.18;3.78;;;;;;;14.84;71.55;101118.72;5038750;28;20413;-80
2022/04/24 06:38:55;;;;;;;3.58;3.28;;;;;;;14.78;71.56;101110.56;5032897;28;20474;-81
2022/04/24 06:41:20;;;;;;;4.30;3.67;;;;;;;14.83;71.79;101116.91;5034396;28;20414;-80
2022/04/24 06:43:46;;;;;;;4.30;3.80;;;;;;;14.74;71.75;101099.00;5035960;28;20387;-81
2022/04/24 06:46:12;;;;;;;3.50;3.20;;;;;;;14.84;71.55;101116.97;5053738;28;20040;-81
2022/04/24 06:48:37;;;;;;;4.10;3.70;;;;;;;14.85;71.80;101123.13;5052875;28;20025;-81
2022/04/24 06:51:03;;;;;;;3.90;3.50;;;;;;;14.86;71.77;101120.56;5052694;28;20025;-81
2022/04/24 06:53:29;;;;;;;4.25;3.80;;;;;;;14.85;71.79;101116.13;5053319;28;20049;-81
2022/04/24 06:55:56;;;;;;;4.43;3.53;;;;;;;14.78;71.95;101110.56;5053068;28;20535;-81
2022/04/24 06:58:24;;;;;;;3.65;3.28;;;;;;;14.88;71.80;101119.72;5053559;28;20037;-81
2022/04/24 07:00:50;;;;;;;4.18;3.50;;;;;;;14.89;71.88;101121.53;5053415;28;20051;-81
2022/04/24 07:03:22;;;;;;;3.90;3.13;;;;;;;14.80;71.97;101112.41;5053301;28;20029;-81
2022/04/24 07:05:49;;;;;;;3.85;3.45;;;;;;;14.89;71.89;101125.06;5053566;28;20033;-81
2022/04/24 07:08:15;;;;;;;4.00;3.58;;;;;;;14.82;72.02;101115.13;5052238;28;20504;-81
2022/04/24 07:10:41;;;;;;;4.13;3.72;;;;;;;14.90;72.07;101129.50;5052878;28;20036;-81
2022/04/24 07:13:07;;;;;;;4.07;3.67;;;;;;;14.85;71.99;101123.13;5052664;28;20512;-81
2022/04/24 07:15:35;;;;;;;3.67;3.35;;;;;;;14.85;72.03;101123.13;5041328;28;20037;-82
2022/04/24 07:18:01;;;;;;;3.60;3.30;;;;;;;14.90;72.27;101137.38;5042712;28;20106;-80
2022/04/24 07:20:30;;;;;;;5.13;3.88;;;;;;;14.90;72.04;101132.13;5053217;28;20052;-79
2022/04/24 07:22:58;;;;;;;3.95;3.50;;;;;;;14.83;72.32;101125.69;5052762;28;20111;-79
2022/04/24 07:25:25;;;;;;;3.80;3.33;;;;;;;14.92;72.51;101140.06;5052243;28;20021;-81
2022/04/24 07:27:51;;;;;;;4.82;3.60;;;;;;;14.95;72.02;101129.69;5063789;28;20057;-81
2022/04/24 07:30:17;;;;;;;;;;;;;;;14.95;72.07;101127.06;5035649;28;20056;-81
2022/04/24 07:32:48;;;;;;;4.10;3.50;;;;;;;14.93;72.32;101126.09;5017829;28;19968;-81
2022/04/24 07:35:20;;;;;;;3.55;3.25;;;;;;;14.91;72.17;101127.75;5035190;28;20034;-81
2022/04/24 07:38:04;;;;;;;3.58;3.28;;;;;;;14.98;71.93;101129.78;5038088;28;20030;-80
2022/04/24 07:40:31;;;;;;;3.50;3.17;;;;;;;14.97;72.14;101131.53;5031973;28;20036;-81
2022/04/24 07:43:01;;;;;;;4.22;3.83;;;;;;;14.97;72.01;101128.00;5031759;28;20414;-80
2022/04/24 07:45:32;;;;;;;3.60;3.30;;;;;;;14.97;72.20;101130.66;5016721;28;20040;-81
2022/04/24 07:47:59;;;;;;;4.10;3.50;;;;;;;14.98;72.23;101130.69;5042404;28;20033;-81
2022/04/24 07:50:28;;;;;;;4.32;3.70;;;;;;;14.85;71.97;101105.59;5015325;28;20487;-81
2022/04/24 07:52:54;;;;;;;4.28;3.42;;;;;;;15.03;72.01;101126.53;5013048;28;20462;-81
2022/04/24 07:55:24;;;;;;;4.20;3.35;;;;;;;15.02;72.11;101124.72;5014973;28;20075;-81
2022/04/24 07:57:53;;;;;;;3.60;3.30;;;;;;;15.02;72.20;101127.34;5014603;28;20029;-81
2022/04/24 08:00:22;;;;;;;3.70;3.40;;;;;;;14.96;72.02;101110.41;5019462;28;20106;-81
2022/04/24 08:02:49;;;;;;;3.50;3.20;;;;;;;14.95;71.91;101106.00;5027180;28;20029;-81
2022/04/24 08:05:28;;;;;;;4.28;3.55;;;;;;;15.01;72.10;101115.06;5052286;28;20033;-80
2022/04/24 08:07:57;;;;;;;3.42;3.13;;;;;;;15.03;72.15;101121.28;5052204;28;20029;-81
2022/04/24 08:10:24;;;;;;;4.00;3.50;;;;;;;15.05;72.10;101116.97;5052249;28;20028;-81
2022/04/24 08:12:51;;;;;;;3.53;3.22;;;;;;;15.07;72.12;101120.56;5034479;28;20035;-80
2022/04/24 08:15:17;;;;;;;3.70;3.40;;;;;;;15.07;72.16;101112.69;5034368;28;20035;-81
2022/04/24 08:17:43;;;;;;;4.20;3.60;;;;;;;15.08;72.11;101110.94;5051535;28;20028;-80
2022/04/24 08:20:11;;;;;;;3.83;3.38;;;;;;;15.08;72.00;101110.94;5031853;28;20029;-81
2022/04/24 08:22:41;;;;;;;3.55;3.22;;;;;;;15.06;72.17;101109.97;5051589;28;20470;-80
2022/04/24 08:25:08;;;;;;;3.60;3.30;;;;;;;15.11;72.03;101111.03;5033215;28;20099;-80
2022/04/24 08:27:34;;;;;;;4.00;3.22;;;;;;;15.08;72.16;101108.31;5051237;28;20110;-80
2022/04/24 08:30:00;;;;;;;;;;;;;;;15.16;71.65;101111.25;5052317;28;20029;-79
2022/04/24 08:32:26;;;;;;;4.25;3.20;;;;;;;15.09;71.69;101103.94;5051785;28;19915;-79
2022/04/24 08:34:51;;;;;;;3.90;3.33;;;;;;;15.10;72.01;101117.16;5051810;28;20033;-81
2022/04/24 08:37:17;;;;;;;3.67;3.33;;;;;;;15.15;71.79;101122.59;5051414;28;20025;-79
2022/04/24 08:39:43;;;;;;;3.72;3.28;;;;;;;15.12;71.73;101117.22;5051623;28;20029;-81
2022/04/24 08:42:09;;;;;;;4.35;3.42;;;;;;;15.10;71.66;101119.78;5051628;28;20036;-79
2022/04/24 08:44:36;;;;;;;12.05;5.15;;;;;;;15.35;68.92;101074.31;5051585;28;20037;-87
2022/04/24 08:47:03;;;;;;;11.98;5.72;;;;;;;16.00;65.96;101119.88;5016406;28;20023;-84
2022/04/24 08:49:31;;;;;;;;;;;;;;;16.12;65.51;101121.16;5034008;28;20025;-85
2022/04/24 08:51:59;;;;;;;15.65;5.88;;;;;;;15.70;67.31;101101.09;5033867;28;19913;-79
2022/04/24 08:54:27;;;;;;;11.65;5.95;;;;;;;15.47;69.43;101109.03;5011789;28;20104;-80
2022/04/24 08:56:56;;;;;;;13.32;6.18;;;;;;;15.48;69.57;101118.69;5011810;28;20406;-81
2022/04/24 08:59:22;;;;;;;12.68;5.90;;;;;;;15.46;69.89;101114.22;5010684;28;20081;-80
2022/04/24 09:01:48;;;;;;;;;;;;;;;15.46;70.42;101109.84;5010196;28;20153;-82
2022/04/24 09:04:14;;;;;;;11.57;6.40;;;;;;;15.93;66.61;101104.66;5011175;28;20055;-80
2022/04/24 09:06:41;;;;;;;9.30;6.00;;;;;;;15.56;68.98;101112.88;5024001;28;20460;-80
2022/04/24 09:09:08;;;;;;;9.63;6.50;;;;;;;15.45;69.53;101108.06;5029177;28;20025;-80
2022/04/24 09:11:34;;;;;;;9.27;5.97;;;;;;;15.47;69.85;101108.09;5009909;28;20068;-80
2022/04/24 09:14:14;;;;;;;11.43;6.18;;;;;;;15.45;69.90;101101.88;5010727;28;20045;-80
2022/04/24 09:16:47;;;;;;;11.57;6.18;;;;;;;15.47;69.87;101103.75;5027270;28;20037;-81
2022/04/24 09:19:20;;;;;;;10.27;5.88;;;;;;;15.30;70.29;101083.75;5029650;28;20033;-81
2022/04/24 09:21:47;;;;;;;9.60;6.00;;;;;;;15.44;70.29;101097.47;5026689;28;20034;-80
2022/04/24 09:24:13;;;;;;;11.00;6.55;;;;;;;15.36;70.57;101097.16;5024713;28;20036;-79
2022/04/24 09:26:48;;;;;;;;;;;;;;;15.45;70.38;101097.53;5030888;28;20029;-80
2022/04/24 09:29:14;;;;;;;8.18;5.32;;;;;;;15.40;70.85;101100.81;5030221;28;20419;-79
2022/04/24 09:31:49;;;;;;;11.38;5.90;;;;;;;15.39;70.83;101099.03;5030703;28;20030;-81
2022/04/24 09:34:20;;;;;;;10.02;5.63;;;;;;;15.38;70.94;101100.75;5011518;28;20034;-81
2022/04/24 09:36:47;;;;;;;8.52;5.88;;;;;;;15.38;71.04;101099.84;5026450;28;20152;-81
2022/04/24 09:39:16;;;;;;;8.50;5.43;;;;;;;15.39;70.95;101101.66;5029016;28;20048;-81
2022/04/24 09:41:42;;;;;;;9.02;5.20;;;;;;;15.41;70.96;101103.50;5030062;28;20108;-81
2022/04/24 09:44:20;;;;;;;8.02;5.63;;;;;;;15.27;71.19;101081.00;5034798;28;20036;-80
2022/04/24 09:46:48;;;;;;;8.25;5.65;;;;;;;14.96;71.16;101023.66;5029338;28;20036;-80
2022/04/24 09:49:14;;;;;;;9.75;5.68;;;;;;;15.34;71.20;101082.16;5027975;28;20437;-81
2022/04/24 09:51:44;;;;;;;8.43;5.57;;;;;;;15.33;71.39;101080.38;5028595;28;20104;-81
2022/04/24 09:54:12;;;;;;;9.02;5.25;;;;;;;15.40;71.29;101085.91;5014441;28;20042;-80
2022/04/24 09:56:39;;;;;;;7.53;4.97;;;;;;;15.40;71.45;101085.91;5008484;28;20034;-80
2022/04/24 09:59:05;;;;;;;8.32;5.20;;;;;;;15.28;71.34;101064.38;5009759;28;20663;-80
2022/04/24 10:01:32;;;;;;;8.90;5.43;;;;;;;15.37;71.30;101071.75;5009493;28;20105;-81
2022/04/24 10:03:58;;;;;;;9.30;5.10;;;;;;;15.35;71.52;101070.81;5009322;28;20042;-81
2022/04/24 10:06:24;;;;;;;8.05;5.40;;;;;;;15.34;71.41;101051.47;5005597;28;20105;-81
2022/04/24 10:08:51;;;;;;;7.97;5.30;;;;;;;15.42;71.41;101081.59;4992954;28;20499;-81
2022/04/24 10:11:20;;;;;;;7.65;5.20;;;;;;;15.27;71.50;101050.34;5002696;28;20101;-81
2022/04/24 10:13:47;;;;;;;7.45;5.00;;;;;;;15.17;71.48;101020.97;4993021;28;20775;-81
2022/04/24 10:16:21;;;;;;;9.10;5.20;;;;;;;15.40;71.68;101072.75;4996614;28;20066;-81
2022/04/24 10:18:53;;;;;;;7.97;5.20;;;;;;;15.42;71.55;101072.81;5025344;28;20034;-80
2022/04/24 10:21:23;;;;;;;6.18;4.65;;;;;;;15.43;71.49;101070.25;5009530;28;20065;-81
2022/04/24 10:23:49;;;;;;;7.85;5.15;;;;;;;15.41;71.70;101068.41;5006093;28;20026;-80
2022/04/24 10:26:20;;;;;;;7.28;5.50;;;;;;;15.45;71.36;101068.59;5014442;28;20432;-81
2022/04/24 10:28:47;;;;;;;8.68;5.10;;;;;;;15.44;71.53;101071.16;5001086;28;20029;-81
2022/04/24 10:31:13;;;;;;;8.73;5.32;;;;;;;15.38;71.96;101063.03;5013193;28;20053;-80
2022/04/24 10:33:40;;;;;;;8.65;4.95;;;;;;;15.45;71.91;101070.28;5013996;28;20053;-81
2022/04/24 10:36:05;;;;;;;;;;;;;;;15.42;71.82;101073.72;4996864;28;20027;-81
2022/04/24 10:38:33;;;;;;;7.05;5.30;;;;;;;15.44;71.92;101074.66;4994542;28;19913;-81
2022/04/24 10:41:07;;;;;;;7.95;5.05;;;;;;;15.44;71.83;101068.53;5013120;28;20494;-81
2022/04/24 10:44:08;;;;;;;8.13;5.43;;;;;;;15.48;71.80;101070.44;5012947;28;20040;-81
2022/04/24 10:46:41;;;;;;;8.55;5.05;;;;;;;15.40;72.12;101067.50;5005768;28;20056;-81
2022/04/24 10:49:12;;;;;;;6.20;4.80;;;;;;;15.38;72.09;101058.63;5013840;28;20080;-80
2022/04/24 10:51:42;;;;;;;6.20;4.63;;;;;;;15.46;72.01;101066.84;5014121;28;20478;-80
2022/04/24 10:54:11;;;;;;;7.18;5.18;;;;;;;15.38;71.80;101050.75;5041924;28;20045;-81
2022/04/24 10:56:38;;;;;;;7.57;5.15;;;;;;;15.41;71.85;101053.50;5035575;28;20044;-80
2022/04/24 10:59:18;;;;;;;5.95;4.68;;;;;;;15.48;71.60;101066.06;5027569;28;20427;-81
2022/04/24 11:01:47;;;;;;;7.20;5.10;;;;;;;15.50;71.52;101063.50;5030148;28;20128;-80
2022/04/24 11:04:17;;;;;;;8.18;5.10;;;;;;;15.27;71.56;101021.38;5029417;28;20411;-81
2022/04/24 11:06:56;;;;;;;6.05;4.90;;;;;;;15.53;71.24;101062.72;5013615;28;20036;-81
2022/04/24 11:09:24;;;;;;;7.30;5.15;;;;;;;15.49;71.40;101056.41;5012590;28;20026;-80
2022/04/24 11:12:01;;;;;;;6.50;4.72;;;;;;;15.53;71.26;101057.44;5018041;28;20018;-81
2022/04/24 11:14:28;;;;;;;6.93;4.68;;;;;;;15.50;71.52;101050.34;5015762;28;20494;-81
2022/04/24 11:16:59;;;;;;;6.20;4.32;;;;;;;15.56;71.34;101052.31;5015140;28;20033;-80
2022/04/24 11:19:26;;;;;;;6.22;4.70;;;;;;;15.59;71.43;101049.78;5031172;28;20056;-81
2022/04/24 11:22:12;;;;;;;7.70;4.82;;;;;;;15.59;71.17;101053.31;5032585;28;20112;-81
2022/04/24 11:24:39;;;;;;;10.18;5.35;;;;;;;16.07;69.48;101044.59;5032259;28;20029;-84
2022/04/24 11:27:09;;;;;;;11.80;5.55;;;;;;;16.62;66.78;101035.97;5031913;28;20088;-84