Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:24;;;;;;;85.88;19.85;;;1.50;99.90;;;;;;5060865;28;20048;-78
2023/03/03 00:03:51;;;;;;;85.30;19.63;;;1.50;99.90;;;;;;5096638;28;20205;-80
2023/03/03 00:06:17;;;;;;;82.85;19.38;;;1.50;99.90;;;;;;5077255;28;20081;-80
2023/03/03 00:08:43;;;;;;;77.18;19.33;;;1.30;99.90;;;;;;5096062;28;20119;-81
2023/03/03 00:11:09;;;;;;;89.72;20.35;;;1.40;99.90;;;;;;5065759;28;20083;-80
2023/03/03 00:13:44;;;;;;;84.80;21.38;;;1.30;99.90;;;;;;5084650;28;20056;-82
2023/03/03 00:16:26;;;;;;;80.65;18.02;;;1.30;99.90;;;;;;5079971;28;20510;-78
2023/03/03 00:18:53;;;;;;;73.70;17.63;;;1.40;99.90;;;;;;5100585;28;20044;-79
2023/03/03 00:21:32;;;;;;;89.80;19.98;;;1.30;99.90;;;;;;5077507;28;20105;-80
2023/03/03 00:24:11;;;;;;;90.93;20.35;;;1.30;99.90;;;;;;5094901;28;20040;-80
2023/03/03 00:26:38;;;;;;;95.03;22.63;;;1.40;99.90;;;;;;5095375;28;20044;-79
2023/03/03 00:29:45;;;;;;;82.72;18.65;;;1.30;99.90;;;;;;5094661;28;20044;-80
2023/03/03 00:32:14;;;;;;;90.15;20.65;;;1.40;99.90;;;;;;5060678;28;20056;-79
2023/03/03 00:34:41;;;;;;;83.22;19.30;;;1.40;99.90;;;;;;5076513;28;20495;-79
2023/03/03 00:37:30;;;;;;;83.32;18.52;;;1.40;99.90;;;;;;5076538;28;20043;-80
2023/03/03 00:40:10;;;;;;;93.05;20.70;;;1.50;99.90;;;;;;5094027;28;20473;-82
2023/03/03 00:42:36;;;;;;;78.95;18.40;;;1.50;99.90;;;;;;5060110;28;20476;-79
2023/03/03 00:45:21;;;;;;;77.85;17.95;;;1.50;99.90;;;;;;5094385;28;20043;-81
2023/03/03 00:47:47;;;;;;;79.45;18.63;;;1.50;99.90;;;;;;5060313;28;20077;-80
2023/03/03 00:50:35;;;;;;;84.45;19.58;;;1.50;99.90;;;;;;5076334;28;20127;-81
2023/03/03 00:53:05;;;;;;;88.38;19.23;;;1.50;99.90;;;;;;5076393;28;20116;-79
2023/03/03 00:55:32;;;;;;;72.93;17.70;;;1.60;99.90;;;;;;5094617;28;20084;-80
2023/03/03 00:57:58;;;;;;;90.72;20.98;;;1.60;99.90;;;;;;5076503;28;20511;-79
2023/03/03 01:00:24;;;;;;;92.95;24.73;;;1.60;99.90;;;;;;5059787;28;20139;-79
2023/03/03 01:02:51;;;;;;;90.63;20.00;;;1.50;99.90;;;;;;5076696;28;20444;-81
2023/03/03 01:05:17;;;;;;;95.28;20.73;;;1.50;99.90;;;;;;5043351;28;20161;-81
2023/03/03 01:07:43;;;;;;;84.97;18.63;;;1.50;99.90;;;;;;5060250;28;20204;-79
2023/03/03 01:10:10;;;;;;;76.03;18.20;;;1.50;99.90;;;;;;5043178;28;20126;-81
2023/03/03 01:12:37;;;;;;;80.20;19.17;;;1.50;99.90;;;;;;5077235;28;20144;-80
2023/03/03 01:15:06;;;;;;;;;;;1.50;99.90;;;;;;5076739;28;20051;-79
2023/03/03 01:17:33;;;;;;;79.32;17.98;;;1.40;99.90;;;;;;5076361;28;20253;-80
2023/03/03 01:19:59;;;;;;;87.90;20.23;;;1.40;99.90;;;;;;5094417;28;20074;-81
2023/03/03 01:22:25;;;;;;;73.00;14.98;;;1.30;99.90;;;;;;5060044;28;20036;-80
2023/03/03 01:24:51;;;;;;;74.75;17.13;;;1.40;99.90;;;;;;5060088;28;20105;-80
2023/03/03 01:27:17;;;;;;;85.93;18.20;;;1.30;99.90;;;;;;5094596;28;20039;-79
2023/03/03 01:29:42;;;;;;;76.78;16.55;;;1.30;99.90;;;;;;5059167;28;20055;-80
2023/03/03 01:32:08;;;;;;;65.85;16.50;;;1.30;99.90;;;;;;5076656;28;20110;-80
2023/03/03 01:34:34;;;;;;;67.10;14.48;;;1.30;99.90;;;;;;5094862;28;20051;-80
2023/03/03 01:36:59;;;;;;;61.95;14.15;;;1.30;99.90;;;;;;5094560;28;20492;-80
2023/03/03 01:39:26;;;;;;;64.82;14.70;;;1.40;99.90;;;;;;5094044;28;20527;-80
2023/03/03 01:41:51;;;;;;;61.60;13.15;;;1.30;99.90;;;;;;5093881;28;20067;-80
2023/03/03 01:44:17;;;;;;;72.30;14.77;;;1.40;99.90;;;;;;5059129;28;20503;-81
2023/03/03 01:47:06;;;;;;;61.00;14.50;;;1.40;99.90;;;;;;5076327;28;20131;-79
2023/03/03 01:49:54;;;;;;;62.47;13.63;;;1.40;99.90;;;;;;5076368;28;20048;-80
2023/03/03 01:52:34;;;;;;;63.75;15.13;;;1.50;99.90;;;;;;5094135;28;20121;-79
2023/03/03 01:55:08;;;;;;;76.10;16.58;;;1.50;99.90;;;;;;5094194;28;20052;-80
2023/03/03 01:57:38;;;;;;;73.03;14.88;;;1.40;99.90;;;;;;5093981;28;20051;-79
2023/03/03 02:00:05;;;;;;;65.32;14.95;;;1.40;99.90;;;;;;5075741;28;20047;-79
2023/03/03 02:02:32;;;;;;;63.80;13.93;;;1.30;99.90;;;;;;5075356;28;20087;-80
2023/03/03 02:04:57;;;;;;;64.00;14.43;;;1.40;99.90;;;;;;5093662;28;20098;-80
2023/03/03 02:07:26;;;;;;;83.10;15.60;;;1.50;99.90;;;;;;5076053;28;20086;-80
2023/03/03 02:10:01;;;;;;;76.80;14.90;;;1.50;99.90;;;;;;5077678;28;20082;-80
2023/03/03 02:12:49;;;;;;;74.93;14.25;;;1.50;99.90;;;;;;5099127;28;20087;-80
2023/03/03 02:15:25;;;;;;;100.65;17.60;;;1.50;99.90;;;;;;5101322;28;20067;-79
2023/03/03 02:17:54;;;;;;;106.82;17.10;;;1.40;99.90;;;;;;5098353;28;20060;-80
2023/03/03 02:20:30;;;;;;;129.23;17.48;;;1.40;99.90;;;;;;5098539;28;20113;-81
2023/03/03 02:23:20;;;;;;;84.05;15.43;;;1.40;99.90;;;;;;5080152;28;20052;-79
2023/03/03 02:25:55;;;;;;;116.97;18.33;;;1.40;99.90;;;;;;5093674;28;20084;-80
2023/03/03 02:28:24;;;;;;;97.45;18.75;;;1.40;99.90;;;;;;5093382;28;20040;-80
2023/03/03 02:30:53;;;;;;;89.43;16.63;;;1.40;99.90;;;;;;5078311;28;20074;-81
2023/03/03 02:33:18;;;;;;;138.88;20.83;;;1.40;99.90;;;;;;5097016;28;20082;-80
2023/03/03 02:35:44;;;;;;;138.98;21.65;;;1.50;99.90;;;;;;5062538;28;20044;-81
2023/03/03 02:38:47;;;;;;;121.28;21.33;;;1.60;99.90;;;;;;5080922;28;20458;-79
2023/03/03 02:41:27;;;;;;;172.45;24.10;;;1.60;99.90;;;;;;5081402;28;20040;-79
2023/03/03 02:44:02;;;;;;;110.68;18.88;;;1.50;99.90;;;;;;5081620;28;20048;-80
2023/03/03 02:46:33;;;;;;;177.90;23.15;;;1.50;99.90;;;;;;5097969;28;20044;-81
2023/03/03 02:48:59;;;;;;;115.10;17.80;;;1.40;99.90;;;;;;5078813;28;20075;-80
2023/03/03 02:51:25;;;;;;;195.13;25.23;;;1.40;99.90;;;;;;5079216;28;20075;-85
2023/03/03 02:53:51;;;;;;;167.75;21.25;;;1.50;99.90;;;;;;5096531;28;20052;-83
2023/03/03 02:56:17;;;;;;;136.45;19.80;;;1.50;99.90;;;;;;5045849;28;20055;-83
2023/03/03 02:58:42;;;;;;;156.10;21.80;;;1.50;99.90;;;;;;5077935;28;20471;-83
2023/03/03 03:01:08;;;;;;;157.40;21.65;;;1.50;99.90;;;;;;5061091;28;20508;-82
2023/03/03 03:03:34;;;;;;;194.32;23.50;;;1.50;99.90;;;;;;5096023;28;20135;-83
2023/03/03 03:05:59;;;;;;;137.25;25.38;;;1.50;99.90;;;;;;5079530;28;20494;-82
2023/03/03 03:08:25;;;;;;;142.18;20.08;;;1.40;99.90;;;;;;5061819;28;20066;-83
2023/03/03 03:10:51;;;;;;;125.05;18.58;;;1.50;99.90;;;;;;5077723;28;20048;-82
2023/03/03 03:13:16;;;;;;;228.30;24.30;;;1.50;99.90;;;;;;5077779;28;20044;-82
2023/03/03 03:15:45;;;;;;;173.40;21.25;;;1.50;99.90;;;;;;5096103;28;20135;-83
2023/03/03 03:18:11;;;;;;;129.38;21.05;;;1.50;99.90;;;;;;5095681;28;20480;-82
2023/03/03 03:20:38;;;;;;;221.55;25.13;;;1.50;99.90;;;;;;5095782;28;20044;-83
2023/03/03 03:23:05;;;;;;;150.10;23.13;;;1.50;99.90;;;;;;5095874;28;20055;-83
2023/03/03 03:25:31;;;;;;;142.73;19.25;;;1.50;99.90;;;;;;5062000;28;20085;-84
2023/03/03 03:27:56;;;;;;;167.65;24.33;;;1.50;99.90;;;;;;5062739;28;20141;-82
2023/03/03 03:30:22;;;;;;;145.40;21.55;;;1.50;99.90;;;;;;5095862;28;20484;-82
2023/03/03 03:32:48;;;;;;;121.88;17.83;;;1.60;99.90;;;;;;5095949;28;20131;-83
2023/03/03 03:35:16;;;;;;;201.60;22.70;;;1.60;99.90;;;;;;5061071;28;20036;-83
2023/03/03 03:37:42;;;;;;;276.17;24.83;;;1.60;99.90;;;;;;5095369;28;20044;-83
2023/03/03 03:40:08;;;;;;;148.82;22.70;;;1.60;99.90;;;;;;5061011;28;20047;-83
2023/03/03 03:42:34;;;;;;;172.52;22.85;;;1.60;99.90;;;;;;5078791;28;20483;-82
2023/03/03 03:45:00;;;;;;;166.02;21.38;;;1.60;99.90;;;;;;5063706;28;20056;-82
2023/03/03 03:47:25;;;;;;;161.23;22.85;;;1.60;99.90;;;;;;5079248;28;20048;-82
2023/03/03 03:49:51;;;;;;;175.00;22.73;;;1.60;99.90;;;;;;5077346;28;20088;-83
2023/03/03 03:52:17;;;;;;;159.43;22.05;;;1.60;99.90;;;;;;5076902;28;20048;-82
2023/03/03 03:54:42;;;;;;;178.50;22.77;;;1.70;99.90;;;;;;5080661;28;20040;-82
2023/03/03 03:57:08;;;;;;;173.27;21.92;;;1.70;99.90;;;;;;5096071;28;20048;-83
2023/03/03 03:59:34;;;;;;;190.73;24.00;;;1.70;99.90;;;;;;5095195;28;20044;-84
2023/03/03 04:02:00;;;;;;;389.42;28.15;;;1.70;99.90;;;;;;5060545;28;20043;-82
2023/03/03 04:04:25;;;;;;;260.85;28.50;;;1.70;99.90;;;;;;5077063;28;20442;-82
2023/03/03 04:06:51;;;;;;;177.50;22.77;;;1.70;99.90;;;;;;5095566;28;20040;-82
2023/03/03 04:09:17;;;;;;;204.10;25.52;;;1.70;99.90;;;;;;5077797;28;20040;-83
2023/03/03 04:11:42;;;;;;;179.18;22.23;;;1.80;99.90;;;;;;5060237;28;20467;-83
2023/03/03 04:14:08;;;;;;;135.80;22.40;;;1.80;99.90;;;;;;5076986;28;20123;-82
2023/03/03 04:16:34;;;;;;;164.55;20.58;;;1.80;99.90;;;;;;5061405;28;20056;-82
2023/03/03 04:18:59;;;;;;;138.25;21.08;;;1.90;99.90;;;;;;5077437;28;20395;-83
2023/03/03 04:21:26;;;;;;;165.50;21.13;;;1.90;99.90;;;;;;5077639;28;20127;-82
2023/03/03 04:23:52;;;;;;;185.50;22.83;;;1.90;99.90;;;;;;5078588;28;20096;-83
2023/03/03 04:26:18;;;;;;;186.05;22.25;;;2.00;99.90;;;;;;5077417;28;20488;-82
2023/03/03 04:28:44;;;;;;;131.77;19.63;;;2.00;99.90;;;;;;5060620;28;20126;-83
2023/03/03 04:31:10;;;;;;;185.45;21.23;;;1.90;99.90;;;;;;5062021;28;20063;-83
2023/03/03 04:33:36;;;;;;;221.65;20.73;;;2.00;99.90;;;;;;5062187;28;20047;-82
2023/03/03 04:36:02;;;;;;;222.15;25.30;;;2.00;99.90;;;;;;5077259;28;20044;-83
2023/03/03 04:38:28;;;;;;;143.30;19.20;;;2.00;99.90;;;;;;5079701;28;20040;-82
2023/03/03 04:40:54;;;;;;;153.48;18.63;;;2.00;99.90;;;;;;5076636;28;20055;-83
2023/03/03 04:43:20;;;;;;;305.30;24.15;;;2.10;99.90;;;;;;5061809;28;20052;-82
2023/03/03 04:45:46;;;;;;;287.80;25.40;;;2.00;99.90;;;;;;5078748;28;20479;-83
2023/03/03 04:48:12;;;;;;;154.68;19.00;;;2.00;99.90;;;;;;5097438;28;20080;-82
2023/03/03 04:50:37;;;;;;;294.05;25.23;;;2.00;99.90;;;;;;5081846;28;20058;-83
2023/03/03 04:53:03;;;;;;;195.73;21.45;;;2.00;99.90;;;;;;5078713;28;20041;-82
2023/03/03 04:55:29;;;;;;;222.60;23.95;;;2.00;99.90;;;;;;5097451;28;20133;-83
2023/03/03 04:57:54;;;;;;;135.52;19.55;;;2.00;99.90;;;;;;5061751;28;20044;-82
2023/03/03 05:00:20;;;;;;;169.23;21.73;;;2.00;99.90;;;;;;5096112;28;20400;-83
2023/03/03 05:02:47;;;;;;;145.25;20.33;;;2.00;99.90;;;;;;5081251;28;20044;-82
2023/03/03 05:05:12;;;;;;;142.60;19.45;;;2.10;99.90;;;;;;5099118;28;20047;-82
2023/03/03 05:07:39;;;;;;;138.52;17.98;;;2.10;99.90;;;;;;5080326;28;20044;-82
2023/03/03 05:10:06;;;;;;;199.75;20.08;;;2.10;99.90;;;;;;5099173;28;20098;-83
2023/03/03 05:12:32;;;;;;;;;;;2.10;99.90;;;;;;5081684;28;20550;-83
2023/03/03 05:14:58;;;;;;;131.27;20.77;;;2.10;99.90;;;;;;5080488;28;19970;-81
2023/03/03 05:17:24;;;;;;;132.35;17.20;;;2.10;99.90;;;;;;5097478;28;20108;-83
2023/03/03 05:19:49;;;;;;;151.30;16.73;;;2.10;99.90;;;;;;5097507;28;20449;-83
2023/03/03 05:22:15;;;;;;;125.43;17.35;;;2.10;99.90;;;;;;5098284;28;20075;-82
2023/03/03 05:24:41;;;;;;;131.15;18.30;;;2.20;99.90;;;;;;5096861;28;20080;-83
2023/03/03 05:27:08;;;;;;;136.00;18.58;;;2.20;99.90;;;;;;5078917;28;20044;-83
2023/03/03 05:29:34;;;;;;;135.05;18.88;;;2.20;99.90;;;;;;5079643;28;20047;-83
2023/03/03 05:32:00;;;;;;;146.18;19.85;;;2.20;99.90;;;;;;5079592;28;20044;-82
2023/03/03 05:34:26;;;;;;;158.07;19.73;;;2.20;99.90;;;;;;5080593;28;20062;-82
2023/03/03 05:36:51;;;;;;;139.77;18.98;;;2.20;99.90;;;;;;5098528;28;20059;-83
2023/03/03 05:39:17;;;;;;;288.33;26.80;;;2.20;99.90;;;;;;5099626;28;20044;-83
2023/03/03 05:41:43;;;;;;;142.00;18.13;;;2.20;99.90;;;;;;5098554;28;20063;-81
2023/03/03 05:44:09;;;;;;;171.98;23.05;;;2.20;99.90;;;;;;5079927;28;20481;-83
2023/03/03 05:46:35;;;;;;;153.98;18.80;;;2.20;99.90;;;;;;5079905;28;20041;-83
2023/03/03 05:49:01;;;;;;;110.70;16.33;;;2.20;99.90;;;;;;5096986;28;20059;-83
2023/03/03 05:51:27;;;;;;;143.95;18.10;;;2.30;99.90;;;;;;5096959;28;20052;-84
2023/03/03 05:53:52;;;;;;;142.63;17.48;;;2.30;99.90;;;;;;5095900;28;20089;-83
2023/03/03 05:56:18;;;;;;;148.82;16.50;;;2.30;99.90;;;;;;5097750;28;20048;-82
2023/03/03 05:58:45;;;;;;;123.75;18.10;;;2.30;99.90;;;;;;5079456;28;20388;-82
2023/03/03 06:01:11;;;;;;;134.52;17.13;;;2.30;99.90;;;;;;5061777;28;20036;-83
2023/03/03 06:03:37;;;;;;;196.40;19.17;;;2.30;99.90;;;;;;5078774;28;20051;-82
2023/03/03 06:06:03;;;;;;;155.20;16.35;;;2.30;99.90;;;;;;5081670;28;20040;-83
2023/03/03 06:08:29;;;;;;;127.63;15.65;;;2.40;99.90;;;;;;5099578;28;20044;-82
2023/03/03 06:10:55;;;;;;;122.28;15.68;;;2.30;99.90;;;;;;5082116;28;20077;-82
2023/03/03 06:13:21;;;;;;;110.63;15.80;;;2.30;99.90;;;;;;5100287;28;20071;-83
2023/03/03 06:15:46;;;;;;;112.88;16.55;;;2.30;99.90;;;;;;5081816;28;20067;-83
2023/03/03 06:18:12;;;;;;;102.53;16.55;;;2.30;99.90;;;;;;5082937;28;20040;-82
2023/03/03 06:20:38;;;;;;;135.02;18.42;;;2.20;99.90;;;;;;5102340;28;20044;-82
2023/03/03 06:23:04;;;;;;;94.60;16.17;;;2.30;99.90;;;;;;5085915;28;20104;-82
2023/03/03 06:25:30;;;;;;;93.68;14.70;;;2.30;99.90;;;;;;5103986;28;20101;-84
2023/03/03 06:27:56;;;;;;;104.93;15.23;;;2.20;99.90;;;;;;5085276;28;20103;-83
2023/03/03 06:30:21;;;;;;;91.57;14.93;;;2.30;99.90;;;;;;5051447;28;20365;-83
2023/03/03 06:32:47;;;;;;;80.95;14.43;;;2.30;99.90;;;;;;5081987;28;20043;-82
2023/03/03 06:35:13;;;;;;;92.63;13.15;;;2.30;99.90;;;;;;5067485;28;20051;-83
2023/03/03 06:37:39;;;;;;;108.85;15.68;;;2.30;99.90;;;;;;5083507;28;20050;-83
2023/03/03 06:40:05;;;;;;;110.95;18.45;;;2.30;99.90;;;;;;5083152;28;20143;-83
2023/03/03 06:42:31;;;;;;;144.27;18.25;;;2.30;99.90;;;;;;5081760;28;20055;-83
2023/03/03 06:44:57;;;;;;;150.98;20.52;;;2.40;99.90;;;;;;5100001;28;20044;-83
2023/03/03 06:47:22;;;;;;;157.88;17.48;;;2.40;99.90;;;;;;5080024;28;20087;-82
2023/03/03 06:49:48;;;;;;;124.28;16.75;;;2.30;99.90;;;;;;5079149;28;20056;-81
2023/03/03 06:52:19;;;;;;;109.28;18.10;;;2.30;99.90;;;;;;5080941;28;20122;-83
2023/03/03 06:54:45;;;;;;;113.15;17.33;;;2.30;99.90;;;;;;5082755;28;20059;-82
2023/03/03 06:57:25;;;;;;;103.15;15.10;;;2.40;99.90;;;;;;5066796;28;20400;-83
2023/03/03 06:59:54;;;;;;;197.43;17.35;;;2.40;99.90;;;;;;5065812;28;20036;-82
2023/03/03 07:02:21;;;;;;;102.03;16.88;;;2.40;99.90;;;;;;5082604;28;20119;-83
2023/03/03 07:04:47;;;;;;;125.03;16.55;;;2.40;99.90;;;;;;5102215;28;20051;-81
2023/03/03 07:07:19;;;;;;;113.43;16.10;;;2.40;99.90;;;;;;5087078;28;20113;-82
2023/03/03 07:09:50;;;;;;;140.30;18.52;;;2.50;99.90;;;;;;5071356;28;20406;-82
2023/03/03 07:12:22;;;;;;;130.32;18.20;;;2.50;99.90;;;;;;5091977;28;20052;-83
2023/03/03 07:14:54;;;;;;;157.07;18.98;;;2.50;99.90;;;;;;5085373;28;20048;-82
2023/03/03 07:17:23;;;;;;;155.88;20.00;;;2.50;99.90;;;;;;5080409;28;20131;-83
2023/03/03 07:19:49;;;;;;;153.23;17.55;;;2.40;99.90;;;;;;5067970;28;20040;-82
2023/03/03 07:22:27;;;;;;;125.35;16.83;;;2.40;99.90;;;;;;5101907;28;20052;-82
2023/03/03 07:24:56;;;;;;;122.72;19.27;;;2.60;99.90;;;;;;5104770;28;20069;-81
2023/03/03 07:27:25;;;;;;;119.38;17.85;;;2.70;99.90;;;;;;5087004;28;20108;-83
2023/03/03 07:29:53;;;;;;;123.07;19.08;;;2.80;99.90;;;;;;5081315;28;20075;-82
2023/03/03 07:32:37;;;;;;;132.50;18.67;;;2.90;99.90;;;;;;5083771;28;20044;-82
2023/03/03 07:35:26;;;;;;;106.45;17.58;;;3.00;99.90;;;;;;5085250;28;20079;-82
2023/03/03 07:37:51;;;;;;;133.90;19.75;;;3.10;99.90;;;;;;5078664;28;20091;-82
2023/03/03 07:40:32;;;;;;;140.98;22.13;;;3.00;99.90;;;;;;5065935;28;20056;-81
2023/03/03 07:42:59;;;;;;;102.68;16.48;;;3.00;99.90;;;;;;5102465;28;20413;-83
2023/03/03 07:45:27;;;;;;;125.38;16.30;;;3.00;99.90;;;;;;5093351;28;20054;-83
2023/03/03 07:48:18;;;;;;;145.68;18.52;;;3.00;99.90;;;;;;5107233;28;20070;-82
2023/03/03 07:50:44;;;;;;;102.85;17.30;;;3.00;99.90;;;;;;5085010;28;20104;-83
2023/03/03 07:53:20;;;;;;;121.03;19.33;;;3.10;99.90;;;;;;5088859;28;20095;-83
2023/03/03 07:55:46;;;;;;;94.38;15.90;;;3.10;99.90;;;;;;5090039;28;20048;-82
2023/03/03 07:58:15;;;;;;;83.10;14.40;;;3.00;99.90;;;;;;5090340;28;20048;-82
2023/03/03 08:01:18;;;;;;;103.28;14.45;;;3.10;99.90;;;;;;5105153;28;20122;-83
2023/03/03 08:03:46;;;;;;;115.25;16.75;;;3.20;99.90;;;;;;5069614;28;20065;-84
2023/03/03 08:06:34;;;;;;;107.55;16.05;;;3.30;99.90;;;;;;5101295;28;20084;-83
2023/03/03 08:09:25;;;;;;;72.25;13.52;;;3.30;99.90;;;;;;5099115;28;20048;-83
2023/03/03 08:11:59;;;;;;;61.33;13.50;;;3.30;99.90;;;;;;5073400;28;20060;-83
2023/03/03 08:14:34;;;;;;;57.08;11.88;;;3.40;99.90;;;;;;5082393;28;20048;-84
2023/03/03 08:17:00;;;;;;;65.43;12.68;;;3.60;99.90;;;;;;5100177;28;20064;-84
2023/03/03 08:19:28;;;;;;;63.00;13.35;;;3.70;99.90;;;;;;5102322;28;20080;-85
2023/03/03 08:22:08;;;;;;;58.42;12.20;;;3.70;99.90;;;;;;5064613;28;20073;-84
2023/03/03 08:24:34;;;;;;;63.95;12.52;;;3.80;99.90;;;;;;5081763;28;20040;-84
2023/03/03 08:26:59;;;;;;;61.13;12.73;;;3.90;99.90;;;;;;5099998;28;20051;-86
2023/03/03 08:29:25;;;;;;;70.18;13.45;;;3.80;99.90;;;;;;5079544;28;20059;-82
2023/03/03 08:31:51;;;;;;;65.28;12.90;;;3.90;99.90;;;;;;5065222;28;20106;-83
2023/03/03 08:34:16;;;;;;;59.13;13.63;;;4.10;99.90;;;;;;5080302;28;20056;-83
2023/03/03 08:36:42;;;;;;;57.50;12.80;;;4.30;99.90;;;;;;5078671;28;20079;-83
2023/03/03 08:39:09;;;;;;;76.47;14.77;;;4.40;99.90;;;;;;5077832;28;20070;-83
2023/03/03 08:41:34;;;;;;;66.47;13.97;;;4.30;99.90;;;;;;5097354;28;20067;-85
2023/03/03 08:44:00;;;;;;;61.00;12.75;;;4.20;99.90;;;;;;5096464;28;20286;-85
2023/03/03 08:46:27;;;;;;;55.08;12.40;;;4.30;99.90;;;;;;5079562;28;20059;-82
2023/03/03 08:48:53;;;;;;;49.35;12.60;;;4.20;99.90;;;;;;5062558;28;20454;-83
2023/03/03 08:51:19;;;;;;;53.38;11.82;;;4.30;99.90;;;;;;5078908;28;20052;-83
2023/03/03 08:53:47;;;;;;;51.28;11.93;;;4.40;99.90;;;;;;5095679;28;20040;-83
2023/03/03 08:56:13;;;;;;;53.25;11.75;;;4.50;99.90;;;;;;5077469;28;20126;-84
2023/03/03 08:58:40;;;;;;;53.13;12.23;;;4.60;99.90;;;;;;5076393;28;20500;-84
2023/03/03 09:01:06;;;;;;;52.70;12.15;;;4.70;99.90;;;;;;5095250;28;20090;-82
2023/03/03 09:03:32;;;;;;;45.15;11.98;;;4.80;99.90;;;;;;5076220;28;20453;-83
2023/03/03 09:05:58;;;;;;;45.67;12.57;;;4.90;99.90;;;;;;5077323;28;20052;-83
2023/03/03 09:08:23;;;;;;;55.33;13.10;;;5.10;99.90;;;;;;5059835;28;20401;-83
2023/03/03 09:10:49;;;;;;;44.40;11.73;;;5.10;99.90;;;;;;5094739;28;20056;-84
2023/03/03 09:13:18;;;;;;;52.63;11.73;;;5.10;99.90;;;;;;5076533;28;20036;-84
2023/03/03 09:15:44;;;;;;;48.92;12.93;;;5.20;99.90;;;;;;5094409;28;20082;-84
2023/03/03 09:18:13;;;;;;;43.88;11.52;;;4.90;99.90;;;;;;5059949;28;20062;-82
2023/03/03 09:20:46;;;;;;;45.95;10.98;;;5.00;99.90;;;;;;5059801;28;20313;-84
2023/03/03 09:23:33;;;;;;;43.25;11.13;;;5.20;99.90;;;;;;5093731;28;20044;-83
2023/03/03 09:26:36;;;;;;;52.03;11.23;;;5.00;99.90;;;;;;5094393;28;20044;-82
2023/03/03 09:29:08;;;;;;;35.10;9.63;;;5.40;99.90;;;;;;5095545;28;20056;-82
2023/03/03 09:31:47;;;;;;;39.03;10.35;;;5.80;99.90;;;;;;5061503;28;20495;-84
2023/03/03 09:34:26;;;;;;;37.72;9.80;;;5.80;99.90;;;;;;5079595;28;20461;-82
2023/03/03 09:36:54;;;;;;;35.85;9.38;;;6.00;99.90;;;;;;5076459;28;20522;-82
2023/03/03 09:39:21;;;;;;;;;;;6.30;99.90;;;;;;5095621;28;20138;-84
2023/03/03 09:42:11;;;;;;;34.33;9.25;;;6.50;99.90;;;;;;5099426;28;19924;-82
2023/03/03 09:45:01;;;;;;;46.42;11.15;;;6.10;99.90;;;;;;5101128;28;20048;-82
2023/03/03 09:47:51;;;;;;;37.25;9.82;;;5.70;99.90;;;;;;5099762;28;20042;-83
2023/03/03 09:50:42;;;;;;;36.88;9.40;;;6.20;99.90;;;;;;5082081;28;20040;-82
2023/03/03 09:53:11;;;;;;;32.88;9.52;;;6.30;99.90;;;;;;5103489;28;20051;-83
2023/03/03 09:55:52;;;;;;;34.83;11.02;;;6.30;99.90;;;;;;5103623;28;20083;-84
2023/03/03 09:58:45;;;;;;;31.90;8.57;;;5.90;99.90;;;;;;5104281;28;20074;-85
2023/03/03 10:01:39;;;;;;;35.88;9.27;;;5.90;99.90;;;;;;5069230;28;20062;-84
2023/03/03 10:04:29;;;;;;;32.42;8.85;;;6.10;99.90;;;;;;5081952;28;20047;-84
2023/03/03 10:07:22;;;;;;;33.00;9.18;;;6.20;99.90;;;;;;5081963;28;20039;-83
2023/03/03 10:10:37;;;;;;;33.22;9.52;;;6.30;99.90;;;;;;5082877;28;20051;-83
2023/03/03 10:13:20;;;;;;;29.45;8.88;;;6.20;99.90;;;;;;5060837;28;20099;-82
2023/03/03 10:15:51;;;;;;;35.60;11.98;;;6.20;99.90;;;;;;5083235;28;20380;-84
2023/03/03 10:18:35;;;;;;;36.10;9.98;;;6.10;99.90;;;;;;5101878;28;20052;-83
2023/03/03 10:21:16;;;;;;;25.92;8.77;;;6.00;99.90;;;;;;5083857;28;20048;-83
2023/03/03 10:24:01;;;;;;;28.52;8.63;;;6.20;99.90;;;;;;5084634;28;20051;-86
2023/03/03 10:26:57;;;;;;;30.10;9.60;;;6.10;99.90;;;;;;5065694;28;20058;-85
2023/03/03 10:29:40;;;;;;;26.98;9.77;;;6.20;99.90;;;;;;5084005;28;20062;-86
2023/03/03 10:32:59;;;;;;;35.30;9.73;;;6.20;99.90;;;;;;5100353;28;20123;-84
2023/03/03 10:36:06;;;;;;;29.90;8.77;;;6.30;99.90;;;;;;5048406;28;20058;-83
2023/03/03 10:38:47;;;;;;;30.80;8.90;;;6.50;99.90;;;;;;5082603;28;20052;-84
2023/03/03 10:41:34;;;;;;;34.17;10.32;;;6.50;99.90;;;;;;5083955;28;20052;-83
2023/03/03 10:44:06;;;;;;;37.25;10.65;;;6.40;99.90;;;;;;5084764;28;20048;-83
2023/03/03 10:47:09;;;;;;;31.63;9.73;;;6.50;99.90;;;;;;5082096;28;20043;-87
2023/03/03 10:49:56;;;;;;;41.03;11.23;;;6.60;99.90;;;;;;5099672;28;20557;-84
2023/03/03 10:52:43;;;;;;;36.03;11.00;;;6.70;99.90;;;;;;5083027;28;20048;-83
2023/03/03 10:55:25;;;;;;;29.88;9.38;;;6.50;99.90;;;;;;5084763;28;20044;-81
2023/03/03 10:58:03;;;;;;;37.58;10.00;;;6.50;99.90;;;;;;5103763;28;20133;-82
2023/03/03 11:00:46;;;;;;;35.83;10.38;;;6.50;99.90;;;;;;5084941;28;20134;-82
2023/03/03 11:03:35;;;;;;;35.20;9.57;;;6.60;99.90;;;;;;5066994;28;20048;-84
2023/03/03 11:06:08;;;;;;;33.22;9.55;;;6.80;99.90;;;;;;5083266;28;20089;-82
2023/03/03 11:08:51;;;;;;;33.60;9.75;;;6.80;99.90;;;;;;5081215;28;20055;-87
2023/03/03 11:11:54;;;;;;;33.10;10.65;;;6.80;99.90;;;;;;5101257;28;20044;-82
2023/03/03 11:14:30;;;;;;;34.10;9.73;;;7.00;99.90;;;;;;5066794;28;20472;-84
2023/03/03 11:17:17;;;;;;;31.55;9.25;;;7.20;99.90;;;;;;5082162;28;20062;-83
2023/03/03 11:20:05;;;;;;;29.83;9.35;;;7.30;99.90;;;;;;5082739;28;20052;-84
2023/03/03 11:22:55;;;;;;;29.48;9.68;;;7.40;99.90;;;;;;5066401;28;20088;-82
2023/03/03 11:25:21;;;;;;;24.08;7.65;;;7.50;99.90;;;;;;5083130;28;20105;-82
2023/03/03 11:27:55;;;;;;;24.17;7.47;;;7.40;99.90;;;;;;5100657;28;20040;-86
2023/03/03 11:30:34;;;;;;;23.75;7.65;;;7.50;99.90;;;;;;5106786;28;20465;-83
2023/03/03 11:33:18;;;;;;;21.88;7.22;;;7.20;99.90;;;;;;5083619;28;20055;-83
2023/03/03 11:35:44;;;;;;;23.77;7.38;;;7.40;99.90;;;;;;5084052;28;20496;-83
2023/03/03 11:38:12;;;;;;;22.27;6.70;;;7.10;99.90;;;;;;5083303;28;20052;-82
2023/03/03 11:40:54;;;;;;;22.25;6.57;;;7.20;99.90;;;;;;5083986;28;20058;-87
2023/03/03 11:43:29;;;;;;;21.88;6.30;;;7.20;99.90;;;;;;5083835;28;20508;-86
2023/03/03 11:46:18;;;;;;;23.08;7.22;;;7.40;99.90;;;;;;5101493;28;20040;-82
2023/03/03 11:49:06;;;;;;;24.85;7.07;;;7.40;99.90;;;;;;5090701;28;20126;-84
2023/03/03 11:52:09;;;;;;;21.13;6.43;;;7.40;99.90;;;;;;5082708;28;20123;-83
2023/03/03 11:55:13;;;;;;;27.55;7.13;;;7.40;99.90;;;;;;5058784;28;20380;-80
2023/03/03 11:57:59;;;;;;;26.13;8.18;;;7.60;99.90;;;;;;5057752;28;20056;-82
2023/03/03 12:00:28;;;;;;;31.00;7.70;;;7.60;99.90;;;;;;5085127;28;20055;-81
2023/03/03 12:03:15;;;;;;;23.60;5.95;;;7.60;99.90;;;;;;5088720;28;20058;-83
2023/03/03 12:06:02;;;;;;;25.45;6.03;;;7.40;99.90;;;;;;5069575;28;20048;-82
2023/03/03 12:08:37;;;;;;;;;;;7.40;99.90;;;;;;5082838;28;20090;-82
2023/03/03 12:11:20;;;;;;;22.92;5.15;;;7.50;99.90;;;;;;5099900;28;20053;-82
2023/03/03 12:14:20;;;;;;;17.42;5.00;;;7.60;99.90;;;;;;5097776;28;20491;-83
2023/03/03 12:17:09;;;;;;;18.05;4.70;;;7.80;99.90;;;;;;5030265;28;20540;-83
2023/03/03 12:20:01;;;;;;;14.27;5.20;;;8.30;99.90;;;;;;5099667;28;20458;-84
2023/03/03 12:23:20;;;;;;;14.10;4.38;;;8.20;99.90;;;;;;5098963;28;20047;-84
2023/03/03 12:26:26;;;;;;;15.63;4.18;;;8.30;99.90;;;;;;5016885;28;20127;-85
2023/03/03 12:28:58;;;;;;;15.73;4.38;;;8.40;99.90;;;;;;5061495;28;20087;-85
2023/03/03 12:31:48;;;;;;;14.73;3.83;;;8.60;99.90;;;;;;5078271;28;20048;-84
2023/03/03 12:34:37;;;;;;;13.40;4.60;;;8.60;99.90;;;;;;5061469;28;20054;-85
2023/03/03 12:37:29;;;;;;;15.98;3.80;;;8.50;99.90;;;;;;5078115;28;20422;-84
2023/03/03 12:40:30;;;;;;;11.50;3.30;;;8.70;99.90;;;;;;5077107;28;20043;-84
2023/03/03 12:43:23;;;;;;;15.18;2.78;;;8.60;99.90;;;;;;5055515;28;20136;-85
2023/03/03 12:46:01;;;;;;;11.60;3.25;;;8.80;99.90;;;;;;5094851;28;20082;-86
2023/03/03 12:48:39;;;;;;;11.35;2.90;;;8.60;99.90;;;;;;5060420;28;20046;-84
2023/03/03 12:51:05;;;;;;;13.27;2.60;;;8.10;99.90;;;;;;5094886;28;20101;-83
2023/03/03 12:53:49;;;;;;;12.68;2.45;;;8.20;99.90;;;;;;5076534;28;20052;-83
2023/03/03 12:56:42;;;;;;;7.80;3.17;;;8.30;99.90;;;;;;5097473;28;20051;-84
2023/03/03 12:59:38;;;;;;;13.73;2.50;;;7.90;99.90;;;;;;5070172;28;20048;-82
2023/03/03 13:02:28;;;;;;;6.93;2.17;;;8.20;99.90;;;;;;5103763;28;20499;-82
2023/03/03 13:05:06;;;;;;;9.65;2.30;;;8.20;99.90;;;;;;5081887;28;20528;-84
2023/03/03 13:07:55;;;;;;;12.65;2.90;;;8.30;99.90;;;;;;5087332;28;20040;-81