Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:35;;;;;;;;;5.00;5.00;;;;;;;;5012804;28;45400;-71
2022/10/03 00:05:10;;;;;;;;;6.00;5.00;;;;;;;;5013133;28;45439;-72
2022/10/03 00:07:55;;;;;;;;;5.00;4.00;;;;;;;;5015475;28;45378;-71
2022/10/03 00:10:32;;;;;;;;;6.00;6.00;;;;;;;;4961304;28;47049;-72
2022/10/03 00:13:06;;;;;;;;;4.67;4.67;;;;;;;;4953883;28;45495;-72
2022/10/03 00:15:50;;;;;;;;;5.00;4.00;;;;;;;;4954178;28;45379;-72
2022/10/03 00:18:15;;;;;;;;;5.67;5.67;;;;;;;;4941704;28;45502;-71
2022/10/03 00:20:52;;;;;;;;;5.33;5.33;;;;;;;;4954987;28;45827;-71
2022/10/03 00:23:23;;;;;;;;;6.00;5.00;;;;;;;;4958797;28;45410;-71
2022/10/03 00:25:51;;;;;;;;;5.00;5.00;;;;;;;;5035700;28;45393;-72
2022/10/03 00:28:19;;;;;;;;;5.67;5.67;;;;;;;;5022581;28;45516;-71
2022/10/03 00:31:06;;;;;;;;;3.00;3.00;;;;;;;;5023756;28;46255;-71
2022/10/03 00:33:50;;;;;;;;;4.33;4.00;;;;;;;;5035717;28;45534;-72
2022/10/03 00:36:18;;;;;;;;;5.00;5.00;;;;;;;;5036086;28;45541;-72
2022/10/03 00:38:43;;;;;;;;;4.00;3.33;;;;;;;;5035970;28;45538;-71
2022/10/03 00:41:26;;;;;;;;;4.00;4.00;;;;;;;;5036159;28;45503;-72
2022/10/03 00:44:10;;;;;;;;;6.33;6.00;;;;;;;;5024450;28;45467;-71
2022/10/03 00:46:38;;;;;;;;;6.00;5.00;;;;;;;;5040819;28;45288;-72
2022/10/03 00:49:09;;;;;;;;;6.33;5.00;;;;;;;;5076614;28;45356;-72
2022/10/03 00:51:40;;;;;;;;;3.00;3.00;;;;;;;;5075913;28;47061;-71
2022/10/03 00:54:24;;;;;;;;;5.00;5.00;;;;;;;;5076423;28;45371;-71
2022/10/03 00:56:55;;;;;;;;;3.67;3.67;;;;;;;;5076124;28;45431;-71
2022/10/03 00:59:39;;;;;;;;;3.33;3.33;;;;;;;;5076098;28;45247;-71
2022/10/03 01:02:28;;;;;;;;;4.67;4.67;;;;;;;;5075317;28;46258;-71
2022/10/03 01:04:59;;;;;;;;;4.67;3.33;;;;;;;;5076082;28;45392;-72
2022/10/03 01:07:24;;;;;;;;;3.33;3.33;;;;;;;;5073960;27;45436;-72
2022/10/03 01:09:50;;;;;;;;;4.00;4.00;;;;;;;;5067782;27;45297;-72
2022/10/03 01:12:24;;;;;;;;;4.50;4.50;;;;;;;;5098656;27;46169;-72
2022/10/03 01:15:07;;;;;;;;;5.67;4.67;;;;;;;;5098300;27;45270;-72
2022/10/03 01:17:57;;;;;;;;;4.00;4.00;;;;;;;;5098660;27;45275;-71
2022/10/03 01:20:40;;;;;;;;;3.67;3.67;;;;;;;;5098687;27;45350;-72
2022/10/03 01:23:11;;;;;;;;;3.00;3.00;;;;;;;;5098158;27;46080;-71
2022/10/03 01:25:48;;;;;;;;;4.00;4.00;;;;;;;;5098588;27;45319;-71
2022/10/03 01:31:04;;;;;;;;;3.00;3.00;;;;;;;;5098093;27;45332;-71
2022/10/03 01:33:29;;;;;;;;;4.67;4.67;;;;;;;;5097104;27;46260;-72
2022/10/03 01:36:03;;;;;;;;;5.00;4.00;;;;;;;;5098500;27;45537;-72
2022/10/03 01:38:52;;;;;;;;;4.50;4.50;;;;;;;;5084406;27;45351;-72
2022/10/03 01:41:24;;;;;;;;;2.00;2.00;;;;;;;;5098234;27;45465;-71
2022/10/03 01:43:57;;;;;;;;;4.67;4.67;;;;;;;;5097775;27;46289;-72
2022/10/03 01:46:34;;;;;;;;;4.33;3.00;;;;;;;;5098157;27;45323;-71
2022/10/03 01:48:59;;;;;;;;;4.00;4.00;;;;;;;;5098401;27;45451;-71
2022/10/03 01:51:24;;;;;;;;;4.67;3.67;;;;;;;;5098146;27;45305;-72
2022/10/03 01:53:58;;;;;;;;;5.00;5.00;;;;;;;;5098012;27;45986;-71
2022/10/03 01:56:24;;;;;;;;;4.67;4.67;;;;;;;;5098411;27;45460;-71
2022/10/03 01:58:58;;;;;;;;;4.00;4.00;;;;;;;;5097143;27;45422;-72
2022/10/03 02:01:42;;;;;;;;;3.00;3.00;;;;;;;;5079508;27;45649;-72
2022/10/03 02:04:10;;;;;;;;;3.00;3.00;;;;;;;;5084657;27;47179;-71
2022/10/03 02:06:48;;;;;;;;;4.00;4.00;;;;;;;;5097566;27;45382;-71
2022/10/03 02:09:26;;;;;;;;;4.67;3.33;;;;;;;;5094825;27;45295;-71
2022/10/03 02:11:57;;;;;;;;;3.33;3.33;;;;;;;;5097908;27;45469;-71
2022/10/03 02:14:33;;;;;;;;;4.00;4.00;;;;;;;;5097246;27;45296;-71
2022/10/03 02:17:02;;;;;;;;;3.00;3.00;;;;;;;;5097853;27;45318;-72
2022/10/03 02:19:51;;;;;;;;;5.00;4.00;;;;;;;;5097575;27;45414;-72
2022/10/03 02:22:30;;;;;;;;;3.67;3.67;;;;;;;;5034508;28;45486;-72
2022/10/03 02:25:18;;;;;;;;;4.00;4.00;;;;;;;;5034306;28;46227;-71
2022/10/03 02:27:55;;;;;;;;;3.00;3.00;;;;;;;;4993994;28;45480;-71
2022/10/03 02:30:36;;;;;;;;;2.67;2.67;;;;;;;;4994622;28;45527;-71
2022/10/03 02:33:22;;;;;;;;;3.00;3.00;;;;;;;;4994470;28;45445;-71
2022/10/03 02:36:06;;;;;;;;;3.00;3.00;;;;;;;;4994446;28;45440;-71
2022/10/03 02:38:31;;;;;;;;;2.67;2.67;;;;;;;;4981077;28;45476;-71
2022/10/03 02:41:02;;;;;;;;;3.33;3.33;;;;;;;;4994968;28;45295;-71
2022/10/03 02:43:46;;;;;;;;;4.33;3.00;;;;;;;;4993736;28;45527;-72
2022/10/03 02:46:30;;;;;;;;;3.00;3.00;;;;;;;;4994002;28;47272;-72
2022/10/03 02:48:55;;;;;;;;;3.33;3.33;;;;;;;;4994517;28;45541;-71
2022/10/03 02:51:32;;;;;;;;;2.75;2.00;;;;;;;;4994608;28;45813;-71
2022/10/03 02:54:00;;;;;;;;;4.00;4.00;;;;;;;;4994488;28;45397;-71
2022/10/03 02:56:46;;;;;;;;;2.00;2.00;;;;;;;;4993757;28;47234;-71
2022/10/03 02:59:14;;;;;;;;;4.67;4.33;;;;;;;;5020792;28;45491;-72
2022/10/03 03:01:42;;;;;;;;;4.33;3.00;;;;;;;;5054177;28;45453;-71
2022/10/03 03:04:10;;;;;;;;;4.75;3.25;;;;;;;;5063807;27;45387;-71
2022/10/03 03:06:36;;;;;;;;;4.33;3.00;;;;;;;;5096857;27;46089;-72
2022/10/03 03:09:01;;;;;;;;;2.67;2.67;;;;;;;;5096526;27;45411;-72
2022/10/03 03:11:46;;;;;;;;;4.33;4.33;;;;;;;;5096547;27;45489;-72
2022/10/03 03:14:14;;;;;;;;;3.33;3.33;;;;;;;;5096912;27;45527;-72
2022/10/03 03:16:39;;;;;;;;;3.00;3.00;;;;;;;;5096199;27;46522;-71
2022/10/03 03:19:23;;;;;;;;;2.00;2.00;;;;;;;;5096656;27;45294;-71
2022/10/03 03:21:48;;;;;;;;;3.00;3.00;;;;;;;;5097002;27;45387;-72
2022/10/03 03:24:52;;;;;;;;;2.33;2.33;;;;;;;;5096619;27;45353;-72
2022/10/03 03:27:35;;;;;;;;;3.00;3.00;;;;;;;;5032789;28;46354;-72
2022/10/03 03:30:07;;;;;;;;;4.00;4.00;;;;;;;;5033540;28;46093;-71
2022/10/03 03:32:32;;;;;;;;;3.00;3.00;;;;;;;;5033427;28;45620;-72
2022/10/03 03:35:06;;;;;;;;;3.00;3.00;;;;;;;;5033659;28;45354;-71
2022/10/03 03:37:47;;;;;;;;;3.00;3.00;;;;;;;;5033214;28;46112;-71
2022/10/03 03:40:12;;;;;;;;;4.25;3.00;;;;;;;;5033020;28;45493;-71
2022/10/03 03:42:56;;;;;;;;;2.00;2.00;;;;;;;;5033291;28;45367;-71
2022/10/03 03:45:30;;;;;;;;;3.00;3.00;;;;;;;;5020183;28;45483;-72
2022/10/03 03:48:25;;;;;;;;;4.00;4.00;;;;;;;;5033184;28;47106;-71
2022/10/03 03:51:10;;;;;;;;;3.00;3.00;;;;;;;;5033017;28;45259;-72
2022/10/03 03:53:35;;;;;;;;;4.33;3.00;;;;;;;;5033348;28;45408;-72
2022/10/03 03:56:09;;;;;;;;;3.33;2.67;;;;;;;;5032144;28;45616;-72
2022/10/03 03:58:38;;;;;;;;;2.33;2.33;;;;;;;;5077979;27;47100;-71
2022/10/03 04:01:03;;;;;;;;;2.67;2.67;;;;;;;;5096023;27;45334;-72
2022/10/03 04:03:43;;;;;;;;;2.33;2.33;;;;;;;;5096080;27;45299;-71
2022/10/03 04:06:14;;;;;;;;;2.00;2.00;;;;;;;;5096162;27;45556;-71
2022/10/03 04:08:48;;;;;;;;;4.33;4.33;;;;;;;;5095557;27;46502;-71
2022/10/03 04:11:26;;;;;;;;;3.67;3.00;;;;;;;;5095655;27;45421;-71
2022/10/03 04:14:01;;;;;;;;;4.67;3.33;;;;;;;;5096108;27;45309;-71
2022/10/03 04:19:23;;;;;;;;;4.67;3.00;;;;;;;;5095673;27;45672;-72
2022/10/03 04:21:49;;;;;;;;;1.67;1.67;;;;;;;;5095280;27;45428;-72
2022/10/03 04:24:33;;;;;;;;;3.00;3.00;;;;;;;;5095648;27;45280;-71
2022/10/03 04:27:16;;;;;;;;;2.67;2.67;;;;;;;;5096009;27;45273;-72
2022/10/03 04:29:41;;;;;;;;;3.33;2.33;;;;;;;;5095740;27;45345;-72
2022/10/03 04:32:08;;;;;;;;;3.00;3.00;;;;;;;;5095648;27;45327;-72
2022/10/03 04:34:39;;;;;;;;;3.67;3.67;;;;;;;;5095738;27;45309;-72
2022/10/03 04:37:14;;;;;;;;;3.00;3.00;;;;;;;;5095505;27;45373;-72
2022/10/03 04:39:57;;;;;;;;;2.00;2.00;;;;;;;;5095048;27;46125;-71
2022/10/03 04:42:30;;;;;;;;;2.00;2.00;;;;;;;;5095616;27;45361;-71
2022/10/03 04:45:14;;;;;;;;;1.67;1.67;;;;;;;;5095862;27;45288;-71
2022/10/03 04:47:43;;;;;;;;;3.00;3.00;;;;;;;;5095659;27;45469;-72
2022/10/03 04:50:11;;;;;;;;;2.67;2.67;;;;;;;;5095010;27;45454;-72
2022/10/03 04:52:39;;;;;;;;;2.00;2.00;;;;;;;;5095013;27;45361;-71
2022/10/03 04:55:05;;;;;;;;;2.00;2.00;;;;;;;;5095498;27;45249;-71
2022/10/03 04:57:51;;;;;;;;;2.00;2.00;;;;;;;;5095386;27;45655;-71
2022/10/03 05:00:28;;;;;;;;;2.00;2.00;;;;;;;;5095058;27;47381;-72
2022/10/03 05:03:03;;;;;;;;;4.67;3.00;;;;;;;;5095241;27;45563;-72
2022/10/03 05:05:48;;;;;;;;;3.67;3.67;;;;;;;;5095244;27;45443;-71
2022/10/03 05:08:16;;;;;;;;;3.67;3.67;;;;;;;;5086673;27;45385;-72
2022/10/03 05:10:47;;;;;;;;;3.00;3.00;;;;;;;;5098444;27;46356;-72
2022/10/03 05:13:28;;;;;;;;;3.00;3.00;;;;;;;;5098727;27;45338;-72
2022/10/03 05:16:11;;;;;;;;;3.00;2.33;;;;;;;;5098584;27;45292;-72
2022/10/03 05:18:37;;;;;;;;;2.33;2.33;;;;;;;;5080117;27;45265;-72
2022/10/03 05:21:14;;;;;;;;;2.33;2.33;;;;;;;;5098399;27;46869;-71
2022/10/03 05:23:49;;;;;;;;;5.33;3.33;;;;;;;;5098743;27;45551;-71
2022/10/03 05:26:14;;;;;;;;;1.67;1.67;;;;;;;;5098266;27;45346;-71
2022/10/03 05:28:50;;;;;;;;;2.00;2.00;;;;;;;;5098572;27;45343;-72
2022/10/03 05:31:34;;;;;;;;;2.33;2.33;;;;;;;;5098152;27;46396;-71
2022/10/03 05:34:11;;;;;;;;;3.67;3.67;;;;;;;;5098347;27;45413;-72
2022/10/03 05:36:52;;;;;;;;;2.00;2.00;;;;;;;;5098192;27;45451;-71
2022/10/03 05:39:18;;;;;;;;;2.00;2.00;;;;;;;;5098347;27;45391;-73
2022/10/03 05:42:06;;;;;;;;;2.67;2.00;;;;;;;;5098062;27;45505;-72
2022/10/03 05:44:39;;;;;;;;;3.00;3.00;;;;;;;;5097653;27;45533;-71
2022/10/03 05:47:43;;;;;;;;;2.00;2.00;;;;;;;;5098348;27;45290;-72
2022/10/03 05:49:53;;;;;;;;;2.00;2.00;;;;;;;;5097969;27;45392;-74
2022/10/03 05:52:24;;;;;;;;;3.25;2.00;;;;;;;;5094074;27;47076;-72
2022/10/03 05:54:58;;;;;;;;;3.00;3.00;;;;;;;;5086162;27;45386;-71
2022/10/03 05:57:24;;;;;;;;;2.00;2.00;;;;;;;;5093990;27;45327;-72
2022/10/03 05:59:51;;;;;;;;;3.00;3.00;;;;;;;;5091793;27;45556;-71
2022/10/03 06:02:35;;;;;;;;;2.33;2.33;;;;;;;;5093026;27;46364;-72
2022/10/03 06:05:03;;;;;;;;;2.67;2.00;;;;;;;;5096545;27;45244;-72
2022/10/03 06:07:32;;;;;;;;;2.00;2.00;;;;;;;;5096760;27;46170;-72
2022/10/03 06:10:03;;;;;;;;;2.00;2.00;;;;;;;;5097312;27;45328;-72
2022/10/03 06:12:31;;;;;;;;;3.00;2.00;;;;;;;;5097438;27;46209;-73
2022/10/03 06:15:13;;;;;;;;;3.00;3.00;;;;;;;;5096645;27;45374;-72
2022/10/03 06:17:45;;;;;;;;;4.00;2.00;;;;;;;;5080096;27;45510;-72
2022/10/03 06:20:11;;;;;;;;;3.00;3.00;;;;;;;;5094661;27;45437;-72
2022/10/03 06:22:54;;;;;;;;;2.00;2.00;;;;;;;;5097218;27;46133;-73
2022/10/03 06:25:26;;;;;;;;;1.33;1.33;;;;;;;;5082199;27;45544;-72
2022/10/03 06:28:01;;;;;;;;;3.33;2.67;;;;;;;;5098687;27;45381;-78
2022/10/03 06:30:45;;;;;;;;;3.00;3.00;;;;;;;;5097306;27;45331;-74
2022/10/03 06:33:14;;;;;;;;;2.33;2.33;;;;;;;;5096658;27;46188;-75
2022/10/03 06:35:39;;;;;;;;;3.00;2.33;;;;;;;;5097091;27;45318;-74
2022/10/03 06:38:23;;;;;;;;;3.00;3.00;;;;;;;;5097344;27;45698;-75
2022/10/03 06:40:57;;;;;;;;;2.00;2.00;;;;;;;;5097409;27;45306;-75
2022/10/03 06:43:41;;;;;;;;;1.67;1.67;;;;;;;;5097062;27;46984;-74
2022/10/03 06:46:06;;;;;;;;;2.00;2.00;;;;;;;;5078879;27;45544;-74
2022/10/03 06:48:43;;;;;;;;;3.00;3.00;;;;;;;;5096899;27;45428;-74
2022/10/03 06:51:21;;;;;;;;;2.00;2.00;;;;;;;;5096914;27;45532;-75
2022/10/03 06:54:04;;;;;;;;;2.00;2.00;;;;;;;;5096941;27;47058;-74
2022/10/03 06:56:37;;;;;;;;;3.00;3.00;;;;;;;;5096948;27;45314;-73
2022/10/03 06:59:20;;;;;;;;;4.00;2.33;;;;;;;;5097177;27;45445;-74
2022/10/03 07:01:47;;;;;;;;;3.00;3.00;;;;;;;;5096836;27;45355;-74
2022/10/03 07:04:23;;;;;;;;;2.00;2.00;;;;;;;;5084145;27;46183;-74
2022/10/03 07:07:00;;;;;;;;;4.67;4.00;;;;;;;;5096550;27;45522;-74
2022/10/03 07:09:44;;;;;;;;;2.33;1.00;;;;;;;;5095580;27;45302;-75
2022/10/03 07:12:32;;;;;;;;;1.33;1.33;;;;;;;;5096921;27;45420;-74
2022/10/03 07:15:16;;;;;;;;;2.00;2.00;;;;;;;;5085076;27;46610;-73
2022/10/03 07:17:41;;;;;;;;;1.00;1.00;;;;;;;;5096827;27;45414;-74
2022/10/03 07:20:25;;;;;;;;;3.00;2.00;;;;;;;;5097197;27;45374;-74
2022/10/03 07:23:06;;;;;;;;;3.00;3.00;;;;;;;;5096860;27;45304;-73
2022/10/03 07:25:31;;;;;;;;;2.67;2.67;;;;;;;;5096277;27;45577;-74
2022/10/03 07:27:59;;;;;;;;;2.50;2.50;;;;;;;;5096659;27;45464;-75
2022/10/03 07:30:29;;;;;;;;;2.00;2.00;;;;;;;;5096057;27;45443;-75
2022/10/03 07:33:03;;;;;;;;;4.00;3.00;;;;;;;;5096369;27;45429;-75
2022/10/03 07:38:58;;;;;;;;;2.67;2.67;;;;;;;;5096552;27;45287;-74
2022/10/03 07:41:24;;;;;;;;;2.67;2.33;;;;;;;;5096549;27;45445;-73
2022/10/03 07:43:58;;;;;;;;;2.00;2.00;;;;;;;;5096782;27;45351;-74
2022/10/03 07:46:26;;;;;;;;;4.33;2.00;;;;;;;;5095986;27;47375;-74
2022/10/03 07:49:00;;;;;;;;;1.67;1.67;;;;;;;;5096472;27;45323;-75
2022/10/03 07:51:31;;;;;;;;;2.00;2.00;;;;;;;;5096566;27;45430;-74
2022/10/03 07:54:02;;;;;;;;;2.00;2.00;;;;;;;;5096361;27;45390;-73
2022/10/03 07:57:03;;;;;;;;;2.00;2.00;;;;;;;;5096392;27;46102;-74
2022/10/03 07:59:28;;;;;;;;;1.00;1.00;;;;;;;;5024141;28;45460;-74
2022/10/03 08:01:55;;;;;;;;;3.00;3.00;;;;;;;;5032882;28;45598;-73
2022/10/03 08:04:38;;;;;;;;;1.33;1.33;;;;;;;;5033398;28;45470;-74
2022/10/03 08:07:17;;;;;;;;;2.00;2.00;;;;;;;;5032484;28;46298;-75
2022/10/03 08:09:45;;;;;;;;;3.00;1.67;;;;;;;;5033259;28;45443;-75
2022/10/03 08:12:16;;;;;;;;;2.00;2.00;;;;;;;;5033002;28;45511;-74
2022/10/03 08:14:50;;;;;;;;;3.00;3.00;;;;;;;;5032938;28;45476;-73
2022/10/03 08:17:34;;;;;;;;;1.00;1.00;;;;;;;;5032435;28;45986;-74
2022/10/03 08:20:12;;;;;;;;;2.00;1.67;;;;;;;;5032959;28;45523;-73
2022/10/03 08:22:37;;;;;;;;;1.33;1.33;;;;;;;;5032840;28;45373;-75
2022/10/03 08:25:03;;;;;;;;;1.00;1.00;;;;;;;;5033406;28;45481;-74
2022/10/03 08:27:31;;;;;;;;;2.00;2.00;;;;;;;;5032746;28;46234;-74
2022/10/03 08:30:15;;;;;;;;;2.00;2.00;;;;;;;;5032418;28;45508;-75
2022/10/03 08:32:49;;;;;;;;;2.00;2.00;;;;;;;;5039799;27;45586;-74
2022/10/03 08:35:15;;;;;;;;;2.00;1.00;;;;;;;;5095810;27;45533;-73
2022/10/03 08:37:43;;;;;;;;;3.00;3.00;;;;;;;;5095647;27;46948;-74
2022/10/03 08:40:14;;;;;;;;;1.00;1.00;;;;;;;;5095635;27;45346;-74
2022/10/03 08:42:58;;;;;;;;;3.67;2.33;;;;;;;;5098486;27;45445;-74
2022/10/03 08:45:26;;;;;;;;;4.00;2.00;;;;;;;;5085198;27;45404;-75
2022/10/03 08:48:11;;;;;;;;;3.00;3.00;;;;;;;;5099075;27;46750;-75
2022/10/03 08:50:49;;;;;;;;;2.33;2.33;;;;;;;;5086734;27;45457;-74
2022/10/03 08:53:27;;;;;;;;;2.67;2.67;;;;;;;;5099297;27;45357;-74
2022/10/03 08:55:55;;;;;;;;;2.67;2.67;;;;;;;;5099203;27;45474;-75
2022/10/03 08:58:31;;;;;;;;;2.33;1.33;;;;;;;;5098949;27;45393;-73
2022/10/03 09:01:12;;;;;;;;;3.33;3.33;;;;;;;;5098852;27;45476;-74
2022/10/03 09:03:37;;;;;;;;;2.00;2.00;;;;;;;;5099299;27;45368;-74
2022/10/03 09:06:11;;;;;;;;;3.00;1.00;;;;;;;;5099445;27;45285;-74
2022/10/03 09:08:49;;;;;;;;;2.67;2.67;;;;;;;;5098626;27;46995;-74
2022/10/03 09:11:32;;;;;;;;;2.00;2.00;;;;;;;;5098663;27;45439;-73
2022/10/03 09:14:09;;;;;;;;;1.67;1.33;;;;;;;;5098527;27;45507;-74
2022/10/03 09:16:38;;;;;;;;;5.00;4.33;;;;;;;;5098849;27;45414;-74
2022/10/03 09:19:10;;;;;;;;;4.33;2.00;;;;;;;;5098571;27;47184;-74
2022/10/03 09:21:41;;;;;;;;;1.67;1.67;;;;;;;;5098848;27;45413;-74
2022/10/03 09:24:19;;;;;;;;;3.00;1.00;;;;;;;;5098722;27;45443;-74
2022/10/03 09:26:44;;;;;;;;;3.33;2.00;;;;;;;;5085714;27;45368;-74
2022/10/03 09:29:28;;;;;;;;;2.67;2.00;;;;;;;;5098426;27;46341;-74
2022/10/03 09:32:11;;;;;;;;;4.00;2.33;;;;;;;;5085852;27;45414;-74
2022/10/03 09:34:46;;;;;;;;;3.00;3.00;;;;;;;;5098310;27;45541;-74
2022/10/03 09:37:30;;;;;;;;;3.00;3.00;;;;;;;;5098331;27;45419;-74
2022/10/03 09:39:55;;;;;;;;;2.33;2.33;;;;;;;;5098127;27;46182;-74
2022/10/03 09:42:42;;;;;;;;;2.00;2.00;;;;;;;;5098132;27;45449;-75
2022/10/03 09:45:23;;;;;;;;;2.00;2.00;;;;;;;;5098348;27;45462;-73
2022/10/03 09:48:07;;;;;;;;;4.00;4.00;;;;;;;;5098678;27;45327;-74
2022/10/03 09:50:52;;;;;;;;;3.00;3.00;;;;;;;;5085200;27;46108;-74
2022/10/03 09:53:21;;;;;;;;;2.67;2.67;;;;;;;;5097195;27;45432;-73
2022/10/03 09:56:04;;;;;;;;;3.00;2.00;;;;;;;;5098244;27;45276;-75
2022/10/03 09:58:48;;;;;;;;;4.33;3.00;;;;;;;;5097461;27;45521;-74
2022/10/03 10:01:13;;;;;;;;;3.67;2.33;;;;;;;;5097918;27;46145;-75
2022/10/03 10:03:39;;;;;;;;;3.67;2.00;;;;;;;;5097886;27;45327;-74
2022/10/03 10:06:07;;;;;;;;;2.00;2.00;;;;;;;;5098180;27;45293;-74
2022/10/03 10:08:35;;;;;;;;;3.00;3.00;;;;;;;;5097710;27;45351;-74
2022/10/03 10:11:19;;;;;;;;;2.67;2.67;;;;;;;;5097478;27;46120;-74
2022/10/03 10:13:44;;;;;;;;;2.33;2.33;;;;;;;;5097933;27;45454;-73
2022/10/03 10:16:12;;;;;;;;;2.67;1.33;;;;;;;;5098001;27;45331;-73
2022/10/03 10:18:47;;;;;;;;;2.00;2.00;;;;;;;;5097871;27;45425;-74
2022/10/03 10:21:25;;;;;;;;;2.00;2.00;;;;;;;;5097230;27;47475;-74
2022/10/03 10:23:59;;;;;;;;;4.67;3.00;;;;;;;;5097578;27;45376;-74
2022/10/03 10:26:42;;;;;;;;;2.00;2.00;;;;;;;;5097277;27;45351;-74
2022/10/03 10:29:13;;;;;;;;;2.00;2.00;;;;;;;;5097859;27;45328;-74
2022/10/03 10:31:53;;;;;;;;;3.00;3.00;;;;;;;;5097546;27;45409;-74
2022/10/03 10:34:37;;;;;;;;;3.00;3.00;;;;;;;;5097688;27;45382;-73
2022/10/03 10:37:18;;;;;;;;;2.33;2.33;;;;;;;;5089658;27;45480;-74
2022/10/03 10:39:56;;;;;;;;;2.33;2.33;;;;;;;;5097547;27;45366;-74
2022/10/03 10:42:24;;;;;;;;;4.00;2.67;;;;;;;;5096660;27;46541;-73
2022/10/03 10:45:08;;;;;;;;;3.00;2.00;;;;;;;;5097158;27;45299;-74
2022/10/03 10:47:51;;;;;;;;;1.67;1.67;;;;;;;;5097281;27;45452;-74
2022/10/03 10:50:34;;;;;;;;;1.33;1.33;;;;;;;;5097330;27;45266;-74
2022/10/03 10:53:19;;;;;;;;;3.67;2.33;;;;;;;;5097080;27;46052;-74
2022/10/03 10:56:03;;;;;;;;;2.00;2.00;;;;;;;;5084704;27;45456;-74
2022/10/03 10:58:47;;;;;;;;;4.00;2.00;;;;;;;;5097292;27;45469;-74
2022/10/03 11:01:12;;;;;;;;;2.00;2.00;;;;;;;;5097219;27;45354;-74
2022/10/03 11:03:56;;;;;;;;;3.00;2.00;;;;;;;;5097227;27;45975;-74
2022/10/03 11:06:27;;;;;;;;;3.00;3.00;;;;;;;;5096915;27;45405;-74
2022/10/03 11:09:12;;;;;;;;;3.33;2.33;;;;;;;;5096777;27;45351;-74
2022/10/03 11:11:50;;;;;;;;;2.00;2.00;;;;;;;;5097016;27;45420;-74
2022/10/03 11:14:35;;;;;;;;;3.33;2.33;;;;;;;;5096721;27;47167;-75
2022/10/03 11:17:17;;;;;;;;;4.00;2.33;;;;;;;;5097055;27;45421;-74
2022/10/03 11:19:46;;;;;;;;;3.00;3.00;;;;;;;;5097079;27;45470;-75
2022/10/03 11:22:36;;;;;;;;;2.00;2.00;;;;;;;;5078560;27;45427;-74
2022/10/03 11:25:13;;;;;;;;;4.00;3.00;;;;;;;;5096501;27;45354;-74
2022/10/03 11:27:57;;;;;;;;;2.67;2.67;;;;;;;;5095979;27;45413;-74
2022/10/03 11:30:41;;;;;;;;;1.33;1.33;;;;;;;;5085881;27;45498;-74
2022/10/03 11:33:12;;;;;;;;;3.33;2.67;;;;;;;;5096734;27;45419;-74
2022/10/03 11:35:56;;;;;;;;;1.33;1.00;;;;;;;;5096495;27;46880;-75
2022/10/03 11:38:24;;;;;;;;;3.00;3.00;;;;;;;;5096500;27;45414;-75
2022/10/03 11:40:52;;;;;;;;;0.00;0.00;;;;;;;;5096684;27;45353;-76
2022/10/03 11:43:20;;;;;;;;;2.00;2.00;;;;;;;;5096442;27;45532;-73
2022/10/03 11:45:50;;;;;;;;;1.00;1.00;;;;;;;;5096488;27;46189;-75
2022/10/03 11:48:26;;;;;;;;;2.00;2.00;;;;;;;;5096455;27;45417;-75
2022/10/03 11:51:05;;;;;;;;;3.00;3.00;;;;;;;;5096606;27;45341;-75
2022/10/03 11:53:43;;;;;;;;;4.00;2.00;;;;;;;;5095610;27;45279;-75
2022/10/03 11:56:14;;;;;;;;;2.00;2.00;;;;;;;;5096162;27;47063;-75
2022/10/03 11:58:54;;;;;;;;;3.00;3.00;;;;;;;;5096297;27;45339;-75
2022/10/03 12:01:27;;;;;;;;;2.33;2.33;;;;;;;;5096273;27;45368;-75
2022/10/03 12:03:52;;;;;;;;;4.33;2.33;;;;;;;;5096095;27;45331;-75
2022/10/03 12:09:27;;;;;;;;;2.33;2.33;;;;;;;;5095698;27;45271;-75
2022/10/03 12:11:57;;;;;;;;;2.00;2.00;;;;;;;;5095909;27;45434;-75
2022/10/03 12:14:27;;;;;;;;;1.67;1.33;;;;;;;;5096014;27;45427;-75
2022/10/03 12:16:56;;;;;;;;;3.33;3.00;;;;;;;;5095605;27;45342;-75
2022/10/03 12:19:23;;;;;;;;;2.00;2.00;;;;;;;;5095931;27;45754;-75
2022/10/03 12:21:59;;;;;;;;;0.67;0.67;;;;;;;;5095819;27;45392;-75
2022/10/03 12:24:30;;;;;;;;;2.00;2.00;;;;;;;;5096140;27;45408;-75
2022/10/03 12:27:02;;;;;;;;;2.00;2.00;;;;;;;;5095728;27;47153;-75
2022/10/03 12:29:31;;;;;;;;;1.33;1.33;;;;;;;;5095947;27;45358;-75
2022/10/03 12:32:15;;;;;;;;;2.00;2.00;;;;;;;;5095919;27;45393;-75
2022/10/03 12:34:44;;;;;;;;;3.00;2.67;;;;;;;;5095008;27;45521;-75
2022/10/03 12:37:28;;;;;;;;;2.67;2.67;;;;;;;;5095427;27;45381;-75
2022/10/03 12:40:05;;;;;;;;;2.00;2.00;;;;;;;;5095384;27;45364;-75
2022/10/03 12:42:34;;;;;;;;;2.00;2.00;;;;;;;;5095845;27;45287;-75
2022/10/03 12:45:02;;;;;;;;;2.00;2.00;;;;;;;;5095801;27;45224;-74
2022/10/03 12:47:47;;;;;;;;;2.00;2.00;;;;;;;;5095368;27;45353;-75
2022/10/03 12:50:30;;;;;;;;;5.00;2.00;;;;;;;;5095345;27;45328;-75
2022/10/03 12:53:01;;;;;;;;;2.33;2.33;;;;;;;;5095467;27;45369;-75
2022/10/03 12:55:31;;;;;;;;;3.00;2.33;;;;;;;;5095610;27;45426;-74
2022/10/03 12:58:18;;;;;;;;;4.00;3.00;;;;;;;;5095215;27;46095;-75
2022/10/03 13:00:56;;;;;;;;;2.67;2.67;;;;;;;;5095385;27;45357;-76
2022/10/03 13:03:21;;;;;;;;;1.33;1.33;;;;;;;;5095516;27;45565;-75
2022/10/03 13:06:06;;;;;;;;;2.00;2.00;;;;;;;;5095298;27;45377;-75
2022/10/03 13:08:40;;;;;;;;;2.67;1.33;;;;;;;;5094609;27;47197;-75
2022/10/03 13:11:12;;;;;;;;;1.67;1.67;;;;;;;;5095283;27;45416;-75
2022/10/03 13:13:56;;;;;;;;;2.00;2.00;;;;;;;;5095632;27;45389;-76
2022/10/03 13:16:31;;;;;;;;;2.33;2.33;;;;;;;;5095313;27;45472;-75
2022/10/03 13:19:04;;;;;;;;;3.00;3.00;;;;;;;;5095325;27;45266;-75
2022/10/03 13:21:37;;;;;;;;;3.67;2.33;;;;;;;;5094955;27;45377;-75
2022/10/03 13:24:19;;;;;;;;;4.33;2.67;;;;;;;;5095244;27;45362;-74
2022/10/03 13:27:02;;;;;;;;;5.00;2.00;;;;;;;;5081930;27;45352;-75
2022/10/03 13:29:31;;;;;;;;;4.00;3.67;;;;;;;;5097207;27;45376;-74
2022/10/03 13:32:06;;;;;;;;;3.00;2.00;;;;;;;;5098420;27;45517;-74
2022/10/03 13:34:51;;;;;;;;;2.00;2.00;;;;;;;;5098230;27;45292;-74
2022/10/03 13:37:39;;;;;;;;;3.67;2.67;;;;;;;;5098294;27;45437;-75
2022/10/03 13:40:12;;;;;;;;;3.00;3.00;;;;;;;;5097320;27;45934;-75
2022/10/03 13:42:40;;;;;;;;;2.00;2.00;;;;;;;;5098426;27;45470;-75
2022/10/03 13:45:27;;;;;;;;;3.67;3.67;;;;;;;;5098412;27;45564;-74
2022/10/03 13:48:11;;;;;;;;;4.00;4.00;;;;;;;;5097986;27;45319;-75
2022/10/03 13:50:44;;;;;;;;;3.67;3.67;;;;;;;;5085161;27;46156;-74
2022/10/03 13:53:38;;;;;;;;;2.00;2.00;;;;;;;;5098304;27;45279;-75
2022/10/03 13:56:13;;;;;;;;;4.00;3.00;;;;;;;;5098196;27;45464;-74
2022/10/03 13:58:46;;;;;;;;;3.00;3.00;;;;;;;;5098172;27;45329;-75
2022/10/03 14:01:33;;;;;;;;;4.00;3.00;;;;;;;;5097998;27;45527;-74
2022/10/03 14:04:17;;;;;;;;;1.00;1.00;;;;;;;;5097253;27;45288;-75
2022/10/03 14:06:47;;;;;;;;;4.00;4.00;;;;;;;;5097741;27;45411;-75
2022/10/03 14:09:31;;;;;;;;;3.00;3.00;;;;;;;;5097770;27;45355;-75
2022/10/03 14:12:07;;;;;;;;;3.67;2.33;;;;;;;;5097598;27;47094;-75
2022/10/03 14:14:51;;;;;;;;;3.00;3.00;;;;;;;;5097673;27;45444;-75
2022/10/03 14:17:19;;;;;;;;;3.00;3.00;;;;;;;;5097947;27;45349;-74
2022/10/03 14:19:53;;;;;;;;;4.00;3.00;;;;;;;;5097738;27;45491;-75
2022/10/03 14:22:37;;;;;;;;;5.33;3.00;;;;;;;;5097764;27;46297;-75
2022/10/03 14:25:13;;;;;;;;;3.00;3.00;;;;;;;;5084714;27;45351;-74
2022/10/03 14:27:48;;;;;;;;;3.00;3.00;;;;;;;;5097800;27;45425;-75
2022/10/03 14:30:24;;;;;;;;;4.00;3.00;;;;;;;;5097797;27;45377;-74
2022/10/03 14:32:56;;;;;;;;;2.33;2.33;;;;;;;;5097007;27;47030;-75
2022/10/03 14:35:37;;;;;;;;;1.33;1.33;;;;;;;;5097688;27;45465;-75
2022/10/03 14:38:02;;;;;;;;;5.00;5.00;;;;;;;;5097581;27;45442;-75
2022/10/03 14:40:34;;;;;;;;;2.00;2.00;;;;;;;;5097287;27;45284;-75
2022/10/03 14:43:09;;;;;;;;;2.00;2.00;;;;;;;;5097526;27;46182;-75
2022/10/03 14:46:04;;;;;;;;;3.00;3.00;;;;;;;;5097519;27;46400;-75
2022/10/03 14:48:34;;;;;;;;;4.00;3.00;;;;;;;;5083387;27;45318;-75
2022/10/03 14:51:14;;;;;;;;;2.33;2.00;;;;;;;;5097555;27;45464;-75
2022/10/03 14:53:45;;;;;;;;;3.00;3.00;;;;;;;;5097221;27;46367;-75
2022/10/03 14:56:11;;;;;;;;;3.33;3.00;;;;;;;;5097219;27;45232;-74
2022/10/03 14:58:43;;;;;;;;;2.67;2.67;;;;;;;;5097322;27;45257;-75
2022/10/03 15:01:11;;;;;;;;;3.00;3.00;;;;;;;;5097266;27;45453;-75
2022/10/03 15:03:38;;;;;;;;;3.00;3.00;;;;;;;;5097114;27;46122;-75
2022/10/03 15:06:09;;;;;;;;;3.00;3.00;;;;;;;;5097066;27;45471;-75
2022/10/03 15:08:41;;;;;;;;;5.00;5.00;;;;;;;;5060340;27;45254;-75
2022/10/03 15:11:09;;;;;;;;;5.00;5.00;;;;;;;;5056408;28;45415;-74
2022/10/03 15:14:01;;;;;;;;;3.00;3.00;;;;;;;;5056273;28;47327;-75
2022/10/03 15:16:31;;;;;;;;;2.00;2.00;;;;;;;;5054293;28;45411;-75
2022/10/03 15:19:00;;;;;;;;;3.67;3.67;;;;;;;;5056401;28;45447;-75
2022/10/03 15:21:26;;;;;;;;;3.00;1.67;;;;;;;;5055793;28;45379;-75
2022/10/03 15:24:03;;;;;;;;;4.33;4.00;;;;;;;;5055886;28;46941;-74
2022/10/03 15:26:32;;;;;;;;;3.00;3.00;;;;;;;;5056092;28;45874;-75
2022/10/03 15:28:59;;;;;;;;;4.00;4.00;;;;;;;;5056420;28;45531;-75
2022/10/03 15:31:31;;;;;;;;;2.67;2.67;;;;;;;;5055540;28;45363;-74
2022/10/03 15:33:56;;;;;;;;;4.00;3.00;;;;;;;;5055929;28;46384;-75
2022/10/03 15:36:24;;;;;;;;;2.67;2.67;;;;;;;;5056188;28;45465;-75
2022/10/03 15:38:52;;;;;;;;;3.67;2.67;;;;;;;;5056251;28;45343;-75
2022/10/03 15:41:17;;;;;;;;;1.00;1.00;;;;;;;;5055693;28;45249;-74
2022/10/03 15:43:49;;;;;;;;;4.67;3.67;;;;;;;;5056044;28;46913;-74