Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:56;;;;;;;20.45;10.02;;;;;;;0.78;83.46;93660.19;5062821;28;20043;-77
2023/11/30 00:04:21;;;;;;;19.40;9.90;;;;;;;0.79;83.47;93674.88;5062502;28;20029;-77
2023/11/30 00:06:47;;;;;;;23.58;10.82;;;;;;;0.78;83.59;93679.34;5062561;28;20020;-77
2023/11/30 00:09:12;;;;;;;20.30;9.30;;;;;;;0.78;83.53;93679.34;5062971;28;20254;-77
2023/11/30 00:11:38;;;;;;;17.38;9.25;;;;;;;0.77;83.61;93692.72;5061653;28;20029;-77
2023/11/30 00:14:03;;;;;;;18.10;9.10;;;;;;;0.75;83.60;93685.13;5062868;28;20083;-77
2023/11/30 00:16:29;;;;;;;19.48;10.65;;;;;;;0.72;83.73;93695.34;5062519;28;20033;-77
2023/11/30 00:18:54;;;;;;;19.40;10.55;;;;;;;0.74;83.56;93693.25;5062610;28;20024;-77
2023/11/30 00:21:20;;;;;;;25.77;11.88;;;;;;;0.75;83.42;93694.81;5062740;28;20063;-75
2023/11/30 00:23:45;;;;;;;22.85;10.90;;;;;;;0.72;83.65;93685.63;5062933;28;20021;-75
2023/11/30 00:26:11;;;;;;;23.90;10.77;;;;;;;0.73;83.52;93702.13;5063107;28;20029;-76
2023/11/30 00:28:37;;;;;;;22.05;10.52;;;;;;;0.72;83.29;93703.19;5062847;28;20327;-76
2023/11/30 00:31:03;;;;;;;22.77;11.07;;;;;;;0.69;83.54;93711.56;5062323;28;20024;-76
2023/11/30 00:33:28;;;;;;;26.75;10.70;;;;;;;0.67;83.30;93711.84;5062749;28;20035;-76
2023/11/30 00:35:53;;;;;;;20.30;9.93;;;;;;;0.66;83.44;93706.84;5062976;28;20053;-76
2023/11/30 00:38:19;;;;;;;21.63;10.55;;;;;;;0.63;83.49;93710.75;5062681;28;20025;-76
2023/11/30 00:40:46;;;;;;;26.42;10.50;;;;;;;0.61;83.56;93720.69;5062829;28;20021;-79
2023/11/30 00:43:12;;;;;;;22.67;11.40;;;;;;;0.60;83.43;93711.25;5061865;28;20059;-81
2023/11/30 00:45:37;;;;;;;20.90;10.63;;;;;;;0.63;83.39;93721.22;5062638;28;20060;-78
2023/11/30 00:48:03;;;;;;;22.20;11.00;;;;;;;0.64;83.57;93722.03;5062619;28;20032;-78
2023/11/30 00:50:28;;;;;;;31.80;12.88;;;;;;;0.62;83.53;93724.91;5062807;28;20315;-78
2023/11/30 00:52:54;;;;;;;30.75;11.50;;;;;;;0.59;83.69;93726.22;5062944;28;20019;-77
2023/11/30 00:55:19;;;;;;;30.90;10.82;;;;;;;0.54;84.08;93726.19;5062821;28;20188;-78
2023/11/30 00:57:44;;;;;;;26.35;11.55;;;;;;;0.55;83.74;93732.19;5062182;28;20086;-78
2023/11/30 01:00:10;;;;;;;23.85;10.48;;;;;;;0.53;83.84;93731.66;5062362;28;20017;-79
2023/11/30 01:02:35;;;;;;;28.20;10.60;;;;;;;0.49;83.94;93727.97;5062329;28;20033;-78
2023/11/30 01:05:01;;;;;;;21.17;9.63;;;;;;;0.47;84.09;93725.63;5062466;28;20017;-78
2023/11/30 01:07:27;;;;;;;22.45;8.93;;;;;;;0.49;83.87;93723.53;5062207;28;20043;-78
2023/11/30 01:09:52;;;;;;;15.50;7.38;;;;;;;0.42;83.91;93732.66;5062324;28;20032;-78
2023/11/30 01:12:17;;;;;;;15.68;7.78;;;;;;;0.39;84.18;93729.50;5062715;28;20048;-80
2023/11/30 01:14:43;;;;;;;18.13;8.30;;;;;;;0.40;83.95;93731.06;5062395;28;20349;-81
2023/11/30 01:17:08;;;;;;;17.45;8.07;;;;;;;0.38;84.08;93727.13;5063937;28;20025;-81
2023/11/30 01:19:34;;;;;;;17.38;8.68;;;;;;;0.40;83.91;93730.28;5065096;28;20032;-81
2023/11/30 01:21:59;;;;;;;17.90;9.60;;;;;;;0.42;83.82;93728.19;5066229;28;20028;-81
2023/11/30 01:24:25;;;;;;;18.67;9.57;;;;;;;0.38;83.60;93735.00;5066212;28;20096;-81
2023/11/30 01:26:50;;;;;;;19.63;9.23;;;;;;;0.37;83.72;93731.59;5066144;28;20274;-81
2023/11/30 01:29:15;;;;;;;25.13;11.30;;;;;;;0.36;83.66;93734.47;5066501;28;20021;-81
2023/11/30 01:31:41;;;;;;;28.35;11.57;;;;;;;0.35;83.25;93733.66;5066178;28;20304;-82
2023/11/30 01:34:06;;;;;;;22.20;11.10;;;;;;;0.29;83.57;93728.66;5066044;28;20040;-82
2023/11/30 01:36:32;;;;;;;23.52;12.75;;;;;;;0.27;83.73;93733.34;5065505;28;20021;-78
2023/11/30 01:38:57;;;;;;;22.88;11.75;;;;;;;0.28;83.70;93740.16;5064567;28;20028;-78
2023/11/30 01:41:23;;;;;;;20.92;11.35;;;;;;;0.29;83.60;93744.38;5065535;28;20029;-78
2023/11/30 01:43:48;;;;;;;15.43;8.90;;;;;;;0.26;83.72;93737.00;5065448;28;20021;-77
2023/11/30 01:46:14;;;;;;;16.48;8.25;;;;;;;0.25;83.53;93735.44;5065934;28;20021;-80
2023/11/30 01:48:40;;;;;;;19.02;7.97;;;;;;;0.19;83.86;93730.16;5065542;28;20094;-80
2023/11/30 01:51:08;;;;;;;14.60;7.72;;;;;;;0.17;83.77;93737.47;5065692;28;20025;-81
2023/11/30 01:53:38;;;;;;;16.42;7.60;;;;;;;0.13;83.61;93736.41;5064414;28;20025;-80
2023/11/30 01:56:06;;;;;;;19.73;8.07;;;;;;;0.13;83.86;93733.78;5065256;28;20104;-78
2023/11/30 01:58:32;;;;;;;23.92;9.68;;;;;;;0.12;83.66;93739.25;5065127;28;20067;-78
2023/11/30 02:00:58;;;;;;;17.05;7.95;;;;;;;0.14;83.88;93743.22;5063941;28;20028;-76
2023/11/30 02:03:25;;;;;;;19.23;8.35;;;;;;;0.15;83.85;93742.19;5065006;28;20029;-77
2023/11/30 02:05:52;;;;;;;25.90;10.60;;;;;;;0.17;83.91;93742.72;5064911;28;20043;-78
2023/11/30 02:08:17;;;;;;;19.88;9.63;;;;;;;0.14;83.73;93740.59;5064989;28;20291;-78
2023/11/30 02:10:43;;;;;;;18.63;7.97;;;;;;;0.14;83.83;93743.22;5065392;28;20044;-78
2023/11/30 02:13:08;;;;;;;22.67;9.45;;;;;;;0.12;83.66;93741.88;5064695;28;20218;-78
2023/11/30 02:15:34;;;;;;;17.83;8.48;;;;;;;0.15;83.80;93755.28;5064817;28;20028;-78
2023/11/30 02:17:59;;;;;;;17.33;7.05;;;;;;;0.13;83.83;93757.34;5065067;28;20041;-77
2023/11/30 02:20:25;;;;;;;16.80;8.50;;;;;;;0.08;83.79;93759.16;5064888;28;20021;-77
2023/11/30 02:22:50;;;;;;;16.33;7.95;;;;;;;0.07;83.72;93762.81;5063415;28;20017;-78
2023/11/30 02:25:16;;;;;;;21.02;9.75;;;;;;;0.07;83.75;93760.97;5064752;28;20021;-77
2023/11/30 02:27:41;;;;;;;17.40;8.18;;;;;;;0.08;84.07;93774.88;5064169;28;20021;-77
2023/11/30 02:30:08;;;;;;;17.70;8.73;;;;;;;0.14;84.04;93774.69;5064630;28;20032;-77
2023/11/30 02:32:33;;;;;;;16.25;8.45;;;;;;;0.09;84.29;93777.25;5064516;28;20029;-77
2023/11/30 02:35:02;;;;;;;14.90;7.40;;;;;;;0.12;83.90;93768.09;5064651;28;20074;-77
2023/11/30 02:37:28;;;;;;;13.13;6.97;;;;;;;0.11;83.85;93777.00;5064478;28;20251;-77
2023/11/30 02:39:53;;;;;;;14.27;7.68;;;;;;;0.09;84.17;93773.84;5064402;28;20032;-77
2023/11/30 02:42:20;;;;;;;13.93;8.13;;;;;;;0.04;84.56;93784.28;5064206;28;20032;-77
2023/11/30 02:44:45;;;;;;;13.80;7.03;;;;;;;0.04;84.22;93774.59;5064476;28;20334;-77
2023/11/30 02:47:11;;;;;;;14.52;7.82;;;;;;;0.07;84.16;93778.53;5064167;28;20017;-77
2023/11/30 02:49:36;;;;;;;17.25;8.38;;;;;;;0.01;84.44;93782.94;5064129;28;20035;-79
2023/11/30 02:52:02;;;;;;;14.10;7.25;;;;;;;0.01;84.77;93780.31;5062926;28;20307;-78
2023/11/30 02:54:27;;;;;;;14.32;7.80;;;;;;;0.01;84.71;93790.81;5064242;28;20066;-78
2023/11/30 02:56:53;;;;;;;16.02;8.90;;;;;;;0.02;84.42;93786.34;5096270;28;20029;-78
2023/11/30 02:59:18;;;;;;;14.95;8.23;;;;;;;0.00;84.51;93781.38;5063947;28;20024;-78
2023/11/30 03:01:48;;;;;;;15.35;8.00;;;;;;;0.02;84.36;93786.34;5063026;28;20013;-79
2023/11/30 03:04:13;;;;;;;16.13;8.85;;;;;;;0.03;83.86;93783.47;5064099;28;20013;-78
2023/11/30 03:06:40;;;;;;;13.20;7.63;;;;;;;-0.02;83.94;93791.28;5062602;28;20193;-78
2023/11/30 03:09:06;;;;;;;13.82;8.43;;;;;;;0.00;84.03;93784.00;5064016;28;20029;-79
2023/11/30 03:11:31;;;;;;;17.98;9.15;;;;;;;-0.02;83.89;93796.53;5063815;28;20036;-78
2023/11/30 03:13:57;;;;;;;20.55;8.75;;;;;;;-0.03;83.96;93790.50;5063748;28;20033;-79
2023/11/30 03:16:23;;;;;;;17.73;8.57;;;;;;;-0.03;84.01;93787.88;5063777;28;20051;-79
2023/11/30 03:18:49;;;;;;;15.82;8.80;;;;;;;-0.02;83.88;93791.28;5063452;28;20327;-80
2023/11/30 03:21:16;;;;;;;13.48;7.82;;;;;;;-0.03;83.79;93790.50;5063890;28;20066;-80
2023/11/30 03:23:41;;;;;;;15.73;8.10;;;;;;;-0.06;83.96;93791.00;5063723;28;20047;-79
2023/11/30 03:26:07;;;;;;;14.85;8.13;;;;;;;-0.02;84.09;93799.97;5063316;28;20028;-79
2023/11/30 03:28:32;;;;;;;14.30;7.97;;;;;;;-0.02;84.24;93791.28;5062407;28;20024;-80
2023/11/30 03:30:57;;;;;;;13.00;7.38;;;;;;;-0.02;84.34;93796.53;5063421;28;20029;-77
2023/11/30 03:33:23;;;;;;;18.50;8.50;;;;;;;-0.05;84.17;93800.44;5063342;28;20025;-77
2023/11/30 03:35:50;;;;;;;19.73;9.43;;;;;;;-0.05;84.08;93815.38;5063123;28;20032;-78
2023/11/30 03:38:16;;;;;;;17.13;9.05;;;;;;;-0.07;84.04;93814.84;5063432;28;20094;-78
2023/11/30 03:40:41;;;;;;;18.63;9.48;;;;;;;-0.07;84.19;93818.25;5095085;28;20311;-78
2023/11/30 03:43:06;;;;;;;16.80;9.43;;;;;;;-0.05;84.44;93816.16;5063060;28;20304;-78
2023/11/30 03:45:33;;;;;;;18.20;9.98;;;;;;;-0.01;84.20;93827.72;5062072;28;20059;-79
2023/11/30 03:47:59;;;;;;;18.48;9.70;;;;;;;-0.01;84.01;93835.59;5063439;28;20031;-79
2023/11/30 03:50:25;;;;;;;25.23;10.88;;;;;;;-0.02;83.93;93823.53;5063370;28;20052;-79
2023/11/30 03:52:50;;;;;;;22.60;11.75;;;;;;;0.00;83.97;93836.41;5063289;28;20282;-78
2023/11/30 03:55:15;;;;;;;21.20;11.15;;;;;;;-0.03;84.33;93829.03;5063137;28;20025;-79
2023/11/30 03:57:41;;;;;;;18.38;10.15;;;;;;;-0.03;84.44;93829.03;5062811;28;20339;-79
2023/11/30 04:00:12;;;;;;;26.55;10.95;;;;;;;-0.07;84.49;93826.09;5062946;28;20059;-78
2023/11/30 04:02:37;;;;;;;19.00;10.32;;;;;;;-0.06;84.34;93816.41;5062654;28;20335;-79
2023/11/30 04:05:05;;;;;;;18.05;9.70;;;;;;;-0.05;84.08;93828.47;5062644;28;20016;-79
2023/11/30 04:07:30;;;;;;;18.38;10.38;;;;;;;-0.04;83.84;93830.03;5062776;28;20020;-79
2023/11/30 04:09:56;;;;;;;24.38;11.20;;;;;;;-0.05;83.84;93828.47;5062734;28;20379;-79
2023/11/30 04:12:21;;;;;;;20.80;10.13;;;;;;;-0.05;83.95;93829.25;5062588;28;20086;-78
2023/11/30 04:14:47;;;;;;;20.48;10.77;;;;;;;-0.06;83.97;93813.78;5062571;28;20071;-79
2023/11/30 04:17:12;;;;;;;18.50;10.00;;;;;;;-0.11;83.81;93814.53;5062725;28;20024;-78
2023/11/30 04:19:37;;;;;;;20.30;9.95;;;;;;;-0.09;83.85;93822.16;5062631;28;20052;-79
2023/11/30 04:22:03;;;;;;;18.75;9.57;;;;;;;-0.12;83.73;93822.63;5062362;28;20020;-78
2023/11/30 04:24:28;;;;;;;14.55;8.73;;;;;;;-0.13;83.68;93815.81;5062574;28;20389;-78
2023/11/30 04:26:54;;;;;;;14.88;8.93;;;;;;;-0.15;83.88;93817.91;5062547;28;20024;-79
2023/11/30 04:29:19;;;;;;;16.08;8.00;;;;;;;-0.16;83.98;93816.31;5062630;28;20041;-78
2023/11/30 04:31:44;;;;;;;15.65;8.30;;;;;;;-0.19;84.16;93814.19;5062606;28;20311;-78
2023/11/30 04:34:10;;;;;;;16.33;8.52;;;;;;;-0.23;83.92;93817.28;5062235;28;20017;-77
2023/11/30 04:36:35;;;;;;;14.40;7.57;;;;;;;-0.26;84.00;93809.94;5062348;28;20888;-78
2023/11/30 04:39:01;;;;;;;16.77;8.77;;;;;;;-0.27;84.07;93810.97;5062401;28;20079;-78
2023/11/30 04:41:26;;;;;;;15.02;8.88;;;;;;;-0.27;83.89;93808.34;5062401;28;20100;-78
2023/11/30 04:43:52;;;;;;;17.25;8.65;;;;;;;-0.27;83.85;93810.97;5062253;28;20025;-77
2023/11/30 04:46:17;;;;;;;16.10;8.98;;;;;;;-0.30;84.12;93811.47;5062250;28;20071;-78
2023/11/30 04:48:43;;;;;;;17.50;8.80;;;;;;;-0.32;84.12;93818.00;5062531;28;20341;-78
2023/11/30 04:51:08;;;;;;;17.13;8.90;;;;;;;-0.29;83.98;93828.75;5063250;28;20327;-80
2023/11/30 04:53:34;;;;;;;15.35;8.38;;;;;;;-0.31;84.30;93836.06;5066244;28;20096;-79
2023/11/30 04:55:59;;;;;;;19.42;8.27;;;;;;;-0.29;84.20;93826.13;5065988;28;20049;-79
2023/11/30 04:58:25;;;;;;;17.05;8.82;;;;;;;-0.29;83.92;93838.44;5066007;28;20029;-80
2023/11/30 05:00:51;;;;;;;17.83;9.30;;;;;;;-0.30;84.12;93845.53;5066259;28;20051;-81
2023/11/30 05:03:16;;;;;;;18.63;9.82;;;;;;;-0.32;84.17;93855.44;5066333;28;20028;-82
2023/11/30 05:05:41;;;;;;;17.05;9.82;;;;;;;-0.30;84.17;93855.22;5066251;28;20090;-81
2023/11/30 05:08:07;;;;;;;15.48;8.35;;;;;;;-0.33;83.95;93866.94;5065995;28;20088;-81
2023/11/30 05:10:32;;;;;;;21.08;9.43;;;;;;;-0.40;84.40;93874.22;5066100;28;20048;-81
2023/11/30 05:12:58;;;;;;;15.68;8.90;;;;;;;-0.49;84.26;93878.28;5066173;28;20056;-81
2023/11/30 05:15:24;;;;;;;15.95;8.50;;;;;;;-0.53;84.76;93882.41;5065787;28;20023;-78
2023/11/30 05:17:49;;;;;;;17.63;9.48;;;;;;;-0.56;84.86;93890.78;5065864;28;20084;-78
2023/11/30 05:20:14;;;;;;;15.77;8.95;;;;;;;-0.67;86.56;93901.13;5065778;28;20029;-79
2023/11/30 05:22:40;;;;;;;17.42;9.52;;;;;;;-0.67;86.71;93903.75;5065461;28;20088;-78
2023/11/30 05:25:07;;;;;;;18.73;10.38;;;;;;;-0.67;86.92;93911.59;5065178;28;20021;-79
2023/11/30 05:27:33;;;;;;;18.23;9.82;;;;;;;-0.65;87.85;93912.13;5064402;28;20032;-79
2023/11/30 05:29:58;;;;;;;16.02;9.55;;;;;;;-0.63;87.77;93891.75;5065438;28;20032;-79
2023/11/30 05:32:24;;;;;;;26.30;10.68;;;;;;;-0.61;88.39;93894.91;5065695;28;20337;-80
2023/11/30 05:34:51;;;;;;;19.02;10.25;;;;;;;-0.53;88.61;93895.50;5064164;28;20017;-80
2023/11/30 05:37:17;;;;;;;24.92;12.98;;;;;;;-0.40;88.43;93908.25;5065679;28;20025;-80
2023/11/30 05:39:42;;;;;;;30.70;15.07;;;;;;;-0.33;87.83;93908.84;5065302;28;20021;-81
2023/11/30 05:42:10;;;;;;;31.70;16.00;;;;;;;-0.28;88.09;93908.16;5065892;28;20024;-80
2023/11/30 05:44:36;;;;;;;27.13;14.13;;;;;;;-0.23;87.93;93914.22;5065695;28;20021;-80
2023/11/30 05:47:02;;;;;;;30.48;15.13;;;;;;;-0.17;87.65;93893.34;5064789;28;20017;-80
2023/11/30 05:49:28;;;;;;;31.70;15.65;;;;;;;-0.14;87.70;93893.63;5065033;28;20024;-80
2023/11/30 05:51:53;;;;;;;26.45;13.60;;;;;;;-0.09;87.67;93906.00;5065032;28;20259;-80
2023/11/30 05:54:19;;;;;;;33.72;16.52;;;;;;;-0.06;87.60;93905.50;5064949;28;20020;-79
2023/11/30 05:56:45;;;;;;;31.85;15.60;;;;;;;-0.05;86.79;93920.19;5064804;28;20040;-79
2023/11/30 05:59:13;;;;;;;26.90;12.85;;;;;;;0.00;86.97;93915.03;5064920;28;20100;-79
2023/11/30 06:01:38;;;;;;;21.38;12.23;;;;;;;0.00;86.04;93915.03;5063529;28;20295;-79
2023/11/30 06:04:04;;;;;;;27.70;12.52;;;;;;;0.00;86.21;93922.88;5064812;28;20108;-79
2023/11/30 06:06:29;;;;;;;24.52;11.25;;;;;;;0.01;85.88;93911.34;5065124;28;20025;-80
2023/11/30 06:08:55;;;;;;;23.75;12.45;;;;;;;0.01;86.12;93921.84;5063799;28;20385;-80
2023/11/30 06:11:21;;;;;;;23.23;11.63;;;;;;;-0.01;86.19;93900.31;5064846;28;20025;-80
2023/11/30 06:13:46;;;;;;;28.77;13.50;;;;;;;0.02;86.49;93909.50;5064801;28;20032;-78
2023/11/30 06:16:11;;;;;;;28.67;14.68;;;;;;;0.05;87.17;93909.03;5064735;28;20068;-79
2023/11/30 06:18:37;;;;;;;28.15;13.88;;;;;;;0.06;87.22;93915.84;5064448;28;20055;-78
2023/11/30 06:21:06;;;;;;;25.50;14.35;;;;;;;0.16;87.24;93902.84;5064402;28;20048;-78
2023/11/30 06:23:31;;;;;;;22.67;12.98;;;;;;;0.21;87.11;93913.41;5063307;28;20223;-78
2023/11/30 06:25:56;;;;;;;32.90;15.00;;;;;;;0.29;87.04;93922.66;5064543;28;20028;-78
2023/11/30 06:28:22;;;;;;;33.05;14.75;;;;;;;0.37;86.65;93930.06;5064449;28;20070;-79
2023/11/30 06:30:47;;;;;;;27.95;13.18;;;;;;;0.43;86.35;93931.72;5064385;28;20032;-78
2023/11/30 06:33:13;;;;;;;26.48;14.15;;;;;;;0.44;86.21;93919.38;5064608;28;20029;-78
2023/11/30 06:35:38;;;;;;;26.45;13.85;;;;;;;0.44;86.11;93924.63;5064666;28;20021;-80
2023/11/30 06:38:04;;;;;;;31.38;15.95;;;;;;;0.49;86.46;93922.84;5064789;28;20024;-74
2023/11/30 06:40:29;;;;;;;28.35;15.68;;;;;;;0.56;86.40;93926.03;5063539;28;20215;-74
2023/11/30 06:42:55;;;;;;;29.33;15.93;;;;;;;0.63;86.31;93935.53;5064221;28;20029;-74
2023/11/30 06:45:20;;;;;;;30.20;15.82;;;;;;;0.67;85.44;93941.88;5063077;28;20041;-75
2023/11/30 06:47:45;;;;;;;28.73;14.05;;;;;;;0.69;85.48;93942.41;5063431;28;20227;-75
2023/11/30 06:50:11;;;;;;;32.03;15.60;;;;;;;0.69;85.74;93945.03;5064323;28;20247;-74
2023/11/30 06:52:36;;;;;;;26.83;15.23;;;;;;;0.74;85.80;93943.25;5064254;28;20024;-74
2023/11/30 06:55:03;;;;;;;30.23;15.68;;;;;;;0.82;85.75;93956.97;5064359;28;20251;-76
2023/11/30 06:57:29;;;;;;;26.17;13.80;;;;;;;0.94;85.40;93950.50;5064350;28;20108;-77
2023/11/30 06:59:54;;;;;;;27.38;14.75;;;;;;;1.04;84.92;93959.50;5063151;28;20017;-75
2023/11/30 07:02:19;;;;;;;30.90;15.10;;;;;;;1.10;84.36;93953.25;5064100;28;20100;-72
2023/11/30 07:04:45;;;;;;;27.45;15.48;;;;;;;1.07;83.40;93972.13;5064284;28;20021;-74
2023/11/30 07:07:10;;;;;;;28.30;14.35;;;;;;;0.98;82.87;93969.97;5063933;28;20016;-74
2023/11/30 07:09:36;;;;;;;28.40;15.57;;;;;;;0.97;83.31;93973.63;5064062;28;20048;-73
2023/11/30 07:12:02;;;;;;;34.97;16.70;;;;;;;0.91;83.63;93973.84;5063900;28;20025;-74
2023/11/30 07:14:28;;;;;;;32.42;16.98;;;;;;;0.86;84.75;93955.44;5062335;28;20029;-73
2023/11/30 07:16:53;;;;;;;28.55;14.95;;;;;;;0.77;83.48;93961.16;5064001;28;20020;-73
2023/11/30 07:19:18;;;;;;;29.02;15.95;;;;;;;0.77;84.47;93960.34;5063939;28;20052;-74
2023/11/30 07:21:44;;;;;;;33.42;17.05;;;;;;;0.88;84.83;93958.59;5064179;28;20047;-73
2023/11/30 07:24:09;;;;;;;35.38;17.88;;;;;;;0.99;84.92;93955.00;5063673;28;20237;-74
2023/11/30 07:26:34;;;;;;;28.50;14.98;;;;;;;1.11;84.54;93965.34;5063368;28;20044;-72
2023/11/30 07:29:00;;;;;;;28.98;15.88;;;;;;;1.23;82.82;93968.59;5063514;28;20392;-70
2023/11/30 07:31:25;;;;;;;29.70;15.93;;;;;;;1.26;82.57;93969.91;5063168;28;20082;-69
2023/11/30 07:33:51;;;;;;;28.98;15.20;;;;;;;1.26;82.29;93967.28;5062843;28;20024;-70
2023/11/30 07:36:16;;;;;;;29.38;15.38;;;;;;;1.25;81.31;93958.63;5062984;28;20016;-70
2023/11/30 07:38:42;;;;;;;27.98;14.85;;;;;;;1.20;81.39;93954.13;5063200;28;20020;-70
2023/11/30 07:41:08;;;;;;;28.98;15.27;;;;;;;1.24;82.59;93957.03;5063075;28;20037;-69
2023/11/30 07:43:33;;;;;;;27.98;15.30;;;;;;;1.32;82.62;93958.41;5063019;28;20029;-70
2023/11/30 07:45:59;;;;;;;31.38;16.65;;;;;;;1.40;82.25;93958.72;5062780;28;20084;-70
2023/11/30 07:48:25;;;;;;;32.72;15.38;;;;;;;1.46;81.95;93974.50;5063247;28;20075;-71
2023/11/30 07:50:53;;;;;;;32.65;18.40;;;;;;;1.56;82.30;93971.94;5063006;28;20248;-70
2023/11/30 07:53:22;;;;;;;30.63;16.75;;;;;;;1.69;82.60;93968.88;5062923;28;20092;-71
2023/11/30 07:55:48;;;;;;;26.73;15.57;;;;;;;1.79;82.62;93966.31;5062660;28;20100;-71
2023/11/30 07:58:13;;;;;;;30.08;17.92;;;;;;;1.91;82.75;93971.34;5062828;28;20041;-70
2023/11/30 08:00:39;;;;;;;26.00;13.77;;;;;;;2.12;81.73;93964.34;5062783;28;20096;-71
2023/11/30 08:03:04;;;;;;;25.95;13.73;;;;;;;2.28;81.56;93969.66;5062677;28;20020;-70
2023/11/30 08:05:29;;;;;;;20.48;11.00;;;;;;;2.44;80.27;93954.72;5062503;28;20284;-70
2023/11/30 08:07:55;;;;;;;24.65;13.57;;;;;;;2.52;79.71;93949.72;5062714;28;20013;-69
2023/11/30 08:10:21;;;;;;;23.60;13.40;;;;;;;2.61;78.69;93961.34;5062695;28;20045;-70
2023/11/30 08:12:46;;;;;;;21.88;12.63;;;;;;;2.72;78.06;93953.44;5062750;28;20097;-70
2023/11/30 08:15:14;;;;;;;21.95;12.73;;;;;;;2.79;77.55;93948.72;5062493;28;20043;-70
2023/11/30 08:17:40;;;;;;;27.10;14.85;;;;;;;2.79;77.57;93967.16;5062642;28;20200;-69
2023/11/30 08:20:13;;;;;;;24.15;13.95;;;;;;;2.76;77.25;93960.56;5062522;28;20043;-70
2023/11/30 08:22:38;;;;;;;23.83;13.85;;;;;;;2.70;77.80;93973.97;5062497;28;20035;-70
2023/11/30 08:25:05;;;;;;;25.05;14.55;;;;;;;2.83;77.90;93972.66;5062942;28;20207;-74
2023/11/30 08:27:30;;;;;;;25.38;14.32;;;;;;;2.98;77.94;93976.13;5066972;28;20040;-74
2023/11/30 08:29:56;;;;;;;27.02;14.02;;;;;;;3.06;77.59;93995.09;5066995;28;20024;-74
2023/11/30 08:32:21;;;;;;;25.70;13.93;;;;;;;3.22;78.02;93978.25;5066956;28;20092;-75
2023/11/30 08:34:46;;;;;;;26.15;14.40;;;;;;;3.38;77.57;93989.56;5066962;28;20045;-74
2023/11/30 08:37:12;;;;;;;24.70;14.23;;;;;;;3.51;76.59;93983.75;5067057;28;20028;-75
2023/11/30 08:39:37;;;;;;;22.73;13.75;;;;;;;3.64;75.77;93995.59;5066610;28;20055;-75
2023/11/30 08:42:03;;;;;;;23.05;13.98;;;;;;;3.76;75.33;93990.81;5066428;28;20051;-76
2023/11/30 08:44:28;;;;;;;23.38;13.55;;;;;;;3.88;74.86;93972.06;5066550;28;20272;-72
2023/11/30 08:46:54;;;;;;;20.52;12.35;;;;;;;3.96;73.87;93968.09;5066371;28;20021;-74
2023/11/30 08:49:20;;;;;;;27.45;14.30;;;;;;;3.99;73.41;93978.13;5066701;28;20016;-75
2023/11/30 08:51:45;;;;;;;24.50;13.00;;;;;;;4.05;72.34;93973.59;5066954;28;20088;-75
2023/11/30 08:54:11;;;;;;;22.58;14.20;;;;;;;4.10;71.40;93957.78;5065318;28;20017;-74
2023/11/30 08:56:37;;;;;;;25.13;14.10;;;;;;;4.14;71.44;93953.53;5065858;28;20045;-74
2023/11/30 08:59:05;;;;;;;21.55;13.07;;;;;;;4.20;71.87;93960.38;5066204;28;20033;-74
2023/11/30 09:01:36;;;;;;;23.98;12.85;;;;;;;4.30;71.12;93957.69;5065954;28;20056;-71
2023/11/30 09:04:03;;;;;;;34.92;12.45;;;;;;;4.27;70.67;93952.16;5065800;28;20027;-71
2023/11/30 09:06:29;;;;;;;24.80;12.85;;;;;;;4.21;70.79;93948.75;5066093;28;20028;-71
2023/11/30 09:08:54;;;;;;;18.48;11.65;;;;;;;4.27;71.07;93941.59;5064725;28;20013;-72
2023/11/30 09:11:20;;;;;;;18.23;10.52;;;;;;;4.21;71.55;93933.72;5066064;28;20020;-71
2023/11/30 09:13:45;;;;;;;20.10;9.73;;;;;;;4.21;71.54;93933.72;5066160;28;20031;-74
2023/11/30 09:16:10;;;;;;;17.98;10.07;;;;;;;4.18;71.94;93915.00;5065770;28;20379;-75
2023/11/30 09:18:36;;;;;;;16.73;10.05;;;;;;;3.98;72.37;93929.06;5064993;28;20020;-75
2023/11/30 09:21:01;;;;;;;23.25;10.95;;;;;;;3.88;71.79;93935.16;5066098;28;20361;-75
2023/11/30 09:23:29;;;;;;;15.05;9.45;;;;;;;3.69;72.55;93919.16;5065743;28;20021;-75
2023/11/30 09:25:55;;;;;;;16.48;9.45;;;;;;;3.68;73.48;93930.72;5066237;28;20032;-74
2023/11/30 09:28:21;;;;;;;13.30;8.65;;;;;;;3.76;73.73;93918.84;5066155;28;20095;-74
2023/11/30 09:30:46;;;;;;;18.35;9.60;;;;;;;3.84;74.16;93910.38;5064723;28;20021;-73
2023/11/30 09:33:13;;;;;;;16.13;9.85;;;;;;;3.93;74.49;93884.25;5065342;28;20048;-73
2023/11/30 09:35:38;;;;;;;15.23;8.88;;;;;;;4.03;74.46;93892.13;5065706;28;20036;-73
2023/11/30 09:38:04;;;;;;;16.80;10.00;;;;;;;4.09;74.02;93893.69;5064485;28;20087;-73
2023/11/30 09:40:30;;;;;;;15.38;9.15;;;;;;;4.21;73.25;93888.88;5064477;28;20024;-73
2023/11/30 09:42:56;;;;;;;21.17;8.75;;;;;;;4.36;72.98;93892.50;5065449;28;20043;-74
2023/11/30 09:45:23;;;;;;;19.05;9.63;;;;;;;4.52;72.53;93895.81;5065506;28;20306;-74
2023/11/30 09:47:49;;;;;;;20.55;9.65;;;;;;;4.59;72.65;93898.94;5065465;28;20212;-74
2023/11/30 09:50:15;;;;;;;14.82;9.43;;;;;;;4.71;72.50;93896.75;5065518;28;20095;-74
2023/11/30 09:52:42;;;;;;;17.35;9.55;;;;;;;4.89;71.98;93890.03;5065337;28;20227;-76
2023/11/30 09:55:10;;;;;;;15.52;9.35;;;;;;;4.95;70.51;93893.41;5065823;28;20056;-79
2023/11/30 09:57:36;;;;;;;19.48;9.77;;;;;;;4.98;70.87;93877.00;5065381;28;20052;-75
2023/11/30 10:00:04;;;;;;;15.68;9.35;;;;;;;4.95;70.43;93891.56;5065367;28;20024;-73
2023/11/30 10:02:30;;;;;;;15.13;9.18;;;;;;;4.90;69.53;93883.66;5065421;28;20211;-73
2023/11/30 10:04:56;;;;;;;22.67;10.82;;;;;;;4.89;68.70;93878.69;5065274;28;20020;-73
2023/11/30 10:07:22;;;;;;;18.65;11.85;;;;;;;4.78;68.93;93877.94;5064824;28;20021;-73
2023/11/30 10:09:48;;;;;;;18.67;10.60;;;;;;;4.80;70.68;93865.25;5065242;28;20021;-73
2023/11/30 10:12:15;;;;;;;23.13;12.60;;;;;;;4.85;70.58;93857.31;5064828;28;20127;-73
2023/11/30 10:14:40;;;;;;;20.02;11.15;;;;;;;4.49;70.10;93844.38;5065085;28;20024;-74
2023/11/30 10:17:06;;;;;;;21.58;11.52;;;;;;;4.55;72.06;93858.31;5064804;28;20021;-73
2023/11/30 10:19:32;;;;;;;19.50;11.55;;;;;;;4.48;71.02;93844.63;5065076;28;20017;-74
2023/11/30 10:21:58;;;;;;;18.63;10.40;;;;;;;4.45;71.32;93843.34;5064532;28;20021;-74
2023/11/30 10:24:24;;;;;;;19.33;11.85;;;;;;;4.16;71.38;93836.13;5064421;28;20051;-73
2023/11/30 10:26:57;;;;;;;22.17;11.95;;;;;;;4.10;72.06;93831.94;5064238;28;20021;-73
2023/11/30 10:29:26;;;;;;;21.05;12.65;;;;;;;4.02;72.78;93825.38;5064399;28;20450;-74
2023/11/30 10:31:54;;;;;;;34.58;16.10;;;;;;;4.03;73.09;93842.03;5064487;28;20035;-73
2023/11/30 10:34:32;;;;;;;34.88;17.25;;;;;;;4.08;73.36;93828.00;5064061;28;20020;-74
2023/11/30 10:37:02;;;;;;;38.58;21.65;;;;;;;4.11;73.20;93846.72;5064172;28;20342;-73
2023/11/30 10:39:35;;;;;;;27.50;15.88;;;;;;;4.16;71.71;93851.19;5064098;28;20107;-74
2023/11/30 10:42:11;;;;;;;37.13;18.50;;;;;;;4.06;72.89;93865.22;5063982;28;20025;-73
2023/11/30 10:44:38;;;;;;;44.40;22.58;;;;;;;3.95;73.17;93867.13;5063883;28;20033;-78
2023/11/30 10:47:11;;;;;;;101.03;48.78;;;;;;;3.77;73.90;93880.91;5062937;28;20092;-74
2023/11/30 10:49:38;;;;;;;89.00;43.42;;;;;;;3.68;74.57;93867.47;5063679;28;20205;-75
2023/11/30 10:52:05;;;;;;;47.30;26.45;;;;;;;3.74;75.00;93874.31;5063806;28;20043;-76
2023/11/30 10:54:44;;;;;;;45.85;22.35;;;;;;;3.80;74.59;93870.59;5063806;28;20017;-75
2023/11/30 10:57:10;;;;;;;37.80;21.23;;;;;;;3.94;73.96;93857.59;5063490;28;20108;-75
2023/11/30 10:59:35;;;;;;;47.58;25.80;;;;;;;4.05;73.51;93855.72;5063539;28;20028;-74
2023/11/30 11:02:05;;;;;;;53.05;28.17;;;;;;;3.80;74.44;93836.31;5063818;28;20151;-73
2023/11/30 11:04:31;;;;;;;52.30;27.25;;;;;;;3.95;75.40;93830.19;5063609;28;20017;-73
2023/11/30 11:07:05;;;;;;;44.95;24.73;;;;;;;4.22;74.99;93813.16;5063678;28;20187;-73
2023/11/30 11:09:50;;;;;;;39.15;21.88;;;;;;;4.48;74.00;93800.56;5063738;28;21451;-72
2023/11/30 11:12:19;;;;;;;44.60;21.73;;;;;;;4.68;73.41;93794.34;5063677;28;20335;-69
2023/11/30 11:14:44;;;;;;;44.20;23.65;;;;;;;4.87;72.78;93775.94;5063299;28;20025;-69
2023/11/30 11:17:10;;;;;;;45.75;24.30;;;;;;;5.10;72.41;93782.31;5063145;28;20086;-69
2023/11/30 11:19:43;;;;;;;51.15;26.08;;;;;;;5.24;70.82;93763.94;5063298;28;20207;-69
2023/11/30 11:22:30;;;;;;;48.95;25.77;;;;;;;5.05;70.57;93781.56;5063182;28;20052;-69