Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:36;;;;;;;38.63;6.50;;;20.70;1.00;;;;;;5040868;28;20420;-80
2023/08/19 00:03:02;;;;;;;38.47;6.03;;;20.70;1.00;;;;;;5051764;28;20425;-79
2023/08/19 00:05:29;;;;;;;40.57;6.27;;;20.70;1.00;;;;;;5049586;28;20460;-79
2023/08/19 00:08:35;;;;;;;41.83;6.33;;;20.60;1.00;;;;;;5048647;28;20524;-79
2023/08/19 00:11:05;;;;;;;39.73;6.10;;;20.60;1.00;;;;;;5041585;28;20773;-79
2023/08/19 00:13:36;;;;;;;45.27;6.27;;;20.60;1.00;;;;;;5047924;28;20426;-79
2023/08/19 00:16:17;;;;;;;35.60;6.20;;;20.60;1.00;;;;;;5052906;28;20417;-79
2023/08/19 00:18:54;;;;;;;38.80;6.77;;;20.60;1.00;;;;;;5056011;28;20997;-79
2023/08/19 00:21:29;;;;;;;42.20;6.73;;;20.50;1.00;;;;;;5055635;28;20393;-79
2023/08/19 00:24:11;;;;;;;45.87;6.70;;;20.60;1.00;;;;;;5053983;28;20432;-79
2023/08/19 00:26:41;;;;;;;36.10;6.27;;;20.50;1.00;;;;;;5047316;28;20557;-80
2023/08/19 00:29:07;;;;;;;34.23;5.97;;;20.50;1.00;;;;;;5047059;28;20461;-80
2023/08/19 00:31:33;;;;;;;38.70;6.40;;;20.50;1.00;;;;;;5048865;28;20453;-80
2023/08/19 00:34:17;;;;;;;43.73;6.30;;;20.50;1.00;;;;;;5051869;28;20173;-80
2023/08/19 00:36:48;;;;;;;42.90;6.17;;;20.50;1.00;;;;;;5044314;28;20190;-79
2023/08/19 00:42:36;;;;;;;32.00;5.83;;;20.40;1.00;;;;;;5045932;28;20389;-80
2023/08/19 00:45:23;;;;;;;34.57;6.10;;;20.40;1.00;;;;;;5041601;28;20395;-80
2023/08/19 00:47:49;;;;;;;45.73;6.60;;;20.40;1.00;;;;;;5054012;28;20934;-80
2023/08/19 00:50:15;;;;;;;41.67;6.30;;;20.40;1.00;;;;;;5035898;28;20468;-79
2023/08/19 00:52:47;;;;;;;35.27;5.77;;;20.40;1.00;;;;;;5049133;28;20436;-80
2023/08/19 00:55:13;;;;;;;43.23;5.77;;;20.30;1.00;;;;;;5054519;28;20188;-80
2023/08/19 00:57:43;;;;;;;41.33;6.17;;;20.30;1.00;;;;;;5041904;28;20426;-80
2023/08/19 01:00:24;;;;;;;43.10;5.90;;;20.30;1.00;;;;;;5047010;28;20186;-80
2023/08/19 01:03:01;;;;;;;37.20;6.60;;;20.30;1.00;;;;;;5048845;28;20440;-79
2023/08/19 01:05:48;;;;;;;35.27;5.97;;;20.30;1.00;;;;;;5041907;28;20427;-80
2023/08/19 01:08:25;;;;;;;41.33;6.43;;;20.20;1.00;;;;;;5053734;28;20942;-80
2023/08/19 01:11:08;;;;;;;43.80;6.77;;;20.20;1.00;;;;;;5044204;28;20433;-80
2023/08/19 01:14:07;;;;;;;40.67;6.00;;;20.20;1.00;;;;;;5042985;28;20457;-80
2023/08/19 01:17:05;;;;;;;44.03;7.17;;;20.20;1.00;;;;;;5052284;28;20987;-80
2023/08/19 01:19:48;;;;;;;44.87;6.87;;;20.20;1.00;;;;;;5054733;28;20498;-80
2023/08/19 01:22:27;;;;;;;36.67;6.10;;;20.20;1.00;;;;;;5054175;28;20502;-79
2023/08/19 01:24:54;;;;;;;47.03;6.90;;;20.20;1.00;;;;;;5041985;28;20414;-80
2023/08/19 01:27:25;;;;;;;43.43;6.30;;;20.10;1.00;;;;;;5040997;28;20441;-80
2023/08/19 01:29:59;;;;;;;38.13;6.50;;;20.10;1.00;;;;;;5042954;28;20426;-80
2023/08/19 01:32:30;;;;;;;38.40;6.60;;;20.10;1.00;;;;;;5051818;28;20849;-80
2023/08/19 01:35:00;;;;;;;38.80;6.73;;;20.10;1.00;;;;;;5041554;28;20793;-80
2023/08/19 01:37:47;;;;;;;37.33;6.17;;;20.10;1.00;;;;;;5051285;28;20444;-80
2023/08/19 01:40:36;;;;;;;37.03;6.90;;;20.00;1.00;;;;;;5047435;28;20476;-79
2023/08/19 01:43:18;;;;;;;36.83;5.83;;;20.00;1.00;;;;;;5040834;28;20427;-79
2023/08/19 01:46:29;;;;;;;34.57;6.20;;;20.10;1.00;;;;;;5053469;28;20465;-79
2023/08/19 01:49:05;;;;;;;44.43;6.67;;;20.10;1.00;;;;;;5051367;28;20467;-79
2023/08/19 01:51:42;;;;;;;39.27;6.93;;;20.00;1.00;;;;;;5053547;28;20933;-79
2023/08/19 01:54:07;;;;;;;38.33;6.67;;;20.00;1.00;;;;;;5046460;28;20451;-79
2023/08/19 01:56:41;;;;;;;38.53;6.87;;;20.00;1.00;;;;;;5050140;28;20502;-79
2023/08/19 01:59:23;;;;;;;39.27;6.10;;;20.00;1.00;;;;;;5034219;28;20166;-79
2023/08/19 02:02:00;;;;;;;44.83;7.10;;;20.00;1.00;;;;;;5050607;28;20772;-79
2023/08/19 02:04:25;;;;;;;35.70;5.97;;;20.00;1.00;;;;;;5047997;28;20420;-79
2023/08/19 02:07:11;;;;;;;36.30;6.40;;;20.00;1.00;;;;;;5048652;28;20431;-80
2023/08/19 02:09:43;;;;;;;37.67;5.93;;;20.00;1.00;;;;;;5043043;28;20254;-80
2023/08/19 02:12:17;;;;;;;42.47;6.90;;;20.00;1.00;;;;;;5037998;28;20414;-80
2023/08/19 02:15:05;;;;;;;42.07;5.90;;;20.10;1.00;;;;;;5043699;28;20448;-80
2023/08/19 02:17:41;;;;;;;40.70;6.23;;;20.10;1.00;;;;;;5038255;28;20474;-79
2023/08/19 02:20:23;;;;;;;37.30;6.03;;;20.10;1.00;;;;;;5045761;28;20834;-80
2023/08/19 02:23:11;;;;;;;45.90;6.30;;;20.10;1.00;;;;;;5037458;28;20427;-80
2023/08/19 02:25:42;;;;;;;36.30;5.77;;;20.10;1.00;;;;;;5048970;28;20485;-80
2023/08/19 02:28:17;;;;;;;45.57;6.07;;;20.10;1.00;;;;;;5043661;28;20424;-80
2023/08/19 02:30:48;;;;;;;33.20;5.80;;;20.20;1.00;;;;;;5051433;28;20422;-80
2023/08/19 02:33:17;;;;;;;38.97;5.83;;;20.20;1.00;;;;;;5051269;28;20485;-81
2023/08/19 02:35:50;;;;;;;34.13;5.50;;;20.20;1.00;;;;;;5048842;28;20776;-80
2023/08/19 02:38:30;;;;;;;35.63;5.90;;;20.20;1.00;;;;;;5042808;28;21009;-79
2023/08/19 02:40:56;;;;;;;34.73;5.60;;;;;;;;;;5052509;28;20494;-80
2023/08/19 02:43:22;;;;;;;33.10;5.03;;;20.20;1.00;;;;;;5044769;28;20436;-79
2023/08/19 02:46:05;;;;;;;37.03;5.37;;;20.20;1.00;;;;;;5039642;28;20426;-80
2023/08/19 02:48:31;;;;;;;44.77;5.90;;;20.20;1.00;;;;;;5038916;28;20218;-80
2023/08/19 02:51:06;;;;;;;33.63;5.37;;;20.20;1.00;;;;;;5051926;28;20502;-80
2023/08/19 02:53:47;;;;;;;41.87;5.90;;;20.20;1.00;;;;;;5044598;28;20184;-79
2023/08/19 02:56:18;;;;;;;33.23;5.77;;;20.20;1.00;;;;;;5048250;28;20410;-79
2023/08/19 02:58:47;;;;;;;38.37;5.53;;;20.20;1.00;;;;;;5040228;28;20417;-79
2023/08/19 03:01:23;;;;;;;32.20;4.33;;;20.20;1.00;;;;;;5052341;28;20515;-79
2023/08/19 03:04:07;;;;;;;34.93;5.40;;;20.20;1.00;;;;;;5034489;28;20938;-79
2023/08/19 03:06:35;;;;;;;35.00;5.20;;;20.10;1.00;;;;;;5038696;28;20793;-79
2023/08/19 03:09:06;;;;;;;33.43;4.97;;;20.10;1.00;;;;;;5044118;28;20457;-79
2023/08/19 03:12:17;;;;;;;37.90;5.97;;;20.10;1.00;;;;;;5035383;28;20485;-81
2023/08/19 03:15:11;;;;;;;35.23;5.67;;;20.10;1.00;;;;;;5051007;28;20808;-81
2023/08/19 03:17:37;;;;;;;31.20;4.67;;;20.10;1.00;;;;;;5048197;28;20416;-82
2023/08/19 03:20:06;;;;;;;40.00;5.10;;;20.10;1.00;;;;;;5042909;28;20425;-82
2023/08/19 03:22:47;;;;;;;39.77;4.97;;;20.10;1.00;;;;;;5049004;28;20660;-82
2023/08/19 03:25:18;;;;;;;36.00;5.50;;;20.10;1.00;;;;;;5052856;28;20565;-82
2023/08/19 03:27:48;;;;;;;37.03;5.33;;;20.00;1.00;;;;;;5050564;28;20785;-81
2023/08/19 03:30:13;;;;;;;36.83;5.60;;;20.10;1.00;;;;;;5053047;28;20494;-82
2023/08/19 03:32:47;;;;;;;37.53;5.40;;;20.10;1.00;;;;;;5037838;28;20428;-82
2023/08/19 03:35:17;;;;;;;37.43;5.60;;;20.10;1.00;;;;;;5051402;28;20219;-82
2023/08/19 03:37:47;;;;;;;40.13;4.83;;;20.10;1.00;;;;;;5039136;28;20485;-82
2023/08/19 03:40:18;;;;;;;33.80;5.10;;;20.10;1.00;;;;;;5052659;28;20900;-82
2023/08/19 03:43:07;;;;;;;42.77;5.67;;;20.10;1.00;;;;;;5050066;28;20957;-82
2023/08/19 03:45:53;;;;;;;34.07;5.63;;;20.10;1.00;;;;;;5035538;28;20432;-82
2023/08/19 03:48:30;;;;;;;32.47;5.40;;;20.10;1.00;;;;;;5047357;28;20423;-82
2023/08/19 03:50:55;;;;;;;41.00;5.83;;;20.20;1.00;;;;;;5042496;28;20407;-82
2023/08/19 03:53:30;;;;;;;36.90;5.00;;;20.20;1.00;;;;;;5041901;28;20383;-82
2023/08/19 03:56:06;;;;;;;34.93;4.87;;;20.20;1.00;;;;;;5035079;28;20867;-82
2023/08/19 03:58:48;;;;;;;39.73;4.90;;;20.20;1.00;;;;;;5055452;28;20449;-83
2023/08/19 04:01:47;;;;;;;36.60;5.60;;;20.30;1.00;;;;;;5052426;28;20423;-83
2023/08/19 04:04:18;;;;;;;41.70;5.30;;;20.30;1.00;;;;;;5047174;28;20527;-82
2023/08/19 04:06:47;;;;;;;41.50;5.07;;;20.30;1.00;;;;;;5041229;28;20511;-82
2023/08/19 04:09:17;;;;;;;38.30;4.97;;;20.20;1.00;;;;;;5039793;28;20435;-82
2023/08/19 04:11:51;;;;;;;39.17;5.20;;;20.20;1.00;;;;;;5049469;28;20972;-83
2023/08/19 04:14:17;;;;;;;47.60;5.43;;;20.20;1.00;;;;;;5044664;28;20447;-82
2023/08/19 04:16:54;;;;;;;35.53;4.80;;;20.20;1.00;;;;;;5055959;28;20811;-83
2023/08/19 04:19:47;;;;;;;40.00;5.30;;;20.10;1.00;;;;;;5053166;28;20821;-82
2023/08/19 04:22:18;;;;;;;33.90;5.40;;;20.10;1.00;;;;;;5049189;28;20411;-82
2023/08/19 04:24:51;;;;;;;41.73;5.60;;;20.10;1.00;;;;;;5042869;28;20796;-82
2023/08/19 04:27:18;;;;;;;39.73;5.40;;;20.10;1.00;;;;;;5052039;28;20405;-82
2023/08/19 04:29:48;;;;;;;38.20;5.50;;;20.00;1.00;;;;;;5050620;28;20514;-83
2023/08/19 04:32:18;;;;;;;39.67;5.00;;;20.00;1.00;;;;;;5042458;28;20450;-83
2023/08/19 04:34:48;;;;;;;35.67;5.70;;;20.00;1.00;;;;;;5044865;28;20472;-83
2023/08/19 04:37:17;;;;;;;40.13;4.83;;;20.00;1.00;;;;;;5049465;28;20475;-83
2023/08/19 04:39:48;;;;;;;34.13;5.60;;;20.00;1.00;;;;;;5044623;28;20428;-83
2023/08/19 04:42:18;;;;;;;33.87;5.40;;;20.00;1.00;;;;;;5047967;28;20439;-83
2023/08/19 04:44:48;;;;;;;38.23;5.83;;;20.00;1.00;;;;;;5044876;28;20440;-81
2023/08/19 04:47:14;;;;;;;36.23;5.33;;;20.00;1.00;;;;;;5052690;28;20439;-81
2023/08/19 04:50:35;;;;;;;38.23;7.20;;;20.00;1.00;;;;;;5055857;28;20553;-81
2023/08/19 04:53:06;;;;;;;39.13;5.80;;;20.00;1.00;;;;;;5048643;28;20181;-81
2023/08/19 04:59:12;;;;;;;35.10;5.17;;;20.10;1.00;;;;;;5042047;28;20442;-82
2023/08/19 05:01:41;;;;;;;39.93;6.07;;;20.10;1.00;;;;;;5052596;28;20998;-81
2023/08/19 05:04:35;;;;;;;35.80;5.23;;;20.10;1.00;;;;;;5053458;28;20406;-81
2023/08/19 05:07:06;;;;;;;44.17;5.67;;;20.10;1.00;;;;;;5042501;28;20408;-81
2023/08/19 05:09:41;;;;;;;35.67;5.13;;;20.10;1.00;;;;;;5046295;28;20486;-81
2023/08/19 05:12:11;;;;;;;41.83;5.47;;;20.10;1.00;;;;;;5050490;28;20900;-81
2023/08/19 05:14:41;;;;;;;35.67;5.47;;;20.20;1.00;;;;;;5040896;28;20473;-82
2023/08/19 05:17:12;;;;;;;37.80;5.80;;;20.20;1.00;;;;;;5044915;28;20495;-81
2023/08/19 05:22:59;;;;;;;33.70;5.33;;;20.20;1.00;;;;;;5040782;28;20470;-81
2023/08/19 05:25:29;;;;;;;35.50;5.50;;;20.30;1.00;;;;;;5054486;28;20914;-81
2023/08/19 05:28:17;;;;;;;36.90;5.60;;;20.40;1.00;;;;;;5054712;28;20672;-81
2023/08/19 05:31:29;;;;;;;34.67;5.90;;;20.40;1.00;;;;;;5049724;28;20447;-84
2023/08/19 05:33:55;;;;;;;37.10;5.20;;;20.50;1.00;;;;;;5045033;28;20536;-83
2023/08/19 05:36:35;;;;;;;35.27;5.00;;;20.50;1.00;;;;;;5042631;28;20553;-83
2023/08/19 05:39:06;;;;;;;33.30;5.20;;;20.60;1.00;;;;;;5040975;28;20251;-83
2023/08/19 05:41:35;;;;;;;33.40;4.67;;;20.60;1.00;;;;;;5053899;28;20427;-83
2023/08/19 05:44:06;;;;;;;36.03;5.50;;;20.80;1.00;;;;;;5049321;28;20815;-83
2023/08/19 05:46:48;;;;;;;34.90;5.20;;;20.80;1.00;;;;;;5046511;28;20435;-83
2023/08/19 05:49:29;;;;;;;32.00;4.70;;;20.90;1.00;;;;;;5065476;28;20567;-83
2023/08/19 05:52:29;;;;;;;39.37;5.17;;;20.90;1.00;;;;;;5049838;28;20933;-83
2023/08/19 05:54:55;;;;;;;40.90;5.50;;;21.00;1.00;;;;;;5045084;28;20438;-83
2023/08/19 05:57:35;;;;;;;37.43;5.70;;;21.10;1.00;;;;;;5050930;28;20486;-83
2023/08/19 06:00:12;;;;;;;39.60;5.20;;;21.20;1.00;;;;;;5040898;28;20716;-82
2023/08/19 06:03:11;;;;;;;31.47;5.40;;;21.30;1.00;;;;;;5035544;28;20495;-81
2023/08/19 06:05:42;;;;;;;40.33;5.53;;;21.30;1.00;;;;;;5034134;28;20907;-81
2023/08/19 06:08:41;;;;;;;31.60;4.87;;;21.40;1.00;;;;;;5035429;28;20451;-81
2023/08/19 06:11:12;;;;;;;38.57;4.67;;;21.50;1.00;;;;;;5053164;28;20404;-81
2023/08/19 06:13:38;;;;;;;33.73;5.20;;;21.60;1.00;;;;;;5050639;28;20433;-81
2023/08/19 06:16:12;;;;;;;32.83;5.13;;;21.60;1.00;;;;;;5054071;28;20429;-82
2023/08/19 06:18:38;;;;;;;38.50;5.83;;;21.70;1.00;;;;;;5052975;28;20912;-82
2023/08/19 06:21:12;;;;;;;29.60;4.90;;;21.80;1.00;;;;;;5043767;28;20426;-81
2023/08/19 06:24:17;;;;;;;35.60;5.20;;;21.90;1.00;;;;;;5050917;28;20494;-81
2023/08/19 06:27:05;;;;;;;36.60;5.17;;;22.10;1.00;;;;;;5039643;28;20431;-81
2023/08/19 06:30:23;;;;;;;34.70;4.60;;;22.40;1.00;;;;;;5052514;28;20462;-86
2023/08/19 06:33:29;;;;;;;33.47;4.50;;;22.40;1.00;;;;;;5042925;28;20432;-84
2023/08/19 06:36:01;;;;;;;34.27;5.53;;;22.60;1.00;;;;;;5052868;28;20426;-83
2023/08/19 06:38:31;;;;;;;29.90;4.03;;;22.80;1.00;;;;;;5053212;28;20537;-83
2023/08/19 06:41:01;;;;;;;35.77;5.30;;;22.90;1.00;;;;;;5049452;28;20433;-84
2023/08/19 06:44:01;;;;;;;35.70;4.27;;;23.10;1.00;;;;;;5051827;28;20416;-84
2023/08/19 06:46:30;;;;;;;33.60;4.70;;;23.40;1.00;;;;;;5046953;28;20991;-81
2023/08/19 06:49:06;;;;;;;30.33;4.53;;;23.60;1.00;;;;;;5048898;28;20862;-81
2023/08/19 06:51:32;;;;;;;31.07;4.20;;;23.70;1.00;;;;;;5053300;28;20757;-81
2023/08/19 06:54:00;;;;;;;33.00;4.63;;;23.90;1.00;;;;;;5053341;28;20516;-81
2023/08/19 06:57:06;;;;;;;38.10;4.60;;;24.10;1.00;;;;;;5053230;28;20606;-81
2023/08/19 06:59:57;;;;;;;30.97;4.80;;;24.50;1.00;;;;;;5034413;28;20422;-84
2023/08/19 07:02:42;;;;;;;30.50;3.83;;;24.50;1.00;;;;;;5041547;28;20432;-85
2023/08/19 07:05:14;;;;;;;33.43;4.37;;;24.70;1.00;;;;;;5032899;28;20515;-84
2023/08/19 07:07:48;;;;;;;33.70;4.10;;;25.00;1.00;;;;;;5049823;28;20418;-84
2023/08/19 07:10:16;;;;;;;35.33;4.23;;;25.10;1.00;;;;;;5040492;28;20825;-85
2023/08/19 07:12:48;;;;;;;33.70;4.00;;;25.20;1.00;;;;;;5051996;28;20423;-84
2023/08/19 07:15:24;;;;;;;28.73;4.30;;;25.30;1.00;;;;;;5045827;28;20444;-81
2023/08/19 07:17:54;;;;;;;27.13;4.10;;;25.40;1.00;;;;;;5043371;28;20429;-81
2023/08/19 07:20:51;;;;;;;33.40;3.77;;;25.40;1.00;;;;;;5052860;28;20961;-82
2023/08/19 07:23:19;;;;;;;27.80;4.00;;;25.30;1.00;;;;;;5040724;28;20829;-81
2023/08/19 07:26:29;;;;;;;29.13;4.20;;;25.40;1.00;;;;;;5039682;28;20796;-81
2023/08/19 07:29:29;;;;;;;28.80;4.57;;;25.40;1.00;;;;;;5035093;28;20452;-81
2023/08/19 07:31:57;;;;;;;35.87;4.37;;;25.40;1.00;;;;;;5054653;28;20515;-85
2023/08/19 07:34:53;;;;;;;30.83;3.73;;;25.40;1.00;;;;;;5043608;28;20435;-85
2023/08/19 07:37:30;;;;;;;30.00;4.20;;;25.40;1.00;;;;;;5051615;28;20434;-85
2023/08/19 07:40:06;;;;;;;31.00;4.00;;;25.40;1.00;;;;;;5036868;28;20396;-85
2023/08/19 07:43:23;;;;;;;33.43;4.37;;;25.40;1.00;;;;;;5041355;28;20415;-85
2023/08/19 07:46:15;;;;;;;31.00;4.30;;;25.60;1.00;;;;;;5053232;28;20425;-82
2023/08/19 07:52:03;;;;;;;27.37;4.23;;;25.80;1.00;;;;;;5048303;28;20431;-80
2023/08/19 07:54:59;;;;;;;27.20;4.13;;;25.90;1.00;;;;;;5049086;28;20441;-81
2023/08/19 07:57:36;;;;;;;30.43;4.10;;;26.00;1.00;;;;;;5050572;28;20484;-81
2023/08/19 08:00:47;;;;;;;29.27;4.33;;;26.10;1.00;;;;;;5052790;28;20416;-81
2023/08/19 08:03:13;;;;;;;29.57;4.03;;;26.20;1.00;;;;;;5052186;28;20476;-88
2023/08/19 08:09:01;;;;;;;26.90;3.97;;;26.40;1.00;;;;;;5044462;28;20285;-88
2023/08/19 08:14:54;;;;;;;31.40;3.90;;;26.70;1.00;;;;;;5054790;28;20470;-88
2023/08/19 08:20:41;;;;;;;26.00;3.80;;;;;;;;;;5051385;28;20434;-87
2023/08/19 08:23:48;;;;;;;29.50;4.40;;;27.20;1.00;;;;;;5048735;28;20430;-88
2023/08/19 08:26:14;;;;;;;28.80;4.33;;;27.30;1.00;;;;;;5049954;28;20460;-88
2023/08/19 08:29:29;;;;;;;38.00;4.13;;;27.40;1.00;;;;;;5054539;28;20493;-88
2023/08/19 08:32:00;;;;;;;25.57;3.97;;;27.50;1.00;;;;;;5047848;28;20178;-82
2023/08/19 08:34:30;;;;;;;27.57;4.00;;;27.80;1.00;;;;;;5040943;28;20423;-82
2023/08/19 08:37:00;;;;;;;37.97;8.50;;;27.80;1.00;;;;;;5053926;28;20953;-81
2023/08/19 08:39:30;;;;;;;26.27;4.40;;;28.00;1.00;;;;;;5042192;28;20416;-81
2023/08/19 08:42:00;;;;;;;27.03;3.90;;;28.10;1.00;;;;;;5053772;28;20417;-82
2023/08/19 08:44:32;;;;;;;33.37;3.63;;;28.30;1.00;;;;;;5042864;28;20412;-82
2023/08/19 08:47:30;;;;;;;29.23;3.90;;;28.40;1.00;;;;;;5050459;28;20440;-89
2023/08/19 08:49:56;;;;;;;28.67;4.13;;;28.50;1.00;;;;;;5043542;28;21027;-89
2023/08/19 08:52:41;;;;;;;29.60;4.00;;;28.80;1.00;;;;;;5049865;28;20512;-89
2023/08/19 09:01:51;;;;;;;35.03;4.13;;;29.70;1.00;;;;;;5038866;28;20475;-81
2023/08/19 09:04:20;;;;;;;29.33;3.63;;;29.70;1.00;;;;;;5048502;28;20981;-82
2023/08/19 09:07:09;;;;;;;28.83;3.67;;;30.00;1.00;;;;;;5044625;28;20818;-80
2023/08/19 09:09:40;;;;;;;25.83;3.50;;;30.50;1.00;;;;;;5038845;28;20983;-82
2023/08/19 09:12:19;;;;;;;25.73;3.53;;;30.80;1.00;;;;;;5053212;28;20501;-82
2023/08/19 09:14:54;;;;;;;28.33;4.00;;;31.10;1.00;;;;;;5052987;28;20460;-83
2023/08/19 09:17:55;;;;;;;27.03;3.97;;;31.40;1.00;;;;;;5051232;28;20483;-87
2023/08/19 09:20:59;;;;;;;25.07;3.37;;;31.70;1.00;;;;;;5049792;28;20496;-85
2023/08/19 09:23:30;;;;;;;25.00;3.63;;;32.10;1.00;;;;;;5039303;28;20446;-86
2023/08/19 09:26:10;;;;;;;27.70;3.17;;;32.30;1.00;;;;;;5048415;28;20410;-86
2023/08/19 09:29:00;;;;;;;27.97;3.63;;;32.40;1.00;;;;;;5047897;28;20491;-86
2023/08/19 09:31:30;;;;;;;32.13;3.60;;;32.60;1.00;;;;;;5043133;28;20421;-83
2023/08/19 09:34:14;;;;;;;26.97;3.40;;;32.70;1.00;;;;;;5041348;28;20511;-83
2023/08/19 09:36:55;;;;;;;26.23;3.60;;;32.80;1.00;;;;;;5054578;28;20397;-82
2023/08/19 09:39:25;;;;;;;26.40;4.00;;;32.80;1.00;;;;;;5039197;28;20823;-82
2023/08/19 09:45:28;;;;;;;24.87;3.83;;;32.90;1.00;;;;;;5048349;28;20456;-83
2023/08/19 09:47:54;;;;;;;27.37;3.27;;;33.10;1.00;;;;;;5043333;28;20867;-83
2023/08/19 09:50:45;;;;;;;30.13;3.27;;;33.20;1.00;;;;;;5051060;28;20453;-83
2023/08/19 09:53:30;;;;;;;27.80;3.60;;;33.40;1.00;;;;;;5046627;28;20484;-83
2023/08/19 09:55:57;;;;;;;27.13;3.27;;;33.50;1.00;;;;;;5043728;28;20838;-83
2023/08/19 09:58:25;;;;;;;31.53;3.43;;;33.50;1.00;;;;;;5049034;28;20766;-82
2023/08/19 10:00:54;;;;;;;28.57;3.90;;;33.60;1.00;;;;;;5052650;28;20484;-83
2023/08/19 10:06:47;;;;;;;26.90;3.70;;;33.60;1.00;;;;;;5040427;28;20437;-86
2023/08/19 10:09:42;;;;;;;28.30;3.77;;;33.60;1.00;;;;;;5053685;28;20450;-86
2023/08/19 10:12:47;;;;;;;28.10;3.80;;;33.60;1.00;;;;;;5042320;28;20911;-85
2023/08/19 10:15:20;;;;;;;25.30;3.60;;;33.50;1.00;;;;;;5046379;28;20944;-85
2023/08/19 10:21:25;;;;;;;25.70;3.27;;;33.60;1.00;;;;;;5050246;28;20397;-85
2023/08/19 10:23:56;;;;;;;25.00;3.90;;;33.60;1.00;;;;;;5045801;28;20418;-92
2023/08/19 10:26:24;;;;;;;29.50;3.30;;;33.60;1.00;;;;;;5045820;28;20419;-85
2023/08/19 10:29:11;;;;;;;28.47;3.40;;;33.60;1.00;;;;;;5047927;28;20510;-87
2023/08/19 10:38:21;;;;;;;30.43;3.50;;;33.50;1.00;;;;;;5053908;28;20416;-88
2023/08/19 10:47:30;;;;;;;28.63;3.93;;;33.80;1.00;;;;;;5044851;28;20486;-82
2023/08/19 10:50:07;;;;;;;24.10;3.53;;;33.90;1.00;;;;;;5046998;28;20556;-81
2023/08/19 10:53:03;;;;;;;28.80;4.00;;;34.10;1.00;;;;;;5051276;28;20582;-82
2023/08/19 10:55:52;;;;;;;30.73;3.70;;;34.00;1.00;;;;;;5050632;28;20798;-81
2023/08/19 10:58:42;;;;;;;26.53;4.00;;;34.00;1.00;;;;;;5046854;28;20446;-82
2023/08/19 11:01:08;;;;;;;26.63;4.33;;;33.90;1.00;;;;;;5046712;28;20513;-83
2023/08/19 11:04:12;;;;;;;31.70;3.80;;;33.80;1.00;;;;;;5048848;28;20472;-89
2023/08/19 11:09:59;;;;;;;24.20;3.67;;;33.70;1.00;;;;;;5043914;28;20477;-88
2023/08/19 11:12:30;;;;;;;25.97;3.60;;;33.80;1.00;;;;;;5055243;28;20426;-87
2023/08/19 11:15:00;;;;;;;25.00;3.77;;;33.70;1.00;;;;;;5044134;28;20563;-87
2023/08/19 11:17:48;;;;;;;32.07;4.60;;;33.60;1.00;;;;;;5057450;28;20989;-87
2023/08/19 11:24:05;;;;;;;29.57;3.77;;;33.60;1.00;;;;;;5044498;28;20421;-88
2023/08/19 11:27:00;;;;;;;28.90;3.90;;;33.70;1.00;;;;;;5043897;28;20433;-88
2023/08/19 11:33:00;;;;;;;24.70;3.70;;;33.90;1.00;;;;;;5052806;28;20417;-80
2023/08/19 11:35:56;;;;;;;28.80;4.03;;;34.00;1.00;;;;;;5055344;28;20932;-81
2023/08/19 11:38:24;;;;;;;28.30;4.30;;;34.10;1.00;;;;;;5004806;28;20428;-81
2023/08/19 11:41:01;;;;;;;26.27;3.97;;;34.10;1.00;;;;;;4995758;28;20884;-82
2023/08/19 11:43:57;;;;;;;25.07;3.97;;;33.90;1.00;;;;;;4996642;28;20431;-81
2023/08/19 11:46:34;;;;;;;31.07;4.40;;;33.70;1.00;;;;;;5005848;28;20574;-82
2023/08/19 11:49:05;;;;;;;32.27;4.53;;;33.80;1.00;;;;;;4998180;28;21241;-82
2023/08/19 11:51:42;;;;;;;25.60;3.93;;;33.90;1.00;;;;;;5011618;28;20474;-82
2023/08/19 11:54:10;;;;;;;34.07;4.20;;;34.00;1.00;;;;;;5006088;28;20427;-82
2023/08/19 11:56:49;;;;;;;28.30;4.23;;;33.60;1.00;;;;;;5014131;28;20993;-81
2023/08/19 11:59:44;;;;;;;29.00;4.27;;;33.50;1.00;;;;;;5014223;28;20847;-81
2023/08/19 12:02:13;;;;;;;25.57;4.43;;;33.40;1.00;;;;;;4957207;28;20433;-81
2023/08/19 12:04:42;;;;;;;28.43;4.37;;;33.30;1.00;;;;;;4975399;28;20774;-81
2023/08/19 12:07:12;;;;;;;26.87;3.80;;;33.50;1.00;;;;;;4975056;28;20434;-81
2023/08/19 12:10:00;;;;;;;26.37;4.10;;;33.70;1.00;;;;;;4975337;28;20497;-81
2023/08/19 12:12:30;;;;;;;28.70;4.50;;;33.40;1.00;;;;;;4973804;28;20939;-81
2023/08/19 12:15:00;;;;;;;31.60;4.67;;;33.20;1.00;;;;;;4983133;28;20459;-81
2023/08/19 12:17:30;;;;;;;29.07;4.50;;;33.10;1.00;;;;;;4975601;28;20441;-81
2023/08/19 12:20:04;;;;;;;27.60;4.97;;;;;;;;;;4972769;28;20417;-82
2023/08/19 12:22:30;;;;;;;31.10;4.00;;;;;;;;;;4990110;28;20445;-81
2023/08/19 12:24:56;;;;;;;34.43;4.20;;;;;;;;;;4987772;28;20437;-81
2023/08/19 12:27:36;;;;;;;34.87;4.50;;;32.80;1.00;;;;;;4976402;28;20468;-81
2023/08/19 12:30:12;;;;;;;35.67;4.87;;;32.70;1.00;;;;;;4990285;28;21015;-83
2023/08/19 12:32:48;;;;;;;28.90;4.73;;;32.60;1.00;;;;;;4971457;28;20445;-91
2023/08/19 12:35:18;;;;;;;36.70;4.80;;;32.60;1.00;;;;;;4972915;28;20953;-81
2023/08/19 12:37:56;;;;;;;28.30;4.27;;;32.60;1.00;;;;;;4981806;28;20870;-81
2023/08/19 12:40:42;;;;;;;27.07;4.30;;;32.60;1.00;;;;;;5054704;28;20908;-81
2023/08/19 12:43:24;;;;;;;31.23;4.20;;;32.50;1.00;;;;;;5053106;28;20902;-81
2023/08/19 12:46:00;;;;;;;33.90;4.87;;;32.50;1.00;;;;;;5043213;28;20979;-80
2023/08/19 12:48:30;;;;;;;32.43;4.40;;;32.50;1.00;;;;;;5049092;28;20438;-95
2023/08/19 12:50:56;;;;;;;27.73;5.23;;;;;;;;;;5051223;28;20443;-86
2023/08/19 12:53:22;;;;;;;30.27;4.67;;;;;;;;;;5048584;28;20443;-88
2023/08/19 12:55:54;;;;;;;30.07;4.50;;;32.50;1.00;;;;;;5060755;28;20436;-88
2023/08/19 12:58:47;;;;;;;29.13;4.50;;;32.50;1.00;;;;;;5058194;28;20450;-90
2023/08/19 13:01:13;;;;;;;31.60;5.10;;;32.50;1.00;;;;;;5044101;28;20435;-87
2023/08/19 13:03:48;;;;;;;35.10;5.23;;;32.50;1.00;;;;;;5036971;28;20455;-87
2023/08/19 13:06:47;;;;;;;27.13;5.10;;;32.40;1.00;;;;;;5052290;28;20187;-86
2023/08/19 13:09:30;;;;;;;30.20;5.23;;;32.10;1.00;;;;;;5055857;28;20450;-87
2023/08/19 13:15:49;;;;;;;31.27;5.10;;;31.90;1.00;;;;;;5048931;28;20508;-89
2023/08/19 13:18:35;;;;;;;28.37;4.87;;;31.80;1.00;;;;;;5041853;28;20438;-89
2023/08/19 13:21:22;;;;;;;33.70;5.17;;;31.70;1.00;;;;;;5050007;28;20460;-82
2023/08/19 13:24:11;;;;;;;28.47;5.33;;;31.90;1.00;;;;;;5036384;28;20446;-82
2023/08/19 13:26:48;;;;;;;27.37;5.10;;;31.80;1.00;;;;;;5047550;28;20422;-82
2023/08/19 13:29:13;;;;;;;31.60;5.20;;;31.80;1.00;;;;;;5043373;28;20972;-82
2023/08/19 13:31:42;;;;;;;37.80;5.60;;;31.90;1.00;;;;;;5050335;28;20488;-82
2023/08/19 13:34:24;;;;;;;27.73;5.30;;;31.90;1.00;;;;;;5045132;28;20572;-91
2023/08/19 13:37:00;;;;;;;32.20;5.40;;;;;;;;;;5052032;28;20430;-91
2023/08/19 13:43:19;;;;;;;31.43;5.57;;;32.00;1.00;;;;;;5051493;28;20421;-91
2023/08/19 13:45:45;;;;;;;44.60;16.17;;;32.40;1.00;;;;;;5047829;28;20439;-92
2023/08/19 13:48:10;;;;;;;32.03;9.00;;;32.40;1.00;;;;;;5036149;28;20488;-91
2023/08/19 13:54:18;;;;;;;31.47;5.80;;;32.50;1.00;;;;;;5035280;28;20705;-90
2023/08/19 14:00:14;;;;;;;29.30;7.27;;;32.20;1.00;;;;;;5042863;28;20458;-91
2023/08/19 14:03:36;;;;;;;33.23;7.17;;;32.50;1.00;;;;;;5038426;28;20447;-91
2023/08/19 14:06:04;;;;;;;34.63;6.60;;;32.70;1.00;;;;;;5049417;28;20863;-82
2023/08/19 14:08:30;;;;;;;32.27;5.20;;;33.00;1.00;;;;;;5054078;28;20450;-82
2023/08/19 14:14:17;;;;;;;28.87;5.30;;;33.20;1.00;;;;;;5049090;28;20468;-82
2023/08/19 14:17:00;;;;;;;32.07;5.90;;;33.20;1.00;;;;;;5042343;28;20435;-83
2023/08/19 14:23:06;;;;;;;32.67;5.87;;;33.40;1.00;;;;;;5045859;28;20869;-89
2023/08/19 14:28:53;;;;;;;31.60;4.40;;;33.80;1.00;;;;;;5047861;28;20450;-89
2023/08/19 14:31:24;;;;;;;31.57;5.50;;;34.10;1.00;;;;;;5047701;28;20422;-89
2023/08/19 14:34:35;;;;;;;34.63;5.20;;;34.20;1.00;;;;;;5037885;28;20176;-88
2023/08/19 14:37:41;;;;;;;32.97;5.10;;;34.20;1.00;;;;;;5040700;28;20422;-91
2023/08/19 14:40:42;;;;;;;28.43;4.80;;;34.10;1.00;;;;;;5051800;28;20430;-89
2023/08/19 14:43:29;;;;;;;30.50;5.03;;;34.20;1.00;;;;;;5046439;28;20410;-92
2023/08/19 14:45:55;;;;;;;28.57;5.07;;;34.30;1.00;;;;;;5039824;28;20483;-90
2023/08/19 14:48:24;;;;;;;29.00;5.13;;;34.40;1.00;;;;;;5052895;28;20442;-89
2023/08/19 14:57:53;;;;;;;40.07;4.90;;;34.30;1.00;;;;;;5052853;28;20406;-89
2023/08/19 15:04:11;;;;;;;29.40;5.20;;;34.00;1.00;;;;;;5040122;28;20473;-86
2023/08/19 15:06:37;;;;;;;31.50;5.00;;;33.70;1.00;;;;;;5041986;28;20422;-83
2023/08/19 15:09:12;;;;;;;28.60;4.80;;;33.60;1.00;;;;;;5045688;28;20520;-83
2023/08/19 15:11:48;;;;;;;27.03;4.87;;;33.50;1.00;;;;;;5045950;28;20622;-81
2023/08/19 15:14:24;;;;;;;32.03;5.37;;;33.50;1.00;;;;;;5050916;28;20955;-82
2023/08/19 15:16:54;;;;;;;34.53;5.20;;;33.40;1.00;;;;;;5040416;28;20909;-82
2023/08/19 15:19:20;;;;;;;29.20;5.17;;;33.10;1.00;;;;;;5041904;28;20469;-83
2023/08/19 15:22:23;;;;;;;28.97;5.17;;;33.00;1.00;;;;;;5041794;28;20431;-90