Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:42;;;;;;;59.73;39.50;;;6.70;99.90;;;;;;5033294;28;20469;-88
2021/04/22 00:05:25;;;;;;;50.93;36.73;;;6.70;99.90;;;;;;5033852;28;20476;-87
2021/04/22 00:08:07;;;;;;;52.87;36.30;;;6.70;99.90;;;;;;5038480;28;20458;-87
2021/04/22 00:10:44;;;;;;;62.97;41.37;;;6.80;99.90;;;;;;5033208;28;20465;-88
2021/04/22 00:13:30;;;;;;;58.67;39.43;;;6.90;99.90;;;;;;5039814;28;20477;-87
2021/04/22 00:16:07;;;;;;;61.13;42.00;;;6.90;99.90;;;;;;5027149;28;20986;-87
2021/04/22 00:18:48;;;;;;;56.23;39.50;;;6.80;99.90;;;;;;5030011;28;20914;-87
2021/04/22 00:21:29;;;;;;;67.70;39.67;;;6.90;99.90;;;;;;5042318;28;20494;-88
2021/04/22 00:24:06;;;;;;;56.50;40.90;;;6.80;99.90;;;;;;5044941;28;20474;-87
2021/04/22 00:26:39;;;;;;;56.90;40.80;;;6.70;99.90;;;;;;5034124;28;20457;-87
2021/04/22 00:29:19;;;;;;;73.93;40.53;;;6.60;99.90;;;;;;5035800;28;20454;-88
2021/04/22 00:31:55;;;;;;;68.67;45.17;;;6.70;99.90;;;;;;5037634;28;20465;-88
2021/04/22 00:34:36;;;;;;;65.47;42.30;;;6.80;99.90;;;;;;5040801;28;20493;-87
2021/04/22 00:37:16;;;;;;;68.73;42.30;;;6.70;99.90;;;;;;5038900;28;20519;-88
2021/04/22 00:39:52;;;;;;;68.43;39.87;;;6.70;99.90;;;;;;5044868;28;20457;-86
2021/04/22 00:42:33;;;;;;;56.77;38.57;;;6.70;99.90;;;;;;5029128;28;20474;-88
2021/04/22 00:45:13;;;;;;;59.57;39.00;;;6.70;99.90;;;;;;5035269;28;20504;-87
2021/04/22 00:47:53;;;;;;;60.80;39.30;;;6.70;99.90;;;;;;5026964;28;20479;-89
2021/04/22 00:50:41;;;;;;;54.37;35.57;;;6.70;99.90;;;;;;5030931;28;20913;-88
2021/04/22 00:53:21;;;;;;;53.73;35.33;;;6.60;99.90;;;;;;5028453;28;20801;-87
2021/04/22 00:56:02;;;;;;;53.90;37.80;;;6.70;99.90;;;;;;5026853;28;21052;-88
2021/04/22 00:58:41;;;;;;;53.93;36.03;;;6.60;99.90;;;;;;5024598;28;20453;-88
2021/04/22 01:01:22;;;;;;;49.97;36.67;;;6.60;99.90;;;;;;5027582;28;20509;-87
2021/04/22 01:04:02;;;;;;;52.67;36.83;;;6.50;99.90;;;;;;5029885;28;20461;-87
2021/04/22 01:06:49;;;;;;;50.70;35.80;;;6.50;99.90;;;;;;5032696;28;20895;-87
2021/04/22 01:09:29;;;;;;;50.07;36.30;;;6.50;99.90;;;;;;5026338;28;20891;-87
2021/04/22 01:12:13;;;;;;;50.50;36.20;;;6.60;99.90;;;;;;5030808;28;20460;-90
2021/04/22 01:15:02;;;;;;;52.37;37.60;;;6.60;99.90;;;;;;5026493;28;20490;-88
2021/04/22 01:17:44;;;;;;;60.23;42.10;;;6.60;99.90;;;;;;5025267;28;20470;-88
2021/04/22 01:20:26;;;;;;;60.50;41.67;;;6.50;99.90;;;;;;5034276;28;20482;-87
2021/04/22 01:23:09;;;;;;;87.40;48.93;;;6.40;99.90;;;;;;5041285;28;20542;-88
2021/04/22 01:25:49;;;;;;;65.80;43.13;;;6.40;99.90;;;;;;5034120;28;21026;-88
2021/04/22 01:28:31;;;;;;;58.30;40.30;;;6.40;99.90;;;;;;5027543;28;20585;-88
2021/04/22 01:36:51;;;;;;;58.30;39.93;;;6.50;99.90;;;;;;5023568;28;20563;-87
2021/04/22 01:42:26;;;;;;;52.63;35.37;;;6.50;99.90;;;;;;5029450;28;20510;-88
2021/04/22 01:45:18;;;;;;;62.10;40.07;;;6.50;99.90;;;;;;5025160;28;20525;-89
2021/04/22 01:47:54;;;;;;;52.70;35.43;;;6.40;99.90;;;;;;5047123;28;20458;-89
2021/04/22 01:50:38;;;;;;;52.10;36.20;;;6.40;99.90;;;;;;5027349;28;20450;-88
2021/04/22 01:53:18;;;;;;;52.73;36.27;;;6.40;99.90;;;;;;5031862;28;20956;-89
2021/04/22 01:56:04;;;;;;;53.17;37.80;;;6.40;99.90;;;;;;5045418;28;20461;-88
2021/04/22 01:58:46;;;;;;;55.03;38.30;;;6.40;99.90;;;;;;5026463;28;21016;-88
2021/04/22 02:01:27;;;;;;;51.70;37.47;;;6.40;99.90;;;;;;5040149;28;20484;-88
2021/04/22 02:04:07;;;;;;;45.73;35.30;;;6.40;99.90;;;;;;5027881;28;20453;-88
2021/04/22 02:06:47;;;;;;;43.20;31.90;;;6.40;99.90;;;;;;5027196;28;20620;-88
2021/04/22 02:09:27;;;;;;;38.97;31.17;;;6.40;99.90;;;;;;5029027;28;20450;-88
2021/04/22 02:12:14;;;;;;;44.13;31.30;;;6.50;99.90;;;;;;5027554;28;20793;-88
2021/04/22 02:15:06;;;;;;;42.73;31.57;;;6.40;99.90;;;;;;5029296;28;20453;-88
2021/04/22 02:17:46;;;;;;;39.67;30.63;;;6.40;99.90;;;;;;5018543;28;20481;-88
2021/04/22 02:20:26;;;;;;;36.93;29.87;;;6.40;99.90;;;;;;5024739;28;20452;-87
2021/04/22 02:23:02;;;;;;;33.40;28.23;;;6.40;99.90;;;;;;5020845;28;20478;-87
2021/04/22 02:25:37;;;;;;;34.10;28.70;;;6.40;99.90;;;;;;5024136;28;20455;-88
2021/04/22 02:28:35;;;;;;;36.30;29.73;;;6.40;99.90;;;;;;5026119;28;20462;-88
2021/04/22 02:31:22;;;;;;;36.07;28.57;;;6.40;99.90;;;;;;5030410;28;20450;-89
2021/04/22 02:34:14;;;;;;;35.70;28.60;;;6.30;99.90;;;;;;5049742;28;20582;-88
2021/04/22 02:36:54;;;;;;;37.07;30.93;;;6.30;99.90;;;;;;5032247;28;20493;-87
2021/04/22 02:39:34;;;;;;;34.87;28.63;;;6.30;99.90;;;;;;5037419;28;20600;-87
2021/04/22 02:42:12;;;;;;;36.30;27.83;;;6.40;99.90;;;;;;5047208;28;20450;-87
2021/04/22 02:44:54;;;;;;;35.17;29.90;;;6.40;99.90;;;;;;5035603;28;20488;-87
2021/04/22 02:47:31;;;;;;;35.30;27.90;;;6.50;99.90;;;;;;5035987;28;20464;-88
2021/04/22 02:50:04;;;;;;;32.67;28.00;;;6.40;99.90;;;;;;5045920;28;20480;-87
2021/04/22 02:52:44;;;;;;;38.83;30.27;;;6.40;99.90;;;;;;5040732;28;20458;-88
2021/04/22 02:55:24;;;;;;;36.57;30.20;;;6.40;99.90;;;;;;5038731;28;20449;-87
2021/04/22 02:58:04;;;;;;;35.63;29.33;;;6.40;99.90;;;;;;5048392;28;20461;-87
2021/04/22 03:01:01;;;;;;;38.23;29.87;;;6.40;99.90;;;;;;5039856;28;20455;-87
2021/04/22 03:03:34;;;;;;;35.33;28.30;;;6.40;99.90;;;;;;5036216;28;20443;-88
2021/04/22 03:06:14;;;;;;;36.60;27.70;;;6.40;99.90;;;;;;5041857;28;20453;-86
2021/04/22 03:08:54;;;;;;;35.77;27.60;;;6.40;99.90;;;;;;5023864;28;20490;-87
2021/04/22 03:14:18;;;;;;;30.70;25.77;;;6.40;99.90;;;;;;5031793;28;21049;-87
2021/04/22 03:17:08;;;;;;;29.63;25.43;;;6.40;99.90;;;;;;5025116;28;20572;-87
2021/04/22 03:19:52;;;;;;;31.60;25.50;;;6.30;99.90;;;;;;5025573;28;20469;-87
2021/04/22 03:22:32;;;;;;;31.30;26.50;;;6.30;99.90;;;;;;5030371;28;20459;-88
2021/04/22 03:27:53;;;;;;;28.53;24.57;;;6.40;99.90;;;;;;5021484;28;20451;-87
2021/04/22 03:30:28;;;;;;;28.50;25.10;;;6.30;99.90;;;;;;5032127;28;21060;-86
2021/04/22 03:33:14;;;;;;;25.77;22.97;;;6.20;99.90;;;;;;5029934;28;20565;-87
2021/04/22 03:38:42;;;;;;;27.97;25.10;;;6.20;99.90;;;;;;5027814;28;20479;-88
2021/04/22 03:41:17;;;;;;;27.30;23.17;;;6.30;99.90;;;;;;5022599;28;20460;-88
2021/04/22 03:43:52;;;;;;;30.50;24.47;;;6.40;99.90;;;;;;5029090;28;20618;-88
2021/04/22 03:46:29;;;;;;;26.07;23.27;;;6.40;99.90;;;;;;5026885;28;20461;-87
2021/04/22 03:49:11;;;;;;;26.73;23.03;;;6.60;99.90;;;;;;5034201;28;21231;-87
2021/04/22 03:51:53;;;;;;;25.97;22.57;;;6.60;99.90;;;;;;5036622;28;20459;-87
2021/04/22 03:54:26;;;;;;;27.00;23.80;;;6.60;99.90;;;;;;5036119;28;20511;-88
2021/04/22 03:57:01;;;;;;;24.83;21.27;;;6.60;99.90;;;;;;5040330;28;20461;-89
2021/04/22 04:02:23;;;;;;;28.30;22.77;;;6.60;99.90;;;;;;5040213;28;20457;-88
2021/04/22 04:05:20;;;;;;;24.13;19.30;;;6.50;99.90;;;;;;5043294;28;20453;-87
2021/04/22 04:08:09;;;;;;;29.03;21.90;;;6.40;99.90;;;;;;5045429;28;20445;-87
2021/04/22 04:10:49;;;;;;;23.37;20.93;;;6.50;99.90;;;;;;5044073;28;20472;-88
2021/04/22 04:13:24;;;;;;;29.83;22.90;;;6.50;99.90;;;;;;5050883;28;20438;-87
2021/04/22 04:16:04;;;;;;;26.10;22.73;;;6.40;99.90;;;;;;5053046;28;20437;-87
2021/04/22 04:18:40;;;;;;;29.10;21.80;;;6.30;99.90;;;;;;5046141;28;20448;-87
2021/04/22 04:21:25;;;;;;;24.50;21.83;;;6.30;99.90;;;;;;5040450;28;20508;-87
2021/04/22 04:26:44;;;;;;;28.17;23.13;;;6.40;99.90;;;;;;5052817;28;20506;-89
2021/04/22 04:32:17;;;;;;;27.20;23.13;;;6.30;99.90;;;;;;5045646;28;20449;-87
2021/04/22 04:34:57;;;;;;;27.83;22.80;;;6.30;99.90;;;;;;5042975;28;20473;-87
2021/04/22 04:37:35;;;;;;;29.70;23.73;;;6.40;99.90;;;;;;5031552;28;20475;-88
2021/04/22 04:40:13;;;;;;;27.03;23.33;;;6.30;99.90;;;;;;5031582;28;21110;-87
2021/04/22 04:42:55;;;;;;;30.53;23.47;;;6.30;99.90;;;;;;5031017;28;20465;-87
2021/04/22 04:45:35;;;;;;;30.37;23.73;;;6.30;99.90;;;;;;5034763;28;20464;-87
2021/04/22 04:48:11;;;;;;;28.37;21.93;;;6.40;99.90;;;;;;5028792;28;20964;-87
2021/04/22 04:50:44;;;;;;;30.37;22.83;;;6.40;99.90;;;;;;5030584;28;20454;-87
2021/04/22 04:53:29;;;;;;;26.60;22.90;;;6.40;99.90;;;;;;5027547;28;20485;-86
2021/04/22 04:56:05;;;;;;;28.93;22.60;;;6.40;99.90;;;;;;5044679;28;20473;-88
2021/04/22 04:58:40;;;;;;;26.60;22.37;;;6.40;99.90;;;;;;5043849;28;20519;-87
2021/04/22 05:04:07;;;;;;;21.10;18.80;;;6.40;99.90;;;;;;5030787;28;20461;-86
2021/04/22 05:06:47;;;;;;;35.33;21.57;;;6.40;99.90;;;;;;5030954;28;20525;-85
2021/04/22 05:09:45;;;;;;;26.83;19.07;;;6.40;99.90;;;;;;5030353;28;20789;-87
2021/04/22 05:12:26;;;;;;;23.13;18.73;;;6.50;99.90;;;;;;5026885;28;20469;-87
2021/04/22 05:15:09;;;;;;;20.70;17.93;;;6.60;99.90;;;;;;5022217;28;21267;-86
2021/04/22 05:17:49;;;;;;;27.63;21.43;;;6.60;99.90;;;;;;5025691;28;20486;-87
2021/04/22 05:20:25;;;;;;;24.83;17.03;;;6.70;99.90;;;;;;5030441;28;20446;-87
2021/04/22 05:23:05;;;;;;;20.50;14.97;;;6.70;96.50;;;;;;5036578;28;20482;-87
2021/04/22 05:25:57;;;;;;;33.47;15.80;;;6.80;95.60;;;;;;5029903;28;20457;-87
2021/04/22 05:28:35;;;;;;;18.23;14.77;;;6.70;94.60;;;;;;5033297;28;20450;-89
2021/04/22 05:31:12;;;;;;;19.77;13.53;;;6.80;92.70;;;;;;5035106;28;20443;-87
2021/04/22 05:34:00;;;;;;;20.27;12.83;;;7.00;92.50;;;;;;5034925;28;20452;-87
2021/04/22 05:36:47;;;;;;;16.77;11.47;;;7.10;91.00;;;;;;5040033;28;20523;-88
2021/04/22 05:39:28;;;;;;;20.80;10.90;;;7.80;87.90;;;;;;5032494;28;20466;-87
2021/04/22 05:45:21;;;;;;;18.47;10.00;;;7.40;85.70;;;;;;5029783;28;20471;-87
2021/04/22 05:48:06;;;;;;;14.00;9.87;;;7.30;82.90;;;;;;5030031;28;20462;-87
2021/04/22 05:53:46;;;;;;;18.23;8.30;;;7.20;80.20;;;;;;5048546;28;20449;-87
2021/04/22 05:59:24;;;;;;;10.03;7.00;;;7.10;78.50;;;;;;5049176;28;20497;-87
2021/04/22 06:05:44;;;;;;;10.03;5.37;;;7.10;76.00;;;;;;5028909;27;3542524;-88
2021/04/22 06:08:54;;;;;;;12.40;6.03;;;7.00;73.50;;;;;;5144061;27;20177;-89
2021/04/22 06:11:36;;;;;;;6.90;4.60;;;7.00;72.00;;;;;;5146325;27;20475;-88
2021/04/22 06:14:17;;;;;;;10.70;4.37;;;7.10;69.80;;;;;;5144427;27;20445;-87
2021/04/22 06:19:47;;;;;;;9.90;3.80;;;6.80;68.20;;;;;;5160333;27;20453;-84
2021/04/22 06:22:22;;;;;;;5.83;3.00;;;7.00;68.10;;;;;;5149472;28;20582;-85
2021/04/22 06:24:58;;;;;;;6.03;3.40;;;6.70;66.20;;;;;;5137205;28;20470;-86
2021/04/22 06:27:35;;;;;;;5.57;3.13;;;6.80;66.00;;;;;;5134916;27;20449;-85
2021/04/22 06:30:17;;;;;;;12.93;3.23;;;7.00;65.20;;;;;;5135449;28;20444;-83
2021/04/22 06:32:52;;;;;;;8.73;3.20;;;7.30;64.60;;;;;;5141862;27;20543;-83
2021/04/22 06:35:28;;;;;;;6.70;3.50;;;7.50;63.10;;;;;;5124061;28;20480;-85
2021/04/22 06:38:10;;;;;;;5.77;3.00;;;7.90;62.50;;;;;;5136238;28;20452;-82
2021/04/22 06:43:35;;;;;;;6.53;3.03;;;7.70;60.10;;;;;;5134482;27;20549;-83
2021/04/22 06:46:12;;;;;;;9.40;2.97;;;7.50;60.20;;;;;;5135377;27;20462;-84
2021/04/22 06:48:47;;;;;;;10.00;2.77;;;7.50;58.90;;;;;;5136689;27;20520;-84
2021/04/22 06:51:22;;;;;;;7.70;3.63;;;7.80;59.50;;;;;;5135874;27;20464;-83
2021/04/22 06:53:58;;;;;;;9.90;3.70;;;7.70;58.60;;;;;;5133190;27;20951;-83
2021/04/22 06:56:43;;;;;;;6.67;2.50;;;7.70;58.40;;;;;;5139494;27;20965;-83
2021/04/22 06:59:18;;;;;;;12.67;3.20;;;7.70;58.50;;;;;;5131783;27;20450;-83
2021/04/22 07:01:52;;;;;;;6.97;2.93;;;7.30;56.80;;;;;;5109880;28;20870;-77
2021/04/22 07:04:26;;;;;;;7.73;2.50;;;7.20;57.60;;;;;;5130361;27;20535;-77
2021/04/22 07:07:01;;;;;;;11.60;2.87;;;6.90;57.80;;;;;;5132783;28;20840;-78
2021/04/22 07:09:51;;;;;;;6.40;3.33;;;7.10;58.30;;;;;;5135426;27;20461;-79
2021/04/22 07:12:23;;;;;;;3.30;2.50;;;7.40;57.80;;;;;;5134635;28;20459;-77
2021/04/22 07:14:58;;;;;;;7.10;2.97;;;7.10;57.60;;;;;;5128289;28;20446;-78
2021/04/22 07:17:34;;;;;;;11.40;3.77;;;7.30;57.80;;;;;;5118050;28;20505;-79
2021/04/22 07:20:17;;;;;;;6.33;3.83;;;7.20;57.90;;;;;;5118100;28;20537;-77
2021/04/22 07:22:52;;;;;;;7.30;3.70;;;7.40;58.60;;;;;;5111355;28;20519;-76
2021/04/22 07:25:43;;;;;;;5.33;3.03;;;7.30;58.00;;;;;;5114503;27;20504;-77
2021/04/22 07:28:34;;;;;;;10.17;3.80;;;7.20;56.50;;;;;;5117085;27;20468;-76
2021/04/22 07:31:10;;;;;;;7.00;3.67;;;7.10;55.70;;;;;;5116710;27;20461;-77
2021/04/22 07:34:10;;;;;;;8.27;3.00;;;7.30;57.00;;;;;;5125840;28;20499;-81
2021/04/22 07:36:51;;;;;;;7.93;3.00;;;7.40;55.90;;;;;;5130823;27;20531;-82
2021/04/22 07:39:21;;;;;;;4.53;3.00;;;7.30;56.90;;;;;;5103884;27;20445;-79
2021/04/22 07:41:57;;;;;;;7.60;2.93;;;7.60;56.80;;;;;;5115619;27;20486;-80
2021/04/22 07:44:33;;;;;;;6.97;3.23;;;7.40;56.40;;;;;;5125894;27;20967;-77
2021/04/22 07:47:08;;;;;;;10.73;3.87;;;7.60;56.60;;;;;;5113423;28;20457;-78
2021/04/22 07:49:43;;;;;;;12.63;3.53;;;7.60;56.10;;;;;;5110729;28;20449;-76
2021/04/22 07:52:20;;;;;;;8.93;3.83;;;7.50;56.00;;;;;;5110216;28;20448;-78
2021/04/22 07:54:55;;;;;;;5.77;2.93;;;7.60;56.10;;;;;;5107583;28;20504;-77
2021/04/22 08:00:44;;;;;;;6.80;3.30;;;7.70;55.30;;;;;;5108547;28;20465;-77
2021/04/22 08:09:43;;;;;;;4.50;3.20;;;8.00;53.80;;;;;;5103203;28;20538;-87
2021/04/22 08:12:18;;;;;;;7.50;3.37;;;8.00;53.50;;;;;;5119201;28;20454;-83
2021/04/22 08:14:57;;;;;;;6.70;3.00;;;8.00;54.30;;;;;;5117214;27;20452;-86
2021/04/22 08:17:33;;;;;;;9.10;3.67;;;8.40;53.80;;;;;;5121567;27;20450;-81
2021/04/22 08:20:07;;;;;;;10.03;3.23;;;8.30;52.60;;;;;;5117005;28;20257;-81
2021/04/22 08:22:43;;;;;;;11.53;3.63;;;8.10;52.90;;;;;;5114460;28;20482;-82
2021/04/22 08:25:21;;;;;;;8.60;3.43;;;8.00;52.60;;;;;;5115953;28;20556;-83
2021/04/22 08:27:55;;;;;;;7.83;3.30;;;8.10;52.70;;;;;;5112406;28;20469;-84
2021/04/22 08:30:33;;;;;;;9.33;3.83;;;8.10;52.30;;;;;;5115422;28;20450;-82
2021/04/22 08:33:09;;;;;;;9.67;3.50;;;8.20;52.70;;;;;;5116307;28;20500;-84
2021/04/22 08:35:45;;;;;;;6.03;3.07;;;8.10;52.20;;;;;;5114893;28;20451;-83
2021/04/22 08:38:17;;;;;;;5.40;3.33;;;8.00;52.60;;;;;;5121131;27;20442;-83
2021/04/22 08:40:53;;;;;;;8.63;3.87;;;8.20;51.80;;;;;;5112283;28;20473;-81
2021/04/22 08:43:37;;;;;;;6.13;3.20;;;8.20;52.50;;;;;;5125654;27;20839;-80
2021/04/22 08:46:12;;;;;;;6.57;3.00;;;8.30;51.40;;;;;;5116870;27;20458;-82
2021/04/22 08:48:50;;;;;;;4.03;2.63;;;8.30;51.40;;;;;;5118600;28;20453;-82
2021/04/22 08:51:26;;;;;;;8.27;3.47;;;8.60;51.50;;;;;;5113535;27;20486;-86
2021/04/22 08:54:03;;;;;;;8.17;3.33;;;8.30;50.60;;;;;;5113933;28;20638;-82
2021/04/22 08:56:39;;;;;;;7.73;3.53;;;8.70;50.60;;;;;;5108465;27;20450;-89
2021/04/22 08:59:15;;;;;;;6.60;2.90;;;8.70;49.80;;;;;;5115920;28;20478;-86
2021/04/22 09:01:47;;;;;;;7.93;2.67;;;8.60;49.40;;;;;;5117811;28;20456;-83
2021/04/22 09:04:23;;;;;;;8.50;3.30;;;8.90;50.00;;;;;;5117781;28;20485;-91
2021/04/22 09:06:58;;;;;;;6.60;3.37;;;8.80;49.30;;;;;;5117220;28;20970;-82
2021/04/22 09:09:35;;;;;;;6.47;2.97;;;8.60;48.00;;;;;;5114000;28;20446;-85
2021/04/22 09:12:19;;;;;;;8.10;2.97;;;8.90;47.80;;;;;;5109827;28;20526;-85
2021/04/22 09:18:12;;;;;;;6.87;2.63;;;9.20;47.30;;;;;;5123645;27;20659;-87
2021/04/22 09:20:55;;;;;;;4.53;2.60;;;9.40;46.90;;;;;;5101587;28;20466;-87
2021/04/22 09:23:40;;;;;;;4.63;2.23;;;9.40;44.80;;;;;;5103056;28;20475;-90
2021/04/22 09:26:15;;;;;;;4.23;2.43;;;9.40;42.90;;;;;;5115759;28;20454;-85
2021/04/22 09:28:51;;;;;;;9.87;3.17;;;9.60;42.40;;;;;;5115343;28;20460;-83
2021/04/22 09:31:31;;;;;;;6.17;2.27;;;10.10;41.00;;;;;;5116757;28;20555;-80
2021/04/22 09:34:13;;;;;;;4.07;2.03;;;9.80;39.20;;;;;;5114055;28;20447;-79
2021/04/22 09:36:51;;;;;;;4.90;2.30;;;10.40;37.60;;;;;;5117701;28;20448;-86
2021/04/22 09:39:27;;;;;;;7.23;2.83;;;10.20;35.10;;;;;;5118256;28;20626;-79
2021/04/22 09:42:04;;;;;;;10.20;3.85;;;10.40;39.40;;;;;;5099113;28;20913;-79
2021/04/22 09:44:40;;;;;;;5.20;2.13;;;10.50;41.90;;;;;;5101746;28;20288;-78
2021/04/22 09:47:23;;;;;;;6.70;2.60;;;10.50;39.90;;;;;;5103159;28;20455;-80
2021/04/22 09:50:09;;;;;;;8.63;3.20;;;10.30;40.40;;;;;;5098751;28;21023;-87
2021/04/22 09:52:45;;;;;;;7.20;2.70;;;10.60;41.90;;;;;;5108828;28;20454;-87
2021/04/22 09:55:25;;;;;;;8.47;2.30;;;10.30;41.30;;;;;;5099497;28;20647;-90
2021/04/22 09:58:00;;;;;;;13.23;3.37;;;10.30;41.10;;;;;;5103996;28;20518;-86
2021/04/22 10:00:34;;;;;;;6.63;3.33;;;10.40;41.00;;;;;;5102350;28;20510;-88
2021/04/22 10:03:12;;;;;;;7.07;2.53;;;10.70;40.90;;;;;;5104874;28;20205;-87
2021/04/22 10:06:01;;;;;;;6.23;2.90;;;11.00;40.50;;;;;;5103244;28;20478;-90
2021/04/22 10:08:34;;;;;;;7.23;2.50;;;10.70;40.40;;;;;;5101956;28;20443;-90
2021/04/22 10:11:11;;;;;;;7.33;2.83;;;10.80;40.10;;;;;;5104289;28;20464;-83
2021/04/22 10:13:49;;;;;;;6.50;2.37;;;10.80;38.80;;;;;;5108132;28;20573;-86
2021/04/22 10:16:38;;;;;;;6.77;2.80;;;10.60;38.70;;;;;;5102106;28;20511;-85
2021/04/22 10:19:26;;;;;;;7.90;3.13;;;10.40;38.80;;;;;;5103655;28;20452;-86
2021/04/22 10:22:02;;;;;;;11.90;3.93;;;10.30;37.80;;;;;;5100317;28;20490;-86
2021/04/22 10:24:44;;;;;;;7.67;3.10;;;10.60;39.10;;;;;;5116562;28;20504;-88
2021/04/22 10:27:26;;;;;;;6.10;3.20;;;10.50;38.90;;;;;;5108998;28;20471;-86
2021/04/22 10:30:11;;;;;;;7.80;3.00;;;10.00;38.30;;;;;;5092413;28;20460;-86
2021/04/22 10:32:45;;;;;;;8.00;3.10;;;9.70;39.80;;;;;;5096007;28;20458;-87
2021/04/22 10:35:23;;;;;;;7.00;3.27;;;9.70;39.70;;;;;;5098050;28;20510;-87
2021/04/22 10:38:01;;;;;;;8.60;3.40;;;9.70;39.90;;;;;;5094118;28;20476;-85
2021/04/22 10:40:36;;;;;;;6.73;3.40;;;10.00;39.70;;;;;;5080700;28;20437;-89
2021/04/22 10:43:18;;;;;;;6.20;3.33;;;10.00;39.50;;;;;;5111025;28;20431;-90
2021/04/22 10:45:54;;;;;;;6.00;3.70;;;10.50;39.80;;;;;;5106735;28;20436;-86
2021/04/22 10:48:36;;;;;;;6.23;3.50;;;10.40;38.40;;;;;;5116481;28;20440;-93
2021/04/22 10:51:13;;;;;;;9.57;3.60;;;10.10;38.30;;;;;;5091707;28;20451;-87
2021/04/22 10:53:49;;;;;;;6.00;3.27;;;10.00;38.80;;;;;;5106098;28;20456;-90
2021/04/22 10:56:39;;;;;;;10.77;3.53;;;10.40;39.30;;;;;;5108056;28;20471;-87
2021/04/22 10:59:25;;;;;;;14.10;3.37;;;10.40;39.00;;;;;;5095435;28;20465;-90
2021/04/22 11:02:00;;;;;;;7.80;3.53;;;10.10;37.50;;;;;;5103503;28;20460;-87
2021/04/22 11:04:40;;;;;;;11.07;3.60;;;9.90;38.90;;;;;;5103537;28;20455;-87
2021/04/22 11:07:30;;;;;;;7.43;3.63;;;10.10;38.40;;;;;;5111375;28;20732;-89
2021/04/22 11:10:20;;;;;;;8.33;3.50;;;10.40;37.30;;;;;;5099081;28;20497;-87
2021/04/22 11:12:57;;;;;;;8.23;3.40;;;10.50;37.20;;;;;;5087924;28;20539;-87
2021/04/22 11:15:33;;;;;;;6.60;3.00;;;10.50;36.60;;;;;;5101115;28;20475;-87
2021/04/22 11:18:21;;;;;;;8.50;3.20;;;10.50;36.90;;;;;;5089232;28;20488;-86
2021/04/22 11:20:55;;;;;;;11.63;3.80;;;10.50;36.30;;;;;;5093953;28;20463;-88
2021/04/22 11:23:30;;;;;;;7.83;3.30;;;10.90;36.60;;;;;;5083060;28;20474;-87
2021/04/22 11:26:22;;;;;;;17.83;3.93;;;10.90;36.80;;;;;;5091232;28;20459;-87
2021/04/22 11:28:59;;;;;;;6.40;3.37;;;10.70;36.30;;;;;;5091106;28;20483;-91
2021/04/22 11:31:35;;;;;;;10.70;3.70;;;10.70;36.70;;;;;;5096763;28;20523;-85
2021/04/22 11:34:13;;;;;;;7.70;4.10;;;10.80;37.10;;;;;;5094747;28;20464;-90
2021/04/22 11:36:59;;;;;;;12.03;4.60;;;10.70;36.50;;;;;;5090506;28;20472;-88
2021/04/22 11:39:40;;;;;;;6.80;3.43;;;10.90;37.10;;;;;;5092025;28;20561;-85
2021/04/22 11:42:16;;;;;;;7.63;3.37;;;10.90;36.20;;;;;;5086993;28;20449;-86
2021/04/22 11:45:17;;;;;;;8.57;4.00;;;10.90;36.80;;;;;;5093243;28;20471;-88
2021/04/22 11:48:00;;;;;;;6.67;3.40;;;10.90;36.60;;;;;;5092238;28;20471;-90
2021/04/22 11:50:42;;;;;;;12.70;3.77;;;10.80;37.10;;;;;;5076203;28;20465;-75
2021/04/22 11:53:36;;;;;;;13.33;4.00;;;11.40;38.70;;;;;;5074362;28;20958;-75
2021/04/22 11:56:14;;;;;;;9.63;3.70;;;11.50;37.40;;;;;;5073771;28;20473;-73
2021/04/22 11:58:50;;;;;;;5.90;3.43;;;11.90;37.10;;;;;;5080199;28;20530;-80
2021/04/22 12:01:25;;;;;;;5.50;3.37;;;11.30;36.30;;;;;;5090098;28;20455;-79
2021/04/22 12:04:00;;;;;;;9.87;3.60;;;11.30;36.40;;;;;;5084952;28;20479;-80
2021/04/22 12:06:32;;;;;;;13.47;3.80;;;;;;;;;;5087457;28;20459;-80
2021/04/22 12:09:05;;;;;;;7.23;3.30;;;11.50;34.50;;;;;;5082493;28;20467;-81
2021/04/22 12:11:43;;;;;;;12.23;3.33;;;11.40;35.00;;;;;;5084841;28;20753;-80
2021/04/22 12:14:29;;;;;;;7.13;3.23;;;11.60;34.70;;;;;;5082749;28;20460;-79
2021/04/22 12:17:04;;;;;;;9.97;3.60;;;11.20;33.90;;;;;;5087201;28;20555;-81
2021/04/22 12:19:39;;;;;;;10.73;3.53;;;11.40;33.40;;;;;;5086211;28;20443;-80
2021/04/22 12:22:14;;;;;;;9.63;3.60;;;11.50;33.10;;;;;;5083880;28;20452;-79
2021/04/22 12:24:56;;;;;;;6.40;4.47;;;11.60;32.70;;;;;;5081475;28;20491;-81
2021/04/22 12:27:37;;;;;;;9.20;3.40;;;11.40;32.70;;;;;;5087111;28;20456;-79
2021/04/22 12:30:28;;;;;;;5.97;3.33;;;11.30;33.00;;;;;;5083862;28;20565;-82
2021/04/22 12:33:09;;;;;;;6.82;3.90;;;11.30;33.40;;;;;;5094342;28;20555;-84
2021/04/22 12:35:49;;;;;;;5.87;3.50;;;11.20;32.20;;;;;;5097560;28;20209;-84
2021/04/22 12:38:31;;;;;;;12.03;4.23;;;11.40;32.10;;;;;;5083098;28;20453;-87
2021/04/22 12:41:10;;;;;;;6.33;3.23;;;11.80;32.90;;;;;;5099514;28;20497;-86
2021/04/22 12:43:49;;;;;;;7.53;3.60;;;11.80;33.00;;;;;;5090976;28;20484;-87
2021/04/22 12:46:29;;;;;;;26.33;4.83;;;11.80;33.00;;;;;;5091027;28;20481;-86
2021/04/22 12:49:05;;;;;;;9.10;3.60;;;11.90;34.10;;;;;;5091898;28;20526;-84
2021/04/22 12:51:42;;;;;;;9.82;3.45;;;12.30;33.10;;;;;;5094747;28;20548;-86
2021/04/22 12:54:24;;;;;;;13.50;5.07;;;11.90;31.30;;;;;;5096791;28;20190;-86
2021/04/22 12:57:00;;;;;;;11.00;4.20;;;11.60;31.40;;;;;;5097926;28;20441;-80
2021/04/22 12:59:35;;;;;;;11.33;4.00;;;12.00;32.10;;;;;;5086980;28;20515;-85
2021/04/22 13:02:16;;;;;;;14.40;5.20;;;12.10;32.50;;;;;;5088174;28;20827;-78
2021/04/22 13:05:04;;;;;;;12.10;4.37;;;11.90;32.00;;;;;;5085538;28;20194;-78
2021/04/22 13:07:41;;;;;;;8.07;3.70;;;12.00;33.00;;;;;;5082100;28;20452;-79
2021/04/22 13:10:19;;;;;;;13.53;4.30;;;12.20;32.70;;;;;;5086918;28;20492;-79
2021/04/22 13:12:55;;;;;;;6.97;3.70;;;12.00;32.30;;;;;;5078116;28;20946;-76
2021/04/22 13:15:30;;;;;;;8.73;3.53;;;11.80;31.60;;;;;;5086560;28;20460;-78
2021/04/22 13:18:15;;;;;;;14.27;3.40;;;12.00;32.00;;;;;;5090287;28;20465;-77
2021/04/22 13:20:53;;;;;;;6.93;4.20;;;12.00;32.10;;;;;;5079400;28;20487;-80
2021/04/22 13:23:35;;;;;;;6.50;3.90;;;12.40;32.80;;;;;;5091004;28;20478;-80
2021/04/22 13:26:20;;;;;;;6.70;3.47;;;12.20;33.60;;;;;;5083761;28;20467;-79
2021/04/22 13:28:55;;;;;;;8.20;3.90;;;12.30;33.60;;;;;;5086389;28;20453;-76
2021/04/22 13:31:32;;;;;;;12.20;4.00;;;12.10;33.00;;;;;;5080202;28;20521;-79
2021/04/22 13:34:13;;;;;;;4.80;3.37;;;12.50;32.90;;;;;;5070807;28;20449;-80
2021/04/22 13:36:49;;;;;;;5.50;3.60;;;12.30;33.60;;;;;;5090516;28;20468;-78
2021/04/22 13:39:31;;;;;;;9.93;3.78;;;12.20;32.40;;;;;;5093724;28;20493;-85
2021/04/22 13:42:08;;;;;;;6.83;3.40;;;12.30;33.10;;;;;;5091796;28;20217;-85
2021/04/22 13:44:44;;;;;;;6.00;3.13;;;12.30;32.20;;;;;;5089672;28;20520;-86
2021/04/22 13:47:25;;;;;;;5.87;3.47;;;12.10;32.60;;;;;;5095503;28;20452;-87
2021/04/22 13:50:12;;;;;;;7.50;3.50;;;12.30;32.90;;;;;;5094890;28;20504;-89
2021/04/22 13:52:47;;;;;;;6.00;3.47;;;12.20;32.90;;;;;;5088874;28;20441;-80
2021/04/22 13:55:19;;;;;;;5.03;3.30;;;12.50;32.90;;;;;;5093881;28;20448;-82
2021/04/22 13:57:56;;;;;;;5.53;3.50;;;12.70;32.80;;;;;;5091782;28;20270;-84
2021/04/22 14:00:49;;;;;;;8.02;3.83;;;12.50;32.80;;;;;;5098823;28;20451;-90
2021/04/22 14:03:24;;;;;;;5.40;3.93;;;12.40;32.80;;;;;;5083989;28;20460;-77
2021/04/22 14:05:59;;;;;;;5.27;3.70;;;12.90;33.90;;;;;;5087184;28;20460;-80
2021/04/22 14:08:39;;;;;;;5.90;3.60;;;12.90;33.70;;;;;;5091533;28;20583;-82
2021/04/22 14:11:24;;;;;;;4.80;2.77;;;;;;;;;;5092139;28;20199;-87
2021/04/22 14:14:01;;;;;;;4.53;3.50;;;;;;;;;;5090226;28;20441;-87
2021/04/22 14:16:50;;;;;;;5.43;3.20;;;;;;;;;;5087053;28;20461;-89
2021/04/22 14:24:52;;;;;;;10.90;4.17;;;;;;;;;;5101521;28;20440;-90
2021/04/22 14:27:49;;;;;;;4.43;2.97;;;;;;;;;;5085289;28;20456;-89
2021/04/22 14:43:04;;;;;;;7.87;2.70;;;13.00;31.80;;;;;;5093596;28;20492;-88
2021/04/22 14:45:37;;;;;;;7.20;3.72;;;13.00;32.20;;;;;;5083673;28;20518;-85
2021/04/22 14:48:13;;;;;;;7.70;3.27;;;12.80;32.20;;;;;;5095204;28;20222;-86
2021/04/22 14:50:48;;;;;;;8.03;2.97;;;13.20;32.30;;;;;;5094362;28;20834;-85
2021/04/22 14:53:27;;;;;;;9.83;3.27;;;13.10;32.30;;;;;;5094225;28;20485;-87
2021/04/22 14:56:02;;;;;;;8.53;3.47;;;13.10;32.10;;;;;;5099277;28;20449;-86
2021/04/22 14:58:41;;;;;;;5.13;3.17;;;13.40;32.00;;;;;;5094369;28;20451;-83
2021/04/22 15:01:16;;;;;;;6.20;3.00;;;13.40;31.10;;;;;;5088023;28;20464;-85
2021/04/22 15:03:51;;;;;;;6.53;3.13;;;13.20;31.00;;;;;;5083505;28;20505;-85
2021/04/22 15:06:26;;;;;;;6.80;3.10;;;13.20;31.10;;;;;;5096306;28;20495;-85
2021/04/22 15:09:01;;;;;;;5.03;3.63;;;13.10;31.10;;;;;;5086702;28;20456;-85