Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:10;;;;;;;4.60;3.25;;;18.50;99.90;;;;;;5043831;28;20059;-72
2021/05/10 00:05:05;;;;;;;5.57;3.30;;;18.50;99.90;;;;;;5049593;28;20057;-72
2021/05/10 00:07:46;;;;;;;6.45;3.53;;;18.40;99.90;;;;;;5044879;28;20037;-72
2021/05/10 00:10:13;;;;;;;5.70;3.10;;;18.30;99.90;;;;;;5037545;28;20049;-72
2021/05/10 00:12:39;;;;;;;4.90;3.00;;;18.30;99.90;;;;;;5042278;28;20515;-72
2021/05/10 00:15:07;;;;;;;6.20;3.67;;;18.30;99.90;;;;;;5047583;28;20060;-72
2021/05/10 00:17:33;;;;;;;9.68;4.03;;;18.20;99.90;;;;;;5031568;28;20041;-72
2021/05/10 00:19:59;;;;;;;6.75;4.25;;;18.20;99.90;;;;;;5045731;28;20071;-72
2021/05/10 00:22:26;;;;;;;5.75;4.00;;;18.20;99.90;;;;;;5038885;28;20059;-72
2021/05/10 00:24:52;;;;;;;6.13;4.03;;;18.10;99.90;;;;;;5043273;28;20453;-72
2021/05/10 00:27:19;;;;;;;6.05;4.00;;;18.10;99.90;;;;;;5043459;28;20053;-72
2021/05/10 00:29:45;;;;;;;7.20;4.15;;;18.10;99.90;;;;;;5041548;28;20484;-72
2021/05/10 00:32:26;;;;;;;6.13;4.05;;;18.10;99.90;;;;;;5042263;28;20090;-72
2021/05/10 00:34:58;;;;;;;6.75;4.07;;;18.00;99.90;;;;;;5044678;28;20048;-72
2021/05/10 00:37:25;;;;;;;6.90;4.95;;;18.00;99.90;;;;;;5042157;28;20067;-72
2021/05/10 00:39:51;;;;;;;8.18;5.10;;;18.00;99.90;;;;;;5050152;28;20139;-72
2021/05/10 00:42:17;;;;;;;8.07;5.13;;;18.00;99.90;;;;;;5043510;28;20057;-71
2021/05/10 00:44:43;;;;;;;7.47;5.40;;;18.00;99.90;;;;;;5042709;28;20053;-72
2021/05/10 00:47:09;;;;;;;9.00;5.28;;;18.00;99.90;;;;;;5035541;28;20050;-72
2021/05/10 00:49:35;;;;;;;7.20;5.18;;;18.00;99.90;;;;;;5035876;28;20544;-72
2021/05/10 00:52:02;;;;;;;6.97;4.60;;;18.00;99.90;;;;;;5041282;28;20701;-72
2021/05/10 00:54:29;;;;;;;6.90;4.88;;;18.00;99.90;;;;;;5043344;28;20052;-72
2021/05/10 00:56:55;;;;;;;7.22;4.60;;;18.00;99.90;;;;;;5044160;28;20579;-72
2021/05/10 00:59:21;;;;;;;8.13;5.00;;;18.00;99.90;;;;;;5043488;28;20051;-72
2021/05/10 01:01:47;;;;;;;8.20;5.40;;;18.00;99.90;;;;;;5039077;28;20382;-72
2021/05/10 01:04:14;;;;;;;8.00;4.65;;;18.00;99.90;;;;;;5039250;28;20064;-72
2021/05/10 01:06:40;;;;;;;7.25;5.05;;;18.00;99.90;;;;;;5038618;28;20144;-72
2021/05/10 01:09:06;;;;;;;10.10;4.85;;;18.00;99.90;;;;;;5044906;28;20563;-72
2021/05/10 01:11:33;;;;;;;6.47;4.50;;;18.00;99.90;;;;;;5037985;28;20049;-72
2021/05/10 01:13:59;;;;;;;7.60;4.30;;;18.00;99.90;;;;;;5048976;28;20144;-72
2021/05/10 01:16:25;;;;;;;6.25;4.57;;;18.00;99.90;;;;;;5038053;28;20041;-72
2021/05/10 01:18:53;;;;;;;6.43;4.38;;;17.90;99.90;;;;;;5043838;28;20052;-72
2021/05/10 01:21:20;;;;;;;;;;;17.90;99.90;;;;;;5036506;28;20045;-71
2021/05/10 01:23:47;;;;;;;7.82;4.43;;;17.80;99.90;;;;;;5039509;28;19921;-72
2021/05/10 01:26:14;;;;;;;7.90;4.32;;;17.80;99.90;;;;;;5034498;28;20053;-72
2021/05/10 01:28:41;;;;;;;8.88;5.00;;;17.80;99.90;;;;;;5052212;28;20509;-72
2021/05/10 01:31:09;;;;;;;6.57;4.90;;;17.70;99.90;;;;;;5041378;28;20051;-72
2021/05/10 01:33:35;;;;;;;7.03;4.57;;;17.70;99.90;;;;;;5043987;28;20140;-72
2021/05/10 01:36:02;;;;;;;6.15;4.63;;;17.70;99.90;;;;;;5045514;28;20052;-72
2021/05/10 01:38:28;;;;;;;7.18;5.20;;;17.80;99.90;;;;;;5041001;28;20045;-72
2021/05/10 01:40:54;;;;;;;9.45;5.00;;;17.80;99.90;;;;;;5045464;28;20132;-71
2021/05/10 01:43:20;;;;;;;8.82;4.85;;;17.80;99.90;;;;;;5049365;28;20453;-72
2021/05/10 01:45:49;;;;;;;11.02;5.50;;;17.80;99.90;;;;;;5037739;28;20144;-71
2021/05/10 01:48:15;;;;;;;;;;;17.80;99.90;;;;;;5049102;28;20132;-71
2021/05/10 01:50:44;;;;;;;7.10;4.63;;;17.80;99.90;;;;;;5040628;28;20412;-72
2021/05/10 01:53:11;;;;;;;6.55;4.70;;;17.80;99.90;;;;;;5043739;28;20128;-72
2021/05/10 01:55:38;;;;;;;6.90;4.85;;;17.80;99.90;;;;;;5040271;28;20124;-72
2021/05/10 01:58:05;;;;;;;6.97;4.57;;;17.80;99.90;;;;;;5043772;28;20057;-72
2021/05/10 02:00:39;;;;;;;6.63;4.87;;;17.80;99.90;;;;;;5040970;28;20053;-72
2021/05/10 02:03:14;;;;;;;7.72;4.28;;;17.80;99.90;;;;;;5044660;28;20128;-72
2021/05/10 02:05:41;;;;;;;8.50;4.78;;;17.70;99.90;;;;;;5037624;28;20514;-72
2021/05/10 02:08:09;;;;;;;6.75;4.38;;;17.70;99.90;;;;;;5040916;28;20079;-72
2021/05/10 02:10:44;;;;;;;6.60;4.78;;;17.70;99.90;;;;;;5041902;28;20053;-72
2021/05/10 02:13:21;;;;;;;6.93;4.53;;;17.70;99.90;;;;;;5051472;28;20244;-72
2021/05/10 02:15:53;;;;;;;6.25;4.00;;;17.70;99.90;;;;;;5031068;28;20051;-72
2021/05/10 02:18:22;;;;;;;7.20;4.43;;;17.60;99.90;;;;;;5037346;28;20132;-72
2021/05/10 02:20:49;;;;;;;6.40;4.20;;;17.60;99.90;;;;;;5037776;28;20138;-72
2021/05/10 02:23:19;;;;;;;7.38;4.68;;;17.60;99.90;;;;;;5042118;28;20562;-72
2021/05/10 02:25:48;;;;;;;6.45;4.25;;;17.60;99.90;;;;;;5045504;28;20055;-72
2021/05/10 02:28:16;;;;;;;6.57;4.53;;;17.60;99.90;;;;;;5041572;28;20459;-72
2021/05/10 02:30:44;;;;;;;6.28;4.38;;;17.60;99.90;;;;;;5044762;28;20052;-72
2021/05/10 02:33:13;;;;;;;7.93;4.90;;;17.60;99.90;;;;;;5044979;28;20092;-72
2021/05/10 02:35:40;;;;;;;7.53;4.40;;;17.60;99.90;;;;;;5041818;28;20097;-72
2021/05/10 02:38:07;;;;;;;6.82;4.60;;;17.60;99.90;;;;;;5044595;28;20049;-72
2021/05/10 02:40:33;;;;;;;7.45;4.72;;;17.60;99.90;;;;;;5044279;28;20076;-72
2021/05/10 02:43:01;;;;;;;;;;;17.60;99.90;;;;;;5043234;28;20405;-72
2021/05/10 02:45:27;;;;;;;6.07;4.20;;;17.60;99.90;;;;;;5036855;28;19925;-72
2021/05/10 02:47:54;;;;;;;6.38;4.18;;;17.50;99.90;;;;;;5040842;28;20071;-72
2021/05/10 02:50:23;;;;;;;6.78;4.70;;;17.50;99.90;;;;;;5044187;28;20045;-72
2021/05/10 02:52:51;;;;;;;7.47;4.40;;;17.50;99.90;;;;;;5041536;28;20048;-72
2021/05/10 02:55:18;;;;;;;7.72;4.72;;;17.50;99.90;;;;;;5040371;28;20123;-72
2021/05/10 02:57:46;;;;;;;6.75;4.63;;;17.50;99.90;;;;;;5035286;28;20282;-71
2021/05/10 03:00:15;;;;;;;7.20;4.70;;;17.50;99.90;;;;;;5040683;28;20049;-72
2021/05/10 03:02:41;;;;;;;;;;;17.40;99.90;;;;;;5041568;28;20071;-71
2021/05/10 03:05:08;;;;;;;;;;;17.40;99.90;;;;;;5035279;28;20307;-72
2021/05/10 03:07:35;;;;;;;;;;;17.40;99.90;;;;;;5034017;28;20302;-71
2021/05/10 03:10:01;;;;;;;;;;;17.30;99.90;;;;;;5043428;28;19928;-71
2021/05/10 03:12:28;;;;;;;;;;;17.30;99.90;;;;;;5040723;28;20372;-71
2021/05/10 03:14:55;;;;;;;;;;;17.30;99.90;;;;;;5044586;28;20001;-71
2021/05/10 03:17:21;;;;;;;;;;;17.30;99.90;;;;;;5043609;28;20280;-72
2021/05/10 03:19:47;;;;;;;;;;;17.30;99.90;;;;;;5040628;28;19924;-72
2021/05/10 03:22:13;;;;;;;;;;;17.30;99.90;;;;;;5044418;28;19921;-72
2021/05/10 03:24:40;;;;;;;;;;;17.30;99.90;;;;;;5048684;28;19920;-72
2021/05/10 03:27:06;;;;;;;;;;;17.30;99.90;;;;;;5056328;28;19920;-72
2021/05/10 03:29:33;;;;;;;;;;;17.30;99.90;;;;;;5035254;28;19928;-72
2021/05/10 03:31:59;;;;;;;;;;;17.30;99.90;;;;;;5041485;28;19943;-72
2021/05/10 03:34:25;;;;;;;;;;;17.30;99.90;;;;;;5042221;28;20128;-72
2021/05/10 03:36:51;;;;;;;;;;;17.30;99.90;;;;;;5039435;28;19925;-72
2021/05/10 03:39:20;;;;;;;;;;;17.30;99.90;;;;;;5041735;28;19931;-72
2021/05/10 03:41:46;;;;;;;;;;;17.30;99.90;;;;;;5042515;28;19921;-71
2021/05/10 03:44:13;;;;;;;;;;;17.30;99.90;;;;;;5038069;28;19947;-71
2021/05/10 03:46:39;;;;;;;;;;;17.30;99.90;;;;;;5038649;28;20291;-71
2021/05/10 03:49:05;;;;;;;;;;;17.30;99.90;;;;;;5037180;28;19970;-72
2021/05/10 03:51:31;;;;;;;;;;;17.30;99.90;;;;;;5040357;28;20350;-72
2021/05/10 03:53:57;;;;;;;;;;;17.40;99.90;;;;;;5044038;28;20356;-72
2021/05/10 03:56:23;;;;;;;;;;;17.40;99.90;;;;;;5042162;28;20022;-72
2021/05/10 03:58:49;;;;;;;;;;;17.50;99.90;;;;;;5044544;28;20003;-71
2021/05/10 04:01:16;;;;;;;;;;;17.50;99.90;;;;;;5032871;28;19921;-72
2021/05/10 04:04:05;;;;;;;;;;;17.60;99.90;;;;;;5040032;28;20364;-72
2021/05/10 04:09:28;;;;;;;;;;;17.70;99.90;;;;;;5041811;28;19931;-72
2021/05/10 04:14:38;;;;;;;;;;;17.90;99.90;;;;;;5039682;28;19921;-72
2021/05/10 04:17:05;;;;;;;;;;;18.00;99.90;;;;;;5032977;28;19935;-72
2021/05/10 04:19:56;;;;;;;;;;;18.10;99.90;;;;;;5040908;28;19929;-72
2021/05/10 04:22:22;;;;;;;;;;;18.10;99.90;;;;;;5042734;28;19922;-72
2021/05/10 04:24:49;;;;;;;;;;;18.10;99.90;;;;;;5034767;28;19921;-72
2021/05/10 04:27:15;;;;;;;;;;;18.20;99.90;;;;;;5035691;28;20360;-72
2021/05/10 04:29:41;;;;;;;;;;;18.20;99.90;;;;;;5045952;28;19931;-72
2021/05/10 04:32:07;;;;;;;;;;;18.20;99.90;;;;;;5049352;28;20310;-72
2021/05/10 04:34:33;;;;;;;;;;;18.30;99.90;;;;;;5050517;28;20387;-72
2021/05/10 04:37:00;;;;;;;;;;;18.30;99.90;;;;;;5042720;28;19921;-72
2021/05/10 04:39:26;;;;;;;;;;;18.20;99.90;;;;;;5047128;28;19924;-72
2021/05/10 04:41:52;;;;;;;;;;;18.30;99.90;;;;;;5043551;28;20379;-72
2021/05/10 04:44:18;;;;;;;;;;;18.20;99.90;;;;;;5044246;28;19920;-72
2021/05/10 04:46:44;;;;;;;;;;;18.20;99.90;;;;;;5044022;28;19921;-71
2021/05/10 04:49:10;;;;;;;;;;;18.10;99.90;;;;;;5046387;28;19924;-71
2021/05/10 04:51:36;;;;;;;;;;;18.10;99.90;;;;;;5038726;28;19968;-71
2021/05/10 04:54:03;;;;;;;;;;;18.10;99.90;;;;;;5042357;28;19921;-71
2021/05/10 05:03:28;;;;;;;;;;;18.30;99.90;;;;;;5050893;28;19985;-70
2021/05/10 05:05:54;;;;;;;;;;;18.30;99.90;;;;;;5041016;28;19920;-70
2021/05/10 05:08:21;;;;;;;;;;;18.40;99.90;;;;;;5044362;28;19925;-70
2021/05/10 05:10:47;;;;;;;;;;;18.30;99.90;;;;;;5037770;28;20012;-70
2021/05/10 05:13:23;;;;;;;;;;;18.30;99.90;;;;;;5041155;28;20012;-70
2021/05/10 05:15:49;;;;;;;;;;;18.20;99.90;;;;;;5042000;28;19921;-70
2021/05/10 05:18:16;;;;;;;;;;;18.10;99.90;;;;;;5047075;28;19921;-71
2021/05/10 05:20:42;;;;;;;;;;;18.00;99.90;;;;;;5045768;28;19924;-71
2021/05/10 05:23:21;;;;;;;;;;;18.00;99.90;;;;;;5047300;28;19979;-71
2021/05/10 05:25:52;;;;;;;;;;;17.90;99.90;;;;;;5038869;28;19921;-71
2021/05/10 05:28:18;;;;;;;;;;;17.80;99.90;;;;;;5040524;28;20004;-70
2021/05/10 05:34:13;;;;;;;;;;;17.70;99.90;;;;;;5043378;28;20378;-70
2021/05/10 05:36:39;;;;;;;;;;;17.50;99.90;;;;;;5042462;28;19921;-70
2021/05/10 05:39:07;;;;;;;;;;;17.30;99.90;;;;;;5051537;28;19921;-70
2021/05/10 05:41:34;;;;;;;;;;;17.20;99.90;;;;;;5041107;28;20341;-70
2021/05/10 05:44:01;;;;;;;;;;;17.20;99.90;;;;;;5043905;28;20295;-70
2021/05/10 05:46:29;;;;;;;;;;;17.00;99.90;;;;;;5037733;28;20280;-70
2021/05/10 05:48:56;;;;;;;;;;;17.00;99.90;;;;;;5042381;28;20272;-70
2021/05/10 05:51:23;;;;;;;;;;;16.90;99.90;;;;;;5045827;28;19927;-70
2021/05/10 05:53:53;;;;;;;;;;;16.90;99.90;;;;;;5044062;28;19921;-70
2021/05/10 05:56:20;;;;;;;;;;;16.80;99.90;;;;;;5038344;28;19928;-70
2021/05/10 05:58:47;;;;;;;;;;;16.80;99.90;;;;;;5046767;28;19927;-70
2021/05/10 06:01:13;;;;;;;;;;;16.80;99.90;;;;;;5033753;28;19983;-70
2021/05/10 06:03:39;;;;;;;;;;;16.80;99.90;;;;;;5048053;28;19921;-70
2021/05/10 06:06:05;;;;;;;;;;;16.80;99.90;;;;;;5042053;28;20359;-70
2021/05/10 06:08:32;;;;;;;;;;;16.80;99.90;;;;;;5045354;28;19921;-70
2021/05/10 06:10:58;;;;;;;;;;;16.70;99.90;;;;;;5045942;28;19931;-71
2021/05/10 06:13:28;;;;;;;;;;;16.70;99.90;;;;;;5049289;28;19921;-70
2021/05/10 06:15:54;;;;;;;;;;;16.70;99.90;;;;;;5040174;28;20019;-71
2021/05/10 06:18:20;;;;;;;;;;;16.70;99.90;;;;;;5041262;28;19987;-70
2021/05/10 06:20:46;;;;;;;;;;;16.60;99.90;;;;;;5038756;28;20213;-71
2021/05/10 06:23:12;;;;;;;;;;;16.50;99.90;;;;;;5042330;28;19924;-71
2021/05/10 06:25:38;;;;;;;;;;;16.50;99.90;;;;;;5041736;28;19936;-71
2021/05/10 06:28:04;;;;;;;;;;;16.40;99.90;;;;;;5041816;28;19928;-71
2021/05/10 06:30:31;;;;;;;;;;;16.40;99.90;;;;;;5041751;28;20541;-71
2021/05/10 06:32:57;;;;;;;;;;;16.40;99.90;;;;;;5041673;28;20288;-71
2021/05/10 06:35:23;;;;;;;;;;;16.40;99.90;;;;;;5042050;28;19921;-70
2021/05/10 06:37:49;;;;;;;;;;;16.40;99.90;;;;;;5042778;28;19927;-71
2021/05/10 06:40:15;;;;;;;;;;;16.50;99.90;;;;;;5040350;28;20401;-70
2021/05/10 06:42:42;;;;;;;;;;;16.60;99.90;;;;;;5039517;28;19976;-70
2021/05/10 06:45:08;;;;;;;;;;;16.60;99.90;;;;;;5039573;28;20361;-70
2021/05/10 06:47:39;;;;;;;;;;;16.60;99.90;;;;;;5038533;28;20148;-71
2021/05/10 06:50:06;;;;;;;;;;;16.60;99.90;;;;;;5040690;28;20417;-70
2021/05/10 06:52:33;;;;;;;;;;;16.60;99.90;;;;;;5055325;28;20443;-70
2021/05/10 06:55:00;;;;;;;;;;;16.70;99.90;;;;;;5038273;28;19928;-71
2021/05/10 06:57:26;;;;;;;;;;;16.80;99.90;;;;;;5042564;28;19925;-70
2021/05/10 06:59:52;;;;;;;;;;;16.80;99.90;;;;;;5032090;28;19943;-70
2021/05/10 07:02:20;;;;;;;;;;;16.80;99.90;;;;;;5040751;28;19929;-71
2021/05/10 07:04:47;;;;;;;;;;;16.90;99.90;;;;;;5055873;28;20372;-71
2021/05/10 07:07:13;;;;;;;;;;;17.00;99.90;;;;;;5042459;28;20299;-71
2021/05/10 07:09:39;;;;;;;;;;;17.00;99.90;;;;;;5039997;28;19924;-71
2021/05/10 07:12:05;;;;;;;;;;;17.10;99.90;;;;;;5039691;28;20376;-71
2021/05/10 07:14:31;;;;;;;;;;;17.10;99.90;;;;;;5042414;28;19925;-71
2021/05/10 07:16:58;;;;;;;;;;;17.10;99.90;;;;;;5039168;28;19931;-70
2021/05/10 07:19:26;;;;;;;;;;;17.10;99.90;;;;;;5042604;28;20318;-71
2021/05/10 07:21:52;;;;;;;;;;;17.10;99.90;;;;;;5039498;28;19921;-71
2021/05/10 07:24:18;;;;;;;;;;;17.10;99.90;;;;;;5041926;28;19935;-71
2021/05/10 07:26:45;;;;;;;;;;;17.10;99.90;;;;;;5040652;28;19968;-71
2021/05/10 07:29:11;;;;;;;;;;;17.10;99.90;;;;;;5040629;28;19927;-70
2021/05/10 07:31:37;;;;;;;;;;;17.00;99.90;;;;;;5040231;28;20011;-70
2021/05/10 07:34:03;;;;;;;;;;;16.90;99.90;;;;;;5040574;28;19964;-70
2021/05/10 07:36:30;;;;;;;;;;;16.90;99.90;;;;;;5039510;28;19925;-70
2021/05/10 07:38:56;;;;;;;;;;;16.90;99.90;;;;;;5042642;28;19920;-70
2021/05/10 07:41:22;;;;;;;;;;;16.90;99.90;;;;;;5055181;28;20031;-71
2021/05/10 07:43:48;;;;;;;;;;;16.90;99.90;;;;;;5041032;28;19928;-71
2021/05/10 07:46:14;;;;;;;;;;;16.80;99.90;;;;;;5041015;28;19939;-71
2021/05/10 07:48:41;;;;;;;;;;;16.80;99.90;;;;;;5040358;28;19956;-70
2021/05/10 07:51:07;;;;;;;;;;;16.60;99.90;;;;;;5040881;28;19920;-71
2021/05/10 07:53:33;;;;;;;;;;;16.40;99.90;;;;;;5041248;28;20261;-70
2021/05/10 07:55:59;;;;;;;;;;;16.20;99.90;;;;;;5040887;28;20240;-71
2021/05/10 07:58:26;;;;;;;;;;;16.00;99.90;;;;;;5040400;28;19929;-71
2021/05/10 08:00:56;;;;;;;;;;;16.00;99.90;;;;;;5041085;28;19920;-71
2021/05/10 08:03:24;;;;;;;;;;;16.00;99.90;;;;;;5041837;28;19925;-71
2021/05/10 08:05:50;;;;;;;;;;;16.00;99.90;;;;;;5043089;28;19924;-71
2021/05/10 08:08:17;;;;;;;;;;;16.10;99.90;;;;;;5043587;28;19921;-70
2021/05/10 08:10:43;;;;;;;;;;;16.10;99.90;;;;;;5042772;28;20225;-70
2021/05/10 08:13:10;;;;;;;;;;;16.20;99.90;;;;;;5045024;28;20269;-71
2021/05/10 08:15:36;;;;;;;;;;;16.20;99.90;;;;;;5044370;28;20216;-70
2021/05/10 08:18:03;;;;;;;;;;;16.30;99.90;;;;;;5044430;28;20007;-71
2021/05/10 08:20:38;;;;;;;;;;;16.30;99.90;;;;;;5043249;28;20345;-71
2021/05/10 08:23:04;;;;;;;;;;;16.30;99.90;;;;;;5045655;28;19935;-71
2021/05/10 08:25:30;;;;;;;;;;;16.20;99.90;;;;;;5043324;28;19925;-71
2021/05/10 08:27:56;;;;;;;;;;;16.00;99.90;;;;;;5044597;28;19996;-71
2021/05/10 08:30:22;;;;;;;;;;;15.80;99.90;;;;;;5039764;28;20284;-71
2021/05/10 08:32:49;;;;;;;;;;;15.70;99.90;;;;;;5044737;28;19921;-71
2021/05/10 08:35:15;;;;;;;;;;;15.60;99.90;;;;;;5058406;28;19924;-71
2021/05/10 08:37:41;;;;;;;;;;;15.50;99.90;;;;;;5043275;28;19955;-71
2021/05/10 08:40:07;;;;;;;;;;;15.40;99.90;;;;;;5044099;28;20148;-71
2021/05/10 08:42:33;;;;;;;;;;;15.40;99.90;;;;;;5045597;28;19921;-71
2021/05/10 08:45:00;;;;;;;;;;;15.40;99.90;;;;;;5041198;28;19932;-71
2021/05/10 08:47:32;;;;;;;;;;;15.40;99.90;;;;;;5040545;28;19921;-71
2021/05/10 08:50:05;;;;;;;;;;;15.40;99.90;;;;;;5039976;28;19964;-71
2021/05/10 08:52:33;;;;;;;;;;;15.50;99.90;;;;;;5045796;28;19921;-71
2021/05/10 08:54:59;;;;;;;;;;;15.60;99.90;;;;;;5043222;28;19928;-71
2021/05/10 08:57:25;;;;;;;;;;;15.60;99.90;;;;;;5032524;28;19930;-71
2021/05/10 08:59:51;;;;;;;;;;;15.80;99.90;;;;;;5041371;28;19924;-72
2021/05/10 09:02:28;;;;;;;;;;;15.80;99.90;;;;;;5047432;28;19928;-71
2021/05/10 09:04:55;;;;;;;;;;;15.90;99.90;;;;;;5044289;28;20490;-71
2021/05/10 09:07:23;;;;;;;;;;;15.90;99.90;;;;;;5046596;28;19924;-72
2021/05/10 09:09:49;;;;;;;;;;;16.00;99.90;;;;;;5041498;28;20007;-70
2021/05/10 09:12:16;;;;;;;;;;;16.00;99.90;;;;;;5044701;28;20660;-71
2021/05/10 09:14:42;;;;;;;;;;;15.90;99.90;;;;;;5044605;28;19925;-70
2021/05/10 09:17:09;;;;;;;;;;;15.90;99.90;;;;;;5042047;28;20007;-70
2021/05/10 09:19:43;;;;;;;;;;;15.90;99.90;;;;;;5046031;28;19935;-71
2021/05/10 09:22:10;;;;;;;;;;;15.90;99.90;;;;;;5059833;28;19924;-71
2021/05/10 09:24:46;;;;;;;;;;;15.90;99.90;;;;;;5046291;28;19927;-70
2021/05/10 09:27:19;;;;;;;;;;;15.90;99.90;;;;;;5037154;28;19925;-70
2021/05/10 09:29:45;;;;;;;;;;;15.80;99.90;;;;;;5059879;28;20063;-71
2021/05/10 09:32:28;;;;;;;;;;;15.80;99.90;;;;;;5044311;28;20287;-70
2021/05/10 09:35:14;;;;;;;;;;;15.80;99.90;;;;;;5043747;28;20731;-70
2021/05/10 09:37:40;;;;;;;;;;;15.80;99.90;;;;;;5045145;28;20051;-71
2021/05/10 09:40:07;;;;;;;;;;;15.70;99.90;;;;;;5043771;28;19929;-71
2021/05/10 09:42:46;;;;;;;;;;;15.70;99.90;;;;;;5044192;28;19943;-72
2021/05/10 09:45:27;;;;;;;;;;;15.70;99.90;;;;;;5044740;28;20388;-71
2021/05/10 09:48:02;;;;;;;;;;;15.70;99.90;;;;;;5059359;28;19930;-71
2021/05/10 09:50:32;;;;;;;;;;;15.70;99.90;;;;;;5042356;28;19931;-71
2021/05/10 09:53:00;;;;;;;;;;;15.70;99.90;;;;;;5046892;28;20382;-72
2021/05/10 09:55:39;;;;;;;;;;;15.70;99.90;;;;;;5044034;28;19931;-71
2021/05/10 09:58:06;;;;;;;;;;;15.70;99.90;;;;;;5045195;28;19925;-71
2021/05/10 10:00:32;;;;;;;;;;;15.70;99.90;;;;;;5043675;28;20264;-71
2021/05/10 10:03:00;;;;;;;;;;;15.70;99.90;;;;;;5046162;28;19921;-72
2021/05/10 10:05:29;;;;;;;;;;;15.60;99.90;;;;;;5042641;28;20323;-71
2021/05/10 10:07:56;;;;;;;;;;;15.60;99.90;;;;;;5045452;28;20288;-71
2021/05/10 10:10:22;;;;;;;;;;;15.60;99.90;;;;;;5042426;28;19943;-71
2021/05/10 10:12:48;;;;;;;;;;;15.50;99.90;;;;;;5044869;28;19931;-71
2021/05/10 10:15:16;;;;;;;;;;;15.40;99.90;;;;;;5043158;28;20344;-72
2021/05/10 10:17:45;;;;;;;;;;;15.30;99.90;;;;;;5045035;28;19931;-72
2021/05/10 10:20:12;;;;;;;;;;;15.20;99.90;;;;;;5042351;28;20383;-71
2021/05/10 10:22:39;;;;;;;;;;;15.20;99.90;;;;;;5046535;28;19924;-72
2021/05/10 10:25:05;;;;;;;;;;;15.20;99.90;;;;;;5041689;28;19925;-72
2021/05/10 10:27:52;;;;;;;;;;;15.20;99.90;;;;;;5042432;28;19921;-72
2021/05/10 10:30:20;;;;;;;;;;;15.20;99.90;;;;;;5044424;28;19942;-72
2021/05/10 10:32:48;;;;;;;;;;;15.20;99.90;;;;;;5059436;28;19943;-72
2021/05/10 10:35:31;;;;;;;;;;;15.10;99.90;;;;;;5045229;28;19924;-71
2021/05/10 10:37:58;;;;;;;;;;;15.10;99.90;;;;;;5043833;28;20374;-74
2021/05/10 10:40:25;;;;;;;;;;;15.00;99.90;;;;;;5044368;28;19959;-72
2021/05/10 10:42:52;;;;;;;;;;;15.00;99.90;;;;;;5045460;28;19921;-71
2021/05/10 10:45:22;;;;;;;;;;;14.90;99.90;;;;;;5043959;28;19920;-71
2021/05/10 10:47:57;;;;;;;;;;;14.90;99.90;;;;;;5045928;28;19921;-71
2021/05/10 10:50:25;;;;;;;;;;;14.80;99.90;;;;;;5040104;28;19924;-71
2021/05/10 10:52:52;;;;;;;;;;;14.70;99.90;;;;;;5044917;28;19960;-70
2021/05/10 10:55:19;;;;;;;;;;;14.70;99.90;;;;;;5040471;28;20283;-70
2021/05/10 10:57:46;;;;;;;;;;;14.60;99.90;;;;;;5044230;28;19928;-70
2021/05/10 11:00:15;;;;;;;;;;;14.40;99.90;;;;;;5042380;28;19924;-70
2021/05/10 11:02:44;;;;;;;;;;;14.30;99.90;;;;;;5043647;28;19929;-70
2021/05/10 11:05:10;;;;;;;;;;;14.20;99.90;;;;;;5042242;28;19935;-70
2021/05/10 11:07:58;;;;;;;;;;;14.10;99.90;;;;;;5042722;28;20378;-70
2021/05/10 11:10:51;;;;;;;;;;;14.20;99.90;;;;;;5039242;28;20016;-70
2021/05/10 11:13:29;;;;;;;;;;;14.20;99.90;;;;;;5041327;28;20020;-70
2021/05/10 11:15:58;;;;;;;;;;;14.20;99.90;;;;;;5039442;28;19924;-70
2021/05/10 11:18:36;;;;;;;;;;;14.30;99.90;;;;;;5041030;28;19924;-70
2021/05/10 11:21:07;;;;;;;;;;;14.40;99.90;;;;;;5036737;28;19933;-70
2021/05/10 11:23:34;;;;;;;;;;;14.50;99.90;;;;;;5043576;28;19960;-70
2021/05/10 11:26:02;;;;;;;;;;;14.70;99.90;;;;;;5041174;28;19920;-70
2021/05/10 11:28:29;;;;;;;;;;;14.90;99.90;;;;;;5044665;28;20572;-70
2021/05/10 11:31:02;;;;;;;;;;;15.20;99.90;;;;;;5039871;28;19921;-70
2021/05/10 11:33:47;;;;;;;;;;;15.40;99.90;;;;;;5041417;28;20276;-70
2021/05/10 11:36:23;;;;;;;;;;;15.60;99.90;;;;;;5041115;28;19925;-71
2021/05/10 11:38:57;;;;;;;;;;;15.70;99.90;;;;;;5046998;28;19925;-71
2021/05/10 11:41:33;;;;;;;;;;;15.80;99.90;;;;;;5046210;28;20011;-70
2021/05/10 11:44:01;;;;;;;;;;;15.90;99.90;;;;;;5047081;28;19961;-71
2021/05/10 11:46:31;;;;;;;;;;;16.00;99.90;;;;;;5045582;28;19974;-71
2021/05/10 11:48:57;;;;;;;;;;;16.00;99.90;;;;;;5044153;28;20433;-71
2021/05/10 11:51:23;;;;;;;;;;;16.10;99.90;;;;;;5045446;28;20864;-71
2021/05/10 11:54:02;;;;;;;;;;;16.30;99.90;;;;;;5049143;28;19920;-71
2021/05/10 11:56:29;;;;;;;;;;;16.40;99.90;;;;;;5046125;28;19943;-71
2021/05/10 11:59:24;;;;;;;;;;;16.50;99.90;;;;;;5046709;28;19920;-71
2021/05/10 12:01:42;;;;;;;;;;;16.60;99.90;;;;;;5045535;28;20335;-71
2021/05/10 12:04:22;;;;;;;;;;;16.70;99.90;;;;;;5048684;28;19928;-71
2021/05/10 12:06:48;;;;;;;;;;;17.00;99.90;;;;;;5046858;28;19925;-71
2021/05/10 12:09:33;;;;;;;;;;;17.20;99.90;;;;;;5046787;28;20134;-71
2021/05/10 12:12:00;;;;;;;;;;;17.50;99.90;;;;;;5045086;28;20256;-70
2021/05/10 12:14:26;;;;;;;;;;;17.70;99.90;;;;;;5046969;28;19936;-70
2021/05/10 12:17:05;;;;;;;;;;;17.80;99.90;;;;;;5044648;28;19925;-71
2021/05/10 12:19:51;;;;;;;;;;;17.70;99.90;;;;;;5046867;28;20346;-71
2021/05/10 12:22:19;;;;;;;;;;;17.60;99.90;;;;;;5039966;28;19973;-71
2021/05/10 12:24:54;;;;;;;;;;;17.60;99.90;;;;;;5047691;28;19920;-71
2021/05/10 12:27:21;;;;;;;;;;;17.50;99.90;;;;;;5046909;28;19971;-71
2021/05/10 12:29:47;;;;;;;;;;;17.50;99.90;;;;;;5045801;28;19929;-70
2021/05/10 12:32:13;;;;;;;;;;;17.40;99.90;;;;;;5039523;28;19929;-70
2021/05/10 12:34:40;;;;;;;;;;;17.40;99.90;;;;;;5046981;28;19929;-70
2021/05/10 12:37:06;;;;;;;;;;;17.40;99.90;;;;;;5060748;28;20043;-70
2021/05/10 12:39:33;;;;;;;;;;;17.60;99.90;;;;;;5044480;28;19928;-70
2021/05/10 12:42:15;;;;;;;;;;;17.80;99.90;;;;;;5044400;28;19920;-70
2021/05/10 12:44:42;;;;;;;;;;;18.10;99.90;;;;;;5046295;28;19986;-70
2021/05/10 12:47:08;;;;;;;;;;;18.30;99.90;;;;;;5045914;28;19921;-70
2021/05/10 12:49:42;;;;;;;;;;;18.40;99.90;;;;;;5043950;28;19924;-70
2021/05/10 12:52:08;;;;;;;;;;;18.30;99.90;;;;;;5044004;28;20371;-71
2021/05/10 12:54:41;;;;;;;;;;;18.20;99.90;;;;;;5046493;28;19921;-71
2021/05/10 12:57:07;;;;;;;;;;;18.00;99.90;;;;;;5040975;28;19935;-71
2021/05/10 12:59:49;;;;;;;;;;;17.90;99.90;;;;;;5043709;28;19921;-71
2021/05/10 13:02:19;;;;;;;;;;;17.90;99.90;;;;;;5045979;28;20011;-71
2021/05/10 13:04:46;;;;;;;;;;;18.10;99.90;;;;;;5042844;28;19924;-71
2021/05/10 13:07:13;;;;;;;;;;;18.40;99.90;;;;;;5046702;28;19936;-71
2021/05/10 13:09:40;;;;;;;;;;;18.50;99.90;;;;;;5036711;28;19928;-70
2021/05/10 13:12:11;;;;;;;;;;;18.70;99.90;;;;;;5045380;28;19924;-70
2021/05/10 13:14:48;;;;;;;;;;;18.70;99.90;;;;;;5045726;28;19921;-70
2021/05/10 13:17:20;;;;;;;;;;;18.70;99.90;;;;;;5044794;28;19920;-70
2021/05/10 13:22:44;;;;;;;;;;;18.70;99.90;;;;;;5047232;28;19925;-70
2021/05/10 13:31:27;;;;;;;;;;;18.60;99.90;;;;;;5020530;28;19924;-70
2021/05/10 13:34:19;;;;;;;;;;;18.70;99.90;;;;;;5046724;28;20459;-71
2021/05/10 13:36:48;;;;;;;;;;;18.70;99.90;;;;;;5042183;28;19948;-70
2021/05/10 13:39:19;;;;;;;;;;;18.60;99.90;;;;;;5045663;28;20415;-71
2021/05/10 13:44:42;;;;;;;;;;;18.50;99.90;;;;;;5040847;28;20012;-72
2021/05/10 13:47:09;;;;;;;;;;;18.60;99.90;;;;;;5042803;28;19920;-72
2021/05/10 13:49:36;;;;;;;;;;;18.70;99.90;;;;;;5043475;28;19932;-72
2021/05/10 13:52:02;;;;;;;;;;;19.00;99.90;;;;;;5043985;28;20320;-71
2021/05/10 13:54:29;;;;;;;;;;;19.30;99.90;;;;;;5046307;28;19927;-71
2021/05/10 13:56:56;;;;;;;;;;;19.60;99.90;;;;;;5043967;28;19960;-72
2021/05/10 13:59:26;;;;;;;;;;;20.00;99.90;;;;;;5042957;28;19925;-71
2021/05/10 14:01:53;;;;;;;;;;;20.10;99.90;;;;;;5043202;28;20419;-72
2021/05/10 14:04:20;;;;;;;;;;;20.00;99.90;;;;;;5046362;28;19933;-71
2021/05/10 14:06:47;;;;;;;;;;;20.00;99.90;;;;;;5058423;28;19935;-71
2021/05/10 14:09:15;;;;;;;;;;;19.90;99.90;;;;;;5043114;28;20024;-70
2021/05/10 14:11:42;;;;;;;;;;;19.90;99.90;;;;;;5042293;28;19921;-70
2021/05/10 14:14:08;;;;;;;;;;;20.00;99.90;;;;;;5045676;28;19924;-71
2021/05/10 14:16:35;;;;;;;;;;;20.00;99.90;;;;;;5043972;28;19921;-70
2021/05/10 14:19:08;;;;;;;;;;;20.00;99.90;;;;;;5043799;28;19967;-71
2021/05/10 14:24:19;;;;;;;;;;;20.30;99.90;;;;;;5046033;28;19920;-71
2021/05/10 14:26:46;;;;;;;;;;;20.20;97.10;;;;;;5043161;28;19939;-71
2021/05/10 14:29:13;;;;;;;;;;;20.00;97.80;;;;;;5044540;28;19925;-70
2021/05/10 14:31:40;;;;;;;;;;;19.80;97.70;;;;;;5042147;28;20317;-71
2021/05/10 14:34:07;;;;;;;;;;;19.60;99.30;;;;;;5044645;28;19928;-70
2021/05/10 14:36:33;;;;;;;;;;;19.60;99.60;;;;;;5041488;28;19925;-71