Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:14;;;;;;;24.23;15.07;;;;;;;11.94;97.72;101439.84;5015601;28;20057;-77
2022/10/14 00:03:40;;;;;;;22.85;15.27;;;;;;;11.93;97.73;101441.63;5002383;28;20981;-77
2022/10/14 00:06:11;;;;;;;22.25;14.98;;;;;;;11.94;97.58;101439.84;5021485;28;20049;-77
2022/10/14 00:08:37;;;;;;;22.92;14.32;;;;;;;11.94;97.67;101440.72;5016762;28;20030;-77
2022/10/14 00:11:08;;;;;;;22.00;15.05;;;;;;;11.95;97.77;101438.97;5013941;28;20426;-77
2022/10/14 00:13:34;;;;;;;21.65;15.00;;;;;;;11.96;97.75;101441.53;5007313;28;20030;-77
2022/10/14 00:16:00;;;;;;;23.08;15.10;;;;;;;11.96;97.69;101443.28;5019957;28;20091;-77
2022/10/14 00:18:25;;;;;;;19.52;13.60;;;;;;;11.96;97.52;101438.94;5011101;28;20484;-77
2022/10/14 00:20:59;;;;;;;22.27;14.57;;;;;;;11.98;97.79;101445.00;5017013;28;20053;-77
2022/10/14 00:23:24;;;;;;;23.40;14.80;;;;;;;11.98;97.81;101437.19;5023771;28;20033;-77
2022/10/14 00:25:50;;;;;;;25.30;15.43;;;;;;;11.98;97.80;101442.38;5012349;28;20174;-77
2022/10/14 00:28:15;;;;;;;23.92;15.57;;;;;;;11.99;97.57;101444.09;5008684;28;20078;-77
2022/10/14 00:30:41;;;;;;;24.60;15.93;;;;;;;11.99;97.58;101448.47;5009684;28;20040;-77
2022/10/14 00:33:06;;;;;;;31.33;19.23;;;;;;;11.99;97.81;101444.09;5011656;28;20469;-78
2022/10/14 00:35:31;;;;;;;28.08;17.83;;;;;;;12.01;97.68;101443.22;5020751;28;20040;-77
2022/10/14 00:37:58;;;;;;;28.73;19.02;;;;;;;12.01;97.82;101446.69;5010617;28;20361;-78
2022/10/14 00:40:24;;;;;;;28.45;17.05;;;;;;;12.01;97.59;101436.28;5018992;28;20022;-77
2022/10/14 00:42:50;;;;;;;31.08;18.80;;;;;;;12.02;97.65;101437.13;5016021;28;20021;-78
2022/10/14 00:45:21;;;;;;;29.17;17.77;;;;;;;12.02;97.63;101434.50;5013204;28;20088;-78
2022/10/14 00:47:47;;;;;;;26.67;17.38;;;;;;;12.03;97.46;101428.41;5010757;28;20049;-78
2022/10/14 00:50:14;;;;;;;26.05;16.20;;;;;;;12.04;97.45;101430.13;5012176;28;20022;-78
2022/10/14 00:52:40;;;;;;;23.58;15.70;;;;;;;12.04;97.30;101427.50;5010656;28;20037;-77
2022/10/14 00:55:12;;;;;;;22.63;15.32;;;;;;;12.03;97.49;101417.97;5012341;28;20409;-77
2022/10/14 00:57:38;;;;;;;22.30;14.63;;;;;;;12.04;97.09;101430.13;5007697;28;20053;-78
2022/10/14 01:00:10;;;;;;;23.00;13.95;;;;;;;12.02;97.30;101422.34;5008154;28;20049;-78
2022/10/14 01:02:35;;;;;;;20.58;14.02;;;;;;;12.03;97.18;101423.19;5009902;28;20013;-78
2022/10/14 01:05:03;;;;;;;20.80;13.57;;;;;;;12.03;97.22;101413.63;5006934;28;20120;-78
2022/10/14 01:07:59;;;;;;;20.02;13.40;;;;;;;12.03;97.25;101413.63;5007488;28;20032;-77
2022/10/14 01:10:47;;;;;;;18.55;12.10;;;;;;;12.05;97.06;101416.19;5006133;28;20021;-78
2022/10/14 01:13:19;;;;;;;19.83;12.32;;;;;;;12.05;96.80;101410.97;5007226;28;20394;-77
2022/10/14 01:15:54;;;;;;;19.48;12.50;;;;;;;12.05;96.76;101410.97;5011804;28;20022;-77
2022/10/14 01:18:46;;;;;;;19.95;12.50;;;;;;;12.04;97.09;101409.25;5021839;28;20026;-78
2022/10/14 01:21:24;;;;;;;18.30;12.10;;;;;;;12.06;96.66;101408.31;5008516;28;20084;-77
2022/10/14 01:24:21;;;;;;;20.33;12.27;;;;;;;12.06;96.52;101402.25;5012875;28;20561;-78
2022/10/14 01:26:58;;;;;;;19.30;11.77;;;;;;;12.05;96.56;101395.31;5012887;28;20040;-77
2022/10/14 01:30:02;;;;;;;17.38;12.35;;;;;;;12.04;96.66;101383.19;5010174;28;20026;-78
2022/10/14 01:32:31;;;;;;;17.55;11.65;;;;;;;12.03;96.30;101381.47;4981014;28;20497;-78
2022/10/14 01:35:32;;;;;;;19.02;11.50;;;;;;;12.03;96.53;101371.91;5004668;28;20161;-77
2022/10/14 01:38:03;;;;;;;19.30;12.40;;;;;;;12.02;96.32;101369.31;4977337;28;20041;-78
2022/10/14 01:40:36;;;;;;;15.15;10.98;;;;;;;12.01;96.32;101362.38;5004012;28;20041;-78
2022/10/14 01:43:04;;;;;;;16.45;11.45;;;;;;;11.98;96.33;101358.94;5018473;28;20374;-77
2022/10/14 01:45:33;;;;;;;19.52;11.63;;;;;;;11.98;96.31;101348.50;5013532;28;20080;-77
2022/10/14 01:48:00;;;;;;;17.40;11.35;;;;;;;11.97;96.49;101345.94;5001546;28;20053;-78
2022/10/14 01:50:27;;;;;;;18.88;11.40;;;;;;;11.97;96.40;101341.56;5008481;28;20026;-78
2022/10/14 01:53:08;;;;;;;16.33;11.05;;;;;;;11.95;96.61;101335.53;5020172;28;20065;-78
2022/10/14 01:55:42;;;;;;;16.83;11.52;;;;;;;11.94;96.54;101336.44;5012117;28;20366;-78
2022/10/14 01:58:09;;;;;;;17.42;11.18;;;;;;;11.91;96.47;101331.28;5011686;28;20543;-78
2022/10/14 02:00:37;;;;;;;17.17;11.18;;;;;;;11.92;96.66;101335.59;5012439;28;20103;-78
2022/10/14 02:03:02;;;;;;;16.42;11.10;;;;;;;11.91;96.87;101336.50;4993163;28;20148;-78
2022/10/14 02:05:35;;;;;;;15.38;10.98;;;;;;;11.91;96.72;101339.09;5010774;28;20022;-77
2022/10/14 02:08:10;;;;;;;18.73;11.43;;;;;;;11.90;96.88;101346.94;5013653;28;20025;-78
2022/10/14 02:11:00;;;;;;;19.35;11.02;;;;;;;11.90;96.94;101347.81;5015080;28;20037;-78
2022/10/14 02:13:44;;;;;;;18.05;11.27;;;;;;;11.91;96.91;101339.09;5024865;28;20025;-78
2022/10/14 02:16:43;;;;;;;18.13;10.73;;;;;;;11.92;96.81;101335.59;5020406;28;20052;-78
2022/10/14 02:19:15;;;;;;;16.25;10.40;;;;;;;11.94;96.59;101335.56;5009721;28;20026;-77
2022/10/14 02:21:50;;;;;;;16.27;11.02;;;;;;;11.93;96.71;101329.50;5009440;28;20124;-78
2022/10/14 02:24:36;;;;;;;16.70;10.70;;;;;;;11.94;96.76;101327.75;5011729;28;20018;-78
2022/10/14 02:27:06;;;;;;;20.05;11.57;;;;;;;11.93;96.85;101326.03;5010623;28;20500;-78
2022/10/14 02:29:33;;;;;;;15.75;10.68;;;;;;;11.91;97.04;101328.69;5011023;28;20485;-78
2022/10/14 02:32:01;;;;;;;17.83;10.88;;;;;;;11.93;96.79;101324.28;5010670;28;20108;-78
2022/10/14 02:34:27;;;;;;;16.70;10.98;;;;;;;11.93;97.02;101328.63;5015818;28;20029;-77
2022/10/14 02:36:54;;;;;;;15.73;11.02;;;;;;;11.92;96.99;101325.19;5010810;28;20017;-78
2022/10/14 02:39:43;;;;;;;16.83;11.38;;;;;;;11.94;96.82;101332.94;5015657;28;20359;-77
2022/10/14 02:42:08;;;;;;;18.45;11.45;;;;;;;11.93;97.11;101326.91;5013450;28;20038;-78
2022/10/14 02:44:33;;;;;;;17.45;10.85;;;;;;;11.94;97.04;101325.13;5015390;28;20489;-77
2022/10/14 02:46:59;;;;;;;18.45;11.23;;;;;;;11.94;97.03;101331.22;5017732;28;20501;-78
2022/10/14 02:49:24;;;;;;;16.50;10.88;;;;;;;11.94;97.21;101323.41;5001974;28;20030;-78
2022/10/14 02:51:49;;;;;;;17.25;11.13;;;;;;;11.96;97.33;101329.41;5016179;28;20104;-77
2022/10/14 02:54:15;;;;;;;17.83;11.27;;;;;;;11.98;97.16;101330.25;5015528;28;20417;-77
2022/10/14 02:56:40;;;;;;;19.70;11.02;;;;;;;11.98;97.13;101311.13;5015560;28;20030;-77
2022/10/14 02:59:05;;;;;;;18.23;11.13;;;;;;;11.98;97.02;101322.44;5016267;28;20036;-78
2022/10/14 03:01:31;;;;;;;19.27;11.55;;;;;;;11.98;97.08;101317.22;5013312;28;20091;-78
2022/10/14 03:03:56;;;;;;;17.25;10.85;;;;;;;11.99;97.16;101318.09;5015196;28;20610;-78
2022/10/14 03:06:22;;;;;;;18.35;11.23;;;;;;;11.99;97.00;101318.94;5015111;28;20429;-77
2022/10/14 03:08:47;;;;;;;18.42;11.60;;;;;;;12.00;97.35;101309.38;5014747;28;20033;-78
2022/10/14 03:11:12;;;;;;;17.55;11.40;;;;;;;11.97;97.18;101305.03;5013239;28;20114;-78
2022/10/14 03:13:37;;;;;;;18.25;11.43;;;;;;;11.99;97.05;101298.09;5013405;28;20034;-77
2022/10/14 03:16:03;;;;;;;18.27;11.07;;;;;;;12.00;97.07;101291.13;5020298;28;20034;-78
2022/10/14 03:18:29;;;;;;;17.80;11.00;;;;;;;11.98;97.13;101288.53;5012581;28;20022;-78
2022/10/14 03:20:54;;;;;;;19.80;11.65;;;;;;;11.98;97.29;101296.38;5013403;28;20028;-78
2022/10/14 03:23:20;;;;;;;18.27;11.20;;;;;;;11.99;97.30;101287.66;5020041;28;20495;-78
2022/10/14 03:25:45;;;;;;;18.27;11.45;;;;;;;12.00;97.26;101288.53;5021196;28;21769;-77
2022/10/14 03:28:11;;;;;;;17.02;10.98;;;;;;;12.01;97.45;101285.03;5002973;28;20037;-78
2022/10/14 03:30:37;;;;;;;18.77;11.57;;;;;;;12.01;97.38;101278.94;5012165;28;20034;-78
2022/10/14 03:33:02;;;;;;;20.52;11.43;;;;;;;12.01;97.51;101279.81;5016656;28;20054;-77
2022/10/14 03:35:28;;;;;;;17.75;11.43;;;;;;;12.01;97.48;101277.19;5012379;28;20365;-77
2022/10/14 03:37:54;;;;;;;15.70;10.63;;;;;;;12.02;97.61;101278.91;5020717;28;20476;-78
2022/10/14 03:40:20;;;;;;;19.17;11.40;;;;;;;12.02;97.70;101280.66;5020006;28;20044;-77
2022/10/14 03:42:46;;;;;;;16.67;10.77;;;;;;;12.03;97.69;101278.03;5018150;28;20376;-77
2022/10/14 03:45:12;;;;;;;16.20;10.50;;;;;;;12.04;97.62;101268.44;5014762;28;20034;-77
2022/10/14 03:47:37;;;;;;;16.45;10.57;;;;;;;12.05;97.79;101270.16;5014255;28;20057;-77
2022/10/14 03:50:03;;;;;;;16.45;10.65;;;;;;;12.05;97.79;101270.16;5013997;28;20042;-77
2022/10/14 03:52:29;;;;;;;16.60;10.68;;;;;;;12.05;97.63;101262.31;5016507;28;20045;-77
2022/10/14 03:54:54;;;;;;;15.65;10.75;;;;;;;12.05;97.76;101259.72;5014669;28;20714;-78
2022/10/14 03:57:20;;;;;;;15.18;10.23;;;;;;;12.05;97.74;101257.09;5020918;28;20026;-78
2022/10/14 03:59:45;;;;;;;15.30;9.80;;;;;;;12.05;98.08;101254.50;5014422;28;20030;-78
2022/10/14 04:02:10;;;;;;;16.00;10.05;;;;;;;12.06;97.77;101261.44;5018763;28;20029;-78
2022/10/14 04:04:35;;;;;;;18.27;10.18;;;;;;;12.05;97.77;101260.56;5012113;28;20104;-78
2022/10/14 04:07:01;;;;;;;14.75;9.73;;;;;;;12.06;98.02;101262.28;5010135;28;20411;-78
2022/10/14 04:09:27;;;;;;;14.82;9.73;;;;;;;12.07;97.81;101255.31;5021250;28;20108;-78
2022/10/14 04:11:54;;;;;;;14.63;10.00;;;;;;;12.06;97.73;101254.44;5015134;28;20049;-77
2022/10/14 04:14:19;;;;;;;15.68;10.27;;;;;;;12.06;97.65;101251.00;5018178;28;20116;-77
2022/10/14 04:16:44;;;;;;;14.77;10.32;;;;;;;12.05;97.70;101244.91;5010443;28;20533;-78
2022/10/14 04:19:09;;;;;;;19.27;10.38;;;;;;;12.04;97.81;101232.75;5011138;28;20040;-77
2022/10/14 04:21:35;;;;;;;16.98;10.50;;;;;;;12.05;97.76;101231.88;5013150;28;20033;-78
2022/10/14 04:24:00;;;;;;;16.20;10.45;;;;;;;12.05;97.77;101238.84;5017412;28;20108;-77
2022/10/14 04:26:25;;;;;;;14.52;10.32;;;;;;;12.05;98.22;101244.06;5008053;28;20045;-78
2022/10/14 04:28:50;;;;;;;14.93;9.63;;;;;;;12.06;98.12;101243.19;5013276;28;20026;-77
2022/10/14 04:31:16;;;;;;;13.20;9.75;;;;;;;12.06;98.06;101236.19;5011891;28;20508;-78
2022/10/14 04:33:41;;;;;;;14.18;9.82;;;;;;;12.07;98.24;101229.25;5013204;28;20104;-77
2022/10/14 04:36:07;;;;;;;14.02;9.77;;;;;;;12.07;98.25;101232.69;5016405;28;20038;-77
2022/10/14 04:38:32;;;;;;;15.45;10.25;;;;;;;12.07;98.40;101237.91;5007119;28;20034;-78
2022/10/14 04:40:58;;;;;;;14.25;9.75;;;;;;;12.09;98.66;101230.06;5009690;28;20022;-77
2022/10/14 04:43:23;;;;;;;14.40;9.82;;;;;;;12.09;98.40;101219.63;4989750;28;20053;-78
2022/10/14 04:45:48;;;;;;;13.82;9.52;;;;;;;12.10;98.24;101221.34;5009148;28;20034;-78
2022/10/14 04:48:14;;;;;;;13.27;9.18;;;;;;;12.09;98.53;101230.06;5009654;28;20037;-77
2022/10/14 04:50:40;;;;;;;15.13;9.75;;;;;;;12.09;98.50;101230.06;5010520;28;20030;-77
2022/10/14 04:53:05;;;;;;;13.07;9.43;;;;;;;12.08;98.62;101217.91;5012723;28;20037;-77
2022/10/14 04:55:32;;;;;;;13.57;9.30;;;;;;;12.09;98.75;101219.63;5009752;28;20050;-77
2022/10/14 04:57:57;;;;;;;15.77;10.07;;;;;;;12.10;98.66;101218.75;5010883;28;20532;-77
2022/10/14 05:00:22;;;;;;;12.18;8.90;;;;;;;12.09;98.67;101217.03;5003980;28;20026;-78
2022/10/14 05:02:47;;;;;;;14.85;9.50;;;;;;;12.09;98.56;101207.44;5003260;28;20034;-77
2022/10/14 05:05:16;;;;;;;14.60;9.52;;;;;;;12.09;98.66;101209.19;5007964;28;20026;-78
2022/10/14 05:07:41;;;;;;;15.30;9.27;;;;;;;12.10;98.60;101211.75;5006070;28;20067;-77
2022/10/14 05:10:09;;;;;;;14.80;9.55;;;;;;;12.10;98.82;101214.38;5004826;28;20424;-77
2022/10/14 05:12:36;;;;;;;13.25;8.93;;;;;;;12.10;98.72;101213.53;5008830;28;20591;-77
2022/10/14 05:15:04;;;;;;;14.20;9.30;;;;;;;12.10;99.04;101205.69;5006635;28;20036;-77
2022/10/14 05:17:29;;;;;;;12.65;9.55;;;;;;;12.12;99.23;101196.09;5006470;28;20032;-77
2022/10/14 05:19:54;;;;;;;14.20;9.40;;;;;;;12.11;99.06;101191.75;5011771;28;20022;-78
2022/10/14 05:22:20;;;;;;;12.68;9.00;;;;;;;12.11;99.22;101200.44;5009083;28;20030;-77
2022/10/14 05:24:45;;;;;;;13.20;8.95;;;;;;;12.10;98.98;101190.06;5010101;28;20049;-77
2022/10/14 05:27:10;;;;;;;13.93;9.18;;;;;;;12.11;99.17;101189.16;5006729;28;20049;-78
2022/10/14 05:29:35;;;;;;;13.27;8.95;;;;;;;12.11;99.42;101190.00;5006307;28;20060;-77
2022/10/14 05:32:01;;;;;;;13.95;8.73;;;;;;;12.12;99.26;101177.81;5011138;28;20105;-78
2022/10/14 05:34:26;;;;;;;12.27;8.90;;;;;;;12.11;99.32;101182.16;5009684;28;20026;-78
2022/10/14 05:36:51;;;;;;;12.60;8.45;;;;;;;12.09;99.47;101173.53;5010249;28;20026;-78
2022/10/14 05:39:16;;;;;;;14.15;8.63;;;;;;;12.11;99.44;101165.69;5010060;28;20038;-77
2022/10/14 05:41:42;;;;;;;13.85;8.73;;;;;;;12.11;100.00;101165.69;5011156;28;20092;-77
2022/10/14 05:44:10;;;;;;;11.68;8.27;;;;;;;12.13;99.52;101166.47;5012165;28;20026;-77
2022/10/14 05:46:35;;;;;;;12.02;8.90;;;;;;;12.12;99.75;101159.56;5011663;28;20128;-77
2022/10/14 05:49:04;;;;;;;14.00;8.32;;;;;;;12.11;99.91;101147.44;5003587;28;20535;-78
2022/10/14 05:51:33;;;;;;;11.45;8.38;;;;;;;12.13;99.83;101158.66;5010293;28;20025;-78
2022/10/14 05:53:58;;;;;;;11.20;7.95;;;;;;;12.12;99.86;101151.75;5010715;28;20033;-77
2022/10/14 05:56:24;;;;;;;11.50;8.10;;;;;;;12.11;100.00;101156.09;5010510;28;20104;-77
2022/10/14 05:58:49;;;;;;;11.10;8.10;;;;;;;12.13;100.00;101158.66;5008250;28;20028;-77
2022/10/14 06:01:15;;;;;;;11.82;8.18;;;;;;;12.13;100.00;101148.22;5005674;28;20029;-78
2022/10/14 06:03:40;;;;;;;11.77;7.88;;;;;;;12.12;100.00;101147.38;5008747;28;20064;-78
2022/10/14 06:06:07;;;;;;;11.75;8.10;;;;;;;12.14;100.00;101144.72;5008257;28;20427;-77
2022/10/14 06:08:32;;;;;;;11.85;7.90;;;;;;;12.14;100.00;101142.97;5009687;28;20570;-77
2022/10/14 06:11:02;;;;;;;10.85;7.63;;;;;;;12.16;100.00;101140.31;5009403;28;20105;-77
2022/10/14 06:13:27;;;;;;;10.68;7.55;;;;;;;12.17;100.00;101143.78;5007350;28;20438;-78
2022/10/14 06:15:52;;;;;;;10.05;7.20;;;;;;;12.18;100.00;101146.34;5009734;28;20182;-78
2022/10/14 06:18:18;;;;;;;9.70;6.95;;;;;;;12.17;100.00;101130.75;5008808;28;20029;-77
2022/10/14 06:20:43;;;;;;;11.73;7.07;;;;;;;12.19;100.00;101135.00;5010349;28;20025;-77
2022/10/14 06:23:08;;;;;;;10.05;7.10;;;;;;;12.18;100.00;101138.50;5009850;28;20025;-78
2022/10/14 06:25:35;;;;;;;9.73;6.97;;;;;;;12.20;100.00;101141.09;5008162;28;20025;-77
2022/10/14 06:28:03;;;;;;;9.93;6.78;;;;;;;12.20;100.00;101139.34;4992365;28;20033;-78
2022/10/14 06:30:28;;;;;;;10.70;6.75;;;;;;;12.21;100.00;101130.63;5009916;28;20026;-78
2022/10/14 06:32:53;;;;;;;9.77;6.80;;;;;;;12.20;100.00;101135.88;5008566;28;20041;-78
2022/10/14 06:35:19;;;;;;;8.73;6.43;;;;;;;12.20;100.00;101128.91;4992350;28;20404;-78
2022/10/14 06:37:45;;;;;;;9.77;6.70;;;;;;;12.20;100.00;101131.50;5006899;28;20087;-77
2022/10/14 06:40:10;;;;;;;9.45;6.63;;;;;;;12.21;100.00;101130.63;4993266;28;20088;-77
2022/10/14 06:42:35;;;;;;;9.80;7.03;;;;;;;12.23;100.00;101133.16;5010284;28;20509;-77
2022/10/14 06:45:01;;;;;;;8.93;6.85;;;;;;;12.24;100.00;101125.31;5009113;28;20032;-77
2022/10/14 06:47:26;;;;;;;8.75;6.78;;;;;;;12.25;100.00;101131.38;5009145;28;20045;-77
2022/10/14 06:49:51;;;;;;;8.98;6.40;;;;;;;12.27;100.00;101127.84;5008689;28;20029;-77
2022/10/14 06:52:16;;;;;;;8.68;6.45;;;;;;;12.29;100.00;101127.78;5004578;28;20055;-77
2022/10/14 06:54:42;;;;;;;9.05;6.65;;;;;;;12.30;100.00;101124.28;5003556;28;20029;-80
2022/10/14 06:57:07;;;;;;;11.70;6.90;;;;;;;12.30;100.00;101127.72;4998121;28;20496;-77
2022/10/14 06:59:32;;;;;;;8.63;6.57;;;;;;;12.30;100.00;101130.34;5001028;28;20108;-77
2022/10/14 07:01:57;;;;;;;9.75;6.60;;;;;;;12.32;100.00;101119.88;5003507;28;20501;-78
2022/10/14 07:04:23;;;;;;;8.82;6.65;;;;;;;12.34;100.00;101112.00;5001253;28;20048;-77
2022/10/14 07:06:48;;;;;;;8.15;6.07;;;;;;;12.35;100.00;101111.09;5001347;28;20358;-77
2022/10/14 07:09:13;;;;;;;12.18;7.15;;;;;;;12.38;100.00;101108.41;5002807;28;20037;-77
2022/10/14 07:11:41;;;;;;;8.73;6.80;;;;;;;12.39;100.00;101104.91;5001715;28;20187;-77
2022/10/14 07:14:07;;;;;;;9.20;6.85;;;;;;;12.39;100.00;101108.34;5004229;28;20263;-77
2022/10/14 07:16:32;;;;;;;9.05;7.00;;;;;;;12.40;100.00;101115.28;5006747;28;20425;-77
2022/10/14 07:18:58;;;;;;;9.57;6.57;;;;;;;12.41;100.00;101111.78;5004936;28;20111;-77
2022/10/14 07:21:23;;;;;;;8.82;6.90;;;;;;;12.42;100.00;101110.03;5005123;28;20182;-77
2022/10/14 07:23:48;;;;;;;8.73;6.55;;;;;;;12.44;100.00;101108.25;5006360;28;20025;-77
2022/10/14 07:26:14;;;;;;;8.25;6.40;;;;;;;12.48;100.00;101109.84;5008586;28;20060;-77
2022/10/14 07:28:39;;;;;;;9.30;6.40;;;;;;;12.49;100.00;101110.72;5008716;28;20053;-77
2022/10/14 07:31:09;;;;;;;8.85;6.55;;;;;;;12.52;100.00;101115.84;5008856;28;20033;-77
2022/10/14 07:33:36;;;;;;;9.60;6.45;;;;;;;12.54;100.00;101109.66;5003508;28;20037;-77
2022/10/14 07:36:04;;;;;;;9.55;6.68;;;;;;;12.56;100.00;101115.69;5003132;28;20087;-76
2022/10/14 07:38:29;;;;;;;9.43;6.80;;;;;;;12.57;100.00;101114.81;5005557;28;20034;-78
2022/10/14 07:41:04;;;;;;;8.50;6.40;;;;;;;12.58;100.00;101119.13;5003065;28;20034;-78
2022/10/14 07:43:31;;;;;;;8.23;6.03;;;;;;;12.60;100.00;101117.31;5004868;28;20204;-77
2022/10/14 07:46:01;;;;;;;7.32;6.00;;;;;;;12.61;100.00;101112.94;5008164;28;20041;-78
2022/10/14 07:48:28;;;;;;;9.00;6.35;;;;;;;12.63;100.00;101110.31;5003693;28;21299;-78
2022/10/14 07:50:54;;;;;;;7.97;6.13;;;;;;;12.65;100.00;101111.09;4988687;28;20032;-78
2022/10/14 07:53:19;;;;;;;7.30;5.80;;;;;;;12.65;100.00;101108.47;5006323;28;20385;-77
2022/10/14 07:55:50;;;;;;;7.95;5.82;;;;;;;12.66;100.00;101104.97;5006632;28;20030;-77
2022/10/14 07:58:36;;;;;;;7.95;6.18;;;;;;;12.67;100.00;101111.91;4990360;28;20072;-77
2022/10/14 08:01:01;;;;;;;7.93;6.18;;;;;;;12.68;100.00;101104.03;5008483;28;21489;-78
2022/10/14 08:03:27;;;;;;;7.28;5.47;;;;;;;12.69;100.00;101105.75;5005956;28;20579;-78
2022/10/14 08:06:01;;;;;;;9.65;6.18;;;;;;;12.71;100.00;101103.09;5006776;28;20030;-79
2022/10/14 08:08:27;;;;;;;7.70;5.50;;;;;;;12.72;100.00;101094.34;5006084;28;20754;-78
2022/10/14 08:11:04;;;;;;;7.93;5.40;;;;;;;12.74;100.00;101103.00;4990918;28;20476;-78
2022/10/14 08:13:30;;;;;;;7.47;5.50;;;;;;;12.77;100.00;101096.81;5007688;28;20421;-77
2022/10/14 08:15:56;;;;;;;7.80;5.07;;;;;;;12.78;100.00;101099.41;5005881;28;20048;-77
2022/10/14 08:18:22;;;;;;;7.55;5.78;;;;;;;12.82;100.00;101100.97;5002510;28;20061;-78
2022/10/14 08:20:47;;;;;;;7.78;5.38;;;;;;;12.84;100.00;101093.13;5007624;28;20026;-78
2022/10/14 08:23:12;;;;;;;7.30;5.25;;;;;;;12.87;100.00;101096.47;5003722;28;20037;-77
2022/10/14 08:25:38;;;;;;;7.40;5.30;;;;;;;12.89;100.00;101092.06;5006637;28;20531;-77
2022/10/14 08:28:03;;;;;;;8.18;5.70;;;;;;;12.90;100.00;101091.16;5005866;28;20092;-77
2022/10/14 08:30:29;;;;;;;7.03;5.30;;;;;;;12.95;100.00;101083.19;5005341;28;20092;-77
2022/10/14 08:32:54;;;;;;;7.25;5.63;;;;;;;12.99;100.00;101076.09;5005319;28;20033;-78
2022/10/14 08:35:19;;;;;;;6.95;5.15;;;;;;;13.05;100.00;101076.78;5007023;28;20113;-77
2022/10/14 08:37:57;;;;;;;7.00;5.35;;;;;;;13.13;100.00;101084.38;5005474;28;20030;-77
2022/10/14 08:40:23;;;;;;;7.35;5.38;;;;;;;13.20;100.00;101080.63;5006773;28;20205;-77
2022/10/14 08:43:06;;;;;;;7.53;5.55;;;;;;;13.27;100.00;101094.34;5006156;28;20030;-78
2022/10/14 08:45:41;;;;;;;6.80;5.15;;;;;;;13.30;100.00;101089.03;5003706;28;20030;-78
2022/10/14 08:48:16;;;;;;;5.97;5.18;;;;;;;13.32;100.00;101083.75;5003980;28;20417;-78
2022/10/14 08:51:02;;;;;;;6.43;5.18;;;;;;;13.33;100.00;101083.69;5007217;28;20022;-77
2022/10/14 08:53:37;;;;;;;6.32;5.15;;;;;;;13.34;100.00;101087.16;5007036;28;20474;-77
2022/10/14 08:56:03;;;;;;;6.07;5.03;;;;;;;13.35;100.00;101088.84;5006051;28;20040;-77
2022/10/14 08:58:37;;;;;;;8.68;5.80;;;;;;;13.35;100.00;101083.63;5005934;28;20144;-77
2022/10/14 09:01:20;;;;;;;8.00;5.50;;;;;;;13.36;100.00;101083.59;4989186;28;20049;-77
2022/10/14 09:03:46;;;;;;;7.20;5.15;;;;;;;13.40;100.00;101076.53;4990415;28;20033;-77
2022/10/14 09:06:23;;;;;;;8.68;5.55;;;;;;;13.41;99.78;101075.63;5005389;28;20096;-77
2022/10/14 09:08:49;;;;;;;7.00;5.20;;;;;;;13.42;99.71;101085.19;5006188;28;20089;-77
2022/10/14 09:11:19;;;;;;;9.50;5.78;;;;;;;13.42;99.64;101076.47;5005710;28;20063;-76
2022/10/14 09:14:18;;;;;;;6.95;5.13;;;;;;;13.44;99.67;101077.28;5007152;28;20481;-77
2022/10/14 09:16:47;;;;;;;7.60;5.18;;;;;;;13.47;99.17;101078.03;4984165;28;20072;-77
2022/10/14 09:19:22;;;;;;;7.15;5.57;;;;;;;13.50;99.65;101072.69;5005750;28;20026;-77
2022/10/14 09:21:53;;;;;;;8.43;5.07;;;;;;;13.56;99.43;101068.16;4988745;28;20042;-77
2022/10/14 09:24:22;;;;;;;7.05;5.45;;;;;;;13.58;99.10;101067.19;5006610;28;20037;-77
2022/10/14 09:26:54;;;;;;;6.30;5.13;;;;;;;13.61;98.96;101069.72;5005220;28;20045;-78
2022/10/14 09:29:26;;;;;;;7.70;5.65;;;;;;;13.61;98.79;101059.25;4987219;28;20073;-77
2022/10/14 09:32:11;;;;;;;7.25;5.55;;;;;;;13.65;98.81;101060.03;5004993;28;20219;-78
2022/10/14 09:34:40;;;;;;;6.70;5.10;;;;;;;13.65;98.75;101058.25;5008204;28;20143;-78
2022/10/14 09:37:08;;;;;;;6.85;5.35;;;;;;;13.65;98.36;101050.41;5005578;28;20021;-78
2022/10/14 09:39:38;;;;;;;7.40;5.35;;;;;;;13.66;98.66;101052.09;5000991;28;20060;-77
2022/10/14 09:42:12;;;;;;;8.20;5.13;;;;;;;13.69;98.64;101048.53;5003649;28;20516;-78
2022/10/14 09:44:37;;;;;;;6.72;5.05;;;;;;;13.71;98.55;101057.16;5006146;28;20029;-77
2022/10/14 09:47:06;;;;;;;6.32;4.75;;;;;;;13.74;98.58;101058.84;5004669;28;20054;-77
2022/10/14 09:49:38;;;;;;;6.60;4.80;;;;;;;13.73;98.28;101052.75;5006007;28;20038;-77
2022/10/14 09:52:04;;;;;;;6.80;5.10;;;;;;;13.74;98.09;101059.69;5002887;28;20129;-77
2022/10/14 09:54:31;;;;;;;6.18;4.53;;;;;;;13.76;98.13;101052.63;5001445;28;20500;-77
2022/10/14 09:57:04;;;;;;;7.40;5.07;;;;;;;13.77;98.01;101043.88;4984727;28;20029;-76
2022/10/14 09:59:30;;;;;;;5.80;4.65;;;;;;;13.84;98.01;101038.41;5002321;28;20064;-76
2022/10/14 10:02:04;;;;;;;6.28;4.53;;;;;;;13.86;97.75;101042.69;5001592;28;20564;-77
2022/10/14 10:04:32;;;;;;;6.55;4.65;;;;;;;13.88;97.60;101034.78;5003300;28;20598;-77
2022/10/14 10:07:00;;;;;;;6.35;4.40;;;;;;;13.90;97.22;101030.34;5002101;28;20131;-78
2022/10/14 10:09:26;;;;;;;6.00;4.40;;;;;;;13.92;97.25;101036.38;5001370;28;20041;-77
2022/10/14 10:11:52;;;;;;;8.73;4.55;;;;;;;13.94;97.50;101035.41;5003731;28;20029;-77
2022/10/14 10:14:31;;;;;;;7.65;4.05;;;;;;;13.96;97.49;101035.38;4988535;28;20528;-79
2022/10/14 10:17:08;;;;;;;5.22;3.92;;;;;;;13.97;97.38;101034.47;5004285;28;20018;-77
2022/10/14 10:19:45;;;;;;;5.25;3.53;;;;;;;13.95;97.03;101034.50;5006666;28;20030;-77
2022/10/14 10:22:35;;;;;;;5.50;3.85;;;;;;;13.92;97.38;101028.53;5003532;28;20033;-78
2022/10/14 10:25:06;;;;;;;5.03;3.78;;;;;;;13.91;97.37;101034.69;5000991;28;20205;-77
2022/10/14 10:27:44;;;;;;;5.90;4.15;;;;;;;13.90;97.97;101027.75;5001537;28;20043;-77
2022/10/14 10:30:29;;;;;;;5.30;3.83;;;;;;;13.92;98.03;101025.94;5005314;28;20038;-77
2022/10/14 10:33:11;;;;;;;5.75;3.90;;;;;;;13.92;98.52;101018.91;5004613;28;20059;-76
2022/10/14 10:36:16;;;;;;;8.00;3.90;;;;;;;13.95;98.79;101016.19;5002630;28;20025;-77
2022/10/14 10:39:03;;;;;;;5.88;3.80;;;;;;;13.99;99.09;101023.94;5001543;28;20030;-77
2022/10/14 10:41:57;;;;;;;6.53;4.10;;;;;;;13.98;98.97;101015.25;5001080;28;20033;-77
2022/10/14 10:44:24;;;;;;;5.57;3.90;;;;;;;13.96;98.77;101012.66;5004457;28;20025;-76
2022/10/14 10:47:08;;;;;;;5.72;4.30;;;;;;;13.94;99.13;101004.03;5003725;28;20049;-77
2022/10/14 10:50:03;;;;;;;5.38;4.10;;;;;;;13.96;99.45;101001.38;4999103;28;20065;-77
2022/10/14 10:52:55;;;;;;;7.00;3.95;;;;;;;13.96;99.35;101007.44;5002429;28;20029;-78
2022/10/14 10:55:26;;;;;;;6.22;4.18;;;;;;;13.95;99.40;101000.50;5002439;28;20034;-77
2022/10/14 10:58:13;;;;;;;5.18;4.20;;;;;;;13.94;99.39;101003.19;5002024;28;20115;-77
2022/10/14 11:00:48;;;;;;;5.80;4.03;;;;;;;13.94;99.55;100996.19;5006195;28;20026;-77
2022/10/14 11:03:23;;;;;;;5.82;4.30;;;;;;;13.95;99.59;100991.81;5005606;28;20113;-77
2022/10/14 11:06:05;;;;;;;6.18;4.35;;;;;;;13.97;99.97;100992.63;5002249;28;20501;-77
2022/10/14 11:14:38;;;;;;;5.45;3.53;;;;;;;14.04;100.00;100982.78;5005434;28;20589;-78
2022/10/14 11:17:32;;;;;;;4.78;3.42;;;;;;;14.07;100.00;100974.81;5004920;28;20128;-78
2022/10/14 11:20:21;;;;;;;4.82;3.38;;;;;;;14.09;100.00;100976.44;4996698;28;20042;-78
2022/10/14 11:23:36;;;;;;;4.75;3.40;;;;;;;14.15;100.00;100974.50;5007017;28;20163;-78
2022/10/14 11:26:13;;;;;;;4.93;3.40;;;;;;;14.14;100.00;100963.19;4987988;28;20046;-77
2022/10/14 11:28:50;;;;;;;6.25;3.60;;;;;;;14.15;100.00;100979.75;5003783;28;20034;-77
2022/10/14 11:31:34;;;;;;;4.53;3.10;;;;;;;14.13;100.00;100979.78;5003711;28;20040;-77
2022/10/14 11:34:08;;;;;;;4.40;3.15;;;;;;;14.10;100.00;100975.53;5002270;28;20465;-77