Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:34;;;;;;;;;7.00;7.00;;;;;8.94;80.16;100682.44;5036873;28;8863;-60
2022/10/04 00:03:01;;;;;;;;;9.00;8.00;;;;;8.89;79.79;100671.25;5037651;28;8851;-61
2022/10/04 00:05:29;;;;;;;;;7.50;7.50;;;;;8.85;79.64;100672.41;5037334;28;8921;-62
2022/10/04 00:07:57;;;;;;;;;7.00;7.00;;;;;8.82;79.83;100672.56;5037343;28;8897;-61
2022/10/04 00:10:25;;;;;;;;;9.00;8.50;;;;;8.81;79.53;100672.69;5037630;28;8827;-61
2022/10/04 00:12:52;;;;;;;;;8.50;8.00;;;;;8.79;80.05;100663.94;5037879;28;8847;-60
2022/10/04 00:15:20;;;;;;;;;9.00;9.00;;;;;8.78;79.53;100668.41;5037465;28;8831;-62
2022/10/04 00:17:48;;;;;;;;;10.50;9.00;;;;;8.77;79.83;100663.19;5037858;28;8823;-60
2022/10/04 00:20:16;;;;;;;;;9.00;8.50;;;;;8.77;79.71;100666.69;5036950;28;8925;-62
2022/10/04 00:22:43;;;;;;;;;8.00;7.00;;;;;8.77;79.82;100658.72;5037388;28;8844;-61
2022/10/04 00:25:12;;;;;;;;;8.00;8.00;;;;;8.81;79.85;100664.72;5036177;28;8827;-60
2022/10/04 00:27:40;;;;;;;;;6.50;5.50;;;;;8.86;79.27;100666.13;5036038;28;8820;-60
2022/10/04 00:30:07;;;;;;;;;6.50;6.50;;;;;8.92;79.41;100671.06;5036677;28;8820;-61
2022/10/04 00:32:35;;;;;;;;;7.00;7.00;;;;;8.93;79.38;100669.25;5036858;28;8844;-62
2022/10/04 00:35:03;;;;;;;;;7.00;4.00;;;;;8.92;79.65;100672.88;5036197;28;8832;-62
2022/10/04 00:37:31;;;;;;;;;9.00;7.00;;;;;8.91;79.28;100674.69;5036454;28;8920;-60
2022/10/04 00:39:58;;;;;;;;;8.00;8.00;;;;;8.89;79.16;100675.72;5036364;28;9517;-62
2022/10/04 00:42:26;;;;;;;;;9.00;7.00;;;;;8.87;79.40;100683.78;5036831;28;8842;-62
2022/10/04 00:44:54;;;;;;;;;8.50;8.50;;;;;8.86;79.69;100679.41;5036262;28;8913;-61
2022/10/04 00:47:21;;;;;;;;;9.00;8.50;;;;;8.83;79.56;100673.44;5036767;28;8844;-61
2022/10/04 00:49:49;;;;;;;;;4.50;4.50;;;;;8.80;79.39;100674.47;5036995;28;9615;-62
2022/10/04 00:52:16;;;;;;;;;8.00;7.00;;;;;8.80;79.37;100676.28;5036888;28;8848;-61
2022/10/04 00:54:44;;;;;;;;;9.00;9.00;;;;;8.76;79.60;100665.00;5036805;28;8843;-60
2022/10/04 00:57:12;;;;;;;;;8.50;7.00;;;;;8.75;79.67;100665.91;5036285;28;8832;-62
2022/10/04 00:59:40;;;;;;;;;8.25;6.50;;;;;8.75;79.45;100657.94;5035871;28;8914;-61
2022/10/04 01:02:08;;;;;;;;;7.50;7.50;;;;;8.74;79.78;100653.59;5036761;28;8817;-62
2022/10/04 01:04:35;;;;;;;;;9.00;9.00;;;;;8.73;79.31;100645.75;5036523;28;8827;-61
2022/10/04 01:07:03;;;;;;;;;7.00;7.00;;;;;8.73;79.60;100648.41;5036235;28;8840;-60
2022/10/04 01:09:31;;;;;;;;;7.50;7.50;;;;;8.73;79.58;100643.09;5036650;28;8876;-61
2022/10/04 01:11:58;;;;;;;;;6.25;6.25;;;;;8.71;79.63;100640.50;5036728;28;8897;-62
2022/10/04 01:14:26;;;;;;;;;7.00;7.00;;;;;8.73;79.44;100635.13;5036549;28;8885;-60
2022/10/04 01:16:53;;;;;;;;;6.75;6.00;;;;;8.75;79.45;100630.56;5036555;28;8847;-60
2022/10/04 01:19:23;;;;;;;;;11.00;10.00;;;;;8.75;79.58;100623.44;5035990;28;8844;-60
2022/10/04 01:21:51;;;;;;;;;6.00;6.00;;;;;8.77;79.00;100621.56;5035795;28;8899;-60
2022/10/04 01:24:18;;;;;;;;;9.50;9.00;;;;;8.79;79.57;100610.81;5035696;28;8832;-62
2022/10/04 01:26:46;;;;;;;;;9.75;9.75;;;;;8.80;79.05;100608.09;5035711;28;9588;-62
2022/10/04 01:29:14;;;;;;;;;10.00;7.50;;;;;8.82;79.21;100610.66;5035053;28;8896;-60
2022/10/04 01:31:41;;;;;;;;;4.50;3.50;;;;;8.83;79.21;100604.38;5036019;28;8831;-60
2022/10/04 01:34:09;;;;;;;;;9.50;9.50;;;;;8.85;79.25;100615.75;5035760;28;8839;-62
2022/10/04 01:36:37;;;;;;;;;8.75;8.00;;;;;8.88;79.37;100616.41;5036068;28;8926;-60
2022/10/04 01:39:04;;;;;;;;;7.00;7.00;;;;;8.92;78.77;100604.69;5036069;28;8840;-59
2022/10/04 01:41:32;;;;;;;;;10.00;9.50;;;;;8.95;78.78;100596.50;5035740;28;8836;-60
2022/10/04 01:43:59;;;;;;;;;7.50;7.50;;;;;8.95;78.84;100609.78;5036175;28;8867;-61
2022/10/04 01:46:27;;;;;;;;;7.50;7.50;;;;;8.98;79.52;100612.25;5035902;28;8828;-62
2022/10/04 01:48:55;;;;;;;;;5.50;5.50;;;;;8.99;79.02;100597.16;5036242;28;8831;-60
2022/10/04 01:51:22;;;;;;;;;6.00;5.00;;;;;8.98;78.93;100585.69;5035575;28;9533;-60
2022/10/04 01:53:50;;;;;;;;;7.00;7.00;;;;;8.99;79.21;100590.06;5035551;28;8871;-62
2022/10/04 01:56:18;;;;;;;;;7.00;6.00;;;;;8.99;78.99;100589.19;5035720;28;8847;-60
2022/10/04 01:58:46;;;;;;;;;9.50;9.00;;;;;8.99;78.90;100582.09;5035603;28;8825;-60
2022/10/04 02:01:13;;;;;;;;;12.00;11.50;;;;;8.98;78.76;100585.69;5035500;28;8867;-60
2022/10/04 02:03:41;;;;;;;;;6.25;6.25;;;;;8.99;78.97;100578.56;5035538;28;8843;-62
2022/10/04 02:06:09;;;;;;;;;10.00;8.50;;;;;8.98;78.80;100575.06;5035356;28;8831;-61
2022/10/04 02:08:37;;;;;;;;;8.00;7.00;;;;;8.99;78.35;100568.81;5035575;28;8852;-60
2022/10/04 02:11:05;;;;;;;;;6.25;6.00;;;;;8.99;78.64;100568.81;5035567;28;8832;-60
2022/10/04 02:13:32;;;;;;;;;8.50;7.50;;;;;9.00;79.00;100575.84;5035597;28;8832;-60
2022/10/04 02:16:01;;;;;;;;;9.75;9.50;;;;;9.00;78.72;100573.19;5035561;28;8856;-60
2022/10/04 02:18:29;;;;;;;;;6.50;6.25;;;;;9.02;78.69;100568.59;5035611;28;8827;-61
2022/10/04 02:20:56;;;;;;;;;10.00;7.00;;;;;9.03;78.84;100554.38;5035329;28;8843;-62
2022/10/04 02:23:24;;;;;;;;;9.50;9.50;;;;;9.04;79.20;100564.03;5034664;28;8921;-59
2022/10/04 02:25:52;;;;;;;;;6.00;6.00;;;;;9.06;79.06;100561.31;5035490;28;8844;-59
2022/10/04 02:28:20;;;;;;;;;7.50;6.75;;;;;9.08;79.04;100559.38;5034765;28;8846;-60
2022/10/04 02:32:56;;;;;;;;;7.00;6.50;;;;;9.10;78.41;100558.34;5035149;28;8905;-59
2022/10/04 02:33:34;;;;;;;;;6.50;6.50;;;;;9.14;78.66;100559.88;5035270;28;8954;-61
2022/10/04 02:36:02;;;;;;;;;8.00;7.50;;;;;9.15;78.85;100561.56;5035295;28;8870;-60
2022/10/04 02:38:30;;;;;;;;;5.50;5.50;;;;;9.19;78.46;100552.44;5035517;28;8917;-60
2022/10/04 02:40:58;;;;;;;;;6.75;6.25;;;;;9.21;78.56;100555.00;5035163;28;9619;-61
2022/10/04 02:43:26;;;;;;;;;6.50;6.00;;;;;9.22;78.22;100552.25;5035097;28;8856;-61
2022/10/04 02:45:54;;;;;;;;;7.00;7.00;;;;;9.24;78.40;100539.72;5035353;28;8844;-59
2022/10/04 02:48:22;;;;;;;;;10.00;9.00;;;;;9.25;78.35;100538.75;5035016;28;8840;-59
2022/10/04 02:50:49;;;;;;;;;6.00;6.00;;;;;9.27;78.68;100528.88;5035266;28;8828;-61
2022/10/04 02:53:17;;;;;;;;;2.00;2.00;;;;;9.30;78.39;100534.03;5035128;28;9536;-60
2022/10/04 02:55:45;;;;;;;;;8.50;7.00;;;;;9.34;78.31;100527.53;5034760;28;8945;-59
2022/10/04 02:58:12;;;;;;;;;8.50;8.50;;;;;9.39;78.30;100532.53;5034382;28;9513;-59
2022/10/04 03:00:40;;;;;;;;;5.00;4.00;;;;;9.37;77.78;100518.50;5034542;28;8873;-60
2022/10/04 03:03:08;;;;;;;;;9.75;8.50;;;;;9.34;77.78;100519.56;5036959;28;8833;-59
2022/10/04 03:05:35;;;;;;;;;8.00;8.00;;;;;9.31;78.23;100514.47;5039066;28;8836;-60
2022/10/04 03:08:03;;;;;;;;;7.00;7.00;;;;;9.30;78.47;100520.72;5038783;28;9551;-61
2022/10/04 03:10:31;;;;;;;;;9.00;7.50;;;;;9.31;78.42;100508.28;5039321;28;8828;-59
2022/10/04 03:12:59;;;;;;;;;6.00;6.00;;;;;9.33;78.36;100520.50;5038896;28;8812;-59
2022/10/04 03:15:26;;;;;;;;;6.25;6.00;;;;;9.34;78.38;100524.88;5038537;28;8832;-60
2022/10/04 03:17:54;;;;;;;;;6.00;6.00;;;;;9.36;78.29;100523.00;5038798;28;8844;-59
2022/10/04 03:20:21;;;;;;;;;9.25;9.25;;;;;9.35;78.36;100531.88;5038672;28;8922;-62
2022/10/04 03:22:49;;;;;;;;;7.00;6.25;;;;;9.36;78.29;100528.31;5038568;28;8835;-60
2022/10/04 03:25:17;;;;;;;;;9.00;9.00;;;;;9.37;78.48;100527.34;5038463;28;8882;-60
2022/10/04 03:27:46;;;;;;;;;9.50;9.00;;;;;9.42;78.80;100521.72;5038255;28;8839;-61
2022/10/04 03:30:14;;;;;;;;;9.75;8.50;;;;;9.43;78.26;100523.44;5038243;28;9535;-60
2022/10/04 03:32:41;;;;;;;;;9.00;9.00;;;;;9.45;78.30;100525.03;5038007;28;8890;-60
2022/10/04 03:35:11;;;;;;;;;6.00;6.00;;;;;9.45;78.28;100525.03;5037922;28;8812;-60
2022/10/04 03:37:39;;;;;;;;;5.50;5.00;;;;;9.44;77.89;100525.13;5037979;28;8819;-60
2022/10/04 03:40:07;;;;;;;;;6.50;6.25;;;;;9.41;78.44;100531.50;5038646;28;9705;-62
2022/10/04 03:42:35;;;;;;;;;7.00;7.00;;;;;9.39;77.83;100522.78;5037954;28;8920;-60
2022/10/04 03:45:02;;;;;;;;;8.50;7.00;;;;;9.37;78.60;100513.19;5037581;28;8828;-61
2022/10/04 03:47:30;;;;;;;;;8.50;8.50;;;;;9.34;78.26;100513.41;5037464;28;8909;-60
2022/10/04 03:49:58;;;;;;;;;8.50;8.00;;;;;9.31;78.70;100509.16;5037277;28;8836;-59
2022/10/04 03:52:26;;;;;;;;;10.00;9.50;;;;;9.28;78.60;100514.63;5037803;28;9513;-60
2022/10/04 03:54:54;;;;;;;;;6.50;6.50;;;;;9.26;78.53;100513.88;5037819;28;8847;-60
2022/10/04 03:57:21;;;;;;;;;6.75;6.00;;;;;9.25;78.28;100509.53;5037506;28;8929;-60
2022/10/04 03:59:49;;;;;;;;;9.00;9.00;;;;;9.23;78.97;100508.78;5037338;28;8886;-62
2022/10/04 04:02:17;;;;;;;;;6.00;6.00;;;;;9.21;78.56;100505.38;5037632;28;8860;-60
2022/10/04 04:04:44;;;;;;;;;8.50;8.00;;;;;9.22;78.60;100492.94;5037498;28;8835;-60
2022/10/04 04:07:12;;;;;;;;;13.00;12.00;;;;;9.20;78.86;100492.19;5037486;28;8855;-60
2022/10/04 04:09:39;;;;;;;;;8.50;7.00;;;;;9.21;79.20;100494.75;5037104;28;8839;-60
2022/10/04 04:12:07;;;;;;;;;9.50;9.00;;;;;9.21;78.64;100483.28;5037615;28;8921;-59
2022/10/04 04:14:37;;;;;;;;;9.00;7.00;;;;;9.22;78.85;100480.53;5036274;28;8852;-60
2022/10/04 04:17:05;;;;;;;;;9.75;8.00;;;;;9.24;78.69;100491.88;5037591;28;8929;-59
2022/10/04 04:19:33;;;;;;;;;7.00;6.00;;;;;9.24;78.66;100497.22;5036476;28;8847;-60
2022/10/04 04:22:01;;;;;;;;;8.00;7.00;;;;;9.25;78.64;100498.03;5036945;28;8864;-60
2022/10/04 04:24:30;;;;;;;;;11.00;7.00;;;;;9.25;78.61;100498.03;5037249;28;8831;-61
2022/10/04 04:26:58;;;;;;;;;9.50;8.00;;;;;9.24;78.67;100497.22;5036716;28;8831;-60
2022/10/04 04:29:26;;;;;;;;;12.00;8.50;;;;;9.25;79.12;100498.03;5035923;28;8840;-60
2022/10/04 04:31:54;;;;;;;;;7.00;7.00;;;;;9.21;78.68;100492.09;5036802;28;8911;-60
2022/10/04 04:34:21;;;;;;;;;9.00;9.00;;;;;9.16;78.99;100491.53;5036740;28;8834;-60
2022/10/04 04:36:49;;;;;;;;;8.00;6.50;;;;;9.11;78.97;100490.97;5036546;28;8929;-60
2022/10/04 04:39:38;;;;;;;;;7.75;5.75;;;;;9.06;79.19;100481.59;5036244;28;8839;-60
2022/10/04 04:42:06;;;;;;;;;8.75;8.25;;;;;9.01;78.77;100473.94;5037075;28;8861;-60
2022/10/04 04:44:34;;;;;;;;;4.00;4.00;;;;;8.97;79.73;100472.41;5037267;28;8937;-60
2022/10/04 04:47:03;;;;;;;;;9.50;7.75;;;;;8.95;79.69;100478.81;5037547;28;8937;-60
2022/10/04 04:49:31;;;;;;;;;7.00;7.00;;;;;8.93;78.97;100473.59;5036851;28;8820;-60
2022/10/04 04:51:59;;;;;;;;;9.25;7.00;;;;;8.89;79.61;100464.09;5037309;28;8820;-60
2022/10/04 04:54:26;;;;;;;;;7.75;6.25;;;;;8.84;79.47;100463.56;5037643;28;8851;-60
2022/10/04 04:56:54;;;;;;;;;8.00;6.50;;;;;8.79;79.75;100465.66;5037503;28;8832;-60
2022/10/04 04:59:22;;;;;;;;;8.00;7.00;;;;;8.76;79.85;100473.81;5036857;28;8847;-60
2022/10/04 05:01:50;;;;;;;;;8.25;7.75;;;;;8.72;80.06;100461.69;5036769;28;8848;-60
2022/10/04 05:04:18;;;;;;;;;10.00;9.75;;;;;8.70;79.76;100462.72;5036538;28;8836;-60
2022/10/04 05:06:45;;;;;;;;;3.25;3.00;;;;;8.69;79.75;100458.38;5037258;28;8856;-60
2022/10/04 05:09:13;;;;;;;;;8.50;8.50;;;;;8.70;79.74;100455.63;5036153;28;8947;-59
2022/10/04 05:11:40;;;;;;;;;5.50;5.50;;;;;8.72;79.60;100464.34;5036088;28;9540;-59
2022/10/04 05:14:08;;;;;;;;;9.25;7.75;;;;;8.74;79.76;100449.16;5036522;28;8954;-60
2022/10/04 05:16:37;;;;;;;;;11.50;6.00;;;;;8.79;79.67;100460.34;5036577;28;8942;-59
2022/10/04 05:19:05;;;;;;;;;6.00;6.00;;;;;8.85;79.72;100457.28;5036162;28;9596;-59
2022/10/04 05:21:33;;;;;;;;;7.50;7.00;;;;;8.90;79.51;100452.50;5036384;28;8898;-60
2022/10/04 05:24:01;;;;;;;;;10.00;9.50;;;;;8.94;79.15;100451.38;5036491;28;8866;-60
2022/10/04 05:26:28;;;;;;;;;9.50;9.00;;;;;8.94;79.25;100448.72;5035356;28;8929;-60
2022/10/04 05:28:56;;;;;;;;;9.25;8.75;;;;;8.93;79.39;100438.19;5035004;28;8921;-59
2022/10/04 05:31:24;;;;;;;;;1.50;1.50;;;;;8.92;79.68;100439.16;5035645;28;8835;-60
2022/10/04 05:33:51;;;;;;;;;9.00;7.00;;;;;8.90;79.27;100436.59;5035340;28;8824;-59
2022/10/04 05:36:20;;;;;;;;;7.00;7.00;;;;;8.89;79.35;100442.84;5034578;28;8812;-60
2022/10/04 05:38:48;;;;;;;;;6.75;6.75;;;;;8.87;79.62;100450.06;5034526;28;8872;-61
2022/10/04 05:41:16;;;;;;;;;5.25;5.00;;;;;8.84;79.44;100454.72;5034511;28;8918;-59
2022/10/04 05:43:43;;;;;;;;;2.50;1.00;;;;;8.82;79.60;100456.63;5035363;28;8839;-60
2022/10/04 05:46:11;;;;;;;;;8.50;7.00;;;;;8.79;79.79;100452.38;5035751;28;8902;-60
2022/10/04 05:48:39;;;;;;;;;9.75;9.75;;;;;8.78;79.58;100440.06;5035465;28;8977;-61
2022/10/04 05:51:06;;;;;;;;;10.00;9.75;;;;;8.79;79.33;100441.75;5036080;28;8840;-61
2022/10/04 05:53:34;;;;;;;;;9.00;7.00;;;;;8.80;79.80;100443.44;5036324;28;9604;-60
2022/10/04 05:56:03;;;;;;;;;10.00;10.00;;;;;8.82;79.54;100452.16;5035313;28;8905;-60
2022/10/04 05:58:31;;;;;;;;;3.00;2.50;;;;;8.83;79.80;100453.03;5035501;28;8928;-61
2022/10/04 06:00:58;;;;;;;;;8.00;7.00;;;;;8.84;79.42;100452.94;5034911;28;9778;-61
2022/10/04 06:03:26;;;;;;;;;6.50;6.50;;;;;8.86;79.21;100452.81;5035393;28;8844;-60
2022/10/04 06:05:54;;;;;;;;;7.00;6.50;;;;;8.88;79.44;100457.09;5035383;28;8854;-62
2022/10/04 06:08:21;;;;;;;;;4.00;4.00;;;;;8.92;79.56;100460.41;5035119;28;8867;-62
2022/10/04 06:10:49;;;;;;;;;7.50;6.25;;;;;8.97;79.25;100471.59;5034363;28;8816;-61
2022/10/04 06:13:17;;;;;;;;;9.00;8.25;;;;;9.02;79.05;100458.84;5034394;28;8880;-60
2022/10/04 06:15:45;;;;;;;;;8.50;6.50;;;;;9.08;79.25;100459.31;5034250;28;8824;-63
2022/10/04 06:18:13;;;;;;;;;9.00;9.00;;;;;9.15;78.93;100463.28;5034917;28;8848;-60
2022/10/04 06:20:41;;;;;;;;;10.75;6.75;;;;;9.21;78.84;100464.66;5034761;28;9564;-59
2022/10/04 06:23:08;;;;;;;;;8.50;8.50;;;;;9.27;78.56;100464.28;5034790;28;8839;-60
2022/10/04 06:25:36;;;;;;;;;9.00;8.50;;;;;9.31;78.34;100456.00;5034625;28;8843;-59
2022/10/04 06:28:04;;;;;;;;;8.50;8.50;;;;;9.38;78.40;100451.97;5034506;28;8847;-60
2022/10/04 06:30:32;;;;;;;;;6.75;6.50;;;;;9.46;78.51;100446.13;5033695;28;8828;-61
2022/10/04 06:33:00;;;;;;;;;4.00;4.00;;;;;9.52;78.30;100449.25;5033369;28;8835;-60
2022/10/04 06:35:29;;;;;;;;;8.50;7.00;;;;;9.59;78.18;100450.53;5034301;28;8852;-60
2022/10/04 06:37:57;;;;;;;;;6.25;6.25;;;;;9.66;77.83;100449.16;5033449;28;8832;-59
2022/10/04 06:40:25;;;;;;;;;6.25;6.00;;;;;9.74;77.47;100446.84;5033507;28;8816;-59
2022/10/04 06:42:53;;;;;;;;;10.75;9.75;;;;;9.84;77.28;100441.72;5033993;28;8851;-60
2022/10/04 06:45:21;;;;;;;;;10.50;10.00;;;;;9.95;77.49;100442.69;5035021;28;9541;-59
2022/10/04 06:47:49;;;;;;;;;11.00;10.00;;;;;10.06;77.45;100434.88;5034773;28;8944;-59
2022/10/04 06:50:17;;;;;;;;;9.00;9.00;;;;;10.17;77.00;100434.94;5034073;28;8828;-61
2022/10/04 06:52:46;;;;;;;;;13.75;12.25;;;;;10.30;76.40;100443.78;5032816;28;9505;-60
2022/10/04 06:55:14;;;;;;;;;14.00;12.75;;;;;10.41;76.35;100440.38;5032570;28;8941;-59
2022/10/04 06:57:41;;;;;;;;;12.00;10.00;;;;;10.52;76.36;100443.97;5032994;28;8855;-60
2022/10/04 07:00:09;;;;;;;;;12.00;10.50;;;;;10.61;76.06;100443.31;5032761;28;8850;-61
2022/10/04 07:02:37;;;;;;;;;8.50;8.50;;;;;10.71;76.13;100444.34;5032721;28;8854;-60
2022/10/04 07:05:05;;;;;;;;;10.50;9.25;;;;;10.78;75.79;100440.28;5032683;28;8878;-60
2022/10/04 07:07:36;;;;;;;;;9.00;8.50;;;;;10.87;75.76;100444.97;5033048;28;8966;-61
2022/10/04 07:10:03;;;;;;;;;6.75;6.75;;;;;10.94;76.03;100445.34;5033215;28;8978;-61
2022/10/04 07:12:31;;;;;;;;;11.75;11.50;;;;;11.00;75.75;100440.41;5033486;28;8828;-62
2022/10/04 07:14:59;;;;;;;;;10.00;10.00;;;;;11.08;75.78;100451.34;5033314;28;8850;-61
2022/10/04 07:17:27;;;;;;;;;5.25;5.00;;;;;11.19;75.60;100451.44;5032617;28;9599;-63
2022/10/04 07:19:55;;;;;;;;;10.00;10.00;;;;;11.29;75.42;100446.28;5032871;28;8844;-60
2022/10/04 07:22:23;;;;;;;;;7.00;7.00;;;;;11.39;75.25;100450.78;5033142;28;8971;-59
2022/10/04 07:24:51;;;;;;;;;10.00;8.50;;;;;11.52;74.83;100458.75;5032880;28;8835;-60
2022/10/04 07:27:20;;;;;;;;;13.50;11.00;;;;;11.67;74.95;100453.09;5032054;28;8839;-60
2022/10/04 07:29:47;;;;;;;;;14.50;12.50;;;;;11.83;74.50;100448.31;5031700;28;8854;-61
2022/10/04 07:32:16;;;;;;;;;13.00;13.00;;;;;11.97;74.17;100450.75;5032657;28;8886;-60
2022/10/04 07:34:44;;;;;;;;;15.00;14.50;;;;;12.14;74.16;100451.16;5032949;28;8867;-61
2022/10/04 07:37:12;;;;;;;;;12.00;10.00;;;;;12.28;73.52;100453.59;5033071;28;8855;-63
2022/10/04 07:39:41;;;;;;;;;14.00;11.25;;;;;12.47;73.35;100451.16;5032080;28;8994;-61
2022/10/04 07:42:09;;;;;;;;;10.00;9.00;;;;;12.66;73.05;100442.53;5032278;28;8847;-60
2022/10/04 07:44:37;;;;;;;;;6.00;4.50;;;;;12.84;72.72;100443.75;5031391;28;8836;-60
2022/10/04 07:47:05;;;;;;;;;9.00;9.00;;;;;13.01;72.61;100432.56;5031670;28;8843;-61
2022/10/04 07:49:33;;;;;;;;;8.50;7.00;;;;;13.19;72.14;100439.06;5034520;28;8832;-60
2022/10/04 07:52:01;;;;;;;;;7.00;7.00;;;;;13.30;72.31;100442.56;5035637;28;8851;-61
2022/10/04 07:54:29;;;;;;;;;8.75;7.50;;;;;13.37;71.89;100438.38;5034895;28;8844;-60
2022/10/04 07:56:57;;;;;;;;;9.50;7.50;;;;;13.47;72.57;100443.84;5034684;28;8832;-62
2022/10/04 07:59:25;;;;;;;;;6.50;6.00;;;;;13.53;71.79;100449.50;5034011;28;8970;-60
2022/10/04 08:01:52;;;;;;;;;6.75;6.75;;;;;13.58;71.73;100441.97;5034820;28;8881;-61
2022/10/04 08:04:20;;;;;;;;;6.75;6.25;;;;;13.62;71.85;100446.09;5035202;28;8844;-60
2022/10/04 08:06:48;;;;;;;;;4.00;4.00;;;;;13.65;71.99;100451.16;5034131;28;8847;-60
2022/10/04 08:09:17;;;;;;;;;8.00;7.00;;;;;13.70;71.75;100445.44;5034411;28;8864;-60
2022/10/04 08:11:44;;;;;;;;;7.00;7.00;;;;;13.76;71.83;100444.91;5033789;28;8863;-60
2022/10/04 08:14:12;;;;;;;;;4.00;4.00;;;;;13.82;71.70;100444.41;5033814;28;8877;-60
2022/10/04 08:16:40;;;;;;;;;6.00;5.00;;;;;13.86;71.77;100440.47;5034548;28;8836;-60
2022/10/04 08:19:09;;;;;;;;;8.50;7.00;;;;;13.91;71.94;100455.19;5034590;28;8839;-61
2022/10/04 08:21:37;;;;;;;;;5.00;3.75;;;;;13.94;71.80;100451.38;5035157;28;8843;-60
2022/10/04 08:24:05;;;;;;;;;5.50;5.50;;;;;13.99;71.60;100451.84;5034641;28;8945;-60
2022/10/04 08:26:33;;;;;;;;;5.00;5.00;;;;;14.03;71.32;100447.94;5035266;28;8843;-62
2022/10/04 08:31:51;;;;;;;;;4.00;4.00;;;;;14.16;71.21;100438.69;5034970;28;8867;-61
2022/10/04 08:34:20;;;;;;;;;3.00;3.00;;;;;14.26;71.45;100444.16;5034754;28;8840;-62
2022/10/04 08:36:48;;;;;;;;;2.00;2.00;;;;;14.46;71.31;100441.44;5032917;28;8840;-60
2022/10/04 08:39:16;;;;;;;;;7.00;6.00;;;;;14.61;70.94;100445.44;5033280;28;8864;-60
2022/10/04 08:41:44;;;;;;;;;3.00;3.00;;;;;14.71;70.45;100442.81;5034012;28;8836;-60
2022/10/04 08:44:13;;;;;;;;;3.50;3.50;;;;;14.74;70.73;100446.06;5034684;28;8864;-61
2022/10/04 08:46:41;;;;;;;;;5.75;3.00;;;;;14.77;70.61;100450.28;5034657;28;8843;-61
2022/10/04 08:49:09;;;;;;;;;3.75;3.25;;;;;14.86;70.40;100439.59;5033398;28;8844;-61
2022/10/04 08:51:37;;;;;;;;;4.00;3.00;;;;;14.98;69.99;100438.50;5032440;28;8843;-60
2022/10/04 08:54:06;;;;;;;;;5.75;5.00;;;;;15.08;69.43;100443.88;5032233;28;8925;-60
2022/10/04 08:56:34;;;;;;;;;2.00;2.00;;;;;15.17;69.40;100448.44;5033231;28;8855;-61
2022/10/04 08:59:01;;;;;;;;;6.00;5.00;;;;;15.17;69.47;100448.44;5032439;28;8820;-61
2022/10/04 09:01:29;;;;;;;;;3.00;3.00;;;;;15.16;69.43;100446.72;5032746;28;8933;-60
2022/10/04 09:04:00;;;;;;;;;6.25;6.00;;;;;15.20;69.69;100443.63;5033185;28;8859;-61
2022/10/04 09:06:28;;;;;;;;;6.25;6.00;;;;;15.32;69.55;100430.97;5033419;28;8828;-60
2022/10/04 09:08:56;;;;;;;;;6.50;5.00;;;;;15.43;69.19;100433.50;5033189;28;8874;-60
2022/10/04 09:11:24;;;;;;;;;4.40;3.80;;;;;15.49;69.11;100432.94;5032906;28;8843;-61
2022/10/04 09:13:52;;;;;;;;;6.60;6.00;;;;;15.56;68.64;100436.75;5033653;28;8867;-60
2022/10/04 09:16:21;;;;;;;;;3.80;3.40;;;;;15.58;69.03;100442.84;5032454;28;8838;-60
2022/10/04 09:18:48;;;;;;;;;0.80;0.80;;;;;15.59;68.60;100434.66;5032536;28;8850;-61
2022/10/04 09:21:16;;;;;;;;;8.20;6.60;;;;;15.65;68.36;100435.91;5032292;28;8878;-61
2022/10/04 09:23:44;;;;;;;;;6.75;5.50;;;;;15.62;68.60;100434.34;5031483;28;8847;-60
2022/10/04 09:26:12;;;;;;;;;8.50;6.75;;;;;15.67;68.53;100431.22;5031690;28;8843;-62
2022/10/04 09:28:40;;;;;;;;;4.00;3.50;;;;;15.76;68.32;100423.19;5032323;28;8848;-62
2022/10/04 09:31:08;;;;;;;;;1.00;0.00;;;;;15.91;68.20;100412.84;5033155;28;8929;-60
2022/10/04 09:33:36;;;;;;;;;4.60;3.80;;;;;16.02;67.83;100416.22;5033297;28;8874;-61
2022/10/04 09:36:04;;;;;;;;;3.60;3.20;;;;;16.15;67.50;100400.59;5033587;28;8955;-61
2022/10/04 09:38:34;;;;;;;;;4.00;4.00;;;;;16.31;67.66;100398.16;5034067;28;8882;-62
2022/10/04 09:41:02;;;;;;;;;8.20;6.00;;;;;16.50;67.32;100388.19;5033784;28;8847;-60
2022/10/04 09:43:30;;;;;;;;;7.80;6.20;;;;;16.67;66.92;100391.94;5032229;28;8866;-61
2022/10/04 09:45:58;;;;;;;;;6.60;5.60;;;;;16.69;66.60;100390.81;5032715;28;8832;-61
2022/10/04 09:48:26;;;;;;;;;6.60;6.60;;;;;16.74;66.22;100387.66;5033248;28;8858;-62
2022/10/04 09:50:54;;;;;;;;;3.60;3.00;;;;;16.94;66.07;100389.25;5034070;28;8994;-60
2022/10/04 09:53:23;;;;;;;;;7.00;7.00;;;;;17.31;65.30;100392.66;5033687;28;8863;-60
2022/10/04 09:55:51;;;;;;;;;4.80;4.80;;;;;17.91;63.41;100381.09;5032236;28;8836;-61
2022/10/04 09:58:21;;;;;;;;;3.40;3.00;;;;;18.68;62.02;100377.31;5033217;28;8974;-60
2022/10/04 10:00:49;;;;;;;;;3.20;3.20;;;;;19.24;60.20;100384.75;5033309;28;8847;-60
2022/10/04 10:03:17;;;;;;;;;4.80;3.40;;;;;19.92;59.85;100376.19;5033169;28;8843;-59
2022/10/04 10:05:46;;;;;;;;;6.80;6.00;;;;;20.72;57.80;100365.16;5032591;28;8925;-61
2022/10/04 10:08:14;;;;;;;;;4.80;3.40;;;;;21.23;57.16;100364.53;5033280;28;8860;-60
2022/10/04 10:13:43;;;;;;;;;3.00;3.00;;;;;21.47;56.64;100364.38;5032025;28;8864;-60
2022/10/04 10:16:11;;;;;;;;;2.80;2.80;;;;;21.21;57.02;100369.31;5030520;28;9525;-59
2022/10/04 10:18:39;;;;;;;;;4.00;4.00;;;;;21.02;57.61;100362.47;5031604;28;8844;-59
2022/10/04 10:21:07;;;;;;;;;7.00;5.20;;;;;21.18;57.11;100361.56;5031965;28;8864;-61
2022/10/04 10:23:35;;;;;;;;;3.60;3.60;;;;;21.49;56.50;100354.22;5032140;28;8933;-60
2022/10/04 10:26:04;;;;;;;;;4.00;4.00;;;;;22.07;55.18;100362.50;5031981;28;8839;-60
2022/10/04 10:28:32;;;;;;;;;4.00;2.80;;;;;22.50;54.71;100350.88;5031227;28;9563;-61
2022/10/04 10:31:02;;;;;;;;;6.60;5.00;;;;;22.78;54.36;100351.88;5031096;28;9877;-60
2022/10/04 10:33:31;;;;;;;;;4.00;3.20;;;;;23.51;52.98;100357.97;5030717;28;8844;-60
2022/10/04 10:35:59;;;;;;;;;4.00;4.00;;;;;24.17;51.73;100346.59;5029480;28;8819;-60
2022/10/04 10:38:30;;;;;;;;;2.80;2.80;;;;;24.57;51.17;100340.41;5030340;28;8868;-60
2022/10/04 10:40:59;;;;;;;;;5.00;4.80;;;;;24.58;50.11;100339.34;5030564;28;8851;-60
2022/10/04 10:43:27;;;;;;;;;4.00;3.20;;;;;24.36;50.13;100327.66;5032191;28;8840;-61
2022/10/04 10:45:55;;;;;;;;;4.00;3.60;;;;;24.06;51.18;100342.53;5031226;28;8836;-60
2022/10/04 10:48:23;;;;;;;;;2.40;2.40;;;;;23.96;50.62;100341.22;5031452;28;8835;-60
2022/10/04 10:51:02;;;;;;;;;5.20;5.00;;;;;24.11;50.41;100341.97;5030837;28;8835;-60
2022/10/04 10:53:30;;;;;;;;;5.00;5.00;;;;;24.10;50.86;100334.81;5031383;28;9560;-60
2022/10/04 10:55:58;;;;;;;;;4.40;4.40;;;;;23.42;51.89;100343.66;5030372;28;8885;-60
2022/10/04 10:58:26;;;;;;;;;5.60;5.00;;;;;22.69;53.90;100339.44;5030514;28;8839;-60
2022/10/04 11:00:54;;;;;;;;;3.20;3.20;;;;;22.21;54.33;100331.81;5031326;28;9025;-60
2022/10/04 11:03:22;;;;;;;;;4.00;2.00;;;;;21.82;55.46;100333.94;5032579;28;8852;-60
2022/10/04 11:06:00;;;;;;;;;4.00;4.00;;;;;21.45;55.88;100333.91;5032554;28;8871;-60
2022/10/04 11:08:28;;;;;;;;;4.00;4.00;;;;;21.15;56.42;100340.22;5031722;28;8895;-60
2022/10/04 11:10:58;;;;;;;;;3.20;3.20;;;;;20.95;56.34;100330.91;5031914;28;8824;-60
2022/10/04 11:13:26;;;;;;;;;4.00;4.00;;;;;20.79;56.66;100334.50;5032500;28;8839;-60
2022/10/04 11:15:54;;;;;;;;;4.40;4.40;;;;;20.76;56.32;100334.00;5032797;28;8870;-60
2022/10/04 11:18:22;;;;;;;;;6.20;6.20;;;;;20.92;55.61;100334.78;5032588;28;9556;-60
2022/10/04 11:20:50;;;;;;;;;4.00;4.00;;;;;21.39;53.81;100338.19;5031659;28;8836;-60
2022/10/04 11:23:18;;;;;;;;;1.60;1.60;;;;;21.99;52.87;100328.19;5033208;28;8844;-60
2022/10/04 11:25:46;;;;;;;;;2.00;2.00;;;;;22.78;50.66;100332.84;5036026;28;8854;-60
2022/10/04 11:28:15;;;;;;;;;3.60;2.00;;;;;23.53;49.69;100324.06;5034858;28;8848;-61
2022/10/04 11:30:43;;;;;;;;;4.00;4.00;;;;;24.27;48.92;100314.44;5035033;28;8828;-60
2022/10/04 11:33:11;;;;;;;;;1.40;1.40;;;;;24.90;47.80;100309.53;5035501;28;8836;-60
2022/10/04 11:35:39;;;;;;;;;0.00;0.00;;;;;25.43;46.94;100299.59;5035613;28;8839;-60
2022/10/04 11:38:07;;;;;;;;;4.40;4.40;;;;;26.18;45.99;100311.78;5035807;28;8843;-61
2022/10/04 11:40:38;;;;;;;;;3.60;2.00;;;;;26.79;44.57;100302.13;5034877;28;8843;-61
2022/10/04 11:43:06;;;;;;;;;3.40;2.20;;;;;27.32;44.04;100304.38;5035046;28;8871;-61
2022/10/04 11:45:37;;;;;;;;;2.20;2.00;;;;;27.55;43.99;100301.88;5035443;28;9858;-60