Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:40;;;;;;;;;;;18.10;99.90;;;;;;5071711;28;19917;-72
2022/07/07 00:04:08;;;;;;;;;;;18.10;99.90;;;;;;5071125;28;20246;-69
2022/07/07 00:06:33;;;;;;;;;;;18.20;99.90;;;;;;5071243;28;19913;-69
2022/07/07 00:08:59;;;;;;;;;;;18.20;99.90;;;;;;5071074;28;19916;-70
2022/07/07 00:11:25;;;;;;;;;;;18.00;99.90;;;;;;5071756;28;20383;-69
2022/07/07 00:13:51;;;;;;;;;;;17.90;99.90;;;;;;5053334;28;20329;-69
2022/07/07 00:16:16;;;;;;;;;;;18.00;99.90;;;;;;5071387;28;19916;-70
2022/07/07 00:18:42;;;;;;;;;;;18.00;99.90;;;;;;5070882;28;20065;-70
2022/07/07 00:21:07;;;;;;;;;;;17.90;99.90;;;;;;5053159;28;20279;-70
2022/07/07 00:23:33;;;;;;;;;;;17.90;99.90;;;;;;5070922;28;20329;-70
2022/07/07 00:25:58;;;;;;;;;;;18.00;99.90;;;;;;5053010;28;19916;-70
2022/07/07 00:28:24;;;;;;;;;;;17.80;99.90;;;;;;5070797;28;20362;-69
2022/07/07 00:30:49;;;;;;;;;;;17.80;99.90;;;;;;5052932;28;19916;-71
2022/07/07 00:33:15;;;;;;;;;;;17.70;99.90;;;;;;5070646;28;19912;-70
2022/07/07 00:35:41;;;;;;;;;;;17.70;99.90;;;;;;5052580;28;19912;-69
2022/07/07 00:38:07;;;;;;;;;;;17.60;99.90;;;;;;5052455;28;20391;-69
2022/07/07 00:40:32;;;;;;;;;;;17.60;99.90;;;;;;5070478;28;20212;-71
2022/07/07 00:42:58;;;;;;;;;;;17.50;99.90;;;;;;5070538;28;20003;-71
2022/07/07 00:45:24;;;;;;;;;;;17.50;99.90;;;;;;5070681;28;19913;-70
2022/07/07 00:47:49;;;;;;;;;;;17.40;99.90;;;;;;5070407;28;20320;-71
2022/07/07 00:50:15;;;;;;;;;;;17.40;99.90;;;;;;5070410;28;20023;-70
2022/07/07 00:52:41;;;;;;;;;;;17.40;99.90;;;;;;5070472;28;19913;-70
2022/07/07 00:55:08;;;;;;;;;;;17.30;99.90;;;;;;5052238;28;20003;-70
2022/07/07 00:57:34;;;;;;;;;;;17.30;99.90;;;;;;5052559;28;20508;-70
2022/07/07 01:00:04;;;;;;;;;;;17.30;99.90;;;;;;5051975;28;19960;-70
2022/07/07 01:02:30;;;;;;;;;;;17.30;99.90;;;;;;5070198;28;20054;-70
2022/07/07 01:04:58;;;;;;;;;;;17.20;99.90;;;;;;5070216;28;19912;-69
2022/07/07 01:07:23;;;;;;;;;;;17.10;99.90;;;;;;5052311;28;20371;-70
2022/07/07 01:09:49;;;;;;;;;;;17.00;99.90;;;;;;5070470;28;19928;-69
2022/07/07 01:12:14;;;;;;;;;;;17.00;99.90;;;;;;5070650;28;19969;-71
2022/07/07 01:14:39;;;;;;;;;;;17.10;99.90;;;;;;5070373;28;19923;-70
2022/07/07 01:17:05;;;;;;;;;;;16.90;99.90;;;;;;5052276;28;19987;-70
2022/07/07 01:19:30;;;;;;;;;;;17.80;99.90;;;;;;5070134;28;19919;-70
2022/07/07 01:22:16;;;;;;;;;;;17.00;99.90;;;;;;5070144;28;19919;-71
2022/07/07 01:24:42;;;;;;;;;;;17.00;99.90;;;;;;5051922;28;20268;-70
2022/07/07 01:27:09;;;;;;;;;;;16.90;99.90;;;;;;5070130;28;19913;-70
2022/07/07 01:29:39;;;;;;;;;;;16.90;99.90;;;;;;5070051;28;20364;-70
2022/07/07 01:32:05;;;;;;;;;;;17.00;99.90;;;;;;5051987;28;20311;-70
2022/07/07 01:34:30;;;;;;;;;;;17.00;99.90;;;;;;5069847;28;19916;-71
2022/07/07 01:36:56;;;;;;;;;;;17.00;99.90;;;;;;5069857;28;19979;-70
2022/07/07 01:39:21;;;;;;;;;;;17.00;99.90;;;;;;5070031;28;19923;-70
2022/07/07 01:41:47;;;;;;;;;;;16.90;99.90;;;;;;5070308;28;19913;-70
2022/07/07 01:44:12;;;;;;;;;;;16.80;99.90;;;;;;5070286;28;20142;-70
2022/07/07 01:46:38;;;;;;;;;;;16.80;99.90;;;;;;5070451;28;19916;-70
2022/07/07 01:49:03;;;;;;;;;;;16.60;99.90;;;;;;5070059;28;20356;-70
2022/07/07 01:51:29;;;;;;;;;;;16.70;99.90;;;;;;5070524;28;19970;-70
2022/07/07 01:53:54;;;;;;;;;;;16.70;99.90;;;;;;5070114;28;19952;-71
2022/07/07 01:56:20;;;;;;;;;;;16.70;99.90;;;;;;5070396;28;19956;-70
2022/07/07 01:58:45;;;;;;;;;;;16.60;99.90;;;;;;5070060;28;19912;-69
2022/07/07 02:01:11;;;;;;;;;;;16.60;99.90;;;;;;5070026;28;20014;-71
2022/07/07 02:03:36;;;;;;;;;;;16.60;99.90;;;;;;5069757;28;19925;-70
2022/07/07 02:06:02;;;;;;;;;;;16.60;99.90;;;;;;5051835;28;20022;-70
2022/07/07 02:08:27;;;;;;;;;;;16.60;99.90;;;;;;5069790;28;19959;-71
2022/07/07 02:13:37;;;;;;;;;;;16.60;99.90;;;;;;5073177;28;19919;-70
2022/07/07 02:16:02;;;;;;;;;;;16.70;99.90;;;;;;5073090;28;19912;-70
2022/07/07 02:18:28;;;;;;;;;;;16.70;99.90;;;;;;5073267;28;19967;-70
2022/07/07 02:20:54;;;;;;;;;;;16.60;99.90;;;;;;5073181;28;19916;-69
2022/07/07 02:23:19;;;;;;;;;;;16.60;99.90;;;;;;5055143;28;19924;-70
2022/07/07 02:25:45;;;;;;;;;;;16.50;99.90;;;;;;5072977;28;19920;-70
2022/07/07 02:28:11;;;;;;;;;;;16.50;99.90;;;;;;5073115;28;19912;-71
2022/07/07 02:30:36;;;;;;;;;;;16.50;99.90;;;;;;5073226;28;20287;-71
2022/07/07 02:33:02;;;;;;;;;;;16.60;99.90;;;;;;5054898;28;19914;-71
2022/07/07 02:35:27;;;;;;;;;;;16.60;99.90;;;;;;5054915;28;19961;-70
2022/07/07 02:37:53;;;;;;;;;;;16.50;99.90;;;;;;5072746;28;19924;-70
2022/07/07 02:40:18;;;;;;;;;;;16.50;99.90;;;;;;5073071;28;20159;-70
2022/07/07 02:42:44;;;;;;;;;;;16.40;99.90;;;;;;5073169;28;20005;-70
2022/07/07 02:45:09;;;;;;;;;;;16.40;99.90;;;;;;5072957;28;19924;-71
2022/07/07 02:47:35;;;;;;;;;;;16.40;99.90;;;;;;5073027;28;20031;-71
2022/07/07 02:50:00;;;;;;;;;;;16.40;99.90;;;;;;5072895;28;19917;-71
2022/07/07 02:52:26;;;;;;;;;;;16.40;99.90;;;;;;5072716;28;20407;-70
2022/07/07 02:54:51;;;;;;;;;;;16.50;99.90;;;;;;5072843;28;19956;-70
2022/07/07 02:57:17;;;;;;;;;;;16.60;99.90;;;;;;5072751;28;19920;-70
2022/07/07 02:59:42;;;;;;;;;;;16.40;99.90;;;;;;5072553;28;19962;-69
2022/07/07 03:02:08;;;;;;;;;;;16.40;99.90;;;;;;5072510;28;19962;-70
2022/07/07 03:04:33;;;;;;;;;;;16.30;99.90;;;;;;5054409;28;19908;-71
2022/07/07 03:06:59;;;;;;;;;;;16.40;99.90;;;;;;5072450;28;19952;-70
2022/07/07 03:09:24;;;;;;;;;;;16.40;99.90;;;;;;5072259;28;20370;-69
2022/07/07 03:11:50;;;;;;;;;;;16.50;99.90;;;;;;5072391;28;19916;-69
2022/07/07 03:14:15;;;;;;;;;;;16.50;99.90;;;;;;5054242;28;19909;-69
2022/07/07 03:16:41;;;;;;;;;;;16.40;99.90;;;;;;5054300;28;20018;-69
2022/07/07 03:19:06;;;;;;;;;;;16.40;99.90;;;;;;5072327;28;20384;-71
2022/07/07 03:21:32;;;;;;;;;;;16.40;99.90;;;;;;5072525;28;19917;-71
2022/07/07 03:23:57;;;;;;;;;;;16.40;99.90;;;;;;5071372;28;19919;-70
2022/07/07 03:26:23;;;;;;;;;;;16.40;99.90;;;;;;5072163;28;19916;-70
2022/07/07 03:28:48;;;;;;;;;;;16.40;99.90;;;;;;5072033;28;20417;-70
2022/07/07 03:31:13;;;;;;;;;;;16.40;99.90;;;;;;5072045;28;19917;-70
2022/07/07 03:33:39;;;;;;;;;;;16.50;99.90;;;;;;5072263;28;19924;-70
2022/07/07 03:36:05;;;;;;;;;;;16.50;99.90;;;;;;5054021;28;19934;-70
2022/07/07 03:38:31;;;;;;;;;;;16.40;99.90;;;;;;5071546;28;19932;-71
2022/07/07 03:40:56;;;;;;;;;;;16.40;99.90;;;;;;5071895;28;19913;-70
2022/07/07 03:43:22;;;;;;;;;;;16.40;99.90;;;;;;5071687;28;19913;-70
2022/07/07 03:45:48;;;;;;;;;;;16.40;99.90;;;;;;5071858;28;19913;-69
2022/07/07 03:48:13;;;;;;;;;;;16.40;99.90;;;;;;5071395;28;20300;-69
2022/07/07 03:50:39;;;;;;;;;;;16.50;99.90;;;;;;5071665;28;20121;-69
2022/07/07 03:53:04;;;;;;;;;;;16.50;99.90;;;;;;5071203;28;19916;-70
2022/07/07 03:55:29;;;;;;;;;;;16.40;99.90;;;;;;5071610;28;20291;-70
2022/07/07 03:57:55;;;;;;;;;;;16.60;99.90;;;;;;5071540;28;19912;-70
2022/07/07 04:00:20;;;;;;;;;;;16.60;99.90;;;;;;5071535;28;19912;-70
2022/07/07 04:02:46;;;;;;;;;;;16.50;99.90;;;;;;5071081;28;20356;-71
2022/07/07 04:05:11;;;;;;;;;;;16.50;99.90;;;;;;5053253;28;19919;-70
2022/07/07 04:07:37;;;;;;;;;;;16.60;99.90;;;;;;5071156;28;20288;-71
2022/07/07 04:10:03;;;;;;;;;;;16.50;99.90;;;;;;5071135;28;19921;-69
2022/07/07 04:12:28;;;;;;;;;;;16.60;99.90;;;;;;5071163;28;19913;-69
2022/07/07 04:14:55;;;;;;;;;;;16.60;99.90;;;;;;5071129;28;19919;-70
2022/07/07 04:17:20;;;;;;;;;;;16.60;99.90;;;;;;5071018;28;19935;-70
2022/07/07 04:19:46;;;;;;;;;;;16.60;99.90;;;;;;5071011;28;20333;-69
2022/07/07 04:22:11;;;;;;;;;;;16.60;99.90;;;;;;5071016;28;19936;-70
2022/07/07 04:24:37;;;;;;;;;;;16.60;99.90;;;;;;5071475;28;21419;-70
2022/07/07 04:27:03;;;;;;;;;;;16.50;99.90;;;;;;5052653;28;19920;-70
2022/07/07 04:29:29;;;;;;;;;;;16.70;99.90;;;;;;5070858;28;20011;-71
2022/07/07 04:31:54;;;;;;;;;;;16.70;99.90;;;;;;5070715;28;19917;-70
2022/07/07 04:34:22;;;;;;;;;;;16.60;99.90;;;;;;5052491;28;20009;-69
2022/07/07 04:36:47;;;;;;;;;;;16.70;99.90;;;;;;5069802;28;19919;-70
2022/07/07 04:39:13;;;;;;;;;;;16.60;99.90;;;;;;5070516;28;20292;-70
2022/07/07 04:41:38;;;;;;;;;;;16.60;99.90;;;;;;5070807;28;19920;-70
2022/07/07 04:44:05;;;;;;;;;;;16.50;99.90;;;;;;5070458;28;19916;-69
2022/07/07 04:46:30;;;;;;;;;;;16.60;99.90;;;;;;5052418;28;19923;-69
2022/07/07 04:48:56;;;;;;;;;;;16.60;99.90;;;;;;5070370;28;19936;-71
2022/07/07 04:51:23;;;;;;;;;;;16.60;99.90;;;;;;5070851;28;19916;-69
2022/07/07 04:53:49;;;;;;;;;;;16.70;99.90;;;;;;5052576;28;19912;-70
2022/07/07 04:56:14;;;;;;;;;;;16.70;99.90;;;;;;5070855;28;19934;-70
2022/07/07 04:58:41;;;;;;;;;;;16.80;99.90;;;;;;5070393;28;20387;-70
2022/07/07 05:01:07;;;;;;;;;;;16.80;99.90;;;;;;5070822;28;19916;-71
2022/07/07 05:03:33;;;;;;;;;;;16.80;99.90;;;;;;5070568;28;19919;-70
2022/07/07 05:05:58;;;;;;;;;;;16.80;99.90;;;;;;5070758;28;20410;-70
2022/07/07 05:08:24;;;;;;;;;;;16.90;99.90;;;;;;5052189;28;19912;-70
2022/07/07 05:10:49;;;;;;;;;;;16.80;99.90;;;;;;5070463;28;20305;-69
2022/07/07 05:13:15;;;;;;;;;;;16.70;99.90;;;;;;5052122;28;20364;-69
2022/07/07 05:15:40;;;;;;;;;;;16.70;99.90;;;;;;5070586;28;19920;-69
2022/07/07 05:18:06;;;;;;;;;;;16.80;99.90;;;;;;5052128;28;19916;-69
2022/07/07 05:20:32;;;;;;;;;;;16.80;99.90;;;;;;5052178;28;20268;-70
2022/07/07 05:22:57;;;;;;;;;;;16.80;99.90;;;;;;5070496;28;20008;-70
2022/07/07 05:25:23;;;;;;;;;;;16.80;99.90;;;;;;5052099;28;20272;-70
2022/07/07 05:27:48;;;;;;;;;;;16.80;99.90;;;;;;5070098;28;19919;-70
2022/07/07 05:30:14;;;;;;;;;;;16.90;99.90;;;;;;5070329;28;19916;-69
2022/07/07 05:32:40;;;;;;;;;;;16.90;99.90;;;;;;5052213;28;19920;-70
2022/07/07 05:35:06;;;;;;;;;;;17.00;99.90;;;;;;5052290;28;19974;-71
2022/07/07 05:37:31;;;;;;;;;;;17.00;99.90;;;;;;5069978;28;19925;-70
2022/07/07 05:39:57;;;;;;;;;;;17.10;99.90;;;;;;5070034;28;19962;-69
2022/07/07 05:42:22;;;;;;;;;;;17.10;99.90;;;;;;5070043;28;19913;-69
2022/07/07 05:44:48;;;;;;;;;;;17.10;99.90;;;;;;5070177;28;19912;-69
2022/07/07 05:47:13;;;;;;;;;;;17.20;99.90;;;;;;5071224;28;19912;-69
2022/07/07 05:49:39;;;;;;;;;;;17.30;99.90;;;;;;5073795;28;19927;-71
2022/07/07 05:52:04;;;;;;;;;;;17.40;99.90;;;;;;5073762;28;19913;-70
2022/07/07 05:54:30;;;;;;;;;;;17.40;99.90;;;;;;5055660;28;20292;-70
2022/07/07 05:56:56;;;;;;;;;;;17.30;99.90;;;;;;5073737;28;19913;-70
2022/07/07 05:59:21;;;;;;;;;;;17.40;99.90;;;;;;5055494;28;19920;-69
2022/07/07 06:01:47;;;;;;;;;;;17.50;99.90;;;;;;5055472;28;19913;-70
2022/07/07 06:04:12;;;;;;;;;;;17.50;99.90;;;;;;5073439;28;20375;-71
2022/07/07 06:06:38;;;;;;;;;;;17.60;99.90;;;;;;5055737;28;20328;-70
2022/07/07 06:09:03;;;;;;;;;;;17.60;99.90;;;;;;5073421;28;19962;-70
2022/07/07 06:11:29;;;;;;;;;;;17.60;99.90;;;;;;5073949;28;19923;-70
2022/07/07 06:13:54;;;;;;;;;;;17.70;99.90;;;;;;5073270;28;20420;-69
2022/07/07 06:16:38;;;;;;;;;;;17.70;99.90;;;;;;5073705;28;19916;-69
2022/07/07 06:19:08;;;;;;;;;;;17.70;99.90;;;;;;5073140;28;20323;-70
2022/07/07 06:21:33;;;;;;;;;;;17.60;99.90;;;;;;5073191;28;20374;-70
2022/07/07 06:23:59;;;;;;;;;;;17.70;99.90;;;;;;5073103;28;19982;-70
2022/07/07 06:26:24;;;;;;;;;;;17.70;99.90;;;;;;5073123;28;19912;-70
2022/07/07 06:28:50;;;;;;;;;;;17.80;99.90;;;;;;5073046;28;19917;-71
2022/07/07 06:31:15;;;;;;;;;;;17.80;99.90;;;;;;5073189;28;19917;-69
2022/07/07 06:33:41;;;;;;;;;;;17.80;99.90;;;;;;5073087;28;19912;-70
2022/07/07 06:36:07;;;;;;;;;;;17.80;99.90;;;;;;5073358;28;19919;-69
2022/07/07 06:38:33;;;;;;;;;;;17.90;99.90;;;;;;5072646;28;19925;-69
2022/07/07 06:40:59;;;;;;;;;;;17.90;99.90;;;;;;5055199;28;20383;-69
2022/07/07 06:43:25;;;;;;;;;;;18.00;99.90;;;;;;5073090;28;19912;-70
2022/07/07 06:45:50;;;;;;;;;;;18.00;99.90;;;;;;5073315;28;20461;-70
2022/07/07 06:48:16;;;;;;;;;;;18.00;99.90;;;;;;5072852;28;20412;-72
2022/07/07 06:50:41;;;;;;;;;;;18.10;99.90;;;;;;5072785;28;19916;-71
2022/07/07 06:53:07;;;;;;;;;;;18.00;99.90;;;;;;5072911;28;19919;-70
2022/07/07 06:55:33;;;;;;;;;;;18.00;99.90;;;;;;5072986;28;19916;-70
2022/07/07 06:57:58;;;;;;;;;;;18.10;99.90;;;;;;5072048;28;19925;-71
2022/07/07 07:00:24;;;;;;;;;;;18.10;99.90;;;;;;5072324;28;20272;-72
2022/07/07 07:02:49;;;;;;;;;;;18.10;99.90;;;;;;5072646;28;19917;-70
2022/07/07 07:05:15;;;;;;;;;;;18.10;99.90;;;;;;5054389;28;19916;-70
2022/07/07 07:07:41;;;;;;;;;;;18.10;99.90;;;;;;5072704;28;19975;-70
2022/07/07 07:10:07;;;;;;;;;;;18.10;99.90;;;;;;5072609;28;20352;-70
2022/07/07 07:12:33;;;;;;;;;;;18.20;99.90;;;;;;5072442;28;19916;-70
2022/07/07 07:14:58;;;;;;;;;;;18.20;99.90;;;;;;5072428;28;19920;-70
2022/07/07 07:17:24;;;;;;;;;;;18.30;99.90;;;;;;5072379;28;20265;-71
2022/07/07 07:19:50;;;;;;;;;;;18.30;99.90;;;;;;5054538;28;20391;-72
2022/07/07 07:22:16;;;;;;;;;;;18.30;99.90;;;;;;5072306;28;19958;-72
2022/07/07 07:24:41;;;;;;;;;;;18.40;99.90;;;;;;5054210;28;19916;-71
2022/07/07 07:27:07;;;;;;;;;;;18.40;99.90;;;;;;5072142;28;19913;-71
2022/07/07 07:29:32;;;;;;;;;;;18.50;99.90;;;;;;5071733;28;20291;-71
2022/07/07 07:31:58;;;;;;;;;;;18.50;99.90;;;;;;5071528;28;19944;-70
2022/07/07 07:34:23;;;;;;;;;;;18.50;99.90;;;;;;5053482;28;19908;-69
2022/07/07 07:36:49;;;;;;;;;;;18.60;99.90;;;;;;5071609;28;19947;-71
2022/07/07 07:39:14;;;;;;;;;;;18.70;99.90;;;;;;5071671;28;19928;-70
2022/07/07 07:41:40;;;;;;;;;;;18.80;99.90;;;;;;5053840;28;20053;-71
2022/07/07 07:44:05;;;;;;;;;;;18.80;99.90;;;;;;5053777;28;19912;-70
2022/07/07 07:46:31;;;;;;;;;;;18.90;99.90;;;;;;5071866;28;19912;-70
2022/07/07 07:48:58;;;;;;;;;;;18.90;99.90;;;;;;5071472;28;19912;-70
2022/07/07 07:51:24;;;;;;;;;;;19.00;99.90;;;;;;5052880;28;20003;-70
2022/07/07 07:53:49;;;;;;;;;;;19.10;99.90;;;;;;5071373;28;20027;-71
2022/07/07 07:56:15;;;;;;;;;;;19.10;99.90;;;;;;5071784;28;20322;-71
2022/07/07 07:58:40;;;;;;;;;;;19.20;99.90;;;;;;5071318;28;19916;-71
2022/07/07 08:01:06;;;;;;;;;;;19.30;99.90;;;;;;5071123;28;20442;-71
2022/07/07 08:03:31;;;;;;;;;;;19.40;99.90;;;;;;5071240;28;19954;-71
2022/07/07 08:05:57;;;;;;;;;;;19.50;99.90;;;;;;5071516;28;19971;-71
2022/07/07 08:08:22;;;;;;;;;;;19.70;99.90;;;;;;5053276;28;20347;-72
2022/07/07 08:10:48;;;;;;;;;;;19.80;99.90;;;;;;5071259;28;19916;-71
2022/07/07 08:13:13;;;;;;;;;;;20.00;99.90;;;;;;5071165;28;19919;-71
2022/07/07 08:15:39;;;;;;;;;;;20.00;99.90;;;;;;5071202;28;19920;-71
2022/07/07 08:18:04;;;;;;;;;;;20.10;99.90;;;;;;5053081;28;20007;-71
2022/07/07 08:20:30;;;;;;;;;;;20.20;99.90;;;;;;5053036;28;19952;-71
2022/07/07 08:22:55;;;;;;;;;;;20.40;99.90;;;;;;5052716;28;19945;-71
2022/07/07 08:25:21;;;;;;;;;;;20.90;99.90;;;;;;5071003;28;19916;-71
2022/07/07 08:27:47;;;;;;;;;;;21.20;99.90;;;;;;5052907;28;19926;-72
2022/07/07 08:30:13;;;;;;;;;;;21.50;99.90;;;;;;5070463;28;20070;-71
2022/07/07 08:32:39;;;;;;;;;;;21.80;99.90;;;;;;5070681;28;19917;-71
2022/07/07 08:35:05;;;;;;;;;;;21.80;99.90;;;;;;5052408;28;19912;-70
2022/07/07 08:37:31;;;;;;;;;;;22.10;99.90;;;;;;5052368;28;20057;-72
2022/07/07 08:39:57;;;;;;;;;;;22.30;99.90;;;;;;5071008;28;20514;-71
2022/07/07 08:42:22;;;;;;;;;;;22.30;99.90;;;;;;5070365;28;20019;-71
2022/07/07 08:44:48;;;;;;;;;;;22.40;99.90;;;;;;5070705;28;19948;-71
2022/07/07 08:47:13;;;;;;;;;;;22.50;99.90;;;;;;5070361;28;19912;-71
2022/07/07 08:49:39;;;;;;;;;;;22.60;99.90;;;;;;5070484;28;20316;-69
2022/07/07 08:52:05;;;;;;;;;;;22.50;99.90;;;;;;5052250;28;20380;-71
2022/07/07 08:54:32;;;;;;;;;;;22.40;99.90;;;;;;5070437;28;20622;-70
2022/07/07 08:56:58;;;;;;;;;;;22.40;99.90;;;;;;5052507;28;19994;-71
2022/07/07 08:59:23;;;;;;;;;;;22.50;99.90;;;;;;5070368;28;19912;-70
2022/07/07 09:01:56;;;;;;;;;;;22.40;99.90;;;;;;5070282;28;20292;-72
2022/07/07 09:04:22;;;;;;;;;;;22.40;99.90;;;;;;5052429;28;19919;-71
2022/07/07 09:06:56;;;;;;;;;;;22.20;99.90;;;;;;5070225;28;20383;-72
2022/07/07 09:09:27;;;;;;;;;;;22.10;99.90;;;;;;5070251;28;19920;-71
2022/07/07 09:11:59;;;;;;;;;;;22.00;99.90;;;;;;5070251;28;19917;-70
2022/07/07 09:14:24;;;;;;;;;;;22.00;99.90;;;;;;5070218;28;19909;-70
2022/07/07 09:16:50;;;;;;;;;;;22.10;99.90;;;;;;5070069;28;19923;-70
2022/07/07 09:19:25;;;;;;;;;;;22.40;99.90;;;;;;5070233;28;19908;-70
2022/07/07 09:21:51;;;;;;;;;;;22.60;99.90;;;;;;5052827;28;19963;-70
2022/07/07 09:24:16;;;;;;;;;;;22.90;99.90;;;;;;5056081;28;19947;-71
2022/07/07 09:26:43;;;;;;;;;;;22.90;99.90;;;;;;5074605;28;19951;-71
2022/07/07 09:29:15;;;;;;;;;;;22.70;99.90;;;;;;5056028;28;19918;-70
2022/07/07 09:31:49;;;;;;;;;;;22.60;99.90;;;;;;5073796;28;19920;-70
2022/07/07 09:34:15;;;;;;;;;;;22.50;99.90;;;;;;5074018;28;19924;-71
2022/07/07 09:39:24;;;;;;;;;;;23.30;99.90;;;;;;5074087;28;19935;-70
2022/07/07 09:41:51;;;;;;;;;;;23.60;99.90;;;;;;5055964;28;19920;-71
2022/07/07 09:44:19;;;;;;;;;;;23.90;99.90;;;;;;5074002;28;19909;-71
2022/07/07 09:46:45;;;;;;;;;;;24.00;99.90;;;;;;5055700;28;19920;-71
2022/07/07 09:49:12;;;;;;;;;;;23.90;99.90;;;;;;5055490;28;19919;-72
2022/07/07 09:51:37;;;;;;;;;;;23.60;99.90;;;;;;5073997;28;20407;-72
2022/07/07 09:54:07;;;;;;;;;;;23.60;99.90;;;;;;5055626;28;19917;-72
2022/07/07 09:56:33;;;;;;;;;;;23.80;99.90;;;;;;5073925;28;20410;-71
2022/07/07 09:58:59;;;;;;;;;;;23.90;99.90;;;;;;5073415;28;19928;-71
2022/07/07 10:01:25;;;;;;;;;;;24.00;99.90;;;;;;5055556;28;19908;-71
2022/07/07 10:03:53;;;;;;;;;;;24.20;99.90;;;;;;5052699;28;19920;-65
2022/07/07 10:06:19;;;;;;;;;;;24.40;99.90;;;;;;5039618;28;20067;-64
2022/07/07 10:08:46;;;;;;;;;;;24.60;99.90;;;;;;5053453;28;20011;-65
2022/07/07 10:11:12;;;;;;;;;;;24.80;99.90;;;;;;5064235;28;19923;-64
2022/07/07 10:13:41;;;;;;;;;;;25.10;99.90;;;;;;5072099;28;20034;-64
2022/07/07 10:16:08;;;;;;;;;;;25.40;99.90;;;;;;5066834;28;20393;-65
2022/07/07 10:18:35;;;;;;;;;;;25.50;99.90;;;;;;5057561;28;20352;-70
2022/07/07 10:21:01;;;;;;;;;;;25.40;99.90;;;;;;5058943;28;19917;-70
2022/07/07 10:23:26;;;;;;;;;;;25.40;99.90;;;;;;5072441;28;20077;-71
2022/07/07 10:25:59;;;;;;;;;;;25.70;99.90;;;;;;5092535;28;19942;-71
2022/07/07 10:28:43;;;;;;;;;;;25.90;99.90;;;;;;5073722;28;20250;-72
2022/07/07 10:31:25;;;;;;;;;;;25.90;99.90;;;;;;5073414;28;20424;-72
2022/07/07 10:33:54;;;;;;;;;;;26.00;99.90;;;;;;5091436;28;20022;-71
2022/07/07 10:36:20;;;;;;;;;;;26.30;99.90;;;;;;5073317;28;19981;-71
2022/07/07 10:38:48;;;;;;;;;;;26.60;99.60;;;;;;5091864;28;20371;-71
2022/07/07 10:41:16;;;;;;;;;;;26.50;99.00;;;;;;5093596;28;20414;-71
2022/07/07 10:43:47;;;;;;;;;;;26.60;98.70;;;;;;5092786;28;20313;-71
2022/07/07 10:46:12;;;;;;;;;;;26.80;98.10;;;;;;5093171;28;20342;-72
2022/07/07 10:48:42;;;;;;;;;;;27.00;97.40;;;;;;5093511;28;20015;-69
2022/07/07 10:51:19;;;;;;;;;;;26.90;97.10;;;;;;5093334;28;20084;-71
2022/07/07 10:53:53;;;;;;;;;;;26.80;96.50;;;;;;5092821;28;20433;-70
2022/07/07 10:56:19;;;;;;;;;;;26.70;96.70;;;;;;5092814;28;19923;-71
2022/07/07 10:58:55;;;;;;;;;;;26.60;96.60;;;;;;5092693;28;19999;-70
2022/07/07 11:01:21;;;;;;;;;;;26.60;97.10;;;;;;5092950;28;20367;-70
2022/07/07 11:03:47;;;;;;;;;;;26.60;97.40;;;;;;5092675;28;19974;-70
2022/07/07 11:06:12;;;;;;;;;;;26.50;96.90;;;;;;5092828;28;20347;-71
2022/07/07 11:08:38;;;;;;;;;;;26.40;97.30;;;;;;5092054;28;20481;-71
2022/07/07 11:11:04;;;;;;;;;;;26.40;97.40;;;;;;5092631;28;20368;-71
2022/07/07 11:13:37;;;;;;;;;;;26.60;97.00;;;;;;5092403;28;19920;-72
2022/07/07 11:16:06;;;;;;;;;;;26.80;97.20;;;;;;5092752;28;19923;-71
2022/07/07 11:18:33;;;;;;;;;;;26.90;96.70;;;;;;5092129;28;19920;-72
2022/07/07 11:21:00;;;;;;;;;;;27.00;96.30;;;;;;5092552;28;20249;-72
2022/07/07 11:23:27;;;;;;;;;;;26.80;95.50;;;;;;5092110;28;20283;-70
2022/07/07 11:25:55;;;;;;;;;;;26.70;95.70;;;;;;5092046;28;20007;-70
2022/07/07 11:28:22;;;;;;;;;;;26.70;95.40;;;;;;5092146;28;19943;-70
2022/07/07 11:30:47;;;;;;;;;;;26.60;95.20;;;;;;5074080;28;20409;-71
2022/07/07 11:33:13;;;;;;;;;;;26.40;95.60;;;;;;5092289;28;19912;-71
2022/07/07 11:35:40;;;;;;;;;;;26.60;96.00;;;;;;5092502;28;19916;-71
2022/07/07 11:38:11;;;;;;;;;;;26.90;95.70;;;;;;5092499;28;19924;-70
2022/07/07 11:40:40;;;;;;;;;;;26.80;95.40;;;;;;5057506;28;20372;-71
2022/07/07 11:43:06;;;;;;;;;;;26.60;95.80;;;;;;5091898;28;19908;-71
2022/07/07 11:45:32;;;;;;;;;;;26.60;95.60;;;;;;5091433;28;20007;-69
2022/07/07 11:48:00;;;;;;;;;;;26.50;96.40;;;;;;5091757;28;19913;-69
2022/07/07 11:50:28;;;;;;;;;;;26.40;96.90;;;;;;5061146;28;19927;-69
2022/07/07 11:52:54;;;;;;;;;;;26.60;96.80;;;;;;5051229;28;19920;-68
2022/07/07 11:55:20;;;;;;;;;;;26.80;96.60;;;;;;5051598;28;20162;-69
2022/07/07 11:57:49;;;;;;;;;;;26.60;95.60;;;;;;5051182;28;19909;-69
2022/07/07 12:00:16;;;;;;;;;;;26.60;95.70;;;;;;5051224;28;20304;-69
2022/07/07 12:02:42;;;;;;;;;;;26.40;95.80;;;;;;5051235;28;19920;-68
2022/07/07 12:05:08;;;;;;;;;;;26.20;96.20;;;;;;5051263;28;19924;-68
2022/07/07 12:07:34;;;;;;;;;;;26.10;96.00;;;;;;5051149;28;19913;-69
2022/07/07 12:09:59;;;;;;;;;;;26.20;96.50;;;;;;5051027;28;19921;-69
2022/07/07 12:12:25;;;;;;;;;;;26.30;96.20;;;;;;5050998;28;19944;-69
2022/07/07 12:14:50;;;;;;;;;;;26.20;96.60;;;;;;5050846;28;19921;-70
2022/07/07 12:17:34;;;;;;;;;;;25.90;97.20;;;;;;5050680;28;19909;-70
2022/07/07 12:20:00;;;;;;;;;;;25.60;97.50;;;;;;5050681;28;19917;-69
2022/07/07 12:22:35;;;;;;;;;;;25.30;96.90;;;;;;5050727;28;19915;-69
2022/07/07 12:25:05;;;;;;;;;;;25.00;97.60;;;;;;5050653;28;19947;-69
2022/07/07 12:27:30;;;;;;;;;;;24.70;98.40;;;;;;5050906;28;20426;-69
2022/07/07 12:30:03;;;;;;;;;;;24.50;98.60;;;;;;5050587;28;19921;-69
2022/07/07 12:32:29;;;;;;;;;;;24.30;98.10;;;;;;5050660;28;19913;-69
2022/07/07 12:34:54;;;;;;;;;;;24.20;98.50;;;;;;5050495;28;19928;-69
2022/07/07 12:37:20;;;;;;;;;;;24.10;98.70;;;;;;5050649;28;19921;-68
2022/07/07 12:39:49;;;;;;;;;;;24.00;99.10;;;;;;5050387;28;20331;-69
2022/07/07 12:42:24;;;;;;;;;;;23.90;99.70;;;;;;5050118;28;20035;-68
2022/07/07 12:44:50;;;;;;;;;;;23.80;99.90;;;;;;5050342;28;19920;-69
2022/07/07 12:47:16;;;;;;;;;;;23.80;99.80;;;;;;5050395;28;20292;-69
2022/07/07 12:49:51;;;;;;;;;;;23.70;99.70;;;;;;5058650;28;19916;-69
2022/07/07 12:52:17;;;;;;;;;;;23.70;99.60;;;;;;5057768;28;19920;-69
2022/07/07 12:54:42;;;;;;;;;;;23.70;99.60;;;;;;5070176;28;19916;-68
2022/07/07 12:57:08;;;;;;;;;;;23.60;99.90;;;;;;5069635;28;20331;-69
2022/07/07 12:59:38;;;;;;;;;;;23.60;99.90;;;;;;5070097;28;20003;-69
2022/07/07 13:02:05;;;;;;;;;;;23.50;99.90;;;;;;5070323;28;19908;-70
2022/07/07 13:04:30;;;;;;;;;;;23.50;99.70;;;;;;5070092;28;19909;-69
2022/07/07 13:06:56;;;;;;;;;;;23.50;99.90;;;;;;5070039;28;19915;-69
2022/07/07 13:09:22;;;;;;;;;;;23.40;99.90;;;;;;5070215;28;19909;-69
2022/07/07 13:11:50;;;;;;;;;;;23.50;99.40;;;;;;5067135;28;20001;-68
2022/07/07 13:14:16;;;;;;;;;;;23.50;99.20;;;;;;5066107;28;20275;-69
2022/07/07 13:16:42;;;;;;;;;;;23.40;99.10;;;;;;5070315;28;19917;-69
2022/07/07 13:19:07;;;;;;;;;;;23.40;99.40;;;;;;5070237;28;19920;-67
2022/07/07 13:21:33;;;;;;;;;;;23.30;99.90;;;;;;5070007;28;20368;-69
2022/07/07 13:23:58;;;;;;;;;;;23.30;99.90;;;;;;5069930;28;20000;-68
2022/07/07 13:26:24;;;;;;;;;;;23.40;99.90;;;;;;5059572;28;20272;-70
2022/07/07 13:28:49;;;;;;;;;;;23.40;99.90;;;;;;5049852;28;19912;-69
2022/07/07 13:31:15;;;;;;;;;;;23.40;99.90;;;;;;5049973;28;19921;-69
2022/07/07 13:33:40;;;;;;;;;;;23.40;99.90;;;;;;5034622;28;20300;-69
2022/07/07 13:36:06;;;;;;;;;;;23.40;99.90;;;;;;5031497;28;20331;-69
2022/07/07 13:38:32;;;;;;;;;;;23.40;99.90;;;;;;5058945;28;20224;-68
2022/07/07 13:40:58;;;;;;;;;;;23.30;99.90;;;;;;5070199;28;19923;-68
2022/07/07 13:43:23;;;;;;;;;;;23.20;99.90;;;;;;5069787;28;20277;-68
2022/07/07 13:45:49;;;;;;;;;;;23.20;99.90;;;;;;5069914;28;19948;-68
2022/07/07 13:48:15;;;;;;;;;;;23.20;99.90;;;;;;5070229;28;20357;-69
2022/07/07 13:50:40;;;;;;;;;;;23.10;99.90;;;;;;5069920;28;19940;-68
2022/07/07 13:53:06;;;;;;;;;;;23.10;99.90;;;;;;5070029;28;20320;-69
2022/07/07 13:55:31;;;;;;;;;;;23.10;99.90;;;;;;5069942;28;20391;-68
2022/07/07 13:57:57;;;;;;;;;;;23.10;99.90;;;;;;5069661;28;19988;-69
2022/07/07 14:00:22;;;;;;;;;;;23.00;99.90;;;;;;5051775;28;20078;-69
2022/07/07 14:02:48;;;;;;;;;;;23.00;99.90;;;;;;5069541;28;19912;-69
2022/07/07 14:05:14;;;;;;;;;;;23.10;99.90;;;;;;5069729;28;19916;-69
2022/07/07 14:07:40;;;;;;;;;;;23.20;99.90;;;;;;5070128;28;19908;-68
2022/07/07 14:10:06;;;;;;;;;;;23.30;99.90;;;;;;5069220;28;19939;-69
2022/07/07 14:12:32;;;;;;;;;;;23.30;99.90;;;;;;5073264;28;19915;-70
2022/07/07 14:14:58;;;;;;;;;;;23.30;99.90;;;;;;5074145;28;20013;-70
2022/07/07 14:17:24;;;;;;;;;;;23.40;99.90;;;;;;5073980;28;19918;-70