Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:03;;;;;;;12.07;5.13;;;;;;;11.96;99.04;101837.97;171330;28;856;-66
2022/06/10 00:00:09;;;;;;;12.86;5.37;;;;;;;11.96;99.07;101841.44;171274;28;1050;-66
2022/06/10 00:00:19;;;;;;;14.03;5.70;;;;;;;11.97;99.06;101834.44;171423;28;959;-66
2022/06/10 00:00:28;;;;;;;16.50;5.84;;;;;;;11.98;98.99;101836.16;171348;28;1160;-65
2022/06/10 00:00:35;;;;;;;15.96;5.79;;;;;;;11.97;98.67;101844.91;171365;28;1065;-65
2022/06/10 00:00:42;;;;;;;16.22;5.60;;;;;;;11.97;98.85;101835.31;171357;28;896;-66
2022/06/10 00:00:49;;;;;;;14.98;5.42;;;;;;;11.97;98.56;101834.44;171381;28;984;-65
2022/06/10 00:00:58;;;;;;;14.40;5.28;;;;;;;11.96;98.45;101832.75;171266;28;1217;-66
2022/06/10 00:01:04;;;;;;;15.23;5.27;;;;;;;11.96;98.71;101836.22;171342;28;1165;-65
2022/06/10 00:01:10;;;;;;;16.10;5.32;;;;;;;11.96;99.01;101837.97;171361;28;911;-66
2022/06/10 00:01:16;;;;;;;16.40;5.33;;;;;;;11.96;99.15;101837.97;171387;28;880;-65
2022/06/10 00:01:21;;;;;;;15.93;5.40;;;;;;;11.96;98.92;101840.59;171370;28;923;-65
2022/06/10 00:01:27;;;;;;;15.38;5.50;;;;;;;11.97;98.53;101842.28;171364;28;1038;-66
2022/06/10 00:01:33;;;;;;;14.53;5.50;;;;;;;11.96;98.78;101844.06;170605;29;1374;-65
2022/06/10 00:01:38;;;;;;;13.75;5.50;;;;;;;11.97;98.71;101839.66;170745;29;1142;-65
2022/06/10 00:01:43;;;;;;;14.10;5.55;;;;;;;11.96;98.60;101838.84;170704;29;875;-66
2022/06/10 00:01:49;;;;;;;13.67;5.30;;;;;;;11.97;98.48;101834.44;170697;29;1030;-66
2022/06/10 00:01:54;;;;;;;13.37;5.23;;;;;;;11.97;98.52;101837.06;170672;29;1259;-65
2022/06/10 00:02:00;;;;;;;13.70;5.18;;;;;;;11.97;98.27;101837.06;171213;28;892;-65
2022/06/10 00:02:05;;;;;;;14.63;5.20;;;;;;;11.98;98.67;101838.78;171399;28;915;-65
2022/06/10 00:02:10;;;;;;;14.68;5.15;;;;;;;11.98;98.76;101836.16;171347;28;871;-65
2022/06/10 00:02:16;;;;;;;15.07;5.30;;;;;;;11.97;98.90;101834.44;171279;28;911;-65
2022/06/10 00:02:21;;;;;;;14.48;5.35;;;;;;;11.97;98.39;101835.31;171343;28;884;-66
2022/06/10 00:02:27;;;;;;;14.20;5.30;;;;;;;11.96;98.88;101837.97;171378;28;923;-65
2022/06/10 00:02:33;;;;;;;13.67;5.20;;;;;;;11.97;98.45;101839.66;171382;28;919;-66
2022/06/10 00:02:38;;;;;;;12.77;5.28;;;;;;;11.96;98.23;101838.84;171399;28;950;-66
2022/06/10 00:02:43;;;;;;;11.77;5.15;;;;;;;11.96;98.23;101838.84;171361;28;938;-66
2022/06/10 00:02:50;;;;;;;11.90;5.13;;;;;;;11.96;98.25;101838.84;171385;28;852;-65
2022/06/10 00:02:56;;;;;;;12.87;5.10;;;;;;;11.97;98.19;101834.44;171390;28;888;-66
2022/06/10 00:03:02;;;;;;;13.76;5.10;;;;;;;11.96;98.81;101838.84;171362;28;931;-66
2022/06/10 00:03:12;;;;;;;14.57;5.20;;;;;;;11.97;98.68;101829.22;171409;28;832;-65
2022/06/10 00:03:20;;;;;;;13.99;5.17;;;;;;;11.97;98.64;101834.44;171368;28;1320;-65
2022/06/10 00:03:27;;;;;;;13.93;5.47;;;;;;;11.96;98.67;101832.75;171326;28;967;-65
2022/06/10 00:03:35;;;;;;;14.40;5.50;;;;;;;11.97;98.95;101839.66;171945;28;971;-65
2022/06/10 00:03:40;;;;;;;14.06;5.24;;;;;;;11.97;98.30;101839.66;172020;28;989;-65
2022/06/10 00:03:46;;;;;;;14.98;5.20;;;;;;;11.97;98.82;101840.53;172029;28;935;-66
2022/06/10 00:03:51;;;;;;;13.85;5.03;;;;;;;11.97;98.90;101844.91;172041;28;1093;-65
2022/06/10 00:03:57;;;;;;;13.87;5.00;;;;;;;11.97;98.82;101829.22;172033;28;935;-66
2022/06/10 00:04:03;;;;;;;12.93;5.10;;;;;;;11.97;98.67;101839.66;171922;28;923;-65
2022/06/10 00:04:08;;;;;;;13.70;5.18;;;;;;;11.97;98.89;101839.66;172089;28;931;-66
2022/06/10 00:04:14;;;;;;;14.13;5.13;;;;;;;11.98;98.47;101841.41;171833;28;835;-66
2022/06/10 00:04:19;;;;;;;14.05;5.15;;;;;;;11.97;98.57;101834.44;171441;28;906;-66
2022/06/10 00:04:26;;;;;;;14.97;5.30;;;;;;;11.97;98.82;101840.53;171429;28;963;-65
2022/06/10 00:04:33;;;;;;;15.33;5.40;;;;;;;11.97;98.75;101834.44;171472;28;1079;-65
2022/06/10 00:04:38;;;;;;;14.27;5.40;;;;;;;11.99;98.14;101835.25;171513;28;986;-65
2022/06/10 00:04:43;;;;;;;13.63;5.65;;;;;;;11.99;98.15;101835.25;171451;28;894;-65
2022/06/10 00:04:49;;;;;;;14.13;5.70;;;;;;;11.98;98.57;101841.41;171432;28;1167;-65
2022/06/10 00:04:54;;;;;;;13.90;5.70;;;;;;;11.98;98.66;101830.94;171967;28;1404;-65
2022/06/10 00:05:00;;;;;;;13.57;5.55;;;;;;;11.97;98.14;101840.53;172033;28;1042;-66
2022/06/10 00:05:06;;;;;;;13.48;5.45;;;;;;;11.98;98.74;101838.78;172041;28;932;-65
2022/06/10 00:05:23;;;;;;;13.77;5.38;;;;;;;11.99;98.77;101832.66;172012;28;1054;-65
2022/06/10 00:05:30;;;;;;;13.24;4.99;;;;;;;11.98;98.26;101839.63;171241;28;1513;-65
2022/06/10 00:05:37;;;;;;;13.14;4.90;;;;;;;11.99;98.06;101837.88;170663;28;1217;-66
2022/06/10 00:05:47;;;;;;;12.52;4.90;;;;;;;11.99;98.01;101837.88;170679;29;1023;-66
2022/06/10 00:06:04;;;;;;;12.35;5.07;;;;;;;12.00;97.90;101839.56;170674;29;1168;-66
2022/06/10 00:06:13;;;;;;;13.11;5.13;;;;;;;12.01;97.87;101833.44;170699;29;1236;-66
2022/06/10 00:06:18;;;;;;;13.86;5.23;;;;;;;12.01;98.43;101836.03;170660;29;1066;-66
2022/06/10 00:06:23;;;;;;;13.67;5.20;;;;;;;12.00;97.99;101828.28;169994;29;864;-65
2022/06/10 00:06:29;;;;;;;13.97;5.20;;;;;;;12.02;97.99;101842.16;170041;29;904;-65
2022/06/10 00:06:34;;;;;;;14.68;5.25;;;;;;;12.01;98.44;101838.66;170074;29;956;-65
2022/06/10 00:06:40;;;;;;;14.37;5.20;;;;;;;12.00;98.61;101834.34;170028;29;849;-65
2022/06/10 00:06:45;;;;;;;14.73;5.00;;;;;;;11.99;98.37;101837.88;170046;29;948;-65
2022/06/10 00:06:50;;;;;;;14.57;5.10;;;;;;;12.00;98.02;101833.50;169321;29;1557;-65
2022/06/10 00:06:56;;;;;;;14.02;5.05;;;;;;;12.01;98.24;101840.44;169388;29;995;-65
2022/06/10 00:07:03;;;;;;;12.83;4.90;;;;;;;12.01;98.46;101835.22;169389;29;849;-65
2022/06/10 00:07:08;;;;;;;12.27;5.00;;;;;;;12.00;97.99;101834.34;169438;29;1137;-65
2022/06/10 00:07:13;;;;;;;11.37;5.00;;;;;;;12.01;98.07;101836.03;169363;29;974;-66
2022/06/10 00:07:19;;;;;;;10.98;5.00;;;;;;;12.01;98.31;101836.03;169312;29;1002;-66
2022/06/10 00:07:27;;;;;;;11.17;5.00;;;;;;;12.01;98.36;101836.03;169399;29;975;-66
2022/06/10 00:07:34;;;;;;;11.05;5.05;;;;;;;12.01;98.20;101841.28;170056;29;1292;-66
2022/06/10 00:07:40;;;;;;;10.90;5.00;;;;;;;12.00;98.48;101836.97;170774;29;899;-65
2022/06/10 00:07:46;;;;;;;10.30;5.00;;;;;;;11.99;98.53;101837.88;170734;29;912;-65
2022/06/10 00:07:54;;;;;;;11.10;5.03;;;;;;;11.99;98.02;101835.25;170745;29;880;-66
2022/06/10 00:07:59;;;;;;;13.17;4.98;;;;;;;11.98;98.40;101839.63;170679;29;987;-66
2022/06/10 00:08:08;;;;;;;13.93;5.07;;;;;;;11.98;98.21;101837.00;170737;29;828;-65
2022/06/10 00:08:19;;;;;;;15.01;5.11;;;;;;;11.97;98.67;101840.53;170577;29;1055;-65
2022/06/10 00:08:31;;;;;;;14.67;5.30;;;;;;;11.97;98.74;101840.53;171384;28;979;-65
2022/06/10 00:08:42;;;;;;;14.25;5.50;;;;;;;11.96;98.93;101838.84;171412;28;1160;-65
2022/06/10 00:08:48;;;;;;;14.62;5.66;;;;;;;11.95;98.26;101841.50;171375;28;1457;-65
2022/06/10 00:08:54;;;;;;;14.37;5.70;;;;;;;11.96;98.39;101843.19;171461;28;925;-66
2022/06/10 00:08:59;;;;;;;13.57;5.70;;;;;;;11.95;98.66;101842.34;171444;28;887;-65
2022/06/10 00:09:05;;;;;;;13.10;5.57;;;;;;;11.95;98.33;101841.50;171460;28;1037;-65
2022/06/10 00:09:10;;;;;;;12.50;5.50;;;;;;;11.96;98.33;101835.34;171432;28;1006;-66
2022/06/10 00:09:16;;;;;;;12.63;5.43;;;;;;;11.95;98.31;101836.25;171432;28;926;-65
2022/06/10 00:09:21;;;;;;;13.27;5.27;;;;;;;11.95;98.73;101838.88;171432;28;831;-65
2022/06/10 00:09:27;;;;;;;13.30;5.33;;;;;;;11.95;98.40;101836.25;171426;28;927;-65
2022/06/10 00:09:33;;;;;;;14.60;5.40;;;;;;;11.95;98.53;101849.34;171365;28;1046;-66
2022/06/10 00:09:38;;;;;;;16.33;5.40;;;;;;;11.94;98.93;101837.19;171487;28;950;-65
2022/06/10 00:09:44;;;;;;;16.17;5.43;;;;;;;11.94;98.49;101842.41;171409;28;1081;-66
2022/06/10 00:09:50;;;;;;;14.60;5.40;;;;;;;11.93;98.37;101846.78;171428;28;934;-65
2022/06/10 00:09:55;;;;;;;14.37;5.27;;;;;;;11.94;98.30;101839.78;171394;28;1058;-66
2022/06/10 00:10:01;;;;;;;14.30;5.20;;;;;;;11.94;98.62;101839.78;171446;28;1101;-66
2022/06/10 00:10:09;;;;;;;13.82;5.20;;;;;;;11.93;98.89;101838.94;171438;28;903;-65
2022/06/10 00:10:19;;;;;;;14.59;5.29;;;;;;;11.94;98.92;101835.41;171239;28;2419;-66
2022/06/10 00:10:28;;;;;;;16.20;5.51;;;;;;;11.95;98.72;101839.72;171304;28;1155;-65
2022/06/10 00:10:34;;;;;;;15.50;5.40;;;;;;;11.96;98.87;101853.66;171388;28;1073;-66
2022/06/10 00:10:41;;;;;;;14.23;5.32;;;;;;;11.95;98.52;101836.25;171398;28;1564;-65
2022/06/10 00:10:49;;;;;;;14.67;5.40;;;;;;;11.96;98.22;101843.19;171450;28;899;-66
2022/06/10 00:10:56;;;;;;;14.80;5.50;;;;;;;11.97;98.12;101839.66;171437;28;887;-66
2022/06/10 00:11:05;;;;;;;14.30;5.52;;;;;;;11.96;98.21;101835.34;171413;28;1085;-66
2022/06/10 00:11:12;;;;;;;14.89;5.51;;;;;;;11.96;98.13;101840.59;171911;28;1351;-66
2022/06/10 00:11:17;;;;;;;12.62;5.10;;;;;;;11.95;98.69;101841.50;172024;28;1353;-65
2022/06/10 00:11:23;;;;;;;12.85;5.13;;;;;;;11.95;98.75;101841.50;172031;28;908;-66
2022/06/10 00:11:28;;;;;;;13.97;5.33;;;;;;;11.94;98.16;101840.63;172005;28;986;-65
2022/06/10 00:11:34;;;;;;;15.13;5.25;;;;;;;11.95;98.60;101838.88;172023;28;860;-66
2022/06/10 00:11:41;;;;;;;14.52;5.30;;;;;;;11.93;98.73;101838.94;172051;28;1180;-65
2022/06/10 00:11:46;;;;;;;15.00;5.40;;;;;;;11.92;98.47;101841.59;172019;28;970;-65
2022/06/10 00:11:51;;;;;;;15.07;5.33;;;;;;;11.92;98.65;101844.22;172026;28;813;-66
2022/06/10 00:11:57;;;;;;;14.27;5.15;;;;;;;11.92;98.90;101838.97;171998;28;959;-66
2022/06/10 00:12:03;;;;;;;12.20;5.17;;;;;;;11.92;98.84;101841.59;172013;28;1081;-66
2022/06/10 00:12:09;;;;;;;12.45;5.15;;;;;;;11.92;98.76;101841.59;172074;28;1129;-65
2022/06/10 00:12:14;;;;;;;12.27;5.13;;;;;;;11.91;99.02;101845.13;172019;28;954;-66
2022/06/10 00:12:19;;;;;;;11.88;5.03;;;;;;;11.92;98.59;101842.47;171920;28;1911;-66
2022/06/10 00:12:25;;;;;;;12.73;5.07;;;;;;;11.93;98.85;101844.16;171972;28;1066;-66
2022/06/10 00:12:30;;;;;;;13.50;5.10;;;;;;;11.92;98.95;101846.81;171265;28;805;-65
2022/06/10 00:12:37;;;;;;;14.30;5.07;;;;;;;11.93;98.53;101838.06;171286;28;880;-66
2022/06/10 00:12:42;;;;;;;15.35;5.13;;;;;;;11.94;98.25;101831.94;171352;28;1072;-66
2022/06/10 00:12:48;;;;;;;16.20;5.15;;;;;;;11.93;98.29;101838.94;171352;28;1227;-65
2022/06/10 00:12:54;;;;;;;15.82;5.25;;;;;;;11.93;98.98;101833.69;171365;28;1133;-66
2022/06/10 00:13:00;;;;;;;16.35;5.25;;;;;;;11.94;98.39;101837.19;171379;28;891;-65
2022/06/10 00:13:06;;;;;;;17.50;5.37;;;;;;;11.92;98.72;101842.47;171425;28;1083;-65
2022/06/10 00:13:20;;;;;;;16.92;5.43;;;;;;;11.91;98.52;101840.72;171193;28;1767;-65
2022/06/10 00:13:31;;;;;;;15.06;5.47;;;;;;;11.93;98.75;101838.06;171355;28;1359;-66
2022/06/10 00:13:41;;;;;;;13.49;5.47;;;;;;;11.92;98.47;101837.22;171346;28;1255;-65
2022/06/10 00:13:47;;;;;;;15.43;5.67;;;;;;;11.93;98.77;101838.06;171347;28;955;-66
2022/06/10 00:13:53;;;;;;;14.95;5.45;;;;;;;11.92;98.60;101837.22;171342;28;920;-66
2022/06/10 00:13:58;;;;;;;15.23;5.35;;;;;;;11.92;98.26;101833.75;171326;28;952;-66
2022/06/10 00:14:04;;;;;;;14.80;5.40;;;;;;;11.92;98.60;101841.59;171369;28;1101;-66
2022/06/10 00:14:09;;;;;;;15.00;5.43;;;;;;;11.92;98.56;101837.22;170660;28;916;-66
2022/06/10 00:14:15;;;;;;;14.88;5.50;;;;;;;11.92;98.27;101845.06;170592;29;1493;-66
2022/06/10 00:14:20;;;;;;;14.57;5.40;;;;;;;11.93;98.92;101845.91;170619;29;881;-65
2022/06/10 00:14:26;;;;;;;16.63;5.63;;;;;;;11.92;98.96;101837.22;170657;29;966;-65
2022/06/10 00:14:31;;;;;;;16.67;5.70;;;;;;;11.93;98.94;101835.44;170636;29;924;-66
2022/06/10 00:14:37;;;;;;;16.27;5.60;;;;;;;11.93;98.93;101843.28;171340;28;939;-65
2022/06/10 00:14:42;;;;;;;16.17;5.40;;;;;;;11.93;98.82;101838.94;171351;28;1090;-65
2022/06/10 00:14:47;;;;;;;15.93;5.43;;;;;;;11.93;98.91;101838.94;171353;28;809;-65
2022/06/10 00:14:53;;;;;;;17.10;5.50;;;;;;;11.93;98.44;101838.06;170628;28;933;-66
2022/06/10 00:14:58;;;;;;;15.65;5.30;;;;;;;11.94;98.56;101839.78;170696;29;932;-66
2022/06/10 00:15:06;;;;;;;15.43;5.23;;;;;;;11.93;98.70;101835.44;170611;28;1775;-66
2022/06/10 00:15:13;;;;;;;14.38;5.40;;;;;;;11.92;98.62;101837.22;170675;29;1087;-66
2022/06/10 00:15:18;;;;;;;12.97;5.17;;;;;;;11.92;98.34;101844.22;170715;29;1069;-66
2022/06/10 00:15:24;;;;;;;11.48;5.05;;;;;;;11.93;98.34;101838.06;170666;29;1281;-65
2022/06/10 00:15:31;;;;;;;10.88;5.00;;;;;;;11.93;98.61;101838.94;170681;29;1042;-66
2022/06/10 00:15:37;;;;;;;9.90;5.00;;;;;;;11.92;98.98;101836.34;170754;29;1018;-65
2022/06/10 00:15:43;;;;;;;10.23;4.82;;;;;;;11.92;98.66;101841.59;170693;29;864;-65
2022/06/10 00:15:50;;;;;;;12.82;5.00;;;;;;;11.91;98.53;101842.50;170716;29;935;-65
2022/06/10 00:15:57;;;;;;;13.12;5.10;;;;;;;11.91;98.45;101842.50;170713;29;974;-65
2022/06/10 00:16:04;;;;;;;14.37;5.13;;;;;;;11.91;99.08;101829.44;170723;29;887;-66
2022/06/10 00:16:10;;;;;;;16.20;5.22;;;;;;;11.91;98.80;101835.50;171303;28;974;-66
2022/06/10 00:16:19;;;;;;;15.80;5.30;;;;;;;11.92;98.97;101846.81;170720;29;920;-66
2022/06/10 00:16:25;;;;;;;15.87;5.27;;;;;;;11.91;98.81;101843.34;170668;29;1075;-65
2022/06/10 00:16:31;;;;;;;16.63;5.30;;;;;;;11.91;98.62;101845.13;170639;29;919;-65
2022/06/10 00:16:37;;;;;;;15.25;5.22;;;;;;;11.92;98.47;101846.81;170622;28;852;-66
2022/06/10 00:16:42;;;;;;;14.87;5.33;;;;;;;11.92;98.90;101841.59;170701;29;1268;-66
2022/06/10 00:16:48;;;;;;;14.70;5.33;;;;;;;11.92;99.12;101850.31;169945;29;1295;-66
2022/06/10 00:16:53;;;;;;;14.80;5.45;;;;;;;11.92;98.89;101839.84;170617;29;968;-66
2022/06/10 00:16:59;;;;;;;16.03;5.60;;;;;;;11.92;98.69;101845.06;170684;29;865;-66
2022/06/10 00:17:04;;;;;;;16.45;5.50;;;;;;;11.92;99.10;101839.84;170516;29;991;-66
2022/06/10 00:17:10;;;;;;;16.67;5.43;;;;;;;11.93;99.08;101840.69;170788;29;832;-66
2022/06/10 00:17:17;;;;;;;16.77;5.40;;;;;;;11.93;98.48;101838.06;170680;29;932;-65
2022/06/10 00:17:23;;;;;;;16.32;5.28;;;;;;;11.94;98.98;101837.19;170677;29;916;-65
2022/06/10 00:17:29;;;;;;;15.75;5.20;;;;;;;11.93;99.13;101836.31;170689;29;999;-66
2022/06/10 00:17:35;;;;;;;16.57;5.50;;;;;;;11.94;98.84;101839.78;170714;29;889;-65
2022/06/10 00:17:42;;;;;;;16.77;5.57;;;;;;;11.94;99.11;101839.78;170733;29;1054;-65
2022/06/10 00:17:47;;;;;;;16.16;5.52;;;;;;;11.94;98.83;101834.56;170701;29;892;-66
2022/06/10 00:17:53;;;;;;;16.47;5.60;;;;;;;11.95;98.25;101841.50;170694;29;1109;-65
2022/06/10 00:18:00;;;;;;;14.75;5.43;;;;;;;11.94;98.91;101840.63;170675;29;1051;-66
2022/06/10 00:18:06;;;;;;;13.50;5.10;;;;;;;11.95;98.38;101844.13;170725;29;873;-66
2022/06/10 00:18:12;;;;;;;12.77;5.00;;;;;;;11.95;98.74;101838.88;170738;29;876;-66
2022/06/10 00:18:17;;;;;;;12.77;5.07;;;;;;;11.94;98.75;101845.03;170685;29;1161;-65
2022/06/10 00:18:26;;;;;;;12.00;5.03;;;;;;;11.94;98.93;101839.78;170695;29;999;-66
2022/06/10 00:18:34;;;;;;;11.85;5.18;;;;;;;11.94;98.92;101839.78;170673;29;992;-66
2022/06/10 00:18:41;;;;;;;12.97;5.30;;;;;;;11.95;98.52;101838.88;170654;29;1134;-66
2022/06/10 00:18:47;;;;;;;13.73;5.20;;;;;;;11.95;98.42;101836.25;170991;28;983;-66
2022/06/10 00:18:53;;;;;;;13.83;5.20;;;;;;;11.95;98.77;101842.34;171383;28;899;-65
2022/06/10 00:18:59;;;;;;;13.48;5.20;;;;;;;11.95;98.80;101841.50;171341;28;1064;-66
2022/06/10 00:19:04;;;;;;;13.93;5.47;;;;;;;11.95;98.97;101841.50;171382;28;1166;-66
2022/06/10 00:19:10;;;;;;;13.30;5.40;;;;;;;11.94;98.63;101835.41;172011;28;1071;-65
2022/06/10 00:19:15;;;;;;;13.27;5.47;;;;;;;11.94;98.90;101834.56;172019;28;856;-66
2022/06/10 00:19:21;;;;;;;14.13;5.50;;;;;;;11.94;98.76;101835.41;172020;28;1097;-66
2022/06/10 00:19:27;;;;;;;14.68;5.38;;;;;;;11.94;98.46;101839.78;171304;28;935;-66
2022/06/10 00:19:32;;;;;;;15.02;5.22;;;;;;;11.95;98.37;101841.50;171355;28;872;-66
2022/06/10 00:19:37;;;;;;;15.93;5.07;;;;;;;11.95;98.31;101841.50;171363;28;883;-66
2022/06/10 00:19:44;;;;;;;15.82;5.00;;;;;;;11.96;98.52;101843.19;171326;28;920;-66
2022/06/10 00:19:49;;;;;;;16.02;5.00;;;;;;;11.95;98.36;101844.13;170535;29;1565;-65
2022/06/10 00:19:55;;;;;;;16.53;5.17;;;;;;;11.95;98.16;101841.50;170677;29;852;-65
2022/06/10 00:20:03;;;;;;;16.42;5.25;;;;;;;11.95;98.84;101838.88;170679;29;1302;-66
2022/06/10 00:20:13;;;;;;;15.23;5.32;;;;;;;11.93;98.71;101849.38;170705;29;1392;-66
2022/06/10 00:20:24;;;;;;;13.24;5.40;;;;;;;11.94;98.98;101839.78;170654;29;1296;-66
2022/06/10 00:20:32;;;;;;;12.20;5.41;;;;;;;11.94;98.36;101842.41;170603;28;1484;-65
2022/06/10 00:20:38;;;;;;;11.13;5.43;;;;;;;11.94;98.44;101839.78;170727;29;963;-65
2022/06/10 00:20:44;;;;;;;12.65;5.50;;;;;;;11.95;98.38;101836.25;170605;29;888;-65
2022/06/10 00:20:49;;;;;;;13.40;5.53;;;;;;;11.95;98.27;101846.72;169900;29;1322;-65
2022/06/10 00:20:56;;;;;;;13.57;5.30;;;;;;;11.94;98.92;101834.56;170022;29;928;-65
2022/06/10 00:21:06;;;;;;;14.30;5.20;;;;;;;11.95;98.87;101839.72;170044;29;1013;-66
2022/06/10 00:21:16;;;;;;;15.33;5.18;;;;;;;11.96;98.89;101840.59;170028;29;1254;-65
2022/06/10 00:21:22;;;;;;;14.37;5.10;;;;;;;11.96;98.53;101838.84;170050;29;908;-66
2022/06/10 00:21:27;;;;;;;14.20;5.22;;;;;;;11.96;98.23;101841.44;170683;29;895;-66
2022/06/10 00:21:33;;;;;;;14.45;5.10;;;;;;;11.95;98.17;101837.09;170667;29;1081;-66
2022/06/10 00:21:38;;;;;;;12.63;4.90;;;;;;;11.95;98.49;101837.09;170752;29;852;-66
2022/06/10 00:21:43;;;;;;;11.03;4.87;;;;;;;11.96;98.43;101844.06;170654;29;1113;-65
2022/06/10 00:21:49;;;;;;;11.45;4.80;;;;;;;11.96;98.24;101837.97;171203;28;1313;-66
2022/06/10 00:21:54;;;;;;;11.77;4.70;;;;;;;11.97;98.31;101839.66;171349;28;1026;-66
2022/06/10 00:22:01;;;;;;;12.68;4.82;;;;;;;11.96;97.96;101836.22;171365;28;1092;-66
2022/06/10 00:22:07;;;;;;;13.53;5.07;;;;;;;11.97;98.40;101834.44;171395;28;997;-66
2022/06/10 00:22:12;;;;;;;13.93;5.07;;;;;;;11.97;98.37;101837.06;171257;28;875;-65
2022/06/10 00:22:17;;;;;;;14.23;5.10;;;;;;;11.97;98.17;101837.06;171334;28;1065;-66
2022/06/10 00:22:23;;;;;;;13.88;5.18;;;;;;;11.97;98.50;101835.31;171323;28;1042;-65
2022/06/10 00:22:30;;;;;;;13.48;5.25;;;;;;;11.96;98.58;101843.19;171360;28;914;-66
2022/06/10 00:22:36;;;;;;;14.18;5.30;;;;;;;11.96;98.14;101837.97;171275;28;1152;-65
2022/06/10 00:22:42;;;;;;;14.90;5.32;;;;;;;11.97;98.41;101839.66;171377;28;939;-65
2022/06/10 00:22:47;;;;;;;15.57;5.53;;;;;;;11.97;98.53;101839.66;171637;28;907;-66
2022/06/10 00:22:53;;;;;;;15.25;5.45;;;;;;;11.97;98.61;101834.44;172002;28;783;-65
2022/06/10 00:22:59;;;;;;;13.57;5.13;;;;;;;11.97;98.64;101834.44;172016;28;906;-66
2022/06/10 00:23:05;;;;;;;12.38;5.10;;;;;;;11.96;98.38;101837.97;172010;28;1085;-65
2022/06/10 00:23:11;;;;;;;12.33;5.00;;;;;;;11.97;98.63;101837.06;172085;28;1070;-65
2022/06/10 00:23:17;;;;;;;11.47;4.80;;;;;;;11.97;98.85;101839.66;172030;28;955;-65
2022/06/10 00:23:22;;;;;;;11.85;5.00;;;;;;;11.97;98.50;101837.06;172041;28;907;-65
2022/06/10 00:23:27;;;;;;;13.25;5.13;;;;;;;11.97;98.90;101840.53;171253;28;1302;-65
2022/06/10 00:23:33;;;;;;;13.50;5.13;;;;;;;11.98;98.65;101838.78;171350;28;852;-66
2022/06/10 00:23:39;;;;;;;13.40;5.15;;;;;;;11.97;99.01;101839.66;171371;28;867;-66
2022/06/10 00:23:45;;;;;;;13.88;5.20;;;;;;;11.98;98.96;101836.16;171355;28;1097;-65
2022/06/10 00:23:51;;;;;;;12.93;5.03;;;;;;;11.98;98.51;101836.16;171367;28;1065;-66
2022/06/10 00:23:57;;;;;;;12.25;5.10;;;;;;;11.97;98.94;101837.06;171246;28;1094;-65
2022/06/10 00:24:02;;;;;;;13.70;5.20;;;;;;;11.97;98.75;101835.31;171252;28;875;-66
2022/06/10 00:24:08;;;;;;;14.02;5.13;;;;;;;11.98;98.67;101838.78;171301;28;1097;-66
2022/06/10 00:24:13;;;;;;;13.73;5.18;;;;;;;11.98;98.78;101837.00;171284;28;1050;-65
2022/06/10 00:24:19;;;;;;;14.77;5.30;;;;;;;11.98;98.38;101841.41;171367;28;907;-65
2022/06/10 00:24:24;;;;;;;14.70;5.18;;;;;;;11.98;98.51;101841.41;171335;28;840;-66
2022/06/10 00:24:30;;;;;;;12.83;5.03;;;;;;;11.97;98.98;101843.16;171341;28;1042;-66
2022/06/10 00:24:35;;;;;;;12.98;4.97;;;;;;;11.98;98.47;101841.41;171341;28;963;-65
2022/06/10 00:24:41;;;;;;;13.27;5.07;;;;;;;11.97;98.61;101834.44;171416;28;1037;-66
2022/06/10 00:24:47;;;;;;;12.32;4.88;;;;;;;11.97;98.78;101839.66;170675;29;922;-65
2022/06/10 00:24:53;;;;;;;12.63;4.83;;;;;;;11.97;98.86;101835.31;170629;29;844;-66
2022/06/10 00:24:58;;;;;;;12.95;5.00;;;;;;;11.96;99.21;101837.97;170683;29;978;-65
2022/06/10 00:25:05;;;;;;;12.10;4.97;;;;;;;11.97;98.91;101834.44;170682;29;903;-65
2022/06/10 00:25:11;;;;;;;10.93;4.90;;;;;;;11.97;99.06;101837.06;170775;29;927;-66
2022/06/10 00:25:17;;;;;;;11.43;5.00;;;;;;;11.97;99.14;101839.66;170645;29;1089;-66
2022/06/10 00:25:23;;;;;;;11.73;5.10;;;;;;;11.98;98.92;101838.78;170675;29;963;-66
2022/06/10 00:25:29;;;;;;;12.23;5.07;;;;;;;11.97;99.20;101834.44;170757;29;947;-66
2022/06/10 00:25:36;;;;;;;12.43;5.20;;;;;;;11.96;99.20;101837.97;170747;28;1083;-66
2022/06/10 00:25:42;;;;;;;11.43;5.17;;;;;;;11.97;99.15;101837.06;170818;28;962;-66
2022/06/10 00:25:48;;;;;;;12.13;5.10;;;;;;;11.96;99.10;101841.44;170754;28;1163;-66
2022/06/10 00:25:54;;;;;;;11.27;5.15;;;;;;;11.97;99.01;101839.66;170768;28;895;-66
2022/06/10 00:26:00;;;;;;;11.82;5.18;;;;;;;11.97;98.96;101842.28;170737;28;958;-66
2022/06/10 00:26:06;;;;;;;11.48;4.95;;;;;;;11.97;99.08;101835.31;170727;28;1050;-65
2022/06/10 00:26:13;;;;;;;11.90;4.90;;;;;;;11.96;99.37;101837.97;170763;28;942;-66
2022/06/10 00:26:19;;;;;;;11.07;4.78;;;;;;;11.95;98.85;101836.25;170754;28;1037;-65
2022/06/10 00:26:24;;;;;;;11.14;4.76;;;;;;;11.95;99.73;101841.50;170760;28;997;-66
2022/06/10 00:26:30;;;;;;;11.57;4.80;;;;;;;11.95;99.67;101836.25;170727;28;848;-65
2022/06/10 00:26:35;;;;;;;12.05;4.93;;;;;;;11.94;99.73;101839.78;170749;28;1239;-66
2022/06/10 00:26:41;;;;;;;11.63;4.93;;;;;;;11.94;99.66;101838.00;170767;28;1022;-66
2022/06/10 00:26:46;;;;;;;12.77;4.95;;;;;;;11.94;99.84;101838.00;171251;28;1442;-66
2022/06/10 00:26:51;;;;;;;12.97;4.87;;;;;;;11.95;99.29;101838.88;171323;28;873;-66
2022/06/10 00:26:57;;;;;;;11.77;4.60;;;;;;;11.95;99.41;101833.66;171322;28;1105;-66
2022/06/10 00:27:03;;;;;;;10.90;4.53;;;;;;;11.96;99.36;101837.97;171315;28;1300;-66
2022/06/10 00:27:08;;;;;;;11.90;4.50;;;;;;;11.96;99.89;101844.06;171410;28;925;-66
2022/06/10 00:27:14;;;;;;;12.17;4.63;;;;;;;11.96;99.62;101845.81;171356;28;844;-66
2022/06/10 00:27:20;;;;;;;11.18;4.70;;;;;;;11.96;99.26;101832.75;170607;29;1326;-66
2022/06/10 00:27:25;;;;;;;11.20;4.70;;;;;;;11.96;99.24;101835.34;170687;29;868;-65
2022/06/10 00:27:31;;;;;;;11.37;4.70;;;;;;;11.94;99.90;101832.78;169922;29;1411;-66
2022/06/10 00:27:37;;;;;;;10.43;4.85;;;;;;;11.96;99.31;101840.59;170035;29;928;-66
2022/06/10 00:27:42;;;;;;;8.80;4.75;;;;;;;11.96;99.65;101843.19;170073;29;925;-65
2022/06/10 00:27:49;;;;;;;9.90;4.70;;;;;;;11.96;99.79;101843.19;170013;29;1226;-66
2022/06/10 00:27:55;;;;;;;11.94;4.86;;;;;;;11.96;99.57;101840.59;170029;29;959;-66
2022/06/10 00:28:00;;;;;;;12.70;5.05;;;;;;;11.95;99.99;101841.50;170025;29;912;-65
2022/06/10 00:28:07;;;;;;;13.47;5.13;;;;;;;11.95;99.61;101838.88;170027;29;1136;-66
2022/06/10 00:28:14;;;;;;;15.53;5.40;;;;;;;11.95;100.00;101836.25;169947;29;1151;-66
2022/06/10 00:28:20;;;;;;;15.04;5.56;;;;;;;11.95;99.84;101841.50;169428;29;1017;-65
2022/06/10 00:28:26;;;;;;;14.60;5.50;;;;;;;11.95;99.70;101831.03;169312;29;974;-65
2022/06/10 00:28:32;;;;;;;15.35;5.60;;;;;;;11.95;100.00;101838.88;169497;29;1480;-66
2022/06/10 00:28:40;;;;;;;17.08;5.50;;;;;;;11.94;100.00;101840.63;169252;29;1008;-65
2022/06/10 00:28:46;;;;;;;17.47;5.52;;;;;;;11.95;99.90;101836.25;169362;29;981;-66
2022/06/10 00:28:52;;;;;;;17.13;5.53;;;;;;;11.93;100.00;101836.31;169406;29;900;-65
2022/06/10 00:28:59;;;;;;;15.87;5.50;;;;;;;11.94;100.00;101840.63;169380;29;954;-66
2022/06/10 00:29:05;;;;;;;13.66;5.30;;;;;;;11.93;100.00;101838.94;169297;29;975;-66
2022/06/10 00:29:10;;;;;;;10.73;5.20;;;;;;;11.93;99.77;101843.28;169411;29;1039;-65
2022/06/10 00:29:16;;;;;;;11.60;5.10;;;;;;;11.93;100.00;101840.69;169406;29;872;-66
2022/06/10 00:29:21;;;;;;;10.90;5.05;;;;;;;11.92;100.00;101837.22;170038;29;844;-66
2022/06/10 00:29:27;;;;;;;12.37;5.07;;;;;;;11.93;100.00;101832.84;170039;29;911;-66
2022/06/10 00:29:32;;;;;;;13.88;5.20;;;;;;;11.94;100.00;101837.19;170679;29;939;-66
2022/06/10 00:29:38;;;;;;;15.07;5.10;;;;;;;11.94;100.00;101839.78;170696;29;919;-66
2022/06/10 00:29:43;;;;;;;13.90;5.00;;;;;;;11.94;100.00;101842.41;170683;29;912;-66
2022/06/10 00:29:49;;;;;;;12.87;5.00;;;;;;;11.94;100.00;101839.78;170665;29;939;-65
2022/06/10 00:29:54;;;;;;;12.43;5.00;;;;;;;11.93;100.00;101838.06;170678;29;844;-66