Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:16;;;;;;;8.98;5.10;;;2.90;99.90;;;;;;5047814;28;20438;-81
2023/01/19 00:02:44;;;;;;;12.13;5.78;;;2.90;99.90;;;;;;5047112;28;20037;-81
2023/01/19 00:05:10;;;;;;;11.60;5.82;;;2.80;99.90;;;;;;5045060;28;20037;-81
2023/01/19 00:07:36;;;;;;;9.55;4.75;;;2.80;99.90;;;;;;5051773;28;20154;-81
2023/01/19 00:10:02;;;;;;;10.50;5.13;;;2.70;99.90;;;;;;5047417;28;20041;-81
2023/01/19 00:12:27;;;;;;;11.18;5.40;;;2.80;99.90;;;;;;5041676;28;20045;-81
2023/01/19 00:14:53;;;;;;;10.07;4.53;;;2.80;99.90;;;;;;5045642;28;20048;-81
2023/01/19 00:17:19;;;;;;;10.85;4.55;;;2.80;99.90;;;;;;5041433;28;20064;-81
2023/01/19 00:19:44;;;;;;;9.07;4.43;;;2.80;99.90;;;;;;5039300;28;20084;-81
2023/01/19 00:22:10;;;;;;;9.65;4.80;;;2.90;99.90;;;;;;5041561;28;20049;-81
2023/01/19 00:24:35;;;;;;;9.32;4.45;;;2.80;99.90;;;;;;5049973;28;20692;-81
2023/01/19 00:27:02;;;;;;;8.32;4.32;;;2.90;99.90;;;;;;5050305;28;20048;-81
2023/01/19 00:29:32;;;;;;;8.52;4.15;;;2.90;99.90;;;;;;5040948;28;20156;-81
2023/01/19 00:32:02;;;;;;;11.30;3.90;;;2.90;99.90;;;;;;5036053;28;20044;-81
2023/01/19 00:34:48;;;;;;;10.23;4.00;;;2.90;99.90;;;;;;5042106;28;20841;-81
2023/01/19 00:37:15;;;;;;;10.05;4.07;;;2.90;99.90;;;;;;5066447;28;20135;-81
2023/01/19 00:39:41;;;;;;;7.57;3.22;;;2.90;99.90;;;;;;5049523;28;20510;-81
2023/01/19 00:44:54;;;;;;;7.88;3.05;;;2.90;99.90;;;;;;5040807;28;20037;-81
2023/01/19 00:47:20;;;;;;;7.88;3.10;;;3.10;99.90;;;;;;5037342;28;20039;-81
2023/01/19 00:49:46;;;;;;;5.13;2.42;;;3.00;99.90;;;;;;5037856;28;20136;-81
2023/01/19 00:52:11;;;;;;;7.07;2.75;;;3.00;99.90;;;;;;5046896;28;20488;-81
2023/01/19 00:54:37;;;;;;;8.05;2.60;;;3.00;99.90;;;;;;5044246;28;20072;-81
2023/01/19 00:57:03;;;;;;;9.43;2.65;;;3.00;99.90;;;;;;5050531;28;20400;-81
2023/01/19 00:59:28;;;;;;;6.63;2.60;;;3.10;99.90;;;;;;5043814;28;20050;-81
2023/01/19 01:01:54;;;;;;;6.80;2.55;;;3.10;99.90;;;;;;5042868;28;20059;-81
2023/01/19 01:04:20;;;;;;;6.45;2.53;;;3.10;99.90;;;;;;5045969;28;20112;-81
2023/01/19 01:06:45;;;;;;;5.93;2.30;;;3.10;99.90;;;;;;5045995;28;20048;-81
2023/01/19 01:09:11;;;;;;;11.85;2.75;;;3.10;99.90;;;;;;5045216;28;20507;-81
2023/01/19 01:11:38;;;;;;;5.70;2.20;;;3.10;99.90;;;;;;5050219;28;20518;-81
2023/01/19 01:14:04;;;;;;;4.25;1.60;;;3.10;99.90;;;;;;5050051;28;20530;-81
2023/01/19 01:16:30;;;;;;;3.25;1.40;;;3.10;99.90;;;;;;5050204;28;20491;-82
2023/01/19 01:18:56;;;;;;;3.47;1.40;;;3.10;99.90;;;;;;5049237;28;20055;-81
2023/01/19 01:21:22;;;;;;;2.97;1.77;;;3.00;99.90;;;;;;5043661;28;20037;-81
2023/01/19 01:23:48;;;;;;;4.40;2.45;;;3.00;99.90;;;;;;5039802;28;20045;-81
2023/01/19 01:26:13;;;;;;;3.88;2.33;;;2.90;99.90;;;;;;5038315;28;21871;-80
2023/01/19 01:28:39;;;;;;;4.90;2.60;;;3.00;99.90;;;;;;5019778;28;20120;-81
2023/01/19 01:31:05;;;;;;;7.10;2.92;;;2.90;99.90;;;;;;5031166;28;20246;-81
2023/01/19 01:33:30;;;;;;;5.55;2.70;;;2.80;99.90;;;;;;5032271;28;20094;-81
2023/01/19 01:35:56;;;;;;;5.65;2.92;;;2.80;99.90;;;;;;5041501;28;20084;-81
2023/01/19 01:38:22;;;;;;;7.05;2.78;;;2.80;99.90;;;;;;5041917;28;20033;-81
2023/01/19 01:40:48;;;;;;;4.78;2.72;;;2.70;99.90;;;;;;5034771;28;20037;-81
2023/01/19 01:43:16;;;;;;;5.45;2.42;;;2.70;99.90;;;;;;5025050;28;20033;-81
2023/01/19 01:45:43;;;;;;;4.20;2.28;;;2.70;99.90;;;;;;5045669;28;20037;-81
2023/01/19 01:48:11;;;;;;;5.30;2.70;;;2.60;99.90;;;;;;5062839;28;20044;-81
2023/01/19 01:51:22;;;;;;;4.90;2.50;;;2.60;99.90;;;;;;5052738;28;20496;-81
2023/01/19 01:53:31;;;;;;;5.18;2.78;;;2.60;99.90;;;;;;5042542;28;20491;-81
2023/01/19 01:55:58;;;;;;;8.00;2.95;;;2.60;99.90;;;;;;5036766;28;20080;-81
2023/01/19 01:58:24;;;;;;;6.53;2.60;;;2.50;99.90;;;;;;5040433;28;20108;-81
2023/01/19 02:03:33;;;;;;;8.40;3.15;;;3.30;99.90;;;;;;5048228;28;20048;-81
2023/01/19 02:06:03;;;;;;;6.35;2.80;;;2.50;99.90;;;;;;5048166;28;20040;-81
2023/01/19 02:14:11;;;;;;;8.20;3.60;;;2.40;99.90;;;;;;5038235;28;20076;-81
2023/01/19 02:16:37;;;;;;;9.73;3.53;;;2.50;99.90;;;;;;5043743;28;20080;-81
2023/01/19 02:19:04;;;;;;;7.65;3.75;;;2.40;99.90;;;;;;5037731;28;20472;-81
2023/01/19 02:21:54;;;;;;;8.27;3.63;;;2.50;99.90;;;;;;5049012;28;20056;-81
2023/01/19 02:24:20;;;;;;;6.95;4.18;;;2.50;99.90;;;;;;5041578;28;20408;-81
2023/01/19 02:26:47;;;;;;;8.93;4.07;;;2.50;99.90;;;;;;5047368;28;20033;-81
2023/01/19 02:29:21;;;;;;;10.23;4.50;;;2.50;99.90;;;;;;5034642;28;20151;-81
2023/01/19 02:31:47;;;;;;;9.07;5.00;;;2.60;99.90;;;;;;5047338;28;20099;-81
2023/01/19 02:34:18;;;;;;;9.55;4.18;;;2.50;99.90;;;;;;5047588;28;20041;-81
2023/01/19 02:37:08;;;;;;;10.43;4.85;;;2.50;99.90;;;;;;5047105;28;20087;-81
2023/01/19 02:39:40;;;;;;;8.88;3.78;;;2.50;99.90;;;;;;5044569;28;20103;-81
2023/01/19 02:42:12;;;;;;;9.73;4.50;;;2.60;99.90;;;;;;5049330;28;20056;-81
2023/01/19 02:44:41;;;;;;;8.07;4.40;;;2.50;99.90;;;;;;5052854;28;20052;-81
2023/01/19 02:47:07;;;;;;;8.65;4.60;;;2.60;99.90;;;;;;5051797;28;20503;-81
2023/01/19 02:49:32;;;;;;;7.68;4.45;;;2.60;99.90;;;;;;5051816;28;20095;-81
2023/01/19 02:51:59;;;;;;;7.47;3.95;;;2.60;99.90;;;;;;5047042;28;20058;-81
2023/01/19 02:54:31;;;;;;;10.38;4.18;;;2.60;99.90;;;;;;5044660;28;20037;-81
2023/01/19 02:57:04;;;;;;;11.82;5.38;;;2.60;99.90;;;;;;5053029;28;20066;-81
2023/01/19 03:00:09;;;;;;;14.38;5.25;;;2.60;99.90;;;;;;5050599;28;20040;-81
2023/01/19 03:02:53;;;;;;;8.57;5.13;;;2.60;99.90;;;;;;5044912;28;20037;-81
2023/01/19 03:05:23;;;;;;;11.23;5.07;;;2.60;99.90;;;;;;5043498;28;20038;-81
2023/01/19 03:08:26;;;;;;;10.85;5.80;;;2.70;99.90;;;;;;5042076;28;20095;-81
2023/01/19 03:11:05;;;;;;;12.23;5.53;;;2.60;99.90;;;;;;5041435;28;20488;-80
2023/01/19 03:13:41;;;;;;;10.93;6.30;;;2.70;99.90;;;;;;5049972;28;20041;-81
2023/01/19 03:16:20;;;;;;;11.30;6.07;;;3.00;99.90;;;;;;5047785;28;20052;-81
2023/01/19 03:19:03;;;;;;;11.05;6.05;;;2.70;99.90;;;;;;5033476;28;20053;-81
2023/01/19 03:21:29;;;;;;;11.88;6.30;;;2.70;99.90;;;;;;5047721;28;21437;-80
2023/01/19 03:24:00;;;;;;;12.98;6.10;;;2.70;99.90;;;;;;5051311;28;20041;-81
2023/01/19 03:26:30;;;;;;;11.57;6.28;;;2.70;99.90;;;;;;5047592;28;20033;-81
2023/01/19 03:28:59;;;;;;;10.57;6.22;;;2.70;99.90;;;;;;5047493;28;20155;-81
2023/01/19 03:31:27;;;;;;;10.73;5.82;;;2.70;99.90;;;;;;5049327;28;20044;-81
2023/01/19 03:33:57;;;;;;;11.90;6.03;;;2.70;99.90;;;;;;5040484;28;20470;-81
2023/01/19 03:36:29;;;;;;;10.70;4.95;;;2.70;99.90;;;;;;5049735;28;20128;-81
2023/01/19 03:38:58;;;;;;;8.18;5.03;;;2.80;99.90;;;;;;5045441;28;20064;-81
2023/01/19 03:41:27;;;;;;;12.88;5.72;;;2.70;99.90;;;;;;5036937;28;20049;-81
2023/01/19 03:43:55;;;;;;;11.20;5.90;;;2.80;99.90;;;;;;5036748;28;20033;-81
2023/01/19 03:46:23;;;;;;;10.52;5.25;;;2.70;99.90;;;;;;5048569;28;20041;-81
2023/01/19 03:48:49;;;;;;;11.90;6.47;;;2.70;99.90;;;;;;5050052;28;20033;-81
2023/01/19 03:51:16;;;;;;;10.63;5.97;;;2.70;99.90;;;;;;5047473;28;20056;-81
2023/01/19 03:53:42;;;;;;;10.07;5.00;;;3.30;99.90;;;;;;5030798;28;20037;-81
2023/01/19 03:56:20;;;;;;;9.02;5.00;;;2.70;99.90;;;;;;5044409;28;20053;-81
2023/01/19 03:58:46;;;;;;;12.88;5.70;;;2.70;99.90;;;;;;5046677;28;20051;-81
2023/01/19 04:01:13;;;;;;;10.50;5.85;;;3.20;99.90;;;;;;5045986;28;20033;-81
2023/01/19 04:03:40;;;;;;;9.32;4.90;;;2.60;99.90;;;;;;5050162;28;20115;-81
2023/01/19 04:06:06;;;;;;;9.75;5.00;;;2.60;99.90;;;;;;5050380;28;20049;-81
2023/01/19 04:08:32;;;;;;;10.63;5.15;;;2.60;99.90;;;;;;5051897;28;20159;-81
2023/01/19 04:10:58;;;;;;;8.80;4.82;;;2.60;99.90;;;;;;5049194;28;20120;-81
2023/01/19 04:13:25;;;;;;;11.40;4.75;;;2.60;99.90;;;;;;5050332;28;20519;-81
2023/01/19 04:15:52;;;;;;;10.45;4.97;;;2.60;99.90;;;;;;5067166;28;20036;-81
2023/01/19 04:18:18;;;;;;;10.57;4.85;;;2.60;99.90;;;;;;5043119;28;20052;-81
2023/01/19 04:20:44;;;;;;;12.07;5.32;;;2.60;99.90;;;;;;5039703;28;20037;-81
2023/01/19 04:23:10;;;;;;;9.75;4.93;;;2.60;99.90;;;;;;5042112;28;20053;-80
2023/01/19 04:25:35;;;;;;;9.65;4.57;;;2.60;99.90;;;;;;5037279;28;20136;-81
2023/01/19 04:28:01;;;;;;;10.68;5.10;;;2.60;99.90;;;;;;5050392;28;20047;-81
2023/01/19 04:30:27;;;;;;;10.63;4.20;;;2.60;99.90;;;;;;5031505;28;20556;-81
2023/01/19 04:32:54;;;;;;;8.52;4.50;;;2.60;99.90;;;;;;5047388;28;20033;-81
2023/01/19 04:35:21;;;;;;;6.63;3.80;;;2.60;99.90;;;;;;5049858;28;20033;-81
2023/01/19 04:37:47;;;;;;;8.93;4.47;;;2.60;99.90;;;;;;5033276;28;20055;-81
2023/01/19 04:40:12;;;;;;;8.40;4.30;;;2.60;99.90;;;;;;5048272;28;20086;-81
2023/01/19 04:42:42;;;;;;;8.00;4.32;;;2.60;99.90;;;;;;5032550;28;20480;-81
2023/01/19 04:45:08;;;;;;;9.40;3.92;;;2.70;99.90;;;;;;5045984;28;20103;-81
2023/01/19 04:47:34;;;;;;;8.82;4.38;;;2.70;99.90;;;;;;5049603;28;20047;-81
2023/01/19 04:49:59;;;;;;;7.78;4.15;;;2.70;99.90;;;;;;5050654;28;20045;-80
2023/01/19 04:52:33;;;;;;;8.23;3.95;;;2.60;99.90;;;;;;5050016;28;20495;-79
2023/01/19 04:55:02;;;;;;;7.15;3.70;;;2.60;99.90;;;;;;5013529;28;20052;-79
2023/01/19 04:57:29;;;;;;;7.20;3.78;;;2.60;99.90;;;;;;5042617;28;20045;-79
2023/01/19 04:59:55;;;;;;;8.30;3.53;;;2.60;99.90;;;;;;5049386;28;20051;-79
2023/01/19 05:02:21;;;;;;;8.73;4.28;;;2.60;99.90;;;;;;5060826;28;20069;-79
2023/01/19 05:04:47;;;;;;;8.07;4.30;;;2.60;99.90;;;;;;5038579;28;20060;-79
2023/01/19 05:07:13;;;;;;;7.93;3.90;;;2.60;99.90;;;;;;5050913;28;20078;-79
2023/01/19 05:09:39;;;;;;;7.88;4.10;;;2.60;99.90;;;;;;5036555;28;20044;-80
2023/01/19 05:12:05;;;;;;;6.78;3.63;;;2.60;99.90;;;;;;5039012;28;20041;-79
2023/01/19 05:14:30;;;;;;;8.05;3.83;;;2.60;99.90;;;;;;5046472;28;20044;-79
2023/01/19 05:16:56;;;;;;;7.13;3.28;;;2.60;99.90;;;;;;5045123;28;20048;-79
2023/01/19 05:19:22;;;;;;;6.50;3.40;;;2.60;99.90;;;;;;5050186;28;20025;-79
2023/01/19 05:21:48;;;;;;;6.43;3.30;;;2.60;99.90;;;;;;5048563;28;20060;-79
2023/01/19 05:24:14;;;;;;;6.50;2.83;;;2.60;99.90;;;;;;5043054;28;20045;-79
2023/01/19 05:26:40;;;;;;;8.27;3.30;;;2.60;99.90;;;;;;5047404;28;20060;-80
2023/01/19 05:29:05;;;;;;;8.00;3.00;;;2.60;99.90;;;;;;5046205;28;20064;-79
2023/01/19 05:31:31;;;;;;;6.97;3.35;;;2.60;99.90;;;;;;5044216;28;20116;-79
2023/01/19 05:33:59;;;;;;;8.10;3.33;;;2.60;99.90;;;;;;5045196;28;20449;-79
2023/01/19 05:36:26;;;;;;;6.80;3.25;;;2.50;99.90;;;;;;5049136;28;20033;-80
2023/01/19 05:38:51;;;;;;;9.20;3.10;;;2.50;99.90;;;;;;5048708;28;20084;-79
2023/01/19 05:41:17;;;;;;;8.30;2.75;;;2.50;99.90;;;;;;5042888;28;20424;-79
2023/01/19 05:43:42;;;;;;;7.40;2.50;;;2.50;99.90;;;;;;5049847;28;20032;-79
2023/01/19 05:46:08;;;;;;;10.55;3.38;;;3.20;99.90;;;;;;5049958;28;20167;-80
2023/01/19 05:48:34;;;;;;;8.45;3.15;;;2.50;99.90;;;;;;5044960;28;20041;-79
2023/01/19 05:51:00;;;;;;;8.68;2.42;;;2.50;99.90;;;;;;5045514;28;20463;-79
2023/01/19 05:53:27;;;;;;;8.48;3.13;;;2.50;99.90;;;;;;5023776;28;20491;-80
2023/01/19 05:55:58;;;;;;;7.25;2.53;;;2.40;99.90;;;;;;5042932;28;20075;-79
2023/01/19 05:58:24;;;;;;;9.85;2.45;;;2.40;99.90;;;;;;5040258;28;20116;-80
2023/01/19 06:00:49;;;;;;;6.78;2.05;;;2.50;99.90;;;;;;5049485;28;20727;-79
2023/01/19 06:03:15;;;;;;;7.45;1.90;;;2.50;99.90;;;;;;5058052;28;20071;-79
2023/01/19 06:05:41;;;;;;;5.55;1.70;;;2.50;99.90;;;;;;5040800;28;20488;-79
2023/01/19 06:08:07;;;;;;;8.75;1.85;;;2.60;99.90;;;;;;5047795;28;20047;-79
2023/01/19 06:10:32;;;;;;;4.68;1.40;;;2.70;99.90;;;;;;5042000;28;20488;-79
2023/01/19 06:12:58;;;;;;;4.80;1.30;;;2.60;99.90;;;;;;5053891;28;20048;-79
2023/01/19 06:15:24;;;;;;;4.38;0.75;;;2.60;99.90;;;;;;5043184;28;20037;-79
2023/01/19 06:17:49;;;;;;;2.47;0.80;;;2.70;99.90;;;;;;5042615;28;20041;-79
2023/01/19 06:20:16;;;;;;;4.57;1.08;;;2.80;99.90;;;;;;5047907;28;20056;-80
2023/01/19 06:22:42;;;;;;;3.67;0.70;;;2.80;99.90;;;;;;5045064;28;20056;-79
2023/01/19 06:25:08;;;;;;;6.47;0.82;;;2.80;99.90;;;;;;5048422;28;20040;-80
2023/01/19 06:27:33;;;;;;;7.30;0.93;;;4.30;99.90;;;;;;5042942;28;20045;-79
2023/01/19 06:29:59;;;;;;;5.95;0.63;;;2.90;99.90;;;;;;5042598;28;20506;-79
2023/01/19 06:32:25;;;;;;;3.08;0.90;;;2.80;99.90;;;;;;5053541;28;20391;-80
2023/01/19 06:34:51;;;;;;;8.02;1.00;;;2.80;99.90;;;;;;5047620;28;20040;-80
2023/01/19 06:37:16;;;;;;;5.45;1.35;;;2.90;99.90;;;;;;5049513;28;20506;-80
2023/01/19 06:39:44;;;;;;;5.72;1.90;;;2.80;99.90;;;;;;5043889;28;20071;-80
2023/01/19 06:42:09;;;;;;;7.03;1.40;;;2.80;99.90;;;;;;5048105;28;20037;-80
2023/01/19 06:44:35;;;;;;;6.35;1.20;;;2.90;99.90;;;;;;5042696;28;20090;-79
2023/01/19 06:47:01;;;;;;;4.03;0.80;;;2.90;99.90;;;;;;5047374;28;20101;-80
2023/01/19 06:49:27;;;;;;;4.00;0.75;;;2.90;99.90;;;;;;5045259;28;20081;-80
2023/01/19 06:51:52;;;;;;;5.55;0.77;;;2.90;99.90;;;;;;5047211;28;20792;-80
2023/01/19 06:54:19;;;;;;;5.28;0.70;;;2.90;99.90;;;;;;5042473;28;20040;-80
2023/01/19 06:56:44;;;;;;;5.88;1.10;;;2.90;99.90;;;;;;5046485;28;20041;-81
2023/01/19 06:59:10;;;;;;;7.38;1.33;;;3.00;99.90;;;;;;5033913;28;20041;-81
2023/01/19 07:01:36;;;;;;;5.38;1.65;;;2.90;99.90;;;;;;5040497;28;20067;-79
2023/01/19 07:04:01;;;;;;;6.07;1.40;;;2.80;99.90;;;;;;5041901;28;20046;-81
2023/01/19 07:06:27;;;;;;;9.65;1.95;;;2.80;99.90;;;;;;5047645;28;20036;-81
2023/01/19 07:08:53;;;;;;;12.52;2.22;;;2.70;99.90;;;;;;5046171;28;20042;-81
2023/01/19 07:11:25;;;;;;;7.70;2.65;;;2.60;99.90;;;;;;5048817;28;20041;-81
2023/01/19 07:13:54;;;;;;;12.32;3.15;;;2.60;99.90;;;;;;5059812;28;20052;-81
2023/01/19 07:16:19;;;;;;;9.68;2.60;;;2.70;99.90;;;;;;5022264;28;20038;-81
2023/01/19 07:18:48;;;;;;;10.70;3.03;;;2.60;99.90;;;;;;5044728;28;20039;-81
2023/01/19 07:21:18;;;;;;;8.60;2.50;;;2.60;99.90;;;;;;5045245;28;20069;-82
2023/01/19 07:23:51;;;;;;;11.40;1.90;;;2.60;99.90;;;;;;5030236;28;20045;-82
2023/01/19 07:26:20;;;;;;;6.80;1.17;;;2.60;99.90;;;;;;5044567;28;20037;-81
2023/01/19 07:28:49;;;;;;;8.75;1.00;;;2.70;99.90;;;;;;5046269;28;20388;-81
2023/01/19 07:31:16;;;;;;;6.38;1.25;;;2.80;99.90;;;;;;5032314;28;20045;-80
2023/01/19 07:33:44;;;;;;;6.90;0.88;;;2.90;99.90;;;;;;5047173;28;20038;-81
2023/01/19 07:36:11;;;;;;;3.97;0.73;;;3.00;99.90;;;;;;5053527;28;20558;-81
2023/01/19 07:38:37;;;;;;;8.73;1.60;;;3.00;99.90;;;;;;5031842;28;20385;-80
2023/01/19 07:41:05;;;;;;;10.85;1.23;;;3.10;99.90;;;;;;5047585;28;20041;-80
2023/01/19 07:43:31;;;;;;;12.27;1.40;;;3.10;99.90;;;;;;5051831;28;20419;-81
2023/01/19 07:45:59;;;;;;;13.95;1.52;;;3.10;99.90;;;;;;5050380;28;20037;-81
2023/01/19 07:48:25;;;;;;;16.55;1.23;;;3.00;99.90;;;;;;5037388;28;20037;-81
2023/01/19 07:50:51;;;;;;;5.95;1.23;;;3.00;99.90;;;;;;5043367;28;20052;-82
2023/01/19 07:53:17;;;;;;;9.68;1.60;;;3.10;99.90;;;;;;5045349;28;20040;-81
2023/01/19 07:55:43;;;;;;;9.00;1.15;;;3.10;99.90;;;;;;5045625;28;20041;-81
2023/01/19 07:58:08;;;;;;;5.78;1.00;;;3.10;99.90;;;;;;5047466;28;21204;-81
2023/01/19 08:00:36;;;;;;;10.30;1.30;;;3.10;99.90;;;;;;5048431;28;20070;-82
2023/01/19 08:03:04;;;;;;;11.93;1.63;;;3.20;99.90;;;;;;5030319;28;20033;-81
2023/01/19 08:05:31;;;;;;;8.30;1.05;;;3.20;99.90;;;;;;5049552;28;20045;-81
2023/01/19 08:07:57;;;;;;;9.07;1.60;;;3.40;99.90;;;;;;5033259;28;20044;-81
2023/01/19 08:10:27;;;;;;;11.82;1.33;;;3.30;99.90;;;;;;5050681;28;20071;-80
2023/01/19 08:12:54;;;;;;;10.25;1.58;;;3.40;99.90;;;;;;5047871;28;20040;-81
2023/01/19 08:15:22;;;;;;;11.35;1.33;;;3.40;99.90;;;;;;5044834;28;20049;-80
2023/01/19 08:17:57;;;;;;;9.60;1.20;;;3.50;99.90;;;;;;5046731;28;20051;-80
2023/01/19 08:20:23;;;;;;;;;;;3.50;99.90;;;;;;5050597;28;20041;-81
2023/01/19 08:22:49;;;;;;;9.77;1.00;;;3.60;99.90;;;;;;5037804;28;20016;-79
2023/01/19 08:25:18;;;;;;;10.32;1.20;;;3.60;99.90;;;;;;5032150;28;20037;-80
2023/01/19 08:27:44;;;;;;;11.02;1.33;;;3.60;99.90;;;;;;5049271;28;20128;-79
2023/01/19 08:30:10;;;;;;;11.23;1.83;;;3.70;99.90;;;;;;5052969;28;20124;-80
2023/01/19 08:32:36;;;;;;;7.72;1.08;;;3.70;99.90;;;;;;5047313;28;20048;-81
2023/01/19 08:35:02;;;;;;;11.80;1.05;;;3.70;99.90;;;;;;5048687;28;20040;-80
2023/01/19 08:37:27;;;;;;;12.23;1.00;;;3.70;99.90;;;;;;5049266;28;20063;-82
2023/01/19 08:39:53;;;;;;;6.00;0.88;;;3.70;99.90;;;;;;5048027;28;20110;-81
2023/01/19 08:42:19;;;;;;;20.45;1.67;;;3.70;99.90;;;;;;5045746;28;20151;-81
2023/01/19 08:44:44;;;;;;;5.60;0.88;;;3.70;99.90;;;;;;5051595;28;20040;-81
2023/01/19 08:47:10;;;;;;;15.35;0.88;;;3.70;99.90;;;;;;5028149;28;20045;-81
2023/01/19 08:49:36;;;;;;;12.15;1.20;;;3.80;99.90;;;;;;5041645;28;20502;-80
2023/01/19 08:52:01;;;;;;;16.63;1.48;;;3.80;99.90;;;;;;5047508;28;20099;-81
2023/01/19 08:54:27;;;;;;;11.15;1.38;;;3.80;99.90;;;;;;5045170;28;20041;-80
2023/01/19 08:56:53;;;;;;;8.93;1.23;;;3.80;99.90;;;;;;5046503;28;20099;-80
2023/01/19 08:59:19;;;;;;;13.77;1.63;;;3.80;99.90;;;;;;5049266;28;20044;-80
2023/01/19 09:01:44;;;;;;;8.18;1.35;;;3.70;99.90;;;;;;5042897;28;20041;-81
2023/01/19 09:04:10;;;;;;;10.50;1.52;;;3.70;99.90;;;;;;5044684;28;20043;-81
2023/01/19 09:06:36;;;;;;;9.95;1.80;;;3.70;99.90;;;;;;5038004;28;20389;-80
2023/01/19 09:09:01;;;;;;;13.73;1.80;;;3.70;99.90;;;;;;5040576;28;20091;-80
2023/01/19 09:11:27;;;;;;;14.23;1.50;;;3.60;99.90;;;;;;5049493;28;20036;-80
2023/01/19 09:13:53;;;;;;;11.70;2.15;;;3.60;99.90;;;;;;5047021;28;20124;-81
2023/01/19 09:16:18;;;;;;;13.95;2.00;;;3.60;99.90;;;;;;5047974;28;20120;-81
2023/01/19 09:18:44;;;;;;;9.13;2.38;;;3.60;99.90;;;;;;5043795;28;20050;-80
2023/01/19 09:21:10;;;;;;;12.65;2.22;;;3.60;99.90;;;;;;5044287;28;20061;-80
2023/01/19 09:23:36;;;;;;;15.10;1.90;;;3.60;99.90;;;;;;5048795;28;20041;-80
2023/01/19 09:26:04;;;;;;;10.02;1.40;;;3.50;99.90;;;;;;5049866;28;20029;-81
2023/01/19 09:28:30;;;;;;;13.65;1.92;;;3.50;99.90;;;;;;5050126;28;20037;-81
2023/01/19 09:30:56;;;;;;;15.70;1.52;;;3.50;99.90;;;;;;5049429;28;20041;-80
2023/01/19 09:33:22;;;;;;;13.63;1.50;;;3.50;99.90;;;;;;5049329;28;20123;-81
2023/01/19 09:35:48;;;;;;;25.48;2.67;;;3.50;99.90;;;;;;5047933;28;20045;-80
2023/01/19 09:38:15;;;;;;;20.00;1.88;;;3.50;99.90;;;;;;5039200;28;20079;-80
2023/01/19 09:40:48;;;;;;;12.25;1.65;;;3.50;99.90;;;;;;5039098;28;20071;-80
2023/01/19 09:43:40;;;;;;;14.15;2.67;;;3.50;99.90;;;;;;5042261;28;20515;-81
2023/01/19 09:46:11;;;;;;;11.35;1.65;;;3.40;99.90;;;;;;5041370;28;20063;-80
2023/01/19 09:48:51;;;;;;;13.20;1.50;;;3.50;99.90;;;;;;5042505;28;20039;-80
2023/01/19 09:51:28;;;;;;;9.02;1.80;;;3.40;99.90;;;;;;5040473;28;20041;-80
2023/01/19 09:54:12;;;;;;;16.75;2.13;;;3.40;99.90;;;;;;5042408;28;20114;-80
2023/01/19 09:56:38;;;;;;;13.38;1.77;;;3.40;99.90;;;;;;5042934;28;20113;-80
2023/01/19 09:59:21;;;;;;;13.07;1.90;;;3.40;99.90;;;;;;5049157;28;20044;-80
2023/01/19 10:01:58;;;;;;;13.38;2.45;;;3.40;99.90;;;;;;5043308;28;20036;-81
2023/01/19 10:04:38;;;;;;;23.55;6.13;;;3.40;99.90;;;;;;5045399;28;20060;-80
2023/01/19 10:07:32;;;;;;;15.98;2.17;;;3.40;99.90;;;;;;5045905;28;20127;-80
2023/01/19 10:09:57;;;;;;;16.58;2.80;;;3.50;99.90;;;;;;5057191;28;20037;-80
2023/01/19 10:12:53;;;;;;;20.20;3.03;;;3.50;99.90;;;;;;5041098;28;20041;-80
2023/01/19 10:15:36;;;;;;;12.23;1.75;;;3.60;99.90;;;;;;5039604;28;20037;-80
2023/01/19 10:18:17;;;;;;;11.73;1.30;;;3.70;99.90;;;;;;5043687;28;20076;-80
2023/01/19 10:20:49;;;;;;;12.82;1.80;;;3.80;99.90;;;;;;5044247;28;20080;-80
2023/01/19 10:23:22;;;;;;;20.38;1.75;;;3.80;99.90;;;;;;5046617;28;20165;-81
2023/01/19 10:25:48;;;;;;;12.50;1.85;;;3.90;99.90;;;;;;5049295;28;20071;-80
2023/01/19 10:28:18;;;;;;;7.93;1.48;;;4.00;99.90;;;;;;5047730;28;20041;-78
2023/01/19 10:30:46;;;;;;;13.63;2.20;;;4.10;99.90;;;;;;5048642;28;20073;-79
2023/01/19 10:33:12;;;;;;;13.40;1.48;;;4.20;99.90;;;;;;5043968;28;20033;-78
2023/01/19 10:35:38;;;;;;;15.82;1.95;;;4.20;99.90;;;;;;5042738;28;20041;-78
2023/01/19 10:38:04;;;;;;;12.77;2.45;;;4.20;99.90;;;;;;5047304;28;20503;-78
2023/01/19 10:40:43;;;;;;;11.07;1.20;;;4.20;99.90;;;;;;5043767;28;20131;-78
2023/01/19 10:43:33;;;;;;;7.85;1.30;;;4.20;99.90;;;;;;5045263;28;20049;-78
2023/01/19 10:46:00;;;;;;;12.02;2.35;;;4.40;99.90;;;;;;5043480;28;20041;-78
2023/01/19 10:48:35;;;;;;;10.65;1.35;;;4.50;99.90;;;;;;5032067;28;20667;-78
2023/01/19 10:51:01;;;;;;;;;;;4.50;99.90;;;;;;5042979;28;20120;-78
2023/01/19 10:53:27;;;;;;;10.23;1.50;;;4.60;99.90;;;;;;5047690;28;20003;-77
2023/01/19 10:56:31;;;;;;;9.95;1.35;;;4.70;99.90;;;;;;5045229;28;20465;-78
2023/01/19 10:58:59;;;;;;;15.48;1.60;;;4.70;99.90;;;;;;5045080;28;20106;-78
2023/01/19 11:01:27;;;;;;;9.63;2.05;;;4.90;99.90;;;;;;5045543;28;20029;-79
2023/01/19 11:03:55;;;;;;;14.18;2.10;;;5.00;99.90;;;;;;5044375;28;20460;-79
2023/01/19 11:06:27;;;;;;;16.15;3.25;;;5.10;99.90;;;;;;5046697;28;20063;-79
2023/01/19 11:09:09;;;;;;;8.48;1.63;;;5.20;99.90;;;;;;5049065;28;20040;-79
2023/01/19 11:11:44;;;;;;;12.00;2.67;;;5.20;99.90;;;;;;5050785;28;20059;-79
2023/01/19 11:14:13;;;;;;;11.45;1.20;;;5.30;99.90;;;;;;5049683;28;20044;-79
2023/01/19 11:16:39;;;;;;;14.20;1.52;;;5.30;99.90;;;;;;5044949;28;20472;-79
2023/01/19 11:19:15;;;;;;;8.68;1.25;;;5.30;99.90;;;;;;5046208;28;20514;-79
2023/01/19 11:21:41;;;;;;;8.82;1.40;;;5.40;99.90;;;;;;5046758;28;20052;-79
2023/01/19 11:24:12;;;;;;;7.18;1.20;;;5.40;99.90;;;;;;5045836;28;20037;-79
2023/01/19 11:26:46;;;;;;;13.57;1.55;;;5.50;99.90;;;;;;5045514;28;20053;-79
2023/01/19 11:29:22;;;;;;;9.13;1.52;;;5.60;99.90;;;;;;5047846;28;20045;-79
2023/01/19 11:31:48;;;;;;;17.40;1.83;;;5.60;99.90;;;;;;5048199;28;20514;-79
2023/01/19 11:34:32;;;;;;;10.10;1.10;;;5.60;99.90;;;;;;5045280;28;20040;-79
2023/01/19 11:37:18;;;;;;;9.75;1.70;;;5.70;99.90;;;;;;5046648;28;20083;-79
2023/01/19 11:39:47;;;;;;;7.40;1.17;;;5.70;99.90;;;;;;5032311;28;20068;-80
2023/01/19 11:42:13;;;;;;;13.98;1.30;;;5.80;99.90;;;;;;5050395;28;20480;-80
2023/01/19 11:44:56;;;;;;;5.90;1.20;;;5.90;99.90;;;;;;5044877;28;20042;-80
2023/01/19 11:47:27;;;;;;;10.35;1.40;;;5.90;99.90;;;;;;5042436;28;20044;-79
2023/01/19 11:50:05;;;;;;;10.57;1.40;;;5.90;99.90;;;;;;5047199;28;20514;-80
2023/01/19 11:52:54;;;;;;;7.82;1.20;;;6.00;99.90;;;;;;5047664;28;20048;-78
2023/01/19 11:55:50;;;;;;;7.65;1.60;;;6.60;99.90;;;;;;5046286;28;20037;-79
2023/01/19 11:58:17;;;;;;;7.90;1.40;;;6.00;99.90;;;;;;5044975;28;20080;-80
2023/01/19 12:00:59;;;;;;;10.07;1.30;;;6.10;99.90;;;;;;5045331;28;20069;-79
2023/01/19 12:03:39;;;;;;;9.45;1.48;;;6.10;99.90;;;;;;5043659;28;20108;-79
2023/01/19 12:06:18;;;;;;;10.30;1.65;;;6.80;99.90;;;;;;5050425;28;20029;-79
2023/01/19 12:08:53;;;;;;;11.63;1.65;;;6.30;99.90;;;;;;5046032;28;20041;-79
2023/01/19 12:11:25;;;;;;;8.20;1.98;;;6.30;99.90;;;;;;5049222;28;20041;-79
2023/01/19 12:13:52;;;;;;;5.15;0.70;;;6.30;99.90;;;;;;5047505;28;20059;-79
2023/01/19 12:16:28;;;;;;;10.02;0.80;;;6.40;99.90;;;;;;5048226;28;20143;-77
2023/01/19 12:19:11;;;;;;;8.93;1.23;;;6.40;99.90;;;;;;5046594;28;20032;-77
2023/01/19 12:21:37;;;;;;;7.45;1.63;;;6.40;99.90;;;;;;5045860;28;20045;-79
2023/01/19 12:24:26;;;;;;;6.10;0.90;;;7.70;99.90;;;;;;5034739;28;20389;-80
2023/01/19 12:26:57;;;;;;;8.35;0.90;;;6.40;99.90;;;;;;5048027;28;20079;-78
2023/01/19 12:29:30;;;;;;;9.98;1.23;;;6.40;99.90;;;;;;5050506;28;20055;-78
2023/01/19 12:32:16;;;;;;;5.10;0.77;;;6.50;99.90;;;;;;5045041;28;20037;-79
2023/01/19 12:34:47;;;;;;;7.63;0.93;;;6.50;99.90;;;;;;5041402;28;20380;-78
2023/01/19 12:37:40;;;;;;;9.73;1.05;;;6.50;99.90;;;;;;5044633;28;20093;-78
2023/01/19 12:40:22;;;;;;;7.70;0.65;;;6.50;99.90;;;;;;5040278;28;20053;-78
2023/01/19 12:43:02;;;;;;;7.03;1.05;;;6.50;99.90;;;;;;5048629;28;20396;-79
2023/01/19 12:45:34;;;;;;;6.85;0.90;;;6.50;99.90;;;;;;5030935;28;20045;-79
2023/01/19 12:48:02;;;;;;;7.40;0.80;;;6.60;99.90;;;;;;5042906;28;20041;-79
2023/01/19 12:50:34;;;;;;;7.55;1.25;;;6.60;99.90;;;;;;5043512;28;20649;-79
2023/01/19 12:53:02;;;;;;;5.32;0.82;;;6.60;99.90;;;;;;5028892;28;20041;-78
2023/01/19 12:55:37;;;;;;;7.25;0.95;;;6.70;99.90;;;;;;5042929;28;20130;-79
2023/01/19 12:58:05;;;;;;;8.13;1.20;;;6.70;99.90;;;;;;5043602;28;20048;-79
2023/01/19 13:00:37;;;;;;;6.28;0.70;;;6.50;99.90;;;;;;5045200;28;20048;-79
2023/01/19 13:03:26;;;;;;;5.18;0.65;;;6.30;99.90;;;;;;5043798;28;20040;-80
2023/01/19 13:05:55;;;;;;;4.35;0.70;;;6.10;99.90;;;;;;5010606;28;20084;-79
2023/01/19 13:08:23;;;;;;;8.98;1.27;;;5.90;99.90;;;;;;5047560;28;20037;-79
2023/01/19 13:10:58;;;;;;;5.40;0.80;;;5.80;99.90;;;;;;5041349;28;20095;-79
2023/01/19 13:13:32;;;;;;;5.47;0.65;;;5.70;99.90;;;;;;5045295;28;20045;-79
2023/01/19 13:16:18;;;;;;;;;;;5.60;99.90;;;;;;5063857;28;20063;-79