Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:37;;;;;;;13.80;7.90;;;;;;;2.54;69.26;99058.24;109337;1274;23288;-59
2022/02/23 00:04:06;;;;;;;17.20;9.00;;;;;;;2.47;69.44;99064.99;109223;1274;138181;-58
2022/02/23 00:06:34;;;;;;;19.40;10.70;;;;;;;2.42;69.69;99067.23;109245;1275;22501;-58
2022/02/23 00:09:03;;;;;;;18.80;9.10;;;;;;;2.41;70.12;99067.22;109139;1276;139866;-58
2022/02/23 00:11:30;;;;;;;19.60;9.30;;;;;;;2.41;70.36;99066.91;109323;1274;22559;-59
2022/02/23 00:13:58;;;;;;;22.10;10.20;;;;;;;2.39;70.80;99056.90;109431;1273;22484;-59
2022/02/23 00:16:26;;;;;;;24.10;10.40;;;;;;;2.37;70.84;99061.13;109349;1273;139224;-58
2022/02/23 00:18:54;;;;;;;26.70;13.80;;;;;;;2.33;71.06;99063.33;109444;1274;23467;-58
2022/02/23 00:21:23;;;;;;;32.40;15.70;;;;;;;2.31;71.21;99069.13;109351;1274;139263;-59
2022/02/23 00:23:50;;;;;;;29.40;14.30;;;;;;;2.31;71.44;99071.50;109376;1274;22490;-59
2022/02/23 00:26:21;;;;;;;24.50;11.50;;;;;;;2.32;71.86;99072.98;109446;1274;22572;-59
2022/02/23 00:28:50;;;;;;;18.70;9.80;;;;;;;2.35;72.33;99074.58;109377;1273;138433;-58
2022/02/23 00:31:20;;;;;;;20.20;9.30;;;;;;;2.38;72.76;99063.31;109466;1273;23311;-58
2022/02/23 00:33:48;;;;;;;14.00;7.60;;;;;;;2.43;73.14;99059.56;109296;1274;137124;-58
2022/02/23 00:36:16;;;;;;;14.50;7.70;;;;;;;2.46;73.21;99051.30;109423;1271;22393;-59
2022/02/23 00:38:44;;;;;;;15.60;7.50;;;;;;;2.53;73.47;99053.58;109372;1272;137409;-58
2022/02/23 00:41:12;;;;;;;13.70;7.00;;;;;;;2.57;73.39;99057.36;105542;1274;23996;-58
2022/02/23 00:43:40;;;;;;;14.80;6.90;;;;;;;2.60;73.18;99057.79;104912;1274;24719;-58
2022/02/23 00:46:08;;;;;;;12.50;6.10;;;;;;;2.61;73.45;99058.06;109274;1274;139134;-58
2022/02/23 00:48:37;;;;;;;11.90;6.70;;;;;;;2.63;73.50;99059.20;109392;1273;22486;-58
2022/02/23 00:51:05;;;;;;;14.40;6.80;;;;;;;2.65;73.61;99058.77;109342;1273;138567;-58
2022/02/23 00:53:32;;;;;;;10.80;6.00;;;;;;;2.66;73.54;99063.00;109433;1274;23405;-58
2022/02/23 00:56:00;;;;;;;11.00;6.10;;;;;;;2.70;73.65;99063.52;109443;1274;23577;-61
2022/02/23 00:58:28;;;;;;;11.30;5.50;;;;;;;2.71;73.75;99060.02;109338;1274;137112;-59
2022/02/23 01:00:56;;;;;;;13.90;6.20;;;;;;;2.73;73.56;99061.30;109482;1272;22476;-59
2022/02/23 01:03:24;;;;;;;11.30;5.80;;;;;;;2.71;73.63;99060.40;109343;1274;137377;-58
2022/02/23 01:05:55;;;;;;;11.20;5.40;;;;;;;2.73;73.62;99071.38;109479;1274;22570;-58
2022/02/23 01:08:23;;;;;;;13.20;7.20;;;;;;;2.72;73.59;99077.95;109382;1274;22472;-59
2022/02/23 01:10:51;;;;;;;11.60;6.20;;;;;;;2.70;73.38;99079.69;109355;1274;139382;-58
2022/02/23 01:13:19;;;;;;;9.40;5.60;;;;;;;2.67;73.25;99085.95;109447;1274;22448;-58
2022/02/23 01:16:06;;;;;;;10.20;5.50;;;;;;;2.62;73.33;99083.90;109270;1274;138739;-58
2022/02/23 01:18:34;;;;;;;9.50;5.60;;;;;;;2.60;73.35;99087.70;109397;1273;22457;-58
2022/02/23 01:21:02;;;;;;;10.50;6.00;;;;;;;2.55;73.44;99088.44;109357;1273;137961;-59
2022/02/23 01:23:30;;;;;;;13.30;6.60;;;;;;;2.55;73.35;99092.20;109380;1274;22271;-58
2022/02/23 01:26:00;;;;;;;9.50;6.20;;;;;;;2.53;73.67;99095.48;109470;1274;22578;-58
2022/02/23 01:28:29;;;;;;;13.10;5.90;;;;;;;2.52;73.87;99102.27;109340;1273;139348;-58
2022/02/23 01:30:57;;;;;;;12.90;6.40;;;;;;;2.51;73.97;99100.20;109466;1273;23496;-58
2022/02/23 01:33:25;;;;;;;17.20;6.20;;;;;;;2.53;74.22;99100.70;109319;1274;139434;-59
2022/02/23 01:35:53;;;;;;;12.20;5.70;;;;;;;2.56;74.48;99110.28;109458;1274;22430;-59
2022/02/23 01:38:21;;;;;;;12.50;5.60;;;;;;;2.59;74.60;99111.22;109460;1273;22533;-59
2022/02/23 01:40:50;;;;;;;12.80;6.50;;;;;;;2.63;74.82;99112.91;109352;1274;138366;-59
2022/02/23 01:43:18;;;;;;;9.50;5.30;;;;;;;2.66;75.00;99114.75;109476;1272;22488;-58
2022/02/23 01:45:45;;;;;;;10.90;6.40;;;;;;;2.69;75.07;99114.54;109354;1274;137082;-59
2022/02/23 01:48:13;;;;;;;12.70;7.20;;;;;;;2.73;75.04;99118.29;109436;1273;22491;-58
2022/02/23 01:50:42;;;;;;;15.40;7.80;;;;;;;2.75;75.18;99118.91;109311;1274;138850;-58
2022/02/23 01:53:10;;;;;;;12.80;7.90;;;;;;;2.77;75.32;99125.56;109449;1273;22848;-58
2022/02/23 01:55:38;;;;;;;18.00;8.80;;;;;;;2.74;75.60;99121.00;109436;1274;22495;-58
2022/02/23 01:58:09;;;;;;;14.50;7.90;;;;;;;2.78;75.73;99131.84;109235;1274;138269;-58
2022/02/23 02:00:37;;;;;;;12.60;6.70;;;;;;;2.80;75.90;99137.84;109420;1274;22473;-58
2022/02/23 02:03:07;;;;;;;14.70;7.20;;;;;;;2.82;76.25;99140.15;109346;1273;138602;-59
2022/02/23 02:05:34;;;;;;;11.70;6.10;;;;;;;2.83;76.39;99140.30;109399;1274;22289;-58
2022/02/23 02:08:03;;;;;;;7.80;5.60;;;;;;;2.83;76.49;99138.56;109431;1274;22472;-59
2022/02/23 02:10:31;;;;;;;8.00;5.20;;;;;;;2.84;76.84;99143.77;109347;1273;137614;-59
2022/02/23 02:12:59;;;;;;;10.60;6.40;;;;;;;2.85;76.89;99146.84;109360;1274;22483;-59
2022/02/23 02:15:27;;;;;;;9.80;5.30;;;;;;;2.88;77.12;99147.52;109231;1274;138113;-59
2022/02/23 02:17:55;;;;;;;7.20;5.20;;;;;;;2.90;77.21;99149.55;109427;1273;23144;-58
2022/02/23 02:20:22;;;;;;;12.90;6.00;;;;;;;2.92;77.27;99154.89;109451;1273;22531;-58
2022/02/23 02:22:50;;;;;;;10.70;6.00;;;;;;;2.92;77.43;99158.83;109321;1274;137239;-58
2022/02/23 02:25:18;;;;;;;11.70;6.40;;;;;;;2.94;77.53;99163.94;109408;1274;23404;-58
2022/02/23 02:27:46;;;;;;;9.10;6.10;;;;;;;2.94;77.60;99162.41;109339;1274;139004;-59
2022/02/23 02:30:16;;;;;;;10.30;5.80;;;;;;;2.95;77.85;99163.77;109426;1273;22437;-59
2022/02/23 02:32:44;;;;;;;15.00;6.70;;;;;;;2.95;77.82;99167.17;109317;1273;137388;-59
2022/02/23 02:35:15;;;;;;;9.10;5.00;;;;;;;2.94;77.85;99171.81;109442;1274;22508;-58
2022/02/23 02:37:43;;;;;;;10.30;5.50;;;;;;;2.95;77.88;99178.39;109448;1273;22409;-58
2022/02/23 02:40:11;;;;;;;10.60;5.60;;;;;;;2.96;77.93;99185.96;107286;1274;138288;-58
2022/02/23 02:42:39;;;;;;;11.30;6.10;;;;;;;2.97;78.01;99188.77;109399;1273;23345;-59
2022/02/23 02:45:08;;;;;;;11.60;6.40;;;;;;;2.98;78.05;99193.08;109365;1273;138793;-58
2022/02/23 02:47:36;;;;;;;11.00;5.60;;;;;;;2.99;78.09;99193.48;109437;1273;22444;-58
2022/02/23 02:50:04;;;;;;;8.20;4.60;;;;;;;2.95;77.96;99188.49;109404;1274;23730;-59
2022/02/23 02:52:33;;;;;;;9.10;5.70;;;;;;;3.02;78.13;99198.64;109335;1274;138341;-58
2022/02/23 02:55:08;;;;;;;8.10;4.40;;;;;;;3.03;78.06;99203.17;109458;1274;22421;-59
2022/02/23 02:57:38;;;;;;;12.60;6.10;;;;;;;3.06;78.13;99204.19;109285;1274;137107;-58
2022/02/23 03:00:07;;;;;;;8.70;5.10;;;;;;;3.07;78.11;99207.41;109492;1273;22504;-59
2022/02/23 03:02:35;;;;;;;12.60;7.10;;;;;;;3.07;78.00;99210.59;109488;1273;23115;-58
2022/02/23 03:05:03;;;;;;;11.60;5.90;;;;;;;3.07;77.94;99212.91;109258;1274;136920;-58
2022/02/23 03:07:31;;;;;;;11.20;6.10;;;;;;;3.06;77.83;99211.88;109440;1274;22449;-58
2022/02/23 03:09:59;;;;;;;15.50;7.90;;;;;;;3.05;77.81;99213.46;109383;1274;138153;-58
2022/02/23 03:12:29;;;;;;;13.10;7.20;;;;;;;3.04;77.74;99212.48;109425;1274;23088;-58
2022/02/23 03:14:58;;;;;;;11.00;6.20;;;;;;;3.04;77.79;99218.27;109261;1274;137968;-59
2022/02/23 03:17:26;;;;;;;10.00;6.50;;;;;;;3.02;77.74;99217.27;109455;1273;22475;-58
2022/02/23 03:19:54;;;;;;;11.60;7.00;;;;;;;3.02;77.82;99219.80;109301;1272;22552;-58
2022/02/23 03:22:23;;;;;;;10.90;6.30;;;;;;;3.00;77.85;99212.93;109272;1274;138199;-58
2022/02/23 03:24:52;;;;;;;12.30;6.30;;;;;;;3.01;78.00;99210.91;109450;1273;22696;-59
2022/02/23 03:27:20;;;;;;;9.10;6.00;;;;;;;3.02;77.90;99213.17;109155;1274;180258;-58
2022/02/23 03:30:41;;;;;;;12.90;7.10;;;;;;;3.03;77.93;99217.27;101481;1311;545216;-59
2022/02/23 03:33:09;;;;;;;12.00;7.50;;;;;;;3.01;77.79;99217.73;103606;1286;138929;-59
2022/02/23 03:35:38;;;;;;;15.10;8.20;;;;;;;3.00;77.75;99218.93;103419;1290;25295;-58
2022/02/23 03:38:06;;;;;;;12.80;7.00;;;;;;;2.99;77.53;99218.65;103432;1291;25045;-59
2022/02/23 03:40:36;;;;;;;11.60;7.50;;;;;;;2.96;77.42;99226.45;107464;1289;137196;-59
2022/02/23 03:43:05;;;;;;;12.20;6.10;;;;;;;2.90;77.23;99221.13;107592;1290;22280;-59
2022/02/23 03:45:33;;;;;;;7.10;4.30;;;;;;;2.86;76.70;99229.98;107648;1288;136559;-59
2022/02/23 03:48:01;;;;;;;10.90;5.30;;;;;;;2.79;76.03;99235.19;107871;1289;22481;-59
2022/02/23 03:50:29;;;;;;;9.70;4.90;;;;;;;2.72;75.58;99236.40;107815;1288;22460;-59
2022/02/23 03:52:57;;;;;;;10.20;4.10;;;;;;;2.67;74.86;99235.66;107752;1288;136860;-59
2022/02/23 03:55:25;;;;;;;9.90;4.00;;;;;;;2.63;74.05;99239.81;107866;1290;22531;-59
2022/02/23 03:57:54;;;;;;;8.90;3.90;;;;;;;2.59;73.66;99243.80;107878;1287;138169;-59
2022/02/23 04:00:22;;;;;;;7.20;4.20;;;;;;;2.55;73.28;99241.64;108046;1288;22470;-59
2022/02/23 04:02:50;;;;;;;8.00;4.30;;;;;;;2.53;72.61;99239.91;107954;1288;138365;-59
2022/02/23 04:05:17;;;;;;;7.50;4.00;;;;;;;2.48;72.39;99240.24;108073;1288;22418;-59
2022/02/23 04:07:47;;;;;;;7.70;3.00;;;;;;;2.44;71.79;99246.71;108003;1287;22279;-59
2022/02/23 04:10:19;;;;;;;5.10;3.10;;;;;;;2.39;71.42;99252.16;107953;1287;137607;-59
2022/02/23 04:12:47;;;;;;;4.00;2.50;;;;;;;2.34;71.11;99258.25;108090;1288;23013;-59
2022/02/23 04:15:15;;;;;;;5.80;2.80;;;;;;;2.28;70.70;99257.13;107930;1287;137777;-59
2022/02/23 04:17:46;;;;;;;5.40;2.10;;;;;;;2.20;69.93;99261.05;107864;1288;23260;-59
2022/02/23 04:20:14;;;;;;;4.90;2.20;;;;;;;2.11;69.11;99262.82;108053;1287;22567;-59
2022/02/23 04:22:44;;;;;;;3.60;1.80;;;;;;;2.02;68.63;99268.70;107915;1288;137005;-59
2022/02/23 04:25:12;;;;;;;3.90;1.80;;;;;;;1.92;68.30;99265.58;108078;1287;22474;-59
2022/02/23 04:27:40;;;;;;;6.00;2.20;;;;;;;1.88;68.14;99271.35;107987;1287;137036;-59
2022/02/23 04:30:08;;;;;;;5.80;2.50;;;;;;;1.82;67.66;99267.48;108400;1284;22453;-59
2022/02/23 04:32:36;;;;;;;4.70;2.30;;;;;;;1.76;67.34;99273.72;108378;1284;23617;-59
2022/02/23 04:35:05;;;;;;;4.60;2.70;;;;;;;1.69;67.31;99280.89;108059;1287;137152;-59
2022/02/23 04:37:33;;;;;;;5.20;3.20;;;;;;;1.62;67.09;99281.90;108238;1285;22517;-59
2022/02/23 04:40:02;;;;;;;7.20;2.80;;;;;;;1.55;66.86;99285.30;108170;1285;138100;-58
2022/02/23 04:42:31;;;;;;;8.10;3.40;;;;;;;1.49;66.88;99284.34;108352;1284;23441;-59
2022/02/23 04:45:11;;;;;;;6.90;2.80;;;;;;;1.44;67.00;99289.83;108264;1284;138017;-59
2022/02/23 04:47:39;;;;;;;5.80;3.00;;;;;;;1.41;66.98;99294.34;108397;1284;23187;-59
2022/02/23 04:50:07;;;;;;;8.00;3.30;;;;;;;1.39;66.85;99292.67;109075;1277;22471;-59
2022/02/23 04:52:36;;;;;;;7.30;3.30;;;;;;;1.38;66.93;99294.82;108987;1277;137610;-57
2022/02/23 04:55:04;;;;;;;6.90;3.40;;;;;;;1.36;66.82;99298.86;109063;1277;22518;-57
2022/02/23 04:57:32;;;;;;;10.60;4.10;;;;;;;1.31;66.95;99306.98;108967;1277;138274;-59
2022/02/23 05:00:00;;;;;;;12.40;4.20;;;;;;;1.27;66.62;99312.11;109059;1277;22287;-59
2022/02/23 05:02:28;;;;;;;9.50;4.70;;;;;;;1.24;66.72;99317.41;109065;1277;23440;-59
2022/02/23 05:04:58;;;;;;;9.20;5.40;;;;;;;1.18;66.70;99315.91;108961;1277;138135;-60
2022/02/23 05:07:26;;;;;;;8.20;4.70;;;;;;;1.17;67.02;99323.13;109078;1277;22442;-59
2022/02/23 05:09:56;;;;;;;8.60;4.40;;;;;;;1.15;67.06;99326.02;108972;1277;137935;-59
2022/02/23 05:12:26;;;;;;;10.00;5.50;;;;;;;1.12;67.24;99322.05;109082;1277;22428;-59
2022/02/23 05:14:54;;;;;;;10.70;5.30;;;;;;;1.09;66.98;99325.01;108986;1277;139096;-59
2022/02/23 05:17:22;;;;;;;12.60;4.90;;;;;;;1.06;67.27;99327.14;109084;1277;22483;-59
2022/02/23 05:19:50;;;;;;;10.20;3.70;;;;;;;1.04;67.29;99328.41;109088;1277;22540;-57
2022/02/23 05:22:18;;;;;;;7.80;4.20;;;;;;;1.01;67.39;99332.45;109009;1276;138801;-59
2022/02/23 05:24:46;;;;;;;8.00;4.30;;;;;;;0.98;67.61;99333.70;109041;1277;22451;-59
2022/02/23 05:27:14;;;;;;;8.20;4.80;;;;;;;0.94;67.50;99332.68;108977;1277;138739;-59
2022/02/23 05:29:42;;;;;;;15.30;7.10;;;;;;;0.96;67.61;99341.89;109099;1277;22478;-59
2022/02/23 05:32:10;;;;;;;17.40;7.90;;;;;;;0.95;67.84;99344.83;109048;1277;23391;-59
2022/02/23 05:34:38;;;;;;;37.30;15.60;;;;;;;0.95;68.01;99346.27;108942;1277;136826;-59
2022/02/23 05:37:07;;;;;;;36.20;15.70;;;;;;;0.96;68.16;99350.10;109107;1277;22519;-59
2022/02/23 05:39:35;;;;;;;51.90;21.90;;;;;;;0.96;68.23;99354.32;108079;1277;137257;-58
2022/02/23 05:42:04;;;;;;;36.90;15.60;;;;;;;0.97;68.39;99355.97;109089;1277;22536;-59
2022/02/23 05:44:32;;;;;;;30.70;12.40;;;;;;;0.99;68.26;99349.54;109108;1276;22474;-59
2022/02/23 05:47:00;;;;;;;20.50;13.60;;;;;;;0.98;68.21;99353.55;108942;1278;138934;-59
2022/02/23 05:49:30;;;;;;;17.20;11.70;;;;;;;1.01;68.34;99357.84;109086;1276;23947;-59
2022/02/23 05:51:58;;;;;;;12.50;7.20;;;;;;;1.04;68.35;99363.62;108967;1277;138043;-59
2022/02/23 05:54:26;;;;;;;11.50;5.80;;;;;;;1.08;68.20;99363.55;109071;1277;22598;-58
2022/02/23 05:56:54;;;;;;;11.40;4.70;;;;;;;1.10;68.06;99363.08;108991;1277;139760;-59
2022/02/23 05:59:22;;;;;;;9.20;4.70;;;;;;;1.12;67.52;99369.69;109085;1276;22481;-58
2022/02/23 06:01:51;;;;;;;10.00;6.50;;;;;;;1.14;67.69;99370.48;109064;1277;22517;-59
2022/02/23 06:04:19;;;;;;;9.40;5.70;;;;;;;1.16;67.40;99376.90;108955;1277;137684;-59
2022/02/23 06:06:47;;;;;;;11.30;6.70;;;;;;;1.18;67.41;99380.17;109050;1277;22496;-59
2022/02/23 06:09:16;;;;;;;10.10;5.60;;;;;;;1.18;67.44;99381.83;108957;1276;137906;-58
2022/02/23 06:11:44;;;;;;;7.80;4.90;;;;;;;1.22;66.96;99379.29;109093;1277;22538;-59
2022/02/23 06:14:12;;;;;;;8.60;5.40;;;;;;;1.25;66.77;99382.40;109063;1277;23384;-59
2022/02/23 06:16:44;;;;;;;9.00;5.10;;;;;;;1.32;66.87;99387.70;108945;1278;137247;-59
2022/02/23 06:19:15;;;;;;;8.90;4.50;;;;;;;1.36;66.15;99390.81;109134;1276;23381;-58
2022/02/23 06:21:43;;;;;;;8.80;4.90;;;;;;;1.35;66.11;99389.61;108975;1277;137686;-59
2022/02/23 06:24:10;;;;;;;9.10;5.20;;;;;;;1.36;66.23;99395.27;109064;1277;23439;-59
2022/02/23 06:26:38;;;;;;;9.40;4.70;;;;;;;1.36;65.86;99397.63;109062;1276;22665;-59
2022/02/23 06:29:06;;;;;;;11.40;5.50;;;;;;;1.36;65.88;99400.68;108982;1277;137124;-59
2022/02/23 06:31:35;;;;;;;7.50;4.20;;;;;;;1.36;66.03;99402.04;109063;1277;22594;-59
2022/02/23 06:34:03;;;;;;;8.20;4.60;;;;;;;1.41;66.03;99404.60;108938;1277;136834;-59
2022/02/23 06:36:31;;;;;;;9.70;4.40;;;;;;;1.43;65.93;99402.20;109101;1277;23326;-59
2022/02/23 06:38:59;;;;;;;10.50;4.40;;;;;;;1.47;65.56;99399.89;108975;1277;137890;-59
2022/02/23 06:41:27;;;;;;;9.50;5.20;;;;;;;1.44;65.38;99406.92;104859;1281;24319;-59
2022/02/23 06:43:55;;;;;;;10.80;4.90;;;;;;;1.45;65.47;99409.51;104571;1277;25541;-61
2022/02/23 06:46:24;;;;;;;9.40;4.10;;;;;;;1.48;65.70;99410.33;104506;1278;137025;-61
2022/02/23 06:48:52;;;;;;;7.60;3.60;;;;;;;1.53;65.74;99413.95;104715;1277;26086;-61
2022/02/23 06:51:20;;;;;;;5.50;3.00;;;;;;;1.57;65.31;99416.29;104586;1278;137546;-61
2022/02/23 06:53:48;;;;;;;5.70;3.10;;;;;;;1.60;64.94;99414.58;104773;1278;22752;-61
2022/02/23 06:56:16;;;;;;;6.20;3.40;;;;;;;1.60;64.24;99413.64;104778;1278;22759;-61
2022/02/23 06:58:46;;;;;;;7.00;3.60;;;;;;;1.60;64.27;99413.30;104624;1278;136938;-61
2022/02/23 07:01:16;;;;;;;7.30;3.80;;;;;;;1.64;64.30;99415.38;109068;1277;24156;-62
2022/02/23 07:03:45;;;;;;;6.10;3.40;;;;;;;1.68;64.31;99418.98;108975;1278;137354;-59
2022/02/23 07:06:14;;;;;;;6.30;3.80;;;;;;;1.74;64.00;99424.17;109055;1277;22439;-62
2022/02/23 07:08:44;;;;;;;6.00;3.00;;;;;;;1.79;63.85;99424.42;109098;1278;22437;-59
2022/02/23 07:11:12;;;;;;;6.40;3.60;;;;;;;1.87;63.45;99432.96;108951;1277;136572;-62
2022/02/23 07:13:41;;;;;;;5.80;2.50;;;;;;;1.94;63.31;99433.04;109090;1277;22237;-60
2022/02/23 07:16:09;;;;;;;6.10;3.00;;;;;;;2.02;63.25;99439.27;108969;1277;137335;-59
2022/02/23 07:18:37;;;;;;;8.30;3.60;;;;;;;2.11;62.82;99438.07;109074;1277;23385;-60
2022/02/23 07:21:05;;;;;;;4.10;2.70;;;;;;;2.17;62.22;99438.82;108981;1277;137444;-60
2022/02/23 07:23:35;;;;;;;3.90;2.50;;;;;;;2.25;61.67;99441.92;109088;1277;23285;-60
2022/02/23 07:26:03;;;;;;;4.10;2.90;;;;;;;2.31;61.42;99446.55;109076;1277;23218;-60
2022/02/23 07:28:32;;;;;;;4.10;2.30;;;;;;;2.37;60.59;99446.85;108985;1277;137490;-60
2022/02/23 07:31:17;;;;;;;4.10;2.40;;;;;;;2.40;59.54;99450.08;109100;1277;22529;-60
2022/02/23 07:33:46;;;;;;;5.70;2.70;;;;;;;2.40;59.45;99451.98;108986;1277;137147;-60
2022/02/23 07:36:14;;;;;;;4.90;2.20;;;;;;;2.41;59.12;99454.76;109087;1277;23215;-60
2022/02/23 07:38:43;;;;;;;3.00;1.90;;;;;;;2.42;58.22;99453.73;109130;1275;22393;-60
2022/02/23 07:41:12;;;;;;;4.80;2.10;;;;;;;2.41;58.03;99455.16;105159;1278;137182;-58
2022/02/23 07:44:01;;;;;;;5.30;2.20;;;;;;;2.38;57.67;99453.52;104703;1278;25549;-60
2022/02/23 07:46:29;;;;;;;3.70;2.20;;;;;;;2.37;57.74;99461.52;108969;1277;138427;-58
2022/02/23 07:49:00;;;;;;;3.40;2.00;;;;;;;2.38;58.11;99458.88;109067;1277;22276;-58
2022/02/23 07:51:31;;;;;;;4.20;3.00;;;;;;;2.44;58.42;99461.86;108955;1277;137196;-58
2022/02/23 07:53:59;;;;;;;5.30;3.00;;;;;;;2.51;58.25;99461.45;109111;1277;22478;-58
2022/02/23 07:56:27;;;;;;;5.30;2.50;;;;;;;2.56;58.09;99461.87;109112;1277;22468;-58
2022/02/23 07:58:55;;;;;;;5.80;2.70;;;;;;;2.60;58.00;99459.87;108976;1277;138766;-58
2022/02/23 08:01:27;;;;;;;7.10;4.20;;;;;;;2.63;58.08;99462.67;109072;1276;22470;-58
2022/02/23 08:03:55;;;;;;;6.50;2.60;;;;;;;2.66;57.45;99463.50;108891;1277;136960;-60
2022/02/23 08:06:23;;;;;;;5.50;2.70;;;;;;;2.65;57.51;99464.45;109100;1277;22286;-59
2022/02/23 08:08:53;;;;;;;4.50;2.70;;;;;;;2.64;57.83;99461.96;108962;1277;137517;-58
2022/02/23 08:11:22;;;;;;;5.50;3.00;;;;;;;2.67;57.77;99467.02;109092;1277;22496;-58
2022/02/23 08:13:58;;;;;;;11.50;4.90;;;;;;;2.70;57.76;99464.09;109095;1277;22466;-59
2022/02/23 08:22:12;;;;;;;6.10;3.10;;;;;;;2.73;57.60;99462.10;108982;1277;136978;-59
2022/02/23 08:24:44;;;;;;;5.70;2.60;;;;;;;2.72;57.39;99459.20;108996;1277;22526;-58
2022/02/23 08:27:13;;;;;;;5.20;3.00;;;;;;;2.72;57.40;99457.55;109021;1277;137059;-58
2022/02/23 08:29:42;;;;;;;4.20;2.50;;;;;;;2.74;57.25;99455.75;109096;1277;22462;-59
2022/02/23 08:32:15;;;;;;;4.30;2.40;;;;;;;2.76;57.17;99455.37;109132;1277;22482;-59
2022/02/23 08:34:45;;;;;;;4.50;3.10;;;;;;;2.78;57.47;99454.63;109085;1277;137682;-59
2022/02/23 08:37:14;;;;;;;3.20;1.90;;;;;;;2.85;57.58;99454.30;109131;1277;22535;-59
2022/02/23 08:39:43;;;;;;;5.60;2.60;;;;;;;2.93;57.65;99451.95;107933;1276;137012;-58
2022/02/23 08:42:12;;;;;;;8.00;2.50;;;;;;;3.01;57.90;99454.85;104539;1278;23219;-58
2022/02/23 08:44:41;;;;;;;7.00;4.20;;;;;;;3.09;57.94;99450.48;109139;1277;22511;-58
2022/02/23 08:47:09;;;;;;;7.80;3.50;;;;;;;3.14;57.77;99447.39;109011;1277;137967;-58
2022/02/23 08:49:37;;;;;;;4.00;2.30;;;;;;;3.23;57.49;99451.96;109152;1277;23495;-58
2022/02/23 08:52:08;;;;;;;5.30;2.80;;;;;;;3.25;57.22;99453.61;109031;1277;138425;-58
2022/02/23 08:54:36;;;;;;;6.50;2.40;;;;;;;3.28;57.62;99452.33;109080;1277;22478;-59
2022/02/23 08:57:04;;;;;;;9.10;3.10;;;;;;;3.32;57.76;99453.74;109008;1276;137214;-59
2022/02/23 08:59:32;;;;;;;10.00;4.40;;;;;;;3.35;57.26;99449.80;109101;1277;22632;-59
2022/02/23 09:02:00;;;;;;;8.40;3.80;;;;;;;3.36;56.76;99453.81;109136;1276;22530;-58
2022/02/23 09:04:28;;;;;;;9.30;4.20;;;;;;;3.37;56.65;99449.63;109051;1276;138894;-59
2022/02/23 09:06:56;;;;;;;6.90;2.80;;;;;;;3.39;56.57;99450.45;109160;1277;22542;-58
2022/02/23 09:09:24;;;;;;;7.00;2.80;;;;;;;3.40;55.82;99448.09;108988;1277;137724;-58
2022/02/23 09:11:53;;;;;;;4.70;2.40;;;;;;;3.40;56.61;99445.35;109131;1277;22472;-58
2022/02/23 09:14:21;;;;;;;4.60;2.30;;;;;;;3.45;57.01;99446.23;109135;1277;22565;-59
2022/02/23 09:16:49;;;;;;;4.70;2.70;;;;;;;3.53;56.68;99447.65;109082;1277;138810;-59
2022/02/23 09:19:17;;;;;;;3.70;2.60;;;;;;;3.60;56.86;99448.91;109151;1277;22506;-58
2022/02/23 09:21:45;;;;;;;6.20;2.60;;;;;;;3.66;56.88;99445.64;109046;1277;137826;-58
2022/02/23 09:24:14;;;;;;;7.40;3.80;;;;;;;3.73;57.32;99449.59;108929;1278;23285;-58
2022/02/23 09:26:41;;;;;;;4.50;3.00;;;;;;;3.81;56.95;99453.07;109175;1276;22463;-58
2022/02/23 09:29:09;;;;;;;8.30;3.30;;;;;;;3.87;56.37;99453.00;109009;1276;137732;-58
2022/02/23 09:31:38;;;;;;;4.80;3.00;;;;;;;3.93;56.36;99454.27;109114;1276;22517;-58
2022/02/23 09:34:07;;;;;;;5.40;2.80;;;;;;;4.00;56.46;99453.96;109049;1277;137536;-58
2022/02/23 09:36:38;;;;;;;5.50;3.20;;;;;;;4.08;56.67;99449.99;109150;1277;23468;-58
2022/02/23 09:39:09;;;;;;;9.10;3.50;;;;;;;4.16;56.83;99445.42;109054;1276;139436;-60
2022/02/23 09:41:39;;;;;;;6.90;3.40;;;;;;;4.23;56.59;99451.21;109201;1276;23350;-60
2022/02/23 09:44:09;;;;;;;7.30;4.10;;;;;;;4.30;56.49;99453.46;109161;1277;23213;-60
2022/02/23 09:46:38;;;;;;;8.40;5.60;;;;;;;4.35;56.03;99448.80;109022;1277;138674;-60
2022/02/23 09:49:06;;;;;;;8.80;4.80;;;;;;;4.39;56.53;99444.99;109131;1277;22513;-60
2022/02/23 09:51:34;;;;;;;8.30;4.00;;;;;;;4.44;56.22;99448.70;108975;1277;138868;-60
2022/02/23 09:54:02;;;;;;;10.10;4.70;;;;;;;4.48;55.83;99449.98;108985;1277;22628;-60
2022/02/23 09:56:34;;;;;;;6.90;4.30;;;;;;;4.51;55.85;99449.70;108978;1278;22495;-60
2022/02/23 09:59:02;;;;;;;20.80;10.60;;;;;;;4.55;56.09;99451.46;108791;1278;137175;-60
2022/02/23 10:01:32;;;;;;;9.20;5.20;;;;;;;4.59;55.83;99455.38;108986;1278;23235;-61
2022/02/23 10:04:01;;;;;;;13.90;5.90;;;;;;;4.63;55.26;99454.00;108879;1278;136973;-60
2022/02/23 10:06:30;;;;;;;7.90;3.60;;;;;;;4.64;54.50;99452.45;108986;1277;22426;-60
2022/02/23 10:09:06;;;;;;;28.60;11.60;;;;;;;4.63;54.75;99450.30;108899;1278;138387;-60
2022/02/23 10:11:35;;;;;;;15.40;7.60;;;;;;;4.66;55.40;99451.85;108959;1278;23171;-61
2022/02/23 10:14:03;;;;;;;7.20;4.20;;;;;;;4.71;55.23;99461.59;108977;1278;22461;-61
2022/02/23 10:16:32;;;;;;;10.30;5.30;;;;;;;4.75;54.88;99458.10;108876;1278;137284;-60
2022/02/23 10:19:21;;;;;;;6.90;3.50;;;;;;;4.79;53.79;99452.44;108978;1278;22577;-60
2022/02/23 10:21:59;;;;;;;5.60;3.00;;;;;;;4.75;52.93;99451.66;108871;1277;137248;-61
2022/02/23 10:24:31;;;;;;;5.40;3.20;;;;;;;4.71;52.51;99450.73;108987;1278;22490;-60
2022/02/23 10:27:02;;;;;;;20.60;8.70;;;;;;;4.65;52.53;99445.47;108877;1278;138405;-60
2022/02/23 10:29:36;;;;;;;4.90;3.10;;;;;;;4.63;52.56;99455.61;108970;1278;23610;-60
2022/02/23 10:32:10;;;;;;;4.90;3.40;;;;;;;4.58;52.00;99455.72;108952;1277;22609;-60
2022/02/23 10:34:43;;;;;;;6.80;3.40;;;;;;;4.48;52.91;99452.30;108850;1278;138005;-61
2022/02/23 10:37:25;;;;;;;7.10;3.30;;;;;;;4.48;53.04;99451.52;108997;1278;22532;-61
2022/02/23 10:40:00;;;;;;;5.50;3.30;;;;;;;4.53;53.20;99450.68;108878;1277;137904;-58
2022/02/23 10:42:32;;;;;;;28.10;9.60;;;;;;;4.57;52.92;99447.67;108957;1278;23415;-58
2022/02/23 10:45:02;;;;;;;36.80;13.30;;;;;;;4.62;53.03;99442.46;108876;1277;139183;-58
2022/02/23 10:47:33;;;;;;;13.80;5.00;;;;;;;4.67;52.74;99447.00;108913;1278;22481;-58
2022/02/23 10:50:04;;;;;;;8.10;3.00;;;;;;;4.74;51.78;99450.46;108967;1278;22653;-58
2022/02/23 10:52:36;;;;;;;5.90;3.10;;;;;;;4.76;51.37;99446.83;108755;1278;137492;-58
2022/02/23 10:55:14;;;;;;;3.50;2.40;;;;;;;4.75;51.21;99445.48;108982;1278;23355;-59
2022/02/23 10:57:44;;;;;;;15.20;6.80;;;;;;;4.74;51.41;99438.73;108880;1278;138271;-58
2022/02/23 11:00:19;;;;;;;24.80;7.90;;;;;;;4.80;51.70;99443.25;108973;1277;22422;-58
2022/02/23 11:02:48;;;;;;;5.40;3.00;;;;;;;4.88;51.55;99443.34;108986;1278;23805;-58
2022/02/23 11:05:16;;;;;;;5.90;2.50;;;;;;;4.95;50.99;99441.27;108878;1278;136977;-59
2022/02/23 11:07:44;;;;;;;7.20;3.10;;;;;;;5.01;51.06;99442.11;108932;1277;23207;-58
2022/02/23 11:10:13;;;;;;;6.00;2.40;;;;;;;5.05;50.73;99443.41;108865;1278;138176;-58
2022/02/23 11:12:46;;;;;;;5.70;2.80;;;;;;;5.05;49.71;99440.39;108988;1277;23501;-58
2022/02/23 11:15:16;;;;;;;7.80;2.90;;;;;;;4.96;50.07;99437.20;108885;1278;138138;-58
2022/02/23 11:17:45;;;;;;;7.70;3.00;;;;;;;4.94;50.44;99436.42;108979;1277;22476;-58
2022/02/23 11:20:17;;;;;;;8.50;4.10;;;;;;;4.93;50.64;99434.53;108998;1278;22607;-58
2022/02/23 11:22:50;;;;;;;5.70;2.70;;;;;;;4.98;50.71;99436.30;108896;1278;137350;-59
2022/02/23 11:25:18;;;;;;;28.80;13.20;;;;;;;5.02;50.88;99439.73;108952;1278;22507;-59
2022/02/23 11:27:53;;;;;;;11.60;5.50;;;;;;;5.07;51.21;99434.84;108885;1277;137230;-58
2022/02/23 11:30:21;;;;;;;26.40;11.50;;;;;;;5.13;50.99;99436.73;108913;1278;23590;-59
2022/02/23 11:32:49;;;;;;;36.70;14.80;;;;;;;5.13;50.78;99431.41;108861;1278;22474;-58
2022/02/23 11:35:41;;;;;;;10.20;5.00;;;;;;;5.19;50.79;99437.04;108995;1278;23067;-58
2022/02/23 11:38:09;;;;;;;5.50;2.90;;;;;;;5.19;50.21;99434.89;109007;1278;22638;-57
2022/02/23 11:40:49;;;;;;;9.70;4.10;;;;;;;5.19;50.36;99436.83;108921;1278;137549;-58
2022/02/23 11:43:28;;;;;;;5.50;3.00;;;;;;;5.22;50.36;99429.39;109025;1277;22517;-58