Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:42;;;;;;;18.20;12.30;;;-0.40;71.70;;;;;;5038095;28;20017;-66
2022/12/14 00:03:08;;;;;;;17.02;11.27;;;-0.30;71.40;;;;;;5044063;28;20044;-64
2022/12/14 00:05:34;;;;;;;18.90;12.18;;;-0.40;71.20;;;;;;5048354;28;20037;-65
2022/12/14 00:08:00;;;;;;;17.85;11.13;;;-0.30;71.10;;;;;;5048769;28;20036;-65
2022/12/14 00:10:26;;;;;;;19.70;12.82;;;-0.30;71.10;;;;;;5043760;28;20104;-64
2022/12/14 00:12:52;;;;;;;18.02;11.70;;;-0.40;70.80;;;;;;5037353;28;20025;-63
2022/12/14 00:15:17;;;;;;;19.30;12.10;;;-0.40;70.80;;;;;;5040096;28;20450;-64
2022/12/14 00:17:43;;;;;;;17.10;11.77;;;-0.30;70.80;;;;;;5041834;28;20036;-64
2022/12/14 00:20:09;;;;;;;20.02;12.48;;;-0.40;70.70;;;;;;5035955;28;20483;-64
2022/12/14 00:22:34;;;;;;;19.30;12.02;;;-0.40;70.60;;;;;;5035930;28;20061;-63
2022/12/14 00:25:01;;;;;;;18.98;12.45;;;-0.40;70.80;;;;;;5042728;28;20671;-64
2022/12/14 00:27:27;;;;;;;17.85;12.18;;;-0.40;70.80;;;;;;5039616;28;20091;-63
2022/12/14 00:29:52;;;;;;;17.58;11.82;;;-0.40;70.80;;;;;;5033099;28;20495;-64
2022/12/14 00:32:18;;;;;;;18.48;12.05;;;-0.40;70.70;;;;;;5038667;28;20530;-65
2022/12/14 00:34:43;;;;;;;20.42;12.23;;;-0.40;70.90;;;;;;5036685;28;20506;-64
2022/12/14 00:37:09;;;;;;;19.45;12.52;;;-0.40;70.90;;;;;;5030755;28;20025;-64
2022/12/14 00:39:35;;;;;;;17.73;11.80;;;-0.40;70.40;;;;;;5035536;28;20018;-63
2022/12/14 00:42:00;;;;;;;19.83;12.88;;;-0.40;70.40;;;;;;5041557;28;20029;-64
2022/12/14 00:44:26;;;;;;;16.77;11.18;;;-0.50;70.30;;;;;;5047771;28;20017;-64
2022/12/14 00:46:51;;;;;;;20.02;12.52;;;-0.50;70.50;;;;;;5044795;28;20033;-64
2022/12/14 00:49:17;;;;;;;20.38;12.65;;;-0.50;70.20;;;;;;5049222;28;20029;-64
2022/12/14 00:51:42;;;;;;;17.85;12.25;;;-0.50;70.30;;;;;;5036914;28;20040;-65
2022/12/14 00:54:08;;;;;;;19.83;12.02;;;-0.50;70.30;;;;;;5047008;28;20033;-64
2022/12/14 00:56:34;;;;;;;19.85;12.52;;;-0.50;70.40;;;;;;5046771;28;20029;-64
2022/12/14 00:58:59;;;;;;;18.95;11.52;;;-0.50;70.20;;;;;;5038158;28;20026;-65
2022/12/14 01:01:25;;;;;;;17.33;11.30;;;-0.50;69.90;;;;;;5044777;28;20032;-65
2022/12/14 01:04:15;;;;;;;18.60;11.85;;;-0.50;70.00;;;;;;5052326;28;20025;-64
2022/12/14 01:06:36;;;;;;;16.33;11.13;;;-0.50;70.00;;;;;;5048767;28;20025;-64
2022/12/14 01:09:01;;;;;;;16.40;11.13;;;-0.50;70.10;;;;;;5052178;28;20066;-64
2022/12/14 01:11:27;;;;;;;17.70;11.82;;;-0.50;70.10;;;;;;5043447;28;20033;-63
2022/12/14 01:13:55;;;;;;;18.83;11.55;;;-0.50;70.00;;;;;;5032913;28;20026;-64
2022/12/14 01:16:21;;;;;;;18.00;12.18;;;-0.50;69.90;;;;;;5035943;28;20059;-64
2022/12/14 01:18:46;;;;;;;19.90;12.45;;;-0.50;70.10;;;;;;5048763;28;20049;-64
2022/12/14 01:21:16;;;;;;;18.33;12.05;;;-0.60;70.10;;;;;;5045425;28;20116;-64
2022/12/14 01:23:43;;;;;;;17.10;10.88;;;-0.60;70.30;;;;;;5043904;28;20114;-64
2022/12/14 01:26:09;;;;;;;19.67;12.63;;;-0.60;70.40;;;;;;5044810;28;20025;-64
2022/12/14 01:28:35;;;;;;;18.60;11.88;;;-0.60;70.30;;;;;;5046866;28;20029;-64
2022/12/14 01:31:06;;;;;;;15.70;10.18;;;-0.60;70.00;;;;;;5045008;28;20082;-64
2022/12/14 01:33:32;;;;;;;21.77;12.57;;;-0.60;70.10;;;;;;5046399;28;20108;-65
2022/12/14 01:36:07;;;;;;;18.23;11.25;;;-0.70;69.60;;;;;;5044326;28;20603;-63
2022/12/14 01:38:32;;;;;;;19.30;12.38;;;-0.60;69.90;;;;;;5042962;28;20032;-64
2022/12/14 01:40:58;;;;;;;15.52;10.57;;;-0.60;69.50;;;;;;5042254;28;20022;-64
2022/12/14 01:43:24;;;;;;;17.60;11.07;;;-0.60;69.20;;;;;;5049761;28;20021;-64
2022/12/14 01:45:53;;;;;;;17.40;10.98;;;-0.70;68.90;;;;;;5048407;28;20014;-65
2022/12/14 01:48:19;;;;;;;16.35;10.90;;;-0.60;68.80;;;;;;5046212;28;20462;-64
2022/12/14 01:50:46;;;;;;;17.65;10.57;;;-0.60;68.50;;;;;;5051339;28;20104;-64
2022/12/14 01:53:16;;;;;;;15.77;10.80;;;-0.60;68.70;;;;;;5046258;28;20032;-64
2022/12/14 01:55:47;;;;;;;19.15;11.65;;;-0.60;68.60;;;;;;5044434;28;20044;-64
2022/12/14 01:58:15;;;;;;;14.27;9.68;;;-0.60;68.70;;;;;;5045529;28;20086;-64
2022/12/14 02:00:42;;;;;;;14.93;9.63;;;-0.60;69.00;;;;;;5047149;28;20036;-65
2022/12/14 02:03:24;;;;;;;14.90;10.27;;;-0.60;69.10;;;;;;5041812;28;20017;-64
2022/12/14 02:05:58;;;;;;;14.80;9.80;;;-0.60;69.10;;;;;;5043312;28;20025;-64
2022/12/14 02:08:24;;;;;;;16.05;10.77;;;-0.60;69.10;;;;;;5044574;28;20025;-64
2022/12/14 02:10:52;;;;;;;18.60;11.05;;;-0.60;68.90;;;;;;5040960;28;20045;-63
2022/12/14 02:13:25;;;;;;;16.45;10.32;;;-0.60;68.80;;;;;;5045791;28;20392;-65
2022/12/14 02:15:51;;;;;;;17.65;11.02;;;-0.60;68.60;;;;;;5040169;28;20100;-63
2022/12/14 02:18:21;;;;;;;16.20;9.93;;;-0.60;68.50;;;;;;5051187;28;20021;-63
2022/12/14 02:21:17;;;;;;;15.07;9.48;;;-0.70;68.30;;;;;;5046204;28;20036;-64
2022/12/14 02:24:23;;;;;;;15.55;9.77;;;-0.60;68.20;;;;;;5039695;28;20125;-64
2022/12/14 02:27:20;;;;;;;15.45;10.15;;;-0.70;68.30;;;;;;5032761;28;20027;-63
2022/12/14 02:29:58;;;;;;;16.17;10.13;;;-0.70;68.10;;;;;;5049210;28;20066;-62
2022/12/14 02:32:54;;;;;;;15.98;9.80;;;-0.70;68.00;;;;;;5043100;28;20103;-63
2022/12/14 02:35:31;;;;;;;15.30;9.98;;;-0.70;68.00;;;;;;5048065;28;20026;-62
2022/12/14 02:38:14;;;;;;;17.55;10.80;;;-0.70;68.10;;;;;;5048122;28;20017;-64
2022/12/14 02:41:08;;;;;;;17.00;10.52;;;-0.80;68.10;;;;;;5042186;28;20055;-64
2022/12/14 02:43:57;;;;;;;16.65;9.95;;;-0.80;68.10;;;;;;5031105;28;20026;-64
2022/12/14 02:46:58;;;;;;;15.05;9.82;;;-0.80;67.90;;;;;;5037395;28;20017;-64
2022/12/14 02:49:57;;;;;;;17.08;10.98;;;-0.90;68.00;;;;;;5039090;28;20075;-64
2022/12/14 02:52:50;;;;;;;16.70;10.13;;;-0.90;67.90;;;;;;5034639;28;20060;-64
2022/12/14 02:55:30;;;;;;;13.35;8.85;;;-0.90;67.70;;;;;;5044233;28;20025;-64
2022/12/14 02:58:04;;;;;;;16.75;10.73;;;-0.80;67.90;;;;;;5039404;28;20376;-64
2022/12/14 03:00:33;;;;;;;14.95;9.63;;;-0.90;67.30;;;;;;5036163;28;20108;-64
2022/12/14 03:03:00;;;;;;;14.00;9.07;;;-0.80;67.30;;;;;;5031382;28;20532;-64
2022/12/14 03:05:25;;;;;;;16.05;9.85;;;-0.80;67.20;;;;;;5049866;28;20112;-64
2022/12/14 03:07:51;;;;;;;14.70;9.10;;;-0.80;66.70;;;;;;5048284;28;20115;-64
2022/12/14 03:10:35;;;;;;;13.00;8.98;;;-0.80;66.70;;;;;;5047982;28;20024;-64
2022/12/14 03:13:19;;;;;;;14.90;9.52;;;-0.90;66.60;;;;;;5040956;28;20417;-64
2022/12/14 03:15:53;;;;;;;13.63;8.55;;;-0.90;66.80;;;;;;5047573;28;20426;-64
2022/12/14 03:18:20;;;;;;;12.30;7.97;;;-0.90;66.70;;;;;;5047084;28;20036;-66
2022/12/14 03:20:49;;;;;;;13.25;8.63;;;-0.90;66.80;;;;;;5042850;28;20094;-64
2022/12/14 03:23:19;;;;;;;13.23;9.10;;;-0.90;66.80;;;;;;5042147;28;20030;-64
2022/12/14 03:25:49;;;;;;;14.55;9.15;;;-0.90;66.50;;;;;;5041794;28;20040;-64
2022/12/14 03:28:25;;;;;;;12.07;8.02;;;-0.90;66.40;;;;;;5041978;28;20083;-64
2022/12/14 03:31:11;;;;;;;12.38;8.20;;;-0.90;66.50;;;;;;5041853;28;20364;-63
2022/12/14 03:33:39;;;;;;;11.68;7.95;;;-0.90;66.50;;;;;;5040832;28;20032;-63
2022/12/14 03:36:29;;;;;;;13.60;8.18;;;-0.90;66.50;;;;;;5041329;28;20109;-64
2022/12/14 03:38:58;;;;;;;14.13;8.35;;;-0.90;66.50;;;;;;5045635;28;20013;-64
2022/12/14 03:41:36;;;;;;;13.43;9.20;;;-0.90;66.60;;;;;;5045517;28;20025;-65
2022/12/14 03:44:17;;;;;;;13.00;8.25;;;-0.90;66.30;;;;;;5047473;28;20025;-64
2022/12/14 03:47:01;;;;;;;13.40;8.18;;;-0.90;66.30;;;;;;5048000;28;20029;-64
2022/12/14 03:49:44;;;;;;;13.98;8.68;;;-0.90;65.90;;;;;;5048492;28;20025;-64
2022/12/14 03:52:38;;;;;;;14.25;8.73;;;-0.90;66.00;;;;;;5047738;28;20555;-64
2022/12/14 03:55:40;;;;;;;12.45;8.02;;;-0.90;65.90;;;;;;5045946;28;20483;-64
2022/12/14 03:58:23;;;;;;;12.38;7.85;;;-1.00;65.80;;;;;;5039637;28;20068;-65
2022/12/14 04:00:58;;;;;;;12.93;8.30;;;-0.90;65.80;;;;;;5040820;28;20029;-65
2022/12/14 04:03:33;;;;;;;11.80;7.93;;;-0.90;65.70;;;;;;5042263;28;20096;-64
2022/12/14 04:06:08;;;;;;;12.75;8.07;;;-0.90;65.90;;;;;;5049110;28;20048;-64
2022/12/14 04:08:40;;;;;;;12.27;7.55;;;-0.90;65.80;;;;;;5046871;28;20402;-64
2022/12/14 04:19:52;;;;;;;13.20;8.48;;;-1.00;65.70;;;;;;5037210;28;20078;-65
2022/12/14 04:22:25;;;;;;;12.93;7.90;;;-1.00;65.80;;;;;;5040582;28;20080;-65
2022/12/14 04:29:54;;;;;;;;;;;-1.00;65.80;;;;;;5045988;28;20079;-64
2022/12/14 04:31:03;;;;;;;12.18;7.40;;;-1.00;65.80;;;;;;5042777;28;19913;-64
2022/12/14 04:33:46;;;;;;;12.70;8.25;;;-1.10;65.90;;;;;;5049448;28;20029;-64
2022/12/14 04:36:24;;;;;;;10.43;6.80;;;-1.00;66.00;;;;;;5051265;28;20498;-63
2022/12/14 04:39:00;;;;;;;10.25;7.07;;;-1.00;66.00;;;;;;5052947;28;20490;-63
2022/12/14 04:41:31;;;;;;;11.30;7.70;;;-1.10;66.00;;;;;;5046469;28;20433;-64
2022/12/14 04:44:01;;;;;;;11.13;7.03;;;-1.10;65.90;;;;;;5051918;28;20155;-64
2022/12/14 04:46:31;;;;;;;9.05;6.32;;;-1.00;66.20;;;;;;5047947;28;20017;-64
2022/12/14 04:49:09;;;;;;;11.07;6.47;;;-1.00;66.20;;;;;;5050940;28;20058;-64
2022/12/14 04:51:59;;;;;;;12.90;7.60;;;-1.00;66.20;;;;;;5051161;28;20025;-63
2022/12/14 04:54:39;;;;;;;11.32;7.03;;;-1.00;66.00;;;;;;5052571;28;20102;-63
2022/12/14 04:57:16;;;;;;;10.48;7.07;;;-1.10;65.90;;;;;;5047970;28;20095;-64
2022/12/14 04:59:43;;;;;;;11.15;7.13;;;-1.10;65.60;;;;;;5049665;28;20024;-67
2022/12/14 05:02:31;;;;;;;10.93;7.03;;;-1.10;65.60;;;;;;5050703;28;20542;-64
2022/12/14 05:05:16;;;;;;;9.98;6.45;;;-1.10;65.60;;;;;;5048948;28;20111;-64
2022/12/14 05:08:01;;;;;;;10.65;6.50;;;-1.10;65.60;;;;;;5050682;28;20033;-64
2022/12/14 05:10:34;;;;;;;10.18;6.75;;;-1.10;65.80;;;;;;5041374;28;20047;-65
2022/12/14 05:13:24;;;;;;;13.00;7.72;;;-1.10;65.60;;;;;;5039667;28;20382;-64
2022/12/14 05:15:53;;;;;;;11.88;7.30;;;-1.10;65.40;;;;;;5045349;28;20538;-64
2022/12/14 05:18:18;;;;;;;10.73;6.35;;;-1.10;65.40;;;;;;5046618;28;20107;-65
2022/12/14 05:20:45;;;;;;;11.98;7.43;;;-1.10;65.50;;;;;;5051010;28;20426;-65
2022/12/14 05:23:11;;;;;;;11.85;7.32;;;-1.10;65.50;;;;;;5050561;28;20518;-63
2022/12/14 05:25:36;;;;;;;11.15;7.28;;;-1.10;65.60;;;;;;5051929;28;20100;-63
2022/12/14 05:28:02;;;;;;;12.10;7.25;;;-1.10;65.50;;;;;;5051016;28;20455;-64
2022/12/14 05:30:28;;;;;;;12.45;7.55;;;-1.20;65.50;;;;;;5045812;28;20071;-65
2022/12/14 05:32:54;;;;;;;12.18;7.22;;;-1.20;65.40;;;;;;5048887;28;20025;-64
2022/12/14 05:35:19;;;;;;;12.48;7.57;;;-1.20;65.60;;;;;;5046168;28;20086;-65
2022/12/14 05:37:45;;;;;;;12.15;7.30;;;-1.20;65.80;;;;;;5038559;28;20472;-63
2022/12/14 05:40:11;;;;;;;11.10;7.00;;;-1.20;65.90;;;;;;5044215;28;20052;-64
2022/12/14 05:42:37;;;;;;;11.98;7.45;;;-1.20;66.00;;;;;;5043996;28;20104;-64
2022/12/14 05:45:03;;;;;;;11.90;7.20;;;-1.30;65.80;;;;;;5042124;28;20022;-64
2022/12/14 05:47:28;;;;;;;12.00;8.07;;;-1.30;65.90;;;;;;5047382;28;20258;-64
2022/12/14 05:49:54;;;;;;;11.20;7.20;;;-1.30;65.90;;;;;;5049353;28;20039;-63
2022/12/14 05:52:19;;;;;;;11.23;7.45;;;-1.20;65.90;;;;;;5049170;28;20033;-63
2022/12/14 05:54:45;;;;;;;10.82;6.70;;;-1.30;65.80;;;;;;5050373;28;20090;-63
2022/12/14 05:57:11;;;;;;;12.63;7.10;;;-1.20;66.10;;;;;;5045570;28;20047;-63
2022/12/14 05:59:37;;;;;;;12.10;7.45;;;-1.20;66.10;;;;;;5046861;28;20025;-63
2022/12/14 06:02:04;;;;;;;13.10;7.65;;;-1.30;65.80;;;;;;5043351;28;20035;-64
2022/12/14 06:04:30;;;;;;;10.98;7.25;;;-1.20;66.00;;;;;;5046012;28;20024;-65
2022/12/14 06:06:55;;;;;;;11.68;6.82;;;-1.30;66.00;;;;;;5047699;28;20025;-65
2022/12/14 06:09:21;;;;;;;11.98;7.25;;;-1.30;65.90;;;;;;5048159;28;20495;-65
2022/12/14 06:11:48;;;;;;;13.13;6.88;;;-1.30;66.00;;;;;;5048774;28;20511;-65
2022/12/14 06:14:15;;;;;;;11.32;7.50;;;-1.30;66.10;;;;;;5043400;28;20025;-64
2022/12/14 06:16:42;;;;;;;11.50;7.28;;;-1.40;66.10;;;;;;5045369;28;20349;-65
2022/12/14 06:19:08;;;;;;;11.80;7.18;;;-1.40;66.10;;;;;;5047109;28;20395;-64
2022/12/14 06:21:36;;;;;;;12.38;7.00;;;-1.40;66.00;;;;;;5048043;28;20028;-65
2022/12/14 06:24:02;;;;;;;12.23;7.45;;;-1.40;66.00;;;;;;5044754;28;20031;-64
2022/12/14 06:26:30;;;;;;;10.32;6.75;;;-1.40;66.20;;;;;;5049069;28;20029;-65
2022/12/14 06:28:56;;;;;;;10.52;6.93;;;-1.40;66.20;;;;;;5045904;28;20695;-64
2022/12/14 06:31:24;;;;;;;11.20;7.03;;;-1.40;66.20;;;;;;5044430;28;20037;-66
2022/12/14 06:33:52;;;;;;;12.55;7.00;;;-1.40;66.20;;;;;;5047608;28;20480;-64
2022/12/14 06:36:23;;;;;;;10.65;6.60;;;-1.40;66.20;;;;;;5045572;28;20028;-65
2022/12/14 06:38:50;;;;;;;11.80;8.13;;;-1.30;66.20;;;;;;5045815;28;20462;-65
2022/12/14 06:41:16;;;;;;;9.82;6.28;;;-1.40;65.90;;;;;;5047923;28;20036;-64
2022/12/14 06:43:41;;;;;;;9.52;6.13;;;-1.30;66.30;;;;;;5045048;28;20053;-64
2022/12/14 06:46:12;;;;;;;11.43;7.00;;;-1.30;66.30;;;;;;5046910;28;20068;-65
2022/12/14 06:48:38;;;;;;;10.80;6.82;;;-1.30;66.30;;;;;;5041967;28;20064;-65
2022/12/14 06:51:05;;;;;;;9.80;5.85;;;-1.20;66.50;;;;;;5046221;28;20067;-65
2022/12/14 06:53:31;;;;;;;8.07;5.40;;;-1.20;66.50;;;;;;5046658;28;20037;-65
2022/12/14 06:56:08;;;;;;;10.60;5.78;;;-1.20;66.60;;;;;;5044721;28;20710;-65
2022/12/14 06:58:34;;;;;;;10.95;5.28;;;-1.30;66.70;;;;;;5044312;28;20094;-65
2022/12/14 07:01:06;;;;;;;8.80;5.60;;;-1.30;66.90;;;;;;5043128;28;20021;-65
2022/12/14 07:03:32;;;;;;;8.18;5.63;;;-1.40;67.80;;;;;;5043067;28;20024;-67
2022/12/14 07:05:59;;;;;;;10.25;7.07;;;-1.50;67.90;;;;;;5044571;28;20045;-65
2022/12/14 07:08:25;;;;;;;9.05;6.25;;;-1.50;67.50;;;;;;5046485;28;20013;-65
2022/12/14 07:10:51;;;;;;;10.50;6.57;;;-1.60;67.60;;;;;;5044978;28;20022;-65
2022/12/14 07:13:17;;;;;;;13.07;7.57;;;-1.60;67.70;;;;;;5042421;28;20104;-64
2022/12/14 07:15:43;;;;;;;11.20;7.22;;;-1.60;67.90;;;;;;5044927;28;20439;-64
2022/12/14 07:18:09;;;;;;;12.45;8.23;;;-1.70;68.00;;;;;;5043160;28;20021;-65
2022/12/14 07:20:35;;;;;;;12.07;6.97;;;-1.70;68.20;;;;;;5040871;28;20017;-64
2022/12/14 07:23:00;;;;;;;11.57;7.30;;;-1.70;68.30;;;;;;5044925;28;20104;-64
2022/12/14 07:25:26;;;;;;;12.35;7.70;;;-1.80;68.40;;;;;;5044205;28;20040;-63
2022/12/14 07:27:51;;;;;;;12.57;8.23;;;-1.80;68.50;;;;;;5044921;28;20041;-65
2022/12/14 07:30:17;;;;;;;12.43;8.20;;;-1.80;68.60;;;;;;5041809;28;20113;-65
2022/12/14 07:32:42;;;;;;;13.23;8.43;;;-1.70;68.60;;;;;;5042834;28;20058;-64
2022/12/14 07:35:08;;;;;;;13.48;7.88;;;-1.80;68.70;;;;;;5044480;28;20510;-65
2022/12/14 07:37:35;;;;;;;12.32;8.23;;;-1.80;68.70;;;;;;5042108;28;20135;-64
2022/12/14 07:40:00;;;;;;;13.23;8.35;;;-1.80;68.80;;;;;;5044371;28;20093;-64
2022/12/14 07:42:26;;;;;;;13.18;8.30;;;-1.80;68.90;;;;;;5043169;28;20053;-65
2022/12/14 07:44:51;;;;;;;12.75;8.05;;;-1.90;68.90;;;;;;5041000;28;20029;-65
2022/12/14 07:47:17;;;;;;;12.43;7.78;;;-1.90;69.00;;;;;;5039517;28;20025;-65
2022/12/14 07:49:43;;;;;;;11.00;7.68;;;-2.00;69.10;;;;;;5046854;28;20091;-65
2022/12/14 07:52:08;;;;;;;12.88;8.07;;;-1.90;69.30;;;;;;5043229;28;20060;-64
2022/12/14 07:54:34;;;;;;;12.65;8.13;;;-1.90;69.20;;;;;;5043255;28;20100;-65
2022/12/14 07:56:59;;;;;;;10.32;6.80;;;-1.90;69.20;;;;;;5043595;28;20112;-65
2022/12/14 07:59:25;;;;;;;10.38;7.25;;;-1.80;69.20;;;;;;5039062;28;20495;-64
2022/12/14 08:01:52;;;;;;;13.65;8.27;;;-1.90;69.20;;;;;;5035843;28;20029;-65
2022/12/14 08:04:19;;;;;;;15.90;9.55;;;-2.00;69.10;;;;;;5036905;28;20116;-65
2022/12/14 08:06:46;;;;;;;14.60;9.32;;;-2.00;69.20;;;;;;5039368;28;20029;-65
2022/12/14 08:09:12;;;;;;;14.20;8.40;;;-2.10;69.30;;;;;;5041927;28;20068;-65
2022/12/14 08:11:38;;;;;;;13.38;8.32;;;-2.10;69.40;;;;;;5042716;28;20049;-65
2022/12/14 08:14:06;;;;;;;15.10;8.70;;;-2.10;69.50;;;;;;5041838;28;20024;-66
2022/12/14 08:16:32;;;;;;;17.20;9.88;;;-2.10;69.50;;;;;;5045435;28;20025;-67
2022/12/14 08:18:59;;;;;;;15.15;9.77;;;-2.10;69.60;;;;;;5041216;28;20360;-66
2022/12/14 08:21:26;;;;;;;14.93;8.80;;;-2.10;69.70;;;;;;5037081;28;20057;-66
2022/12/14 08:23:52;;;;;;;15.23;9.43;;;-2.10;69.80;;;;;;5040261;28;20087;-66
2022/12/14 08:26:19;;;;;;;13.60;8.55;;;-2.20;69.80;;;;;;5043169;28;20021;-66
2022/12/14 08:28:45;;;;;;;16.17;9.32;;;-2.20;69.90;;;;;;5043388;28;20033;-65
2022/12/14 08:31:14;;;;;;;15.73;9.88;;;-2.20;69.90;;;;;;5042305;28;20120;-66
2022/12/14 08:33:41;;;;;;;17.25;10.30;;;-2.20;70.00;;;;;;5040928;28;20531;-66
2022/12/14 08:36:11;;;;;;;14.75;9.32;;;-2.20;70.10;;;;;;5042297;28;20028;-65
2022/12/14 08:38:37;;;;;;;15.52;9.88;;;-2.20;70.10;;;;;;5041852;28;20029;-66
2022/12/14 08:41:05;;;;;;;16.15;9.45;;;-2.20;70.10;;;;;;5043244;28;20017;-65
2022/12/14 08:43:30;;;;;;;15.15;9.60;;;-2.20;70.20;;;;;;5041389;28;20460;-65
2022/12/14 08:45:56;;;;;;;16.25;9.90;;;-2.20;70.30;;;;;;5044160;28;20021;-66
2022/12/14 08:48:22;;;;;;;16.98;11.02;;;-2.30;70.40;;;;;;5040755;28;20116;-66
2022/12/14 08:50:47;;;;;;;15.35;9.10;;;-2.30;70.40;;;;;;5041780;28;20100;-66
2022/12/14 08:53:13;;;;;;;15.23;9.57;;;-2.20;70.60;;;;;;5045787;28;20100;-66
2022/12/14 08:55:38;;;;;;;14.55;9.68;;;-2.30;70.60;;;;;;5045075;28;20055;-66
2022/12/14 08:58:04;;;;;;;15.38;9.48;;;-2.30;70.70;;;;;;5043201;28;20028;-66
2022/12/14 09:00:29;;;;;;;15.20;9.60;;;-2.30;70.70;;;;;;5045076;28;20040;-66
2022/12/14 09:02:55;;;;;;;15.52;9.48;;;-2.30;70.70;;;;;;5036433;28;20025;-66
2022/12/14 09:05:21;;;;;;;16.17;10.65;;;-2.30;70.80;;;;;;5040878;28;20032;-65
2022/12/14 09:07:46;;;;;;;17.65;10.48;;;-2.20;70.90;;;;;;5044531;28;20025;-66
2022/12/14 09:10:12;;;;;;;18.20;10.48;;;-2.10;71.40;;;;;;5042867;28;20104;-66
2022/12/14 09:12:38;;;;;;;16.42;9.70;;;-2.10;70.70;;;;;;5041536;28;20025;-66
2022/12/14 09:15:04;;;;;;;19.45;10.70;;;-2.10;70.80;;;;;;5042942;28;20028;-65
2022/12/14 09:17:30;;;;;;;16.75;10.75;;;-2.00;70.90;;;;;;5044955;28;20021;-65
2022/12/14 09:19:56;;;;;;;16.90;10.73;;;-2.00;70.80;;;;;;5047001;28;20025;-66
2022/12/14 09:22:22;;;;;;;17.15;10.60;;;-1.90;70.90;;;;;;5045496;28;20136;-65
2022/12/14 09:24:49;;;;;;;18.73;11.40;;;-1.90;70.80;;;;;;5045704;28;20508;-65
2022/12/14 09:27:15;;;;;;;19.98;11.88;;;-1.90;70.90;;;;;;5041471;28;20771;-65
2022/12/14 09:29:41;;;;;;;18.33;11.52;;;-1.80;71.00;;;;;;5045880;28;20029;-65
2022/12/14 09:32:06;;;;;;;17.02;10.38;;;-1.80;71.00;;;;;;5046115;28;20041;-65
2022/12/14 09:34:32;;;;;;;18.63;11.60;;;-1.80;70.90;;;;;;5043638;28;20047;-65
2022/12/14 09:37:03;;;;;;;18.00;10.45;;;-1.70;70.90;;;;;;5046917;28;20507;-66
2022/12/14 09:39:32;;;;;;;17.08;10.30;;;-1.70;70.90;;;;;;5046064;28;20049;-65
2022/12/14 09:42:06;;;;;;;18.52;11.63;;;-1.70;70.90;;;;;;5048486;28;20579;-66
2022/12/14 09:44:48;;;;;;;21.40;13.45;;;-1.60;70.80;;;;;;5043762;28;20108;-66
2022/12/14 09:47:30;;;;;;;21.05;12.88;;;-1.50;70.80;;;;;;5041698;28;20029;-65
2022/12/14 09:50:09;;;;;;;19.02;10.48;;;-1.50;70.70;;;;;;5045407;28;20100;-65
2022/12/14 09:52:53;;;;;;;20.60;12.27;;;-1.40;70.70;;;;;;5041737;28;20057;-64
2022/12/14 09:55:34;;;;;;;19.50;12.38;;;-1.40;70.60;;;;;;5045759;28;20531;-63
2022/12/14 09:58:05;;;;;;;18.95;11.98;;;-1.30;70.60;;;;;;5037973;28;20483;-65
2022/12/14 10:00:34;;;;;;;19.92;11.90;;;-1.30;70.50;;;;;;5044201;28;20017;-64
2022/12/14 10:03:14;;;;;;;19.00;11.00;;;-1.20;70.50;;;;;;5041545;28;20116;-64
2022/12/14 10:05:52;;;;;;;17.90;10.60;;;-1.20;70.50;;;;;;5045691;28;20021;-63
2022/12/14 10:08:20;;;;;;;15.95;10.43;;;-1.10;70.50;;;;;;5042232;28;20076;-64
2022/12/14 10:10:57;;;;;;;15.68;10.23;;;-1.10;70.40;;;;;;5045269;28;20044;-63
2022/12/14 10:14:00;;;;;;;18.77;11.77;;;-1.00;70.40;;;;;;5043834;28;20028;-64
2022/12/14 10:16:46;;;;;;;14.38;9.45;;;-0.90;70.30;;;;;;5043411;28;20025;-64
2022/12/14 10:19:39;;;;;;;14.95;9.55;;;-0.90;70.20;;;;;;5039627;28;20108;-64
2022/12/14 10:22:09;;;;;;;12.60;8.18;;;-0.80;70.20;;;;;;5042695;28;20699;-64
2022/12/14 10:24:42;;;;;;;13.40;8.50;;;-0.70;70.10;;;;;;5044372;28;20039;-64
2022/12/14 10:27:15;;;;;;;13.63;8.63;;;-0.60;69.90;;;;;;5043730;28;20025;-65
2022/12/14 10:29:47;;;;;;;12.38;8.10;;;-0.60;69.80;;;;;;5048262;28;20037;-65
2022/12/14 10:32:27;;;;;;;15.32;9.32;;;-0.50;69.70;;;;;;5046680;28;20559;-64
2022/12/14 10:34:52;;;;;;;14.57;9.02;;;-0.40;69.70;;;;;;5041684;28;20035;-64
2022/12/14 10:37:35;;;;;;;14.73;9.32;;;-0.30;69.60;;;;;;5043858;28;20029;-64
2022/12/14 10:40:03;;;;;;;;;;;-0.30;69.40;;;;;;5046048;28;20112;-64
2022/12/14 10:42:44;;;;;;;15.30;9.32;;;-0.20;69.30;;;;;;5047861;28;19928;-64
2022/12/14 10:45:35;;;;;;;13.68;8.98;;;-0.20;69.30;;;;;;5039635;28;20045;-65
2022/12/14 10:48:20;;;;;;;14.85;8.98;;;-0.10;69.20;;;;;;5043952;28;20394;-64
2022/12/14 10:50:57;;;;;;;12.30;7.80;;;-0.10;69.10;;;;;;5046180;28;20025;-64
2022/12/14 10:53:53;;;;;;;14.40;8.63;;;0.00;69.10;;;;;;5042298;28;20029;-65
2022/12/14 10:56:30;;;;;;;13.60;8.43;;;0.10;69.00;;;;;;5045450;28;20529;-65
2022/12/14 10:59:21;;;;;;;13.50;8.57;;;0.20;68.90;;;;;;5041386;28;20029;-65
2022/12/14 11:01:53;;;;;;;15.35;8.77;;;0.30;68.70;;;;;;5042054;28;20025;-65
2022/12/14 11:04:44;;;;;;;21.30;12.82;;;0.30;68.50;;;;;;5044015;28;20704;-65
2022/12/14 11:07:12;;;;;;;19.50;11.18;;;0.40;68.40;;;;;;5040871;28;20731;-65
2022/12/14 11:09:38;;;;;;;22.13;13.00;;;0.50;68.40;;;;;;5041384;28;20021;-64
2022/12/14 11:12:19;;;;;;;20.13;11.90;;;0.50;68.30;;;;;;5043178;28;20025;-65
2022/12/14 11:14:57;;;;;;;18.83;10.75;;;0.50;68.10;;;;;;5043972;28;20025;-65
2022/12/14 11:17:32;;;;;;;15.55;9.85;;;0.60;68.10;;;;;;5038248;28;20120;-64
2022/12/14 11:20:08;;;;;;;13.95;9.18;;;0.70;68.10;;;;;;5041128;28;20487;-64
2022/12/14 11:22:55;;;;;;;16.52;10.00;;;0.70;68.00;;;;;;5044442;28;20420;-65
2022/12/14 11:25:42;;;;;;;12.43;7.72;;;0.80;67.90;;;;;;5044444;28;20547;-64
2022/12/14 11:28:36;;;;;;;14.43;9.27;;;0.80;67.80;;;;;;5041478;28;20448;-64
2022/12/14 11:31:19;;;;;;;14.10;9.05;;;0.90;67.80;;;;;;5033579;28;20029;-65
2022/12/14 11:33:54;;;;;;;15.05;9.15;;;0.90;67.80;;;;;;5044829;28;20017;-65
2022/12/14 11:36:36;;;;;;;12.93;8.35;;;1.00;67.80;;;;;;5042117;28;20104;-64
2022/12/14 11:39:12;;;;;;;13.07;8.27;;;1.00;67.70;;;;;;5042643;28;20021;-64
2022/12/14 11:41:43;;;;;;;13.43;8.77;;;1.10;67.70;;;;;;5043464;28;20025;-64
2022/12/14 11:44:15;;;;;;;13.88;8.90;;;1.10;67.50;;;;;;5045192;28;20155;-64
2022/12/14 11:46:55;;;;;;;12.10;7.65;;;1.20;67.50;;;;;;5044674;28;20036;-64
2022/12/14 11:49:32;;;;;;;12.00;7.47;;;1.20;67.40;;;;;;5043037;28;20364;-65
2022/12/14 11:52:03;;;;;;;14.15;8.65;;;1.30;67.30;;;;;;5046389;28;20029;-63
2022/12/14 11:54:30;;;;;;;14.45;8.77;;;1.40;67.10;;;;;;5040537;28;20025;-63
2022/12/14 11:57:12;;;;;;;12.48;8.25;;;1.40;66.90;;;;;;5046934;28;20396;-64
2022/12/14 12:00:00;;;;;;;14.82;8.50;;;1.40;66.70;;;;;;5044260;28;20025;-63
2022/12/14 12:02:34;;;;;;;13.55;7.88;;;1.40;66.60;;;;;;5037590;28;20040;-64
2022/12/14 12:05:20;;;;;;;13.27;8.48;;;1.50;66.60;;;;;;5031470;28;20451;-65
2022/12/14 12:07:49;;;;;;;12.93;7.80;;;1.60;66.40;;;;;;5043179;28;20499;-64
2022/12/14 12:10:27;;;;;;;12.57;7.78;;;1.70;66.30;;;;;;5046067;28;20503;-65
2022/12/14 12:12:59;;;;;;;11.50;7.30;;;1.80;66.20;;;;;;5042387;28;20116;-65
2022/12/14 12:15:35;;;;;;;13.20;7.32;;;1.80;66.00;;;;;;5043788;28;20104;-65
2022/12/14 12:18:23;;;;;;;10.00;6.60;;;1.80;65.70;;;;;;5041352;28;20033;-64
2022/12/14 12:20:53;;;;;;;10.40;7.13;;;1.90;65.80;;;;;;5043216;28;20108;-65
2022/12/14 12:23:23;;;;;;;12.02;7.63;;;2.00;66.20;;;;;;5042768;28;20040;-65
2022/12/14 12:25:53;;;;;;;11.77;7.97;;;2.90;67.20;;;;;;5038055;28;20499;-65
2022/12/14 12:28:26;;;;;;;12.40;7.88;;;4.80;63.60;;;;;;5040363;28;20764;-65
2022/12/14 12:30:58;;;;;;;12.38;7.88;;;6.30;60.00;;;;;;5040786;28;20061;-65
2022/12/14 12:33:53;;;;;;;11.30;7.07;;;7.40;58.10;;;;;;5045572;28;20078;-65
2022/12/14 12:36:20;;;;;;;11.25;7.22;;;8.30;55.50;;;;;;5039640;28;20025;-64
2022/12/14 12:38:57;;;;;;;11.60;8.02;;;9.00;54.80;;;;;;5044188;28;20647;-65
2022/12/14 12:41:31;;;;;;;10.00;6.68;;;9.50;53.10;;;;;;5044303;28;20022;-64
2022/12/14 12:44:15;;;;;;;10.15;5.75;;;9.60;52.60;;;;;;5042815;28;20118;-64
2022/12/14 12:47:07;;;;;;;9.40;6.25;;;9.90;52.00;;;;;;5040697;28;20037;-65
2022/12/14 12:49:33;;;;;;;9.30;6.03;;;10.20;52.00;;;;;;5039313;28;20128;-65
2022/12/14 12:52:06;;;;;;;8.63;5.63;;;10.40;51.40;;;;;;5042459;28;20116;-65
2022/12/14 12:54:53;;;;;;;7.65;5.43;;;10.60;51.20;;;;;;5047428;28;20029;-65
2022/12/14 12:57:21;;;;;;;8.25;5.85;;;10.70;51.20;;;;;;5042997;28;20021;-65
2022/12/14 12:59:49;;;;;;;7.43;5.30;;;10.60;49.40;;;;;;5046251;28;20028;-65
2022/12/14 13:02:35;;;;;;;7.07;5.07;;;10.90;49.80;;;;;;5048961;28;20027;-65
2022/12/14 13:05:04;;;;;;;9.20;5.55;;;10.90;49.10;;;;;;5040138;28;20025;-65
2022/12/14 13:07:42;;;;;;;9.48;5.30;;;10.90;48.40;;;;;;5043360;28;20053;-65
2022/12/14 13:10:22;;;;;;;8.10;5.45;;;10.00;48.10;;;;;;5046752;28;20017;-65
2022/12/14 13:12:55;;;;;;;7.63;5.07;;;9.30;49.40;;;;;;5047561;28;20017;-65