Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:40;;;;;;;;;;;;;;;16.58;87.88;100584.09;5051813;28;1521;-73
2023/07/02 00:04:05;;;;;;;;;;;;;;;16.57;87.96;100571.94;5056749;28;1293;-73
2023/07/02 00:06:32;;;;;;;;;;;;;;;16.52;88.10;100574.28;5055252;28;1339;-74
2023/07/02 00:08:57;;;;;;;;;;;;;;;16.49;87.79;100569.38;5062758;28;1022;-74
2023/07/02 00:11:22;;;;;;;;;;;;;;;16.48;87.42;100560.72;5050491;28;1676;-73
2023/07/02 00:13:48;;;;;;;;;;;;;;;16.44;87.99;100573.31;5049779;28;1156;-73
2023/07/02 00:16:13;;;;;;;;;;;;;;;16.42;88.02;100575.28;5059288;28;1885;-73
2023/07/02 00:18:38;;;;;;;;;;;;;;;16.45;88.32;100589.84;5061025;28;1079;-73
2023/07/02 00:21:03;;;;;;;;;;;;;;;16.42;88.14;100590.19;5063043;28;1514;-73
2023/07/02 00:23:29;;;;;;;;;;;;;;;16.43;88.23;100597.06;5062323;28;1192;-73
2023/07/02 00:25:54;;;;;;;;;;;;;;;16.44;88.18;100594.25;5063020;28;929;-73
2023/07/02 00:28:20;;;;;;;;;;;;;;;16.44;88.49;100594.25;5063583;28;1135;-73
2023/07/02 00:30:45;;;;;;;;;;;;;;;16.47;88.15;100603.59;5056427;28;1335;-73
2023/07/02 00:33:10;;;;;;;;;;;;;;;16.48;88.36;100610.44;5057686;28;1332;-73
2023/07/02 00:35:35;;;;;;;;;;;;;;;16.48;87.89;100602.59;5060398;28;1142;-73
2023/07/02 00:38:00;;;;;;;;;;;;;;;16.49;87.96;100600.78;5068147;28;1901;-73
2023/07/02 00:40:26;;;;;;;;;;;;;;;16.50;88.20;100605.03;5059112;28;1219;-74
2023/07/02 00:42:52;;;;;;;;;;;;;;;16.49;88.79;100609.47;5057498;28;1401;-74
2023/07/02 00:45:17;;;;;;;;;;;;;;;16.50;88.40;100620.75;5057377;28;1153;-73
2023/07/02 00:47:42;;;;;;;;;;;;;;;16.56;88.18;100630.53;5065725;28;1088;-74
2023/07/02 00:50:09;;;;;;;;;;;;;;;16.46;86.53;100630.75;5055516;28;1532;-73
2023/07/02 00:52:34;;;;;;;;;;;;;;;16.30;84.68;100644.69;5061253;28;1428;-73
2023/07/02 00:54:59;;;;;;;;;;;;;;;16.12;84.94;100655.34;5060135;28;1557;-74
2023/07/02 00:57:29;;;;;;;;;;;;;;;15.89;84.43;100651.78;5056876;28;1898;-74
2023/07/02 00:59:54;;;;;;;;;;;;;;;15.76;84.48;100656.66;5058966;28;992;-74
2023/07/02 01:02:19;;;;;;;;;;;;;;;15.82;85.02;100672.50;5049497;28;1313;-74
2023/07/02 01:04:49;;;;;;;;;;;;;;;15.57;85.58;100663.00;5059157;28;1719;-74
2023/07/02 01:07:14;;;;;;;;;;;;;;;15.32;86.14;100644.66;5064126;28;1149;-74
2023/07/02 01:09:40;;;;;;;;;;;;;;;15.31;86.35;100648.25;5054815;28;1358;-74
2023/07/02 01:12:07;;;;;;;;;;;;;;;15.24;86.24;100642.00;5057180;28;1260;-74
2023/07/02 01:14:41;;;;;;;;;;;;;;;15.16;86.84;100644.63;5052891;28;1494;-73
2023/07/02 01:17:06;;;;;;;;;;;;;;;15.15;87.29;100648.22;5064623;28;1891;-74
2023/07/02 01:19:43;;;;;;;;;;;;;;;15.15;87.04;100643.00;5062895;28;1109;-74
2023/07/02 01:22:09;;;;;;;;;;;;;;;15.12;87.18;100643.28;5063829;28;1212;-74
2023/07/02 01:24:35;;;;;;;;;;;;;;;15.12;87.30;100645.91;5056460;28;1267;-74
2023/07/02 01:27:01;;;;;;;;;;;;;;;15.08;87.66;100647.19;5052644;28;1623;-73
2023/07/02 01:29:29;;;;;;;;;;;;;;;15.07;87.75;100645.56;5070992;28;1110;-74
2023/07/02 01:31:54;;;;;;;;;;;;;;;15.05;88.02;100650.13;5052578;28;1263;-74
2023/07/02 01:34:19;;;;;;;;;;;;;;;15.03;88.41;100644.25;5053308;28;1290;-74
2023/07/02 01:36:44;;;;;;;;;;;;;;;15.01;88.22;100640.97;5055304;28;1893;-74
2023/07/02 01:39:09;;;;;;;;;;;;;;;15.04;88.42;100645.91;5065370;28;994;-74
2023/07/02 01:41:41;;;;;;;;;;;;;;;15.03;88.63;100644.25;5055722;28;1127;-73
2023/07/02 01:44:07;;;;;;;;;;;;;;;15.03;88.51;100654.72;5051459;28;1666;-73
2023/07/02 01:46:32;;;;;;;;;;;;;;;15.01;88.68;100656.63;5057241;28;1289;-74
2023/07/02 01:48:57;;;;;;;;;;;;;;;15.01;88.96;100646.19;5052510;28;1262;-73
2023/07/02 01:51:23;;;;;;;;;;;;;;;15.00;88.94;100650.59;5063700;28;1042;-73
2023/07/02 01:53:48;;;;;;;;;;;;;;;15.01;88.95;100646.19;5052525;28;1782;-74
2023/07/02 01:56:13;;;;;;;;;;;;;;;14.98;89.29;100659.59;5059540;28;2014;-74
2023/07/02 01:58:38;;;;;;;;;;;;;;;14.95;89.06;100662.50;5051467;28;1136;-74
2023/07/02 02:01:03;;;;;;;;;;;;;;;14.93;89.66;100652.22;5053658;28;1562;-73
2023/07/02 02:03:28;;;;;;;;;;;;;;;14.95;89.24;100647.66;5052795;28;1833;-74
2023/07/02 02:05:54;;;;;;;;;;;;;;;14.94;89.88;100666.09;5059661;28;1144;-74
2023/07/02 02:08:19;;;;;;;;;;;;;;;14.92;90.02;100657.59;5054633;28;1174;-74
2023/07/02 02:10:44;;;;;;;;;;;;;;;14.91;90.10;100655.94;5055808;28;1574;-73
2023/07/02 02:13:09;;;;;;;;;;;;;;;14.91;90.37;100655.94;5054159;28;1230;-73
2023/07/02 02:15:34;;;;;;;;;;;;;;;14.91;89.99;100648.09;5058606;28;953;-73
2023/07/02 02:18:00;;;;;;;;;;;;;;;14.90;90.63;100644.69;5056641;28;1901;-74
2023/07/02 02:20:25;;;;;;;;;;;;;;;14.94;90.79;100655.66;5054824;28;1283;-73
2023/07/02 02:22:50;;;;;;;;;;;;;;;14.92;90.70;100662.81;5054013;28;1463;-73
2023/07/02 02:25:15;;;;;;;;;;;;;;;14.90;90.75;100655.13;5060216;28;1145;-73
2023/07/02 02:27:40;;;;;;;;;;;;;;;14.92;90.90;100663.66;5060439;28;1244;-73
2023/07/02 02:30:06;;;;;;;;;;;;;;;14.92;90.91;100668.88;5053308;28;1033;-73
2023/07/02 02:32:32;;;;;;;;;;;;;;;14.95;91.05;100673.75;5055414;28;1480;-72
2023/07/02 02:34:57;;;;;;;;;;;;;;;14.98;91.57;100672.66;5061026;28;2344;-73
2023/07/02 02:37:23;;;;;;;;;;;;;;;14.97;91.30;100671.00;5051710;28;1955;-73
2023/07/02 02:39:48;;;;;;;;;;;;;;;14.97;91.35;100671.00;5053210;28;982;-73
2023/07/02 02:42:13;;;;;;;;;;;;;;;14.96;91.19;100664.94;5061983;28;1295;-73
2023/07/02 02:44:38;;;;;;;;;;;;;;;14.98;91.26;100662.19;5052980;28;1016;-74
2023/07/02 02:47:05;;;;;;;;;;;;;;;14.96;91.27;100659.72;5049942;28;1519;-73
2023/07/02 02:49:30;;;;;;;;;;;;;;;14.94;91.70;100666.91;5064369;28;956;-74
2023/07/02 02:51:55;;;;;;;;;;;;;;;14.95;91.84;100667.72;5053020;28;1349;-73
2023/07/02 02:54:21;;;;;;;;;;;;;;;14.96;91.62;100675.38;5059916;28;1184;-73
2023/07/02 02:56:46;;;;;;;;;;;;;;;14.99;91.24;100679.50;5046703;28;1902;-73
2023/07/02 02:59:11;;;;;;;;;;;;;;;14.93;90.89;100674.91;5065627;28;1175;-74
2023/07/02 03:01:36;;;;;;;;;;;;;;;14.91;91.00;100682.91;5050653;28;1176;-73
2023/07/02 03:04:02;;;;;;;;;;;;;;;14.92;90.91;100683.72;5050758;28;1342;-73
2023/07/02 03:06:27;;;;;;;;;;;;;;;14.92;90.87;100683.72;5051261;28;1286;-73
2023/07/02 03:08:52;;;;;;;;;;;;;;;14.90;90.71;100685.66;5064626;28;1070;-73
2023/07/02 03:11:17;;;;;;;;;;;;;;;14.88;90.41;100686.63;5057384;28;1177;-73
2023/07/02 03:13:42;;;;;;;;;;;;;;;14.87;89.90;100687.59;5056637;28;1537;-73
2023/07/02 03:16:08;;;;;;;;;;;;;;;14.84;89.66;100687.91;5058872;28;1893;-74
2023/07/02 03:18:34;;;;;;;;;;;;;;;14.81;89.40;100693.47;5057597;28;1269;-73
2023/07/02 03:20:59;;;;;;;;;;;;;;;14.81;89.51;100696.06;5053774;28;1142;-73
2023/07/02 03:23:24;;;;;;;;;;;;;;;14.78;88.92;100704.19;5049993;28;1315;-73
2023/07/02 03:25:49;;;;;;;;;;;;;;;14.78;89.11;100704.19;5058866;28;1275;-73
2023/07/02 03:28:15;;;;;;;;;;;;;;;14.77;89.38;100705.19;5064564;28;1163;-73
2023/07/02 03:30:40;;;;;;;;;;;;;;;14.76;89.33;100708.78;5061957;28;1097;-73
2023/07/02 03:33:05;;;;;;;;;;;;;;;14.74;89.61;100708.13;5052860;28;1542;-74
2023/07/02 03:35:30;;;;;;;;;;;;;;;14.71;88.83;100716.25;5062991;28;1681;-73
2023/07/02 03:37:57;;;;;;;;;;;;;;;14.68;88.80;100715.72;5067227;28;1972;-73
2023/07/02 03:40:23;;;;;;;;;;;;;;;14.66;88.30;100715.88;5062465;28;1104;-74
2023/07/02 03:42:48;;;;;;;;;;;;;;;14.65;87.98;100714.25;5059238;28;1526;-73
2023/07/02 03:45:13;;;;;;;;;;;;;;;14.61;88.30;100723.34;5050277;28;1012;-74
2023/07/02 03:47:38;;;;;;;;;;;;;;;14.61;88.03;100723.34;5056151;28;1188;-73
2023/07/02 03:50:04;;;;;;;;;;;;;;;14.60;87.77;100726.94;5048992;28;1274;-73
2023/07/02 03:52:29;;;;;;;;;;;;;;;14.61;87.84;100728.56;5057595;28;1358;-73
2023/07/02 03:54:54;;;;;;;;;;;;;;;14.60;87.86;100717.31;5056023;28;1541;-73
2023/07/02 03:57:19;;;;;;;;;;;;;;;14.57;86.80;100722.88;5055109;28;1981;-73
2023/07/02 03:59:46;;;;;;;;;;;;;;;14.59;87.18;100730.53;5063683;28;1169;-73
2023/07/02 04:02:11;;;;;;;;;;;;;;;14.56;86.73;100730.81;5062126;28;1250;-73
2023/07/02 04:04:36;;;;;;;;;;;;;;;14.54;86.43;100727.56;5060293;28;1264;-73
2023/07/02 04:07:01;;;;;;;;;;;;;;;14.55;86.18;100739.63;5054763;28;1112;-73
2023/07/02 04:09:26;;;;;;;;;;;;;;;14.50;85.39;100731.44;5061879;28;1070;-73
2023/07/02 04:11:52;;;;;;;;;;;;;;;14.51;85.44;100738.31;5061216;28;1569;-73
2023/07/02 04:14:17;;;;;;;;;;;;;;;14.48;83.65;100734.22;5064100;28;1208;-73
2023/07/02 04:16:45;;;;;;;;;;;;;;;14.45;84.72;100739.72;5059469;28;1905;-73
2023/07/02 04:19:10;;;;;;;;;;;;;;;14.41;83.90;100742.78;5066203;28;1147;-73
2023/07/02 04:21:35;;;;;;;;;;;;;;;14.40;84.69;100741.13;5057975;28;1817;-73
2023/07/02 04:24:01;;;;;;;;;;;;;;;14.38;83.43;100741.28;5064358;28;1095;-73
2023/07/02 04:26:26;;;;;;;;;;;;;;;14.43;82.49;100751.25;5057395;28;1167;-74
2023/07/02 04:28:52;;;;;;;;;;;;;;;14.36;83.13;100745.84;5066650;28;1533;-73
2023/07/02 04:31:17;;;;;;;;;;;;;;;14.35;83.13;100739.81;5055092;28;1216;-73
2023/07/02 04:33:42;;;;;;;;;;;;;;;14.39;83.02;100744.69;5061996;28;1082;-73
2023/07/02 04:36:08;;;;;;;;;;;;;;;14.37;83.08;100746.66;5058418;28;1882;-73
2023/07/02 04:38:33;;;;;;;;;;;;;;;14.34;82.51;100750.41;5069579;28;1564;-73
2023/07/02 04:41:01;;;;;;;;;;;;;;;14.35;82.77;100757.25;5062627;28;1304;-72
2023/07/02 04:43:29;;;;;;;;;;;;;;;14.34;82.31;100761.66;5060707;28;1415;-73
2023/07/02 04:45:54;;;;;;;;;;;;;;;14.35;82.41;100763.28;5055586;28;877;-73
2023/07/02 04:48:19;;;;;;;;;;;;;;;14.39;82.48;100770.78;5056555;28;1617;-73
2023/07/02 04:50:45;;;;;;;;;;;;;;;14.43;82.44;100769.53;5057850;28;1247;-74
2023/07/02 04:53:10;;;;;;;;;;;;;;;14.46;83.16;100764.00;5054833;28;1372;-73
2023/07/02 04:55:35;;;;;;;;;;;;;;;14.49;83.14;100782.00;5061029;28;1383;-74
2023/07/02 04:58:00;;;;;;;;;;;;;;;14.52;83.25;100772.09;5060542;28;1993;-74
2023/07/02 05:00:25;;;;;;;;;;;;;;;14.56;83.27;100777.81;5063700;28;1141;-74
2023/07/02 05:02:51;;;;;;;;;;;;;;;14.59;82.64;100772.28;5061361;28;1864;-74
2023/07/02 05:05:16;;;;;;;;;;;;;;;14.62;82.83;100771.97;5050044;28;1534;-73
2023/07/02 05:07:41;;;;;;;;;;;;;;;14.64;82.82;100770.03;5056737;28;1409;-73
2023/07/02 05:10:07;;;;;;;;;;;;;;;14.71;82.71;100781.50;5065604;28;1022;-73
2023/07/02 05:12:32;;;;;;;;;;;;;;;14.69;82.67;100788.69;5056768;28;1265;-73
2023/07/02 05:14:57;;;;;;;;;;;;;;;14.71;82.52;100789.34;5058001;28;1124;-73
2023/07/02 05:17:22;;;;;;;;;;;;;;;14.74;82.79;100791.66;5056270;28;1959;-73
2023/07/02 05:19:48;;;;;;;;;;;;;;;14.78;82.50;100792.16;5054297;28;1368;-73
2023/07/02 05:22:13;;;;;;;;;;;;;;;14.81;82.41;100792.69;5053284;28;1285;-73
2023/07/02 05:24:40;;;;;;;;;;;;;;;14.82;82.53;100789.09;5061094;28;1528;-73
2023/07/02 05:27:05;;;;;;;;;;;;;;;14.83;82.75;100792.50;5059595;28;1147;-73
2023/07/02 05:29:30;;;;;;;;;;;;;;;14.88;81.55;100788.47;5062562;28;1188;-73
2023/07/02 05:31:56;;;;;;;;;;;;;;;14.85;81.83;100798.41;5060090;28;1635;-73
2023/07/02 05:34:21;;;;;;;;;;;;;;;14.88;82.30;100798.91;5057214;28;1465;-73
2023/07/02 05:36:47;;;;;;;;;;;;;;;14.91;81.44;100792.59;5061484;28;1974;-73
2023/07/02 05:39:12;;;;;;;;;;;;;;;14.96;81.65;100805.97;5064991;28;1138;-73
2023/07/02 05:41:37;;;;;;;;;;;;;;;14.98;81.03;100808.47;5061954;28;1620;-73
2023/07/02 05:44:02;;;;;;;;;;;;;;;14.99;81.05;100800.47;5050543;28;1014;-73
2023/07/02 05:46:27;;;;;;;;;;;;;;;15.02;80.97;100794.09;5053690;28;1164;-74
2023/07/02 05:48:56;;;;;;;;;;;;;;;15.05;81.04;100804.25;5059637;28;1068;-73
2023/07/02 05:51:24;;;;;;;;;;;;;;;15.09;80.99;100810.81;5057201;28;1477;-73
2023/07/02 05:53:49;;;;;;;;;;;;;;;15.14;81.16;100813.78;5054909;28;1034;-73
2023/07/02 05:56:14;;;;;;;;;;;;;;;15.18;80.90;100817.69;5056401;28;1901;-73
2023/07/02 05:58:40;;;;;;;;;;;;;;;15.25;79.79;100821.31;5049992;28;1274;-73
2023/07/02 06:01:05;;;;;;;;;;;;;;;15.22;79.10;100816.41;5053536;28;1448;-73
2023/07/02 06:03:31;;;;;;;;;;;;;;;15.28;79.41;100818.41;5054363;28;1243;-73
2023/07/02 06:05:56;;;;;;;;;;;;;;;15.29;79.67;100827.88;5053411;28;1026;-73
2023/07/02 06:08:21;;;;;;;;;;;;;;;15.33;79.51;100829.22;5054699;28;1597;-73
2023/07/02 06:10:47;;;;;;;;;;;;;;;15.38;79.04;100837.41;5053388;28;1101;-73
2023/07/02 06:13:12;;;;;;;;;;;;;;;15.41;79.52;100831.84;5051595;28;1289;-73
2023/07/02 06:15:38;;;;;;;;;;;;;;;15.45;79.11;100831.56;5061469;28;1164;-73
2023/07/02 06:18:03;;;;;;;;;;;;;;;15.49;78.22;100828.47;5054180;28;1950;-73
2023/07/02 06:20:28;;;;;;;;;;;;;;;15.50;78.09;100827.50;5059063;28;1116;-73
2023/07/02 06:22:53;;;;;;;;;;;;;;;15.50;77.85;100835.34;5060561;28;1287;-73
2023/07/02 06:25:19;;;;;;;;;;;;;;;15.58;77.47;100830.13;5057987;28;1329;-73
2023/07/02 06:27:44;;;;;;;;;;;;;;;15.59;77.76;100830.94;5060159;28;1538;-73
2023/07/02 06:30:09;;;;;;;;;;;;;;;15.59;78.11;100833.56;5063298;28;1433;-73
2023/07/02 06:32:34;;;;;;;;;;;;;;;15.65;77.95;100832.97;5053448;28;1224;-73
2023/07/02 06:34:59;;;;;;;;;;;;;;;15.64;77.14;100832.16;5059074;28;1229;-73
2023/07/02 06:37:25;;;;;;;;;;;;;;;15.69;77.52;100849.16;5053724;28;1894;-73
2023/07/02 06:39:50;;;;;;;;;;;;;;;15.72;77.19;100838.41;5060483;28;1217;-73
2023/07/02 06:42:15;;;;;;;;;;;;;;;15.77;77.17;100852.66;5059785;28;1109;-73
2023/07/02 06:44:41;;;;;;;;;;;;;;;15.79;76.98;100850.69;5054934;28;1184;-73
2023/07/02 06:47:06;;;;;;;;;;;;;;;15.81;77.04;100853.13;5052158;28;1484;-73
2023/07/02 06:49:32;;;;;;;;;;;;;;;15.85;77.12;100860.50;5051080;28;1813;-73
2023/07/02 06:51:57;;;;;;;;;;;;;;;15.90;77.16;100860.84;5058434;28;1112;-73
2023/07/02 06:54:22;;;;;;;;;;;;;;;15.93;76.33;100857.91;5053373;28;1073;-73
2023/07/02 06:56:47;;;;;;;;;;;;;;;15.96;75.99;100858.59;5059140;28;1963;-73
2023/07/02 06:59:18;;;;;;;;;;;;;;;16.01;75.43;100866.78;5060388;28;1409;-73
2023/07/02 07:01:43;;;;;;;;;;;;;;;16.03;74.52;100870.03;5052604;28;1238;-73
2023/07/02 07:04:08;;;;;;;;;;;;;;;15.99;74.60;100873.94;5050914;28;1358;-73
2023/07/02 07:06:34;;;;;;;;;;;;;;;16.04;75.39;100874.28;5049745;28;1342;-73
2023/07/02 07:08:59;;;;;;;;;;;;;;;16.09;75.25;100880.69;5052193;28;1480;-73
2023/07/02 07:11:24;;;;;;;;;;;;;;;16.12;75.54;100890.03;5060340;28;1231;-73
2023/07/02 07:13:49;;;;;;;;;;;;;;;16.15;74.91;100894.94;5053758;28;1105;-74
2023/07/02 07:16:15;;;;;;;;;;;;;;;16.28;74.42;100897.06;5053313;28;1895;-73
2023/07/02 07:18:40;;;;;;;;;;;;;;;16.17;73.44;100892.97;5053243;28;1546;-73
2023/07/02 07:21:05;;;;;;;;;;;;;;;16.18;74.12;100902.47;5049958;28;1358;-73
2023/07/02 07:23:30;;;;;;;;;;;;;;;16.22;73.49;100898.53;5056147;28;1049;-73
2023/07/02 07:25:55;;;;;;;;;;;;;;;16.25;73.11;100900.84;5053457;28;1160;-73
2023/07/02 07:28:21;;;;;;;;;;;;;;;16.33;72.25;100900.84;5054605;28;1497;-73
2023/07/02 07:30:46;;;;;;;;;;;;;;;16.30;70.25;100905.59;5056752;28;1150;-74
2023/07/02 07:33:11;;;;;;;;;;;;;;;16.14;71.47;100907.19;5057003;28;1089;-73
2023/07/02 07:35:36;;;;;;;;;;;;;;;16.08;71.80;100907.00;5065951;28;1314;-73
2023/07/02 07:38:02;;;;;;;;;;;;;;;16.06;71.87;100915.03;5064689;28;1895;-73
2023/07/02 07:40:27;;;;;;;;;;;;;;;15.97;72.10;100923.81;5060148;28;1368;-73
2023/07/02 07:42:52;;;;;;;;;;;;;;;15.94;72.37;100926.72;5066427;28;1130;-73
2023/07/02 07:45:17;;;;;;;;;;;;;;;15.96;73.47;100929.22;5054010;28;1288;-73
2023/07/02 07:47:43;;;;;;;;;;;;;;;16.02;73.79;100928.56;5060654;28;1598;-73
2023/07/02 07:50:10;;;;;;;;;;;;;;;16.11;72.34;100938.06;5064347;28;1218;-73
2023/07/02 07:52:36;;;;;;;;;;;;;;;16.12;72.33;100929.28;5064381;28;1148;-73
2023/07/02 07:55:01;;;;;;;;;;;;;;;16.12;72.11;100924.88;5061159;28;1336;-74
2023/07/02 07:57:26;;;;;;;;;;;;;;;16.08;72.08;100935.78;5050921;28;1955;-74
2023/07/02 07:59:51;;;;;;;;;;;;;;;16.07;72.20;100936.78;5058869;28;1205;-73
2023/07/02 08:02:17;;;;;;;;;;;;;;;16.17;72.13;100929.59;5052381;28;1249;-73
2023/07/02 08:04:42;;;;;;;;;;;;;;;16.14;72.35;100927.31;5057601;28;1676;-73
2023/07/02 08:07:09;;;;;;;;;;;;;;;16.21;72.27;100928.31;5058207;28;1265;-73
2023/07/02 08:09:34;;;;;;;;;;;;;;;16.37;71.24;100936.22;5059970;28;1059;-73
2023/07/02 08:11:59;;;;;;;;;;;;;;;16.42;69.41;100936.56;5054257;28;1572;-73
2023/07/02 08:14:24;;;;;;;;;;;;;;;16.36;69.53;100931.13;5056803;28;1307;-73
2023/07/02 08:16:51;;;;;;;;;;;;;;;16.32;70.32;100941.09;5060321;28;1999;-73
2023/07/02 08:19:16;;;;;;;;;;;;;;;16.33;69.65;100942.72;5056736;28;1076;-73
2023/07/02 08:21:41;;;;;;;;;;;;;;;16.34;69.74;100946.97;5052508;28;1411;-73
2023/07/02 08:24:06;;;;;;;;;;;;;;;16.33;68.70;100947.16;5061015;28;1135;-73
2023/07/02 08:26:32;;;;;;;;;;;;;;;16.32;68.07;100945.50;5062171;28;1362;-73
2023/07/02 08:28:57;;;;;;;;;;;;;;;16.22;67.76;100950.88;5056620;28;1193;-73
2023/07/02 08:31:22;;;;;;;;;;;;;;;16.22;67.51;100945.63;5053395;28;1339;-73
2023/07/02 08:33:47;;;;;;;;;;;;;;;16.17;67.35;100958.38;5057233;28;1672;-73
2023/07/02 08:36:13;;;;;;;;;;;;;;;16.14;66.71;100958.72;5060216;28;1277;-73
2023/07/02 08:38:41;;;;;;;;;;;;;;;16.22;65.29;100963.16;5060316;28;1886;-73
2023/07/02 08:41:06;;;;;;;;;;;;;;;16.13;66.72;100957.06;5055302;28;1568;-73
2023/07/02 08:43:32;;;;;;;;;;;;;;;16.13;67.05;100962.31;5050388;28;1158;-73
2023/07/02 08:45:57;;;;;;;;;;;;;;;16.14;67.20;100966.56;5057824;28;1216;-73
2023/07/02 08:48:24;;;;;;;;;;;;;;;16.21;66.38;100964.94;5055188;28;1308;-73
2023/07/02 08:50:49;;;;;;;;;;;;;;;16.18;67.24;100965.28;5052880;28;1317;-73
2023/07/02 08:53:14;;;;;;;;;;;;;;;16.25;66.93;100966.28;5050069;28;1149;-73
2023/07/02 08:55:40;;;;;;;;;;;;;;;16.26;67.00;100967.09;5058463;28;1212;-73
2023/07/02 08:58:05;;;;;;;;;;;;;;;16.32;67.39;100982.97;5058556;28;1977;-73
2023/07/02 09:00:35;;;;;;;;;;;;;;;16.46;65.71;100979.75;5067746;28;1589;-73
2023/07/02 09:03:10;;;;;;;;;;;;;;;16.58;64.61;100971.59;5054846;28;1088;-73
2023/07/02 09:05:35;;;;;;;;;;;;;;;16.61;64.96;100981.75;5057395;28;1468;-73
2023/07/02 09:08:00;;;;;;;;;;;;;;;16.69;65.58;100973.91;5048190;28;1532;-73
2023/07/02 09:10:30;;;;;;;;;;;;;;;16.83;64.73;100970.69;5062853;28;1053;-73
2023/07/02 09:13:04;;;;;;;;;;;;;;;16.86;65.66;100975.63;5061053;28;1808;-73
2023/07/02 09:15:40;;;;;;;;;;;;;;;16.96;64.20;100973.63;5051463;28;1099;-73
2023/07/02 09:18:21;;;;;;;;;;;;;;;17.02;64.86;100973.97;5050124;28;1887;-73
2023/07/02 09:20:50;;;;;;;;;;;;;;;17.09;65.18;100969.69;5061313;28;1404;-73
2023/07/02 09:23:15;;;;;;;;;;;;;;;17.07;64.67;100971.69;5061550;28;1654;-73
2023/07/02 09:25:40;;;;;;;;;;;;;;;17.05;63.15;100968.41;5053755;28;1526;-73
2023/07/02 09:28:15;;;;;;;;;;;;;;;17.12;61.85;100974.63;5064461;28;1465;-73
2023/07/02 09:30:50;;;;;;;;;;;;;;;17.03;63.58;100965.13;5056936;28;1135;-73
2023/07/02 09:33:15;;;;;;;;;;;;;;;17.31;61.47;100973.47;5059858;28;1277;-73
2023/07/02 09:35:40;;;;;;;;;;;;;;;17.13;61.99;100971.03;5060312;28;1177;-73
2023/07/02 09:38:06;;;;;;;;;;;;;;;17.14;61.69;100972.66;5050297;28;1878;-73
2023/07/02 09:40:31;;;;;;;;;;;;;;;17.01;62.77;100967.09;5063907;28;1074;-73
2023/07/02 09:42:57;;;;;;;;;;;;;;;17.15;61.53;100963.84;5054598;28;1320;-73
2023/07/02 09:45:22;;;;;;;;;;;;;;;17.31;62.41;100952.50;5052788;28;1065;-73
2023/07/02 09:47:51;;;;;;;;;;;;;;;17.58;59.35;100964.41;5053749;28;1739;-73
2023/07/02 09:50:17;;;;;;;;;;;;;;;17.62;59.62;100966.53;5055065;28;959;-73
2023/07/02 09:52:44;;;;;;;;;;;;;;;17.52;58.72;100961.47;5057953;28;1345;-73
2023/07/02 09:55:09;;;;;;;;;;;;;;;17.64;57.37;100969.00;5057780;28;1163;-73
2023/07/02 09:57:34;;;;;;;;;;;;;;;17.43;56.13;100965.13;5054876;28;1890;-73
2023/07/02 10:00:00;;;;;;;;;;;;;;;17.44;55.83;100963.31;5054820;28;1320;-73
2023/07/02 10:02:25;;;;;;;;;;;;;;;17.43;57.06;100972.97;5064099;28;1566;-73
2023/07/02 10:04:54;;;;;;;;;;;;;;;17.50;55.33;100971.31;5059225;28;1142;-73
2023/07/02 10:07:26;;;;;;;;;;;;;;;17.43;55.67;100980.84;5054984;28;1143;-73
2023/07/02 10:09:52;;;;;;;;;;;;;;;17.54;54.28;100979.66;5054137;28;1532;-73
2023/07/02 10:12:20;;;;;;;;;;;;;;;17.41;55.89;100980.19;5057849;28;1314;-73
2023/07/02 10:14:46;;;;;;;;;;;;;;;17.65;53.80;100986.34;5062260;28;1061;-73
2023/07/02 10:17:22;;;;;;;;;;;;;;;17.57;55.92;100978.53;5055818;28;1959;-73
2023/07/02 10:19:54;;;;;;;;;;;;;;;17.85;54.27;100987.66;5055278;28;1549;-73
2023/07/02 10:22:20;;;;;;;;;;;;;;;17.80;55.83;100992.59;5051480;28;1279;-73
2023/07/02 10:24:57;;;;;;;;;;;;;;;18.09;54.70;100983.31;5055088;28;1736;-73
2023/07/02 10:27:33;;;;;;;;;;;;;;;17.99;56.19;100984.31;5051388;28;1251;-73
2023/07/02 10:29:58;;;;;;;;;;;;;;;18.01;56.00;100982.38;5057497;28;1489;-73
2023/07/02 10:32:31;;;;;;;;;;;;;;;18.00;54.29;100988.59;5051226;28;1112;-73
2023/07/02 10:34:58;;;;;;;;;;;;;;;18.16;52.09;100990.34;5054720;28;1055;-73
2023/07/02 10:37:23;;;;;;;;;;;;;;;17.98;54.79;100993.19;5062242;28;1972;-73
2023/07/02 10:39:49;;;;;;;;;;;;;;;18.09;53.41;100988.56;5052425;28;1244;-73
2023/07/02 10:42:14;;;;;;;;;;;;;;;18.07;54.87;100990.56;5055158;28;1313;-73
2023/07/02 10:44:52;;;;;;;;;;;;;;;18.12;53.65;100996.09;5055112;28;1504;-73
2023/07/02 10:47:18;;;;;;;;;;;;;;;18.20;53.96;100990.81;5056808;28;1074;-73
2023/07/02 10:49:43;;;;;;;;;;;;;;;18.34;54.73;100981.38;5053503;28;1706;-74
2023/07/02 10:52:09;;;;;;;;;;;;;;;18.57;53.87;100987.50;5055171;28;1436;-73
2023/07/02 10:54:41;;;;;;;;;;;;;;;18.66;53.43;100985.66;5050985;28;1647;-74
2023/07/02 10:57:07;;;;;;;;;;;;;;;18.73;54.31;100992.69;5051203;28;1969;-73
2023/07/02 10:59:32;;;;;;;;;;;;;;;18.89;53.26;100980.44;5063330;28;1326;-73
2023/07/02 11:02:01;;;;;;;;;;;;;;;19.15;52.93;100985.31;5065487;28;1217;-74
2023/07/02 11:04:27;;;;;;;;;;;;;;;19.26;52.45;100977.00;5058705;28;1530;-74
2023/07/02 11:06:52;;;;;;;;;;;;;;;19.27;51.30;100978.66;5057757;28;2082;-74
2023/07/02 11:09:17;;;;;;;;;;;;;;;19.30;50.81;100984.34;5050861;28;1714;-73
2023/07/02 11:11:53;;;;;;;;;;;;;;;19.38;50.96;100991.34;5063080;28;1015;-74
2023/07/02 11:14:31;;;;;;;;;;;;;;;19.47;51.31;100985.03;5049866;28;1641;-74
2023/07/02 11:16:57;;;;;;;;;;;;;;;19.84;48.09;100985.97;5051483;28;1905;-73
2023/07/02 11:19:23;;;;;;;;;;;;;;;19.59;47.29;100996.78;5055333;28;1501;-74
2023/07/02 11:21:52;;;;;;;;;;;;;;;19.50;47.24;100983.88;5056302;28;1216;-74
2023/07/02 11:24:25;;;;;;;;;;;;;;;19.54;47.62;101001.72;5054887;28;1536;-74
2023/07/02 11:26:51;;;;;;;;;;;;;;;19.65;46.42;100991.78;5058549;28;1473;-74
2023/07/02 11:29:18;;;;;;;;;;;;;;;19.58;46.93;100984.63;5065081;28;1150;-73
2023/07/02 11:31:43;;;;;;;;;;;;;;;19.59;47.16;101002.03;5050151;28;1599;-74
2023/07/02 11:34:15;;;;;;;;;;;;;;;19.68;47.83;100996.69;5057903;28;984;-74
2023/07/02 11:36:41;;;;;;;;;;;;;;;19.82;47.16;100998.50;5041299;28;1898;-74
2023/07/02 11:39:06;;;;;;;;;;;;;;;19.80;47.07;101008.41;5055515;28;1476;-74
2023/07/02 11:41:55;;;;;;;;;;;;;;;;;;;;;
2023/07/02 11:44:20;;;;;;;;;;;;;;;19.86;45.89;100984.81;5045564;28;1336;-74
2023/07/02 11:46:46;;;;;;;;;;;;;;;19.86;46.24;101003.25;5053797;28;1214;-73
2023/07/02 11:49:12;;;;;;;;;;;;;;;19.95;45.76;101003.94;5056438;28;1219;-73
2023/07/02 11:51:38;;;;;;;;;;;;;;;19.94;43.66;101002.31;5054960;28;1384;-73
2023/07/02 11:54:04;;;;;;;;;;;;;;;19.90;46.72;101011.59;5053005;28;1284;-73
2023/07/02 11:56:29;;;;;;;;;;;;;;;20.12;46.74;100989.59;5055273;28;1959;-73
2023/07/02 11:58:55;;;;;;;;;;;;;;;20.35;45.93;100999.19;5060421;28;1212;-73
2023/07/02 12:01:20;;;;;;;;;;;;;;;20.42;44.04;101010.63;5057416;28;1692;-74
2023/07/02 12:03:45;;;;;;;;;;;;;;;20.10;45.69;101015.28;5055222;28;1143;-73
2023/07/02 12:06:10;;;;;;;;;;;;;;;20.07;45.69;101007.78;5054664;28;1186;-73
2023/07/02 12:08:35;;;;;;;;;;;;;;;20.32;43.41;101010.91;5057133;28;1343;-73
2023/07/02 12:11:01;;;;;;;;;;;;;;;20.13;43.58;101022.84;5051887;28;1640;-73
2023/07/02 12:13:26;;;;;;;;;;;;;;;20.19;43.30;101025.75;5058864;28;1040;-73
2023/07/02 12:15:51;;;;;;;;;;;;;;;20.14;44.34;101019.22;5054316;28;1069;-73
2023/07/02 12:18:17;;;;;;;;;;;;;;;20.06;43.57;101023.75;5049851;28;1902;-73
2023/07/02 12:20:42;;;;;;;;;;;;;;;20.05;44.73;101024.75;5056310;28;1297;-73
2023/07/02 12:23:07;;;;;;;;;;;;;;;20.36;44.20;101027.19;5060999;28;1089;-73
2023/07/02 12:25:32;;;;;;;;;;;;;;;20.23;45.02;101032.25;5051749;28;993;-73
2023/07/02 12:27:57;;;;;;;;;;;;;;;20.36;42.83;101027.19;5052489;28;1451;-73
2023/07/02 12:30:23;;;;;;;;;;;;;;;20.13;44.33;101027.31;5067824;28;993;-73
2023/07/02 12:32:48;;;;;;;;;;;;;;;20.21;44.82;101029.00;5051942;28;1126;-73
2023/07/02 12:35:13;;;;;;;;;;;;;;;20.37;44.15;101015.63;5057412;28;1524;-73
2023/07/02 12:37:49;;;;;;;;;;;;;;;20.20;45.69;101032.66;5056921;28;1949;-73
2023/07/02 12:40:15;;;;;;;;;;;;;;;20.33;45.88;101038.06;5063727;28;1099;-73
2023/07/02 12:42:43;;;;;;;;;;;;;;;20.46;46.46;101035.63;5057705;28;1021;-73