Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:03;;;;;;;;;;;14.60;98.40;;;;;;4951650;28;19931;-77
2023/06/16 00:03:33;;;;;;;;;;;14.60;98.50;;;;;;4962129;28;20004;-76
2023/06/16 00:06:03;;;;;;;;;;;14.50;98.40;;;;;;4954831;28;20338;-76
2023/06/16 00:08:33;;;;;;;;;;;14.50;98.80;;;;;;4961243;28;19938;-77
2023/06/16 00:11:00;;;;;;;;;;;14.50;99.20;;;;;;4954717;28;20347;-77
2023/06/16 00:13:26;;;;;;;;;;;14.50;98.80;;;;;;4970344;28;20328;-76
2023/06/16 00:15:53;;;;;;;;;;;14.50;99.00;;;;;;4960950;28;20546;-76
2023/06/16 00:18:20;;;;;;;;;;;14.50;99.40;;;;;;4945278;28;20032;-76
2023/06/16 00:20:51;;;;;;;;;;;14.50;99.90;;;;;;4962343;28;20008;-76
2023/06/16 00:23:22;;;;;;;;;;;14.50;100.00;;;;;;4961447;28;20426;-76
2023/06/16 00:25:49;;;;;;;;;;;14.50;100.00;;;;;;4961751;28;20621;-76
2023/06/16 00:28:16;;;;;;;;;;;14.50;100.00;;;;;;4960931;28;19930;-76
2023/06/16 00:30:43;;;;;;;;;;;14.40;99.80;;;;;;4943925;28;20336;-76
2023/06/16 00:33:10;;;;;;;;;;;14.50;100.00;;;;;;4964482;28;19996;-76
2023/06/16 00:35:37;;;;;;;;;;;14.50;99.80;;;;;;4945988;28;19930;-76
2023/06/16 00:38:04;;;;;;;;;;;14.50;100.00;;;;;;4946385;28;19952;-76
2023/06/16 00:40:31;;;;;;;;;;;14.40;100.00;;;;;;4963705;28;19937;-76
2023/06/16 00:43:01;;;;;;;;;;;14.50;100.00;;;;;;4963956;28;20234;-76
2023/06/16 00:45:29;;;;;;;;;;;14.50;100.00;;;;;;4959039;28;19930;-76
2023/06/16 00:47:57;;;;;;;;;;;14.40;100.00;;;;;;4960295;28;19945;-76
2023/06/16 00:50:24;;;;;;;;;;;14.40;100.00;;;;;;4955364;28;19930;-77
2023/06/16 00:52:51;;;;;;;;;;;14.40;100.00;;;;;;4956946;28;20381;-77
2023/06/16 00:55:21;;;;;;;;;;;14.40;100.00;;;;;;4959001;28;20378;-76
2023/06/16 00:57:52;;;;;;;;;;;14.40;100.00;;;;;;4961331;28;19930;-76
2023/06/16 01:00:20;;;;;;;;;;;14.40;100.00;;;;;;4939619;28;20208;-76
2023/06/16 01:02:47;;;;;;;;;;;14.40;100.00;;;;;;4955060;28;19973;-77
2023/06/16 01:05:17;;;;;;;;;;;14.50;100.00;;;;;;4941104;28;19930;-77
2023/06/16 01:08:04;;;;;;;;;;;14.40;100.00;;;;;;4961081;28;19961;-76
2023/06/16 01:10:43;;;;;;;;;;;14.40;100.00;;;;;;4941710;28;19936;-76
2023/06/16 01:13:28;;;;;;;;;;;14.40;100.00;;;;;;4936091;28;20301;-76
2023/06/16 01:15:56;;;;;;;;;;;14.30;100.00;;;;;;4958672;28;20042;-76
2023/06/16 01:18:25;;;;;;;;;;;14.30;100.00;;;;;;4946574;28;20017;-76
2023/06/16 01:21:00;;;;;;;;;;;14.30;100.00;;;;;;4957633;28;20139;-76
2023/06/16 01:23:37;;;;;;;;;;;14.30;100.00;;;;;;4958573;28;19930;-76
2023/06/16 01:26:04;;;;;;;;;;;14.30;100.00;;;;;;4954439;28;20584;-76
2023/06/16 01:28:32;;;;;;;;;;;14.30;100.00;;;;;;4941718;28;19936;-76
2023/06/16 01:31:00;;;;;;;;;;;14.30;100.00;;;;;;4945839;28;20422;-77
2023/06/16 01:33:27;;;;;;;;;;;14.30;100.00;;;;;;4953977;28;20135;-77
2023/06/16 01:35:54;;;;;;;;;;;14.20;100.00;;;;;;4960432;28;20001;-77
2023/06/16 01:38:22;;;;;;;;;;;14.20;100.00;;;;;;4961102;28;19934;-78
2023/06/16 01:40:51;;;;;;;;;;;14.30;100.00;;;;;;4958722;28;20020;-78
2023/06/16 01:43:19;;;;;;;;;;;14.30;100.00;;;;;;4964198;28;19930;-78
2023/06/16 01:45:46;;;;;;;;;;;14.20;100.00;;;;;;4941556;28;19961;-78
2023/06/16 01:48:13;;;;;;;;;;;14.20;100.00;;;;;;4939274;28;19941;-78
2023/06/16 01:50:40;;;;;;;;;;;14.20;100.00;;;;;;4961291;28;19929;-78
2023/06/16 01:53:07;;;;;;;;;;;14.20;100.00;;;;;;4964431;28;19977;-77
2023/06/16 01:55:34;;;;;;;;;;;14.20;100.00;;;;;;4961561;28;20675;-77
2023/06/16 01:58:01;;;;;;;;;;;14.20;100.00;;;;;;4941967;28;20474;-77
2023/06/16 02:00:29;;;;;;;;;;;14.20;100.00;;;;;;4939595;28;20368;-77
2023/06/16 02:03:01;;;;;;;;;;;14.20;100.00;;;;;;4945105;28;19926;-77
2023/06/16 02:05:29;;;;;;;;;;;14.20;100.00;;;;;;4961877;28;20478;-77
2023/06/16 02:07:57;;;;;;;;;;;14.10;100.00;;;;;;4955924;28;19933;-77
2023/06/16 02:10:24;;;;;;;;;;;14.10;100.00;;;;;;4956463;28;20053;-77
2023/06/16 02:12:52;;;;;;;;;;;14.10;100.00;;;;;;4956206;28;19941;-77
2023/06/16 02:15:20;;;;;;;;;;;14.10;100.00;;;;;;4960368;28;19973;-78
2023/06/16 02:17:51;;;;;;;;;;;14.10;100.00;;;;;;4968618;28;20635;-77
2023/06/16 02:20:18;;;;;;;;;;;14.10;100.00;;;;;;4959532;28;19972;-77
2023/06/16 02:22:45;;;;;;;;;;;14.10;100.00;;;;;;4959417;28;19930;-77
2023/06/16 02:25:12;;;;;;;;;;;14.10;100.00;;;;;;4936614;28;20096;-77
2023/06/16 02:27:40;;;;;;;;;;;14.10;100.00;;;;;;4946386;28;19933;-76
2023/06/16 02:30:08;;;;;;;;;;;14.20;100.00;;;;;;4943384;28;20287;-77
2023/06/16 02:32:36;;;;;;;;;;;14.10;100.00;;;;;;4937914;28;19985;-77
2023/06/16 02:35:07;;;;;;;;;;;14.10;100.00;;;;;;4958702;28;19934;-77
2023/06/16 02:37:35;;;;;;;;;;;14.10;100.00;;;;;;4954688;28;20052;-76
2023/06/16 02:40:04;;;;;;;;;;;14.10;100.00;;;;;;4938857;28;19930;-77
2023/06/16 02:42:31;;;;;;;;;;;14.10;100.00;;;;;;4961216;28;20041;-77
2023/06/16 02:44:58;;;;;;;;;;;14.10;100.00;;;;;;4952746;28;19930;-76
2023/06/16 02:47:25;;;;;;;;;;;14.10;100.00;;;;;;4948722;28;20104;-77
2023/06/16 02:49:54;;;;;;;;;;;14.10;100.00;;;;;;4962653;28;19930;-77
2023/06/16 02:52:21;;;;;;;;;;;14.00;100.00;;;;;;4961858;28;19940;-77
2023/06/16 02:54:47;;;;;;;;;;;14.00;100.00;;;;;;4951309;28;19930;-77
2023/06/16 02:57:14;;;;;;;;;;;14.10;100.00;;;;;;4958079;28;20325;-77
2023/06/16 02:59:41;;;;;;;;;;;14.10;100.00;;;;;;4954795;28;19935;-77
2023/06/16 03:02:08;;;;;;;;;;;14.10;100.00;;;;;;4962364;28;19994;-76
2023/06/16 03:04:35;;;;;;;;;;;14.00;100.00;;;;;;4960758;28;20342;-76
2023/06/16 03:07:02;;;;;;;;;;;14.00;100.00;;;;;;4963078;28;20736;-76
2023/06/16 03:09:29;;;;;;;;;;;14.00;100.00;;;;;;4957880;28;19992;-76
2023/06/16 03:11:56;;;;;;;;;;;13.90;100.00;;;;;;4937226;28;20068;-76
2023/06/16 03:14:23;;;;;;;;;;;13.90;100.00;;;;;;4961223;28;20291;-76
2023/06/16 03:16:50;;;;;;;;;;;13.90;100.00;;;;;;4966813;28;20956;-76
2023/06/16 03:19:18;;;;;;;;;;;13.90;100.00;;;;;;4961287;28;20343;-76
2023/06/16 03:21:45;;;;;;;;;;;13.90;100.00;;;;;;4958176;28;19977;-77
2023/06/16 03:24:13;;;;;;;;;;;13.90;100.00;;;;;;4942502;28;20033;-76
2023/06/16 03:26:40;;;;;;;;;;;13.90;100.00;;;;;;4954437;28;19931;-77
2023/06/16 03:29:07;;;;;;;;;;;13.90;100.00;;;;;;4962579;28;20052;-77
2023/06/16 03:31:34;;;;;;;;;;;13.90;100.00;;;;;;4960510;28;19969;-76
2023/06/16 03:34:01;;;;;;;;;;;13.90;100.00;;;;;;4961616;28;19938;-77
2023/06/16 03:36:45;;;;;;;;;;;14.00;100.00;;;;;;4945344;28;19930;-77
2023/06/16 03:39:12;;;;;;;;;;;14.00;100.00;;;;;;4951163;28;19931;-77
2023/06/16 03:41:38;;;;;;;;;;;13.90;100.00;;;;;;4939129;28;19930;-77
2023/06/16 03:44:05;;;;;;;;;;;14.00;100.00;;;;;;4957005;28;20370;-77
2023/06/16 03:46:32;;;;;;;;;;;14.00;100.00;;;;;;4964426;28;19936;-77
2023/06/16 03:48:59;;;;;;;;;;;13.90;100.00;;;;;;4959093;28;19969;-77
2023/06/16 03:51:25;;;;;;;;;;;14.00;100.00;;;;;;4959172;28;19937;-77
2023/06/16 03:53:52;;;;;;;;;;;14.00;100.00;;;;;;4960105;28;19930;-77
2023/06/16 03:56:19;;;;;;;;;;;13.90;100.00;;;;;;4944245;28;19930;-76
2023/06/16 03:58:48;;;;;;;;;;;13.90;100.00;;;;;;4961278;28;20242;-77
2023/06/16 04:01:15;;;;;;;;;;;14.00;100.00;;;;;;4944525;28;19930;-77
2023/06/16 04:03:43;;;;;;;;;;;14.00;100.00;;;;;;4959767;28;19930;-77
2023/06/16 04:06:10;;;;;;;;;;;14.00;100.00;;;;;;4960822;28;19930;-76
2023/06/16 04:08:37;;;;;;;;;;;14.00;100.00;;;;;;4938334;28;20272;-77
2023/06/16 04:11:04;;;;;;;;;;;14.00;100.00;;;;;;4940216;28;20272;-77
2023/06/16 04:13:31;;;;;;;;;;;14.00;100.00;;;;;;4952855;28;19938;-77
2023/06/16 04:15:57;;;;;;;;;;;14.00;100.00;;;;;;4953678;28;19930;-77
2023/06/16 04:18:24;;;;;;;;;;;14.00;100.00;;;;;;4963995;28;20089;-78
2023/06/16 04:20:51;;;;;;;;;;;14.00;100.00;;;;;;4957380;28;19940;-78
2023/06/16 04:23:18;;;;;;;;;;;13.90;100.00;;;;;;4956864;28;20680;-78
2023/06/16 04:25:45;;;;;;;;;;;14.00;100.00;;;;;;4958235;28;19934;-78
2023/06/16 04:28:14;;;;;;;;;;;14.00;100.00;;;;;;4960874;28;20069;-78
2023/06/16 04:30:42;;;;;;;;;;;14.00;100.00;;;;;;4956051;28;19934;-77
2023/06/16 04:33:09;;;;;;;;;;;14.00;100.00;;;;;;4936340;28;20012;-78
2023/06/16 04:35:36;;;;;;;;;;;14.10;100.00;;;;;;4960889;28;20199;-78
2023/06/16 04:38:03;;;;;;;;;;;14.10;100.00;;;;;;4965082;28;20032;-78
2023/06/16 04:40:29;;;;;;;;;;;14.10;100.00;;;;;;4962240;28;20047;-78
2023/06/16 04:42:56;;;;;;;;;;;14.20;100.00;;;;;;4959054;28;19930;-79
2023/06/16 04:45:24;;;;;;;;;;;14.20;100.00;;;;;;4943235;28;20002;-79
2023/06/16 04:47:51;;;;;;;;;;;14.30;100.00;;;;;;4960037;28;19965;-79
2023/06/16 04:50:18;;;;;;;;;;;14.30;100.00;;;;;;4965100;28;19930;-79
2023/06/16 04:52:47;;;;;;;;;;;14.30;100.00;;;;;;4963610;28;20493;-79
2023/06/16 04:55:17;;;;;;;;;;;14.30;100.00;;;;;;4959742;28;19982;-79
2023/06/16 04:57:44;;;;;;;;;;;14.30;100.00;;;;;;4943829;28;20110;-79
2023/06/16 05:00:12;;;;;;;;;;;14.40;100.00;;;;;;4960389;28;19934;-81
2023/06/16 05:02:39;;;;;;;;;;;14.40;100.00;;;;;;4943853;28;20334;-79
2023/06/16 05:05:06;;;;;;;;;;;14.40;100.00;;;;;;4944981;28;20029;-78
2023/06/16 05:07:32;;;;;;;;;;;14.30;100.00;;;;;;4945022;28;19930;-79
2023/06/16 05:09:59;;;;;;;;;;;14.30;100.00;;;;;;4964410;28;19937;-81
2023/06/16 05:12:27;;;;;;;;;;;14.30;100.00;;;;;;4952342;28;19938;-78
2023/06/16 05:14:54;;;;;;;;;;;14.30;100.00;;;;;;4964273;28;20512;-83
2023/06/16 05:17:21;;;;;;;;;;;14.30;100.00;;;;;;4943513;28;20403;-82
2023/06/16 05:19:48;;;;;;;;;;;14.30;100.00;;;;;;4935087;28;20086;-82
2023/06/16 05:22:15;;;;;;;;;;;14.20;100.00;;;;;;4959462;28;19934;-79
2023/06/16 05:24:42;;;;;;;;;;;14.20;100.00;;;;;;4963410;28;19934;-80
2023/06/16 05:27:08;;;;;;;;;;;14.20;100.00;;;;;;4958981;28;19930;-79
2023/06/16 05:29:35;;;;;;;;;;;14.20;100.00;;;;;;4942924;28;19929;-78
2023/06/16 05:32:02;;;;;;;;;;;14.30;100.00;;;;;;4955389;28;19937;-79
2023/06/16 05:34:29;;;;;;;;;;;14.30;100.00;;;;;;4940094;28;19973;-81
2023/06/16 05:36:56;;;;;;;;;;;14.30;100.00;;;;;;4944228;28;20332;-78
2023/06/16 05:39:23;;;;;;;;;;;14.40;100.00;;;;;;4959447;28;20387;-79
2023/06/16 05:41:49;;;;;;;;;;;14.30;100.00;;;;;;4952369;28;20029;-80
2023/06/16 05:44:16;;;;;;;;;;;14.40;100.00;;;;;;4963111;28;19944;-80
2023/06/16 05:46:43;;;;;;;;;;;14.30;100.00;;;;;;4959665;28;19973;-80
2023/06/16 05:49:10;;;;;;;;;;;14.30;100.00;;;;;;4958231;28;19987;-80
2023/06/16 05:51:36;;;;;;;;;;;14.30;100.00;;;;;;4956590;28;20373;-80
2023/06/16 05:54:03;;;;;;;;;;;14.30;100.00;;;;;;4950471;28;20147;-80
2023/06/16 05:56:30;;;;;;;;;;;14.30;100.00;;;;;;4950338;28;19970;-80
2023/06/16 05:58:57;;;;;;;;;;;14.40;100.00;;;;;;4957415;28;20025;-80
2023/06/16 06:01:24;;;;;;;;;;;14.40;100.00;;;;;;4960247;28;19977;-80
2023/06/16 06:03:51;;;;;;;;;;;14.40;100.00;;;;;;4961821;28;20816;-80
2023/06/16 06:06:18;;;;;;;;;;;14.40;100.00;;;;;;4943972;28;20347;-80
2023/06/16 06:08:44;;;;;;;;;;;14.40;100.00;;;;;;4955745;28;20016;-80
2023/06/16 06:11:11;;;;;;;;;;;14.50;100.00;;;;;;4962262;28;20481;-80
2023/06/16 06:13:38;;;;;;;;;;;14.50;100.00;;;;;;4956981;28;19930;-80
2023/06/16 06:16:05;;;;;;;;;;;14.50;100.00;;;;;;4943857;28;20031;-80
2023/06/16 06:18:32;;;;;;;;;;;14.50;100.00;;;;;;4940200;28;20305;-80
2023/06/16 06:20:58;;;;;;;;;;;14.50;100.00;;;;;;4947523;28;20029;-80
2023/06/16 06:23:25;;;;;;;;;;;14.50;100.00;;;;;;4949997;28;20419;-80
2023/06/16 06:25:52;;;;;;;;;;;14.50;100.00;;;;;;4962484;28;20375;-80
2023/06/16 06:28:19;;;;;;;;;;;14.50;100.00;;;;;;4959967;28;20438;-80
2023/06/16 06:30:46;;;;;;;;;;;14.50;100.00;;;;;;4942534;28;20051;-80
2023/06/16 06:33:12;;;;;;;;;;;14.50;100.00;;;;;;4961961;28;19934;-80
2023/06/16 06:35:39;;;;;;;;;;;14.50;100.00;;;;;;4962525;28;19936;-80
2023/06/16 06:38:06;;;;;;;;;;;14.50;100.00;;;;;;4958656;28;20016;-80
2023/06/16 06:40:35;;;;;;;;;;;14.50;100.00;;;;;;4940947;28;19984;-81
2023/06/16 06:43:02;;;;;;;;;;;14.50;100.00;;;;;;4954874;28;19934;-80
2023/06/16 06:45:28;;;;;;;;;;;14.60;100.00;;;;;;4960433;28;20368;-80
2023/06/16 06:47:56;;;;;;;;;;;14.60;100.00;;;;;;4944703;28;19930;-80
2023/06/16 06:50:22;;;;;;;;;;;14.60;100.00;;;;;;4955521;28;19937;-80
2023/06/16 06:52:49;;;;;;;;;;;14.60;100.00;;;;;;4943078;28;20687;-80
2023/06/16 06:55:16;;;;;;;;;;;14.60;100.00;;;;;;4949078;28;20399;-80
2023/06/16 06:57:44;;;;;;;;;;;14.70;100.00;;;;;;4956600;28;19931;-80
2023/06/16 07:00:11;;;;;;;;;;;14.70;100.00;;;;;;4962395;28;20506;-80
2023/06/16 07:02:38;;;;;;;;;;;14.80;100.00;;;;;;4957065;28;20394;-80
2023/06/16 07:05:06;;;;;;;;;;;14.80;100.00;;;;;;4959862;28;19978;-81
2023/06/16 07:07:33;;;;;;;;;;;14.90;100.00;;;;;;4958586;28;19930;-81
2023/06/16 07:10:00;;;;;;;;;;;14.80;100.00;;;;;;4961392;28;20342;-80
2023/06/16 07:12:26;;;;;;;;;;;14.90;100.00;;;;;;4958522;28;20025;-80
2023/06/16 07:14:53;;;;;;;;;;;14.90;100.00;;;;;;4942648;28;19930;-80
2023/06/16 07:17:20;;;;;;;;;;;15.00;100.00;;;;;;4968579;28;20437;-80
2023/06/16 07:19:47;;;;;;;;;;;15.10;100.00;;;;;;4949690;28;19938;-80
2023/06/16 07:22:13;;;;;;;;;;;15.20;100.00;;;;;;4957882;28;19984;-80
2023/06/16 07:24:40;;;;;;;;;;;15.10;100.00;;;;;;4949535;28;20480;-80
2023/06/16 07:27:08;;;;;;;;;;;15.10;100.00;;;;;;4945442;28;19966;-80
2023/06/16 07:29:35;;;;;;;;;;;15.20;100.00;;;;;;4958262;28;20017;-81
2023/06/16 07:32:02;;;;;;;;;;;15.20;100.00;;;;;;4960041;28;20024;-80
2023/06/16 07:34:29;;;;;;;;;;;15.20;100.00;;;;;;4943169;28;20040;-80
2023/06/16 07:36:56;;;;;;;;;;;15.20;100.00;;;;;;4957267;28;20397;-81
2023/06/16 07:39:23;;;;;;;;;;;15.30;100.00;;;;;;4941325;28;19941;-80
2023/06/16 07:41:50;;;;;;;;;;;15.30;100.00;;;;;;4936087;28;20385;-80
2023/06/16 07:44:16;;;;;;;;;;;15.40;100.00;;;;;;4955848;28;19966;-80
2023/06/16 07:46:46;;;;;;;;;;;15.30;100.00;;;;;;4942927;28;20161;-81
2023/06/16 07:49:16;;;;;;;;;;;15.40;100.00;;;;;;4958999;28;20084;-80
2023/06/16 07:51:43;;;;;;;;;;;15.30;100.00;;;;;;4946287;28;19931;-80
2023/06/16 07:54:10;;;;;;;;;;;15.30;100.00;;;;;;4956315;28;20044;-80
2023/06/16 07:56:36;;;;;;;;;;;15.30;100.00;;;;;;4952987;28;19962;-80
2023/06/16 07:59:03;;;;;;;;;;;15.40;100.00;;;;;;4958990;28;19934;-80
2023/06/16 08:01:30;;;;;;;;;;;15.40;100.00;;;;;;4957823;28;20374;-80
2023/06/16 08:03:57;;;;;;;;;;;15.40;100.00;;;;;;4949857;28;19968;-80
2023/06/16 08:06:25;;;;;;;;;;;15.50;100.00;;;;;;4958637;28;19930;-80
2023/06/16 08:08:52;;;;;;;;;;;15.50;100.00;;;;;;4952849;28;19934;-80
2023/06/16 08:11:19;;;;;;;;;;;15.60;100.00;;;;;;4960077;28;20021;-80
2023/06/16 08:13:46;;;;;;;;;;;15.70;100.00;;;;;;4939065;28;20021;-80
2023/06/16 08:16:13;;;;;;;;;;;15.70;100.00;;;;;;4958685;28;20378;-80
2023/06/16 08:18:40;;;;;;;;;;;15.80;100.00;;;;;;4963341;28;20048;-80
2023/06/16 08:21:07;;;;;;;;;;;15.80;100.00;;;;;;4957308;28;20469;-80
2023/06/16 08:23:35;;;;;;;;;;;15.80;100.00;;;;;;4960810;28;19934;-80
2023/06/16 08:26:01;;;;;;;;;;;15.70;100.00;;;;;;4954580;28;19936;-80
2023/06/16 08:28:29;;;;;;;;;;;15.60;100.00;;;;;;4960848;28;20016;-80
2023/06/16 08:30:56;;;;;;;;;;;15.60;100.00;;;;;;4947112;28;19930;-80
2023/06/16 08:33:24;;;;;;;;;;;15.60;100.00;;;;;;4937177;28;20001;-80
2023/06/16 08:35:50;;;;;;;;;;;15.60;100.00;;;;;;4955467;28;20013;-80
2023/06/16 08:38:17;;;;;;;;;;;15.60;100.00;;;;;;4934358;28;20494;-80
2023/06/16 08:40:44;;;;;;;;;;;15.60;100.00;;;;;;4956667;28;19936;-81
2023/06/16 08:43:12;;;;;;;;;;;15.60;100.00;;;;;;4957420;28;20009;-80
2023/06/16 08:45:39;;;;;;;;;;;15.70;100.00;;;;;;4964298;28;20446;-80
2023/06/16 08:48:06;;;;;;;;;;;15.80;100.00;;;;;;4943004;28;20033;-80
2023/06/16 08:50:32;;;;;;;;;;;15.80;100.00;;;;;;4962647;28;20187;-80
2023/06/16 08:53:00;;;;;;;;;;;15.90;100.00;;;;;;4940806;28;19941;-80
2023/06/16 08:55:29;;;;;;;;;;;15.90;100.00;;;;;;4952102;28;19931;-80
2023/06/16 08:57:58;;;;;;;;;;;16.00;100.00;;;;;;4950836;28;20375;-80
2023/06/16 09:00:25;;;;;;;;;;;16.00;100.00;;;;;;4952499;28;20377;-81
2023/06/16 09:02:56;;;;;;;;;;;16.00;100.00;;;;;;4956309;28;20016;-80
2023/06/16 09:05:27;;;;;;;;;;;15.90;100.00;;;;;;4957225;28;19934;-80
2023/06/16 09:07:53;;;;;;;;;;;15.90;100.00;;;;;;4952867;28;19936;-81
2023/06/16 09:10:20;;;;;;;;;;;15.90;100.00;;;;;;4962177;28;19930;-80
2023/06/16 09:12:52;;;;;;;;;;;15.90;100.00;;;;;;4959736;28;19930;-81
2023/06/16 09:15:19;;;;;;;;;;;16.00;100.00;;;;;;4963529;28;19930;-81
2023/06/16 09:17:48;;;;;;;;;;;16.00;100.00;;;;;;4950112;28;19946;-81
2023/06/16 09:20:15;;;;;;;;;;;16.10;100.00;;;;;;4949520;28;19930;-81
2023/06/16 09:22:48;;;;;;;;;;;16.30;100.00;;;;;;4936158;28;19985;-81
2023/06/16 09:25:16;;;;;;;;;;;16.50;100.00;;;;;;4954559;28;19931;-81
2023/06/16 09:27:50;;;;;;;;;;;16.80;100.00;;;;;;4959288;28;19981;-81
2023/06/16 09:30:18;;;;;;;;;;;17.20;100.00;;;;;;4958891;28;19930;-81
2023/06/16 09:32:47;;;;;;;;;;;17.60;100.00;;;;;;4964555;28;19930;-81
2023/06/16 09:35:23;;;;;;;;;;;17.80;97.90;;;;;;4939317;28;20020;-81
2023/06/16 09:37:51;;;;;;;;;;;17.70;93.00;;;;;;4949114;28;19929;-81
2023/06/16 09:40:19;;;;;;;;;;;17.80;96.30;;;;;;4952174;28;19931;-80
2023/06/16 09:42:48;;;;;;;;;;;17.90;96.30;;;;;;4960564;28;19953;-80
2023/06/16 09:45:16;;;;;;;;;;;18.00;96.30;;;;;;4957052;28;19996;-81
2023/06/16 09:47:44;;;;;;;;;;;18.10;94.00;;;;;;4936068;28;20416;-81
2023/06/16 09:50:11;;;;;;;;;;;18.10;93.10;;;;;;4951042;28;19945;-81
2023/06/16 09:52:38;;;;;;;;;;;18.00;91.90;;;;;;4956205;28;19935;-80
2023/06/16 09:55:06;;;;;;;;;;;18.10;92.90;;;;;;4948976;28;19937;-80
2023/06/16 09:57:32;;;;;;;;;;;18.20;92.90;;;;;;4957869;28;19966;-81
2023/06/16 09:59:59;;;;;;;;;;;18.60;96.00;;;;;;4947822;28;20276;-81
2023/06/16 10:02:27;;;;;;;;;;;19.10;93.30;;;;;;4961868;28;19934;-81
2023/06/16 10:04:59;;;;;;;;;;;19.50;89.60;;;;;;4948290;28;20017;-81
2023/06/16 10:07:26;;;;;;;;;;;20.00;92.10;;;;;;4954049;28;20309;-81
2023/06/16 10:09:54;;;;;;;;;;;20.30;85.80;;;;;;4954001;28;20358;-81
2023/06/16 10:12:32;;;;;;;;;;;20.60;86.10;;;;;;4947652;28;20017;-81
2023/06/16 10:15:00;;;;;;;;;;;21.10;81.50;;;;;;4964716;28;20290;-81
2023/06/16 10:17:28;;;;;;;;;;;21.30;79.60;;;;;;4964731;28;19934;-81
2023/06/16 10:19:55;;;;;;;;;;;21.50;80.10;;;;;;4956662;28;19952;-81
2023/06/16 10:22:22;;;;;;;;;;;21.40;76.50;;;;;;4956438;28;19981;-81
2023/06/16 10:24:51;;;;;;;;;;;21.60;79.40;;;;;;4962581;28;19937;-80
2023/06/16 10:27:18;;;;;;;;;;;22.00;76.20;;;;;;4932633;28;19936;-81
2023/06/16 10:29:48;;;;;;;;;;;21.80;74.90;;;;;;4959141;28;19930;-81
2023/06/16 10:32:18;;;;;;;;;;;21.90;74.50;;;;;;4951467;28;19930;-81
2023/06/16 10:34:49;;;;;;;;;;;21.90;73.20;;;;;;4962909;28;19977;-81
2023/06/16 10:37:16;;;;;;;;;;;22.10;74.00;;;;;;4963414;28;19930;-80
2023/06/16 10:39:43;;;;;;;;;;;22.40;73.30;;;;;;4954994;28;19931;-80
2023/06/16 10:42:11;;;;;;;;;;;22.80;71.90;;;;;;4954542;28;19973;-81
2023/06/16 10:44:39;;;;;;;;;;;23.00;75.70;;;;;;4951511;28;19937;-80
2023/06/16 10:47:08;;;;;;;;;;;23.10;71.60;;;;;;4947478;28;20045;-80
2023/06/16 10:50:00;;;;;;;;;;;23.10;69.40;;;;;;4949578;28;19981;-80
2023/06/16 10:52:31;;;;;;;;;;;23.40;70.50;;;;;;4954370;28;20324;-81
2023/06/16 10:54:58;;;;;;;;;;;23.30;64.80;;;;;;4957664;28;19936;-80
2023/06/16 10:57:25;;;;;;;;;;;23.30;68.50;;;;;;4938965;28;20353;-80
2023/06/16 10:59:53;;;;;;;;;;;23.50;68.80;;;;;;4961923;28;20446;-80
2023/06/16 11:02:21;;;;;;;;;;;23.40;65.60;;;;;;4953344;28;20411;-80
2023/06/16 11:05:09;;;;;;;;;;;23.40;67.70;;;;;;4935089;28;19930;-80
2023/06/16 11:07:43;;;;;;;;;;;23.40;68.60;;;;;;4956304;28;19930;-81
2023/06/16 11:10:15;;;;;;;;;;;23.50;65.70;;;;;;4941818;28;20530;-80
2023/06/16 11:12:42;;;;;;;;;;;23.50;69.10;;;;;;4960077;28;19930;-80
2023/06/16 11:15:09;;;;;;;;;;;23.90;67.20;;;;;;4956678;28;20353;-79
2023/06/16 11:17:38;;;;;;;;;;;24.20;67.80;;;;;;4963468;28;19930;-82
2023/06/16 11:20:09;;;;;;;;;;;23.70;65.00;;;;;;4956021;28;19930;-80
2023/06/16 11:22:37;;;;;;;;;;;23.70;69.10;;;;;;4951567;28;19931;-79
2023/06/16 11:25:04;;;;;;;;;;;23.90;67.30;;;;;;4956951;28;20541;-79
2023/06/16 11:27:31;;;;;;;;;;;23.90;64.70;;;;;;4953947;28;20057;-80
2023/06/16 11:29:59;;;;;;;;;;;23.70;66.50;;;;;;4955290;28;20017;-80
2023/06/16 11:32:27;;;;;;;;;;;23.60;66.60;;;;;;4956052;28;20004;-80
2023/06/16 11:34:54;;;;;;;;;;;23.90;68.50;;;;;;4949898;28;20815;-80
2023/06/16 11:37:22;;;;;;;;;;;24.20;65.30;;;;;;4951826;28;20368;-79
2023/06/16 11:39:48;;;;;;;;;;;23.70;62.90;;;;;;4949202;28;19966;-78
2023/06/16 11:42:16;;;;;;;;;;;23.80;65.90;;;;;;4952458;28;19934;-79
2023/06/16 11:44:43;;;;;;;;;;;24.00;67.00;;;;;;4956048;28;20313;-79
2023/06/16 11:47:11;;;;;;;;;;;24.30;68.70;;;;;;4961401;28;19974;-79
2023/06/16 11:49:37;;;;;;;;;;;24.60;65.80;;;;;;4962685;28;20036;-79
2023/06/16 11:52:05;;;;;;;;;;;24.50;64.00;;;;;;4943226;28;19957;-82
2023/06/16 11:54:32;;;;;;;;;;;24.30;63.80;;;;;;4941128;28;20880;-81
2023/06/16 11:56:59;;;;;;;;;;;24.00;65.60;;;;;;4964490;28;19985;-81
2023/06/16 11:59:32;;;;;;;;;;;24.20;67.10;;;;;;4963382;28;20253;-79
2023/06/16 12:02:00;;;;;;;;;;;24.20;68.50;;;;;;4965450;28;19940;-80
2023/06/16 12:04:28;;;;;;;;;;;24.10;64.50;;;;;;4943538;28;20028;-80
2023/06/16 12:06:56;;;;;;;;;;;24.10;64.40;;;;;;4959249;28;19930;-80
2023/06/16 12:09:24;;;;;;;;;;;24.40;66.50;;;;;;4965309;28;19930;-80
2023/06/16 12:11:52;;;;;;;;;;;24.30;66.70;;;;;;4965946;28;20033;-80
2023/06/16 12:14:20;;;;;;;;;;;24.50;65.20;;;;;;4959397;28;19930;-80
2023/06/16 12:16:51;;;;;;;;;;;24.70;64.40;;;;;;4968843;28;20246;-80
2023/06/16 12:19:21;;;;;;;;;;;24.40;62.10;;;;;;4953966;28;20413;-80
2023/06/16 12:21:50;;;;;;;;;;;24.40;64.10;;;;;;4950017;28;19936;-80
2023/06/16 12:24:22;;;;;;;;;;;24.40;66.50;;;;;;4961004;28;19930;-80
2023/06/16 12:26:51;;;;;;;;;;;24.60;66.40;;;;;;4959079;28;19945;-80
2023/06/16 12:29:18;;;;;;;;;;;24.80;66.70;;;;;;4962282;28;19934;-80
2023/06/16 12:31:50;;;;;;;;;;;25.10;67.20;;;;;;4957479;28;20025;-79
2023/06/16 12:34:25;;;;;;;;;;;25.00;63.00;;;;;;4958378;28;19930;-81
2023/06/16 12:36:53;;;;;;;;;;;24.90;63.30;;;;;;4957990;28;19937;-80
2023/06/16 12:39:20;;;;;;;;;;;24.80;61.90;;;;;;4957304;28;20018;-80
2023/06/16 12:41:57;;;;;;;;;;;25.10;64.30;;;;;;4964860;28;20506;-78
2023/06/16 12:44:39;;;;;;;;;;;25.10;61.00;;;;;;4959052;28;20064;-79
2023/06/16 12:47:06;;;;;;;;;;;24.70;60.30;;;;;;4964641;28;19941;-81
2023/06/16 12:49:33;;;;;;;;;;;24.30;60.40;;;;;;4936567;28;20462;-79
2023/06/16 12:52:01;;;;;;;;;;;24.10;60.90;;;;;;4932956;28;20024;-79
2023/06/16 12:54:28;;;;;;;;;;;24.00;60.40;;;;;;4949148;28;20040;-79
2023/06/16 12:56:54;;;;;;;;;;;23.70;63.00;;;;;;4950856;28;19934;-78
2023/06/16 12:59:21;;;;;;;;;;;23.40;64.90;;;;;;4951209;28;19938;-82
2023/06/16 13:01:48;;;;;;;;;;;23.00;68.10;;;;;;4952054;28;19937;-79
2023/06/16 13:04:14;;;;;;;;;;;22.60;73.10;;;;;;4949443;28;19982;-78
2023/06/16 13:06:41;;;;;;;;;;;22.40;76.50;;;;;;4948256;28;19942;-78
2023/06/16 13:09:08;;;;;;;;;;;22.00;72.30;;;;;;4950714;28;20848;-78
2023/06/16 13:11:37;;;;;;;;;;;21.80;75.10;;;;;;4949535;28;19974;-78
2023/06/16 13:14:03;;;;;;;;;;;21.80;78.00;;;;;;4933259;28;20108;-78
2023/06/16 13:16:33;;;;;;;;;;;22.00;82.90;;;;;;4945657;28;19934;-77
2023/06/16 13:19:00;;;;;;;;;;;22.20;79.90;;;;;;4952180;28;20128;-77
2023/06/16 13:21:26;;;;;;;;;;;22.40;77.60;;;;;;4937271;28;19941;-76
2023/06/16 13:23:53;;;;;;;;;;;22.50;75.40;;;;;;4957573;28;20032;-75
2023/06/16 13:26:20;;;;;;;;;;;22.20;73.10;;;;;;4954022;28;20033;-76
2023/06/16 13:28:47;;;;;;;;;;;22.00;72.50;;;;;;4941285;28;20060;-81
2023/06/16 13:31:14;;;;;;;;;;;22.00;76.40;;;;;;4942906;28;20490;-76
2023/06/16 13:33:44;;;;;;;;;;;21.90;74.90;;;;;;4959573;28;19930;-75
2023/06/16 13:36:16;;;;;;;;;;;21.80;73.20;;;;;;4961928;28;20020;-76
2023/06/16 13:38:43;;;;;;;;;;;22.00;77.10;;;;;;4957954;28;19930;-78
2023/06/16 13:41:10;;;;;;;;;;;22.30;73.00;;;;;;4962433;28;20261;-78
2023/06/16 13:43:37;;;;;;;;;;;22.60;71.50;;;;;;4958061;28;20073;-79
2023/06/16 13:46:03;;;;;;;;;;;22.80;71.60;;;;;;4960096;28;20820;-78
2023/06/16 13:48:30;;;;;;;;;;;23.10;69.00;;;;;;4959206;28;20544;-78
2023/06/16 13:50:57;;;;;;;;;;;23.30;68.60;;;;;;4964009;28;20005;-78
2023/06/16 13:53:24;;;;;;;;;;;23.40;65.30;;;;;;4957452;28;20021;-78
2023/06/16 13:55:52;;;;;;;;;;;23.30;66.10;;;;;;4948857;28;20454;-77
2023/06/16 13:58:19;;;;;;;;;;;23.30;66.60;;;;;;4963717;28;20628;-77
2023/06/16 14:00:46;;;;;;;;;;;23.40;64.80;;;;;;4961300;28;20021;-77
2023/06/16 14:03:13;;;;;;;;;;;23.30;62.70;;;;;;4960706;28;19933;-79
2023/06/16 14:05:40;;;;;;;;;;;23.10;64.80;;;;;;4948776;28;20385;-80
2023/06/16 14:08:07;;;;;;;;;;;23.10;66.20;;;;;;4968908;28;20009;-79
2023/06/16 14:10:34;;;;;;;;;;;23.30;66.00;;;;;;4942186;28;19942;-79
2023/06/16 14:13:00;;;;;;;;;;;23.40;65.00;;;;;;4960488;28;20415;-79