Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:50;;;;;;;4.15;1.70;;;;;;;4.28;100.00;99419.72;5066834;28;20020;-70
2023/02/01 00:04:15;;;;;;;2.85;1.58;;;;;;;4.20;100.00;99400.88;5081861;28;20369;-71
2023/02/01 00:06:41;;;;;;;3.35;1.60;;;;;;;4.28;100.00;99430.44;5084283;28;20083;-71
2023/02/01 00:09:07;;;;;;;2.38;1.48;;;;;;;4.13;100.00;99393.41;5060176;28;20039;-72
2023/02/01 00:11:33;;;;;;;3.03;1.90;;;;;;;4.22;100.00;99409.59;5065302;28;20024;-71
2023/02/01 00:13:58;;;;;;;3.13;1.50;;;;;;;4.27;100.00;99410.88;5076172;28;20028;-68
2023/02/01 00:16:26;;;;;;;2.92;1.42;;;;;;;4.22;100.00;99414.94;5077738;28;20024;-71
2023/02/01 00:18:57;;;;;;;4.37;1.50;;;;;;;4.26;100.00;99413.69;5073496;28;20061;-72
2023/02/01 00:21:22;;;;;;;2.15;1.40;;;;;;;4.29;100.00;99419.56;5074584;28;20186;-71
2023/02/01 00:23:48;;;;;;;2.50;1.48;;;;;;;4.23;100.00;99413.97;5098710;28;20513;-71
2023/02/01 00:26:16;;;;;;;2.63;1.50;;;;;;;4.27;100.00;99428.75;5058802;28;20030;-71
2023/02/01 00:28:42;;;;;;;3.33;1.40;;;;;;;4.20;100.00;99406.25;5078226;28;20028;-71
2023/02/01 00:31:07;;;;;;;1.95;1.27;;;;;;;4.32;100.00;99418.44;5081687;28;20040;-72
2023/02/01 00:33:33;;;;;;;2.55;1.27;;;;;;;4.31;100.00;99404.19;5085084;28;20024;-72
2023/02/01 00:36:01;;;;;;;4.72;1.40;;;;;;;4.25;100.00;99394.09;5082530;28;20040;-71
2023/02/01 00:38:28;;;;;;;2.47;1.52;;;;;;;4.27;100.00;99389.44;5067302;28;20016;-72
2023/02/01 00:40:54;;;;;;;3.35;1.63;;;;;;;4.29;100.00;99383.91;5075855;28;20505;-70
2023/02/01 00:43:20;;;;;;;3.35;1.65;;;;;;;4.24;100.00;99368.28;5088320;28;20040;-71
2023/02/01 00:45:46;;;;;;;3.63;1.70;;;;;;;4.12;100.00;99348.91;5084159;28;20024;-71
2023/02/01 00:48:11;;;;;;;3.35;1.95;;;;;;;4.18;100.00;99345.63;5089943;28;20469;-70
2023/02/01 00:50:41;;;;;;;3.92;1.67;;;;;;;4.13;100.00;99344.38;5084057;28;20099;-70
2023/02/01 00:53:07;;;;;;;2.75;1.33;;;;;;;4.11;100.00;99341.88;5086997;28;20093;-71
2023/02/01 00:55:33;;;;;;;3.60;1.65;;;;;;;4.03;100.00;99336.38;5062097;28;20027;-71
2023/02/01 00:57:59;;;;;;;3.03;1.98;;;;;;;4.01;100.00;99326.81;5065533;28;20103;-72
2023/02/01 01:00:25;;;;;;;3.60;1.70;;;;;;;4.02;100.00;99337.41;5064664;28;20427;-71
2023/02/01 01:02:50;;;;;;;3.88;1.55;;;;;;;3.98;100.00;99333.31;5090756;28;20107;-71
2023/02/01 01:05:15;;;;;;;3.13;1.52;;;;;;;4.02;100.00;99337.41;5092797;28;20107;-69
2023/02/01 01:07:41;;;;;;;6.35;1.85;;;;;;;4.06;100.00;99333.44;5070745;28;20024;-70
2023/02/01 01:10:07;;;;;;;2.80;1.58;;;;;;;3.99;100.00;99327.00;5069733;28;20028;-71
2023/02/01 01:12:32;;;;;;;2.58;1.25;;;;;;;4.07;100.00;99331.59;5088794;28;20107;-72
2023/02/01 01:14:57;;;;;;;3.65;1.40;;;;;;;4.13;100.00;99355.94;5060429;28;20017;-70
2023/02/01 01:17:22;;;;;;;6.47;1.90;;;;;;;4.03;100.00;99339.06;5088973;28;20070;-70
2023/02/01 01:19:48;;;;;;;2.95;1.70;;;;;;;4.05;100.00;99328.22;5083778;28;20111;-69
2023/02/01 01:22:13;;;;;;;4.03;1.40;;;;;;;4.11;100.00;99341.88;5068563;28;20038;-71
2023/02/01 01:24:38;;;;;;;2.50;1.58;;;;;;;4.16;100.00;99339.56;5085823;28;20465;-71
2023/02/01 01:27:04;;;;;;;2.90;1.60;;;;;;;4.20;100.00;99339.28;5092732;28;20543;-71
2023/02/01 01:29:29;;;;;;;2.30;1.30;;;;;;;4.23;100.00;99353.22;5087920;28;20111;-70
2023/02/01 01:31:54;;;;;;;3.13;1.60;;;;;;;4.28;100.00;99347.41;5075860;28;20540;-67
2023/02/01 01:34:19;;;;;;;2.38;1.70;;;;;;;4.27;100.00;99351.06;5074617;28;20082;-69
2023/02/01 01:36:45;;;;;;;3.33;1.40;;;;;;;4.28;100.00;99347.41;5088444;28;20024;-70
2023/02/01 01:39:10;;;;;;;3.08;1.58;;;;;;;4.28;100.00;99342.06;5064693;28;20515;-71
2023/02/01 01:41:35;;;;;;;2.22;1.30;;;;;;;4.23;100.00;99334.47;5092672;28;20027;-71
2023/02/01 01:44:06;;;;;;;3.72;1.40;;;;;;;4.36;100.00;99363.56;5065274;28;20454;-71
2023/02/01 01:46:35;;;;;;;3.38;1.40;;;;;;;4.36;100.00;99356.38;5071104;28;20024;-72
2023/02/01 01:49:21;;;;;;;3.42;1.50;;;;;;;4.33;100.00;99356.69;5086141;28;20020;-71
2023/02/01 01:51:58;;;;;;;3.15;1.70;;;;;;;4.33;100.00;99361.22;5062108;28;20505;-71
2023/02/01 01:54:29;;;;;;;3.08;1.20;;;;;;;4.35;100.00;99354.72;5092170;28;20047;-71
2023/02/01 01:56:59;;;;;;;3.40;1.40;;;;;;;4.29;100.00;99341.06;5057708;28;20031;-71
2023/02/01 01:59:25;;;;;;;2.03;1.40;;;;;;;4.38;100.00;99353.56;5079450;22;20033;-78
2023/02/01 02:01:52;;;;;;;2.88;1.50;;;;;;;4.42;100.00;99340.69;5053970;28;20033;-78
2023/02/01 02:04:18;;;;;;;2.85;1.50;;;;;;;4.35;100.00;99332.44;5073170;28;20032;-78
2023/02/01 02:06:55;;;;;;;2.88;1.58;;;;;;;4.41;100.00;99333.66;5055768;28;20021;-80
2023/02/01 02:09:21;;;;;;;2.85;1.65;;;;;;;4.42;100.00;99332.66;5043206;28;20025;-81
2023/02/01 02:11:47;;;;;;;2.40;1.50;;;;;;;4.31;100.00;99309.59;5039242;28;20017;-81
2023/02/01 02:14:16;;;;;;;3.53;1.60;;;;;;;4.38;100.00;99324.09;5045040;28;20025;-80
2023/02/01 02:17:08;;;;;;;2.50;1.40;;;;;;;4.46;100.00;99334.91;5054318;28;20021;-80
2023/02/01 02:19:58;;;;;;;2.75;1.73;;;;;;;4.44;100.00;99323.47;5029396;28;20040;-81
2023/02/01 02:22:35;;;;;;;3.17;1.80;;;;;;;4.43;100.00;99321.81;5040271;28;20521;-81
2023/02/01 02:25:34;;;;;;;2.83;1.50;;;;;;;4.43;100.00;99295.00;5033436;28;20033;-80
2023/02/01 02:28:36;;;;;;;3.35;1.35;;;;;;;4.37;100.00;99304.47;5035970;28;20055;-81
2023/02/01 02:31:25;;;;;;;3.55;1.65;;;;;;;4.29;100.00;99290.16;5038317;28;20056;-81
2023/02/01 02:34:06;;;;;;;3.13;1.40;;;;;;;4.41;100.00;99298.84;5034650;28;20036;-80
2023/02/01 02:37:00;;;;;;;3.45;1.63;;;;;;;4.40;100.00;99308.69;5034588;28;20017;-81
2023/02/01 02:39:35;;;;;;;2.42;1.80;;;;;;;4.32;100.00;99289.84;5025682;28;20410;-81
2023/02/01 02:49:01;;;;;;;4.13;1.75;;;;;;;4.41;100.00;99294.31;5035515;28;20087;-80
2023/02/01 02:54:46;;;;;;;3.80;1.65;;;;;;;4.41;100.00;99285.44;5035306;28;20164;-80
2023/02/01 03:05:34;;;;;;;4.53;1.50;;;;;;;4.36;100.00;99285.88;5035673;28;20068;-80
2023/02/01 03:08:16;;;;;;;3.00;1.70;;;;;;;4.37;100.00;99274.16;5035527;28;20075;-81
2023/02/01 03:11:03;;;;;;;2.80;1.20;;;;;;;4.30;100.00;99249.00;5031802;28;20059;-80
2023/02/01 03:13:50;;;;;;;2.60;1.30;;;;;;;4.33;100.00;99265.59;5035617;28;20607;-81
2023/02/01 03:16:45;;;;;;;3.70;2.00;;;;;;;4.23;100.00;99267.50;5034906;28;20021;-80
2023/02/01 03:19:21;;;;;;;1.88;1.10;;;;;;;4.28;100.00;99259.88;5027647;28;20067;-80
2023/02/01 03:21:57;;;;;;;3.85;1.13;;;;;;;4.23;100.00;99262.16;5030203;28;20090;-80
2023/02/01 03:24:35;;;;;;;2.30;1.17;;;;;;;4.22;100.00;99265.84;5035680;28;20026;-80
2023/02/01 03:27:24;;;;;;;2.70;1.02;;;;;;;4.22;100.00;99279.22;5014879;28;20502;-80
2023/02/01 03:29:52;;;;;;;;;;;;;;;4.21;100.00;99290.06;5027603;28;20079;-81
2023/02/01 03:32:18;;;;;;;1.52;0.90;;;;;;;4.13;100.00;99280.94;5042784;28;19909;-80
2023/02/01 03:34:44;;;;;;;1.50;0.90;;;;;;;4.16;100.00;99307.44;5050470;28;20647;-80
2023/02/01 03:37:12;;;;;;;2.45;1.25;;;;;;;4.14;100.00;99287.19;5051186;28;20039;-80
2023/02/01 03:40:00;;;;;;;3.80;1.00;;;;;;;4.16;100.00;99296.72;5035479;28;20052;-81
2023/02/01 03:42:36;;;;;;;2.38;1.10;;;;;;;4.11;100.00;99293.69;5038224;28;20031;-78
2023/02/01 03:45:21;;;;;;;1.35;0.90;;;;;;;4.14;100.00;99301.41;5071661;28;20061;-78
2023/02/01 03:47:50;;;;;;;2.08;1.15;;;;;;;4.18;100.00;99308.13;5033103;28;20034;-78
2023/02/01 03:50:23;;;;;;;5.13;0.80;;;;;;;4.16;100.00;99304.75;5031865;28;20031;-78
2023/02/01 03:53:03;;;;;;;2.58;1.13;;;;;;;4.13;100.00;99291.66;5034367;28;20040;-78
2023/02/01 03:55:30;;;;;;;2.42;1.20;;;;;;;4.17;100.00;99290.38;5043706;28;20013;-78
2023/02/01 03:58:09;;;;;;;2.50;1.15;;;;;;;4.11;100.00;99253.50;5031949;28;20017;-78
2023/02/01 04:00:34;;;;;;;2.40;1.30;;;;;;;4.11;100.00;99256.19;5028239;28;20028;-79
2023/02/01 04:03:01;;;;;;;1.45;1.05;;;;;;;4.02;100.00;99243.69;5031121;28;20025;-78
2023/02/01 04:05:27;;;;;;;2.20;1.15;;;;;;;4.14;100.00;99277.31;5036870;28;20093;-78
2023/02/01 04:07:54;;;;;;;1.83;1.00;;;;;;;4.00;100.00;99261.72;5035626;28;20065;-78
2023/02/01 04:10:19;;;;;;;3.05;1.10;;;;;;;4.12;100.00;99295.34;5048753;28;20017;-78
2023/02/01 04:12:44;;;;;;;1.95;1.08;;;;;;;4.08;100.00;99291.28;5042742;28;20040;-78
2023/02/01 04:15:10;;;;;;;2.17;1.20;;;;;;;4.01;100.00;99265.25;5044225;28;20478;-76
2023/02/01 04:17:35;;;;;;;2.33;1.20;;;;;;;4.10;100.00;99286.63;5040087;28;20049;-78
2023/02/01 04:20:00;;;;;;;2.13;1.08;;;;;;;4.06;100.00;99285.25;5044058;28;20021;-78
2023/02/01 04:22:26;;;;;;;1.80;1.17;;;;;;;4.17;100.00;99303.78;5054935;28;20025;-78
2023/02/01 04:24:51;;;;;;;2.55;1.17;;;;;;;4.13;100.00;99305.06;5051290;28;20013;-77
2023/02/01 04:27:16;;;;;;;2.33;1.02;;;;;;;4.20;100.00;99312.50;5060116;28;20048;-80
2023/02/01 04:29:42;;;;;;;1.67;1.00;;;;;;;4.24;100.00;99306.69;5055939;28;20053;-77
2023/02/01 04:32:07;;;;;;;1.65;0.90;;;;;;;4.24;100.00;99295.13;5055592;28;20052;-78
2023/02/01 04:34:33;;;;;;;3.88;0.95;;;;;;;4.27;100.00;99303.72;5054844;28;20022;-77
2023/02/01 04:36:58;;;;;;;4.78;1.38;;;;;;;4.33;100.00;99300.44;5052508;28;20044;-78
2023/02/01 04:39:24;;;;;;;2.72;1.45;;;;;;;4.52;100.00;99303.97;5050961;28;20030;-79
2023/02/01 04:41:49;;;;;;;2.50;1.17;;;;;;;4.54;100.00;99304.66;5051634;28;20095;-79
2023/02/01 04:44:17;;;;;;;2.53;1.30;;;;;;;4.63;100.00;99293.00;5056093;28;20028;-80
2023/02/01 04:46:42;;;;;;;1.80;1.08;;;;;;;4.70;100.00;99287.91;5055176;28;20064;-78
2023/02/01 04:49:12;;;;;;;4.22;1.35;;;;;;;4.65;100.00;99285.66;5054932;28;20013;-79
2023/02/01 04:51:38;;;;;;;1.83;1.10;;;;;;;4.71;100.00;99284.22;5055603;28;20021;-78
2023/02/01 04:54:03;;;;;;;2.17;1.23;;;;;;;4.68;100.00;99268.44;5054847;28;20023;-82
2023/02/01 04:56:29;;;;;;;3.28;1.30;;;;;;;4.65;100.00;99268.75;5056385;28;20014;-79
2023/02/01 04:58:55;;;;;;;4.30;1.58;;;;;;;4.72;100.00;99270.66;5071525;28;20067;-79
2023/02/01 05:01:20;;;;;;;2.78;1.15;;;;;;;4.71;100.00;99284.22;5067153;28;20029;-80
2023/02/01 05:03:46;;;;;;;2.90;1.50;;;;;;;4.70;100.00;99277.19;5066034;28;20035;-78
2023/02/01 05:06:11;;;;;;;3.30;1.27;;;;;;;4.70;100.00;99279.84;5057156;28;20017;-81
2023/02/01 05:08:37;;;;;;;2.10;1.38;;;;;;;4.72;100.00;99281.38;5063034;28;20038;-78
2023/02/01 05:11:03;;;;;;;3.88;1.58;;;;;;;4.74;100.00;99295.47;5056209;28;20009;-80
2023/02/01 05:16:13;;;;;;;3.85;1.08;;;;;;;4.65;100.00;99276.78;5055846;28;20032;-78
2023/02/01 05:18:38;;;;;;;2.20;1.08;;;;;;;4.71;100.00;99284.22;5049550;28;20010;-76
2023/02/01 05:21:04;;;;;;;3.22;1.30;;;;;;;4.70;100.00;99293.25;5052386;28;20034;-79
2023/02/01 05:23:29;;;;;;;1.85;1.17;;;;;;;4.66;100.00;99262.38;5060258;28;20025;-81
2023/02/01 05:25:59;;;;;;;3.10;1.20;;;;;;;4.58;100.00;99236.34;5037792;28;20399;-81
2023/02/01 05:28:25;;;;;;;2.90;0.88;;;;;;;4.74;100.00;99274.03;5031073;28;20025;-80
2023/02/01 05:30:50;;;;;;;1.10;0.90;;;;;;;4.72;100.00;99269.84;5031855;28;20510;-79
2023/02/01 05:33:15;;;;;;;1.65;1.02;;;;;;;4.69;100.00;99262.94;5046563;28;20028;-76
2023/02/01 05:35:41;;;;;;;1.83;1.00;;;;;;;4.75;100.00;99270.34;5032408;28;20511;-76
2023/02/01 05:38:06;;;;;;;1.75;1.00;;;;;;;4.72;100.00;99276.03;5032773;28;20036;-76
2023/02/01 05:40:31;;;;;;;3.22;1.42;;;;;;;4.71;100.00;99279.69;5047836;28;20029;-79
2023/02/01 05:42:57;;;;;;;3.63;1.50;;;;;;;4.69;100.00;99292.41;5041683;28;20478;-77
2023/02/01 05:45:22;;;;;;;2.35;1.10;;;;;;;4.61;100.00;99289.63;5032480;28;20117;-80
2023/02/01 05:47:47;;;;;;;1.95;1.15;;;;;;;4.72;100.00;99318.06;5031710;28;20033;-79
2023/02/01 05:50:13;;;;;;;3.10;1.40;;;;;;;4.73;100.00;99319.75;5049922;22;20583;-63
2023/02/01 05:52:38;;;;;;;2.58;1.10;;;;;;;4.69;100.00;99321.03;5043355;28;20390;-64
2023/02/01 05:55:04;;;;;;;2.17;1.20;;;;;;;4.68;100.00;99335.44;5047209;28;20459;-61
2023/02/01 05:57:29;;;;;;;2.65;1.35;;;;;;;4.74;100.00;99316.06;5051545;28;20472;-61
2023/02/01 05:59:55;;;;;;;5.35;1.33;;;;;;;4.71;100.00;99316.38;5051913;28;20024;-61
2023/02/01 06:02:21;;;;;;;2.45;1.30;;;;;;;4.75;100.00;99317.75;5049839;28;20115;-64
2023/02/01 06:04:46;;;;;;;3.97;1.15;;;;;;;4.79;100.00;99321.81;5063938;28;20032;-64
2023/02/01 06:07:12;;;;;;;1.77;1.10;;;;;;;4.76;100.00;99314.06;5046690;28;20020;-63
2023/02/01 06:09:38;;;;;;;4.13;1.10;;;;;;;4.76;100.00;99317.59;5055639;28;20094;-64
2023/02/01 06:12:04;;;;;;;4.82;1.15;;;;;;;4.71;100.00;99322.56;5053994;28;20064;-61
2023/02/01 06:14:29;;;;;;;3.03;1.20;;;;;;;4.66;100.00;99311.47;5048326;28;20052;-61
2023/02/01 06:16:55;;;;;;;3.58;1.05;;;;;;;4.71;100.00;99305.66;5061675;28;20063;-61
2023/02/01 06:19:21;;;;;;;3.10;1.45;;;;;;;4.71;100.00;99311.00;5056793;28;20040;-62
2023/02/01 06:21:47;;;;;;;3.22;1.30;;;;;;;4.69;100.00;99307.63;5049437;28;20063;-62
2023/02/01 06:24:12;;;;;;;3.63;1.52;;;;;;;4.69;100.00;99299.59;5065867;28;20444;-62
2023/02/01 06:26:39;;;;;;;2.88;1.45;;;;;;;4.68;100.00;99296.06;5048216;28;20033;-61
2023/02/01 06:29:06;;;;;;;3.25;1.60;;;;;;;4.66;100.00;99287.34;5044702;28;20099;-62
2023/02/01 06:31:32;;;;;;;3.90;1.60;;;;;;;4.66;100.00;99297.22;5050333;28;20051;-61
2023/02/01 06:33:58;;;;;;;3.80;1.77;;;;;;;4.63;100.00;99295.69;5048367;28;20035;-62
2023/02/01 06:36:23;;;;;;;5.30;2.03;;;;;;;4.63;100.00;99290.34;5045901;28;20016;-61
2023/02/01 06:38:48;;;;;;;6.55;1.90;;;;;;;4.67;100.00;99298.94;5056711;28;20036;-62
2023/02/01 06:41:14;;;;;;;4.88;1.90;;;;;;;4.65;100.00;99295.56;5061319;28;20115;-62
2023/02/01 06:43:40;;;;;;;3.00;1.90;;;;;;;4.66;100.00;99286.50;5062057;28;20028;-61
2023/02/01 06:46:11;;;;;;;5.45;2.38;;;;;;;4.69;100.00;99310.31;5059071;28;20124;-61
2023/02/01 06:48:37;;;;;;;7.57;2.42;;;;;;;4.67;100.00;99315.84;5052588;28;20032;-61
2023/02/01 06:51:02;;;;;;;5.97;2.70;;;;;;;4.63;100.00;99324.34;5053847;28;20032;-60
2023/02/01 06:53:28;;;;;;;6.10;2.75;;;;;;;4.55;100.00;99325.94;5041117;28;20025;-61
2023/02/01 06:56:02;;;;;;;6.05;2.70;;;;;;;4.47;100.00;99328.53;5052801;28;20020;-62
2023/02/01 06:58:29;;;;;;;5.47;2.45;;;;;;;4.52;100.00;99345.00;5054699;28;20036;-61
2023/02/01 07:00:55;;;;;;;6.47;2.80;;;;;;;4.48;100.00;99343.63;5052228;28;20037;-62
2023/02/01 07:03:20;;;;;;;8.25;3.00;;;;;;;4.51;100.00;99331.78;5070539;28;20029;-62
2023/02/01 07:05:46;;;;;;;6.45;2.80;;;;;;;4.48;100.00;99348.13;5057481;28;20028;-62
2023/02/01 07:08:11;;;;;;;6.40;3.20;;;;;;;4.50;100.00;99346.13;5049563;28;20031;-62
2023/02/01 07:10:37;;;;;;;10.38;3.53;;;;;;;4.49;100.00;99356.03;5046074;28;20035;-62
2023/02/01 07:13:02;;;;;;;6.60;2.88;;;;;;;4.55;100.00;99355.41;5051203;28;20021;-62
2023/02/01 07:15:28;;;;;;;8.75;2.90;;;;;;;4.56;100.00;99356.28;5057189;28;20028;-62
2023/02/01 07:17:56;;;;;;;10.00;3.00;;;;;;;4.55;100.00;99374.16;5046479;28;20024;-62
2023/02/01 07:20:22;;;;;;;14.20;2.90;;;;;;;4.54;100.00;99359.09;5054258;28;20139;-66
2023/02/01 07:22:48;;;;;;;8.95;3.63;;;;;;;4.56;100.00;99367.84;5052068;28;20123;-66
2023/02/01 07:25:13;;;;;;;6.13;3.17;;;;;;;4.61;100.00;99359.31;5048126;28;20377;-67
2023/02/01 07:27:39;;;;;;;6.95;3.35;;;;;;;4.53;100.00;99361.91;5070460;28;20032;-68
2023/02/01 07:30:06;;;;;;;7.68;4.00;;;;;;;4.53;100.00;99361.91;5051223;28;20029;-68
2023/02/01 07:32:32;;;;;;;11.57;3.67;;;;;;;4.44;100.00;99371.69;5040361;28;20105;-67
2023/02/01 07:34:58;;;;;;;6.43;3.20;;;;;;;4.49;100.00;99368.59;5046368;28;20056;-68
2023/02/01 07:37:23;;;;;;;11.10;3.70;;;;;;;4.44;100.00;99371.69;5045799;28;20028;-67
2023/02/01 07:39:50;;;;;;;10.48;3.10;;;;;;;4.47;100.00;99368.72;5045307;28;20044;-67
2023/02/01 07:42:15;;;;;;;9.63;3.63;;;;;;;4.52;100.00;99377.16;5047454;28;20186;-67
2023/02/01 07:44:41;;;;;;;6.85;3.05;;;;;;;4.49;100.00;99364.06;5060395;28;21336;-66
2023/02/01 07:47:07;;;;;;;11.80;2.70;;;;;;;4.51;100.00;99375.47;5058697;28;20365;-67
2023/02/01 07:49:33;;;;;;;7.63;2.45;;;;;;;4.55;100.00;99384.03;5045749;28;20044;-67
2023/02/01 07:51:58;;;;;;;3.90;2.60;;;;;;;4.45;100.00;99391.28;5041666;28;20492;-68
2023/02/01 07:54:23;;;;;;;8.25;2.60;;;;;;;4.35;100.00;99392.22;5050585;28;20071;-68
2023/02/01 07:56:49;;;;;;;8.30;3.25;;;;;;;4.30;100.00;99375.75;5047313;28;20059;-68
2023/02/01 07:59:15;;;;;;;5.00;2.80;;;;;;;4.05;100.00;99349.66;5064313;22;20036;-75
2023/02/01 08:01:41;;;;;;;5.07;2.83;;;;;;;4.28;100.00;99363.50;5069399;28;20378;-73
2023/02/01 08:04:10;;;;;;;10.80;3.50;;;;;;;4.37;100.00;99359.91;5075093;28;20149;-67
2023/02/01 08:06:35;;;;;;;9.35;3.70;;;;;;;4.31;100.00;99347.13;5095118;28;20020;-74
2023/02/01 08:09:02;;;;;;;10.20;3.30;;;;;;;4.49;100.00;99334.59;5095591;28;20035;-73
2023/02/01 08:11:27;;;;;;;7.75;2.78;;;;;;;4.67;100.00;99326.56;5059556;28;20017;-71
2023/02/01 08:13:53;;;;;;;6.43;3.00;;;;;;;4.79;100.00;99328.03;5069957;28;20085;-71
2023/02/01 08:16:19;;;;;;;8.82;2.72;;;;;;;4.84;100.00;99328.38;5073867;28;20021;-71
2023/02/01 08:18:46;;;;;;;6.60;2.70;;;;;;;4.93;100.00;99323.97;5071448;28;20036;-69
2023/02/01 08:21:38;;;;;;;12.52;3.35;;;;;;;4.88;100.00;99328.94;5070950;28;20027;-75
2023/02/01 08:24:06;;;;;;;6.15;2.63;;;;;;;4.97;100.00;99336.03;5072272;28;20035;-75
2023/02/01 08:26:31;;;;;;;11.85;3.15;;;;;;;5.31;100.00;99356.78;5066063;28;20024;-74
2023/02/01 08:28:59;;;;;;;7.95;2.78;;;;;;;5.25;100.00;99339.47;5068352;28;20086;-70
2023/02/01 08:31:26;;;;;;;9.95;3.90;;;;;;;5.54;100.00;99365.16;5073476;28;20036;-69
2023/02/01 08:34:00;;;;;;;14.05;3.35;;;;;;;5.26;100.00;99349.19;5072489;28;20028;-67
2023/02/01 08:36:28;;;;;;;12.73;2.92;;;;;;;5.38;100.00;99352.47;5070422;28;20466;-73
2023/02/01 08:38:53;;;;;;;12.18;3.70;;;;;;;5.28;100.00;99373.19;5069275;28;20111;-68
2023/02/01 08:41:22;;;;;;;11.07;3.00;;;;;;;5.24;100.00;99367.28;5073816;28;20048;-74
2023/02/01 08:43:47;;;;;;;11.00;2.78;;;;;;;4.86;100.00;99325.56;5071388;28;20042;-69
2023/02/01 08:46:13;;;;;;;10.18;3.83;;;;;;;4.95;100.00;99339.88;5071087;28;20537;-72
2023/02/01 08:48:39;;;;;;;11.95;3.30;;;;;;;5.19;100.00;99384.88;5072046;28;20021;-75
2023/02/01 08:51:10;;;;;;;10.43;3.67;;;;;;;5.07;100.00;99345.84;5059688;28;20055;-72
2023/02/01 08:53:37;;;;;;;10.93;3.72;;;;;;;5.31;100.00;99390.81;5074098;28;20020;-71
2023/02/01 08:56:03;;;;;;;10.15;3.10;;;;;;;5.30;100.00;99386.47;5057653;28;20025;-70
2023/02/01 08:58:28;;;;;;;8.48;3.15;;;;;;;5.26;100.00;99364.44;5065230;28;20444;-75
2023/02/01 09:00:53;;;;;;;6.85;2.25;;;;;;;5.22;100.00;99363.09;5069225;28;20024;-71
2023/02/01 09:03:19;;;;;;;10.23;2.83;;;;;;;5.55;100.00;99371.38;5072893;28;20024;-70
2023/02/01 09:05:44;;;;;;;7.68;2.05;;;;;;;5.49;100.00;99364.78;5060239;28;20028;-67
2023/02/01 09:08:12;;;;;;;8.93;2.40;;;;;;;5.71;100.00;99366.97;5070147;28;20478;-69
2023/02/01 09:10:37;;;;;;;8.23;2.67;;;;;;;5.69;100.00;99376.19;5067781;28;20017;-72
2023/02/01 09:13:02;;;;;;;8.63;2.33;;;;;;;5.79;100.00;99358.13;5071597;28;20085;-71
2023/02/01 09:15:28;;;;;;;6.45;2.30;;;;;;;5.85;100.00;99376.28;5068810;28;20027;-71
2023/02/01 09:17:53;;;;;;;10.30;2.72;;;;;;;5.79;100.00;99373.38;5068528;28;20081;-70
2023/02/01 09:20:20;;;;;;;8.40;2.05;;;;;;;5.97;100.00;99371.47;5071562;28;20039;-70
2023/02/01 09:22:45;;;;;;;7.40;2.25;;;;;;;6.02;100.00;99361.09;5061461;28;20063;-72
2023/02/01 09:25:11;;;;;;;11.55;3.03;;;;;;;5.98;100.00;99348.19;5079058;28;20477;-70
2023/02/01 09:27:36;;;;;;;6.60;2.25;;;;;;;6.26;100.00;99378.34;5073488;28;20023;-74
2023/02/01 09:30:03;;;;;;;10.10;2.03;;;;;;;6.25;100.00;99364.06;5062599;28;20035;-71
2023/02/01 09:32:28;;;;;;;9.00;1.70;;;;;;;6.31;100.00;99347.31;5070925;28;20021;-68
2023/02/01 09:34:53;;;;;;;7.32;1.92;;;;;;;6.17;100.00;99347.06;5070314;28;20488;-69
2023/02/01 09:37:20;;;;;;;5.50;1.73;;;;;;;6.14;100.00;99364.38;5074693;28;20031;-73
2023/02/01 09:39:45;;;;;;;5.90;2.20;;;;;;;5.95;100.00;99369.97;5068402;28;20029;-72
2023/02/01 09:42:22;;;;;;;14.02;2.28;;;;;;;5.80;100.00;99393.88;5067793;28;20742;-70
2023/02/01 09:45:09;;;;;;;10.30;2.42;;;;;;;5.49;100.00;99384.41;5071556;28;20102;-75
2023/02/01 09:47:35;;;;;;;4.03;2.28;;;;;;;5.25;100.00;99393.13;5070193;28;20425;-72
2023/02/01 09:50:11;;;;;;;10.43;2.03;;;;;;;5.24;100.00;99391.44;5076548;28;20025;-74
2023/02/01 09:52:44;;;;;;;8.20;1.90;;;;;;;5.43;100.00;99393.09;5066202;28;20422;-75
2023/02/01 09:55:18;;;;;;;7.72;2.00;;;;;;;5.63;100.00;99403.63;5075177;28;20075;-72
2023/02/01 09:57:51;;;;;;;13.40;2.72;;;;;;;5.71;100.00;99376.84;5072967;28;20088;-74
2023/02/01 10:00:23;;;;;;;6.57;1.67;;;;;;;5.95;100.00;99388.75;5071564;28;20029;-72
2023/02/01 10:02:50;;;;;;;9.02;2.60;;;;;;;5.96;100.00;99409.25;5071940;28;20542;-70
2023/02/01 10:05:23;;;;;;;6.55;2.28;;;;;;;6.04;100.00;99385.13;5072247;28;20025;-74
2023/02/01 10:08:08;;;;;;;11.95;2.60;;;;;;;6.04;100.00;99403.94;5075769;28;20036;-68
2023/02/01 10:10:46;;;;;;;10.43;2.08;;;;;;;6.17;100.00;99401.66;5073382;28;20028;-72
2023/02/01 10:13:51;;;;;;;9.95;2.55;;;;;;;6.31;100.00;99397.50;5072581;28;20023;-70
2023/02/01 10:16:40;;;;;;;9.23;2.08;;;;;;;6.19;100.00;99418.47;5041129;28;20032;-73
2023/02/01 10:19:57;;;;;;;13.02;2.20;;;;;;;6.09;100.00;99420.41;5069707;28;20029;-72
2023/02/01 10:22:40;;;;;;;10.23;1.90;;;;;;;6.12;100.00;99407.50;5022864;28;20126;-74
2023/02/01 10:25:41;;;;;;;14.57;2.17;;;;;;;6.26;100.00;99427.56;5071513;28;20351;-71
2023/02/01 10:28:15;;;;;;;11.93;2.30;;;;;;;6.38;100.00;99417.38;5030118;28;20064;-75
2023/02/01 10:30:44;;;;;;;12.30;2.35;;;;;;;6.44;100.00;99407.81;5069736;28;20028;-72
2023/02/01 10:33:21;;;;;;;9.00;2.38;;;;;;;6.25;100.00;99435.78;5063692;28;20035;-71
2023/02/01 10:35:59;;;;;;;10.32;2.22;;;;;;;6.32;100.00;99388.47;5072685;28;20082;-71
2023/02/01 10:38:31;;;;;;;6.38;1.88;;;;;;;6.72;100.00;99421.88;5074563;28;20032;-70
2023/02/01 10:41:03;;;;;;;6.85;1.88;;;;;;;6.66;100.00;99426.06;5070395;28;20036;-72
2023/02/01 10:43:30;;;;;;;12.10;2.20;;;;;;;6.50;100.00;99409.88;5071790;28;20449;-71
2023/02/01 10:45:56;;;;;;;12.00;1.60;;;;;;;6.55;100.00;99410.22;5063962;28;20398;-71
2023/02/01 10:48:22;;;;;;;12.85;2.00;;;;;;;6.51;100.00;99424.97;5068269;28;20032;-68
2023/02/01 10:51:04;;;;;;;9.68;2.05;;;;;;;6.38;100.00;99421.91;5072983;28;20031;-73
2023/02/01 10:53:43;;;;;;;11.57;2.08;;;;;;;6.08;100.00;99424.13;5072398;28;20020;-72
2023/02/01 10:56:10;;;;;;;;;;;;;;;6.07;100.00;99425.09;5065036;28;20125;-73
2023/02/01 10:58:44;;;;;;;18.23;2.00;;;;;;;5.93;100.00;99413.06;5073963;28;20362;-70
2023/02/01 11:01:17;;;;;;;8.63;2.22;;;;;;;6.13;100.00;99373.41;5066060;28;20039;-71
2023/02/01 11:04:00;;;;;;;9.30;1.80;;;;;;;6.42;100.00;99391.88;5069965;28;20418;-75
2023/02/01 11:06:32;;;;;;;7.13;1.83;;;;;;;7.02;100.00;99398.88;5072734;28;20028;-74
2023/02/01 11:09:17;;;;;;;11.13;1.92;;;;;;;7.46;100.00;99383.25;5071078;28;20024;-75
2023/02/01 11:11:46;;;;;;;19.10;1.77;;;;;;;8.01;100.00;99375.44;5066284;28;20078;-71
2023/02/01 11:14:18;;;;;;;13.93;2.07;;;;;;;8.10;100.00;99359.09;5073677;28;20025;-72
2023/02/01 11:16:54;;;;;;;15.95;3.40;;;;;;;8.00;100.00;99371.06;5065921;28;20024;-71
2023/02/01 11:19:19;;;;;;;12.40;2.10;;;;;;;7.18;100.00;99363.09;5081001;28;20028;-75
2023/02/01 11:21:50;;;;;;;11.45;2.15;;;;;;;7.16;100.00;99382.09;5060550;28;20031;-73
2023/02/01 11:24:32;;;;;;;13.18;2.30;;;;;;;6.82;100.00;99362.56;5066548;28;20054;-73
2023/02/01 11:27:01;;;;;;;13.48;2.88;;;;;;;6.65;100.00;99346.38;5078598;28;20027;-72
2023/02/01 11:29:32;;;;;;;9.82;1.80;;;;;;;6.65;100.00;99350.91;5071637;28;20024;-71
2023/02/01 11:31:59;;;;;;;7.97;1.63;;;;;;;6.51;100.00;99355.94;5074886;28;20032;-71
2023/02/01 11:34:37;;;;;;;12.48;1.75;;;;;;;6.73;100.00;99346.41;5074301;28;20094;-69
2023/02/01 11:37:03;;;;;;;13.52;1.75;;;;;;;6.65;100.00;99330.25;5073625;28;20549;-72
2023/02/01 11:39:34;;;;;;;17.40;2.38;;;;;;;6.54;100.00;99334.09;5083306;28;20040;-71
2023/02/01 11:42:16;;;;;;;9.93;2.20;;;;;;;6.44;100.00;99321.78;5075501;28;20028;-71
2023/02/01 11:44:44;;;;;;;7.82;1.55;;;;;;;6.55;100.00;99316.13;5074643;28;20063;-72
2023/02/01 11:47:23;;;;;;;14.77;1.92;;;;;;;6.73;100.00;99324.91;5074723;28;20179;-70
2023/02/01 11:49:53;;;;;;;;;;;;;;;6.82;100.00;99316.84;5064147;28;20029;-70
2023/02/01 11:52:21;;;;;;;;;;;;;;;6.59;100.00;99310.25;5064399;28;20290;-73
2023/02/01 11:55:04;;;;;;;5.72;1.50;;;;;;;6.54;100.00;99303.69;5067611;28;20289;-70
2023/02/01 11:58:07;;;;;;;11.75;1.58;;;;;;;6.58;100.00;99321.19;5072550;28;20020;-69
2023/02/01 12:00:51;;;;;;;12.82;1.67;;;;;;;6.67;100.00;99320.16;5071436;28;20028;-70
2023/02/01 12:04:05;;;;;;;7.18;2.38;;;;;;;6.48;100.00;99323.16;5074711;28;20081;-72
2023/02/01 12:06:51;;;;;;;9.63;1.85;;;;;;;6.45;100.00;99302.00;5022615;28;20060;-69