Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:53;;;;;;;15.57;9.70;;;;;;;5.26;100.00;93854.72;5079390;28;20569;-82
2021/12/11 00:03:34;;;;;;;20.77;11.00;;;;;;;5.23;100.00;93856.91;5099989;28;20202;-80
2021/12/11 00:06:07;;;;;;;19.83;10.13;;;;;;;5.10;100.00;93855.19;5093982;28;20203;-83
2021/12/11 00:08:36;;;;;;;17.40;9.83;;;;;;;5.17;100.00;93861.09;5096351;28;20628;-85
2021/12/11 00:11:16;;;;;;;18.43;9.40;;;;;;;4.95;100.00;93842.56;5102829;28;20644;-84
2021/12/11 00:13:45;;;;;;;19.40;10.33;;;;;;;4.81;100.00;93841.03;5108870;28;20185;-84
2021/12/11 00:16:17;;;;;;;19.77;11.00;;;;;;;4.81;100.00;93843.63;5103130;28;20221;-82
2021/12/11 00:18:45;;;;;;;16.80;10.23;;;;;;;4.99;100.00;93882.34;5099458;28;20198;-83
2021/12/11 00:21:21;;;;;;;18.10;10.93;;;;;;;4.94;100.00;93896.81;5106185;28;20209;-76
2021/12/11 00:24:01;;;;;;;17.93;9.80;;;;;;;4.89;100.00;93886.34;5087680;28;20189;-86
2021/12/11 00:26:43;;;;;;;19.47;10.57;;;;;;;4.83;100.00;93880.22;5088402;28;20236;-80
2021/12/11 00:29:15;;;;;;;19.67;11.00;;;;;;;4.88;100.00;93910.50;5094878;28;20196;-85
2021/12/11 00:31:48;;;;;;;19.73;10.70;;;;;;;4.88;100.00;93908.72;5089273;28;20198;-87
2021/12/11 00:34:20;;;;;;;17.60;10.73;;;;;;;4.87;100.00;93888.34;5096924;28;20672;-86
2021/12/11 00:36:51;;;;;;;19.30;10.30;;;;;;;4.77;100.00;93886.19;5093681;28;20212;-86
2021/12/11 00:39:19;;;;;;;18.53;10.10;;;;;;;4.74;100.00;93888.34;5083343;28;20232;-86
2021/12/11 00:41:53;;;;;;;19.93;10.80;;;;;;;4.71;100.00;93884.41;5083439;28;20207;-86
2021/12/11 00:44:21;;;;;;;15.57;9.97;;;;;;;4.70;100.00;93880.28;5089595;28;20927;-86
2021/12/11 00:46:51;;;;;;;17.60;9.93;;;;;;;4.62;100.00;93888.19;5090416;28;20278;-86
2021/12/11 00:49:21;;;;;;;16.60;10.47;;;;;;;4.70;100.00;93889.75;5082719;28;20288;-86
2021/12/11 00:51:53;;;;;;;19.83;10.53;;;;;;;4.68;100.00;93871.13;5089267;28;20713;-86
2021/12/11 00:54:23;;;;;;;19.47;9.80;;;;;;;4.72;100.00;93865.41;5089473;28;20263;-84
2021/12/11 00:56:53;;;;;;;18.13;9.40;;;;;;;4.69;100.00;93863.25;5090036;28;20319;-85
2021/12/11 00:59:22;;;;;;;16.53;8.30;;;;;;;4.56;100.00;93856.31;5090222;28;20200;-85
2021/12/11 01:01:53;;;;;;;18.10;8.20;;;;;;;4.56;100.00;93864.03;5089847;28;20193;-84
2021/12/11 01:04:24;;;;;;;13.83;8.07;;;;;;;4.61;100.00;93870.38;5089426;28;20283;-85
2021/12/11 01:07:02;;;;;;;16.60;8.80;;;;;;;4.61;100.00;93875.53;5089749;28;20705;-85
2021/12/11 01:09:33;;;;;;;13.00;7.90;;;;;;;4.47;100.00;93851.63;5088884;28;20257;-83
2021/12/11 01:12:13;;;;;;;12.00;7.97;;;;;;;4.52;100.00;93862.09;5090709;28;20292;-85
2021/12/11 01:14:51;;;;;;;14.33;7.93;;;;;;;4.65;100.00;93863.84;5082949;28;20703;-84
2021/12/11 01:17:24;;;;;;;13.53;7.97;;;;;;;4.62;100.00;93865.03;5095307;28;20192;-84
2021/12/11 01:20:00;;;;;;;12.40;8.23;;;;;;;4.46;100.00;93865.44;5088434;28;20201;-83
2021/12/11 01:22:36;;;;;;;13.07;7.90;;;;;;;4.45;100.00;93858.72;5088947;28;20287;-84
2021/12/11 01:25:08;;;;;;;13.53;8.00;;;;;;;4.42;100.00;93867.63;5089832;28;20279;-81
2021/12/11 01:27:42;;;;;;;13.37;8.03;;;;;;;4.38;100.00;93863.09;5090689;28;20754;-81
2021/12/11 01:30:14;;;;;;;14.93;6.80;;;;;;;4.41;100.00;93855.78;5091830;28;20295;-81
2021/12/11 01:32:42;;;;;;;10.77;6.80;;;;;;;4.55;100.00;93865.06;5091997;28;20693;-81
2021/12/11 01:35:12;;;;;;;12.60;6.50;;;;;;;4.58;100.00;93858.72;5092472;28;20201;-81
2021/12/11 01:37:40;;;;;;;10.90;6.10;;;;;;;4.55;100.00;93861.69;5093928;28;20714;-82
2021/12/11 01:40:12;;;;;;;8.17;5.80;;;;;;;4.56;100.00;93860.69;5092799;28;20686;-82
2021/12/11 01:42:43;;;;;;;10.57;6.03;;;;;;;4.53;100.00;93854.16;5079295;28;20663;-82
2021/12/11 01:45:14;;;;;;;6.47;4.73;;;;;;;4.45;100.00;93846.66;5092508;28;20208;-84
2021/12/11 01:47:44;;;;;;;7.13;4.83;;;;;;;4.49;100.00;93847.06;5092172;28;20738;-83
2021/12/11 01:50:17;;;;;;;6.60;4.70;;;;;;;4.48;100.00;93838.53;5092832;28;20715;-83
2021/12/11 01:52:48;;;;;;;8.27;4.20;;;;;;;4.54;100.00;93839.50;5092684;28;20291;-83
2021/12/11 01:55:25;;;;;;;6.57;4.07;;;;;;;4.59;100.00;93843.06;5092603;28;21174;-83
2021/12/11 01:57:55;;;;;;;5.97;3.97;;;;;;;4.61;100.00;93842.88;5092497;28;20204;-83
2021/12/11 02:00:28;;;;;;;6.40;3.87;;;;;;;4.59;100.00;93842.25;5086050;28;20205;-82
2021/12/11 02:02:59;;;;;;;6.47;3.57;;;;;;;4.56;100.00;93847.81;5092921;28;20209;-82
2021/12/11 02:05:29;;;;;;;4.97;3.80;;;;;;;4.48;100.00;93840.31;5092000;28;20226;-83
2021/12/11 02:08:00;;;;;;;4.33;3.70;;;;;;;4.46;100.00;93842.31;5092373;28;20217;-82
2021/12/11 02:10:33;;;;;;;5.40;4.17;;;;;;;4.40;100.00;93830.25;5091008;28;20685;-82
2021/12/11 02:13:06;;;;;;;6.00;3.73;;;;;;;4.38;100.00;93816.81;5090867;28;20192;-82
2021/12/11 02:15:37;;;;;;;6.77;3.80;;;;;;;4.36;100.00;93824.69;5093723;28;20196;-82
2021/12/11 02:18:11;;;;;;;5.03;4.07;;;;;;;4.41;100.00;93835.19;5085304;28;20284;-84
2021/12/11 02:20:42;;;;;;;6.43;3.73;;;;;;;4.41;100.00;93840.34;5089500;28;20648;-85
2021/12/11 02:23:13;;;;;;;7.53;4.40;;;;;;;4.37;100.00;93836.59;5094744;28;20200;-85
2021/12/11 02:25:46;;;;;;;6.00;3.90;;;;;;;4.32;100.00;93841.53;5100651;28;20205;-86
2021/12/11 02:28:19;;;;;;;6.87;4.23;;;;;;;4.35;100.00;93833.44;5100059;28;20221;-82
2021/12/11 02:30:51;;;;;;;6.67;3.93;;;;;;;4.34;100.00;93828.47;5099007;28;20247;-83
2021/12/11 02:33:27;;;;;;;6.70;4.27;;;;;;;4.35;100.00;93841.16;5101028;28;20573;-84
2021/12/11 02:36:09;;;;;;;5.80;4.23;;;;;;;4.25;100.00;93845.09;5102529;28;20319;-84
2021/12/11 02:38:45;;;;;;;6.27;4.30;;;;;;;4.27;100.00;93833.63;5094161;28;20632;-84
2021/12/11 02:41:19;;;;;;;6.27;4.60;;;;;;;4.22;100.00;93825.72;5097107;28;20638;-84
2021/12/11 02:43:53;;;;;;;7.93;5.30;;;;;;;4.09;100.00;93830.09;5097294;28;20285;-84
2021/12/11 02:46:28;;;;;;;8.30;5.17;;;;;;;4.05;100.00;93836.59;5097217;28;20209;-84
2021/12/11 02:49:00;;;;;;;7.40;4.93;;;;;;;4.05;100.00;93816.84;5091270;28;20696;-86
2021/12/11 02:51:33;;;;;;;9.90;5.23;;;;;;;4.04;100.00;93804.19;5090255;28;20320;-83
2021/12/11 02:54:06;;;;;;;6.63;4.93;;;;;;;4.10;100.00;93806.72;5089965;28;20721;-83
2021/12/11 02:56:38;;;;;;;8.00;4.87;;;;;;;4.11;100.00;93808.31;5089492;28;20204;-84
2021/12/11 02:59:11;;;;;;;7.67;4.87;;;;;;;4.13;100.00;93816.63;5086349;28;20204;-83
2021/12/11 03:01:43;;;;;;;7.27;4.97;;;;;;;4.16;100.00;93807.72;5083544;28;20556;-83
2021/12/11 03:04:19;;;;;;;8.93;5.27;;;;;;;4.17;100.00;93796.44;5090187;28;20204;-83
2021/12/11 03:06:50;;;;;;;8.47;5.23;;;;;;;4.22;100.00;93800.00;5089298;28;20215;-82
2021/12/11 03:09:24;;;;;;;8.60;5.30;;;;;;;4.22;100.00;93804.34;5090872;28;20201;-83
2021/12/11 03:11:55;;;;;;;6.90;4.60;;;;;;;4.22;100.00;93805.16;5089164;28;20223;-83
2021/12/11 03:14:30;;;;;;;6.67;5.03;;;;;;;4.17;100.00;93796.44;5091946;28;20266;-82
2021/12/11 03:16:58;;;;;;;7.53;5.20;;;;;;;4.18;100.00;93808.31;5090685;28;20862;-83
2021/12/11 03:19:29;;;;;;;8.40;4.90;;;;;;;4.24;100.00;93794.69;5091732;28;20205;-84
2021/12/11 03:22:01;;;;;;;6.30;4.67;;;;;;;4.14;100.00;93791.72;5092571;28;20200;-86
2021/12/11 03:24:33;;;;;;;8.20;5.00;;;;;;;4.06;100.00;93781.66;5092500;28;20204;-85
2021/12/11 03:27:01;;;;;;;6.27;4.10;;;;;;;4.22;100.00;93784.56;5107450;28;20201;-87
2021/12/11 03:29:29;;;;;;;6.30;4.40;;;;;;;4.28;100.00;93788.13;5097806;28;20275;-87
2021/12/11 03:31:57;;;;;;;6.60;4.43;;;;;;;4.36;100.00;93775.84;5091733;28;20216;-87
2021/12/11 03:34:28;;;;;;;5.50;3.97;;;;;;;4.37;100.00;93776.63;5091468;28;20205;-84
2021/12/11 03:36:58;;;;;;;6.77;4.30;;;;;;;4.41;100.00;93765.75;5090604;28;20216;-84
2021/12/11 03:39:34;;;;;;;6.50;4.40;;;;;;;4.41;100.00;93758.06;5090773;28;20224;-83
2021/12/11 03:42:05;;;;;;;5.87;4.10;;;;;;;4.41;100.00;93744.41;5090984;28;20203;-86
2021/12/11 03:44:33;;;;;;;6.20;4.40;;;;;;;4.43;100.00;93757.84;5090747;28;20251;-84
2021/12/11 03:47:08;;;;;;;5.97;4.30;;;;;;;4.46;100.00;93755.66;5090838;28;20325;-85
2021/12/11 03:49:36;;;;;;;6.20;4.57;;;;;;;4.51;100.00;93757.59;5089360;28;20196;-84
2021/12/11 03:52:06;;;;;;;7.57;4.67;;;;;;;4.55;100.00;93758.78;5084837;28;20261;-85
2021/12/11 03:54:39;;;;;;;6.97;4.87;;;;;;;4.62;100.00;93767.25;5090491;28;20315;-84
2021/12/11 03:57:08;;;;;;;6.50;4.67;;;;;;;4.65;100.00;93759.13;5085055;28;20208;-84
2021/12/11 03:59:36;;;;;;;10.53;4.63;;;;;;;4.62;100.00;93754.38;5089841;28;20200;-83
2021/12/11 04:02:10;;;;;;;6.60;4.60;;;;;;;4.77;100.00;93777.31;5090303;28;20696;-83
2021/12/11 04:04:40;;;;;;;6.43;4.43;;;;;;;4.75;100.00;93774.16;5089531;28;20228;-83
2021/12/11 04:07:11;;;;;;;7.60;4.53;;;;;;;4.79;100.00;93794.13;5090521;28;20193;-83
2021/12/11 04:09:43;;;;;;;6.03;4.50;;;;;;;4.84;100.00;93809.75;5090342;28;20292;-83
2021/12/11 04:12:13;;;;;;;5.93;4.43;;;;;;;4.75;100.00;93794.72;5090341;28;20571;-85
2021/12/11 04:14:44;;;;;;;6.40;4.93;;;;;;;4.79;100.00;93793.34;5089574;28;20208;-83
2021/12/11 04:17:18;;;;;;;7.27;5.03;;;;;;;4.84;100.00;93796.88;5089575;28;20197;-83
2021/12/11 04:19:47;;;;;;;6.57;5.00;;;;;;;4.90;100.00;93797.84;5088391;28;20208;-83
2021/12/11 04:22:16;;;;;;;6.97;5.00;;;;;;;4.91;100.00;93782.19;5088409;28;20262;-84
2021/12/11 04:24:47;;;;;;;6.10;4.60;;;;;;;4.88;100.00;93781.81;5087948;28;20215;-84
2021/12/11 04:27:19;;;;;;;5.67;4.00;;;;;;;4.89;100.00;93781.63;5089666;28;20213;-84
2021/12/11 04:29:51;;;;;;;6.10;3.80;;;;;;;4.94;100.00;93783.56;5088413;28;20349;-84
2021/12/11 04:32:22;;;;;;;7.73;3.80;;;;;;;4.96;100.00;93771.28;5090287;28;20216;-82
2021/12/11 04:34:50;;;;;;;6.10;4.07;;;;;;;4.94;100.00;93768.91;5089180;28;20211;-83
2021/12/11 04:37:24;;;;;;;5.77;4.43;;;;;;;4.98;100.00;93770.09;5090046;28;20196;-85
2021/12/11 04:40:00;;;;;;;5.70;4.20;;;;;;;5.00;100.00;93759.56;5089514;28;20265;-85
2021/12/11 04:42:39;;;;;;;5.43;4.13;;;;;;;4.97;100.00;93754.84;5088283;28;20208;-86
2021/12/11 04:45:10;;;;;;;5.30;4.03;;;;;;;5.11;100.00;93752.00;5084369;28;20206;-86
2021/12/11 04:47:44;;;;;;;5.37;3.90;;;;;;;5.09;100.00;93754.00;5089407;28;20213;-88
2021/12/11 04:50:21;;;;;;;6.77;4.17;;;;;;;5.12;100.00;93761.31;5090539;28;20208;-87
2021/12/11 04:52:54;;;;;;;7.20;4.00;;;;;;;5.09;100.00;93755.78;5089652;28;20227;-86
2021/12/11 04:55:51;;;;;;;6.57;4.33;;;;;;;5.13;100.00;93764.66;5089653;28;20232;-86
2021/12/11 04:58:46;;;;;;;4.80;3.63;;;;;;;5.16;100.00;93759.13;5090298;28;20196;-87
2021/12/11 05:01:32;;;;;;;7.77;3.90;;;;;;;5.17;100.00;93763.25;5088162;28;20232;-87
2021/12/11 05:04:16;;;;;;;6.17;4.17;;;;;;;5.15;100.00;93762.66;5096368;28;20663;-86
2021/12/11 05:06:53;;;;;;;6.07;3.73;;;;;;;5.19;100.00;93756.13;5096363;28;20281;-86
2021/12/11 05:09:33;;;;;;;7.80;4.43;;;;;;;5.26;100.00;93758.63;5097085;28;20228;-85
2021/12/11 05:12:12;;;;;;;6.60;4.23;;;;;;;5.25;100.00;93781.06;5096628;28;20220;-85
2021/12/11 05:14:41;;;;;;;8.13;4.27;;;;;;;5.22;100.00;93762.66;5096351;28;20219;-84
2021/12/11 05:17:10;;;;;;;6.97;4.07;;;;;;;5.24;100.00;93758.06;5096125;28;20201;-83
2021/12/11 05:19:39;;;;;;;7.57;4.40;;;;;;;5.19;100.00;93761.28;5094121;28;20582;-83
2021/12/11 05:22:10;;;;;;;10.23;4.67;;;;;;;5.11;100.00;93754.56;5096119;28;20207;-83
2021/12/11 05:24:40;;;;;;;9.83;4.50;;;;;;;4.96;100.00;93735.25;5095011;28;20207;-84
2021/12/11 05:27:10;;;;;;;7.00;3.63;;;;;;;5.11;100.00;93748.63;5095876;28;20277;-84
2021/12/11 05:29:38;;;;;;;6.27;3.90;;;;;;;5.13;100.00;93762.91;5095741;28;20224;-86
2021/12/11 05:32:12;;;;;;;5.97;4.03;;;;;;;5.13;100.00;93764.66;5096836;28;20208;-85
2021/12/11 05:34:41;;;;;;;6.40;4.20;;;;;;;5.13;100.00;93752.59;5095860;28;20216;-84
2021/12/11 05:37:09;;;;;;;6.83;4.10;;;;;;;5.19;100.00;93757.91;5096392;28;20291;-83
2021/12/11 05:39:37;;;;;;;5.27;4.07;;;;;;;5.20;100.00;93762.03;5095606;28;20223;-82
2021/12/11 05:42:06;;;;;;;7.20;4.23;;;;;;;5.12;100.00;93760.50;5095409;28;20223;-83
2021/12/11 05:44:37;;;;;;;4.87;3.70;;;;;;;5.12;100.00;93753.56;5094173;28;20201;-83
2021/12/11 05:47:06;;;;;;;5.83;4.00;;;;;;;4.98;100.00;93759.00;5089253;28;20189;-84
2021/12/11 05:49:37;;;;;;;7.50;5.07;;;;;;;5.10;100.00;93759.94;5094373;28;20315;-82
2021/12/11 05:52:09;;;;;;;7.57;4.90;;;;;;;5.09;100.00;93766.06;5093731;28;20870;-82
2021/12/11 05:54:38;;;;;;;5.30;3.80;;;;;;;4.99;100.00;93758.00;5094918;28;20730;-82
2021/12/11 05:57:10;;;;;;;5.73;3.70;;;;;;;4.96;100.00;93753.28;5096309;28;20295;-83
2021/12/11 05:59:42;;;;;;;5.50;3.80;;;;;;;5.04;100.00;93763.34;5095263;28;20193;-81
2021/12/11 06:02:16;;;;;;;5.87;4.03;;;;;;;5.12;100.00;93774.19;5095780;28;20197;-82
2021/12/11 06:04:47;;;;;;;6.17;4.57;;;;;;;5.20;100.00;93785.22;5094485;28;20208;-83
2021/12/11 06:07:16;;;;;;;6.27;4.37;;;;;;;5.17;100.00;93786.41;5096119;28;20209;-80
2021/12/11 06:09:53;;;;;;;9.77;4.90;;;;;;;5.19;100.00;93789.59;5096519;28;20298;-83
2021/12/11 06:12:21;;;;;;;6.77;4.83;;;;;;;5.16;100.00;93779.72;5094794;28;20196;-83
2021/12/11 06:14:52;;;;;;;6.47;4.87;;;;;;;5.14;100.00;93772.19;5093478;28;20293;-85
2021/12/11 06:17:23;;;;;;;7.70;5.27;;;;;;;5.18;100.00;93776.91;5092587;28;20257;-84
2021/12/11 06:19:52;;;;;;;8.13;4.90;;;;;;;5.24;100.00;93792.34;5090549;28;20204;-73
2021/12/11 06:22:23;;;;;;;9.23;6.40;;;;;;;5.30;100.00;93793.28;5090428;28;20208;-73
2021/12/11 06:24:52;;;;;;;76.83;38.47;;;;;;;5.32;100.00;93786.16;5089192;28;21040;-73
2021/12/11 06:27:19;;;;;;;77.57;38.07;;;;;;;5.34;100.00;93794.47;5089085;28;20663;-73
2021/12/11 06:29:47;;;;;;;61.33;34.93;;;;;;;5.25;100.00;93795.72;5088522;28;20217;-74
2021/12/11 06:32:17;;;;;;;56.90;32.50;;;;;;;5.10;100.00;93791.63;5089346;28;20223;-74
2021/12/11 06:34:44;;;;;;;65.60;36.40;;;;;;;5.04;100.00;93787.28;5088693;28;20201;-73
2021/12/11 06:37:16;;;;;;;67.37;36.73;;;;;;;4.92;100.00;93790.72;5086451;28;20197;-72
2021/12/11 06:39:43;;;;;;;57.57;32.33;;;;;;;4.85;100.00;93777.84;5087930;28;20197;-73
2021/12/11 06:42:11;;;;;;;44.67;25.80;;;;;;;5.01;100.00;93789.47;5088775;28;20185;-73
2021/12/11 06:44:39;;;;;;;36.60;20.60;;;;;;;5.04;100.00;93792.44;5088669;28;20197;-73
2021/12/11 06:47:10;;;;;;;37.93;21.07;;;;;;;5.08;100.00;93795.38;5087798;28;20201;-73
2021/12/11 06:49:41;;;;;;;36.83;22.53;;;;;;;5.04;100.00;93789.06;5088052;28;20216;-73
2021/12/11 06:52:13;;;;;;;36.07;20.20;;;;;;;5.06;100.00;93787.88;5089621;28;20197;-73
2021/12/11 06:54:41;;;;;;;42.27;25.40;;;;;;;5.07;100.00;93774.00;5088021;28;20790;-73
2021/12/11 06:57:09;;;;;;;42.67;26.27;;;;;;;5.02;100.00;93776.41;5088150;28;20546;-73
2021/12/11 06:59:38;;;;;;;48.57;27.33;;;;;;;4.98;100.00;93784.75;5087189;28;20307;-73
2021/12/11 07:02:06;;;;;;;42.53;26.40;;;;;;;5.06;100.00;93784.50;5088212;28;20222;-73
2021/12/11 07:04:34;;;;;;;39.77;25.00;;;;;;;5.07;100.00;93766.28;5086873;28;20201;-76
2021/12/11 07:07:05;;;;;;;33.60;21.70;;;;;;;5.14;100.00;93767.03;5086963;28;20201;-72
2021/12/11 07:09:32;;;;;;;24.60;15.00;;;;;;;5.16;100.00;93777.13;5086195;28;20244;-73
2021/12/11 07:12:00;;;;;;;18.00;10.77;;;;;;;5.27;100.00;93773.91;5087257;28;20197;-79
2021/12/11 07:14:30;;;;;;;14.87;10.20;;;;;;;5.31;100.00;93767.31;5086791;28;20192;-86
2021/12/11 07:16:59;;;;;;;18.13;11.67;;;;;;;5.30;100.00;93758.03;5088772;28;20732;-82
2021/12/11 07:19:27;;;;;;;21.50;13.03;;;;;;;5.33;100.00;93772.28;5090394;28;20204;-80
2021/12/11 07:21:56;;;;;;;27.07;17.00;;;;;;;5.33;100.00;93756.81;5088715;28;20305;-79
2021/12/11 07:24:32;;;;;;;32.43;16.73;;;;;;;5.21;100.00;93759.28;5087863;28;20300;-80
2021/12/11 07:27:03;;;;;;;33.27;18.47;;;;;;;5.21;100.00;93754.13;5088885;28;20214;-79
2021/12/11 07:29:31;;;;;;;29.47;18.47;;;;;;;5.26;100.00;93759.44;5088013;28;20213;-79
2021/12/11 07:32:01;;;;;;;25.50;15.13;;;;;;;5.22;100.00;93749.78;5088254;28;20791;-78
2021/12/11 07:34:31;;;;;;;22.43;14.27;;;;;;;5.20;100.00;93747.38;5088353;28;20624;-81
2021/12/11 07:37:01;;;;;;;21.70;13.57;;;;;;;5.19;100.00;93757.91;5090018;28;20250;-75
2021/12/11 07:39:31;;;;;;;26.97;16.33;;;;;;;5.19;100.00;93750.19;5087275;28;20236;-77
2021/12/11 07:42:00;;;;;;;24.87;15.60;;;;;;;5.25;100.00;93754.50;5087084;28;20347;-77
2021/12/11 07:44:29;;;;;;;30.20;17.50;;;;;;;5.36;100.00;93749.47;5085822;28;20276;-77
2021/12/11 07:46:59;;;;;;;27.00;16.70;;;;;;;5.47;100.00;93748.81;5086720;28;20961;-77
2021/12/11 07:49:27;;;;;;;25.53;15.23;;;;;;;5.50;100.00;93732.94;5087416;28;20710;-73
2021/12/11 07:51:55;;;;;;;28.87;15.93;;;;;;;5.69;100.00;93739.72;5087531;28;20209;-75
2021/12/11 07:54:23;;;;;;;28.20;15.53;;;;;;;5.68;100.00;93734.78;5089486;28;20631;-78
2021/12/11 07:56:54;;;;;;;30.20;16.70;;;;;;;5.72;100.00;93749.59;5088216;28;20212;-75
2021/12/11 07:59:23;;;;;;;27.00;16.37;;;;;;;5.76;100.00;93744.81;5088851;28;20204;-75
2021/12/11 08:01:54;;;;;;;26.93;16.03;;;;;;;5.85;100.00;93740.19;5086760;28;20217;-76
2021/12/11 08:04:23;;;;;;;28.33;16.83;;;;;;;5.86;100.00;93734.06;5087647;28;20193;-76
2021/12/11 08:06:52;;;;;;;31.07;16.57;;;;;;;5.85;100.00;93740.19;5087351;28;20281;-79
2021/12/11 08:09:23;;;;;;;25.17;16.03;;;;;;;5.82;100.00;93725.16;5087759;28;20599;-78
2021/12/11 08:11:50;;;;;;;26.93;15.90;;;;;;;5.95;100.00;93741.31;5086821;28;20212;-76
2021/12/11 08:14:24;;;;;;;27.43;17.23;;;;;;;6.03;100.00;93748.00;5086468;28;20217;-77
2021/12/11 08:16:54;;;;;;;36.47;20.50;;;;;;;6.17;100.00;93752.03;5085227;28;20264;-79
2021/12/11 08:19:24;;;;;;;44.30;25.43;;;;;;;6.21;100.00;93746.22;5087269;28;20263;-77
2021/12/11 08:21:54;;;;;;;38.63;22.50;;;;;;;6.35;100.00;93748.69;5086348;28;20205;-78
2021/12/11 08:24:23;;;;;;;34.10;20.10;;;;;;;6.45;100.00;93752.34;5087104;28;20208;-75
2021/12/11 08:26:53;;;;;;;34.90;21.17;;;;;;;6.55;100.00;93746.69;5086208;28;20217;-75
2021/12/11 08:29:22;;;;;;;38.77;20.97;;;;;;;6.58;100.00;93741.09;5084254;28;20223;-75
2021/12/11 08:31:54;;;;;;;34.53;21.50;;;;;;;6.65;100.00;93746.94;5086623;28;20214;-76
2021/12/11 08:34:22;;;;;;;34.40;21.70;;;;;;;6.69;100.00;93748.09;5086918;28;20197;-76
2021/12/11 08:36:50;;;;;;;38.30;20.97;;;;;;;6.75;100.00;93742.84;5086320;28;20216;-76
2021/12/11 08:39:21;;;;;;;36.57;21.50;;;;;;;6.83;100.00;93737.41;5086698;28;20194;-76
2021/12/11 08:41:52;;;;;;;38.93;21.63;;;;;;;6.87;100.00;93742.13;5086737;28;20689;-78
2021/12/11 08:44:26;;;;;;;41.03;21.93;;;;;;;6.92;100.00;93732.72;5087120;28;20222;-77
2021/12/11 08:46:56;;;;;;;38.13;22.77;;;;;;;6.98;100.00;93736.22;5085889;28;20196;-81
2021/12/11 08:49:29;;;;;;;35.37;22.37;;;;;;;7.09;100.00;93730.31;5085994;28;20609;-76
2021/12/11 08:52:00;;;;;;;39.97;21.23;;;;;;;7.16;100.00;93731.81;5086857;28;20280;-78
2021/12/11 08:54:33;;;;;;;32.17;19.10;;;;;;;7.14;100.00;93731.25;5087756;28;20235;-78
2021/12/11 08:57:04;;;;;;;28.13;16.77;;;;;;;7.24;100.00;93722.97;5086893;28;20196;-78
2021/12/11 08:59:35;;;;;;;26.53;12.43;;;;;;;7.33;100.00;93719.81;5086574;28;20199;-79
2021/12/11 09:02:12;;;;;;;16.80;10.63;;;;;;;7.40;100.00;93720.53;5085113;28;20206;-78
2021/12/11 09:04:44;;;;;;;14.87;8.13;;;;;;;7.44;100.00;93726.06;5085535;28;20207;-79
2021/12/11 09:07:16;;;;;;;12.30;7.47;;;;;;;7.57;100.00;93709.53;5086456;28;20671;-80
2021/12/11 09:09:47;;;;;;;13.03;6.60;;;;;;;7.57;100.00;93719.88;5084463;28;20872;-77
2021/12/11 09:12:19;;;;;;;10.87;6.03;;;;;;;7.62;100.00;93702.69;5086471;28;20311;-78
2021/12/11 09:14:55;;;;;;;14.07;8.27;;;;;;;7.66;100.00;93701.25;5086983;28;20275;-78
2021/12/11 09:17:29;;;;;;;12.20;7.77;;;;;;;7.63;100.00;93693.16;5084012;28;20260;-79
2021/12/11 09:20:03;;;;;;;12.17;6.10;;;;;;;7.51;100.00;93692.34;5087053;28;20679;-79
2021/12/11 09:22:38;;;;;;;17.07;6.53;;;;;;;7.55;100.00;93685.72;5086847;28;20208;-81
2021/12/11 09:25:12;;;;;;;14.57;6.50;;;;;;;7.46;100.00;93685.25;5086496;28;20288;-81
2021/12/11 09:27:48;;;;;;;13.50;6.10;;;;;;;7.52;100.00;93689.53;5086176;28;20271;-80
2021/12/11 09:30:23;;;;;;;11.63;5.77;;;;;;;7.58;100.00;93680.09;5082256;28;20228;-80
2021/12/11 09:32:54;;;;;;;15.13;5.67;;;;;;;7.62;99.91;93676.06;5086144;28;20639;-79
2021/12/11 09:35:30;;;;;;;11.83;6.30;;;;;;;7.72;100.00;93671.13;5087456;28;20279;-79
2021/12/11 09:38:03;;;;;;;9.53;4.90;;;;;;;7.62;98.93;93673.50;5086650;28;20263;-81
2021/12/11 09:40:55;;;;;;;8.83;4.43;;;;;;;7.71;98.69;93672.13;5086222;28;20216;-79
2021/12/11 09:43:41;;;;;;;9.10;4.37;;;;;;;7.80;99.16;93663.03;5083386;28;20208;-80
2021/12/11 09:46:12;;;;;;;6.53;4.40;;;;;;;7.95;98.70;93665.94;5083484;28;20201;-79
2021/12/11 09:48:41;;;;;;;11.23;4.87;;;;;;;8.04;97.28;93663.81;5088502;28;20201;-81
2021/12/11 09:51:13;;;;;;;6.10;4.53;;;;;;;8.01;97.30;93652.13;5090981;28;20315;-80
2021/12/11 09:53:44;;;;;;;8.50;4.23;;;;;;;8.05;97.29;93671.34;5089564;28;20287;-80
2021/12/11 09:56:15;;;;;;;7.57;4.20;;;;;;;8.06;97.23;93662.56;5089840;28;20211;-80
2021/12/11 09:58:47;;;;;;;6.60;4.27;;;;;;;8.03;96.75;93652.66;5089791;28;20208;-80
2021/12/11 10:01:21;;;;;;;5.67;4.03;;;;;;;8.07;95.08;93647.84;5090570;28;20257;-80
2021/12/11 10:03:53;;;;;;;7.10;4.93;;;;;;;8.07;96.15;93642.66;5090533;28;20732;-79
2021/12/11 10:06:41;;;;;;;9.00;4.47;;;;;;;7.94;97.58;93634.13;5086169;28;20200;-82
2021/12/11 10:09:21;;;;;;;7.67;5.17;;;;;;;7.97;98.16;93638.03;5086950;28;20215;-81
2021/12/11 10:12:02;;;;;;;6.07;4.27;;;;;;;7.98;97.10;93631.88;5089166;28;20204;-80
2021/12/11 10:14:35;;;;;;;5.23;4.00;;;;;;;7.92;97.18;93630.19;5089818;28;20585;-78
2021/12/11 10:17:09;;;;;;;6.77;4.67;;;;;;;7.97;96.57;93635.47;5083941;28;20185;-78
2021/12/11 10:19:38;;;;;;;8.77;5.20;;;;;;;8.08;96.97;93639.06;5089095;28;20646;-80
2021/12/11 10:22:12;;;;;;;8.77;5.00;;;;;;;8.17;96.52;93648.03;5089962;28;20197;-79
2021/12/11 10:24:41;;;;;;;8.60;5.33;;;;;;;8.21;97.39;93646.56;5089375;28;20585;-79
2021/12/11 10:27:12;;;;;;;8.67;5.70;;;;;;;8.32;97.43;93643.19;5090127;28;20212;-79
2021/12/11 10:29:43;;;;;;;9.53;6.20;;;;;;;8.36;97.23;93639.16;5089591;28;20258;-79
2021/12/11 10:32:14;;;;;;;9.17;6.40;;;;;;;8.39;96.11;93642.06;5090960;28;20732;-79
2021/12/11 10:34:47;;;;;;;11.40;6.60;;;;;;;8.47;95.81;93638.31;5089225;28;20224;-78
2021/12/11 10:37:19;;;;;;;11.40;6.57;;;;;;;8.49;95.75;93633.69;5089306;28;20586;-77
2021/12/11 10:39:50;;;;;;;11.33;6.90;;;;;;;8.52;95.69;93636.63;5087936;28;20196;-79
2021/12/11 10:42:19;;;;;;;10.80;6.57;;;;;;;8.51;95.47;93629.09;5090353;28;20236;-79
2021/12/11 10:44:51;;;;;;;10.27;6.33;;;;;;;8.51;96.49;93623.91;5089030;28;20212;-79
2021/12/11 10:47:21;;;;;;;11.50;6.93;;;;;;;8.48;96.69;93621.78;5089407;28;20690;-79
2021/12/11 10:49:51;;;;;;;11.17;6.40;;;;;;;8.20;95.82;93604.38;5088861;28;20240;-79
2021/12/11 10:52:26;;;;;;;11.23;6.60;;;;;;;8.21;97.42;93605.16;5088923;28;20244;-79
2021/12/11 10:54:56;;;;;;;9.00;6.10;;;;;;;8.32;96.68;93606.97;5088741;28;20228;-81
2021/12/11 10:57:25;;;;;;;9.90;6.67;;;;;;;8.29;96.47;93608.22;5088713;27;20656;-78
2021/12/11 10:59:57;;;;;;;11.07;6.77;;;;;;;8.33;97.35;93606.75;5088096;28;20205;-79
2021/12/11 11:02:27;;;;;;;11.33;6.80;;;;;;;8.40;96.85;93599.63;5088982;28;20702;-80
2021/12/11 11:04:59;;;;;;;8.90;6.20;;;;;;;8.51;96.88;93600.63;5088551;28;20639;-78
2021/12/11 11:07:29;;;;;;;12.27;6.70;;;;;;;8.44;95.91;93602.53;5089636;28;20249;-78
2021/12/11 11:09:59;;;;;;;10.30;6.60;;;;;;;8.43;96.72;93599.16;5088703;28;20794;-79
2021/12/11 11:12:29;;;;;;;11.20;7.03;;;;;;;8.42;96.68;93584.66;5088766;28;20667;-79
2021/12/11 11:14:59;;;;;;;12.80;7.20;;;;;;;8.39;97.06;93584.34;5088618;28;20204;-80
2021/12/11 11:17:32;;;;;;;11.33;8.13;;;;;;;8.37;96.75;93576.00;5088328;28;20283;-78
2021/12/11 11:20:00;;;;;;;12.23;8.90;;;;;;;8.33;96.54;93573.09;5089405;28;20203;-79
2021/12/11 11:22:33;;;;;;;16.53;9.23;;;;;;;8.34;97.87;93573.88;5088884;28;20219;-78
2021/12/11 11:25:07;;;;;;;15.57;9.87;;;;;;;8.31;98.03;93559.59;5088874;28;20224;-78
2021/12/11 11:27:36;;;;;;;15.60;10.07;;;;;;;8.50;99.00;93570.56;5088371;28;20675;-78
2021/12/11 11:30:09;;;;;;;18.63;10.87;;;;;;;8.59;97.66;93561.41;5088551;28;20273;-78
2021/12/11 11:32:38;;;;;;;17.00;11.03;;;;;;;8.77;97.50;93558.63;5087718;28;20227;-79
2021/12/11 11:35:10;;;;;;;15.73;9.93;;;;;;;8.84;97.41;93555.84;5088633;28;20196;-79
2021/12/11 11:37:38;;;;;;;16.93;9.83;;;;;;;8.89;96.86;93555.94;5087827;28;20205;-79
2021/12/11 11:40:09;;;;;;;21.70;10.43;;;;;;;8.90;96.57;93534.19;5087941;28;20216;-80
2021/12/11 11:42:38;;;;;;;15.23;9.80;;;;;;;8.93;96.78;93531.94;5088054;28;20212;-80
2021/12/11 11:45:11;;;;;;;16.83;10.73;;;;;;;9.03;96.51;93537.25;5088835;28;20201;-79
2021/12/11 11:47:41;;;;;;;18.47;11.00;;;;;;;9.13;96.50;93539.22;5087389;28;20204;-79
2021/12/11 11:50:16;;;;;;;17.87;9.63;;;;;;;9.18;95.81;93538.53;5088489;28;20216;-78