Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:31;;;;;;;8.45;5.22;;;5.90;52.70;;;;;;5014492;28;20034;-71
2021/03/01 00:02:57;;;;;;;12.10;7.63;;;5.90;52.70;;;;;;5014575;28;20043;-70
2021/03/01 00:05:23;;;;;;;12.70;6.65;;;5.80;53.00;;;;;;5014563;28;20041;-70
2021/03/01 00:07:50;;;;;;;11.77;6.15;;;5.80;53.10;;;;;;5023773;28;20030;-72
2021/03/01 00:10:16;;;;;;;11.70;6.35;;;5.80;53.20;;;;;;5034260;28;20368;-68
2021/03/01 00:12:43;;;;;;;8.68;5.25;;;5.80;53.00;;;;;;5034103;28;20096;-69
2021/03/01 00:15:12;;;;;;;9.93;5.78;;;5.80;52.90;;;;;;5034287;28;20039;-67
2021/03/01 00:17:38;;;;;;;9.30;5.75;;;5.70;52.90;;;;;;5034148;28;20360;-69
2021/03/01 00:20:06;;;;;;;8.80;5.70;;;5.70;52.80;;;;;;5033718;28;20033;-68
2021/03/01 00:22:32;;;;;;;10.18;6.40;;;5.70;52.80;;;;;;5033872;28;20025;-69
2021/03/01 00:25:00;;;;;;;11.25;6.00;;;5.70;53.00;;;;;;5025002;28;20338;-70
2021/03/01 00:27:25;;;;;;;10.10;6.13;;;5.70;53.00;;;;;;4996423;28;20033;-68
2021/03/01 00:29:51;;;;;;;8.63;5.20;;;5.70;53.10;;;;;;5012807;28;20026;-70
2021/03/01 00:32:17;;;;;;;11.13;5.97;;;5.70;53.00;;;;;;5014026;28;20395;-70
2021/03/01 00:34:43;;;;;;;10.40;5.00;;;5.60;53.00;;;;;;5013948;28;20025;-69
2021/03/01 00:37:08;;;;;;;8.07;5.10;;;5.60;53.00;;;;;;5013830;28;20029;-69
2021/03/01 00:39:34;;;;;;;15.75;7.05;;;5.60;53.00;;;;;;5013805;28;20031;-70
2021/03/01 00:42:00;;;;;;;9.48;5.75;;;5.60;53.20;;;;;;5013754;28;20033;-68
2021/03/01 00:44:26;;;;;;;14.77;8.48;;;5.60;53.20;;;;;;5013801;28;20084;-67
2021/03/01 00:46:52;;;;;;;11.43;7.32;;;5.60;53.30;;;;;;5013693;28;20025;-70
2021/03/01 00:49:17;;;;;;;9.05;6.18;;;5.50;53.30;;;;;;5013756;28;20022;-70
2021/03/01 00:51:43;;;;;;;12.25;7.18;;;5.50;53.40;;;;;;5013653;28;20041;-69
2021/03/01 00:54:09;;;;;;;15.57;8.68;;;5.50;53.30;;;;;;5023386;28;20128;-70
2021/03/01 00:56:35;;;;;;;11.30;6.95;;;5.50;53.50;;;;;;5032007;28;20386;-67
2021/03/01 00:59:01;;;;;;;9.98;6.00;;;5.50;53.50;;;;;;5032952;28;20466;-68
2021/03/01 01:01:27;;;;;;;13.48;6.63;;;5.40;53.50;;;;;;5031799;28;20072;-69
2021/03/01 01:03:52;;;;;;;9.45;5.90;;;5.40;53.50;;;;;;5033195;28;20029;-69
2021/03/01 01:06:18;;;;;;;9.57;5.70;;;5.40;53.50;;;;;;5032937;28;20036;-69
2021/03/01 01:08:44;;;;;;;8.52;5.80;;;5.40;53.50;;;;;;5032210;28;20021;-70
2021/03/01 01:11:11;;;;;;;11.35;5.90;;;5.40;53.40;;;;;;5032920;28;20025;-68
2021/03/01 01:13:37;;;;;;;12.40;6.25;;;5.40;53.40;;;;;;5033039;28;20028;-69
2021/03/01 01:16:03;;;;;;;10.45;6.40;;;5.30;53.40;;;;;;5033268;28;20092;-68
2021/03/01 01:18:29;;;;;;;19.20;7.20;;;5.30;53.60;;;;;;5032999;28;20030;-68
2021/03/01 01:20:54;;;;;;;12.27;7.13;;;5.30;53.70;;;;;;5032733;28;20097;-67
2021/03/01 01:23:20;;;;;;;9.80;6.50;;;5.30;53.70;;;;;;5032819;28;20033;-70
2021/03/01 01:25:46;;;;;;;9.45;5.78;;;5.30;53.70;;;;;;5032531;28;20111;-67
2021/03/01 01:28:12;;;;;;;10.90;6.40;;;5.30;53.70;;;;;;5032759;28;20021;-67
2021/03/01 01:30:38;;;;;;;9.48;5.97;;;5.30;53.70;;;;;;5032679;28;20114;-70
2021/03/01 01:33:04;;;;;;;12.90;7.40;;;5.30;53.80;;;;;;5032656;28;20032;-68
2021/03/01 01:35:29;;;;;;;14.70;7.22;;;5.20;53.80;;;;;;5031271;28;20029;-67
2021/03/01 01:37:55;;;;;;;11.10;6.38;;;5.20;54.00;;;;;;5032665;28;20045;-68
2021/03/01 01:40:22;;;;;;;9.43;5.88;;;5.20;54.00;;;;;;5031227;28;20108;-67
2021/03/01 01:42:52;;;;;;;15.95;7.05;;;5.20;53.90;;;;;;5032593;28;20505;-67
2021/03/01 01:45:24;;;;;;;10.52;7.00;;;5.10;54.10;;;;;;5032434;28;20057;-70
2021/03/01 01:47:51;;;;;;;11.90;7.22;;;5.20;54.20;;;;;;5032404;28;20026;-69
2021/03/01 01:50:22;;;;;;;12.02;6.93;;;5.20;54.20;;;;;;5032427;28;20083;-68
2021/03/01 01:52:49;;;;;;;9.63;5.68;;;5.10;54.20;;;;;;5032392;28;20035;-67
2021/03/01 01:55:16;;;;;;;10.27;6.38;;;5.10;54.00;;;;;;5032292;28;20032;-67
2021/03/01 01:57:42;;;;;;;9.32;6.25;;;5.10;54.10;;;;;;5032199;28;20017;-68
2021/03/01 02:00:20;;;;;;;12.45;7.18;;;5.00;54.10;;;;;;5030807;28;20491;-67
2021/03/01 02:02:51;;;;;;;12.80;7.35;;;5.00;54.30;;;;;;5031010;28;20398;-68
2021/03/01 02:05:17;;;;;;;10.43;6.82;;;5.00;54.90;;;;;;5030756;28;20029;-69
2021/03/01 02:08:04;;;;;;;13.00;7.72;;;5.00;54.30;;;;;;5032183;28;20475;-69
2021/03/01 02:10:43;;;;;;;11.90;7.57;;;5.00;54.50;;;;;;5032191;28;20064;-68
2021/03/01 02:13:14;;;;;;;15.70;7.30;;;5.00;54.50;;;;;;5014439;28;20033;-67
2021/03/01 02:15:46;;;;;;;11.13;6.35;;;5.00;54.50;;;;;;5030839;28;20030;-67
2021/03/01 02:18:12;;;;;;;10.27;6.35;;;5.00;54.40;;;;;;5032165;28;20364;-69
2021/03/01 02:20:42;;;;;;;13.18;7.20;;;5.00;54.30;;;;;;5033455;28;20025;-67
2021/03/01 02:23:10;;;;;;;13.65;8.07;;;5.00;54.40;;;;;;5036165;28;20067;-70
2021/03/01 02:25:40;;;;;;;13.82;8.40;;;5.00;54.70;;;;;;5035895;28;20072;-70
2021/03/01 02:28:11;;;;;;;13.15;8.07;;;4.90;54.50;;;;;;5036162;28;20391;-67
2021/03/01 02:30:42;;;;;;;16.58;9.18;;;4.90;54.60;;;;;;5036165;28;20018;-68
2021/03/01 02:33:13;;;;;;;16.27;8.25;;;4.90;54.70;;;;;;5034700;28;20091;-69
2021/03/01 02:35:44;;;;;;;15.25;8.55;;;4.90;54.60;;;;;;5035910;28;20082;-69
2021/03/01 02:38:11;;;;;;;14.63;8.20;;;4.90;54.70;;;;;;5035895;28;20017;-67
2021/03/01 02:40:40;;;;;;;17.42;9.05;;;4.90;54.70;;;;;;5035816;28;20045;-71
2021/03/01 02:43:06;;;;;;;22.42;8.70;;;4.80;54.70;;;;;;5034537;28;20028;-67
2021/03/01 02:45:32;;;;;;;16.73;8.18;;;4.80;54.80;;;;;;5035758;28;20028;-68
2021/03/01 02:48:00;;;;;;;13.75;8.32;;;4.80;55.00;;;;;;5034432;28;20022;-69
2021/03/01 02:50:27;;;;;;;11.57;7.35;;;4.80;55.00;;;;;;5035715;28;20022;-69
2021/03/01 02:52:55;;;;;;;15.27;6.50;;;4.80;54.90;;;;;;5035721;28;20021;-68
2021/03/01 02:55:23;;;;;;;13.68;7.72;;;4.80;54.90;;;;;;5033893;28;20068;-70
2021/03/01 02:57:51;;;;;;;11.38;7.22;;;4.80;54.90;;;;;;5014355;28;20040;-67
2021/03/01 03:00:18;;;;;;;14.40;8.25;;;4.70;54.90;;;;;;5015619;28;20088;-67
2021/03/01 03:02:45;;;;;;;12.50;7.78;;;4.70;54.90;;;;;;5018014;28;20026;-68
2021/03/01 03:05:12;;;;;;;12.82;7.13;;;4.70;54.90;;;;;;5034152;28;20382;-68
2021/03/01 03:07:41;;;;;;;15.20;8.65;;;4.70;54.90;;;;;;5034107;28;20032;-69
2021/03/01 03:10:08;;;;;;;17.15;8.10;;;4.70;55.10;;;;;;5035343;28;20025;-70
2021/03/01 03:12:37;;;;;;;12.98;7.50;;;4.70;55.20;;;;;;5035309;28;20083;-69
2021/03/01 03:15:04;;;;;;;15.90;8.57;;;4.70;55.20;;;;;;5035239;28;20026;-66
2021/03/01 03:17:33;;;;;;;16.83;8.77;;;4.70;55.20;;;;;;5033869;28;20034;-68
2021/03/01 03:20:01;;;;;;;13.73;7.45;;;4.70;55.30;;;;;;5033941;28;20071;-67
2021/03/01 03:22:27;;;;;;;21.10;9.13;;;4.60;55.20;;;;;;5035032;28;20026;-69
2021/03/01 03:24:52;;;;;;;17.15;9.20;;;4.70;55.20;;;;;;5033687;28;20490;-69
2021/03/01 03:27:18;;;;;;;12.80;7.22;;;4.60;55.30;;;;;;5034911;28;20038;-68
2021/03/01 03:29:44;;;;;;;16.10;8.05;;;4.60;55.30;;;;;;5034913;28;20025;-67
2021/03/01 03:32:10;;;;;;;16.13;8.90;;;4.60;55.30;;;;;;5033785;28;20029;-69
2021/03/01 03:34:36;;;;;;;18.00;9.38;;;4.60;55.30;;;;;;5034892;28;20475;-67
2021/03/01 03:37:07;;;;;;;15.70;8.23;;;4.60;55.30;;;;;;5034791;28;20108;-68
2021/03/01 03:39:42;;;;;;;14.57;8.65;;;4.60;55.30;;;;;;5034969;28;20033;-67
2021/03/01 03:42:10;;;;;;;19.52;9.30;;;4.60;55.40;;;;;;5035118;28;20033;-69
2021/03/01 03:44:37;;;;;;;16.73;9.20;;;4.60;55.30;;;;;;5034582;28;20030;-70
2021/03/01 03:47:06;;;;;;;17.42;9.63;;;4.60;55.40;;;;;;5034615;28;20025;-69
2021/03/01 03:49:33;;;;;;;18.17;9.70;;;4.60;55.60;;;;;;5034558;28;20079;-69
2021/03/01 03:52:00;;;;;;;19.90;11.32;;;4.60;55.50;;;;;;5034511;28;20022;-68
2021/03/01 03:54:29;;;;;;;20.38;10.88;;;4.50;55.50;;;;;;5034496;28;20094;-67
2021/03/01 03:56:57;;;;;;;12.10;7.93;;;4.50;55.50;;;;;;5021200;28;20021;-67
2021/03/01 03:59:29;;;;;;;14.60;8.30;;;4.50;55.40;;;;;;5014226;28;20046;-68
2021/03/01 04:01:56;;;;;;;15.25;8.95;;;4.50;55.60;;;;;;5017076;28;20022;-70
2021/03/01 04:04:24;;;;;;;12.13;7.05;;;4.50;55.60;;;;;;5014454;28;20046;-69
2021/03/01 04:06:51;;;;;;;19.55;10.85;;;4.50;55.60;;;;;;5014440;28;20384;-67
2021/03/01 04:09:20;;;;;;;17.40;10.25;;;4.50;55.80;;;;;;5014358;28;20080;-68
2021/03/01 04:11:48;;;;;;;13.43;8.10;;;4.50;56.00;;;;;;5029521;28;20383;-70
2021/03/01 04:14:22;;;;;;;18.33;8.02;;;4.50;55.90;;;;;;5014336;28;20026;-67
2021/03/01 04:16:51;;;;;;;11.68;7.13;;;4.50;55.90;;;;;;5014336;28;20424;-70
2021/03/01 04:19:20;;;;;;;10.40;6.70;;;4.50;55.80;;;;;;4996759;28;20435;-68
2021/03/01 04:21:46;;;;;;;12.02;6.95;;;4.50;55.90;;;;;;5029321;28;20092;-67
2021/03/01 04:24:15;;;;;;;12.05;7.20;;;4.50;55.90;;;;;;5014079;28;20513;-68
2021/03/01 04:26:43;;;;;;;9.27;6.10;;;4.50;55.90;;;;;;5018199;28;20021;-69
2021/03/01 04:29:10;;;;;;;13.13;7.35;;;4.50;55.90;;;;;;5033749;28;20079;-68
2021/03/01 04:31:36;;;;;;;11.80;6.97;;;4.50;55.90;;;;;;5033735;28;20029;-71
2021/03/01 04:34:04;;;;;;;13.20;6.57;;;4.50;55.90;;;;;;5032443;28;20049;-69
2021/03/01 04:36:31;;;;;;;13.30;7.85;;;4.50;55.80;;;;;;5032213;28;20352;-67
2021/03/01 04:38:57;;;;;;;19.65;9.43;;;4.40;55.80;;;;;;5032548;28;20455;-68
2021/03/01 04:41:23;;;;;;;16.58;9.02;;;4.40;55.90;;;;;;5033346;28;20096;-66
2021/03/01 04:43:50;;;;;;;14.80;8.82;;;4.40;56.00;;;;;;5032930;28;20104;-68
2021/03/01 04:46:16;;;;;;;14.95;7.85;;;4.40;56.10;;;;;;5032139;28;20076;-69
2021/03/01 04:48:43;;;;;;;13.93;8.30;;;4.40;56.10;;;;;;5033464;28;20132;-68
2021/03/01 04:51:10;;;;;;;12.68;7.10;;;4.40;56.00;;;;;;5033310;28;20479;-67
2021/03/01 04:53:36;;;;;;;13.95;8.43;;;4.40;56.00;;;;;;5033168;28;20022;-66
2021/03/01 04:56:06;;;;;;;14.07;8.77;;;4.40;56.00;;;;;;5033249;28;20045;-67
2021/03/01 04:58:33;;;;;;;22.33;11.30;;;4.40;56.20;;;;;;5032817;28;20368;-69
2021/03/01 05:01:03;;;;;;;17.27;9.75;;;4.40;56.40;;;;;;5032642;28;20038;-69
2021/03/01 05:03:32;;;;;;;12.70;8.25;;;4.40;56.60;;;;;;5033122;28;20104;-69
2021/03/01 05:05:59;;;;;;;17.35;9.23;;;4.50;56.40;;;;;;5032918;28;20056;-69
2021/03/01 05:08:26;;;;;;;16.90;9.38;;;4.40;56.30;;;;;;5032945;28;20030;-69
2021/03/01 05:10:53;;;;;;;17.30;8.45;;;4.40;56.30;;;;;;5032970;28;20056;-68
2021/03/01 05:13:19;;;;;;;14.77;8.38;;;4.40;56.30;;;;;;5033014;28;20052;-68
2021/03/01 05:15:45;;;;;;;15.75;8.50;;;4.40;56.30;;;;;;5032889;28;20029;-67
2021/03/01 05:18:11;;;;;;;18.83;8.38;;;4.40;56.30;;;;;;5032896;28;20030;-68
2021/03/01 05:20:37;;;;;;;18.63;9.15;;;4.30;56.20;;;;;;5032848;28;20107;-66
2021/03/01 05:23:02;;;;;;;18.05;9.02;;;4.30;56.30;;;;;;5032686;28;20021;-68
2021/03/01 05:25:28;;;;;;;13.30;7.93;;;4.30;56.30;;;;;;5032762;28;20391;-68
2021/03/01 05:27:54;;;;;;;12.88;7.60;;;4.30;56.40;;;;;;5032481;28;20068;-69
2021/03/01 05:30:21;;;;;;;17.27;8.25;;;4.30;56.40;;;;;;5032592;28;20063;-67
2021/03/01 05:32:46;;;;;;;15.00;8.98;;;4.30;56.40;;;;;;5032269;28;20068;-67
2021/03/01 05:35:12;;;;;;;22.90;11.15;;;4.30;56.50;;;;;;5032531;28;20056;-69
2021/03/01 05:37:38;;;;;;;21.50;11.25;;;4.20;56.70;;;;;;5032524;28;20501;-69
2021/03/01 05:40:05;;;;;;;21.15;10.32;;;4.20;56.80;;;;;;5032443;28;20029;-67
2021/03/01 05:42:33;;;;;;;19.90;9.35;;;4.30;57.00;;;;;;5032380;28;20475;-68
2021/03/01 05:45:00;;;;;;;15.70;8.98;;;4.30;57.00;;;;;;5032414;28;20051;-69
2021/03/01 05:47:26;;;;;;;15.07;8.57;;;4.30;57.00;;;;;;5031055;28;20101;-70
2021/03/01 05:49:54;;;;;;;15.13;8.73;;;4.30;57.00;;;;;;5032279;28;20021;-69
2021/03/01 05:52:21;;;;;;;22.77;9.50;;;4.30;57.60;;;;;;5032317;28;20032;-70
2021/03/01 05:54:47;;;;;;;18.23;9.02;;;4.30;57.10;;;;;;5031721;28;20094;-70
2021/03/01 05:57:13;;;;;;;18.20;8.88;;;4.30;57.10;;;;;;5032262;28;20033;-69
2021/03/01 05:59:40;;;;;;;16.77;8.63;;;4.30;57.20;;;;;;5018816;28;20049;-67
2021/03/01 06:02:07;;;;;;;16.08;9.07;;;4.30;57.20;;;;;;5032174;28;20025;-69
2021/03/01 06:04:33;;;;;;;14.43;8.30;;;4.30;57.30;;;;;;5032101;28;20036;-69
2021/03/01 06:06:59;;;;;;;18.38;9.73;;;4.30;57.40;;;;;;5031943;28;20502;-70
2021/03/01 06:09:25;;;;;;;27.80;11.07;;;4.30;57.50;;;;;;5032106;28;20021;-68
2021/03/01 06:11:54;;;;;;;20.92;9.38;;;4.40;57.70;;;;;;5032029;28;20025;-70
2021/03/01 06:14:20;;;;;;;24.67;11.00;;;4.40;57.80;;;;;;5032074;28;20096;-69
2021/03/01 06:17:14;;;;;;;17.75;9.35;;;4.40;58.00;;;;;;5014121;28;20029;-69
2021/03/01 06:19:58;;;;;;;22.47;11.67;;;4.50;58.20;;;;;;5022459;28;20207;-70
2021/03/01 06:22:37;;;;;;;22.80;10.50;;;4.50;58.30;;;;;;5032013;28;20356;-69
2021/03/01 06:25:16;;;;;;;29.38;11.35;;;4.60;58.20;;;;;;5032010;28;20261;-68
2021/03/01 06:27:46;;;;;;;17.67;9.18;;;4.60;58.20;;;;;;5031976;28;20025;-69
2021/03/01 06:30:13;;;;;;;16.48;8.93;;;4.70;58.30;;;;;;5031710;28;20032;-70
2021/03/01 06:32:39;;;;;;;21.15;10.82;;;4.70;58.20;;;;;;5031963;28;20033;-68
2021/03/01 06:35:31;;;;;;;22.45;10.63;;;4.80;58.40;;;;;;5032024;28;20061;-68
2021/03/01 06:38:31;;;;;;;21.42;10.80;;;4.80;58.60;;;;;;5031836;28;20079;-69
2021/03/01 06:41:20;;;;;;;15.48;8.63;;;5.00;58.70;;;;;;5031886;28;20033;-70
2021/03/01 06:44:00;;;;;;;14.10;8.70;;;5.00;58.60;;;;;;5031849;28;20033;-69
2021/03/01 06:46:29;;;;;;;15.10;9.65;;;5.10;58.50;;;;;;5031791;28;20379;-68
2021/03/01 06:48:55;;;;;;;17.85;8.82;;;5.20;58.50;;;;;;5031761;28;20045;-68
2021/03/01 06:51:22;;;;;;;19.23;10.02;;;5.30;58.50;;;;;;5031705;28;20025;-69
2021/03/01 06:53:58;;;;;;;20.17;10.07;;;5.40;58.70;;;;;;5030286;28;20386;-67
2021/03/01 06:56:36;;;;;;;15.75;9.35;;;5.50;58.70;;;;;;5031651;28;20449;-68
2021/03/01 06:59:10;;;;;;;16.13;9.20;;;5.50;58.50;;;;;;5031155;28;20494;-68
2021/03/01 07:01:44;;;;;;;20.55;9.30;;;5.60;58.50;;;;;;5031577;28;20069;-70
2021/03/01 07:04:18;;;;;;;18.92;9.95;;;5.70;58.40;;;;;;5030126;28;20025;-68
2021/03/01 07:06:44;;;;;;;13.93;9.05;;;5.80;58.30;;;;;;5032763;28;20076;-68
2021/03/01 07:09:14;;;;;;;20.30;11.15;;;5.90;58.30;;;;;;5035277;28;20033;-68
2021/03/01 07:11:41;;;;;;;19.08;10.93;;;5.90;58.20;;;;;;5035088;28;20047;-70
2021/03/01 07:14:12;;;;;;;18.40;10.60;;;6.00;58.10;;;;;;5035173;28;20080;-68
2021/03/01 07:16:42;;;;;;;25.27;11.50;;;6.10;58.00;;;;;;5035119;28;20108;-67
2021/03/01 07:19:11;;;;;;;26.35;12.90;;;6.20;57.90;;;;;;5034940;28;20052;-70
2021/03/01 07:21:39;;;;;;;23.77;11.00;;;6.30;57.80;;;;;;5033580;28;20037;-70
2021/03/01 07:24:07;;;;;;;35.13;14.82;;;6.40;58.40;;;;;;5035052;28;20100;-68
2021/03/01 07:26:34;;;;;;;27.55;13.48;;;6.40;57.70;;;;;;5034808;28;20493;-68
2021/03/01 07:29:11;;;;;;;23.23;12.38;;;6.50;57.60;;;;;;5034545;28;20479;-70
2021/03/01 07:31:41;;;;;;;27.67;12.55;;;6.60;57.50;;;;;;5034888;28;20377;-68
2021/03/01 07:34:08;;;;;;;26.58;13.27;;;6.70;57.30;;;;;;5034764;28;20033;-68
2021/03/01 07:36:36;;;;;;;36.63;13.82;;;6.80;57.30;;;;;;5034638;28;20505;-69
2021/03/01 07:39:08;;;;;;;28.17;13.18;;;6.80;57.10;;;;;;5033398;28;20049;-68
2021/03/01 07:41:34;;;;;;;29.73;12.88;;;6.90;57.10;;;;;;5033371;28;20025;-70
2021/03/01 07:44:02;;;;;;;31.42;12.55;;;7.00;57.00;;;;;;5034613;28;20017;-69
2021/03/01 07:46:33;;;;;;;27.98;14.13;;;7.10;57.00;;;;;;5034534;28;20391;-67
2021/03/01 07:48:59;;;;;;;33.88;13.25;;;7.10;56.80;;;;;;5034524;28;20033;-68
2021/03/01 07:51:48;;;;;;;28.25;13.50;;;7.20;56.70;;;;;;5034553;28;20078;-72
2021/03/01 07:54:16;;;;;;;31.67;12.48;;;7.30;56.60;;;;;;5034503;28;20083;-68
2021/03/01 07:56:46;;;;;;;21.13;12.65;;;7.30;56.50;;;;;;5032908;28;20033;-70
2021/03/01 07:59:14;;;;;;;38.97;14.57;;;7.40;56.40;;;;;;5033862;28;20056;-68
2021/03/01 08:01:40;;;;;;;24.83;12.95;;;7.50;56.40;;;;;;5034091;28;20395;-70
2021/03/01 08:04:26;;;;;;;27.02;13.65;;;7.60;56.30;;;;;;5034253;28;20100;-67
2021/03/01 08:06:56;;;;;;;25.85;12.63;;;7.60;56.10;;;;;;5034141;28;20065;-68
2021/03/01 08:09:49;;;;;;;19.35;11.07;;;7.70;56.00;;;;;;5034050;28;20471;-69
2021/03/01 08:12:38;;;;;;;24.58;12.80;;;7.80;56.00;;;;;;5034242;28;20036;-69
2021/03/01 08:15:07;;;;;;;30.45;15.15;;;7.90;56.10;;;;;;5034157;28;20128;-68
2021/03/01 08:17:40;;;;;;;28.70;14.48;;;8.00;56.20;;;;;;5033681;28;20025;-69
2021/03/01 08:20:14;;;;;;;33.53;15.55;;;8.10;56.20;;;;;;5033739;28;20068;-69
2021/03/01 08:22:58;;;;;;;;;;;8.10;56.00;;;;;;5034458;28;20057;-68
2021/03/01 08:25:44;;;;;;;37.22;15.35;;;8.20;56.00;;;;;;5033864;28;20393;-69
2021/03/01 08:28:16;;;;;;;38.30;14.75;;;8.30;55.90;;;;;;5033409;28;20053;-71
2021/03/01 08:30:46;;;;;;;30.80;16.70;;;8.30;55.90;;;;;;5033679;28;20028;-71
2021/03/01 08:33:11;;;;;;;38.63;18.85;;;8.40;55.90;;;;;;5033564;28;20498;-68
2021/03/01 08:35:43;;;;;;;30.83;14.82;;;8.40;55.80;;;;;;5033341;28;20039;-70
2021/03/01 08:38:10;;;;;;;36.47;15.38;;;8.50;55.80;;;;;;5032257;28;20025;-70
2021/03/01 08:40:49;;;;;;;32.63;16.83;;;8.50;55.80;;;;;;5033359;28;20052;-70
2021/03/01 08:43:58;;;;;;;31.60;16.40;;;8.60;55.60;;;;;;5033446;28;20436;-71
2021/03/01 08:46:25;;;;;;;31.50;15.13;;;8.70;55.50;;;;;;4972143;28;20061;-70
2021/03/01 08:48:56;;;;;;;32.83;15.82;;;8.80;55.30;;;;;;4972231;28;20564;-69
2021/03/01 08:51:22;;;;;;;29.63;16.08;;;8.90;55.20;;;;;;4972048;28;20038;-70
2021/03/01 08:53:51;;;;;;;24.63;13.85;;;9.00;55.20;;;;;;4972155;28;20031;-70
2021/03/01 08:56:25;;;;;;;30.08;14.18;;;9.10;55.20;;;;;;4953663;28;20040;-71
2021/03/01 08:58:52;;;;;;;32.40;16.30;;;9.10;55.10;;;;;;4949899;29;20047;-71
2021/03/01 09:01:18;;;;;;;29.20;15.15;;;9.20;55.10;;;;;;4952521;29;20039;-70
2021/03/01 09:03:45;;;;;;;38.60;16.95;;;9.40;55.20;;;;;;4936605;29;20115;-69
2021/03/01 09:06:21;;;;;;;34.42;15.88;;;9.40;55.00;;;;;;4953824;29;20043;-68
2021/03/01 09:08:50;;;;;;;31.10;15.85;;;9.60;54.80;;;;;;4952739;29;20106;-69
2021/03/01 09:11:24;;;;;;;31.33;16.42;;;9.60;54.60;;;;;;4952664;29;20031;-69
2021/03/01 09:13:51;;;;;;;;;;;9.80;54.50;;;;;;4952882;29;20449;-72
2021/03/01 09:16:25;;;;;;;22.80;13.30;;;9.90;54.70;;;;;;4952229;29;19973;-70
2021/03/01 09:19:11;;;;;;;26.98;15.05;;;10.00;54.10;;;;;;4952115;29;20492;-71
2021/03/01 09:21:40;;;;;;;29.75;14.73;;;10.10;54.00;;;;;;4952963;28;20065;-72
2021/03/01 09:24:08;;;;;;;30.48;16.00;;;10.20;53.80;;;;;;5032483;28;20026;-71
2021/03/01 09:26:38;;;;;;;25.63;14.60;;;10.30;53.50;;;;;;5032546;28;20048;-71
2021/03/01 09:29:04;;;;;;;25.85;14.15;;;10.40;53.20;;;;;;5014628;28;20021;-69
2021/03/01 09:31:46;;;;;;;32.15;17.00;;;10.50;53.10;;;;;;5031584;28;20025;-71
2021/03/01 09:34:13;;;;;;;28.83;16.17;;;10.60;52.10;;;;;;5032395;28;20048;-69
2021/03/01 09:36:40;;;;;;;27.83;15.05;;;10.70;52.00;;;;;;5032069;28;20383;-71
2021/03/01 09:39:08;;;;;;;28.90;15.98;;;10.80;51.70;;;;;;5032256;28;20048;-68
2021/03/01 09:41:35;;;;;;;23.60;13.95;;;10.90;51.40;;;;;;5032189;28;20463;-70
2021/03/01 09:44:02;;;;;;;21.75;13.68;;;11.00;51.40;;;;;;5032446;28;20446;-72
2021/03/01 09:46:28;;;;;;;25.00;14.40;;;11.10;51.20;;;;;;5032156;28;20017;-69
2021/03/01 09:48:58;;;;;;;24.83;13.30;;;11.20;51.20;;;;;;5032241;28;20378;-71
2021/03/01 09:51:25;;;;;;;27.52;13.05;;;11.30;50.70;;;;;;5032393;28;20034;-71
2021/03/01 09:53:51;;;;;;;22.50;13.43;;;11.40;50.70;;;;;;5031754;28;20033;-72
2021/03/01 09:56:17;;;;;;;25.55;13.88;;;11.50;50.30;;;;;;5031556;28;20033;-68
2021/03/01 09:58:45;;;;;;;20.75;12.45;;;11.60;49.70;;;;;;5031840;28;20052;-71
2021/03/01 10:01:17;;;;;;;16.42;10.30;;;11.60;49.80;;;;;;5032159;28;20026;-67
2021/03/01 10:03:49;;;;;;;16.25;9.90;;;11.70;49.90;;;;;;5032292;28;20382;-68
2021/03/01 10:06:28;;;;;;;21.65;12.63;;;11.80;49.70;;;;;;5032167;28;20033;-71
2021/03/01 10:09:07;;;;;;;23.52;11.98;;;11.90;49.40;;;;;;5032134;28;20387;-69
2021/03/01 10:11:33;;;;;;;23.05;12.77;;;12.00;49.10;;;;;;5032130;28;20495;-68
2021/03/01 10:14:07;;;;;;;21.83;12.65;;;12.10;49.00;;;;;;5032027;28;20141;-66
2021/03/01 10:16:36;;;;;;;22.43;12.57;;;12.20;48.80;;;;;;5032170;28;20105;-66
2021/03/01 10:19:17;;;;;;;25.10;12.90;;;12.20;48.60;;;;;;5013697;28;20018;-67
2021/03/01 10:21:43;;;;;;;21.13;11.80;;;12.30;48.40;;;;;;5014335;28;20493;-61
2021/03/01 10:24:14;;;;;;;19.02;11.88;;;12.40;48.30;;;;;;5031922;28;20481;-68
2021/03/01 10:27:07;;;;;;;19.40;11.98;;;12.50;48.00;;;;;;5018686;28;20056;-63
2021/03/01 10:29:39;;;;;;;30.70;12.82;;;12.60;48.20;;;;;;5030782;28;20112;-68
2021/03/01 10:32:25;;;;;;;25.80;12.77;;;12.60;48.10;;;;;;5013581;28;20064;-71
2021/03/01 10:34:54;;;;;;;37.88;13.60;;;12.70;47.50;;;;;;5028359;28;20018;-64
2021/03/01 10:37:23;;;;;;;21.65;12.13;;;12.80;47.50;;;;;;5023295;28;20022;-66
2021/03/01 10:39:50;;;;;;;35.35;14.90;;;12.90;47.60;;;;;;5024955;28;20388;-63
2021/03/01 10:42:20;;;;;;;22.58;12.63;;;12.90;47.20;;;;;;5031645;28;20426;-61
2021/03/01 10:45:00;;;;;;;19.63;11.93;;;13.00;47.30;;;;;;5035689;28;20053;-65
2021/03/01 10:47:34;;;;;;;17.80;10.68;;;13.10;46.80;;;;;;5035158;28;20018;-68
2021/03/01 10:50:02;;;;;;;20.05;11.27;;;13.10;47.10;;;;;;5035512;28;20433;-73
2021/03/01 10:52:29;;;;;;;23.20;14.15;;;13.20;47.00;;;;;;5033684;28;20036;-63
2021/03/01 10:54:57;;;;;;;20.10;12.18;;;13.30;46.60;;;;;;5035502;28;20029;-63
2021/03/01 10:57:25;;;;;;;23.58;14.13;;;13.30;46.60;;;;;;5035138;28;20029;-68
2021/03/01 10:59:53;;;;;;;23.70;14.25;;;13.40;46.60;;;;;;5017219;28;20038;-71
2021/03/01 11:02:21;;;;;;;28.08;14.80;;;13.40;46.40;;;;;;5042753;28;20045;-65
2021/03/01 11:04:48;;;;;;;25.30;13.88;;;13.50;45.70;;;;;;5035144;28;20022;-62
2021/03/01 11:07:14;;;;;;;21.10;12.27;;;13.50;45.80;;;;;;5028964;28;20383;-65
2021/03/01 11:09:40;;;;;;;22.20;11.90;;;13.60;46.10;;;;;;5035001;28;20029;-65
2021/03/01 11:12:06;;;;;;;20.17;11.85;;;13.60;45.80;;;;;;5035282;28;20021;-64
2021/03/01 11:14:33;;;;;;;29.02;12.70;;;13.70;45.90;;;;;;5035032;28;20113;-64
2021/03/01 11:16:59;;;;;;;16.55;10.13;;;13.70;45.60;;;;;;5035102;28;20057;-62
2021/03/01 11:19:26;;;;;;;20.10;10.25;;;13.80;45.60;;;;;;5034754;28;20552;-65
2021/03/01 11:21:52;;;;;;;24.45;11.50;;;13.80;45.40;;;;;;5032940;28;20032;-67
2021/03/01 11:24:21;;;;;;;25.40;14.77;;;13.90;45.50;;;;;;5034851;28;20457;-66
2021/03/01 11:26:48;;;;;;;27.38;14.25;;;13.90;45.50;;;;;;5034759;28;20017;-67
2021/03/01 11:29:14;;;;;;;23.50;12.45;;;13.90;45.50;;;;;;5017881;28;20030;-67
2021/03/01 11:31:40;;;;;;;25.63;13.63;;;14.00;46.10;;;;;;5032629;28;20056;-68
2021/03/01 11:34:07;;;;;;;20.88;12.02;;;14.00;45.10;;;;;;5033568;28;20084;-69
2021/03/01 11:36:34;;;;;;;18.05;10.18;;;14.10;45.40;;;;;;5004723;28;20025;-68
2021/03/01 11:39:01;;;;;;;24.33;12.23;;;14.10;45.30;;;;;;5034606;28;20030;-73
2021/03/01 11:41:27;;;;;;;21.75;13.52;;;14.20;44.70;;;;;;5032668;28;20045;-65
2021/03/01 11:43:53;;;;;;;20.40;11.57;;;14.20;44.20;;;;;;5016995;28;20475;-74
2021/03/01 11:46:20;;;;;;;21.45;11.60;;;14.20;44.70;;;;;;5016477;28;20032;-67
2021/03/01 11:48:46;;;;;;;20.42;12.45;;;14.30;44.30;;;;;;5009603;28;20387;-65
2021/03/01 11:51:12;;;;;;;22.15;12.45;;;14.30;44.50;;;;;;5023650;28;20030;-63
2021/03/01 11:53:39;;;;;;;17.38;10.75;;;14.40;44.10;;;;;;5024240;28;20075;-65
2021/03/01 11:56:06;;;;;;;25.95;11.27;;;14.40;44.10;;;;;;5032889;28;20026;-72
2021/03/01 11:58:32;;;;;;;19.02;9.80;;;14.40;44.20;;;;;;5034010;28;20050;-74
2021/03/01 12:00:58;;;;;;;13.23;8.68;;;14.50;44.00;;;;;;5032797;28;20026;-65
2021/03/01 12:03:24;;;;;;;17.55;10.70;;;14.50;44.20;;;;;;5026298;28;20034;-70
2021/03/01 12:05:50;;;;;;;23.20;12.38;;;14.60;44.10;;;;;;5014556;28;20017;-63
2021/03/01 12:08:16;;;;;;;20.17;11.05;;;14.60;43.70;;;;;;5033232;28;20385;-68
2021/03/01 12:10:42;;;;;;;19.17;10.07;;;14.60;43.30;;;;;;5032257;28;20029;-67
2021/03/01 12:13:08;;;;;;;17.20;9.80;;;14.70;43.60;;;;;;5033251;28;20064;-64
2021/03/01 12:15:34;;;;;;;24.42;10.82;;;14.70;43.60;;;;;;5033232;28;20041;-66
2021/03/01 12:18:00;;;;;;;17.15;9.50;;;14.80;43.20;;;;;;5032908;28;20076;-64
2021/03/01 12:20:26;;;;;;;20.05;8.55;;;14.80;43.00;;;;;;5033742;28;20072;-67
2021/03/01 12:22:52;;;;;;;12.98;7.20;;;14.80;43.00;;;;;;5016646;28;20025;-64
2021/03/01 12:25:19;;;;;;;17.15;8.02;;;14.90;42.60;;;;;;5031260;28;20953;-65
2021/03/01 12:27:44;;;;;;;16.65;6.50;;;15.00;42.60;;;;;;5031419;28;20038;-65
2021/03/01 12:30:10;;;;;;;12.32;7.55;;;15.00;42.30;;;;;;5032894;28;20022;-64
2021/03/01 12:32:37;;;;;;;12.63;5.90;;;15.00;41.70;;;;;;5033110;28;20040;-67
2021/03/01 12:35:04;;;;;;;9.88;5.80;;;15.10;42.00;;;;;;5028135;28;20017;-68
2021/03/01 12:37:30;;;;;;;18.13;10.77;;;15.10;42.20;;;;;;5032406;28;20030;-64
2021/03/01 12:39:57;;;;;;;17.42;8.00;;;15.20;41.70;;;;;;5033020;28;20025;-64
2021/03/01 12:42:24;;;;;;;29.50;13.90;;;15.20;41.90;;;;;;5032051;28;20017;-71
2021/03/01 12:44:52;;;;;;;19.35;11.43;;;15.30;42.00;;;;;;5011777;28;20030;-67
2021/03/01 12:47:18;;;;;;;14.52;8.40;;;15.30;41.80;;;;;;5032421;28;20030;-63
2021/03/01 12:49:44;;;;;;;19.70;9.90;;;15.40;42.00;;;;;;5014844;28;20495;-63