Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:31;;;;;;;;;6.50;4.00;;;;;18.87;37.85;100609.59;4975976;28;45407;-64
2022/04/06 00:02:57;;;;;;;;;4.75;4.00;;;;;18.87;37.75;100604.34;4976284;28;45246;-63
2022/04/06 00:05:23;;;;;;;;;5.25;3.50;;;;;18.86;37.74;100603.47;4976732;28;45447;-65
2022/04/06 00:07:48;;;;;;;;;2.00;2.00;;;;;18.85;37.63;100601.81;4975883;28;46518;-65
2022/04/06 00:10:13;;;;;;;;;6.00;3.00;;;;;18.83;37.60;100601.84;4976089;28;45345;-65
2022/04/06 00:12:40;;;;;;;;;5.00;3.25;;;;;18.84;37.86;100600.09;4976037;28;45285;-64
2022/04/06 00:15:08;;;;;;;;;4.50;4.50;;;;;18.83;37.59;100604.47;4974920;28;45277;-64
2022/04/06 00:17:34;;;;;;;;;3.50;3.50;;;;;18.82;37.60;100597.53;4975546;28;45508;-64
2022/04/06 00:19:59;;;;;;;;;2.75;2.75;;;;;18.82;37.66;100600.16;4975928;28;45415;-63
2022/04/06 00:22:24;;;;;;;;;4.75;3.50;;;;;18.82;37.43;100594.91;4976218;28;45426;-63
2022/04/06 00:24:51;;;;;;;;;3.00;3.00;;;;;18.80;37.41;100583.63;4975068;28;45547;-64
2022/04/06 00:27:17;;;;;;;;;3.50;3.50;;;;;18.80;37.81;100586.25;4974474;28;47271;-63
2022/04/06 00:29:43;;;;;;;;;3.00;3.00;;;;;18.80;37.63;100578.38;4975758;28;45248;-65
2022/04/06 00:32:08;;;;;;;;;3.00;3.00;;;;;18.80;37.47;100588.88;4974570;28;45351;-64
2022/04/06 00:37:18;;;;;;;;;4.25;3.50;;;;;18.80;37.46;100577.53;4975635;28;45263;-63
2022/04/06 00:39:43;;;;;;;;;4.00;4.00;;;;;18.79;37.62;100574.09;4975673;28;45219;-65
2022/04/06 00:42:08;;;;;;;;;3.00;3.00;;;;;18.77;37.29;100570.69;4975605;28;45787;-64
2022/04/06 00:44:35;;;;;;;;;0.00;0.00;;;;;18.78;37.52;100567.13;4974713;28;45281;-63
2022/04/06 00:47:04;;;;;;;;;4.25;3.25;;;;;18.79;37.45;100560.97;4975529;28;45354;-63
2022/04/06 00:49:31;;;;;;;;;3.75;2.75;;;;;18.78;37.38;100554.00;4975769;28;45865;-64
2022/04/06 00:51:58;;;;;;;;;2.00;2.00;;;;;18.78;37.41;100554.00;4991076;28;45406;-64
2022/04/06 00:54:23;;;;;;;;;3.25;3.25;;;;;18.78;37.44;100559.25;4975972;28;45280;-63
2022/04/06 00:56:49;;;;;;;;;2.00;2.00;;;;;18.78;37.61;100559.25;4975331;28;45348;-63
2022/04/06 00:59:15;;;;;;;;;2.75;2.75;;;;;18.77;37.59;100547.06;4975267;28;45328;-63
2022/04/06 01:01:41;;;;;;;;;3.25;3.25;;;;;18.76;37.32;100549.75;4975511;28;45512;-63
2022/04/06 01:04:06;;;;;;;;;3.75;3.75;;;;;18.77;37.48;100552.31;4975580;28;45267;-63
2022/04/06 01:06:32;;;;;;;;;1.00;1.00;;;;;18.77;37.47;100546.19;4974712;28;46561;-62
2022/04/06 01:08:58;;;;;;;;;1.00;1.00;;;;;18.76;37.52;100547.97;4975463;28;45426;-63
2022/04/06 01:11:23;;;;;;;;;2.00;2.00;;;;;18.76;37.33;100550.59;4975381;28;45382;-63
2022/04/06 01:13:49;;;;;;;;;3.00;3.00;;;;;18.75;37.58;100538.41;4975617;28;45420;-63
2022/04/06 01:16:15;;;;;;;;;2.75;2.75;;;;;18.75;37.55;100540.16;4975161;28;45414;-63
2022/04/06 01:18:41;;;;;;;;;4.00;1.50;;;;;18.75;37.62;100548.03;4973641;28;45454;-63
2022/04/06 01:21:07;;;;;;;;;3.75;3.00;;;;;18.75;37.31;100532.28;4975390;28;45451;-63
2022/04/06 01:23:33;;;;;;;;;3.75;2.00;;;;;18.73;37.38;100529.75;4975238;28;45402;-62
2022/04/06 01:26:00;;;;;;;;;1.75;1.75;;;;;18.73;37.29;100523.66;4975351;28;45591;-64
2022/04/06 01:28:26;;;;;;;;;1.25;1.25;;;;;18.75;37.23;100534.91;4975456;28;45183;-63
2022/04/06 01:30:51;;;;;;;;;3.00;2.00;;;;;18.74;37.47;100531.44;4975234;28;45272;-62
2022/04/06 01:33:17;;;;;;;;;2.00;2.00;;;;;18.73;37.24;100535.00;4975537;28;45418;-63
2022/04/06 01:35:42;;;;;;;;;3.75;2.00;;;;;18.73;37.49;100528.91;4974981;28;46274;-63
2022/04/06 01:38:09;;;;;;;;;1.50;1.50;;;;;18.72;37.31;100522.81;4974978;28;45368;-64
2022/04/06 01:40:35;;;;;;;;;2.25;2.00;;;;;18.72;37.47;100522.81;4974960;28;45337;-63
2022/04/06 01:43:01;;;;;;;;;4.00;4.00;;;;;18.72;37.43;100514.09;4975364;28;45410;-64
2022/04/06 01:45:26;;;;;;;;;1.00;1.00;;;;;18.72;37.44;100521.97;4975190;28;46442;-63
2022/04/06 01:47:52;;;;;;;;;1.75;1.75;;;;;18.70;37.41;100519.41;4974801;28;45397;-63
2022/04/06 01:53:03;;;;;;;;;2.00;2.00;;;;;18.71;37.29;100521.09;4975085;28;45406;-61
2022/04/06 01:55:29;;;;;;;;;2.00;2.00;;;;;18.70;37.63;100514.16;4975032;28;45643;-61
2022/04/06 01:57:54;;;;;;;;;2.50;2.00;;;;;18.70;37.42;100514.16;4974701;28;45307;-62
2022/04/06 02:00:20;;;;;;;;;2.50;2.50;;;;;18.69;37.11;100505.44;4974951;28;45227;-63
2022/04/06 02:02:51;;;;;;;;;5.25;3.00;;;;;18.69;37.65;100515.06;4973740;28;45593;-64
2022/04/06 02:05:21;;;;;;;;;2.00;2.00;;;;;18.69;37.47;100509.81;4974659;28;46174;-64
2022/04/06 02:07:47;;;;;;;;;1.75;1.75;;;;;18.68;37.19;100506.38;4974629;28;45810;-65
2022/04/06 02:10:13;;;;;;;;;1.75;1.75;;;;;18.68;37.45;100508.16;4974704;28;45414;-65
2022/04/06 02:12:40;;;;;;;;;1.00;1.00;;;;;18.69;37.26;100517.72;4974735;28;45474;-65
2022/04/06 02:15:08;;;;;;;;;4.50;2.00;;;;;18.68;37.34;100503.75;4973276;28;45421;-65
2022/04/06 02:17:34;;;;;;;;;2.00;2.00;;;;;18.68;37.45;100502.91;4972820;28;45941;-65
2022/04/06 02:19:59;;;;;;;;;1.00;1.00;;;;;18.68;37.31;100506.38;4974889;28;45411;-63
2022/04/06 02:22:24;;;;;;;;;2.00;1.00;;;;;18.68;37.39;100505.53;4974773;28;45588;-65
2022/04/06 02:24:50;;;;;;;;;2.50;2.00;;;;;18.68;37.21;100505.53;4974462;28;45424;-64
2022/04/06 02:27:16;;;;;;;;;1.00;1.00;;;;;18.67;37.44;100499.41;4974356;28;45181;-65
2022/04/06 02:29:41;;;;;;;;;2.00;2.00;;;;;18.67;37.29;100494.16;4973202;28;45348;-66
2022/04/06 02:32:08;;;;;;;;;2.00;2.00;;;;;18.66;37.23;100496.88;4974516;28;45261;-65
2022/04/06 02:34:34;;;;;;;;;2.00;2.00;;;;;18.66;37.25;100487.22;4974441;28;47445;-64
2022/04/06 02:37:00;;;;;;;;;4.00;2.00;;;;;18.67;37.43;100488.91;4974591;28;45473;-66
2022/04/06 02:39:26;;;;;;;;;2.25;2.25;;;;;18.66;37.38;100487.22;4974677;28;45408;-65
2022/04/06 02:41:53;;;;;;;;;2.50;1.00;;;;;18.66;37.32;100483.75;4974559;28;45260;-64
2022/04/06 02:44:18;;;;;;;;;2.75;1.50;;;;;18.65;37.46;100480.28;4974172;28;45391;-65
2022/04/06 02:46:45;;;;;;;;;1.00;1.00;;;;;18.66;37.32;100478.50;4974234;28;45811;-63
2022/04/06 02:49:10;;;;;;;;;1.50;1.00;;;;;18.65;37.46;100482.06;4974243;28;45272;-64
2022/04/06 02:51:36;;;;;;;;;4.00;2.75;;;;;18.65;37.35;100479.44;4974490;28;45541;-64
2022/04/06 02:54:01;;;;;;;;;0.75;0.00;;;;;18.63;37.12;100478.66;4973124;28;46086;-64
2022/04/06 02:56:28;;;;;;;;;1.50;1.50;;;;;18.65;37.17;100474.19;4973904;28;45339;-64
2022/04/06 02:58:54;;;;;;;;;1.50;1.50;;;;;18.65;37.13;100479.44;4974071;28;45505;-64
2022/04/06 03:01:20;;;;;;;;;1.00;1.00;;;;;18.62;37.26;100474.34;4972983;28;45609;-63
2022/04/06 03:03:45;;;;;;;;;1.25;1.25;;;;;18.62;37.25;100472.59;4973642;28;46192;-64
2022/04/06 03:06:11;;;;;;;;;1.00;1.00;;;;;18.63;37.45;100463.75;4972557;28;45347;-64
2022/04/06 03:08:36;;;;;;;;;1.00;0.00;;;;;18.63;37.19;100466.38;4973881;28;45481;-64
2022/04/06 03:11:01;;;;;;;;;1.00;1.00;;;;;18.62;37.19;100459.47;4974148;28;45398;-64
2022/04/06 03:13:27;;;;;;;;;1.00;1.00;;;;;18.63;37.21;100460.28;4972340;28;48179;-64
2022/04/06 03:15:52;;;;;;;;;1.50;1.50;;;;;18.62;37.26;100466.47;4973640;28;45274;-63
2022/04/06 03:18:18;;;;;;;;;3.00;1.00;;;;;18.63;37.18;100460.28;4973530;28;45303;-65
2022/04/06 03:20:43;;;;;;;;;2.75;0.75;;;;;18.63;37.42;100455.03;4974007;28;45236;-63
2022/04/06 03:23:08;;;;;;;;;1.00;1.00;;;;;18.62;37.00;100450.72;4973512;28;45378;-65
2022/04/06 03:25:34;;;;;;;;;1.00;1.00;;;;;18.61;37.34;100443.78;4972519;28;45347;-64
2022/04/06 03:28:01;;;;;;;;;0.25;0.25;;;;;18.62;37.12;100450.72;4974420;28;45405;-64
2022/04/06 03:30:26;;;;;;;;;0.00;0.00;;;;;18.62;36.99;100434.97;4977032;28;45232;-64
2022/04/06 03:32:51;;;;;;;;;1.75;1.75;;;;;18.62;37.48;100437.59;4976396;28;45361;-64
2022/04/06 03:35:17;;;;;;;;;0.25;0.25;;;;;18.61;37.09;100433.28;4978520;28;45438;-65
2022/04/06 03:37:43;;;;;;;;;1.00;1.00;;;;;18.61;37.23;100430.66;4976629;28;45453;-64
2022/04/06 03:40:08;;;;;;;;;2.25;0.00;;;;;18.61;37.28;100430.66;4976547;28;45477;-63
2022/04/06 03:42:34;;;;;;;;;1.75;1.00;;;;;18.61;37.30;100431.50;4975426;28;47284;-64
2022/04/06 03:45:00;;;;;;;;;1.00;1.00;;;;;18.61;37.20;100430.66;4976390;28;45319;-64
2022/04/06 03:47:33;;;;;;;;;0.00;0.00;;;;;18.60;37.04;100426.31;4976432;28;45437;-64
2022/04/06 03:49:59;;;;;;;;;0.00;0.00;;;;;18.59;37.02;100428.13;4976612;28;45596;-63
2022/04/06 03:52:25;;;;;;;;;3.00;1.00;;;;;18.60;37.04;100423.69;4976298;28;46455;-64
2022/04/06 03:54:51;;;;;;;;;1.00;1.00;;;;;18.59;37.16;100425.50;4976207;28;45456;-65
2022/04/06 03:57:17;;;;;;;;;1.00;1.00;;;;;18.60;36.99;100418.44;4976358;28;45492;-65
2022/04/06 03:59:42;;;;;;;;;1.00;1.00;;;;;18.60;37.04;100423.69;4976644;28;45348;-64
2022/04/06 04:02:08;;;;;;;;;1.00;0.25;;;;;18.59;37.35;100422.00;4976114;28;45357;-64
2022/04/06 04:04:33;;;;;;;;;1.00;1.00;;;;;18.59;37.28;100417.63;4976537;28;45241;-64
2022/04/06 04:06:58;;;;;;;;;0.00;0.00;;;;;18.56;37.17;100417.78;4976397;28;45239;-64
2022/04/06 04:09:24;;;;;;;;;1.00;1.00;;;;;18.59;37.00;100422.88;4976495;28;45275;-65
2022/04/06 04:11:49;;;;;;;;;1.00;1.00;;;;;18.59;37.01;100416.75;4975957;28;45353;-64
2022/04/06 04:14:14;;;;;;;;;0.50;0.50;;;;;18.58;37.15;100417.69;4976109;28;45223;-65
2022/04/06 04:16:40;;;;;;;;;0.75;0.75;;;;;18.59;37.09;100416.75;4976147;28;45569;-65
2022/04/06 04:19:05;;;;;;;;;0.00;0.00;;;;;18.59;37.22;100422.88;4976442;28;45548;-65
2022/04/06 04:21:33;;;;;;;;;2.00;0.50;;;;;18.57;37.19;100408.97;4975859;28;46092;-64
2022/04/06 04:24:04;;;;;;;;;0.00;0.00;;;;;18.58;36.93;100415.91;4976055;28;45882;-65
2022/04/06 04:26:30;;;;;;;;;0.00;0.00;;;;;18.57;37.11;100416.84;4976120;28;45357;-65
2022/04/06 04:28:56;;;;;;;;;0.00;0.00;;;;;18.58;37.31;100425.56;4976180;28;45430;-65
2022/04/06 04:31:21;;;;;;;;;0.00;0.00;;;;;18.58;37.00;100420.31;4975696;28;46190;-62
2022/04/06 04:33:47;;;;;;;;;0.00;0.00;;;;;18.56;36.92;100415.16;4975902;28;45227;-65
2022/04/06 04:36:12;;;;;;;;;0.25;0.25;;;;;18.57;37.62;100410.75;4976036;28;45210;-66
2022/04/06 04:38:37;;;;;;;;;1.00;0.00;;;;;18.54;37.03;100401.25;4974960;28;45480;-64
2022/04/06 04:41:06;;;;;;;;;0.25;0.25;;;;;18.56;36.83;100401.19;4974507;28;45465;-66
2022/04/06 04:43:31;;;;;;;;;0.25;0.25;;;;;18.53;37.08;100389.94;4975783;28;45481;-64
2022/04/06 04:45:57;;;;;;;;;0.00;0.00;;;;;18.56;37.22;100395.94;4975682;28;45346;-65
2022/04/06 04:48:23;;;;;;;;;1.00;0.00;;;;;18.56;37.00;100391.53;4975927;28;45382;-64
2022/04/06 04:50:48;;;;;;;;;1.00;0.50;;;;;18.54;37.25;100389.00;4975447;28;46348;-65
2022/04/06 04:53:14;;;;;;;;;0.50;0.00;;;;;18.56;37.17;100391.53;4974257;28;45347;-63
2022/04/06 04:55:41;;;;;;;;;1.00;0.75;;;;;18.54;37.34;100389.00;4975941;28;45242;-64
2022/04/06 04:58:06;;;;;;;;;1.50;0.00;;;;;18.54;36.90;100383.75;4975955;28;45442;-63
2022/04/06 05:00:32;;;;;;;;;0.00;0.00;;;;;18.54;37.05;100378.50;4974299;28;46257;-63
2022/04/06 05:02:57;;;;;;;;;2.00;0.00;;;;;18.53;37.06;100376.81;4975441;28;45248;-65
2022/04/06 05:05:23;;;;;;;;;0.00;0.00;;;;;18.54;37.22;100377.63;4974452;28;45423;-64
2022/04/06 05:07:49;;;;;;;;;1.00;0.00;;;;;18.53;37.13;100376.81;4974410;28;45340;-63
2022/04/06 05:10:14;;;;;;;;;0.00;0.00;;;;;18.54;37.11;100369.75;4975308;28;45601;-63
2022/04/06 05:12:40;;;;;;;;;0.00;0.00;;;;;18.53;37.09;100376.81;4975756;28;45343;-64
2022/04/06 05:15:07;;;;;;;;;1.50;0.00;;;;;18.53;36.93;100376.81;4975469;28;45409;-65
2022/04/06 05:17:34;;;;;;;;;0.75;0.75;;;;;18.54;36.90;100382.88;4975639;28;45521;-63
2022/04/06 05:19:59;;;;;;;;;0.00;0.00;;;;;18.53;36.96;100376.81;4975105;28;46120;-64
2022/04/06 05:22:25;;;;;;;;;0.75;0.00;;;;;18.54;37.08;100367.13;4975391;28;45293;-63
2022/04/06 05:24:50;;;;;;;;;0.00;0.00;;;;;18.53;37.09;100365.44;4975527;28;45366;-63
2022/04/06 05:27:16;;;;;;;;;0.00;0.00;;;;;18.53;37.05;100361.06;4975592;28;45405;-63
2022/04/06 05:29:44;;;;;;;;;0.00;0.00;;;;;18.52;37.00;100364.59;4975501;28;45473;-63
2022/04/06 05:32:09;;;;;;;;;0.00;0.00;;;;;18.52;37.13;100377.72;4975205;28;45701;-62
2022/04/06 05:34:35;;;;;;;;;1.00;1.00;;;;;18.50;37.33;100371.72;4974974;28;45364;-60
2022/04/06 05:37:01;;;;;;;;;1.75;0.50;;;;;18.47;37.48;100381.53;4975020;28;45628;-62
2022/04/06 05:39:27;;;;;;;;;0.00;0.00;;;;;18.45;37.31;100372.88;4974460;28;45441;-61
2022/04/06 05:41:52;;;;;;;;;2.00;1.00;;;;;18.44;37.30;100390.44;4974611;28;45789;-62
2022/04/06 05:44:18;;;;;;;;;1.50;1.50;;;;;18.41;37.11;100382.72;4974610;28;45713;-62
2022/04/06 05:46:43;;;;;;;;;0.00;0.00;;;;;18.41;37.31;100379.25;4973657;28;45551;-62
2022/04/06 05:49:09;;;;;;;;;0.50;0.50;;;;;18.39;37.13;100390.69;4973544;28;45224;-62
2022/04/06 05:51:35;;;;;;;;;1.00;1.00;;;;;18.37;37.26;100386.41;4974185;28;45339;-62
2022/04/06 05:54:02;;;;;;;;;5.25;3.50;;;;;18.36;37.01;100376.84;4974756;28;45419;-63
2022/04/06 05:56:28;;;;;;;;;5.25;5.00;;;;;18.35;37.18;100378.63;4974662;28;45564;-62
2022/04/06 05:58:53;;;;;;;;;4.25;4.25;;;;;18.35;37.20;100380.44;4974238;28;46588;-63
2022/04/06 06:01:19;;;;;;;;;6.00;6.00;;;;;18.33;36.92;100380.50;4974269;28;45478;-62
2022/04/06 06:03:44;;;;;;;;;7.75;7.00;;;;;18.32;37.22;100377.97;4974363;28;45772;-62
2022/04/06 06:06:09;;;;;;;;;13.00;11.25;;;;;18.31;37.18;100381.50;4974833;28;45591;-63
2022/04/06 06:08:35;;;;;;;;;28.25;26.00;;;;;18.29;37.15;100370.25;4974048;28;45263;-63
2022/04/06 06:11:00;;;;;;;;;45.25;38.00;;;;;18.24;37.17;100381.81;4974069;28;45378;-64
2022/04/06 06:13:25;;;;;;;;;41.50;37.25;;;;;18.22;37.38;100367.97;4974284;28;45340;-65
2022/04/06 06:15:51;;;;;;;;;56.00;44.00;;;;;18.19;37.16;100370.72;4973970;28;45837;-65
2022/04/06 06:18:16;;;;;;;;;52.50;43.50;;;;;18.16;37.15;100378.75;4973786;28;46197;-63
2022/04/06 06:20:41;;;;;;;;;60.33;49.33;;;;;18.14;37.08;100375.34;4974327;28;45375;-64
2022/04/06 06:23:07;;;;;;;;;60.75;49.00;;;;;18.12;37.20;100366.75;4974068;28;45381;-64
2022/04/06 06:25:33;;;;;;;;;57.25;47.25;;;;;18.10;37.17;100365.97;4974361;28;45379;-63
2022/04/06 06:27:58;;;;;;;;;60.50;50.00;;;;;18.08;37.29;100373.06;4973710;28;46247;-64
2022/04/06 06:30:27;;;;;;;;;65.50;51.25;;;;;18.06;37.40;100367.06;4973993;28;45236;-65
2022/04/06 06:32:52;;;;;;;;;65.25;50.25;;;;;18.04;37.30;100372.38;4974134;28;45342;-64
2022/04/06 06:35:19;;;;;;;;;64.50;51.25;;;;;18.04;37.36;100367.16;4974239;28;45376;-63
2022/04/06 06:37:49;;;;;;;;;65.75;51.00;;;;;18.03;37.37;100369.81;4974064;28;45268;-64
2022/04/06 06:40:16;;;;;;;;;66.25;52.25;;;;;18.02;37.41;100358.50;4973826;28;45626;-64
2022/04/06 06:42:42;;;;;;;;;64.00;51.75;;;;;18.02;37.60;100365.53;4974155;28;45401;-64
2022/04/06 06:45:07;;;;;;;;;61.67;50.33;;;;;17.99;37.36;100369.16;4974177;28;45670;-62
2022/04/06 06:47:33;;;;;;;;;63.25;49.75;;;;;18.00;37.43;100362.16;4973466;28;45447;-63
2022/04/06 06:49:58;;;;;;;;;61.67;50.33;;;;;17.99;37.51;100357.81;4973549;28;45448;-63
2022/04/06 06:52:24;;;;;;;;;59.00;47.00;;;;;17.99;37.50;100371.78;4973718;28;45429;-62
2022/04/06 06:54:49;;;;;;;;;57.25;46.75;;;;;17.95;37.40;100364.97;4973804;28;45523;-63
2022/04/06 06:57:14;;;;;;;;;55.33;44.67;;;;;17.96;37.42;100368.44;4973686;28;45434;-62
2022/04/06 06:59:41;;;;;;;;;55.50;45.25;;;;;17.96;37.41;100365.81;4973283;28;45419;-63
2022/04/06 07:02:07;;;;;;;;;49.75;41.75;;;;;17.96;37.47;100360.56;4973651;28;45395;-62
2022/04/06 07:04:33;;;;;;;;;50.00;40.75;;;;;17.94;37.46;100358.03;4976256;28;45537;-62
2022/04/06 07:06:58;;;;;;;;;50.50;41.25;;;;;17.95;37.50;100364.97;4976279;28;45235;-62
2022/04/06 07:09:23;;;;;;;;;49.75;40.50;;;;;17.94;37.46;100358.03;4976509;28;45263;-64
2022/04/06 07:11:49;;;;;;;;;46.25;37.25;;;;;17.95;37.53;100361.50;4975854;28;45312;-64
2022/04/06 07:14:14;;;;;;;;;40.00;36.25;;;;;17.93;37.46;100346.69;4977014;28;45423;-63
2022/04/06 07:16:39;;;;;;;;;43.75;36.50;;;;;17.95;37.48;100349.25;4976259;28;45246;-64
2022/04/06 07:19:05;;;;;;;;;44.00;34.75;;;;;17.95;37.49;100351.88;4976104;28;45225;-63
2022/04/06 07:21:30;;;;;;;;;42.25;34.75;;;;;17.95;37.74;100348.38;4976387;28;45185;-64
2022/04/06 07:23:56;;;;;;;;;38.00;33.50;;;;;17.92;37.56;100350.22;4976598;28;45615;-63
2022/04/06 07:26:22;;;;;;;;;35.75;33.50;;;;;17.94;37.54;100344.94;4975989;28;45918;-64
2022/04/06 07:28:47;;;;;;;;;34.00;27.50;;;;;17.96;37.32;100347.44;4976461;28;45292;-61
2022/04/06 07:31:13;;;;;;;;;35.25;32.50;;;;;17.95;37.43;100349.25;4976259;28;45458;-62
2022/04/06 07:33:40;;;;;;;;;31.00;29.00;;;;;17.96;37.44;100344.84;4976577;28;45831;-64
2022/04/06 07:36:06;;;;;;;;;32.00;30.25;;;;;17.96;37.41;100339.59;4976179;28;46437;-61
2022/04/06 07:38:31;;;;;;;;;33.25;32.00;;;;;17.97;37.45;100341.31;4975936;28;45354;-62
2022/04/06 07:40:57;;;;;;;;;36.00;30.25;;;;;17.96;37.37;100331.72;4976117;28;45362;-62
2022/04/06 07:43:23;;;;;;;;;33.25;29.00;;;;;17.97;37.34;100346.56;4975011;28;45397;-64
2022/04/06 07:45:49;;;;;;;;;26.25;25.25;;;;;17.96;37.59;100343.06;4976294;28;45456;-61
2022/04/06 07:48:14;;;;;;;;;29.00;24.75;;;;;17.97;37.59;100341.31;4976304;28;45396;-63
2022/04/06 07:50:40;;;;;;;;;25.75;23.50;;;;;18.02;37.32;100339.31;4976115;28;45325;-65
2022/04/06 07:53:05;;;;;;;;;36.50;31.50;;;;;18.05;37.54;100354.88;4976229;28;45604;-63
2022/04/06 07:55:30;;;;;;;;;54.50;44.50;;;;;18.08;37.53;100349.47;4975768;28;45197;-64
2022/04/06 07:57:56;;;;;;;;;54.75;45.75;;;;;18.11;37.53;100344.06;4975975;28;45251;-64
2022/04/06 08:00:21;;;;;;;;;52.25;43.25;;;;;18.13;37.46;100325.63;4976025;28;45180;-63
2022/04/06 08:02:49;;;;;;;;;45.00;37.75;;;;;18.14;37.50;100330.78;4975159;28;45237;-63
2022/04/06 08:05:15;;;;;;;;;54.50;44.25;;;;;18.18;37.58;100324.44;4975790;28;48589;-65
2022/04/06 08:07:43;;;;;;;;;55.75;47.25;;;;;18.20;37.82;100322.59;4974635;28;45927;-64
2022/04/06 08:10:10;;;;;;;;;56.00;46.00;;;;;18.21;37.56;100319.03;4975873;28;45198;-63
2022/04/06 08:12:36;;;;;;;;;56.00;45.00;;;;;18.24;37.71;100312.78;4974906;28;45316;-61
2022/04/06 08:15:03;;;;;;;;;51.50;43.75;;;;;18.29;37.67;100317.78;4975584;28;45918;-64
2022/04/06 08:17:32;;;;;;;;;57.50;46.75;;;;;18.29;37.79;100304.66;4974264;28;45458;-62
2022/04/06 08:19:58;;;;;;;;;55.00;44.75;;;;;18.33;38.05;100312.28;4975727;28;45277;-62
2022/04/06 08:22:23;;;;;;;;;58.25;46.50;;;;;18.35;38.10;100307.81;4975962;28;45275;-64
2022/04/06 08:24:49;;;;;;;;;54.25;45.50;;;;;18.37;37.88;100302.44;4975036;28;45389;-63
2022/04/06 08:27:15;;;;;;;;;54.00;43.50;;;;;18.39;37.93;100300.59;4975439;28;45252;-64
2022/04/06 08:29:40;;;;;;;;;53.00;42.50;;;;;18.41;37.91;100308.41;4975850;28;45416;-64
2022/04/06 08:32:06;;;;;;;;;49.75;42.00;;;;;18.43;37.86;100315.25;4975847;28;45617;-64
2022/04/06 08:34:31;;;;;;;;;50.25;41.00;;;;;18.46;37.70;100304.59;4975442;28;45361;-65
2022/04/06 08:36:57;;;;;;;;;49.50;41.25;;;;;18.47;37.82;100298.41;4975464;28;45392;-65
2022/04/06 08:39:22;;;;;;;;;47.50;38.00;;;;;18.49;37.80;100301.78;4975550;28;45335;-63
2022/04/06 08:41:48;;;;;;;;;45.33;38.00;;;;;18.51;37.80;100296.47;4975954;28;45243;-64
2022/04/06 08:44:13;;;;;;;;;46.50;36.75;;;;;18.51;37.87;100299.94;4975251;28;46021;-63
2022/04/06 08:46:40;;;;;;;;;46.00;37.67;;;;;18.53;37.68;100289.34;4975258;28;45295;-63
2022/04/06 08:49:05;;;;;;;;;42.00;35.00;;;;;18.54;37.68;100293.66;4975339;28;45367;-63
2022/04/06 08:51:34;;;;;;;;;36.00;33.50;;;;;18.54;37.71;100289.28;4975343;28;45605;-63
2022/04/06 08:54:00;;;;;;;;;43.25;34.50;;;;;18.57;37.52;100292.66;4975023;28;45354;-64
2022/04/06 08:56:25;;;;;;;;;37.25;33.00;;;;;18.58;37.70;100296.94;4975276;28;45367;-62
2022/04/06 08:58:50;;;;;;;;;41.50;35.00;;;;;18.58;37.71;100296.94;4975268;28;45282;-60
2022/04/06 09:01:16;;;;;;;;;35.25;32.75;;;;;18.58;37.62;100291.69;4975388;28;45216;-65
2022/04/06 09:03:41;;;;;;;;;32.50;30.75;;;;;18.60;37.85;100289.84;4976399;28;46336;-64
2022/04/06 09:06:12;;;;;;;;;33.75;29.75;;;;;18.60;37.67;100282.84;4974995;28;45425;-63
2022/04/06 09:08:45;;;;;;;;;32.00;28.50;;;;;18.60;37.67;100287.22;4975172;28;45358;-61
2022/04/06 09:11:13;;;;;;;;;30.75;27.00;;;;;18.61;37.42;100284.53;4975263;28;45311;-65
2022/04/06 09:13:41;;;;;;;;;37.00;31.75;;;;;18.62;37.76;100274.88;4974876;28;45413;-66
2022/04/06 09:16:10;;;;;;;;;34.00;30.50;;;;;18.61;37.97;100276.66;4973705;28;45853;-64
2022/04/06 09:18:41;;;;;;;;;29.75;28.25;;;;;18.64;37.77;100283.50;4974662;28;45363;-63
2022/04/06 09:21:08;;;;;;;;;28.25;27.00;;;;;18.63;37.60;100281.81;4975225;28;45332;-62
2022/04/06 09:23:34;;;;;;;;;27.75;26.50;;;;;18.64;37.83;100283.50;4973506;28;47524;-64
2022/04/06 09:26:08;;;;;;;;;25.25;25.00;;;;;18.64;37.58;100278.25;4974211;28;45357;-62
2022/04/06 09:28:46;;;;;;;;;27.00;26.00;;;;;18.62;37.71;100275.72;4974865;28;45349;-62
2022/04/06 09:31:16;;;;;;;;;27.00;25.25;;;;;18.63;37.41;100273.94;4975087;28;45322;-64
2022/04/06 09:33:56;;;;;;;;;26.25;25.00;;;;;18.63;37.58;100276.56;4974639;28;45296;-65
2022/04/06 09:36:21;;;;;;;;;22.00;19.75;;;;;18.61;37.64;100273.16;4973654;28;45878;-65
2022/04/06 09:38:48;;;;;;;;;22.75;21.25;;;;;18.63;37.68;100281.81;4974933;28;45420;-64
2022/04/06 09:41:15;;;;;;;;;19.75;19.75;;;;;18.60;37.71;100277.59;4987891;28;45464;-62
2022/04/06 09:43:44;;;;;;;;;20.75;18.75;;;;;18.61;37.62;100283.66;5071444;27;46169;-63
2022/04/06 09:49:01;;;;;;;;;19.50;17.50;;;;;18.66;37.72;100289.53;4974438;28;45414;-60
2022/04/06 09:51:27;;;;;;;;;18.50;16.25;;;;;18.69;37.46;100284.94;4975036;28;45378;-61
2022/04/06 09:53:54;;;;;;;;;15.25;15.25;;;;;18.75;37.80;100281.13;5006441;28;45363;-62
2022/04/06 09:56:21;;;;;;;;;16.50;15.25;;;;;18.80;37.53;100272.97;5092464;27;45771;-65
2022/04/06 09:58:47;;;;;;;;;19.25;16.50;;;;;18.86;37.55;100270.00;5075639;28;45442;-65
2022/04/06 10:01:14;;;;;;;;;18.50;17.25;;;;;18.94;37.68;100269.59;5077001;27;45549;-64
2022/04/06 10:03:43;;;;;;;;;16.00;15.00;;;;;19.03;37.41;100283.97;5076745;27;46223;-65
2022/04/06 10:06:10;;;;;;;;;14.25;13.75;;;;;19.07;37.82;100286.34;5076990;27;45410;-63
2022/04/06 10:08:38;;;;;;;;;14.00;13.00;;;;;19.13;37.32;100280.72;5076586;27;45407;-67
2022/04/06 10:11:04;;;;;;;;;13.50;13.50;;;;;19.20;37.19;100272.50;5076961;27;45500;-66
2022/04/06 10:13:30;;;;;;;;;12.50;12.50;;;;;19.26;37.56;100280.00;5076775;27;45979;-67
2022/04/06 10:15:57;;;;;;;;;11.75;11.75;;;;;19.31;37.14;100277.97;5077025;27;45306;-63
2022/04/06 10:18:25;;;;;;;;;12.50;12.50;;;;;19.37;37.24;100261.00;5076930;27;45586;-65
2022/04/06 10:21:10;;;;;;;;;9.00;9.00;;;;;19.42;37.03;100259.78;5037741;27;45378;-65
2022/04/06 10:24:13;;;;;;;;;9.00;9.00;;;;;19.49;36.98;100248.88;4972684;28;47437;-66
2022/04/06 10:27:00;;;;;;;;;8.00;8.00;;;;;19.54;36.98;100246.84;4954474;28;45436;-63
2022/04/06 10:29:25;;;;;;;;;10.50;9.50;;;;;19.58;37.00;100248.31;4954833;28;45477;-66
2022/04/06 10:31:51;;;;;;;;;8.00;8.00;;;;;19.62;37.32;100252.47;4954998;28;45425;-62
2022/04/06 10:34:33;;;;;;;;;8.25;8.00;;;;;19.65;37.07;100239.16;4954598;28;46141;-58
2022/04/06 10:37:03;;;;;;;;;9.25;8.00;;;;;19.66;36.77;100234.72;4952624;28;45534;-62
2022/04/06 10:39:29;;;;;;;;;7.50;7.00;;;;;19.68;37.10;100238.94;4953766;28;45355;-62
2022/04/06 10:42:18;;;;;;;;;10.25;7.75;;;;;19.70;36.82;100242.31;4954714;28;45602;-65
2022/04/06 10:44:44;;;;;;;;;8.25;6.75;;;;;19.72;36.35;100234.34;4954555;28;45486;-63
2022/04/06 10:47:12;;;;;;;;;8.00;6.75;;;;;19.73;36.87;100231.63;4954413;28;45470;-64
2022/04/06 10:49:38;;;;;;;;;5.50;5.25;;;;;19.73;36.55;100236.88;5062085;28;45403;-64
2022/04/06 10:52:17;;;;;;;;;7.25;7.00;;;;;19.73;36.69;100222.91;5076433;27;45557;-65
2022/04/06 10:54:43;;;;;;;;;5.50;5.25;;;;;19.74;36.87;100214.91;5076247;27;46061;-61
2022/04/06 10:57:09;;;;;;;;;7.50;7.00;;;;;19.76;36.65;100212.19;5091692;27;45554;-65
2022/04/06 10:59:35;;;;;;;;;6.75;4.50;;;;;19.78;36.47;100202.41;5044049;27;45419;-61
2022/04/06 11:02:21;;;;;;;;;6.25;5.75;;;;;19.78;36.29;100202.41;4974013;28;45641;-62
2022/04/06 11:04:48;;;;;;;;;6.00;5.25;;;;;19.78;36.18;100186.63;4973311;28;46132;-64
2022/04/06 11:10:06;;;;;;;;;7.00;5.25;;;;;19.76;36.23;100189.38;4973432;28;45922;-64
2022/04/06 11:10:12;;;;;;;;;6.00;6.00;;;;;19.76;36.92;100184.13;4973647;28;45425;-64
2022/04/06 11:13:06;;;;;;;;;5.00;5.00;;;;;19.74;36.60;100180.72;4973893;28;45922;-64
2022/04/06 11:15:37;;;;;;;;;2.25;2.25;;;;;19.74;36.66;100180.72;4973298;28;45730;-63
2022/04/06 11:18:03;;;;;;;;;5.00;5.00;;;;;19.71;36.51;100169.56;4973198;28;45374;-62
2022/04/06 11:20:33;;;;;;;;;4.00;4.00;;;;;19.72;36.27;100176.50;4973579;28;45190;-62
2022/04/06 11:22:59;;;;;;;;;4.00;4.00;;;;;19.70;36.55;100166.06;4973756;28;45687;-63
2022/04/06 11:25:27;;;;;;;;;4.25;4.00;;;;;19.70;36.61;100165.25;4973548;28;46846;-61