Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:33;;;;;;;11.13;9.82;;;2.20;99.90;;;;;;5000067;28;20033;-74
2023/11/17 00:03:59;;;;;;;8.85;7.63;;;2.20;99.90;;;;;;5006663;28;20076;-74
2023/11/17 00:06:26;;;;;;;7.18;6.45;;;2.20;99.90;;;;;;5014046;28;20038;-74
2023/11/17 00:08:53;;;;;;;7.88;6.88;;;2.20;99.90;;;;;;4992023;28;20053;-74
2023/11/17 00:11:19;;;;;;;9.52;8.52;;;2.10;99.90;;;;;;5006549;28;20170;-74
2023/11/17 00:13:45;;;;;;;8.65;7.68;;;2.10;99.90;;;;;;4989873;28;20140;-74
2023/11/17 00:16:11;;;;;;;10.23;9.20;;;2.10;99.90;;;;;;5011586;28;20660;-74
2023/11/17 00:18:37;;;;;;;10.00;9.00;;;2.20;99.90;;;;;;5008098;28;20045;-74
2023/11/17 00:21:03;;;;;;;9.98;8.57;;;2.20;99.90;;;;;;4992399;28;20060;-74
2023/11/17 00:23:29;;;;;;;11.15;10.02;;;2.20;99.90;;;;;;5005632;28;20075;-74
2023/11/17 00:25:55;;;;;;;11.32;10.15;;;2.30;99.90;;;;;;4988389;28;20488;-74
2023/11/17 00:28:22;;;;;;;12.00;10.80;;;2.30;99.90;;;;;;5002872;28;20043;-74
2023/11/17 00:30:50;;;;;;;12.55;11.30;;;2.20;99.90;;;;;;5006913;28;20049;-73
2023/11/17 00:33:16;;;;;;;14.23;12.82;;;2.20;99.90;;;;;;5007017;28;20080;-74
2023/11/17 00:35:45;;;;;;;12.10;10.90;;;2.10;99.90;;;;;;5004505;28;20076;-74
2023/11/17 00:38:12;;;;;;;11.10;9.93;;;2.10;99.90;;;;;;4990330;28;20491;-74
2023/11/17 00:40:38;;;;;;;10.13;9.07;;;2.10;99.90;;;;;;5012193;28;20056;-74
2023/11/17 00:43:06;;;;;;;10.63;9.30;;;2.10;99.90;;;;;;5006318;28;20038;-74
2023/11/17 00:45:32;;;;;;;9.95;8.90;;;2.00;99.90;;;;;;4987348;28;20124;-74
2023/11/17 00:47:58;;;;;;;10.38;9.38;;;2.10;99.90;;;;;;5007393;28;20512;-73
2023/11/17 00:50:24;;;;;;;12.05;10.90;;;2.10;99.90;;;;;;4987174;28;20439;-74
2023/11/17 00:52:50;;;;;;;14.60;13.30;;;2.10;99.90;;;;;;4995774;28;20561;-74
2023/11/17 00:55:17;;;;;;;11.15;10.05;;;2.00;99.90;;;;;;4989657;28;20038;-73
2023/11/17 00:57:47;;;;;;;14.98;13.43;;;2.00;99.90;;;;;;5004244;28;20455;-73
2023/11/17 01:00:16;;;;;;;18.70;16.17;;;2.00;99.90;;;;;;5005894;28;20120;-73
2023/11/17 01:02:42;;;;;;;16.02;14.43;;;2.00;99.90;;;;;;4989227;28;20076;-73
2023/11/17 01:05:10;;;;;;;18.42;16.52;;;2.00;99.90;;;;;;4990349;28;20127;-73
2023/11/17 01:07:36;;;;;;;17.30;15.60;;;2.00;99.90;;;;;;5017243;28;20400;-73
2023/11/17 01:10:05;;;;;;;19.67;17.65;;;2.00;99.90;;;;;;4986787;28;20053;-73
2023/11/17 01:12:31;;;;;;;13.60;12.30;;;2.00;99.90;;;;;;5006128;28;20077;-73
2023/11/17 01:14:57;;;;;;;13.23;12.02;;;1.90;99.90;;;;;;4987094;28;20515;-72
2023/11/17 01:17:23;;;;;;;13.05;11.15;;;1.90;99.90;;;;;;5006720;28;20045;-75
2023/11/17 01:19:50;;;;;;;10.95;9.93;;;1.90;99.90;;;;;;5004761;28;20056;-74
2023/11/17 01:22:16;;;;;;;13.52;12.23;;;1.90;99.90;;;;;;5008985;28;20132;-73
2023/11/17 01:24:42;;;;;;;15.55;13.95;;;1.90;99.90;;;;;;4997175;28;20053;-73
2023/11/17 01:27:08;;;;;;;12.40;11.25;;;2.00;99.90;;;;;;5019795;28;20052;-73
2023/11/17 01:29:34;;;;;;;17.52;15.82;;;1.90;99.90;;;;;;5011401;28;20037;-71
2023/11/17 01:32:00;;;;;;;14.75;13.30;;;1.90;99.90;;;;;;5011547;28;20041;-71
2023/11/17 01:34:27;;;;;;;17.60;15.75;;;1.90;99.90;;;;;;5010338;28;20593;-71
2023/11/17 01:36:53;;;;;;;13.10;11.90;;;1.90;99.90;;;;;;5007798;28;20052;-74
2023/11/17 01:39:20;;;;;;;22.50;17.60;;;1.90;99.90;;;;;;5009869;28;20045;-73
2023/11/17 01:41:47;;;;;;;19.67;17.42;;;1.90;99.90;;;;;;5012930;28;20037;-73
2023/11/17 01:44:13;;;;;;;18.17;15.95;;;1.90;99.90;;;;;;5007919;28;20076;-71
2023/11/17 01:46:39;;;;;;;19.45;17.48;;;1.90;99.90;;;;;;5011003;28;20053;-71
2023/11/17 01:49:06;;;;;;;19.77;17.70;;;1.90;99.90;;;;;;4991851;28;20128;-71
2023/11/17 01:51:33;;;;;;;18.15;16.42;;;1.90;99.90;;;;;;5003130;28;20492;-71
2023/11/17 01:54:00;;;;;;;18.70;16.80;;;1.90;99.90;;;;;;5002411;28;20057;-73
2023/11/17 01:56:29;;;;;;;16.70;15.20;;;1.90;99.90;;;;;;5004877;28;20045;-74
2023/11/17 01:58:55;;;;;;;18.88;17.08;;;1.90;99.90;;;;;;4995297;28;20052;-74
2023/11/17 02:01:21;;;;;;;13.00;11.80;;;1.90;99.90;;;;;;4989408;28;20044;-73
2023/11/17 02:03:47;;;;;;;12.30;11.15;;;1.90;99.90;;;;;;5001828;28;20049;-73
2023/11/17 02:06:37;;;;;;;14.00;12.52;;;1.90;99.90;;;;;;5012152;28;20040;-73
2023/11/17 02:09:29;;;;;;;16.83;11.88;;;1.90;99.90;;;;;;5011212;28;20494;-73
2023/11/17 02:12:10;;;;;;;17.23;15.15;;;1.90;99.90;;;;;;5021813;28;20061;-73
2023/11/17 02:14:39;;;;;;;14.25;12.88;;;1.90;99.90;;;;;;5003837;28;20053;-73
2023/11/17 02:17:08;;;;;;;17.58;15.98;;;1.90;99.90;;;;;;5010157;28;20056;-72
2023/11/17 02:19:37;;;;;;;16.23;14.50;;;1.90;99.90;;;;;;5012380;28;20037;-72
2023/11/17 02:22:07;;;;;;;15.90;14.27;;;1.90;99.90;;;;;;4991138;28;20572;-72
2023/11/17 02:24:52;;;;;;;19.50;17.50;;;1.90;99.90;;;;;;5007456;28;20061;-72
2023/11/17 02:27:50;;;;;;;20.40;18.25;;;1.90;99.90;;;;;;5007301;28;20033;-72
2023/11/17 02:30:19;;;;;;;18.20;16.42;;;1.80;99.90;;;;;;5006572;28;20057;-72
2023/11/17 02:32:50;;;;;;;17.00;15.40;;;1.80;99.90;;;;;;5009538;28;20034;-72
2023/11/17 02:35:16;;;;;;;15.82;14.32;;;1.80;99.90;;;;;;5010400;28;20052;-72
2023/11/17 02:37:43;;;;;;;17.58;15.75;;;1.80;99.90;;;;;;4997912;28;20119;-72
2023/11/17 02:40:18;;;;;;;19.85;17.88;;;1.80;99.90;;;;;;5006133;28;20046;-72
2023/11/17 02:42:53;;;;;;;20.35;18.33;;;1.80;99.90;;;;;;5012400;28;20495;-74
2023/11/17 02:45:25;;;;;;;16.67;14.90;;;1.80;99.90;;;;;;5017990;28;20045;-73
2023/11/17 02:47:56;;;;;;;12.93;11.73;;;1.70;99.90;;;;;;5014758;28;20758;-73
2023/11/17 02:50:31;;;;;;;14.25;12.82;;;1.80;99.90;;;;;;5004638;28;20076;-73
2023/11/17 02:53:23;;;;;;;13.07;11.77;;;1.80;99.90;;;;;;4995197;28;20111;-73
2023/11/17 02:55:51;;;;;;;13.98;12.57;;;1.90;99.90;;;;;;5002936;28;20057;-73
2023/11/17 02:58:18;;;;;;;14.05;12.68;;;1.90;99.90;;;;;;5006811;28;20046;-73
2023/11/17 03:00:46;;;;;;;13.32;12.10;;;1.90;99.90;;;;;;4983612;28;20111;-73
2023/11/17 03:03:12;;;;;;;14.35;12.95;;;1.90;99.90;;;;;;4990889;28;20060;-74
2023/11/17 03:05:39;;;;;;;16.60;15.00;;;1.90;99.90;;;;;;4992380;28;20060;-72
2023/11/17 03:08:07;;;;;;;15.95;14.32;;;1.90;99.90;;;;;;4989075;28;20408;-72
2023/11/17 03:10:36;;;;;;;18.23;16.38;;;1.80;99.90;;;;;;4986452;28;20134;-72
2023/11/17 03:13:02;;;;;;;13.23;12.00;;;1.70;99.90;;;;;;5007476;28;20033;-72
2023/11/17 03:15:28;;;;;;;17.88;14.50;;;1.80;99.90;;;;;;5006891;28;20090;-72
2023/11/17 03:17:54;;;;;;;14.20;12.45;;;1.70;99.90;;;;;;5005868;28;20041;-72
2023/11/17 03:20:20;;;;;;;14.13;10.75;;;1.70;99.90;;;;;;5009926;28;20117;-72
2023/11/17 03:22:46;;;;;;;11.25;10.10;;;1.70;99.90;;;;;;4992106;28;20045;-72
2023/11/17 03:25:15;;;;;;;12.43;11.23;;;1.70;99.90;;;;;;4993378;28;20106;-72
2023/11/17 03:27:47;;;;;;;12.90;11.60;;;1.70;99.90;;;;;;5007021;28;20038;-72
2023/11/17 03:30:17;;;;;;;12.52;11.32;;;1.70;99.90;;;;;;4995175;28;20454;-72
2023/11/17 03:32:45;;;;;;;11.60;10.50;;;1.70;99.90;;;;;;4995443;28;20508;-73
2023/11/17 03:35:10;;;;;;;12.05;9.88;;;1.70;99.90;;;;;;5009758;28;20083;-73
2023/11/17 03:37:38;;;;;;;11.32;10.23;;;1.70;99.90;;;;;;4991257;28;20053;-73
2023/11/17 03:40:07;;;;;;;10.35;9.35;;;1.70;99.90;;;;;;4993336;28;20116;-73
2023/11/17 03:42:34;;;;;;;11.82;10.63;;;1.60;99.90;;;;;;5001267;28;20045;-73
2023/11/17 03:45:02;;;;;;;11.43;10.35;;;1.70;99.90;;;;;;4992800;28;20088;-73
2023/11/17 03:47:28;;;;;;;12.65;11.40;;;1.60;99.90;;;;;;5008430;28;20044;-73
2023/11/17 03:49:53;;;;;;;11.90;10.68;;;1.50;99.90;;;;;;5001927;28;20640;-73
2023/11/17 03:52:23;;;;;;;11.30;10.20;;;1.50;99.90;;;;;;5001362;28;20048;-73
2023/11/17 03:54:49;;;;;;;11.48;10.27;;;1.60;99.90;;;;;;5006800;28;20084;-73
2023/11/17 03:57:14;;;;;;;11.18;10.13;;;1.60;99.90;;;;;;4989728;28;20484;-73
2023/11/17 03:59:46;;;;;;;12.57;11.48;;;1.60;99.90;;;;;;5005534;28;20041;-73
2023/11/17 04:02:12;;;;;;;12.50;11.30;;;1.60;99.90;;;;;;4997274;28;20042;-73
2023/11/17 04:04:37;;;;;;;12.98;11.68;;;1.60;99.90;;;;;;4992856;28;20052;-73
2023/11/17 04:07:03;;;;;;;15.13;13.52;;;1.60;99.90;;;;;;4984749;28;20056;-73
2023/11/17 04:09:29;;;;;;;13.30;12.00;;;1.60;99.90;;;;;;4995533;28;20045;-73
2023/11/17 04:12:00;;;;;;;12.18;10.98;;;1.60;99.90;;;;;;5010287;28;20622;-73
2023/11/17 04:14:39;;;;;;;12.18;10.80;;;1.60;99.90;;;;;;4992651;28;20597;-73
2023/11/17 04:17:06;;;;;;;11.38;10.25;;;1.60;99.90;;;;;;4989251;28;20065;-73
2023/11/17 04:19:32;;;;;;;11.93;10.80;;;1.50;99.90;;;;;;5008823;28;20053;-73
2023/11/17 04:21:58;;;;;;;13.43;12.23;;;1.50;99.90;;;;;;4990632;28;20077;-73
2023/11/17 04:24:28;;;;;;;11.00;10.05;;;1.50;99.90;;;;;;4991988;28;20041;-73
2023/11/17 04:26:56;;;;;;;13.30;12.10;;;1.40;99.90;;;;;;5005109;28;20057;-73
2023/11/17 04:29:25;;;;;;;13.10;11.80;;;1.40;99.90;;;;;;5005346;28;20089;-73
2023/11/17 04:31:57;;;;;;;13.95;12.50;;;1.50;99.90;;;;;;4990143;28;20080;-73
2023/11/17 04:34:23;;;;;;;16.05;14.35;;;1.50;99.90;;;;;;5008990;28;20052;-73
2023/11/17 04:36:48;;;;;;;15.15;13.57;;;1.40;99.90;;;;;;5004645;28;20057;-73
2023/11/17 04:39:18;;;;;;;15.27;13.68;;;1.50;99.90;;;;;;4976825;28;20045;-73
2023/11/17 04:41:48;;;;;;;14.95;13.57;;;1.50;99.90;;;;;;4998504;28;20053;-73
2023/11/17 04:44:14;;;;;;;13.57;12.23;;;1.30;99.90;;;;;;5002602;28;20473;-73
2023/11/17 04:46:40;;;;;;;12.60;11.40;;;1.50;99.90;;;;;;5006063;28;20037;-73
2023/11/17 04:49:05;;;;;;;13.30;12.02;;;1.40;99.90;;;;;;4991085;28;20099;-73
2023/11/17 04:51:31;;;;;;;12.40;11.10;;;1.40;99.90;;;;;;5003753;28;20186;-73
2023/11/17 04:53:57;;;;;;;12.43;11.13;;;1.40;99.90;;;;;;5008291;28;20053;-73
2023/11/17 04:56:23;;;;;;;15.43;13.93;;;1.40;99.90;;;;;;5006291;28;20041;-73
2023/11/17 04:58:49;;;;;;;13.90;12.70;;;1.40;99.90;;;;;;5006258;28;20056;-72
2023/11/17 05:01:15;;;;;;;16.70;15.02;;;1.40;99.90;;;;;;4990795;28;20415;-72
2023/11/17 05:03:43;;;;;;;15.73;14.30;;;1.40;99.90;;;;;;4980005;28;20053;-74
2023/11/17 05:06:09;;;;;;;12.77;11.25;;;1.40;99.90;;;;;;5003846;28;20073;-72
2023/11/17 05:08:38;;;;;;;13.88;12.57;;;1.30;99.90;;;;;;5009189;28;20073;-72
2023/11/17 05:11:04;;;;;;;12.93;11.73;;;1.30;99.90;;;;;;5005452;28;20041;-72
2023/11/17 05:13:34;;;;;;;13.98;12.68;;;1.30;99.90;;;;;;5010639;28;20041;-72
2023/11/17 05:16:03;;;;;;;18.30;16.05;;;1.20;99.90;;;;;;5006515;28;20049;-72
2023/11/17 05:18:29;;;;;;;15.70;14.07;;;1.20;99.90;;;;;;4995696;28;20058;-72
2023/11/17 05:20:55;;;;;;;19.48;17.45;;;1.20;99.90;;;;;;5002976;28;20042;-72
2023/11/17 05:23:21;;;;;;;17.58;15.80;;;1.20;99.90;;;;;;4990533;28;20519;-72
2023/11/17 05:25:47;;;;;;;18.95;16.95;;;1.20;99.90;;;;;;5003766;28;20511;-72
2023/11/17 05:28:13;;;;;;;15.90;14.40;;;1.10;99.90;;;;;;5007590;28;20547;-72
2023/11/17 05:30:39;;;;;;;15.15;13.75;;;1.10;99.90;;;;;;5004731;28;20076;-71
2023/11/17 05:33:05;;;;;;;14.80;13.40;;;1.10;99.90;;;;;;5002223;28;20045;-73
2023/11/17 05:35:37;;;;;;;16.67;15.03;;;1.10;99.90;;;;;;5008086;28;20041;-72
2023/11/17 05:38:03;;;;;;;19.13;17.23;;;1.00;99.90;;;;;;4998680;28;20093;-72
2023/11/17 05:40:33;;;;;;;14.75;13.25;;;1.00;99.90;;;;;;4991418;28;20106;-72
2023/11/17 05:43:00;;;;;;;16.15;14.57;;;1.00;99.90;;;;;;4989738;28;20447;-72
2023/11/17 05:45:26;;;;;;;15.13;13.53;;;1.00;99.90;;;;;;4992410;28;20045;-72
2023/11/17 05:47:53;;;;;;;17.37;15.20;;;1.00;99.90;;;;;;5002974;28;20045;-72
2023/11/17 05:50:19;;;;;;;14.73;13.23;;;1.00;99.90;;;;;;4992483;28;20037;-72
2023/11/17 05:52:44;;;;;;;17.23;15.50;;;1.00;99.90;;;;;;5002152;28;20060;-73
2023/11/17 05:55:16;;;;;;;15.23;13.73;;;1.00;99.90;;;;;;5007066;28;20041;-72
2023/11/17 05:57:43;;;;;;;15.10;13.60;;;1.00;99.90;;;;;;5006904;28;20056;-72
2023/11/17 06:00:13;;;;;;;16.17;14.67;;;1.00;99.90;;;;;;5005969;28;20081;-72
2023/11/17 06:02:40;;;;;;;16.52;14.93;;;1.00;99.90;;;;;;5011414;28;20042;-72
2023/11/17 06:05:09;;;;;;;15.87;14.37;;;1.00;99.90;;;;;;5014932;28;20497;-72
2023/11/17 06:07:35;;;;;;;19.73;17.73;;;1.00;99.90;;;;;;4995987;28;20053;-72
2023/11/17 06:10:00;;;;;;;20.90;18.67;;;1.00;99.90;;;;;;5010303;28;20046;-72
2023/11/17 06:12:27;;;;;;;27.90;20.07;;;1.00;99.90;;;;;;4996250;28;20140;-72
2023/11/17 06:14:52;;;;;;;22.30;20.20;;;1.00;99.90;;;;;;5014302;28;20049;-72
2023/11/17 06:17:19;;;;;;;26.20;23.33;;;1.00;99.90;;;;;;4993622;28;20294;-72
2023/11/17 06:19:45;;;;;;;21.50;19.13;;;0.90;99.90;;;;;;4993806;28;20101;-72
2023/11/17 06:22:11;;;;;;;17.53;15.83;;;1.00;99.90;;;;;;5006107;28;20049;-72
2023/11/17 06:24:37;;;;;;;19.53;17.60;;;1.00;99.90;;;;;;5007264;28;20060;-72
2023/11/17 06:27:04;;;;;;;25.83;22.37;;;0.90;99.90;;;;;;5007925;28;20058;-72
2023/11/17 06:29:30;;;;;;;24.10;21.60;;;0.90;99.90;;;;;;4997796;28;20041;-72
2023/11/17 06:31:56;;;;;;;20.83;18.83;;;0.90;99.90;;;;;;5010610;28;20082;-72
2023/11/17 06:34:22;;;;;;;21.07;19.17;;;1.00;99.90;;;;;;4999663;28;20088;-72
2023/11/17 06:36:51;;;;;;;20.60;18.63;;;1.00;99.90;;;;;;4989229;28;20167;-72
2023/11/17 06:39:23;;;;;;;21.57;19.50;;;1.00;99.90;;;;;;4989127;28;20076;-72
2023/11/17 06:41:50;;;;;;;27.33;24.57;;;1.10;99.90;;;;;;5013747;28;20080;-72
2023/11/17 06:44:17;;;;;;;22.73;20.43;;;1.10;99.90;;;;;;4993379;28;20091;-72
2023/11/17 06:46:48;;;;;;;21.57;19.37;;;1.10;99.90;;;;;;5001307;28;20056;-72
2023/11/17 06:49:22;;;;;;;26.13;23.10;;;1.20;99.90;;;;;;5009977;28;20568;-72
2023/11/17 06:51:49;;;;;;;26.37;22.93;;;1.20;99.90;;;;;;4992639;28;20044;-72
2023/11/17 06:54:15;;;;;;;24.33;22.03;;;1.20;99.90;;;;;;5007752;28;20045;-72
2023/11/17 06:56:42;;;;;;;31.20;25.63;;;1.30;99.90;;;;;;5014096;28;20512;-72
2023/11/17 06:59:16;;;;;;;30.83;27.63;;;1.20;99.90;;;;;;5013261;28;20110;-72
2023/11/17 07:01:43;;;;;;;28.83;25.80;;;1.30;99.90;;;;;;4994739;28;20210;-72
2023/11/17 07:04:12;;;;;;;27.23;24.37;;;1.30;99.90;;;;;;5008708;28;20057;-72
2023/11/17 07:06:39;;;;;;;26.53;23.80;;;1.30;99.90;;;;;;5006249;28;20087;-72
2023/11/17 07:09:16;;;;;;;30.07;26.87;;;1.30;99.90;;;;;;4987345;28;20401;-72
2023/11/17 07:11:44;;;;;;;31.20;27.83;;;1.30;99.90;;;;;;5008763;28;20306;-72
2023/11/17 07:14:11;;;;;;;28.63;25.83;;;1.40;99.90;;;;;;5004441;28;20088;-72
2023/11/17 07:16:39;;;;;;;31.27;28.17;;;1.40;99.90;;;;;;4991148;28;20092;-72
2023/11/17 07:19:08;;;;;;;32.80;29.47;;;1.40;99.90;;;;;;4995626;28;20056;-72
2023/11/17 07:21:36;;;;;;;27.23;24.53;;;1.40;99.90;;;;;;5008879;28;20046;-72
2023/11/17 07:24:05;;;;;;;31.80;28.50;;;1.40;99.90;;;;;;5010367;28;20371;-72
2023/11/17 07:26:32;;;;;;;27.33;24.83;;;1.50;99.90;;;;;;4989023;28;20045;-72
2023/11/17 07:28:58;;;;;;;29.10;26.33;;;1.50;99.90;;;;;;4988491;28;20041;-72
2023/11/17 07:31:24;;;;;;;27.27;24.77;;;1.50;99.90;;;;;;5011375;28;20053;-72
2023/11/17 07:33:49;;;;;;;27.45;24.80;;;1.50;99.90;;;;;;5003016;28;20061;-72
2023/11/17 07:36:18;;;;;;;29.52;26.63;;;1.60;99.90;;;;;;4994642;28;20088;-72
2023/11/17 07:38:51;;;;;;;33.10;29.55;;;1.60;99.90;;;;;;5007677;28;20692;-72
2023/11/17 07:41:18;;;;;;;28.00;25.17;;;1.60;99.90;;;;;;5010262;28;20167;-72
2023/11/17 07:43:44;;;;;;;39.47;32.70;;;1.70;99.90;;;;;;5002707;28;20045;-74
2023/11/17 07:46:10;;;;;;;34.77;30.93;;;1.70;99.90;;;;;;5006501;28;20049;-74
2023/11/17 07:48:35;;;;;;;39.00;33.23;;;1.70;99.90;;;;;;4995165;28;20048;-74
2023/11/17 07:51:02;;;;;;;38.60;33.90;;;1.80;99.90;;;;;;5006244;28;20503;-74
2023/11/17 07:53:29;;;;;;;42.83;36.13;;;1.80;99.90;;;;;;4998606;28;20565;-76
2023/11/17 07:55:55;;;;;;;31.17;28.13;;;1.90;99.90;;;;;;4989868;28;20487;-77
2023/11/17 07:58:20;;;;;;;36.13;31.90;;;1.80;99.90;;;;;;5008780;28;20049;-75
2023/11/17 08:00:50;;;;;;;43.90;34.50;;;2.00;99.90;;;;;;5007087;28;20550;-75
2023/11/17 08:03:17;;;;;;;35.17;31.53;;;2.00;99.90;;;;;;4991780;28;20094;-75
2023/11/17 08:05:43;;;;;;;30.17;27.38;;;2.00;99.90;;;;;;5010733;28;20968;-75
2023/11/17 08:08:09;;;;;;;33.83;30.30;;;2.00;99.90;;;;;;4997531;28;20199;-75
2023/11/17 08:10:35;;;;;;;32.45;29.08;;;2.10;99.90;;;;;;5004297;28;20591;-75
2023/11/17 08:13:03;;;;;;;47.33;37.08;;;2.30;99.90;;;;;;5005883;28;20045;-75
2023/11/17 08:15:30;;;;;;;42.42;33.80;;;2.20;99.90;;;;;;5005363;28;20068;-75
2023/11/17 08:17:56;;;;;;;42.72;34.90;;;2.20;99.90;;;;;;5000364;28;20088;-76
2023/11/17 08:20:24;;;;;;;46.25;34.72;;;2.30;99.90;;;;;;4989358;28;20144;-75
2023/11/17 08:22:51;;;;;;;35.05;30.77;;;2.30;99.90;;;;;;4996499;28;20091;-76
2023/11/17 08:25:17;;;;;;;32.85;29.17;;;2.30;99.90;;;;;;4994380;28;20500;-75
2023/11/17 08:27:46;;;;;;;39.13;32.53;;;2.40;99.90;;;;;;4991483;28;20053;-75
2023/11/17 08:30:12;;;;;;;34.28;30.67;;;2.40;99.90;;;;;;5009606;28;20051;-76
2023/11/17 08:32:39;;;;;;;36.95;31.75;;;2.50;99.90;;;;;;5008936;28;20124;-76
2023/11/17 08:35:07;;;;;;;42.28;36.28;;;2.50;99.90;;;;;;5010104;28;20130;-76
2023/11/17 08:37:32;;;;;;;40.72;34.13;;;2.60;99.90;;;;;;4995940;28;20469;-76
2023/11/17 08:39:59;;;;;;;39.03;33.50;;;2.60;99.90;;;;;;4995396;28;20058;-76
2023/11/17 08:42:25;;;;;;;44.40;37.30;;;2.70;99.90;;;;;;5002439;28;20049;-76
2023/11/17 08:44:54;;;;;;;43.25;35.45;;;2.80;99.90;;;;;;5013074;28;20048;-76
2023/11/17 08:47:19;;;;;;;63.05;42.60;;;2.90;99.90;;;;;;4991969;28;20057;-76
2023/11/17 08:49:46;;;;;;;42.88;36.35;;;2.90;99.90;;;;;;4997225;28;20047;-76
2023/11/17 08:52:13;;;;;;;45.95;36.53;;;3.00;99.90;;;;;;5009020;28;20504;-76
2023/11/17 08:54:39;;;;;;;45.45;37.03;;;3.10;99.90;;;;;;4989265;28;20695;-76
2023/11/17 08:57:05;;;;;;;53.90;40.45;;;3.10;99.90;;;;;;5005000;28;20049;-76
2023/11/17 08:59:31;;;;;;;49.80;38.15;;;3.20;99.90;;;;;;5007382;28;20111;-75
2023/11/17 09:01:58;;;;;;;47.05;36.92;;;3.30;99.90;;;;;;5002452;28;20050;-78
2023/11/17 09:04:24;;;;;;;43.47;36.60;;;3.40;99.90;;;;;;4995721;28;20037;-77
2023/11/17 09:06:49;;;;;;;41.67;36.25;;;3.50;99.90;;;;;;5006726;28;20060;-77
2023/11/17 09:09:17;;;;;;;44.15;36.45;;;3.60;99.90;;;;;;5004614;28;20041;-77
2023/11/17 09:11:46;;;;;;;49.38;38.38;;;3.70;99.90;;;;;;5005445;28;20133;-77
2023/11/17 09:14:11;;;;;;;45.70;36.00;;;3.70;99.90;;;;;;4994757;28;20046;-77
2023/11/17 09:16:37;;;;;;;48.35;38.80;;;3.80;99.90;;;;;;4988714;28;20038;-77
2023/11/17 09:19:04;;;;;;;37.92;33.80;;;3.90;99.90;;;;;;4990326;28;20041;-77
2023/11/17 09:21:33;;;;;;;49.35;39.05;;;4.00;99.90;;;;;;5008490;28;20531;-77
2023/11/17 09:23:59;;;;;;;45.33;36.97;;;4.00;99.90;;;;;;4991377;28;20049;-77
2023/11/17 09:26:25;;;;;;;47.88;37.33;;;4.00;99.90;;;;;;5000062;28;20058;-77
2023/11/17 09:28:55;;;;;;;46.17;36.67;;;4.10;99.90;;;;;;4984028;28;20041;-77
2023/11/17 09:31:21;;;;;;;42.63;35.58;;;4.20;99.90;;;;;;5019963;28;20042;-77
2023/11/17 09:33:48;;;;;;;43.05;34.58;;;4.20;99.90;;;;;;4990410;28;20393;-77
2023/11/17 09:36:19;;;;;;;40.92;34.17;;;4.30;99.90;;;;;;4995160;28;20053;-78
2023/11/17 09:38:48;;;;;;;40.10;35.13;;;4.30;99.90;;;;;;4998538;28;20685;-78
2023/11/17 09:41:14;;;;;;;42.55;34.83;;;4.40;99.90;;;;;;4995373;28;20056;-79
2023/11/17 09:43:47;;;;;;;51.53;40.13;;;4.50;99.90;;;;;;4994501;28;20073;-77
2023/11/17 09:46:20;;;;;;;46.28;38.00;;;4.60;99.90;;;;;;4997973;28;20136;-77
2023/11/17 09:48:47;;;;;;;47.15;36.72;;;4.70;99.90;;;;;;4992514;28;20152;-77
2023/11/17 09:51:13;;;;;;;45.60;36.13;;;4.80;99.90;;;;;;4987304;28;20129;-77
2023/11/17 09:53:40;;;;;;;41.35;33.53;;;4.80;99.90;;;;;;5011508;28;20192;-77
2023/11/17 09:56:09;;;;;;;40.17;32.42;;;4.80;99.90;;;;;;4999331;28;20408;-77
2023/11/17 09:58:36;;;;;;;34.85;30.15;;;4.90;99.90;;;;;;4994770;28;20038;-78
2023/11/17 10:01:02;;;;;;;37.13;31.60;;;5.00;99.90;;;;;;4995565;28;20041;-76
2023/11/17 10:03:28;;;;;;;38.42;33.97;;;5.00;99.90;;;;;;5005386;28;20518;-76
2023/11/17 10:05:58;;;;;;;40.38;32.75;;;5.10;99.90;;;;;;4983942;28;20072;-76
2023/11/17 10:08:25;;;;;;;38.00;30.65;;;5.20;99.90;;;;;;4995463;28;20042;-76
2023/11/17 10:10:51;;;;;;;45.50;34.08;;;5.20;99.90;;;;;;5008858;28;20407;-76
2023/11/17 10:13:23;;;;;;;42.80;33.28;;;5.30;99.90;;;;;;5012467;28;20049;-76
2023/11/17 10:15:50;;;;;;;33.38;27.63;;;5.40;99.90;;;;;;4991763;28;20046;-76
2023/11/17 10:18:24;;;;;;;36.08;30.45;;;5.40;99.90;;;;;;5009880;28;20075;-77
2023/11/17 10:20:50;;;;;;;34.72;29.98;;;5.50;99.90;;;;;;5007701;28;20099;-76
2023/11/17 10:23:17;;;;;;;32.45;27.75;;;5.50;99.90;;;;;;5007158;28;20038;-76
2023/11/17 10:25:43;;;;;;;33.00;28.85;;;5.60;99.90;;;;;;5005098;28;20030;-76
2023/11/17 10:28:09;;;;;;;36.85;30.38;;;5.70;99.90;;;;;;5003417;28;20053;-76
2023/11/17 10:30:41;;;;;;;35.45;28.65;;;5.90;99.90;;;;;;5001930;28;20435;-76
2023/11/17 10:33:14;;;;;;;32.42;28.70;;;5.90;99.90;;;;;;5005220;28;20050;-76
2023/11/17 10:35:43;;;;;;;30.08;26.83;;;6.00;99.90;;;;;;5005584;28;20153;-76
2023/11/17 10:38:15;;;;;;;27.52;24.60;;;6.00;99.90;;;;;;4978247;28;20512;-76
2023/11/17 10:40:41;;;;;;;33.65;29.70;;;6.10;99.90;;;;;;5006223;28;20104;-76
2023/11/17 10:43:11;;;;;;;31.33;26.42;;;6.10;99.90;;;;;;5008820;28;20520;-76
2023/11/17 10:45:41;;;;;;;35.88;28.40;;;6.20;99.90;;;;;;4979383;28;20112;-78
2023/11/17 10:48:12;;;;;;;32.17;25.85;;;6.20;99.90;;;;;;5002840;28;20057;-77
2023/11/17 10:50:45;;;;;;;26.27;23.48;;;6.20;99.90;;;;;;5003937;28;20092;-77
2023/11/17 10:53:20;;;;;;;22.85;20.38;;;6.30;99.90;;;;;;4991385;28;20333;-78
2023/11/17 10:55:57;;;;;;;24.17;21.15;;;6.30;99.90;;;;;;5008068;28;20033;-78
2023/11/17 10:58:25;;;;;;;25.63;23.00;;;6.50;99.90;;;;;;4995271;28;20059;-78
2023/11/17 11:00:52;;;;;;;25.98;23.23;;;6.50;99.90;;;;;;4992991;28;20081;-77
2023/11/17 11:03:18;;;;;;;26.75;22.17;;;6.60;99.90;;;;;;5002654;28;20045;-78
2023/11/17 11:05:48;;;;;;;26.33;22.88;;;6.70;99.90;;;;;;4994685;28;20124;-77
2023/11/17 11:08:18;;;;;;;27.63;24.70;;;6.70;99.90;;;;;;4993737;28;20045;-77
2023/11/17 11:10:57;;;;;;;25.67;22.33;;;6.70;99.90;;;;;;4987149;28;20300;-78
2023/11/17 11:13:28;;;;;;;25.17;19.47;;;6.70;99.90;;;;;;5002304;28;20041;-78
2023/11/17 11:16:07;;;;;;;24.30;20.80;;;6.70;99.90;;;;;;5004354;28;20806;-78
2023/11/17 11:18:45;;;;;;;27.87;21.50;;;6.70;99.90;;;;;;4991158;28;20081;-78
2023/11/17 11:21:17;;;;;;;19.98;16.92;;;6.80;99.90;;;;;;5005525;28;20327;-78
2023/11/17 11:23:46;;;;;;;18.70;16.27;;;6.90;99.90;;;;;;4979731;28;20041;-78
2023/11/17 11:26:16;;;;;;;24.73;16.60;;;6.90;99.90;;;;;;5008408;28;20132;-78
2023/11/17 11:28:45;;;;;;;16.77;15.05;;;7.00;99.90;;;;;;4991672;28;20041;-78
2023/11/17 11:31:19;;;;;;;16.98;14.75;;;7.00;99.90;;;;;;5002076;28;20599;-79
2023/11/17 11:33:46;;;;;;;20.85;15.65;;;7.00;99.90;;;;;;5007607;28;20049;-77
2023/11/17 11:36:12;;;;;;;15.32;12.70;;;7.00;99.90;;;;;;4989899;28;20176;-77
2023/11/17 11:38:39;;;;;;;14.05;11.70;;;7.00;99.90;;;;;;4988311;28;20136;-76
2023/11/17 11:41:11;;;;;;;16.73;12.13;;;7.10;99.90;;;;;;5001153;28;20152;-76
2023/11/17 11:43:44;;;;;;;13.65;10.85;;;7.10;99.90;;;;;;5007181;28;20070;-76
2023/11/17 11:46:16;;;;;;;13.35;11.32;;;7.10;99.90;;;;;;4980902;28;20045;-76
2023/11/17 11:48:51;;;;;;;12.73;10.70;;;7.20;99.90;;;;;;4998897;28;20049;-79
2023/11/17 11:51:22;;;;;;;10.95;9.63;;;7.20;99.90;;;;;;4986984;28;20037;-76
2023/11/17 11:53:57;;;;;;;13.40;9.32;;;7.20;99.90;;;;;;5008938;28;20075;-76
2023/11/17 11:56:30;;;;;;;13.43;10.40;;;7.30;99.90;;;;;;5006658;28;20116;-77
2023/11/17 11:58:57;;;;;;;14.02;9.50;;;7.30;99.90;;;;;;5008258;28;20041;-76
2023/11/17 12:01:32;;;;;;;14.35;10.25;;;7.40;99.90;;;;;;4996691;28;20054;-77
2023/11/17 12:04:00;;;;;;;12.55;9.98;;;7.40;99.90;;;;;;4996346;28;20053;-77
2023/11/17 12:06:30;;;;;;;14.20;10.65;;;7.50;99.90;;;;;;5008702;28;20041;-78
2023/11/17 12:09:16;;;;;;;13.10;10.95;;;7.50;99.90;;;;;;4996815;28;20475;-77
2023/11/17 12:11:45;;;;;;;13.20;11.55;;;7.50;99.90;;;;;;5019017;28;20659;-76
2023/11/17 12:14:26;;;;;;;13.97;11.47;;;7.50;99.90;;;;;;4986223;28;20128;-77
2023/11/17 12:16:58;;;;;;;13.07;11.50;;;7.50;99.90;;;;;;5010146;28;20632;-76
2023/11/17 12:19:31;;;;;;;14.50;11.50;;;7.60;99.90;;;;;;5002788;28;20124;-76
2023/11/17 12:22:04;;;;;;;13.52;11.73;;;7.60;99.90;;;;;;4989541;28;20037;-76
2023/11/17 12:24:33;;;;;;;12.93;11.63;;;7.60;99.90;;;;;;4991926;28;20038;-77
2023/11/17 12:26:59;;;;;;;14.65;12.57;;;7.70;99.90;;;;;;5009254;28;20092;-77
2023/11/17 12:29:27;;;;;;;13.02;11.48;;;7.70;99.90;;;;;;4985115;28;20493;-76
2023/11/17 12:31:54;;;;;;;15.13;11.48;;;7.70;99.90;;;;;;4991013;28;20076;-76
2023/11/17 12:34:23;;;;;;;12.63;11.30;;;7.70;99.90;;;;;;5008471;28;20512;-76
2023/11/17 12:36:54;;;;;;;12.77;10.97;;;7.70;99.90;;;;;;5005793;28;20071;-77
2023/11/17 12:39:20;;;;;;;11.68;10.45;;;7.80;99.90;;;;;;4990505;28;20303;-76
2023/11/17 12:41:51;;;;;;;14.52;11.45;;;7.80;99.90;;;;;;4999128;28;20041;-77
2023/11/17 12:44:18;;;;;;;13.93;11.30;;;7.90;99.90;;;;;;5008474;28;20437;-77