Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:09:41;;;;;;;3.60;3.20;;;28.20;32.70;;;;;;20989903;28;20053;-51
2021/06/10 00:19:42;;;;;;;4.40;3.17;;;;;;;;;;21007755;28;20546;-51
2021/06/10 00:29:44;;;;;;;3.92;3.10;;;;;;;;;;21005655;28;20059;-51
2021/06/10 00:39:46;;;;;;;4.78;3.17;;;;;;;;;;21005258;28;20111;-52
2021/06/10 00:49:47;;;;;;;5.38;3.92;;;;;;;;;;21005231;28;20441;-59
2021/06/10 00:59:49;;;;;;;4.90;3.60;;;;;;;;;;21003565;28;20052;-55
2021/06/10 01:10:12;;;;;;;6.47;3.55;;;;;;;;;;21002425;28;20481;-52
2021/06/10 01:20:15;;;;;;;7.70;3.55;;;;;;;;;;21003116;28;20377;-58
2021/06/10 01:30:19;;;;;;;7.72;3.80;;;;;;;;;;21002185;28;20048;-52
2021/06/10 01:40:23;;;;;;;6.68;3.92;;;27.10;39.30;;;;;;21000670;28;20354;-52
2021/06/10 01:50:25;;;;;;;5.97;3.80;;;;;;;;;;20982458;28;20052;-61
2021/06/10 02:00:26;;;;;;;;;;;;;;;;;;20999520;28;20056;-52
2021/06/10 02:10:28;;;;;;;6.77;4.30;;;;;;;;;;20998065;28;19946;-51
2021/06/10 02:20:30;;;;;;;5.88;3.75;;;;;;;;;;20997851;28;20071;-51
2021/06/10 02:30:32;;;;;;;6.72;4.30;;;26.50;41.00;;;;;;20996557;28;20460;-53
2021/06/10 02:40:53;;;;;;;4.45;3.72;;;;;;;;;;20996584;28;20044;-53
2021/06/10 02:50:54;;;;;;;7.17;3.93;;;;;;;;;;20978418;28;20048;-52
2021/06/10 03:00:56;;;;;;;;;;;;;;;;;;20997206;28;20049;-59
2021/06/10 03:11:00;;;;;;;5.03;3.70;;;25.90;42.50;;;;;;20995098;28;19955;-59
2021/06/10 03:21:02;;;;;;;8.82;4.38;;;25.30;43.90;;;;;;20976794;28;20118;-60
2021/06/10 03:31:04;;;;;;;4.87;4.07;;;;;;;;;;20995156;28;20056;-60
2021/06/10 03:41:06;;;;;;;6.75;4.30;;;;;;;;;;20994760;28;20400;-52
2021/06/10 03:51:15;;;;;;;6.07;4.60;;;;;;;;;;20994403;28;20409;-60
2021/06/10 04:01:16;;;;;;;8.02;4.40;;;25.50;43.10;;;;;;20998390;28;20346;-51
2021/06/10 04:11:18;;;;;;;8.00;4.80;;;25.10;44.20;;;;;;21008559;28;20500;-51
2021/06/10 04:21:20;;;;;;;6.93;4.32;;;25.10;44.70;;;;;;21007603;28;20539;-51
2021/06/10 04:31:21;;;;;;;;;;;;;;;;;;21007723;28;20056;-51
2021/06/10 04:41:23;;;;;;;5.93;4.13;;;;;;;;;;21006340;28;20437;-52
2021/06/10 04:51:25;;;;;;;5.67;4.33;;;;;;;;;;21005916;28;20044;-52
2021/06/10 05:01:27;;;;;;;7.15;5.50;;;;;;;;;;21004354;28;20063;-54
2021/06/10 05:11:29;;;;;;;7.93;4.70;;;;;;;;;;21003108;28;20048;-51
2021/06/10 05:21:30;;;;;;;8.83;4.50;;;24.60;46.70;;;;;;21003526;28;20088;-52
2021/06/10 05:31:32;;;;;;;6.43;4.95;;;24.50;47.00;;;;;;21001959;28;20079;-51
2021/06/10 05:41:33;;;;;;;8.77;5.37;;;24.20;48.20;;;;;;21002067;28;20455;-51
2021/06/10 05:51:34;;;;;;;9.23;5.60;;;24.60;47.00;;;;;;21002301;28;20059;-55
2021/06/10 06:01:36;;;;;;;8.80;5.68;;;24.70;46.90;;;;;;20999708;28;20057;-55
2021/06/10 06:11:37;;;;;;;10.17;5.57;;;24.30;48.40;;;;;;20998621;28;20056;-52
2021/06/10 06:21:41;;;;;;;8.15;5.70;;;23.60;50.30;;;;;;20998313;28;20060;-56
2021/06/10 06:31:42;;;;;;;10.88;7.18;;;23.70;50.70;;;;;;20997307;28;20053;-52
2021/06/10 06:41:43;;;;;;;8.37;5.60;;;23.70;51.20;;;;;;20997080;28;20056;-53
2021/06/10 06:51:45;;;;;;;10.90;5.33;;;24.00;50.40;;;;;;20997158;28;20049;-58
2021/06/10 07:01:46;;;;;;;9.80;5.33;;;24.90;48.60;;;;;;20995810;28;20068;-53
2021/06/10 07:11:47;;;;;;;7.57;5.50;;;25.10;48.50;;;;;;20996583;28;20488;-59
2021/06/10 07:21:50;;;;;;;7.90;5.03;;;25.90;46.70;;;;;;20994918;28;20060;-55
2021/06/10 07:31:51;;;;;;;8.15;4.88;;;26.60;45.40;;;;;;20994254;28;20075;-59
2021/06/10 07:41:55;;;;;;;9.85;4.95;;;27.00;44.10;;;;;;21009556;28;20053;-60
2021/06/10 07:51:56;;;;;;;8.40;4.88;;;27.30;43.10;;;;;;21010450;28;20116;-52
2021/06/10 08:01:57;;;;;;;6.45;4.47;;;27.70;42.60;;;;;;21008821;28;20063;-51
2021/06/10 08:11:59;;;;;;;;;;;28.00;41.80;;;;;;21009236;28;20098;-54
2021/06/10 08:22:00;;;;;;;8.13;5.97;;;28.30;41.40;;;;;;21008516;28;19920;-58
2021/06/10 08:32:02;;;;;;;5.00;4.35;;;28.70;40.40;;;;;;21007574;28;20059;-60
2021/06/10 08:42:03;;;;;;;5.72;4.43;;;29.10;39.60;;;;;;21005325;28;20048;-53
2021/06/10 08:52:07;;;;;;;7.57;4.55;;;29.20;38.90;;;;;;21004081;28;20079;-58
2021/06/10 09:02:09;;;;;;;7.43;5.10;;;29.50;38.70;;;;;;21004061;28;20056;-59
2021/06/10 09:12:12;;;;;;;10.43;5.57;;;29.80;37.70;;;;;;20986506;28;20044;-54
2021/06/10 09:22:15;;;;;;;8.20;4.90;;;30.00;37.80;;;;;;21004557;28;20048;-58
2021/06/10 09:32:17;;;;;;;7.68;4.20;;;30.20;37.40;;;;;;21002964;28;20053;-53
2021/06/10 09:42:27;;;;;;;8.90;4.93;;;30.20;36.70;;;;;;21001578;28;20075;-52
2021/06/10 09:52:44;;;;;;;9.57;4.83;;;30.40;36.50;;;;;;21001020;28;20055;-52
2021/06/10 10:02:49;;;;;;;10.13;4.75;;;30.80;35.50;;;;;;20999316;28;20063;-53
2021/06/10 10:12:53;;;;;;;10.30;4.30;;;30.80;35.00;;;;;;20998738;28;20119;-53
2021/06/10 10:22:54;;;;;;;7.78;4.38;;;31.00;34.30;;;;;;20979861;28;20146;-55
2021/06/10 10:32:56;;;;;;;9.25;4.70;;;30.90;34.20;;;;;;20996424;28;20493;-52
2021/06/10 10:43:15;;;;;;;5.80;4.60;;;30.90;34.10;;;;;;20995962;28;20060;-59
2021/06/10 10:53:19;;;;;;;7.80;4.70;;;31.20;33.50;;;;;;20996169;28;20041;-51
2021/06/10 11:03:42;;;;;;;7.65;4.28;;;31.00;32.90;;;;;;20977338;28;20091;-52
2021/06/10 11:13:48;;;;;;;8.60;4.90;;;31.20;31.20;;;;;;20994638;28;20080;-56
2021/06/10 11:24:10;;;;;;;11.55;5.80;;;31.10;32.10;;;;;;20995257;28;20049;-52
2021/06/10 11:34:31;;;;;;;8.02;4.45;;;31.50;31.40;;;;;;20993330;28;20056;-51
2021/06/10 11:44:44;;;;;;;7.93;4.60;;;31.80;30.60;;;;;;20992762;28;20048;-52
2021/06/10 11:55:10;;;;;;;6.72;4.68;;;31.60;30.70;;;;;;20993842;28;20063;-52
2021/06/10 12:05:17;;;;;;;6.03;4.15;;;31.90;29.50;;;;;;20993196;28;20048;-54
2021/06/10 12:15:25;;;;;;;7.88;3.90;;;32.30;27.00;;;;;;20992660;28;20412;-53
2021/06/10 12:25:32;;;;;;;6.07;3.80;;;32.30;25.80;;;;;;21003099;28;20080;-51
2021/06/10 12:35:34;;;;;;;9.90;4.15;;;32.60;24.00;;;;;;21006680;28;20524;-52
2021/06/10 12:45:36;;;;;;;9.48;4.00;;;32.50;24.90;;;;;;21005944;28;20110;-54
2021/06/10 12:55:38;;;;;;;6.82;4.40;;;32.70;22.80;;;;;;21006350;28;20484;-53
2021/06/10 13:05:39;;;;;;;5.30;3.33;;;33.00;22.80;;;;;;20987151;28;20131;-53
2021/06/10 13:15:41;;;;;;;6.75;3.17;;;33.10;22.00;;;;;;21004197;28;20044;-54
2021/06/10 13:26:01;;;;;;;6.53;3.90;;;33.10;21.90;;;;;;21002210;28;20052;-52
2021/06/10 13:36:10;;;;;;;5.20;3.17;;;33.20;22.30;;;;;;21000310;28;20059;-53
2021/06/10 13:46:13;;;;;;;3.17;2.70;;;33.50;21.20;;;;;;21000752;28;20106;-53
2021/06/10 13:56:16;;;;;;;6.85;2.90;;;33.60;20.50;;;;;;21000419;28;20498;-53
2021/06/10 14:06:17;;;;;;;4.65;3.08;;;33.60;20.60;;;;;;20998998;28;20044;-53
2021/06/10 14:16:19;;;;;;;4.53;2.83;;;33.60;20.90;;;;;;20998925;28;20068;-54
2021/06/10 14:26:22;;;;;;;4.70;3.03;;;33.80;20.70;;;;;;20998994;28;20049;-55
2021/06/10 14:36:23;;;;;;;7.97;3.53;;;34.00;19.60;;;;;;20996516;28;20555;-55
2021/06/10 14:46:25;;;;;;;5.40;2.55;;;33.90;20.20;;;;;;20987726;28;20051;-55
2021/06/10 14:56:26;;;;;;;5.30;2.80;;;34.00;20.00;;;;;;20948789;28;20049;-59
2021/06/10 15:06:27;;;;;;;4.47;2.55;;;34.20;19.60;;;;;;20993194;28;20044;-56
2021/06/10 15:16:28;;;;;;;3.88;2.60;;;34.10;18.90;;;;;;20923905;28;20128;-55
2021/06/10 15:26:30;;;;;;;5.13;2.55;;;34.30;18.80;;;;;;20922358;28;20485;-54
2021/06/10 15:36:31;;;;;;;4.00;2.10;;;34.20;18.80;;;;;;20929956;28;20081;-55
2021/06/10 15:46:34;;;;;;;5.85;2.90;;;34.20;18.20;;;;;;20908946;28;20080;-55
2021/06/10 15:56:35;;;;;;;8.13;3.40;;;34.10;18.40;;;;;;20913286;28;20053;-57
2021/06/10 16:06:38;;;;;;;5.15;3.05;;;34.10;18.80;;;;;;20923380;28;20076;-54
2021/06/10 16:16:39;;;;;;;3.88;3.20;;;33.80;19.10;;;;;;20923578;28;20156;-57
2021/06/10 16:26:40;;;;;;;5.57;2.42;;;34.00;18.60;;;;;;20923524;28;20045;-59
2021/06/10 16:36:44;;;;;;;13.25;3.22;;;34.00;18.10;;;;;;20920744;28;20145;-56
2021/06/10 16:46:45;;;;;;;7.65;2.47;;;33.90;17.90;;;;;;20920427;28;20347;-54
2021/06/10 16:56:48;;;;;;;6.13;3.45;;;33.70;17.50;;;;;;20918864;28;20084;-55
2021/06/10 17:06:51;;;;;;;18.77;15.18;;;33.70;18.70;;;;;;20916903;28;20444;-56
2021/06/10 17:16:56;;;;;;;6.75;3.47;;;33.60;19.60;;;;;;20915745;28;20107;-52
2021/06/10 17:26:59;;;;;;;6.45;3.40;;;33.60;19.60;;;;;;20915916;28;20044;-55
2021/06/10 17:37:01;;;;;;;5.97;3.35;;;33.40;19.70;;;;;;20915145;28;20432;-54
2021/06/10 17:47:03;;;;;;;6.78;3.28;;;33.30;20.20;;;;;;20916002;28;20504;-56
2021/06/10 17:57:04;;;;;;;6.70;3.50;;;33.30;20.50;;;;;;20915579;28;20440;-58
2021/06/10 18:07:06;;;;;;;4.05;2.97;;;33.10;20.60;;;;;;20914604;28;20056;-55
2021/06/10 18:17:07;;;;;;;4.85;3.00;;;33.10;20.80;;;;;;20915092;28;20064;-54
2021/06/10 18:27:08;;;;;;;5.72;3.78;;;32.90;20.10;;;;;;20914985;28;20047;-56
2021/06/10 18:37:10;;;;;;;5.97;2.90;;;32.60;20.20;;;;;;20913490;28;20088;-55
2021/06/10 18:47:16;;;;;;;3.28;2.85;;;32.50;20.10;;;;;;20912328;28;20481;-53
2021/06/10 18:57:18;;;;;;;8.02;4.00;;;32.50;20.00;;;;;;20912290;28;20064;-54
2021/06/10 19:07:19;;;;;;;4.20;2.85;;;32.50;19.80;;;;;;20910709;28;20080;-53
2021/06/10 19:17:21;;;;;;;3.38;2.30;;;32.30;19.80;;;;;;20910995;28;20051;-53
2021/06/10 19:27:23;;;;;;;3.97;3.33;;;32.10;20.00;;;;;;20910670;28;20128;-53
2021/06/10 19:37:24;;;;;;;4.25;3.30;;;32.00;20.70;;;;;;20925201;28;20079;-54
2021/06/10 19:47:27;;;;;;;4.00;3.42;;;31.70;20.90;;;;;;20926690;28;20365;-53
2021/06/10 19:57:28;;;;;;;6.18;3.20;;;31.60;21.00;;;;;;20907817;28;20052;-54
2021/06/10 20:07:29;;;;;;;6.38;3.47;;;31.30;21.00;;;;;;20925283;28;20045;-54
2021/06/10 20:17:31;;;;;;;7.32;3.55;;;31.10;21.20;;;;;;20925277;28;20045;-53
2021/06/10 20:37:35;;;;;;;6.10;3.67;;;30.80;21.80;;;;;;20922704;28;20056;-52
2021/06/10 20:47:37;;;;;;;6.75;3.03;;;30.60;22.70;;;;;;20922662;28;20052;-58
2021/06/10 20:57:39;;;;;;;4.60;4.07;;;30.40;22.90;;;;;;20921111;28;20048;-58
2021/06/10 21:07:40;;;;;;;6.40;3.50;;;30.30;23.50;;;;;;20920490;28;20053;-54
2021/06/10 21:17:41;;;;;;;5.82;4.35;;;30.20;23.60;;;;;;20919487;28;20103;-54
2021/06/10 21:27:44;;;;;;;5.45;4.40;;;30.00;24.10;;;;;;20919192;28;20057;-54
2021/06/10 21:37:45;;;;;;;6.80;4.70;;;29.70;24.40;;;;;;20918981;28;20417;-54
2021/06/10 21:47:47;;;;;;;5.68;4.65;;;29.60;24.90;;;;;;20917978;28;20053;-53
2021/06/10 21:57:48;;;;;;;5.55;4.35;;;29.30;25.30;;;;;;20916314;28;20045;-59
2021/06/10 22:07:49;;;;;;;7.55;4.40;;;29.10;25.60;;;;;;20916363;28;20481;-54
2021/06/10 22:17:51;;;;;;;7.10;5.15;;;28.80;25.90;;;;;;20915345;28;20053;-54
2021/06/10 22:27:52;;;;;;;9.35;4.93;;;28.70;25.90;;;;;;20913775;28;20106;-54
2021/06/10 22:37:54;;;;;;;6.97;4.90;;;28.60;26.10;;;;;;20914191;28;20061;-53
2021/06/10 22:47:58;;;;;;;6.13;4.40;;;28.40;26.50;;;;;;20914879;28;20496;-53
2021/06/10 22:58:05;;;;;;;3.78;3.10;;;28.10;26.70;;;;;;20913350;28;20417;-53
2021/06/10 23:08:06;;;;;;;6.97;3.50;;;28.10;26.90;;;;;;20911359;28;20132;-53
2021/06/10 23:18:11;;;;;;;7.47;3.97;;;28.00;31.00;;;;;;20913409;28;20477;-57
2021/06/10 23:28:12;;;;;;;5.05;4.03;;;27.80;34.60;;;;;;20911826;28;20049;-58
2021/06/10 23:38:13;;;;;;;6.40;4.00;;;27.60;36.70;;;;;;20911340;28;20053;-60
2021/06/10 23:48:15;;;;;;;4.85;4.15;;;27.40;38.90;;;;;;20911159;28;20466;-59
2021/06/10 23:58:16;;;;;;;4.25;3.72;;;27.20;40.10;;;;;;20910886;28;20059;-55
