Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 11:28:55;;;;;;;8.05;1.02;;;;;;;;;;1397070;33;22535;-59
2022/01/18 11:29:49;;;;;;;4.22;1.08;;;;;;;;;;1604479;29;22037;-58
2022/01/18 11:30:45;;;;;;;0.98;0.98;;;;;;;;;;1595291;29;21724;-61
2022/01/18 11:31:37;;;;;;;5.28;1.17;;;;;;;;;;1598874;29;22041;-53
2022/01/18 11:32:33;;;;;;;1.13;1.10;;;;;;;;;;1596998;29;22471;-54
2022/01/18 11:33:32;;;;;;;1.00;1.00;;;;;;;;;;1605111;29;22071;-59
2022/01/18 11:34:46;;;;;;;1.38;1.20;;;;;;;;;;1603606;29;22979;-54
2022/01/18 11:35:50;;;;;;;3.50;1.05;;;;;;;;;;1600726;29;23403;-52
2022/01/18 11:36:53;;;;;;;5.05;1.27;;;;;;;;;;1606389;29;21947;-55
2022/01/18 11:38:03;;;;;;;8.02;1.40;;;;;;;;;;1612133;29;21887;-56
2022/01/18 11:39:06;;;;;;;1.73;1.33;;;;;;;;;;1603970;29;22712;-60
2022/01/18 11:40:02;;;;;;;2.47;1.52;;;;;;;;;;1609279;29;22383;-56
2022/01/18 11:40:57;;;;;;;3.30;1.60;;;;;;;;;;1612883;29;22269;-56
2022/01/18 11:42:04;;;;;;;5.20;1.50;;;;;;;;;;1607611;29;22558;-59
2022/01/18 11:43:02;;;;;;;1.30;1.30;;;;;;;;;;1599038;29;21825;-61
2022/01/18 11:44:13;;;;;;;1.35;1.15;;;;;;;;;;1599340;29;22129;-60
2022/01/18 11:45:31;;;;;;;;;;;;;;;;;;1592125;29;22122;-55
2022/01/18 11:46:30;;;;;;;1.27;1.17;;;;;;;;;;1579562;29;26388;-61
2022/01/18 11:47:33;;;;;;;1.50;1.40;;;;;;;;;;1587851;29;21700;-57
2022/01/18 11:49:01;;;;;;;1.30;1.30;;;;;;;;;;1592906;29;22646;-59
2022/01/18 11:49:59;;;;;;;1.30;1.30;;;;;;;;;;1596238;29;22232;-58
2022/01/18 11:51:18;;;;;;;1.40;1.30;;;;;;;;;;1591060;29;21813;-60
2022/01/18 11:52:36;;;;;;;1.40;1.30;;;;;;;;;;1595253;29;22213;-60
2022/01/18 11:53:42;;;;;;;0.80;0.80;;;;;;;;;;1593694;29;21894;-59
2022/01/18 11:54:58;;;;;;;1.13;1.13;;;;;;;;;;1595909;29;22735;-63
2022/01/18 11:55:52;;;;;;;1.50;1.40;;;;;;;;;;1563738;29;23604;-52
2022/01/18 11:56:45;;;;;;;1.70;1.60;;;;;;;;;;1586017;29;21941;-60
2022/01/18 11:57:41;;;;;;;1.50;1.40;;;;;;;;;;1594626;29;22278;-58
2022/01/18 11:58:35;;;;;;;1.90;1.80;;;;;;;;;;1594109;29;22204;-62
2022/01/18 11:59:48;;;;;;;1.60;1.50;;;;;;;;;;1593141;29;21872;-58
2022/01/18 12:00:50;;;;;;;3.35;1.65;;;;;;;;;;1581908;29;22327;-59
2022/01/18 12:01:53;;;;;;;1.67;1.50;;;;;;;;;;1576707;29;22024;-61
2022/01/18 12:02:48;;;;;;;2.17;1.55;;;;;;;;;;1580454;29;22064;-62
2022/01/18 12:03:52;;;;;;;1.63;1.52;;;;;;;;;;1589593;29;22386;-59
2022/01/18 12:05:14;;;;;;;4.72;1.83;;;;;;;;;;1585311;29;21902;-60
2022/01/18 12:06:07;;;;;;;2.10;1.90;;;;;;;;;;1569802;29;23359;-57
2022/01/18 12:07:09;;;;;;;3.08;1.52;;;;;;;;;;1582719;29;22519;-60
2022/01/18 12:08:05;;;;;;;1.95;1.40;;;;;;;;;;1589581;29;21703;-56
2022/01/18 12:08:58;;;;;;;1.88;1.73;;;;;;;;;;1596674;29;22112;-60
2022/01/18 12:09:50;;;;;;;1.83;1.73;;;;;;;;;;1591403;29;22295;-56
2022/01/18 12:10:51;;;;;;;2.15;1.95;;;;;;;;;;1592530;29;22156;-60
2022/01/18 12:11:45;;;;;;;1.50;1.40;;;;;;;;;;1581239;29;22056;-56
2022/01/18 12:12:55;;;;;;;3.33;1.40;;;;;;;;;;1580243;29;22822;-57
2022/01/18 12:13:49;;;;;;;;;;;;;;;;;;1590686;29;21882;-58
2022/01/18 12:14:43;;;;;;;1.48;1.38;;;;;;;;;;1585410;29;22170;-59
2022/01/18 12:15:50;;;;;;;1.58;1.48;;;;;;;;;;1583093;29;22002;-58
2022/01/18 12:16:50;;;;;;;1.50;1.40;;;;;;;;;;1568514;29;21891;-47
2022/01/18 12:17:47;;;;;;;1.60;1.50;;;;;;;;;;1582180;29;22141;-50
2022/01/18 12:18:58;;;;;;;2.10;2.00;;;;;;;;;;1590505;29;22826;-49
2022/01/18 12:19:51;;;;;;;3.90;2.00;;;;;;;;;;1584166;29;22264;-51
2022/01/18 12:20:46;;;;;;;1.73;1.63;;;;;;;;;;1566773;29;22630;-50
2022/01/18 12:21:46;;;;;;;1.63;1.33;;;;;;;;;;1548316;29;23262;-47
2022/01/18 12:23:00;;;;;;;3.30;1.50;;;;;;;;;;1566035;29;23693;-49
2022/01/18 12:23:53;;;;;;;2.05;1.95;;;;;;;;;;1592105;29;22587;-53
2022/01/18 12:24:47;;;;;;;1.83;1.73;;;;;;;;;;1577454;29;21963;-55
2022/01/18 12:25:56;;;;;;;2.25;1.58;;;;;;;;;;1570094;29;22423;-60
2022/01/18 12:26:59;;;;;;;1.73;1.63;;;;;;;;;;1597187;29;23097;-67
2022/01/18 12:27:55;;;;;;;4.03;1.50;;;;;;;;;;1593541;29;22770;-65
2022/01/18 12:29:18;;;;;;;1.50;1.40;;;;;;;;;;1587022;29;23191;-58
2022/01/18 12:30:39;;;;;;;3.10;1.67;;;;;;;;;;1597377;29;24548;-61
2022/01/18 12:32:21;;;;;;;1.50;1.40;;;;;;;;;;1586773;29;22181;-63
2022/01/18 12:33:17;;;;;;;1.60;1.50;;;;;;;;;;1576066;29;23025;-60
2022/01/18 12:34:35;;;;;;;1.58;1.48;;;;;;;;;;1585480;29;22935;-63
2022/01/18 12:35:29;;;;;;;1.98;1.73;;;;;;;;;;1569887;29;22622;-59
2022/01/18 12:36:29;;;;;;;1.67;1.58;;;;;;;;;;1557902;29;22413;-61
2022/01/18 12:37:44;;;;;;;1.70;1.60;;;;;;;;;;1579385;29;22383;-67
2022/01/18 12:38:39;;;;;;;1.90;1.80;;;;;;;;;;1587062;29;22766;-65
2022/01/18 12:40:05;;;;;;;3.33;1.67;;;;;;;;;;1602905;29;22832;-59
2022/01/18 12:40:58;;;;;;;1.80;1.70;;;;;;;;;;1603517;29;23085;-62
2022/01/18 12:42:01;;;;;;;1.92;1.83;;;;;;;;;;1602416;29;22457;-55
2022/01/18 12:44:23;;;;;;;2.00;1.80;;;;;;;;;;1605740;29;21851;-56
2022/01/18 12:45:22;;;;;;;3.15;1.40;;;;;;;;;;1619676;29;22466;-59
2022/01/18 12:46:17;;;;;;;2.25;1.92;;;;;;;;;;1572656;29;22461;-61
2022/01/18 12:47:12;;;;;;;1.58;1.48;;;;;;;;;;1566075;29;21814;-58
2022/01/18 12:48:13;;;;;;;2.75;1.52;;;;;;;;;;1579347;29;22387;-58
2022/01/18 12:58:07;;;;;;;2.10;2.00;;;;;;;;;;1379584;33;22341;-61
2022/01/18 12:59:04;;;;;;;7.57;2.38;;;;;;;;;;1618530;29;22986;-60
2022/01/18 13:00:00;;;;;;;3.25;2.05;;;;;;;;;;1619505;29;22950;-56
2022/01/18 13:00:57;;;;;;;2.10;1.98;;;;;;;;;;1628362;29;22469;-63
2022/01/18 13:01:51;;;;;;;2.33;2.17;;;;;;;;;;1623290;29;23834;-67
2022/01/18 13:02:48;;;;;;;2.33;2.13;;;;;;;;;;1627920;29;23133;-57
2022/01/18 13:03:48;;;;;;;1.73;1.63;;;;;;;;;;1620349;29;23514;-62
2022/01/18 13:04:56;;;;;;;4.80;1.63;;;;;;;;;;1596370;29;22186;-61
2022/01/18 13:05:56;;;;;;;3.55;1.77;;;;;;;;;;1582425;29;21777;-59
2022/01/18 13:06:51;;;;;;;1.73;1.63;;;;;;;;;;1582730;29;22724;-61
2022/01/18 13:07:51;;;;;;;1.50;1.40;;;;;;;;;;1586768;29;22406;-60
2022/01/18 13:09:05;;;;;;;2.03;1.80;;;;;;;;;;1587339;29;23468;-61
2022/01/18 13:09:58;;;;;;;1.60;1.50;;;;;;;;;;1587456;29;23249;-62
2022/01/18 13:10:55;;;;;;;4.80;1.65;;;;;;;;;;1586565;29;22220;-61
2022/01/18 13:11:51;;;;;;;2.20;2.00;;;;;;;;;;1589866;29;22690;-59
2022/01/18 13:12:53;;;;;;;3.88;1.40;;;;;;;;;;1599417;29;22857;-57
2022/01/18 13:14:03;;;;;;;1.50;1.40;;;;;;;;;;1577185;29;23043;-52
2022/01/18 13:15:02;;;;;;;1.70;1.60;;;;;;;;;;1578146;29;22165;-64
2022/01/18 13:23:10;;;;;;;1.70;1.60;;;;;;;;;;1573281;29;22363;-55
2022/01/18 13:24:18;;;;;;;1.77;1.67;;;;;;;;;;1580993;29;23960;-59
2022/01/18 13:25:14;;;;;;;3.22;1.67;;;;;;;;;;1600179;29;22033;-56
2022/01/18 13:26:11;;;;;;;1.63;1.40;;;;;;;;;;1568190;29;21909;-56
2022/01/18 13:27:13;;;;;;;4.40;1.42;;;;;;;;;;1579471;29;22357;-61
2022/01/18 13:28:57;;;;;;;2.20;1.75;;;;;;;;;;1386527;33;22449;-56
2022/01/18 13:30:01;;;;;;;2.38;1.73;;;;;;;;;;1595992;29;22004;-56
2022/01/18 13:31:15;;;;;;;1.38;1.27;;;;;;;;;;1578104;29;22278;-56
2022/01/18 13:32:15;;;;;;;2.88;1.35;;;;;;;;;;1577525;29;22078;-55
2022/01/18 13:33:11;;;;;;;1.50;1.40;;;;;;;;;;1589103;29;22458;-54
2022/01/18 13:35:16;;;;;;;4.63;1.35;;;;;;;;;;1347399;33;225580;-57
2022/01/18 13:36:10;;;;;;;3.30;1.08;;;;;;;;;;1587416;29;21674;-61
2022/01/18 13:37:08;;;;;;;10.32;1.65;;;;;;;;;;1587408;29;22301;-58
2022/01/18 13:38:04;;;;;;;1.98;1.42;;;;;;;;;;1584177;29;22109;-60
2022/01/18 13:40:06;;;;;;;1.70;1.60;;;;;;;;;;1401511;32;22311;-59
2022/01/18 13:41:05;;;;;;;1.70;1.60;;;;;;;;;;1611946;28;22450;-62
2022/01/18 13:42:02;;;;;;;1.50;1.40;;;;;;;;;;1602628;29;22882;-58
2022/01/18 13:43:14;;;;;;;2.00;1.90;;;;;;;;;;1560786;29;878968;-59
2022/01/18 13:44:08;;;;;;;2.30;1.70;;;;;;;;;;1602536;29;23029;-59
2022/01/18 13:45:17;;;;;;;1.90;1.80;;;;;;;;;;1598001;29;23344;-59
2022/01/18 13:46:24;;;;;;;2.45;1.65;;;;;;;;;;1606050;29;25069;-64
2022/01/18 13:47:20;;;;;;;1.80;1.52;;;;;;;;;;1591978;29;22315;-67
2022/01/18 13:48:14;;;;;;;1.48;1.38;;;;;;;;;;1611121;29;21745;-64
2022/01/18 13:49:09;;;;;;;1.90;1.33;;;;;;;;;;1606069;29;22633;-62
2022/01/18 13:50:02;;;;;;;1.52;1.30;;;;;;;;;;1597852;29;22850;-55
2022/01/18 13:50:58;;;;;;;4.70;1.40;;;;;;;;;;1585989;29;21855;-56
2022/01/18 13:52:03;;;;;;;1.80;1.30;;;;;;;;;;1592779;29;22577;-56
2022/01/18 13:53:11;;;;;;;3.35;1.33;;;;;;;;;;1596414;29;21976;-57
2022/01/18 13:54:08;;;;;;;2.88;1.52;;;;;;;;;;1597866;29;22651;-55
2022/01/18 13:55:02;;;;;;;4.20;1.52;;;;;;;;;;1604874;29;23350;-58
2022/01/18 13:56:03;;;;;;;1.63;1.50;;;;;;;;;;1581563;29;22336;-55
2022/01/18 13:56:57;;;;;;;1.40;1.38;;;;;;;;;;1589769;29;22791;-55
2022/01/18 13:57:57;;;;;;;2.00;1.58;;;;;;;;;;1593449;29;22380;-55
2022/01/18 13:59:00;;;;;;;5.97;1.90;;;;;;;;;;1592785;29;22002;-52
2022/01/18 13:59:53;;;;;;;1.88;1.77;;;;;;;;;;1591811;29;22463;-53
2022/01/18 14:00:49;;;;;;;2.38;1.67;;;;;;;;;;1587800;29;22332;-55
2022/01/18 14:01:46;;;;;;;3.00;1.75;;;;;;;;;;1588319;29;21809;-57
2022/01/18 14:02:43;;;;;;;3.90;1.70;;;;;;;;;;1579575;29;22633;-57
2022/01/18 14:03:38;;;;;;;3.63;1.58;;;;;;;;;;1580915;29;22128;-57
2022/01/18 14:04:38;;;;;;;1.52;1.30;;;;;;;;;;1593683;29;26674;-58
2022/01/18 14:05:31;;;;;;;3.50;1.50;;;;;;;;;;1598997;29;21854;-55
2022/01/18 14:06:37;;;;;;;4.00;1.80;;;;;;;;;;1587699;29;22679;-56
2022/01/18 14:07:34;;;;;;;2.00;1.60;;;;;;;;;;1603785;29;21718;-58
2022/01/18 14:08:38;;;;;;;1.73;1.63;;;;;;;;;;1592065;29;22649;-53
2022/01/18 14:09:31;;;;;;;1.60;1.50;;;;;;;;;;1594548;29;23119;-50
2022/01/18 14:10:27;;;;;;;2.78;1.15;;;;;;;;;;1587906;29;21805;-57
2022/01/18 14:11:23;;;;;;;2.63;1.40;;;;;;;;;;1592633;29;21976;-53
2022/01/18 14:12:18;;;;;;;1.58;1.13;;;;;;;;;;1597276;29;21969;-53
2022/01/18 14:13:30;;;;;;;1.48;1.33;;;;;;;;;;1578292;29;22295;-57
2022/01/18 14:14:27;;;;;;;1.60;1.33;;;;;;;;;;1584212;29;22153;-58
2022/01/18 14:15:40;;;;;;;2.15;1.30;;;;;;;;;;1591610;29;22331;-55
2022/01/18 14:16:40;;;;;;;2.20;1.73;;;;;;;;;;1593858;29;22425;-52
2022/01/18 14:17:33;;;;;;;3.97;2.00;;;;;;;;;;1607972;29;22114;-52
2022/01/18 14:18:26;;;;;;;3.30;1.75;;;;;;;;;;1596609;29;22005;-53
2022/01/18 14:19:29;;;;;;;1.88;1.77;;;;;;;;;;1590088;29;22290;-55
2022/01/18 14:20:33;;;;;;;1.88;1.77;;;;;;;;;;1600642;29;22222;-57
2022/01/18 14:21:32;;;;;;;3.20;1.65;;;;;;;;;;1596191;29;22042;-54
2022/01/18 14:22:27;;;;;;;2.38;1.77;;;;;;;;;;1606816;29;22650;-57
2022/01/18 14:23:27;;;;;;;6.65;1.75;;;;;;;;;;1587181;29;22980;-54
2022/01/18 14:24:24;;;;;;;2.05;1.85;;;;;;;;;;1588121;29;22325;-59
2022/01/18 14:25:19;;;;;;;4.75;1.83;;;;;;;;;;1592633;29;22582;-51
2022/01/18 14:26:23;;;;;;;1.88;1.48;;;;;;;;;;1573398;29;22940;-54
2022/01/18 14:27:25;;;;;;;5.03;2.05;;;;;;;;;;1587130;29;23233;-51
2022/01/18 14:28:19;;;;;;;1.40;1.30;;;;;;;;;;1594649;29;22175;-53
2022/01/18 14:29:17;;;;;;;2.25;1.20;;;;;;;;;;1589632;29;22591;-56
2022/01/18 14:30:23;;;;;;;3.47;1.27;;;;;;;;;;1590315;29;22386;-57
2022/01/18 14:31:23;;;;;;;1.50;1.40;;;;;;;;;;1584326;29;22194;-56
2022/01/18 14:32:42;;;;;;;1.90;1.00;;;;;;;;;;1598912;29;22431;-58
2022/01/18 14:33:35;;;;;;;1.10;1.00;;;;;;;;;;1591038;29;21995;-56
2022/01/18 14:34:34;;;;;;;3.42;1.48;;;;;;;;;;1590109;29;22696;-61
2022/01/18 14:35:29;;;;;;;1.20;1.10;;;;;;;;;;1594653;29;22354;-58
2022/01/18 14:36:21;;;;;;;2.95;1.25;;;;;;;;;;1582867;29;22398;-60
2022/01/18 14:37:16;;;;;;;1.30;1.20;;;;;;;;;;1590143;29;22816;-61
2022/01/18 14:38:14;;;;;;;1.85;1.10;;;;;;;;;;1596000;29;22304;-58
2022/01/18 14:39:09;;;;;;;1.48;1.38;;;;;;;;;;1605412;29;21705;-59
2022/01/18 14:40:07;;;;;;;1.42;1.00;;;;;;;;;;1617362;29;23043;-60
2022/01/18 14:41:02;;;;;;;3.38;1.17;;;;;;;;;;1593360;29;21729;-60
2022/01/18 14:42:04;;;;;;;1.00;0.90;;;;;;;;;;1580953;29;22636;-61
2022/01/18 14:43:00;;;;;;;1.17;1.08;;;;;;;;;;1613663;29;21702;-62
2022/01/18 14:44:03;;;;;;;1.27;1.17;;;;;;;;;;1580593;29;22956;-59
2022/01/18 14:45:18;;;;;;;1.50;1.40;;;;;;;;;;1588490;29;22560;-61
2022/01/18 14:46:22;;;;;;;4.00;1.38;;;;;;;;;;1570715;29;23021;-59
2022/01/18 14:47:25;;;;;;;2.17;1.48;;;;;;;;;;1600158;29;21692;-59
2022/01/18 14:48:18;;;;;;;2.65;1.55;;;;;;;;;;1588244;29;22286;-55
2022/01/18 14:49:11;;;;;;;3.78;1.33;;;;;;;;;;1581727;29;21958;-61
2022/01/18 14:50:09;;;;;;;1.40;1.30;;;;;;;;;;1592868;29;21711;-59
2022/01/18 14:51:02;;;;;;;1.52;1.42;;;;;;;;;;1588544;29;23281;-59
2022/01/18 14:52:00;;;;;;;4.72;1.67;;;;;;;;;;1601724;29;22677;-59
2022/01/18 14:52:56;;;;;;;2.50;1.45;;;;;;;;;;1597063;29;22813;-58
2022/01/18 14:53:50;;;;;;;1.50;1.30;;;;;;;;;;1595685;29;22399;-58
2022/01/18 14:54:42;;;;;;;1.20;1.10;;;;;;;;;;1582886;29;21867;-57
2022/01/18 14:55:37;;;;;;;1.67;1.17;;;;;;;;;;1584754;29;23007;-57
2022/01/18 14:56:29;;;;;;;1.85;1.02;;;;;;;;;;1598908;29;22570;-57
2022/01/18 14:57:26;;;;;;;1.10;1.10;;;;;;;;;;1599771;29;22231;-57
2022/01/18 14:58:20;;;;;;;1.02;0.93;;;;;;;;;;1599630;29;21995;-57
2022/01/18 14:59:14;;;;;;;1.00;0.90;;;;;;;;;;1598907;29;22500;-57
2022/01/18 15:00:13;;;;;;;1.15;0.75;;;;;;;;;;1581357;29;21867;-59
2022/01/18 15:01:08;;;;;;;2.42;1.05;;;;;;;;;;1579172;29;22036;-56
2022/01/18 15:02:00;;;;;;;0.90;0.80;;;;;;;;;;1581002;29;23891;-56
2022/01/18 15:02:58;;;;;;;0.88;0.80;;;;;;;;;;1570028;29;22991;-54
2022/01/18 15:05:00;;;;;;;1.00;1.00;;;;;;;;;;1399314;33;22390;-39
2022/01/18 15:05:53;;;;;;;1.40;0.93;;;;;;;;;;1606190;29;22284;-41
2022/01/18 15:06:45;;;;;;;1.27;0.77;;;;;;;;;;1614291;29;22473;-43
2022/01/18 15:07:42;;;;;;;0.82;0.80;;;;;;;;;;1620449;29;21834;-41
2022/01/18 15:08:37;;;;;;;1.00;1.00;;;;;;;;;;1615902;29;22069;-42
2022/01/18 15:09:29;;;;;;;2.75;0.60;;;;;;;;;;1622470;29;22634;-43
2022/01/18 15:10:23;;;;;;;1.02;0.80;;;;;;;;;;1621966;29;22400;-42
2022/01/18 15:11:18;;;;;;;1.13;1.02;;;;;;;;;;1619478;29;22210;-44
2022/01/18 15:12:12;;;;;;;0.70;0.70;;;;;;;;;;1605330;29;22252;-42
2022/01/18 15:13:07;;;;;;;2.67;0.73;;;;;;;;;;1605051;29;22226;-44
2022/01/18 15:13:59;;;;;;;3.33;0.90;;;;;;;;;;1611899;29;22047;-45
2022/01/18 15:14:55;;;;;;;0.80;0.80;;;;;;;;;;1608782;29;22211;-43
2022/01/18 15:15:48;;;;;;;0.80;0.80;;;;;;;;;;1615031;29;22494;-43
2022/01/18 15:16:40;;;;;;;0.65;0.65;;;;;;;;;;1608999;29;21967;-42
2022/01/18 15:17:34;;;;;;;0.90;0.90;;;;;;;;;;1611831;29;21690;-44
2022/01/18 15:18:28;;;;;;;1.15;0.90;;;;;;;;;;1622190;29;21742;-46
2022/01/18 15:19:20;;;;;;;0.80;0.70;;;;;;;;;;1630906;29;21695;-40
2022/01/18 15:20:15;;;;;;;0.82;0.82;;;;;;;;;;1629014;29;21953;-42
2022/01/18 15:21:08;;;;;;;0.98;0.85;;;;;;;;;;1619884;29;22458;-44
2022/01/18 15:22:00;;;;;;;1.92;0.80;;;;;;;;;;1624777;29;22998;-41
2022/01/18 15:22:55;;;;;;;0.77;0.77;;;;;;;;;;1627919;29;23820;-42
2022/01/18 15:23:48;;;;;;;1.10;0.90;;;;;;;;;;1630979;29;21692;-42
2022/01/18 15:24:41;;;;;;;4.85;0.88;;;;;;;;;;1625751;29;21781;-41
2022/01/18 15:25:34;;;;;;;0.80;0.80;;;;;;;;;;1629879;29;22940;-42
2022/01/18 15:26:27;;;;;;;0.80;0.80;;;;;;;;;;1622150;29;23662;-42
2022/01/18 15:27:25;;;;;;;1.08;0.95;;;;;;;;;;1625685;29;21685;-42
2022/01/18 15:28:18;;;;;;;1.75;1.10;;;;;;;;;;1613475;29;22380;-44
2022/01/18 15:29:13;;;;;;;1.25;0.90;;;;;;;;;;1612458;29;22199;-42
2022/01/18 15:30:11;;;;;;;1.27;0.85;;;;;;;;;;1612904;29;22530;-42
2022/01/18 15:31:04;;;;;;;1.10;1.00;;;;;;;;;;1617987;29;22258;-42
2022/01/18 15:31:58;;;;;;;1.83;0.98;;;;;;;;;;1633377;29;21725;-41
2022/01/18 15:32:58;;;;;;;0.98;0.88;;;;;;;;;;1628242;29;22725;-43
2022/01/18 15:33:51;;;;;;;0.93;0.90;;;;;;;;;;1620049;29;22809;-44
2022/01/18 15:34:44;;;;;;;0.93;0.82;;;;;;;;;;1616261;29;21678;-41
2022/01/18 15:35:38;;;;;;;0.82;0.82;;;;;;;;;;1619307;29;23701;-43
2022/01/18 15:36:31;;;;;;;1.48;0.73;;;;;;;;;;1627659;29;23460;-41
2022/01/18 15:37:23;;;;;;;1.00;0.70;;;;;;;;;;1616613;29;21674;-43
2022/01/18 15:38:16;;;;;;;0.88;0.88;;;;;;;;;;1618227;29;22138;-42
2022/01/18 15:39:08;;;;;;;1.20;1.10;;;;;;;;;;1620583;29;22228;-46
2022/01/18 15:40:03;;;;;;;1.05;0.95;;;;;;;;;;1623721;29;22167;-42
2022/01/18 15:40:58;;;;;;;3.03;0.70;;;;;;;;;;1612317;29;22029;-41
2022/01/18 15:41:52;;;;;;;1.20;0.90;;;;;;;;;;1613389;29;22307;-40
2022/01/18 15:42:44;;;;;;;3.67;0.90;;;;;;;;;;1623262;29;21980;-42
2022/01/18 15:43:36;;;;;;;1.20;1.10;;;;;;;;;;1626983;29;22931;-42
2022/01/18 15:44:33;;;;;;;1.00;1.00;;;;;;;;;;1623772;29;21726;-41
2022/01/18 15:45:25;;;;;;;1.33;1.23;;;;;;;;;;1631784;29;22196;-42
2022/01/18 15:46:17;;;;;;;1.40;1.30;;;;;;;;;;1636490;29;22744;-43
2022/01/18 15:47:13;;;;;;;1.50;1.40;;;;;;;;;;1632921;29;21679;-43
2022/01/18 15:48:06;;;;;;;3.97;1.55;;;;;;;;;;1626895;29;21797;-43
2022/01/18 15:48:59;;;;;;;1.08;1.08;;;;;;;;;;1621880;29;21700;-44
2022/01/18 15:49:51;;;;;;;1.67;1.40;;;;;;;;;;1629588;29;22584;-43
2022/01/18 15:50:49;;;;;;;1.20;1.20;;;;;;;;;;1636883;29;22119;-42
2022/01/18 15:51:41;;;;;;;0.90;0.90;;;;;;;;;;1620377;29;23165;-40
2022/01/18 15:52:34;;;;;;;0.98;0.95;;;;;;;;;;1626637;29;22020;-39
2022/01/18 15:53:26;;;;;;;0.98;0.98;;;;;;;;;;1618990;29;23026;-49
2022/01/18 15:54:19;;;;;;;1.20;1.10;;;;;;;;;;1626052;29;21667;-46
2022/01/18 15:55:12;;;;;;;0.85;0.85;;;;;;;;;;1619012;29;21909;-39
2022/01/18 15:56:05;;;;;;;1.00;1.00;;;;;;;;;;1622612;29;22749;-41
2022/01/18 15:56:58;;;;;;;1.08;1.00;;;;;;;;;;1629522;29;22347;-41
2022/01/18 15:57:51;;;;;;;1.00;0.90;;;;;;;;;;1625375;29;22031;-42
2022/01/18 15:58:43;;;;;;;1.00;1.00;;;;;;;;;;1633949;29;21671;-43
2022/01/18 15:59:38;;;;;;;0.93;0.90;;;;;;;;;;1631620;29;21790;-41
2022/01/18 16:00:30;;;;;;;0.98;0.98;;;;;;;;;;1628302;29;22494;-42
2022/01/18 16:01:23;;;;;;;1.20;1.20;;;;;;;;;;1623251;29;21754;-41
2022/01/18 16:02:16;;;;;;;0.98;0.98;;;;;;;;;;1622290;29;22095;-41
2022/01/18 16:03:08;;;;;;;1.63;1.23;;;;;;;;;;1632647;29;22838;-40
2022/01/18 16:04:01;;;;;;;1.10;1.10;;;;;;;;;;1631134;29;22150;-48
2022/01/18 16:04:54;;;;;;;0.80;0.80;;;;;;;;;;1626182;29;21719;-43
