Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:18;;;;;;;30.33;16.95;;;;;;;6.53;100.00;101354.50;5052323;28;20111;-73
2022/11/29 00:02:44;;;;;;;30.98;16.65;;;;;;;6.52;100.00;101351.97;5051349;28;20028;-73
2022/11/29 00:05:09;;;;;;;29.73;17.23;;;;;;;6.55;100.00;101362.28;5050908;28;20068;-73
2022/11/29 00:07:35;;;;;;;34.97;18.33;;;;;;;6.53;100.00;101361.63;5052065;28;20108;-73
2022/11/29 00:10:01;;;;;;;31.92;16.85;;;;;;;6.54;100.00;101356.13;5052014;28;20024;-73
2022/11/29 00:12:26;;;;;;;33.00;17.25;;;;;;;6.47;100.00;101354.28;5052072;28;20063;-73
2022/11/29 00:14:51;;;;;;;33.13;15.50;;;;;;;6.44;100.00;101357.25;5050486;28;20383;-73
2022/11/29 00:17:16;;;;;;;29.85;17.23;;;;;;;6.41;100.00;101361.03;5051908;28;20056;-73
2022/11/29 00:19:43;;;;;;;27.77;15.43;;;;;;;6.35;100.00;101359.03;5051745;28;20044;-73
2022/11/29 00:22:09;;;;;;;30.10;16.33;;;;;;;6.27;100.00;101351.84;5051015;28;20381;-73
2022/11/29 00:24:35;;;;;;;27.55;15.07;;;;;;;6.17;100.00;101351.13;5051859;28;20036;-73
2022/11/29 00:27:01;;;;;;;28.80;16.33;;;;;;;6.12;100.00;101350.75;5050383;28;20032;-73
2022/11/29 00:29:27;;;;;;;25.15;14.45;;;;;;;6.12;100.00;101362.16;5051442;28;20028;-73
2022/11/29 00:31:53;;;;;;;27.98;15.23;;;;;;;6.06;100.00;101360.16;5051753;28;20028;-73
2022/11/29 00:34:18;;;;;;;28.45;15.65;;;;;;;5.99;100.00;101358.28;5051683;28;20446;-73
2022/11/29 00:36:43;;;;;;;28.08;16.50;;;;;;;5.93;100.00;101359.69;5051657;28;20021;-73
2022/11/29 00:39:10;;;;;;;27.48;15.15;;;;;;;5.98;100.00;101378.63;5050514;28;20029;-73
2022/11/29 00:41:36;;;;;;;32.42;16.77;;;;;;;6.02;100.00;101379.16;5051622;28;20040;-73
2022/11/29 00:44:01;;;;;;;30.00;16.45;;;;;;;6.02;100.00;101377.31;5051039;28;20025;-73
2022/11/29 00:46:26;;;;;;;31.55;17.58;;;;;;;6.02;100.00;101377.31;5050794;28;20028;-73
2022/11/29 00:48:52;;;;;;;32.03;16.05;;;;;;;6.04;100.00;101379.84;5051440;28;20025;-74
2022/11/29 00:51:17;;;;;;;29.48;16.02;;;;;;;6.06;100.00;101378.69;5051346;28;20029;-73
2022/11/29 00:53:43;;;;;;;34.83;17.27;;;;;;;6.08;100.00;101381.19;5051356;28;20043;-73
2022/11/29 00:56:10;;;;;;;40.33;18.85;;;;;;;6.13;100.00;101381.53;5051117;28;20029;-73
2022/11/29 00:58:36;;;;;;;33.30;16.63;;;;;;;6.15;100.00;101377.75;5051073;28;20111;-73
2022/11/29 01:01:02;;;;;;;32.25;18.90;;;;;;;6.19;100.00;101382.75;5051147;28;20025;-73
2022/11/29 01:03:27;;;;;;;29.10;15.13;;;;;;;6.21;100.00;101378.13;5051179;28;20021;-73
2022/11/29 01:05:59;;;;;;;32.38;15.30;;;;;;;6.17;100.00;101366.19;5050932;28;20083;-73
2022/11/29 01:08:25;;;;;;;30.33;16.33;;;;;;;6.24;100.00;101376.00;5050983;28;20060;-73
2022/11/29 01:11:00;;;;;;;35.13;18.48;;;;;;;6.23;100.00;101371.69;5051048;28;20079;-73
2022/11/29 01:13:25;;;;;;;30.67;14.40;;;;;;;6.14;100.00;101377.94;5050863;28;20028;-73
2022/11/29 01:15:55;;;;;;;36.65;17.50;;;;;;;6.15;100.00;101371.63;5050791;28;20542;-73
2022/11/29 01:18:21;;;;;;;38.50;18.85;;;;;;;6.09;100.00;101369.59;5050866;28;20064;-73
2022/11/29 01:20:55;;;;;;;47.65;21.15;;;;;;;6.10;100.00;101374.75;5050899;28;20061;-73
2022/11/29 01:23:20;;;;;;;39.72;18.73;;;;;;;6.05;100.00;101374.41;5050557;28;20051;-73
2022/11/29 01:25:54;;;;;;;31.15;16.25;;;;;;;6.07;100.00;101374.22;5049179;28;20037;-73
2022/11/29 01:28:19;;;;;;;31.20;16.65;;;;;;;6.05;100.00;101377.03;5050378;28;20028;-73
2022/11/29 01:30:45;;;;;;;26.02;14.85;;;;;;;6.01;100.00;101380.13;5032742;28;20452;-73
2022/11/29 01:33:10;;;;;;;32.22;15.90;;;;;;;5.94;100.00;101382.56;5049766;28;20033;-73
2022/11/29 01:35:36;;;;;;;52.15;18.42;;;;;;;5.80;100.00;101369.84;5049130;28;20028;-73
2022/11/29 01:38:01;;;;;;;67.63;27.60;;;;;;;5.84;100.00;101382.63;5050399;28;20120;-73
2022/11/29 01:40:26;;;;;;;50.50;21.92;;;;;;;5.73;100.00;101366.97;5050464;28;20484;-73
2022/11/29 01:42:52;;;;;;;37.92;18.02;;;;;;;5.79;100.00;101386.69;5050455;28;20495;-73
2022/11/29 01:45:24;;;;;;;27.20;14.50;;;;;;;5.78;100.00;101387.69;5032641;28;20541;-73
2022/11/29 01:47:53;;;;;;;27.20;14.98;;;;;;;5.75;100.00;101393.28;5050296;28;20468;-73
2022/11/29 01:50:19;;;;;;;31.67;14.88;;;;;;;5.69;100.00;101395.56;5050156;28;20362;-73
2022/11/29 01:52:46;;;;;;;31.92;15.93;;;;;;;5.65;100.00;101391.53;5050137;28;20033;-73
2022/11/29 01:55:12;;;;;;;31.92;15.43;;;;;;;5.63;100.00;101398.81;5032001;28;20032;-72
2022/11/29 01:57:39;;;;;;;28.13;14.65;;;;;;;5.62;100.00;101394.50;5049989;28;20032;-72
2022/11/29 02:00:14;;;;;;;31.17;15.93;;;;;;;5.58;100.00;101390.50;5049720;28;20025;-73
2022/11/29 02:02:52;;;;;;;38.22;15.70;;;;;;;5.61;100.00;101390.19;5048688;28;20021;-73
2022/11/29 02:05:19;;;;;;;45.50;17.98;;;;;;;5.56;100.00;101397.75;5050003;28;20384;-73
2022/11/29 02:07:47;;;;;;;33.33;16.90;;;;;;;5.54;100.00;101399.72;5050052;28;20036;-72
2022/11/29 02:10:15;;;;;;;35.72;16.70;;;;;;;5.49;100.00;101405.44;5049883;28;20455;-73
2022/11/29 02:12:49;;;;;;;27.48;13.68;;;;;;;5.49;100.00;101408.09;5048648;28;20032;-73
2022/11/29 02:15:16;;;;;;;37.55;16.35;;;;;;;5.50;100.00;101414.19;5049842;28;20033;-73
2022/11/29 02:18:04;;;;;;;37.55;15.77;;;;;;;5.52;100.00;101409.59;5048479;28;20068;-73
2022/11/29 02:20:51;;;;;;;33.60;15.48;;;;;;;5.53;100.00;101406.00;5049698;28;20048;-73
2022/11/29 02:23:44;;;;;;;34.15;16.98;;;;;;;5.51;100.00;101407.94;5049599;28;20061;-73
2022/11/29 02:26:28;;;;;;;29.48;14.70;;;;;;;5.53;100.00;101400.69;5049481;28;20033;-73
2022/11/29 02:29:09;;;;;;;31.08;15.25;;;;;;;5.54;100.00;101405.00;5049326;28;20064;-72
2022/11/29 02:31:40;;;;;;;31.70;17.38;;;;;;;5.54;100.00;101415.56;5049493;28;20112;-73
2022/11/29 02:34:05;;;;;;;36.47;17.45;;;;;;;5.51;100.00;101413.25;5049535;28;20111;-73
2022/11/29 02:36:50;;;;;;;35.60;14.73;;;;;;;5.45;100.00;101414.66;5049116;28;20136;-73
2022/11/29 02:39:36;;;;;;;34.33;14.95;;;;;;;5.41;100.00;101415.09;5048160;28;20090;-73
2022/11/29 02:42:29;;;;;;;26.00;13.15;;;;;;;5.40;100.00;101416.94;5049509;28;20036;-73
2022/11/29 02:45:23;;;;;;;31.38;15.55;;;;;;;5.40;100.00;101405.53;5049118;28;20400;-73
2022/11/29 02:48:00;;;;;;;25.15;13.05;;;;;;;5.46;100.00;101415.50;5049483;28;20037;-73
2022/11/29 02:50:42;;;;;;;26.25;14.88;;;;;;;5.46;100.00;101420.78;5049388;28;20078;-73
2022/11/29 02:53:16;;;;;;;32.40;15.32;;;;;;;5.51;100.00;101426.47;5049171;28;20028;-73
2022/11/29 02:56:00;;;;;;;31.50;14.85;;;;;;;5.53;100.00;101426.28;5049430;28;20476;-73
2022/11/29 02:58:36;;;;;;;29.52;15.23;;;;;;;5.54;100.00;101425.34;5049334;28;20037;-73
2022/11/29 03:01:28;;;;;;;30.05;16.05;;;;;;;5.57;100.00;101436.44;5048959;28;20032;-73
2022/11/29 03:04:05;;;;;;;27.52;15.93;;;;;;;5.60;100.00;101433.50;5049370;28;20075;-73
2022/11/29 03:06:58;;;;;;;36.10;16.70;;;;;;;5.68;100.00;101436.22;5049076;28;20061;-73
2022/11/29 03:09:35;;;;;;;27.45;13.70;;;;;;;5.73;100.00;101441.06;5049302;28;20503;-73
2022/11/29 03:12:12;;;;;;;25.90;14.15;;;;;;;5.75;100.00;101440.94;5049349;28;20388;-73
2022/11/29 03:15:03;;;;;;;31.08;15.85;;;;;;;5.81;100.00;101438.50;5049061;28;20384;-73
2022/11/29 03:18:14;;;;;;;27.02;14.43;;;;;;;5.89;100.00;101445.69;5049232;28;20105;-73
2022/11/29 03:21:16;;;;;;;24.88;14.20;;;;;;;5.93;100.00;101447.91;5039037;28;20041;-73
2022/11/29 03:24:01;;;;;;;30.85;16.48;;;;;;;5.96;100.00;101449.44;5047567;28;20132;-73
2022/11/29 03:26:50;;;;;;;28.20;15.95;;;;;;;5.99;100.00;101457.06;5048860;28;20032;-73
2022/11/29 03:29:31;;;;;;;26.65;15.10;;;;;;;6.02;100.00;101455.94;5048928;28;20039;-73
2022/11/29 03:32:14;;;;;;;32.53;15.90;;;;;;;5.97;100.00;101453.72;5048555;28;20033;-73
2022/11/29 03:35:04;;;;;;;29.05;14.32;;;;;;;6.06;100.00;101460.78;5048671;28;20032;-73
2022/11/29 03:37:38;;;;;;;26.02;14.27;;;;;;;6.07;100.00;101466.91;5048922;28;20031;-73
2022/11/29 03:40:06;;;;;;;29.73;14.80;;;;;;;6.09;100.00;101459.66;5047704;28;20024;-73
2022/11/29 03:42:47;;;;;;;35.15;18.08;;;;;;;6.03;100.00;101458.44;5048860;28;20373;-73
2022/11/29 03:45:26;;;;;;;34.03;16.85;;;;;;;6.11;100.00;101462.97;5048876;28;20032;-73
2022/11/29 03:47:57;;;;;;;31.73;15.40;;;;;;;6.13;100.00;101472.44;5048930;28;20452;-73
2022/11/29 03:50:47;;;;;;;26.42;13.70;;;;;;;6.12;100.00;101475.22;5048869;28;20071;-73
2022/11/29 03:53:34;;;;;;;29.40;15.15;;;;;;;6.18;100.00;101484.38;5048564;28;20094;-73
2022/11/29 03:56:01;;;;;;;26.63;14.25;;;;;;;6.18;100.00;101487.84;5048834;28;20435;-73
2022/11/29 03:58:52;;;;;;;36.15;16.50;;;;;;;6.19;100.00;101494.00;5051952;28;20036;-73
2022/11/29 04:01:20;;;;;;;33.28;17.00;;;;;;;6.19;100.00;101492.19;5051813;28;20028;-73
2022/11/29 04:04:09;;;;;;;35.40;18.48;;;;;;;6.20;100.00;101493.84;5051991;28;20071;-73
2022/11/29 04:06:49;;;;;;;28.40;17.20;;;;;;;6.22;100.00;101494.50;5052036;28;20029;-73
2022/11/29 04:09:43;;;;;;;34.20;16.10;;;;;;;6.23;100.00;101493.53;5051822;28;20488;-73
2022/11/29 04:12:50;;;;;;;36.60;16.80;;;;;;;6.24;100.00;101502.31;5041763;28;20045;-73
2022/11/29 04:15:53;;;;;;;37.53;16.30;;;;;;;6.24;100.00;101491.72;5044363;28;20079;-73
2022/11/29 04:18:56;;;;;;;32.03;17.67;;;;;;;6.24;100.00;101497.84;5052069;28;20086;-73
2022/11/29 04:21:38;;;;;;;31.70;16.63;;;;;;;6.20;100.00;101491.19;5051837;28;20032;-73
2022/11/29 04:24:39;;;;;;;35.40;15.13;;;;;;;6.22;100.00;101502.47;5051757;28;20461;-73
2022/11/29 04:27:20;;;;;;;27.38;14.55;;;;;;;6.21;100.00;101503.47;5051761;28;20029;-73
2022/11/29 04:30:14;;;;;;;29.60;15.88;;;;;;;6.21;100.00;101506.09;5051720;28;20070;-73
2022/11/29 04:33:17;;;;;;;26.83;14.20;;;;;;;6.22;100.00;101507.75;5051788;28;20020;-73
2022/11/29 04:36:00;;;;;;;25.98;14.77;;;;;;;6.22;100.00;101512.22;5051464;28;20474;-73
2022/11/29 04:38:48;;;;;;;28.45;15.35;;;;;;;6.18;100.00;101510.84;5050185;28;20033;-72
2022/11/29 04:41:49;;;;;;;27.00;14.75;;;;;;;6.19;100.00;101515.19;5051587;28;20102;-73
2022/11/29 04:44:39;;;;;;;30.02;14.80;;;;;;;6.19;100.00;101517.84;5050213;28;20080;-73
2022/11/29 04:47:26;;;;;;;36.42;16.13;;;;;;;6.21;100.00;101518.50;5051411;28;20021;-73
2022/11/29 04:50:19;;;;;;;26.67;14.27;;;;;;;6.21;100.00;101521.16;5050017;28;20029;-73
2022/11/29 04:52:56;;;;;;;28.80;15.60;;;;;;;6.21;100.00;101521.16;5050013;28;20064;-72
2022/11/29 04:55:57;;;;;;;27.95;14.95;;;;;;;6.22;100.00;101523.66;5051413;28;20040;-73
2022/11/29 04:58:47;;;;;;;34.28;16.83;;;;;;;6.22;100.00;101534.25;5050934;28;20044;-72
2022/11/29 05:01:26;;;;;;;32.00;16.70;;;;;;;6.19;100.00;101526.59;5051253;28;20844;-72
2022/11/29 05:04:08;;;;;;;32.83;16.90;;;;;;;6.23;100.00;101530.59;5051022;28;20029;-72
2022/11/29 05:06:44;;;;;;;30.45;15.35;;;;;;;6.21;100.00;101531.75;5050851;28;20111;-72
2022/11/29 05:09:30;;;;;;;28.55;15.90;;;;;;;6.23;100.00;101535.91;5050493;28;20033;-72
2022/11/29 05:12:16;;;;;;;30.73;15.27;;;;;;;6.25;100.00;101541.06;5050346;28;20072;-73
2022/11/29 05:15:06;;;;;;;30.85;17.02;;;;;;;6.25;100.00;101538.41;5050572;28;20055;-73
2022/11/29 05:17:46;;;;;;;27.90;14.20;;;;;;;6.27;100.00;101544.41;5050788;28;20025;-72
2022/11/29 05:20:49;;;;;;;30.27;14.30;;;;;;;6.27;100.00;101550.53;5050741;28;20526;-72
2022/11/29 05:23:52;;;;;;;30.17;17.35;;;;;;;6.28;100.00;101560.13;5050603;28;20535;-72
2022/11/29 05:26:46;;;;;;;35.90;16.58;;;;;;;6.29;100.00;101560.97;5050726;28;20063;-72
2022/11/29 05:29:52;;;;;;;35.65;17.67;;;;;;;6.29;100.00;101567.09;5050253;28;20104;-72
2022/11/29 05:32:44;;;;;;;34.30;17.45;;;;;;;6.27;100.00;101571.72;5048643;28;20036;-72
2022/11/29 05:35:39;;;;;;;36.15;15.95;;;;;;;6.28;100.00;101569.88;5050472;28;20017;-72
2022/11/29 05:38:22;;;;;;;33.53;18.10;;;;;;;6.27;100.00;101573.53;5050039;28;20040;-72
2022/11/29 05:41:05;;;;;;;31.63;18.60;;;;;;;6.29;100.00;101579.53;5050420;28;20044;-72
2022/11/29 05:43:36;;;;;;;32.40;17.38;;;;;;;6.27;100.00;101582.31;5050585;28;20093;-72
2022/11/29 05:46:18;;;;;;;40.88;16.42;;;;;;;6.25;100.00;101586.09;5050343;28;21045;-72
2022/11/29 05:48:56;;;;;;;;;;;;;;;6.30;100.00;101589.94;5050813;28;20579;-72
2022/11/29 05:51:51;;;;;;;35.92;17.80;;;;;;;6.28;100.00;101583.13;5050164;28;19916;-72
2022/11/29 05:54:25;;;;;;;31.52;15.77;;;;;;;6.27;100.00;101590.25;5049048;28;20047;-72
2022/11/29 05:57:21;;;;;;;33.60;16.48;;;;;;;6.27;100.00;101605.31;5050354;28;20060;-72
2022/11/29 05:59:49;;;;;;;31.77;17.27;;;;;;;6.25;100.00;101608.09;5050123;28;20388;-72
2022/11/29 06:02:33;;;;;;;32.50;16.25;;;;;;;6.26;100.00;101609.78;5050084;28;20039;-72
2022/11/29 06:05:27;;;;;;;33.83;17.17;;;;;;;6.28;100.00;101604.31;5049787;28;20045;-73
2022/11/29 06:08:14;;;;;;;29.42;15.90;;;;;;;6.28;100.00;101599.03;5049377;28;20037;-72
2022/11/29 06:10:56;;;;;;;33.53;15.95;;;;;;;6.26;100.00;101601.00;5049530;28;20028;-72
2022/11/29 06:13:22;;;;;;;33.67;16.55;;;;;;;6.27;100.00;101607.97;5049529;28;20029;-72
2022/11/29 06:16:03;;;;;;;42.35;16.98;;;;;;;6.28;100.00;101614.94;5049863;28;20456;-73
2022/11/29 06:18:40;;;;;;;33.53;15.27;;;;;;;6.26;100.00;101623.03;5049394;28;20033;-73
2022/11/29 06:21:21;;;;;;;39.95;17.73;;;;;;;6.24;100.00;101618.88;5048817;28;20032;-73
2022/11/29 06:24:07;;;;;;;36.50;16.83;;;;;;;6.27;100.00;101627.34;5049490;28;20057;-72
2022/11/29 06:27:09;;;;;;;34.47;16.33;;;;;;;6.26;100.00;101627.47;5049499;28;20120;-73
2022/11/29 06:30:08;;;;;;;33.83;18.23;;;;;;;6.27;100.00;101632.63;5042940;28;20128;-73
2022/11/29 06:32:55;;;;;;;36.15;17.48;;;;;;;6.22;100.00;101626.13;5047781;28;20050;-72
2022/11/29 06:35:47;;;;;;;37.22;17.85;;;;;;;6.26;100.00;101636.28;5048229;28;20029;-73
2022/11/29 06:38:17;;;;;;;36.50;17.08;;;;;;;6.26;100.00;101640.72;5048914;28;20177;-73
2022/11/29 06:40:42;;;;;;;38.30;16.80;;;;;;;6.24;100.00;101646.19;5049406;28;20028;-73
2022/11/29 06:43:08;;;;;;;37.40;18.83;;;;;;;6.23;100.00;101651.63;5049276;28;20056;-72
2022/11/29 06:45:34;;;;;;;35.45;18.77;;;;;;;6.23;100.00;101659.56;5047918;28;20033;-73
2022/11/29 06:48:05;;;;;;;34.97;18.42;;;;;;;6.22;100.00;101664.03;5048880;28;20545;-73
2022/11/29 06:50:39;;;;;;;33.67;17.60;;;;;;;6.22;100.00;101671.16;5049118;28;20503;-72
2022/11/29 06:53:09;;;;;;;37.17;17.33;;;;;;;6.17;100.00;101665.47;5049396;28;20033;-73
2022/11/29 06:55:51;;;;;;;33.33;16.73;;;;;;;6.16;100.00;101672.59;5049290;28;20056;-72
2022/11/29 06:58:25;;;;;;;37.95;17.52;;;;;;;6.18;100.00;101675.06;5049386;28;20495;-72
2022/11/29 07:01:09;;;;;;;40.17;18.02;;;;;;;6.17;100.00;101684.84;5049321;28;20029;-72
2022/11/29 07:03:43;;;;;;;32.25;15.93;;;;;;;6.13;100.00;101673.72;5049322;28;20472;-73
2022/11/29 07:06:26;;;;;;;30.92;17.00;;;;;;;6.09;100.00;101682.91;5049208;28;20044;-73
2022/11/29 07:09:15;;;;;;;34.33;16.73;;;;;;;6.10;100.00;101684.59;5048608;28;20444;-73
2022/11/29 07:11:41;;;;;;;34.28;18.80;;;;;;;6.08;100.00;101685.72;5049030;28;20080;-73
2022/11/29 07:14:08;;;;;;;40.35;17.63;;;;;;;6.05;100.00;101694.81;5049174;28;20025;-72
2022/11/29 07:16:52;;;;;;;39.53;17.23;;;;;;;6.04;100.00;101693.13;5049179;28;20426;-73
2022/11/29 07:19:45;;;;;;;28.35;15.05;;;;;;;6.00;100.00;101697.06;5048777;28;20025;-72
2022/11/29 07:22:22;;;;;;;35.53;16.35;;;;;;;6.00;100.00;101694.41;5048340;28;20064;-73
2022/11/29 07:25:03;;;;;;;29.90;17.27;;;;;;;5.96;100.00;101695.66;5049184;28;20029;-72
2022/11/29 07:27:51;;;;;;;37.58;16.48;;;;;;;5.98;100.00;101698.19;5049059;28;20076;-72
2022/11/29 07:30:20;;;;;;;35.75;17.55;;;;;;;5.95;100.00;101698.44;5048938;28;20484;-73
2022/11/29 07:32:54;;;;;;;35.22;17.70;;;;;;;5.96;100.00;101705.41;5052871;28;20060;-73
2022/11/29 07:35:48;;;;;;;32.80;15.90;;;;;;;5.97;100.00;101717.66;5052687;28;20079;-72
2022/11/29 07:38:44;;;;;;;32.65;15.85;;;;;;;5.95;100.00;101711.69;5049798;28;20053;-73
2022/11/29 07:41:38;;;;;;;38.85;16.92;;;;;;;5.98;100.00;101722.84;5052335;28;20100;-73
2022/11/29 07:44:24;;;;;;;35.25;15.63;;;;;;;5.99;100.00;101716.53;5052420;28;20036;-72
2022/11/29 07:46:49;;;;;;;34.72;16.23;;;;;;;5.99;100.00;101724.50;5052684;28;20033;-72
2022/11/29 07:49:15;;;;;;;37.60;17.00;;;;;;;6.00;100.00;101722.66;5051114;28;20116;-72
2022/11/29 07:51:40;;;;;;;40.58;18.85;;;;;;;5.98;100.00;101729.94;5051254;28;20065;-75
2022/11/29 07:54:06;;;;;;;36.35;17.33;;;;;;;5.99;100.00;101732.44;5051907;28;20405;-74
2022/11/29 07:56:31;;;;;;;32.30;14.98;;;;;;;6.02;100.00;101734.78;5052362;28;20120;-73
2022/11/29 07:58:56;;;;;;;34.97;16.92;;;;;;;6.04;100.00;101732.84;5051165;28;20033;-72
2022/11/29 08:01:22;;;;;;;34.10;15.90;;;;;;;6.05;100.00;101736.31;5052597;28;20199;-73
2022/11/29 08:03:47;;;;;;;33.53;18.08;;;;;;;6.04;100.00;101734.66;5050974;28;20028;-73
2022/11/29 08:06:12;;;;;;;39.22;17.90;;;;;;;6.05;100.00;101736.31;5034267;28;20045;-74
2022/11/29 08:08:38;;;;;;;33.92;17.17;;;;;;;6.08;100.00;101730.75;5052163;28;20063;-74
2022/11/29 08:11:10;;;;;;;30.30;16.67;;;;;;;6.08;100.00;101725.44;5051388;28;20132;-71
2022/11/29 08:13:36;;;;;;;31.73;15.75;;;;;;;6.09;100.00;101721.81;5034185;28;20060;-73
2022/11/29 08:16:01;;;;;;;39.25;18.42;;;;;;;6.08;100.00;101723.63;5052001;28;20120;-74
2022/11/29 08:18:27;;;;;;;37.20;17.08;;;;;;;6.10;100.00;101732.28;5051976;28;20035;-74
2022/11/29 08:20:52;;;;;;;37.15;17.27;;;;;;;6.15;100.00;101731.81;5051704;28;20033;-74
2022/11/29 08:23:17;;;;;;;42.03;18.20;;;;;;;6.13;100.00;101734.63;5051316;28;20057;-74
2022/11/29 08:25:44;;;;;;;40.92;17.02;;;;;;;6.14;100.00;101730.97;5051841;28;20028;-74
2022/11/29 08:28:10;;;;;;;35.78;17.65;;;;;;;6.22;100.00;101732.06;5051979;28;20033;-73
2022/11/29 08:30:35;;;;;;;39.47;17.40;;;;;;;6.26;100.00;101729.00;5050328;28;20435;-74
2022/11/29 08:33:01;;;;;;;39.08;17.80;;;;;;;6.30;100.00;101726.88;5043878;28;20491;-73
2022/11/29 08:35:26;;;;;;;36.17;16.77;;;;;;;6.35;100.00;101736.03;5044306;28;20037;-72
2022/11/29 08:37:53;;;;;;;36.83;17.25;;;;;;;6.44;100.00;101746.75;5045204;28;20052;-72
2022/11/29 08:40:19;;;;;;;33.60;16.98;;;;;;;6.47;100.00;101749.09;5044015;28;20989;-72
2022/11/29 08:42:44;;;;;;;35.13;15.30;;;;;;;6.50;100.00;101746.16;5044455;28;20068;-70
2022/11/29 08:45:10;;;;;;;37.38;17.08;;;;;;;6.56;100.00;101748.22;5044646;28;20059;-71
2022/11/29 08:47:36;;;;;;;38.55;16.35;;;;;;;6.58;100.00;101760.34;5045427;28;20060;-74
2022/11/29 08:50:05;;;;;;;35.05;15.90;;;;;;;6.62;100.00;101762.69;5045572;28;20531;-75
2022/11/29 08:55:21;;;;;;;42.85;16.45;;;;;;;6.64;100.00;101760.72;5044527;28;20424;-71
2022/11/29 08:57:48;;;;;;;38.33;18.45;;;;;;;6.66;100.00;101758.78;5044797;28;20029;-71
2022/11/29 09:00:14;;;;;;;31.92;16.17;;;;;;;6.69;100.00;101775.19;5045483;28;20031;-71
2022/11/29 09:02:39;;;;;;;37.00;15.48;;;;;;;6.71;100.00;101780.38;5044061;28;20024;-72
2022/11/29 09:05:06;;;;;;;38.80;16.52;;;;;;;6.71;100.00;101775.91;5045055;28;20032;-74
2022/11/29 09:07:32;;;;;;;36.03;16.23;;;;;;;6.72;100.00;101777.56;5043308;28;20557;-73
2022/11/29 09:09:57;;;;;;;36.85;16.02;;;;;;;6.80;100.00;101782.13;5044680;28;20033;-72
2022/11/29 09:12:23;;;;;;;38.22;16.50;;;;;;;6.82;100.00;101785.47;5042406;28;20047;-70
2022/11/29 09:14:48;;;;;;;35.83;14.73;;;;;;;6.87;100.00;101791.16;5045153;28;20017;-71
2022/11/29 09:17:13;;;;;;;34.88;16.75;;;;;;;6.91;100.00;101796.97;5045327;28;20460;-71
2022/11/29 09:19:39;;;;;;;34.75;17.10;;;;;;;6.90;100.00;101790.84;5044615;28;20066;-72
2022/11/29 09:22:04;;;;;;;40.85;14.60;;;;;;;6.91;100.00;101796.97;5048304;28;20068;-70
2022/11/29 09:24:29;;;;;;;37.03;16.88;;;;;;;6.94;100.00;101799.31;5050659;28;20044;-70
2022/11/29 09:26:55;;;;;;;41.33;16.83;;;;;;;6.96;100.00;101797.38;5051022;28;20488;-71
2022/11/29 09:29:20;;;;;;;42.50;17.13;;;;;;;6.97;100.00;101796.41;5050833;28;20138;-70
2022/11/29 09:31:45;;;;;;;34.42;16.58;;;;;;;7.03;100.00;101803.75;5049380;28;20037;-70
2022/11/29 09:34:15;;;;;;;42.58;16.48;;;;;;;7.05;100.00;101807.09;5050684;28;20040;-73
2022/11/29 09:36:42;;;;;;;38.22;15.35;;;;;;;7.02;100.00;101808.22;5047862;28;20091;-73
2022/11/29 09:39:08;;;;;;;44.63;17.98;;;;;;;7.01;100.00;101816.31;5050457;28;20032;-73
2022/11/29 09:41:55;;;;;;;40.90;16.67;;;;;;;7.03;100.00;101819.66;5050685;28;20025;-73
2022/11/29 09:44:51;;;;;;;38.22;14.85;;;;;;;7.02;100.00;101824.16;5049894;28;20053;-74
2022/11/29 09:47:22;;;;;;;41.42;16.02;;;;;;;6.98;100.00;101816.63;5049779;28;20040;-73
2022/11/29 09:49:57;;;;;;;42.42;17.58;;;;;;;6.96;100.00;101815.94;5050412;28;20051;-73
2022/11/29 09:52:32;;;;;;;45.95;19.83;;;;;;;7.02;100.00;101824.16;5050254;28;20055;-73
2022/11/29 09:55:28;;;;;;;40.65;16.48;;;;;;;7.07;100.00;101828.97;5049402;28;20468;-73
2022/11/29 09:58:16;;;;;;;42.70;15.93;;;;;;;7.15;100.00;101836.19;5048325;28;20500;-73
2022/11/29 10:00:49;;;;;;;42.90;16.95;;;;;;;7.14;100.00;101830.06;5043146;28;20104;-73
2022/11/29 10:03:28;;;;;;;43.42;17.88;;;;;;;7.14;100.00;101830.06;5047894;28;20036;-72
2022/11/29 10:06:29;;;;;;;42.20;15.90;;;;;;;7.20;100.00;101841.88;5049646;28;20033;-73
2022/11/29 10:09:14;;;;;;;36.13;11.93;;;;;;;7.19;100.00;101837.56;5047775;28;20123;-73
2022/11/29 10:12:12;;;;;;;34.92;14.35;;;;;;;7.16;100.00;101825.44;5049601;28;20098;-73
2022/11/29 10:14:46;;;;;;;37.80;13.02;;;;;;;7.25;100.00;101837.78;5049165;28;20330;-72
2022/11/29 10:17:34;;;;;;;42.40;15.65;;;;;;;7.29;100.00;101834.84;5049866;28;20060;-73
2022/11/29 10:20:11;;;;;;;31.85;12.05;;;;;;;7.32;100.00;101839.84;5046191;28;20049;-73
2022/11/29 10:22:58;;;;;;;37.53;15.50;;;;;;;7.32;100.00;101827.41;5048341;28;20103;-73
2022/11/29 10:25:41;;;;;;;42.15;14.73;;;;;;;7.29;100.00;101838.34;5049231;28;20088;-73
2022/11/29 10:28:13;;;;;;;32.72;13.38;;;;;;;7.22;100.00;101838.09;5049556;28;20047;-73
2022/11/29 10:30:40;;;;;;;36.80;14.73;;;;;;;7.18;100.00;101827.97;5049734;28;20072;-73
2022/11/29 10:33:15;;;;;;;30.65;12.32;;;;;;;7.21;100.00;101833.78;5049554;28;20033;-74
2022/11/29 10:35:41;;;;;;;35.97;12.55;;;;;;;7.19;100.00;101829.59;5049474;28;20033;-73
2022/11/29 10:38:12;;;;;;;33.88;13.20;;;;;;;7.19;100.00;101824.31;5049449;28;20106;-73
2022/11/29 10:40:40;;;;;;;27.95;9.90;;;;;;;7.17;100.00;101824.44;5048202;28;20111;-73
2022/11/29 10:43:07;;;;;;;25.70;11.27;;;;;;;7.23;100.00;101823.00;5049564;28;20039;-73
2022/11/29 10:45:48;;;;;;;25.98;9.88;;;;;;;7.24;100.00;101820.22;5047638;28;20036;-73
2022/11/29 10:48:20;;;;;;;29.67;11.87;;;;;;;7.29;100.00;101816.28;5049424;28;20055;-73
2022/11/29 10:50:47;;;;;;;;;;;;;;;7.35;100.00;101821.81;5049945;28;20025;-73
2022/11/29 10:53:15;;;;;;;29.75;10.98;;;;;;;7.30;100.00;101821.41;5049422;28;19952;-73
2022/11/29 10:55:50;;;;;;;24.88;9.75;;;;;;;7.33;100.00;101829.06;5049528;28;20037;-73
2022/11/29 10:58:29;;;;;;;31.85;11.32;;;;;;;7.27;100.00;101826.22;5049429;28;20032;-72
2022/11/29 11:01:06;;;;;;;30.08;12.10;;;;;;;7.25;100.00;101832.47;5049291;28;20115;-73
2022/11/29 11:03:35;;;;;;;30.73;11.50;;;;;;;7.23;100.00;101837.13;5031672;28;20178;-73
2022/11/29 11:06:08;;;;;;;29.23;11.18;;;;;;;7.23;100.00;101837.13;5050303;28;20029;-73
2022/11/29 11:08:34;;;;;;;31.00;12.65;;;;;;;7.20;100.00;101834.78;5053153;28;20511;-73
2022/11/29 11:11:01;;;;;;;29.95;13.27;;;;;;;7.17;100.00;101843.00;5052010;28;20040;-73
2022/11/29 11:13:28;;;;;;;28.63;13.65;;;;;;;7.13;100.00;101844.31;5053213;28;20037;-73
2022/11/29 11:15:57;;;;;;;28.85;14.30;;;;;;;7.10;100.00;101844.63;5052853;28;20021;-73
2022/11/29 11:18:27;;;;;;;25.50;12.43;;;;;;;7.08;100.00;101835.13;5053014;28;20090;-72
2022/11/29 11:20:55;;;;;;;34.22;14.25;;;;;;;7.05;100.00;101836.28;5053177;28;20109;-73
2022/11/29 11:23:32;;;;;;;30.80;12.52;;;;;;;7.06;100.00;101837.09;5052850;28;20591;-73
2022/11/29 11:26:05;;;;;;;33.30;13.40;;;;;;;7.08;100.00;101837.78;5052772;28;20099;-73
2022/11/29 11:28:40;;;;;;;25.80;13.23;;;;;;;7.12;100.00;101839.16;5052731;28;20472;-73
2022/11/29 11:31:09;;;;;;;28.25;12.63;;;;;;;7.12;100.00;101839.16;5035305;28;20029;-73
2022/11/29 11:33:40;;;;;;;33.45;12.75;;;;;;;7.18;100.00;101843.88;5052208;28;20480;-73
2022/11/29 11:36:21;;;;;;;30.70;15.43;;;;;;;7.14;100.00;101830.06;5052758;28;20472;-73
2022/11/29 11:38:52;;;;;;;29.95;13.00;;;;;;;7.16;100.00;101845.84;5052818;28;20375;-73
2022/11/29 11:41:22;;;;;;;34.47;14.27;;;;;;;7.07;100.00;101836.94;5052762;28;20027;-73
2022/11/29 11:43:55;;;;;;;26.70;12.80;;;;;;;7.08;100.00;101848.41;5052564;28;20166;-73
2022/11/29 11:46:20;;;;;;;30.67;13.30;;;;;;;7.06;100.00;101855.66;5052646;28;20449;-73
2022/11/29 11:48:46;;;;;;;40.83;14.45;;;;;;;7.07;100.00;101854.66;5052627;28;20168;-73
2022/11/29 11:51:22;;;;;;;30.38;12.60;;;;;;;7.08;100.00;101853.72;5052786;28;20025;-74