Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:11;;;;;;;10.13;5.95;;;3.20;91.00;;;;;;5028017;28;20046;-64
2021/01/14 00:03:36;;;;;;;8.70;6.13;;;3.20;91.00;;;;;;5023293;28;20087;-64
2021/01/14 00:06:02;;;;;;;9.13;6.38;;;3.20;91.00;;;;;;5034534;28;20034;-64
2021/01/14 00:08:28;;;;;;;8.23;6.25;;;3.20;91.10;;;;;;5032846;28;20048;-64
2021/01/14 00:10:54;;;;;;;10.75;7.05;;;3.20;90.90;;;;;;5031634;28;20425;-64
2021/01/14 00:13:19;;;;;;;10.00;6.13;;;3.20;90.90;;;;;;5033246;28;20033;-64
2021/01/14 00:15:45;;;;;;;12.93;6.47;;;3.10;90.80;;;;;;5047903;28;20404;-65
2021/01/14 00:18:12;;;;;;;7.65;6.10;;;3.10;90.80;;;;;;5043486;28;20540;-64
2021/01/14 00:20:37;;;;;;;9.75;7.35;;;3.10;90.80;;;;;;5016718;28;20026;-64
2021/01/14 00:23:03;;;;;;;11.73;6.60;;;3.10;90.80;;;;;;5019493;28;20113;-63
2021/01/14 00:25:29;;;;;;;9.93;6.38;;;3.10;90.80;;;;;;5031453;28;20451;-64
2021/01/14 00:27:55;;;;;;;10.77;7.85;;;3.10;90.80;;;;;;5037723;28;20033;-64
2021/01/14 00:30:29;;;;;;;10.20;6.55;;;3.10;90.70;;;;;;5047002;28;20092;-64
2021/01/14 00:32:55;;;;;;;8.38;5.72;;;3.10;90.80;;;;;;5058578;28;20017;-64
2021/01/14 00:35:21;;;;;;;9.30;6.43;;;3.10;90.80;;;;;;5028973;28;20028;-63
2021/01/14 00:37:56;;;;;;;12.73;6.57;;;3.10;90.90;;;;;;5049863;28;20032;-65
2021/01/14 00:40:24;;;;;;;8.77;6.20;;;3.10;90.90;;;;;;5045175;28;20021;-63
2021/01/14 00:42:54;;;;;;;8.30;6.22;;;3.10;90.70;;;;;;5039742;28;20108;-63
2021/01/14 00:45:21;;;;;;;9.15;6.80;;;3.10;90.80;;;;;;5038201;28;20032;-63
2021/01/14 00:47:46;;;;;;;10.30;7.90;;;3.10;90.70;;;;;;5031231;28;20091;-64
2021/01/14 00:50:12;;;;;;;10.43;6.53;;;3.00;90.60;;;;;;5034466;28;20045;-64
2021/01/14 00:52:37;;;;;;;10.15;7.40;;;3.00;90.60;;;;;;5035625;28;20026;-67
2021/01/14 00:55:03;;;;;;;9.43;6.97;;;3.00;90.70;;;;;;5030921;28;20073;-65
2021/01/14 00:57:29;;;;;;;11.02;6.93;;;3.10;90.70;;;;;;5031505;28;20100;-64
2021/01/14 00:59:54;;;;;;;11.52;6.63;;;3.00;90.80;;;;;;5031422;28;20116;-64
2021/01/14 01:02:20;;;;;;;10.20;6.78;;;3.00;90.60;;;;;;5040076;28;20029;-63
2021/01/14 01:04:45;;;;;;;10.00;6.82;;;3.00;90.50;;;;;;5030430;28;20037;-65
2021/01/14 01:07:11;;;;;;;10.38;7.25;;;3.00;90.50;;;;;;5032400;28;20079;-65
2021/01/14 01:09:37;;;;;;;11.07;6.43;;;3.10;90.60;;;;;;5031708;28;20025;-64
2021/01/14 01:12:02;;;;;;;10.40;6.63;;;3.00;90.60;;;;;;5032170;28;20052;-64
2021/01/14 01:14:28;;;;;;;13.18;8.20;;;3.00;90.40;;;;;;5031251;28;20032;-65
2021/01/14 01:16:54;;;;;;;12.45;8.23;;;3.00;90.40;;;;;;5038332;28;20780;-65
2021/01/14 01:19:20;;;;;;;12.10;6.88;;;3.00;90.40;;;;;;5031618;28;20055;-65
2021/01/14 01:21:46;;;;;;;10.30;6.97;;;3.00;90.50;;;;;;5033773;28;20025;-65
2021/01/14 01:24:11;;;;;;;13.27;9.52;;;3.00;90.60;;;;;;5030052;28;20509;-64
2021/01/14 01:26:37;;;;;;;11.48;7.75;;;3.00;90.40;;;;;;5031889;28;20034;-64
2021/01/14 01:29:03;;;;;;;13.02;7.90;;;3.00;90.60;;;;;;5030894;28;20437;-63
2021/01/14 01:31:29;;;;;;;13.07;8.10;;;3.00;90.50;;;;;;5030473;28;20100;-63
2021/01/14 01:33:55;;;;;;;13.50;8.43;;;3.00;90.60;;;;;;5029948;28;20597;-64
2021/01/14 01:36:21;;;;;;;12.23;8.20;;;3.00;90.50;;;;;;5031443;28;20041;-65
2021/01/14 01:38:46;;;;;;;12.13;7.97;;;3.10;90.60;;;;;;5031360;28;20485;-64
2021/01/14 01:41:12;;;;;;;10.38;7.30;;;3.00;90.60;;;;;;5031286;28;20514;-65
2021/01/14 01:43:37;;;;;;;12.20;7.20;;;3.10;90.50;;;;;;5030439;28;20033;-64
2021/01/14 01:46:04;;;;;;;10.50;6.95;;;3.00;90.50;;;;;;5030780;28;20026;-65
2021/01/14 01:48:31;;;;;;;9.15;5.97;;;3.10;90.50;;;;;;5035935;28;20481;-64
2021/01/14 01:51:00;;;;;;;10.30;6.45;;;3.00;90.40;;;;;;5033773;28;20032;-65
2021/01/14 01:53:29;;;;;;;12.65;6.60;;;3.00;90.60;;;;;;5038476;28;20423;-65
2021/01/14 01:55:54;;;;;;;10.27;6.25;;;3.00;90.40;;;;;;5032762;28;20021;-65
2021/01/14 01:58:22;;;;;;;10.75;6.90;;;3.00;90.30;;;;;;5031035;28;20120;-65
2021/01/14 02:00:51;;;;;;;9.18;5.72;;;3.00;90.40;;;;;;5016439;28;20529;-66
2021/01/14 02:03:17;;;;;;;9.85;6.15;;;3.00;90.50;;;;;;5030376;28;20251;-65
2021/01/14 02:05:42;;;;;;;9.55;6.43;;;3.00;90.50;;;;;;5028626;28;20120;-66
2021/01/14 02:08:20;;;;;;;14.90;6.95;;;3.00;90.60;;;;;;5030036;28;20029;-65
2021/01/14 02:10:55;;;;;;;10.75;6.15;;;3.00;90.50;;;;;;5032166;28;20555;-66
2021/01/14 02:13:27;;;;;;;8.05;6.25;;;3.00;90.50;;;;;;5038939;28;20022;-66
2021/01/14 02:15:56;;;;;;;7.28;5.63;;;3.10;90.50;;;;;;5028543;28;20036;-66
2021/01/14 02:18:22;;;;;;;12.02;5.90;;;3.10;90.40;;;;;;5031366;28;20100;-66
2021/01/14 02:20:54;;;;;;;9.40;5.55;;;3.10;90.50;;;;;;5049119;28;20109;-66
2021/01/14 02:23:29;;;;;;;10.30;6.15;;;3.10;90.50;;;;;;5039907;28;20026;-65
2021/01/14 02:26:13;;;;;;;9.95;5.45;;;3.10;90.30;;;;;;5022315;28;20671;-65
2021/01/14 02:28:41;;;;;;;8.75;5.72;;;3.00;90.40;;;;;;5032400;28;20045;-65
2021/01/14 02:31:07;;;;;;;9.30;5.72;;;3.00;90.60;;;;;;5038999;28;20044;-66
2021/01/14 02:33:33;;;;;;;9.40;5.28;;;3.10;90.40;;;;;;5031463;28;20033;-65
2021/01/14 02:35:59;;;;;;;10.25;5.68;;;3.00;90.50;;;;;;5037225;28;20032;-66
2021/01/14 02:38:24;;;;;;;9.13;6.07;;;3.10;90.50;;;;;;5034307;28;20429;-66
2021/01/14 02:40:50;;;;;;;11.52;5.65;;;3.10;90.70;;;;;;5046919;28;20028;-65
2021/01/14 02:43:16;;;;;;;10.35;6.40;;;3.10;90.50;;;;;;5039633;28;20026;-65
2021/01/14 02:45:41;;;;;;;13.85;5.68;;;3.10;90.40;;;;;;5034490;28;20026;-65
2021/01/14 02:48:11;;;;;;;9.27;5.57;;;3.10;90.30;;;;;;5046339;28;20381;-64
2021/01/14 02:50:39;;;;;;;11.77;5.72;;;3.10;90.40;;;;;;5034250;28;20037;-65
2021/01/14 02:53:06;;;;;;;9.75;5.95;;;3.10;90.30;;;;;;5051738;28;20017;-66
2021/01/14 02:55:32;;;;;;;8.45;5.18;;;3.10;90.30;;;;;;5033643;28;20017;-66
2021/01/14 02:57:58;;;;;;;10.57;4.80;;;3.10;90.40;;;;;;5035156;28;20087;-65
2021/01/14 03:00:24;;;;;;;8.05;5.47;;;3.10;90.50;;;;;;5025449;28;20026;-65
2021/01/14 03:02:49;;;;;;;7.70;5.30;;;3.10;90.40;;;;;;5033813;28;20489;-64
2021/01/14 03:05:15;;;;;;;8.65;5.03;;;3.10;90.40;;;;;;5032516;28;20035;-66
2021/01/14 03:07:41;;;;;;;9.68;5.20;;;3.10;90.50;;;;;;5033382;28;20021;-66
2021/01/14 03:10:07;;;;;;;8.23;5.18;;;3.10;90.40;;;;;;5032064;28;20029;-66
2021/01/14 03:12:32;;;;;;;7.53;5.18;;;3.10;90.30;;;;;;5047198;28;20075;-65
2021/01/14 03:14:58;;;;;;;10.75;5.35;;;3.10;90.30;;;;;;5036646;28;20022;-64
2021/01/14 03:17:23;;;;;;;12.38;5.22;;;3.10;90.30;;;;;;5034582;28;20022;-66
2021/01/14 03:19:49;;;;;;;8.23;4.53;;;3.10;90.40;;;;;;5032810;28;20029;-65
2021/01/14 03:22:14;;;;;;;7.65;4.82;;;3.00;90.40;;;;;;5043250;28;20170;-66
2021/01/14 03:24:40;;;;;;;7.80;4.57;;;3.10;90.50;;;;;;5051707;28;20732;-64
2021/01/14 03:27:06;;;;;;;8.45;4.88;;;3.10;90.50;;;;;;5042325;28;20529;-66
2021/01/14 03:29:32;;;;;;;8.80;4.90;;;3.10;90.50;;;;;;5033337;28;20370;-66
2021/01/14 03:32:02;;;;;;;10.80;5.70;;;3.10;90.50;;;;;;5041535;28;20087;-65
2021/01/14 03:34:28;;;;;;;7.22;4.72;;;3.10;90.50;;;;;;5037408;28;20379;-65
2021/01/14 03:36:57;;;;;;;10.70;5.22;;;3.10;90.50;;;;;;5042790;28;20374;-66
2021/01/14 03:39:32;;;;;;;7.97;5.03;;;3.00;90.30;;;;;;5039568;28;20021;-64
2021/01/14 03:41:58;;;;;;;9.30;4.60;;;3.00;90.20;;;;;;5040881;28;20037;-66
2021/01/14 03:44:24;;;;;;;11.32;5.45;;;3.00;90.30;;;;;;5041127;28;20028;-66
2021/01/14 03:46:51;;;;;;;11.38;5.25;;;3.00;90.10;;;;;;5035153;28;20030;-66
2021/01/14 03:49:17;;;;;;;6.03;4.70;;;3.00;90.20;;;;;;5031548;28;20025;-66
2021/01/14 03:51:44;;;;;;;8.85;4.45;;;3.00;90.30;;;;;;5033051;28;20040;-66
2021/01/14 03:54:11;;;;;;;8.95;5.35;;;2.90;90.20;;;;;;5031456;28;20855;-65
2021/01/14 03:56:41;;;;;;;9.30;4.55;;;3.00;90.10;;;;;;5047516;28;20055;-66
2021/01/14 03:59:07;;;;;;;9.10;4.50;;;2.90;90.10;;;;;;5045343;28;20029;-66
2021/01/14 04:01:33;;;;;;;11.65;5.40;;;2.90;90.20;;;;;;5026764;28;20566;-66
2021/01/14 04:03:59;;;;;;;9.32;4.40;;;2.90;90.30;;;;;;5029835;28;20082;-66
2021/01/14 04:06:33;;;;;;;10.07;5.28;;;2.90;90.30;;;;;;5032214;28;20402;-65
2021/01/14 04:08:59;;;;;;;11.27;5.10;;;2.90;90.30;;;;;;5017000;28;20362;-66
2021/01/14 04:11:25;;;;;;;10.45;4.90;;;2.90;90.30;;;;;;5041050;28;20025;-66
2021/01/14 04:13:51;;;;;;;9.30;5.07;;;2.90;90.30;;;;;;5032815;28;20032;-66
2021/01/14 04:16:17;;;;;;;11.73;5.63;;;2.90;90.40;;;;;;5045346;28;20025;-65
2021/01/14 04:18:43;;;;;;;8.40;5.50;;;2.90;90.30;;;;;;5035173;28;20033;-66
2021/01/14 04:21:09;;;;;;;9.38;5.50;;;2.90;90.30;;;;;;5037758;28;20037;-65
2021/01/14 04:23:34;;;;;;;9.70;5.47;;;2.90;90.40;;;;;;5030892;28;20033;-65
2021/01/14 04:26:00;;;;;;;11.15;5.22;;;2.90;90.30;;;;;;5036636;28;20048;-65
2021/01/14 04:28:26;;;;;;;8.90;4.75;;;2.90;90.40;;;;;;5030264;28;20421;-66
2021/01/14 04:30:52;;;;;;;9.10;5.13;;;2.90;90.50;;;;;;5037597;28;20061;-66
2021/01/14 04:33:18;;;;;;;10.35;5.78;;;2.90;90.50;;;;;;5032644;28;20225;-65
2021/01/14 04:35:50;;;;;;;9.98;4.60;;;2.90;90.40;;;;;;5030499;28;20026;-65
2021/01/14 04:38:17;;;;;;;7.93;4.93;;;2.90;90.40;;;;;;5033698;28;20048;-65
2021/01/14 04:40:43;;;;;;;9.55;5.18;;;2.90;90.30;;;;;;5040957;28;20041;-65
2021/01/14 04:43:13;;;;;;;11.50;5.65;;;2.90;90.40;;;;;;5043827;28;20055;-66
2021/01/14 04:45:41;;;;;;;13.38;6.10;;;2.90;90.50;;;;;;5020554;28;20030;-66
2021/01/14 04:48:10;;;;;;;9.88;6.30;;;2.90;90.50;;;;;;5043679;28;20108;-66
2021/01/14 04:50:36;;;;;;;11.15;5.45;;;2.90;90.50;;;;;;5034181;28;20025;-65
2021/01/14 04:53:04;;;;;;;9.82;5.50;;;3.00;90.60;;;;;;5022971;28;20033;-66
2021/01/14 04:55:31;;;;;;;12.40;5.63;;;3.00;90.40;;;;;;5028895;28;20120;-65
2021/01/14 04:58:01;;;;;;;11.45;5.47;;;2.90;90.40;;;;;;5031369;28;20116;-66
2021/01/14 05:00:29;;;;;;;10.20;5.45;;;2.90;90.40;;;;;;5030887;28;20159;-65
2021/01/14 05:03:03;;;;;;;12.52;5.22;;;2.90;90.40;;;;;;5030552;28;20033;-66
2021/01/14 05:05:31;;;;;;;12.23;5.93;;;2.90;90.50;;;;;;5033649;28;20032;-66
2021/01/14 05:08:07;;;;;;;12.85;6.38;;;2.90;90.40;;;;;;5030375;28;20025;-65
2021/01/14 05:10:37;;;;;;;13.07;6.43;;;2.90;90.30;;;;;;5032289;28;20034;-65
2021/01/14 05:13:03;;;;;;;11.00;5.70;;;2.90;90.50;;;;;;5037273;28;20033;-66
2021/01/14 05:15:29;;;;;;;12.38;5.78;;;2.90;90.50;;;;;;5031712;28;20084;-65
2021/01/14 05:17:59;;;;;;;11.65;6.35;;;2.80;90.50;;;;;;5029948;28;20456;-66
2021/01/14 05:20:28;;;;;;;12.95;6.57;;;2.80;90.50;;;;;;5030301;28;20402;-66
2021/01/14 05:23:04;;;;;;;10.50;5.55;;;2.80;90.50;;;;;;5029985;28;20029;-65
2021/01/14 05:25:31;;;;;;;11.18;5.68;;;2.80;90.40;;;;;;5029644;28;20029;-65
2021/01/14 05:28:13;;;;;;;11.57;7.30;;;2.90;90.30;;;;;;5030785;28;20029;-65
2021/01/14 05:30:39;;;;;;;;;;;2.80;90.30;;;;;;5031321;28;20033;-65
2021/01/14 05:33:12;;;;;;;12.77;6.05;;;2.80;90.50;;;;;;5042864;28;19912;-64
2021/01/14 05:35:47;;;;;;;11.48;5.70;;;2.70;90.30;;;;;;5028628;28;20047;-65
2021/01/14 05:38:22;;;;;;;9.38;5.22;;;2.80;90.50;;;;;;5020253;28;20129;-64
2021/01/14 05:41:10;;;;;;;12.88;6.32;;;2.70;90.40;;;;;;5029313;28;20029;-66
2021/01/14 05:43:46;;;;;;;13.18;5.50;;;2.70;90.40;;;;;;5030584;28;20040;-66
2021/01/14 05:46:20;;;;;;;10.60;5.88;;;2.70;90.30;;;;;;5030010;28;20037;-65
2021/01/14 05:48:46;;;;;;;10.07;5.93;;;2.70;90.40;;;;;;5029433;28;20029;-65
2021/01/14 05:51:21;;;;;;;14.30;6.35;;;2.70;90.50;;;;;;5032008;28;20036;-66
2021/01/14 05:53:58;;;;;;;10.10;5.32;;;2.70;90.40;;;;;;5034626;28;20640;-65
2021/01/14 05:56:30;;;;;;;6.90;4.65;;;2.70;90.20;;;;;;5030526;28;20075;-67
2021/01/14 06:01:24;;;;;;;12.45;5.78;;;2.60;90.50;;;;;;5007126;28;20485;-67
2021/01/14 06:03:50;;;;;;;9.32;5.28;;;2.60;90.50;;;;;;5009198;28;20442;-69
2021/01/14 06:06:16;;;;;;;13.77;5.63;;;2.70;90.50;;;;;;5009682;28;20109;-68
2021/01/14 06:08:42;;;;;;;12.57;5.50;;;2.70;90.50;;;;;;5009562;28;20441;-69
2021/01/14 06:11:23;;;;;;;10.60;5.70;;;2.60;90.40;;;;;;5009702;28;20026;-68
2021/01/14 06:13:49;;;;;;;9.82;6.07;;;2.70;90.40;;;;;;5007851;28;20030;-69
2021/01/14 06:16:16;;;;;;;14.07;5.85;;;2.60;90.30;;;;;;5009857;28;20517;-67
2021/01/14 06:19:08;;;;;;;11.75;6.53;;;2.70;90.50;;;;;;5010049;28;20038;-68
2021/01/14 06:21:49;;;;;;;8.60;6.35;;;2.70;90.50;;;;;;5007494;28;20509;-70
2021/01/14 06:24:24;;;;;;;12.10;5.90;;;2.60;90.50;;;;;;5009141;28;20097;-67
2021/01/14 06:26:51;;;;;;;9.68;5.82;;;2.60;90.50;;;;;;5008176;28;20049;-69
2021/01/14 06:29:18;;;;;;;10.38;5.82;;;2.70;90.50;;;;;;5015694;28;20030;-69
2021/01/14 06:31:44;;;;;;;13.85;6.72;;;2.70;90.50;;;;;;5009164;28;20015;-69
2021/01/14 06:34:13;;;;;;;13.23;6.88;;;2.70;90.50;;;;;;5008061;28;20053;-67
2021/01/14 06:36:40;;;;;;;11.20;6.68;;;2.60;90.40;;;;;;5009995;28;20022;-66
2021/01/14 06:39:11;;;;;;;9.93;6.30;;;2.60;90.30;;;;;;5006300;28;20036;-69
2021/01/14 06:41:40;;;;;;;14.20;7.13;;;2.60;90.50;;;;;;5008414;28;20030;-68
2021/01/14 06:44:11;;;;;;;7.80;6.20;;;2.60;90.50;;;;;;5008475;28;20450;-67
2021/01/14 06:46:37;;;;;;;11.98;6.45;;;2.60;90.50;;;;;;5010219;28;20509;-69
2021/01/14 06:49:02;;;;;;;10.65;6.28;;;2.60;90.60;;;;;;5014989;28;20034;-68
2021/01/14 06:51:39;;;;;;;10.80;5.97;;;2.60;90.50;;;;;;5006462;28;20026;-68
2021/01/14 06:54:10;;;;;;;14.48;6.10;;;2.70;90.60;;;;;;5008333;28;20046;-68
2021/01/14 06:56:46;;;;;;;15.50;6.30;;;2.70;90.50;;;;;;5009474;28;20100;-68
2021/01/14 06:59:16;;;;;;;15.50;6.10;;;2.70;90.30;;;;;;5010383;28;20038;-68
2021/01/14 07:01:51;;;;;;;11.00;5.85;;;2.70;90.40;;;;;;5009164;28;20033;-68
2021/01/14 07:04:36;;;;;;;11.63;5.35;;;2.60;90.40;;;;;;5008034;28;20073;-68
2021/01/14 07:07:27;;;;;;;11.05;5.53;;;2.70;90.50;;;;;;5009907;28;20125;-68
2021/01/14 07:10:06;;;;;;;11.82;5.65;;;2.70;90.40;;;;;;4986597;28;20133;-67
2021/01/14 07:12:40;;;;;;;13.68;5.72;;;2.60;90.40;;;;;;5002253;28;20489;-68
2021/01/14 07:15:16;;;;;;;9.40;4.90;;;2.60;90.20;;;;;;5006742;28;20125;-69
2021/01/14 07:17:44;;;;;;;12.25;5.97;;;2.60;90.30;;;;;;4998998;28;20060;-68
2021/01/14 07:20:17;;;;;;;10.27;5.43;;;2.60;90.40;;;;;;5011642;28;20026;-68
2021/01/14 07:23:01;;;;;;;10.02;5.95;;;2.60;90.40;;;;;;5011968;28;20053;-67
2021/01/14 07:25:30;;;;;;;11.45;5.40;;;2.60;90.40;;;;;;4999230;28;20030;-67
2021/01/14 07:27:55;;;;;;;9.55;5.13;;;2.60;90.30;;;;;;5012551;28;20034;-68
2021/01/14 07:30:21;;;;;;;13.82;5.47;;;2.60;90.40;;;;;;5018281;28;20398;-68
2021/01/14 07:33:03;;;;;;;11.57;4.90;;;2.60;90.30;;;;;;5012088;28;20026;-68
2021/01/14 07:35:37;;;;;;;10.45;4.47;;;2.50;90.20;;;;;;5009325;28;20033;-68
2021/01/14 07:38:04;;;;;;;8.30;4.00;;;2.50;90.30;;;;;;5012312;28;20030;-67
2021/01/14 07:40:31;;;;;;;7.82;4.30;;;2.50;90.30;;;;;;5011955;28;20427;-68
2021/01/14 07:43:02;;;;;;;12.75;4.88;;;2.50;90.10;;;;;;5011302;28;20041;-68
2021/01/14 07:45:28;;;;;;;8.07;4.80;;;2.40;90.10;;;;;;5011888;28;20022;-68
2021/01/14 07:47:56;;;;;;;9.50;4.75;;;2.50;90.30;;;;;;5012050;28;20038;-67
2021/01/14 07:50:23;;;;;;;12.52;4.35;;;2.50;90.40;;;;;;5014290;28;20063;-67
2021/01/14 07:52:59;;;;;;;12.85;6.60;;;2.50;90.30;;;;;;5012528;28;20037;-72
2021/01/14 07:55:26;;;;;;;10.50;4.50;;;2.50;90.20;;;;;;5011360;28;20105;-72
2021/01/14 07:58:13;;;;;;;10.32;4.28;;;2.50;90.20;;;;;;5014424;28;20025;-71
2021/01/14 08:00:42;;;;;;;10.25;4.75;;;2.50;90.30;;;;;;5011916;28;20049;-68
2021/01/14 08:03:15;;;;;;;13.38;5.00;;;2.50;90.30;;;;;;5012113;28;20132;-67
2021/01/14 08:05:42;;;;;;;12.10;4.57;;;2.60;90.30;;;;;;5011441;28;20036;-67
2021/01/14 08:08:33;;;;;;;8.88;5.28;;;2.60;89.80;;;;;;5012304;28;20529;-67
2021/01/14 08:11:05;;;;;;;10.00;5.20;;;2.60;90.10;;;;;;5012023;28;20477;-67
2021/01/14 08:13:30;;;;;;;12.87;5.67;;;2.50;90.10;;;;;;5010963;28;20026;-67
2021/01/14 08:15:56;;;;;;;9.63;5.45;;;2.60;90.30;;;;;;5011261;28;20056;-68
2021/01/14 08:18:23;;;;;;;11.05;5.60;;;2.50;90.20;;;;;;5012480;28;20033;-67
2021/01/14 08:21:30;;;;;;;14.27;5.93;;;2.60;90.30;;;;;;5011572;28;20033;-68
2021/01/14 08:23:56;;;;;;;19.42;7.35;;;2.60;90.30;;;;;;5011084;28;20481;-69
2021/01/14 08:26:21;;;;;;;15.88;7.70;;;2.60;90.30;;;;;;5011609;28;20030;-69
2021/01/14 08:29:00;;;;;;;13.60;6.80;;;2.60;90.40;;;;;;5017973;28;20033;-68
2021/01/14 08:31:38;;;;;;;14.50;6.05;;;2.60;90.30;;;;;;5010567;28;20018;-69
2021/01/14 08:34:08;;;;;;;11.25;6.22;;;2.70;90.40;;;;;;5005798;28;20057;-69
2021/01/14 08:36:44;;;;;;;17.33;7.13;;;2.70;90.40;;;;;;5011832;28;20022;-69
2021/01/14 08:39:10;;;;;;;13.02;7.28;;;2.70;90.40;;;;;;5010460;28;20034;-67
2021/01/14 08:41:36;;;;;;;17.77;7.35;;;2.70;90.40;;;;;;5011446;28;20034;-67
2021/01/14 08:44:03;;;;;;;15.48;7.40;;;2.70;90.20;;;;;;5010739;28;20084;-70
2021/01/14 08:46:42;;;;;;;29.90;9.07;;;2.70;90.30;;;;;;5006766;28;20045;-67
2021/01/14 08:49:37;;;;;;;15.20;6.90;;;2.70;90.20;;;;;;5008368;28;20065;-65
2021/01/14 08:52:03;;;;;;;13.27;6.60;;;2.70;90.30;;;;;;5011216;28;20036;-65
2021/01/14 08:54:30;;;;;;;13.95;7.00;;;2.80;90.40;;;;;;5010809;28;20034;-66
2021/01/14 08:57:04;;;;;;;13.30;6.90;;;2.80;90.30;;;;;;5010922;28;20030;-67
2021/01/14 08:59:30;;;;;;;15.15;6.78;;;2.80;90.20;;;;;;5013474;28;20494;-68
2021/01/14 09:01:58;;;;;;;11.85;6.90;;;2.80;90.30;;;;;;5009258;28;20101;-68
2021/01/14 09:04:25;;;;;;;18.58;7.05;;;2.80;90.30;;;;;;5008520;28;20494;-67
2021/01/14 09:06:51;;;;;;;12.05;6.50;;;2.80;90.30;;;;;;5011061;28;20038;-68
2021/01/14 09:09:17;;;;;;;13.20;5.70;;;2.90;90.40;;;;;;5009369;28;20111;-67
2021/01/14 09:11:43;;;;;;;14.40;5.93;;;2.90;90.30;;;;;;5010676;28;20028;-67
2021/01/14 09:14:14;;;;;;;10.27;5.78;;;2.90;90.30;;;;;;5009494;28;20041;-67
2021/01/14 09:16:44;;;;;;;9.48;5.50;;;2.90;90.20;;;;;;5009530;28;20026;-69
2021/01/14 09:19:18;;;;;;;10.13;5.13;;;2.90;90.30;;;;;;5003377;28;20041;-68
2021/01/14 09:21:44;;;;;;;14.35;4.70;;;2.90;90.20;;;;;;4991146;28;20073;-68
2021/01/14 09:24:14;;;;;;;8.27;4.00;;;3.00;90.10;;;;;;5006813;28;20766;-68
2021/01/14 09:26:41;;;;;;;2.65;2.33;;;2.90;89.90;;;;;;5010150;28;20481;-67
2021/01/14 09:29:09;;;;;;;4.07;2.30;;;2.90;89.90;;;;;;5015633;28;20705;-67
2021/01/14 09:31:35;;;;;;;5.65;2.28;;;2.90;89.60;;;;;;5010520;28;20101;-69
2021/01/14 09:34:02;;;;;;;6.03;2.17;;;2.80;89.40;;;;;;5009379;28;20131;-67
2021/01/14 09:39:39;;;;;;;8.07;2.30;;;2.80;89.40;;;;;;5336139;22;19920;-90
2021/01/14 09:42:05;;;;;;;7.65;1.98;;;2.80;89.20;;;;;;5018840;28;20034;-91
2021/01/14 09:44:30;;;;;;;7.03;1.60;;;2.80;89.10;;;;;;5054683;28;20079;-92
2021/01/14 09:46:57;;;;;;;4.28;1.40;;;2.80;89.10;;;;;;5061517;28;20025;-91
2021/01/14 09:49:24;;;;;;;2.75;1.30;;;2.80;89.10;;;;;;5080598;28;20036;-91
2021/01/14 09:51:53;;;;;;;4.22;1.55;;;2.80;88.90;;;;;;5153559;22;20020;-67
2021/01/14 09:54:20;;;;;;;5.35;1.60;;;2.80;88.90;;;;;;5047724;28;20507;-66
2021/01/14 09:56:56;;;;;;;6.57;1.38;;;2.90;88.60;;;;;;5050705;28;20036;-67
2021/01/14 09:59:37;;;;;;;5.40;1.35;;;2.80;88.50;;;;;;5050104;28;20039;-66
2021/01/14 10:02:24;;;;;;;7.82;1.50;;;2.90;88.40;;;;;;5030182;28;20037;-67
2021/01/14 10:04:56;;;;;;;6.32;1.60;;;2.90;88.40;;;;;;5030286;28;20033;-66
2021/01/14 10:07:23;;;;;;;3.85;1.48;;;2.90;88.00;;;;;;5029685;28;20116;-66
2021/01/14 10:09:50;;;;;;;7.78;1.70;;;2.90;88.10;;;;;;5012817;28;20478;-66
2021/01/14 10:12:16;;;;;;;6.95;1.77;;;2.90;88.30;;;;;;5029314;28;20460;-66
2021/01/14 10:14:42;;;;;;;3.10;1.40;;;2.90;88.40;;;;;;5045130;28;20121;-66
2021/01/14 10:17:09;;;;;;;6.68;1.50;;;3.00;88.20;;;;;;5030291;28;20404;-66
2021/01/14 10:19:40;;;;;;;6.95;1.58;;;3.00;88.20;;;;;;5030025;28;20442;-66
2021/01/14 10:22:06;;;;;;;5.07;1.65;;;3.00;87.90;;;;;;5028853;28;20101;-66
2021/01/14 10:24:33;;;;;;;6.10;1.88;;;3.10;88.10;;;;;;5029121;28;20034;-67
2021/01/14 10:27:13;;;;;;;3.30;1.30;;;3.10;87.90;;;;;;5030170;28;20500;-66
2021/01/14 10:29:38;;;;;;;5.25;1.55;;;3.10;87.70;;;;;;5013338;28;20547;-67
2021/01/14 10:32:15;;;;;;;7.03;1.50;;;3.10;87.80;;;;;;5029857;28;20030;-66
2021/01/14 10:34:49;;;;;;;5.95;1.23;;;3.10;87.80;;;;;;5029820;28;20027;-66
2021/01/14 10:37:26;;;;;;;5.25;1.17;;;3.20;87.70;;;;;;5025050;28;20029;-66
2021/01/14 10:39:57;;;;;;;4.53;1.33;;;3.20;87.60;;;;;;5013949;28;20064;-67
2021/01/14 10:42:37;;;;;;;3.67;1.50;;;3.30;87.50;;;;;;5029065;28;20093;-67
2021/01/14 10:45:08;;;;;;;4.78;1.42;;;3.30;87.20;;;;;;5029341;28;20035;-67
2021/01/14 10:47:35;;;;;;;4.75;1.40;;;3.30;87.10;;;;;;5029865;28;20485;-67
2021/01/14 10:50:16;;;;;;;8.93;4.25;;;3.20;87.30;;;;;;5029393;28;20108;-67
2021/01/14 10:52:59;;;;;;;5.63;1.33;;;3.30;87.70;;;;;;5029635;28;20033;-67
2021/01/14 10:55:26;;;;;;;3.70;1.50;;;3.30;87.20;;;;;;5032961;28;20021;-67
2021/01/14 10:57:53;;;;;;;4.65;1.50;;;3.40;87.30;;;;;;5033336;28;20026;-66
2021/01/14 11:00:21;;;;;;;4.13;1.52;;;3.30;87.20;;;;;;5027731;28;20030;-67
2021/01/14 11:02:47;;;;;;;4.53;1.50;;;3.40;87.20;;;;;;5013259;28;20385;-67
2021/01/14 11:05:14;;;;;;;2.42;1.50;;;3.30;86.90;;;;;;5017969;28;20030;-67
2021/01/14 11:07:41;;;;;;;2.10;1.20;;;3.30;87.40;;;;;;5033628;28;20029;-66
2021/01/14 11:10:08;;;;;;;9.88;1.60;;;3.40;87.30;;;;;;5024919;28;20025;-67
2021/01/14 11:12:34;;;;;;;8.70;2.40;;;3.40;87.00;;;;;;5033428;28;20024;-66
2021/01/14 11:14:59;;;;;;;8.60;1.73;;;3.40;87.10;;;;;;5033043;28;20444;-66
2021/01/14 11:17:26;;;;;;;3.80;1.60;;;3.40;86.80;;;;;;5033173;28;20481;-66
2021/01/14 11:19:52;;;;;;;4.43;1.90;;;3.30;86.80;;;;;;5045228;28;20041;-67
2021/01/14 11:22:17;;;;;;;3.97;1.70;;;3.30;86.80;;;;;;5019819;28;20022;-66
2021/01/14 11:24:43;;;;;;;3.90;2.13;;;3.30;86.90;;;;;;5027264;28;20025;-67
2021/01/14 11:27:09;;;;;;;4.85;2.00;;;3.40;87.00;;;;;;5035519;28;20025;-67
2021/01/14 11:29:34;;;;;;;24.55;11.43;;;3.40;87.10;;;;;;5033806;28;20155;-67
2021/01/14 11:32:03;;;;;;;8.90;2.20;;;3.40;87.40;;;;;;5032880;28;20033;-67
2021/01/14 11:34:28;;;;;;;2.95;1.58;;;3.50;87.20;;;;;;5032576;28;20092;-67
2021/01/14 11:36:55;;;;;;;4.45;1.55;;;3.50;87.20;;;;;;5033156;28;20076;-66
2021/01/14 11:39:21;;;;;;;2.92;1.65;;;3.50;87.10;;;;;;5023773;28;20021;-66
2021/01/14 11:41:51;;;;;;;3.65;1.58;;;3.50;87.00;;;;;;5023730;28;20027;-67
2021/01/14 11:44:17;;;;;;;6.68;1.50;;;3.50;86.80;;;;;;5032755;28;20040;-66
2021/01/14 11:46:42;;;;;;;5.22;1.50;;;3.50;87.00;;;;;;5032645;28;20034;-67
2021/01/14 11:49:08;;;;;;;5.30;1.60;;;3.50;87.00;;;;;;5033113;28;20377;-67
2021/01/14 11:51:33;;;;;;;3.38;1.35;;;3.50;86.90;;;;;;5032372;28;20033;-66
2021/01/14 11:53:59;;;;;;;4.50;1.40;;;3.40;87.00;;;;;;5032198;28;20109;-67
2021/01/14 11:56:25;;;;;;;52.13;25.75;;;3.50;87.10;;;;;;5031186;28;20029;-67
2021/01/14 11:58:50;;;;;;;5.82;2.45;;;3.50;87.30;;;;;;5032056;28;20033;-67
2021/01/14 12:01:16;;;;;;;9.93;2.63;;;3.50;87.30;;;;;;5032431;28;20104;-66
2021/01/14 12:03:41;;;;;;;4.07;1.40;;;3.50;87.10;;;;;;5032919;28;20021;-66
2021/01/14 12:06:07;;;;;;;3.58;1.52;;;3.40;86.50;;;;;;5032117;28;20473;-67
2021/01/14 12:08:32;;;;;;;5.05;1.77;;;3.40;86.50;;;;;;5024797;28;20424;-67
2021/01/14 12:10:58;;;;;;;3.60;1.65;;;3.30;86.80;;;;;;5013084;28;20030;-66
2021/01/14 12:13:24;;;;;;;6.78;1.58;;;3.30;86.90;;;;;;5012438;28;20153;-66
2021/01/14 12:15:49;;;;;;;5.05;1.95;;;3.30;87.00;;;;;;5012175;28;20029;-67
2021/01/14 12:18:15;;;;;;;4.22;1.80;;;3.30;87.20;;;;;;5027585;28;20061;-67
2021/01/14 12:20:40;;;;;;;3.95;2.40;;;3.30;86.80;;;;;;5029701;28;20037;-66
2021/01/14 12:23:06;;;;;;;9.18;2.05;;;3.20;86.30;;;;;;5015096;28;20516;-66
2021/01/14 12:25:31;;;;;;;5.32;1.85;;;3.20;86.70;;;;;;5014321;28;20456;-67
2021/01/14 12:27:57;;;;;;;3.15;1.50;;;3.10;86.80;;;;;;5031616;28;20037;-67
2021/01/14 12:30:23;;;;;;;7.07;1.70;;;3.10;87.00;;;;;;5031765;28;20104;-67
2021/01/14 12:32:48;;;;;;;3.30;1.63;;;3.20;87.10;;;;;;5032127;28;20033;-67
2021/01/14 12:35:14;;;;;;;6.43;2.08;;;3.10;87.00;;;;;;5031906;28;20021;-67
2021/01/14 12:37:40;;;;;;;6.28;2.70;;;3.10;86.80;;;;;;5029483;28;20076;-67
2021/01/14 12:40:08;;;;;;;4.03;1.80;;;3.20;86.90;;;;;;5031879;28;20109;-67
2021/01/14 12:42:34;;;;;;;2.58;1.80;;;3.20;87.00;;;;;;5027470;28;20021;-67
2021/01/14 12:44:59;;;;;;;9.35;1.60;;;3.10;87.00;;;;;;5031057;28;20106;-67
2021/01/14 12:47:25;;;;;;;4.15;1.38;;;3.20;87.20;;;;;;5031841;28;20026;-66
2021/01/14 12:49:51;;;;;;;5.68;1.70;;;3.20;87.20;;;;;;5031626;28;20060;-66
2021/01/14 12:52:16;;;;;;;5.95;1.70;;;3.20;87.20;;;;;;5031398;28;20070;-67
2021/01/14 12:54:42;;;;;;;5.93;1.80;;;3.20;87.20;;;;;;5030987;28;20029;-67
2021/01/14 12:57:08;;;;;;;5.78;1.55;;;3.20;87.20;;;;;;5030451;28;20030;-67
2021/01/14 12:59:34;;;;;;;4.07;1.77;;;3.20;87.20;;;;;;5031309;28;20028;-67
2021/01/14 13:02:02;;;;;;;4.28;1.83;;;3.10;87.00;;;;;;5031135;28;20021;-67
2021/01/14 13:04:28;;;;;;;6.13;1.67;;;3.10;87.20;;;;;;5019894;28;20478;-67
2021/01/14 13:06:56;;;;;;;4.68;1.83;;;3.10;87.40;;;;;;5024633;28;20052;-67