Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:18;;;;;;;8.80;7.90;;;;;;;;;;460625;258;27626;-68
2021/06/22 00:02:20;;;;;;;8.37;7.57;;;;;;;;;;460627;258;27621;-68
2021/06/22 00:04:22;;;;;;;9.00;8.10;;;;;;;;;;460650;258;27593;-68
2021/06/22 00:06:24;;;;;;;8.63;7.83;;;;;;;;;;460631;258;27743;-68
2021/06/22 00:08:26;;;;;;;8.33;7.53;;;;;;;;;;460669;258;27591;-67
2021/06/22 00:10:28;;;;;;;7.17;6.57;;;;;;;;;;460628;258;27619;-69
2021/06/22 00:12:30;;;;;;;8.63;7.73;;;;;;;;;;460670;258;27679;-65
2021/06/22 00:14:32;;;;;;;8.13;7.40;;;;;;;;;;460658;258;27617;-68
2021/06/22 00:16:34;;;;;;;9.10;8.20;;;;;;;;;;460588;258;27621;-68
2021/06/22 00:18:37;;;;;;;9.00;7.63;;;;;;;;;;460666;258;27644;-68
2021/06/22 00:20:39;;;;;;;8.77;7.97;;;;;;;;;;460628;258;27578;-66
2021/06/22 00:22:41;;;;;;;8.40;7.60;;;;;;;;;;460652;258;27665;-68
2021/06/22 00:24:43;;;;;;;7.30;6.60;;;;;;;;;;460671;258;27651;-68
2021/06/22 00:26:45;;;;;;;10.67;7.30;;;;;;;;;;460665;258;27636;-68
2021/06/22 00:28:48;;;;;;;7.20;6.60;;;;;;;;;;460653;258;27547;-69
2021/06/22 00:30:49;;;;;;;7.97;7.17;;;;;;;;;;460657;258;27718;-68
2021/06/22 00:32:51;;;;;;;7.30;6.60;;;;;;;;;;460649;258;27646;-66
2021/06/22 00:34:54;;;;;;;7.77;6.83;;;;;;;;;;460671;258;27730;-68
2021/06/22 00:36:56;;;;;;;8.90;7.73;;;;;;;;;;460653;258;27567;-70
2021/06/22 00:38:58;;;;;;;8.60;7.80;;;;;;;;;;460660;258;27604;-67
2021/06/22 00:41:00;;;;;;;9.20;8.30;;;;;;;;;;460675;258;27664;-68
2021/06/22 00:43:02;;;;;;;9.17;8.27;;;;;;;;;;460656;258;28013;-68
2021/06/22 00:45:04;;;;;;;9.17;8.27;;;;;;;;;;485972;238;27532;-67
2021/06/22 00:47:06;;;;;;;8.70;7.80;;;;;;;;;;489712;243;27888;-67
2021/06/22 00:49:08;;;;;;;14.10;8.50;;;;;;;;;;489612;243;27390;-66
2021/06/22 00:51:11;;;;;;;11.20;10.03;;;;;;;;;;489592;242;27918;-68
2021/06/22 00:55:28;;;;;;;9.10;8.20;;;;;;;;;;470254;248;27565;-68
2021/06/22 00:57:16;;;;;;;9.63;8.73;;;;;;;;;;470079;253;27449;-68
2021/06/22 00:59:18;;;;;;;8.00;7.30;;;;;;;;;;470265;253;27501;-69
2021/06/22 01:01:20;;;;;;;8.50;7.70;;;;;;;;;;470265;253;27418;-70
2021/06/22 01:03:22;;;;;;;8.80;7.77;;;;;;;;;;471341;241;27516;-70
2021/06/22 01:05:25;;;;;;;9.30;8.30;;;;;;;;;;472675;246;27508;-68
2021/06/22 01:07:27;;;;;;;8.70;7.90;;;;;;;;;;462362;256;27490;-68
2021/06/22 01:09:29;;;;;;;7.50;6.80;;;;;;;;;;473606;251;27543;-70
2021/06/22 01:11:31;;;;;;;8.47;6.80;;;;;;;;;;462339;256;27546;-70
2021/06/22 01:13:33;;;;;;;7.33;6.63;;;;;;;;;;475925;236;27527;-66
2021/06/22 01:15:35;;;;;;;8.13;7.33;;;;;;;;;;484044;244;27526;-66
2021/06/22 01:17:37;;;;;;;8.77;7.87;;;;;;;;;;484035;244;27526;-68
2021/06/22 01:19:39;;;;;;;8.27;7.47;;;;;;;;;;484019;244;27506;-65
2021/06/22 01:21:41;;;;;;;8.20;7.40;;;;;;;;;;484026;244;27511;-68
2021/06/22 01:23:44;;;;;;;7.30;6.60;;;;;;;;;;480057;241;27599;-68
2021/06/22 01:25:46;;;;;;;7.50;6.60;;;;;;;;;;468434;253;27507;-67
2021/06/22 01:27:48;;;;;;;7.37;6.70;;;;;;;;;;475488;250;27448;-68
2021/06/22 01:29:50;;;;;;;7.83;7.10;;;;;;;;;;473992;249;27521;-67
2021/06/22 01:31:52;;;;;;;7.50;6.60;;;;;;;;;;487634;243;27715;-69
2021/06/22 01:33:54;;;;;;;6.20;5.60;;;;;;;;;;487609;244;27546;-68
2021/06/22 01:35:56;;;;;;;6.33;5.73;;;;;;;;;;472288;251;27861;-70
2021/06/22 01:37:58;;;;;;;7.23;6.40;;;;;;;;;;477679;249;27420;-67
2021/06/22 01:40:00;;;;;;;8.50;6.47;;;;;;;;;;477651;248;27446;-68
2021/06/22 01:42:03;;;;;;;7.70;7.00;;;;;;;;;;477696;248;27423;-68
2021/06/22 01:44:05;;;;;;;9.20;8.20;;;;;;;;;;480259;240;27606;-66
2021/06/22 01:46:07;;;;;;;8.50;7.70;;;;;;;;;;476546;248;27432;-67
2021/06/22 01:48:09;;;;;;;9.77;8.77;;;;;;;;;;482921;245;27488;-66
2021/06/22 01:50:11;;;;;;;10.50;8.10;;;;;;;;;;476523;248;27440;-67
2021/06/22 01:52:13;;;;;;;8.73;7.83;;;;;;;;;;482898;241;27530;-66
2021/06/22 01:54:15;;;;;;;8.10;7.30;;;;;;;;;;490912;234;27406;-67
2021/06/22 01:56:17;;;;;;;8.37;7.57;;;;;;;;;;497823;239;27412;-67
2021/06/22 01:58:20;;;;;;;8.80;7.90;;;;;;;;;;504675;235;27557;-68
2021/06/22 02:00:22;;;;;;;9.00;8.10;;;;;;;;;;497780;239;27400;-67
2021/06/22 02:02:24;;;;;;;9.33;8.43;;;;;;;;;;504570;235;27497;-69
2021/06/22 02:04:27;;;;;;;8.67;7.77;;;;;;;;;;479764;239;27576;-68
2021/06/22 02:06:28;;;;;;;8.90;8.00;;;;;;;;;;469678;253;27662;-68
2021/06/22 02:08:30;;;;;;;10.10;8.23;;;;;;;;;;472324;251;27551;-67
2021/06/22 02:10:32;;;;;;;9.97;8.97;;;;;;;;;;469707;251;27580;-68
2021/06/22 02:12:34;;;;;;;9.60;8.30;;;;;;;;;;472319;251;27536;-66
2021/06/22 02:14:37;;;;;;;8.53;7.70;;;;;;;;;;469746;253;27519;-67
2021/06/22 02:16:39;;;;;;;8.37;7.50;;;;;;;;;;472301;251;27920;-67
2021/06/22 02:18:41;;;;;;;9.80;7.73;;;;;;;;;;469728;253;27527;-66
2021/06/22 02:20:43;;;;;;;8.50;7.60;;;;;;;;;;472305;251;28012;-67
2021/06/22 02:22:45;;;;;;;9.03;7.93;;;;;;;;;;469706;253;27567;-67
2021/06/22 02:24:47;;;;;;;9.20;8.30;;;;;;;;;;484541;237;28808;-67
2021/06/22 02:26:50;;;;;;;8.80;7.90;;;;;;;;;;486835;244;27518;-67
2021/06/22 02:28:52;;;;;;;11.33;9.20;;;;;;;;;;476740;249;28031;-69
2021/06/22 02:30:54;;;;;;;9.67;8.67;;;;;;;;;;487024;244;27423;-69
2021/06/22 02:32:56;;;;;;;10.53;8.03;;;;;;;;;;486312;244;28076;-68
2021/06/22 02:34:58;;;;;;;10.83;9.43;;;;;;;;;;492870;241;27523;-69
2021/06/22 02:37:00;;;;;;;11.40;8.27;;;;;;;;;;486309;244;28118;-69
2021/06/22 02:39:02;;;;;;;11.93;9.50;;;;;;;;;;492887;241;27502;-67
2021/06/22 02:41:04;;;;;;;11.20;9.80;;;;;;;;;;486290;244;28037;-68
2021/06/22 02:45:18;;;;;;;9.03;7.97;;;;;;;;;;462418;257;27970;-66
2021/06/22 02:47:20;;;;;;;8.70;7.80;;;;;;;;;;454870;261;27568;-67
2021/06/22 02:49:22;;;;;;;7.87;7.07;;;;;;;;;;465429;255;27522;-68
2021/06/22 02:51:24;;;;;;;11.03;7.70;;;;;;;;;;465411;253;27642;-68
2021/06/22 02:53:26;;;;;;;9.90;8.43;;;;;;;;;;468441;237;27614;-67
2021/06/22 02:55:28;;;;;;;8.97;8.03;;;;;;;;;;486351;244;27657;-68
2021/06/22 02:57:30;;;;;;;8.63;7.73;;;;;;;;;;486318;244;27880;-67
2021/06/22 02:59:33;;;;;;;8.33;7.30;;;;;;;;;;486349;244;27528;-67
2021/06/22 03:01:35;;;;;;;7.90;7.10;;;;;;;;;;486358;244;27557;-69
2021/06/22 03:03:37;;;;;;;8.10;7.30;;;;;;;;;;487192;235;27634;-68
2021/06/22 03:05:39;;;;;;;8.00;7.13;;;;;;;;;;494546;240;27415;-69
2021/06/22 03:07:41;;;;;;;8.73;6.50;;;;;;;;;;494527;240;27480;-67
2021/06/22 03:09:43;;;;;;;8.90;8.00;;;;;;;;;;494539;240;27414;-66
2021/06/22 03:11:45;;;;;;;7.80;6.93;;;;;;;;;;494547;240;27410;-69
2021/06/22 03:13:47;;;;;;;8.33;7.47;;;;;;;;;;494526;240;27501;-67
2021/06/22 03:15:49;;;;;;;7.70;6.90;;;;;;;;;;494563;240;27430;-66
2021/06/22 03:17:52;;;;;;;9.67;8.20;;;;;;;;;;494552;240;27406;-67
2021/06/22 03:19:54;;;;;;;10.60;7.77;;;;;;;;;;494557;240;27484;-67
2021/06/22 03:21:56;;;;;;;8.40;7.60;;;;;;;;;;494540;240;27410;-69
2021/06/22 03:23:58;;;;;;;10.30;8.17;;;;;;;;;;494514;240;27410;-67
2021/06/22 03:26:00;;;;;;;9.77;8.00;;;;;;;;;;494451;240;27405;-69
2021/06/22 03:28:03;;;;;;;9.40;8.40;;;;;;;;;;494489;240;27422;-66
2021/06/22 03:30:04;;;;;;;9.30;8.00;;;;;;;;;;494462;240;27402;-67
2021/06/22 03:32:06;;;;;;;9.77;7.53;;;;;;;;;;494502;240;27457;-67
2021/06/22 03:34:08;;;;;;;9.60;8.57;;;;;;;;;;494520;240;27429;-66
2021/06/22 03:36:11;;;;;;;11.30;8.97;;;;;;;;;;494525;240;27422;-66
2021/06/22 03:38:13;;;;;;;9.27;8.30;;;;;;;;;;494549;240;27395;-70
2021/06/22 03:40:16;;;;;;;12.20;8.43;;;;;;;;;;494551;240;27464;-69
2021/06/22 03:42:17;;;;;;;9.67;8.33;;;;;;;;;;494449;240;27387;-67
2021/06/22 03:44:19;;;;;;;9.53;8.53;;;;;;;;;;494557;240;27425;-67
2021/06/22 03:46:21;;;;;;;9.00;8.10;;;;;;;;;;494544;240;27382;-68
2021/06/22 03:48:23;;;;;;;8.37;7.30;;;;;;;;;;494543;240;27378;-69
2021/06/22 03:50:25;;;;;;;7.33;6.57;;;;;;;;;;494548;240;27477;-66
2021/06/22 03:52:28;;;;;;;9.70;7.50;;;;;;;;;;494542;240;27524;-70
2021/06/22 03:54:30;;;;;;;8.67;7.50;;;;;;;;;;483383;235;27463;-66
2021/06/22 03:56:32;;;;;;;8.70;6.40;;;;;;;;;;477729;248;27420;-69
2021/06/22 03:58:34;;;;;;;7.50;6.80;;;;;;;;;;477778;248;27494;-66
2021/06/22 04:00:36;;;;;;;7.17;6.47;;;;;;;;;;477721;248;27420;-66
2021/06/22 04:02:38;;;;;;;9.77;7.30;;;;;;;;;;477729;248;27440;-66
2021/06/22 04:04:40;;;;;;;8.43;7.00;;;;;;;;;;478836;240;27454;-67
2021/06/22 04:06:42;;;;;;;10.87;6.17;;;;;;;;;;478933;247;27564;-65
2021/06/22 04:08:44;;;;;;;9.43;7.10;;;;;;;;;;469843;252;27492;-66
2021/06/22 04:10:47;;;;;;;7.67;6.90;;;;;;;;;;480668;247;27463;-66
2021/06/22 04:12:49;;;;;;;7.30;6.43;;;;;;;;;;480670;247;27535;-67
2021/06/22 04:14:51;;;;;;;8.03;6.30;;;;;;;;;;489915;240;27416;-67
2021/06/22 04:16:53;;;;;;;8.80;7.90;;;;;;;;;;494404;239;27405;-67
2021/06/22 04:18:55;;;;;;;8.60;7.70;;;;;;;;;;500669;236;27460;-67
2021/06/22 04:20:57;;;;;;;9.10;8.00;;;;;;;;;;493898;240;27495;-68
2021/06/22 04:22:59;;;;;;;7.40;6.47;;;;;;;;;;493381;240;27418;-67
2021/06/22 04:25:01;;;;;;;7.80;6.57;;;;;;;;;;478042;240;27547;-67
2021/06/22 04:27:03;;;;;;;7.63;6.30;;;;;;;;;;477480;247;27453;-67
2021/06/22 04:29:06;;;;;;;6.57;5.87;;;;;;;;;;477466;249;27567;-69
2021/06/22 04:31:08;;;;;;;8.10;6.70;;;;;;;;;;477401;248;27468;-66
2021/06/22 04:33:10;;;;;;;7.80;6.70;;;;;;;;;;477486;248;27555;-66
2021/06/22 04:35:12;;;;;;;6.90;6.27;;;;;;;;;;477446;248;27440;-66
2021/06/22 04:37:14;;;;;;;6.13;5.53;;;;;;;;;;477461;244;27496;-67
2021/06/22 04:39:16;;;;;;;5.60;5.10;;;;;;;;;;477460;248;27508;-67
2021/06/22 04:41:22;;;;;;;6.40;5.80;;;;;;;;;;477468;248;27557;-67
2021/06/22 04:45:25;;;;;;;5.40;4.90;;;;;;;;;;480401;247;27982;-68
2021/06/22 04:47:28;;;;;;;5.77;5.23;;;;;;;;;;480445;247;27559;-68
2021/06/22 04:49:30;;;;;;;6.77;5.47;;;;;;;;;;480407;247;27641;-67
2021/06/22 04:51:32;;;;;;;5.40;4.70;;;;;;;;;;480443;247;27558;-67
2021/06/22 04:53:34;;;;;;;5.83;5.30;;;;;;;;;;480417;247;27614;-67
2021/06/22 04:55:36;;;;;;;6.20;5.37;;;;;;;;;;480461;247;27612;-66
2021/06/22 04:57:38;;;;;;;6.13;5.03;;;;;;;;;;480442;247;27642;-66
2021/06/22 04:59:41;;;;;;;6.03;5.43;;;;;;;;;;480465;247;27543;-66
2021/06/22 05:01:42;;;;;;;5.53;5.03;;;;;;;;;;480397;247;27547;-68
2021/06/22 05:03:44;;;;;;;5.27;4.77;;;;;;;;;;480427;247;27630;-67
2021/06/22 05:05:47;;;;;;;5.53;5.00;;;;;;;;;;480415;247;27562;-66
2021/06/22 05:07:49;;;;;;;5.40;4.87;;;;;;;;;;480400;247;27557;-66
2021/06/22 05:09:51;;;;;;;6.60;5.30;;;;;;;;;;480411;247;27510;-69
2021/06/22 05:11:53;;;;;;;5.80;4.50;;;;;;;;;;480434;247;27559;-68
2021/06/22 05:13:56;;;;;;;6.03;5.03;;;;;;;;;;480377;246;27499;-67
2021/06/22 05:15:57;;;;;;;6.03;5.37;;;;;;;;;;480389;247;27500;-68
2021/06/22 05:17:59;;;;;;;5.47;4.97;;;;;;;;;;480468;247;27611;-68
2021/06/22 05:20:01;;;;;;;6.00;5.20;;;;;;;;;;480475;247;27590;-67
2021/06/22 05:22:03;;;;;;;6.03;5.43;;;;;;;;;;480454;247;27511;-66
2021/06/22 05:24:06;;;;;;;6.17;5.57;;;;;;;;;;480435;247;27538;-67
2021/06/22 05:26:08;;;;;;;5.37;4.87;;;;;;;;;;480478;246;27497;-66
2021/06/22 05:28:10;;;;;;;6.43;5.83;;;;;;;;;;480440;247;27519;-67
2021/06/22 05:30:12;;;;;;;5.37;4.87;;;;;;;;;;480448;247;27570;-67
2021/06/22 05:32:16;;;;;;;5.00;4.50;;;;;;;;;;480434;247;27519;-69
2021/06/22 05:34:16;;;;;;;3.90;3.60;;;;;;;;;;480213;247;27590;-67
2021/06/22 05:36:18;;;;;;;4.27;3.87;;;;;;;;;;480233;247;27653;-67
2021/06/22 05:38:20;;;;;;;4.80;4.40;;;;;;;;;;480190;247;27528;-69
2021/06/22 05:40:22;;;;;;;4.87;4.40;;;;;;;;;;480216;247;27523;-67
2021/06/22 05:42:25;;;;;;;4.67;4.17;;;;;;;;;;480411;247;27593;-69
2021/06/22 05:44:27;;;;;;;5.30;4.60;;;;;;;;;;480410;247;27547;-68
2021/06/22 05:46:29;;;;;;;4.80;4.40;;;;;;;;;;480446;247;27562;-69
2021/06/22 05:48:31;;;;;;;5.10;4.60;;;;;;;;;;480440;247;27535;-67
2021/06/22 05:50:33;;;;;;;5.37;4.87;;;;;;;;;;480425;247;27651;-70
2021/06/22 05:52:35;;;;;;;4.63;4.23;;;;;;;;;;480408;247;27640;-69
2021/06/22 05:54:38;;;;;;;4.03;3.70;;;;;;;;;;480409;247;27646;-67
2021/06/22 05:56:39;;;;;;;4.40;4.00;;;;;;;;;;480409;247;27557;-67
2021/06/22 05:58:41;;;;;;;9.87;4.50;;;;;;;;;;480436;247;27565;-67
2021/06/22 06:00:44;;;;;;;4.83;4.43;;;;;;;;;;480409;247;27575;-67
2021/06/22 06:02:46;;;;;;;4.20;3.90;;;;;;;;;;480408;247;27606;-68
2021/06/22 06:04:48;;;;;;;3.90;3.60;;;;;;;;;;480392;247;27538;-69
2021/06/22 06:06:50;;;;;;;4.20;3.90;;;;;;;;;;480400;247;27536;-67
2021/06/22 06:08:52;;;;;;;4.17;3.77;;;;;;;;;;480403;247;27566;-67
2021/06/22 06:10:54;;;;;;;3.77;3.47;;;;;;;;;;480410;247;27536;-69
2021/06/22 06:12:56;;;;;;;4.10;3.70;;;;;;;;;;480424;247;27550;-68
2021/06/22 06:14:58;;;;;;;3.67;3.33;;;;;;;;;;480407;247;27557;-69
2021/06/22 06:17:01;;;;;;;4.00;3.60;;;;;;;;;;480432;247;27562;-69
2021/06/22 06:19:03;;;;;;;4.17;3.63;;;;;;;;;;480446;247;27487;-70
2021/06/22 06:21:05;;;;;;;5.07;3.23;;;;;;;;;;480409;247;27516;-70
2021/06/22 06:25:28;;;;;;;4.27;3.87;;;;;;;;;;480346;246;27559;-68
2021/06/22 06:27:42;;;;;;;3.63;3.33;;;;;;;;;;480357;246;27445;-68
2021/06/22 06:29:48;;;;;;;3.50;3.20;;;;;;;;;;480353;246;27564;-69
2021/06/22 06:31:40;;;;;;;3.47;3.17;;;;;;;;;;478598;248;28056;-69
2021/06/22 06:33:43;;;;;;;3.90;3.60;;;;;;;;;;478727;248;27533;-69
2021/06/22 06:35:45;;;;;;;3.40;2.70;;;;;;;;;;478726;248;27529;-69
2021/06/22 06:37:47;;;;;;;4.93;4.30;;;;;;;;;;478709;248;27613;-70
2021/06/22 06:39:49;;;;;;;3.03;2.83;;;;;;;;;;478717;248;27465;-69
2021/06/22 06:41:51;;;;;;;3.20;3.00;;;;;;;;;;478714;248;27451;-69
2021/06/22 06:43:53;;;;;;;4.17;3.87;;;;;;;;;;478720;248;27444;-69
2021/06/22 06:45:55;;;;;;;3.10;2.90;;;;;;;;;;478607;248;27524;-68
2021/06/22 06:47:59;;;;;;;2.67;2.57;;;;;;;;;;478733;248;27407;-67
2021/06/22 06:50:01;;;;;;;5.40;2.73;;;;;;;;;;478743;248;28077;-67
2021/06/22 06:52:03;;;;;;;3.00;2.80;;;;;;;;;;478708;248;27455;-67
2021/06/22 06:54:05;;;;;;;3.30;3.00;;;;;;;;;;478743;248;28011;-67
2021/06/22 06:56:07;;;;;;;3.60;3.30;;;;;;;;;;478740;248;27445;-68
2021/06/22 06:58:09;;;;;;;5.57;2.97;;;;;;;;;;478713;248;27967;-67
2021/06/22 07:00:11;;;;;;;2.53;2.33;;;;;;;;;;478744;248;27468;-67
2021/06/22 07:02:13;;;;;;;2.73;2.53;;;;;;;;;;478719;248;27908;-70
2021/06/22 07:04:16;;;;;;;2.33;2.10;;;;;;;;;;478706;248;27504;-70
2021/06/22 07:06:18;;;;;;;3.00;2.20;;;;;;;;;;478735;248;27974;-70
2021/06/22 07:08:20;;;;;;;2.77;2.50;;;;;;;;;;478729;248;27442;-70
2021/06/22 07:10:22;;;;;;;2.60;2.40;;;;;;;;;;478751;245;27896;-70
2021/06/22 07:12:24;;;;;;;2.60;2.43;;;;;;;;;;478844;248;27462;-70
2021/06/22 07:14:26;;;;;;;3.20;2.53;;;;;;;;;;478865;248;27884;-69
2021/06/22 07:16:28;;;;;;;5.50;3.10;;;;;;;;;;478884;248;27453;-70
2021/06/22 07:18:31;;;;;;;2.60;2.40;;;;;;;;;;478870;248;27880;-69
2021/06/22 07:20:32;;;;;;;2.90;2.70;;;;;;;;;;478835;248;27532;-70
2021/06/22 07:22:35;;;;;;;2.77;2.50;;;;;;;;;;478870;248;27889;-68
2021/06/22 07:24:37;;;;;;;3.03;2.83;;;;;;;;;;478826;248;27494;-68
2021/06/22 07:26:39;;;;;;;3.00;2.53;;;;;;;;;;478866;248;28031;-68
2021/06/22 07:28:41;;;;;;;3.20;3.00;;;;;;;;;;478831;248;27434;-69
2021/06/22 07:30:43;;;;;;;3.10;2.70;;;;;;;;;;478855;248;27886;-70
2021/06/22 07:32:45;;;;;;;2.27;2.17;;;;;;;;;;478864;248;27494;-69
2021/06/22 07:34:47;;;;;;;2.80;2.60;;;;;;;;;;478833;248;28117;-70
2021/06/22 07:36:49;;;;;;;2.30;2.20;;;;;;;;;;478831;248;27425;-69
2021/06/22 07:38:52;;;;;;;2.50;2.30;;;;;;;;;;478858;248;28023;-67
2021/06/22 07:40:54;;;;;;;2.40;2.20;;;;;;;;;;478835;248;27510;-69
2021/06/22 07:42:56;;;;;;;2.20;2.10;;;;;;;;;;478853;248;28088;-68
2021/06/22 07:44:58;;;;;;;2.33;2.23;;;;;;;;;;478900;248;27454;-68
2021/06/22 07:47:00;;;;;;;2.50;2.30;;;;;;;;;;478822;248;27941;-68
2021/06/22 07:49:02;;;;;;;2.87;2.27;;;;;;;;;;478888;248;27457;-69
2021/06/22 07:51:04;;;;;;;2.80;2.60;;;;;;;;;;478838;245;28001;-69
2021/06/22 07:53:06;;;;;;;3.83;2.40;;;;;;;;;;478862;248;27549;-69
2021/06/22 07:55:14;;;;;;;3.60;2.30;;;;;;;;;;484837;241;27908;-69
2021/06/22 07:57:16;;;;;;;4.53;2.30;;;;;;;;;;488275;243;27408;-69
2021/06/22 07:59:18;;;;;;;2.30;2.20;;;;;;;;;;488262;243;27420;-69
2021/06/22 08:01:21;;;;;;;3.10;2.90;;;;;;;;;;488266;243;27413;-71
2021/06/22 08:03:24;;;;;;;2.87;2.67;;;;;;;;;;488163;239;27546;-70
2021/06/22 08:05:25;;;;;;;3.43;2.57;;;;;;;;;;469838;249;27710;-69
2021/06/22 08:07:27;;;;;;;2.57;2.37;;;;;;;;;;469914;253;27576;-69
2021/06/22 08:09:29;;;;;;;2.70;2.40;;;;;;;;;;469916;253;27582;-70
2021/06/22 08:11:31;;;;;;;3.20;3.00;;;;;;;;;;469891;253;27703;-67
2021/06/22 08:13:33;;;;;;;2.43;2.27;;;;;;;;;;473574;239;27625;-70
2021/06/22 08:15:35;;;;;;;4.50;2.20;;;;;;;;;;493431;241;27473;-68
2021/06/22 08:17:37;;;;;;;3.10;2.80;;;;;;;;;;493682;240;27389;-70
2021/06/22 08:19:40;;;;;;;2.73;2.53;;;;;;;;;;493745;240;27437;-70
2021/06/22 08:21:42;;;;;;;3.07;2.80;;;;;;;;;;493736;240;27399;-70
2021/06/22 08:23:44;;;;;;;2.77;2.50;;;;;;;;;;493713;240;27395;-69
2021/06/22 08:25:46;;;;;;;4.53;3.10;;;;;;;;;;493743;240;27445;-70
2021/06/22 08:27:48;;;;;;;2.70;2.50;;;;;;;;;;492052;240;46796;-70
2021/06/22 08:29:50;;;;;;;2.60;1.92;;;;;;;;;;490274;240;47583;-70
2021/06/22 08:31:52;;;;;;;2.20;2.10;;;;;;;;;;490359;240;36191;-70
2021/06/22 08:33:54;;;;;;;5.30;2.40;;;;;;;;;;493724;240;26257;-70
2021/06/22 08:35:56;;;;;;;2.60;2.47;;;;;;;;;;493765;240;27456;-69
2021/06/22 08:37:59;;;;;;;2.87;2.67;;;;;;;;;;493722;240;27395;-70
2021/06/22 08:40:01;;;;;;;2.40;2.30;;;;;;;;;;493760;240;27482;-71
2021/06/22 08:42:03;;;;;;;2.67;2.50;;;;;;;;;;493758;240;27477;-71
2021/06/22 08:44:05;;;;;;;3.57;2.87;;;;;;;;;;493737;240;27389;-70
2021/06/22 08:46:09;;;;;;;4.27;3.27;;;;;;;;;;493745;240;27410;-70
2021/06/22 08:48:09;;;;;;;3.80;3.50;;;;;;;;;;493630;241;27426;-70
2021/06/22 08:50:11;;;;;;;3.30;3.10;;;;;;;;;;493716;240;27457;-70
2021/06/22 08:52:13;;;;;;;3.83;3.00;;;;;;;;;;493736;240;27650;-69
2021/06/22 08:54:15;;;;;;;3.30;3.00;;;;;;;;;;493765;240;27473;-69
2021/06/22 08:56:18;;;;;;;3.03;2.83;;;;;;;;;;493749;240;27398;-71
2021/06/22 08:58:20;;;;;;;3.20;2.83;;;;;;;;;;493701;240;27528;-70
2021/06/22 09:00:22;;;;;;;2.80;2.60;;;;;;;;;;493753;240;27415;-68
2021/06/22 09:02:27;;;;;;;3.50;3.20;;;;;;;;;;493771;240;27419;-70
2021/06/22 09:04:26;;;;;;;3.70;2.80;;;;;;;;;;493262;241;27449;-69
2021/06/22 09:06:28;;;;;;;2.73;2.53;;;;;;;;;;493786;240;27497;-69
2021/06/22 09:08:30;;;;;;;3.00;2.80;;;;;;;;;;493645;240;27414;-71
2021/06/22 09:10:32;;;;;;;2.57;2.47;;;;;;;;;;493750;240;27497;-68
2021/06/22 09:12:35;;;;;;;3.27;2.60;;;;;;;;;;493761;240;27493;-69
2021/06/22 09:14:37;;;;;;;2.93;2.73;;;;;;;;;;487726;238;27450;-69
2021/06/22 09:16:40;;;;;;;3.10;2.90;;;;;;;;;;484163;244;27414;-69
2021/06/22 09:18:42;;;;;;;3.20;2.90;;;;;;;;;;484036;245;27565;-70
2021/06/22 09:20:43;;;;;;;2.77;2.57;;;;;;;;;;484087;245;27402;-70
2021/06/22 09:22:46;;;;;;;3.50;2.93;;;;;;;;;;484142;244;27391;-71
2021/06/22 09:24:49;;;;;;;4.10;3.10;;;;;;;;;;484158;244;27889;-71
2021/06/22 09:26:51;;;;;;;4.10;3.30;;;;;;;;;;484137;244;27524;-70
2021/06/22 09:28:53;;;;;;;2.43;2.30;;;;;;;;;;484043;244;28034;-71
2021/06/22 09:30:55;;;;;;;3.07;2.80;;;;;;;;;;484108;244;27430;-70
2021/06/22 09:32:57;;;;;;;2.80;2.60;;;;;;;;;;484006;244;27914;-70
2021/06/22 09:34:59;;;;;;;2.17;2.07;;;;;;;;;;484130;245;27514;-71
2021/06/22 09:37:07;;;;;;;2.33;2.10;;;;;;;;;;484148;244;28099;-70
2021/06/22 09:39:06;;;;;;;2.40;2.30;;;;;;;;;;483972;244;27479;-71
2021/06/22 09:41:08;;;;;;;2.73;2.40;;;;;;;;;;484170;244;27519;-71
2021/06/22 09:43:10;;;;;;;2.87;2.67;;;;;;;;;;484175;244;27929;-70
2021/06/22 09:45:13;;;;;;;2.57;2.37;;;;;;;;;;484186;244;27520;-69
2021/06/22 09:47:15;;;;;;;2.80;2.60;;;;;;;;;;484191;244;27433;-70
2021/06/22 09:49:18;;;;;;;2.70;2.40;;;;;;;;;;484193;245;27517;-71
2021/06/22 09:51:19;;;;;;;2.30;2.20;;;;;;;;;;484120;245;28718;-70
2021/06/22 09:53:21;;;;;;;2.60;2.40;;;;;;;;;;484179;244;27428;-70
2021/06/22 09:55:23;;;;;;;2.67;2.47;;;;;;;;;;484193;244;27974;-70
2021/06/22 09:57:25;;;;;;;1.97;1.70;;;;;;;;;;484196;244;27402;-69
2021/06/22 09:59:27;;;;;;;2.07;1.87;;;;;;;;;;484171;244;28154;-70
2021/06/22 10:01:30;;;;;;;2.37;2.17;;;;;;;;;;484160;244;27514;-70
2021/06/22 10:03:32;;;;;;;2.90;2.70;;;;;;;;;;484133;244;28030;-70
2021/06/22 10:05:34;;;;;;;1.93;1.83;;;;;;;;;;484134;244;27529;-70
2021/06/22 10:07:36;;;;;;;2.40;2.10;;;;;;;;;;484133;244;28006;-70
2021/06/22 10:09:38;;;;;;;2.43;2.33;;;;;;;;;;484107;244;27526;-71
2021/06/22 10:11:40;;;;;;;2.30;2.20;;;;;;;;;;484120;244;28035;-69
2021/06/22 10:13:42;;;;;;;2.13;2.03;;;;;;;;;;485782;235;27454;-68
2021/06/22 10:15:44;;;;;;;2.27;2.17;;;;;;;;;;492723;241;28001;-69
2021/06/22 10:17:47;;;;;;;2.30;2.10;;;;;;;;;;492735;241;27471;-71
2021/06/22 10:19:50;;;;;;;2.50;2.30;;;;;;;;;;492747;241;28097;-71
2021/06/22 10:21:52;;;;;;;2.70;2.17;;;;;;;;;;492748;241;27539;-69
2021/06/22 10:23:54;;;;;;;2.60;2.40;;;;;;;;;;492742;241;28002;-69
2021/06/22 10:25:56;;;;;;;2.50;2.40;;;;;;;;;;492735;241;27537;-71
2021/06/22 10:27:58;;;;;;;2.50;2.30;;;;;;;;;;492723;241;27984;-69
2021/06/22 10:30:00;;;;;;;3.07;2.87;;;;;;;;;;492722;241;27536;-68
2021/06/22 10:32:02;;;;;;;2.80;2.60;;;;;;;;;;492692;241;28037;-68
2021/06/22 10:34:04;;;;;;;2.90;2.70;;;;;;;;;;492713;241;27604;-68
2021/06/22 10:36:06;;;;;;;3.50;3.20;;;;;;;;;;492674;241;27988;-70
2021/06/22 10:38:10;;;;;;;3.20;3.00;;;;;;;;;;492698;241;27522;-70
2021/06/22 10:40:11;;;;;;;3.10;2.90;;;;;;;;;;492634;241;28053;-70
2021/06/22 10:42:13;;;;;;;3.27;2.97;;;;;;;;;;492679;241;27649;-70
2021/06/22 10:44:15;;;;;;;2.93;2.53;;;;;;;;;;492686;241;28055;-70
2021/06/22 10:46:17;;;;;;;3.53;2.73;;;;;;;;;;492680;241;28295;-70
2021/06/22 10:48:19;;;;;;;2.63;2.47;;;;;;;;;;492708;241;27917;-70
2021/06/22 10:50:21;;;;;;;2.57;2.20;;;;;;;;;;492709;241;27538;-68
2021/06/22 10:52:23;;;;;;;2.97;2.43;;;;;;;;;;492720;241;28021;-68
2021/06/22 10:54:25;;;;;;;2.57;2.37;;;;;;;;;;492722;241;27538;-71
2021/06/22 10:56:28;;;;;;;2.60;2.40;;;;;;;;;;492713;241;28064;-69
2021/06/22 10:58:30;;;;;;;2.60;2.50;;;;;;;;;;492712;241;27517;-70
2021/06/22 11:00:32;;;;;;;2.23;2.13;;;;;;;;;;492684;241;27928;-71
2021/06/22 11:02:34;;;;;;;2.50;2.40;;;;;;;;;;492704;241;27482;-70
2021/06/22 11:04:36;;;;;;;2.03;1.93;;;;;;;;;;492689;241;28001;-70
2021/06/22 11:06:38;;;;;;;2.50;2.30;;;;;;;;;;492691;241;27474;-70
2021/06/22 11:08:43;;;;;;;2.07;1.87;;;;;;;;;;492704;241;28022;-70
2021/06/22 11:10:45;;;;;;;1.87;1.77;;;;;;;;;;492712;241;27612;-70
2021/06/22 11:12:47;;;;;;;1.97;1.87;;;;;;;;;;492723;241;27542;-70
2021/06/22 11:14:49;;;;;;;2.03;1.93;;;;;;;;;;492679;241;27523;-70
2021/06/22 11:16:54;;;;;;;1.93;1.83;;;;;;;;;;492698;241;27494;-70
2021/06/22 11:18:54;;;;;;;2.20;2.10;;;;;;;;;;492506;241;27678;-71
2021/06/22 11:20:56;;;;;;;2.10;1.90;;;;;;;;;;492693;241;27548;-70
2021/06/22 11:22:58;;;;;;;1.90;1.80;;;;;;;;;;492695;241;27541;-69
2021/06/22 11:25:00;;;;;;;2.00;1.90;;;;;;;;;;492719;241;27505;-71
2021/06/22 11:27:04;;;;;;;2.40;2.30;;;;;;;;;;492718;241;27491;-71
2021/06/22 11:29:04;;;;;;;2.47;2.33;;;;;;;;;;492604;241;27470;-71
2021/06/22 11:31:06;;;;;;;2.80;2.60;;;;;;;;;;492675;241;27475;-70
2021/06/22 11:33:08;;;;;;;2.40;2.30;;;;;;;;;;492677;241;27462;-70
2021/06/22 11:35:10;;;;;;;2.40;2.30;;;;;;;;;;492640;241;27521;-70
2021/06/22 11:37:13;;;;;;;2.90;2.33;;;;;;;;;;492665;241;27470;-70
2021/06/22 11:39:18;;;;;;;2.80;2.60;;;;;;;;;;492649;241;27493;-70
2021/06/22 11:41:17;;;;;;;2.70;2.50;;;;;;;;;;492227;241;27463;-71
2021/06/22 11:43:19;;;;;;;2.03;1.93;;;;;;;;;;492670;241;27573;-70
2021/06/22 11:45:21;;;;;;;3.00;2.67;;;;;;;;;;492645;241;27479;-70
2021/06/22 11:47:23;;;;;;;2.70;2.50;;;;;;;;;;492642;241;27496;-69
2021/06/22 11:49:25;;;;;;;2.70;2.50;;;;;;;;;;492691;241;27544;-70
2021/06/22 11:51:27;;;;;;;2.50;2.30;;;;;;;;;;492680;241;27537;-70
2021/06/22 11:53:29;;;;;;;2.60;2.40;;;;;;;;;;492713;241;27513;-69
2021/06/22 11:55:32;;;;;;;2.20;2.10;;;;;;;;;;492700;241;27558;-68
2021/06/22 11:57:34;;;;;;;2.13;2.03;;;;;;;;;;492696;241;27501;-70
2021/06/22 11:59:36;;;;;;;1.80;1.70;;;;;;;;;;492689;241;27633;-70
2021/06/22 12:01:38;;;;;;;2.13;2.03;;;;;;;;;;492733;241;27506;-69
2021/06/22 12:03:40;;;;;;;1.80;1.70;;;;;;;;;;492714;241;27659;-70
2021/06/22 12:05:42;;;;;;;1.90;1.80;;;;;;;;;;492710;241;27586;-70
2021/06/22 12:07:44;;;;;;;2.03;1.93;;;;;;;;;;492720;241;27564;-70
2021/06/22 12:09:46;;;;;;;1.63;1.53;;;;;;;;;;492729;241;27584;-70
2021/06/22 12:11:48;;;;;;;2.00;1.90;;;;;;;;;;492706;241;27513;-70
2021/06/22 12:13:52;;;;;;;2.20;2.10;;;;;;;;;;492692;241;27506;-69
2021/06/22 12:15:53;;;;;;;1.93;1.83;;;;;;;;;;492584;241;27619;-70
2021/06/22 12:17:55;;;;;;;1.90;1.80;;;;;;;;;;492712;241;27490;-70
2021/06/22 12:19:57;;;;;;;2.00;1.90;;;;;;;;;;492700;241;27509;-70