Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:12;;;;;;;2.13;2.03;;;22.50;99.90;;;22.94;79.91;101957.06;5053309;28;20071;-73
2023/07/10 00:04:40;;;;;;;2.17;2.08;;;22.50;99.90;;;22.90;79.88;101944.63;5053590;28;20045;-74
2023/07/10 00:07:08;;;;;;;2.03;1.92;;;22.50;99.90;;;22.94;79.98;101948.06;5053594;28;20080;-73
2023/07/10 00:09:37;;;;;;;2.20;2.10;;;22.50;99.90;;;22.94;79.79;101950.78;5053350;28;20060;-74
2023/07/10 00:12:21;;;;;;;2.03;1.92;;;22.50;99.90;;;22.95;79.56;101953.44;5053156;28;20486;-74
2023/07/10 00:14:50;;;;;;;5.25;4.95;;;22.50;99.90;;;22.97;79.38;101943.47;5065126;28;20049;-73
2023/07/10 00:17:18;;;;;;;2.35;2.25;;;22.60;99.90;;;23.00;78.96;101945.13;5053053;28;20147;-74
2023/07/10 00:19:46;;;;;;;1.90;1.80;;;22.60;99.90;;;22.95;78.79;101950.75;5053563;28;20402;-74
2023/07/10 00:22:15;;;;;;;2.13;2.03;;;22.60;99.90;;;22.98;78.71;101949.72;5052968;28;20045;-73
2023/07/10 00:24:43;;;;;;;2.10;2.00;;;22.60;99.90;;;22.97;78.35;101950.66;5052952;28;20037;-74
2023/07/10 00:27:13;;;;;;;2.20;2.10;;;22.60;99.90;;;22.98;78.28;101955.13;5052964;28;20121;-73
2023/07/10 00:29:42;;;;;;;3.25;3.05;;;22.60;99.90;;;22.95;78.12;101955.25;5052952;28;20045;-73
2023/07/10 00:32:12;;;;;;;2.28;2.17;;;22.60;99.90;;;22.94;78.13;101953.47;5051878;28;20057;-73
2023/07/10 00:34:41;;;;;;;2.25;2.15;;;22.60;99.90;;;22.97;77.61;101956.06;5053153;28;20045;-73
2023/07/10 00:37:10;;;;;;;2.30;2.20;;;22.60;99.90;;;22.98;77.23;101957.81;5049380;28;20120;-73
2023/07/10 00:39:39;;;;;;;2.67;2.58;;;22.60;99.90;;;22.97;76.88;101950.66;5053051;28;20128;-73
2023/07/10 00:42:18;;;;;;;2.33;2.22;;;22.60;99.90;;;22.96;76.20;101957.00;5053318;28;20037;-74
2023/07/10 00:44:51;;;;;;;2.10;2.00;;;22.60;99.90;;;22.91;75.95;101951.78;5060403;28;20057;-73
2023/07/10 00:47:27;;;;;;;2.20;2.10;;;22.50;99.90;;;22.86;75.58;101961.88;5064382;28;20059;-73
2023/07/10 00:50:04;;;;;;;3.08;2.83;;;22.50;99.90;;;22.62;75.77;101926.84;5065861;28;20131;-73
2023/07/10 00:52:39;;;;;;;2.35;2.25;;;22.40;99.90;;;22.77;75.66;101961.31;5060360;28;20061;-73
2023/07/10 00:55:21;;;;;;;2.20;2.10;;;22.40;99.90;;;22.80;75.26;101953.13;5049128;28;20127;-73
2023/07/10 00:57:58;;;;;;;2.40;2.30;;;22.40;99.90;;;22.73;75.08;101943.50;5052612;28;20044;-74
2023/07/10 01:00:28;;;;;;;2.30;2.20;;;22.30;99.90;;;22.67;75.11;101944.59;5049007;28;20064;-71
2023/07/10 01:02:57;;;;;;;2.28;2.17;;;22.30;99.90;;;22.69;75.26;101955.34;5051537;28;20052;-74
2023/07/10 01:05:28;;;;;;;2.30;2.20;;;22.30;99.90;;;22.66;75.44;101953.66;5052486;28;20056;-73
2023/07/10 01:08:01;;;;;;;2.40;2.30;;;22.30;99.90;;;22.68;75.14;101957.16;5052778;28;20056;-72
2023/07/10 01:10:33;;;;;;;2.30;2.20;;;22.30;99.90;;;22.65;75.08;101940.22;5051268;28;20076;-73
2023/07/10 01:13:02;;;;;;;2.40;2.30;;;22.30;99.90;;;22.65;75.48;101948.31;5064702;28;20053;-74
2023/07/10 01:15:31;;;;;;;2.20;2.10;;;22.30;99.90;;;22.64;75.69;101949.22;5048879;28;20045;-74
2023/07/10 01:17:59;;;;;;;2.20;2.10;;;22.30;99.90;;;22.65;75.56;101948.31;5052350;28;20041;-73
2023/07/10 01:20:39;;;;;;;2.00;1.90;;;22.30;99.90;;;22.67;75.54;101951.81;5052372;28;20056;-73
2023/07/10 01:23:09;;;;;;;1.93;1.83;;;22.30;99.90;;;22.63;75.67;101947.50;5052613;28;20045;-73
2023/07/10 01:25:44;;;;;;;2.03;1.92;;;22.30;99.90;;;22.62;75.73;101946.59;5051270;28;20366;-73
2023/07/10 01:28:17;;;;;;;2.45;2.35;;;22.20;99.90;;;22.59;75.83;101948.53;5048072;28;20053;-74
2023/07/10 01:30:49;;;;;;;2.10;2.00;;;22.20;99.90;;;22.54;75.96;101943.28;5051192;28;20056;-74
2023/07/10 01:33:21;;;;;;;2.40;2.30;;;22.10;99.90;;;22.53;76.26;101948.72;5052501;28;20052;-74
2023/07/10 01:35:55;;;;;;;2.00;1.90;;;22.10;99.90;;;22.51;76.08;101953.28;5052735;28;20131;-72
2023/07/10 01:38:31;;;;;;;1.90;1.80;;;22.10;99.90;;;22.47;76.35;101948.94;5049179;28;20482;-74
2023/07/10 01:41:21;;;;;;;2.50;2.40;;;22.10;99.90;;;22.43;76.31;101943.66;5051136;28;20115;-73
2023/07/10 01:43:49;;;;;;;2.35;2.25;;;22.10;99.90;;;22.40;76.29;101943.78;5049482;28;20508;-73
2023/07/10 01:46:21;;;;;;;2.42;2.33;;;22.00;99.90;;;22.42;76.31;101951.78;5050992;28;20052;-73
2023/07/10 01:48:54;;;;;;;2.17;2.08;;;22.00;99.90;;;22.39;76.52;101952.81;5052104;28;20045;-73
2023/07/10 01:51:24;;;;;;;2.25;2.15;;;22.00;99.90;;;22.35;76.59;101952.97;5052055;28;20045;-73
2023/07/10 01:53:54;;;;;;;2.45;2.35;;;21.90;99.90;;;22.32;76.78;101955.75;5048701;28;20041;-72
2023/07/10 01:56:23;;;;;;;2.38;2.28;;;21.90;99.90;;;22.20;76.87;101930.09;5051020;28;20067;-73
2023/07/10 01:58:52;;;;;;;2.33;2.22;;;21.90;99.90;;;22.28;77.11;101944.19;5048796;28;20060;-72
2023/07/10 02:01:21;;;;;;;2.30;2.20;;;21.90;99.90;;;22.23;77.10;101937.22;5067534;28;20049;-74
2023/07/10 02:03:49;;;;;;;2.08;1.98;;;21.90;99.90;;;22.21;77.19;101933.69;5051929;28;20048;-73
2023/07/10 02:06:18;;;;;;;2.35;2.25;;;21.80;99.90;;;22.17;77.10;101935.63;5049962;28;20594;-73
2023/07/10 02:08:46;;;;;;;2.00;1.90;;;21.80;99.90;;;22.14;77.50;101934.84;5067552;28;20057;-74
2023/07/10 02:11:16;;;;;;;2.50;2.40;;;21.80;99.90;;;22.11;77.58;101930.44;5053672;28;20137;-73
2023/07/10 02:13:45;;;;;;;2.30;2.20;;;21.70;99.90;;;22.00;77.86;101932.63;5055729;28;20071;-74
2023/07/10 02:16:14;;;;;;;2.13;2.03;;;21.60;99.90;;;21.89;79.18;101932.09;5051854;28;20086;-73
2023/07/10 02:18:43;;;;;;;2.10;2.00;;;21.50;99.90;;;21.82;80.20;101929.66;5054217;28;20057;-73
2023/07/10 02:21:11;;;;;;;2.60;2.50;;;21.40;99.90;;;21.78;81.07;101933.38;5055321;28;20045;-74
2023/07/10 02:23:41;;;;;;;2.30;2.20;;;21.40;99.90;;;21.86;79.77;101932.22;5054219;28;20045;-73
2023/07/10 02:26:10;;;;;;;2.33;2.22;;;21.40;99.90;;;21.85;79.25;101926.88;5055470;28;20055;-72
2023/07/10 02:28:39;;;;;;;2.20;2.10;;;21.50;99.90;;;21.84;79.19;101926.00;5054103;28;20136;-73
2023/07/10 02:31:08;;;;;;;2.40;2.30;;;21.40;99.90;;;21.82;79.04;101918.91;5053728;28;20052;-73
2023/07/10 02:33:36;;;;;;;2.20;2.10;;;21.50;99.90;;;21.65;78.84;101916.75;5055342;28;20086;-73
2023/07/10 02:36:05;;;;;;;2.13;2.03;;;21.30;99.90;;;21.59;79.03;101914.25;5055552;28;20555;-73
2023/07/10 02:38:35;;;;;;;2.00;1.90;;;21.20;99.90;;;21.53;79.25;101919.84;5051416;28;20048;-72
2023/07/10 02:41:03;;;;;;;2.30;2.20;;;21.10;99.90;;;21.53;79.18;101918.03;5062526;28;20049;-73
2023/07/10 02:43:32;;;;;;;2.25;2.15;;;21.10;99.90;;;21.50;79.11;101923.50;5054858;28;20048;-73
2023/07/10 02:46:02;;;;;;;2.38;2.28;;;21.10;99.90;;;21.40;78.89;101913.09;5053794;28;20075;-74
2023/07/10 02:48:31;;;;;;;2.35;2.25;;;21.10;99.90;;;21.44;79.46;101921.03;5052643;28;20053;-73
2023/07/10 02:51:00;;;;;;;2.03;1.92;;;21.10;99.90;;;21.44;80.06;101915.66;5054911;28;20129;-73
2023/07/10 02:53:29;;;;;;;2.15;2.05;;;21.10;99.90;;;21.44;79.98;101920.16;5054731;28;20094;-73
2023/07/10 02:55:57;;;;;;;2.35;2.25;;;21.10;99.90;;;21.47;80.40;101917.34;5053646;28;20049;-73
2023/07/10 02:58:25;;;;;;;2.38;2.28;;;21.10;99.90;;;21.48;80.31;101917.31;5054918;28;20045;-73
2023/07/10 03:00:59;;;;;;;2.25;2.15;;;21.20;99.90;;;21.52;80.33;101918.94;5051057;28;20048;-73
2023/07/10 03:03:29;;;;;;;2.40;2.30;;;21.20;99.90;;;21.49;80.25;101923.56;5054797;28;20051;-74
2023/07/10 03:06:00;;;;;;;2.13;2.03;;;21.20;99.90;;;21.55;80.50;101926.06;5054758;28;20102;-74
2023/07/10 03:08:30;;;;;;;2.28;2.17;;;21.20;99.90;;;21.54;80.67;101932.38;5053113;28;20067;-73
2023/07/10 03:11:01;;;;;;;2.40;2.30;;;21.20;99.90;;;21.55;80.89;101928.75;5054283;28;20045;-73
2023/07/10 03:13:29;;;;;;;2.30;2.20;;;21.20;99.90;;;21.54;81.06;101933.25;5054362;28;20495;-73
2023/07/10 03:16:00;;;;;;;2.53;2.42;;;21.20;99.90;;;21.49;81.10;101920.88;5066261;28;20501;-73
2023/07/10 03:18:32;;;;;;;2.42;2.33;;;21.20;99.90;;;21.51;81.37;101933.34;5054455;28;20073;-73
2023/07/10 03:21:00;;;;;;;2.20;2.10;;;21.10;99.90;;;21.50;81.14;101934.28;5054461;28;20045;-73
2023/07/10 03:23:28;;;;;;;2.70;2.60;;;21.10;99.90;;;21.49;80.83;101934.31;5054239;28;20700;-73
2023/07/10 03:25:57;;;;;;;2.22;2.13;;;21.10;99.90;;;21.43;80.88;101943.50;5054229;28;20490;-73
2023/07/10 03:28:26;;;;;;;2.28;2.17;;;21.10;99.90;;;21.34;80.91;101933.03;5054213;28;20048;-73
2023/07/10 03:30:54;;;;;;;2.40;2.30;;;21.00;99.90;;;21.28;80.99;101932.31;5054162;28;20379;-73
2023/07/10 03:33:23;;;;;;;2.28;2.17;;;21.00;99.90;;;21.37;81.00;101941.00;5069996;28;20053;-74
2023/07/10 03:36:00;;;;;;;2.47;2.38;;;21.00;99.90;;;21.29;80.87;101929.56;5050405;28;20071;-73
2023/07/10 03:38:29;;;;;;;2.20;2.10;;;21.00;99.90;;;21.36;81.06;101951.81;5053234;28;20100;-73
2023/07/10 03:40:59;;;;;;;2.60;2.50;;;21.00;99.90;;;21.26;81.81;101951.22;5055028;28;20052;-73
2023/07/10 03:43:28;;;;;;;2.63;2.53;;;20.90;99.90;;;20.75;82.02;101847.00;5058535;28;20080;-72
2023/07/10 03:45:57;;;;;;;2.60;2.50;;;20.90;99.90;;;21.32;81.91;101944.75;5055482;28;20806;-71
2023/07/10 03:48:26;;;;;;;2.38;2.28;;;20.90;99.90;;;21.29;81.95;101947.56;5054178;28;20048;-73
2023/07/10 03:50:54;;;;;;;10.60;4.30;;;20.90;99.90;;;21.30;82.09;101949.31;5049828;28;20110;-72
2023/07/10 03:53:24;;;;;;;2.35;2.25;;;20.90;99.90;;;21.30;81.95;101947.50;5053933;28;20091;-73
2023/07/10 03:55:55;;;;;;;2.30;2.20;;;20.90;99.90;;;21.34;82.04;101959.06;5054078;28;20071;-73
2023/07/10 03:58:26;;;;;;;2.80;2.70;;;21.00;99.90;;;21.36;82.21;101959.88;5053498;28;20049;-73
2023/07/10 04:00:55;;;;;;;2.38;2.28;;;21.00;99.90;;;21.37;82.12;101957.13;5053514;28;20049;-72
2023/07/10 04:03:32;;;;;;;2.17;2.08;;;21.00;99.90;;;21.35;82.05;101959.00;5053441;28;20049;-73
2023/07/10 04:06:02;;;;;;;2.38;2.28;;;21.00;99.90;;;21.37;82.10;101975.09;5049918;28;20102;-74
2023/07/10 04:08:35;;;;;;;2.50;2.40;;;21.00;99.90;;;21.40;81.87;101983.09;5053369;28;20437;-73
2023/07/10 04:11:11;;;;;;;2.22;2.13;;;21.00;99.90;;;21.40;81.83;101980.41;5053447;28;20071;-74
2023/07/10 04:13:40;;;;;;;2.28;2.17;;;21.10;99.90;;;21.44;81.88;101985.66;5053566;28;20056;-74
2023/07/10 04:16:15;;;;;;;2.20;2.10;;;21.10;99.90;;;21.48;81.50;102002.59;5049198;28;20438;-73
2023/07/10 04:18:47;;;;;;;2.70;2.60;;;21.10;99.90;;;21.48;81.50;101981.06;5050507;28;20053;-73
2023/07/10 04:21:18;;;;;;;2.42;2.33;;;21.10;99.90;;;21.39;81.30;101970.56;5053113;28;20131;-73
2023/07/10 04:23:48;;;;;;;2.55;2.45;;;21.20;99.90;;;21.55;81.27;101988.00;5053099;28;20049;-73
2023/07/10 04:26:19;;;;;;;2.58;2.47;;;21.20;99.90;;;21.54;81.17;101987.09;5053332;28;20045;-73
2023/07/10 04:28:49;;;;;;;;;;;21.20;99.90;;;21.53;81.40;101989.84;5048615;28;20045;-72
2023/07/10 04:31:19;;;;;;;2.10;2.00;;;21.20;99.90;;;21.55;81.45;101982.59;5052803;28;19931;-73
2023/07/10 04:33:49;;;;;;;2.58;2.47;;;21.20;99.90;;;21.41;81.47;101966.88;5053107;28;20048;-73
2023/07/10 04:36:18;;;;;;;2.58;2.47;;;21.20;99.90;;;21.58;81.13;101987.03;5051611;28;20045;-73
2023/07/10 04:38:48;;;;;;;2.40;2.30;;;21.20;99.90;;;21.60;81.01;101980.66;5053135;28;20075;-74
2023/07/10 04:41:20;;;;;;;2.50;2.40;;;21.20;99.90;;;21.66;80.81;101979.59;5052892;28;20746;-74
2023/07/10 04:43:49;;;;;;;2.40;2.30;;;21.30;99.90;;;21.69;80.50;101983.06;5053287;28;20037;-73
2023/07/10 04:46:19;;;;;;;2.30;2.20;;;21.30;99.90;;;21.69;80.77;101983.06;5049141;28;20107;-73
2023/07/10 04:48:48;;;;;;;2.58;2.47;;;21.30;99.90;;;21.74;80.64;101981.06;5052976;28;20057;-73
2023/07/10 04:51:19;;;;;;;2.35;2.25;;;21.40;99.90;;;21.79;80.47;101981.84;5052514;28;20371;-73
2023/07/10 04:53:49;;;;;;;2.25;2.15;;;21.40;99.90;;;21.84;80.66;101989.78;5052897;28;20452;-71
2023/07/10 04:56:19;;;;;;;2.08;1.98;;;21.40;99.90;;;21.86;80.38;101983.41;5052812;28;20379;-74
2023/07/10 04:58:54;;;;;;;2.30;2.20;;;21.50;99.90;;;21.92;80.33;101994.00;5052918;28;20056;-73
2023/07/10 05:01:27;;;;;;;2.42;2.33;;;21.50;99.90;;;21.98;80.27;101995.59;5049101;28;20057;-74
2023/07/10 05:03:57;;;;;;;2.33;2.22;;;21.60;99.90;;;21.98;80.46;101992.91;5052508;28;20044;-73
2023/07/10 05:06:26;;;;;;;;;;;21.60;99.90;;;21.75;80.23;101953.22;5052911;28;20049;-73
2023/07/10 05:08:58;;;;;;;2.30;2.20;;;21.60;99.90;;;22.03;79.97;101991.81;5052689;28;19951;-74
2023/07/10 05:11:29;;;;;;;2.38;2.28;;;21.70;99.90;;;22.07;79.77;101988.09;5052358;28;20453;-73
2023/07/10 05:13:58;;;;;;;2.58;2.47;;;21.70;99.90;;;22.13;79.86;101984.28;5048911;28;20073;-72
2023/07/10 05:16:27;;;;;;;2.22;2.13;;;21.80;99.90;;;22.14;79.50;101983.38;5052524;28;20049;-72
2023/07/10 05:18:55;;;;;;;2.05;1.95;;;21.80;99.90;;;22.29;79.45;101988.22;5052520;28;20152;-72
2023/07/10 05:21:24;;;;;;;2.50;2.40;;;21.90;99.90;;;22.36;79.02;102004.13;5052564;28;20069;-74
2023/07/10 05:23:52;;;;;;;2.28;2.17;;;22.00;99.90;;;22.44;78.73;102002.06;5052229;28;20072;-71
2023/07/10 05:26:22;;;;;;;2.42;2.33;;;22.00;99.90;;;22.54;78.20;101999.03;5051257;28;20045;-74
2023/07/10 05:28:50;;;;;;;2.27;2.17;;;22.10;99.90;;;22.61;78.03;101996.09;5052504;28;20049;-73
2023/07/10 05:31:19;;;;;;;2.30;2.20;;;22.20;99.90;;;22.71;77.19;101993.94;5052086;28;20349;-73
2023/07/10 05:33:49;;;;;;;2.28;2.17;;;22.40;99.90;;;22.78;76.68;101999.06;5052454;28;20063;-73
2023/07/10 05:36:19;;;;;;;2.30;2.20;;;22.40;99.90;;;22.61;75.37;101963.72;5048364;28;20052;-72
2023/07/10 05:38:49;;;;;;;2.05;1.95;;;22.50;99.90;;;22.25;74.87;101882.31;5052577;28;20053;-73
2023/07/10 05:41:18;;;;;;;2.00;1.90;;;22.50;99.90;;;22.96;74.88;102002.88;5052014;28;20113;-73
2023/07/10 05:43:48;;;;;;;2.13;2.03;;;22.60;99.90;;;23.02;74.21;102002.66;5052055;28;20045;-74
2023/07/10 05:46:17;;;;;;;2.33;2.23;;;22.60;99.90;;;23.08;74.34;102002.41;5055529;28;20292;-73
2023/07/10 05:48:46;;;;;;;6.35;3.65;;;22.70;99.90;;;23.13;73.82;102006.69;5054828;28;20063;-73
2023/07/10 05:51:14;;;;;;;2.35;2.25;;;22.80;99.90;;;23.25;73.48;102005.34;5055692;28;20076;-72
2023/07/10 05:53:42;;;;;;;2.58;2.47;;;22.90;99.90;;;23.21;73.49;102009.09;5056090;28;20045;-73
2023/07/10 05:56:11;;;;;;;2.50;2.40;;;22.90;99.90;;;23.33;72.99;102011.38;5051821;28;20095;-72
2023/07/10 05:58:40;;;;;;;2.10;2.00;;;23.00;99.90;;;23.46;72.34;102012.66;5055563;28;20502;-71
2023/07/10 06:01:12;;;;;;;2.53;2.35;;;23.10;99.90;;;23.53;72.17;102022.28;5056190;28;20103;-73
2023/07/10 06:03:40;;;;;;;2.08;1.98;;;23.20;99.90;;;23.60;71.97;102020.22;5055634;28;20103;-73
2023/07/10 06:06:09;;;;;;;2.20;2.10;;;23.20;99.90;;;23.66;71.39;102028.97;5055587;28;20088;-73
2023/07/10 06:08:38;;;;;;;2.40;2.30;;;23.30;99.90;;;23.75;70.62;102027.72;5055500;28;20072;-73
2023/07/10 06:11:10;;;;;;;2.42;2.33;;;23.40;99.90;;;23.85;70.16;102029.97;5055521;28;20493;-72
2023/07/10 06:13:39;;;;;;;1.90;1.80;;;23.50;99.90;;;23.95;69.97;102025.97;5055407;28;20090;-73
2023/07/10 06:16:11;;;;;;;2.17;2.08;;;23.60;99.90;;;24.03;69.55;102028.38;5051613;28;20076;-73
2023/07/10 06:18:40;;;;;;;5.93;3.33;;;23.70;99.90;;;23.42;68.31;101937.22;5055356;28;20127;-73
2023/07/10 06:21:10;;;;;;;2.00;1.90;;;23.60;99.90;;;23.92;67.70;102034.22;5055220;28;20048;-73
2023/07/10 06:23:39;;;;;;;2.28;2.17;;;23.60;99.90;;;24.00;67.68;102034.75;5055272;28;20406;-73
2023/07/10 06:26:08;;;;;;;2.55;2.45;;;23.60;99.90;;;24.10;67.20;102046.97;5055500;28;20129;-72
2023/07/10 06:28:36;;;;;;;1.98;1.88;;;23.70;99.90;;;24.18;66.59;102039.44;5055646;28;20049;-73
2023/07/10 06:31:08;;;;;;;2.22;2.13;;;23.90;99.90;;;24.28;66.51;102041.75;5055340;28;20520;-73
2023/07/10 06:33:39;;;;;;;2.00;1.90;;;24.00;99.90;;;24.47;66.10;102037.28;5051746;28;20044;-73
2023/07/10 06:36:09;;;;;;;2.50;2.40;;;24.10;99.90;;;24.50;65.14;102037.19;5056529;28;20440;-73
2023/07/10 06:38:38;;;;;;;2.63;2.53;;;24.20;99.90;;;24.21;64.73;102040.25;5053585;28;20054;-73
2023/07/10 06:41:07;;;;;;;2.40;2.30;;;24.00;99.90;;;24.25;63.62;102045.47;5055408;28;20131;-74
2023/07/10 06:43:36;;;;;;;2.33;2.22;;;23.90;99.90;;;23.84;64.73;102047.16;5053851;28;20148;-73
2023/07/10 06:46:04;;;;;;;2.53;2.42;;;23.60;99.90;;;23.88;65.23;102051.50;5055177;28;20073;-71
2023/07/10 06:48:33;;;;;;;2.17;2.08;;;23.50;99.90;;;23.87;65.12;102051.53;5055074;28;20502;-74
2023/07/10 06:51:04;;;;;;;2.63;2.53;;;23.50;99.90;;;23.86;64.77;102057.91;5054564;28;20537;-73
2023/07/10 06:53:33;;;;;;;2.20;2.10;;;23.50;99.90;;;23.91;64.81;102061.28;5051201;28;20063;-74
2023/07/10 06:56:03;;;;;;;2.30;2.20;;;23.60;99.90;;;23.97;63.37;102059.22;5054617;28;20114;-73
2023/07/10 06:58:34;;;;;;;3.22;3.03;;;23.70;99.90;;;24.01;61.39;102062.66;5055239;28;20049;-73
2023/07/10 07:01:04;;;;;;;2.22;2.13;;;23.70;99.90;;;23.92;61.27;102066.66;5054600;28;20045;-73
2023/07/10 07:03:33;;;;;;;2.30;2.20;;;23.60;99.90;;;23.98;62.22;102063.66;5054516;28;20068;-73
2023/07/10 07:06:06;;;;;;;2.33;2.22;;;23.60;99.90;;;24.19;61.89;102064.66;5054904;28;20453;-72
2023/07/10 07:08:36;;;;;;;2.50;2.40;;;23.80;99.90;;;24.20;60.59;102065.56;5050816;28;20041;-74
2023/07/10 07:11:04;;;;;;;2.17;2.08;;;23.90;99.90;;;23.98;59.75;102068.22;5054320;28;20469;-73
2023/07/10 07:13:33;;;;;;;2.33;2.22;;;23.70;99.90;;;24.11;59.79;102064.97;5054385;28;20429;-76
2023/07/10 07:16:01;;;;;;;3.10;2.90;;;23.80;99.90;;;23.76;60.58;102065.50;5054195;28;20041;-77
2023/07/10 07:18:31;;;;;;;3.10;2.90;;;23.50;99.90;;;23.63;60.33;102050.72;5051642;28;20053;-74
2023/07/10 07:21:00;;;;;;;7.38;2.83;;;23.40;99.90;;;23.49;61.85;102058.47;5054406;28;20124;-75
2023/07/10 07:23:29;;;;;;;2.53;2.42;;;23.20;99.90;;;23.56;61.46;102059.09;5054081;28;20075;-74
2023/07/10 07:25:59;;;;;;;2.10;2.00;;;23.20;99.90;;;23.77;61.18;102059.13;5054066;28;20128;-77
2023/07/10 07:28:27;;;;;;;2.50;2.40;;;23.40;99.90;;;24.02;61.37;102059.94;5049045;28;20140;-76
2023/07/10 07:31:03;;;;;;;2.80;2.70;;;23.60;99.90;;;24.14;60.40;102064.84;5050882;28;20037;-72
2023/07/10 07:33:31;;;;;;;2.30;2.20;;;23.80;99.90;;;24.36;60.42;102069.34;5053855;28;20094;-74
2023/07/10 07:36:01;;;;;;;2.63;2.53;;;24.10;99.90;;;24.06;59.53;102061.56;5053805;28;20065;-74
2023/07/10 07:38:31;;;;;;;2.15;2.05;;;23.90;99.90;;;24.10;59.86;102060.50;5054100;28;20068;-73
2023/07/10 07:41:00;;;;;;;2.30;2.20;;;23.80;99.90;;;24.30;59.38;102070.50;5054089;28;20037;-73
2023/07/10 07:43:29;;;;;;;2.28;2.17;;;24.00;99.90;;;24.41;60.92;102051.13;5053754;28;20131;-74
2023/07/10 07:45:58;;;;;;;2.42;2.33;;;24.10;99.90;;;24.59;61.33;102051.19;5050119;28;20083;-72
2023/07/10 07:48:27;;;;;;;2.22;2.13;;;24.30;99.90;;;24.77;61.51;102066.66;5053588;28;20049;-73
2023/07/10 07:51:02;;;;;;;2.30;2.20;;;24.50;99.90;;;24.65;60.21;102063.56;5050223;28;20540;-72
2023/07/10 07:53:35;;;;;;;2.40;2.30;;;24.50;99.90;;;24.59;60.93;102066.53;5053799;28;20079;-77
2023/07/10 07:56:03;;;;;;;2.28;2.17;;;24.30;99.90;;;24.79;60.50;102059.34;5053775;28;20048;-78
2023/07/10 07:58:32;;;;;;;2.28;2.17;;;24.40;99.90;;;24.98;60.31;102062.13;5053647;28;20045;-75
2023/07/10 08:01:01;;;;;;;1.90;1.80;;;24.70;99.90;;;25.03;59.37;102052.81;5053629;28;20045;-75
2023/07/10 08:03:31;;;;;;;2.25;2.15;;;24.80;99.90;;;25.24;59.42;102058.22;5053375;28;20049;-76
2023/07/10 08:06:00;;;;;;;2.35;2.25;;;24.90;99.90;;;25.21;59.59;102050.22;5053353;28;20429;-76
2023/07/10 08:08:28;;;;;;;2.33;2.22;;;25.00;99.90;;;24.82;60.20;102055.63;5052609;28;20099;-76
2023/07/10 08:10:58;;;;;;;2.50;2.40;;;24.60;99.90;;;24.85;60.45;102060.91;5053242;28;20116;-76
2023/07/10 08:13:26;;;;;;;2.20;2.10;;;24.60;99.90;;;25.06;60.86;102065.38;5053099;28;20060;-79
2023/07/10 08:15:55;;;;;;;1.92;1.83;;;24.70;99.90;;;25.36;59.30;102072.06;5051869;28;20067;-79
2023/07/10 08:18:23;;;;;;;3.58;3.38;;;25.00;99.90;;;25.41;57.53;102066.47;5051571;28;20060;-78
2023/07/10 08:20:51;;;;;;;2.13;2.03;;;25.10;99.90;;;25.62;57.27;102063.63;5053085;28;20076;-80
2023/07/10 08:23:20;;;;;;;1.98;1.88;;;25.30;99.90;;;25.79;56.46;102065.53;5048123;28;20111;-80
2023/07/10 08:25:48;;;;;;;1.77;1.77;;;25.50;99.90;;;25.99;56.66;102061.84;5049798;28;20075;-79
2023/07/10 08:28:18;;;;;;;2.78;2.67;;;25.70;99.90;;;26.13;55.88;102056.66;5052925;28;20387;-68
2023/07/10 08:30:48;;;;;;;2.10;2.00;;;25.90;99.90;;;26.33;55.75;102067.38;5053176;28;20074;-70
2023/07/10 08:33:16;;;;;;;1.80;1.80;;;26.00;99.90;;;26.32;55.12;102068.34;5050012;28;20056;-72
2023/07/10 08:35:53;;;;;;;1.92;1.83;;;26.00;99.90;;;26.44;54.91;102070.44;5053396;28;20131;-72
2023/07/10 08:38:21;;;;;;;2.30;2.20;;;26.10;99.90;;;26.05;53.98;102077.81;5053382;28;20048;-71
2023/07/10 08:40:54;;;;;;;1.70;1.70;;;25.80;99.90;;;25.98;54.69;102079.94;5049007;28;20053;-75
2023/07/10 08:43:31;;;;;;;2.08;1.98;;;25.70;99.90;;;25.59;55.21;101970.75;5052723;28;20163;-76
2023/07/10 08:46:07;;;;;;;1.80;1.80;;;25.90;99.90;;;26.27;55.11;102081.25;5052693;28;20441;-76
2023/07/10 08:48:39;;;;;;;3.92;2.20;;;26.00;99.90;;;25.51;53.95;101981.94;5052678;28;20049;-75
2023/07/10 08:51:23;;;;;;;1.98;1.88;;;25.80;99.90;;;26.10;55.24;102076.66;5052779;28;20578;-76
2023/07/10 08:54:00;;;;;;;2.10;2.00;;;25.80;99.90;;;26.16;56.32;102081.78;5052551;28;20049;-77
2023/07/10 08:56:33;;;;;;;1.60;1.60;;;25.90;99.90;;;26.36;56.81;102087.13;5049656;28;20051;-77
2023/07/10 08:59:32;;;;;;;2.25;2.15;;;26.00;99.90;;;26.54;55.47;102088.88;5052575;28;20063;-77
2023/07/10 09:02:01;;;;;;;2.00;1.92;;;26.30;99.90;;;26.67;54.75;102091.84;5051314;28;20041;-78
2023/07/10 09:04:31;;;;;;;1.50;1.50;;;26.40;99.90;;;26.73;54.02;102078.84;5052757;28;20052;-79
2023/07/10 09:07:03;;;;;;;1.73;1.73;;;26.40;99.90;;;26.83;53.63;102078.38;5052435;28;20494;-78
2023/07/10 09:09:52;;;;;;;1.50;1.50;;;26.50;99.90;;;27.02;53.26;102084.59;5049247;28;20079;-78
2023/07/10 09:12:35;;;;;;;1.98;1.90;;;26.70;99.90;;;26.97;52.98;102089.38;5052501;28;20148;-79
2023/07/10 09:15:09;;;;;;;1.48;1.48;;;26.70;99.90;;;26.99;52.31;102084.75;5050709;28;20045;-78
2023/07/10 09:17:54;;;;;;;1.50;1.50;;;26.70;99.90;;;27.11;52.54;102084.97;5052377;28;20072;-78
2023/07/10 09:20:24;;;;;;;1.42;1.42;;;26.80;99.90;;;27.08;50.75;102090.56;5054536;28;20041;-78
2023/07/10 09:22:55;;;;;;;;;;;26.80;99.90;;;26.95;48.83;102084.03;5057492;28;20049;-78
2023/07/10 09:25:24;;;;;;;1.20;1.20;;;26.70;99.90;;;26.91;49.66;102062.53;5059072;28;19927;-85
2023/07/10 09:27:52;;;;;;;1.33;1.33;;;26.70;99.90;;;27.01;49.54;102070.13;5065583;28;20094;-71
2023/07/10 09:30:51;;;;;;;1.60;1.60;;;26.70;99.90;;;26.66;49.18;101998.63;5053521;28;20416;-71
2023/07/10 09:33:20;;;;;;;1.42;1.42;;;26.80;99.90;;;27.13;48.93;102080.34;5053286;28;20064;-66
2023/07/10 09:35:49;;;;;;;7.43;1.77;;;26.80;99.90;;;27.16;49.26;102093.75;5056218;28;20410;-71
2023/07/10 09:38:20;;;;;;;1.58;1.58;;;26.80;99.90;;;27.14;49.14;102092.94;5055075;28;20089;-73
2023/07/10 09:40:50;;;;;;;1.73;1.63;;;26.80;99.90;;;27.16;49.14;102103.75;5056067;28;20041;-72
2023/07/10 09:43:24;;;;;;;1.40;1.40;;;26.80;99.90;;;27.08;49.32;102104.16;5056040;28;20099;-72
2023/07/10 09:45:59;;;;;;;1.40;1.40;;;26.70;99.90;;;26.98;49.13;102099.31;5056045;28;20041;-72
2023/07/10 09:48:40;;;;;;;1.55;1.55;;;26.60;99.90;;;26.98;49.67;102102.91;5053331;28;20110;-72
2023/07/10 09:51:11;;;;;;;1.50;1.50;;;26.60;99.90;;;26.93;49.75;102099.53;5056189;28;20036;-71
2023/07/10 09:53:45;;;;;;;1.60;1.60;;;26.60;99.90;;;26.88;50.32;102095.31;5056072;28;20125;-71
2023/07/10 09:56:23;;;;;;;1.75;1.75;;;26.50;99.90;;;26.94;49.97;102092.28;5055768;28;20045;-72
2023/07/10 09:58:54;;;;;;;1.63;1.63;;;26.60;99.90;;;26.98;49.45;102093.88;5055773;28;20131;-72
2023/07/10 10:01:28;;;;;;;1.63;1.63;;;26.60;99.90;;;26.98;49.68;102093.88;5055642;28;20486;-72
2023/07/10 10:03:57;;;;;;;1.80;1.80;;;26.60;99.90;;;27.00;49.76;102091.94;5068016;28;20045;-72
2023/07/10 10:06:29;;;;;;;1.50;1.50;;;26.70;99.90;;;26.88;48.79;102092.59;5055453;28;20053;-72
2023/07/10 10:08:58;;;;;;;1.50;1.50;;;26.60;99.90;;;26.76;49.31;102066.94;5055381;28;20044;-72
2023/07/10 10:11:36;;;;;;;1.40;1.40;;;26.60;99.90;;;26.85;48.57;102082.75;5055541;28;20075;-72
2023/07/10 10:14:07;;;;;;;1.52;1.52;;;26.50;99.90;;;26.60;48.95;102094.00;5051640;28;20407;-72
2023/07/10 10:16:41;;;;;;;1.45;1.45;;;26.30;99.90;;;26.74;49.04;102086.03;5055376;28;20383;-72
2023/07/10 10:19:19;;;;;;;1.70;1.70;;;26.40;99.90;;;26.64;49.30;102094.69;5055624;28;20406;-72
2023/07/10 10:21:48;;;;;;;1.63;1.63;;;26.30;99.90;;;26.63;49.21;102103.81;5055481;28;20477;-72
2023/07/10 10:24:17;;;;;;;1.50;1.50;;;26.30;99.90;;;26.70;49.20;102100.75;5055028;28;20037;-71
2023/07/10 10:27:07;;;;;;;1.70;1.70;;;26.40;99.90;;;26.71;48.99;102102.47;5055273;28;20572;-71
2023/07/10 10:30:06;;;;;;;1.55;1.55;;;26.50;99.90;;;26.84;49.29;102108.16;5051198;28;20056;-71