Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:58;;;;;;;9.35;5.58;;;;;;;0.13;76.80;96288.59;1696167;82;20996;-69
2022/12/12 00:04:25;;;;;;;9.13;5.72;;;;;;;0.17;76.88;96289.39;1686640;84;21375;-69
2022/12/12 00:06:51;;;;;;;10.65;5.53;;;;;;;0.15;76.43;96302.03;1688937;84;21008;-70
2022/12/12 00:09:18;;;;;;;12.03;5.70;;;;;;;0.07;76.33;96308.23;1684726;84;21033;-69
2022/12/12 00:11:45;;;;;;;8.70;5.40;;;;;;;0.03;76.68;96303.95;1685404;84;21076;-70
2022/12/12 00:14:11;;;;;;;9.25;5.15;;;;;;;0.06;76.88;96311.72;1694362;84;21201;-69
2022/12/12 00:16:38;;;;;;;9.03;4.90;;;;;;;0.09;76.89;96320.77;1685580;84;21048;-67
2022/12/12 00:19:04;;;;;;;7.95;4.72;;;;;;;0.06;76.86;96318.23;1684840;84;21423;-69
2022/12/12 00:21:31;;;;;;;9.83;5.70;;;;;;;0.07;76.86;96316.05;1685689;84;21040;-68
2022/12/12 00:23:58;;;;;;;10.88;5.12;;;;;;;0.08;76.88;96315.16;1683775;84;21447;-68
2022/12/12 00:26:29;;;;;;;8.70;5.30;;;;;;;0.06;77.03;96310.85;1684474;84;21004;-69
2022/12/12 00:28:57;;;;;;;9.03;5.30;;;;;;;0.10;77.14;96304.72;1676782;84;21043;-68
2022/12/12 00:31:24;;;;;;;10.28;4.92;;;;;;;0.11;77.11;96303.83;1684293;84;21024;-68
2022/12/12 00:33:51;;;;;;;9.83;5.03;;;;;;;0.19;77.43;96306.31;1682170;84;21196;-70
2022/12/12 00:36:22;;;;;;;9.93;5.45;;;;;;;0.26;77.15;96306.65;1684525;84;21020;-69
2022/12/12 00:38:49;;;;;;;9.55;5.20;;;;;;;0.23;76.69;96323.19;1691495;84;21434;-69
2022/12/12 00:41:16;;;;;;;8.63;5.05;;;;;;;0.20;76.55;96327.13;1685892;83;21466;-68
2022/12/12 00:43:43;;;;;;;8.33;4.90;;;;;;;0.21;76.80;96323.64;1685536;84;21019;-69
2022/12/12 00:46:16;;;;;;;9.43;5.12;;;;;;;0.26;76.98;96320.52;1686457;84;21073;-68
2022/12/12 00:48:43;;;;;;;8.93;4.83;;;;;;;0.32;77.04;96321.30;1680416;84;21023;-69
2022/12/12 00:51:14;;;;;;;8.53;5.17;;;;;;;0.31;76.55;96319.59;1681046;84;21063;-69
2022/12/12 00:53:41;;;;;;;9.23;4.90;;;;;;;0.31;76.53;96319.59;1686470;84;21107;-69
2022/12/12 00:56:07;;;;;;;7.17;4.37;;;;;;;0.30;76.44;96321.36;1688929;84;20988;-69
2022/12/12 00:58:35;;;;;;;7.97;4.67;;;;;;;0.34;76.54;96323.46;1700977;84;21024;-69
2022/12/12 01:01:14;;;;;;;11.78;5.40;;;;;;;0.32;75.67;96318.70;1691397;84;21072;-68
2022/12/12 01:03:44;;;;;;;7.65;4.55;;;;;;;0.25;75.73;96325.78;1684927;84;21013;-68
2022/12/12 01:06:11;;;;;;;6.47;4.62;;;;;;;0.24;75.63;96323.60;1675863;84;21464;-68
2022/12/12 01:08:41;;;;;;;11.40;4.87;;;;;;;0.22;75.70;96329.72;1693029;84;21040;-68
2022/12/12 01:11:12;;;;;;;10.48;4.78;;;;;;;0.16;75.30;96329.36;1686727;84;20991;-68
2022/12/12 01:13:39;;;;;;;7.58;4.10;;;;;;;0.13;74.86;96325.06;1684499;84;21072;-68
2022/12/12 01:16:08;;;;;;;8.55;4.70;;;;;;;0.12;74.86;96328.98;1687959;84;20992;-68
2022/12/12 01:18:38;;;;;;;7.53;4.33;;;;;;;0.12;75.49;96332.89;1692251;84;21126;-69
2022/12/12 01:21:13;;;;;;;8.58;4.58;;;;;;;0.11;75.09;96335.95;1700491;83;21411;-68
2022/12/12 01:23:42;;;;;;;6.58;4.10;;;;;;;0.10;74.98;96337.28;1695601;84;21509;-68
2022/12/12 01:26:14;;;;;;;6.78;4.10;;;;;;;0.08;74.99;96341.20;1694728;84;20945;-69
2022/12/12 01:28:41;;;;;;;8.03;4.70;;;;;;;0.08;74.75;96331.25;1688165;84;21024;-68
2022/12/12 01:31:10;;;;;;;8.35;4.35;;;;;;;0.06;74.51;96340.80;1699521;84;20992;-69
2022/12/12 01:33:38;;;;;;;6.85;3.95;;;;;;;0.01;74.81;96333.08;1684436;84;21044;-69
2022/12/12 01:36:06;;;;;;;6.83;4.08;;;;;;;0.06;75.15;96334.30;1704016;84;20980;-69
2022/12/12 01:38:35;;;;;;;7.12;4.30;;;;;;;0.06;75.13;96335.59;1685007;84;21060;-69
2022/12/12 01:41:06;;;;;;;7.30;4.33;;;;;;;0.07;74.80;96330.80;1702689;84;21008;-69
2022/12/12 01:43:35;;;;;;;7.95;4.40;;;;;;;0.08;75.10;96342.97;1681814;84;21503;-69
2022/12/12 01:46:22;;;;;;;7.35;4.80;;;;;;;0.08;75.14;96328.17;1682796;84;20965;-69
2022/12/12 01:49:01;;;;;;;8.03;4.85;;;;;;;0.11;74.90;96331.17;1690078;83;21048;-69
2022/12/12 01:51:29;;;;;;;8.15;4.60;;;;;;;0.11;74.77;96326.84;1661350;85;21023;-68
2022/12/12 01:54:16;;;;;;;7.25;4.80;;;;;;;0.06;74.44;96327.78;1697093;83;20998;-68
2022/12/12 01:56:45;;;;;;;8.30;4.97;;;;;;;0.11;74.80;96335.95;1687865;83;21036;-69
2022/12/12 01:59:15;;;;;;;9.53;4.65;;;;;;;0.13;74.65;96326.36;1669635;83;21314;-69
2022/12/12 02:01:43;;;;;;;7.47;4.37;;;;;;;0.12;74.60;96324.65;1699620;83;21111;-68
2022/12/12 02:04:14;;;;;;;10.95;5.37;;;;;;;0.12;74.61;96321.17;1670229;83;21058;-68
2022/12/12 02:06:41;;;;;;;8.15;4.85;;;;;;;0.12;74.94;96326.38;1692634;83;21060;-68
2022/12/12 02:09:12;;;;;;;8.43;5.37;;;;;;;0.17;75.16;96327.17;1692929;83;20960;-68
2022/12/12 02:11:49;;;;;;;7.00;4.42;;;;;;;0.19;74.74;96320.64;1692583;83;21039;-68
2022/12/12 02:14:27;;;;;;;9.23;4.83;;;;;;;0.19;74.36;96322.81;1687119;83;21019;-69
2022/12/12 02:17:33;;;;;;;8.00;4.80;;;;;;;0.14;73.76;96309.00;1692117;83;21007;-67
2022/12/12 02:20:19;;;;;;;;;;;;;;;0.11;74.02;96333.35;1696791;84;20995;-68
2022/12/12 02:23:08;;;;;;;8.15;4.53;;;;;;;0.11;73.69;96335.95;1687418;83;20134;-69
2022/12/12 02:26:01;;;;;;;8.38;4.83;;;;;;;0.07;73.62;96336.02;1708991;83;21013;-68
2022/12/12 02:28:53;;;;;;;9.35;4.67;;;;;;;0.02;73.85;96351.72;1692682;83;21083;-69
2022/12/12 02:31:33;;;;;;;9.05;5.10;;;;;;;0.01;72.89;96360.84;1693541;83;20980;-69
2022/12/12 02:34:17;;;;;;;8.70;5.12;;;;;;;-0.03;73.46;96367.85;1689554;83;21028;-68
2022/12/12 02:36:57;;;;;;;8.55;4.92;;;;;;;-0.06;72.86;96367.88;1690642;83;21008;-68
2022/12/12 02:39:50;;;;;;;9.20;4.90;;;;;;;-0.07;73.37;96360.95;1693484;83;21020;-68
2022/12/12 02:42:30;;;;;;;9.43;4.70;;;;;;;-0.10;73.21;96351.88;1694396;83;20997;-68
2022/12/12 02:45:07;;;;;;;8.80;5.08;;;;;;;-0.12;73.26;96351.05;1685864;83;21438;-68
2022/12/12 02:47:42;;;;;;;8.63;5.17;;;;;;;-0.09;73.62;96343.20;1690325;83;20991;-68
2022/12/12 02:50:20;;;;;;;10.23;4.92;;;;;;;-0.07;73.61;96333.62;1673980;84;21064;-68
2022/12/12 02:52:47;;;;;;;9.55;5.12;;;;;;;-0.05;73.77;96339.22;1690769;84;21060;-68
2022/12/12 02:55:17;;;;;;;8.78;4.70;;;;;;;-0.01;73.98;96346.54;1689635;84;21375;-68
2022/12/12 02:57:46;;;;;;;10.25;5.20;;;;;;;0.03;73.98;96352.59;1695598;84;21008;-69
2022/12/12 03:00:17;;;;;;;10.75;5.17;;;;;;;0.06;73.60;96344.72;1669943;84;20996;-69
2022/12/12 03:09:30;;;;;;;9.75;5.10;;;;;;;0.14;73.84;96329.84;1769728;80;20978;-67
2022/12/12 03:12:14;;;;;;;8.80;5.20;;;;;;;0.13;73.64;96325.52;1776800;80;20984;-70
2022/12/12 03:14:52;;;;;;;8.28;5.00;;;;;;;0.13;73.63;96332.88;1781787;80;21354;-69
2022/12/12 03:17:33;;;;;;;10.43;5.08;;;;;;;0.15;72.74;96347.62;1779707;79;21016;-67
2022/12/12 03:20:20;;;;;;;7.30;5.03;;;;;;;0.08;72.87;96354.69;1781408;79;20988;-68
2022/12/12 03:22:58;;;;;;;10.63;5.03;;;;;;;0.06;72.64;96354.70;1777982;80;20977;-68
2022/12/12 03:25:47;;;;;;;9.40;5.40;;;;;;;0.02;72.92;96349.11;1780724;80;21001;-68
2022/12/12 03:28:25;;;;;;;9.68;5.22;;;;;;;0.03;72.89;96350.83;1780129;80;20988;-68
2022/12/12 03:30:55;;;;;;;8.88;4.92;;;;;;;0.06;72.64;96362.95;1776531;80;21043;-68
2022/12/12 03:33:51;;;;;;;9.08;4.80;;;;;;;0.05;72.55;96359.93;1773393;79;20968;-68
2022/12/12 03:36:34;;;;;;;9.30;5.45;;;;;;;0.03;72.27;96356.04;1771055;80;21036;-68
2022/12/12 03:39:12;;;;;;;7.55;4.53;;;;;;;0.03;72.58;96354.73;1780444;80;21036;-67
2022/12/12 03:41:47;;;;;;;8.93;5.15;;;;;;;0.02;72.09;96360.83;1737954;82;21036;-67
2022/12/12 03:44:23;;;;;;;9.05;5.20;;;;;;;0.05;72.46;96361.23;1736659;81;20996;-69
2022/12/12 03:47:04;;;;;;;9.73;4.92;;;;;;;0.08;72.62;96355.99;1725137;83;21068;-69
2022/12/12 03:49:51;;;;;;;10.40;5.28;;;;;;;0.09;72.48;96357.70;1715747;83;21358;-67
2022/12/12 03:52:35;;;;;;;9.65;5.25;;;;;;;0.13;72.69;96360.69;1724913;82;21064;-68
2022/12/12 03:55:15;;;;;;;7.23;4.43;;;;;;;0.16;72.26;96355.41;1725648;83;21434;-68
2022/12/12 03:57:50;;;;;;;10.45;5.15;;;;;;;0.11;71.32;96350.72;1713349;83;21414;-68
2022/12/12 04:00:17;;;;;;;8.65;5.15;;;;;;;0.09;71.95;96355.94;1724316;83;20989;-69
2022/12/12 04:03:04;;;;;;;8.58;4.90;;;;;;;0.08;72.30;96355.53;1719842;82;21117;-69
2022/12/12 04:15:01;;;;;;;8.75;5.03;;;;;;;0.08;71.68;96366.41;1683496;83;21035;-68
2022/12/12 04:17:54;;;;;;;9.13;5.15;;;;;;;0.10;72.12;96368.54;1664371;83;21059;-68
2022/12/12 04:23:40;;;;;;;8.53;4.72;;;;;;;0.13;71.81;96364.14;1681817;83;20988;-68
2022/12/12 04:29:28;;;;;;;9.55;4.90;;;;;;;0.11;71.08;96368.52;1664937;83;20975;-68
2022/12/12 04:32:18;;;;;;;9.68;5.58;;;;;;;0.10;71.10;96360.72;1674731;85;21450;-68
2022/12/12 04:35:19;;;;;;;9.45;5.25;;;;;;;0.09;70.93;96360.31;1655500;83;21024;-69
2022/12/12 04:37:57;;;;;;;11.15;5.65;;;;;;;0.06;71.15;96361.64;1708036;83;21055;-66
2022/12/12 04:40:37;;;;;;;10.38;5.28;;;;;;;0.05;71.48;96363.84;1677813;83;21076;-67
2022/12/12 04:43:09;;;;;;;9.08;5.03;;;;;;;0.09;71.37;96365.06;1688658;83;20992;-67
2022/12/12 04:45:41;;;;;;;10.60;5.60;;;;;;;0.10;71.78;96366.81;1680218;83;21079;-69
2022/12/12 04:48:12;;;;;;;11.38;5.35;;;;;;;0.13;71.82;96380.23;1666446;83;21012;-68
2022/12/12 04:50:42;;;;;;;9.53;5.10;;;;;;;0.15;71.61;96373.67;1663182;85;21003;-68
2022/12/12 04:53:13;;;;;;;11.20;5.60;;;;;;;0.12;71.65;96370.23;1684214;83;21004;-68
2022/12/12 04:55:46;;;;;;;12.28;6.53;;;;;;;0.12;71.33;96370.67;1672071;83;21020;-67
2022/12/12 04:58:16;;;;;;;10.13;5.67;;;;;;;0.12;70.87;96370.67;1680842;83;20973;-68
2022/12/12 05:01:09;;;;;;;10.28;5.62;;;;;;;0.08;70.85;96378.97;1663421;85;21418;-68
2022/12/12 05:03:49;;;;;;;11.08;5.85;;;;;;;0.05;70.08;96373.83;1663512;85;21036;-68
2022/12/12 05:06:21;;;;;;;8.98;4.97;;;;;;;0.04;70.57;96382.50;1701098;84;21025;-68
2022/12/12 05:08:51;;;;;;;10.23;5.75;;;;;;;0.01;70.62;96370.84;1737117;82;20995;-69
2022/12/12 05:11:20;;;;;;;10.15;5.45;;;;;;;0.03;70.54;96380.78;1695892;83;21589;-68
2022/12/12 05:13:47;;;;;;;10.50;5.80;;;;;;;0.02;70.55;96371.69;1743945;79;21038;-68
2022/12/12 05:16:34;;;;;;;9.85;5.83;;;;;;;0.04;71.05;96386.41;1761979;80;20965;-68
2022/12/12 05:19:00;;;;;;;10.43;5.50;;;;;;;0.11;71.20;96388.48;1764913;79;20975;-68
2022/12/12 05:21:27;;;;;;;8.75;5.33;;;;;;;0.15;70.80;96399.72;1751909;80;20984;-69
2022/12/12 05:23:56;;;;;;;12.13;6.08;;;;;;;0.16;71.14;96404.08;1752031;80;21415;-69
2022/12/12 05:26:32;;;;;;;12.37;6.83;;;;;;;0.18;70.69;96416.20;1762676;80;21387;-69
2022/12/12 05:29:00;;;;;;;10.50;5.78;;;;;;;0.15;70.60;96398.42;1775039;80;20965;-68
2022/12/12 05:31:26;;;;;;;11.25;5.62;;;;;;;0.15;70.84;96399.72;1772534;80;20968;-69
2022/12/12 05:33:53;;;;;;;10.90;6.33;;;;;;;0.17;70.91;96403.19;1763648;79;20958;-69
2022/12/12 05:36:21;;;;;;;12.03;6.70;;;;;;;0.15;70.88;96404.93;1770243;79;21132;-68
2022/12/12 05:38:47;;;;;;;12.00;6.25;;;;;;;0.12;70.50;96401.93;1762957;80;21430;-67
2022/12/12 05:41:15;;;;;;;11.30;6.45;;;;;;;0.11;70.63;96401.09;1769402;80;21000;-68
2022/12/12 05:43:43;;;;;;;9.13;5.30;;;;;;;0.09;70.62;96405.90;1769280;79;21512;-68
2022/12/12 05:46:10;;;;;;;8.40;5.60;;;;;;;0.07;70.37;96390.71;1766292;80;21028;-68
2022/12/12 05:48:37;;;;;;;9.50;5.75;;;;;;;0.08;70.44;96402.87;1765451;79;20988;-68
2022/12/12 05:51:04;;;;;;;9.55;5.30;;;;;;;0.10;70.46;96403.28;1759806;80;21008;-68
2022/12/12 05:53:31;;;;;;;9.93;5.40;;;;;;;0.15;70.64;96410.14;1758786;79;21035;-68
2022/12/12 05:55:58;;;;;;;8.95;5.15;;;;;;;0.15;70.69;96414.05;1762857;80;20969;-68
2022/12/12 05:58:24;;;;;;;10.30;5.67;;;;;;;0.17;70.89;96409.70;1764779;80;21374;-68
2022/12/12 06:00:52;;;;;;;11.03;6.00;;;;;;;0.21;70.80;96418.73;1766337;80;21047;-68
2022/12/12 06:03:19;;;;;;;11.08;5.78;;;;;;;0.24;70.86;96417.41;1766708;80;20989;-68
2022/12/12 06:05:45;;;;;;;11.28;6.25;;;;;;;0.24;70.65;96417.83;1771077;80;20965;-68
2022/12/12 06:08:12;;;;;;;10.58;6.12;;;;;;;0.27;70.67;96411.28;1745870;81;21402;-68
2022/12/12 06:10:39;;;;;;;13.53;6.58;;;;;;;0.31;71.05;96412.97;1735585;81;20957;-68
2022/12/12 06:13:05;;;;;;;11.08;5.92;;;;;;;0.34;71.14;96422.03;1725475;80;21020;-66
2022/12/12 06:15:32;;;;;;;9.53;5.80;;;;;;;0.37;70.85;96430.24;1747027;81;20993;-67
2022/12/12 06:17:58;;;;;;;10.25;5.60;;;;;;;0.35;70.44;96434.20;1746448;81;21012;-68
2022/12/12 06:20:29;;;;;;;9.75;5.17;;;;;;;0.36;70.72;96433.31;1721194;83;21457;-67
2022/12/12 06:22:56;;;;;;;9.00;5.58;;;;;;;0.36;70.35;96441.56;1752955;81;20960;-68
2022/12/12 06:25:22;;;;;;;10.65;5.78;;;;;;;0.31;70.11;96442.94;1719881;82;20952;-67
2022/12/12 06:27:50;;;;;;;10.72;5.85;;;;;;;0.26;69.83;96442.98;1741755;81;21003;-67
2022/12/12 06:30:16;;;;;;;10.98;6.17;;;;;;;0.28;70.01;96449.48;1721473;82;21018;-69
2022/12/12 06:32:43;;;;;;;8.78;5.25;;;;;;;0.26;70.14;96440.38;1748160;81;20945;-68
2022/12/12 06:35:10;;;;;;;10.53;6.03;;;;;;;0.31;70.34;96448.16;1740439;81;21039;-68
2022/12/12 06:37:39;;;;;;;13.50;6.67;;;;;;;0.31;69.94;96442.94;1719135;81;20965;-68
2022/12/12 06:40:07;;;;;;;11.10;6.10;;;;;;;0.28;70.08;96448.64;1739177;81;21053;-68
2022/12/12 06:42:34;;;;;;;9.85;5.50;;;;;;;0.30;70.44;96449.47;1737573;81;20965;-68
2022/12/12 06:45:00;;;;;;;10.32;6.10;;;;;;;0.34;70.42;96442.88;1723973;81;20996;-68
2022/12/12 06:47:27;;;;;;;10.48;5.75;;;;;;;0.34;70.05;96461.58;1748570;80;21407;-68
2022/12/12 06:49:55;;;;;;;13.48;6.92;;;;;;;0.35;70.60;96471.12;1726655;82;21008;-68
2022/12/12 06:52:22;;;;;;;11.68;6.87;;;;;;;0.38;70.47;96456.29;1741309;81;21437;-68
2022/12/12 06:54:48;;;;;;;10.03;5.67;;;;;;;0.36;70.33;96462.41;1734653;81;21386;-68
2022/12/12 06:57:15;;;;;;;12.80;6.95;;;;;;;0.36;70.40;96471.09;1719419;81;21020;-68
2022/12/12 06:59:42;;;;;;;11.25;6.65;;;;;;;0.36;69.55;96476.31;1713226;81;21019;-68
2022/12/12 07:02:11;;;;;;;11.45;5.97;;;;;;;0.29;69.49;96475.95;1717173;81;20992;-69
2022/12/12 07:04:37;;;;;;;8.48;5.87;;;;;;;0.25;69.21;96474.30;1702534;82;20976;-68
2022/12/12 07:07:04;;;;;;;9.33;5.25;;;;;;;0.26;69.83;96473.41;1706427;84;20992;-68
2022/12/12 07:09:31;;;;;;;9.53;5.45;;;;;;;0.28;69.73;96479.45;1660668;84;21064;-69
2022/12/12 07:11:58;;;;;;;11.57;6.87;;;;;;;0.31;70.20;96475.94;1698166;83;21000;-69
2022/12/12 07:14:24;;;;;;;9.50;5.72;;;;;;;0.37;70.26;96478.03;1697496;84;21129;-69
2022/12/12 07:16:51;;;;;;;9.45;4.72;;;;;;;0.37;70.15;96475.85;1701496;82;20984;-69
2022/12/12 07:19:17;;;;;;;16.55;7.72;;;;;;;0.33;70.05;96477.64;1712256;83;21062;-68
2022/12/12 07:21:45;;;;;;;18.10;8.98;;;;;;;0.35;70.01;96468.51;1673575;83;22588;-69
2022/12/12 07:24:14;;;;;;;20.50;9.20;;;;;;;0.32;69.99;96473.75;1700819;83;21472;-70
2022/12/12 07:26:42;;;;;;;13.83;7.47;;;;;;;0.32;70.30;96466.80;1705414;83;21592;-70
2022/12/12 07:29:10;;;;;;;12.60;6.87;;;;;;;0.36;70.26;96475.44;1700954;84;21132;-70
2022/12/12 07:31:36;;;;;;;11.57;7.05;;;;;;;0.36;70.32;96478.92;1704148;82;21431;-70
2022/12/12 07:34:03;;;;;;;12.40;6.17;;;;;;;0.37;70.18;96481.94;1699351;83;21006;-70
2022/12/12 07:36:30;;;;;;;13.32;7.05;;;;;;;0.42;70.31;96487.53;1700694;83;20952;-70
2022/12/12 07:38:56;;;;;;;10.90;6.58;;;;;;;0.41;70.27;96485.36;1706082;83;21067;-69
2022/12/12 07:41:23;;;;;;;13.40;7.00;;;;;;;0.42;70.27;96483.20;1699558;83;21027;-69
2022/12/12 07:43:51;;;;;;;15.30;7.83;;;;;;;0.48;70.48;96486.14;1702078;83;21000;-70
2022/12/12 07:46:23;;;;;;;13.88;7.58;;;;;;;0.50;70.43;96487.84;1713640;82;20984;-69
2022/12/12 07:48:53;;;;;;;13.08;7.67;;;;;;;0.55;70.79;96493.01;1719889;82;21060;-70
2022/12/12 07:51:21;;;;;;;12.13;6.45;;;;;;;0.65;70.99;96494.59;1703872;82;20990;-69
2022/12/12 07:53:48;;;;;;;16.27;6.50;;;;;;;0.69;70.69;96504.97;1703026;82;21431;-68
2022/12/12 07:56:17;;;;;;;16.73;7.80;;;;;;;0.73;70.78;96495.79;1720922;83;21382;-69
2022/12/12 07:58:45;;;;;;;12.65;6.75;;;;;;;0.77;70.74;96496.59;1705829;83;21012;-69
2022/12/12 08:01:19;;;;;;;12.33;6.60;;;;;;;0.83;70.89;96503.02;1698723;83;21019;-69
2022/12/12 08:03:48;;;;;;;13.03;7.20;;;;;;;0.88;70.97;96510.79;1702613;83;21080;-69
2022/12/12 08:06:15;;;;;;;14.73;7.55;;;;;;;0.95;70.85;96518.92;1718685;82;21408;-69
2022/12/12 08:08:43;;;;;;;14.43;7.65;;;;;;;0.96;70.69;96519.80;1727884;83;20998;-69
2022/12/12 08:11:13;;;;;;;13.28;7.62;;;;;;;0.98;70.70;96511.06;1709863;82;21000;-70
2022/12/12 08:14:04;;;;;;;15.88;8.25;;;;;;;1.03;70.53;96514.89;1711785;82;21308;-68
2022/12/12 08:16:25;;;;;;;14.90;7.78;;;;;;;1.06;70.83;96516.16;1673181;83;21581;-68
2022/12/12 08:18:56;;;;;;;15.30;8.70;;;;;;;1.13;70.87;96518.23;1693202;82;21095;-69
2022/12/12 08:21:24;;;;;;;19.52;9.60;;;;;;;1.20;71.01;96516.39;1725997;82;21045;-68
2022/12/12 08:23:56;;;;;;;18.98;9.63;;;;;;;1.24;70.85;96524.14;1731185;82;21020;-69
2022/12/12 08:26:23;;;;;;;17.07;8.93;;;;;;;1.21;70.40;96525.94;1726496;82;20981;-68
2022/12/12 08:28:50;;;;;;;18.17;9.55;;;;;;;1.23;70.60;96528.95;1734940;82;21008;-69
2022/12/12 08:31:19;;;;;;;18.30;9.70;;;;;;;1.23;70.50;96527.64;1731971;82;20956;-69
2022/12/12 08:33:49;;;;;;;17.73;8.75;;;;;;;1.20;70.18;96530.28;1726856;81;20989;-69
2022/12/12 08:36:19;;;;;;;21.75;10.23;;;;;;;1.17;70.28;96533.81;1733355;82;20985;-69
2022/12/12 08:38:47;;;;;;;44.18;20.00;;;;;;;1.19;70.32;96536.40;1708117;84;21022;-68
2022/12/12 08:41:15;;;;;;;23.02;11.20;;;;;;;1.17;70.28;96543.41;1737934;82;21008;-68
2022/12/12 08:43:43;;;;;;;19.20;10.25;;;;;;;1.15;70.09;96539.51;1736152;82;21462;-69
2022/12/12 08:46:12;;;;;;;24.27;10.95;;;;;;;1.20;70.22;96538.58;1736705;82;21379;-68
2022/12/12 08:48:39;;;;;;;19.00;10.13;;;;;;;1.19;70.11;96539.01;1731455;82;20973;-67
2022/12/12 08:51:06;;;;;;;16.95;10.00;;;;;;;1.18;70.10;96547.30;1707817;82;21450;-68
2022/12/12 08:53:34;;;;;;;21.85;10.60;;;;;;;1.20;70.22;96546.41;1738983;81;20921;-67
2022/12/12 08:56:01;;;;;;;20.15;10.90;;;;;;;1.22;70.17;96540.70;1720072;81;20984;-68
2022/12/12 08:58:28;;;;;;;18.73;10.40;;;;;;;1.22;70.38;96542.89;1715300;83;21032;-68
2022/12/12 09:00:57;;;;;;;22.07;11.10;;;;;;;1.29;70.84;96544.50;1713383;83;21576;-69
2022/12/12 09:03:24;;;;;;;21.05;11.70;;;;;;;1.33;70.55;96547.94;1717489;82;21447;-70
2022/12/12 09:05:50;;;;;;;25.12;12.35;;;;;;;1.29;70.73;96544.96;1722579;81;21008;-70
2022/12/12 09:08:17;;;;;;;22.13;11.33;;;;;;;1.31;71.04;96542.74;1732898;81;21048;-69
2022/12/12 09:10:48;;;;;;;22.77;10.95;;;;;;;1.36;71.64;96530.06;1731128;81;21060;-70
2022/12/12 09:13:15;;;;;;;21.48;10.78;;;;;;;1.39;71.23;96535.22;1735759;81;20984;-71
2022/12/12 09:15:45;;;;;;;20.52;10.63;;;;;;;1.43;71.30;96542.11;1734538;81;20992;-70
2022/12/12 09:18:12;;;;;;;18.57;10.40;;;;;;;1.44;71.12;96543.83;1732007;81;21087;-68
2022/12/12 09:20:38;;;;;;;21.45;11.48;;;;;;;1.45;70.84;96539.89;1749258;81;20976;-69
2022/12/12 09:23:05;;;;;;;21.75;10.90;;;;;;;1.52;71.18;96539.78;1738232;81;21031;-68
2022/12/12 09:25:32;;;;;;;24.25;13.10;;;;;;;1.53;70.68;96535.84;1734855;81;21043;-69
2022/12/12 09:27:58;;;;;;;23.40;13.05;;;;;;;1.57;70.67;96547.09;1706243;83;21446;-68
2022/12/12 09:30:25;;;;;;;22.65;12.13;;;;;;;1.53;70.03;96544.14;1702852;84;20961;-68
2022/12/12 09:32:52;;;;;;;21.23;11.08;;;;;;;1.51;70.33;96538.94;1702008;83;21083;-69
2022/12/12 09:35:19;;;;;;;20.48;11.18;;;;;;;1.56;70.64;96530.58;1701144;84;21085;-68
2022/12/12 09:37:46;;;;;;;21.42;11.15;;;;;;;1.62;70.30;96533.51;1703961;83;21025;-69
2022/12/12 09:40:20;;;;;;;22.87;11.78;;;;;;;1.63;70.34;96534.38;1698739;83;21390;-68
2022/12/12 09:42:49;;;;;;;;;;;;;;;1.64;70.40;96537.41;1698399;83;21451;-67
2022/12/12 09:45:18;;;;;;;25.23;13.08;;;;;;;1.74;70.82;96532.44;1698565;83;20158;-67
2022/12/12 09:47:50;;;;;;;24.35;13.30;;;;;;;1.86;70.77;96531.34;1692359;83;20988;-68
2022/12/12 09:50:40;;;;;;;21.80;11.95;;;;;;;1.83;69.24;96523.13;1651920;84;21022;-68
2022/12/12 09:53:15;;;;;;;30.75;14.73;;;;;;;1.76;70.06;96535.89;1701882;82;21018;-69
2022/12/12 09:56:17;;;;;;;25.43;14.65;;;;;;;1.90;70.08;96536.94;1697542;82;21106;-68
2022/12/12 09:59:04;;;;;;;30.57;15.05;;;;;;;2.02;70.02;96542.81;1696371;84;21024;-70
2022/12/12 10:01:51;;;;;;;25.23;12.55;;;;;;;2.15;69.94;96540.39;1675959;84;21145;-67
2022/12/12 10:04:44;;;;;;;24.02;12.98;;;;;;;2.21;69.34;96534.19;1696901;83;21004;-68
2022/12/12 10:07:25;;;;;;;26.85;13.45;;;;;;;2.20;69.48;96542.47;1705423;83;21009;-68
2022/12/12 10:10:19;;;;;;;24.07;13.80;;;;;;;2.15;69.10;96539.55;1717533;81;21004;-68
2022/12/12 10:12:46;;;;;;;22.02;11.48;;;;;;;2.06;69.07;96533.59;1732337;81;21020;-69
2022/12/12 10:15:41;;;;;;;25.85;13.05;;;;;;;2.04;69.00;96533.21;1728279;81;21032;-68
2022/12/12 10:18:19;;;;;;;22.32;12.18;;;;;;;2.02;69.45;96527.14;1724227;83;20937;-68
2022/12/12 10:20:52;;;;;;;24.02;12.60;;;;;;;2.00;69.69;96530.23;1741413;82;21017;-68
2022/12/12 10:23:35;;;;;;;25.23;13.53;;;;;;;1.97;69.85;96530.72;1722431;81;21044;-68
2022/12/12 10:26:11;;;;;;;23.90;12.40;;;;;;;1.92;69.45;96529.08;1704750;83;21005;-69
2022/12/12 10:28:50;;;;;;;39.60;18.10;;;;;;;1.82;69.29;96531.86;1716592;83;20957;-69
2022/12/12 10:31:35;;;;;;;26.42;13.32;;;;;;;1.79;69.66;96539.73;1720299;83;21057;-69
2022/12/12 10:34:45;;;;;;;25.90;13.93;;;;;;;1.69;69.57;96539.48;1715580;83;21032;-68
2022/12/12 10:37:37;;;;;;;24.32;12.40;;;;;;;1.67;69.95;96546.50;1727699;82;21028;-68
2022/12/12 10:40:41;;;;;;;28.38;14.03;;;;;;;1.67;70.28;96536.90;1742234;82;21478;-69
2022/12/12 10:43:18;;;;;;;25.90;13.13;;;;;;;1.66;70.02;96533.03;1726831;82;21063;-69
2022/12/12 10:46:19;;;;;;;28.50;13.53;;;;;;;1.65;70.23;96534.77;1714279;82;21423;-68
2022/12/12 10:48:48;;;;;;;28.50;13.60;;;;;;;1.67;70.21;96534.29;1667715;82;21009;-68
2022/12/12 10:51:18;;;;;;;26.95;13.62;;;;;;;1.68;69.86;96534.73;1713455;82;21080;-68
2022/12/12 10:53:44;;;;;;;25.92;12.47;;;;;;;1.68;70.20;96532.12;1712294;83;21048;-68
2022/12/12 10:56:22;;;;;;;28.42;14.03;;;;;;;1.72;70.21;96536.84;1727612;82;21048;-69
2022/12/12 10:59:00;;;;;;;30.10;13.78;;;;;;;2.00;70.34;96530.23;1724220;82;20996;-68
2022/12/12 11:01:36;;;;;;;26.93;13.72;;;;;;;2.13;69.88;96538.70;1734937;81;21032;-68
2022/12/12 11:04:04;;;;;;;30.80;14.85;;;;;;;2.16;69.91;96538.19;1740096;81;20981;-69
2022/12/12 11:06:38;;;;;;;26.27;13.72;;;;;;;2.45;70.29;96551.13;1737539;81;21128;-70
2022/12/12 11:09:22;;;;;;;24.50;13.15;;;;;;;2.57;69.60;96546.55;1741572;80;20976;-70
2022/12/12 11:12:15;;;;;;;22.70;12.07;;;;;;;2.54;68.80;96542.25;1728496;83;20965;-68
2022/12/12 11:14:52;;;;;;;23.55;13.00;;;;;;;2.57;67.95;96545.24;1711902;83;21052;-69
2022/12/12 11:17:29;;;;;;;27.45;13.48;;;;;;;2.61;68.40;96553.41;1714167;83;21030;-69
2022/12/12 11:20:06;;;;;;;24.15;12.73;;;;;;;2.76;68.45;96549.63;1725062;82;21079;-68
2022/12/12 11:22:33;;;;;;;24.72;14.03;;;;;;;2.83;68.62;96552.97;1723673;82;21004;-68
2022/12/12 11:25:00;;;;;;;26.80;13.65;;;;;;;3.02;68.15;96552.97;1679075;83;20988;-68
2022/12/12 11:27:32;;;;;;;27.45;14.15;;;;;;;3.78;68.94;96554.67;1727703;81;21558;-69
2022/12/12 11:30:06;;;;;;;24.18;13.60;;;;;;;4.48;66.31;96550.16;1713307;82;21032;-70
2022/12/12 11:32:43;;;;;;;25.48;13.53;;;;;;;4.73;63.80;96557.31;1741096;82;21000;-69
2022/12/12 11:35:38;;;;;;;27.02;15.55;;;;;;;5.43;65.13;96551.26;1719711;82;21067;-70
2022/12/12 11:38:19;;;;;;;20.88;12.47;;;;;;;5.31;64.29;96559.08;1725303;81;21390;-70
2022/12/12 11:40:57;;;;;;;22.82;11.85;;;;;;;4.89;63.04;96565.61;1718876;82;21097;-70
2022/12/12 11:43:28;;;;;;;23.55;12.90;;;;;;;4.60;62.70;96573.44;1726478;81;21008;-69
2022/12/12 11:46:17;;;;;;;20.10;11.88;;;;;;;4.28;63.44;96576.97;1716682;82;21457;-68
2022/12/12 11:48:49;;;;;;;27.58;13.80;;;;;;;4.05;64.15;96574.50;1714923;82;20972;-68
2022/12/12 11:51:34;;;;;;;22.23;11.80;;;;;;;3.95;63.68;96581.77;1743514;80;21055;-69
2022/12/12 11:54:06;;;;;;;23.33;13.97;;;;;;;3.85;64.91;96571.95;1728360;81;21441;-68
2022/12/12 11:56:56;;;;;;;23.22;13.13;;;;;;;3.81;64.49;96571.61;1715734;82;21578;-68
2022/12/12 11:59:40;;;;;;;27.37;12.98;;;;;;;3.72;64.92;96572.72;1728670;81;21088;-69
2022/12/12 12:02:32;;;;;;;23.52;12.23;;;;;;;3.50;64.99;96577.63;1727164;81;21005;-69
2022/12/12 12:05:37;;;;;;;19.87;11.08;;;;;;;3.40;64.82;96579.59;1727374;81;21048;-70
2022/12/12 12:08:31;;;;;;;30.08;14.43;;;;;;;3.31;65.83;96587.22;1727497;81;21060;-70
2022/12/12 12:11:22;;;;;;;23.55;12.53;;;;;;;3.21;66.46;96586.59;1727951;82;20954;-69
2022/12/12 12:14:13;;;;;;;23.77;12.68;;;;;;;3.14;66.45;96586.30;1735818;82;20986;-69
2022/12/12 12:17:04;;;;;;;27.35;12.13;;;;;;;2.99;66.79;96594.91;1735966;82;21004;-70
2022/12/12 12:20:05;;;;;;;26.52;13.05;;;;;;;2.84;67.11;96593.94;1731700;82;21000;-69
2022/12/12 12:22:54;;;;;;;27.65;11.88;;;;;;;2.65;67.57;96599.55;1730226;82;21022;-69
2022/12/12 12:25:40;;;;;;;26.90;13.60;;;;;;;2.52;67.84;96608.55;1735271;82;21443;-70
2022/12/12 12:28:48;;;;;;;22.80;12.10;;;;;;;2.45;68.50;96603.42;1734000;82;21067;-69