Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:16;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4379282;32;20089;-68
2022/04/04 00:03:42;;;;;;;0.35;0.35;;;3.40;99.90;;;;;;4378545;32;20083;-68
2022/04/04 00:06:07;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4379518;32;20062;-68
2022/04/04 00:08:33;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4377465;32;20091;-68
2022/04/04 00:11:00;;;;;;;0.35;0.35;;;3.40;99.90;;;;;;4379229;32;20101;-68
2022/04/04 00:13:27;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4378811;32;20082;-68
2022/04/04 00:15:53;;;;;;;1.98;1.50;;;3.50;99.90;;;;;;4378344;32;20092;-68
2022/04/04 00:18:18;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4378668;32;20546;-68
2022/04/04 00:20:44;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4378845;32;20063;-68
2022/04/04 00:23:12;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4379150;32;20155;-68
2022/04/04 00:25:42;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4379344;32;20075;-68
2022/04/04 00:28:09;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4378025;32;20074;-68
2022/04/04 00:30:34;;;;;;;0.35;0.35;;;3.30;99.90;;;;;;4380375;32;20071;-68
2022/04/04 00:33:00;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;4378665;32;20427;-68
2022/04/04 00:35:26;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4379290;32;20095;-68
2022/04/04 00:37:53;;;;;;;2.28;0.88;;;3.30;99.90;;;;;;4379071;32;20100;-68
2022/04/04 00:40:19;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4379145;32;20138;-68
2022/04/04 00:42:44;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;4377589;32;20539;-68
2022/04/04 00:45:10;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;4377498;32;20098;-68
2022/04/04 00:47:35;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;4379869;32;20150;-68
2022/04/04 00:50:01;;;;;;;42.70;1.20;;;3.40;99.90;;;;;;4377390;32;20114;-68
2022/04/04 00:52:27;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4379333;32;20101;-68
2022/04/04 00:54:52;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4378769;32;20074;-68
2022/04/04 00:57:18;;;;;;;0.90;0.82;;;3.30;99.90;;;;;;4379043;32;20067;-67
2022/04/04 00:59:44;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4378671;32;20066;-68
2022/04/04 01:02:10;;;;;;;4.22;1.02;;;3.20;99.90;;;;;;4378044;32;20114;-68
2022/04/04 01:04:35;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4379514;32;20510;-68
2022/04/04 01:07:01;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;4378703;32;20078;-68
2022/04/04 01:09:27;;;;;;;0.65;0.62;;;3.20;99.90;;;;;;4378489;32;20526;-68
2022/04/04 01:12:02;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4376948;32;20316;-68
2022/04/04 01:14:28;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4379293;32;20086;-67
2022/04/04 01:16:54;;;;;;;0.55;0.52;;;3.20;99.90;;;;;;4380511;32;20190;-67
2022/04/04 01:19:20;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4379108;32;20098;-69
2022/04/04 01:21:45;;;;;;;1.17;0.88;;;3.10;99.90;;;;;;4377221;32;20094;-68
2022/04/04 01:24:17;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4378354;32;20070;-68
2022/04/04 01:26:46;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4378834;32;20094;-67
2022/04/04 01:29:12;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4377016;32;20824;-68
2022/04/04 01:31:37;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4378015;32;20082;-68
2022/04/04 01:34:03;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4378499;32;20074;-68
2022/04/04 01:36:28;;;;;;;2.92;0.68;;;3.10;99.90;;;;;;4380699;32;20090;-67
2022/04/04 01:38:54;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4378961;32;20095;-68
2022/04/04 01:41:19;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4378374;32;20132;-69
2022/04/04 01:43:46;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4379645;32;20138;-68
2022/04/04 01:46:27;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4375164;32;20091;-68
2022/04/04 01:48:53;;;;;;;;;;;3.00;99.90;;;;;;4380832;32;20724;-68
2022/04/04 01:51:20;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4379600;32;20040;-68
2022/04/04 01:53:46;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4378741;32;20071;-68
2022/04/04 01:56:12;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4378615;32;20079;-68
2022/04/04 01:58:39;;;;;;;0.37;0.37;;;3.00;99.90;;;;;;4377936;32;20064;-68
2022/04/04 02:01:15;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4377613;32;20082;-68
2022/04/04 02:03:43;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4378472;32;21629;-68
2022/04/04 02:06:08;;;;;;;0.52;0.50;;;2.90;99.90;;;;;;4378326;32;20095;-68
2022/04/04 02:08:34;;;;;;;0.65;0.57;;;2.90;99.90;;;;;;4378594;32;20475;-68
2022/04/04 02:11:01;;;;;;;1.00;0.93;;;3.00;99.90;;;;;;4377603;32;20090;-68
2022/04/04 02:13:27;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4377909;32;20506;-68
2022/04/04 02:15:53;;;;;;;1.55;0.95;;;3.00;99.90;;;;;;4375544;32;20150;-68
2022/04/04 02:18:20;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4376781;32;20055;-68
2022/04/04 02:20:46;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4376698;32;20165;-67
2022/04/04 02:23:13;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4378357;32;20125;-68
2022/04/04 02:25:38;;;;;;;1.15;0.62;;;2.90;99.90;;;;;;4377546;32;20058;-68
2022/04/04 02:28:04;;;;;;;0.90;0.73;;;2.90;99.90;;;;;;4377921;32;20117;-69
2022/04/04 02:30:30;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4378073;32;21140;-68
2022/04/04 02:32:56;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;4378306;32;20086;-68
2022/04/04 02:35:21;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4379437;32;20070;-68
2022/04/04 02:37:47;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4378158;32;20062;-68
2022/04/04 02:40:13;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;4377112;32;20157;-68
2022/04/04 02:42:39;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4377154;32;20415;-68
2022/04/04 02:45:05;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4377910;32;20070;-68
2022/04/04 02:47:31;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4376706;32;20079;-68
2022/04/04 02:49:56;;;;;;;14.15;2.05;;;2.70;99.90;;;;;;4377483;32;20066;-67
2022/04/04 02:52:22;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4377518;32;20136;-69
2022/04/04 02:54:47;;;;;;;4.75;1.10;;;2.80;99.90;;;;;;4376498;32;20153;-67
2022/04/04 02:57:16;;;;;;;1.08;0.95;;;2.80;99.90;;;;;;4376826;32;20715;-68
2022/04/04 02:59:42;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4377693;32;20499;-68
2022/04/04 03:02:08;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;4377662;32;20070;-67
2022/04/04 03:04:35;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;4379577;32;20472;-69
2022/04/04 03:07:00;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4379127;32;20074;-69
2022/04/04 03:09:26;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4378269;32;20154;-69
2022/04/04 03:11:51;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4375854;32;20117;-69
2022/04/04 03:14:17;;;;;;;1.30;1.10;;;2.60;99.90;;;;;;4375620;32;20082;-68
2022/04/04 03:16:43;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4378249;32;20083;-68
2022/04/04 03:19:09;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4377501;32;20156;-69
2022/04/04 03:21:35;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;4378449;32;20141;-69
2022/04/04 03:24:01;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;4378997;32;20129;-69
2022/04/04 03:26:29;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4376952;32;21158;-68
2022/04/04 03:28:55;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;4374748;32;20078;-67
2022/04/04 03:31:20;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4377805;32;20515;-68
2022/04/04 03:33:45;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4377991;32;20078;-68
2022/04/04 03:36:11;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4377485;32;20071;-68
2022/04/04 03:38:37;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4377693;32;20403;-68
2022/04/04 03:41:02;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4377171;32;20090;-68
2022/04/04 03:43:28;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4377904;32;20107;-68
2022/04/04 03:45:53;;;;;;;0.37;0.37;;;2.60;99.90;;;;;;4376961;32;20067;-68
2022/04/04 03:48:19;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4376566;32;20074;-67
2022/04/04 03:50:45;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4377394;32;20095;-68
2022/04/04 03:53:11;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4376704;32;20090;-68
2022/04/04 03:55:39;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;4379914;32;20206;-68
2022/04/04 03:58:08;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4381079;32;20118;-68
2022/04/04 04:00:34;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4379094;32;20102;-68
2022/04/04 04:02:59;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4377574;32;20081;-68
2022/04/04 04:05:25;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4380811;32;20607;-68
2022/04/04 04:07:52;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4379339;32;20237;-68
2022/04/04 04:10:18;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4379794;32;20086;-68
2022/04/04 04:12:44;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4379560;32;20521;-68
2022/04/04 04:15:13;;;;;;;6.05;1.62;;;2.60;99.90;;;;;;4378258;32;20099;-68
2022/04/04 04:17:39;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4380329;32;20063;-68
2022/04/04 04:20:20;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4378825;32;20106;-68
2022/04/04 04:22:52;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4373221;32;20601;-68
2022/04/04 04:25:19;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4378701;32;20058;-68
2022/04/04 04:27:45;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4380673;32;20578;-68
2022/04/04 04:30:13;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4380359;32;20083;-67
2022/04/04 04:32:43;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4378976;32;20103;-68
2022/04/04 04:35:11;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4379771;32;20058;-69
2022/04/04 04:37:36;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4379661;32;20106;-69
2022/04/04 04:40:03;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;4381264;32;20198;-67
2022/04/04 04:42:29;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4378225;32;20078;-69
2022/04/04 04:44:55;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4378462;32;20146;-68
2022/04/04 04:47:20;;;;;;;1.12;0.77;;;2.50;99.90;;;;;;4379839;32;20066;-68
2022/04/04 04:49:48;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4379791;32;20079;-68
2022/04/04 04:52:14;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4376383;32;20090;-68
2022/04/04 04:54:42;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4379654;32;20074;-68
2022/04/04 04:57:08;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;4375892;32;20075;-68
2022/04/04 04:59:33;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4374744;32;20122;-68
2022/04/04 05:01:59;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4371761;32;20086;-67
2022/04/04 05:04:24;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4374836;32;20078;-68
2022/04/04 05:06:50;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4375328;32;20081;-68
2022/04/04 05:09:17;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4377933;32;20090;-69
2022/04/04 05:11:43;;;;;;;1.37;1.10;;;2.40;99.90;;;;;;4375589;32;20134;-68
2022/04/04 05:14:15;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4376146;32;20066;-68
2022/04/04 05:16:41;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4371091;32;20098;-68
2022/04/04 05:19:07;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4369551;32;20668;-69
2022/04/04 05:21:34;;;;;;;1.02;1.02;;;2.20;99.90;;;;;;4378120;32;20090;-69
2022/04/04 05:23:59;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;4378923;32;20070;-69
2022/04/04 05:26:25;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;4365660;32;21949;-69
2022/04/04 05:28:51;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;4371732;32;20094;-69
2022/04/04 05:31:16;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;4356835;32;20153;-69
2022/04/04 05:33:42;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4368840;32;20097;-69
2022/04/04 05:36:09;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;4372429;32;20091;-67
2022/04/04 05:38:34;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4371049;32;20082;-67
2022/04/04 05:41:01;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4376108;32;20384;-68
2022/04/04 05:43:31;;;;;;;2.08;0.93;;;2.40;99.90;;;;;;4375772;32;20345;-68
2022/04/04 05:45:57;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4374813;32;20546;-68
2022/04/04 05:48:25;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4374898;32;20157;-69
2022/04/04 05:50:51;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4371691;32;20265;-68
2022/04/04 05:53:17;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4366511;32;20625;-68
2022/04/04 05:55:42;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4365300;32;20102;-68
2022/04/04 05:58:08;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;4356818;32;20318;-68
2022/04/04 06:00:33;;;;;;;49.95;1.85;;;2.80;99.90;;;;;;4354174;32;20190;-69
2022/04/04 06:02:59;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;4360162;32;20327;-69
2022/04/04 06:05:24;;;;;;;1.08;0.98;;;3.00;99.90;;;;;;4357315;32;20086;-69
2022/04/04 06:07:50;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4355543;32;20475;-70
2022/04/04 06:10:16;;;;;;;1.90;1.70;;;3.20;99.90;;;;;;4355174;32;20086;-69
2022/04/04 06:12:43;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;4356644;32;20086;-69
2022/04/04 06:15:10;;;;;;;2.30;1.15;;;3.40;99.90;;;;;;4351617;32;20085;-69
2022/04/04 06:17:38;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4356439;32;20582;-68
2022/04/04 06:20:03;;;;;;;45.30;2.15;;;3.50;99.90;;;;;;4363156;32;20110;-68
2022/04/04 06:22:35;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4356748;32;20145;-68
2022/04/04 06:25:00;;;;;;;12.63;2.25;;;3.70;99.90;;;;;;4356055;32;20634;-68
2022/04/04 06:27:26;;;;;;;0.82;0.82;;;3.80;99.90;;;;;;4354917;32;20743;-68
2022/04/04 06:29:52;;;;;;;4.57;1.10;;;3.90;99.90;;;;;;4360683;32;20138;-68
2022/04/04 06:32:17;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4356555;32;20078;-68
2022/04/04 06:34:43;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4352180;32;20197;-68
2022/04/04 06:37:10;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;4355553;32;20078;-67
2022/04/04 06:39:37;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;4352153;32;20546;-68
2022/04/04 06:42:04;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4356261;32;20809;-68
2022/04/04 06:44:30;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4360735;32;20608;-69
2022/04/04 06:46:56;;;;;;;10.25;3.03;;;4.20;99.90;;;;;;4353779;32;20097;-68
2022/04/04 06:49:22;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4359720;32;20249;-68
2022/04/04 06:51:51;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4364040;32;20074;-69
2022/04/04 06:54:18;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4352977;32;20688;-69
2022/04/04 06:56:45;;;;;;;1.25;0.90;;;4.40;99.90;;;;;;4354147;32;20086;-68
2022/04/04 06:59:11;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;4357563;32;20086;-69
2022/04/04 07:01:37;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;4358517;32;20082;-68
2022/04/04 07:04:03;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4356931;32;20129;-69
2022/04/04 07:06:29;;;;;;;1.70;0.60;;;4.60;99.90;;;;;;4361418;32;20148;-69
2022/04/04 07:08:55;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4359979;32;21361;-68
2022/04/04 07:11:20;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4354555;32;20106;-70
2022/04/04 07:13:49;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4347971;32;20183;-69
2022/04/04 07:16:17;;;;;;;1.02;0.82;;;4.90;99.90;;;;;;4353712;32;20070;-68
2022/04/04 07:18:43;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4353525;32;20598;-68
2022/04/04 07:21:09;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4349306;32;20534;-68
2022/04/04 07:23:35;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4347073;32;20187;-68
2022/04/04 07:26:00;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4347131;32;20818;-68
2022/04/04 07:28:26;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;4353186;32;20220;-69
2022/04/04 07:30:53;;;;;;;1.55;1.27;;;5.20;99.90;;;;;;4346287;32;20173;-68
2022/04/04 07:33:19;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4346903;32;20593;-68
2022/04/04 07:35:46;;;;;;;0.57;0.52;;;5.30;99.90;;;;;;4349492;32;88133;-69
2022/04/04 07:38:12;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;4352605;32;21187;-68
2022/04/04 07:40:38;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4356090;32;20215;-68
2022/04/04 07:43:04;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4352651;32;20098;-68
2022/04/04 07:45:31;;;;;;;38.70;1.00;;;5.40;99.90;;;;;;4353330;32;20218;-67
2022/04/04 07:47:57;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4346690;32;20098;-68
2022/04/04 07:50:23;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4343848;32;20082;-67
2022/04/04 07:52:49;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;4337890;32;20401;-67
2022/04/04 07:55:16;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;4329329;32;20459;-68
2022/04/04 07:57:43;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;4343685;32;20106;-67
2022/04/04 08:00:11;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;4344870;32;20123;-68
2022/04/04 08:02:38;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4344491;32;20086;-69
2022/04/04 08:05:04;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;4351100;32;20127;-69
2022/04/04 08:07:30;;;;;;;2.42;1.05;;;5.70;99.90;;;;;;4352967;32;20086;-69
2022/04/04 08:09:55;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4347453;32;20152;-69
2022/04/04 08:12:25;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;4343695;32;20387;-68
2022/04/04 08:14:51;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;4350481;32;20082;-68
2022/04/04 08:17:16;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;4350181;32;20074;-68
2022/04/04 08:19:42;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;4356953;32;20268;-68
2022/04/04 08:22:07;;;;;;;1.08;0.60;;;5.90;99.90;;;;;;4351706;32;20093;-69
2022/04/04 08:24:33;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4353008;32;20143;-69
2022/04/04 08:26:58;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4356596;32;20098;-68
2022/04/04 08:29:24;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4349583;32;20091;-70
2022/04/04 08:31:49;;;;;;;13.50;2.10;;;6.30;99.90;;;;;;4350572;32;20090;-70
2022/04/04 08:34:15;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4354737;32;20096;-70
2022/04/04 08:36:41;;;;;;;49.80;1.15;;;6.30;99.90;;;;;;4357001;32;20498;-70
2022/04/04 08:39:07;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4345348;32;20098;-71
2022/04/04 08:41:36;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4348454;32;20199;-68
2022/04/04 08:44:03;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4345359;32;20079;-70
2022/04/04 08:46:30;;;;;;;1.08;0.70;;;6.40;99.90;;;;;;4352184;32;20110;-70
2022/04/04 08:48:58;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4349546;32;20099;-71
2022/04/04 08:51:25;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4343506;32;20118;-71
2022/04/04 08:53:51;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4350734;32;20106;-70
2022/04/04 08:56:18;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4349434;32;20102;-70
2022/04/04 08:58:43;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4350557;32;20114;-70
2022/04/04 09:01:09;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;4349368;32;20416;-71
2022/04/04 09:03:35;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4351013;32;20599;-70
2022/04/04 09:06:03;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4344006;32;20142;-70
2022/04/04 09:08:30;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;4350675;32;20098;-69
2022/04/04 09:10:57;;;;;;;7.50;1.25;;;6.90;99.90;;;;;;4347465;32;20102;-69
2022/04/04 09:13:25;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;4350951;32;20423;-69
2022/04/04 09:15:54;;;;;;;1.90;0.70;;;6.80;99.90;;;;;;4347769;32;20389;-70
2022/04/04 09:18:42;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4357472;32;20659;-70
2022/04/04 09:21:25;;;;;;;22.77;2.58;;;7.10;99.90;;;;;;4357248;32;20109;-68
2022/04/04 09:23:54;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;4349320;32;20086;-68
2022/04/04 09:26:38;;;;;;;6.47;2.67;;;7.00;99.90;;;;;;4340768;32;20115;-70
2022/04/04 09:29:21;;;;;;;9.55;0.68;;;7.20;99.90;;;;;;4351971;32;20712;-71
2022/04/04 09:32:10;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4352243;32;20638;-71
2022/04/04 09:35:08;;;;;;;7.22;1.05;;;7.30;99.90;;;;;;4347009;32;21449;-68
2022/04/04 09:37:36;;;;;;;1.20;0.65;;;7.30;99.90;;;;;;4335300;32;20371;-67
2022/04/04 09:40:24;;;;;;;0.85;0.70;;;7.40;99.90;;;;;;4348965;32;21908;-67
2022/04/04 09:42:52;;;;;;;0.90;0.70;;;7.50;99.80;;;;;;4328354;32;20240;-67
2022/04/04 09:45:22;;;;;;;0.40;0.40;;;7.70;99.70;;;;;;4340605;32;20092;-69
2022/04/04 09:48:07;;;;;;;0.30;0.30;;;7.90;99.20;;;;;;4347618;32;20114;-68
2022/04/04 09:50:37;;;;;;;0.37;0.37;;;8.20;98.40;;;;;;4340806;32;20543;-68
2022/04/04 09:53:06;;;;;;;0.43;0.43;;;8.10;98.50;;;;;;4345819;32;20725;-67
2022/04/04 09:55:35;;;;;;;7.72;3.65;;;8.10;98.50;;;;;;4347008;32;20070;-66
2022/04/04 09:58:06;;;;;;;0.65;0.65;;;8.30;98.30;;;;;;4346949;32;21619;-66
2022/04/04 10:00:32;;;;;;;;;;;8.30;98.10;;;;;;4337082;32;20491;-66
2022/04/04 10:02:58;;;;;;;0.30;0.30;;;8.30;97.90;;;;;;4349440;32;19980;-67
2022/04/04 10:05:26;;;;;;;0.55;0.55;;;8.30;97.40;;;;;;4352623;32;20098;-69
2022/04/04 10:07:55;;;;;;;1.33;0.90;;;8.10;97.90;;;;;;4357171;32;20752;-67
2022/04/04 10:10:26;;;;;;;0.93;0.68;;;8.20;97.50;;;;;;4351223;32;20103;-69
2022/04/04 10:12:52;;;;;;;59.38;1.58;;;8.50;97.50;;;;;;4345374;32;20150;-67
2022/04/04 10:15:19;;;;;;;8.20;1.35;;;8.80;96.70;;;;;;4346025;32;21308;-68
2022/04/04 10:17:45;;;;;;;0.95;0.95;;;9.00;96.40;;;;;;4349740;32;20416;-67
2022/04/04 10:20:11;;;;;;;0.50;0.50;;;8.80;95.90;;;;;;4351873;32;20106;-67
2022/04/04 10:22:37;;;;;;;1.67;1.40;;;8.50;96.40;;;;;;4351031;32;20194;-69
2022/04/04 10:25:04;;;;;;;0.70;0.70;;;8.40;96.50;;;;;;4357756;32;20883;-70
2022/04/04 10:27:30;;;;;;;0.85;0.70;;;8.40;96.30;;;;;;4362502;32;20413;-69
2022/04/04 10:30:11;;;;;;;2.28;0.80;;;8.20;96.50;;;;;;4357007;32;20122;-68
2022/04/04 10:32:49;;;;;;;1.02;0.68;;;8.30;96.50;;;;;;4358892;32;20412;-69
2022/04/04 10:35:20;;;;;;;0.68;0.68;;;8.20;96.50;;;;;;4357339;32;20251;-68
2022/04/04 10:37:46;;;;;;;0.40;0.40;;;8.10;96.80;;;;;;4359829;32;20497;-69
2022/04/04 10:40:29;;;;;;;0.88;0.82;;;8.20;96.70;;;;;;4353782;32;20229;-67
2022/04/04 10:43:10;;;;;;;0.73;0.73;;;8.30;96.40;;;;;;4361429;32;20549;-68
2022/04/04 10:45:58;;;;;;;2.58;1.25;;;8.30;96.10;;;;;;4352677;32;20110;-66
2022/04/04 10:48:30;;;;;;;0.73;0.73;;;8.20;96.30;;;;;;4347666;32;20102;-66
2022/04/04 10:51:07;;;;;;;5.90;1.35;;;8.30;96.30;;;;;;4346092;32;20106;-67
2022/04/04 10:53:38;;;;;;;0.30;0.30;;;8.30;96.30;;;;;;4347814;32;20138;-68
2022/04/04 10:56:05;;;;;;;0.40;0.40;;;8.50;95.90;;;;;;4341431;32;20090;-68
2022/04/04 10:58:31;;;;;;;0.40;0.40;;;8.60;95.80;;;;;;4337711;32;20492;-69
2022/04/04 11:01:03;;;;;;;0.40;0.40;;;8.60;95.40;;;;;;4349553;32;20087;-68
2022/04/04 11:03:34;;;;;;;0.52;0.52;;;8.50;95.10;;;;;;4349898;32;20461;-69
2022/04/04 11:08:02;;;;;;;0.85;0.85;;;8.50;95.00;;;;;;4348980;32;20094;-69
2022/04/04 11:09:18;;;;;;;14.15;0.98;;;8.40;94.70;;;;;;4328774;32;20123;-68
2022/04/04 11:12:08;;;;;;;0.68;0.68;;;8.40;94.80;;;;;;4342185;32;20979;-70
2022/04/04 11:14:39;;;;;;;0.40;0.40;;;8.50;94.80;;;;;;4348034;32;20120;-70
2022/04/04 11:17:08;;;;;;;0.47;0.47;;;8.50;94.70;;;;;;4352154;32;20511;-70
2022/04/04 11:19:57;;;;;;;0.60;0.60;;;8.50;94.30;;;;;;4346682;32;20222;-69
2022/04/04 11:22:25;;;;;;;0.40;0.40;;;8.50;93.90;;;;;;4348471;32;20082;-69
2022/04/04 11:24:54;;;;;;;0.65;0.65;;;8.40;93.90;;;;;;4353137;32;21114;-68
2022/04/04 11:27:20;;;;;;;0.40;0.40;;;8.40;94.20;;;;;;4354775;32;20327;-68
2022/04/04 11:29:47;;;;;;;0.50;0.50;;;8.40;93.90;;;;;;4354988;32;20075;-69
2022/04/04 11:32:16;;;;;;;1.25;1.12;;;8.30;93.70;;;;;;4353853;32;20099;-69
2022/04/04 11:34:43;;;;;;;5.85;2.83;;;8.30;93.90;;;;;;4351636;32;20328;-69
2022/04/04 11:37:26;;;;;;;40.47;4.07;;;8.30;94.00;;;;;;4353802;32;20082;-68
2022/04/04 11:39:59;;;;;;;0.30;0.30;;;8.40;94.20;;;;;;4341420;32;20157;-69
2022/04/04 11:42:25;;;;;;;1.00;0.95;;;8.40;94.00;;;;;;4345935;32;20511;-71
2022/04/04 11:44:50;;;;;;;0.35;0.35;;;8.50;94.20;;;;;;4351873;32;20110;-70
2022/04/04 11:47:17;;;;;;;0.50;0.50;;;8.60;94.00;;;;;;4347538;32;20110;-70
2022/04/04 11:49:43;;;;;;;0.47;0.47;;;8.60;94.00;;;;;;4347591;32;20396;-70
2022/04/04 11:52:14;;;;;;;0.40;0.40;;;8.40;94.40;;;;;;4359261;32;20130;-70
2022/04/04 11:54:43;;;;;;;0.40;0.40;;;8.30;94.60;;;;;;4362833;32;20509;-73
2022/04/04 11:57:10;;;;;;;0.40;0.40;;;8.20;94.90;;;;;;4362676;32;20178;-71
2022/04/04 11:59:37;;;;;;;0.35;0.35;;;8.20;94.70;;;;;;4364487;32;20177;-72
2022/04/04 12:02:08;;;;;;;0.40;0.40;;;8.10;94.70;;;;;;4357725;32;20657;-72
2022/04/04 12:04:35;;;;;;;;;;;8.10;94.80;;;;;;4365338;32;20570;-72
2022/04/04 12:07:02;;;;;;;22.55;0.80;;;8.10;94.40;;;;;;4363182;32;19962;-72
2022/04/04 12:09:29;;;;;;;0.30;0.30;;;8.10;94.70;;;;;;4362693;32;20148;-76
2022/04/04 12:12:04;;;;;;;0.40;0.40;;;8.00;95.10;;;;;;4359796;32;20116;-73
2022/04/04 12:14:32;;;;;;;0.30;0.30;;;8.00;95.30;;;;;;4353764;32;20518;-74
2022/04/04 12:16:58;;;;;;;20.77;1.50;;;7.70;95.50;;;;;;4363541;32;20754;-71
2022/04/04 12:19:25;;;;;;;17.10;0.68;;;7.50;95.70;;;;;;4359222;32;20225;-73
2022/04/04 12:21:51;;;;;;;14.80;0.88;;;7.70;95.70;;;;;;4355862;32;20157;-74
2022/04/04 12:25:17;;;;;;;7.22;2.65;;;7.60;96.00;;;;;;4357430;32;20191;-74
2022/04/04 12:27:12;;;;;;;0.30;0.30;;;7.50;96.50;;;;;;4341408;32;20102;-70
2022/04/04 12:29:41;;;;;;;0.37;0.37;;;7.50;96.90;;;;;;4355233;32;20446;-75
2022/04/04 12:32:14;;;;;;;0.93;0.93;;;7.40;97.30;;;;;;4356582;32;21555;-75
2022/04/04 12:34:40;;;;;;;0.30;0.30;;;7.30;98.10;;;;;;4353027;32;20090;-72
2022/04/04 12:37:08;;;;;;;12.50;3.47;;;7.00;99.30;;;;;;4366360;32;20118;-72
2022/04/04 12:39:33;;;;;;;0.50;0.50;;;6.90;99.70;;;;;;4364103;32;20078;-71
2022/04/04 12:42:06;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4362864;32;20530;-71
2022/04/04 12:44:32;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4368687;32;20067;-72
2022/04/04 12:47:15;;;;;;;0.60;0.55;;;6.20;99.90;;;;;;4369768;32;20140;-72
2022/04/04 12:49:41;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4374087;32;20409;-72
2022/04/04 12:52:10;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4374036;32;20178;-71
2022/04/04 12:54:39;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4372612;32;20070;-72
2022/04/04 12:57:06;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4374233;32;20183;-72
2022/04/04 12:59:48;;;;;;;2.95;1.15;;;5.90;99.90;;;;;;4379227;32;20074;-72
2022/04/04 13:02:15;;;;;;;1.77;1.58;;;5.70;99.90;;;;;;4380016;32;20107;-72