Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:10;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5074620;28;20214;-83
2024/03/30 00:02:37;;;;;;;0.93;0.70;;;9.80;99.90;;;;;;5075058;28;21022;-85
2024/03/30 00:05:04;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5076648;28;20432;-83
2024/03/30 00:07:31;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5075225;28;20210;-83
2024/03/30 00:09:57;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5073685;28;20216;-83
2024/03/30 00:12:23;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5075082;28;20643;-84
2024/03/30 00:14:50;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5075250;28;20202;-84
2024/03/30 00:17:18;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5075370;28;20240;-83
2024/03/30 00:19:44;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5075999;28;20201;-83
2024/03/30 00:22:11;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5075819;28;20664;-83
2024/03/30 00:24:36;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5084637;28;20195;-83
2024/03/30 00:27:04;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5091098;28;20460;-82
2024/03/30 00:29:29;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5087477;28;20441;-84
2024/03/30 00:31:56;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5084313;28;20264;-84
2024/03/30 00:34:23;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5080162;28;20202;-84
2024/03/30 00:36:50;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5078808;28;20528;-84
2024/03/30 00:39:16;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5077980;28;21017;-84
2024/03/30 00:41:43;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5081260;28;20523;-84
2024/03/30 00:44:08;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5085978;28;20444;-84
2024/03/30 00:46:35;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5091666;28;20198;-83
2024/03/30 00:49:01;;;;;;;0.57;0.55;;;9.60;99.90;;;;;;5085887;28;20225;-82
2024/03/30 00:51:29;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5082880;28;20214;-83
2024/03/30 00:53:55;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5079130;28;20197;-84
2024/03/30 00:56:22;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5076759;28;20818;-84
2024/03/30 00:58:48;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5076528;28;20218;-84
2024/03/30 01:01:16;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5078510;28;20564;-82
2024/03/30 01:03:43;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5077028;28;20194;-82
2024/03/30 01:06:10;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5076921;28;20217;-82
2024/03/30 01:08:37;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5077246;28;20472;-82
2024/03/30 01:11:04;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5077022;28;20441;-82
2024/03/30 01:13:31;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5077985;28;20194;-82
2024/03/30 01:15:58;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5076372;28;20452;-82
2024/03/30 01:18:24;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5076290;28;20218;-82
2024/03/30 01:20:52;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5076454;28;20194;-82
2024/03/30 01:23:19;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5076362;28;20440;-82
2024/03/30 01:25:49;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5076449;28;20194;-82
2024/03/30 01:28:15;;;;;;;0.53;0.53;;;9.90;99.90;;;;;;5076050;28;20268;-82
2024/03/30 01:30:42;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5075572;28;20535;-82
2024/03/30 01:33:09;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5075308;28;20210;-83
2024/03/30 01:35:36;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5075871;28;20205;-83
2024/03/30 01:38:02;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5075756;28;20818;-83
2024/03/30 01:40:32;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5075815;28;20466;-83
2024/03/30 01:43:01;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5079628;28;20187;-84
2024/03/30 01:45:33;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5081912;28;20195;-83
2024/03/30 01:48:01;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5080748;28;20211;-83
2024/03/30 01:50:29;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5080477;28;20202;-84
2024/03/30 01:52:55;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5080626;28;20215;-83
2024/03/30 01:55:22;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5080754;28;20259;-83
2024/03/30 01:57:50;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5079657;28;20225;-84
2024/03/30 02:00:19;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5079812;28;20699;-83
2024/03/30 02:02:47;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5079473;28;20193;-83
2024/03/30 02:05:15;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5079873;28;20198;-83
2024/03/30 02:07:41;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5080496;28;20214;-83
2024/03/30 02:10:08;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5079075;28;20204;-82
2024/03/30 02:12:34;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5079747;28;20217;-84
2024/03/30 02:15:01;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5079729;28;20190;-83
2024/03/30 02:17:28;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5079013;28;20528;-83
2024/03/30 02:19:57;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5080072;28;20676;-83
2024/03/30 02:22:23;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5079660;28;20440;-83
2024/03/30 02:24:53;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5079836;28;20668;-83
2024/03/30 02:27:19;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5079570;28;20219;-83
2024/03/30 02:29:50;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5079529;28;20190;-83
2024/03/30 02:32:16;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5079634;28;20223;-83
2024/03/30 02:34:43;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078874;28;20236;-82
2024/03/30 02:37:11;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078972;28;20201;-84
2024/03/30 02:39:38;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5079735;28;20190;-83
2024/03/30 02:42:05;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5079888;28;20605;-83
2024/03/30 02:44:32;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5078508;28;20208;-83
2024/03/30 02:46:57;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5079324;28;20190;-84
2024/03/30 02:49:25;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078781;28;20435;-83
2024/03/30 02:51:51;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5078703;28;20696;-82
2024/03/30 02:54:18;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5078797;28;20195;-83
2024/03/30 02:56:44;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5078814;28;20441;-83
2024/03/30 02:59:13;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5078596;28;20918;-83
2024/03/30 03:01:39;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078927;28;20198;-83
2024/03/30 03:04:06;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078233;28;20190;-84
2024/03/30 03:06:32;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078263;28;20441;-83
2024/03/30 03:08:58;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078070;28;20220;-83
2024/03/30 03:11:25;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5080676;28;20194;-82
2024/03/30 03:13:51;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5092100;28;20189;-82
2024/03/30 03:16:19;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5093476;28;20191;-82
2024/03/30 03:18:45;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5081275;28;20709;-84
2024/03/30 03:21:12;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5080376;28;20228;-84
2024/03/30 03:23:38;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5079242;28;20773;-84
2024/03/30 03:26:05;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5078992;28;20197;-84
2024/03/30 03:28:31;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5079857;28;20211;-84
2024/03/30 03:30:58;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078645;28;20669;-84
2024/03/30 03:33:25;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078275;28;20218;-84
2024/03/30 03:35:54;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078751;28;20199;-84
2024/03/30 03:38:20;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078847;28;20302;-84
2024/03/30 03:40:47;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078205;28;20209;-84
2024/03/30 03:43:13;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078521;28;20191;-83
2024/03/30 03:45:45;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078461;28;20278;-84
2024/03/30 03:48:11;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078002;28;20214;-83
2024/03/30 03:50:39;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078529;28;20194;-83
2024/03/30 03:53:05;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5077054;28;20225;-83
2024/03/30 03:55:32;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5078251;28;20428;-84
2024/03/30 03:57:58;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5078379;28;20253;-83
2024/03/30 04:00:25;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5078423;28;20702;-83
2024/03/30 04:02:51;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5076862;28;20198;-83
2024/03/30 04:05:18;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5078086;28;20194;-84
2024/03/30 04:07:45;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5077666;28;20226;-84
2024/03/30 04:10:14;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5077732;28;20190;-84
2024/03/30 04:12:40;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5077508;28;20215;-84
2024/03/30 04:15:08;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5077670;28;20187;-84
2024/03/30 04:17:34;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5077344;28;20719;-84
2024/03/30 04:20:01;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5077543;28;20197;-84
2024/03/30 04:22:27;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5077691;28;20440;-84
2024/03/30 04:24:55;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5077064;28;20190;-83
2024/03/30 04:27:21;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5077661;28;20723;-84
2024/03/30 04:29:47;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5077925;28;20190;-83
2024/03/30 04:32:13;;;;;;;0.70;0.68;;;8.80;99.90;;;;;;5077423;28;20206;-84
2024/03/30 04:34:40;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5077205;28;20534;-84
2024/03/30 04:37:07;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5077874;28;20198;-84
2024/03/30 04:39:34;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5078125;28;20201;-84
2024/03/30 04:42:02;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5076401;28;20195;-84
2024/03/30 04:44:29;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5077471;28;20208;-84
2024/03/30 04:46:57;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5077543;28;20617;-84
2024/03/30 04:49:23;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5079893;28;20289;-82
2024/03/30 04:51:49;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5088399;28;20197;-82
2024/03/30 04:54:15;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5083769;28;20205;-83
2024/03/30 04:56:42;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5077900;28;20198;-84
2024/03/30 04:59:09;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5085681;28;20218;-82
2024/03/30 05:01:36;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5089094;28;20440;-82
2024/03/30 05:04:02;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5083608;28;20816;-82
2024/03/30 05:06:29;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5072721;28;20186;-82
2024/03/30 05:08:55;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5072462;28;20456;-82
2024/03/30 05:11:21;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5072508;28;20190;-82
2024/03/30 05:13:47;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5072669;28;20222;-82
2024/03/30 05:16:15;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5072796;28;20197;-82
2024/03/30 05:18:41;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5072338;28;20226;-82
2024/03/30 05:21:08;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5072161;28;20190;-81
2024/03/30 05:23:36;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5071787;28;20443;-82
2024/03/30 05:26:06;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5072553;28;20198;-82
2024/03/30 05:28:34;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5074498;28;20218;-82
2024/03/30 05:31:04;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5075524;28;20244;-83
2024/03/30 05:33:31;;;;;;;0.47;0.40;;;8.80;99.90;;;;;;5075485;28;20214;-83
2024/03/30 05:35:58;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5075584;28;20229;-83
2024/03/30 05:38:24;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5078297;28;20475;-83
2024/03/30 05:40:51;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5078606;28;20191;-82
2024/03/30 05:43:17;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5078631;28;20209;-83
2024/03/30 05:45:50;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5078301;28;20257;-83
2024/03/30 05:48:16;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5078115;28;20218;-83
2024/03/30 05:50:44;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5077876;28;20283;-82
2024/03/30 05:53:10;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5077322;28;20206;-82
2024/03/30 05:55:36;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5084525;28;20201;-82
2024/03/30 05:58:03;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5094018;28;20216;-82
2024/03/30 06:00:31;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5091671;28;20257;-84
2024/03/30 06:02:57;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5082161;28;20197;-84
2024/03/30 06:05:24;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5083266;28;20194;-83
2024/03/30 06:07:51;;;;;;;1.02;1.02;;;9.00;99.90;;;;;;5081234;28;20250;-84
2024/03/30 06:10:18;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5081701;28;20225;-82
2024/03/30 06:12:44;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5075754;28;20487;-82
2024/03/30 06:15:11;;;;;;;0.87;0.87;;;8.90;99.90;;;;;;5076480;28;20194;-82
2024/03/30 06:17:37;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5075684;28;20218;-82
2024/03/30 06:20:07;;;;;;;1.55;1.45;;;9.00;99.90;;;;;;5075527;28;20673;-82
2024/03/30 06:22:33;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5075032;28;20277;-83
2024/03/30 06:25:01;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5075061;28;20221;-82
2024/03/30 06:27:27;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5074771;28;20211;-83
2024/03/30 06:29:54;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5075011;28;20201;-83
2024/03/30 06:32:19;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5075006;28;20795;-83
2024/03/30 06:34:48;;;;;;;2.20;2.10;;;9.20;99.90;;;;;;5074737;28;20449;-83
2024/03/30 06:37:14;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5074731;28;20218;-83
2024/03/30 06:45:11;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5080003;28;20244;-84
2024/03/30 06:47:37;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5079831;28;20453;-84
2024/03/30 06:50:05;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5080755;28;20205;-83
2024/03/30 06:52:32;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5082875;28;20221;-84
2024/03/30 06:54:58;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5083611;28;20199;-84
2024/03/30 06:57:26;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5084039;28;20301;-83
2024/03/30 06:59:51;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5081830;28;20452;-83
2024/03/30 07:02:19;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5079529;28;20429;-83
2024/03/30 07:04:45;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5078342;28;20233;-83
2024/03/30 07:07:12;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5078869;28;20463;-84
2024/03/30 07:09:37;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5079269;28;20203;-82
2024/03/30 07:12:05;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5079364;28;20440;-84
2024/03/30 07:14:32;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5078927;28;20214;-83
2024/03/30 07:17:00;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5077717;28;20468;-83
2024/03/30 07:19:26;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5078465;28;20936;-83
2024/03/30 07:21:52;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5079353;28;20520;-84
2024/03/30 07:24:18;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5078662;28;20206;-83
2024/03/30 07:26:45;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5079212;28;20432;-84
2024/03/30 07:29:11;;;;;;;1.47;1.37;;;10.30;99.90;;;;;;5079396;28;20214;-83
2024/03/30 07:31:40;;;;;;;0.63;0.60;;;10.40;99.90;;;;;;5078702;28;20444;-83
2024/03/30 07:34:06;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5078858;28;20468;-83
2024/03/30 07:36:33;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5079525;28;20527;-82
2024/03/30 07:38:59;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5079203;28;20533;-83
2024/03/30 07:41:26;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5078911;28;20462;-83
2024/03/30 07:43:52;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5079291;28;20436;-83
2024/03/30 07:46:19;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5079264;28;20439;-83
2024/03/30 07:48:46;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5078475;28;20453;-83
2024/03/30 07:51:14;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5079078;28;20506;-83
2024/03/30 07:53:40;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5079073;28;20223;-83
2024/03/30 07:56:07;;;;;;;2.10;2.00;;;10.50;99.90;;;;;;5078900;28;20435;-83
2024/03/30 07:58:32;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5079064;28;20210;-83
2024/03/30 08:00:59;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5078555;28;20438;-83
2024/03/30 08:03:25;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5079144;28;20190;-83
2024/03/30 08:06:00;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5079264;28;20938;-82
2024/03/30 08:08:26;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5079191;28;20214;-83
2024/03/30 08:10:53;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5078721;28;20511;-83
2024/03/30 08:13:20;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5078864;28;20511;-83
2024/03/30 08:15:48;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5078435;28;20485;-83
2024/03/30 08:18:14;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5078642;28;21006;-83
2024/03/30 08:20:41;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5078969;28;20437;-83
2024/03/30 08:23:08;;;;;;;1.27;0.90;;;11.30;99.90;;;;;;5078584;28;20433;-83
2024/03/30 08:25:35;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5078381;28;20469;-83
2024/03/30 08:28:03;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5079378;28;20460;-83
2024/03/30 08:30:33;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5079368;28;20437;-83
2024/03/30 08:32:59;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5078760;28;20859;-83
2024/03/30 08:35:25;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5078891;28;20496;-83
2024/03/30 08:37:51;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5082539;28;20219;-81
2024/03/30 08:40:19;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5092662;28;20492;-81
2024/03/30 08:42:45;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5092443;28;20206;-81
2024/03/30 08:45:12;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5082408;28;20498;-84
2024/03/30 08:47:38;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5080701;28;20983;-84
2024/03/30 08:50:05;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5080327;28;20433;-84
2024/03/30 08:52:31;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;5080456;28;20200;-83
2024/03/30 08:54:58;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5081650;28;20478;-83
2024/03/30 08:57:25;;;;;;;1.00;0.80;;;16.70;99.90;;;;;;5081583;28;20222;-83
2024/03/30 08:59:52;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5080979;28;20451;-83
2024/03/30 09:02:18;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5083333;28;20432;-83
2024/03/30 09:04:45;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5086367;28;21000;-84
2024/03/30 09:07:11;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5086107;28;20434;-84
2024/03/30 09:09:38;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5084994;28;20439;-83
2024/03/30 09:12:05;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5084965;28;20565;-84
2024/03/30 09:14:34;;;;;;;0.73;0.73;;;17.70;99.90;;;;;;5084693;28;20544;-83
2024/03/30 09:17:00;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5081996;28;20463;-83
2024/03/30 09:19:26;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5078938;28;20460;-82
2024/03/30 09:21:52;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5077653;28;20201;-82
2024/03/30 09:24:19;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5079592;28;20424;-83
2024/03/30 09:26:46;;;;;;;1.07;1.07;;;17.30;99.90;;;;;;5079140;28;20190;-82
2024/03/30 09:29:12;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5079285;28;20460;-82
2024/03/30 09:31:39;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5079277;28;20444;-83
2024/03/30 09:34:06;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5078398;28;20493;-82
2024/03/30 09:36:32;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5078120;28;20709;-82
2024/03/30 09:38:59;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5077032;28;20460;-82
2024/03/30 09:41:30;;;;;;;0.50;0.47;;;17.50;99.90;;;;;;5078409;28;20432;-82
2024/03/30 09:43:57;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5076434;28;20437;-82
2024/03/30 09:46:24;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5077414;28;20437;-82
2024/03/30 09:48:54;;;;;;;1.57;1.47;;;17.80;99.90;;;;;;5078705;28;20894;-81
2024/03/30 09:51:20;;;;;;;1.23;0.50;;;17.80;99.90;;;;;;5077061;28;20792;-82
2024/03/30 09:53:48;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5074623;28;20475;-81
2024/03/30 09:56:15;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5077338;28;20464;-81
2024/03/30 09:58:44;;;;;;;1.23;1.13;;;17.60;99.90;;;;;;5075832;28;20455;-81
2024/03/30 10:01:11;;;;;;;6.03;1.43;;;17.50;99.90;;;;;;5075952;28;20516;-81
2024/03/30 10:03:37;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5075488;28;20478;-81
2024/03/30 10:06:09;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;5075056;28;20815;-82
2024/03/30 10:08:42;;;;;;;11.93;2.03;;;17.20;99.90;;;;;;5075174;28;20514;-82
2024/03/30 10:11:12;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5075273;28;20451;-83
2024/03/30 10:13:46;;;;;;;14.93;2.77;;;17.10;99.90;;;;;;5073525;28;20518;-82
2024/03/30 10:16:14;;;;;;;1.40;1.27;;;17.20;99.90;;;;;;5078380;28;20436;-81
2024/03/30 10:18:40;;;;;;;8.80;1.43;;;17.30;99.90;;;;;;5078407;28;20460;-83
2024/03/30 10:21:08;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5079326;28;20443;-83
2024/03/30 10:23:35;;;;;;;11.20;1.80;;;17.60;99.90;;;;;;5079406;28;20540;-83
2024/03/30 10:26:12;;;;;;;3.23;1.73;;;17.70;99.90;;;;;;5079592;28;20799;-82
2024/03/30 10:28:39;;;;;;;3.80;1.33;;;17.70;99.90;;;;;;5079153;28;20449;-83
2024/03/30 10:31:06;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5080259;28;20437;-83
2024/03/30 10:33:33;;;;;;;8.13;3.27;;;17.60;99.90;;;;;;5078652;28;20479;-81
2024/03/30 10:35:59;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5078253;28;20505;-82
2024/03/30 10:38:29;;;;;;;1.57;1.47;;;17.60;99.90;;;;;;5078626;28;20461;-82
2024/03/30 10:40:56;;;;;;;6.23;1.17;;;17.80;99.90;;;;;;5077280;28;20441;-83
2024/03/30 10:43:24;;;;;;;5.60;2.43;;;17.80;99.90;;;;;;5080095;28;20756;-82
2024/03/30 10:45:50;;;;;;;3.60;1.53;;;17.80;99.90;;;;;;5079292;28;21009;-81
2024/03/30 10:48:17;;;;;;;1.93;1.83;;;17.60;99.90;;;;;;5078002;28;20464;-81
2024/03/30 10:50:46;;;;;;;1.90;1.57;;;17.70;99.90;;;;;;5077908;28;20492;-81
2024/03/30 10:53:14;;;;;;;2.33;1.40;;;17.80;99.90;;;;;;5078219;28;20479;-81
2024/03/30 10:55:42;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5078680;28;20487;-82
2024/03/30 10:58:08;;;;;;;6.30;1.83;;;17.70;99.90;;;;;;5081087;28;20466;-82
2024/03/30 11:00:36;;;;;;;0.83;0.83;;;17.70;99.90;;;;;;5078021;28;20527;-82
2024/03/30 11:03:03;;;;;;;1.33;1.23;;;17.70;99.90;;;;;;5077934;28;20948;-81
2024/03/30 11:05:32;;;;;;;6.23;3.20;;;17.60;99.90;;;;;;5077634;28;20792;-83
2024/03/30 11:07:57;;;;;;;12.20;2.90;;;17.60;99.90;;;;;;5077624;28;20460;-81
2024/03/30 11:10:27;;;;;;;1.57;1.47;;;17.50;99.90;;;;;;5077551;28;20441;-81
2024/03/30 11:12:59;;;;;;;7.77;2.63;;;17.60;99.90;;;;;;5076601;28;20506;-81
2024/03/30 11:15:29;;;;;;;23.63;2.90;;;17.50;99.90;;;;;;5078179;28;20451;-83
2024/03/30 11:17:59;;;;;;;4.23;1.47;;;17.40;99.90;;;;;;5075966;28;20448;-84
2024/03/30 11:20:34;;;;;;;9.13;2.43;;;17.40;99.90;;;;;;5075748;28;20796;-81
2024/03/30 11:23:07;;;;;;;11.43;2.10;;;17.40;99.90;;;;;;5076200;28;20436;-81
2024/03/30 11:25:37;;;;;;;3.57;1.13;;;17.30;99.90;;;;;;5076099;28;20460;-81
2024/03/30 11:28:15;;;;;;;0.77;0.57;;;17.30;99.90;;;;;;5087474;28;20455;-83
2024/03/30 11:30:51;;;;;;;2.40;2.23;;;17.20;99.90;;;;;;5093949;28;20437;-82
2024/03/30 11:33:20;;;;;;;10.80;0.87;;;17.30;99.90;;;;;;5083063;28;20576;-84
2024/03/30 11:35:56;;;;;;;1.63;0.70;;;17.10;99.90;;;;;;5074976;28;20448;-83
2024/03/30 11:38:25;;;;;;;2.13;0.60;;;17.10;99.90;;;;;;5074825;28;20474;-83
2024/03/30 11:40:59;;;;;;;5.50;3.33;;;17.20;99.90;;;;;;5073899;28;20444;-84
2024/03/30 11:43:33;;;;;;;1.33;1.23;;;17.10;99.90;;;;;;5062089;28;20440;-84
2024/03/30 11:46:00;;;;;;;45.47;3.57;;;17.10;99.90;;;;;;5080241;28;20443;-84
2024/03/30 11:48:27;;;;;;;5.90;1.83;;;17.10;99.90;;;;;;5081313;28;20459;-84
2024/03/30 11:50:55;;;;;;;5.93;1.93;;;17.20;99.90;;;;;;5082565;28;20453;-84
2024/03/30 11:53:21;;;;;;;7.10;0.77;;;17.20;99.90;;;;;;5082160;28;20437;-85
2024/03/30 11:55:50;;;;;;;12.80;0.90;;;17.20;99.90;;;;;;5082944;28;20446;-85
2024/03/30 11:58:20;;;;;;;3.70;2.00;;;17.20;99.90;;;;;;5082869;28;20223;-84
2024/03/30 12:00:53;;;;;;;6.40;2.60;;;17.20;99.90;;;;;;5082023;28;20535;-84
2024/03/30 12:03:19;;;;;;;1.37;1.27;;;17.30;99.90;;;;;;5081817;28;20440;-84
2024/03/30 12:05:48;;;;;;;13.43;2.80;;;17.30;99.90;;;;;;5080016;28;20440;-84
2024/03/30 12:08:15;;;;;;;1.40;1.20;;;17.20;99.90;;;;;;5081214;28;20457;-83
2024/03/30 12:10:53;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5081827;28;20913;-84
2024/03/30 12:13:23;;;;;;;3.03;1.40;;;17.20;99.90;;;;;;5081405;28;20447;-84
2024/03/30 12:15:52;;;;;;;8.37;5.43;;;17.20;99.90;;;;;;5080179;28;20435;-83
2024/03/30 12:18:18;;;;;;;6.73;1.40;;;17.10;99.90;;;;;;5080442;28;20459;-84
2024/03/30 12:20:49;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5079851;28;20490;-84
2024/03/30 12:23:15;;;;;;;18.03;2.37;;;17.10;99.90;;;;;;5079441;28;20440;-84
2024/03/30 12:25:43;;;;;;;7.93;2.13;;;17.20;99.90;;;;;;5080286;28;20439;-84
2024/03/30 12:28:09;;;;;;;5.23;3.50;;;17.10;99.90;;;;;;5080984;28;20484;-84
2024/03/30 12:30:40;;;;;;;13.20;3.70;;;17.00;99.90;;;;;;5081046;28;20433;-83
2024/03/30 12:33:09;;;;;;;8.07;2.30;;;16.90;99.90;;;;;;5080633;28;20432;-84
2024/03/30 12:35:36;;;;;;;8.77;2.40;;;16.90;99.90;;;;;;5081671;28;20468;-84
2024/03/30 12:38:03;;;;;;;20.93;4.77;;;16.90;99.90;;;;;;5079992;28;20464;-85
2024/03/30 12:40:34;;;;;;;5.30;2.30;;;17.00;99.90;;;;;;5081320;28;20440;-84
2024/03/30 12:43:00;;;;;;;3.70;1.27;;;17.00;99.90;;;;;;5080180;28;20811;-83
2024/03/30 12:45:27;;;;;;;4.00;1.53;;;17.10;99.90;;;;;;5080429;28;20432;-84
2024/03/30 12:47:54;;;;;;;27.10;4.20;;;17.10;99.90;;;;;;5080073;28;20469;-83
2024/03/30 12:50:23;;;;;;;1.73;1.20;;;17.10;99.90;;;;;;5080446;28;20535;-85
2024/03/30 12:52:50;;;;;;;13.53;3.20;;;17.10;99.90;;;;;;5079700;28;20440;-84
2024/03/30 12:55:17;;;;;;;17.63;2.10;;;17.00;99.90;;;;;;5080530;28;20495;-84
2024/03/30 12:57:44;;;;;;;6.83;0.90;;;17.10;99.90;;;;;;5083474;28;20456;-84